Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:01;;;;;;;5.22;3.20;;;;;;;12.67;73.83;99434.41;4824439;29;20077;-84
2022/07/20 00:02:37;;;;;;;6.47;3.30;;;;;;;12.67;74.02;99426.56;4824466;29;20069;-86
2022/07/20 00:05:05;;;;;;;8.38;3.30;;;;;;;13.30;73.76;99528.66;4823890;29;20122;-84
2022/07/20 00:07:32;;;;;;;6.28;3.00;;;;;;;12.99;73.93;99474.53;4823840;29;20034;-85
2022/07/20 00:12:43;;;;;;;4.72;3.20;;;;;;;12.79;74.02;99442.81;4824480;29;20046;-88
2022/07/20 00:15:12;;;;;;;8.82;3.30;;;;;;;12.74;74.02;99446.41;4824642;29;20081;-84
2022/07/20 00:17:38;;;;;;;9.23;2.97;;;;;;;13.50;74.00;99556.94;4824658;29;20084;-80
2022/07/20 00:20:07;;;;;;;7.13;3.50;;;;;;;12.74;74.08;99441.19;4822944;29;20061;-83
2022/07/20 00:22:37;;;;;;;4.00;2.85;;;;;;;13.40;74.13;99554.56;4823766;29;20090;-81
2022/07/20 00:25:17;;;;;;;7.53;3.33;;;;;;;13.09;74.05;99512.63;4822510;29;20484;-83
2022/07/20 00:27:52;;;;;;;4.93;3.22;;;;;;;12.57;73.75;99436.38;4824036;29;20050;-84
2022/07/20 00:30:25;;;;;;;5.03;2.90;;;;;;;12.79;74.11;99468.03;4807973;29;20511;-83
2022/07/20 00:32:51;;;;;;;5.50;3.38;;;;;;;12.80;74.17;99468.00;4807839;29;20042;-83
2022/07/20 00:35:18;;;;;;;6.55;3.20;;;;;;;13.31;74.32;99553.91;4821909;29;20046;-82
2022/07/20 00:37:51;;;;;;;8.45;3.40;;;;;;;12.75;74.29;99472.50;4823627;29;20042;-84
2022/07/20 00:40:18;;;;;;;7.30;3.60;;;;;;;13.26;74.07;99552.25;4822739;29;20507;-82
2022/07/20 00:42:44;;;;;;;8.52;3.40;;;;;;;12.59;74.17;99455.44;4806793;29;20182;-85
2022/07/20 00:45:10;;;;;;;5.43;3.75;;;;;;;13.08;74.10;99516.13;4822633;29;20069;-83
2022/07/20 00:47:37;;;;;;;6.22;3.33;;;;;;;12.97;74.14;99521.59;4807762;29;20046;-83
2022/07/20 00:50:03;;;;;;;5.13;3.67;;;;;;;12.54;74.18;99439.88;4822884;29;20446;-86
2022/07/20 00:52:29;;;;;;;7.72;2.97;;;;;;;12.88;74.13;99504.41;4823559;29;20045;-84
2022/07/20 00:54:56;;;;;;;4.93;3.40;;;;;;;12.36;74.22;99420.28;4824517;29;20111;-85
2022/07/20 00:57:23;;;;;;;4.82;3.30;;;;;;;12.41;74.21;99428.03;4813283;29;20050;-84
2022/07/20 00:59:51;;;;;;;8.20;3.35;;;;;;;13.09;74.34;99543.97;4830964;29;20095;-83
2022/07/20 01:02:18;;;;;;;4.85;3.40;;;;;;;12.75;74.55;99488.16;4829879;29;20030;-81
2022/07/20 01:04:46;;;;;;;6.00;3.40;;;;;;;12.27;74.48;99402.22;4826770;29;20072;-84
2022/07/20 01:07:13;;;;;;;4.55;3.25;;;;;;;12.27;74.29;99397.88;4833668;29;20046;-85
2022/07/20 01:09:51;;;;;;;4.30;3.25;;;;;;;12.39;74.17;99429.81;4809288;29;20061;-86
2022/07/20 01:12:18;;;;;;;4.88;3.25;;;;;;;12.44;74.35;99426.19;4823560;29;20041;-84
2022/07/20 01:14:44;;;;;;;5.25;2.92;;;;;;;11.91;74.30;99348.19;4791969;29;20111;-83
2022/07/20 01:17:11;;;;;;;6.90;3.70;;;;;;;11.96;74.13;99354.19;4822410;29;20050;-85
2022/07/20 01:19:37;;;;;;;6.30;2.90;;;;;;;12.76;74.18;99469.00;4823353;29;20058;-86
2022/07/20 01:22:04;;;;;;;3.97;3.00;;;;;;;12.92;74.11;99492.97;4793620;29;20046;-84
2022/07/20 01:24:32;;;;;;;4.65;2.85;;;;;;;12.40;74.07;99388.00;4808343;29;20046;-83
2022/07/20 01:27:04;;;;;;;7.38;2.97;;;;;;;12.75;74.25;99453.34;4823674;29;20046;-87
2022/07/20 01:29:33;;;;;;;6.07;3.00;;;;;;;12.13;73.73;99342.53;4823250;29;20098;-85
2022/07/20 01:31:59;;;;;;;5.60;3.10;;;;;;;12.70;74.05;99435.19;4823440;29;20122;-86
2022/07/20 01:34:28;;;;;;;8.63;3.25;;;;;;;12.96;74.17;99488.53;4809219;29;20038;-85
2022/07/20 01:36:55;;;;;;;8.90;3.40;;;;;;;12.48;73.91;99393.91;4824745;29;20451;-85
2022/07/20 01:39:21;;;;;;;7.97;3.08;;;;;;;12.84;73.88;99452.25;4825206;29;20046;-86
2022/07/20 01:41:52;;;;;;;8.07;3.55;;;;;;;12.48;73.85;99382.59;4827105;29;20057;-85
2022/07/20 01:44:23;;;;;;;4.78;3.08;;;;;;;12.55;73.66;99396.41;4815597;29;20053;-85
2022/07/20 01:46:52;;;;;;;3.63;2.75;;;;;;;12.06;73.60;99326.19;4823585;29;20046;-83
2022/07/20 01:49:22;;;;;;;3.58;2.90;;;;;;;12.56;73.56;99391.13;4844751;29;20070;-82
2022/07/20 01:51:49;;;;;;;6.95;3.15;;;;;;;12.35;73.58;99356.81;4843268;29;20053;-82
2022/07/20 01:54:15;;;;;;;4.22;2.80;;;;;;;12.82;73.61;99449.69;4834984;29;20462;-86
2022/07/20 01:56:44;;;;;;;4.13;2.92;;;;;;;11.81;73.29;99282.38;4834541;29;20053;-85
2022/07/20 01:59:13;;;;;;;7.43;2.92;;;;;;;12.06;73.60;99313.16;4816866;29;20111;-87
2022/07/20 02:01:40;;;;;;;4.10;2.40;;;;;;;11.94;73.47;99296.00;4828847;29;20091;-85
2022/07/20 02:04:06;;;;;;;5.38;2.80;;;;;;;12.49;73.66;99372.16;4797217;29;20038;-86
2022/07/20 02:06:35;;;;;;;3.85;2.97;;;;;;;13.15;73.67;99467.19;4826950;29;20050;-84
2022/07/20 02:09:02;;;;;;;8.10;3.00;;;;;;;12.00;73.46;99255.91;4826371;29;20054;-85
2022/07/20 02:11:29;;;;;;;7.38;2.80;;;;;;;12.60;73.34;99357.97;4825783;29;20042;-84
2022/07/20 02:13:55;;;;;;;4.72;2.70;;;;;;;13.29;73.51;99445.94;4811414;29;20069;-84
2022/07/20 02:16:24;;;;;;;4.82;2.72;;;;;;;12.94;73.23;99401.53;4825766;29;20533;-85
2022/07/20 02:18:55;;;;;;;3.40;2.50;;;;;;;12.83;73.38;99378.31;4826534;29;20113;-82
2022/07/20 02:21:22;;;;;;;5.18;2.83;;;;;;;13.37;73.26;99436.13;4829172;29;20046;-83
2022/07/20 02:23:50;;;;;;;5.85;2.97;;;;;;;13.22;73.26;99409.53;4827693;29;20072;-84
2022/07/20 02:26:16;;;;;;;5.40;2.80;;;;;;;13.56;73.49;99449.63;4827579;29;20507;-84
2022/07/20 02:28:42;;;;;;;6.95;2.92;;;;;;;13.16;73.02;99341.75;4826878;29;20164;-84
2022/07/20 02:31:09;;;;;;;6.82;2.88;;;;;;;13.84;72.96;99431.41;4827983;29;20085;-84
2022/07/20 02:33:36;;;;;;;3.50;2.80;;;;;;;13.34;72.77;99314.28;4831401;29;20051;-84
2022/07/20 02:36:03;;;;;;;4.18;2.40;;;;;;;13.78;72.67;99355.78;4816602;29;20050;-86
2022/07/20 02:38:29;;;;;;;6.22;2.80;;;;;;;14.20;72.34;99385.91;4829304;29;20038;-85
2022/07/20 02:41:02;;;;;;;4.35;3.20;;;;;;;13.43;71.86;99237.41;4834431;29;20153;-85
2022/07/20 02:43:35;;;;;;;5.15;2.60;;;;;;;14.46;71.84;99358.91;4815106;29;20043;-86
2022/07/20 02:46:02;;;;;;;5.82;2.67;;;;;;;15.01;71.22;99425.28;4816456;29;20042;-84
2022/07/20 02:48:36;;;;;;;4.30;2.30;;;;;;;14.15;71.07;99250.00;4797628;29;20069;-85
2022/07/20 02:51:02;;;;;;;6.07;2.97;;;;;;;14.61;70.59;99312.22;4810834;29;20420;-85
2022/07/20 02:53:28;;;;;;;7.13;2.80;;;;;;;15.17;70.39;99392.44;4825312;29;20146;-84
2022/07/20 02:55:55;;;;;;;3.83;2.22;;;;;;;15.10;70.02;99369.13;4824682;29;20053;-86
2022/07/20 02:58:21;;;;;;;7.72;2.58;;;;;;;14.78;69.87;99326.53;4825900;29;20046;-84
2022/07/20 03:00:47;;;;;;;4.07;2.65;;;;;;;14.87;69.54;99334.09;4824048;29;20057;-86
2022/07/20 03:03:13;;;;;;;4.78;2.60;;;;;;;14.99;69.63;99351.16;4826242;29;20069;-84
2022/07/20 03:05:40;;;;;;;4.07;2.13;;;;;;;14.99;69.50;99348.53;4823905;29;20050;-84
2022/07/20 03:08:09;;;;;;;6.72;2.05;;;;;;;15.31;69.50;99394.59;4824909;29;20065;-84
2022/07/20 03:10:35;;;;;;;3.78;2.13;;;;;;;14.99;69.39;99322.34;4809367;29;20042;-83
2022/07/20 03:13:10;;;;;;;3.92;1.90;;;;;;;15.23;69.23;99331.09;4794171;29;20042;-83
2022/07/20 03:15:41;;;;;;;4.93;2.00;;;;;;;15.31;68.95;99322.94;4825381;29;20081;-84
2022/07/20 03:18:08;;;;;;;3.38;2.13;;;;;;;15.85;68.58;99376.06;4824079;29;20199;-84
2022/07/20 03:20:37;;;;;;;4.85;2.00;;;;;;;15.71;68.41;99339.00;4824028;29;20042;-82
2022/07/20 03:23:06;;;;;;;2.17;1.92;;;;;;;15.88;68.58;99339.25;4809164;29;20050;-84
2022/07/20 03:25:33;;;;;;;5.13;1.95;;;;;;;15.93;67.94;99326.81;4825893;29;20103;-83
2022/07/20 03:28:00;;;;;;;3.90;2.08;;;;;;;15.82;67.93;99303.59;4809158;29;20046;-82
2022/07/20 03:30:27;;;;;;;2.45;2.03;;;;;;;15.71;67.46;99271.66;4825992;29;20042;-88
2022/07/20 03:32:54;;;;;;;2.75;2.10;;;;;;;16.30;67.68;99363.03;4824409;29;20072;-87
2022/07/20 03:35:32;;;;;;;4.18;2.13;;;;;;;16.01;67.30;99297.66;4824287;29;20132;-84
2022/07/20 03:38:20;;;;;;;2.60;1.77;;;;;;;15.99;66.94;99286.34;4823339;29;20115;-85
2022/07/20 03:40:55;;;;;;;2.60;1.85;;;;;;;15.81;66.62;99231.03;4824785;29;20145;-84
2022/07/20 03:43:25;;;;;;;3.80;1.90;;;;;;;16.18;66.75;99262.88;4793654;29;20107;-85
2022/07/20 03:46:01;;;;;;;4.05;2.15;;;;;;;16.11;66.40;99240.41;4825500;29;20484;-84
2022/07/20 03:48:27;;;;;;;5.88;2.00;;;;;;;15.79;66.27;99167.31;4809319;29;20042;-85
2022/07/20 03:50:53;;;;;;;5.88;2.10;;;;;;;16.19;66.01;99204.22;4811081;29;20099;-83
2022/07/20 03:53:23;;;;;;;2.75;1.80;;;;;;;16.13;65.35;99186.09;4829001;29;20108;-81
2022/07/20 03:55:52;;;;;;;3.35;2.05;;;;;;;16.14;65.05;99190.41;4825472;29;20085;-82
2022/07/20 03:58:18;;;;;;;3.15;2.10;;;;;;;16.37;64.81;99220.09;4827098;29;20046;-83
2022/07/20 04:00:45;;;;;;;3.58;1.90;;;;;;;16.81;64.97;99326.81;4820568;29;20091;-81
2022/07/20 04:03:11;;;;;;;5.28;2.10;;;;;;;16.06;64.70;99210.84;4841194;29;20054;-85
2022/07/20 04:05:40;;;;;;;2.45;1.98;;;;;;;16.52;65.25;99302.63;4820906;29;20057;-83
2022/07/20 04:08:09;;;;;;;3.58;2.35;;;;;;;16.78;65.00;99340.94;4843029;29;20079;-82
2022/07/20 04:10:36;;;;;;;5.22;2.22;;;;;;;16.73;65.06;99340.28;4845090;29;20042;-80
2022/07/20 04:13:06;;;;;;;3.00;2.30;;;;;;;16.63;65.03;99329.28;4837312;29;20038;-80
2022/07/20 04:15:33;;;;;;;4.15;2.00;;;;;;;16.15;65.49;99255.13;4808435;29;20079;-85
2022/07/20 04:17:59;;;;;;;5.25;2.00;;;;;;;16.59;65.38;99348.72;4822790;29;20069;-79
2022/07/20 04:20:33;;;;;;;7.47;1.95;;;;;;;16.19;65.50;99284.69;4822645;29;20050;-82
2022/07/20 04:22:59;;;;;;;4.03;1.90;;;;;;;16.30;65.60;99306.13;4823801;29;20053;-80
2022/07/20 04:25:26;;;;;;;5.97;2.10;;;;;;;15.93;65.63;99223.63;4823956;29;20077;-84
2022/07/20 04:27:52;;;;;;;3.67;2.70;;;;;;;16.13;65.79;99258.69;4824774;29;20529;-84
2022/07/20 04:30:19;;;;;;;4.63;2.22;;;;;;;15.32;65.89;99142.06;4824528;29;20491;-87
2022/07/20 04:32:48;;;;;;;3.60;2.35;;;;;;;15.70;65.91;99199.13;4825153;29;20042;-85
2022/07/20 04:35:38;;;;;;;3.78;2.20;;;;;;;15.79;65.89;99201.41;4831318;29;20395;-85
2022/07/20 04:38:04;;;;;;;4.40;2.20;;;;;;;15.39;66.42;99131.31;4833310;29;20049;-83
2022/07/20 04:40:34;;;;;;;8.88;2.30;;;;;;;15.26;66.49;99110.84;4832721;29;20074;-84
2022/07/20 04:43:01;;;;;;;3.28;2.40;;;;;;;15.93;66.41;99208.75;4819882;29;20042;-85
2022/07/20 04:45:30;;;;;;;3.03;1.98;;;;;;;16.35;66.72;99269.19;4831900;29;20045;-83
2022/07/20 04:47:57;;;;;;;7.28;2.47;;;;;;;15.69;66.84;99167.72;4825771;29;20042;-80
2022/07/20 04:50:26;;;;;;;2.78;1.83;;;;;;;16.30;67.07;99268.50;4826265;29;20050;-85
2022/07/20 04:52:52;;;;;;;3.78;1.95;;;;;;;15.64;66.98;99174.00;4803087;29;20042;-85
2022/07/20 04:55:27;;;;;;;3.28;1.90;;;;;;;15.17;67.38;99095.47;4812603;29;20050;-84
2022/07/20 04:58:52;;;;;;;2.90;2.20;;;;;;;15.85;67.24;99200.28;4824448;29;20122;-85
2022/07/20 05:01:25;;;;;;;4.15;2.20;;;;;;;16.05;67.76;99262.50;4817685;29;20054;-84
2022/07/20 05:03:55;;;;;;;3.63;2.40;;;;;;;16.00;68.06;99222.47;4835851;29;20098;-85
2022/07/20 05:06:22;;;;;;;3.55;2.00;;;;;;;15.81;68.25;99156.72;4834524;29;20077;-85
2022/07/20 05:08:48;;;;;;;5.03;2.10;;;;;;;16.34;68.44;99225.47;4826663;29;20038;-88
2022/07/20 05:11:15;;;;;;;5.22;2.42;;;;;;;16.85;68.18;99300.38;4826736;29;20065;-84
2022/07/20 05:13:41;;;;;;;3.90;2.53;;;;;;;16.30;68.01;99192.38;4827853;29;20300;-83
2022/07/20 05:16:10;;;;;;;7.63;2.50;;;;;;;16.95;68.08;99282.47;4793484;29;20179;-86
2022/07/20 05:18:42;;;;;;;2.50;2.10;;;;;;;16.80;67.87;99248.91;4824355;29;20058;-86
2022/07/20 05:21:08;;;;;;;3.42;2.00;;;;;;;16.84;68.01;99250.50;4795573;29;20057;-86
2022/07/20 05:23:35;;;;;;;2.67;2.03;;;;;;;16.70;67.79;99238.81;4824442;29;20034;-84
2022/07/20 05:26:03;;;;;;;2.45;2.25;;;;;;;16.79;68.20;99279.59;4825224;29;20157;-84
2022/07/20 05:28:32;;;;;;;3.92;2.15;;;;;;;16.76;68.19;99284.13;4826693;29;20142;-85
2022/07/20 05:30:58;;;;;;;7.68;3.88;;;;;;;16.03;68.26;99146.25;4826267;29;20133;-85
2022/07/20 05:33:25;;;;;;;3.63;2.42;;;;;;;16.65;68.43;99239.94;4823898;29;20156;-85
2022/07/20 05:35:51;;;;;;;2.95;2.40;;;;;;;16.74;68.47;99259.72;4824620;29;20050;-85
2022/07/20 05:38:21;;;;;;;2.50;2.10;;;;;;;16.54;68.68;99238.63;4810218;29;20046;-88
2022/07/20 05:40:47;;;;;;;2.50;2.30;;;;;;;16.46;68.52;99203.94;4838361;29;20156;-85
2022/07/20 05:43:27;;;;;;;2.85;2.25;;;;;;;16.13;68.63;99157.22;4843107;29;20162;-82
2022/07/20 05:45:56;;;;;;;5.13;2.97;;;;;;;16.24;68.84;99196.13;4841572;29;20046;-84
2022/07/20 05:48:26;;;;;;;3.17;2.47;;;;;;;16.15;69.13;99199.13;4834942;29;20051;-84
2022/07/20 05:50:58;;;;;;;3.80;2.42;;;;;;;15.53;69.38;99100.19;4820765;29;20057;-82
2022/07/20 05:53:33;;;;;;;3.15;2.85;;;;;;;15.41;69.48;99072.69;4835064;29;20049;-85
2022/07/20 05:56:00;;;;;;;7.00;3.17;;;;;;;15.08;69.92;99046.06;4834495;29;20053;-83
2022/07/20 05:58:31;;;;;;;4.90;3.05;;;;;;;16.14;70.22;99245.53;4829462;29;20046;-82
2022/07/20 06:00:59;;;;;;;5.15;2.85;;;;;;;15.75;70.59;99176.19;4820959;29;20084;-82
2022/07/20 06:03:26;;;;;;;3.63;3.03;;;;;;;15.45;71.20;99120.59;4822914;29;20047;-83
2022/07/20 06:06:12;;;;;;;3.85;3.28;;;;;;;15.98;71.22;99216.44;4837117;29;20109;-86
2022/07/20 06:08:43;;;;;;;5.38;3.53;;;;;;;15.89;71.67;99217.66;4824684;29;20538;-85
2022/07/20 06:11:09;;;;;;;6.88;3.17;;;;;;;15.53;72.03;99134.25;4825180;29;20058;-85
2022/07/20 06:13:35;;;;;;;3.75;2.63;;;;;;;15.70;72.22;99164.19;4824519;29;20042;-87
2022/07/20 06:16:02;;;;;;;5.07;2.72;;;;;;;15.82;72.32;99193.41;4824595;29;20052;-86
2022/07/20 06:18:30;;;;;;;5.93;2.72;;;;;;;15.03;72.22;99047.09;4823394;29;20062;-86
2022/07/20 06:20:57;;;;;;;4.15;3.00;;;;;;;15.80;72.90;99181.25;4807987;29;20461;-82
2022/07/20 06:23:23;;;;;;;4.03;3.35;;;;;;;14.68;72.89;98973.34;4823531;29;20042;-83
2022/07/20 06:25:50;;;;;;;4.50;3.70;;;;;;;15.12;73.22;99037.13;4823930;29;20522;-85
2022/07/20 06:28:16;;;;;;;6.63;4.55;;;;;;;15.22;73.58;99046.34;4822902;29;20071;-85
2022/07/20 06:30:47;;;;;;;6.05;4.65;;;;;;;15.12;73.55;99024.03;4823479;29;20644;-88
2022/07/20 06:33:16;;;;;;;10.55;4.75;;;;;;;15.35;73.77;99068.53;4822647;29;20144;-83
2022/07/20 06:35:43;;;;;;;6.57;4.30;;;;;;;15.45;73.99;99095.22;4821873;29;20050;-82
2022/07/20 06:38:12;;;;;;;4.25;3.45;;;;;;;15.52;73.90;99098.47;4822474;29;20042;-85
2022/07/20 06:40:38;;;;;;;3.45;3.15;;;;;;;15.11;74.64;99035.47;4824903;29;20637;-83
2022/07/20 06:43:09;;;;;;;4.90;3.88;;;;;;;15.01;74.40;99009.63;4827067;29;20054;-83
2022/07/20 06:45:36;;;;;;;4.10;3.30;;;;;;;15.62;74.71;99102.41;4826620;29;20049;-82
2022/07/20 06:48:02;;;;;;;4.57;3.25;;;;;;;15.63;74.93;99098.88;4827455;29;20050;-83
2022/07/20 06:50:29;;;;;;;5.72;3.20;;;;;;;15.52;74.79;99065.22;4826876;29;20106;-83
2022/07/20 06:52:55;;;;;;;4.68;3.13;;;;;;;15.72;75.08;99092.41;4826954;29;20049;-84
2022/07/20 06:55:22;;;;;;;3.67;3.00;;;;;;;16.01;74.97;99118.34;4826053;29;20497;-86
2022/07/20 06:57:51;;;;;;;4.07;2.70;;;;;;;15.26;74.54;98987.66;4811312;29;20148;-85
2022/07/20 07:00:17;;;;;;;6.40;2.78;;;;;;;15.31;74.69;98993.59;4827192;29;20046;-83
2022/07/20 07:02:46;;;;;;;3.88;2.53;;;;;;;15.94;74.70;99087.16;4797030;29;20053;-85
2022/07/20 07:05:12;;;;;;;4.13;2.53;;;;;;;15.63;74.26;99035.09;4812620;29;20050;-86
2022/07/20 07:07:39;;;;;;;3.17;2.70;;;;;;;15.89;74.32;99068.13;4827016;29;20042;-82
2022/07/20 07:10:05;;;;;;;3.90;2.65;;;;;;;15.78;74.18;99041.44;4825898;29;20046;-86
2022/07/20 07:12:34;;;;;;;4.10;1.98;;;;;;;16.23;74.00;99103.41;4827175;29;20050;-87
2022/07/20 07:15:01;;;;;;;3.20;2.55;;;;;;;15.48;74.12;98984.16;4826262;29;20038;-85
2022/07/20 07:17:30;;;;;;;3.05;2.35;;;;;;;15.68;73.98;98996.41;4826818;29;20056;-86
2022/07/20 07:19:58;;;;;;;2.47;1.65;;;;;;;16.09;73.78;99061.16;4827128;29;20062;-83
2022/07/20 07:22:28;;;;;;;2.45;2.10;;;;;;;15.91;73.76;99024.31;4825917;29;20541;-83
2022/07/20 07:24:55;;;;;;;2.80;2.40;;;;;;;16.37;73.71;99099.34;4832075;29;20065;-83
2022/07/20 07:27:21;;;;;;;2.70;2.03;;;;;;;16.47;73.64;99094.53;4837607;29;20066;-81
2022/07/20 07:29:49;;;;;;;4.50;1.80;;;;;;;16.62;73.75;99093.84;4838229;29;20043;-82
2022/07/20 07:32:15;;;;;;;2.15;1.70;;;;;;;16.68;73.62;99072.56;4822443;29;20042;-82
2022/07/20 07:34:46;;;;;;;3.05;1.63;;;;;;;17.16;73.48;99108.94;4845617;29;20076;-84
2022/07/20 07:37:12;;;;;;;3.33;1.65;;;;;;;16.59;73.09;98988.09;4841705;29;20050;-84
2022/07/20 07:39:39;;;;;;;4.38;1.60;;;;;;;17.22;73.33;99013.16;4841126;29;20563;-84
2022/07/20 07:42:05;;;;;;;1.52;1.40;;;;;;;17.76;73.00;99011.31;4842477;29;20105;-86
2022/07/20 07:44:35;;;;;;;2.22;1.58;;;;;;;17.84;71.87;98925.88;4842395;29;20046;-86
2022/07/20 07:47:01;;;;;;;2.22;1.42;;;;;;;18.78;71.37;98997.19;4841639;29;20081;-85
2022/07/20 07:49:27;;;;;;;1.58;1.40;;;;;;;19.59;70.39;98997.94;4842687;29;20102;-84
2022/07/20 07:51:54;;;;;;;2.58;1.60;;;;;;;19.42;68.88;98954.91;4843571;29;20019;-85
2022/07/20 07:54:20;;;;;;;1.48;1.35;;;;;;;19.76;67.57;98993.44;4846202;29;20062;-85
2022/07/20 07:56:46;;;;;;;2.58;1.65;;;;;;;19.80;66.71;98960.66;4846097;29;20066;-84
2022/07/20 07:59:12;;;;;;;2.38;1.63;;;;;;;19.94;65.75;99034.59;4840340;29;20058;-81
2022/07/20 08:01:39;;;;;;;1.63;1.40;;;;;;;19.18;65.89;98949.31;4843888;29;20027;-84
2022/07/20 08:04:05;;;;;;;2.08;1.50;;;;;;;19.10;65.57;98933.94;4843660;29;20050;-85
2022/07/20 08:06:39;;;;;;;2.15;1.30;;;;;;;20.11;65.25;99051.22;4835717;29;20038;-86
2022/07/20 08:09:05;;;;;;;1.65;1.50;;;;;;;19.86;64.64;98979.59;4827804;29;20058;-85
2022/07/20 08:11:32;;;;;;;1.60;1.30;;;;;;;19.48;64.30;98893.06;4828071;29;20043;-85
2022/07/20 08:14:02;;;;;;;2.28;1.38;;;;;;;19.71;63.44;98923.31;4830481;29;20049;-84
2022/07/20 08:16:30;;;;;;;1.58;1.20;;;;;;;19.53;62.86;98904.16;4818761;29;20055;-80
2022/07/20 08:18:57;;;;;;;2.00;1.42;;;;;;;20.18;62.64;99031.41;4834767;29;20118;-83
2022/07/20 08:21:24;;;;;;;1.75;1.10;;;;;;;19.80;62.73;98952.72;4831883;29;20070;-82
2022/07/20 08:23:51;;;;;;;1.77;1.20;;;;;;;20.02;61.95;99000.69;4816221;29;20042;-83
2022/07/20 08:26:17;;;;;;;1.92;1.15;;;;;;;20.02;61.87;99010.38;4811851;29;20049;-89
2022/07/20 08:28:46;;;;;;;1.60;1.10;;;;;;;20.00;61.93;98968.25;4829077;29;20042;-85
2022/07/20 08:31:13;;;;;;;1.17;1.05;;;;;;;20.10;62.32;98865.53;4828387;29;20046;-84
2022/07/20 08:33:39;;;;;;;1.10;1.00;;;;;;;21.78;61.72;98965.69;4812889;29;20070;-86
2022/07/20 08:36:06;;;;;;;1.63;1.10;;;;;;;22.74;60.04;98927.19;4831176;29;20102;-83
2022/07/20 08:38:34;;;;;;;1.13;1.00;;;;;;;24.40;58.00;98951.81;4836840;29;20126;-83
2022/07/20 08:41:02;;;;;;;1.67;1.10;;;;;;;25.68;55.29;98982.25;4837498;29;20042;-84
2022/07/20 08:43:29;;;;;;;1.60;1.20;;;;;;;26.49;53.47;98948.69;4821226;29;20061;-82
2022/07/20 08:45:56;;;;;;;1.50;1.40;;;;;;;27.67;50.97;98936.22;4822731;29;20057;-83
2022/07/20 08:48:22;;;;;;;1.30;1.20;;;;;;;28.62;47.26;98921.88;4838198;29;20071;-82
2022/07/20 08:50:49;;;;;;;0.90;0.88;;;;;;;30.66;46.06;98940.53;4823960;29;20053;-84
2022/07/20 08:53:19;;;;;;;3.05;1.00;;;;;;;32.52;42.38;98895.06;4844802;29;20034;-86
2022/07/20 08:55:46;;;;;;;1.27;1.10;;;;;;;33.90;37.53;98920.16;4844287;29;20071;-86
2022/07/20 08:58:12;;;;;;;2.00;1.10;;;;;;;34.49;34.49;98860.88;4832617;29;20369;-88
2022/07/20 09:00:39;;;;;;;1.00;0.88;;;;;;;35.48;32.08;98870.09;4826548;29;20058;-85
2022/07/20 09:03:09;;;;;;;0.95;0.93;;;;;;;35.44;31.16;98841.75;4825135;29;20046;-87
2022/07/20 09:05:48;;;;;;;2.17;0.80;;;;;;;35.60;29.98;98870.38;4833217;29;20070;-85
2022/07/20 09:08:18;;;;;;;1.73;0.93;;;;;;;34.94;30.83;98930.94;4829709;29;20053;-84
2022/07/20 09:10:49;;;;;;;;;;;;;;;35.21;30.98;98950.09;4831027;29;20083;-87
2022/07/20 09:13:21;;;;;;;;;;;;;;;35.86;30.40;98944.59;4833276;29;19921;-83
2022/07/20 09:15:55;;;;;;;1.10;0.73;;;;;;;35.49;30.83;98927.69;4833899;29;20024;-84
2022/07/20 09:18:27;;;;;;;2.45;0.90;;;;;;;34.17;29.90;98907.03;4832883;29;20066;-84
2022/07/20 09:20:58;;;;;;;2.63;0.85;;;;;;;32.95;31.04;98937.69;4830440;29;20043;-85
2022/07/20 09:23:33;;;;;;;1.42;1.00;;;;;;;31.90;31.71;98904.72;4838016;29;20060;-84
2022/07/20 09:26:01;;;;;;;1.25;0.80;;;;;;;31.53;31.62;98950.81;4842861;29;20066;-89
2022/07/20 09:28:35;;;;;;;2.03;0.90;;;;;;;30.80;32.74;98949.75;4857765;29;20046;-86
2022/07/20 09:31:03;;;;;;;5.65;1.20;;;;;;;29.24;32.83;98814.03;4843900;29;20048;-86
2022/07/20 09:33:31;;;;;;;2.03;1.15;;;;;;;29.90;33.91;98954.59;4841090;29;20050;-89
2022/07/20 09:36:02;;;;;;;2.85;1.50;;;;;;;29.58;33.71;98869.50;4833406;29;20046;-86
2022/07/20 09:38:36;;;;;;;4.97;3.03;;;;;;;30.70;32.61;98949.09;4831820;29;20053;-84
2022/07/20 09:41:07;;;;;;;3.10;2.10;;;;;;;30.75;32.55;98936.84;4801685;29;20223;-82
2022/07/20 09:43:36;;;;;;;2.63;1.70;;;;;;;31.50;32.19;98905.47;4830038;29;20050;-83
2022/07/20 09:46:16;;;;;;;2.97;1.83;;;;;;;33.51;29.71;98907.75;4830431;29;20155;-83
2022/07/20 09:48:46;;;;;;;2.42;2.22;;;;;;;34.83;28.31;98891.78;4831362;29;20050;-81
2022/07/20 09:51:21;;;;;;;2.80;2.00;;;;;;;36.40;26.91;98896.13;4830857;29;20042;-81
2022/07/20 09:53:49;;;;;;;3.95;1.70;;;;;;;37.43;25.82;98900.44;4829116;29;20129;-83
2022/07/20 09:56:17;;;;;;;3.88;2.95;;;;;;;38.06;24.34;98884.63;4815048;29;20075;-82
2022/07/20 09:58:49;;;;;;;4.40;3.35;;;;;;;37.48;23.99;98868.09;4829635;29;20613;-82
2022/07/20 10:01:19;;;;;;;3.15;2.60;;;;;;;38.40;23.25;98897.03;4827903;29;20053;-82
2022/07/20 10:03:50;;;;;;;2.63;2.30;;;;;;;37.61;23.42;98898.97;4827935;29;20043;-82
2022/07/20 10:06:18;;;;;;;3.40;2.10;;;;;;;37.21;24.01;98870.81;4816849;29;20097;-83
2022/07/20 10:08:45;;;;;;;2.88;1.75;;;;;;;36.47;24.24;98870.75;4833549;29;20099;-83
2022/07/20 10:11:14;;;;;;;2.88;1.50;;;;;;;35.09;24.89;98888.50;4816363;29;20049;-81
2022/07/20 10:13:41;;;;;;;2.13;0.95;;;;;;;32.83;26.83;98886.97;4825772;29;20535;-81
2022/07/20 10:16:37;;;;;;;4.13;1.73;;;;;;;31.48;27.95;98904.81;4828665;29;20046;-82
2022/07/20 10:19:06;;;;;;;4.20;1.63;;;;;;;31.37;29.23;98871.06;4828856;29;20085;-82
2022/07/20 10:21:41;;;;;;;2.90;1.58;;;;;;;32.04;28.79;98890.56;4831188;29;20061;-83
2022/07/20 10:24:34;;;;;;;3.45;1.40;;;;;;;32.14;29.39;98890.34;4828357;29;20042;-82
2022/07/20 10:27:15;;;;;;;2.50;1.20;;;;;;;33.46;28.24;98883.22;4828287;29;20110;-82
2022/07/20 10:29:51;;;;;;;2.40;1.10;;;;;;;33.11;27.92;98885.53;4827225;29;20174;-82
2022/07/20 10:32:23;;;;;;;4.60;1.25;;;;;;;32.62;28.33;98887.56;4829717;29;20045;-83
2022/07/20 10:34:55;;;;;;;1.05;0.80;;;;;;;32.30;28.88;98839.16;4830339;29;20072;-83
2022/07/20 10:37:24;;;;;;;1.10;0.80;;;;;;;32.28;28.46;98854.66;4825844;29;20046;-81
2022/07/20 10:39:52;;;;;;;1.88;0.90;;;;;;;32.29;28.41;98869.78;4830934;29;20050;-82
2022/07/20 10:42:21;;;;;;;2.47;1.00;;;;;;;31.84;29.26;98871.31;4829365;29;20050;-86
2022/07/20 10:44:49;;;;;;;1.10;0.80;;;;;;;31.24;29.47;98852.78;4829862;29;20139;-81
2022/07/20 10:47:50;;;;;;;0.70;0.70;;;;;;;30.81;29.51;98862.84;4825975;29;20114;-82
2022/07/20 10:50:36;;;;;;;4.47;1.00;;;;;;;29.40;30.47;98770.44;4826097;29;20042;-84
2022/07/20 10:53:14;;;;;;;1.38;0.90;;;;;;;29.08;31.45;98865.63;4828473;29;20063;-85
2022/07/20 10:55:41;;;;;;;2.05;1.00;;;;;;;28.38;32.06;98861.78;4825610;29;20078;-81
2022/07/20 10:58:11;;;;;;;1.45;0.90;;;;;;;28.05;32.56;98864.06;4825056;29;20107;-83
2022/07/20 11:00:52;;;;;;;3.80;1.00;;;;;;;27.79;33.21;98841.56;4824948;29;20049;-83
2022/07/20 11:03:25;;;;;;;2.75;1.02;;;;;;;27.61;33.76;98836.13;4824339;29;20348;-80
2022/07/20 11:06:19;;;;;;;4.82;1.40;;;;;;;27.39;33.76;98850.66;4794709;29;20137;-82
2022/07/20 11:08:52;;;;;;;1.20;1.00;;;;;;;26.95;34.33;98824.47;4824938;29;20042;-83
2022/07/20 11:11:22;;;;;;;2.60;0.95;;;;;;;26.87;34.95;98832.34;4825836;29;20109;-80
2022/07/20 11:13:51;;;;;;;1.52;1.05;;;;;;;26.66;35.36;98832.47;4811964;29;20046;-83
2022/07/20 11:16:23;;;;;;;3.45;1.65;;;;;;;26.43;36.09;98827.44;4828998;29;20529;-82
2022/07/20 11:18:53;;;;;;;7.50;4.40;;;;;;;26.11;36.52;98825.78;4825394;29;20141;-83
2022/07/20 11:21:40;;;;;;;3.92;2.45;;;;;;;25.98;37.01;98832.22;4814309;29;20046;-82
2022/07/20 11:24:28;;;;;;;4.95;1.30;;;;;;;25.96;36.99;98846.66;4811876;29;20423;-81
2022/07/20 11:26:56;;;;;;;2.88;1.02;;;;;;;25.89;37.45;98842.84;4830163;29;20137;-82
2022/07/20 11:29:25;;;;;;;3.38;1.00;;;;;;;25.40;38.03;98784.88;4833486;29;20046;-83
2022/07/20 11:31:51;;;;;;;2.25;1.02;;;;;;;25.12;37.71;98771.28;4838029;29;20049;-81
2022/07/20 11:34:19;;;;;;;2.35;0.88;;;;;;;25.34;37.92;98822.69;4839038;29;20038;-81
2022/07/20 11:36:47;;;;;;;2.72;1.15;;;;;;;25.31;37.66;98830.91;4831864;29;20118;-81
2022/07/20 11:39:13;;;;;;;1.15;0.93;;;;;;;25.30;37.43;98831.91;4832062;29;20057;-82
2022/07/20 11:41:42;;;;;;;1.85;1.00;;;;;;;25.31;37.03;98839.75;4826264;29;20042;-82
2022/07/20 11:44:16;;;;;;;1.17;0.98;;;;;;;25.03;37.20;98802.19;4824006;29;20087;-80
2022/07/20 11:46:43;;;;;;;2.53;0.90;;;;;;;25.00;37.06;98813.09;4825832;29;20098;-81