Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:02:55;;;;;;;5.20;1.02;;;5.00;99.90;;;;;;10370164;28;20042;-48
2021/03/23 00:08:30;;;;;;;6.55;2.60;;;5.00;99.90;;;;;;10358811;28;20669;-48
2021/03/23 00:13:52;;;;;;;3.55;2.17;;;5.10;99.90;;;;;;10369405;28;20061;-48
2021/03/23 00:19:15;;;;;;;3.55;1.65;;;5.20;99.90;;;;;;10354468;28;20565;-48
2021/03/23 00:24:35;;;;;;;2.50;1.27;;;5.30;99.90;;;;;;10366145;28;20723;-48
2021/03/23 00:29:56;;;;;;;9.07;1.95;;;5.40;99.90;;;;;;10341432;28;20042;-48
2021/03/23 00:35:18;;;;;;;6.15;1.67;;;5.40;99.90;;;;;;10320316;28;20049;-48
2021/03/23 00:40:39;;;;;;;3.60;1.83;;;5.40;99.90;;;;;;10320191;28;20070;-48
2021/03/23 00:46:00;;;;;;;4.32;1.20;;;5.50;99.90;;;;;;10334578;28;20127;-51
2021/03/23 00:51:21;;;;;;;9.02;1.75;;;5.60;99.90;;;;;;10314661;28;20045;-49
2021/03/23 00:56:42;;;;;;;3.58;1.70;;;5.60;99.90;;;;;;10356961;28;20042;-49
2021/03/23 01:02:03;;;;;;;3.92;1.50;;;5.60;99.90;;;;;;10341711;28;20085;-49
2021/03/23 01:07:24;;;;;;;4.97;1.67;;;5.60;99.90;;;;;;10328485;28;22734;-49
2021/03/23 01:12:45;;;;;;;3.92;1.98;;;5.70;99.90;;;;;;10318692;28;20128;-49
2021/03/23 01:18:06;;;;;;;6.50;1.52;;;5.60;99.90;;;;;;10322759;28;20545;-49
2021/03/23 01:23:27;;;;;;;2.90;1.23;;;5.70;99.90;;;;;;10325284;28;20416;-49
2021/03/23 01:28:48;;;;;;;5.13;1.77;;;5.70;99.90;;;;;;10326882;28;20100;-49
2021/03/23 01:34:09;;;;;;;3.88;1.65;;;5.80;99.90;;;;;;10322498;28;20050;-49
2021/03/23 01:39:30;;;;;;;7.25;2.42;;;5.80;99.90;;;;;;10362377;28;20608;-49
2021/03/23 01:45:33;;;;;;;5.72;1.98;;;5.80;99.90;;;;;;10375856;28;20785;-49
2021/03/23 01:51:15;;;;;;;5.00;1.75;;;5.80;99.90;;;;;;10363094;28;21292;-49
2021/03/23 01:56:37;;;;;;;6.82;1.27;;;5.90;99.90;;;;;;10355945;28;20096;-49
2021/03/23 02:02:01;;;;;;;5.45;1.77;;;5.80;99.90;;;;;;10371254;28;20077;-49
2021/03/23 02:07:22;;;;;;;3.92;1.52;;;5.80;99.90;;;;;;10360171;28;20056;-49
2021/03/23 02:12:44;;;;;;;8.80;2.47;;;5.80;99.90;;;;;;10362436;28;20148;-49
2021/03/23 02:18:35;;;;;;;4.72;2.30;;;5.80;99.90;;;;;;10369415;28;20034;-49
2021/03/23 02:23:56;;;;;;;5.15;1.85;;;5.90;99.90;;;;;;10357440;28;20188;-49
2021/03/23 02:29:18;;;;;;;10.50;2.20;;;5.90;99.90;;;;;;10370373;28;20052;-49
2021/03/23 02:34:39;;;;;;;5.05;1.85;;;5.90;99.90;;;;;;10368949;28;20346;-49
2021/03/23 02:40:00;;;;;;;5.30;2.63;;;5.80;99.90;;;;;;10347720;28;20030;-49
2021/03/23 02:45:23;;;;;;;5.57;2.05;;;5.90;99.90;;;;;;10342725;28;20038;-49
2021/03/23 02:50:43;;;;;;;8.38;2.33;;;5.80;99.90;;;;;;10365971;28;20481;-49
2021/03/23 02:56:05;;;;;;;6.25;3.08;;;5.80;99.90;;;;;;10373083;28;20054;-49
2021/03/23 03:01:26;;;;;;;5.70;2.65;;;5.80;99.90;;;;;;10368912;28;20140;-49
2021/03/23 03:06:47;;;;;;;9.82;2.47;;;5.70;99.90;;;;;;10355360;28;20026;-49
2021/03/23 03:12:08;;;;;;;5.68;1.65;;;5.70;99.90;;;;;;10361344;28;20033;-49
2021/03/23 03:17:29;;;;;;;5.20;2.53;;;5.80;99.90;;;;;;10364071;28;20033;-49
2021/03/23 03:22:51;;;;;;;6.85;3.05;;;5.70;99.90;;;;;;10355032;28;20038;-49
2021/03/23 03:28:12;;;;;;;10.20;3.97;;;5.80;99.90;;;;;;10349415;28;20133;-49
2021/03/23 03:33:33;;;;;;;12.07;3.42;;;5.80;99.90;;;;;;10366255;28;20594;-49
2021/03/23 03:38:54;;;;;;;11.65;3.20;;;5.70;99.90;;;;;;10356292;28;21523;-49
2021/03/23 03:44:15;;;;;;;7.32;3.70;;;5.70;99.90;;;;;;10367372;28;20054;-49
2021/03/23 03:49:36;;;;;;;8.52;3.42;;;5.70;99.90;;;;;;10367978;28;20048;-49
2021/03/23 03:54:57;;;;;;;8.35;3.78;;;5.60;99.90;;;;;;10370709;28;20045;-49
2021/03/23 04:00:22;;;;;;;7.75;4.15;;;5.60;99.90;;;;;;10357450;28;20033;-49
2021/03/23 04:05:45;;;;;;;9.80;3.40;;;5.60;99.90;;;;;;10347837;28;20362;-49
2021/03/23 04:11:11;;;;;;;11.15;3.45;;;5.50;99.90;;;;;;10353385;28;20033;-49
2021/03/23 04:16:32;;;;;;;15.32;3.58;;;5.50;99.90;;;;;;10370498;28;20041;-49
2021/03/23 04:21:53;;;;;;;11.07;3.38;;;5.40;99.90;;;;;;10367836;28;20037;-49
2021/03/23 04:27:14;;;;;;;9.70;3.88;;;5.50;99.90;;;;;;10350951;28;20077;-49
2021/03/23 04:32:36;;;;;;;13.23;4.22;;;5.50;99.90;;;;;;10353032;28;20505;-49
2021/03/23 04:37:57;;;;;;;21.52;4.22;;;5.50;99.90;;;;;;10365702;28;20112;-49
2021/03/23 04:43:23;;;;;;;9.98;3.53;;;5.50;99.90;;;;;;10368324;28;20050;-49
2021/03/23 04:48:44;;;;;;;13.88;3.50;;;5.40;99.90;;;;;;10364726;28;20080;-49
2021/03/23 04:54:08;;;;;;;8.45;3.42;;;5.40;99.90;;;;;;10368288;28;20257;-49
2021/03/23 04:59:29;;;;;;;11.30;3.63;;;5.40;99.90;;;;;;10374386;28;20577;-49
2021/03/23 05:04:50;;;;;;;14.38;4.30;;;5.30;99.90;;;;;;10332462;28;20049;-49
2021/03/23 05:10:12;;;;;;;8.70;4.13;;;5.30;99.90;;;;;;10364650;28;20076;-49
2021/03/23 05:15:33;;;;;;;20.30;4.53;;;5.30;99.90;;;;;;10368210;28;20072;-49
2021/03/23 05:20:54;;;;;;;8.95;4.15;;;5.20;99.90;;;;;;10372182;28;20068;-49
2021/03/23 05:26:15;;;;;;;13.90;4.60;;;5.10;99.90;;;;;;10349782;28;20279;-49
2021/03/23 05:31:36;;;;;;;14.27;4.53;;;5.20;99.90;;;;;;10352449;28;20392;-49
2021/03/23 05:36:57;;;;;;;17.25;5.57;;;5.30;99.90;;;;;;10365132;28;20041;-49
2021/03/23 05:42:29;;;;;;;13.75;4.82;;;5.30;99.90;;;;;;10364181;28;20046;-49
2021/03/23 05:48:20;;;;;;;13.75;5.30;;;5.30;99.90;;;;;;10367216;28;20034;-49
2021/03/23 05:53:47;;;;;;;21.85;6.00;;;5.30;99.90;;;;;;10361476;28;20029;-49
2021/03/23 05:59:19;;;;;;;21.00;6.85;;;5.50;99.90;;;;;;10345181;28;20041;-49
2021/03/23 06:05:23;;;;;;;17.33;7.13;;;5.50;99.90;;;;;;10389187;28;20085;-49
2021/03/23 06:10:45;;;;;;;23.35;6.85;;;5.60;99.90;;;;;;10360871;28;20104;-49
2021/03/23 06:16:43;;;;;;;28.02;6.22;;;5.70;99.90;;;;;;10362219;28;20034;-49
2021/03/23 06:22:30;;;;;;;16.83;5.00;;;5.80;99.90;;;;;;10358796;28;20046;-49
2021/03/23 06:27:58;;;;;;;21.35;6.93;;;5.70;99.90;;;;;;10357306;28;20782;-49
2021/03/23 06:33:25;;;;;;;21.08;6.18;;;5.80;99.90;;;;;;10354937;28;20041;-49
2021/03/23 06:38:46;;;;;;;25.70;6.28;;;5.90;99.90;;;;;;10373690;28;20140;-49
2021/03/23 06:44:13;;;;;;;25.60;7.88;;;5.90;99.90;;;;;;10366619;28;20045;-49
2021/03/23 06:49:37;;;;;;;20.70;7.10;;;6.10;99.90;;;;;;10380413;28;20512;-49
2021/03/23 06:55:23;;;;;;;21.27;4.95;;;6.00;99.90;;;;;;10370360;28;20177;-50
2021/03/23 07:00:45;;;;;;;32.40;9.25;;;6.10;99.90;;;;;;10371552;28;20063;-49
2021/03/23 07:06:18;;;;;;;27.17;7.85;;;6.20;99.90;;;;;;10371626;28;20493;-49
2021/03/23 07:11:51;;;;;;;19.75;7.47;;;6.30;99.90;;;;;;10377575;28;20056;-49
2021/03/23 07:17:13;;;;;;;20.73;7.53;;;6.40;99.90;;;;;;10390335;28;20413;-49
2021/03/23 07:22:39;;;;;;;29.30;7.35;;;6.50;99.90;;;;;;10379989;28;20380;-49
2021/03/23 07:28:19;;;;;;;26.25;6.95;;;6.70;99.90;;;;;;10338748;28;20149;-49
2021/03/23 07:33:59;;;;;;;16.70;6.30;;;6.70;99.90;;;;;;10336051;28;20469;-51
2021/03/23 07:39:49;;;;;;;28.10;7.20;;;6.70;99.90;;;;;;10365611;28;20041;-48
2021/03/23 07:45:26;;;;;;;;;;;6.80;99.90;;;;;;10364844;28;20785;-49
2021/03/23 07:50:51;;;;;;;18.23;6.20;;;6.90;99.90;;;;;;10362349;28;19921;-48
2021/03/23 07:56:36;;;;;;;14.63;6.65;;;7.10;99.90;;;;;;10367369;28;20041;-49
2021/03/23 08:02:33;;;;;;;26.08;7.32;;;7.10;99.90;;;;;;10381900;28;20135;-48
2021/03/23 08:08:22;;;;;;;23.95;7.68;;;7.10;99.90;;;;;;10373983;28;20469;-48
2021/03/23 08:14:21;;;;;;;28.85;6.80;;;7.10;99.90;;;;;;10376600;28;20122;-48
2021/03/23 08:20:04;;;;;;;21.60;7.47;;;7.10;99.90;;;;;;10366625;28;20076;-48
2021/03/23 08:25:30;;;;;;;21.13;6.20;;;7.10;99.90;;;;;;10372416;28;20408;-48
2021/03/23 08:31:11;;;;;;;25.80;6.63;;;7.20;99.90;;;;;;10362151;28;20049;-48
2021/03/23 08:36:38;;;;;;;17.10;7.05;;;7.30;99.90;;;;;;10366615;28;20560;-48
2021/03/23 08:42:05;;;;;;;17.50;5.68;;;7.50;99.90;;;;;;10363084;28;20080;-48
2021/03/23 08:47:38;;;;;;;28.17;7.00;;;7.50;99.90;;;;;;10370163;28;20057;-48
2021/03/23 08:53:03;;;;;;;25.38;6.57;;;7.50;99.90;;;;;;10375335;28;20025;-48
2021/03/23 08:58:49;;;;;;;16.73;7.05;;;7.90;99.90;;;;;;10378826;28;20026;-49
2021/03/23 09:04:10;;;;;;;23.48;6.53;;;8.10;99.90;;;;;;10374932;28;20111;-48
2021/03/23 09:09:34;;;;;;;29.67;7.45;;;8.20;99.90;;;;;;10368676;28;20148;-48
2021/03/23 09:15:17;;;;;;;20.30;8.73;;;8.30;99.90;;;;;;10372389;28;20538;-49
2021/03/23 09:20:38;;;;;;;26.20;7.80;;;8.40;99.90;;;;;;10365944;28;20516;-48
2021/03/23 09:26:02;;;;;;;20.55;6.72;;;8.30;99.90;;;;;;10368403;28;20052;-48
2021/03/23 09:31:29;;;;;;;17.63;6.28;;;8.40;99.90;;;;;;10352903;28;20377;-48
2021/03/23 09:36:50;;;;;;;21.48;6.68;;;8.60;99.90;;;;;;10354765;28;20073;-48
2021/03/23 09:42:22;;;;;;;19.45;6.88;;;8.70;99.90;;;;;;10348534;28;20038;-48
2021/03/23 09:47:54;;;;;;;23.67;8.05;;;9.10;99.90;;;;;;10373121;28;20037;-48
2021/03/23 09:53:21;;;;;;;22.00;7.55;;;8.90;99.90;;;;;;10365666;28;20034;-48
2021/03/23 09:58:42;;;;;;;25.23;7.65;;;9.40;99.90;;;;;;10376719;28;20068;-49
2021/03/23 10:04:04;;;;;;;21.17;6.90;;;9.40;99.90;;;;;;10380551;28;20039;-48
2021/03/23 10:09:31;;;;;;;15.07;6.43;;;9.40;99.90;;;;;;10367024;28;20042;-48
2021/03/23 10:14:52;;;;;;;22.38;7.35;;;9.50;99.90;;;;;;10384905;28;20040;-48
2021/03/23 10:20:19;;;;;;;19.63;5.93;;;9.50;99.90;;;;;;10382770;28;20490;-49
2021/03/23 10:25:43;;;;;;;16.40;8.05;;;9.30;99.90;;;;;;10380921;28;20033;-48
2021/03/23 10:31:10;;;;;;;20.10;7.18;;;9.00;99.90;;;;;;10380082;28;20030;-49
2021/03/23 10:36:45;;;;;;;18.10;6.68;;;9.20;99.90;;;;;;10367174;28;20041;-48
2021/03/23 10:42:30;;;;;;;17.45;6.70;;;9.20;99.90;;;;;;10388065;28;20045;-48
2021/03/23 10:48:00;;;;;;;16.33;7.28;;;9.40;99.90;;;;;;10383774;28;20038;-49
2021/03/23 10:53:23;;;;;;;23.52;6.90;;;9.50;99.90;;;;;;10362664;28;20129;-49
2021/03/23 10:59:07;;;;;;;19.40;7.40;;;9.50;99.90;;;;;;10379747;28;20544;-49
2021/03/23 11:04:30;;;;;;;14.82;6.70;;;9.80;99.90;;;;;;10382526;28;20057;-49
2021/03/23 11:09:55;;;;;;;15.70;5.95;;;9.90;99.90;;;;;;10380030;28;20049;-49
2021/03/23 11:15:17;;;;;;;17.00;6.82;;;10.00;99.90;;;;;;10378344;28;20112;-49
2021/03/23 11:20:38;;;;;;;15.32;7.18;;;10.30;99.90;;;;;;10379184;28;20173;-49
2021/03/23 11:26:00;;;;;;;18.75;7.13;;;10.50;99.90;;;;;;10384036;28;20033;-49
2021/03/23 11:31:23;;;;;;;18.02;7.72;;;10.60;99.90;;;;;;10385014;28;20100;-49
2021/03/23 11:36:44;;;;;;;19.02;7.28;;;10.80;99.90;;;;;;10379636;28;20079;-49
2021/03/23 11:42:14;;;;;;;20.73;7.07;;;11.00;99.90;;;;;;10377174;28;20465;-48
2021/03/23 11:47:43;;;;;;;16.45;7.18;;;10.70;99.90;;;;;;10383744;28;20343;-48
2021/03/23 11:53:04;;;;;;;16.30;6.47;;;10.60;99.90;;;;;;10369824;28;20026;-48
2021/03/23 11:58:26;;;;;;;15.18;6.55;;;10.60;99.90;;;;;;10379805;28;20030;-49
2021/03/23 12:03:47;;;;;;;14.23;6.03;;;10.50;99.90;;;;;;10376795;28;20482;-49
2021/03/23 12:09:53;;;;;;;18.48;6.95;;;10.50;99.90;;;;;;10382928;28;20045;-49
2021/03/23 12:15:40;;;;;;;15.60;6.25;;;10.40;99.90;;;;;;10379734;28;20042;-49
2021/03/23 12:21:03;;;;;;;21.25;6.47;;;10.40;99.90;;;;;;10367470;28;20042;-49
2021/03/23 12:26:25;;;;;;;17.92;5.72;;;10.40;99.90;;;;;;10375538;28;20045;-49
2021/03/23 12:31:47;;;;;;;22.85;5.97;;;10.30;99.90;;;;;;10381043;28;20115;-49
2021/03/23 12:37:08;;;;;;;13.27;4.95;;;10.40;99.90;;;;;;10378879;28;20500;-49
2021/03/23 12:42:29;;;;;;;17.00;6.70;;;10.50;99.90;;;;;;10377221;28;20057;-49
2021/03/23 12:47:50;;;;;;;24.27;8.90;;;10.60;99.90;;;;;;10378291;28;20056;-49
2021/03/23 12:53:14;;;;;;;15.68;6.55;;;11.00;99.90;;;;;;10356912;28;20117;-48
2021/03/23 12:58:35;;;;;;;15.27;5.65;;;10.80;99.90;;;;;;10379889;28;20056;-49
2021/03/23 13:03:57;;;;;;;14.57;5.32;;;10.90;99.90;;;;;;10381225;28;20049;-49
2021/03/23 13:09:18;;;;;;;15.88;6.38;;;11.00;99.90;;;;;;10373294;28;20065;-49
2021/03/23 13:14:40;;;;;;;15.40;6.60;;;11.00;99.90;;;;;;10379777;28;20050;-49
2021/03/23 13:20:02;;;;;;;16.20;6.22;;;11.00;99.90;;;;;;10372094;28;20049;-49
2021/03/23 13:25:28;;;;;;;17.13;5.85;;;10.80;99.90;;;;;;10374134;28;20983;-49
2021/03/23 13:30:50;;;;;;;17.58;5.70;;;10.70;99.90;;;;;;10375844;28;20622;-49
2021/03/23 13:36:25;;;;;;;20.70;6.05;;;10.70;99.90;;;;;;10374910;28;20049;-49
2021/03/23 13:41:47;;;;;;;18.77;6.35;;;10.50;99.90;;;;;;10382731;28;20128;-49
2021/03/23 13:47:09;;;;;;;17.20;6.70;;;10.50;99.90;;;;;;10385747;28;20137;-49
2021/03/23 13:52:37;;;;;;;11.88;5.05;;;10.40;99.90;;;;;;10376914;28;20103;-49
2021/03/23 13:57:59;;;;;;;15.60;5.55;;;10.40;99.90;;;;;;10391254;28;20037;-49
2021/03/23 14:03:20;;;;;;;19.85;5.25;;;10.20;99.90;;;;;;10377104;28;20029;-49
2021/03/23 14:08:42;;;;;;;22.17;7.35;;;10.10;99.90;;;;;;10372698;28;20036;-48
2021/03/23 14:14:03;;;;;;;24.50;7.10;;;10.10;99.90;;;;;;10378022;28;20041;-49
2021/03/23 14:19:28;;;;;;;11.93;5.75;;;10.10;99.90;;;;;;10358623;28;20438;-48
2021/03/23 14:24:49;;;;;;;17.60;6.78;;;10.10;99.90;;;;;;10334031;28;20491;-49
2021/03/23 14:30:23;;;;;;;12.85;4.85;;;10.10;99.90;;;;;;10335829;28;20041;-48
2021/03/23 14:35:44;;;;;;;18.55;7.03;;;10.10;99.90;;;;;;10338117;28;20031;-49
2021/03/23 14:41:19;;;;;;;15.95;5.90;;;10.10;99.90;;;;;;10337258;28;20038;-48
2021/03/23 14:46:41;;;;;;;13.80;5.63;;;10.30;99.90;;;;;;10377835;28;20049;-48
2021/03/23 14:52:02;;;;;;;13.20;5.88;;;10.30;99.90;;;;;;10374418;28;20246;-48
2021/03/23 14:57:27;;;;;;;14.70;6.60;;;10.30;99.90;;;;;;10369661;28;20551;-48
2021/03/23 15:02:48;;;;;;;12.27;4.95;;;10.40;99.90;;;;;;10380027;28;20046;-49
2021/03/23 15:08:16;;;;;;;13.30;5.93;;;10.40;99.90;;;;;;10378698;28;20041;-48
2021/03/23 15:13:37;;;;;;;17.65;5.80;;;10.40;99.90;;;;;;10370253;28;20517;-48
2021/03/23 15:18:59;;;;;;;12.77;5.50;;;10.50;99.90;;;;;;10382049;28;20128;-48
2021/03/23 15:24:23;;;;;;;14.77;5.55;;;10.30;99.90;;;;;;10375142;28;20077;-48
2021/03/23 15:29:44;;;;;;;14.02;5.45;;;10.40;99.90;;;;;;10352181;28;20552;-48
2021/03/23 15:35:05;;;;;;;17.20;5.32;;;10.30;99.90;;;;;;10334190;28;20106;-48
2021/03/23 15:40:29;;;;;;;12.43;5.45;;;10.30;99.90;;;;;;10362840;28;20065;-48
2021/03/23 15:45:51;;;;;;;16.42;5.63;;;10.40;99.90;;;;;;10337275;28;20042;-48
2021/03/23 15:51:25;;;;;;;13.00;4.72;;;10.50;99.90;;;;;;10357488;28;20223;-50
2021/03/23 15:56:47;;;;;;;10.05;4.85;;;10.50;99.90;;;;;;10337936;28;20046;-48
2021/03/23 16:02:14;;;;;;;10.88;4.93;;;10.70;99.90;;;;;;10334876;28;20037;-48
2021/03/23 16:07:35;;;;;;;15.70;5.75;;;10.80;99.90;;;;;;10361682;28;20057;-48
2021/03/23 16:12:56;;;;;;;12.25;5.55;;;10.70;99.90;;;;;;10372517;28;20045;-49
2021/03/23 16:18:18;;;;;;;11.38;5.05;;;10.70;99.90;;;;;;10369183;28;20034;-49
2021/03/23 16:23:40;;;;;;;14.95;5.88;;;10.70;99.90;;;;;;10370903;28;20589;-49
2021/03/23 16:29:02;;;;;;;16.15;6.07;;;10.70;99.90;;;;;;10377150;28;20041;-49
2021/03/23 16:34:30;;;;;;;13.63;6.05;;;10.50;99.90;;;;;;10343315;28;20046;-49
2021/03/23 16:39:51;;;;;;;13.85;5.13;;;10.50;99.90;;;;;;10377676;28;20041;-49
2021/03/23 16:45:22;;;;;;;13.80;6.18;;;10.50;99.90;;;;;;10373913;28;20477;-48
2021/03/23 16:50:44;;;;;;;16.77;6.32;;;10.40;99.90;;;;;;10373935;28;20041;-50
2021/03/23 16:56:05;;;;;;;19.30;6.03;;;10.50;99.90;;;;;;10375424;28;20037;-49
2021/03/23 17:01:27;;;;;;;20.00;7.22;;;10.50;99.90;;;;;;10370668;28;20443;-48
2021/03/23 17:06:48;;;;;;;21.08;6.88;;;10.40;99.90;;;;;;10353062;28;20050;-49
2021/03/23 17:12:13;;;;;;;22.02;7.35;;;10.30;99.90;;;;;;10350082;28;20291;-48
2021/03/23 17:17:34;;;;;;;22.27;7.05;;;10.00;99.90;;;;;;10364251;28;20074;-49
2021/03/23 17:22:56;;;;;;;17.48;7.30;;;10.00;99.90;;;;;;10351901;28;20046;-49
2021/03/23 17:28:19;;;;;;;18.48;6.97;;;9.80;99.90;;;;;;10365326;28;20034;-49
2021/03/23 17:33:43;;;;;;;23.55;7.28;;;9.70;99.90;;;;;;10359544;28;20037;-49
2021/03/23 17:39:05;;;;;;;17.48;6.82;;;9.70;99.90;;;;;;10367346;28;20576;-49
2021/03/23 17:44:26;;;;;;;16.13;7.47;;;9.60;99.90;;;;;;10335752;28;20042;-48
2021/03/23 17:49:47;;;;;;;17.95;7.07;;;9.70;99.90;;;;;;10364123;28;20393;-48
2021/03/23 17:55:09;;;;;;;18.15;6.30;;;9.60;99.90;;;;;;10335372;28;20478;-48
2021/03/23 18:00:32;;;;;;;19.80;6.90;;;9.60;99.90;;;;;;10352524;28;20527;-49
2021/03/23 18:05:54;;;;;;;17.13;6.53;;;9.50;99.90;;;;;;10338867;28;20978;-49
2021/03/23 18:11:15;;;;;;;20.70;6.38;;;9.30;99.90;;;;;;10356178;28;20037;-49
2021/03/23 18:16:37;;;;;;;15.38;4.45;;;9.20;99.90;;;;;;10358192;28;20204;-49
2021/03/23 18:21:58;;;;;;;15.82;6.30;;;9.00;99.90;;;;;;10354541;28;20060;-49
2021/03/23 18:27:19;;;;;;;19.33;6.28;;;8.80;99.90;;;;;;10352177;28;20323;-49
2021/03/23 18:32:46;;;;;;;14.18;5.40;;;8.70;99.90;;;;;;10367032;28;20239;-49
2021/03/23 18:38:08;;;;;;;18.08;5.13;;;8.60;99.90;;;;;;10364029;28;20724;-49
2021/03/23 18:43:29;;;;;;;10.20;4.15;;;8.50;99.90;;;;;;10367170;28;20288;-49
2021/03/23 18:48:50;;;;;;;13.10;6.10;;;8.40;99.90;;;;;;10366648;28;20037;-49
2021/03/23 18:54:11;;;;;;;14.05;4.75;;;8.50;99.90;;;;;;10366702;28;20103;-49
2021/03/23 18:59:32;;;;;;;10.80;5.03;;;8.50;99.90;;;;;;10362595;28;20041;-49
2021/03/23 19:04:53;;;;;;;14.73;4.95;;;8.50;99.90;;;;;;10362269;28;20076;-49
2021/03/23 19:10:17;;;;;;;12.80;5.10;;;8.50;99.90;;;;;;10364455;28;20045;-49
2021/03/23 19:15:38;;;;;;;9.95;3.97;;;8.40;99.90;;;;;;10352091;28;20053;-49
2021/03/23 19:21:00;;;;;;;17.42;4.78;;;8.40;99.90;;;;;;10359381;28;20725;-49
2021/03/23 19:26:21;;;;;;;18.05;5.15;;;8.40;99.90;;;;;;10364778;28;20103;-49
2021/03/23 19:31:42;;;;;;;15.07;5.93;;;8.50;99.90;;;;;;10351265;28;20042;-49
2021/03/23 19:37:03;;;;;;;15.98;4.85;;;8.50;99.90;;;;;;10326466;28;20042;-49
2021/03/23 19:42:24;;;;;;;16.30;5.95;;;8.40;99.90;;;;;;10365024;28;20052;-48
2021/03/23 19:47:46;;;;;;;17.88;5.82;;;8.40;99.90;;;;;;10319260;28;20048;-49
2021/03/23 19:53:08;;;;;;;19.15;6.03;;;8.20;99.90;;;;;;10360114;28;21645;-49
2021/03/23 19:58:29;;;;;;;17.50;5.75;;;8.20;99.90;;;;;;10349626;28;20443;-49
2021/03/23 20:03:51;;;;;;;14.07;5.07;;;8.10;99.90;;;;;;10347139;28;20436;-49
2021/03/23 20:09:13;;;;;;;12.93;4.78;;;8.00;99.90;;;;;;10350719;28;20096;-48
2021/03/23 20:14:34;;;;;;;15.68;5.53;;;7.90;99.90;;;;;;10315570;28;20060;-49
2021/03/23 20:19:57;;;;;;;22.08;6.05;;;7.80;99.90;;;;;;10310732;28;20559;-49
2021/03/23 20:25:21;;;;;;;14.40;6.07;;;7.70;99.90;;;;;;10323775;28;20061;-49
2021/03/23 20:30:43;;;;;;;14.90;5.47;;;7.50;99.90;;;;;;10382476;28;20052;-49
2021/03/23 20:36:06;;;;;;;15.15;5.95;;;7.40;99.90;;;;;;10354324;28;20042;-49
2021/03/23 20:41:30;;;;;;;17.73;6.35;;;7.20;99.90;;;;;;10347675;28;20136;-49
2021/03/23 20:46:51;;;;;;;21.70;5.72;;;7.20;99.90;;;;;;10335606;28;20520;-49
2021/03/23 20:52:12;;;;;;;14.93;6.38;;;7.20;99.90;;;;;;10356200;28;20075;-49
2021/03/23 20:57:33;;;;;;;21.92;5.82;;;7.20;99.90;;;;;;10355971;28;20698;-49
2021/03/23 21:02:54;;;;;;;14.73;5.20;;;7.10;99.90;;;;;;10325722;28;20095;-48
2021/03/23 21:08:17;;;;;;;15.40;5.75;;;7.10;99.90;;;;;;10362125;28;20056;-48
2021/03/23 21:13:42;;;;;;;14.77;4.40;;;7.10;99.90;;;;;;10357781;28;20139;-48
2021/03/23 21:19:05;;;;;;;19.52;6.60;;;7.20;99.90;;;;;;10361823;28;20036;-49
2021/03/23 21:24:26;;;;;;;12.55;5.32;;;7.20;99.90;;;;;;10359002;28;20607;-49
2021/03/23 21:29:47;;;;;;;11.82;5.03;;;7.10;99.90;;;;;;10359664;28;20045;-49
2021/03/23 21:35:09;;;;;;;16.40;5.53;;;7.00;99.90;;;;;;10352748;28;20045;-48
2021/03/23 21:40:31;;;;;;;14.15;6.20;;;6.90;99.90;;;;;;10352289;28;20679;-49
2021/03/23 21:45:54;;;;;;;17.90;5.22;;;6.90;99.90;;;;;;10354669;28;20412;-48
2021/03/23 21:51:16;;;;;;;15.38;6.78;;;6.80;99.90;;;;;;10339603;28;20073;-49
2021/03/23 21:56:36;;;;;;;19.55;6.95;;;6.90;99.90;;;;;;10358265;28;20826;-48
2021/03/23 22:01:58;;;;;;;17.40;6.53;;;6.80;99.90;;;;;;10374939;28;20045;-48
2021/03/23 22:07:20;;;;;;;13.73;6.20;;;6.80;99.90;;;;;;10359680;28;20060;-49
2021/03/23 22:12:41;;;;;;;16.90;6.03;;;6.70;99.90;;;;;;10376519;28;20089;-48
2021/03/23 22:18:02;;;;;;;29.75;6.75;;;6.60;99.90;;;;;;10371804;28;20034;-50
2021/03/23 22:23:24;;;;;;;26.10;7.50;;;6.50;99.90;;;;;;10376211;28;20044;-49
2021/03/23 22:28:45;;;;;;;26.35;6.82;;;6.50;99.90;;;;;;10370162;28;20828;-49
2021/03/23 22:34:06;;;;;;;16.95;6.22;;;6.50;99.90;;;;;;10361002;28;20429;-49
2021/03/23 22:39:27;;;;;;;20.45;7.32;;;6.40;99.90;;;;;;10360305;28;20112;-48
2021/03/23 22:44:48;;;;;;;20.45;6.80;;;6.40;99.90;;;;;;10358386;28;20555;-49
2021/03/23 22:50:10;;;;;;;19.92;7.65;;;6.30;99.90;;;;;;10350649;28;20147;-49
2021/03/23 22:55:32;;;;;;;17.25;6.25;;;6.30;99.90;;;;;;10358105;28;20049;-49
2021/03/23 23:00:56;;;;;;;19.80;5.65;;;6.20;99.90;;;;;;10366234;28;20560;-48
2021/03/23 23:06:23;;;;;;;20.58;6.57;;;6.20;99.90;;;;;;10371099;28;20038;-49
2021/03/23 23:11:44;;;;;;;20.85;7.45;;;6.20;99.90;;;;;;10371402;28;20065;-48
2021/03/23 23:17:05;;;;;;;23.40;6.47;;;6.20;99.90;;;;;;10371260;28;20071;-48
2021/03/23 23:22:25;;;;;;;18.27;6.55;;;6.20;99.90;;;;;;10354825;28;20045;-48
2021/03/23 23:27:46;;;;;;;19.90;7.82;;;6.10;99.90;;;;;;10371410;28;20117;-48
2021/03/23 23:33:07;;;;;;;23.73;7.45;;;6.10;99.90;;;;;;10369583;28;20045;-48
2021/03/23 23:38:28;;;;;;;18.30;7.20;;;6.10;99.90;;;;;;10355311;28;20037;-48
2021/03/23 23:43:50;;;;;;;21.10;7.45;;;6.10;99.90;;;;;;10370417;28;20038;-49
2021/03/23 23:49:11;;;;;;;23.35;6.13;;;6.10;99.90;;;;;;10365460;28;20140;-48
2021/03/23 23:54:32;;;;;;;19.20;7.60;;;6.00;99.90;;;;;;10374458;28;20037;-48
2021/03/23 23:59:52;;;;;;;27.75;7.65;;;6.00;99.90;;;;;;10353568;28;20050;-49
