Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:50;;;;;;;;;;;;;;;21.83;100.00;95804.34;5007744;28;20448;-58
2021/08/08 00:03:19;;;;;;;2.42;1.25;;;;;;;21.90;100.00;95809.59;5000188;28;19961;-57
2021/08/08 00:05:48;;;;;;;4.68;1.42;;;;;;;21.77;100.00;95816.00;4991098;28;20950;-55
2021/08/08 00:08:16;;;;;;;3.30;1.55;;;;;;;21.72;100.00;95802.47;5005982;28;20085;-58
2021/08/08 00:10:44;;;;;;;3.63;1.27;;;;;;;22.39;100.00;95811.03;5010369;28;20073;-58
2021/08/08 00:13:14;;;;;;;6.00;1.40;;;;;;;22.12;100.00;95807.16;5010910;28;20065;-56
2021/08/08 00:15:43;;;;;;;2.83;1.20;;;;;;;21.79;100.00;95816.59;5009522;28;20525;-57
2021/08/08 00:18:11;;;;;;;2.80;1.50;;;;;;;21.64;100.00;95817.00;5011780;28;20064;-60
2021/08/08 00:20:40;;;;;;;4.18;1.60;;;;;;;21.86;100.00;95809.25;5006758;28;20069;-58
2021/08/08 00:23:08;;;;;;;6.55;1.60;;;;;;;21.29;100.00;95806.97;5014682;28;20549;-55
2021/08/08 00:25:37;;;;;;;3.97;1.30;;;;;;;21.60;100.00;95788.19;5008314;28;21560;-59
2021/08/08 00:28:07;;;;;;;2.97;1.73;;;;;;;21.98;100.00;95802.00;4989702;28;20417;-54
2021/08/08 00:30:37;;;;;;;1.73;1.45;;;;;;;21.56;100.00;95802.06;5000007;28;20089;-59
2021/08/08 00:33:05;;;;;;;3.15;1.40;;;;;;;21.83;100.00;95817.75;5005187;28;20100;-58
2021/08/08 00:35:34;;;;;;;3.40;1.50;;;;;;;21.77;100.00;95814.13;5004525;28;20076;-58
2021/08/08 00:38:03;;;;;;;2.42;1.40;;;;;;;21.84;100.00;95810.53;5011895;28;20081;-57
2021/08/08 00:40:31;;;;;;;4.18;1.58;;;;;;;21.65;100.00;95818.66;5015067;28;20076;-59
2021/08/08 00:42:59;;;;;;;2.00;1.20;;;;;;;22.15;100.00;95815.59;5004412;28;20076;-58
2021/08/08 00:45:28;;;;;;;3.83;1.30;;;;;;;21.84;100.00;95813.22;5008304;28;20069;-57
2021/08/08 00:47:58;;;;;;;5.25;1.58;;;;;;;22.00;100.00;95807.16;5009888;28;20057;-57
2021/08/08 00:50:26;;;;;;;3.85;1.30;;;;;;;21.67;100.00;95805.00;5007049;28;20073;-57
2021/08/08 00:52:55;;;;;;;4.35;1.20;;;;;;;22.09;100.00;95791.50;5009625;28;20085;-57
2021/08/08 00:55:23;;;;;;;4.78;1.15;;;;;;;22.50;100.00;95790.56;5005420;28;20083;-61
2021/08/08 00:57:52;;;;;;;2.35;1.30;;;;;;;22.36;100.00;95790.00;5011416;28;20077;-57
2021/08/08 01:00:21;;;;;;;2.38;1.15;;;;;;;22.38;100.00;95781.72;5006421;28;20062;-54
2021/08/08 01:02:52;;;;;;;3.63;1.27;;;;;;;22.34;100.00;95784.06;5007372;28;20069;-59
2021/08/08 01:05:26;;;;;;;4.20;1.20;;;;;;;22.32;100.00;95780.78;5007840;28;20457;-57
2021/08/08 01:07:57;;;;;;;6.28;1.50;;;;;;;22.43;100.00;95784.50;5010369;28;20077;-56
2021/08/08 01:10:25;;;;;;;5.65;1.30;;;;;;;22.85;100.00;95776.25;5003834;28;20552;-58
2021/08/08 01:12:55;;;;;;;2.17;1.25;;;;;;;22.84;100.00;95788.06;5006637;28;20070;-58
2021/08/08 01:15:24;;;;;;;3.28;1.30;;;;;;;22.33;100.00;95793.16;5008844;28;20069;-59
2021/08/08 01:17:52;;;;;;;2.75;1.38;;;;;;;23.14;100.00;95812.91;5005751;28;20064;-57
2021/08/08 01:20:22;;;;;;;3.80;1.40;;;;;;;22.12;100.00;95839.38;5007469;28;20180;-58
2021/08/08 01:22:54;;;;;;;11.93;1.48;;;;;;;22.13;100.00;95855.28;5006477;28;20074;-58
2021/08/08 01:25:24;;;;;;;4.22;1.25;;;;;;;21.82;100.00;95848.34;5013040;28;20080;-58
2021/08/08 01:27:54;;;;;;;3.80;1.33;;;;;;;22.07;100.00;95858.06;5006018;28;20065;-58
2021/08/08 01:30:23;;;;;;;;;;;;;;;21.63;100.00;95846.78;5007636;28;20542;-59
2021/08/08 01:32:52;;;;;;;6.70;1.17;;;;;;;21.84;100.00;95846.22;5007088;28;19960;-58
2021/08/08 01:35:20;;;;;;;2.28;1.20;;;;;;;22.10;100.00;95842.31;5006583;28;20081;-58
2021/08/08 01:37:49;;;;;;;3.13;1.60;;;;;;;22.05;100.00;95845.66;5006766;28;20077;-59
2021/08/08 01:40:22;;;;;;;3.67;1.20;;;;;;;21.56;100.00;95844.19;5009939;28;20065;-58
2021/08/08 01:42:52;;;;;;;3.72;1.35;;;;;;;21.58;100.00;95839.41;5007768;28;20672;-58
2021/08/08 01:45:21;;;;;;;3.00;1.23;;;;;;;21.64;100.00;95826.94;5004120;28;20070;-59
2021/08/08 01:47:51;;;;;;;3.03;1.08;;;;;;;21.58;100.00;95833.22;5007762;28;20065;-58
2021/08/08 01:50:21;;;;;;;2.10;1.15;;;;;;;21.62;100.00;95819.13;5006691;28;20127;-59
2021/08/08 01:52:50;;;;;;;4.00;1.20;;;;;;;21.82;100.00;95821.50;5006292;28;20089;-56
2021/08/08 01:55:19;;;;;;;1.33;1.17;;;;;;;21.47;100.00;95811.50;5007232;28;20551;-57
2021/08/08 01:57:48;;;;;;;2.55;1.30;;;;;;;21.25;100.00;95827.25;5011656;28;20070;-55
2021/08/08 02:00:20;;;;;;;1.20;1.10;;;;;;;21.80;100.00;95828.94;5005029;28;20069;-57
2021/08/08 02:02:50;;;;;;;2.65;1.27;;;;;;;21.35;100.00;95825.91;5006780;28;20072;-58
2021/08/08 02:05:20;;;;;;;3.58;1.30;;;;;;;21.34;100.00;95822.41;5003296;28;20088;-58
2021/08/08 02:07:49;;;;;;;1.08;1.00;;;;;;;21.12;100.00;95832.78;5007354;28;20084;-55
2021/08/08 02:10:18;;;;;;;2.50;1.10;;;;;;;20.83;100.00;95843.25;5004788;28;20077;-57
2021/08/08 02:12:47;;;;;;;2.83;1.15;;;;;;;21.17;100.00;95837.47;5004246;28;20065;-55
2021/08/08 02:15:17;;;;;;;1.48;1.10;;;;;;;21.19;100.00;95848.78;5010663;28;20044;-61
2021/08/08 02:17:46;;;;;;;2.03;1.20;;;;;;;21.00;100.00;95850.69;5011465;28;20068;-57
2021/08/08 02:20:17;;;;;;;2.88;1.20;;;;;;;21.67;100.00;95853.31;5003535;28;20066;-56
2021/08/08 02:22:46;;;;;;;3.35;1.20;;;;;;;21.65;100.00;95861.59;5017150;28;20092;-58
2021/08/08 02:25:15;;;;;;;3.35;1.20;;;;;;;21.59;100.00;95854.47;5005908;28;20070;-57
2021/08/08 02:27:44;;;;;;;7.05;1.40;;;;;;;21.45;100.00;95877.97;5002513;28;20073;-55
2021/08/08 02:30:13;;;;;;;2.25;1.30;;;;;;;21.37;100.00;95880.97;5014397;28;20101;-57
2021/08/08 02:32:43;;;;;;;1.85;1.20;;;;;;;21.77;100.00;95880.41;5008310;28;20070;-58
2021/08/08 02:35:12;;;;;;;4.07;1.20;;;;;;;21.54;100.00;95884.66;5009636;28;20049;-56
2021/08/08 02:37:41;;;;;;;1.30;1.10;;;;;;;21.93;100.00;95887.81;5003794;28;20570;-59
2021/08/08 02:40:11;;;;;;;8.27;1.50;;;;;;;21.92;100.00;95883.50;5007320;28;20080;-56
2021/08/08 02:42:39;;;;;;;1.80;1.17;;;;;;;21.77;100.00;95894.63;5007155;28;20601;-58
2021/08/08 02:45:08;;;;;;;6.93;1.48;;;;;;;21.13;100.00;95893.41;5005281;28;20096;-58
2021/08/08 02:47:37;;;;;;;3.60;1.27;;;;;;;20.95;100.00;95896.09;5008228;28;20191;-59
2021/08/08 02:50:08;;;;;;;3.67;1.10;;;;;;;21.79;100.00;95889.06;5013730;28;20049;-56
2021/08/08 02:52:40;;;;;;;2.05;1.20;;;;;;;21.60;100.00;95895.53;5003400;28;20069;-56
2021/08/08 02:55:11;;;;;;;2.85;1.08;;;;;;;20.67;100.00;95889.38;4999796;28;20077;-59
2021/08/08 02:57:40;;;;;;;2.45;1.20;;;;;;;21.27;100.00;95894.06;5007209;28;20454;-58
2021/08/08 03:00:10;;;;;;;3.03;1.13;;;;;;;20.32;100.00;95897.91;5003092;28;20049;-59
2021/08/08 03:02:40;;;;;;;3.08;1.25;;;;;;;20.74;100.00;95903.53;5003960;28;20073;-58
2021/08/08 03:05:11;;;;;;;4.43;1.15;;;;;;;21.08;100.00;95909.34;5010826;28;20101;-59
2021/08/08 03:07:40;;;;;;;1.77;1.00;;;;;;;21.09;100.00;95897.56;5005594;28;21368;-58
2021/08/08 03:10:10;;;;;;;2.25;1.30;;;;;;;21.20;100.00;95899.53;5013448;28;20073;-59
2021/08/08 03:12:39;;;;;;;1.77;1.20;;;;;;;21.46;100.00;95892.19;5011662;28;20050;-59
2021/08/08 03:15:09;;;;;;;1.02;0.93;;;;;;;21.17;100.00;95902.66;5013215;28;20042;-60
2021/08/08 03:17:38;;;;;;;1.15;1.05;;;;;;;21.30;100.00;95917.75;5004689;28;20532;-59
2021/08/08 03:20:10;;;;;;;2.53;1.10;;;;;;;21.27;100.00;95924.41;5010304;28;20080;-55
2021/08/08 03:22:40;;;;;;;2.55;1.20;;;;;;;20.74;100.00;95921.47;5012069;28;20049;-57
2021/08/08 03:25:10;;;;;;;1.60;1.10;;;;;;;20.91;100.00;95933.25;5011966;28;20091;-59
2021/08/08 03:27:38;;;;;;;1.52;1.20;;;;;;;20.43;100.00;95939.22;4990658;28;20085;-59
2021/08/08 03:30:08;;;;;;;2.72;1.20;;;;;;;20.08;100.00;95936.22;4992920;28;20073;-59
2021/08/08 03:32:37;;;;;;;2.35;1.10;;;;;;;20.47;100.00;95940.44;5002349;28;20073;-57
2021/08/08 03:35:07;;;;;;;1.60;1.02;;;;;;;21.06;100.00;95954.34;4994121;28;20030;-59
2021/08/08 03:37:36;;;;;;;1.08;1.05;;;;;;;21.31;100.00;95946.22;4983367;28;20484;-60
2021/08/08 03:40:08;;;;;;;1.20;1.08;;;;;;;20.72;100.00;95947.69;5002259;28;20569;-58
2021/08/08 03:42:37;;;;;;;1.92;1.20;;;;;;;20.47;100.00;95955.69;5004470;28;20057;-59
2021/08/08 03:45:07;;;;;;;4.32;1.10;;;;;;;21.32;100.00;95969.31;4998367;28;20081;-59
2021/08/08 03:47:35;;;;;;;2.10;1.30;;;;;;;21.35;100.00;95968.06;4999659;28;20073;-59
2021/08/08 03:50:05;;;;;;;3.70;1.00;;;;;;;21.03;100.00;95973.56;5012640;28;20560;-59
2021/08/08 03:52:34;;;;;;;2.50;1.27;;;;;;;20.97;100.00;95969.06;5001072;28;20072;-59
2021/08/08 03:55:02;;;;;;;3.00;1.20;;;;;;;21.25;100.00;95984.66;4990767;28;20081;-58
2021/08/08 03:57:32;;;;;;;1.13;1.02;;;;;;;21.48;100.00;95982.16;4998485;28;20463;-59
2021/08/08 04:00:00;;;;;;;4.07;1.17;;;;;;;21.21;100.00;95983.47;5007459;28;20062;-57
2021/08/08 04:02:29;;;;;;;1.25;1.13;;;;;;;20.97;100.00;95983.28;5003821;28;20089;-56
2021/08/08 04:04:58;;;;;;;1.85;1.05;;;;;;;21.09;100.00;96002.13;5008242;28;20081;-58
2021/08/08 04:07:26;;;;;;;1.67;0.98;;;;;;;20.89;100.00;96002.34;5007497;28;20466;-60
2021/08/08 04:09:55;;;;;;;1.15;1.05;;;;;;;20.53;100.00;96000.38;5007041;28;20069;-60
2021/08/08 04:12:23;;;;;;;5.82;1.30;;;;;;;21.45;100.00;96001.38;5009962;28;20065;-56
2021/08/08 04:14:54;;;;;;;1.17;1.00;;;;;;;20.89;100.00;96005.03;5006987;28;20037;-59
2021/08/08 04:17:22;;;;;;;1.95;1.10;;;;;;;21.11;100.00;95992.03;5008238;28;20061;-60
2021/08/08 04:19:51;;;;;;;3.33;1.27;;;;;;;21.61;100.00;95999.13;5014770;28;20094;-59
2021/08/08 04:22:19;;;;;;;1.40;1.30;;;;;;;21.46;100.00;95999.50;5008684;28;20062;-59
2021/08/08 04:24:48;;;;;;;4.80;1.30;;;;;;;21.78;100.00;96017.09;5002644;28;20120;-57
2021/08/08 04:27:18;;;;;;;1.60;1.23;;;;;;;;;;5009051;28;20069;-57
2021/08/08 04:29:47;;;;;;;2.80;1.20;;;;;;;21.25;100.00;96020.34;5006739;28;20631;-59
2021/08/08 04:32:18;;;;;;;2.95;1.15;;;;;;;21.20;100.00;96022.88;5004525;28;20562;-59
2021/08/08 04:34:46;;;;;;;3.15;1.17;;;;;;;21.79;100.00;96023.28;5012938;28;20112;-58
2021/08/08 04:37:15;;;;;;;1.58;1.30;;;;;;;21.93;100.00;96027.41;5010974;28;20151;-59
2021/08/08 04:39:43;;;;;;;1.75;1.10;;;;;;;22.43;100.00;96016.38;5006326;28;20069;-58
2021/08/08 04:42:12;;;;;;;2.28;1.20;;;;;;;22.46;100.00;96017.81;5008507;28;20449;-59
2021/08/08 04:44:41;;;;;;;1.40;1.17;;;;;;;22.13;100.00;96027.16;5008847;28;20448;-57
2021/08/08 04:47:09;;;;;;;2.70;1.00;;;;;;;22.60;100.00;96016.53;5012565;28;20084;-59
2021/08/08 04:49:39;;;;;;;1.20;1.10;;;;;;;22.74;100.00;96019.84;5000528;28;20100;-57
2021/08/08 04:52:08;;;;;;;3.13;1.23;;;;;;;23.47;100.00;96013.22;5004820;28;20077;-58
2021/08/08 04:54:37;;;;;;;1.05;1.00;;;;;;;23.69;100.00;96025.00;5010838;28;20060;-61
2021/08/08 04:57:06;;;;;;;1.35;1.10;;;;;;;23.32;100.00;96032.50;5006400;28;20554;-58
2021/08/08 04:59:34;;;;;;;2.92;1.23;;;;;;;23.12;100.00;96037.44;5006770;28;20065;-53
2021/08/08 05:02:03;;;;;;;2.25;1.10;;;;;;;23.19;100.00;96038.97;5010217;28;20077;-57
2021/08/08 05:04:32;;;;;;;1.27;1.00;;;;;;;22.51;100.00;96044.81;4986710;28;20800;-59
2021/08/08 05:07:02;;;;;;;1.00;0.95;;;;;;;22.97;100.00;96037.91;4984978;28;20058;-59
2021/08/08 05:09:31;;;;;;;1.20;1.10;;;;;;;23.74;100.00;96035.03;4998666;28;20536;-56
2021/08/08 05:11:59;;;;;;;2.63;1.20;;;;;;;22.54;100.00;96039.00;5003788;28;20105;-58
2021/08/08 05:14:29;;;;;;;3.08;1.10;;;;;;;23.28;100.00;96025.16;4981642;28;20089;-59
2021/08/08 05:16:59;;;;;;;1.10;1.00;;;;;;;23.76;100.00;96029.44;4987932;28;20458;-58
2021/08/08 05:19:29;;;;;;;2.08;0.90;;;;;;;23.46;100.00;96023.13;5007839;28;20701;-59
2021/08/08 05:21:57;;;;;;;4.10;1.10;;;;;;;24.14;100.00;96029.66;5001246;28;20070;-56
2021/08/08 05:24:28;;;;;;;1.35;0.90;;;;;;;24.04;100.00;96026.75;5006354;28;20066;-59
2021/08/08 05:26:56;;;;;;;;;;;;;;;24.10;100.00;96025.00;5013339;28;20065;-54
2021/08/08 05:29:25;;;;;;;1.67;0.95;;;;;;;24.10;100.00;96033.06;5006676;28;19961;-56
2021/08/08 05:31:54;;;;;;;1.23;0.93;;;;;;;23.98;100.00;96037.66;5008343;28;20157;-56
2021/08/08 05:34:23;;;;;;;1.35;0.98;;;;;;;24.70;100.00;96045.22;5007902;28;20558;-57
2021/08/08 05:36:52;;;;;;;1.30;1.10;;;;;;;22.98;100.00;96042.22;5008115;28;20066;-56
2021/08/08 05:39:20;;;;;;;1.10;1.00;;;;;;;22.79;100.00;96041.47;5005226;28;20065;-60
2021/08/08 05:41:50;;;;;;;1.13;1.00;;;;;;;22.61;100.00;96049.59;5010991;28;20070;-55
2021/08/08 05:44:19;;;;;;;2.17;1.23;;;;;;;22.35;100.00;96050.84;5004007;28;20088;-59
2021/08/08 05:46:47;;;;;;;3.78;1.40;;;;;;;23.44;100.00;96038.72;5013013;28;20096;-57
2021/08/08 05:49:19;;;;;;;2.25;1.00;;;;;;;22.84;100.00;96038.91;5005353;28;20065;-58
2021/08/08 05:51:49;;;;;;;3.67;1.00;;;;;;;23.58;100.00;96036.59;5010025;28;20070;-54
2021/08/08 05:54:17;;;;;;;2.63;0.90;;;;;;;22.88;100.00;96052.69;5007019;28;20081;-59
2021/08/08 05:56:46;;;;;;;1.27;0.93;;;;;;;23.77;100.00;96045.34;5011367;28;20087;-56
2021/08/08 05:59:16;;;;;;;1.05;0.98;;;;;;;23.41;100.00;96041.06;5004007;28;20077;-60
2021/08/08 06:01:45;;;;;;;1.17;0.98;;;;;;;23.99;100.00;96044.72;5013648;28;20120;-57
2021/08/08 06:04:14;;;;;;;1.10;1.00;;;;;;;24.39;100.00;96050.84;5004693;28;20069;-58
2021/08/08 06:06:43;;;;;;;1.10;1.00;;;;;;;24.30;100.00;96046.13;5005443;28;20126;-55
2021/08/08 06:09:12;;;;;;;2.20;0.90;;;;;;;24.70;100.00;96048.72;5024819;28;20038;-58
2021/08/08 06:11:41;;;;;;;1.00;0.90;;;;;;;24.77;100.00;96057.47;5009234;28;20045;-58
2021/08/08 06:14:10;;;;;;;1.13;1.00;;;;;;;24.23;100.00;96053.53;5007793;28;20448;-57
2021/08/08 06:16:40;;;;;;;1.77;1.00;;;;;;;24.17;100.00;96041.81;5006734;28;20053;-56
2021/08/08 06:19:08;;;;;;;1.75;1.15;;;;;;;24.29;100.00;96053.34;5003371;28;20461;-56
2021/08/08 06:21:37;;;;;;;1.35;1.02;;;;;;;24.45;100.00;96059.06;5008189;28;20073;-57
2021/08/08 06:24:06;;;;;;;2.15;1.20;;;;;;;24.16;100.00;96061.75;5002051;28;20061;-57
2021/08/08 06:26:35;;;;;;;1.63;1.25;;;;;;;24.03;100.00;96053.94;5004265;28;20077;-58
2021/08/08 06:29:05;;;;;;;2.13;1.45;;;;;;;24.57;100.00;96060.66;5007890;28;20523;-58
2021/08/08 06:31:34;;;;;;;1.48;1.20;;;;;;;24.73;100.00;96067.13;5008650;28;20111;-57
2021/08/08 06:34:04;;;;;;;1.58;1.05;;;;;;;24.16;100.00;96070.66;5004490;28;20080;-58
2021/08/08 06:36:32;;;;;;;1.40;1.08;;;;;;;24.55;100.00;96068.16;5006661;28;20066;-57
2021/08/08 06:39:04;;;;;;;2.35;0.98;;;;;;;24.79;100.00;96074.22;5007197;28;20546;-59
2021/08/08 06:41:33;;;;;;;1.63;1.08;;;;;;;24.29;100.00;96068.72;5008949;28;20049;-59
2021/08/08 06:44:02;;;;;;;1.23;1.00;;;;;;;25.55;100.00;96066.53;5007949;28;20464;-57
2021/08/08 06:46:31;;;;;;;1.35;0.90;;;;;;;25.75;100.00;96066.00;5006811;28;20069;-56
2021/08/08 06:48:59;;;;;;;2.15;1.02;;;;;;;24.56;100.00;96066.28;5015317;28;20073;-56
2021/08/08 06:51:29;;;;;;;1.50;0.90;;;;;;;24.80;100.00;96069.66;4994440;28;20556;-57
2021/08/08 06:53:57;;;;;;;1.30;1.00;;;;;;;25.00;100.00;96071.88;4993564;28;20066;-58
2021/08/08 06:56:26;;;;;;;1.45;1.00;;;;;;;25.80;100.00;96066.06;5004296;28;20543;-57
2021/08/08 06:58:54;;;;;;;2.25;1.10;;;;;;;25.48;100.00;96070.47;5012595;28;20096;-59
2021/08/08 07:01:23;;;;;;;2.92;0.88;;;;;;;25.37;100.00;96072.22;5005225;28;20084;-58
2021/08/08 07:03:51;;;;;;;0.93;0.80;;;;;;;25.77;100.00;96068.44;5009498;28;20057;-56
2021/08/08 07:06:20;;;;;;;2.83;0.90;;;;;;;25.90;100.00;96070.78;5009389;28;20406;-59
2021/08/08 07:08:50;;;;;;;2.30;1.10;;;;;;;25.43;100.00;96065.84;4987722;28;20069;-58
2021/08/08 07:11:18;;;;;;;1.60;0.90;;;;;;;25.13;100.00;96078.88;5002713;28;20077;-54
2021/08/08 07:13:47;;;;;;;2.38;1.00;;;;;;;25.68;100.00;96075.34;5002264;28;20100;-56
2021/08/08 07:16:15;;;;;;;2.70;1.10;;;;;;;25.50;100.00;96076.47;5003884;28;20061;-59
2021/08/08 07:18:44;;;;;;;2.42;1.00;;;;;;;24.85;100.00;96085.94;5007477;28;20070;-58
2021/08/08 07:21:12;;;;;;;1.95;1.00;;;;;;;24.90;100.00;96082.50;5006423;28;20416;-57
2021/08/08 07:23:41;;;;;;;1.95;0.90;;;;;;;25.38;100.00;96081.94;5006939;28;20069;-57
2021/08/08 07:26:11;;;;;;;1.98;1.00;;;;;;;23.94;100.00;96088.50;5005645;28;20130;-58
2021/08/08 07:28:39;;;;;;;0.90;0.80;;;;;;;24.39;100.00;96077.00;5003867;28;22503;-58
2021/08/08 07:31:09;;;;;;;0.80;0.80;;;;;;;24.51;100.00;96088.56;4999281;28;20531;-59
2021/08/08 07:33:38;;;;;;;0.93;0.90;;;;;;;24.60;100.00;96083.59;5005720;28;20093;-58
2021/08/08 07:36:07;;;;;;;2.97;0.90;;;;;;;25.20;100.00;96083.03;5004612;28;20077;-58
2021/08/08 07:38:36;;;;;;;2.08;0.90;;;;;;;24.56;100.00;96087.84;5004935;28;20473;-58
2021/08/08 07:41:04;;;;;;;2.67;1.10;;;;;;;24.65;100.00;96091.78;5011396;28;20326;-59
2021/08/08 07:43:41;;;;;;;2.65;0.90;;;;;;;25.21;100.00;96084.66;5003960;28;20381;-58
2021/08/08 07:46:09;;;;;;;1.77;0.93;;;;;;;25.10;100.00;96086.34;4987747;28;20065;-59
2021/08/08 07:48:38;;;;;;;3.47;1.00;;;;;;;25.70;100.00;96076.72;4993641;28;20459;-58
2021/08/08 07:51:07;;;;;;;1.40;1.10;;;;;;;25.77;100.00;96082.78;4990956;28;20062;-58
2021/08/08 07:53:35;;;;;;;1.33;0.88;;;;;;;25.32;100.00;96077.53;4992337;28;20076;-59
2021/08/08 07:56:04;;;;;;;1.10;1.00;;;;;;;25.66;97.48;96086.38;5010185;28;20085;-59
2021/08/08 07:58:33;;;;;;;1.35;1.00;;;;;;;25.24;100.00;96080.66;5008821;28;20046;-59
2021/08/08 08:01:03;;;;;;;1.35;0.80;;;;;;;25.59;100.00;96085.75;5006268;28;20065;-58
2021/08/08 08:03:31;;;;;;;1.65;1.00;;;;;;;25.61;100.00;96088.22;5011013;28;20751;-60
2021/08/08 08:06:00;;;;;;;1.20;0.90;;;;;;;24.84;100.00;96089.69;5012145;28;20064;-59
2021/08/08 08:08:29;;;;;;;1.25;0.90;;;;;;;25.45;97.34;96093.38;5022850;28;20073;-58
2021/08/08 08:10:57;;;;;;;1.55;1.00;;;;;;;25.64;93.97;96096.63;5010020;28;20089;-59
2021/08/08 08:13:26;;;;;;;2.80;1.10;;;;;;;26.66;87.99;96086.25;5009079;28;20077;-54
2021/08/08 08:15:54;;;;;;;0.88;0.70;;;;;;;26.37;79.95;96091.09;5014080;28;20538;-57
2021/08/08 08:18:25;;;;;;;;;;;;;;;26.90;80.99;96081.34;5009217;28;20070;-59
2021/08/08 08:20:54;;;;;;;1.37;0.90;;;;;;;27.08;75.42;96090.97;5011683;28;19960;-57
2021/08/08 08:23:22;;;;;;;5.32;0.95;;;;;;;26.85;75.46;96081.31;5012538;28;20096;-59
2021/08/08 08:25:51;;;;;;;3.95;1.00;;;;;;;26.96;77.70;96086.53;5011493;28;20532;-58
2021/08/08 08:28:19;;;;;;;1.30;0.82;;;;;;;26.57;72.09;96085.13;5012379;28;20054;-59
2021/08/08 08:30:48;;;;;;;2.80;1.10;;;;;;;26.48;75.09;96087.44;5012911;28;20077;-59
2021/08/08 08:33:16;;;;;;;2.53;1.00;;;;;;;26.40;73.90;96087.88;5007601;28;20476;-59
2021/08/08 08:35:46;;;;;;;2.10;0.90;;;;;;;26.38;75.75;96082.72;5010388;28;20065;-59
2021/08/08 08:38:16;;;;;;;2.15;1.00;;;;;;;26.46;76.09;96094.94;5008672;28;20081;-55
2021/08/08 08:40:44;;;;;;;1.48;0.90;;;;;;;26.06;82.72;96095.31;5013389;28;20081;-56
2021/08/08 08:43:14;;;;;;;2.00;1.10;;;;;;;25.84;87.92;96095.28;5008542;28;20558;-58
2021/08/08 08:45:46;;;;;;;3.75;1.00;;;;;;;25.23;86.57;96093.34;5009282;28;20070;-59
2021/08/08 08:48:18;;;;;;;1.98;1.00;;;;;;;25.25;90.98;96091.19;5004200;28;20507;-58
2021/08/08 08:50:51;;;;;;;2.78;0.85;;;;;;;25.77;85.20;96100.84;5007023;28;20070;-59
2021/08/08 08:53:19;;;;;;;1.55;1.00;;;;;;;25.06;86.98;96105.97;5005409;28;20092;-58
2021/08/08 08:55:48;;;;;;;2.65;0.85;;;;;;;26.31;80.18;96106.41;5018988;28;20093;-58
2021/08/08 08:58:17;;;;;;;1.98;0.85;;;;;;;26.88;78.23;96100.56;5012277;28;20095;-56
2021/08/08 09:00:45;;;;;;;1.55;1.00;;;;;;;26.99;74.17;96101.47;5008135;28;20070;-60
2021/08/08 09:03:14;;;;;;;1.67;0.88;;;;;;;27.77;67.30;96098.25;5006325;28;20072;-58
2021/08/08 09:05:43;;;;;;;1.92;0.90;;;;;;;26.25;75.39;96100.13;5005214;28;20069;-57
2021/08/08 09:08:13;;;;;;;1.42;0.90;;;;;;;26.44;76.70;96107.91;5001656;28;20077;-59
2021/08/08 09:10:41;;;;;;;2.47;0.90;;;;;;;26.79;77.28;96102.09;5008263;28;20077;-59
2021/08/08 09:13:10;;;;;;;3.10;1.35;;;;;;;26.18;76.01;96107.63;5003559;28;20066;-59
2021/08/08 09:15:41;;;;;;;4.00;1.05;;;;;;;27.38;70.28;96106.66;5002093;28;20578;-60
2021/08/08 09:18:11;;;;;;;3.88;1.15;;;;;;;28.16;67.66;96093.31;5004593;28;20066;-59
2021/08/08 09:20:40;;;;;;;2.90;0.93;;;;;;;27.69;68.09;96094.94;5006478;28;20550;-57
2021/08/08 09:23:09;;;;;;;2.88;1.08;;;;;;;28.43;72.53;96095.06;5009425;28;20088;-61
2021/08/08 09:25:48;;;;;;;1.65;0.70;;;;;;;28.10;68.42;96088.94;5001557;28;21532;-60
2021/08/08 09:28:16;;;;;;;2.92;1.00;;;;;;;27.53;66.30;96090.53;4999630;28;20656;-57
2021/08/08 09:30:45;;;;;;;1.92;1.05;;;;;;;27.32;67.34;96103.09;5007271;28;20066;-60
2021/08/08 09:33:14;;;;;;;2.42;1.00;;;;;;;26.80;73.10;96102.91;5000110;28;20076;-59
2021/08/08 09:35:44;;;;;;;1.65;0.90;;;;;;;26.89;67.23;96104.88;5010264;28;20084;-57
2021/08/08 09:38:13;;;;;;;2.20;1.10;;;;;;;27.59;66.89;96099.50;5008561;28;20080;-60
2021/08/08 09:40:43;;;;;;;4.63;1.02;;;;;;;27.93;63.73;96102.69;5010357;28;20498;-58
2021/08/08 09:43:13;;;;;;;1.77;0.80;;;;;;;29.47;56.63;96088.38;5002609;28;20088;-58
2021/08/08 09:45:42;;;;;;;1.73;1.10;;;;;;;28.73;56.09;96097.81;5009907;28;20726;-58
2021/08/08 09:48:12;;;;;;;1.95;0.88;;;;;;;27.70;60.73;96098.47;5006067;28;20458;-59
2021/08/08 09:50:42;;;;;;;3.83;1.17;;;;;;;27.42;61.76;96110.47;5004088;28;20080;-56
2021/08/08 09:53:17;;;;;;;1.70;0.90;;;;;;;28.96;52.14;96104.66;4998818;28;20116;-57
2021/08/08 09:55:47;;;;;;;1.77;0.98;;;;;;;28.80;57.06;96101.13;5001687;28;21434;-60
2021/08/08 09:58:20;;;;;;;1.95;1.00;;;;;;;28.44;54.59;96107.53;5004154;28;20076;-58
2021/08/08 10:00:50;;;;;;;1.80;0.70;;;;;;;29.45;54.62;96098.69;4997493;28;20076;-60
2021/08/08 10:03:19;;;;;;;1.63;0.90;;;;;;;29.03;55.61;96116.09;5011906;28;20084;-58
2021/08/08 10:05:49;;;;;;;2.47;0.97;;;;;;;27.97;59.79;96111.94;5003182;28;20057;-58
2021/08/08 10:08:21;;;;;;;1.98;0.90;;;;;;;28.79;55.02;96112.22;5001444;28;20074;-57
2021/08/08 10:10:53;;;;;;;3.10;0.80;;;;;;;29.68;51.55;96099.25;5005601;28;20571;-60
2021/08/08 10:13:29;;;;;;;1.98;0.90;;;;;;;29.84;49.23;96106.28;5001170;28;20061;-53
2021/08/08 10:15:59;;;;;;;1.80;0.80;;;;;;;28.36;54.60;96108.84;5006660;28;20072;-59
2021/08/08 10:18:31;;;;;;;1.95;0.90;;;;;;;27.72;51.86;96120.72;5001333;28;20408;-61
2021/08/08 10:21:00;;;;;;;2.13;1.23;;;;;;;27.79;51.54;96115.91;5001656;28;20492;-57
2021/08/08 10:23:30;;;;;;;2.10;0.88;;;;;;;27.67;56.61;96118.78;5001929;28;20054;-58
2021/08/08 10:26:00;;;;;;;1.90;0.80;;;;;;;27.42;54.61;96124.03;5008704;28;20087;-58
2021/08/08 10:28:28;;;;;;;;;;;;;;;28.63;49.21;96116.81;5003920;28;20096;-56
2021/08/08 10:30:59;;;;;;;1.25;0.80;;;;;;;27.90;53.44;96116.78;5007206;28;20354;-56
2021/08/08 10:33:27;;;;;;;3.08;1.00;;;;;;;28.19;54.17;96125.31;4999739;28;20081;-55
2021/08/08 10:35:56;;;;;;;1.50;0.70;;;;;;;27.79;55.96;96128.63;5002388;28;20057;-56
2021/08/08 10:38:35;;;;;;;;;;;;;;;28.11;52.54;96115.81;5003517;28;20050;-57
2021/08/08 10:41:11;;;;;;;2.10;1.05;;;;;;;28.11;52.73;96123.94;5005554;28;20482;-57
2021/08/08 10:43:44;;;;;;;1.80;0.77;;;;;;;28.62;54.09;96115.19;5005491;28;23260;-58
2021/08/08 10:46:14;;;;;;;1.20;0.80;;;;;;;28.00;53.82;96113.31;5005863;28;20483;-54
2021/08/08 10:48:44;;;;;;;1.85;0.93;;;;;;;28.25;52.61;96115.31;5004183;28;20076;-55
2021/08/08 10:51:16;;;;;;;;;;;;;;;27.84;54.32;96104.25;5002832;28;20068;-56
2021/08/08 10:53:44;;;;;;;5.28;0.90;;;;;;;27.76;52.35;96105.59;5004723;28;19960;-58
2021/08/08 10:56:14;;;;;;;1.60;1.00;;;;;;;27.88;55.35;96110.81;5004663;28;20077;-55
2021/08/08 10:58:47;;;;;;;1.40;0.90;;;;;;;27.71;54.22;96102.81;5007575;28;20077;-56
2021/08/08 11:01:17;;;;;;;1.98;0.73;;;;;;;27.49;54.95;96108.34;5001299;28;20524;-55
2021/08/08 11:03:53;;;;;;;2.33;0.80;;;;;;;29.67;49.60;96097.63;5002197;28;20645;-58
2021/08/08 11:06:22;;;;;;;1.42;0.93;;;;;;;29.06;47.15;96095.72;5000020;28;20073;-55
2021/08/08 11:08:52;;;;;;;0.77;0.70;;;;;;;29.37;46.78;96093.81;5010204;28;20045;-55
2021/08/08 11:11:25;;;;;;;2.00;0.90;;;;;;;30.54;44.39;96092.69;5010444;28;20077;-58
2021/08/08 11:13:55;;;;;;;1.30;0.80;;;;;;;29.80;45.25;96086.16;5007293;28;20093;-57
2021/08/08 11:16:23;;;;;;;1.50;0.88;;;;;;;29.49;49.17;96088.09;5007059;28;20462;-57
2021/08/08 11:18:58;;;;;;;1.20;0.70;;;;;;;29.96;45.28;96086.94;5008949;28;20085;-58
2021/08/08 11:21:26;;;;;;;0.88;0.70;;;;;;;30.88;42.46;96091.97;5001689;28;20077;-57
2021/08/08 11:23:55;;;;;;;2.33;0.70;;;;;;;29.27;46.67;96083.78;5006326;28;20076;-58
2021/08/08 11:26:26;;;;;;;1.63;0.80;;;;;;;29.24;45.33;96095.19;5004305;28;20077;-57
2021/08/08 11:28:59;;;;;;;1.25;0.80;;;;;;;28.65;44.99;96102.97;5006619;28;20123;-58
2021/08/08 11:31:30;;;;;;;1.77;0.80;;;;;;;29.38;41.37;96092.72;5008269;28;20077;-57
2021/08/08 11:34:00;;;;;;;1.63;0.82;;;;;;;28.78;43.78;96084.28;5016477;28;20536;-51
2021/08/08 11:36:32;;;;;;;3.08;0.80;;;;;;;29.69;43.45;96081.84;5009765;28;20454;-57
2021/08/08 11:39:04;;;;;;;0.73;0.70;;;;;;;29.02;42.32;96076.47;5012580;28;20478;-55