Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:30;;;;;;;;;;;;;;;6.47;77.95;100410.00;5095828;28;19922;-75
2023/12/28 00:04:34;;;;;;;;;;;;;;;6.49;78.30;100408.22;5087110;28;20006;-75
2023/12/28 00:07:37;;;;;;;;;;;;;;;6.64;78.00;100415.44;5082380;28;19919;-75
2023/12/28 00:10:40;;;;;;;;;;;;;;;6.74;77.98;100413.34;5096039;28;19919;-75
2023/12/28 00:13:43;;;;;;;;;;;;;;;6.71;77.75;100410.84;5075614;28;20050;-75
2023/12/28 00:16:46;;;;;;;;;;;;;;;6.65;78.35;100404.13;5094955;28;20382;-75
2023/12/28 00:19:49;;;;;;;;;;;;;;;6.85;78.53;100405.09;5083362;28;19951;-75
2023/12/28 00:22:52;;;;;;;;;;;;;;;6.87;79.03;100398.94;5089301;28;19938;-75
2023/12/28 00:25:55;;;;;;;;;;;;;;;6.94;78.54;100396.97;5095476;28;20303;-75
2023/12/28 00:28:58;;;;;;;;;;;;;;;6.97;78.83;100389.03;5095494;28;19919;-75
2023/12/28 00:32:01;;;;;;;;;;;;;;;7.02;79.09;100381.03;5104175;28;19919;-75
2023/12/28 00:35:04;;;;;;;;;;;;;;;7.00;79.33;100378.53;5066411;28;20619;-75
2023/12/28 00:38:07;;;;;;;;;;;;;;;7.04;78.87;100389.63;5061631;28;19938;-75
2023/12/28 00:41:11;;;;;;;;;;;;;;;6.94;79.89;100417.75;5076751;28;19957;-75
2023/12/28 00:44:14;;;;;;;;;;;;;;;6.84;79.80;100414.66;5088584;28;19919;-75
2023/12/28 00:47:18;;;;;;;;;;;;;;;7.08;80.27;100397.25;5082656;28;20275;-75
2023/12/28 00:50:21;;;;;;;;;;;;;;;7.10;80.07;100410.19;5083047;28;20002;-75
2023/12/28 00:53:25;;;;;;;;;;;;;;;7.27;79.71;100427.72;5094933;28;19934;-75
2023/12/28 00:56:28;;;;;;;;;;;;;;;7.22;80.43;100449.56;5086183;28;20377;-75
2023/12/28 00:59:31;;;;;;;;;;;;;;;7.20;80.08;100459.16;5094760;28;20437;-75
2023/12/28 01:02:34;;;;;;;;;;;;;;;7.22;80.06;100441.75;5086578;28;19973;-75
2023/12/28 01:05:37;;;;;;;;;;;;;;;7.30;80.44;100432.81;5093153;28;19919;-75
2023/12/28 01:08:40;;;;;;;;;;;;;;;7.37;80.32;100434.25;5081576;28;20007;-75
2023/12/28 01:11:43;;;;;;;;;;;;;;;7.38;80.01;100457.59;5093466;28;19919;-75
2023/12/28 01:14:46;;;;;;;;;;;;;;;7.32;80.05;100457.00;5083092;28;20375;-75
2023/12/28 01:17:49;;;;;;;;;;;;;;;7.40;80.97;100470.53;5094409;28;19962;-75
2023/12/28 01:20:52;;;;;;;;;;;;;;;7.41;80.68;100485.25;5081848;28;20021;-75
2023/12/28 01:23:55;;;;;;;;;;;;;;;7.50;80.63;100489.22;5061768;28;19970;-75
2023/12/28 01:26:57;;;;;;;;;;;;;;;7.51;80.97;100483.13;5094527;28;19927;-75
2023/12/28 01:30:00;;;;;;;;;;;;;;;7.52;81.38;100487.41;5074673;28;19945;-76
2023/12/28 01:33:04;;;;;;;;;;;;;;;7.60;81.31;100499.22;5081542;28;19918;-75
2023/12/28 01:36:16;;;;;;;;;;;;;;;7.69;80.80;100511.88;5081528;28;20053;-75
2023/12/28 01:39:19;;;;;;;;;;;;;;;7.70;80.65;100510.09;5078521;28;19919;-74
2023/12/28 01:42:23;;;;;;;;;;;;;;;7.72;80.69;100513.47;5094037;28;19923;-75
2023/12/28 01:45:26;;;;;;;;;;;;;;;7.69;80.79;100530.09;5076436;28;20057;-75
2023/12/28 01:48:29;;;;;;;;;;;;;;;7.71;80.98;100535.22;5093243;28;19937;-76
2023/12/28 01:51:33;;;;;;;;;;;;;;;7.75;80.90;100543.75;5093960;28;19918;-75
2023/12/28 01:54:37;;;;;;;;;;;;;;;7.80;80.38;100547.00;5081295;28;19950;-75
2023/12/28 01:57:40;;;;;;;;;;;;;;;7.66;80.52;100558.84;5081217;28;20024;-76
2023/12/28 02:00:45;;;;;;;;;;;;;;;7.80;80.58;100554.81;5063490;28;19927;-75
2023/12/28 02:03:48;;;;;;;;;;;;;;;7.68;80.59;100546.59;5094109;28;20288;-76
2023/12/28 02:06:52;;;;;;;;;;;;;;;7.80;80.57;100544.41;5079973;28;19989;-76
2023/12/28 02:09:56;;;;;;;;;;;;;;;7.84;80.41;100543.38;5080532;28;19919;-76
2023/12/28 02:12:59;;;;;;;;;;;;;;;7.88;78.98;100544.94;5086431;28;19965;-76
2023/12/28 02:16:06;;;;;;;;;;;;;;;7.88;79.89;100550.13;5081427;28;19950;-76
2023/12/28 02:19:25;;;;;;;;;;;;;;;8.01;79.98;100534.84;5080192;28;19923;-76
2023/12/28 02:22:29;;;;;;;;;;;;;;;8.11;79.76;100537.03;5094486;28;19923;-76
2023/12/28 02:25:32;;;;;;;;;;;;;;;8.22;79.71;100535.72;5080385;28;19950;-76
2023/12/28 02:28:35;;;;;;;;;;;;;;;8.22;79.36;100535.72;5087491;28;20120;-76
2023/12/28 02:31:42;;;;;;;;;;;;;;;8.32;79.16;100532.66;5088395;28;19919;-76
2023/12/28 02:34:47;;;;;;;;;;;;;;;8.38;79.13;100534.19;5093930;28;19966;-76
2023/12/28 02:37:52;;;;;;;;;;;;;;;8.48;78.79;100555.50;5079878;28;19919;-76
2023/12/28 02:40:55;;;;;;;;;;;;;;;8.52;78.66;100534.47;5091723;28;19973;-76
2023/12/28 02:43:58;;;;;;;;;;;;;;;8.49;78.87;100542.41;5066930;28;19919;-76
2023/12/28 02:47:02;;;;;;;;;;;;;;;8.59;78.77;100538.47;5073060;28;19919;-76
2023/12/28 02:50:06;;;;;;;;;;;;;;;8.56;79.03;100528.19;5080252;28;20003;-76
2023/12/28 02:53:09;;;;;;;;;;;;;;;8.66;79.03;100514.75;5080972;28;19965;-75
2023/12/28 02:56:12;;;;;;;;;;;;;;;8.73;78.89;100524.81;5093640;28;19918;-75
2023/12/28 02:59:17;;;;;;;;;;;;;;;8.70;78.89;100521.53;5084250;28;19923;-75
2023/12/28 03:02:20;;;;;;;;;;;;;;;8.67;79.36;100534.69;5096583;28;20011;-75
2023/12/28 03:05:23;;;;;;;;;;;;;;;8.69;79.96;100496.38;5095266;28;19919;-75
2023/12/28 03:08:26;;;;;;;;;;;;;;;8.63;80.20;100535.75;5085399;28;19918;-75
2023/12/28 03:11:29;;;;;;;;;;;;;;;8.72;80.33;100522.31;5084280;28;19919;-75
2023/12/28 03:14:32;;;;;;;;;;;;;;;8.67;80.94;100534.69;5099506;28;19923;-76
2023/12/28 03:17:36;;;;;;;;;;;;;;;8.69;81.10;100512.84;5085155;28;19919;-75
2023/12/28 03:20:39;;;;;;;;;;;;;;;8.66;81.27;100514.75;5096164;28;19918;-75
2023/12/28 03:23:43;;;;;;;;;;;;;;;8.80;81.27;100499.31;5096749;28;19967;-75
2023/12/28 03:26:46;;;;;;;;;;;;;;;8.81;81.43;100496.66;5097746;28;19938;-75
2023/12/28 03:29:49;;;;;;;;;;;;;;;8.87;81.49;100490.34;5096680;28;19919;-75
2023/12/28 03:32:52;;;;;;;;;;;;;;;8.95;81.10;100519.50;5095311;28;19981;-75
2023/12/28 03:35:55;;;;;;;;;;;;;;;8.86;82.05;100532.94;5098458;28;20344;-75
2023/12/28 03:38:58;;;;;;;;;;;;;;;8.92;82.18;100524.84;5083413;28;19919;-75
2023/12/28 03:42:01;;;;;;;;;;;;;;;8.89;82.50;100509.34;5090874;28;19969;-75
2023/12/28 03:45:05;;;;;;;;;;;;;;;8.91;82.89;100504.91;5064838;28;20276;-75
2023/12/28 03:48:08;;;;;;;;;;;;;;;8.96;82.82;100508.13;5096300;28;19919;-75
2023/12/28 03:51:14;;;;;;;;;;;;;;;8.93;82.87;100507.44;5098049;28;20287;-75
2023/12/28 03:54:17;;;;;;;;;;;;;;;8.81;83.76;100516.69;5094638;28;19970;-75
2023/12/28 03:57:20;;;;;;;;;;;;;;;8.82;83.98;100518.38;5085540;28;20023;-75
2023/12/28 04:00:24;;;;;;;;;;;;;;;8.94;84.09;100533.47;5088382;28;20283;-76
2023/12/28 04:03:28;;;;;;;;;;;;;;;8.99;83.80;100536.69;5063259;28;19938;-75
2023/12/28 04:06:31;;;;;;;;;;;;;;;9.07;83.70;100536.34;5079708;28;20070;-75
2023/12/28 04:09:35;;;;;;;;;;;;;;;9.10;83.47;100533.59;5093440;28;19919;-75
2023/12/28 04:12:38;;;;;;;;;;;;;;;9.14;83.59;100550.81;5074291;28;19919;-75
2023/12/28 04:15:42;;;;;;;;;;;;;;;9.23;83.21;100537.34;5068040;28;19973;-75
2023/12/28 04:18:45;;;;;;;;;;;;;;;9.37;82.51;100552.34;5098214;28;19961;-75
2023/12/28 04:21:49;;;;;;;;;;;;;;;9.41;82.22;100553.91;5094389;28;19974;-76
2023/12/28 04:24:52;;;;;;;;;;;;;;;9.26;83.06;100549.41;5085581;28;19917;-76
2023/12/28 04:27:55;;;;;;;;;;;;;;;9.38;82.79;100561.88;5075335;28;19962;-76
2023/12/28 04:31:01;;;;;;;;;;;;;;;9.39;82.59;100560.13;5062937;28;19920;-76
2023/12/28 04:34:04;;;;;;;;;;;;;;;9.47;82.45;100551.00;5081130;28;20346;-76
2023/12/28 04:37:08;;;;;;;;;;;;;;;9.52;81.94;100553.41;5081591;28;20424;-76
2023/12/28 04:40:11;;;;;;;;;;;;;;;9.50;82.35;100548.22;5082358;28;20405;-76
2023/12/28 04:43:14;;;;;;;;;;;;;;;9.31;83.34;100547.41;5081022;28;19922;-76
2023/12/28 04:46:17;;;;;;;;;;;;;;;9.25;83.90;100542.47;5083993;28;19919;-76
2023/12/28 04:49:20;;;;;;;;;;;;;;;9.24;84.03;100544.25;5093492;28;19965;-76
2023/12/28 04:52:23;;;;;;;;;;;;;;;9.30;84.01;100554.41;5084677;28;19918;-77
2023/12/28 04:55:26;;;;;;;;;;;;;;;9.39;83.69;100539.25;5081766;28;19957;-76
2023/12/28 04:58:29;;;;;;;;;;;;;;;9.36;83.68;100552.44;5082125;28;19957;-77
2023/12/28 05:01:33;;;;;;;;;;;;;;;9.39;83.56;100542.69;5088131;28;19973;-77
2023/12/28 05:04:39;;;;;;;;;;;;;;;9.37;83.34;100536.69;5103503;28;19919;-77
2023/12/28 05:07:42;;;;;;;;;;;;;;;9.37;83.49;100544.50;5082328;28;19919;-76
2023/12/28 05:10:45;;;;;;;;;;;;;;;9.20;84.22;100552.28;5094999;28;20290;-76
2023/12/28 05:13:48;;;;;;;;;;;;;;;9.26;83.94;100544.19;5095342;28;20496;-76
2023/12/28 05:16:51;;;;;;;;;;;;;;;9.36;83.36;100539.38;5078741;28;20430;-77
2023/12/28 05:19:56;;;;;;;;;;;;;;;9.14;83.93;100539.53;5094583;28;20378;-76
2023/12/28 05:22:59;;;;;;;;;;;;;;;9.21;84.00;100543.53;5094368;28;20029;-76
2023/12/28 05:26:04;;;;;;;;;;;;;;;9.11;83.90;100534.44;5094069;28;20007;-76
2023/12/28 05:29:11;;;;;;;;;;;;;;;9.16;83.94;100533.34;5092822;28;19964;-76
2023/12/28 05:32:14;;;;;;;;;;;;;;;9.24;83.36;100541.63;5092740;28;19935;-76
2023/12/28 05:35:17;;;;;;;;;;;;;;;9.16;83.39;100545.53;5094112;28;19964;-75
2023/12/28 05:38:20;;;;;;;;;;;;;;;9.10;83.68;100538.00;5094115;28;19969;-76
2023/12/28 05:41:23;;;;;;;;;;;;;;;9.16;83.28;100537.72;5073887;28;19927;-75
2023/12/28 05:44:25;;;;;;;;;;;;;;;9.14;83.45;100539.53;5104828;28;20416;-75
2023/12/28 05:47:28;;;;;;;;;;;;;;;9.10;83.23;100543.22;5099721;28;20402;-75
2023/12/28 05:50:31;;;;;;;;;;;;;;;9.04;83.78;100547.78;5094705;28;19989;-75
2023/12/28 05:53:35;;;;;;;;;;;;;;;8.97;84.18;100558.56;5094773;28;19922;-75
2023/12/28 05:56:38;;;;;;;;;;;;;;;9.02;83.82;100546.13;5093972;28;19919;-75
2023/12/28 05:59:41;;;;;;;;;;;;;;;8.95;84.00;100549.94;5077849;28;19923;-75
2023/12/28 06:02:46;;;;;;;;;;;;;;;8.93;84.08;100536.13;5081440;28;19922;-75
2023/12/28 06:05:50;;;;;;;;;;;;;;;8.94;84.09;100538.69;5092652;28;19931;-75
2023/12/28 06:08:53;;;;;;;;;;;;;;;8.99;84.09;100526.25;5093627;28;20057;-75
2023/12/28 06:11:56;;;;;;;;;;;;;;;8.96;84.10;100529.00;5093495;28;19991;-75
2023/12/28 06:14:59;;;;;;;;;;;;;;;9.05;83.75;100523.38;5087061;28;19958;-76
2023/12/28 06:18:04;;;;;;;;;;;;;;;8.99;84.10;100531.47;5101853;28;20294;-75
2023/12/28 06:21:08;;;;;;;;;;;;;;;9.10;83.78;100524.94;5079311;28;19969;-75
2023/12/28 06:24:11;;;;;;;;;;;;;;;8.97;83.72;100516.84;5093695;28;19919;-75
2023/12/28 06:27:14;;;;;;;;;;;;;;;8.99;83.63;100534.09;5093300;28;19919;-76
2023/12/28 06:30:16;;;;;;;;;;;;;;;8.88;83.86;100546.78;5090721;28;19918;-75
2023/12/28 06:33:20;;;;;;;;;;;;;;;8.98;83.41;100544.59;5084760;28;19919;-76
2023/12/28 06:36:23;;;;;;;;;;;;;;;9.03;83.37;100548.69;5092485;28;19934;-76
2023/12/28 06:39:26;;;;;;;;;;;;;;;9.09;82.73;100550.16;5095575;28;19919;-76
2023/12/28 06:42:29;;;;;;;;;;;;;;;9.05;82.69;100561.66;5094317;28;19923;-76
2023/12/28 06:45:32;;;;;;;;;;;;;;;9.05;82.67;100559.88;5094682;28;19974;-76
2023/12/28 06:48:35;;;;;;;;;;;;;;;9.10;82.40;100545.81;5092084;28;19962;-75
2023/12/28 06:51:38;;;;;;;;;;;;;;;9.15;82.05;100556.88;5087465;28;19923;-76
2023/12/28 06:54:41;;;;;;;;;;;;;;;9.15;81.76;100556.88;5091467;28;19919;-76
2023/12/28 06:57:44;;;;;;;;;;;;;;;9.26;81.34;100568.50;5097057;28;20011;-76
2023/12/28 07:00:47;;;;;;;;;;;;;;;9.27;80.85;100561.53;5092430;28;19927;-76
2023/12/28 07:03:50;;;;;;;;;;;;;;;9.22;81.14;100558.25;5094458;28;19927;-76
2023/12/28 07:06:53;;;;;;;;;;;;;;;9.25;80.79;100558.13;5093521;28;20321;-76
2023/12/28 07:09:57;;;;;;;;;;;;;;;9.14;80.80;100563.00;5095437;28;19918;-76
2023/12/28 07:13:00;;;;;;;;;;;;;;;9.29;80.67;100572.75;5091611;28;20008;-76
2023/12/28 07:16:04;;;;;;;;;;;;;;;9.15;80.64;100572.50;5093950;28;20012;-76
2023/12/28 07:19:07;;;;;;;;;;;;;;;9.12;80.81;100580.47;5092984;28;20432;-76
2023/12/28 07:22:10;;;;;;;;;;;;;;;9.15;80.35;100573.34;5093250;28;20399;-76
2023/12/28 07:25:13;;;;;;;;;;;;;;;9.11;80.87;100591.84;5092159;28;19937;-76
2023/12/28 07:28:16;;;;;;;;;;;;;;;9.07;80.80;100597.19;5093208;28;19919;-76
2023/12/28 07:31:23;;;;;;;;;;;;;;;9.20;80.45;100596.66;5084687;28;19918;-77
2023/12/28 07:34:25;;;;;;;;;;;;;;;9.22;80.07;100595.66;5093771;28;20295;-76
2023/12/28 07:37:28;;;;;;;;;;;;;;;9.13;80.32;100605.66;5093911;28;19919;-77
2023/12/28 07:40:32;;;;;;;;;;;;;;;9.18;79.96;100603.69;5091259;28;19939;-76
2023/12/28 07:43:36;;;;;;;;;;;;;;;9.20;79.81;100596.66;5082425;28;19923;-76
2023/12/28 07:46:39;;;;;;;;;;;;;;;9.27;79.60;100588.47;5093515;28;19938;-76
2023/12/28 07:49:42;;;;;;;;;;;;;;;9.22;79.47;100595.66;5099490;28;19918;-76
2023/12/28 07:52:46;;;;;;;;;;;;;;;9.28;79.57;100594.50;5094586;28;19934;-76
2023/12/28 07:55:49;;;;;;;;;;;;;;;9.24;79.49;100582.53;5093196;28;19918;-76
2023/12/28 07:58:52;;;;;;;;;;;;;;;9.27;79.28;100598.88;5091381;28;19993;-76
2023/12/28 08:01:55;;;;;;;;;;;;;;;9.32;78.95;100585.66;5076451;28;20339;-76
2023/12/28 08:04:58;;;;;;;;;;;;;;;9.31;79.01;100590.00;5095345;28;19958;-76
2023/12/28 08:08:02;;;;;;;;;;;;;;;9.14;79.42;100592.53;5096550;28;19927;-75
2023/12/28 08:11:05;;;;;;;;;;;;;;;9.27;79.38;100593.66;5097088;28;19990;-76
2023/12/28 08:14:08;;;;;;;;;;;;;;;9.36;78.78;100588.97;5096712;28;19919;-76
2023/12/28 08:17:11;;;;;;;;;;;;;;;9.25;78.86;100595.53;5094335;28;19919;-76
2023/12/28 08:20:14;;;;;;;;;;;;;;;9.27;79.28;100596.28;5093367;28;19969;-76
2023/12/28 08:23:17;;;;;;;;;;;;;;;9.10;79.50;100605.81;5092539;28;19926;-76
2023/12/28 08:26:20;;;;;;;;;;;;;;;9.23;79.27;100612.16;5093946;28;19919;-76
2023/12/28 08:29:23;;;;;;;;;;;;;;;9.22;79.32;100607.84;5094196;28;19923;-76
2023/12/28 08:32:27;;;;;;;;;;;;;;;9.25;79.06;100610.31;5094648;28;19957;-75
2023/12/28 08:35:30;;;;;;;;;;;;;;;9.26;78.56;100602.44;5094588;28;19964;-76
2023/12/28 08:38:33;;;;;;;;;;;;;;;9.34;78.67;100606.44;5094122;28;19965;-76
2023/12/28 08:41:36;;;;;;;;;;;;;;;9.36;78.07;100613.28;5083129;28;19993;-75
2023/12/28 08:44:39;;;;;;;;;;;;;;;9.44;78.24;100621.59;5079275;28;20292;-74
2023/12/28 08:47:42;;;;;;;;;;;;;;;9.34;77.65;100620.31;5095782;28;20291;-73
2023/12/28 08:50:49;;;;;;;;;;;;;;;9.28;77.96;100618.00;5094968;28;19922;-73
2023/12/28 08:53:53;;;;;;;;;;;;;;;9.34;77.66;100624.72;5093429;28;19965;-74
2023/12/28 08:56:55;;;;;;;;;;;;;;;9.27;78.02;100617.16;5095997;28;20006;-73
2023/12/28 09:00:00;;;;;;;;;;;;;;;9.40;77.94;100619.22;5092285;28;20020;-74
2023/12/28 09:03:03;;;;;;;;;;;;;;;9.47;77.57;100611.00;5091403;28;19945;-74
2023/12/28 09:06:06;;;;;;;;;;;;;;;9.47;77.63;100620.63;5091595;28;19936;-74
2023/12/28 09:09:09;;;;;;;;;;;;;;;9.50;77.30;100625.69;5091572;28;20283;-73
2023/12/28 09:12:12;;;;;;;;;;;;;;;9.55;77.02;100623.72;5092928;28;19950;-73
2023/12/28 09:15:16;;;;;;;;;;;;;;;9.59;76.96;100624.44;5093681;28;19922;-71
2023/12/28 09:18:19;;;;;;;;;;;;;;;9.50;77.12;100634.38;5084942;28;19984;-74
2023/12/28 09:21:21;;;;;;;;;;;;;;;9.44;77.13;100642.47;5080743;28;19919;-73
2023/12/28 09:24:25;;;;;;;;;;;;;;;9.42;77.50;100644.31;5089138;28;20394;-73
2023/12/28 09:27:28;;;;;;;;;;;;;;;9.35;77.50;100642.91;5091352;28;20410;-74
2023/12/28 09:30:33;;;;;;;;;;;;;;;9.37;77.37;100643.69;5093999;28;19973;-72
2023/12/28 09:33:36;;;;;;;;;;;;;;;9.43;77.01;100635.56;5094117;28;20291;-73
2023/12/28 09:36:39;;;;;;;;;;;;;;;9.43;76.68;100651.22;5091486;28;19934;-72
2023/12/28 09:39:42;;;;;;;;;;;;;;;9.38;76.93;100647.13;5092035;28;19918;-71
2023/12/28 09:42:51;;;;;;;;;;;;;;;9.44;76.73;100639.88;5091539;28;19977;-75
2023/12/28 09:45:54;;;;;;;;;;;;;;;9.46;76.49;100635.44;5093024;28;19923;-74
2023/12/28 09:48:58;;;;;;;;;;;;;;;9.51;75.98;100627.41;5092843;28;19969;-75
2023/12/28 09:52:01;;;;;;;;;;;;;;;9.51;75.82;100633.47;5092475;28;19919;-72
2023/12/28 09:55:04;;;;;;;;;;;;;;;9.63;75.24;100624.19;5092953;28;19919;-73
2023/12/28 09:58:08;;;;;;;;;;;;;;;9.66;75.14;100631.06;5092576;28;20000;-73
2023/12/28 10:01:13;;;;;;;;;;;;;;;9.69;74.97;100620.47;5094337;28;20287;-74
2023/12/28 10:04:17;;;;;;;;;;;;;;;9.70;74.12;100622.16;5093617;28;20394;-73
2023/12/28 10:07:20;;;;;;;;;;;;;;;9.63;74.13;100610.31;5091212;28;19972;-73
2023/12/28 10:10:23;;;;;;;;;;;;;;;9.69;74.05;100615.25;5078917;28;20332;-73
2023/12/28 10:13:27;;;;;;;;;;;;;;;9.68;73.35;100618.78;5091838;28;19958;-72
2023/12/28 10:16:30;;;;;;;;;;;;;;;9.71;73.08;100626.47;5093751;28;19919;-73
2023/12/28 10:19:33;;;;;;;;;;;;;;;9.81;72.94;100627.72;5092759;28;20028;-73
2023/12/28 10:22:37;;;;;;;;;;;;;;;9.85;72.73;100621.44;5092879;28;20351;-72
2023/12/28 10:25:40;;;;;;;;;;;;;;;9.89;72.11;100627.34;5093316;28;19969;-72
2023/12/28 10:28:44;;;;;;;;;;;;;;;9.88;70.83;100646.56;5090702;28;20062;-73
2023/12/28 10:31:51;;;;;;;;;;;;;;;9.88;70.58;100650.00;5090550;28;20006;-72
2023/12/28 10:34:54;;;;;;;;;;;;;;;10.03;70.10;100640.63;5093374;28;19922;-72
2023/12/28 10:37:59;;;;;;;;;;;;;;;10.11;69.93;100655.91;5092175;28;19922;-73
2023/12/28 10:41:28;;;;;;;;;;;;;;;10.21;68.75;100657.16;5092635;28;19919;-73
2023/12/28 10:44:35;;;;;;;;;;;;;;;10.23;67.95;100652.69;5086624;28;19918;-73
2023/12/28 10:47:42;;;;;;;;;;;;;;;10.29;67.54;100656.81;5086574;28;20378;-74
2023/12/28 10:50:51;;;;;;;;;;;;;;;10.40;67.86;100650.16;5078514;28;19955;-70
2023/12/28 10:54:02;;;;;;;;;;;;;;;10.62;68.28;100657.75;5090252;28;19919;-75
2023/12/28 10:57:26;;;;;;;;;;;;;;;10.70;66.54;100652.16;5090658;28;19938;-76
2023/12/28 11:00:31;;;;;;;;;;;;;;;10.75;66.05;100652.75;5091224;28;19923;-74
2023/12/28 11:03:37;;;;;;;;;;;;;;;10.77;65.91;100657.91;5091915;28;20014;-74
2023/12/28 11:06:42;;;;;;;;;;;;;;;10.91;65.99;100650.19;5079736;28;19926;-74
2023/12/28 11:09:45;;;;;;;;;;;;;;;10.78;65.33;100649.13;5092141;28;20098;-76
2023/12/28 11:12:50;;;;;;;;;;;;;;;10.77;65.59;100645.66;5092161;28;20321;-74
2023/12/28 11:15:54;;;;;;;;;;;;;;;10.80;65.03;100645.53;5091934;28;19966;-74
2023/12/28 11:18:58;;;;;;;;;;;;;;;10.91;64.95;100643.22;5091826;28;20314;-74
2023/12/28 11:22:01;;;;;;;;;;;;;;;10.88;64.48;100648.59;5092580;28;19923;-73
2023/12/28 11:25:04;;;;;;;;;;;;;;;11.00;64.53;100628.78;5095786;28;19982;-74
2023/12/28 11:28:11;;;;;;;;;;;;;;;11.03;64.22;100638.25;5095742;28;19923;-74
2023/12/28 11:31:16;;;;;;;;;;;;;;;11.10;64.19;100634.38;5095870;28;19965;-73
2023/12/28 11:34:19;;;;;;;;;;;;;;;11.12;63.72;100622.06;5095541;28;19965;-73
2023/12/28 11:37:23;;;;;;;;;;;;;;;11.19;63.58;100618.19;5095582;28;19939;-74
2023/12/28 11:40:26;;;;;;;;;;;;;;;11.33;63.32;100623.56;5082847;28;19965;-74
2023/12/28 11:43:33;;;;;;;;;;;;;;;11.26;62.41;100632.63;5095398;28;20057;-73
2023/12/28 11:46:38;;;;;;;;;;;;;;;11.38;61.94;100624.13;5095551;28;20488;-73
2023/12/28 11:49:47;;;;;;;;;;;;;;;11.39;61.75;100619.72;5095415;28;19918;-72
2023/12/28 11:52:50;;;;;;;;;;;;;;;11.43;61.55;100612.59;5095479;28;20018;-73
2023/12/28 11:56:00;;;;;;;;;;;;;;;11.42;62.17;100611.72;5095249;28;19935;-73
2023/12/28 11:59:03;;;;;;;;;;;;;;;11.49;61.53;100605.22;5094705;28;19974;-73
2023/12/28 12:02:07;;;;;;;;;;;;;;;11.68;61.60;100607.69;5094990;28;19926;-73
2023/12/28 12:05:11;;;;;;;;;;;;;;;11.70;61.66;100605.81;5095022;28;19919;-73
2023/12/28 12:09:22;;;;;;;;;;;;;;;11.54;61.17;100602.34;5095470;28;20420;-73
2023/12/28 12:12:21;;;;;;;;;;;;;;;11.49;60.75;100593.91;5082307;28;20020;-73
2023/12/28 12:15:24;;;;;;;;;;;;;;;11.37;60.77;100601.50;5094104;28;19964;-72
2023/12/28 12:18:30;;;;;;;;;;;;;;;11.23;60.31;100583.09;5094620;28;19927;-72
2023/12/28 12:21:36;;;;;;;;;;;;;;;11.28;60.30;100580.22;5074647;28;19923;-73
2023/12/28 12:24:41;;;;;;;;;;;;;;;11.30;60.05;100568.75;5074186;28;19981;-71
2023/12/28 12:27:44;;;;;;;;;;;;;;;11.32;59.92;100579.94;5073520;28;20382;-71
2023/12/28 12:30:53;;;;;;;;;;;;;;;11.31;60.29;100569.56;5091497;28;19919;-71
2023/12/28 12:33:57;;;;;;;;;;;;;;;11.33;59.75;100560.72;5093396;28;19919;-71
2023/12/28 12:37:00;;;;;;;;;;;;;;;11.52;60.14;100541.34;5093951;28;19973;-73
2023/12/28 12:40:05;;;;;;;;;;;;;;;11.68;59.83;100547.44;5074085;28;19923;-74
2023/12/28 12:43:08;;;;;;;;;;;;;;;11.77;59.26;100536.44;5073509;28;20441;-75
2023/12/28 12:46:12;;;;;;;;;;;;;;;11.92;59.35;100539.13;5071970;28;20195;-74
2023/12/28 12:49:16;;;;;;;;;;;;;;;11.91;58.98;100535.69;5073926;28;19999;-75
2023/12/28 12:52:23;;;;;;;;;;;;;;;12.08;59.17;100539.94;5074193;28;19923;-75
2023/12/28 12:55:27;;;;;;;;;;;;;;;12.06;58.29;100542.66;5073981;28;20424;-74
2023/12/28 12:58:30;;;;;;;;;;;;;;;12.22;58.27;100533.88;5073651;28;19934;-75
2023/12/28 13:01:34;;;;;;;;;;;;;;;11.98;58.45;100528.31;5073758;28;19927;-74
2023/12/28 13:04:38;;;;;;;;;;;;;;;11.99;57.72;100535.22;5073638;28;19919;-74
2023/12/28 13:07:41;;;;;;;;;;;;;;;11.86;57.99;100530.69;5073197;28;20062;-73
2023/12/28 13:10:44;;;;;;;;;;;;;;;11.91;57.99;100517.34;5073551;28;19990;-73
2023/12/28 13:13:48;;;;;;;;;;;;;;;12.11;58.42;100518.78;5073473;28;19919;-73
2023/12/28 13:16:54;;;;;;;;;;;;;;;12.24;57.38;100518.91;5061316;28;20325;-73
2023/12/28 13:20:03;;;;;;;;;;;;;;;11.97;57.62;100518.75;5073563;28;19923;-74
2023/12/28 13:23:31;;;;;;;;;;;;;;;12.00;57.67;100515.97;5062763;28;20239;-73
2023/12/28 13:26:34;;;;;;;;;;;;;;;11.80;57.87;100510.03;5072629;28;19999;-73
2023/12/28 13:29:44;;;;;;;;;;;;;;;12.04;58.49;100513.06;5073051;28;19942;-73
2023/12/28 13:32:47;;;;;;;;;;;;;;;11.99;57.79;100514.25;5060563;28;19920;-73
2023/12/28 13:35:51;;;;;;;;;;;;;;;12.17;58.38;100517.59;5071506;28;19958;-73
2023/12/28 13:38:54;;;;;;;;;;;;;;;12.25;57.74;100510.97;5072953;28;20011;-73
2023/12/28 13:41:59;;;;;;;;;;;;;;;12.50;57.82;100509.47;5060534;28;20298;-73
2023/12/28 13:45:04;;;;;;;;;;;;;;;12.48;56.81;100512.22;5072809;28;19919;-73
2023/12/28 13:48:08;;;;;;;;;;;;;;;12.44;57.20;100504.59;5060911;28;19919;-73
2023/12/28 13:51:11;;;;;;;;;;;;;;;12.37;57.51;100513.78;5072809;28;19919;-74
2023/12/28 13:54:15;;;;;;;;;;;;;;;12.49;58.00;100510.44;5072849;28;19923;-76
2023/12/28 13:57:18;;;;;;;;;;;;;;;12.51;57.33;100513.81;5072981;28;20017;-72
2023/12/28 14:00:21;;;;;;;;;;;;;;;12.55;57.45;100504.81;5060176;28;20292;-73
2023/12/28 14:03:25;;;;;;;;;;;;;;;12.46;57.18;100507.97;5072705;28;19962;-73
2023/12/28 14:06:28;;;;;;;;;;;;;;;12.43;57.68;100514.25;5072732;28;20394;-73
2023/12/28 14:09:32;;;;;;;;;;;;;;;12.31;57.64;100507.94;5072582;28;20011;-73
2023/12/28 14:12:36;;;;;;;;;;;;;;;11.97;58.21;100503.03;5072546;28;20383;-73
2023/12/28 14:15:40;;;;;;;;;;;;;;;11.94;58.67;100495.38;5072483;28;19919;-76
2023/12/28 14:18:43;;;;;;;;;;;;;;;12.13;58.63;100495.13;5072417;28;20364;-75
2023/12/28 14:21:46;;;;;;;;;;;;;;;12.19;59.17;100486.88;5072316;28;19923;-73
2023/12/28 14:24:49;;;;;;;;;;;;;;;12.37;59.15;100488.41;5072142;28;19966;-74
2023/12/28 14:27:53;;;;;;;;;;;;;;;12.21;58.60;100496.34;5072190;28;19951;-73
2023/12/28 14:30:56;;;;;;;;;;;;;;;12.28;58.77;100495.06;5072275;28;20303;-73
2023/12/28 14:34:00;;;;;;;;;;;;;;;12.12;58.54;100494.25;5072433;28;20346;-73
2023/12/28 14:37:04;;;;;;;;;;;;;;;12.04;59.24;100489.47;5072227;28;19919;-72
2023/12/28 14:40:07;;;;;;;;;;;;;;;11.96;59.58;100498.72;5072505;28;20000;-73
2023/12/28 14:43:10;;;;;;;;;;;;;;;12.00;59.96;100497.63;5072074;28;19923;-72
2023/12/28 14:46:15;;;;;;;;;;;;;;;12.01;59.82;100500.13;5070911;28;19991;-72
2023/12/28 14:49:20;;;;;;;;;;;;;;;11.82;60.03;100496.88;5071752;28;19958;-72
2023/12/28 14:52:34;;;;;;;;;;;;;;;11.80;60.63;100493.50;5072070;28;19918;-71
2023/12/28 14:55:37;;;;;;;;;;;;;;;11.72;60.80;100488.69;5072137;28;19919;-71
2023/12/28 14:58:46;;;;;;;;;;;;;;;11.72;61.40;100503.59;5075603;28;20433;-71
2023/12/28 15:01:50;;;;;;;;;;;;;;;11.76;61.47;100497.22;5076291;28;19969;-71
2023/12/28 15:04:55;;;;;;;;;;;;;;;11.68;61.78;100502.91;5076298;28;20006;-71
2023/12/28 15:07:58;;;;;;;;;;;;;;;11.64;61.92;100510.06;5076024;28;20004;-71
2023/12/28 15:11:02;;;;;;;;;;;;;;;11.59;62.34;100503.44;5063686;28;20410;-71
2023/12/28 15:14:06;;;;;;;;;;;;;;;11.45;62.37;100503.34;5075844;28;19942;-71
2023/12/28 15:17:10;;;;;;;;;;;;;;;11.44;62.74;100502.53;5075782;28;20010;-72
2023/12/28 15:20:14;;;;;;;;;;;;;;;11.36;62.66;100500.34;5075896;28;19965;-70
2023/12/28 15:23:19;;;;;;;;;;;;;;;11.55;62.86;100496.66;5075679;28;19923;-70
2023/12/28 15:26:24;;;;;;;;;;;;;;;11.58;62.27;100493.88;5079910;28;19919;-72
2023/12/28 15:29:27;;;;;;;;;;;;;;;11.71;62.33;100473.94;5083262;28;19923;-80
2023/12/28 15:32:31;;;;;;;;;;;;;;;11.71;61.99;100471.31;5096342;28;19973;-71
2023/12/28 15:42:37;;;;;;;;;;;;;;;11.37;62.91;100475.00;5416206;23;19925;-72
2023/12/28 15:45:44;;;;;;;;;;;;;;;11.27;62.87;100479.91;4996138;28;19920;-73
2023/12/28 15:48:51;;;;;;;;;;;;;;;11.36;62.75;100481.19;4996058;28;19920;-70
2023/12/28 15:51:55;;;;;;;;;;;;;;;11.48;62.81;100484.84;4996551;28;19920;-77
2023/12/28 15:54:58;;;;;;;;;;;;;;;11.54;63.23;100492.38;4996579;28;20297;-68
2023/12/28 15:58:01;;;;;;;;;;;;;;;11.63;62.89;100494.47;4996646;28;19921;-71
2023/12/28 16:01:04;;;;;;;;;;;;;;;11.54;62.77;100487.97;4996445;28;19920;-71