Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:20;;;;;;;6.22;1.65;;;;;;;7.99;68.39;101418.44;5056755;28;20133;-51
2023/05/03 00:03:51;;;;;;;7.22;2.15;;;;;;;8.01;69.08;101415.91;5045834;28;20049;-45
2023/05/03 00:06:18;;;;;;;8.45;2.00;;;;;;;8.00;68.62;101414.16;5049560;28;20166;-47
2023/05/03 00:08:45;;;;;;;8.63;2.22;;;;;;;8.03;68.35;101414.22;5042005;28;20053;-52
2023/05/03 00:11:12;;;;;;;7.22;2.15;;;;;;;8.03;69.12;101419.38;5052336;28;20143;-47
2023/05/03 00:13:38;;;;;;;8.55;2.10;;;;;;;8.01;68.35;101418.47;5058253;28;20045;-43
2023/05/03 00:16:05;;;;;;;6.82;2.05;;;;;;;7.98;68.03;101422.69;5064063;28;20056;-45
2023/05/03 00:18:32;;;;;;;4.88;2.17;;;;;;;7.95;68.56;101416.59;5060186;28;20048;-45
2023/05/03 00:20:59;;;;;;;4.03;1.60;;;;;;;7.92;68.91;101421.66;5055517;28;20063;-41
2023/05/03 00:23:27;;;;;;;7.53;2.17;;;;;;;7.91;69.27;101415.59;5056481;28;20348;-46
2023/05/03 00:25:55;;;;;;;4.40;1.73;;;;;;;7.86;69.61;101417.19;5062583;28;20076;-46
2023/05/03 00:28:23;;;;;;;7.72;2.10;;;;;;;7.82;69.05;101423.97;5064642;28;20095;-45
2023/05/03 00:30:49;;;;;;;5.70;1.70;;;;;;;7.81;69.48;101418.75;5057674;28;20041;-52
2023/05/03 00:33:16;;;;;;;10.02;2.15;;;;;;;7.80;68.88;101411.84;5059130;28;20148;-46
2023/05/03 00:35:44;;;;;;;4.95;2.25;;;;;;;7.76;68.01;101404.81;5058005;28;20802;-50
2023/05/03 00:38:10;;;;;;;6.30;1.88;;;;;;;7.71;68.29;101402.97;5059188;28;20048;-49
2023/05/03 00:40:37;;;;;;;6.05;1.83;;;;;;;7.63;68.79;101399.28;5061308;28;20555;-51
2023/05/03 00:43:04;;;;;;;6.78;1.63;;;;;;;7.54;69.31;101399.00;5062946;28;20075;-48
2023/05/03 00:45:33;;;;;;;6.20;1.50;;;;;;;7.50;69.82;101395.44;5062567;28;20063;-42
2023/05/03 00:48:00;;;;;;;6.25;1.88;;;;;;;7.46;69.57;101401.31;5059256;28;20045;-49
2023/05/03 00:50:28;;;;;;;4.22;2.05;;;;;;;7.44;68.61;101403.84;5054387;28;20048;-48
2023/05/03 00:52:55;;;;;;;6.50;2.13;;;;;;;7.42;69.12;101402.94;5054089;28;20049;-47
2023/05/03 00:55:24;;;;;;;6.10;1.95;;;;;;;7.43;69.32;101391.81;5059341;28;20076;-45
2023/05/03 00:57:51;;;;;;;6.47;2.10;;;;;;;7.45;69.06;101404.75;5058168;28;20065;-46
2023/05/03 01:00:19;;;;;;;5.95;2.03;;;;;;;7.46;68.97;101404.78;5052393;28;20091;-44
2023/05/03 01:02:46;;;;;;;6.38;2.05;;;;;;;7.49;68.12;101400.56;5057907;28;20578;-43
2023/05/03 01:05:13;;;;;;;6.32;2.03;;;;;;;7.50;68.20;101407.47;5055337;28;20068;-42
2023/05/03 01:10:41;;;;;;;4.70;1.80;;;;;;;7.53;68.87;101402.44;5038721;28;20417;-43
2023/05/03 01:13:21;;;;;;;8.88;1.83;;;;;;;7.54;68.54;101405.03;5003290;28;20157;-47
2023/05/03 01:16:13;;;;;;;6.93;2.63;;;;;;;7.49;68.85;101392.84;4998892;28;20061;-46
2023/05/03 01:18:43;;;;;;;7.63;2.28;;;;;;;7.40;69.55;101402.00;4995574;28;20106;-43
2023/05/03 01:21:15;;;;;;;5.75;2.15;;;;;;;7.36;69.06;101397.56;5020203;28;20136;-51
2023/05/03 01:23:50;;;;;;;4.75;2.33;;;;;;;7.32;70.10;101403.47;4990214;28;20581;-44
2023/05/03 01:28:54;;;;;;;8.00;2.20;;;;;;;7.35;69.10;101408.72;5095436;27;20748;-45
2023/05/03 01:31:28;;;;;;;8.48;3.47;;;;;;;7.36;68.11;101405.31;5053763;27;20045;-47
2023/05/03 01:36:42;;;;;;;6.80;3.83;;;;;;;7.37;68.36;101401.03;5054483;27;20410;-45
2023/05/03 01:39:21;;;;;;;4.68;3.40;;;;;;;7.32;69.30;101411.19;5020764;28;20552;-48
2023/05/03 01:41:50;;;;;;;5.40;1.83;;;;;;;7.31;69.45;101401.72;5041169;28;20495;-45
2023/05/03 01:44:19;;;;;;;5.07;3.60;;;;;;;7.30;69.05;101412.88;5036986;28;20056;-44
2023/05/03 01:46:46;;;;;;;9.30;3.28;;;;;;;7.27;68.82;101412.75;5015074;28;20123;-48
2023/05/03 01:49:13;;;;;;;6.60;2.05;;;;;;;7.27;68.26;101410.19;5037631;28;20041;-42
2023/05/03 01:51:39;;;;;;;6.72;4.18;;;;;;;7.25;69.30;101407.53;5042088;28;20072;-43
2023/05/03 01:54:06;;;;;;;6.68;2.42;;;;;;;7.24;68.62;101404.91;5040764;28;20072;-47
2023/05/03 01:56:35;;;;;;;5.72;1.67;;;;;;;7.24;69.09;101404.91;5035708;28;20235;-50
2023/05/03 01:59:02;;;;;;;6.85;3.63;;;;;;;7.22;68.20;101396.28;5012459;28;20102;-46
2023/05/03 02:01:29;;;;;;;7.82;1.98;;;;;;;7.20;67.93;101389.34;5035687;28;20129;-42
2023/05/03 02:03:56;;;;;;;6.60;3.45;;;;;;;7.18;68.04;101388.44;5019300;28;20068;-46
2023/05/03 02:06:24;;;;;;;4.10;3.10;;;;;;;7.18;68.57;101391.03;5035136;28;20057;-46
2023/05/03 02:08:53;;;;;;;5.53;4.32;;;;;;;7.13;68.25;101387.38;5028059;28;20052;-40
2023/05/03 02:11:20;;;;;;;6.47;3.03;;;;;;;7.07;69.86;101382.06;5019230;28;20108;-45
2023/05/03 02:13:49;;;;;;;7.45;2.28;;;;;;;7.06;68.23;101382.88;5012027;28;20063;-42
2023/05/03 02:16:17;;;;;;;4.75;1.80;;;;;;;7.00;68.26;101369.78;5020552;28;20069;-50
2023/05/03 02:18:44;;;;;;;7.38;3.55;;;;;;;6.94;68.67;101368.78;5038320;28;20053;-43
2023/05/03 02:21:11;;;;;;;5.53;3.35;;;;;;;6.95;68.19;101382.50;5035970;28;20099;-41
2023/05/03 02:23:39;;;;;;;11.18;3.47;;;;;;;6.91;69.83;101371.25;5035065;28;20562;-49
2023/05/03 02:26:06;;;;;;;5.85;3.05;;;;;;;6.88;69.87;101371.13;5039239;28;20053;-43
2023/05/03 02:28:33;;;;;;;6.13;2.83;;;;;;;6.80;70.41;101373.44;5021023;28;20597;-48
2023/05/03 02:31:00;;;;;;;7.47;3.53;;;;;;;6.69;70.45;101364.50;5038034;28;20056;-46
2023/05/03 02:33:27;;;;;;;3.85;2.95;;;;;;;6.58;70.66;101356.38;5035749;28;20045;-46
2023/05/03 02:35:54;;;;;;;8.65;3.33;;;;;;;6.52;71.08;101353.59;5038971;28;20053;-45
2023/05/03 02:38:21;;;;;;;5.20;3.08;;;;;;;6.47;71.88;101352.53;5039223;28;20075;-44
2023/05/03 02:40:49;;;;;;;11.13;3.25;;;;;;;6.44;71.71;101343.03;5032674;28;20045;-50
2023/05/03 02:43:15;;;;;;;8.27;3.03;;;;;;;6.39;70.93;101344.56;5037048;28;20154;-46
2023/05/03 02:45:43;;;;;;;6.10;2.80;;;;;;;6.40;71.23;101348.88;5038528;28;20045;-45
2023/05/03 02:48:10;;;;;;;8.57;3.85;;;;;;;6.43;71.18;101341.28;5004090;28;20743;-46
2023/05/03 02:50:38;;;;;;;6.22;2.90;;;;;;;6.40;71.91;101347.19;5027448;28;20046;-46
2023/05/03 02:53:04;;;;;;;7.55;1.73;;;;;;;6.41;71.61;101354.09;5022852;28;20056;-47
2023/05/03 02:55:31;;;;;;;10.80;2.03;;;;;;;6.45;70.81;101356.78;5026286;28;20091;-46
2023/05/03 02:57:58;;;;;;;7.38;3.90;;;;;;;6.47;70.67;101352.53;5024358;28;20767;-44
2023/05/03 03:00:24;;;;;;;8.98;3.53;;;;;;;6.49;69.89;101362.06;5022790;28;20049;-42
2023/05/03 03:02:51;;;;;;;5.43;3.45;;;;;;;6.53;70.62;101355.34;5023226;28;20046;-46
2023/05/03 03:05:18;;;;;;;7.40;2.38;;;;;;;6.53;69.53;101358.81;5024997;28;20057;-44
2023/05/03 03:07:44;;;;;;;6.03;3.78;;;;;;;6.53;70.05;101369.09;5025822;28;20164;-43
2023/05/03 03:10:11;;;;;;;6.05;3.22;;;;;;;6.53;70.78;101368.22;5020803;28;20128;-45
2023/05/03 03:12:38;;;;;;;5.70;2.83;;;;;;;6.53;69.53;101373.38;5029949;28;20100;-44
2023/05/03 03:15:05;;;;;;;6.03;3.42;;;;;;;6.51;69.56;101378.44;5022022;28;20038;-50
2023/05/03 03:17:32;;;;;;;4.80;3.15;;;;;;;6.50;70.92;101375.81;5026858;28;20115;-49
2023/05/03 03:20:00;;;;;;;8.32;3.17;;;;;;;6.48;69.30;101380.91;5020431;28;20049;-46
2023/05/03 03:22:28;;;;;;;8.35;3.83;;;;;;;6.42;69.98;101391.88;5017597;28;20056;-44
2023/05/03 03:24:54;;;;;;;8.18;3.85;;;;;;;6.39;69.54;101391.75;5018672;28;20667;-43
2023/05/03 03:27:22;;;;;;;12.07;3.78;;;;;;;6.34;69.10;101383.00;5020090;28;20139;-41
2023/05/03 03:29:49;;;;;;;9.45;2.55;;;;;;;6.30;69.46;101383.72;5022480;28;20593;-45
2023/05/03 03:32:16;;;;;;;9.07;4.18;;;;;;;6.29;68.93;101382.81;5021568;28;20045;-50
2023/05/03 03:34:43;;;;;;;6.85;2.20;;;;;;;6.27;69.32;101387.03;5018791;28;20044;-50
2023/05/03 03:37:10;;;;;;;9.43;4.00;;;;;;;6.24;68.83;101386.03;5018538;28;20475;-45
2023/05/03 03:39:38;;;;;;;6.82;3.53;;;;;;;6.22;69.50;101382.56;5019524;28;20470;-46
2023/05/03 03:42:06;;;;;;;6.25;3.33;;;;;;;6.20;69.58;101376.47;5017780;28;20106;-46
2023/05/03 03:44:33;;;;;;;9.43;4.20;;;;;;;6.19;70.25;101374.72;4999204;28;20052;-46
2023/05/03 03:47:00;;;;;;;8.20;2.33;;;;;;;6.17;70.27;101372.97;5020009;28;20405;-42
2023/05/03 03:49:27;;;;;;;8.88;3.80;;;;;;;6.16;69.10;101373.81;5022893;28;20045;-44
2023/05/03 03:51:53;;;;;;;6.05;3.58;;;;;;;6.13;69.66;101371.09;5025287;28;20108;-44
2023/05/03 03:54:20;;;;;;;6.78;3.78;;;;;;;6.12;69.04;101371.91;5013699;28;20046;-46
2023/05/03 03:56:47;;;;;;;6.30;3.35;;;;;;;6.10;69.23;101365.84;4992826;28;20049;-48
2023/05/03 03:59:13;;;;;;;8.90;2.83;;;;;;;6.07;69.54;101363.16;5019524;28;20073;-45
2023/05/03 04:01:40;;;;;;;7.35;3.72;;;;;;;6.06;69.80;101370.81;4999267;28;20054;-41
2023/05/03 04:04:07;;;;;;;6.40;3.65;;;;;;;6.04;69.80;101363.03;5000174;28;20072;-44
2023/05/03 04:06:34;;;;;;;8.68;3.80;;;;;;;6.00;69.43;101353.41;4999135;28;20053;-40
2023/05/03 04:09:00;;;;;;;6.22;3.55;;;;;;;5.99;69.78;101356.81;5002595;28;20128;-43
2023/05/03 04:11:27;;;;;;;9.00;2.88;;;;;;;5.96;69.63;101355.00;5007325;28;20140;-48
2023/05/03 04:13:54;;;;;;;8.55;3.63;;;;;;;5.95;68.81;101352.38;5023811;28;20096;-43
2023/05/03 04:16:20;;;;;;;7.95;3.47;;;;;;;5.92;70.26;101343.72;5021337;28;20553;-43
2023/05/03 04:18:47;;;;;;;7.97;3.70;;;;;;;5.90;68.88;101350.50;5024843;28;20053;-49
2023/05/03 04:21:14;;;;;;;8.65;3.15;;;;;;;5.88;69.44;101349.56;5025662;28;20045;-49
2023/05/03 04:23:40;;;;;;;12.05;3.33;;;;;;;5.86;69.31;101353.78;5029695;28;20100;-48
2023/05/03 04:26:09;;;;;;;7.80;3.53;;;;;;;5.82;68.93;101351.94;5025343;28;20049;-43
2023/05/03 04:28:50;;;;;;;6.88;3.05;;;;;;;5.80;69.03;101363.84;5020760;28;20049;-44
2023/05/03 04:31:19;;;;;;;7.15;1.90;;;;;;;5.78;69.80;101350.06;5015090;28;20394;-48
2023/05/03 04:33:47;;;;;;;7.15;3.15;;;;;;;5.76;69.71;101351.69;5004661;28;20121;-46
2023/05/03 04:36:14;;;;;;;9.80;3.30;;;;;;;5.75;69.09;101355.06;5024615;28;20050;-49
2023/05/03 04:38:42;;;;;;;7.72;3.65;;;;;;;5.73;70.04;101351.56;5022637;28;20046;-43
2023/05/03 04:41:09;;;;;;;8.90;3.10;;;;;;;5.71;69.26;101340.34;5025237;28;20120;-47
2023/05/03 04:43:35;;;;;;;7.32;3.58;;;;;;;5.70;69.44;101346.28;5001580;28;20099;-44
2023/05/03 04:46:03;;;;;;;10.68;4.25;;;;;;;5.69;69.36;101336.84;5024180;28;20143;-52
2023/05/03 04:48:30;;;;;;;9.38;3.72;;;;;;;5.65;69.78;101348.72;5024631;28;20049;-48
2023/05/03 04:50:57;;;;;;;7.45;3.88;;;;;;;5.63;69.68;101340.94;5020665;28;20041;-48
2023/05/03 04:53:25;;;;;;;8.55;3.88;;;;;;;5.63;69.35;101340.94;5024114;28;20103;-47
2023/05/03 04:55:52;;;;;;;8.40;3.65;;;;;;;5.63;69.36;101342.63;5025361;28;20046;-47
2023/05/03 04:58:18;;;;;;;9.00;3.97;;;;;;;5.64;68.99;101346.97;5025573;28;20045;-45
2023/05/03 05:00:45;;;;;;;10.43;3.90;;;;;;;5.62;68.73;101344.31;5020646;28;20095;-45
2023/05/03 05:03:11;;;;;;;8.00;3.63;;;;;;;5.63;69.27;101347.75;5022243;28;20560;-45
2023/05/03 05:05:38;;;;;;;8.70;3.40;;;;;;;5.64;69.11;101345.25;5021869;28;20045;-43
2023/05/03 05:08:06;;;;;;;11.57;4.25;;;;;;;5.65;69.56;101348.72;5020949;28;20052;-48
2023/05/03 05:10:37;;;;;;;11.35;3.75;;;;;;;5.66;69.29;101347.88;5020981;28;20091;-45
2023/05/03 05:13:04;;;;;;;6.57;2.38;;;;;;;5.66;70.15;101350.44;5020766;28;20049;-45
2023/05/03 05:15:31;;;;;;;10.45;4.13;;;;;;;5.66;69.51;101345.31;5019121;28;20053;-42
2023/05/03 05:17:58;;;;;;;11.02;4.57;;;;;;;5.68;69.68;101353.09;5017325;28;20053;-52
2023/05/03 05:20:25;;;;;;;8.98;2.10;;;;;;;5.72;70.57;101360.09;5020440;28;20397;-46
2023/05/03 05:22:51;;;;;;;7.25;3.95;;;;;;;5.76;70.25;101361.97;5017639;28;20085;-43
2023/05/03 05:25:18;;;;;;;9.57;4.13;;;;;;;5.83;70.20;101363.97;4994857;28;20087;-48
2023/05/03 05:27:45;;;;;;;12.23;4.82;;;;;;;5.92;70.24;101364.28;4997140;28;20049;-43
2023/05/03 05:30:12;;;;;;;12.27;4.47;;;;;;;6.06;70.00;101360.53;4995050;28;20065;-45
2023/05/03 05:32:39;;;;;;;13.05;4.75;;;;;;;6.23;69.93;101363.72;4998536;28;20120;-45
2023/05/03 05:35:06;;;;;;;9.20;4.50;;;;;;;6.39;70.51;101363.44;4999590;28;20104;-42
2023/05/03 05:37:33;;;;;;;8.23;4.10;;;;;;;6.53;70.98;101368.22;4999316;28;20046;-47
2023/05/03 05:40:00;;;;;;;15.40;3.78;;;;;;;6.71;69.90;101373.13;5018114;28;20061;-48
2023/05/03 05:42:27;;;;;;;17.92;5.20;;;;;;;6.88;69.86;101365.09;5017677;28;20081;-48
2023/05/03 05:44:53;;;;;;;9.60;3.10;;;;;;;7.06;70.75;101375.16;5018381;28;20049;-51
2023/05/03 05:47:20;;;;;;;8.98;3.88;;;;;;;7.23;71.38;101377.41;5020209;28;20121;-46
2023/05/03 05:49:47;;;;;;;10.20;4.53;;;;;;;7.40;71.49;101376.22;5017461;28;20049;-47
2023/05/03 05:52:14;;;;;;;8.75;2.17;;;;;;;7.50;70.87;101377.38;5018977;28;20111;-43
2023/05/03 05:54:40;;;;;;;9.77;4.00;;;;;;;7.50;69.60;101381.69;4996173;28;20175;-45
2023/05/03 05:57:07;;;;;;;8.57;2.20;;;;;;;7.44;68.96;101378.06;4997697;28;20045;-44
2023/05/03 05:59:34;;;;;;;8.00;2.30;;;;;;;7.39;68.70;101384.78;4995497;28;20050;-46
2023/05/03 06:02:01;;;;;;;8.55;4.28;;;;;;;7.35;69.27;101389.78;4995885;28;20132;-42
2023/05/03 06:04:28;;;;;;;9.48;4.43;;;;;;;7.32;68.22;101382.84;4997911;28;20050;-43
2023/05/03 06:06:54;;;;;;;7.60;2.55;;;;;;;7.32;69.75;101382.84;5019109;28;20146;-40
2023/05/03 06:09:21;;;;;;;9.55;4.20;;;;;;;7.31;69.52;101382.00;5016593;28;20656;-47
2023/05/03 06:11:50;;;;;;;10.40;4.63;;;;;;;7.30;69.78;101381.94;5004708;28;20103;-48
2023/05/03 06:14:18;;;;;;;12.52;4.70;;;;;;;7.31;69.40;101383.69;5017601;28;20042;-48
2023/05/03 06:16:45;;;;;;;14.98;4.45;;;;;;;7.31;69.23;101386.25;5023421;28;20081;-46
2023/05/03 06:19:11;;;;;;;10.65;2.88;;;;;;;7.28;70.10;101391.31;4998837;28;20049;-45
2023/05/03 06:21:38;;;;;;;8.82;2.92;;;;;;;7.29;69.57;101385.31;4996043;28;20145;-43
2023/05/03 06:24:05;;;;;;;10.38;3.42;;;;;;;7.36;69.80;101384.69;4998633;28;20116;-44
2023/05/03 06:26:31;;;;;;;9.93;4.32;;;;;;;7.42;69.94;101384.91;5000263;28;20069;-44
2023/05/03 06:28:59;;;;;;;11.68;5.20;;;;;;;7.74;69.68;101391.00;4999767;28;20116;-43
2023/05/03 06:31:26;;;;;;;12.45;6.00;;;;;;;8.15;69.44;101396.53;5004611;28;20042;-47
2023/05/03 06:33:53;;;;;;;17.75;5.35;;;;;;;8.59;70.73;101396.09;5004040;28;20096;-41
2023/05/03 06:36:19;;;;;;;10.95;4.97;;;;;;;8.96;69.44;101398.75;5006794;28;20084;-47
2023/05/03 06:38:46;;;;;;;8.40;3.35;;;;;;;9.31;69.21;101397.00;5006165;28;20051;-43
2023/05/03 06:41:13;;;;;;;12.10;5.13;;;;;;;9.66;69.02;101399.53;5008458;28;20086;-45
2023/05/03 06:43:39;;;;;;;8.57;2.50;;;;;;;10.00;68.79;101404.59;5025672;28;20547;-45
2023/05/03 06:46:06;;;;;;;8.57;3.42;;;;;;;10.29;68.02;101402.63;5021859;28;20072;-45
2023/05/03 06:48:32;;;;;;;9.93;3.22;;;;;;;10.60;68.05;101391.16;5009700;28;20052;-42
2023/05/03 06:50:59;;;;;;;14.40;3.15;;;;;;;10.91;67.19;101394.31;5006118;28;20077;-48
2023/05/03 06:53:27;;;;;;;11.05;3.22;;;;;;;11.20;66.46;101388.72;5002534;28;20060;-47
2023/05/03 06:55:54;;;;;;;14.65;3.80;;;;;;;11.45;66.98;101389.09;5001734;28;20409;-47
2023/05/03 06:58:21;;;;;;;9.07;2.85;;;;;;;11.55;64.94;101393.56;5026727;28;20061;-42
2023/05/03 07:00:52;;;;;;;9.57;3.72;;;;;;;11.62;64.21;101391.94;5023846;28;20476;-44
2023/05/03 07:03:18;;;;;;;7.68;2.92;;;;;;;11.72;64.69;101384.31;5012082;28;20065;-45
2023/05/03 07:05:46;;;;;;;13.02;3.33;;;;;;;11.98;64.00;101384.66;5002749;28;20054;-42
2023/05/03 07:08:12;;;;;;;7.60;2.88;;;;;;;11.97;62.04;101388.09;5003653;28;20560;-43
2023/05/03 07:10:40;;;;;;;7.75;2.35;;;;;;;11.90;61.47;101387.16;5004898;28;20057;-50
2023/05/03 07:13:07;;;;;;;8.40;3.80;;;;;;;11.85;61.64;101382.75;5003858;28;20406;-44
2023/05/03 07:15:34;;;;;;;8.23;2.58;;;;;;;11.56;61.69;101376.31;5002448;28;20049;-44
2023/05/03 07:18:00;;;;;;;8.43;3.15;;;;;;;11.72;62.19;101377.38;4989129;28;20100;-45
2023/05/03 07:20:27;;;;;;;7.45;2.33;;;;;;;11.89;61.88;101374.16;5006798;28;20050;-43
2023/05/03 07:22:54;;;;;;;11.93;4.93;;;;;;;11.99;61.88;101370.81;5005142;28;20446;-47
2023/05/03 07:25:20;;;;;;;6.72;2.97;;;;;;;12.19;62.11;101372.81;5001232;28;20056;-47
2023/05/03 07:27:47;;;;;;;6.55;2.65;;;;;;;12.51;61.42;101374.91;5005753;28;20054;-42
2023/05/03 07:30:14;;;;;;;12.13;4.05;;;;;;;12.77;61.13;101368.22;5002459;28;20462;-48
2023/05/03 07:32:40;;;;;;;5.60;2.58;;;;;;;13.02;59.72;101377.13;5005302;28;20054;-42
2023/05/03 07:35:08;;;;;;;4.78;2.00;;;;;;;13.13;59.92;101368.53;5003201;28;20050;-40
2023/05/03 07:37:35;;;;;;;10.77;3.03;;;;;;;13.18;60.18;101366.84;5004556;28;20096;-41
2023/05/03 07:40:03;;;;;;;7.78;2.95;;;;;;;13.26;59.38;101370.34;5005103;28;20504;-44
2023/05/03 07:42:30;;;;;;;9.23;3.10;;;;;;;13.31;58.78;101367.81;5001238;28;20517;-45
2023/05/03 07:44:59;;;;;;;8.88;2.95;;;;;;;13.42;58.61;101375.69;5006895;28;20042;-44
2023/05/03 07:47:26;;;;;;;9.75;2.38;;;;;;;13.28;58.07;101376.47;5002229;28;20047;-46
2023/05/03 07:49:53;;;;;;;6.35;2.45;;;;;;;13.41;58.52;101371.34;5007364;28;20053;-42
2023/05/03 07:52:20;;;;;;;6.75;2.63;;;;;;;13.30;57.41;101382.53;5006482;28;20510;-45
2023/05/03 07:54:46;;;;;;;5.60;2.10;;;;;;;13.17;56.84;101376.34;5025376;28;20049;-45
2023/05/03 07:57:15;;;;;;;5.47;2.25;;;;;;;13.09;56.24;101378.91;5027322;28;20045;-42
2023/05/03 07:59:42;;;;;;;8.07;2.80;;;;;;;12.95;56.14;101372.72;4999943;28;20042;-48
2023/05/03 08:02:09;;;;;;;7.78;2.75;;;;;;;12.96;57.00;101371.84;5042270;28;20053;-44
2023/05/03 08:04:36;;;;;;;8.05;2.67;;;;;;;13.34;57.38;101373.88;5007827;28;20107;-46
2023/05/03 08:07:03;;;;;;;8.43;2.70;;;;;;;13.31;56.33;101373.84;5024770;28;20472;-47
2023/05/03 08:09:30;;;;;;;7.43;2.70;;;;;;;13.55;56.41;101358.44;5021753;28;20056;-47
2023/05/03 08:11:56;;;;;;;6.03;2.78;;;;;;;13.57;55.67;101359.31;5024495;28;21210;-45
2023/05/03 08:14:23;;;;;;;7.22;2.45;;;;;;;13.66;55.84;101358.50;5023609;28;20075;-48
2023/05/03 08:16:50;;;;;;;6.13;2.03;;;;;;;13.68;55.30;101357.63;5026805;28;20045;-46
2023/05/03 08:19:17;;;;;;;9.32;2.70;;;;;;;13.78;56.16;101348.13;5021146;28;20076;-46
2023/05/03 08:21:45;;;;;;;3.58;1.80;;;;;;;14.03;54.57;101350.88;5019719;28;20137;-44
2023/05/03 08:24:12;;;;;;;5.55;2.00;;;;;;;13.98;54.08;101344.75;5023652;28;20049;-45
2023/05/03 08:26:43;;;;;;;5.05;2.20;;;;;;;14.04;53.66;101350.00;5023032;28;20041;-49
2023/05/03 08:29:10;;;;;;;4.57;1.98;;;;;;;14.12;53.73;101352.63;5024697;28;20077;-42
2023/05/03 08:31:36;;;;;;;5.15;2.28;;;;;;;14.24;54.24;101347.47;5027817;28;20103;-41
2023/05/03 08:34:04;;;;;;;6.57;2.00;;;;;;;14.39;53.65;101341.41;5022653;28;20049;-46
2023/05/03 08:36:30;;;;;;;4.90;2.15;;;;;;;14.63;53.51;101344.91;5023560;28;20069;-46
2023/05/03 08:38:57;;;;;;;5.30;2.33;;;;;;;14.71;53.03;101337.13;5021667;28;20096;-52
2023/05/03 08:44:02;;;;;;;6.28;2.10;;;;;;;14.94;52.08;101349.31;5063921;27;20411;-48
2023/05/03 08:46:29;;;;;;;5.70;2.08;;;;;;;14.86;52.83;101338.88;4999465;28;20347;-48
2023/05/03 08:48:58;;;;;;;5.60;1.98;;;;;;;14.95;52.72;101344.97;5014422;28;20140;-44
2023/05/03 08:51:26;;;;;;;9.15;2.65;;;;;;;15.21;51.22;101338.88;5019941;28;20041;-43
2023/05/03 08:53:53;;;;;;;7.57;2.47;;;;;;;15.50;52.11;101348.41;5019017;28;20465;-44
2023/05/03 08:56:29;;;;;;;7.72;2.42;;;;;;;15.75;51.61;101338.75;5019166;28;20056;-52
2023/05/03 08:58:56;;;;;;;6.35;2.50;;;;;;;15.73;50.33;101344.81;5005562;28;20045;-44
2023/05/03 09:01:23;;;;;;;6.97;2.25;;;;;;;15.84;52.02;101348.25;5019907;28;20080;-47
2023/05/03 09:03:51;;;;;;;3.92;1.98;;;;;;;15.93;51.50;101344.75;5019713;28;20057;-45
2023/05/03 09:06:25;;;;;;;5.32;1.92;;;;;;;15.95;51.40;101345.66;5017816;28;20045;-41
2023/05/03 09:08:52;;;;;;;4.50;1.55;;;;;;;16.13;51.47;101349.94;5019640;28;20059;-50
2023/05/03 09:11:21;;;;;;;2.72;1.33;;;;;;;16.28;50.70;101348.97;5022824;28;20046;-43
2023/05/03 09:13:50;;;;;;;5.20;2.17;;;;;;;16.22;49.72;101348.13;5017343;28;20046;-44
2023/05/03 09:16:22;;;;;;;5.35;1.60;;;;;;;16.21;50.40;101346.41;5017883;28;20054;-47
2023/05/03 09:19:08;;;;;;;3.78;1.80;;;;;;;16.39;50.67;101351.53;5021361;28;20042;-46
2023/05/03 09:21:35;;;;;;;5.30;2.45;;;;;;;16.29;49.38;101352.47;5035607;28;20053;-49
2023/05/03 09:24:11;;;;;;;8.40;2.08;;;;;;;16.47;49.83;101351.47;5016132;28;20048;-47
2023/05/03 09:26:39;;;;;;;4.97;2.03;;;;;;;16.73;50.25;101349.56;5018808;28;20046;-49
2023/05/03 09:29:07;;;;;;;3.97;1.50;;;;;;;16.92;49.77;101345.91;5013923;28;20056;-55
2023/05/03 09:31:36;;;;;;;4.03;1.92;;;;;;;17.09;48.36;101344.91;5029127;28;20486;-49
2023/05/03 09:34:20;;;;;;;4.65;1.67;;;;;;;17.09;47.91;101347.53;5051179;28;20070;-44
2023/05/03 09:36:47;;;;;;;4.40;1.85;;;;;;;17.23;48.86;101343.94;5016845;28;20124;-50
2023/05/03 09:39:16;;;;;;;2.95;1.60;;;;;;;17.30;48.57;101338.59;5018916;28;20073;-48
2023/05/03 09:41:43;;;;;;;3.85;1.70;;;;;;;17.11;49.33;101348.41;5020514;28;20065;-44
2023/05/03 09:44:11;;;;;;;9.25;2.30;;;;;;;16.94;48.46;101345.91;5015600;28;20042;-46
2023/05/03 09:46:38;;;;;;;8.18;2.08;;;;;;;17.06;48.82;101347.59;5018649;28;20240;-51
2023/05/03 09:49:05;;;;;;;5.25;1.83;;;;;;;17.16;48.45;101338.75;5018087;28;20068;-49
2023/05/03 09:51:32;;;;;;;5.22;2.00;;;;;;;17.25;49.28;101336.94;5021265;28;20076;-49
2023/05/03 09:54:00;;;;;;;5.70;2.30;;;;;;;17.56;49.10;101347.09;5012793;28;20762;-54
2023/05/03 09:56:27;;;;;;;2.92;1.58;;;;;;;17.77;48.21;101334.63;5007034;28;20046;-46
2023/05/03 09:58:54;;;;;;;4.10;1.75;;;;;;;17.88;47.96;101327.47;5004742;28;20133;-48
2023/05/03 10:01:23;;;;;;;4.30;1.75;;;;;;;18.06;47.76;101341.22;5008665;28;20049;-48
2023/05/03 10:03:51;;;;;;;;;;;;;;;18.08;45.57;101344.69;5006046;28;20100;-45
2023/05/03 10:09:20;;;;;;;6.95;5.13;;;;;;;18.17;45.46;101349.84;5099000;27;20408;-48
2023/05/03 10:11:49;;;;;;;4.18;3.30;;;;;;;18.28;46.67;101351.47;5058470;28;20576;-48
2023/05/03 10:14:16;;;;;;;5.97;3.30;;;;;;;18.38;46.60;101347.81;5061599;28;20076;-45
2023/05/03 10:16:48;;;;;;;4.55;1.60;;;;;;;18.41;45.92;101334.63;5061948;28;20381;-51
2023/05/03 10:19:22;;;;;;;4.47;1.65;;;;;;;18.47;46.50;101337.19;5083001;28;20461;-48
2023/05/03 10:24:27;;;;;;;4.25;1.48;;;;;;;17.95;46.46;101331.78;5038006;27;20386;-48
2023/05/03 10:26:56;;;;;;;6.20;2.20;;;;;;;17.96;46.98;101338.72;5004209;28;20073;-51
2023/05/03 10:35:08;;;;;;;5.32;1.80;;;;;;;17.60;46.83;101322.59;5053801;28;20385;-45
2023/05/03 10:37:36;;;;;;;7.43;2.22;;;;;;;17.53;46.72;101324.38;5062810;28;20485;-50
2023/05/03 10:40:07;;;;;;;2.30;1.05;;;;;;;17.30;46.69;101325.50;5055904;28;20135;-49
2023/05/03 10:42:37;;;;;;;5.18;1.90;;;;;;;17.23;46.73;101325.59;5063350;28;20405;-53
2023/05/03 10:45:07;;;;;;;4.00;1.92;;;;;;;17.25;47.08;101318.63;5062241;28;20136;-51
2023/05/03 10:47:34;;;;;;;8.68;2.25;;;;;;;17.13;45.92;101309.13;5062685;28;20049;-45
2023/05/03 10:50:25;;;;;;;3.53;1.73;;;;;;;17.19;46.98;101312.53;5063283;28;20107;-50
2023/05/03 10:52:51;;;;;;;4.68;1.30;;;;;;;16.93;46.83;101324.06;5060456;28;20083;-51
2023/05/03 10:55:20;;;;;;;2.08;0.93;;;;;;;16.41;47.65;101305.31;5063830;28;20083;-56
2023/05/03 10:57:49;;;;;;;3.88;1.40;;;;;;;16.36;47.84;101309.72;5061485;28;20051;-46
2023/05/03 11:05:48;;;;;;;4.55;1.48;;;;;;;16.77;46.68;101298.94;5058650;27;20394;-47
2023/05/03 11:08:18;;;;;;;3.67;2.55;;;;;;;16.88;47.48;101297.09;5014032;28;20509;-55
2023/05/03 11:10:46;;;;;;;3.20;1.67;;;;;;;17.06;46.32;101295.22;5018401;28;20141;-45
2023/05/03 11:13:13;;;;;;;2.15;1.52;;;;;;;17.34;47.30;101297.56;5010284;28;20132;-47
2023/05/03 11:15:41;;;;;;;2.97;2.30;;;;;;;17.52;46.96;101292.97;5011922;28;20096;-50
2023/05/03 11:18:10;;;;;;;3.35;1.88;;;;;;;17.63;46.51;101285.84;5010244;28;20056;-50
2023/05/03 11:20:37;;;;;;;2.40;1.58;;;;;;;17.56;44.97;101289.47;5012976;28;20085;-45
2023/05/03 11:23:06;;;;;;;3.55;1.65;;;;;;;17.06;45.59;101282.16;5016409;28;20129;-43
2023/05/03 11:25:33;;;;;;;2.53;1.77;;;;;;;17.01;45.74;101265.56;5014549;28;20045;-49
2023/05/03 11:28:00;;;;;;;3.72;2.35;;;;;;;16.75;46.83;101269.31;5010165;28;20063;-48
2023/05/03 11:30:28;;;;;;;4.75;1.80;;;;;;;16.42;46.49;101267.81;5012003;28;20050;-45
2023/05/03 11:32:55;;;;;;;4.45;2.40;;;;;;;16.59;46.69;101272.06;5011400;28;20053;-46
2023/05/03 11:35:24;;;;;;;1.60;0.90;;;;;;;16.38;46.94;101266.09;5009441;28;20078;-47
2023/05/03 11:37:52;;;;;;;2.08;1.50;;;;;;;16.38;46.26;101249.56;5000761;28;20042;-50
2023/05/03 11:40:20;;;;;;;4.57;2.53;;;;;;;16.41;47.88;101244.28;5002797;28;20066;-52
2023/05/03 11:42:57;;;;;;;4.78;2.20;;;;;;;16.65;47.50;101248.47;4998626;28;20054;-45
2023/05/03 11:45:27;;;;;;;4.20;2.13;;;;;;;16.72;45.97;101237.94;4998667;28;20050;-49
2023/05/03 11:47:56;;;;;;;2.58;1.80;;;;;;;16.42;45.92;101241.69;5033648;28;20053;-50
2023/05/03 11:50:44;;;;;;;4.20;2.45;;;;;;;16.50;45.88;101230.28;5000346;28;20070;-49
2023/05/03 11:53:12;;;;;;;3.42;2.15;;;;;;;16.66;46.59;101234.53;5002910;28;20050;-47
2023/05/03 11:55:42;;;;;;;4.13;2.13;;;;;;;16.81;48.22;101236.13;5002111;28;20594;-52
2023/05/03 11:58:12;;;;;;;3.83;1.83;;;;;;;16.77;46.67;101230.91;5007175;28;20061;-46
2023/05/03 12:00:43;;;;;;;4.88;2.30;;;;;;;16.67;46.55;101235.38;5010720;28;20084;-45