Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:23;;;;;;;9.30;3.55;;;15.90;99.90;;;;;;5094917;28;20152;-77
2022/07/11 00:04:50;;;;;;;11.77;4.47;;;15.90;99.90;;;;;;5094743;28;20039;-77
2022/07/11 00:07:16;;;;;;;10.27;4.22;;;15.80;99.90;;;;;;5093943;28;20478;-77
2022/07/11 00:09:42;;;;;;;11.35;4.00;;;15.90;99.90;;;;;;5093514;28;20055;-77
2022/07/11 00:12:08;;;;;;;13.65;4.47;;;15.90;99.90;;;;;;5094243;28;20072;-77
2022/07/11 00:14:34;;;;;;;11.40;4.72;;;15.80;99.90;;;;;;5094370;28;20044;-77
2022/07/11 00:17:00;;;;;;;9.40;4.10;;;15.80;99.90;;;;;;5095190;28;20049;-77
2022/07/11 00:19:26;;;;;;;9.80;4.05;;;15.80;99.90;;;;;;5094275;28;20040;-77
2022/07/11 00:21:52;;;;;;;9.60;4.63;;;15.80;99.90;;;;;;5095440;28;20133;-77
2022/07/11 00:24:19;;;;;;;9.90;3.90;;;15.80;99.90;;;;;;5094497;28;20085;-77
2022/07/11 00:26:46;;;;;;;10.32;4.28;;;15.80;99.90;;;;;;5094522;28;20036;-77
2022/07/11 00:29:11;;;;;;;6.78;3.90;;;15.80;99.90;;;;;;5094107;28;20055;-77
2022/07/11 00:31:37;;;;;;;9.60;4.15;;;15.80;99.90;;;;;;5096087;28;20036;-77
2022/07/11 00:34:03;;;;;;;8.00;3.92;;;15.80;99.90;;;;;;5094027;28;20040;-77
2022/07/11 00:36:28;;;;;;;8.57;3.85;;;15.80;99.90;;;;;;5093830;28;20398;-77
2022/07/11 00:38:54;;;;;;;8.25;4.03;;;15.80;99.90;;;;;;5094051;28;20036;-77
2022/07/11 00:41:20;;;;;;;8.38;4.30;;;15.80;99.90;;;;;;5093862;28;20474;-77
2022/07/11 00:43:53;;;;;;;11.73;4.80;;;15.80;99.90;;;;;;5093785;28;20105;-77
2022/07/11 00:46:19;;;;;;;12.15;4.15;;;15.80;99.90;;;;;;5094113;28;20048;-77
2022/07/11 00:48:45;;;;;;;11.30;3.75;;;15.70;99.90;;;;;;5097422;28;20466;-77
2022/07/11 00:51:11;;;;;;;7.32;3.25;;;15.80;99.90;;;;;;5098395;28;20055;-77
2022/07/11 00:53:40;;;;;;;11.82;4.07;;;15.80;99.90;;;;;;5097882;28;20428;-77
2022/07/11 00:56:07;;;;;;;7.57;3.17;;;15.90;99.90;;;;;;5097438;28;20486;-77
2022/07/11 00:58:34;;;;;;;9.60;2.92;;;15.80;99.90;;;;;;5098092;28;20040;-77
2022/07/11 01:01:01;;;;;;;8.60;3.38;;;15.80;99.90;;;;;;5097358;28;20478;-77
2022/07/11 01:03:26;;;;;;;11.60;2.90;;;15.80;99.90;;;;;;5097198;28;20044;-77
2022/07/11 01:05:52;;;;;;;7.00;2.85;;;15.80;99.90;;;;;;5097518;28;20048;-77
2022/07/11 01:08:18;;;;;;;8.00;2.72;;;15.80;99.90;;;;;;5098969;28;20059;-77
2022/07/11 01:10:43;;;;;;;6.55;1.90;;;15.80;99.90;;;;;;5097414;28;20493;-77
2022/07/11 01:13:09;;;;;;;8.07;2.47;;;15.80;99.90;;;;;;5097359;28;20466;-77
2022/07/11 01:15:35;;;;;;;7.88;1.90;;;15.70;99.90;;;;;;5097539;28;20040;-77
2022/07/11 01:18:04;;;;;;;4.88;1.73;;;15.80;99.90;;;;;;5097442;28;20028;-77
2022/07/11 01:20:30;;;;;;;3.30;1.63;;;15.90;99.90;;;;;;5096732;28;20457;-77
2022/07/11 01:23:06;;;;;;;4.30;1.60;;;15.80;99.90;;;;;;5097653;28;20036;-77
2022/07/11 01:25:32;;;;;;;4.60;1.35;;;15.80;99.90;;;;;;5097719;28;20371;-78
2022/07/11 01:28:01;;;;;;;4.70;1.50;;;15.80;99.90;;;;;;5097390;28;20048;-77
2022/07/11 01:30:28;;;;;;;4.38;1.27;;;15.80;99.90;;;;;;5096442;28;20089;-78
2022/07/11 01:32:54;;;;;;;5.20;1.75;;;15.80;99.90;;;;;;5096615;28;20068;-77
2022/07/11 01:35:21;;;;;;;4.55;1.42;;;15.80;99.90;;;;;;5096766;28;20065;-77
2022/07/11 01:37:47;;;;;;;4.68;1.60;;;15.80;99.90;;;;;;5096576;28;20046;-77
2022/07/11 01:40:13;;;;;;;6.97;2.05;;;15.80;99.90;;;;;;5095607;28;20048;-77
2022/07/11 01:42:39;;;;;;;6.57;1.92;;;15.80;99.90;;;;;;5095159;28;20052;-77
2022/07/11 01:45:05;;;;;;;4.55;1.65;;;15.80;99.90;;;;;;5096951;28;20051;-77
2022/07/11 01:47:31;;;;;;;5.95;1.77;;;15.80;99.90;;;;;;5096073;28;20054;-77
2022/07/11 01:49:57;;;;;;;4.20;1.50;;;15.90;99.90;;;;;;5097906;28;20075;-77
2022/07/11 01:52:22;;;;;;;8.88;1.40;;;15.90;99.90;;;;;;5096227;28;20052;-77
2022/07/11 01:54:48;;;;;;;4.05;1.70;;;15.90;99.90;;;;;;5096275;28;20049;-78
2022/07/11 01:57:14;;;;;;;11.93;1.92;;;15.90;99.90;;;;;;5095876;28;20040;-78
2022/07/11 01:59:40;;;;;;;8.15;1.90;;;15.90;99.90;;;;;;5096130;28;20042;-77
2022/07/11 02:02:06;;;;;;;6.43;1.80;;;15.90;99.90;;;;;;5096564;28;20052;-77
2022/07/11 02:04:31;;;;;;;3.60;1.48;;;15.90;99.90;;;;;;5096937;28;20064;-77
2022/07/11 02:06:57;;;;;;;7.32;1.85;;;15.90;99.90;;;;;;5096495;28;20119;-78
2022/07/11 02:09:23;;;;;;;5.68;1.45;;;15.90;99.90;;;;;;5096036;28;20123;-77
2022/07/11 02:11:48;;;;;;;3.75;1.30;;;15.90;99.90;;;;;;5096671;28;20047;-77
2022/07/11 02:14:14;;;;;;;2.03;0.80;;;15.80;99.90;;;;;;5095535;28;20043;-77
2022/07/11 02:16:40;;;;;;;4.28;1.30;;;15.80;99.90;;;;;;5097822;28;20043;-77
2022/07/11 02:19:06;;;;;;;4.70;1.20;;;15.80;99.90;;;;;;5094488;28;20398;-77
2022/07/11 02:21:32;;;;;;;4.53;1.40;;;15.70;99.90;;;;;;5096123;28;20063;-77
2022/07/11 02:23:58;;;;;;;8.48;1.20;;;15.70;99.90;;;;;;5095241;28;20048;-78
2022/07/11 02:26:24;;;;;;;3.45;1.45;;;15.80;99.90;;;;;;5095792;28;20039;-77
2022/07/11 02:28:50;;;;;;;3.47;1.33;;;15.70;99.90;;;;;;5096506;28;20514;-77
2022/07/11 02:31:15;;;;;;;5.07;1.88;;;15.70;99.90;;;;;;5095361;28;20033;-78
2022/07/11 02:33:41;;;;;;;3.85;1.45;;;15.80;99.90;;;;;;5096039;28;20444;-78
2022/07/11 02:36:07;;;;;;;5.90;2.03;;;15.80;99.90;;;;;;5095607;28;20032;-77
2022/07/11 02:38:37;;;;;;;4.57;1.42;;;15.80;99.90;;;;;;5095884;28;20048;-78
2022/07/11 02:41:03;;;;;;;4.07;1.17;;;15.80;99.90;;;;;;5095009;28;20071;-78
2022/07/11 02:43:29;;;;;;;3.20;1.08;;;15.80;99.90;;;;;;5093985;28;20386;-77
2022/07/11 02:45:55;;;;;;;5.32;1.35;;;15.80;99.90;;;;;;5095781;28;20467;-77
2022/07/11 02:48:21;;;;;;;3.15;1.40;;;15.80;99.90;;;;;;5095193;28;20183;-78
2022/07/11 02:50:47;;;;;;;3.70;1.20;;;15.80;99.90;;;;;;5095800;28;20559;-78
2022/07/11 02:53:13;;;;;;;4.95;1.20;;;15.90;99.90;;;;;;5095336;28;20122;-77
2022/07/11 02:55:39;;;;;;;4.55;1.10;;;15.80;99.90;;;;;;5094374;28;20169;-77
2022/07/11 02:58:04;;;;;;;3.60;1.00;;;15.80;99.90;;;;;;5096526;28;20039;-78
2022/07/11 03:00:31;;;;;;;3.33;1.02;;;15.80;99.90;;;;;;5095912;28;20107;-78
2022/07/11 03:02:57;;;;;;;3.55;1.20;;;15.90;99.90;;;;;;5095488;28;20043;-78
2022/07/11 03:05:23;;;;;;;3.63;1.10;;;15.90;99.90;;;;;;5095243;28;20043;-77
2022/07/11 03:07:48;;;;;;;3.35;1.13;;;15.90;99.90;;;;;;5095025;28;20067;-78
2022/07/11 03:10:14;;;;;;;3.40;0.85;;;15.90;99.90;;;;;;5094508;28;20043;-78
2022/07/11 03:12:41;;;;;;;4.78;0.80;;;15.90;99.90;;;;;;5095049;28;20036;-78
2022/07/11 03:15:08;;;;;;;2.33;0.88;;;15.90;99.90;;;;;;5094767;28;20084;-78
2022/07/11 03:17:35;;;;;;;3.08;0.90;;;15.90;99.90;;;;;;5095309;28;20047;-78
2022/07/11 03:20:02;;;;;;;3.17;0.70;;;15.90;99.90;;;;;;5094039;28;20646;-78
2022/07/11 03:22:28;;;;;;;6.30;0.95;;;16.00;99.90;;;;;;5094381;28;20043;-78
2022/07/11 03:24:53;;;;;;;2.95;0.95;;;16.00;99.90;;;;;;5093429;28;20119;-78
2022/07/11 03:27:19;;;;;;;5.70;0.85;;;15.90;99.90;;;;;;5092860;28;20036;-78
2022/07/11 03:29:45;;;;;;;5.95;1.10;;;15.90;99.90;;;;;;5092817;28;20044;-78
2022/07/11 03:32:10;;;;;;;5.38;1.27;;;15.90;99.90;;;;;;5093595;28;20502;-78
2022/07/11 03:34:36;;;;;;;3.67;0.90;;;16.00;99.90;;;;;;5093841;28;20505;-78
2022/07/11 03:37:02;;;;;;;4.07;1.10;;;15.90;99.90;;;;;;5093642;28;20426;-79
2022/07/11 03:39:28;;;;;;;3.15;1.00;;;15.90;99.90;;;;;;5093778;28;20055;-78
2022/07/11 03:41:54;;;;;;;5.50;1.08;;;15.90;99.90;;;;;;5092958;28;20032;-79
2022/07/11 03:44:20;;;;;;;6.03;1.58;;;15.90;99.90;;;;;;5091665;28;20044;-78
2022/07/11 03:46:45;;;;;;;4.45;1.00;;;15.90;99.90;;;;;;5092761;28;20052;-78
2022/07/11 03:49:11;;;;;;;5.13;0.88;;;15.90;99.90;;;;;;5092566;28;20032;-79
2022/07/11 03:51:37;;;;;;;4.10;0.90;;;16.00;99.90;;;;;;5091379;28;20426;-79
2022/07/11 03:54:03;;;;;;;4.55;0.70;;;15.90;99.90;;;;;;5093693;28;20123;-78
2022/07/11 03:56:29;;;;;;;3.78;0.70;;;16.00;99.90;;;;;;5092458;28;20052;-78
2022/07/11 03:58:54;;;;;;;1.70;0.70;;;16.00;99.90;;;;;;5093353;28;20455;-77
2022/07/11 04:01:20;;;;;;;2.15;0.77;;;15.90;99.90;;;;;;5093826;28;20103;-77
2022/07/11 04:03:46;;;;;;;2.53;0.80;;;16.00;99.90;;;;;;5093643;28;20032;-77
2022/07/11 04:06:13;;;;;;;2.35;0.73;;;15.90;99.90;;;;;;5093437;28;20048;-77
2022/07/11 04:08:39;;;;;;;3.70;0.50;;;16.00;99.90;;;;;;5093599;28;20127;-77
2022/07/11 04:11:05;;;;;;;1.02;0.45;;;16.00;99.90;;;;;;5092314;28;20055;-78
2022/07/11 04:13:31;;;;;;;1.95;0.40;;;15.90;99.90;;;;;;5092378;28;20048;-78
2022/07/11 04:15:57;;;;;;;4.18;0.40;;;15.90;99.90;;;;;;5093481;28;20040;-77
2022/07/11 04:18:23;;;;;;;2.63;0.40;;;15.90;99.90;;;;;;5093512;28;20044;-77
2022/07/11 04:20:49;;;;;;;2.28;0.47;;;15.90;99.90;;;;;;5093135;28;20063;-78
2022/07/11 04:23:15;;;;;;;1.38;0.40;;;16.00;99.90;;;;;;5096365;28;20095;-78
2022/07/11 04:25:41;;;;;;;2.60;0.60;;;15.90;99.90;;;;;;5097215;28;20075;-77
2022/07/11 04:28:07;;;;;;;2.95;0.60;;;16.00;99.90;;;;;;5097054;28;20087;-77
2022/07/11 04:30:33;;;;;;;2.65;0.63;;;16.00;99.90;;;;;;5097178;28;20100;-78
2022/07/11 04:32:59;;;;;;;6.07;0.90;;;16.00;99.90;;;;;;5095747;28;20043;-77
2022/07/11 04:35:27;;;;;;;5.22;0.55;;;16.00;99.90;;;;;;5097225;28;20036;-78
2022/07/11 04:37:53;;;;;;;4.32;0.50;;;16.00;99.90;;;;;;5095671;28;20101;-78
2022/07/11 04:40:20;;;;;;;3.83;0.70;;;16.00;99.90;;;;;;5096818;28;20071;-78
2022/07/11 04:42:46;;;;;;;2.97;0.47;;;16.00;99.90;;;;;;5096764;28;20435;-78
2022/07/11 04:45:12;;;;;;;3.13;0.70;;;16.00;99.90;;;;;;5096773;28;20517;-78
2022/07/11 04:47:37;;;;;;;4.40;0.93;;;15.90;99.90;;;;;;5096609;28;20083;-78
2022/07/11 04:50:03;;;;;;;2.15;0.65;;;16.00;99.90;;;;;;5096962;28;20089;-77
2022/07/11 04:52:29;;;;;;;2.55;0.90;;;16.00;99.90;;;;;;5096812;28;20097;-78
2022/07/11 04:54:55;;;;;;;2.78;0.68;;;16.00;99.90;;;;;;5096835;28;20036;-78
2022/07/11 04:57:20;;;;;;;3.15;0.73;;;16.00;99.90;;;;;;5096878;28;20051;-78
2022/07/11 04:59:46;;;;;;;7.07;0.88;;;16.00;99.90;;;;;;5096748;28;20028;-78
2022/07/11 05:02:12;;;;;;;4.78;1.27;;;16.00;99.90;;;;;;5096787;28;20067;-78
2022/07/11 05:04:37;;;;;;;6.82;0.90;;;16.10;99.90;;;;;;5096501;28;20055;-78
2022/07/11 05:07:03;;;;;;;5.38;0.90;;;16.00;99.90;;;;;;5095029;28;20047;-78
2022/07/11 05:09:29;;;;;;;4.38;0.70;;;16.10;99.90;;;;;;5096303;28;20052;-78
2022/07/11 05:11:55;;;;;;;2.60;0.68;;;16.10;99.90;;;;;;5096334;28;20115;-78
2022/07/11 05:14:20;;;;;;;3.05;0.80;;;16.10;99.90;;;;;;5096459;28;20397;-78
2022/07/11 05:16:46;;;;;;;3.40;0.50;;;16.10;99.90;;;;;;5096355;28;20036;-79
2022/07/11 05:19:12;;;;;;;2.00;0.52;;;16.10;99.90;;;;;;5096390;28;20090;-78
2022/07/11 05:21:37;;;;;;;3.00;0.68;;;16.10;99.90;;;;;;5096013;28;20048;-77
2022/07/11 05:24:03;;;;;;;2.88;0.80;;;16.10;99.90;;;;;;5096209;28;20085;-78
2022/07/11 05:26:29;;;;;;;3.55;0.60;;;16.10;99.90;;;;;;5096168;28;20127;-78
2022/07/11 05:28:54;;;;;;;3.10;0.70;;;16.10;99.90;;;;;;5096192;28;20440;-77
2022/07/11 05:31:20;;;;;;;1.65;0.50;;;16.10;99.90;;;;;;5095925;28;20076;-77
2022/07/11 05:33:46;;;;;;;3.65;0.60;;;16.20;99.90;;;;;;5094914;28;20043;-77
2022/07/11 05:36:12;;;;;;;3.75;0.93;;;16.20;99.90;;;;;;5096291;28;20048;-78
2022/07/11 05:38:38;;;;;;;2.70;0.77;;;16.20;99.90;;;;;;5095964;28;20036;-77
2022/07/11 05:41:04;;;;;;;5.82;0.82;;;16.20;99.90;;;;;;5095953;28;20044;-77
2022/07/11 05:43:30;;;;;;;6.15;0.88;;;16.10;99.90;;;;;;5095963;28;20040;-78
2022/07/11 05:45:56;;;;;;;7.22;1.02;;;16.20;99.90;;;;;;5095868;28;20044;-78
2022/07/11 05:48:21;;;;;;;2.00;0.60;;;16.20;99.90;;;;;;5095780;28;20044;-78
2022/07/11 05:50:47;;;;;;;3.40;0.90;;;16.20;99.90;;;;;;5095783;28;20032;-78
2022/07/11 05:53:13;;;;;;;4.00;0.75;;;16.20;99.90;;;;;;5095626;28;20047;-77
2022/07/11 05:55:38;;;;;;;2.38;0.75;;;16.20;99.90;;;;;;5095657;28;20039;-78
2022/07/11 05:58:04;;;;;;;3.35;0.77;;;16.20;99.90;;;;;;5095607;28;20474;-78
2022/07/11 06:00:30;;;;;;;6.22;1.23;;;16.20;99.90;;;;;;5095594;28;20075;-78
2022/07/11 06:02:55;;;;;;;2.88;1.00;;;16.20;99.90;;;;;;5095343;28;20131;-78
2022/07/11 06:05:22;;;;;;;2.38;0.95;;;16.20;99.90;;;;;;5095183;28;20032;-78
2022/07/11 06:10:35;;;;;;;3.35;1.00;;;16.30;99.90;;;;;;5095065;28;20508;-78
2022/07/11 06:13:00;;;;;;;3.13;1.05;;;16.20;99.90;;;;;;5095052;28;20496;-78
2022/07/11 06:15:26;;;;;;;3.65;0.70;;;16.30;99.90;;;;;;5095149;28;20039;-79
2022/07/11 06:17:52;;;;;;;3.17;0.70;;;16.30;99.90;;;;;;5093822;28;20051;-79
2022/07/11 06:20:17;;;;;;;3.35;0.73;;;16.30;99.90;;;;;;5094892;28;20062;-79
2022/07/11 06:22:43;;;;;;;5.03;0.77;;;16.30;99.90;;;;;;5095047;28;20044;-79
2022/07/11 06:25:09;;;;;;;3.33;1.23;;;16.40;99.90;;;;;;5094897;28;20059;-79
2022/07/11 06:27:36;;;;;;;2.58;0.63;;;16.50;99.90;;;;;;5094984;28;20043;-78
2022/07/11 06:30:02;;;;;;;3.83;0.95;;;16.50;99.90;;;;;;5095017;28;20040;-79
2022/07/11 06:32:28;;;;;;;3.38;0.80;;;16.50;99.90;;;;;;5094964;28;20173;-79
2022/07/11 06:34:54;;;;;;;2.42;0.60;;;16.60;99.90;;;;;;5094918;28;20117;-79
2022/07/11 06:37:19;;;;;;;3.20;0.70;;;16.60;99.90;;;;;;5094842;28;20496;-79
2022/07/11 06:39:45;;;;;;;4.95;0.30;;;16.70;99.90;;;;;;5094771;28;20059;-79
2022/07/11 06:42:10;;;;;;;3.08;0.40;;;16.70;99.90;;;;;;5093385;28;20102;-79
2022/07/11 06:44:36;;;;;;;2.70;0.65;;;16.70;99.90;;;;;;5094495;28;20048;-79
2022/07/11 06:47:02;;;;;;;6.47;0.70;;;16.60;99.90;;;;;;5094526;28;20073;-78
2022/07/11 06:49:27;;;;;;;3.15;0.57;;;16.60;99.90;;;;;;5094274;28;20127;-77
2022/07/11 06:51:53;;;;;;;0.88;0.40;;;16.60;99.90;;;;;;5094565;28;20043;-77
2022/07/11 06:54:19;;;;;;;3.72;0.82;;;16.50;99.90;;;;;;5093939;28;20131;-76
2022/07/11 06:56:44;;;;;;;2.70;0.30;;;16.50;99.90;;;;;;5085542;28;20491;-76
2022/07/11 06:59:10;;;;;;;1.52;0.32;;;16.50;99.90;;;;;;5074077;28;20040;-76
2022/07/11 07:01:36;;;;;;;2.03;0.40;;;16.50;99.90;;;;;;5073737;28;20040;-76
2022/07/11 07:04:01;;;;;;;1.38;0.60;;;16.60;99.90;;;;;;5073634;28;20431;-77
2022/07/11 07:06:27;;;;;;;5.40;0.60;;;16.60;99.90;;;;;;5073841;28;20592;-77
2022/07/11 07:08:52;;;;;;;2.63;0.25;;;16.60;99.90;;;;;;5073601;28;20048;-75
2022/07/11 07:11:19;;;;;;;2.85;0.30;;;16.60;99.90;;;;;;5074076;28;20136;-77
2022/07/11 07:13:45;;;;;;;1.30;0.17;;;16.70;99.90;;;;;;5083430;28;20547;-76
2022/07/11 07:16:11;;;;;;;2.78;0.28;;;16.80;99.90;;;;;;5092835;28;20044;-76
2022/07/11 07:18:40;;;;;;;0.73;0.17;;;16.90;99.90;;;;;;5093697;28;20474;-76
2022/07/11 07:21:06;;;;;;;1.10;0.30;;;17.00;99.90;;;;;;5093673;28;20051;-76
2022/07/11 07:23:32;;;;;;;1.42;0.50;;;17.10;99.90;;;;;;5093922;28;20044;-76
2022/07/11 07:25:58;;;;;;;1.40;0.40;;;17.20;99.90;;;;;;5092432;28;20113;-76
2022/07/11 07:28:23;;;;;;;2.08;0.40;;;17.40;99.90;;;;;;5092198;28;20505;-76
2022/07/11 07:30:49;;;;;;;0.80;0.30;;;17.40;99.90;;;;;;5093813;28;20047;-76
2022/07/11 07:33:14;;;;;;;3.15;0.20;;;17.50;99.90;;;;;;5091935;28;20076;-76
2022/07/11 07:35:40;;;;;;;0.73;0.28;;;17.60;99.90;;;;;;5093683;28;20624;-76
2022/07/11 07:38:06;;;;;;;3.72;0.32;;;17.60;99.90;;;;;;5093749;28;20044;-77
2022/07/11 07:40:31;;;;;;;3.55;0.22;;;17.60;99.90;;;;;;5093741;28;20044;-77
2022/07/11 07:42:57;;;;;;;6.78;0.50;;;17.50;99.90;;;;;;5093453;28;20047;-76
2022/07/11 07:45:23;;;;;;;1.58;0.38;;;17.60;99.90;;;;;;5093642;28;20047;-76
2022/07/11 07:47:49;;;;;;;4.53;0.98;;;17.60;99.90;;;;;;5093274;28;20044;-77
2022/07/11 07:50:15;;;;;;;1.17;0.10;;;17.60;99.90;;;;;;5093368;28;20083;-77
2022/07/11 07:52:41;;;;;;;3.10;0.20;;;17.60;99.90;;;;;;5093546;28;20121;-76
2022/07/11 07:55:07;;;;;;;0.88;0.20;;;17.60;99.90;;;;;;5092043;28;20193;-76
2022/07/11 07:57:32;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5111002;28;20051;-76
2022/07/11 08:02:42;;;;;;;0.95;0.28;;;17.70;99.90;;;;;;5097534;28;20044;-76
2022/07/11 08:05:09;;;;;;;3.00;0.22;;;17.70;99.90;;;;;;5097607;28;20364;-76
2022/07/11 08:07:35;;;;;;;2.65;0.30;;;17.70;99.90;;;;;;5097219;28;20402;-78
2022/07/11 08:10:04;;;;;;;3.03;0.30;;;17.70;99.90;;;;;;5097532;28;20036;-76
2022/07/11 08:12:29;;;;;;;3.47;0.75;;;17.80;99.90;;;;;;5097190;28;20047;-76
2022/07/11 08:14:55;;;;;;;1.77;0.47;;;17.80;99.90;;;;;;5090872;28;20036;-76
2022/07/11 08:17:20;;;;;;;1.77;0.40;;;17.90;99.90;;;;;;5081617;28;20506;-77
2022/07/11 08:19:46;;;;;;;1.15;0.30;;;17.90;99.90;;;;;;5076768;28;20135;-77
2022/07/11 08:22:12;;;;;;;1.58;0.40;;;17.90;99.90;;;;;;5075637;28;20040;-77
2022/07/11 08:24:37;;;;;;;3.40;0.63;;;17.80;99.90;;;;;;5076984;28;20454;-76
2022/07/11 08:27:03;;;;;;;1.65;0.20;;;17.80;99.90;;;;;;5085020;28;20047;-76
2022/07/11 08:29:29;;;;;;;2.70;0.30;;;17.70;99.90;;;;;;5096235;28;20040;-76
2022/07/11 08:31:54;;;;;;;0.50;0.10;;;17.70;99.90;;;;;;5095397;28;20130;-76
2022/07/11 08:34:20;;;;;;;1.00;0.30;;;17.70;99.90;;;;;;5096735;28;20051;-77
2022/07/11 08:36:46;;;;;;;0.80;0.25;;;17.80;99.90;;;;;;5095891;28;20089;-76
2022/07/11 08:39:11;;;;;;;2.90;0.30;;;17.70;99.90;;;;;;5096856;28;20084;-76
2022/07/11 08:41:44;;;;;;;1.73;0.20;;;17.70;99.90;;;;;;5088706;28;20051;-77
2022/07/11 08:44:11;;;;;;;1.65;0.22;;;17.90;99.90;;;;;;5095237;28;20051;-76
2022/07/11 08:46:40;;;;;;;2.47;0.40;;;18.00;99.90;;;;;;5088655;28;20054;-77
2022/07/11 08:49:06;;;;;;;1.23;0.20;;;18.20;99.90;;;;;;5096359;28;20048;-76
2022/07/11 08:51:31;;;;;;;3.30;0.40;;;18.30;99.90;;;;;;5076406;28;20075;-77
2022/07/11 08:53:57;;;;;;;1.20;0.47;;;18.30;99.90;;;;;;5077054;28;20117;-76
2022/07/11 08:56:26;;;;;;;0.90;0.40;;;18.30;99.90;;;;;;5102323;28;20491;-76
2022/07/11 08:58:53;;;;;;;1.58;0.30;;;18.30;99.90;;;;;;5093624;28;20028;-76
2022/07/11 09:01:28;;;;;;;2.42;0.30;;;18.40;99.90;;;;;;5094920;28;20052;-76
2022/07/11 09:03:55;;;;;;;3.50;0.38;;;18.30;99.90;;;;;;5090703;28;20044;-76
2022/07/11 09:06:20;;;;;;;1.67;0.50;;;18.30;99.90;;;;;;5094987;28;20051;-76
2022/07/11 09:08:46;;;;;;;2.58;0.30;;;18.30;99.90;;;;;;5094523;28;20395;-76
2022/07/11 09:11:12;;;;;;;1.13;0.35;;;18.40;99.90;;;;;;5095531;28;20127;-76
2022/07/11 09:13:38;;;;;;;3.75;0.60;;;18.30;99.90;;;;;;5095288;28;20052;-76
2022/07/11 09:16:06;;;;;;;1.75;0.45;;;18.40;99.90;;;;;;5102623;28;20063;-76
2022/07/11 09:18:40;;;;;;;0.95;0.30;;;18.40;99.90;;;;;;5075208;28;20036;-76
2022/07/11 09:26:49;;;;;;;0.65;0.17;;;18.70;99.90;;;;;;5075693;28;20048;-76
2022/07/11 09:29:26;;;;;;;0.38;0.10;;;19.00;99.90;;;;;;5074353;28;20062;-74
2022/07/11 09:31:51;;;;;;;0.90;0.22;;;19.20;99.90;;;;;;5075064;28;20051;-74
2022/07/11 09:34:23;;;;;;;0.60;0.20;;;19.30;99.90;;;;;;5074808;28;20044;-76
2022/07/11 09:36:55;;;;;;;1.10;0.20;;;19.40;99.90;;;;;;5074485;28;20139;-76
2022/07/11 09:39:28;;;;;;;0.32;0.10;;;19.50;99.90;;;;;;5075699;28;20040;-77
2022/07/11 09:41:55;;;;;;;1.27;0.20;;;19.50;99.90;;;;;;5074332;28;20411;-78
2022/07/11 09:44:28;;;;;;;1.73;0.20;;;19.50;99.90;;;;;;5075549;28;20049;-76
2022/07/11 09:46:56;;;;;;;1.55;0.35;;;19.60;99.90;;;;;;5075353;28;20070;-76
2022/07/11 09:49:40;;;;;;;1.48;0.40;;;19.60;99.90;;;;;;5075576;28;20435;-76
2022/07/11 09:52:07;;;;;;;0.95;0.30;;;19.60;99.90;;;;;;5073877;28;20132;-78
2022/07/11 09:54:33;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5091040;28;20056;-78
2022/07/11 09:57:09;;;;;;;1.55;0.38;;;19.60;99.90;;;;;;5090783;28;20503;-77
2022/07/11 09:59:35;;;;;;;2.28;0.77;;;19.50;99.90;;;;;;5090744;28;20044;-78
2022/07/11 10:02:01;;;;;;;2.50;0.50;;;19.40;99.90;;;;;;5073934;28;20047;-80
2022/07/11 10:04:27;;;;;;;1.20;0.38;;;19.40;99.90;;;;;;5075121;28;20044;-76
2022/07/11 10:06:52;;;;;;;2.67;0.50;;;19.40;99.90;;;;;;5090200;28;20040;-77
2022/07/11 10:09:18;;;;;;;2.25;0.60;;;19.30;99.90;;;;;;5090360;28;20071;-78
2022/07/11 10:11:44;;;;;;;0.80;0.40;;;19.30;99.90;;;;;;5074634;28;20044;-76
2022/07/11 10:14:10;;;;;;;2.55;0.55;;;19.30;99.90;;;;;;5074668;28;20040;-77
2022/07/11 10:17:11;;;;;;;1.30;0.50;;;19.50;99.90;;;;;;5074911;28;20050;-79
2022/07/11 10:19:58;;;;;;;1.23;0.50;;;19.40;99.90;;;;;;5073378;28;20048;-78
2022/07/11 10:22:37;;;;;;;1.27;0.40;;;19.60;99.90;;;;;;5090316;28;20464;-76
2022/07/11 10:25:18;;;;;;;1.45;0.47;;;19.80;99.90;;;;;;5074560;28;20044;-76
2022/07/11 10:28:15;;;;;;;0.65;0.30;;;19.90;99.90;;;;;;5090308;28;20056;-79
2022/07/11 10:30:44;;;;;;;1.15;0.20;;;20.00;99.90;;;;;;5090032;28;20052;-78
2022/07/11 10:33:09;;;;;;;2.03;0.40;;;19.90;99.90;;;;;;5073097;28;20127;-77
2022/07/11 10:35:35;;;;;;;1.73;0.30;;;20.00;99.90;;;;;;5074257;28;20123;-76
2022/07/11 10:38:05;;;;;;;1.67;0.30;;;20.20;99.90;;;;;;5074509;28;20037;-79
2022/07/11 10:40:48;;;;;;;0.45;0.22;;;20.20;99.90;;;;;;5073988;28;20501;-77
2022/07/11 10:43:38;;;;;;;4.22;0.30;;;20.20;99.90;;;;;;5073099;28;20503;-77
2022/07/11 10:46:09;;;;;;;1.20;0.30;;;20.20;99.90;;;;;;5074252;28;20192;-76
2022/07/11 10:48:58;;;;;;;1.42;0.35;;;20.20;99.90;;;;;;5074211;28;20131;-76
2022/07/11 10:51:47;;;;;;;0.77;0.30;;;20.10;99.90;;;;;;5074048;28;20060;-76
2022/07/11 10:54:48;;;;;;;2.25;0.30;;;20.00;99.90;;;;;;5074012;28;20067;-76
2022/07/11 10:57:40;;;;;;;1.13;0.25;;;20.20;99.90;;;;;;5074130;28;20078;-77
2022/07/11 11:00:10;;;;;;;2.05;0.40;;;20.20;99.90;;;;;;5074025;28;20091;-76
2022/07/11 11:03:02;;;;;;;0.70;0.40;;;20.20;99.90;;;;;;5073723;28;20486;-76
2022/07/11 11:05:48;;;;;;;1.60;0.30;;;20.30;99.90;;;;;;5072553;28;20059;-76
2022/07/11 11:08:32;;;;;;;1.48;0.40;;;20.40;99.90;;;;;;5073680;28;20070;-76
2022/07/11 11:11:34;;;;;;;0.70;0.38;;;20.20;99.90;;;;;;5073623;28;20106;-76
2022/07/11 11:14:15;;;;;;;2.00;0.45;;;20.30;99.90;;;;;;5072650;28;20057;-76
2022/07/11 11:16:41;;;;;;;0.73;0.38;;;20.10;99.90;;;;;;5072553;28;20137;-76
2022/07/11 11:19:07;;;;;;;0.90;0.40;;;20.00;99.90;;;;;;5072395;28;20098;-76
2022/07/11 11:21:33;;;;;;;1.83;0.60;;;19.90;99.90;;;;;;5073277;28;20058;-76
2022/07/11 11:24:00;;;;;;;1.05;0.50;;;20.00;99.90;;;;;;5073759;28;20045;-76
2022/07/11 11:26:44;;;;;;;0.77;0.50;;;20.00;99.90;;;;;;5072400;28;20123;-77
2022/07/11 11:29:10;;;;;;;1.77;0.60;;;20.00;99.90;;;;;;5072490;28;20048;-76
2022/07/11 11:31:36;;;;;;;0.95;0.55;;;20.00;99.90;;;;;;5072590;28;20041;-76
2022/07/11 11:34:04;;;;;;;1.65;0.80;;;20.10;99.90;;;;;;5073395;28;20491;-76
2022/07/11 11:36:30;;;;;;;2.58;0.70;;;20.10;99.90;;;;;;5073651;28;20157;-77
2022/07/11 11:38:56;;;;;;;1.80;0.75;;;20.10;99.90;;;;;;5073225;28;20430;-76
2022/07/11 11:41:26;;;;;;;3.05;0.70;;;20.10;99.90;;;;;;5071926;28;20106;-77
2022/07/11 11:43:59;;;;;;;1.20;0.60;;;20.20;99.90;;;;;;5073610;28;20036;-78
2022/07/11 11:46:27;;;;;;;1.10;0.60;;;20.10;99.90;;;;;;5072238;28;20048;-76
2022/07/11 11:48:58;;;;;;;0.60;0.52;;;20.10;99.90;;;;;;5075373;28;20047;-76
2022/07/11 11:51:26;;;;;;;1.00;0.60;;;20.00;99.90;;;;;;5081968;28;20040;-76
2022/07/11 11:53:54;;;;;;;2.10;0.70;;;19.90;99.90;;;;;;5073178;28;20048;-76
2022/07/11 11:56:28;;;;;;;1.63;0.70;;;19.90;99.90;;;;;;5071805;28;20056;-76
2022/07/11 11:59:00;;;;;;;0.88;0.60;;;19.90;99.90;;;;;;5073417;28;20060;-76
2022/07/11 12:01:29;;;;;;;0.98;0.60;;;19.90;99.90;;;;;;5085911;28;20044;-76
2022/07/11 12:03:55;;;;;;;1.05;0.70;;;19.80;99.90;;;;;;5091533;28;20090;-76
2022/07/11 12:06:24;;;;;;;4.20;1.25;;;19.80;99.90;;;;;;5090137;28;20056;-75
2022/07/11 12:08:50;;;;;;;1.17;0.73;;;19.80;99.90;;;;;;5091893;28;20402;-75
2022/07/11 12:11:17;;;;;;;1.17;0.63;;;19.70;99.90;;;;;;5093373;28;20040;-75
2022/07/11 12:13:43;;;;;;;1.63;0.60;;;19.70;99.90;;;;;;5093433;28;20075;-75
2022/07/11 12:19:06;;;;;;;1.80;1.02;;;19.60;99.90;;;;;;5090822;28;20094;-75
2022/07/11 12:21:31;;;;;;;1.17;0.90;;;19.60;99.90;;;;;;5081677;28;20052;-75
2022/07/11 12:24:02;;;;;;;3.10;1.00;;;19.60;99.90;;;;;;5072953;28;20041;-75
2022/07/11 12:26:30;;;;;;;2.15;0.85;;;19.60;99.90;;;;;;5071610;28;20048;-75
2022/07/11 12:29:12;;;;;;;1.40;1.00;;;19.60;99.90;;;;;;5073134;28;20040;-75
2022/07/11 12:31:52;;;;;;;1.33;0.90;;;19.60;99.90;;;;;;5097605;28;20136;-75
2022/07/11 12:34:20;;;;;;;1.67;0.90;;;19.50;99.90;;;;;;5071802;28;20066;-75
2022/07/11 12:36:46;;;;;;;1.35;0.90;;;19.50;99.90;;;;;;5072949;28;20044;-75
2022/07/11 12:39:23;;;;;;;2.83;0.90;;;19.70;99.90;;;;;;5089830;28;20063;-75
2022/07/11 12:41:51;;;;;;;3.03;0.90;;;19.80;99.90;;;;;;5092773;28;20123;-75
2022/07/11 12:47:09;;;;;;;2.50;1.30;;;19.60;99.90;;;;;;5096863;28;20062;-75
2022/07/11 12:49:35;;;;;;;5.00;1.60;;;19.60;99.90;;;;;;5090498;28;20534;-75
2022/07/11 12:52:01;;;;;;;3.35;1.25;;;19.50;99.90;;;;;;5085111;28;20376;-75
2022/07/11 12:54:33;;;;;;;3.03;1.30;;;19.50;99.90;;;;;;5076475;28;20159;-75
2022/07/11 12:57:03;;;;;;;2.55;1.33;;;19.50;99.90;;;;;;5075246;28;20079;-75
2022/07/11 12:59:31;;;;;;;2.60;1.02;;;19.50;99.90;;;;;;5078850;28;20040;-75
2022/07/11 13:02:05;;;;;;;1.77;0.70;;;19.50;99.90;;;;;;5085138;28;20045;-75
2022/07/11 13:04:35;;;;;;;3.85;0.82;;;19.50;99.90;;;;;;5076173;28;20129;-75
2022/07/11 13:10:05;;;;;;;2.63;0.80;;;19.80;99.90;;;;;;5081925;28;20048;-75