Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:09;;;;;;;;;;;23.00;82.20;22.90;99160.00;;;;338624;28;95476;-87
2023/06/20 00:00:23;;;;;;;;;;;23.00;82.30;22.90;99171.00;;;;339456;28;83548;-88
2023/06/20 00:00:35;;;;;;;;;;;23.00;82.30;22.90;99169.00;;;;337276;28;97258;-88
2023/06/20 00:00:48;;;;;;;;;;;23.00;82.30;22.90;99165.00;;;;336845;28;83463;-88
2023/06/20 00:00:59;;;;;;;;;;;23.00;82.30;22.90;99169.00;;;;338666;28;94261;-87
2023/06/20 00:01:11;;;;;;;;;;;23.00;82.30;22.90;99160.00;;;;336901;28;83397;-88
2023/06/20 00:01:23;;;;;;;;;;;23.00;82.30;22.90;99165.00;;;;338673;28;95639;-88
2023/06/20 00:01:35;;;;;;;;;;;23.00;82.30;22.90;99161.00;;;;337942;28;82432;-88
2023/06/20 00:01:47;;;;;;;;;;;23.00;82.20;22.90;99166.00;;;;335912;28;97276;-87
2023/06/20 00:01:58;;;;;;;;;;;23.00;82.10;22.90;99163.00;;;;338140;28;83332;-88
2023/06/20 00:02:10;;;;;;;;;;;23.00;82.20;22.90;99165.00;;;;336103;28;94201;-88
2023/06/20 00:02:22;;;;;;;;;;;23.00;82.30;22.90;99157.00;;;;339217;28;83516;-87
2023/06/20 00:02:34;;;;;;;;;;;23.00;82.50;22.90;99158.00;;;;337278;28;96583;-88
2023/06/20 00:02:46;;;;;;;;;;;23.00;82.70;22.90;99165.00;;;;336811;28;82624;-88
2023/06/20 00:02:58;;;;;;;;;;;23.00;82.60;22.90;99165.00;;;;337225;28;96561;-88
2023/06/20 00:03:10;;;;;;;;;;;22.90;82.50;22.90;99166.00;;;;339419;28;83465;-88
2023/06/20 00:03:22;;;;;;;;;;;23.00;82.50;22.80;99164.00;;;;337391;28;94155;-88
2023/06/20 00:03:34;;;;;;;;;;;23.00;82.60;22.80;99160.00;;;;339444;28;83286;-88
2023/06/20 00:03:45;;;;;;;;;;;22.90;82.60;22.80;99164.00;;;;337433;28;94712;-88
2023/06/20 00:03:57;;;;;;;;;;;22.90;82.40;22.80;99160.00;;;;339508;28;83511;-88
2023/06/20 00:04:09;;;;;;;;;;;22.90;82.30;22.80;99159.00;;;;338702;28;95627;-88
2023/06/20 00:04:21;;;;;;;;;;;22.90;82.40;22.80;99162.00;;;;339549;28;82639;-88
2023/06/20 00:04:33;;;;;;;;;;;22.90;82.50;22.80;99156.00;;;;338867;28;94032;-88
2023/06/20 00:04:45;;;;;;;;;;;22.90;82.50;22.80;99158.00;;;;338101;28;83377;-88
2023/06/20 00:04:57;;;;;;;;;;;22.90;82.60;22.80;99160.00;;;;338666;28;93105;-88
2023/06/20 00:05:08;;;;;;;;;;;22.90;82.50;22.80;99153.00;;;;338129;28;83434;-88
2023/06/20 00:05:20;;;;;;;;;;;22.90;82.50;22.80;99158.00;;;;337326;28;95377;-88
2023/06/20 00:05:32;;;;;;;;;;;22.90;82.50;22.80;99155.00;;;;336786;28;83481;-87
2023/06/20 00:05:44;;;;;;;;;;;22.90;82.40;22.80;99153.00;;;;337268;28;96752;-88
2023/06/20 00:05:56;;;;;;;;;;;22.90;82.40;22.80;99151.00;;;;336810;28;82482;-88
2023/06/20 00:06:07;;;;;;;;;;;22.90;82.40;22.80;99151.00;;;;336059;28;92836;-88
2023/06/20 00:06:22;;;;;;;;;;;22.90;82.40;22.90;99157.00;;;;336700;28;83489;-88
2023/06/20 00:06:34;;;;;;;;;;;22.90;82.30;22.80;99156.00;;;;335964;28;97216;-88
2023/06/20 00:06:46;;;;;;;;;;;22.90;82.30;22.80;99150.00;;;;339485;28;83544;-88
2023/06/20 00:06:57;;;;;;;;;;;22.90;82.50;22.80;99147.00;;;;334641;28;97141;-88
2023/06/20 00:07:09;;;;;;;;;;;22.90;82.50;22.80;99140.00;;;;338023;28;83434;-88
2023/06/20 00:07:21;;;;;;;;;;;22.90;82.40;22.80;99148.00;;;;339942;28;96376;-88
2023/06/20 00:07:33;;;;;;;;;;;22.90;82.30;22.80;99147.00;;;;339406;28;83401;-88
2023/06/20 00:07:45;;;;;;;;;;;22.90;82.30;22.80;99143.00;;;;339862;28;96613;-88
2023/06/20 00:07:57;;;;;;;;;;;22.90;82.30;22.80;99147.00;;;;339377;28;83521;-88
2023/06/20 00:08:09;;;;;;;;;;;22.90;82.30;22.80;99155.00;;;;335966;28;95315;-88
2023/06/20 00:08:21;;;;;;;;;;;22.90;82.30;22.80;99151.00;;;;338046;28;83501;-88
2023/06/20 00:08:32;;;;;;;;;;;22.90;82.40;22.80;99153.00;;;;337185;28;92796;-88
2023/06/20 00:08:44;;;;;;;;;;;22.90;82.40;22.80;99147.00;;;;337845;28;83415;-88
2023/06/20 00:08:56;;;;;;;;;;;22.90;82.30;22.80;99151.00;;;;337083;28;94105;-87
2023/06/20 00:09:08;;;;;;;;;;;22.90;82.40;22.80;99150.00;;;;339159;28;83588;-88
2023/06/20 00:09:20;;;;;;;;;;;22.90;82.40;22.70;99151.00;;;;337462;28;94224;-88
2023/06/20 00:09:31;;;;;;;;;;;22.80;82.50;22.80;99148.00;;;;339361;28;83373;-88
2023/06/20 00:09:43;;;;;;;;;;;22.80;82.50;22.80;99146.00;;;;337342;28;95211;-88
2023/06/20 00:09:55;;;;;;;;;;;22.80;82.50;22.80;99151.00;;;;336708;28;83462;-88
2023/06/20 00:10:08;;;;;;;;;;;22.80;82.50;22.80;99147.00;;;;337343;28;97349;-88
2023/06/20 00:10:20;;;;;;;;;;;22.80;82.50;22.70;99146.00;;;;336821;28;83217;-87
2023/06/20 00:10:32;;;;;;;;;;;22.80;82.60;22.70;99147.00;;;;337332;28;96582;-88
2023/06/20 00:10:44;;;;;;;;;;;22.80;82.50;22.70;99147.00;;;;339514;28;82700;-88
2023/06/20 00:10:56;;;;;;;;;;;22.80;82.50;22.70;99148.00;;;;337284;28;96113;-88
2023/06/20 00:11:07;;;;;;;;;;;22.80;82.50;22.70;99140.00;;;;340866;28;83498;-87
2023/06/20 00:11:19;;;;;;;;;;;22.80;82.60;22.70;99147.00;;;;338834;28;95477;-88
2023/06/20 00:11:31;;;;;;;;;;;22.80;82.60;22.70;99141.00;;;;340832;28;83326;-89
2023/06/20 00:11:43;;;;;;;;;;;22.80;82.70;22.70;99147.00;;;;338601;28;94809;-88
2023/06/20 00:11:54;;;;;;;;;;;22.80;82.70;22.70;99138.00;;;;338099;28;83711;-88
2023/06/20 00:12:07;;;;;;;;;;;22.80;82.50;22.70;99140.00;;;;336187;28;92835;-88
2023/06/20 00:12:19;;;;;;;;;;;22.80;82.40;22.70;99139.00;;;;339510;28;83449;-87
2023/06/20 00:12:31;;;;;;;;;;;22.80;82.40;22.70;99141.00;;;;337441;28;96607;-87
2023/06/20 00:12:43;;;;;;;;;;;22.80;82.50;22.70;99138.00;;;;341002;28;82547;-88
2023/06/20 00:12:54;;;;;;;;;;;22.80;82.50;22.70;99142.00;;;;338754;28;96380;-88
2023/06/20 00:13:06;;;;;;;;;;;22.80;82.70;22.70;99142.00;;;;338166;28;83482;-88
2023/06/20 00:13:18;;;;;;;;;;;22.80;82.70;22.70;99147.00;;;;337650;28;93290;-88
2023/06/20 00:13:30;;;;;;;;;;;22.80;82.60;22.70;99147.00;;;;339981;28;82415;-87
2023/06/20 00:13:42;;;;;;;;;;;22.80;82.50;22.70;99147.00;;;;338517;28;97934;-88
2023/06/20 00:13:54;;;;;;;;;;;22.80;82.60;22.70;99141.00;;;;338070;28;83380;-89
2023/06/20 00:14:06;;;;;;;;;;;22.80;82.60;22.80;99147.00;;;;338671;28;95711;-88
2023/06/20 00:14:18;;;;;;;;;;;22.80;82.60;22.80;99140.00;;;;339615;28;82469;-88
2023/06/20 00:14:30;;;;;;;;;;;22.80;82.50;22.90;99143.00;;;;338783;28;95554;-88
2023/06/20 00:14:42;;;;;;;;;;;22.80;82.50;22.80;99140.00;;;;339387;28;82568;-88
2023/06/20 00:14:55;;;;;;;;;;;22.80;82.70;22.80;99137.00;;;;338726;28;94243;-87
2023/06/20 00:15:07;;;;;;;;;;;22.80;82.70;22.80;99141.00;;;;339508;28;83431;-87
2023/06/20 00:15:25;;;;;;;;;;;22.80;82.60;22.80;99138.00;;;;339999;28;96511;-88
2023/06/20 00:15:41;;;;;;;;;;;22.80;82.60;22.80;99141.00;;;;339328;28;83670;-88
2023/06/20 00:15:53;;;;;;;;;;;22.80;82.50;22.80;99147.00;;;;337139;28;97276;-88
2023/06/20 00:16:04;;;;;;;;;;;22.80;82.40;22.80;99145.00;;;;340769;28;83437;-88
2023/06/20 00:16:20;;;;;;;;;;;22.80;82.50;22.80;99141.00;;;;338557;28;96740;-88
2023/06/20 00:16:32;;;;;;;;;;;22.80;82.60;22.70;99143.00;;;;339546;28;82192;-88
2023/06/20 00:16:44;;;;;;;;;;;22.80;82.70;22.80;99137.00;;;;339815;28;97079;-88
2023/06/20 00:16:58;;;;;;;;;;;22.80;82.60;22.80;99134.00;;;;337974;28;82612;-88
2023/06/20 00:17:10;;;;;;;;;;;22.80;82.50;22.80;99132.00;;;;339875;28;96404;-88
2023/06/20 00:17:25;;;;;;;;;;;22.80;82.50;22.80;99134.00;;;;339456;28;83352;-88
2023/06/20 00:17:38;;;;;;;;;;;22.80;82.50;22.80;99131.00;;;;334603;28;96280;-88
2023/06/20 00:17:50;;;;;;;;;;;22.80;82.50;22.80;99131.00;;;;338090;28;82528;-88
2023/06/20 00:18:02;;;;;;;;;;;22.80;82.60;22.70;99136.00;;;;339879;28;96950;-88
2023/06/20 00:18:14;;;;;;;;;;;22.80;82.70;22.70;99133.00;;;;340950;28;82493;-88
2023/06/20 00:18:25;;;;;;;;;;;22.80;82.60;22.70;99144.00;;;;337324;28;96458;-88
2023/06/20 00:18:37;;;;;;;;;;;22.80;82.50;22.80;99140.00;;;;339428;28;83262;-88
2023/06/20 00:18:53;;;;;;;;;;;22.80;82.50;22.90;99146.00;;;;334676;29;97269;-88
2023/06/20 00:19:05;;;;;;;;;;;22.80;82.50;22.90;99144.00;;;;337908;28;83407;-88
2023/06/20 00:19:17;;;;;;;;;;;22.80;82.50;22.80;99144.00;;;;338586;28;97361;-88
2023/06/20 00:19:31;;;;;;;;;;;22.80;82.60;22.80;99151.00;;;;339439;28;83322;-88
2023/06/20 00:19:42;;;;;;;;;;;22.80;82.70;22.80;99143.00;;;;341344;28;94153;-88
2023/06/20 00:19:54;;;;;;;;;;;22.80;82.70;22.80;99144.00;;;;339400;28;82590;-88
2023/06/20 00:20:08;;;;;;;;;;;22.80;82.80;22.80;99147.00;;;;338579;28;96219;-88
2023/06/20 00:20:20;;;;;;;;;;;22.80;82.90;22.80;99146.00;;;;336715;28;83488;-88
2023/06/20 00:20:31;;;;;;;;;;;22.80;82.80;22.70;99142.00;;;;335982;28;96475;-88
2023/06/20 00:20:46;;;;;;;;;;;22.80;82.80;22.70;99143.00;;;;337209;28;82609;-88
2023/06/20 00:20:57;;;;;;;;;;;22.80;82.80;22.70;99142.00;;;;338577;28;95543;-88
2023/06/20 00:21:09;;;;;;;;;;;22.80;82.50;22.70;99137.00;;;;342010;28;82514;-88
2023/06/20 00:21:25;;;;;;;;;;;22.80;82.50;22.70;99140.00;;;;339842;28;97025;-88
2023/06/20 00:21:39;;;;;;;;;;;22.80;82.50;22.70;99143.00;;;;338053;28;83494;-87
2023/06/20 00:21:51;;;;;;;;;;;22.80;82.50;22.70;99140.00;;;;338586;28;96720;-88
2023/06/20 00:22:03;;;;;;;;;;;22.80;82.50;22.70;99138.00;;;;339355;28;83428;-88
2023/06/20 00:22:15;;;;;;;;;;;22.80;82.50;22.70;99131.00;;;;338536;28;97569;-88
2023/06/20 00:22:27;;;;;;;;;;;22.80;82.50;22.70;99137.00;;;;339572;28;82494;-88
2023/06/20 00:22:39;;;;;;;;;;;22.80;82.50;22.70;99133.00;;;;337598;28;94115;-88
2023/06/20 00:22:51;;;;;;;;;;;22.80;82.50;22.70;99131.00;;;;340866;28;83299;-88
2023/06/20 00:23:03;;;;;;;;;;;22.80;82.40;22.70;99141.00;;;;341273;28;95639;-88
2023/06/20 00:23:16;;;;;;;;;;;22.80;82.40;22.70;99134.00;;;;339216;28;82573;-87
2023/06/20 00:23:29;;;;;;;;;;;22.80;82.50;22.70;99138.00;;;;339880;28;96439;-88
2023/06/20 00:23:42;;;;;;;;;;;22.80;82.40;22.70;99139.00;;;;339428;28;83556;-88
2023/06/20 00:23:54;;;;;;;;;;;22.80;82.40;22.70;99134.00;;;;341321;28;93891;-88
2023/06/20 00:24:09;;;;;;;;;;;22.70;82.50;22.70;99142.00;;;;342171;28;83257;-87
2023/06/20 00:24:21;;;;;;;;;;;22.70;82.50;22.70;99132.00;;;;339896;28;94757;-87
2023/06/20 00:24:33;;;;;;;;;;;22.70;82.40;22.70;99144.00;;;;339447;28;83372;-88
2023/06/20 00:24:45;;;;;;;;;;;22.70;82.50;22.70;99140.00;;;;341343;28;94285;-88
2023/06/20 00:24:57;;;;;;;;;;;22.70;83.10;22.70;99140.00;;;;340607;28;83550;-88
2023/06/20 00:25:09;;;;;;;;;;;22.80;82.50;22.70;99139.00;;;;342595;28;96058;-88
2023/06/20 00:25:21;;;;;;;;;;;22.70;82.60;22.70;99140.00;;;;336858;28;82445;-88
2023/06/20 00:25:33;;;;;;;;;;;22.70;82.70;22.70;99136.00;;;;338548;28;97395;-88
2023/06/20 00:25:45;;;;;;;;;;;22.70;82.60;22.80;99140.00;;;;340707;28;82543;-88
2023/06/20 00:25:57;;;;;;;;;;;22.70;82.50;22.70;99133.00;;;;339865;28;95786;-88
2023/06/20 00:26:09;;;;;;;;;;;22.70;82.80;22.60;99139.00;;;;339397;28;83470;-88
2023/06/20 00:26:21;;;;;;;;;;;22.70;82.90;22.60;99129.00;;;;338627;28;95065;-88
2023/06/20 00:26:33;;;;;;;;;;;22.70;82.80;22.70;99140.00;;;;340734;28;82595;-88
2023/06/20 00:26:45;;;;;;;;;;;22.70;82.60;22.80;99139.00;;;;339928;28;94654;-87
2023/06/20 00:26:57;;;;;;;;;;;22.70;82.50;22.70;99135.00;;;;340661;28;83499;-87
2023/06/20 00:27:08;;;;;;;;;;;22.70;82.60;22.70;99129.00;;;;337364;28;95242;-88
2023/06/20 00:27:20;;;;;;;;;;;22.70;82.70;22.70;99130.00;;;;338312;28;83292;-87
2023/06/20 00:27:32;;;;;;;;;;;22.70;82.70;22.70;99137.00;;;;341343;28;96949;-88
2023/06/20 00:27:44;;;;;;;;;;;22.70;82.50;22.80;99137.00;;;;336912;28;83267;-88
2023/06/20 00:27:56;;;;;;;;;;;22.70;82.50;22.80;99132.00;;;;338642;28;96468;-88
2023/06/20 00:28:09;;;;;;;;;;;22.70;82.50;22.80;99132.00;;;;342131;28;83410;-88
2023/06/20 00:28:21;;;;;;;;;;;22.70;82.60;22.70;99133.00;;;;339878;28;94818;-87
2023/06/20 00:28:33;;;;;;;;;;;22.70;82.60;22.70;99136.00;;;;340677;28;83547;-88
2023/06/20 00:28:45;;;;;;;;;;;22.80;82.80;22.70;99136.00;;;;340087;28;95369;-88
2023/06/20 00:28:57;;;;;;;;;;;22.80;82.90;22.70;99134.00;;;;338221;28;83444;-88
2023/06/20 00:29:09;;;;;;;;;;;22.70;82.80;22.70;99131.00;;;;340076;28;94050;-88
2023/06/20 00:29:21;;;;;;;;;;;22.70;82.70;22.70;99139.00;;;;339295;28;83390;-88
2023/06/20 00:29:33;;;;;;;;;;;22.70;82.60;22.70;99132.00;;;;338513;28;96934;-88
2023/06/20 00:29:44;;;;;;;;;;;22.70;82.60;22.80;99134.00;;;;339368;28;83412;-88
2023/06/20 00:29:56;;;;;;;;;;;22.70;82.50;22.80;99138.00;;;;338599;28;96424;-88
2023/06/20 00:30:08;;;;;;;;;;;22.70;82.50;22.80;99133.00;;;;340827;28;82396;-88
2023/06/20 00:30:20;;;;;;;;;;;22.80;82.40;22.80;99132.00;;;;341128;28;98604;-88
2023/06/20 00:30:32;;;;;;;;;;;22.70;82.50;22.70;99136.00;;;;340707;28;83779;-88
2023/06/20 00:30:44;;;;;;;;;;;22.70;82.80;22.80;99132.00;;;;339952;28;97379;-88
2023/06/20 00:30:56;;;;;;;;;;;22.70;82.60;22.80;99133.00;;;;338119;28;82443;-88
2023/06/20 00:31:08;;;;;;;;;;;22.70;82.40;22.80;99134.00;;;;338579;28;95801;-88
2023/06/20 00:31:20;;;;;;;;;;;22.80;82.40;22.80;99132.00;;;;342172;28;83436;-88
2023/06/20 00:31:32;;;;;;;;;;;22.70;82.20;22.80;99130.00;;;;340361;28;95531;-87
2023/06/20 00:31:43;;;;;;;;;;;22.80;82.30;22.80;99129.00;;;;339482;28;83445;-88
2023/06/20 00:31:55;;;;;;;;;;;22.70;82.20;22.80;99138.00;;;;338643;28;96406;-88
2023/06/20 00:32:07;;;;;;;;;;;22.80;82.20;22.80;99133.00;;;;339654;28;83524;-88
2023/06/20 00:32:19;;;;;;;;;;;22.70;82.10;22.90;99132.00;;;;337289;28;96912;-88
2023/06/20 00:32:31;;;;;;;;;;;22.80;82.30;23.00;99137.00;;;;338177;28;83442;-88
2023/06/20 00:32:43;;;;;;;;;;;22.80;82.40;23.00;99138.00;;;;340289;28;97010;-88
2023/06/20 00:32:58;;;;;;;;;;;22.80;82.30;23.00;99135.00;;;;338214;28;82560;-88
2023/06/20 00:33:10;;;;;;;;;;;22.80;82.20;23.00;99140.00;;;;337545;28;93103;-88
2023/06/20 00:33:22;;;;;;;;;;;22.80;82.20;23.00;99143.00;;;;340810;28;83352;-88
2023/06/20 00:33:36;;;;;;;;;;;22.80;82.30;23.00;99145.00;;;;339877;28;96486;-88
2023/06/20 00:33:48;;;;;;;;;;;22.80;82.40;22.90;99138.00;;;;339359;28;83410;-88
2023/06/20 00:34:00;;;;;;;;;;;22.80;82.50;22.90;99139.00;;;;338616;28;95500;-88
2023/06/20 00:34:12;;;;;;;;;;;22.80;82.50;22.90;99145.00;;;;340576;28;83470;-88
2023/06/20 00:34:23;;;;;;;;;;;22.80;82.50;22.80;99135.00;;;;336460;28;96510;-88
2023/06/20 00:34:35;;;;;;;;;;;22.80;82.40;22.80;99142.00;;;;338070;28;83404;-88
2023/06/20 00:34:47;;;;;;;;;;;22.80;82.20;22.80;99133.00;;;;337435;28;94141;-87
2023/06/20 00:34:59;;;;;;;;;;;22.80;82.10;22.80;99139.00;;;;338010;28;83440;-88
2023/06/20 00:35:11;;;;;;;;;;;22.80;82.00;22.80;99139.00;;;;338636;28;96695;-88
2023/06/20 00:35:22;;;;;;;;;;;22.80;82.00;22.90;99136.00;;;;339327;28;83390;-88
2023/06/20 00:35:35;;;;;;;;;;;22.80;82.00;22.80;99135.00;;;;338562;28;96966;-88
2023/06/20 00:35:47;;;;;;;;;;;22.80;82.40;22.80;99143.00;;;;339355;28;83951;-88
2023/06/20 00:35:58;;;;;;;;;;;22.80;82.40;22.80;99131.00;;;;337392;28;94317;-88
2023/06/20 00:36:10;;;;;;;;;;;22.80;82.40;22.90;99138.00;;;;338033;28;83464;-88
2023/06/20 00:36:25;;;;;;;;;;;22.80;82.30;22.80;99139.00;;;;337057;28;97263;-88
2023/06/20 00:36:38;;;;;;;;;;;22.80;82.20;22.80;99133.00;;;;338041;28;83319;-89
2023/06/20 00:36:50;;;;;;;;;;;22.80;82.20;22.80;99127.00;;;;337329;28;96961;-88
2023/06/20 00:37:02;;;;;;;;;;;22.80;82.20;22.90;99129.00;;;;339448;28;82405;-88
2023/06/20 00:37:14;;;;;;;;;;;22.80;82.10;22.90;99128.00;;;;340058;28;93794;-88
2023/06/20 00:37:26;;;;;;;;;;;22.80;82.10;22.80;99138.00;;;;340807;28;82406;-88
2023/06/20 00:37:38;;;;;;;;;;;22.80;82.30;22.80;99133.00;;;;335826;28;95434;-88
2023/06/20 00:37:50;;;;;;;;;;;22.80;82.40;22.80;99129.00;;;;338151;28;82517;-89
2023/06/20 00:38:02;;;;;;;;;;;22.80;82.40;22.80;99129.00;;;;337400;28;93817;-88
2023/06/20 00:38:14;;;;;;;;;;;22.80;82.40;22.80;99126.00;;;;338108;28;83326;-88
2023/06/20 00:38:29;;;;;;;;;;;22.80;82.40;22.80;99127.00;;;;337277;28;95177;-88
2023/06/20 00:38:48;;;;;;;;;;;22.80;82.50;22.90;99125.00;;;;339374;28;83508;-88
2023/06/20 00:39:00;;;;;;;;;;;22.80;82.60;23.10;99132.00;;;;338654;28;94090;-88
2023/06/20 00:39:12;;;;;;;;;;;22.80;82.40;23.10;99136.00;;;;336826;28;83548;-88
2023/06/20 00:39:24;;;;;;;;;;;22.90;82.20;23.00;99132.00;;;;336505;28;93807;-89
2023/06/20 00:39:36;;;;;;;;;;;22.80;82.10;22.90;99131.00;;;;338651;28;83519;-89
2023/06/20 00:39:48;;;;;;;;;;;22.90;82.30;22.90;99127.00;;;;338113;28;96055;-88
2023/06/20 00:39:59;;;;;;;;;;;22.90;82.50;22.90;99134.00;;;;339090;28;82403;-88
2023/06/20 00:40:11;;;;;;;;;;;22.80;82.40;22.90;99136.00;;;;339504;28;95930;-88
2023/06/20 00:40:23;;;;;;;;;;;22.90;82.20;22.80;99132.00;;;;337531;28;83739;-88
2023/06/20 00:40:35;;;;;;;;;;;22.90;82.00;22.90;99126.00;;;;337979;28;96962;-88
2023/06/20 00:40:49;;;;;;;;;;;22.90;82.00;22.90;99122.00;;;;340187;28;82483;-88
2023/06/20 00:41:01;;;;;;;;;;;22.90;82.00;22.80;99121.00;;;;338115;28;95005;-88
2023/06/20 00:41:12;;;;;;;;;;;22.80;82.00;22.80;99124.00;;;;340261;28;82469;-87
2023/06/20 00:41:24;;;;;;;;;;;22.90;82.10;22.80;99120.00;;;;339605;28;94273;-88
2023/06/20 00:41:36;;;;;;;;;;;22.90;82.00;22.90;99125.00;;;;340180;28;83484;-87
2023/06/20 00:41:49;;;;;;;;;;;22.80;81.90;22.90;99134.00;;;;337006;28;92753;-88
2023/06/20 00:42:00;;;;;;;;;;;22.80;82.00;22.90;99134.00;;;;339014;28;83384;-87
2023/06/20 00:42:18;;;;;;;;;;;22.90;82.10;22.80;99128.00;;;;338095;28;96289;-87
2023/06/20 00:42:30;;;;;;;;;;;22.80;82.00;22.80;99132.00;;;;336313;29;82172;-87
2023/06/20 00:42:42;;;;;;;;;;;22.80;82.00;22.80;99126.00;;;;338264;28;96911;-88
2023/06/20 00:42:54;;;;;;;;;;;22.90;82.00;22.80;99122.00;;;;340115;28;83269;-88
2023/06/20 00:43:06;;;;;;;;;;;22.80;82.00;22.80;99120.00;;;;337757;28;94711;-88
2023/06/20 00:43:18;;;;;;;;;;;22.90;82.10;22.80;99124.00;;;;338280;28;83349;-88
2023/06/20 00:43:30;;;;;;;;;;;22.80;82.10;22.80;99119.00;;;;337410;28;95567;-88
2023/06/20 00:43:42;;;;;;;;;;;22.80;82.20;22.80;99117.00;;;;338026;28;83417;-88
2023/06/20 00:43:53;;;;;;;;;;;22.80;82.00;22.80;99122.00;;;;338640;28;95493;-88
2023/06/20 00:44:05;;;;;;;;;;;22.80;82.10;22.80;99119.00;;;;338172;28;83316;-88
2023/06/20 00:44:17;;;;;;;;;;;22.80;82.10;22.80;99119.00;;;;338639;28;96329;-88
2023/06/20 00:44:29;;;;;;;;;;;22.80;82.20;22.80;99119.00;;;;339608;28;83313;-88
2023/06/20 00:44:41;;;;;;;;;;;22.80;82.20;22.70;99122.00;;;;338538;28;98129;-88
2023/06/20 00:44:52;;;;;;;;;;;22.80;82.20;22.70;99124.00;;;;339362;28;83397;-88
2023/06/20 00:45:26;;;;;;;;;;;22.80;82.20;22.90;99122.00;;;;339929;28;97216;-87
2023/06/20 00:45:38;;;;;;;;;;;22.80;82.30;23.00;99125.00;;;;335562;29;82656;-88
2023/06/20 00:45:50;;;;;;;;;;;22.80;82.40;22.90;99124.00;;;;334595;29;96543;-88
2023/06/20 00:46:02;;;;;;;;;;;22.80;82.30;22.90;99126.00;;;;338030;28;82381;-88
2023/06/20 00:46:16;;;;;;;;;;;22.80;82.80;22.90;99125.00;;;;338715;28;97203;-88
2023/06/20 00:46:28;;;;;;;;;;;22.80;82.20;22.90;99130.00;;;;340687;28;82576;-88
2023/06/20 00:46:40;;;;;;;;;;;22.80;82.20;23.00;99125.00;;;;339950;28;94349;-88
2023/06/20 00:46:52;;;;;;;;;;;22.80;82.20;23.00;99132.00;;;;339315;28;83094;-88
2023/06/20 00:47:03;;;;;;;;;;;22.80;82.40;22.90;99126.00;;;;341170;28;98157;-88
2023/06/20 00:47:16;;;;;;;;;;;22.80;82.50;23.00;99132.00;;;;338141;28;82633;-88
2023/06/20 00:47:28;;;;;;;;;;;22.80;82.40;22.90;99126.00;;;;337278;28;97092;-88
2023/06/20 00:47:40;;;;;;;;;;;22.80;82.30;22.90;99119.00;;;;339267;28;83468;-88
2023/06/20 00:47:52;;;;;;;;;;;22.80;82.90;22.90;99123.00;;;;339818;28;96774;-87
2023/06/20 00:48:05;;;;;;;;;;;22.80;82.30;22.90;99128.00;;;;340775;28;83245;-88
2023/06/20 00:48:17;;;;;;;;;;;22.90;82.40;22.80;99128.00;;;;339957;28;93166;-88
2023/06/20 00:48:29;;;;;;;;;;;22.80;82.30;22.80;99115.00;;;;340894;28;83464;-88
2023/06/20 00:48:41;;;;;;;;;;;22.80;82.20;22.80;99121.00;;;;340183;28;95384;-88
2023/06/20 00:48:53;;;;;;;;;;;22.80;82.30;22.90;99122.00;;;;339541;28;83388;-87
2023/06/20 00:49:05;;;;;;;;;;;22.90;82.40;22.80;99120.00;;;;341272;28;95030;-88
2023/06/20 00:49:16;;;;;;;;;;;22.80;82.40;22.80;99122.00;;;;340876;28;83421;-88
2023/06/20 00:49:28;;;;;;;;;;;22.80;82.50;22.80;99125.00;;;;340197;28;94313;-87
2023/06/20 00:49:40;;;;;;;;;;;22.80;82.50;22.80;99122.00;;;;341069;28;82531;-88
2023/06/20 00:49:52;;;;;;;;;;;22.80;82.50;22.90;99129.00;;;;341588;28;95597;-87
2023/06/20 00:50:04;;;;;;;;;;;22.80;82.40;22.90;99127.00;;;;341010;28;83275;-87
2023/06/20 00:50:16;;;;;;;;;;;22.80;82.30;23.00;99127.00;;;;340004;28;96250;-88
2023/06/20 00:50:28;;;;;;;;;;;22.80;82.20;22.90;99131.00;;;;340809;28;82534;-88
2023/06/20 00:50:40;;;;;;;;;;;22.80;82.40;22.80;99126.00;;;;341339;28;96884;-88
2023/06/20 00:50:52;;;;;;;;;;;22.80;82.40;22.90;99125.00;;;;339417;28;83377;-88
2023/06/20 00:51:04;;;;;;;;;;;22.80;82.20;22.90;99128.00;;;;341265;28;94148;-88
2023/06/20 00:51:16;;;;;;;;;;;22.80;82.10;22.90;99125.00;;;;342129;28;82465;-88
2023/06/20 00:51:28;;;;;;;;;;;22.80;82.20;22.90;99132.00;;;;338530;28;96349;-88
2023/06/20 00:51:39;;;;;;;;;;;22.80;82.20;22.80;99130.00;;;;340685;28;83535;-88
2023/06/20 00:51:51;;;;;;;;;;;22.80;82.20;22.90;99133.00;;;;340037;28;93718;-88
2023/06/20 00:52:03;;;;;;;;;;;22.80;82.30;22.90;99131.00;;;;342101;28;83446;-87
2023/06/20 00:52:20;;;;;;;;;;;22.80;82.20;22.90;99132.00;;;;338483;28;96778;-88
2023/06/20 00:52:32;;;;;;;;;;;22.80;82.10;22.90;99131.00;;;;342114;28;82436;-88
2023/06/20 00:52:43;;;;;;;;;;;22.80;82.10;22.80;99124.00;;;;340065;28;93502;-88
2023/06/20 00:53:04;;;;;;;;;;;22.80;82.20;22.80;99130.00;;;;339297;28;83399;-88
2023/06/20 00:53:16;;;;;;;;;;;22.80;82.30;22.70;99120.00;;;;337149;28;97718;-88
2023/06/20 00:53:28;;;;;;;;;;;22.80;82.20;22.70;99123.00;;;;340662;28;83431;-88
2023/06/20 00:53:41;;;;;;;;;;;22.80;82.10;22.70;99128.00;;;;342506;28;96449;-88
2023/06/20 00:53:53;;;;;;;;;;;22.80;82.10;22.70;99122.00;;;;341923;28;83667;-88
2023/06/20 00:54:05;;;;;;;;;;;22.80;82.20;22.80;99121.00;;;;342571;28;96455;-87
2023/06/20 00:54:16;;;;;;;;;;;22.80;82.30;22.80;99127.00;;;;341899;28;83466;-88
2023/06/20 00:54:29;;;;;;;;;;;22.80;82.70;22.90;99126.00;;;;339988;28;96611;-87
2023/06/20 00:54:42;;;;;;;;;;;22.80;82.50;22.80;99131.00;;;;339424;28;83328;-88
2023/06/20 00:54:54;;;;;;;;;;;22.80;82.50;22.90;99132.00;;;;339819;28;95700;-88
2023/06/20 00:55:06;;;;;;;;;;;22.80;82.50;22.80;99129.00;;;;338041;28;83384;-88
2023/06/20 00:55:18;;;;;;;;;;;22.80;82.50;22.80;99129.00;;;;339647;28;97883;-88
2023/06/20 00:55:31;;;;;;;;;;;22.80;82.50;22.80;99128.00;;;;340727;28;83291;-88
2023/06/20 00:55:43;;;;;;;;;;;22.80;82.80;22.80;99122.00;;;;338640;28;96416;-88
2023/06/20 00:55:55;;;;;;;;;;;22.80;82.70;22.80;99128.00;;;;338034;28;82493;-88
2023/06/20 00:56:07;;;;;;;;;;;22.80;82.60;22.90;99129.00;;;;339876;28;95861;-88
2023/06/20 00:56:18;;;;;;;;;;;22.80;82.50;22.80;99124.00;;;;339320;28;82574;-87
2023/06/20 00:56:30;;;;;;;;;;;22.80;82.40;22.80;99133.00;;;;341248;28;96224;-88
2023/06/20 00:56:44;;;;;;;;;;;22.80;82.50;22.80;99128.00;;;;340671;28;83354;-88
2023/06/20 00:56:56;;;;;;;;;;;22.80;82.50;22.80;99123.00;;;;338689;28;94299;-87
2023/06/20 00:57:07;;;;;;;;;;;22.80;82.50;22.70;99124.00;;;;340530;28;83501;-87
2023/06/20 00:57:20;;;;;;;;;;;22.80;82.60;22.80;99125.00;;;;341293;28;95860;-88
2023/06/20 00:57:31;;;;;;;;;;;22.80;82.50;22.80;99132.00;;;;340768;28;83451;-88
2023/06/20 00:57:43;;;;;;;;;;;22.80;82.50;22.80;99124.00;;;;338893;28;93934;-88
2023/06/20 00:57:56;;;;;;;;;;;22.80;82.50;22.80;99126.00;;;;341082;28;83560;-88
2023/06/20 00:58:08;;;;;;;;;;;22.80;82.50;22.70;99130.00;;;;341517;28;97267;-88
2023/06/20 00:58:20;;;;;;;;;;;22.80;82.50;22.70;99130.00;;;;340815;28;82564;-88
2023/06/20 00:58:32;;;;;;;;;;;22.80;82.50;22.70;99123.00;;;;341212;28;96462;-88
2023/06/20 00:58:44;;;;;;;;;;;22.80;82.60;22.80;99123.00;;;;342139;28;82557;-88
2023/06/20 00:58:55;;;;;;;;;;;22.80;82.50;22.80;99128.00;;;;338446;28;96500;-88
2023/06/20 00:59:08;;;;;;;;;;;22.80;82.50;22.80;99126.00;;;;338011;28;83368;-87
2023/06/20 00:59:19;;;;;;;;;;;22.80;82.80;22.70;99114.00;;;;341243;28;94811;-88
2023/06/20 00:59:31;;;;;;;;;;;22.80;82.60;22.70;99122.00;;;;341954;28;83395;-88
2023/06/20 00:59:46;;;;;;;;;;;22.70;82.70;22.80;99124.00;;;;341309;28;96483;-88
2023/06/20 00:59:58;;;;;;;;;;;22.70;82.60;22.80;99122.00;;;;339413;28;83384;-88
2023/06/20 01:00:11;;;;;;;;;;;22.80;82.70;22.70;99119.00;;;;338667;28;94093;-88
2023/06/20 01:00:27;;;;;;;;;;;22.80;82.70;22.70;99119.00;;;;338030;28;82373;-88
2023/06/20 01:00:38;;;;;;;;;;;22.70;82.50;22.70;99114.00;;;;341269;28;96932;-88
2023/06/20 01:00:50;;;;;;;;;;;22.70;82.50;22.80;99123.00;;;;340652;28;82683;-88
2023/06/20 01:01:02;;;;;;;;;;;22.80;82.50;22.80;99116.00;;;;342680;28;93777;-88