Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:22;;;;;;;11.63;7.18;;;;;;;-145.06;0.00;60892.56;4854868;28;20030;-87
2022/01/15 00:05:02;;;;;;;11.27;6.75;;;;;;;-145.06;0.00;60892.56;4869609;28;20061;-88
2022/01/15 00:07:47;;;;;;;12.30;7.68;;;;;;;-145.06;0.00;60892.56;4850600;28;20060;-88
2022/01/15 00:10:27;;;;;;;13.48;7.03;;;;;;;-145.06;0.00;60892.56;4852574;28;20037;-88
2022/01/15 00:13:18;;;;;;;14.35;8.13;;;;;;;-145.06;0.00;60892.56;4858805;28;20037;-87
2022/01/15 00:16:10;;;;;;;20.50;11.05;;;;;;;5.19;0.00;60892.56;4849763;28;20033;-87
2022/01/15 00:19:04;;;;;;;16.85;9.45;;;;;;;5.49;0.00;60892.56;4865281;28;20112;-88
2022/01/15 00:21:44;;;;;;;16.60;8.68;;;;;;;10.68;0.00;60892.56;4850583;28;20065;-87
2022/01/15 00:24:24;;;;;;;15.90;8.82;;;;;;;-145.06;0.00;60892.56;4855202;28;20558;-88
2022/01/15 00:27:03;;;;;;;15.60;7.83;;;;;;;5.49;0.00;60892.56;4879490;28;20033;-87
2022/01/15 00:29:42;;;;;;;13.07;7.40;;;;;;;-145.06;0.00;60892.56;4855431;28;20277;-88
2022/01/15 00:32:21;;;;;;;12.27;7.63;;;;;;;-145.06;0.00;60892.56;4865807;28;20034;-88
2022/01/15 00:35:00;;;;;;;12.80;6.47;;;;;;;-145.06;0.00;60892.56;4846019;28;20367;-88
2022/01/15 00:37:41;;;;;;;10.77;6.10;;;;;;;-145.06;0.00;60892.56;4853693;28;20025;-88
2022/01/15 00:40:21;;;;;;;10.85;6.43;;;;;;;5.49;0.00;60892.56;4864481;28;20041;-88
2022/01/15 00:43:00;;;;;;;12.07;6.60;;;;;;;5.16;0.00;60892.56;4870550;28;20428;-87
2022/01/15 00:45:40;;;;;;;8.88;6.05;;;;;;;5.16;0.00;60892.56;4852141;28;20041;-88
2022/01/15 00:48:19;;;;;;;13.20;7.13;;;;;;;-145.06;0.00;60892.56;4871946;28;20187;-87
2022/01/15 00:50:58;;;;;;;11.57;6.80;;;;;;;-145.06;0.00;60892.56;4871700;28;20037;-88
2022/01/15 00:53:36;;;;;;;12.05;6.88;;;;;;;5.49;0.00;60892.56;4865266;28;20033;-87
2022/01/15 00:56:15;;;;;;;11.27;7.18;;;;;;;5.00;0.00;60892.56;4871684;28;20029;-88
2022/01/15 00:58:55;;;;;;;12.50;7.47;;;;;;;5.00;0.00;60892.56;4848291;28;20041;-87
2022/01/15 01:01:34;;;;;;;10.43;6.10;;;;;;;-145.06;0.00;60892.56;4848675;28;20056;-87
2022/01/15 01:04:13;;;;;;;14.40;8.50;;;;;;;-145.06;0.00;60892.56;4871326;28;20029;-87
2022/01/15 01:06:52;;;;;;;12.97;7.20;;;;;;;-145.06;0.00;60892.56;4850434;28;20033;-88
2022/01/15 01:10:33;;;;;;;11.90;6.70;;;;;;;-145.06;0.00;60892.56;4858234;28;20483;-87
2022/01/15 01:24:01;;;;;;;11.38;6.32;;;;;;;-145.06;0.00;60892.56;4856294;28;20372;-87
2022/01/15 01:26:46;;;;;;;8.65;5.38;;;;;;;-145.06;0.00;60892.56;4857128;28;20029;-87
2022/01/15 01:36:05;;;;;;;10.77;6.00;;;;;;;-145.06;0.00;60892.56;4844654;28;20451;-88
2022/01/15 01:38:34;;;;;;;8.95;5.50;;;;;;;-145.06;0.00;60892.56;4855771;28;20034;-88
2022/01/15 01:41:17;;;;;;;9.20;5.00;;;;;;;-145.06;0.00;60892.56;4856175;28;20068;-87
2022/01/15 01:44:00;;;;;;;10.32;5.97;;;;;;;-145.06;0.00;60892.56;4874068;28;20061;-87
2022/01/15 01:46:46;;;;;;;8.57;5.03;;;;;;;187.52;0.00;60892.56;4881718;28;20042;-87
2022/01/15 01:49:25;;;;;;;9.70;5.88;;;;;;;-145.06;0.00;60892.56;4879524;28;20033;-87
2022/01/15 01:52:05;;;;;;;10.60;5.72;;;;;;;-145.06;0.00;60892.56;4855205;28;20471;-88
2022/01/15 01:54:44;;;;;;;9.68;5.40;;;;;;;-145.06;0.00;60892.56;4852960;28;20038;-88
2022/01/15 01:57:23;;;;;;;10.77;6.10;;;;;;;-145.06;0.00;60892.56;4857570;28;20033;-88
2022/01/15 02:00:06;;;;;;;11.15;6.40;;;;;;;-145.06;0.00;60892.56;4856500;28;20033;-88
2022/01/15 02:02:46;;;;;;;9.88;5.68;;;;;;;-145.06;0.00;60892.56;4855751;28;20061;-87
2022/01/15 02:05:27;;;;;;;7.80;5.18;;;;;;;-145.06;0.00;60892.56;4850204;28;20056;-88
2022/01/15 02:08:06;;;;;;;10.40;5.57;;;;;;;-145.06;0.00;60892.56;4852371;28;20060;-88
2022/01/15 02:10:45;;;;;;;11.17;6.43;;;;;;;-145.06;0.00;60892.56;4852010;28;20037;-86
2022/01/15 02:13:24;;;;;;;7.53;4.77;;;;;;;-145.06;0.00;60892.56;4854971;28;20351;-88
2022/01/15 02:16:03;;;;;;;10.90;6.70;;;;;;;-145.06;0.00;60892.56;4856901;28;20041;-87
2022/01/15 02:18:43;;;;;;;10.63;5.63;;;;;;;-145.06;0.00;60892.56;4856976;28;20045;-88
2022/01/15 02:24:20;;;;;;;9.45;5.10;;;;;;;-145.06;0.00;60892.56;4854291;28;20025;-87
2022/01/15 02:26:59;;;;;;;10.93;5.40;;;;;;;-145.06;0.00;60892.56;4856529;28;20029;-88
2022/01/15 02:29:38;;;;;;;11.85;6.03;;;;;;;-145.06;0.00;60892.56;4880383;28;20050;-86
2022/01/15 02:32:17;;;;;;;11.63;6.25;;;;;;;-145.06;0.00;60892.56;4846721;28;20034;-88
2022/01/15 02:34:57;;;;;;;13.47;7.30;;;;;;;-145.06;0.00;60892.56;4866012;28;20037;-87
2022/01/15 02:37:36;;;;;;;14.88;8.10;;;;;;;4.84;0.00;60892.56;4865018;28;20275;-87
2022/01/15 02:40:15;;;;;;;15.77;8.68;;;;;;;-145.06;0.00;60892.56;4868270;28;20029;-88
2022/01/15 02:42:56;;;;;;;12.15;6.35;;;;;;;-145.06;0.00;60892.56;4854306;28;20442;-87
2022/01/15 02:45:36;;;;;;;14.15;6.82;;;;;;;5.49;0.00;60892.56;4856943;28;20029;-87
2022/01/15 02:48:17;;;;;;;11.13;6.00;;;;;;;187.52;0.00;60892.56;4856211;28;20365;-87
2022/01/15 02:50:56;;;;;;;11.05;6.20;;;;;;;4.84;0.00;60892.56;4845468;28;20065;-87
2022/01/15 02:53:35;;;;;;;9.43;5.27;;;;;;;-145.06;0.00;60892.56;4845765;28;20029;-87
2022/01/15 02:56:14;;;;;;;10.55;5.55;;;;;;;-145.06;0.00;60892.56;4851545;28;20264;-87
2022/01/15 02:58:53;;;;;;;12.98;7.03;;;;;;;-145.06;0.00;60892.56;4850841;28;20037;-88
2022/01/15 03:01:33;;;;;;;13.35;7.38;;;;;;;-145.06;0.00;60892.56;4865302;28;20527;-87
2022/01/15 03:04:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4869307;28;20038;-87
2022/01/15 03:06:51;;;;;;;13.65;6.90;;;;;;;4.17;0.00;60892.56;4859415;28;19924;-87
2022/01/15 03:09:30;;;;;;;12.02;6.65;;;;;;;187.52;0.00;60892.56;4848714;28;20042;-87
2022/01/15 03:12:09;;;;;;;14.27;6.93;;;;;;;-145.06;0.00;60892.56;4852453;28;20025;-87
2022/01/15 03:14:49;;;;;;;9.88;4.78;;;;;;;-145.06;0.00;60892.56;4846481;28;20673;-88
2022/01/15 03:17:29;;;;;;;10.25;5.15;;;;;;;4.17;0.00;60892.56;4853635;28;20037;-87
2022/01/15 03:20:08;;;;;;;11.97;6.57;;;;;;;-145.06;0.00;60892.56;4856901;28;20061;-88
2022/01/15 03:22:47;;;;;;;10.90;5.65;;;;;;;4.19;0.00;60892.56;4850997;28;20033;-87
2022/01/15 03:25:27;;;;;;;10.55;5.63;;;;;;;4.12;0.00;60892.56;4854383;28;20052;-87
2022/01/15 03:28:06;;;;;;;8.77;4.93;;;;;;;-145.06;0.00;60892.56;4859955;28;20037;-87
2022/01/15 03:30:45;;;;;;;10.07;5.07;;;;;;;-145.06;0.00;60892.56;4850831;28;20033;-87
2022/01/15 03:33:24;;;;;;;9.60;5.33;;;;;;;-145.06;0.00;60892.56;4854142;28;20029;-87
2022/01/15 03:36:03;;;;;;;9.65;5.25;;;;;;;-145.06;0.00;60892.56;4852916;28;20061;-87
2022/01/15 03:38:42;;;;;;;8.35;4.32;;;;;;;-145.06;0.00;60892.56;4847055;28;20674;-86
2022/01/15 03:41:21;;;;;;;8.43;4.67;;;;;;;-145.06;0.00;60892.56;4865601;28;20033;-87
2022/01/15 03:44:00;;;;;;;11.32;5.63;;;;;;;5.49;0.00;60892.56;4880838;28;20029;-88
2022/01/15 03:46:39;;;;;;;10.93;5.87;;;;;;;187.52;0.00;60892.56;4866947;28;20033;-87
2022/01/15 03:49:18;;;;;;;11.90;5.82;;;;;;;-145.06;0.00;60892.56;4853480;28;21045;-87
2022/01/15 03:51:57;;;;;;;10.75;5.70;;;;;;;-145.06;0.00;60892.56;4854951;28;20034;-86
2022/01/15 03:54:37;;;;;;;9.27;4.87;;;;;;;-145.06;0.00;60892.56;4847644;28;20029;-88
2022/01/15 03:57:16;;;;;;;7.43;4.28;;;;;;;-145.06;0.00;60892.56;4855893;28;20268;-87
2022/01/15 03:59:55;;;;;;;10.25;5.32;;;;;;;3.92;0.00;60892.56;4881539;28;20384;-87
2022/01/15 04:02:34;;;;;;;11.07;5.13;;;;;;;-145.06;0.00;60892.56;4842791;28;20030;-88
2022/01/15 04:05:13;;;;;;;11.27;5.57;;;;;;;-145.06;0.00;60892.56;4862492;28;20376;-87
2022/01/15 04:07:52;;;;;;;11.25;5.70;;;;;;;-145.06;0.00;60892.56;4852902;28;20299;-87
2022/01/15 04:10:31;;;;;;;8.47;4.50;;;;;;;-145.06;0.00;60892.56;4846995;28;20034;-87
2022/01/15 04:13:11;;;;;;;9.73;5.15;;;;;;;-145.06;0.00;60892.56;4853404;28;20667;-87
2022/01/15 04:15:53;;;;;;;8.32;4.35;;;;;;;4.19;0.00;60892.56;4854867;28;20037;-86
2022/01/15 04:18:39;;;;;;;9.27;4.45;;;;;;;-145.06;0.00;60892.56;4850374;28;20030;-87
2022/01/15 04:21:18;;;;;;;7.45;4.05;;;;;;;4.19;0.00;60892.56;4845313;28;20029;-87
2022/01/15 04:23:58;;;;;;;10.53;5.77;;;;;;;-145.06;0.00;60892.56;4861632;28;20060;-87
2022/01/15 04:26:36;;;;;;;13.57;6.72;;;;;;;-145.06;0.00;60892.56;4853926;28;20280;-87
2022/01/15 04:29:16;;;;;;;10.37;5.13;;;;;;;-145.06;0.00;60892.56;4847130;28;20029;-86
2022/01/15 04:31:55;;;;;;;9.40;4.65;;;;;;;5.49;0.00;60892.56;4882579;28;20041;-87
2022/01/15 04:34:34;;;;;;;10.25;4.95;;;;;;;10.68;0.00;60892.56;4842943;28;20041;-87
2022/01/15 04:37:18;;;;;;;10.88;5.47;;;;;;;10.68;0.00;60892.56;4856565;28;20038;-86
2022/01/15 04:39:57;;;;;;;9.35;4.65;;;;;;;-145.06;0.00;60892.56;4866458;28;20045;-87
2022/01/15 04:42:37;;;;;;;9.17;5.10;;;;;;;10.68;0.00;60892.56;4867394;28;20037;-87
2022/01/15 04:45:15;;;;;;;11.40;6.45;;;;;;;-145.06;0.00;60892.56;4874530;28;20284;-87
2022/01/15 04:47:54;;;;;;;11.57;5.77;;;;;;;187.52;0.00;60892.56;4868813;28;20033;-88
2022/01/15 04:50:33;;;;;;;8.75;4.38;;;;;;;5.49;0.00;60892.56;4849648;28;20801;-87
2022/01/15 04:53:12;;;;;;;9.82;5.28;;;;;;;4.19;0.00;60892.56;4880755;28;20022;-85
2022/01/15 04:55:51;;;;;;;10.65;5.60;;;;;;;5.49;0.00;60892.56;4841388;28;20069;-87
2022/01/15 04:58:30;;;;;;;10.02;5.10;;;;;;;21.08;0.00;60892.56;4844206;28;20033;-87
2022/01/15 05:01:09;;;;;;;6.75;4.35;;;;;;;-145.06;0.00;60892.56;4868050;28;20041;-87
2022/01/15 05:03:48;;;;;;;9.63;4.80;;;;;;;-145.06;0.00;60892.56;4879821;28;20042;-87
2022/01/15 05:06:27;;;;;;;7.60;4.37;;;;;;;-145.06;0.00;60892.56;4852438;28;20304;-86
2022/01/15 05:09:06;;;;;;;10.45;4.88;;;;;;;3.53;0.00;60892.56;4865012;28;20276;-88
2022/01/15 05:11:48;;;;;;;10.05;4.60;;;;;;;-145.06;0.00;60892.56;4847400;28;20033;-87
2022/01/15 05:14:27;;;;;;;11.18;5.80;;;;;;;-145.06;0.00;60892.56;4877539;28;20041;-87
2022/01/15 05:17:06;;;;;;;11.63;6.03;;;;;;;-145.06;0.00;60892.56;4868142;28;20034;-88
2022/01/15 05:19:45;;;;;;;9.85;5.30;;;;;;;-145.06;0.00;60892.56;4856611;28;20040;-88
2022/01/15 05:22:24;;;;;;;13.65;7.43;;;;;;;-145.06;0.00;60892.56;4871264;28;20037;-87
2022/01/15 05:25:04;;;;;;;10.02;5.97;;;;;;;-145.06;0.00;60892.56;4851864;28;20036;-87
2022/01/15 05:27:46;;;;;;;9.07;5.22;;;;;;;-145.06;0.00;60892.56;4846242;28;20501;-88
2022/01/15 05:30:25;;;;;;;8.38;4.65;;;;;;;-145.06;0.00;60892.56;4855599;28;20037;-88
2022/01/15 05:33:04;;;;;;;9.82;5.18;;;;;;;-145.06;0.00;60892.56;4875792;28;20821;-88
2022/01/15 05:35:44;;;;;;;7.65;4.20;;;;;;;-145.06;0.00;60892.56;4869265;28;20479;-88
2022/01/15 05:38:23;;;;;;;7.15;3.88;;;;;;;-145.06;0.00;60892.56;4855692;28;20064;-88
2022/01/15 05:41:02;;;;;;;6.88;4.10;;;;;;;-145.06;0.00;60892.56;4853714;28;20045;-87
2022/01/15 05:43:41;;;;;;;8.90;3.93;;;;;;;-145.06;0.00;60892.56;4855909;28;20033;-88
2022/01/15 05:46:20;;;;;;;6.78;3.63;;;;;;;-145.06;0.00;60892.56;4876974;28;20359;-87
2022/01/15 05:49:00;;;;;;;6.78;3.40;;;;;;;-145.06;0.00;60892.56;4857650;28;20037;-87
2022/01/15 05:51:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4878452;28;20046;-86
2022/01/15 05:54:17;;;;;;;10.77;5.15;;;;;;;-145.06;0.00;60892.56;4852458;28;20263;-87
2022/01/15 05:56:57;;;;;;;9.20;5.07;;;;;;;-145.06;0.00;60892.56;4847746;28;20041;-87
2022/01/15 05:59:36;;;;;;;9.98;5.13;;;;;;;-145.06;0.00;60892.56;4847902;28;20272;-88
2022/01/15 06:02:15;;;;;;;10.85;5.60;;;;;;;-145.06;0.00;60892.56;4849081;28;20068;-86
2022/01/15 06:04:54;;;;;;;12.02;5.60;;;;;;;-145.06;0.00;60892.56;4851826;28;20072;-88
2022/01/15 06:07:33;;;;;;;8.50;4.77;;;;;;;-145.06;0.00;60892.56;4860552;28;20061;-87
2022/01/15 06:10:12;;;;;;;9.70;5.13;;;;;;;-145.06;0.00;60892.56;4854412;28;20471;-87
2022/01/15 06:12:50;;;;;;;7.07;3.88;;;;;;;-145.06;0.00;60892.56;4855977;28;20021;-87
2022/01/15 06:15:29;;;;;;;9.90;5.13;;;;;;;4.19;0.00;60892.56;4856972;28;20025;-87
2022/01/15 06:18:08;;;;;;;6.85;4.13;;;;;;;10.68;0.00;60892.56;4856203;28;20029;-87
2022/01/15 06:20:47;;;;;;;9.68;3.75;;;;;;;10.68;0.00;60892.56;4853703;28;20037;-87
2022/01/15 06:23:26;;;;;;;6.97;4.00;;;;;;;-145.06;0.00;60892.56;4869716;28;20021;-87
2022/01/15 06:26:05;;;;;;;5.53;3.53;;;;;;;-145.06;0.00;60892.56;4855218;28;20037;-87
2022/01/15 06:28:44;;;;;;;8.98;4.80;;;;;;;10.68;0.00;60892.56;4856616;28;20276;-87
2022/01/15 06:31:23;;;;;;;7.68;4.13;;;;;;;10.68;0.00;60892.56;4870504;28;20037;-87
2022/01/15 06:34:02;;;;;;;7.50;4.07;;;;;;;4.19;0.00;60892.56;4868502;28;20045;-88
2022/01/15 06:36:42;;;;;;;6.85;3.75;;;;;;;-145.06;0.00;60892.56;4846730;28;20026;-87
2022/01/15 06:39:21;;;;;;;7.53;3.67;;;;;;;-145.06;0.00;60892.56;4853559;28;20029;-86
2022/01/15 06:42:01;;;;;;;5.93;3.70;;;;;;;-145.06;0.00;60892.56;4843182;28;20030;-86
2022/01/15 06:44:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852500;28;20599;-87
2022/01/15 06:47:19;;;;;;;5.45;3.15;;;;;;;187.52;0.00;60892.56;4873232;28;19917;-86
2022/01/15 06:49:58;;;;;;;7.43;3.78;;;;;;;-145.06;0.00;60892.56;4883434;28;20029;-87
2022/01/15 06:52:38;;;;;;;5.32;3.20;;;;;;;-145.06;0.00;60892.56;4859882;28;20029;-87
2022/01/15 06:55:17;;;;;;;8.20;4.68;;;;;;;-145.06;0.00;60892.56;4861116;28;20072;-88
2022/01/15 06:57:56;;;;;;;8.10;4.80;;;;;;;-145.06;0.00;60892.56;4856965;28;20040;-86
2022/01/15 07:00:36;;;;;;;9.70;5.35;;;;;;;187.52;0.00;60892.56;4855875;28;20613;-87
2022/01/15 07:03:15;;;;;;;9.07;4.70;;;;;;;5.49;0.00;60892.56;4867371;28;20388;-87
2022/01/15 07:05:54;;;;;;;8.43;4.47;;;;;;;-145.06;0.00;60892.56;4839197;28;20045;-87
2022/01/15 07:08:33;;;;;;;9.70;5.40;;;;;;;-145.06;0.00;60892.56;4852443;28;20468;-88
2022/01/15 07:11:12;;;;;;;8.83;4.43;;;;;;;-145.06;0.00;60892.56;4868346;28;20033;-87
2022/01/15 07:13:51;;;;;;;9.98;4.78;;;;;;;-145.06;0.00;60892.56;4854609;28;20623;-88
2022/01/15 07:16:30;;;;;;;10.60;5.43;;;;;;;-145.06;0.00;60892.56;4853489;28;20140;-87
2022/01/15 07:19:09;;;;;;;10.68;5.13;;;;;;;-145.06;0.00;60892.56;4861099;28;20152;-88
2022/01/15 07:21:48;;;;;;;9.93;5.72;;;;;;;-145.06;0.00;60892.56;4853615;28;20033;-87
2022/01/15 07:24:27;;;;;;;10.88;5.68;;;;;;;2.89;0.00;60892.56;4849481;28;20037;-88
2022/01/15 07:27:06;;;;;;;8.60;4.95;;;;;;;-145.06;0.00;60892.56;4848100;28;20037;-86
2022/01/15 07:29:45;;;;;;;7.87;4.90;;;;;;;-145.06;0.00;60892.56;4850371;28;20033;-87
2022/01/15 07:32:24;;;;;;;9.75;4.40;;;;;;;-145.06;0.00;60892.56;4852286;28;20273;-86
2022/01/15 07:35:04;;;;;;;8.60;4.20;;;;;;;-145.06;0.00;60892.56;4867853;28;20033;-86
2022/01/15 07:37:43;;;;;;;8.43;4.95;;;;;;;187.52;0.00;60892.56;4853703;28;20033;-87
2022/01/15 07:40:22;;;;;;;9.55;5.00;;;;;;;5.49;0.00;60892.56;4843729;28;20042;-86
2022/01/15 07:43:03;;;;;;;6.83;4.53;;;;;;;2.81;0.00;60892.56;4852577;28;20037;-87
2022/01/15 07:45:42;;;;;;;9.13;5.28;;;;;;;2.80;0.00;60892.56;4863490;28;20284;-87
2022/01/15 07:48:24;;;;;;;9.55;4.53;;;;;;;-145.06;0.00;60892.56;4846045;28;20385;-86
2022/01/15 07:51:03;;;;;;;5.43;3.50;;;;;;;-145.06;0.00;60892.56;4852250;28;20037;-87
2022/01/15 07:53:42;;;;;;;9.07;5.78;;;;;;;-145.06;0.00;60892.56;4852527;28;20427;-87
2022/01/15 07:56:21;;;;;;;10.82;5.63;;;;;;;-145.06;0.00;60892.56;4856085;28;20045;-87
2022/01/15 07:59:00;;;;;;;7.80;4.68;;;;;;;-145.06;0.00;60892.56;4855793;28;20034;-88
2022/01/15 08:01:40;;;;;;;7.07;4.03;;;;;;;-145.06;0.00;60892.56;4853499;28;20034;-86
2022/01/15 08:04:19;;;;;;;6.25;3.70;;;;;;;-145.06;0.00;60892.56;4846484;28;20072;-86
2022/01/15 08:06:59;;;;;;;6.78;4.30;;;;;;;-145.06;0.00;60892.56;4861077;28;20116;-87
2022/01/15 08:09:38;;;;;;;5.80;3.97;;;;;;;-145.06;0.00;60892.56;4860023;28;20116;-87
2022/01/15 08:12:19;;;;;;;6.40;3.78;;;;;;;-145.06;0.00;60892.56;4850282;28;20084;-87
2022/01/15 08:14:58;;;;;;;6.72;3.80;;;;;;;-145.06;0.00;60892.56;4859370;28;20526;-88
2022/01/15 08:17:37;;;;;;;8.30;4.85;;;;;;;-145.06;0.00;60892.56;4846338;28;20037;-87
2022/01/15 08:20:16;;;;;;;9.07;5.33;;;;;;;-145.06;0.00;60892.56;4851330;28;20037;-88
2022/01/15 08:22:55;;;;;;;8.93;5.23;;;;;;;-145.06;0.00;60892.56;4865150;28;20272;-87
2022/01/15 08:25:35;;;;;;;9.05;5.07;;;;;;;-145.06;0.00;60892.56;4866673;28;20029;-88
2022/01/15 08:28:14;;;;;;;8.80;4.85;;;;;;;-145.06;0.00;60892.56;4862996;28;20510;-87
2022/01/15 08:30:53;;;;;;;9.23;5.22;;;;;;;-145.06;0.00;60892.56;4849819;28;20543;-87
2022/01/15 08:33:33;;;;;;;10.02;5.25;;;;;;;-145.06;0.00;60892.56;4842721;28;20073;-87
2022/01/15 08:36:12;;;;;;;8.75;4.97;;;;;;;-145.06;0.00;60892.56;4849469;28;20037;-88
2022/01/15 08:38:51;;;;;;;8.05;4.80;;;;;;;-145.06;0.00;60892.56;4853252;28;20128;-88
2022/01/15 08:41:30;;;;;;;8.02;4.47;;;;;;;-145.06;0.00;60892.56;4843299;28;20033;-88
2022/01/15 08:44:09;;;;;;;9.95;5.45;;;;;;;-145.06;0.00;60892.56;4863974;28;20041;-87
2022/01/15 08:46:48;;;;;;;6.95;4.10;;;;;;;-145.06;0.00;60892.56;4842134;28;20046;-88
2022/01/15 08:49:27;;;;;;;8.00;4.93;;;;;;;-145.06;0.00;60892.56;4861508;28;20167;-88
2022/01/15 08:52:07;;;;;;;14.27;7.65;;;;;;;-145.06;0.00;60892.56;4853811;28;20029;-88
2022/01/15 08:54:46;;;;;;;19.45;8.70;;;;;;;-145.06;0.00;60892.56;4854192;28;20041;-88
2022/01/15 08:57:25;;;;;;;16.47;8.03;;;;;;;-145.06;0.00;60892.56;4857648;28;20471;-88
2022/01/15 09:00:07;;;;;;;14.43;7.28;;;;;;;10.68;0.00;60892.56;4848643;28;20264;-88
2022/01/15 09:02:47;;;;;;;12.80;6.75;;;;;;;-145.06;0.00;60892.56;4855164;28;20030;-88
2022/01/15 09:05:26;;;;;;;;;;;;;;;2.89;0.00;60892.56;4849827;28;20030;-88
2022/01/15 09:08:06;;;;;;;22.53;11.50;;;;;;;2.69;0.00;60892.56;4853685;28;19913;-88
2022/01/15 09:10:44;;;;;;;34.72;17.08;;;;;;;-145.06;0.00;60892.56;4848065;28;20033;-89
2022/01/15 09:13:24;;;;;;;27.93;14.63;;;;;;;-145.06;0.00;60892.56;4858019;28;20033;-88
2022/01/15 09:16:03;;;;;;;22.38;11.07;;;;;;;2.61;0.00;60892.56;4868706;28;20029;-89
2022/01/15 09:18:42;;;;;;;17.57;9.57;;;;;;;-145.06;0.00;60892.56;4850717;28;20033;-87
2022/01/15 09:21:21;;;;;;;15.10;8.45;;;;;;;-145.06;0.00;60892.56;4862884;28;20265;-87
2022/01/15 09:24:00;;;;;;;16.17;9.00;;;;;;;2.69;0.00;60892.56;4856583;28;20037;-88
2022/01/15 09:32:22;;;;;;;21.85;11.07;;;;;;;-145.06;0.00;60892.56;4857782;28;20037;-87
2022/01/15 09:35:03;;;;;;;21.10;11.53;;;;;;;-145.06;0.00;60892.56;4854718;28;20041;-88
2022/01/15 09:37:42;;;;;;;19.48;11.98;;;;;;;-145.06;0.00;60892.56;4850135;28;20076;-87
2022/01/15 09:40:24;;;;;;;19.98;11.55;;;;;;;2.89;0.00;60892.56;4848577;28;20029;-87
2022/01/15 09:43:03;;;;;;;18.27;9.48;;;;;;;2.81;0.00;60892.56;4855178;28;20069;-87
2022/01/15 09:45:44;;;;;;;10.32;7.22;;;;;;;2.89;0.00;60892.56;4853853;28;20033;-87
2022/01/15 09:48:27;;;;;;;8.88;5.45;;;;;;;2.78;0.00;60892.56;4852537;28;20029;-88
2022/01/15 09:51:06;;;;;;;8.05;5.18;;;;;;;-145.06;0.00;60892.56;4846749;28;20033;-88
2022/01/15 09:53:46;;;;;;;8.23;5.40;;;;;;;-145.06;0.00;60892.56;4851680;28;20108;-87
2022/01/15 09:56:26;;;;;;;8.88;5.15;;;;;;;-145.06;0.00;60892.56;4861248;28;20033;-88
2022/01/15 09:59:05;;;;;;;7.93;5.03;;;;;;;-145.06;0.00;60892.56;4852658;28;20033;-88
2022/01/15 10:01:44;;;;;;;7.73;4.73;;;;;;;-145.06;0.00;60892.56;4856110;28;20046;-88
2022/01/15 10:04:22;;;;;;;6.38;3.95;;;;;;;5.49;0.00;60892.56;4855712;28;20029;-88
2022/01/15 10:07:06;;;;;;;5.83;3.83;;;;;;;2.83;0.00;60892.56;4861300;28;20029;-88
2022/01/15 10:09:48;;;;;;;4.95;3.58;;;;;;;2.89;0.00;60892.56;4864600;28;20276;-87
2022/01/15 10:12:34;;;;;;;7.50;4.45;;;;;;;2.85;0.00;60892.56;4862105;28;20021;-87
2022/01/15 10:15:16;;;;;;;7.00;4.72;;;;;;;2.87;0.00;60892.56;4882864;28;20108;-89
2022/01/15 10:17:55;;;;;;;6.57;3.58;;;;;;;2.87;0.00;60892.56;4854998;28;20029;-89
2022/01/15 10:20:35;;;;;;;6.07;3.57;;;;;;;-145.06;0.00;60892.56;4854749;28;20029;-87
2022/01/15 10:23:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856022;28;20065;-88
2022/01/15 10:26:16;;;;;;;4.35;2.83;;;;;;;-145.06;0.00;60892.56;4847685;28;20485;-87
2022/01/15 10:28:57;;;;;;;4.47;3.13;;;;;;;-145.06;0.00;60892.56;4851451;28;20029;-89
2022/01/15 10:31:43;;;;;;;4.50;3.30;;;;;;;-145.06;0.00;60892.56;4851592;28;20037;-88
2022/01/15 10:34:27;;;;;;;4.47;3.03;;;;;;;-145.06;0.00;60892.56;4866059;28;20372;-89
2022/01/15 10:37:10;;;;;;;5.78;3.53;;;;;;;-145.06;0.00;60892.56;4861237;28;20033;-88
2022/01/15 10:39:58;;;;;;;5.25;3.75;;;;;;;-145.06;0.00;60892.56;4849127;28;20037;-87
2022/01/15 10:42:38;;;;;;;5.80;3.97;;;;;;;-145.06;0.00;60892.56;4850983;28;20030;-89
2022/01/15 10:45:17;;;;;;;6.82;4.15;;;;;;;187.52;0.00;60892.56;4852212;28;20479;-89
2022/01/15 10:48:00;;;;;;;6.20;4.00;;;;;;;10.68;0.00;60892.56;4868644;28;20037;-88
2022/01/15 10:50:39;;;;;;;5.80;3.35;;;;;;;-145.06;0.00;60892.56;4851104;28;20045;-89
2022/01/15 10:53:18;;;;;;;6.30;3.70;;;;;;;-145.06;0.00;60892.56;4867911;28;20526;-88
2022/01/15 10:55:58;;;;;;;6.35;3.95;;;;;;;4.03;0.00;60892.56;4852490;28;20749;-89
2022/01/15 10:58:38;;;;;;;5.00;3.67;;;;;;;-145.06;0.00;60892.56;4881476;28;20152;-88
2022/01/15 11:01:26;;;;;;;5.88;3.60;;;;;;;-145.06;0.00;60892.56;4863770;28;20033;-89
2022/01/15 11:04:11;;;;;;;6.13;3.47;;;;;;;-145.06;0.00;60892.56;4852791;28;20033;-88
2022/01/15 11:06:50;;;;;;;5.82;3.28;;;;;;;-145.06;0.00;60892.56;4868507;28;20037;-88
2022/01/15 11:09:33;;;;;;;5.60;3.60;;;;;;;-145.06;0.00;60892.56;4880475;28;20053;-90
2022/01/15 11:12:13;;;;;;;5.20;3.58;;;;;;;-145.06;0.00;60892.56;4850785;28;20057;-88
2022/01/15 11:14:53;;;;;;;4.97;3.50;;;;;;;-145.06;0.00;60892.56;4841573;28;20045;-88
2022/01/15 11:17:33;;;;;;;7.50;4.47;;;;;;;-145.06;0.00;60892.56;4847797;28;20033;-88
2022/01/15 11:20:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4848039;28;20025;-88
2022/01/15 11:22:54;;;;;;;8.13;4.85;;;;;;;-145.06;0.00;60892.56;4849127;28;19925;-88
2022/01/15 11:25:33;;;;;;;12.60;7.07;;;;;;;-145.06;0.00;60892.56;4846278;28;20108;-88
2022/01/15 11:28:13;;;;;;;17.38;9.65;;;;;;;-145.06;0.00;60892.56;4868586;28;20482;-88
2022/01/15 11:30:55;;;;;;;14.25;7.90;;;;;;;-145.06;0.00;60892.56;4850243;28;20033;-88
2022/01/15 11:33:38;;;;;;;10.85;6.30;;;;;;;-145.06;0.00;60892.56;4853189;28;20033;-87
2022/01/15 11:36:34;;;;;;;9.32;5.65;;;;;;;-145.06;0.00;60892.56;4859317;28;20738;-88
2022/01/15 11:39:20;;;;;;;8.75;5.43;;;;;;;-145.06;0.00;60892.56;4850812;28;20025;-89
2022/01/15 11:42:01;;;;;;;9.70;4.55;;;;;;;-145.06;0.00;60892.56;4844508;28;20034;-89
2022/01/15 11:44:41;;;;;;;7.75;4.53;;;;;;;4.19;0.00;60892.56;4876155;28;20427;-88
2022/01/15 11:47:23;;;;;;;6.78;3.92;;;;;;;187.52;0.00;60892.56;4851428;28;20073;-88
2022/01/15 11:50:20;;;;;;;5.68;3.88;;;;;;;-145.06;0.00;60892.56;4844220;28;20076;-88
2022/01/15 11:52:59;;;;;;;5.22;3.40;;;;;;;-145.06;0.00;60892.56;4877250;28;20033;-89
2022/01/15 11:55:42;;;;;;;6.40;4.03;;;;;;;-145.06;0.00;60892.56;4859478;28;20124;-88
2022/01/15 11:58:23;;;;;;;5.22;3.55;;;;;;;-145.06;0.00;60892.56;4852785;28;20029;-88
2022/01/15 12:01:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854830;28;20403;-89
2022/01/15 12:03:41;;;;;;;4.47;2.90;;;;;;;-145.06;0.00;60892.56;4850661;28;19921;-87
2022/01/15 12:06:20;;;;;;;3.85;2.45;;;;;;;-145.06;0.00;60892.56;4850974;28;20045;-88
2022/01/15 12:09:32;;;;;;;5.63;4.00;;;;;;;-145.06;0.00;60892.56;4848065;28;20077;-89
2022/01/15 12:12:17;;;;;;;4.13;3.20;;;;;;;-145.06;0.00;60892.56;4876059;28;20021;-88
2022/01/15 12:14:56;;;;;;;4.00;2.75;;;;;;;-145.06;0.00;60892.56;4855574;28;20476;-88
2022/01/15 12:17:42;;;;;;;5.73;3.53;;;;;;;4.03;0.00;60892.56;4864736;28;22156;-88
2022/01/15 12:20:25;;;;;;;5.75;3.53;;;;;;;-145.06;0.00;60892.56;4851549;28;20029;-87
2022/01/15 12:23:17;;;;;;;4.75;2.90;;;;;;;-145.06;0.00;60892.56;4859487;28;20408;-88
2022/01/15 12:25:56;;;;;;;5.80;3.28;;;;;;;10.68;0.00;60892.56;4878703;28;20025;-88
2022/01/15 12:28:35;;;;;;;5.20;3.50;;;;;;;5.49;0.00;60892.56;4855272;28;20033;-88
2022/01/15 12:31:14;;;;;;;4.53;3.33;;;;;;;-145.06;0.00;60892.56;4853997;28;20045;-88
2022/01/15 12:33:53;;;;;;;5.35;3.42;;;;;;;-145.06;0.00;60892.56;4847086;28;20033;-88
2022/01/15 12:36:46;;;;;;;4.97;3.28;;;;;;;-145.06;0.00;60892.56;4866677;28;20034;-88
2022/01/15 12:39:38;;;;;;;4.70;3.20;;;;;;;-145.06;0.00;60892.56;4854175;28;20517;-88
2022/01/15 12:42:17;;;;;;;4.38;3.00;;;;;;;-145.06;0.00;60892.56;4857117;28;20033;-88
2022/01/15 12:44:56;;;;;;;5.50;3.17;;;;;;;-145.06;0.00;60892.56;4851612;28;20112;-88
2022/01/15 12:47:43;;;;;;;3.47;2.60;;;;;;;-145.06;0.00;60892.56;4857372;28;20041;-88
2022/01/15 12:50:23;;;;;;;4.45;2.72;;;;;;;-145.06;0.00;60892.56;4856648;28;20375;-89
2022/01/15 12:53:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4858135;28;20037;-88
2022/01/15 12:55:42;;;;;;;;;;;;;;;4.02;0.00;60892.56;4866501;28;19916;-88
2022/01/15 12:58:24;;;;;;;4.20;2.90;;;;;;;-145.06;0.00;60892.56;4879073;28;20008;-88