Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:59;;;;;;;5.45;0.93;;;;;;;5.53;100.00;100115.81;5214149;28;20032;-74
2023/12/31 00:04:30;;;;;;;3.80;1.05;;;;;;;5.46;100.00;100110.81;5213906;28;20430;-75
2023/12/31 00:07:00;;;;;;;4.82;0.68;;;;;;;5.41;100.00;100107.47;5209852;28;20129;-74
2023/12/31 00:09:30;;;;;;;7.05;0.90;;;;;;;5.40;100.00;100110.94;5208852;28;20033;-75
2023/12/31 00:12:00;;;;;;;5.13;0.88;;;;;;;5.39;100.00;100104.06;5208327;28;20025;-74
2023/12/31 00:14:31;;;;;;;6.32;0.90;;;;;;;5.47;100.00;100105.59;5214465;28;20029;-75
2023/12/31 00:17:01;;;;;;;7.38;1.27;;;;;;;5.48;100.00;100102.13;5213057;28;20107;-72
2023/12/31 00:19:31;;;;;;;5.95;0.95;;;;;;;5.58;100.00;100093.22;5211462;28;20021;-74
2023/12/31 00:22:02;;;;;;;5.43;0.82;;;;;;;5.56;100.00;100094.16;5209452;28;20115;-72
2023/12/31 00:24:32;;;;;;;6.07;1.05;;;;;;;5.62;100.00;100094.03;5208487;28;20115;-75
2023/12/31 00:27:02;;;;;;;6.50;1.10;;;;;;;5.64;100.00;100084.47;5207952;28;20048;-72
2023/12/31 00:29:32;;;;;;;2.80;0.90;;;;;;;5.58;100.00;100087.22;5209830;28;20111;-75
2023/12/31 00:32:03;;;;;;;2.80;0.70;;;;;;;5.63;100.00;100082.75;5209428;28;20028;-75
2023/12/31 00:34:33;;;;;;;4.72;0.80;;;;;;;5.67;100.00;100077.47;5209451;28;20021;-75
2023/12/31 00:37:04;;;;;;;4.82;1.10;;;;;;;5.63;100.00;100075.84;5207664;28;20033;-75
2023/12/31 00:39:34;;;;;;;5.22;0.90;;;;;;;5.76;100.00;100072.06;5211085;28;20036;-74
2023/12/31 00:42:05;;;;;;;4.82;1.00;;;;;;;5.87;100.00;100070.09;5210361;28;20490;-76
2023/12/31 00:44:36;;;;;;;9.30;1.15;;;;;;;5.86;100.00;100063.22;5211700;28;20108;-74
2023/12/31 00:47:06;;;;;;;4.03;0.82;;;;;;;5.83;100.00;100060.69;5209463;28;20107;-74
2023/12/31 00:49:36;;;;;;;8.30;1.00;;;;;;;5.72;100.00;100051.44;5211704;28;20082;-75
2023/12/31 00:52:07;;;;;;;5.20;0.90;;;;;;;5.62;100.00;100057.72;5212419;28;20037;-76
2023/12/31 00:54:38;;;;;;;2.85;0.70;;;;;;;5.53;100.00;100047.56;5211627;28;20048;-75
2023/12/31 00:57:08;;;;;;;2.92;0.70;;;;;;;5.51;100.00;100050.22;5211195;28;20037;-75
2023/12/31 00:59:38;;;;;;;8.20;1.25;;;;;;;5.42;100.00;100059.94;5209449;28;20048;-74
2023/12/31 01:02:08;;;;;;;5.55;1.05;;;;;;;5.51;100.00;100044.16;5199717;28;20085;-76
2023/12/31 01:04:39;;;;;;;2.63;0.88;;;;;;;5.40;100.00;100041.84;5206077;28;20517;-74
2023/12/31 01:07:09;;;;;;;7.32;1.45;;;;;;;5.40;100.00;100034.06;5211138;28;20067;-74
2023/12/31 01:09:40;;;;;;;6.30;1.20;;;;;;;5.47;100.00;100027.88;5207128;28;20075;-75
2023/12/31 01:12:10;;;;;;;4.93;1.15;;;;;;;5.48;100.00;100018.34;5212767;28;20021;-75
2023/12/31 01:14:41;;;;;;;3.40;1.02;;;;;;;5.50;100.00;100016.56;5209528;28;20040;-74
2023/12/31 01:17:11;;;;;;;4.95;1.20;;;;;;;5.46;100.00;100012.34;5210181;28;20040;-74
2023/12/31 01:19:41;;;;;;;6.00;1.10;;;;;;;5.56;100.00;100006.06;5208814;28;20037;-75
2023/12/31 01:22:12;;;;;;;2.70;0.75;;;;;;;5.55;100.00;99999.19;5205718;28;20533;-76
2023/12/31 01:24:42;;;;;;;6.05;1.13;;;;;;;5.53;100.00;100000.94;5203066;28;20032;-74
2023/12/31 01:27:12;;;;;;;2.95;0.63;;;;;;;5.53;100.00;99991.44;5213104;28;20456;-75
2023/12/31 01:29:42;;;;;;;4.47;0.80;;;;;;;5.61;100.00;99992.06;5211083;28;20490;-75
2023/12/31 01:32:13;;;;;;;4.70;0.80;;;;;;;5.59;100.00;99990.44;5210936;28;20033;-75
2023/12/31 01:34:43;;;;;;;4.13;1.08;;;;;;;5.61;100.00;99994.66;5210886;28;20424;-74
2023/12/31 01:37:13;;;;;;;6.40;1.17;;;;;;;5.64;100.00;99986.84;5207021;28;20033;-75
2023/12/31 01:39:44;;;;;;;3.20;0.80;;;;;;;5.74;100.00;99984.88;5207101;28;20103;-75
2023/12/31 01:42:14;;;;;;;5.43;1.02;;;;;;;5.85;100.00;99981.13;5212231;28;20025;-75
2023/12/31 01:44:44;;;;;;;6.10;1.10;;;;;;;5.89;100.00;99981.91;5210783;28;20021;-75
2023/12/31 01:47:15;;;;;;;4.10;0.90;;;;;;;5.87;100.00;99978.47;5210634;28;20040;-74
2023/12/31 01:49:45;;;;;;;4.53;0.90;;;;;;;5.89;100.00;99974.13;5208397;28;20021;-76
2023/12/31 01:52:16;;;;;;;4.35;1.38;;;;;;;5.84;100.00;99970.78;5210112;28;21207;-75
2023/12/31 01:54:46;;;;;;;6.10;0.95;;;;;;;5.93;100.00;99976.59;5203982;28;20155;-75
2023/12/31 01:57:16;;;;;;;6.05;1.45;;;;;;;5.90;100.00;99981.03;5207162;28;20109;-74
2023/12/31 01:59:47;;;;;;;3.03;0.85;;;;;;;5.95;100.00;99981.75;5203779;28;20419;-74
2023/12/31 02:02:21;;;;;;;2.90;0.80;;;;;;;5.93;100.00;99986.13;5207059;28;20098;-76
2023/12/31 02:04:51;;;;;;;5.28;0.93;;;;;;;5.95;100.00;99984.34;5205720;28;20405;-74
2023/12/31 02:07:22;;;;;;;5.13;0.75;;;;;;;5.92;100.00;99969.69;5207812;28;20030;-76
2023/12/31 02:09:52;;;;;;;3.25;0.90;;;;;;;5.93;100.00;99965.38;5208017;28;20052;-75
2023/12/31 02:12:23;;;;;;;3.40;0.80;;;;;;;5.99;100.00;99970.38;5208093;28;20070;-75
2023/12/31 02:14:53;;;;;;;2.67;0.70;;;;;;;5.92;100.00;99966.28;5211382;28;20342;-74
2023/12/31 02:17:23;;;;;;;4.57;0.82;;;;;;;5.84;100.00;99973.38;5214073;28;20036;-74
2023/12/31 02:19:54;;;;;;;2.92;0.90;;;;;;;5.83;100.00;99976.88;5216447;28;20433;-75
2023/12/31 02:22:25;;;;;;;3.47;0.60;;;;;;;5.86;100.00;99967.28;5211839;28;20032;-75
2023/12/31 02:25:03;;;;;;;2.58;0.82;;;;;;;6.00;100.00;99961.72;5208766;28;20033;-74
2023/12/31 02:27:34;;;;;;;2.03;0.80;;;;;;;6.01;100.00;99959.09;5212454;28;20445;-74
2023/12/31 02:30:05;;;;;;;4.53;1.10;;;;;;;5.92;100.00;99958.50;5212107;28;20029;-75
2023/12/31 02:32:35;;;;;;;6.88;1.38;;;;;;;5.95;100.00;99954.06;5208412;28;20032;-74
2023/12/31 02:35:05;;;;;;;3.58;0.90;;;;;;;5.86;100.00;99945.66;5214509;28;20036;-74
2023/12/31 02:37:36;;;;;;;3.42;0.70;;;;;;;5.89;100.00;99943.03;5213630;28;20099;-75
2023/12/31 02:40:07;;;;;;;4.05;1.35;;;;;;;5.95;100.00;99935.06;5215382;28;20116;-74
2023/12/31 02:42:37;;;;;;;5.05;0.90;;;;;;;5.85;100.00;99942.25;5214608;28;20021;-74
2023/12/31 02:45:08;;;;;;;5.82;0.80;;;;;;;5.75;100.00;99932.13;5212232;28;20033;-75
2023/12/31 02:47:38;;;;;;;3.85;0.80;;;;;;;5.81;100.00;99934.56;5211267;28;20490;-74
2023/12/31 02:50:08;;;;;;;2.50;0.95;;;;;;;5.85;100.00;99925.81;5213478;28;20039;-75
2023/12/31 02:52:39;;;;;;;4.47;1.10;;;;;;;5.78;100.00;99919.09;5214453;28;20090;-74
2023/12/31 02:55:09;;;;;;;3.38;0.90;;;;;;;5.77;100.00;99917.38;5211489;28;20116;-75
2023/12/31 02:57:39;;;;;;;5.05;0.80;;;;;;;5.81;100.00;99924.22;5213332;28;20056;-75
2023/12/31 03:00:10;;;;;;;4.93;1.02;;;;;;;5.77;100.00;99919.97;5214171;28;20043;-75
2023/12/31 03:02:41;;;;;;;4.38;1.00;;;;;;;5.95;100.00;99916.91;5206693;28;20502;-74
2023/12/31 03:05:12;;;;;;;5.20;1.00;;;;;;;5.95;100.00;99911.72;5211606;28;20363;-75
2023/12/31 03:07:43;;;;;;;3.15;1.10;;;;;;;6.01;100.00;99902.03;5210149;28;20090;-75
2023/12/31 03:10:13;;;;;;;4.97;1.15;;;;;;;6.17;100.00;99903.31;5215927;28;20033;-75
2023/12/31 03:12:44;;;;;;;6.15;1.23;;;;;;;6.30;100.00;99893.41;5208742;28;20518;-74
2023/12/31 03:15:14;;;;;;;6.55;1.23;;;;;;;6.31;100.00;99901.16;5210264;28;20574;-75
2023/12/31 03:17:45;;;;;;;2.72;1.05;;;;;;;6.30;100.00;99901.19;5210376;28;20207;-75
2023/12/31 03:20:15;;;;;;;5.85;1.27;;;;;;;6.30;100.00;99891.69;5216282;28;20029;-75
2023/12/31 03:22:46;;;;;;;3.10;1.00;;;;;;;6.29;100.00;99886.53;5211951;28;20033;-75
2023/12/31 03:25:17;;;;;;;3.67;0.98;;;;;;;6.30;100.00;99877.84;5214169;28;20025;-75
2023/12/31 03:27:47;;;;;;;6.22;1.67;;;;;;;6.20;100.00;99877.28;5209436;28;20125;-75
2023/12/31 03:30:18;;;;;;;4.45;1.30;;;;;;;6.13;100.00;99880.94;5210711;28;20048;-75
2023/12/31 03:32:48;;;;;;;4.50;1.00;;;;;;;6.14;100.00;99867.09;5205839;28;20429;-75
2023/12/31 03:35:18;;;;;;;6.72;1.50;;;;;;;6.03;100.00;99863.06;5212220;28;20063;-72
2023/12/31 03:37:49;;;;;;;5.82;1.40;;;;;;;6.02;100.00;99851.88;5215009;28;20039;-75
2023/12/31 03:40:19;;;;;;;3.30;0.98;;;;;;;5.85;100.00;99842.84;5212394;28;20280;-74
2023/12/31 03:42:49;;;;;;;4.75;1.60;;;;;;;5.85;100.00;99838.53;5206379;28;20433;-75
2023/12/31 03:45:20;;;;;;;5.72;1.00;;;;;;;5.90;100.00;99844.44;5220610;28;20036;-73
2023/12/31 03:47:50;;;;;;;7.13;0.93;;;;;;;5.85;100.00;99842.84;5210519;28;20040;-75
2023/12/31 03:50:20;;;;;;;3.95;1.13;;;;;;;5.86;100.00;99842.84;5211055;28;20156;-72
2023/12/31 03:52:50;;;;;;;5.88;1.23;;;;;;;5.71;100.00;99844.97;5206638;28;20383;-74
2023/12/31 03:55:21;;;;;;;6.15;1.33;;;;;;;5.65;100.00;99840.81;5212450;28;20055;-72
2023/12/31 03:57:51;;;;;;;4.75;1.10;;;;;;;5.66;100.00;99837.31;5211237;28;20033;-76
2023/12/31 04:00:21;;;;;;;5.50;1.10;;;;;;;5.80;100.00;99837.81;5205881;28;20097;-75
2023/12/31 04:02:52;;;;;;;6.75;1.55;;;;;;;5.77;100.00;99831.84;5215658;28;20032;-75
2023/12/31 04:05:22;;;;;;;4.05;1.05;;;;;;;5.67;100.00;99822.59;5212716;28;20028;-74
2023/12/31 04:07:52;;;;;;;3.90;1.30;;;;;;;5.70;100.00;99827.69;5209735;28;20026;-75
2023/12/31 04:10:23;;;;;;;4.72;1.35;;;;;;;5.77;100.00;99824.91;5209773;28;20390;-73
2023/12/31 04:12:53;;;;;;;4.43;1.13;;;;;;;5.75;100.00;99824.09;5209908;28;20360;-75
2023/12/31 04:15:24;;;;;;;4.20;1.20;;;;;;;5.71;100.00;99813.88;5212318;28;20021;-74
2023/12/31 04:17:55;;;;;;;6.28;1.25;;;;;;;5.70;100.00;99815.59;5214043;28;20025;-75
2023/12/31 04:20:26;;;;;;;9.20;2.95;;;;;;;5.59;100.00;99809.03;5211807;28;20064;-73
2023/12/31 04:22:56;;;;;;;7.65;1.50;;;;;;;5.68;100.00;99800.97;5210637;28;20515;-75
2023/12/31 04:25:26;;;;;;;6.63;1.33;;;;;;;5.65;100.00;99798.47;5211048;28;20052;-76
2023/12/31 04:27:59;;;;;;;4.55;1.25;;;;;;;5.71;100.00;99775.00;5208776;28;20359;-75
2023/12/31 04:30:29;;;;;;;10.35;1.50;;;;;;;5.86;100.00;99771.97;5209945;28;20283;-75
2023/12/31 04:33:00;;;;;;;8.60;1.10;;;;;;;5.87;100.00;99769.34;5208278;28;20094;-75
2023/12/31 04:35:30;;;;;;;5.80;1.50;;;;;;;5.86;100.00;99774.56;5208475;28;20052;-75
2023/12/31 04:38:00;;;;;;;4.85;1.60;;;;;;;5.90;100.00;99768.41;5212466;28;20064;-75
2023/12/31 04:40:31;;;;;;;3.40;1.10;;;;;;;5.77;100.00;99762.69;5211074;28;20121;-76
2023/12/31 04:43:01;;;;;;;5.70;1.10;;;;;;;5.96;100.00;99761.31;5207600;28;20025;-75
2023/12/31 04:45:31;;;;;;;4.57;1.05;;;;;;;5.98;100.00;99753.47;5207654;28;20031;-75
2023/12/31 04:48:02;;;;;;;3.13;1.20;;;;;;;6.03;100.00;99755.03;5208698;28;20510;-75
2023/12/31 04:50:32;;;;;;;5.03;1.10;;;;;;;6.07;100.00;99745.41;5213328;28;20112;-76
2023/12/31 04:53:02;;;;;;;6.95;1.27;;;;;;;5.96;100.00;99737.97;5210965;28;20441;-75
2023/12/31 04:55:33;;;;;;;5.05;1.35;;;;;;;5.98;100.00;99735.31;5208231;28;20033;-75
2023/12/31 04:58:04;;;;;;;3.35;1.10;;;;;;;5.98;100.00;99735.31;5211026;28;20105;-75
2023/12/31 05:00:34;;;;;;;3.30;1.38;;;;;;;5.85;100.00;99727.06;5207611;28;20024;-74
2023/12/31 05:03:04;;;;;;;7.57;1.40;;;;;;;5.86;100.00;99723.56;5210706;28;20683;-75
2023/12/31 05:05:35;;;;;;;3.25;1.33;;;;;;;5.89;100.00;99725.22;5212820;28;20039;-74
2023/12/31 05:08:05;;;;;;;3.03;1.10;;;;;;;5.92;100.00;99735.50;5208986;28;20478;-75
2023/12/31 05:10:36;;;;;;;6.43;1.20;;;;;;;5.85;100.00;99728.78;5209349;28;20032;-75
2023/12/31 05:13:07;;;;;;;5.88;1.33;;;;;;;5.84;100.00;99717.59;5211791;28;20203;-74
2023/12/31 05:15:37;;;;;;;5.10;1.30;;;;;;;5.85;100.00;99713.22;5205365;28;20067;-75
2023/12/31 05:18:08;;;;;;;5.18;1.05;;;;;;;5.83;100.00;99717.63;5211287;28;20212;-75
2023/12/31 05:20:38;;;;;;;3.53;1.20;;;;;;;5.75;100.00;99711.81;5209282;28;20052;-76
2023/12/31 05:23:08;;;;;;;3.28;1.17;;;;;;;5.75;100.00;99702.25;5207160;28;20025;-75
2023/12/31 05:25:38;;;;;;;6.68;1.65;;;;;;;5.80;100.00;99689.19;5205874;28;20360;-75
2023/12/31 05:28:09;;;;;;;5.38;1.08;;;;;;;5.80;100.00;99689.19;5211635;28;20414;-75
2023/12/31 05:30:41;;;;;;;4.07;1.45;;;;;;;5.82;100.00;99682.22;5207952;28;20495;-75
2023/12/31 05:33:11;;;;;;;5.00;1.30;;;;;;;5.99;100.00;99686.00;5208913;28;20056;-75
2023/12/31 05:35:42;;;;;;;3.70;1.20;;;;;;;6.09;100.00;99666.66;5209083;28;20059;-75
2023/12/31 05:38:12;;;;;;;4.00;1.20;;;;;;;6.37;100.00;99671.78;5209157;28;20025;-75
2023/12/31 05:40:43;;;;;;;7.40;0.90;;;;;;;6.56;100.00;99663.34;5209040;28;20033;-75
2023/12/31 05:43:13;;;;;;;5.30;1.23;;;;;;;6.66;100.00;99662.13;5207457;28;20132;-75
2023/12/31 05:45:43;;;;;;;4.03;0.80;;;;;;;6.78;100.00;99660.84;5210159;28;20482;-75
2023/12/31 05:48:14;;;;;;;2.78;1.02;;;;;;;6.84;100.00;99658.03;5209335;28;20025;-75
2023/12/31 05:50:44;;;;;;;4.18;1.20;;;;;;;6.91;100.00;99649.97;5212229;28;20040;-75
2023/12/31 05:53:14;;;;;;;3.90;1.08;;;;;;;6.95;100.00;99645.53;5214122;28;20478;-75
2023/12/31 05:55:46;;;;;;;5.93;1.10;;;;;;;6.95;100.00;99638.56;5210814;28;20090;-75
2023/12/31 05:58:16;;;;;;;2.25;0.82;;;;;;;6.85;100.00;99638.97;5214311;28;20033;-76
2023/12/31 06:00:46;;;;;;;3.50;1.15;;;;;;;6.73;100.00;99634.22;5212734;28;20033;-76
2023/12/31 06:03:17;;;;;;;6.50;1.35;;;;;;;6.71;100.00;99636.00;5211005;28;20020;-75
2023/12/31 06:05:47;;;;;;;4.78;1.38;;;;;;;6.70;100.00;99634.31;5207820;28;20455;-75
2023/12/31 06:08:17;;;;;;;4.65;1.10;;;;;;;6.67;100.00;99630.09;5212625;28;20035;-76
2023/12/31 06:10:48;;;;;;;1.67;0.82;;;;;;;6.78;100.00;99624.50;5209915;28;20025;-75
2023/12/31 06:13:18;;;;;;;2.13;0.93;;;;;;;6.81;100.00;99617.47;5213334;28;20036;-76
2023/12/31 06:15:48;;;;;;;4.22;1.02;;;;;;;6.85;100.00;99613.00;5209777;28;20033;-76
2023/12/31 06:18:18;;;;;;;6.07;1.33;;;;;;;6.85;100.00;99616.44;5214014;28;20029;-75
2023/12/31 06:20:49;;;;;;;3.63;1.05;;;;;;;6.87;100.00;99619.84;5208924;28;20029;-75
2023/12/31 06:23:19;;;;;;;3.92;1.30;;;;;;;6.83;100.00;99610.47;5211666;28;20112;-75
2023/12/31 06:25:49;;;;;;;1.88;1.10;;;;;;;6.86;100.00;99602.56;5210566;28;20041;-75
2023/12/31 06:28:20;;;;;;;2.80;0.90;;;;;;;6.87;100.00;99600.78;5213178;28;20040;-76
2023/12/31 06:30:50;;;;;;;3.65;1.10;;;;;;;6.86;100.00;99599.09;5211331;28;20413;-76
2023/12/31 06:33:20;;;;;;;2.83;1.00;;;;;;;6.89;100.00;99599.84;5212769;28;20040;-75
2023/12/31 06:35:51;;;;;;;5.38;1.00;;;;;;;6.85;100.00;99597.41;5212023;28;20501;-76
2023/12/31 06:38:21;;;;;;;8.20;1.10;;;;;;;6.82;100.00;99588.00;5211559;28;20046;-75
2023/12/31 06:40:51;;;;;;;2.80;0.90;;;;;;;6.84;100.00;99591.38;5208164;28;20506;-75
2023/12/31 06:43:21;;;;;;;3.38;1.23;;;;;;;6.91;100.00;99584.22;5212124;28;20032;-76
2023/12/31 06:45:52;;;;;;;1.95;0.90;;;;;;;7.01;100.00;99583.81;5206350;28;20060;-76
2023/12/31 06:48:22;;;;;;;3.35;1.30;;;;;;;6.97;100.00;99574.44;5213627;28;20163;-76
2023/12/31 06:50:52;;;;;;;4.03;1.10;;;;;;;7.02;100.00;99582.06;5213296;28;20033;-76
2023/12/31 06:53:23;;;;;;;4.38;1.20;;;;;;;7.06;100.00;99586.22;5212104;28;20032;-76
2023/12/31 06:55:54;;;;;;;4.65;1.30;;;;;;;7.04;100.00;99580.25;5213489;28;20040;-75
2023/12/31 06:58:24;;;;;;;3.83;1.10;;;;;;;6.99;100.00;99585.63;5210967;28;20029;-75
2023/12/31 07:00:54;;;;;;;3.55;1.00;;;;;;;6.95;100.00;99578.84;5209303;28;20438;-75
2023/12/31 07:03:24;;;;;;;3.70;1.20;;;;;;;6.84;100.00;99580.13;5212441;28;20017;-75
2023/12/31 07:05:55;;;;;;;6.03;1.10;;;;;;;6.91;100.00;99582.47;5210547;28;20650;-75
2023/12/31 07:08:25;;;;;;;4.10;0.93;;;;;;;6.95;100.00;99578.00;5213999;28;20029;-75
2023/12/31 07:10:55;;;;;;;3.97;1.00;;;;;;;6.89;100.00;99580.81;5210648;28;20045;-75
2023/12/31 07:13:26;;;;;;;9.18;1.50;;;;;;;6.92;100.00;99576.34;5216684;28;20029;-75
2023/12/31 07:16:00;;;;;;;1.95;1.00;;;;;;;6.85;100.00;99579.22;5206648;28;20048;-74
2023/12/31 07:18:32;;;;;;;4.30;1.15;;;;;;;6.78;100.00;99580.38;5213930;28;20041;-76
2023/12/31 07:21:04;;;;;;;2.28;0.90;;;;;;;6.76;100.00;99577.00;5212169;28;20029;-75
2023/12/31 07:23:35;;;;;;;3.67;1.10;;;;;;;6.79;100.00;99575.09;5210730;28;20130;-74
2023/12/31 07:26:05;;;;;;;3.30;1.00;;;;;;;6.73;100.00;99561.53;5213153;28;20494;-75
2023/12/31 07:28:36;;;;;;;4.20;1.15;;;;;;;6.72;100.00;99558.06;5207870;28;20036;-74
2023/12/31 07:31:06;;;;;;;3.08;1.10;;;;;;;6.83;100.00;99552.47;5211020;28;20029;-76
2023/12/31 07:33:36;;;;;;;3.92;1.08;;;;;;;6.92;100.00;99562.53;5209335;28;20422;-75
2023/12/31 07:36:07;;;;;;;2.63;0.80;;;;;;;6.96;100.00;99569.31;5210109;28;20033;-76
2023/12/31 07:38:37;;;;;;;4.55;1.20;;;;;;;6.97;100.00;99552.81;5212020;28;20036;-75
2023/12/31 07:41:11;;;;;;;3.15;1.20;;;;;;;6.94;100.00;99551.19;5210079;28;20041;-75
2023/12/31 07:43:41;;;;;;;3.97;1.10;;;;;;;6.92;100.00;99540.00;5207981;28;20236;-73
2023/12/31 07:46:13;;;;;;;3.65;1.20;;;;;;;6.94;100.00;99534.75;5212168;28;20398;-76
2023/12/31 07:48:43;;;;;;;3.28;1.17;;;;;;;6.97;100.00;99539.84;5215436;28;20037;-74
2023/12/31 07:51:14;;;;;;;3.35;1.00;;;;;;;7.06;100.00;99537.75;5212468;28;20617;-75
2023/12/31 07:53:44;;;;;;;4.70;1.20;;;;;;;7.06;100.00;99536.88;5209254;28;20072;-76
2023/12/31 07:56:14;;;;;;;3.13;1.13;;;;;;;7.04;100.00;99542.16;5213027;28;20508;-75
2023/12/31 07:58:45;;;;;;;4.97;1.45;;;;;;;7.00;100.00;99539.72;5210914;28;20032;-75
2023/12/31 08:01:15;;;;;;;2.33;1.20;;;;;;;6.90;100.00;99533.19;5212850;28;20386;-75
2023/12/31 08:03:46;;;;;;;2.95;1.10;;;;;;;6.93;100.00;99535.66;5207676;28;20104;-75
2023/12/31 08:06:16;;;;;;;4.45;1.20;;;;;;;6.98;100.00;99521.63;5212048;28;20051;-75
2023/12/31 08:08:46;;;;;;;4.47;1.10;;;;;;;7.00;100.00;99529.31;5210894;28;20078;-76
2023/12/31 08:11:18;;;;;;;2.90;1.00;;;;;;;7.06;100.00;99519.56;5211856;28;20024;-75
2023/12/31 08:13:49;;;;;;;3.75;1.00;;;;;;;7.08;100.00;99525.53;5207922;28;20079;-75
2023/12/31 08:16:19;;;;;;;2.13;0.90;;;;;;;7.17;100.00;99522.59;5210133;28;20417;-76
2023/12/31 08:18:49;;;;;;;5.80;1.02;;;;;;;7.21;100.00;99523.31;5211802;28;20128;-75
2023/12/31 08:21:20;;;;;;;2.55;1.20;;;;;;;7.29;100.00;99516.91;5211733;28;20435;-76
2023/12/31 08:23:50;;;;;;;3.58;1.10;;;;;;;7.36;100.00;99514.00;5206356;28;20025;-75
2023/12/31 08:26:21;;;;;;;3.88;1.10;;;;;;;7.36;100.00;99507.97;5212131;28;20086;-76
2023/12/31 08:28:51;;;;;;;6.05;1.33;;;;;;;7.40;100.00;99509.53;5210654;28;20052;-75
2023/12/31 08:31:21;;;;;;;3.50;1.15;;;;;;;7.43;100.00;99499.00;5209186;28;20021;-76
2023/12/31 08:33:52;;;;;;;2.97;0.90;;;;;;;7.43;100.00;99489.47;5205816;28;20434;-76
2023/12/31 08:36:22;;;;;;;2.78;0.95;;;;;;;7.47;100.00;99501.44;5213663;28;20108;-75
2023/12/31 08:38:52;;;;;;;5.90;1.40;;;;;;;7.35;100.00;99496.72;5212915;28;20111;-75
2023/12/31 08:41:23;;;;;;;2.17;0.93;;;;;;;7.35;100.00;99491.53;5212295;28;20029;-75
2023/12/31 08:43:53;;;;;;;2.45;0.70;;;;;;;7.34;100.00;99500.22;5206802;28;20029;-75
2023/12/31 08:46:23;;;;;;;4.93;1.08;;;;;;;7.36;100.00;99497.59;5212048;28;20084;-74
2023/12/31 08:48:53;;;;;;;4.35;0.90;;;;;;;7.43;100.00;99488.63;5204932;28;20501;-75
2023/12/31 08:51:24;;;;;;;1.30;0.63;;;;;;;7.43;100.00;99484.28;5211077;28;20029;-75
2023/12/31 08:53:54;;;;;;;1.88;0.90;;;;;;;7.54;100.00;99482.06;5209782;28;20037;-75
2023/12/31 08:56:25;;;;;;;2.33;1.00;;;;;;;7.51;100.00;99481.38;5210120;28;20044;-75
2023/12/31 08:58:55;;;;;;;2.08;0.82;;;;;;;7.59;100.00;99474.97;5207548;28;20110;-75
2023/12/31 09:01:26;;;;;;;2.58;0.90;;;;;;;7.57;100.00;99474.19;5213633;28;20079;-75
2023/12/31 09:03:56;;;;;;;2.50;1.00;;;;;;;7.55;100.00;99462.97;5203018;28;20021;-74
2023/12/31 09:06:29;;;;;;;3.15;1.10;;;;;;;7.60;100.00;99462.78;5214117;28;20029;-75
2023/12/31 09:08:59;;;;;;;1.85;1.05;;;;;;;7.71;100.00;99468.41;5212915;28;20211;-74
2023/12/31 09:11:29;;;;;;;3.08;1.30;;;;;;;7.71;100.00;99458.81;5206986;28;20032;-75
2023/12/31 09:13:59;;;;;;;3.88;1.25;;;;;;;7.72;100.00;99460.50;5207467;28;20121;-76
2023/12/31 09:16:30;;;;;;;2.70;1.10;;;;;;;7.86;100.00;99452.97;5211431;28;20032;-75
2023/12/31 09:19:00;;;;;;;3.65;1.13;;;;;;;7.83;100.00;99447.91;5209734;28;20071;-75
2023/12/31 09:21:30;;;;;;;2.47;1.30;;;;;;;7.85;100.00;99450.47;5211829;28;20033;-76
2023/12/31 09:24:01;;;;;;;3.55;1.27;;;;;;;7.88;100.00;99437.31;5205463;28;20253;-75
2023/12/31 09:26:32;;;;;;;4.18;1.35;;;;;;;7.89;100.00;99445.03;5217474;28;20031;-75
2023/12/31 09:29:02;;;;;;;3.28;1.52;;;;;;;7.99;99.99;99448.09;5216847;28;20091;-75
2023/12/31 09:31:34;;;;;;;5.35;1.20;;;;;;;8.03;100.00;99447.91;5213265;28;20033;-76
2023/12/31 09:34:04;;;;;;;3.83;1.33;;;;;;;8.04;99.35;99438.34;5210575;28;20030;-75
2023/12/31 09:36:34;;;;;;;3.50;1.20;;;;;;;8.02;99.67;99440.19;5213928;28;20040;-74
2023/12/31 09:39:04;;;;;;;2.75;1.20;;;;;;;8.01;99.42;99431.50;5212180;28;20057;-75
2023/12/31 09:41:35;;;;;;;5.05;1.30;;;;;;;8.02;99.43;99440.19;5210922;28;20083;-75
2023/12/31 09:44:07;;;;;;;4.20;1.38;;;;;;;8.04;99.16;99428.78;5211522;28;20027;-76
2023/12/31 09:46:38;;;;;;;4.70;1.48;;;;;;;8.08;99.42;99406.91;5213099;28;20497;-75
2023/12/31 09:49:10;;;;;;;2.92;1.40;;;;;;;7.97;99.36;99398.75;5213867;28;20056;-75
2023/12/31 09:51:40;;;;;;;3.83;1.20;;;;;;;8.03;99.33;99406.28;5215452;28;20390;-75
2023/12/31 09:54:11;;;;;;;4.70;1.40;;;;;;;8.02;99.14;99399.38;5213827;28;20033;-75
2023/12/31 09:56:42;;;;;;;2.28;1.10;;;;;;;8.14;98.98;99395.38;5207149;28;20036;-75
2023/12/31 09:59:15;;;;;;;3.65;1.42;;;;;;;8.19;98.59;99398.69;5215324;28;20040;-75
2023/12/31 10:01:46;;;;;;;4.32;1.50;;;;;;;8.19;97.78;99383.06;5212255;28;20061;-75
2023/12/31 10:04:17;;;;;;;7.55;1.52;;;;;;;8.19;98.00;99396.91;5211254;28;20367;-75
2023/12/31 10:06:48;;;;;;;4.53;1.50;;;;;;;8.24;98.67;99391.50;5205895;28;20029;-75
2023/12/31 10:09:23;;;;;;;2.67;1.25;;;;;;;8.35;98.11;99400.53;5218734;28;20028;-75
2023/12/31 10:11:56;;;;;;;;;;;;;;;8.25;99.39;99396.63;5211604;28;20040;-75
2023/12/31 10:14:27;;;;;;;4.07;1.20;;;;;;;8.28;98.40;99395.66;5211843;28;20302;-75
2023/12/31 10:16:57;;;;;;;3.92;1.10;;;;;;;8.34;98.04;99397.97;5214172;28;20029;-74
2023/12/31 10:19:28;;;;;;;3.13;1.05;;;;;;;8.36;98.13;99385.75;5215778;28;20024;-75
2023/12/31 10:21:58;;;;;;;2.05;1.10;;;;;;;8.42;98.02;99385.47;5204844;28;20152;-73
2023/12/31 10:24:29;;;;;;;4.97;1.30;;;;;;;8.40;97.58;99388.13;5209620;28;20021;-75
2023/12/31 10:27:04;;;;;;;3.63;1.30;;;;;;;8.42;97.16;99381.09;5207305;28;20049;-74
2023/12/31 10:29:36;;;;;;;2.10;1.10;;;;;;;8.41;97.36;99363.78;5202231;28;20033;-74
2023/12/31 10:32:07;;;;;;;3.85;1.30;;;;;;;8.49;97.00;99355.63;5208922;28;20086;-75
2023/12/31 10:34:37;;;;;;;2.75;1.25;;;;;;;8.54;96.52;99346.69;5207926;28;20049;-75
2023/12/31 10:37:08;;;;;;;3.55;1.30;;;;;;;8.63;96.00;99343.66;5207534;28;20032;-75
2023/12/31 10:39:41;;;;;;;3.28;1.10;;;;;;;8.67;95.65;99336.53;5212062;28;20123;-75
2023/12/31 10:42:11;;;;;;;1.60;1.00;;;;;;;8.72;95.99;99340.59;5208504;28;20536;-76
2023/12/31 10:44:46;;;;;;;2.92;1.30;;;;;;;8.69;95.87;99327.72;5206697;28;20033;-74
2023/12/31 10:47:18;;;;;;;4.30;1.30;;;;;;;8.80;94.02;99330.69;5212115;28;20036;-75
2023/12/31 10:49:49;;;;;;;3.97;1.48;;;;;;;8.77;94.77;99325.63;5207441;28;20498;-75
2023/12/31 10:52:20;;;;;;;3.58;1.20;;;;;;;8.84;94.49;99327.00;5205043;28;20108;-73
2023/12/31 10:54:51;;;;;;;5.60;1.50;;;;;;;8.83;94.33;99309.69;5209118;28;20040;-75
2023/12/31 10:57:22;;;;;;;2.75;1.00;;;;;;;8.80;95.33;99307.25;5208756;28;20029;-75
2023/12/31 10:59:53;;;;;;;2.63;1.23;;;;;;;8.81;95.23;99308.94;5208436;28;20482;-75
2023/12/31 11:02:26;;;;;;;2.20;1.20;;;;;;;8.86;95.26;99309.53;5205767;28;20088;-75
2023/12/31 11:04:57;;;;;;;3.20;1.40;;;;;;;8.75;96.38;99297.94;5205781;28;20426;-74
2023/12/31 11:07:29;;;;;;;2.63;1.40;;;;;;;8.79;96.06;99292.53;5209700;28;20045;-75
2023/12/31 11:10:00;;;;;;;3.25;1.17;;;;;;;8.85;96.20;99301.78;5208473;28;20021;-74
2023/12/31 11:12:31;;;;;;;2.55;1.20;;;;;;;8.87;96.48;99290.38;5211594;28;20542;-75
2023/12/31 11:15:09;;;;;;;3.20;1.65;;;;;;;8.91;96.05;99281.47;5209200;28;20361;-73
2023/12/31 11:18:20;;;;;;;4.35;1.20;;;;;;;8.98;95.81;99282.03;5213017;28;20274;-75
2023/12/31 11:21:28;;;;;;;2.17;1.15;;;;;;;8.95;96.47;99277.84;5210273;28;20310;-75
2023/12/31 11:24:10;;;;;;;3.30;1.50;;;;;;;8.98;96.39;99267.25;5213471;28;20034;-73
2023/12/31 11:26:41;;;;;;;2.58;1.08;;;;;;;9.06;97.17;99265.09;5207965;28;20609;-74
2023/12/31 11:29:12;;;;;;;3.65;1.17;;;;;;;8.96;98.02;99258.69;5212228;28;20035;-72
2023/12/31 11:31:42;;;;;;;4.63;1.10;;;;;;;9.05;97.87;99254.75;5208529;28;20029;-74
2023/12/31 11:34:12;;;;;;;2.22;1.02;;;;;;;9.03;97.79;99238.38;5208264;28;20439;-73
2023/12/31 11:36:43;;;;;;;2.10;1.00;;;;;;;9.02;96.86;99237.50;5207589;28;20037;-75
2023/12/31 11:39:16;;;;;;;2.42;1.10;;;;;;;9.09;95.76;99228.44;5208368;28;20029;-73
2023/12/31 11:41:52;;;;;;;2.70;1.10;;;;;;;9.11;93.95;99211.00;5208441;28;20037;-75
2023/12/31 11:44:39;;;;;;;2.42;1.00;;;;;;;9.17;93.89;99208.06;5208995;28;20371;-75
2023/12/31 11:47:29;;;;;;;3.40;1.00;;;;;;;9.17;94.26;99210.66;5209156;28;20033;-76
2023/12/31 11:49:59;;;;;;;3.13;1.08;;;;;;;9.25;93.53;99200.69;5209247;28;20033;-75
2023/12/31 11:52:41;;;;;;;2.37;1.10;;;;;;;9.24;93.96;99196.38;5210582;28;20644;-75