Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:48;;;;;;;4.13;1.17;;;2.20;99.90;;;;;;5093540;28;20051;-63
2023/01/28 00:04:14;;;;;;;2.03;1.02;;;2.10;99.90;;;;;;5113056;27;20071;-63
2023/01/28 00:06:40;;;;;;;2.50;0.98;;;2.10;99.90;;;;;;5096805;27;20051;-63
2023/01/28 00:09:06;;;;;;;1.73;0.90;;;2.10;99.90;;;;;;5086661;28;20583;-64
2023/01/28 00:11:32;;;;;;;2.20;1.30;;;2.10;99.90;;;;;;5096495;28;20421;-63
2023/01/28 00:13:59;;;;;;;1.17;0.90;;;2.10;99.90;;;;;;5106501;27;20138;-63
2023/01/28 00:16:26;;;;;;;1.98;0.90;;;2.20;99.90;;;;;;5107580;28;20048;-63
2023/01/28 00:18:52;;;;;;;3.15;0.82;;;2.20;99.90;;;;;;5107233;28;20047;-63
2023/01/28 00:21:18;;;;;;;2.53;1.10;;;2.20;99.90;;;;;;5105894;28;20052;-63
2023/01/28 00:23:51;;;;;;;3.35;0.95;;;2.10;99.90;;;;;;5107184;28;20047;-64
2023/01/28 00:26:17;;;;;;;1.13;0.90;;;2.10;99.90;;;;;;5106726;28;20119;-63
2023/01/28 00:28:43;;;;;;;4.93;1.48;;;2.10;99.90;;;;;;5107610;28;20139;-63
2023/01/28 00:31:15;;;;;;;4.05;1.17;;;2.10;99.90;;;;;;5106678;28;20397;-63
2023/01/28 00:33:41;;;;;;;8.70;1.10;;;2.20;99.90;;;;;;5096064;28;20044;-64
2023/01/28 00:36:07;;;;;;;2.90;1.08;;;2.20;99.90;;;;;;5126220;27;20044;-63
2023/01/28 00:38:34;;;;;;;1.70;0.73;;;2.20;99.90;;;;;;5106835;28;20044;-63
2023/01/28 00:41:09;;;;;;;1.02;1.02;;;2.20;99.90;;;;;;5107680;28;20394;-64
2023/01/28 00:43:36;;;;;;;2.15;0.90;;;2.20;99.90;;;;;;5104580;28;20043;-63
2023/01/28 00:46:03;;;;;;;2.25;0.80;;;2.20;99.90;;;;;;5123388;28;20052;-64
2023/01/28 00:48:29;;;;;;;2.70;1.00;;;2.20;99.90;;;;;;5106185;28;20058;-64
2023/01/28 00:50:55;;;;;;;1.05;0.98;;;2.20;99.90;;;;;;5107692;28;20052;-63
2023/01/28 00:53:21;;;;;;;2.13;1.10;;;2.20;99.90;;;;;;5118865;28;20056;-63
2023/01/28 00:55:47;;;;;;;1.20;0.95;;;2.20;99.90;;;;;;5106943;28;20485;-63
2023/01/28 00:58:13;;;;;;;3.92;0.90;;;2.20;99.90;;;;;;5107444;28;20483;-63
2023/01/28 01:00:38;;;;;;;1.27;1.10;;;2.20;99.90;;;;;;5138106;27;20105;-63
2023/01/28 01:03:04;;;;;;;5.32;1.10;;;2.20;99.90;;;;;;5106053;28;20370;-64
2023/01/28 01:05:32;;;;;;;0.88;0.88;;;2.20;99.90;;;;;;5103996;28;20225;-64
2023/01/28 01:07:58;;;;;;;2.63;1.00;;;2.20;99.90;;;;;;5095235;28;20130;-63
2023/01/28 01:10:24;;;;;;;5.68;1.17;;;2.20;99.90;;;;;;5104826;28;20063;-63
2023/01/28 01:12:50;;;;;;;1.15;0.75;;;2.20;99.90;;;;;;5093933;27;20044;-63
2023/01/28 01:15:18;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5109536;28;20556;-64
2023/01/28 01:17:47;;;;;;;2.78;1.20;;;2.20;99.90;;;;;;5109857;28;20039;-63
2023/01/28 01:20:22;;;;;;;1.17;1.10;;;2.20;99.90;;;;;;5103979;28;20058;-63
2023/01/28 01:22:48;;;;;;;5.53;1.13;;;2.20;99.90;;;;;;5103021;28;20497;-64
2023/01/28 01:25:15;;;;;;;2.95;1.52;;;2.10;99.90;;;;;;5112245;27;20390;-63
2023/01/28 01:27:42;;;;;;;1.17;0.70;;;2.10;99.90;;;;;;5109489;28;20048;-63
2023/01/28 01:30:09;;;;;;;3.33;0.70;;;2.10;99.90;;;;;;5110762;28;20035;-63
2023/01/28 01:32:35;;;;;;;2.92;1.00;;;2.10;99.90;;;;;;5110324;28;20086;-63
2023/01/28 01:35:02;;;;;;;2.67;0.70;;;2.10;99.90;;;;;;5115318;27;20071;-64
2023/01/28 01:37:28;;;;;;;2.80;0.90;;;2.10;99.90;;;;;;5100111;28;20539;-63
2023/01/28 01:39:53;;;;;;;1.70;1.08;;;2.10;99.90;;;;;;5102720;28;20051;-63
2023/01/28 01:42:19;;;;;;;2.53;0.77;;;2.10;99.90;;;;;;5097769;28;20482;-63
2023/01/28 01:44:58;;;;;;;2.28;0.93;;;2.10;99.90;;;;;;5113882;27;20031;-63
2023/01/28 01:47:55;;;;;;;3.60;0.90;;;2.10;99.90;;;;;;5097157;28;20420;-63
2023/01/28 01:50:32;;;;;;;3.90;0.93;;;2.10;99.90;;;;;;5110428;28;20440;-63
2023/01/28 01:53:19;;;;;;;3.72;1.67;;;2.10;99.90;;;;;;5109266;28;20048;-63
2023/01/28 01:55:49;;;;;;;1.90;0.93;;;2.10;99.90;;;;;;5111976;27;20059;-64
2023/01/28 01:58:18;;;;;;;2.95;0.70;;;2.10;99.90;;;;;;5110710;27;20100;-63
2023/01/28 02:00:45;;;;;;;3.97;0.90;;;2.20;99.90;;;;;;5109093;28;20051;-63
2023/01/28 02:03:11;;;;;;;1.98;0.60;;;2.20;99.90;;;;;;5101117;28;20058;-64
2023/01/28 02:05:38;;;;;;;8.77;1.00;;;2.20;99.90;;;;;;5109669;27;20043;-64
2023/01/28 02:08:19;;;;;;;4.07;0.90;;;2.20;99.90;;;;;;5121165;27;20192;-63
2023/01/28 02:11:00;;;;;;;1.80;0.88;;;2.20;99.90;;;;;;5106656;28;20047;-63
2023/01/28 02:13:30;;;;;;;6.35;1.77;;;2.20;99.90;;;;;;5099907;28;20039;-64
2023/01/28 02:15:58;;;;;;;;;;;2.20;99.90;;;;;;5110185;27;20524;-63
2023/01/28 02:18:23;;;;;;;1.90;0.60;;;2.20;99.90;;;;;;5109519;28;20080;-63
2023/01/28 02:20:52;;;;;;;9.05;1.10;;;2.20;99.90;;;;;;5142611;27;20393;-63
2023/01/28 02:23:42;;;;;;;3.75;1.30;;;2.20;99.90;;;;;;5108843;28;20032;-64
2023/01/28 02:26:14;;;;;;;6.40;1.30;;;2.10;99.90;;;;;;5109490;27;20142;-63
2023/01/28 02:28:53;;;;;;;4.15;1.00;;;2.10;99.90;;;;;;5116031;27;20047;-63
2023/01/28 02:31:22;;;;;;;2.05;1.00;;;2.10;99.90;;;;;;5108753;28;20657;-63
2023/01/28 02:34:30;;;;;;;2.10;0.85;;;2.10;99.90;;;;;;5099453;28;20113;-63
2023/01/28 02:37:13;;;;;;;5.95;1.13;;;2.00;99.90;;;;;;5092734;27;20062;-63
2023/01/28 02:39:45;;;;;;;3.40;0.90;;;2.00;99.90;;;;;;5110243;27;20453;-64
2023/01/28 02:42:28;;;;;;;7.65;1.35;;;2.00;99.90;;;;;;5113679;27;20535;-64
2023/01/28 02:44:54;;;;;;;3.75;0.93;;;2.00;99.90;;;;;;5107813;28;20044;-63
2023/01/28 02:50:10;;;;;;;1.08;0.70;;;2.00;99.90;;;;;;5103607;28;20040;-63
2023/01/28 02:55:39;;;;;;;3.95;1.30;;;1.90;99.90;;;;;;5112216;27;20043;-63
2023/01/28 02:58:14;;;;;;;3.03;0.60;;;1.90;99.90;;;;;;5114295;27;20142;-63
2023/01/28 03:01:14;;;;;;;1.80;0.70;;;1.90;99.90;;;;;;5095997;28;20093;-63
2023/01/28 03:04:00;;;;;;;5.63;1.42;;;1.90;99.90;;;;;;5108918;27;20039;-63
2023/01/28 03:06:37;;;;;;;3.83;1.05;;;1.90;99.90;;;;;;5110499;27;20043;-63
2023/01/28 03:09:21;;;;;;;2.17;0.90;;;1.90;99.90;;;;;;5106484;28;20048;-63
2023/01/28 03:37:13;;;;;;;2.97;1.33;;;1.90;99.90;;;;;;5108065;27;20051;-63
2023/01/28 03:39:40;;;;;;;1.80;1.65;;;1.90;99.90;;;;;;5108319;28;20039;-63
2023/01/28 03:42:09;;;;;;;7.20;1.63;;;1.80;99.90;;;;;;5108054;28;20039;-63
2023/01/28 03:44:51;;;;;;;4.55;1.48;;;1.80;99.90;;;;;;5106208;28;20474;-63
2023/01/28 03:47:18;;;;;;;3.20;1.90;;;1.80;99.90;;;;;;5106755;28;20051;-64
2023/01/28 03:49:49;;;;;;;3.45;1.80;;;1.80;99.90;;;;;;5107204;28;20051;-64
2023/01/28 03:52:24;;;;;;;6.45;2.35;;;1.80;99.90;;;;;;5107815;28;20036;-64
2023/01/28 03:54:51;;;;;;;2.83;2.15;;;1.80;99.90;;;;;;5106638;28;20489;-63
2023/01/28 03:57:20;;;;;;;2.90;2.53;;;1.80;99.90;;;;;;5100627;27;20039;-63
2023/01/28 03:59:48;;;;;;;5.28;2.42;;;1.90;99.90;;;;;;5114682;27;20397;-63
2023/01/28 04:02:15;;;;;;;4.60;2.83;;;1.90;99.90;;;;;;5106616;28;20078;-63
2023/01/28 04:04:41;;;;;;;3.08;2.25;;;1.90;99.90;;;;;;5113073;27;20043;-63
2023/01/28 04:07:14;;;;;;;6.55;2.60;;;1.80;99.90;;;;;;5120205;27;20047;-63
2023/01/28 04:09:40;;;;;;;4.07;2.65;;;1.80;99.90;;;;;;5106730;27;20038;-63
2023/01/28 04:12:06;;;;;;;2.65;2.42;;;1.80;99.90;;;;;;5106224;27;20088;-64
2023/01/28 04:14:32;;;;;;;2.35;2.13;;;1.80;99.90;;;;;;5118598;27;20031;-63
2023/01/28 04:16:58;;;;;;;4.30;2.10;;;1.80;99.90;;;;;;5106625;28;20048;-63
2023/01/28 04:19:25;;;;;;;2.90;2.63;;;1.80;99.90;;;;;;5106428;28;20550;-63
2023/01/28 04:21:54;;;;;;;2.40;2.25;;;1.80;99.90;;;;;;5108095;28;20110;-63
2023/01/28 04:24:21;;;;;;;2.88;2.40;;;1.80;99.90;;;;;;5106147;28;20040;-64
2023/01/28 04:26:47;;;;;;;2.50;2.30;;;1.80;99.90;;;;;;5099398;28;20046;-63
2023/01/28 04:29:13;;;;;;;2.67;2.47;;;1.80;99.90;;;;;;5100473;28;20073;-63
2023/01/28 04:31:38;;;;;;;2.65;2.45;;;1.80;99.90;;;;;;5107850;28;20115;-63
2023/01/28 04:34:04;;;;;;;2.67;2.47;;;1.80;99.90;;;;;;5107241;28;20408;-63
2023/01/28 04:36:30;;;;;;;2.58;2.47;;;1.80;99.90;;;;;;5106975;28;20047;-64
2023/01/28 04:38:56;;;;;;;3.05;2.50;;;1.80;99.90;;;;;;5140657;27;20092;-63
2023/01/28 04:41:22;;;;;;;2.80;2.60;;;1.70;99.90;;;;;;5116518;28;20039;-64
2023/01/28 04:43:48;;;;;;;3.13;2.42;;;1.70;99.90;;;;;;5106464;28;20086;-63
2023/01/28 04:46:14;;;;;;;7.63;2.40;;;1.70;99.90;;;;;;5104390;28;20111;-64
2023/01/28 04:48:41;;;;;;;3.33;2.05;;;1.70;99.90;;;;;;5103803;28;20092;-63
2023/01/28 04:51:07;;;;;;;2.95;2.28;;;1.70;99.90;;;;;;5107484;27;20496;-64
2023/01/28 04:53:33;;;;;;;2.38;2.15;;;1.70;99.90;;;;;;5093294;27;20066;-64
2023/01/28 04:55:59;;;;;;;2.55;2.15;;;1.70;99.90;;;;;;5091663;28;20036;-63
2023/01/28 04:58:25;;;;;;;3.00;2.35;;;1.70;99.90;;;;;;5100996;28;20188;-63
2023/01/28 05:00:54;;;;;;;3.50;2.40;;;1.70;99.90;;;;;;5107092;27;20109;-63
2023/01/28 05:03:20;;;;;;;3.03;2.45;;;1.70;99.90;;;;;;5094659;28;20094;-63
2023/01/28 05:05:45;;;;;;;2.75;2.33;;;1.70;99.90;;;;;;5099973;27;20071;-63
2023/01/28 05:08:12;;;;;;;3.05;2.40;;;1.70;99.90;;;;;;5095407;28;20097;-63
2023/01/28 05:10:39;;;;;;;4.88;2.70;;;1.70;99.90;;;;;;5124599;27;20051;-64
2023/01/28 05:13:05;;;;;;;2.90;2.45;;;1.70;99.90;;;;;;5111142;28;20127;-63
2023/01/28 05:15:30;;;;;;;2.63;2.42;;;1.70;99.90;;;;;;5143228;27;20591;-63
2023/01/28 05:17:56;;;;;;;5.55;2.42;;;1.70;99.90;;;;;;5113280;27;20047;-63
2023/01/28 05:20:23;;;;;;;3.08;2.58;;;1.70;99.90;;;;;;5100645;27;20047;-63
2023/01/28 05:22:49;;;;;;;3.55;3.08;;;1.70;99.90;;;;;;5094409;28;20132;-64
2023/01/28 05:25:14;;;;;;;3.15;2.38;;;1.70;99.90;;;;;;5110431;27;20489;-63
2023/01/28 05:27:41;;;;;;;5.40;2.70;;;1.70;99.90;;;;;;5115427;27;20059;-63
2023/01/28 05:30:07;;;;;;;3.50;2.63;;;1.80;99.90;;;;;;5111049;28;20058;-63
2023/01/28 05:32:33;;;;;;;7.45;2.53;;;1.70;99.90;;;;;;5109830;28;20048;-63
2023/01/28 05:34:59;;;;;;;3.30;2.88;;;1.70;99.90;;;;;;5111036;28;20047;-63
2023/01/28 05:37:24;;;;;;;4.00;3.00;;;1.70;99.90;;;;;;5108550;27;20519;-63
2023/01/28 05:39:50;;;;;;;4.68;3.10;;;1.70;99.90;;;;;;5111535;27;20043;-63
2023/01/28 05:42:17;;;;;;;4.80;2.95;;;1.70;99.90;;;;;;5108084;28;20535;-63
2023/01/28 05:44:43;;;;;;;3.85;3.10;;;1.70;99.90;;;;;;5110506;28;20052;-63
2023/01/28 05:47:09;;;;;;;4.63;3.10;;;1.70;99.90;;;;;;5143493;27;20043;-63
2023/01/28 05:49:35;;;;;;;5.63;3.38;;;1.70;99.90;;;;;;5121519;27;20172;-63
2023/01/28 05:52:01;;;;;;;4.03;3.03;;;1.70;99.90;;;;;;5115000;27;20039;-63
2023/01/28 05:54:27;;;;;;;3.85;3.30;;;1.70;99.90;;;;;;5116979;27;20060;-63
2023/01/28 05:56:53;;;;;;;4.97;2.97;;;1.70;99.90;;;;;;5109816;27;20047;-63
2023/01/28 05:59:19;;;;;;;5.03;3.13;;;1.70;99.90;;;;;;5107174;28;20051;-62
2023/01/28 06:01:44;;;;;;;4.55;3.30;;;1.70;99.90;;;;;;5110271;28;20051;-63
2023/01/28 06:04:11;;;;;;;4.63;3.17;;;1.70;99.90;;;;;;5109723;28;20051;-63
2023/01/28 06:06:37;;;;;;;5.25;3.63;;;1.70;99.90;;;;;;5118996;27;20575;-63
2023/01/28 06:09:02;;;;;;;5.95;3.47;;;1.70;99.90;;;;;;5107790;28;20116;-63
2023/01/28 06:11:28;;;;;;;3.75;2.90;;;1.70;99.90;;;;;;5129832;27;20413;-63
2023/01/28 06:13:54;;;;;;;6.15;3.38;;;1.70;99.90;;;;;;5110059;28;20046;-63
2023/01/28 06:16:21;;;;;;;3.20;2.95;;;1.70;99.90;;;;;;5113905;27;20050;-63
2023/01/28 06:18:46;;;;;;;5.60;3.38;;;1.70;99.90;;;;;;5117149;27;20051;-63
2023/01/28 06:21:12;;;;;;;5.78;3.30;;;1.70;99.90;;;;;;5109229;28;20118;-63
2023/01/28 06:23:39;;;;;;;8.52;3.40;;;1.70;99.90;;;;;;5109486;28;20050;-63
2023/01/28 06:26:05;;;;;;;4.75;4.22;;;1.70;99.90;;;;;;5109214;27;20509;-63
2023/01/28 06:28:31;;;;;;;3.42;3.13;;;1.70;99.90;;;;;;5116626;27;20124;-63
2023/01/28 06:30:57;;;;;;;3.55;3.00;;;1.70;99.90;;;;;;5109746;28;20516;-63
2023/01/28 06:33:23;;;;;;;8.25;3.55;;;1.70;99.90;;;;;;5073228;28;20523;-63
2023/01/28 06:35:49;;;;;;;3.70;3.38;;;1.70;99.90;;;;;;5108640;28;20048;-63
2023/01/28 06:38:15;;;;;;;4.20;3.30;;;1.70;99.90;;;;;;5112460;27;20044;-63
2023/01/28 06:40:41;;;;;;;5.60;2.90;;;1.70;99.90;;;;;;5098276;28;20494;-63
2023/01/28 06:43:06;;;;;;;2.92;2.58;;;1.70;99.90;;;;;;5109061;28;20089;-63
2023/01/28 06:45:32;;;;;;;3.42;3.10;;;1.70;99.90;;;;;;5109034;28;20035;-63
2023/01/28 06:47:59;;;;;;;3.58;2.72;;;1.60;99.90;;;;;;5116282;27;20499;-63
2023/01/28 06:50:24;;;;;;;5.05;3.38;;;1.60;99.90;;;;;;5113660;27;20108;-63
2023/01/28 06:52:50;;;;;;;2.85;2.65;;;1.60;99.90;;;;;;5103320;27;20490;-63
2023/01/28 06:55:16;;;;;;;3.50;2.90;;;1.60;99.90;;;;;;5106821;28;20111;-63
2023/01/28 06:57:44;;;;;;;2.80;2.70;;;1.50;99.90;;;;;;5108991;28;20044;-63
2023/01/28 07:00:12;;;;;;;6.20;2.60;;;1.50;99.90;;;;;;5108460;28;20096;-63
2023/01/28 07:02:38;;;;;;;2.60;2.40;;;1.40;99.90;;;;;;5109765;27;20446;-63
2023/01/28 07:05:05;;;;;;;4.72;2.72;;;1.40;99.90;;;;;;5107365;28;20186;-63
2023/01/28 07:07:31;;;;;;;3.88;2.50;;;1.30;99.90;;;;;;5109011;27;20042;-63
2023/01/28 07:09:56;;;;;;;5.38;2.50;;;1.20;99.90;;;;;;5098769;28;20046;-63
2023/01/28 07:12:23;;;;;;;2.50;2.38;;;1.20;99.90;;;;;;5105195;27;20130;-63
2023/01/28 07:14:48;;;;;;;2.30;2.20;;;1.10;99.90;;;;;;5107387;28;20043;-63
2023/01/28 07:17:14;;;;;;;2.38;2.17;;;1.10;99.90;;;;;;5106635;28;20100;-63
2023/01/28 07:19:40;;;;;;;2.33;2.22;;;1.00;99.90;;;;;;5108145;28;20069;-63
2023/01/28 07:22:06;;;;;;;3.75;2.47;;;0.90;99.90;;;;;;5095242;28;20042;-63
2023/01/28 07:24:31;;;;;;;4.25;2.40;;;0.80;99.90;;;;;;5121023;27;20394;-63
2023/01/28 07:26:57;;;;;;;3.60;2.75;;;0.80;99.90;;;;;;5108596;27;20148;-63
2023/01/28 07:29:23;;;;;;;4.95;2.67;;;0.80;99.90;;;;;;5107524;28;20086;-63
2023/01/28 07:31:49;;;;;;;3.47;2.72;;;0.70;99.90;;;;;;5107020;28;20381;-63
2023/01/28 07:34:14;;;;;;;4.43;2.95;;;0.70;99.90;;;;;;5118670;27;20043;-63
2023/01/28 07:36:40;;;;;;;4.22;2.72;;;0.70;99.90;;;;;;5108646;27;20035;-63
2023/01/28 07:39:07;;;;;;;3.28;3.05;;;0.60;99.90;;;;;;5107654;28;20481;-64
2023/01/28 07:41:32;;;;;;;7.40;2.90;;;0.60;99.90;;;;;;5107673;28;20525;-63
2023/01/28 07:43:58;;;;;;;2.92;2.72;;;0.50;99.90;;;;;;5113776;27;20090;-63
2023/01/28 07:46:24;;;;;;;3.70;3.00;;;0.50;99.90;;;;;;5110915;27;20058;-63
2023/01/28 07:48:49;;;;;;;2.50;2.30;;;0.40;99.90;;;;;;5106632;28;20477;-63
2023/01/28 07:51:16;;;;;;;3.08;2.80;;;0.40;99.90;;;;;;5107381;28;20040;-63
2023/01/28 07:53:41;;;;;;;5.78;3.38;;;0.40;99.90;;;;;;5106271;28;20481;-63
2023/01/28 07:56:07;;;;;;;3.55;3.25;;;0.40;99.90;;;;;;5108505;27;20028;-63
2023/01/28 07:58:33;;;;;;;4.10;3.13;;;0.40;99.90;;;;;;5089606;28;20092;-63
2023/01/28 08:01:00;;;;;;;7.60;2.85;;;0.40;99.90;;;;;;5105173;28;20125;-63
2023/01/28 08:03:26;;;;;;;3.80;2.90;;;0.40;99.90;;;;;;5104421;28;20128;-63
2023/01/28 08:05:54;;;;;;;2.58;2.47;;;0.50;99.90;;;;;;5099002;27;20429;-63
2023/01/28 08:08:24;;;;;;;4.65;3.03;;;0.50;99.90;;;;;;5086556;28;20086;-63
2023/01/28 08:10:50;;;;;;;3.95;2.90;;;0.50;99.90;;;;;;5087152;28;20040;-63
2023/01/28 08:13:17;;;;;;;4.05;3.53;;;0.50;99.90;;;;;;5086948;28;20043;-63
2023/01/28 08:15:43;;;;;;;5.43;4.00;;;0.50;99.90;;;;;;5091454;28;20451;-63
2023/01/28 08:18:12;;;;;;;4.07;3.75;;;0.50;99.90;;;;;;5087073;28;20035;-63
2023/01/28 08:20:38;;;;;;;4.15;3.47;;;0.50;99.90;;;;;;5086550;28;20036;-63
2023/01/28 08:23:13;;;;;;;6.90;3.67;;;0.60;99.90;;;;;;5087551;28;20048;-64
2023/01/28 08:25:39;;;;;;;7.50;5.78;;;0.70;99.90;;;;;;5122397;27;20638;-63
2023/01/28 08:28:06;;;;;;;9.25;5.00;;;0.80;99.90;;;;;;5104497;28;20044;-63
2023/01/28 08:30:32;;;;;;;5.80;5.20;;;0.80;99.90;;;;;;5097246;28;20035;-63
2023/01/28 08:32:59;;;;;;;8.05;5.70;;;0.90;99.90;;;;;;5097814;28;20291;-64
2023/01/28 08:35:26;;;;;;;6.63;4.85;;;0.90;99.90;;;;;;5106819;27;20090;-63
2023/01/28 08:37:52;;;;;;;4.28;3.88;;;1.10;99.90;;;;;;5094587;28;20048;-63
2023/01/28 08:40:19;;;;;;;6.78;4.70;;;1.20;99.90;;;;;;5095824;27;20479;-63
2023/01/28 08:42:48;;;;;;;5.80;4.75;;;1.40;99.90;;;;;;5101873;28;20044;-63
2023/01/28 08:45:15;;;;;;;6.45;4.65;;;1.40;99.90;;;;;;5085625;28;20090;-63
2023/01/28 08:47:55;;;;;;;4.63;4.22;;;1.50;99.90;;;;;;5094457;28;20050;-63
2023/01/28 08:50:23;;;;;;;4.57;4.18;;;1.50;99.90;;;;;;5086755;28;20036;-63
2023/01/28 08:52:53;;;;;;;7.22;5.03;;;1.60;99.90;;;;;;5086049;28;20449;-63
2023/01/28 08:55:19;;;;;;;8.43;4.80;;;1.60;99.90;;;;;;5084904;28;20043;-63
2023/01/28 08:57:45;;;;;;;7.03;4.35;;;1.60;99.90;;;;;;5085783;28;20036;-63
2023/01/28 09:00:11;;;;;;;7.43;4.28;;;1.60;99.90;;;;;;5096290;28;20082;-63
2023/01/28 09:02:37;;;;;;;5.53;4.55;;;1.70;99.90;;;;;;5092761;28;20162;-63
2023/01/28 09:05:04;;;;;;;5.50;4.57;;;1.70;99.90;;;;;;5118375;27;20056;-63
2023/01/28 09:07:31;;;;;;;4.47;4.05;;;1.80;99.90;;;;;;5085660;28;20101;-63
2023/01/28 09:09:56;;;;;;;4.43;4.00;;;1.90;99.90;;;;;;5084560;28;20075;-63
2023/01/28 09:12:23;;;;;;;4.57;4.15;;;2.00;99.90;;;;;;5102162;28;20530;-63
2023/01/28 09:14:48;;;;;;;4.57;4.18;;;2.00;99.90;;;;;;5106730;28;20864;-63
2023/01/28 09:17:14;;;;;;;10.35;4.15;;;2.10;99.90;;;;;;5105572;28;20098;-63
2023/01/28 09:19:40;;;;;;;6.55;5.20;;;2.10;99.90;;;;;;5107283;28;20059;-63
2023/01/28 09:22:05;;;;;;;9.65;4.53;;;2.10;99.90;;;;;;5113874;28;20381;-63
2023/01/28 09:24:31;;;;;;;7.95;4.70;;;2.20;99.90;;;;;;5106009;28;20036;-63
2023/01/28 09:26:57;;;;;;;4.38;3.97;;;2.20;99.90;;;;;;5138660;27;20369;-63
2023/01/28 09:29:22;;;;;;;6.93;4.22;;;2.30;99.90;;;;;;5103041;28;20108;-63
2023/01/28 09:31:48;;;;;;;10.52;4.20;;;2.40;99.90;;;;;;5096330;28;20117;-63
2023/01/28 09:34:14;;;;;;;4.28;3.97;;;2.60;99.90;;;;;;5100337;28;20160;-63
2023/01/28 09:36:40;;;;;;;4.07;3.78;;;2.70;99.90;;;;;;5098363;27;20075;-63
2023/01/28 09:39:07;;;;;;;5.38;4.28;;;2.90;99.90;;;;;;5090933;27;20044;-63
2023/01/28 09:41:52;;;;;;;4.22;3.63;;;3.10;99.90;;;;;;5094767;27;20091;-63
2023/01/28 09:44:53;;;;;;;5.22;3.95;;;3.30;99.90;;;;;;5102390;27;20047;-63
2023/01/28 09:47:25;;;;;;;7.75;3.97;;;3.40;99.90;;;;;;5111394;27;20081;-63
2023/01/28 09:49:56;;;;;;;3.58;3.20;;;3.60;99.90;;;;;;5100685;28;20479;-63
2023/01/28 09:52:24;;;;;;;5.22;4.03;;;3.60;99.90;;;;;;5099005;28;20051;-63
2023/01/28 09:54:59;;;;;;;3.47;3.17;;;3.50;99.90;;;;;;5095066;28;20115;-63
2023/01/28 09:57:42;;;;;;;3.90;3.60;;;3.50;99.90;;;;;;5087751;28;20458;-63
2023/01/28 10:00:17;;;;;;;5.45;3.83;;;3.40;99.90;;;;;;5090465;28;20048;-63
2023/01/28 10:02:45;;;;;;;4.80;4.30;;;3.30;99.90;;;;;;5105299;28;20031;-63
2023/01/28 10:05:30;;;;;;;5.68;4.57;;;3.40;99.90;;;;;;5092901;28;20122;-63
2023/01/28 10:08:18;;;;;;;5.65;4.30;;;3.40;99.90;;;;;;5095927;27;20381;-63
2023/01/28 10:10:52;;;;;;;5.88;3.75;;;3.40;99.90;;;;;;5118503;27;20043;-63
2023/01/28 10:13:18;;;;;;;4.20;3.80;;;3.40;99.90;;;;;;5137463;27;20055;-63
2023/01/28 10:16:01;;;;;;;6.32;3.53;;;3.50;99.90;;;;;;5112020;27;20360;-63
2023/01/28 10:18:39;;;;;;;5.85;3.58;;;3.40;99.90;;;;;;5099533;27;20047;-63
2023/01/28 10:21:11;;;;;;;3.92;3.63;;;3.50;99.90;;;;;;5110605;27;20050;-63
2023/01/28 10:23:48;;;;;;;4.68;4.07;;;3.40;99.90;;;;;;5110661;27;20047;-63
2023/01/28 10:26:24;;;;;;;4.38;3.97;;;3.50;99.90;;;;;;5107811;27;20435;-63
2023/01/28 10:28:55;;;;;;;6.97;4.25;;;3.70;99.90;;;;;;5114719;27;20047;-63
2023/01/28 10:31:23;;;;;;;4.55;4.13;;;3.80;99.90;;;;;;5110477;27;20039;-63
2023/01/28 10:33:49;;;;;;;3.95;3.53;;;3.90;99.90;;;;;;5112720;27;20063;-63
2023/01/28 10:36:17;;;;;;;7.78;4.40;;;4.00;99.90;;;;;;5112906;27;20095;-63
2023/01/28 10:38:43;;;;;;;5.63;4.45;;;4.10;99.90;;;;;;5118980;27;20095;-63
2023/01/28 10:41:13;;;;;;;3.22;2.92;;;4.10;99.90;;;;;;5113073;27;20496;-63
2023/01/28 10:43:41;;;;;;;5.15;3.15;;;4.10;99.90;;;;;;5122375;27;20492;-63
2023/01/28 10:46:19;;;;;;;5.80;4.32;;;4.10;99.90;;;;;;5113596;27;20051;-63
2023/01/28 10:48:57;;;;;;;6.53;4.90;;;4.10;99.90;;;;;;5110550;27;20108;-63
2023/01/28 10:51:40;;;;;;;5.57;4.35;;;4.10;99.90;;;;;;5115589;27;20043;-63
2023/01/28 10:54:27;;;;;;;5.25;3.45;;;4.20;99.90;;;;;;5111686;27;20100;-62
2023/01/28 10:57:02;;;;;;;8.27;4.18;;;4.20;99.90;;;;;;5110322;27;20077;-63
2023/01/28 10:59:30;;;;;;;5.53;3.95;;;4.20;99.90;;;;;;5124678;27;20051;-63
2023/01/28 11:02:02;;;;;;;3.42;2.85;;;4.20;99.90;;;;;;5109449;27;20469;-63
2023/01/28 11:04:33;;;;;;;4.72;3.60;;;4.20;99.90;;;;;;5110741;27;20043;-63
2023/01/28 11:07:02;;;;;;;6.75;4.10;;;4.20;99.90;;;;;;5111467;27;20373;-63
2023/01/28 11:09:36;;;;;;;4.80;3.95;;;4.20;99.90;;;;;;5104542;27;20040;-63
2023/01/28 11:12:31;;;;;;;6.20;3.92;;;4.30;99.90;;;;;;5108016;27;20122;-63
2023/01/28 11:15:03;;;;;;;6.75;3.72;;;4.40;99.90;;;;;;5092150;27;20113;-63
2023/01/28 11:17:32;;;;;;;6.03;3.20;;;4.40;99.90;;;;;;5105083;28;20051;-63
2023/01/28 11:20:08;;;;;;;4.05;3.65;;;4.40;99.90;;;;;;5107069;27;20051;-64
2023/01/28 11:22:40;;;;;;;8.75;3.75;;;4.50;99.90;;;;;;5099897;28;20123;-63
2023/01/28 11:25:36;;;;;;;3.92;3.55;;;4.40;99.90;;;;;;5099447;27;20050;-63
2023/01/28 11:28:06;;;;;;;8.13;3.50;;;4.50;99.90;;;;;;5096734;28;20783;-63
2023/01/28 11:30:39;;;;;;;4.28;3.60;;;4.60;99.90;;;;;;5098342;27;20101;-63
2023/01/28 11:33:21;;;;;;;5.90;4.57;;;4.50;99.90;;;;;;5106818;28;20046;-63
2023/01/28 11:36:04;;;;;;;4.63;4.15;;;4.50;99.90;;;;;;5102496;28;20397;-63
2023/01/28 11:38:30;;;;;;;4.93;4.30;;;4.50;99.90;;;;;;5105348;27;20035;-63
2023/01/28 11:40:59;;;;;;;8.98;3.42;;;4.60;99.90;;;;;;5092144;27;20124;-63
2023/01/28 11:43:27;;;;;;;4.13;3.72;;;4.60;99.90;;;;;;5095778;27;20042;-63
2023/01/28 11:46:03;;;;;;;8.50;4.43;;;4.60;99.90;;;;;;5113568;27;20077;-63
2023/01/28 11:48:47;;;;;;;4.25;3.85;;;4.60;99.90;;;;;;5126361;27;20051;-63
2023/01/28 11:51:46;;;;;;;5.03;4.43;;;4.70;99.90;;;;;;5095667;28;20074;-63
2023/01/28 11:54:23;;;;;;;4.45;4.03;;;4.70;99.90;;;;;;5094016;28;20131;-63
2023/01/28 11:57:14;;;;;;;4.10;3.80;;;4.80;99.90;;;;;;5088415;28;20515;-63
2023/01/28 11:59:58;;;;;;;;;;;4.90;99.90;;;;;;5100801;28;20039;-63
2023/01/28 12:02:47;;;;;;;5.75;4.32;;;4.80;99.90;;;;;;5102087;28;19928;-63
2023/01/28 12:05:34;;;;;;;9.65;4.70;;;4.80;99.90;;;;;;5099015;28;20065;-64
2023/01/28 12:08:24;;;;;;;7.20;4.10;;;4.80;99.90;;;;;;5101468;28;20043;-63
2023/01/28 12:11:07;;;;;;;4.50;4.03;;;4.70;99.90;;;;;;5104654;28;20044;-63
2023/01/28 12:13:54;;;;;;;7.22;4.20;;;4.60;99.90;;;;;;5095471;28;20080;-63
2023/01/28 12:16:38;;;;;;;7.72;4.25;;;4.50;99.90;;;;;;5086374;28;20500;-63
2023/01/28 12:19:18;;;;;;;5.55;4.88;;;4.60;99.90;;;;;;5085424;28;20466;-64
2023/01/28 12:22:02;;;;;;;7.57;3.72;;;4.80;99.90;;;;;;5101858;28;20047;-63
2023/01/28 12:24:56;;;;;;;7.80;4.47;;;5.00;99.90;;;;;;5128101;27;20438;-63
2023/01/28 12:27:30;;;;;;;6.70;4.10;;;5.10;99.90;;;;;;5092116;27;20122;-63
2023/01/28 12:30:28;;;;;;;4.03;3.67;;;5.20;99.90;;;;;;5096660;28;20166;-63
2023/01/28 12:33:27;;;;;;;4.82;4.43;;;5.20;99.90;;;;;;5092824;28;20059;-63
2023/01/28 12:36:08;;;;;;;7.22;4.43;;;5.20;99.90;;;;;;5075907;28;20127;-63
2023/01/28 12:38:52;;;;;;;4.93;4.30;;;5.30;99.90;;;;;;5101862;28;20129;-64
2023/01/28 12:41:22;;;;;;;5.88;3.80;;;5.30;99.90;;;;;;5096053;28;20051;-63
2023/01/28 12:44:09;;;;;;;12.93;5.38;;;5.30;99.90;;;;;;5100107;28;20056;-64
2023/01/28 12:46:43;;;;;;;4.80;4.30;;;5.20;99.90;;;;;;5104021;28;20498;-63
2023/01/28 12:49:22;;;;;;;5.35;4.05;;;5.20;99.90;;;;;;5099165;28;20040;-63
2023/01/28 12:51:54;;;;;;;4.28;3.58;;;5.30;99.90;;;;;;5090607;28;20513;-63
2023/01/28 12:54:22;;;;;;;5.88;4.07;;;5.30;99.90;;;;;;5101905;28;20079;-63
2023/01/28 12:56:54;;;;;;;7.03;4.00;;;5.30;99.90;;;;;;5094518;27;20164;-63
2023/01/28 12:59:44;;;;;;;6.55;3.63;;;5.30;99.90;;;;;;5085819;28;20048;-63
2023/01/28 13:02:10;;;;;;;4.10;3.60;;;5.30;99.90;;;;;;5095707;28;20076;-63
2023/01/28 13:04:56;;;;;;;6.38;3.58;;;5.30;99.90;;;;;;5095609;28;20496;-63
2023/01/28 13:07:31;;;;;;;4.10;3.40;;;5.30;99.90;;;;;;5094641;28;20040;-63
2023/01/28 13:10:25;;;;;;;4.28;3.08;;;5.30;99.90;;;;;;5100239;27;20083;-63
2023/01/28 13:12:52;;;;;;;8.45;3.53;;;5.30;99.90;;;;;;5120243;27;20054;-63
2023/01/28 13:15:19;;;;;;;4.70;3.92;;;5.20;99.90;;;;;;5109848;27;20511;-63
2023/01/28 13:17:59;;;;;;;7.03;4.45;;;5.30;99.90;;;;;;5104465;27;20404;-63
2023/01/28 13:20:36;;;;;;;3.90;3.50;;;5.30;99.90;;;;;;5091044;27;20052;-63
2023/01/28 13:23:05;;;;;;;3.97;2.65;;;5.20;99.90;;;;;;5102469;27;20548;-64
2023/01/28 13:25:33;;;;;;;12.32;4.38;;;5.20;99.90;;;;;;5104724;27;20050;-63
2023/01/28 13:28:23;;;;;;;5.57;3.97;;;5.10;99.90;;;;;;5100033;27;20055;-63
2023/01/28 13:30:48;;;;;;;4.80;4.30;;;5.00;99.90;;;;;;5116881;27;20055;-63
2023/01/28 13:33:32;;;;;;;7.88;5.22;;;5.00;99.90;;;;;;5090559;28;20106;-64
2023/01/28 13:36:08;;;;;;;11.32;4.22;;;5.10;99.90;;;;;;5111837;27;20046;-64
2023/01/28 13:38:34;;;;;;;6.13;3.30;;;5.20;99.90;;;;;;5093330;28;20077;-64
2023/01/28 13:41:05;;;;;;;4.15;3.75;;;5.30;99.90;;;;;;5110912;27;20516;-63
2023/01/28 13:43:36;;;;;;;;;;;5.40;99.90;;;;;;5080643;27;20047;-63
2023/01/28 13:46:06;;;;;;;5.28;4.57;;;5.50;99.90;;;;;;5103971;27;19923;-64
2023/01/28 13:48:39;;;;;;;;;;;5.60;99.90;;;;;;5090941;27;20104;-64