Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:15;;;;;;;10.57;4.72;;;;;;;12.91;70.97;100550.19;5048452;28;20039;-78
2023/07/03 00:02:42;;;;;;;7.90;4.07;;;;;;;12.86;71.74;100558.31;5017197;28;20113;-76
2023/07/03 00:05:09;;;;;;;;;;;;;;;12.81;72.28;100555.72;5045109;28;20032;-76
2023/07/03 00:07:36;;;;;;;15.50;6.78;;;;;;;12.75;72.05;100543.44;5033465;28;20295;-75
2023/07/03 00:10:04;;;;;;;8.85;3.42;;;;;;;12.72;71.59;100547.47;5022797;28;20040;-78
2023/07/03 00:12:36;;;;;;;10.05;3.72;;;;;;;12.75;73.16;100552.28;5045959;28;20163;-76
2023/07/03 00:15:05;;;;;;;11.48;3.38;;;;;;;12.74;71.58;100545.31;5022230;28;20049;-76
2023/07/03 00:17:39;;;;;;;9.07;2.97;;;;;;;12.75;71.86;100541.53;5019023;28;20052;-77
2023/07/03 00:20:14;;;;;;;7.05;3.38;;;;;;;12.79;71.25;100537.16;5010284;28;20178;-78
2023/07/03 00:22:41;;;;;;;9.60;4.72;;;;;;;12.79;71.51;100539.06;5026178;28;20040;-78
2023/07/03 00:25:08;;;;;;;8.02;3.67;;;;;;;12.77;71.92;100539.34;5045280;28;20052;-78
2023/07/03 00:27:35;;;;;;;9.95;4.25;;;;;;;12.79;72.50;100547.13;5027239;28;20032;-77
2023/07/03 00:30:02;;;;;;;8.68;3.90;;;;;;;12.79;72.41;100547.91;5009923;28;20052;-79
2023/07/03 00:32:28;;;;;;;8.15;3.70;;;;;;;12.80;71.96;100541.47;5041550;28;20098;-76
2023/07/03 00:34:56;;;;;;;9.38;3.90;;;;;;;12.80;73.49;100548.72;5029530;28;20136;-75
2023/07/03 00:37:21;;;;;;;7.15;3.97;;;;;;;12.93;70.00;100531.09;5035641;28;20093;-76
2023/07/03 00:39:48;;;;;;;7.90;4.75;;;;;;;13.02;71.14;100529.38;5049690;28;20045;-80
2023/07/03 00:42:13;;;;;;;6.00;3.55;;;;;;;13.06;71.44;100530.34;5030501;28;20036;-77
2023/07/03 00:44:39;;;;;;;10.27;4.47;;;;;;;13.06;71.24;100530.34;5030984;28;20589;-76
2023/07/03 00:47:09;;;;;;;8.98;3.75;;;;;;;13.13;70.21;100520.84;5021193;28;20036;-76
2023/07/03 00:49:36;;;;;;;8.63;3.83;;;;;;;13.17;70.05;100531.81;5017161;28;20052;-77
2023/07/03 00:52:04;;;;;;;8.82;3.58;;;;;;;13.24;69.43;100518.03;5047636;28;20123;-76
2023/07/03 00:54:34;;;;;;;9.55;4.03;;;;;;;13.23;71.41;100519.94;5034676;28;20136;-76
2023/07/03 00:57:01;;;;;;;8.13;3.65;;;;;;;13.20;69.86;100517.81;5055278;28;20105;-78
2023/07/03 00:59:28;;;;;;;6.70;3.38;;;;;;;13.30;67.55;100504.22;5035781;28;20064;-76
2023/07/03 01:02:07;;;;;;;8.65;3.83;;;;;;;13.31;70.53;100511.19;5029666;28;20036;-75
2023/07/03 01:04:40;;;;;;;10.98;3.78;;;;;;;13.29;71.41;100518.75;5054533;28;20380;-77
2023/07/03 01:07:13;;;;;;;11.57;3.83;;;;;;;13.31;68.68;100515.78;5025877;28;20060;-76
2023/07/03 01:09:59;;;;;;;8.95;3.92;;;;;;;13.35;69.94;100528.34;5008499;28;20226;-77
2023/07/03 01:12:28;;;;;;;9.40;4.38;;;;;;;13.34;69.83;100534.81;5030213;28;20040;-76
2023/07/03 01:14:58;;;;;;;7.78;4.07;;;;;;;13.32;70.93;100520.06;5029188;28;20827;-78
2023/07/03 01:17:29;;;;;;;9.23;3.45;;;;;;;13.30;72.43;100519.56;5027499;28;20523;-76
2023/07/03 01:19:59;;;;;;;7.97;4.07;;;;;;;13.29;72.18;100512.59;5027947;28;20124;-76
2023/07/03 01:22:30;;;;;;;10.05;3.67;;;;;;;13.29;71.63;100524.13;5031974;28;20756;-74
2023/07/03 01:24:59;;;;;;;10.55;4.00;;;;;;;13.22;72.56;100507.56;5008279;28;20041;-75
2023/07/03 01:27:30;;;;;;;11.73;3.78;;;;;;;13.22;70.74;100512.16;5007933;28;20047;-74
2023/07/03 01:29:57;;;;;;;9.55;4.88;;;;;;;13.24;71.94;100510.75;5040382;28;20090;-74
2023/07/03 01:32:27;;;;;;;8.70;3.97;;;;;;;13.26;71.41;100513.94;4998460;28;20123;-78
2023/07/03 01:34:55;;;;;;;10.93;5.07;;;;;;;13.20;72.34;100496.28;5001816;28;20037;-76
2023/07/03 01:37:26;;;;;;;8.02;4.07;;;;;;;13.23;72.59;100498.41;5010181;28;20041;-77
2023/07/03 01:39:53;;;;;;;9.43;4.72;;;;;;;13.20;72.67;100501.66;5044712;28;20072;-76
2023/07/03 01:42:22;;;;;;;10.05;3.97;;;;;;;13.18;72.40;100487.69;5029338;28;20105;-76
2023/07/03 01:44:47;;;;;;;10.65;4.85;;;;;;;13.20;69.86;100493.59;5028583;28;20048;-76
2023/07/03 01:47:14;;;;;;;11.60;4.22;;;;;;;13.38;70.69;100487.41;5012404;28;20063;-76
2023/07/03 01:49:40;;;;;;;9.55;3.83;;;;;;;13.38;71.77;100498.16;5043450;28;20072;-76
2023/07/03 01:52:13;;;;;;;9.82;4.10;;;;;;;13.37;71.17;100487.72;5021635;28;20065;-77
2023/07/03 01:54:49;;;;;;;12.90;4.18;;;;;;;13.35;72.69;100485.31;5029016;28;20048;-76
2023/07/03 01:57:23;;;;;;;7.78;3.47;;;;;;;13.33;72.54;100492.06;5030710;28;20040;-74
2023/07/03 01:59:52;;;;;;;10.48;4.82;;;;;;;13.33;71.99;100482.09;5029203;28;20094;-75
2023/07/03 02:02:27;;;;;;;13.15;4.40;;;;;;;13.39;69.77;100480.94;5029078;28;20052;-76
2023/07/03 02:05:09;;;;;;;11.77;5.18;;;;;;;13.56;70.33;100476.91;5042597;28;20124;-78
2023/07/03 02:07:37;;;;;;;10.80;3.80;;;;;;;13.58;71.47;100477.41;5056525;28;20056;-78
2023/07/03 02:10:04;;;;;;;12.00;4.57;;;;;;;13.58;71.64;100474.72;5028984;28;20387;-76
2023/07/03 02:12:30;;;;;;;9.50;3.78;;;;;;;13.49;72.90;100474.59;5028716;28;20128;-77
2023/07/03 02:15:01;;;;;;;9.55;4.18;;;;;;;13.47;71.82;100479.44;5006947;28;20036;-78
2023/07/03 02:17:28;;;;;;;12.77;4.40;;;;;;;13.44;72.25;100482.75;5027743;28;20177;-76
2023/07/03 02:19:54;;;;;;;10.82;4.18;;;;;;;13.39;73.18;100475.56;5043973;28;20037;-77
2023/07/03 02:22:20;;;;;;;13.05;4.22;;;;;;;13.43;72.86;100485.75;5026940;28;20041;-78
2023/07/03 02:24:46;;;;;;;12.02;4.60;;;;;;;13.42;72.17;100473.38;5031762;28;20051;-76
2023/07/03 02:27:12;;;;;;;10.68;3.70;;;;;;;13.43;71.32;100475.78;5012377;28;20037;-77
2023/07/03 02:29:37;;;;;;;9.27;3.78;;;;;;;13.46;72.04;100469.00;5036453;28;20630;-77
2023/07/03 02:32:12;;;;;;;11.25;4.18;;;;;;;13.37;73.14;100471.56;5027487;28;20556;-77
2023/07/03 02:34:38;;;;;;;8.45;3.70;;;;;;;13.37;71.13;100472.38;5022282;28;20520;-76
2023/07/03 02:37:04;;;;;;;11.60;4.60;;;;;;;13.45;70.61;100465.50;5032375;28;20070;-76
2023/07/03 02:39:31;;;;;;;10.50;3.90;;;;;;;13.46;70.54;100463.63;5025807;28;20490;-78
2023/07/03 02:42:51;;;;;;;12.63;5.63;;;;;;;13.51;70.51;100466.22;5027408;28;20036;-76
2023/07/03 02:45:18;;;;;;;10.52;4.75;;;;;;;13.35;72.19;100474.56;5016234;28;20072;-77
2023/07/03 02:47:43;;;;;;;9.98;4.57;;;;;;;13.24;72.49;100462.38;5025793;28;20033;-75
2023/07/03 02:50:12;;;;;;;9.23;3.60;;;;;;;13.19;73.33;100475.06;5045890;28;20056;-77
2023/07/03 02:52:38;;;;;;;8.52;3.58;;;;;;;13.06;72.97;100471.22;5022846;28;20740;-77
2023/07/03 02:55:07;;;;;;;8.98;4.03;;;;;;;12.94;73.32;100471.69;5020425;28;20036;-75
2023/07/03 02:57:32;;;;;;;7.78;3.78;;;;;;;12.88;74.21;100469.34;5012396;28;20044;-77
2023/07/03 02:59:59;;;;;;;12.13;4.78;;;;;;;12.74;74.18;100470.09;5043995;28;20084;-77
2023/07/03 03:02:26;;;;;;;10.35;4.20;;;;;;;12.72;73.82;100469.56;5050679;28;20029;-76
2023/07/03 03:04:51;;;;;;;9.23;4.10;;;;;;;12.63;74.20;100471.31;5046427;28;20029;-77
2023/07/03 03:07:18;;;;;;;;;;;;;;;12.60;74.77;100463.84;5031444;28;20033;-77
2023/07/03 03:09:43;;;;;;;10.15;3.83;;;;;;;12.53;74.53;100460.69;5026226;28;19926;-79
2023/07/03 03:12:09;;;;;;;;;;;;;;;12.51;74.95;100460.97;5048884;28;20056;-76
2023/07/03 03:14:35;;;;;;;11.68;4.15;;;;;;;12.48;75.08;100461.56;5040753;28;19971;-76
2023/07/03 03:17:01;;;;;;;13.02;4.25;;;;;;;12.47;75.23;100472.59;5008824;28;20468;-75
2023/07/03 03:19:27;;;;;;;9.65;3.60;;;;;;;12.44;75.36;100465.91;5012440;28;20763;-75
2023/07/03 03:21:52;;;;;;;8.65;4.10;;;;;;;12.44;74.69;100459.75;5044588;28;20029;-76
2023/07/03 03:24:20;;;;;;;9.18;3.50;;;;;;;12.46;75.89;100458.38;5025214;28;20040;-77
2023/07/03 03:26:45;;;;;;;12.13;3.72;;;;;;;12.43;76.47;100452.78;5011850;28;20064;-78
2023/07/03 03:29:11;;;;;;;11.13;4.85;;;;;;;12.52;75.32;100456.41;5040056;28;20068;-74
2023/07/03 03:31:38;;;;;;;11.52;4.03;;;;;;;12.58;75.53;100452.56;5007766;28;20490;-78
2023/07/03 03:34:05;;;;;;;11.50;4.60;;;;;;;12.56;76.45;100457.44;5058309;28;20392;-78
2023/07/03 03:36:33;;;;;;;8.88;4.10;;;;;;;12.57;76.60;100461.72;5049474;28;20044;-76
2023/07/03 03:38:59;;;;;;;11.45;4.80;;;;;;;12.57;76.53;100459.03;5026277;28;20080;-77
2023/07/03 03:41:25;;;;;;;9.45;4.22;;;;;;;12.58;77.53;100461.41;5043183;28;20162;-76
2023/07/03 03:43:51;;;;;;;16.10;5.30;;;;;;;12.64;77.37;100456.78;5025883;28;20033;-76
2023/07/03 03:46:20;;;;;;;11.73;4.57;;;;;;;12.75;76.01;100460.94;5026704;28;20480;-78
2023/07/03 03:48:47;;;;;;;12.05;3.97;;;;;;;12.81;77.84;100450.91;5027344;28;20068;-77
2023/07/03 03:51:13;;;;;;;10.30;4.28;;;;;;;12.85;76.98;100451.91;5045120;28;20040;-77
2023/07/03 03:53:39;;;;;;;;;;;;;;;12.92;77.97;100456.91;5029781;28;20416;-75
2023/07/03 03:56:06;;;;;;;11.68;4.88;;;;;;;13.07;76.67;100462.06;5041469;28;21221;-76
2023/07/03 03:58:33;;;;;;;12.70;3.75;;;;;;;13.12;76.94;100454.72;5042923;28;20659;-77
2023/07/03 04:00:59;;;;;;;11.02;4.80;;;;;;;13.13;77.20;100452.81;5036305;28;20056;-77
2023/07/03 04:03:24;;;;;;;10.05;4.07;;;;;;;13.22;76.36;100444.94;5026019;28;20041;-77
2023/07/03 04:05:50;;;;;;;11.50;4.68;;;;;;;13.23;77.10;100447.31;5042044;28;20034;-76
2023/07/03 04:08:16;;;;;;;9.98;4.28;;;;;;;13.26;76.74;100446.72;5026658;28;20025;-75
2023/07/03 04:10:42;;;;;;;12.00;4.93;;;;;;;13.25;77.23;100453.19;5022062;28;20040;-77
2023/07/03 04:13:12;;;;;;;10.98;4.28;;;;;;;13.30;77.74;100455.81;5038102;28;20029;-76
2023/07/03 04:15:57;;;;;;;10.57;4.13;;;;;;;13.34;77.07;100462.22;5025309;28;20041;-77
2023/07/03 04:18:24;;;;;;;9.70;4.03;;;;;;;13.39;77.10;100466.69;5044737;28;20033;-75
2023/07/03 04:20:51;;;;;;;9.43;4.05;;;;;;;13.43;77.76;100462.31;5043556;28;20150;-76
2023/07/03 04:23:18;;;;;;;12.63;4.15;;;;;;;13.48;77.36;100466.81;5041644;28;20040;-77
2023/07/03 04:25:44;;;;;;;10.90;3.88;;;;;;;13.54;77.33;100476.38;5021090;28;20029;-76
2023/07/03 04:28:10;;;;;;;9.00;3.83;;;;;;;13.59;76.85;100473.59;5042233;28;20125;-75
2023/07/03 04:30:36;;;;;;;12.50;4.18;;;;;;;13.64;77.41;100473.53;5021033;28;20423;-77
2023/07/03 04:33:02;;;;;;;16.27;4.82;;;;;;;13.68;76.14;100469.13;5029509;28;20033;-78
2023/07/03 04:35:28;;;;;;;9.23;3.67;;;;;;;13.78;75.21;100470.84;5011412;28;20033;-76
2023/07/03 04:37:53;;;;;;;12.35;5.28;;;;;;;13.79;77.56;100470.56;5027405;28;20336;-77
2023/07/03 04:40:20;;;;;;;9.63;4.47;;;;;;;13.86;77.11;100473.66;5026830;28;20037;-77
2023/07/03 04:42:45;;;;;;;11.90;3.42;;;;;;;13.88;77.04;100470.66;5023723;28;20094;-76
2023/07/03 04:45:16;;;;;;;12.07;4.65;;;;;;;13.95;76.55;100471.06;5010440;28;20029;-77
2023/07/03 04:47:42;;;;;;;12.60;4.63;;;;;;;13.97;76.17;100465.41;5041526;28;20037;-77
2023/07/03 04:50:11;;;;;;;12.38;5.25;;;;;;;14.10;73.45;100459.22;5026337;28;20041;-77
2023/07/03 04:52:38;;;;;;;11.65;4.18;;;;;;;14.23;73.51;100460.31;5034768;28;20031;-78
2023/07/03 04:55:05;;;;;;;12.07;5.05;;;;;;;14.32;73.67;100464.69;5023496;28;20519;-76
2023/07/03 04:57:31;;;;;;;12.68;4.75;;;;;;;14.43;71.71;100473.38;5014833;28;20045;-77
2023/07/03 04:59:57;;;;;;;10.73;4.75;;;;;;;14.51;73.37;100472.69;5022168;28;20508;-78
2023/07/03 05:02:23;;;;;;;15.00;4.82;;;;;;;14.51;71.05;100469.19;5044804;28;20037;-77
2023/07/03 05:04:49;;;;;;;10.63;4.20;;;;;;;14.51;73.12;100466.50;5021685;28;20040;-74
2023/07/03 05:07:17;;;;;;;14.65;7.32;;;;;;;14.48;73.17;100467.88;5031935;28;20071;-77
2023/07/03 05:09:43;;;;;;;14.00;4.68;;;;;;;14.47;72.78;100472.47;5026230;28;20049;-75
2023/07/03 05:12:09;;;;;;;12.20;4.95;;;;;;;14.55;71.26;100472.84;5034935;28;21267;-76
2023/07/03 05:14:35;;;;;;;12.30;4.65;;;;;;;14.64;71.90;100476.44;5029396;28;20044;-77
2023/07/03 05:17:02;;;;;;;14.55;5.95;;;;;;;14.69;71.12;100471.72;5041657;28;20032;-75
2023/07/03 05:19:28;;;;;;;12.02;4.57;;;;;;;14.74;71.26;100466.22;5036822;28;20037;-75
2023/07/03 05:21:54;;;;;;;13.32;4.85;;;;;;;14.83;69.11;100447.41;5034164;28;20041;-75
2023/07/03 05:24:20;;;;;;;16.23;4.57;;;;;;;14.88;70.14;100454.59;5030597;28;20123;-78
2023/07/03 05:26:45;;;;;;;10.00;4.47;;;;;;;14.89;71.76;100462.38;5044287;28;20449;-76
2023/07/03 05:29:11;;;;;;;12.07;4.70;;;;;;;14.93;72.33;100457.19;5046032;28;20451;-77
2023/07/03 05:31:36;;;;;;;12.85;4.50;;;;;;;15.00;72.00;100469.13;5046174;28;20044;-76
2023/07/03 05:34:02;;;;;;;12.60;5.20;;;;;;;15.07;70.44;100457.94;5042744;28;20694;-75
2023/07/03 05:36:30;;;;;;;10.77;3.70;;;;;;;15.12;71.68;100475.91;5032098;28;20395;-76
2023/07/03 05:38:55;;;;;;;11.30;5.38;;;;;;;15.25;70.49;100458.84;5026540;28;20041;-76
2023/07/03 05:41:22;;;;;;;13.68;4.70;;;;;;;15.35;69.64;100474.78;5031199;28;20808;-77
2023/07/03 05:43:48;;;;;;;15.73;5.20;;;;;;;15.32;70.21;100470.00;5029851;28;20040;-77
2023/07/03 05:46:14;;;;;;;14.20;4.70;;;;;;;15.46;70.27;100480.72;5015343;28;20082;-76
2023/07/03 05:48:39;;;;;;;13.02;4.80;;;;;;;15.53;71.31;100476.50;5008735;28;20056;-78
2023/07/03 05:51:05;;;;;;;;;;;;;;;15.64;69.97;100479.72;5029990;28;20075;-76
2023/07/03 05:53:31;;;;;;;10.73;3.25;;;;;;;15.68;71.81;100482.63;5040371;28;20347;-77
2023/07/03 05:55:57;;;;;;;;;;;;;;;15.71;69.57;100492.78;5039141;28;20052;-77
2023/07/03 05:58:25;;;;;;;18.63;4.68;;;;;;;15.77;68.72;100497.75;5046002;28;19917;-76
2023/07/03 06:00:51;;;;;;;12.07;4.10;;;;;;;15.81;69.11;100493.34;5028276;28;20033;-77
2023/07/03 06:03:18;;;;;;;13.27;4.25;;;;;;;15.89;69.78;100489.06;5012370;28;20058;-77
2023/07/03 06:05:44;;;;;;;12.32;3.72;;;;;;;15.93;70.17;100497.38;5043628;28;20488;-75
2023/07/03 06:08:11;;;;;;;13.82;5.20;;;;;;;15.97;70.10;100515.31;5028448;28;20032;-75
2023/07/03 06:10:38;;;;;;;17.67;4.38;;;;;;;16.10;68.01;100502.81;5042315;28;20041;-77
2023/07/03 06:13:04;;;;;;;15.18;5.20;;;;;;;16.21;68.47;100511.47;5037049;28;20116;-79
2023/07/03 06:15:30;;;;;;;12.50;3.80;;;;;;;16.28;68.37;100517.22;5026272;28;20044;-77
2023/07/03 06:17:58;;;;;;;12.98;4.43;;;;;;;16.35;68.95;100504.03;5028764;28;20127;-77
2023/07/03 06:20:25;;;;;;;12.50;4.47;;;;;;;16.42;68.56;100507.06;5029170;28;20040;-77
2023/07/03 06:22:51;;;;;;;12.95;4.22;;;;;;;16.47;67.78;100515.03;5048519;28;20223;-78
2023/07/03 06:25:17;;;;;;;12.02;4.60;;;;;;;16.46;67.18;100524.25;5027886;28;20146;-78
2023/07/03 06:27:43;;;;;;;;;;;;;;;16.45;67.42;100519.94;5026629;28;20048;-76
2023/07/03 06:30:09;;;;;;;18.08;5.13;;;;;;;16.43;67.07;100514.06;5026241;28;19920;-77
2023/07/03 06:32:36;;;;;;;13.55;4.32;;;;;;;16.45;68.31;100519.16;5040063;28;20056;-77
2023/07/03 06:35:02;;;;;;;14.88;5.22;;;;;;;16.41;68.03;100519.00;5010163;28;20041;-77
2023/07/03 06:37:28;;;;;;;14.00;4.28;;;;;;;16.38;68.16;100515.00;5030304;28;20037;-77
2023/07/03 06:39:54;;;;;;;22.63;4.60;;;;;;;16.40;68.32;100528.22;5010830;28;20036;-77
2023/07/03 06:42:20;;;;;;;13.70;4.18;;;;;;;16.38;68.71;100525.00;5029580;28;20028;-76
2023/07/03 06:44:54;;;;;;;11.45;3.80;;;;;;;16.32;67.08;100528.97;5032536;28;20117;-77
2023/07/03 06:47:20;;;;;;;15.77;4.53;;;;;;;16.23;67.14;100525.44;5046265;28;20505;-77
2023/07/03 06:49:46;;;;;;;11.82;3.88;;;;;;;16.39;69.39;100537.41;5034343;28;20041;-78
2023/07/03 06:52:14;;;;;;;11.07;4.20;;;;;;;16.46;67.74;100534.25;5046353;28;20132;-76
2023/07/03 06:54:40;;;;;;;14.65;4.18;;;;;;;16.39;66.07;100534.72;5028322;28;20775;-77
2023/07/03 06:57:06;;;;;;;14.13;4.32;;;;;;;16.37;67.96;100537.72;5031438;28;20048;-76
2023/07/03 06:59:31;;;;;;;11.70;3.92;;;;;;;16.48;67.32;100542.88;5039547;28;20036;-75
2023/07/03 07:01:57;;;;;;;;;;;;;;;16.70;66.56;100533.88;5029965;28;20033;-76
2023/07/03 07:04:26;;;;;;;14.38;3.67;;;;;;;16.89;66.08;100534.38;5041484;28;19921;-76
2023/07/03 07:06:53;;;;;;;10.10;3.90;;;;;;;17.10;66.07;100532.66;5021128;28;20049;-77
2023/07/03 07:09:20;;;;;;;13.10;3.35;;;;;;;17.29;64.63;100535.03;5012623;28;20879;-77
2023/07/03 07:11:46;;;;;;;11.40;3.63;;;;;;;17.44;64.26;100533.75;5037928;28;20037;-76
2023/07/03 07:14:13;;;;;;;12.27;3.95;;;;;;;17.56;62.28;100524.97;5027313;28;20559;-77
2023/07/03 07:16:40;;;;;;;10.40;3.35;;;;;;;17.74;62.28;100540.88;5029282;28;20067;-78
2023/07/03 07:19:08;;;;;;;15.43;4.70;;;;;;;17.86;63.08;100536.72;5019538;28;20036;-76
2023/07/03 07:21:43;;;;;;;10.25;3.25;;;;;;;17.93;60.83;100531.59;5018584;28;20041;-77
2023/07/03 07:24:20;;;;;;;13.00;3.90;;;;;;;18.07;63.12;100526.75;5046047;28;20021;-75
2023/07/03 07:26:47;;;;;;;9.82;3.13;;;;;;;18.16;63.43;100515.91;5044544;28;20496;-77
2023/07/03 07:29:13;;;;;;;9.32;3.20;;;;;;;18.16;62.31;100519.41;5038500;28;20929;-75
2023/07/03 07:31:39;;;;;;;10.88;3.35;;;;;;;18.21;62.79;100519.19;5039549;28;20487;-77
2023/07/03 07:34:05;;;;;;;;;;;;;;;18.38;59.67;100520.25;5025959;28;20116;-78
2023/07/03 07:36:32;;;;;;;11.35;3.35;;;;;;;18.34;61.50;100527.44;5029268;28;19920;-76
2023/07/03 07:39:00;;;;;;;9.02;3.83;;;;;;;18.23;63.07;100524.31;5041392;28;20064;-77
2023/07/03 07:41:27;;;;;;;10.82;3.22;;;;;;;18.37;63.70;100527.59;5029349;28;20171;-78
2023/07/03 07:43:53;;;;;;;10.80;3.53;;;;;;;18.51;60.49;100535.50;5009994;28;20476;-76
2023/07/03 07:46:20;;;;;;;10.95;3.65;;;;;;;18.45;62.69;100529.47;5043778;28;20072;-76
2023/07/03 07:48:47;;;;;;;8.95;3.20;;;;;;;18.33;62.53;100531.28;5019915;28;20113;-77
2023/07/03 07:51:13;;;;;;;9.52;3.35;;;;;;;18.14;61.91;100527.03;5022171;28;20030;-77
2023/07/03 07:53:39;;;;;;;12.55;3.53;;;;;;;17.96;59.07;100523.63;5022100;28;20032;-76
2023/07/03 07:56:07;;;;;;;9.23;3.63;;;;;;;17.94;60.62;100533.19;5042894;28;20060;-76
2023/07/03 07:58:33;;;;;;;10.13;2.97;;;;;;;17.86;61.83;100536.72;5039185;28;20837;-75
2023/07/03 08:00:59;;;;;;;8.25;2.75;;;;;;;17.96;64.82;100548.00;5042245;28;20043;-74
2023/07/03 08:03:26;;;;;;;10.90;2.95;;;;;;;18.20;62.14;100533.09;5014711;28;20029;-79
2023/07/03 08:06:00;;;;;;;11.23;3.03;;;;;;;18.37;60.81;100537.66;5022276;28;20125;-77
2023/07/03 08:08:27;;;;;;;10.60;3.20;;;;;;;18.58;58.73;100537.69;5025078;28;20040;-76
2023/07/03 08:10:55;;;;;;;9.60;3.03;;;;;;;18.60;59.74;100533.53;5028117;28;20053;-77
2023/07/03 08:13:21;;;;;;;10.50;3.47;;;;;;;18.33;60.74;100533.97;5029278;28;20038;-76
2023/07/03 08:15:47;;;;;;;11.13;3.30;;;;;;;18.05;63.05;100553.41;5027377;28;20136;-75
2023/07/03 08:18:15;;;;;;;15.98;4.68;;;;;;;17.67;67.43;100554.09;5023316;28;20140;-78
2023/07/03 08:20:41;;;;;;;11.48;3.25;;;;;;;17.34;69.41;100569.25;5020181;28;20116;-77
2023/07/03 08:23:07;;;;;;;11.80;4.07;;;;;;;16.98;71.48;100558.72;5027302;28;20029;-80
2023/07/03 08:25:32;;;;;;;;;;;;;;;17.07;74.94;100560.34;5031214;28;20086;-78
2023/07/03 08:27:58;;;;;;;9.55;3.35;;;;;;;17.16;72.84;100558.44;5023549;28;19935;-79
2023/07/03 08:30:24;;;;;;;;;;;;;;;17.35;76.26;100560.03;5019981;28;20183;-77
2023/07/03 08:32:49;;;;;;;11.18;3.30;;;;;;;17.54;72.67;100557.75;5020681;28;19917;-78
2023/07/03 08:35:17;;;;;;;13.27;4.68;;;;;;;17.46;71.91;100561.28;5021564;28;20044;-80
2023/07/03 08:37:43;;;;;;;12.43;3.45;;;;;;;17.45;74.13;100559.69;5014868;28;20033;-78
2023/07/03 08:40:10;;;;;;;8.63;3.28;;;;;;;17.71;72.83;100554.28;5011302;28;20250;-79
2023/07/03 08:42:44;;;;;;;12.40;3.38;;;;;;;17.96;67.53;100558.06;5031652;28;20502;-77
2023/07/03 08:45:14;;;;;;;8.45;3.15;;;;;;;17.95;68.00;100561.84;5024164;28;20040;-77
2023/07/03 08:47:41;;;;;;;11.77;3.00;;;;;;;17.79;70.67;100566.22;5028539;28;20040;-78
2023/07/03 08:50:07;;;;;;;12.23;3.35;;;;;;;17.62;72.20;100565.09;5039818;28;20031;-77
2023/07/03 08:52:42;;;;;;;8.82;2.50;;;;;;;17.58;72.65;100574.19;5025748;28;20403;-80
2023/07/03 08:55:23;;;;;;;9.38;2.90;;;;;;;17.57;67.65;100567.97;5034699;28;20048;-77
2023/07/03 08:57:49;;;;;;;9.70;2.50;;;;;;;17.59;71.05;100571.16;5044034;28;20029;-78
2023/07/03 09:00:15;;;;;;;;;;;;;;;17.65;67.67;100580.69;5028606;28;20033;-78
2023/07/03 09:02:50;;;;;;;8.52;2.83;;;;;;;17.93;65.51;100564.09;5008675;28;19917;-78
2023/07/03 09:05:30;;;;;;;11.65;4.20;;;;;;;18.22;67.34;100583.16;5001123;28;20416;-78
2023/07/03 09:08:05;;;;;;;11.23;2.83;;;;;;;18.46;67.34;100570.94;5043787;28;20079;-77
2023/07/03 09:10:39;;;;;;;8.15;2.60;;;;;;;18.65;64.11;100565.09;5043529;28;20029;-77
2023/07/03 09:13:11;;;;;;;9.68;3.28;;;;;;;18.78;63.34;100567.59;5012723;28;20033;-78
2023/07/03 09:16:06;;;;;;;7.80;2.58;;;;;;;18.91;59.91;100571.19;5045747;28;20036;-79
2023/07/03 09:18:38;;;;;;;9.73;2.97;;;;;;;19.09;60.22;100558.28;5030120;28;20605;-78
2023/07/03 09:21:03;;;;;;;8.30;2.80;;;;;;;19.24;62.07;100565.84;5040959;28;20511;-80
2023/07/03 09:23:35;;;;;;;;;;;;;;;19.31;57.74;100563.38;5029009;28;20033;-78
2023/07/03 09:26:12;;;;;;;8.18;2.55;;;;;;;19.40;58.39;100565.22;5038004;28;20403;-79
2023/07/03 09:28:40;;;;;;;7.15;2.30;;;;;;;19.18;60.14;100575.31;5030926;28;20488;-78
2023/07/03 09:31:05;;;;;;;8.85;2.88;;;;;;;18.95;61.60;100574.03;5026203;28;20048;-77
2023/07/03 09:33:31;;;;;;;;;;;;;;;19.05;60.31;100574.44;5042642;28;20059;-77
2023/07/03 09:36:02;;;;;;;5.68;2.88;;;;;;;19.22;59.86;100584.34;5041522;28;19960;-80
2023/07/03 09:38:28;;;;;;;8.70;3.05;;;;;;;19.38;59.72;100589.22;5030051;28;20837;-78
2023/07/03 09:40:54;;;;;;;;;;;;;;;19.53;58.75;100591.31;5024649;28;20047;-79
2023/07/03 09:43:22;;;;;;;10.35;3.38;;;;;;;19.70;59.29;100596.59;5040619;28;19917;-79
2023/07/03 09:45:50;;;;;;;8.10;2.42;;;;;;;19.86;57.86;100594.06;5028631;28;20041;-80
2023/07/03 09:48:26;;;;;;;10.40;3.67;;;;;;;20.12;60.55;100599.22;5032783;28;20103;-80
2023/07/03 09:50:53;;;;;;;9.10;2.45;;;;;;;20.16;56.27;100591.97;5040795;28;20072;-79
2023/07/03 09:53:21;;;;;;;12.15;3.40;;;;;;;19.86;57.40;100600.28;5019578;28;20049;-80
2023/07/03 09:55:52;;;;;;;10.15;2.38;;;;;;;19.33;58.35;100599.13;5043525;28;20037;-76
2023/07/03 09:58:18;;;;;;;8.65;3.47;;;;;;;19.08;58.71;100610.97;5028659;28;20500;-79
2023/07/03 10:00:48;;;;;;;;;;;;;;;18.79;56.07;100609.88;5034273;28;20037;-79
2023/07/03 10:03:23;;;;;;;7.35;2.65;;;;;;;18.87;54.79;100623.72;5032327;28;19917;-79
2023/07/03 10:05:48;;;;;;;6.57;2.08;;;;;;;19.08;54.31;100619.09;5043328;28;20047;-79
2023/07/03 10:08:18;;;;;;;;;;;;;;;19.29;54.44;100636.19;5032598;28;20111;-79
2023/07/03 10:10:44;;;;;;;6.53;2.35;;;;;;;19.45;53.89;100617.41;5037357;28;20012;-78
2023/07/03 10:13:23;;;;;;;;;;;;;;;19.52;53.69;100620.38;5021751;28;20111;-78
2023/07/03 10:15:51;;;;;;;4.68;2.05;;;;;;;19.59;54.52;100623.41;5031771;28;20383;-78
2023/07/03 10:18:25;;;;;;;9.80;2.78;;;;;;;19.73;53.87;100619.59;5026036;28;20060;-78
2023/07/03 10:20:51;;;;;;;5.10;1.92;;;;;;;19.79;54.77;100627.22;5026084;28;20127;-76
2023/07/03 10:23:27;;;;;;;6.88;2.55;;;;;;;19.69;54.67;100607.81;5030521;28;20091;-74
2023/07/03 10:26:25;;;;;;;9.30;2.20;;;;;;;19.71;55.00;100630.81;5022966;28;20039;-77
2023/07/03 10:29:19;;;;;;;8.25;2.72;;;;;;;19.99;54.46;100613.91;5021339;28;20037;-77
2023/07/03 10:31:50;;;;;;;5.70;2.17;;;;;;;19.84;53.92;100621.53;5025192;28;20041;-76
2023/07/03 10:34:54;;;;;;;9.45;2.92;;;;;;;19.62;55.52;100616.50;5022154;28;20404;-76
2023/07/03 10:37:22;;;;;;;6.72;2.70;;;;;;;19.35;53.72;100626.75;4963257;28;20081;-76
2023/07/03 10:39:55;;;;;;;6.97;2.25;;;;;;;19.21;56.54;100642.50;5021776;28;20178;-77
2023/07/03 10:42:30;;;;;;;8.13;2.63;;;;;;;18.94;56.45;100637.56;5033116;28;20029;-77
2023/07/03 10:45:11;;;;;;;7.78;2.75;;;;;;;18.68;56.56;100653.97;5019049;28;20104;-76
2023/07/03 10:47:47;;;;;;;7.10;2.22;;;;;;;18.39;59.00;100670.97;5028835;28;20518;-77
2023/07/03 10:50:14;;;;;;;5.78;2.10;;;;;;;18.04;60.29;100668.31;5037899;28;20075;-79
2023/07/03 10:52:57;;;;;;;11.05;2.20;;;;;;;17.66;60.81;100685.19;5027142;28;20453;-77
2023/07/03 10:55:38;;;;;;;7.28;2.25;;;;;;;17.36;60.90;100696.97;5027434;28;20474;-79
2023/07/03 10:58:25;;;;;;;5.10;1.65;;;;;;;17.18;62.93;100702.31;5042609;28;20045;-78
2023/07/03 11:01:10;;;;;;;5.10;1.92;;;;;;;17.15;64.64;100702.16;5046780;28;20074;-78
2023/07/03 11:03:46;;;;;;;4.93;1.60;;;;;;;16.89;63.97;100702.09;5034225;28;20021;-78
2023/07/03 11:06:20;;;;;;;5.18;1.63;;;;;;;16.87;64.69;100698.91;5035657;28;20041;-77
2023/07/03 11:08:55;;;;;;;6.28;1.75;;;;;;;16.75;67.20;100699.47;5037478;28;20032;-76
2023/07/03 11:11:44;;;;;;;3.30;1.55;;;;;;;16.67;67.76;100685.91;5021608;28;20045;-77
2023/07/03 11:14:26;;;;;;;4.53;1.70;;;;;;;16.60;65.46;100689.06;5047608;28;20045;-77
2023/07/03 11:16:57;;;;;;;4.32;1.80;;;;;;;16.64;67.01;100688.09;5049660;28;20594;-77
2023/07/03 11:19:48;;;;;;;4.88;2.00;;;;;;;16.70;68.57;100685.28;5014118;28;20049;-76
2023/07/03 11:22:43;;;;;;;3.70;1.83;;;;;;;16.67;64.74;100686.69;5028678;28;20033;-77
2023/07/03 11:25:20;;;;;;;6.53;1.63;;;;;;;16.75;66.34;100687.88;5044197;28;20100;-76
2023/07/03 11:28:07;;;;;;;3.78;1.50;;;;;;;16.91;63.39;100691.75;5026651;28;20060;-76
2023/07/03 11:30:33;;;;;;;4.80;2.10;;;;;;;17.28;63.90;100689.63;5026427;28;20665;-78
2023/07/03 11:33:01;;;;;;;6.05;2.30;;;;;;;17.53;64.96;100686.13;5041746;28;20132;-75