Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:16;;;;;;;;;20.25;19.50;;;;;8.84;63.72;99492.84;4923893;28;45355;-69
2023/03/08 00:02:42;;;;;;;;;20.50;19.25;;;;;9.06;63.80;99540.63;4906867;28;45672;-70
2023/03/08 00:05:08;;;;;;;;;21.25;18.75;;;;;8.83;63.85;99494.63;4923847;28;45414;-69
2023/03/08 00:07:34;;;;;;;;;20.50;19.75;;;;;8.96;64.09;99515.38;4923627;28;46320;-69
2023/03/08 00:10:00;;;;;;;;;18.50;17.00;;;;;8.76;64.76;99487.84;4923577;28;45401;-69
2023/03/08 00:12:25;;;;;;;;;23.00;20.75;;;;;8.67;64.53;99465.19;4923716;28;45445;-69
2023/03/08 00:14:51;;;;;;;;;20.50;17.50;;;;;8.69;64.99;99473.97;4923749;28;45529;-69
2023/03/08 00:17:17;;;;;;;;;21.00;16.25;;;;;8.71;64.60;99479.22;4905775;28;47796;-69
2023/03/08 00:19:43;;;;;;;;;22.50;21.25;;;;;8.71;64.72;99473.91;4923676;28;45287;-69
2023/03/08 00:22:09;;;;;;;;;21.25;18.00;;;;;8.53;65.20;99455.16;4905595;28;45291;-69
2023/03/08 00:24:35;;;;;;;;;26.00;21.75;;;;;8.55;65.31;99451.56;4904041;29;45362;-69
2023/03/08 00:27:00;;;;;;;;;22.25;19.75;;;;;8.74;64.87;99492.38;4887186;29;48062;-69
2023/03/08 00:29:25;;;;;;;;;18.25;14.75;;;;;8.58;65.20;99459.41;4903636;28;45328;-69
2023/03/08 00:31:51;;;;;;;;;18.75;17.00;;;;;8.57;65.48;99447.91;4904661;29;45546;-69
2023/03/08 00:34:16;;;;;;;;;24.75;20.00;;;;;8.57;65.39;99444.38;4929786;28;45334;-69
2023/03/08 00:36:42;;;;;;;;;19.00;18.00;;;;;8.50;65.40;99436.69;4904382;28;45381;-69
2023/03/08 00:39:09;;;;;;;;;20.00;18.25;;;;;8.48;65.44;99427.91;4904132;29;45574;-70
2023/03/08 00:41:35;;;;;;;;;19.75;17.75;;;;;8.53;65.41;99438.34;4887199;29;45472;-70
2023/03/08 00:44:00;;;;;;;;;26.00;20.50;;;;;8.44;65.66;99417.50;4911918;28;45650;-70
2023/03/08 00:46:25;;;;;;;;;7.50;7.25;;;;;8.50;65.90;99414.53;4905895;28;46996;-70
2023/03/08 00:48:51;;;;;;;;;22.50;20.75;;;;;8.50;65.99;99409.22;4923145;28;45508;-70
2023/03/08 00:51:19;;;;;;;;;20.00;18.75;;;;;8.73;65.76;99440.09;4905968;28;45421;-70
2023/03/08 00:53:44;;;;;;;;;16.75;15.00;;;;;8.78;66.11;99438.09;4922943;28;45510;-70
2023/03/08 00:56:10;;;;;;;;;18.00;15.75;;;;;8.61;65.97;99409.59;4905792;28;47091;-70
2023/03/08 00:58:38;;;;;;;;;19.25;19.00;;;;;8.47;66.53;99369.44;4922916;28;45323;-70
2023/03/08 01:01:04;;;;;;;;;18.75;15.75;;;;;8.58;66.53;99377.81;4905969;28;45453;-70
2023/03/08 01:03:30;;;;;;;;;19.00;17.50;;;;;8.57;66.37;99376.09;4905730;28;45743;-70
2023/03/08 01:05:57;;;;;;;;;21.50;17.75;;;;;8.45;66.40;99352.72;4922920;28;45369;-70
2023/03/08 01:08:25;;;;;;;;;19.50;17.75;;;;;8.50;66.37;99354.25;4905324;28;45421;-70
2023/03/08 01:10:52;;;;;;;;;14.75;13.00;;;;;8.40;66.81;99339.59;4923008;28;45493;-70
2023/03/08 01:13:19;;;;;;;;;13.00;9.75;;;;;8.50;66.52;99354.25;4905525;28;46107;-70
2023/03/08 01:15:46;;;;;;;;;20.75;19.25;;;;;8.58;66.90;99350.34;4922821;28;45522;-70
2023/03/08 01:18:11;;;;;;;;;20.25;16.00;;;;;8.64;66.46;99355.41;4922655;28;45474;-70
2023/03/08 01:20:37;;;;;;;;;21.00;15.50;;;;;8.44;67.06;99330.59;4916869;28;45339;-70
2023/03/08 01:23:03;;;;;;;;;23.75;16.50;;;;;8.41;67.08;99325.38;4903441;28;45340;-70
2023/03/08 01:25:28;;;;;;;;;18.25;16.25;;;;;8.46;67.29;99315.41;4886348;29;46435;-70
2023/03/08 01:27:54;;;;;;;;;18.00;18.00;;;;;8.40;67.32;99304.16;4903292;28;45282;-70
2023/03/08 01:30:19;;;;;;;;;15.75;14.00;;;;;8.19;66.94;99261.69;4903774;29;45613;-70
2023/03/08 01:32:45;;;;;;;;;19.50;17.00;;;;;8.66;67.45;99342.88;4887694;28;45278;-70
2023/03/08 01:35:10;;;;;;;;;19.75;16.25;;;;;8.42;67.33;99303.19;4927341;28;45630;-70
2023/03/08 01:37:36;;;;;;;;;19.00;16.50;;;;;8.49;67.80;99309.97;4903448;29;45257;-70
2023/03/08 01:40:03;;;;;;;;;22.00;20.00;;;;;8.30;67.77;99271.81;4902560;29;45444;-70
2023/03/08 01:42:28;;;;;;;;;20.00;20.00;;;;;8.25;67.56;99266.75;4903008;29;45510;-70
2023/03/08 01:45:00;;;;;;;;;17.25;17.25;;;;;8.38;67.62;99279.44;4918003;28;45466;-70
2023/03/08 01:47:29;;;;;;;;;21.50;18.25;;;;;8.39;67.71;99270.56;4904974;28;45384;-70
2023/03/08 01:50:03;;;;;;;;;19.00;13.50;;;;;8.14;67.55;99227.34;4922503;28;45571;-70
2023/03/08 01:52:42;;;;;;;;;23.25;14.75;;;;;8.44;67.88;99271.22;4904783;28;46556;-70
2023/03/08 01:55:11;;;;;;;;;18.75;16.75;;;;;8.36;68.38;99268.88;4904867;28;47083;-70
2023/03/08 01:57:42;;;;;;;;;24.50;18.25;;;;;8.35;68.26;99249.41;4921903;28;45784;-70
2023/03/08 02:00:12;;;;;;;;;15.25;15.00;;;;;8.27;68.25;99226.75;4922302;28;45408;-70
2023/03/08 02:02:49;;;;;;;;;23.00;20.75;;;;;8.43;68.14;99246.41;4921979;28;45600;-70
2023/03/08 02:05:16;;;;;;;;;20.75;17.25;;;;;8.31;68.53;99218.56;4904816;28;47946;-70
2023/03/08 02:07:41;;;;;;;;;16.25;14.75;;;;;8.28;69.17;99220.53;4904337;28;45692;-70
2023/03/08 02:10:09;;;;;;;;;17.25;15.75;;;;;8.50;68.86;99258.50;4904664;28;45351;-70
2023/03/08 02:12:35;;;;;;;;;20.50;18.75;;;;;8.26;68.95;99214.44;4921816;28;45460;-70
2023/03/08 02:15:03;;;;;;;;;8.50;7.25;;;;;8.23;68.87;99203.94;4904749;28;47373;-70
2023/03/08 02:17:30;;;;;;;;;19.25;15.00;;;;;8.27;69.05;99202.84;4904661;28;45740;-70
2023/03/08 02:20:05;;;;;;;;;17.75;14.25;;;;;8.20;68.84;99193.44;4921495;28;45437;-70
2023/03/08 02:22:31;;;;;;;;;24.75;20.50;;;;;8.45;69.36;99227.72;4902965;29;45344;-70
2023/03/08 02:24:57;;;;;;;;;16.25;16.25;;;;;8.44;69.03;99223.38;4902307;29;45352;-70
2023/03/08 02:27:25;;;;;;;;;13.75;13.00;;;;;8.51;69.08;99227.44;4902594;29;45383;-70
2023/03/08 02:29:51;;;;;;;;;19.00;17.75;;;;;8.14;69.57;99155.59;4885704;29;45527;-70
2023/03/08 02:32:17;;;;;;;;;20.00;18.75;;;;;8.34;69.10;99167.06;4902809;29;45475;-70
2023/03/08 02:34:42;;;;;;;;;17.25;17.00;;;;;8.40;69.21;99169.41;4902331;29;46461;-70
2023/03/08 02:37:08;;;;;;;;;20.00;17.25;;;;;8.24;69.29;99133.91;4902707;29;45438;-70
2023/03/08 02:39:33;;;;;;;;;19.00;16.25;;;;;8.36;68.98;99138.59;4902328;29;45805;-70
2023/03/08 02:41:59;;;;;;;;;14.50;14.25;;;;;8.38;69.33;99130.56;4902499;29;45403;-70
2023/03/08 02:44:24;;;;;;;;;18.75;15.50;;;;;8.31;69.35;99130.84;4902417;29;45494;-70
2023/03/08 02:46:51;;;;;;;;;16.25;16.25;;;;;8.39;69.80;99135.81;4885412;29;45368;-70
2023/03/08 02:49:17;;;;;;;;;21.00;15.50;;;;;8.41;70.18;99114.44;4902591;29;45380;-70
2023/03/08 02:51:42;;;;;;;;;17.25;16.75;;;;;8.32;69.63;99099.81;4901980;29;45642;-71
2023/03/08 02:54:08;;;;;;;;;18.25;15.25;;;;;8.56;69.98;99132.34;4884933;29;47089;-70
2023/03/08 02:56:35;;;;;;;;;21.00;16.25;;;;;8.29;69.76;99092.00;4902304;29;45373;-70
2023/03/08 02:59:01;;;;;;;;;18.75;15.25;;;;;8.26;69.93;99068.22;4902325;29;45324;-70
2023/03/08 03:01:26;;;;;;;;;16.25;14.50;;;;;8.20;70.20;99058.72;4885250;29;45506;-70
2023/03/08 03:03:55;;;;;;;;;17.50;17.00;;;;;8.25;70.21;99062.06;4902143;29;45555;-70
2023/03/08 03:06:21;;;;;;;;;19.50;18.25;;;;;8.28;70.61;99042.41;4885126;29;45772;-70
2023/03/08 03:08:47;;;;;;;;;15.25;13.75;;;;;8.35;70.71;99051.78;4902036;29;45380;-70
2023/03/08 03:11:18;;;;;;;;;19.50;17.75;;;;;8.47;70.48;99045.91;4902269;29;45400;-71
2023/03/08 03:13:44;;;;;;;;;18.25;14.50;;;;;8.49;70.38;99038.69;4901810;29;47666;-70
2023/03/08 03:16:13;;;;;;;;;19.00;15.00;;;;;8.18;70.89;98986.19;4885067;29;45483;-70
2023/03/08 03:18:38;;;;;;;;;16.50;14.75;;;;;8.23;70.41;98980.66;4902145;29;45355;-70
2023/03/08 03:21:06;;;;;;;;;19.50;18.00;;;;;7.96;70.68;98939.44;4875640;29;45434;-70
2023/03/08 03:23:31;;;;;;;;;14.50;14.25;;;;;8.07;70.35;98962.81;4883555;29;46971;-70
2023/03/08 03:26:07;;;;;;;;;14.75;13.25;;;;;8.12;70.86;98981.22;4892952;29;45660;-70
2023/03/08 03:28:33;;;;;;;;;21.50;17.25;;;;;8.22;71.52;98990.44;4901993;28;45457;-70
2023/03/08 03:30:59;;;;;;;;;23.25;18.50;;;;;7.98;71.43;98948.22;4901880;28;45451;-70
2023/03/08 03:33:24;;;;;;;;;8.75;8.75;;;;;7.94;71.39;98913.91;4907811;28;46407;-71
2023/03/08 03:35:54;;;;;;;;;13.25;12.00;;;;;7.97;71.93;98919.91;4896873;28;45373;-70
2023/03/08 03:38:20;;;;;;;;;15.00;14.00;;;;;8.18;71.43;98951.63;4882762;29;45400;-71
2023/03/08 03:40:45;;;;;;;;;13.25;12.75;;;;;7.96;71.67;98912.03;4883023;29;45320;-70
2023/03/08 03:43:11;;;;;;;;;18.50;14.75;;;;;7.83;72.03;98882.56;4883999;29;46308;-71
2023/03/08 03:45:41;;;;;;;;;14.50;13.75;;;;;8.07;71.91;98916.78;4901922;28;45300;-70
2023/03/08 03:48:06;;;;;;;;;13.75;12.75;;;;;8.20;72.39;98943.59;4901955;29;45265;-70
2023/03/08 03:50:32;;;;;;;;;14.50;14.00;;;;;8.08;72.37;98897.25;4901801;29;45319;-70
2023/03/08 03:52:57;;;;;;;;;6.25;6.25;;;;;7.93;72.23;98867.00;4899656;29;47715;-70
2023/03/08 03:55:23;;;;;;;;;21.50;19.25;;;;;7.97;72.46;98868.59;4900263;29;45327;-71
2023/03/08 03:57:49;;;;;;;;;12.50;12.50;;;;;7.77;72.20;98827.94;4900385;29;45381;-71
2023/03/08 04:00:15;;;;;;;;;11.25;11.00;;;;;7.96;72.39;98858.88;4900266;29;45539;-70
2023/03/08 04:02:41;;;;;;;;;12.50;12.00;;;;;8.00;73.77;98859.56;4900163;29;47157;-71
2023/03/08 04:05:06;;;;;;;;;10.00;9.25;;;;;7.84;72.63;98830.31;4904144;29;45342;-70
2023/03/08 04:07:32;;;;;;;;;15.75;13.50;;;;;8.13;73.22;98864.16;4904700;29;45505;-71
2023/03/08 04:09:58;;;;;;;;;13.00;12.25;;;;;7.92;72.74;98821.00;4904567;28;45556;-71
2023/03/08 04:12:23;;;;;;;;;12.75;9.75;;;;;7.74;72.94;98792.72;4903051;29;48408;-70
2023/03/08 04:14:49;;;;;;;;;9.00;9.00;;;;;8.20;73.00;98851.41;4903385;29;45553;-70
2023/03/08 04:17:14;;;;;;;;;10.50;10.50;;;;;8.09;72.87;98854.66;4904643;29;45358;-70
2023/03/08 04:19:40;;;;;;;;;10.75;9.00;;;;;7.92;73.30;98793.56;4903407;29;45406;-70
2023/03/08 04:22:05;;;;;;;;;8.50;8.50;;;;;7.94;72.81;98795.19;4885616;29;46932;-70
2023/03/08 04:24:31;;;;;;;;;10.50;9.25;;;;;7.95;73.00;98815.53;4885619;29;45453;-72
2023/03/08 04:26:56;;;;;;;;;13.50;12.00;;;;;7.72;72.69;98750.31;4904425;29;45448;-70
2023/03/08 04:29:21;;;;;;;;;8.25;7.50;;;;;7.94;73.09;98791.69;4904621;29;45325;-70
2023/03/08 04:31:49;;;;;;;;;10.75;8.75;;;;;8.05;72.91;98810.59;4904135;29;45348;-70
2023/03/08 04:34:15;;;;;;;;;8.50;7.25;;;;;7.72;73.76;98752.97;4904504;29;45635;-70
2023/03/08 04:36:40;;;;;;;;;6.75;6.75;;;;;7.84;74.71;98759.44;4887453;29;45842;-70
2023/03/08 04:39:06;;;;;;;;;8.00;8.00;;;;;7.86;74.36;98773.47;4887233;29;45522;-70
2023/03/08 04:41:31;;;;;;;;;10.00;8.75;;;;;7.79;73.92;98772.94;4886782;29;46972;-70
2023/03/08 04:43:57;;;;;;;;;8.25;8.25;;;;;7.73;74.01;98759.97;4887109;29;45435;-71
2023/03/08 04:46:25;;;;;;;;;9.00;9.00;;;;;7.91;74.32;98765.28;4904197;29;45491;-71
2023/03/08 04:48:54;;;;;;;;;9.50;8.00;;;;;7.73;73.90;98749.34;4904310;29;45633;-70
2023/03/08 04:51:22;;;;;;;;;9.50;8.75;;;;;7.88;74.16;98768.09;4903986;29;45449;-71
2023/03/08 04:53:47;;;;;;;;;8.25;7.00;;;;;7.82;74.00;98726.78;4886923;29;45933;-70
2023/03/08 04:56:15;;;;;;;;;8.00;8.00;;;;;7.81;74.01;98732.19;4904226;29;45332;-70
2023/03/08 04:58:41;;;;;;;;;6.00;6.00;;;;;7.80;74.57;98733.94;4886934;29;45398;-70
2023/03/08 05:01:18;;;;;;;;;8.00;6.00;;;;;7.85;75.92;98753.19;4904005;29;46272;-71
2023/03/08 05:03:44;;;;;;;;;7.00;6.00;;;;;7.74;74.80;98735.16;4886929;29;45358;-70
2023/03/08 05:06:13;;;;;;;;;5.75;5.50;;;;;7.66;74.61;98712.59;4887151;29;45283;-70
2023/03/08 05:08:39;;;;;;;;;7.00;6.50;;;;;7.84;75.39;98737.34;4886402;29;45763;-71
2023/03/08 05:11:04;;;;;;;;;11.25;8.25;;;;;8.03;75.01;98767.28;4903857;29;45420;-70
2023/03/08 05:13:36;;;;;;;;;6.00;6.00;;;;;7.89;74.97;98736.13;4903651;29;45412;-70
2023/03/08 05:16:04;;;;;;;;;9.50;7.75;;;;;8.02;74.79;98746.97;4903797;29;45551;-70
2023/03/08 05:18:29;;;;;;;;;8.00;8.00;;;;;8.08;74.99;98751.94;4903553;29;45435;-70
2023/03/08 05:21:02;;;;;;;;;5.75;4.00;;;;;8.02;75.21;98740.78;4895402;29;46532;-71
2023/03/08 05:23:28;;;;;;;;;4.50;4.50;;;;;8.07;75.36;98741.38;4884442;29;45448;-70
2023/03/08 05:25:55;;;;;;;;;8.75;5.50;;;;;8.07;75.67;98718.34;4895821;29;45423;-70
2023/03/08 05:28:23;;;;;;;;;7.75;7.75;;;;;7.81;75.26;98663.97;4886272;29;45448;-71
2023/03/08 05:30:48;;;;;;;;;7.50;5.00;;;;;7.96;75.26;98673.75;4886368;29;47620;-71
2023/03/08 05:33:17;;;;;;;;;6.75;6.50;;;;;8.14;74.95;98709.09;4912427;28;45511;-71
2023/03/08 05:35:46;;;;;;;;;4.00;4.00;;;;;8.15;75.69;98708.16;4902299;28;45419;-71
2023/03/08 05:38:11;;;;;;;;;7.00;4.00;;;;;8.04;75.37;98683.97;4903232;28;45326;-71
2023/03/08 05:40:37;;;;;;;;;7.75;5.00;;;;;8.12;76.10;98668.47;4903471;28;45548;-71
2023/03/08 05:43:03;;;;;;;;;4.00;3.25;;;;;8.13;75.57;98686.09;4885742;28;45341;-71
2023/03/08 05:45:28;;;;;;;;;4.00;2.75;;;;;8.08;75.76;98688.16;4922620;28;45296;-71
2023/03/08 05:47:54;;;;;;;;;3.75;1.50;;;;;8.24;76.41;98690.84;4922389;28;45387;-71
2023/03/08 05:50:19;;;;;;;;;4.00;3.25;;;;;8.13;75.95;98677.28;4905125;28;46976;-71
2023/03/08 05:52:46;;;;;;;;;4.00;3.00;;;;;8.21;76.59;98675.06;4904736;28;45470;-71
2023/03/08 05:55:12;;;;;;;;;6.00;6.00;;;;;8.27;76.16;98689.78;4905225;28;45471;-71
2023/03/08 05:57:37;;;;;;;;;6.00;4.00;;;;;8.31;76.09;98694.88;4921968;28;45494;-71
2023/03/08 06:00:03;;;;;;;;;4.25;4.00;;;;;8.33;76.15;98679.69;4905005;28;47311;-71
2023/03/08 06:02:29;;;;;;;;;4.25;4.25;;;;;8.57;76.36;98715.66;4921956;28;45414;-71
2023/03/08 06:04:54;;;;;;;;;6.00;6.00;;;;;8.70;75.89;98711.34;4922392;28;46274;-71
2023/03/08 06:07:23;;;;;;;;;4.25;3.50;;;;;8.45;76.19;98672.00;4904725;28;45742;-71
2023/03/08 06:09:50;;;;;;;;;4.00;4.00;;;;;8.57;76.30;98687.28;4904667;28;47060;-71
2023/03/08 06:12:16;;;;;;;;;7.00;5.25;;;;;8.76;76.25;98695.03;4921774;28;45590;-71
2023/03/08 06:14:41;;;;;;;;;3.00;3.00;;;;;8.41;76.13;98649.16;4922115;28;45416;-70
2023/03/08 06:17:07;;;;;;;;;7.00;3.25;;;;;8.70;76.26;98695.38;4904721;28;45532;-71
2023/03/08 06:19:32;;;;;;;;;5.25;5.25;;;;;8.71;76.51;98689.97;4921879;28;45373;-71
2023/03/08 06:21:58;;;;;;;;;6.25;4.00;;;;;8.66;76.40;98683.22;4905135;28;45471;-70
2023/03/08 06:24:23;;;;;;;;;3.75;3.25;;;;;8.73;76.68;98695.22;4885620;29;45433;-71
2023/03/08 06:26:49;;;;;;;;;6.25;6.25;;;;;8.92;76.60;98720.75;4884575;29;45543;-70
2023/03/08 06:29:14;;;;;;;;;3.25;3.25;;;;;8.78;76.70;98686.97;4885477;29;47324;-70
2023/03/08 06:31:42;;;;;;;;;7.75;7.00;;;;;8.83;77.00;98716.81;4902470;29;45511;-70
2023/03/08 06:34:07;;;;;;;;;2.25;2.00;;;;;8.60;76.67;98676.44;4897300;28;45340;-70
2023/03/08 06:36:33;;;;;;;;;7.00;5.25;;;;;8.78;76.87;98689.63;4886238;29;45453;-71
2023/03/08 06:39:08;;;;;;;;;;;;;;;;;;;;;
2023/03/08 06:41:35;;;;;;;;;3.75;3.75;;;;;8.92;77.65;98700.34;4901601;28;73323;-70
2023/03/08 06:44:00;;;;;;;;;3.50;3.50;;;;;8.93;77.09;98712.69;4910433;28;45604;-70
2023/03/08 06:46:29;;;;;;;;;4.00;3.75;;;;;8.92;77.48;98702.13;4921568;28;45544;-71
2023/03/08 06:48:54;;;;;;;;;2.25;2.25;;;;;9.00;77.92;98707.88;4921454;28;46279;-71
2023/03/08 06:51:20;;;;;;;;;3.00;3.00;;;;;9.05;77.64;98713.78;4904287;28;45560;-71
2023/03/08 06:53:47;;;;;;;;;3.00;3.00;;;;;9.00;78.37;98689.22;4904110;28;45533;-71
2023/03/08 06:56:15;;;;;;;;;4.50;3.00;;;;;9.08;78.35;98695.81;4921337;28;45512;-70
2023/03/08 06:58:42;;;;;;;;;5.00;3.50;;;;;8.92;78.64;98664.88;4903968;28;47308;-70
2023/03/08 07:01:08;;;;;;;;;4.50;2.00;;;;;9.38;78.65;98726.91;4921480;28;45520;-70
2023/03/08 07:03:35;;;;;;;;;2.50;1.75;;;;;9.26;79.06;98701.84;4904236;28;45455;-71
2023/03/08 07:06:03;;;;;;;;;3.25;2.00;;;;;9.11;79.26;98662.84;4904124;28;45457;-71
2023/03/08 07:08:39;;;;;;;;;;;;;;;;;;;;;
2023/03/08 07:11:08;;;;;;;;;2.00;2.00;;;;;9.39;79.11;98703.81;4920179;28;71569;-70
2023/03/08 07:13:36;;;;;;;;;1.75;0.00;;;;;9.41;79.92;98701.91;4921149;28;45477;-70
2023/03/08 07:16:09;;;;;;;;;2.00;2.00;;;;;9.68;80.14;98738.47;4919874;28;45373;-70
2023/03/08 07:18:35;;;;;;;;;2.00;2.00;;;;;9.41;79.68;98686.78;4920915;28;45470;-71
2023/03/08 07:21:01;;;;;;;;;1.00;1.00;;;;;9.63;80.21;98714.78;4912067;28;45442;-71
2023/03/08 07:23:26;;;;;;;;;2.75;1.00;;;;;9.84;80.72;98741.91;4902104;29;45389;-71
2023/03/08 07:25:56;;;;;;;;;1.75;1.75;;;;;9.81;80.41;98728.78;4902077;29;45531;-70
2023/03/08 07:28:22;;;;;;;;;3.00;2.50;;;;;9.64;80.74;98682.72;4901732;29;45595;-70
2023/03/08 07:31:17;;;;;;;;;1.75;1.75;;;;;9.73;80.48;98699.09;4885017;29;45364;-71
2023/03/08 07:33:43;;;;;;;;;4.00;3.00;;;;;9.72;81.12;98671.59;4893210;28;45460;-71
2023/03/08 07:36:08;;;;;;;;;2.25;2.25;;;;;9.91;80.91;98694.44;4906126;28;45465;-70
2023/03/08 07:38:45;;;;;;;;;3.25;1.00;;;;;10.16;81.07;98721.25;4903493;28;45521;-71
2023/03/08 07:41:10;;;;;;;;;1.50;1.50;;;;;9.78;81.23;98657.03;4905188;29;45329;-70
2023/03/08 07:43:40;;;;;;;;;2.25;2.00;;;;;10.26;80.92;98737.53;4909767;28;45843;-70
2023/03/08 07:46:08;;;;;;;;;1.50;1.50;;;;;10.15;81.39;98718.69;4906893;28;45456;-71
2023/03/08 07:48:34;;;;;;;;;2.50;2.50;;;;;10.08;81.17;98696.88;4906277;28;47059;-71
2023/03/08 07:51:18;;;;;;;;;;;;;;;;;;;;;
2023/03/08 07:53:46;;;;;;;;;1.00;1.00;;;;;10.33;81.67;98709.53;4923048;28;68811;-71
2023/03/08 07:56:12;;;;;;;;;3.00;1.00;;;;;10.52;81.46;98732.38;4906753;28;45503;-71
2023/03/08 07:58:38;;;;;;;;;1.00;1.00;;;;;10.27;81.76;98687.72;4923778;28;46271;-71
2023/03/08 08:01:13;;;;;;;;;2.00;2.00;;;;;10.57;81.37;98730.25;4906712;28;45402;-71
2023/03/08 08:03:49;;;;;;;;;;;;;;;;;;;;;
2023/03/08 08:06:15;;;;;;;;;1.50;1.50;;;;;10.48;81.72;98694.38;4922975;28;71228;-71
2023/03/08 08:08:42;;;;;;;;;1.00;1.00;;;;;10.81;81.94;98745.63;4908375;28;45595;-71
2023/03/08 08:11:16;;;;;;;;;2.00;2.00;;;;;10.63;82.36;98707.69;4887523;29;45522;-71
2023/03/08 08:13:45;;;;;;;;;0.25;0.25;;;;;10.94;82.25;98758.09;4887260;29;45483;-70
2023/03/08 08:16:42;;;;;;;;;1.50;1.00;;;;;10.79;82.34;98723.53;4904719;29;45615;-71
2023/03/08 08:19:17;;;;;;;;;1.00;1.00;;;;;10.82;82.35;98718.00;4895199;29;46237;-71
2023/03/08 08:21:45;;;;;;;;;1.00;1.00;;;;;11.07;82.45;98750.09;4919065;28;45306;-71
2023/03/08 08:24:10;;;;;;;;;1.00;1.00;;;;;10.81;82.43;98702.94;4906436;28;45477;-71
2023/03/08 08:26:39;;;;;;;;;1.00;1.00;;;;;11.03;82.71;98735.25;4923399;28;45447;-71
2023/03/08 08:29:11;;;;;;;;;1.00;1.00;;;;;11.05;82.50;98721.81;4906177;28;46343;-71
2023/03/08 08:31:40;;;;;;;;;1.00;1.00;;;;;11.34;82.52;98762.59;4905552;28;45811;-71
2023/03/08 08:34:05;;;;;;;;;1.50;1.00;;;;;11.19;82.36;98728.91;4934984;28;45379;-71
2023/03/08 08:36:30;;;;;;;;;2.00;1.00;;;;;11.25;82.45;98744.53;4906029;28;45454;-71
2023/03/08 08:39:11;;;;;;;;;;;;;;;;;;;;;
2023/03/08 08:41:37;;;;;;;;;1.50;1.50;;;;;11.27;82.15;98723.91;4903484;29;71620;-71
2023/03/08 08:44:07;;;;;;;;;1.00;1.00;;;;;11.56;82.48;98764.69;4895288;28;45488;-71
2023/03/08 08:46:38;;;;;;;;;0.25;0.25;;;;;11.44;82.37;98742.31;4904419;29;45236;-71
2023/03/08 08:49:21;;;;;;;;;2.00;1.00;;;;;11.63;82.19;98765.13;4886174;29;45548;-71
2023/03/08 08:51:56;;;;;;;;;1.00;1.00;;;;;11.52;82.61;98738.25;4904268;29;45330;-71
2023/03/08 08:54:32;;;;;;;;;1.00;1.00;;;;;11.56;82.58;98735.28;4904021;28;45487;-71
2023/03/08 08:57:10;;;;;;;;;;;;;;;;;;;;;
2023/03/08 08:59:38;;;;;;;;;1.00;1.00;;;;;11.83;82.90;98777.13;4903122;29;73802;-71
2023/03/08 09:02:05;;;;;;;;;1.00;1.00;;;;;11.62;82.84;98725.97;4903912;29;45279;-71
2023/03/08 09:04:36;;;;;;;;;1.00;1.00;;;;;11.69;82.52;98727.25;4886908;29;45292;-71
2023/03/08 09:07:08;;;;;;;;;1.00;1.00;;;;;11.97;82.64;98774.34;4886655;29;45520;-71
2023/03/08 09:09:39;;;;;;;;;1.50;1.00;;;;;11.97;83.47;98768.16;4886571;29;45866;-71
2023/03/08 09:12:15;;;;;;;;;;;;;;;;;;;;;
2023/03/08 09:14:43;;;;;;;;;1.25;0.25;;;;;12.05;82.77;98766.66;4903007;28;68801;-71
2023/03/08 09:17:22;;;;;;;;;;;;;;;;;;;;;
2023/03/08 09:20:08;;;;;;;;;1.00;1.00;;;;;11.95;83.61;98730.00;4902570;28;74386;-71
2023/03/08 09:22:49;;;;;;;;;1.00;0.25;;;;;12.02;83.45;98741.97;4903550;29;45627;-71
2023/03/08 09:25:15;;;;;;;;;3.50;2.00;;;;;12.05;82.99;98736.41;4903645;29;45431;-71
2023/03/08 09:27:49;;;;;;;;;2.25;1.00;;;;;12.20;83.25;98762.03;4903470;29;45404;-71
2023/03/08 09:30:18;;;;;;;;;4.50;1.00;;;;;12.05;82.87;98739.06;4903431;29;46370;-71
2023/03/08 09:32:53;;;;;;;;;1.50;1.00;;;;;12.30;82.81;98772.13;4886257;29;45335;-70
2023/03/08 09:35:29;;;;;;;;;;;;;;;;;;;;;
2023/03/08 09:37:59;;;;;;;;;0.25;0.00;;;;;12.30;82.77;98772.97;4902371;29;72851;-70
2023/03/08 09:40:33;;;;;;;;;1.00;1.00;;;;;12.51;82.91;98793.78;4903283;29;45492;-70
2023/03/08 09:43:14;;;;;;;;;;;;;;;;;;;;;
2023/03/08 09:45:42;;;;;;;;;0.50;0.50;;;;;12.57;83.20;98780.81;4896680;29;67371;-71
2023/03/08 09:48:31;;;;;;;;;1.50;0.00;;;;;12.48;82.65;98762.78;4896156;29;45644;-71
2023/03/08 09:51:11;;;;;;;;;4.00;0.00;;;;;12.78;82.85;98807.03;4867338;29;45773;-71
2023/03/08 09:53:53;;;;;;;;;;;;;;;;;;;;;
2023/03/08 09:56:47;;;;;;;;;;;;;;;;;;;;;
2023/03/08 10:00:03;;;;;;;;;;;;;;;;;;;;;
2023/03/08 10:02:45;;;;;;;;;1.00;1.00;;;;;12.86;82.22;98785.88;4901028;29;75121;-71
2023/03/08 10:05:42;;;;;;;;;1.50;1.00;;;;;12.88;81.73;98783.97;4903079;29;45501;-71
2023/03/08 10:08:13;;;;;;;;;1.50;1.00;;;;;13.06;82.23;98805.84;4902847;29;45636;-71
2023/03/08 10:11:03;;;;;;;;;2.00;0.75;;;;;13.14;82.36;98808.81;4885857;29;45634;-71
2023/03/08 10:14:13;;;;;;;;;1.25;1.25;;;;;13.08;82.21;98797.69;4902689;29;45602;-71
2023/03/08 10:16:51;;;;;;;;;1.00;1.00;;;;;13.11;82.59;98784.09;4886713;29;45660;-70
2023/03/08 10:19:43;;;;;;;;;1.00;1.00;;;;;13.07;82.15;98772.75;4903084;29;45463;-71
2023/03/08 10:22:28;;;;;;;;;;;;;;;;;;;;;
2023/03/08 10:25:30;;;;;;;;;;;;;;;;;;;;;
2023/03/08 10:27:58;;;;;;;;;2.00;2.00;;;;;13.55;81.33;98824.63;4893531;29;71249;-71
2023/03/08 10:30:49;;;;;;;;;;;;;;;;;;;;;
2023/03/08 10:33:27;;;;;;;;;;;;;;;;;;;;;
2023/03/08 10:36:16;;;;;;;;;1.00;1.00;;;;;13.48;80.20;98797.44;4914542;28;75674;-71
2023/03/08 10:38:53;;;;;;;;;;;;;;;;;;;;;
2023/03/08 10:41:19;;;;;;;;;1.00;1.00;;;;;13.46;80.48;98796.69;4916336;28;68752;-70
2023/03/08 10:44:08;;;;;;;;;;;;;;;;;;;;;
2023/03/08 10:46:57;;;;;;;;;;;;;;;;;;;;;
2023/03/08 10:49:36;;;;;;;;;;;;;;;;;;;;;
2023/03/08 10:52:26;;;;;;;;;0.00;0.00;;;;;13.74;80.70;98840.19;4920769;28;68647;-71
2023/03/08 10:55:04;;;;;;;;;1.00;1.00;;;;;13.45;80.68;98793.19;4904316;28;45341;-71
2023/03/08 10:57:46;;;;;;;;;2.25;0.00;;;;;13.63;80.57;98820.44;4921225;28;46255;-71
2023/03/08 11:00:39;;;;;;;;;1.00;1.00;;;;;13.75;80.81;98837.41;4921489;28;45452;-71
2023/03/08 11:03:22;;;;;;;;;1.00;1.00;;;;;13.61;80.54;98813.47;4904258;28;45473;-70
2023/03/08 11:06:35;;;;;;;;;2.00;2.00;;;;;13.79;80.76;98838.03;4919920;28;45527;-71
2023/03/08 11:09:34;;;;;;;;;1.75;1.00;;;;;13.65;80.67;98814.94;4901738;28;46606;-70
2023/03/08 11:12:27;;;;;;;;;1.50;1.50;;;;;13.84;80.59;98835.84;4903795;28;45700;-71
2023/03/08 11:15:19;;;;;;;;;5.50;4.50;;;;;13.67;80.82;98796.91;4924701;28;45405;-70
2023/03/08 11:18:28;;;;;;;;;1.00;1.00;;;;;13.95;81.07;98843.06;4921908;28;45864;-71
2023/03/08 11:24:45;;;;;;;;;;;;;;;;;;;;;
2023/03/08 11:27:51;;;;;;;;;;;;;;;;;;;;;
2023/03/08 11:30:45;;;;;;;;;0.25;0.25;;;;;14.14;79.85;98843.34;4904176;28;72060;-71
2023/03/08 11:33:53;;;;;;;;;;;;;;;;;;;;;
2023/03/08 11:36:45;;;;;;;;;1.75;1.75;;;;;13.94;80.25;98817.22;4909541;28;71586;-71
2023/03/08 11:39:22;;;;;;;;;1.00;0.00;;;;;13.96;80.29;98815.28;4887835;28;45461;-71
2023/03/08 11:41:58;;;;;;;;;1.50;1.50;;;;;14.18;80.46;98852.91;4905085;29;45479;-71
2023/03/08 11:45:33;;;;;;;;;;;;;;;;;;;;;
2023/03/08 11:48:29;;;;;;;;;;;;;;;;;;;;;
2023/03/08 11:51:31;;;;;;;;;0.50;0.00;;;;;14.25;80.28;98850.59;4923276;28;69224;-70
2023/03/08 11:54:28;;;;;;;;;0.00;0.00;;;;;14.34;80.04;98863.28;4906701;28;45603;-70
2023/03/08 11:56:58;;;;;;;;;0.00;0.00;;;;;14.16;79.98;98835.19;4906601;28;47024;-71
2023/03/08 11:59:42;;;;;;;;;;;;;;;;;;;;;
2023/03/08 12:02:24;;;;;;;;;;;;;;;;;;;;;
2023/03/08 12:05:09;;;;;;;;;0.50;0.00;;;;;14.17;79.95;98797.50;4923189;28;72096;-69
2023/03/08 12:07:40;;;;;;;;;0.00;0.00;;;;;14.40;80.20;98833.28;4906187;28;48514;-68
2023/03/08 12:10:39;;;;;;;;;0.50;0.50;;;;;14.45;79.96;98830.25;4923953;28;45331;-68
2023/03/08 12:14:12;;;;;;;;;1.00;1.00;;;;;14.50;79.98;98835.22;4906638;28;45405;-68
2023/03/08 12:17:03;;;;;;;;;;;;;;;;;;;;;
2023/03/08 12:19:45;;;;;;;;;;;;;;;;;;;;;
2023/03/08 12:22:43;;;;;;;;;0.50;0.50;;;;;14.49;78.57;98823.63;4904283;28;72793;-69
2023/03/08 12:25:52;;;;;;;;;;;;;;;;;;;;;
2023/03/08 12:28:59;;;;;;;;;0.00;0.00;;;;;14.53;78.31;98824.25;4894373;28;71861;-68
2023/03/08 12:31:49;;;;;;;;;1.25;1.00;;;;;14.45;78.35;98789.97;4883780;28;48369;-70
2023/03/08 12:34:35;;;;;;;;;3.25;1.00;;;;;14.43;77.79;98786.53;4917082;28;45438;-71
2023/03/08 12:37:00;;;;;;;;;0.50;0.50;;;;;14.61;77.80;98798.53;4906404;28;45441;-70
2023/03/08 12:39:29;;;;;;;;;2.00;0.50;;;;;14.48;77.41;98770.91;4923010;28;54549;-71