Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:02:23;;;;;;;6.00;5.40;;;14.70;99.90;;;;;;6209127;23;20661;-87
2021/08/24 00:04:49;;;;;;;7.20;6.00;;;14.60;99.90;;;;;;6209458;23;20863;-87
2021/08/24 00:07:15;;;;;;;7.10;6.40;;;14.70;99.90;;;;;;6209340;23;20464;-87
2021/08/24 00:09:51;;;;;;;6.87;6.27;;;14.60;99.90;;;;;;6207117;23;20630;-87
2021/08/24 00:12:17;;;;;;;6.63;6.03;;;14.70;99.90;;;;;;6207444;23;20614;-87
2021/08/24 00:14:42;;;;;;;6.40;5.90;;;14.60;99.90;;;;;;6208512;23;20460;-87
2021/08/24 00:17:08;;;;;;;7.60;6.20;;;14.60;99.90;;;;;;6208509;23;20401;-87
2021/08/24 00:19:34;;;;;;;6.60;6.00;;;14.60;99.90;;;;;;6208676;23;20491;-87
2021/08/24 00:21:59;;;;;;;9.90;6.73;;;14.50;99.90;;;;;;6208342;23;20621;-86
2021/08/24 00:24:25;;;;;;;7.87;7.20;;;14.50;99.90;;;;;;6205367;23;20182;-86
2021/08/24 00:26:51;;;;;;;10.63;7.10;;;14.40;99.90;;;;;;6208421;23;20216;-87
2021/08/24 00:29:17;;;;;;;7.00;6.00;;;14.40;99.90;;;;;;6205276;23;20495;-86
2021/08/24 00:31:43;;;;;;;6.03;5.43;;;14.40;99.90;;;;;;6208974;23;20166;-87
2021/08/24 00:34:11;;;;;;;5.20;4.70;;;14.50;99.90;;;;;;6209283;23;20163;-87
2021/08/24 00:36:37;;;;;;;5.40;5.00;;;14.50;99.90;;;;;;6208038;23;20605;-87
2021/08/24 00:39:03;;;;;;;5.47;4.77;;;14.60;99.90;;;;;;6208790;23;20452;-87
2021/08/24 00:41:29;;;;;;;4.43;4.00;;;14.70;99.90;;;;;;6207211;23;20232;-87
2021/08/24 00:43:55;;;;;;;4.30;4.00;;;14.70;99.90;;;;;;6207105;23;20394;-87
2021/08/24 00:46:48;;;;;;;6.73;5.93;;;14.60;99.90;;;;;;6208557;23;20162;-87
2021/08/24 00:49:25;;;;;;;5.73;3.60;;;14.60;99.90;;;;;;6209555;23;20236;-87
2021/08/24 00:52:00;;;;;;;5.20;4.40;;;14.60;99.90;;;;;;6230421;22;20412;-87
2021/08/24 00:54:27;;;;;;;3.90;3.60;;;14.60;99.90;;;;;;6237088;22;20400;-87
2021/08/24 00:57:02;;;;;;;4.40;4.00;;;14.50;99.90;;;;;;6239015;22;20732;-87
2021/08/24 00:59:28;;;;;;;6.10;4.33;;;14.40;99.90;;;;;;6262864;22;20395;-87
2021/08/24 01:02:04;;;;;;;4.60;3.97;;;14.30;99.90;;;;;;6263075;22;20400;-87
2021/08/24 01:04:30;;;;;;;5.60;3.63;;;14.20;99.90;;;;;;6239001;22;20389;-88
2021/08/24 01:07:03;;;;;;;5.37;3.60;;;14.10;99.90;;;;;;6264049;22;20752;-87
2021/08/24 01:10:05;;;;;;;4.87;4.40;;;14.20;99.90;;;;;;6238835;22;20413;-87
2021/08/24 01:12:53;;;;;;;4.60;4.20;;;14.00;99.90;;;;;;6238081;22;20396;-87
2021/08/24 01:15:28;;;;;;;4.30;3.90;;;14.00;99.90;;;;;;6262899;22;20411;-86
2021/08/24 01:18:00;;;;;;;5.73;4.80;;;14.10;99.90;;;;;;6263831;22;20719;-87
2021/08/24 01:20:29;;;;;;;8.13;4.80;;;14.10;99.90;;;;;;6263536;22;20447;-87
2021/08/24 01:23:13;;;;;;;5.83;4.83;;;14.10;99.90;;;;;;6263971;22;20486;-87
2021/08/24 01:26:00;;;;;;;5.30;4.80;;;14.10;99.90;;;;;;6264674;22;20381;-87
2021/08/24 01:28:29;;;;;;;7.03;5.43;;;14.10;99.90;;;;;;6264760;22;20397;-87
2021/08/24 01:31:11;;;;;;;7.60;5.73;;;14.10;99.90;;;;;;6264035;22;20436;-87
2021/08/24 01:34:24;;;;;;;9.57;8.60;;;14.10;99.90;;;;;;6264363;22;20399;-86
2021/08/24 01:36:51;;;;;;;8.90;7.80;;;14.00;99.90;;;;;;6185964;22;20491;-86
2021/08/24 01:39:25;;;;;;;8.10;7.00;;;14.00;99.90;;;;;;6237147;22;20393;-86
2021/08/24 01:42:08;;;;;;;6.00;5.40;;;14.00;99.90;;;;;;6237669;22;20404;-87
2021/08/24 01:44:41;;;;;;;5.63;4.33;;;14.00;99.90;;;;;;6238609;22;20875;-87
2021/08/24 01:47:38;;;;;;;5.37;4.40;;;14.10;99.90;;;;;;6263742;22;20412;-88
2021/08/24 01:50:14;;;;;;;4.57;4.27;;;14.10;99.90;;;;;;6230909;22;20444;-87
2021/08/24 01:53:02;;;;;;;4.33;3.93;;;14.10;99.90;;;;;;6184106;23;20932;-87
2021/08/24 01:55:32;;;;;;;4.50;4.10;;;14.10;99.90;;;;;;6207444;23;20424;-86
2021/08/24 01:58:02;;;;;;;6.13;3.90;;;14.10;99.90;;;;;;6208240;23;20468;-86
2021/08/24 02:00:32;;;;;;;4.47;4.07;;;14.00;99.90;;;;;;6206991;23;20398;-86
2021/08/24 02:03:04;;;;;;;4.20;3.77;;;13.90;99.90;;;;;;6208213;23;20394;-86
2021/08/24 02:05:44;;;;;;;4.20;3.73;;;13.90;99.90;;;;;;6208274;23;20485;-86
2021/08/24 02:08:16;;;;;;;4.60;4.20;;;13.80;99.90;;;;;;6207940;23;20397;-86
2021/08/24 02:10:44;;;;;;;4.50;4.00;;;13.80;99.90;;;;;;6207041;23;20923;-86
2021/08/24 02:13:13;;;;;;;5.00;4.17;;;13.80;99.90;;;;;;6208065;23;20429;-86
2021/08/24 02:15:48;;;;;;;5.67;5.13;;;13.70;99.90;;;;;;6208247;23;20394;-86
2021/08/24 02:18:18;;;;;;;5.80;5.30;;;13.80;99.90;;;;;;6207489;23;20492;-86
2021/08/24 02:20:51;;;;;;;5.10;4.47;;;13.80;99.90;;;;;;6207990;23;20920;-86
2021/08/24 02:23:23;;;;;;;6.13;4.50;;;13.80;99.90;;;;;;6208587;23;20382;-87
2021/08/24 02:25:53;;;;;;;4.10;3.80;;;13.90;99.90;;;;;;6207594;23;20393;-88
2021/08/24 02:28:24;;;;;;;5.93;4.40;;;13.90;99.90;;;;;;6208862;23;20392;-87
2021/08/24 02:31:10;;;;;;;3.67;3.30;;;14.00;99.90;;;;;;6207896;23;20944;-87
2021/08/24 02:33:44;;;;;;;4.30;3.67;;;14.10;99.90;;;;;;6207811;23;20390;-86
2021/08/24 02:36:12;;;;;;;4.33;3.87;;;14.10;99.90;;;;;;6207770;23;20400;-87
2021/08/24 02:38:42;;;;;;;5.47;3.93;;;14.00;99.90;;;;;;6208704;23;20386;-87
2021/08/24 02:41:21;;;;;;;4.07;3.67;;;14.10;99.90;;;;;;6201906;23;20393;-87
2021/08/24 02:44:13;;;;;;;3.97;3.67;;;14.10;99.90;;;;;;6207432;23;20393;-87
2021/08/24 02:46:45;;;;;;;3.57;3.27;;;14.20;99.90;;;;;;6167295;23;20405;-87
2021/08/24 02:49:25;;;;;;;3.47;3.23;;;14.10;99.90;;;;;;6207452;23;20402;-87
2021/08/24 02:51:52;;;;;;;3.50;3.20;;;14.10;99.90;;;;;;6232457;22;20426;-87
2021/08/24 02:54:29;;;;;;;3.90;3.50;;;14.20;99.90;;;;;;6236799;22;20458;-87
2021/08/24 02:56:57;;;;;;;4.27;3.87;;;14.20;99.90;;;;;;6237898;22;20476;-87
2021/08/24 02:59:23;;;;;;;4.07;3.20;;;14.20;99.90;;;;;;6236140;22;20408;-87
2021/08/24 03:01:54;;;;;;;4.20;3.80;;;14.10;99.90;;;;;;6264834;22;20401;-86
2021/08/24 03:04:34;;;;;;;4.07;3.77;;;14.00;99.90;;;;;;6264345;22;20174;-85
2021/08/24 03:07:26;;;;;;;3.37;3.17;;;14.00;99.90;;;;;;6237371;22;20438;-85
2021/08/24 03:09:57;;;;;;;3.63;3.03;;;14.10;99.90;;;;;;6237858;22;20448;-85
2021/08/24 03:12:41;;;;;;;3.70;3.40;;;14.10;99.90;;;;;;6238926;22;20420;-86
2021/08/24 03:15:28;;;;;;;3.87;3.50;;;13.90;99.90;;;;;;6262363;22;20405;-87
2021/08/24 03:18:00;;;;;;;5.70;3.60;;;13.80;99.90;;;;;;6238780;22;21027;-87
2021/08/24 03:20:30;;;;;;;4.17;3.77;;;13.70;99.90;;;;;;6237588;22;20401;-87
2021/08/24 03:22:57;;;;;;;4.10;3.80;;;13.60;99.90;;;;;;6237442;22;20401;-86
2021/08/24 03:25:24;;;;;;;4.40;3.30;;;13.40;99.90;;;;;;6238318;22;20389;-87
2021/08/24 03:27:53;;;;;;;5.53;3.60;;;13.30;99.90;;;;;;6238807;22;20393;-87
2021/08/24 03:30:21;;;;;;;4.23;3.83;;;13.20;99.90;;;;;;6263738;22;20523;-89
2021/08/24 03:32:47;;;;;;;4.33;3.83;;;13.00;99.90;;;;;;6264197;22;20463;-87
2021/08/24 03:35:15;;;;;;;4.37;4.07;;;12.90;99.90;;;;;;6238438;22;20408;-88
2021/08/24 03:37:43;;;;;;;6.83;3.93;;;12.80;99.90;;;;;;6263447;22;20766;-88
2021/08/24 03:40:11;;;;;;;5.23;4.10;;;12.70;99.90;;;;;;6238093;22;20416;-88
2021/08/24 03:42:37;;;;;;;4.37;3.97;;;12.70;99.90;;;;;;6237372;22;20400;-87
2021/08/24 03:45:04;;;;;;;4.97;3.70;;;12.60;99.90;;;;;;6236412;22;20457;-86
2021/08/24 03:47:30;;;;;;;3.40;3.20;;;12.60;99.90;;;;;;6238351;22;20417;-87
2021/08/24 03:49:55;;;;;;;4.47;3.67;;;12.50;99.90;;;;;;6262176;22;20494;-86
2021/08/24 03:52:21;;;;;;;4.10;3.47;;;12.40;99.90;;;;;;6206358;23;20211;-87
2021/08/24 03:54:47;;;;;;;3.83;3.53;;;12.40;99.90;;;;;;6204885;23;20166;-86
2021/08/24 03:57:13;;;;;;;5.60;4.43;;;12.30;99.90;;;;;;6205495;23;20401;-86
2021/08/24 03:59:39;;;;;;;4.50;3.93;;;12.30;99.90;;;;;;6205914;23;20173;-86
2021/08/24 04:02:05;;;;;;;4.60;3.47;;;12.30;99.90;;;;;;6207368;23;20162;-86
2021/08/24 04:04:32;;;;;;;4.50;3.30;;;12.30;99.90;;;;;;6208989;23;20173;-86
2021/08/24 04:06:57;;;;;;;4.00;3.60;;;12.20;99.90;;;;;;6207418;23;20389;-87
2021/08/24 04:09:23;;;;;;;5.00;4.20;;;12.20;99.90;;;;;;6208939;23;20442;-87
2021/08/24 04:11:49;;;;;;;4.10;3.80;;;12.20;99.90;;;;;;6207609;23;20179;-87
2021/08/24 04:14:14;;;;;;;4.53;3.57;;;12.20;99.90;;;;;;6206192;23;20162;-87
2021/08/24 04:16:41;;;;;;;4.20;3.80;;;12.20;99.90;;;;;;6210056;23;20201;-88
2021/08/24 04:19:08;;;;;;;3.60;2.90;;;12.20;99.90;;;;;;6208638;23;20678;-87
2021/08/24 04:21:38;;;;;;;3.93;3.40;;;12.20;99.90;;;;;;6207916;23;20394;-86
2021/08/24 04:24:04;;;;;;;3.83;3.43;;;12.20;99.90;;;;;;6207375;23;20397;-87
2021/08/24 04:26:30;;;;;;;5.87;3.47;;;12.10;99.90;;;;;;6207768;23;20398;-87
2021/08/24 04:28:56;;;;;;;6.53;3.20;;;12.10;99.90;;;;;;6207549;23;20421;-86
2021/08/24 04:31:32;;;;;;;4.07;3.77;;;12.00;99.90;;;;;;6209275;23;20381;-87
2021/08/24 04:34:00;;;;;;;4.10;3.57;;;12.00;99.90;;;;;;6208647;23;20185;-88
2021/08/24 04:36:26;;;;;;;3.77;3.47;;;12.10;99.90;;;;;;6209714;23;20394;-86
2021/08/24 04:38:52;;;;;;;3.50;3.20;;;12.20;99.90;;;;;;6209330;23;20492;-86
2021/08/24 04:41:17;;;;;;;4.20;3.80;;;12.20;99.90;;;;;;6209658;23;20187;-86
2021/08/24 04:43:48;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;6210377;23;20586;-86
2021/08/24 04:46:14;;;;;;;8.70;3.60;;;12.20;99.90;;;;;;6209525;23;20162;-86
2021/08/24 04:51:19;;;;;;;4.10;3.63;;;12.10;99.90;;;;;;6236834;23;20832;-86
2021/08/24 04:53:44;;;;;;;4.50;3.73;;;12.10;99.90;;;;;;6210280;23;20394;-86
2021/08/24 04:56:22;;;;;;;3.50;3.20;;;12.10;99.90;;;;;;6208147;23;20790;-87
2021/08/24 04:58:48;;;;;;;3.80;3.40;;;12.20;99.90;;;;;;6208604;23;20936;-87
2021/08/24 05:01:16;;;;;;;3.60;3.30;;;12.20;99.90;;;;;;6208589;23;20432;-87
2021/08/24 05:03:44;;;;;;;7.70;4.30;;;12.20;99.90;;;;;;6207739;23;20194;-86
2021/08/24 05:06:10;;;;;;;4.60;4.20;;;12.10;99.90;;;;;;6209122;23;20404;-87
2021/08/24 05:08:35;;;;;;;6.30;3.10;;;12.20;99.90;;;;;;6208686;23;20710;-86
2021/08/24 05:11:01;;;;;;;8.10;3.33;;;12.20;99.90;;;;;;6208511;23;20591;-86
2021/08/24 05:13:37;;;;;;;4.80;3.97;;;12.10;99.90;;;;;;6208969;23;20242;-87
2021/08/24 05:16:10;;;;;;;4.10;3.70;;;12.10;99.90;;;;;;6208321;23;20245;-87
2021/08/24 05:18:39;;;;;;;4.03;3.73;;;12.10;99.90;;;;;;6208883;23;20485;-87
2021/08/24 05:21:13;;;;;;;4.80;4.23;;;12.10;99.90;;;;;;6208934;23;20485;-87
2021/08/24 05:23:39;;;;;;;4.87;4.20;;;12.00;99.90;;;;;;6204266;23;20387;-87
2021/08/24 05:26:08;;;;;;;4.80;4.40;;;12.10;99.90;;;;;;6210395;23;20398;-86
2021/08/24 05:28:34;;;;;;;5.00;4.60;;;12.10;99.90;;;;;;6208768;23;20440;-86
2021/08/24 05:31:00;;;;;;;4.93;4.53;;;12.10;99.90;;;;;;6209517;23;20437;-87
2021/08/24 05:33:25;;;;;;;4.83;4.33;;;12.20;99.90;;;;;;6208952;23;20163;-87
2021/08/24 05:35:57;;;;;;;4.77;4.30;;;12.20;99.90;;;;;;6208878;23;20205;-87
2021/08/24 05:38:22;;;;;;;6.07;4.63;;;12.30;99.90;;;;;;6204531;23;20159;-87
2021/08/24 05:43:19;;;;;;;7.50;5.50;;;12.50;99.90;;;;;;6235282;23;20162;-87
2021/08/24 05:45:45;;;;;;;7.03;4.87;;;12.50;99.90;;;;;;6208533;23;20848;-86
2021/08/24 05:48:13;;;;;;;5.43;4.93;;;12.50;99.90;;;;;;6208169;23;20163;-86
2021/08/24 05:50:41;;;;;;;5.60;5.00;;;12.50;99.90;;;;;;6205616;22;20197;-86
2021/08/24 05:53:07;;;;;;;5.90;5.37;;;12.50;99.90;;;;;;6259555;22;20736;-86
2021/08/24 05:55:33;;;;;;;5.90;5.40;;;12.60;99.90;;;;;;6261141;22;20639;-86
2021/08/24 05:57:58;;;;;;;9.10;5.70;;;12.70;99.90;;;;;;6262289;22;20484;-86
2021/08/24 06:00:24;;;;;;;7.30;5.53;;;12.80;99.90;;;;;;6258931;22;20528;-86
2021/08/24 06:02:50;;;;;;;6.63;6.00;;;13.00;99.90;;;;;;6263457;22;20166;-86
2021/08/24 06:05:16;;;;;;;7.93;7.13;;;13.20;99.90;;;;;;6263252;22;20612;-86
2021/08/24 06:07:41;;;;;;;8.40;6.73;;;13.60;99.90;;;;;;6261386;22;20158;-87
2021/08/24 06:10:07;;;;;;;7.73;7.03;;;13.90;99.90;;;;;;6261006;22;20437;-86
2021/08/24 06:12:33;;;;;;;6.33;5.73;;;14.10;99.90;;;;;;6234603;22;20159;-86
2021/08/24 06:14:59;;;;;;;7.87;5.60;;;14.20;99.90;;;;;;6236785;22;20401;-86
2021/08/24 06:17:25;;;;;;;6.60;6.00;;;14.20;99.90;;;;;;6261698;22;20393;-87
2021/08/24 06:19:50;;;;;;;6.50;5.90;;;14.20;99.90;;;;;;6262309;22;20170;-86
2021/08/24 06:22:16;;;;;;;6.07;5.53;;;14.20;99.90;;;;;;6263310;22;20173;-87
2021/08/24 06:24:42;;;;;;;6.60;5.23;;;14.20;99.90;;;;;;6261488;22;20185;-87
2021/08/24 06:27:07;;;;;;;6.40;5.90;;;14.30;99.90;;;;;;6263209;22;20173;-86
2021/08/24 06:29:36;;;;;;;8.13;7.33;;;14.30;99.90;;;;;;6262147;22;20215;-87
2021/08/24 06:32:05;;;;;;;7.30;6.60;;;14.30;99.90;;;;;;6261379;22;20420;-86
2021/08/24 06:34:33;;;;;;;8.00;7.00;;;14.30;99.90;;;;;;6256668;22;20393;-87
2021/08/24 06:36:59;;;;;;;8.33;6.80;;;14.20;99.90;;;;;;6236270;22;20408;-87
2021/08/24 06:39:24;;;;;;;10.57;7.57;;;14.30;99.90;;;;;;6262843;22;20396;-85
2021/08/24 06:41:54;;;;;;;10.57;7.20;;;14.30;99.90;;;;;;6264085;22;20215;-90
2021/08/24 06:44:20;;;;;;;9.70;7.03;;;14.50;99.90;;;;;;6262193;22;20273;-91
2021/08/24 06:46:45;;;;;;;8.37;7.57;;;14.60;99.90;;;;;;6261688;22;20899;-90
2021/08/24 06:49:12;;;;;;;17.50;13.63;;;14.80;99.90;;;;;;6263205;22;20526;-96
2021/08/24 06:51:38;;;;;;;9.13;7.03;;;15.00;99.90;;;;;;6261801;22;20198;-88
2021/08/24 06:54:06;;;;;;;7.40;6.70;;;15.20;99.90;;;;;;6262749;22;20450;-89
2021/08/24 06:56:34;;;;;;;10.10;6.80;;;15.40;99.90;;;;;;6262868;22;20174;-89
2021/08/24 06:59:02;;;;;;;8.80;7.10;;;15.50;99.90;;;;;;6237534;22;20401;-90
2021/08/24 07:01:29;;;;;;;7.87;7.17;;;15.50;99.90;;;;;;6237908;22;20397;-89
2021/08/24 07:03:55;;;;;;;8.97;6.30;;;15.50;99.90;;;;;;6261647;22;20727;-89
2021/08/24 07:06:20;;;;;;;6.90;6.30;;;15.60;99.90;;;;;;6237783;22;20393;-89
2021/08/24 07:08:46;;;;;;;5.87;4.93;;;15.50;99.90;;;;;;6261976;22;20166;-88
2021/08/24 07:11:12;;;;;;;6.43;5.83;;;15.90;99.90;;;;;;6262179;22;20201;-90
2021/08/24 07:13:39;;;;;;;5.73;5.23;;;16.10;99.90;;;;;;6263925;22;20166;-89
2021/08/24 07:16:07;;;;;;;5.67;5.10;;;16.00;99.90;;;;;;6260444;22;20613;-88
2021/08/24 07:18:35;;;;;;;5.67;5.17;;;15.80;99.90;;;;;;6236682;22;21114;-89
2021/08/24 07:21:02;;;;;;;6.13;5.60;;;15.60;99.90;;;;;;6261619;22;20405;-88
2021/08/24 07:23:28;;;;;;;5.60;5.10;;;15.20;99.90;;;;;;6237591;22;20435;-89
2021/08/24 07:25:53;;;;;;;8.03;5.10;;;15.30;99.90;;;;;;6263923;22;20401;-89
2021/08/24 07:28:19;;;;;;;6.23;5.40;;;15.50;99.90;;;;;;6262853;22;20608;-89
2021/08/24 07:30:49;;;;;;;9.00;5.33;;;15.70;99.90;;;;;;6261585;22;20194;-89
2021/08/24 07:33:31;;;;;;;5.67;5.17;;;16.00;99.90;;;;;;6238442;22;20227;-91
2021/08/24 07:36:05;;;;;;;5.40;4.90;;;16.10;99.90;;;;;;6286818;22;20401;-93
2021/08/24 07:38:31;;;;;;;5.50;5.00;;;16.30;99.90;;;;;;6264882;22;20448;-86
2021/08/24 07:40:57;;;;;;;7.07;4.83;;;16.20;99.90;;;;;;6264009;22;20404;-87
2021/08/24 07:43:24;;;;;;;6.80;6.20;;;16.40;99.90;;;;;;6266187;22;20182;-88
2021/08/24 07:45:53;;;;;;;7.40;6.80;;;16.50;99.90;;;;;;6265319;22;20508;-86
2021/08/24 07:48:19;;;;;;;4.30;3.93;;;16.50;99.90;;;;;;6238325;22;20471;-87
2021/08/24 07:50:44;;;;;;;4.40;4.00;;;16.50;99.90;;;;;;6264867;22;20476;-85
2021/08/24 07:53:11;;;;;;;3.90;3.50;;;16.70;99.90;;;;;;6265909;22;20182;-87
2021/08/24 07:55:42;;;;;;;5.37;3.40;;;16.60;99.90;;;;;;6238464;22;20392;-87
2021/08/24 07:58:13;;;;;;;7.93;3.70;;;16.40;99.90;;;;;;6258924;22;20405;-86
2021/08/24 08:00:39;;;;;;;4.20;3.73;;;16.20;99.90;;;;;;6289478;22;20475;-87
2021/08/24 08:03:08;;;;;;;4.40;4.00;;;16.00;99.90;;;;;;6238206;22;20787;-87
2021/08/24 08:05:36;;;;;;;6.43;4.17;;;16.10;99.90;;;;;;6238476;22;20162;-87
2021/08/24 08:08:23;;;;;;;3.93;3.63;;;16.10;99.90;;;;;;6235504;22;20389;-87
2021/08/24 08:10:56;;;;;;;4.70;3.97;;;16.20;99.90;;;;;;6237327;22;20502;-88
2021/08/24 08:13:26;;;;;;;8.93;3.90;;;16.20;99.90;;;;;;6265033;22;20968;-87
2021/08/24 08:16:00;;;;;;;3.97;3.60;;;16.40;99.90;;;;;;6248321;22;20401;-87
2021/08/24 08:18:26;;;;;;;3.93;3.60;;;16.20;99.90;;;;;;6261265;22;20400;-87
2021/08/24 08:20:52;;;;;;;3.63;3.33;;;16.30;99.90;;;;;;6238322;22;20467;-88
2021/08/24 08:23:19;;;;;;;4.90;4.30;;;16.10;99.90;;;;;;6238565;22;20396;-87
2021/08/24 08:25:45;;;;;;;4.60;3.70;;;16.20;99.90;;;;;;6262221;22;20400;-88
2021/08/24 08:28:11;;;;;;;3.57;3.27;;;16.60;99.90;;;;;;6289263;22;20397;-87
2021/08/24 08:31:01;;;;;;;4.63;3.90;;;16.40;99.90;;;;;;6264753;22;20269;-87
2021/08/24 08:33:34;;;;;;;4.53;4.03;;;16.40;99.90;;;;;;6231341;22;20750;-87
2021/08/24 08:36:00;;;;;;;4.50;4.03;;;16.20;99.90;;;;;;6262047;22;20404;-87
2021/08/24 08:38:27;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;6263891;22;20480;-86
2021/08/24 08:41:12;;;;;;;4.83;3.90;;;16.30;99.90;;;;;;6261049;22;20159;-87
2021/08/24 08:43:39;;;;;;;4.33;3.93;;;16.20;99.90;;;;;;6238281;22;20471;-87
2021/08/24 08:46:45;;;;;;;4.43;3.87;;;16.30;99.90;;;;;;6234471;22;20393;-87
2021/08/24 08:49:41;;;;;;;4.17;3.83;;;16.10;99.90;;;;;;6232837;22;20396;-87
2021/08/24 08:52:45;;;;;;;4.57;3.83;;;16.20;99.90;;;;;;6263694;22;20413;-88
2021/08/24 08:55:30;;;;;;;5.50;4.40;;;16.30;99.90;;;;;;6236162;22;20938;-86
2021/08/24 08:58:02;;;;;;;6.83;4.50;;;16.10;99.90;;;;;;6262453;22;20396;-88
2021/08/24 09:00:50;;;;;;;4.90;4.47;;;16.10;99.90;;;;;;6238740;22;20552;-87
2021/08/24 09:03:42;;;;;;;8.00;4.87;;;16.00;99.90;;;;;;6264166;22;20392;-86
2021/08/24 09:06:09;;;;;;;5.73;5.07;;;15.90;99.90;;;;;;6264571;22;20718;-85
2021/08/24 09:08:40;;;;;;;5.27;4.77;;;15.90;99.90;;;;;;6237426;22;20385;-87
2021/08/24 09:11:10;;;;;;;5.30;4.83;;;16.00;99.90;;;;;;6262693;22;20535;-86
2021/08/24 09:13:43;;;;;;;4.80;4.40;;;16.10;99.90;;;;;;6263572;22;20426;-86
2021/08/24 09:16:37;;;;;;;5.00;4.50;;;16.30;99.90;;;;;;6265963;22;20393;-87
2021/08/24 09:19:22;;;;;;;4.43;4.10;;;16.40;99.90;;;;;;6237206;22;20751;-87
2021/08/24 09:21:48;;;;;;;5.20;4.67;;;16.70;99.90;;;;;;6237520;22;20393;-87
2021/08/24 09:24:28;;;;;;;4.50;4.10;;;16.90;99.90;;;;;;6235702;22;20472;-86
2021/08/24 09:27:09;;;;;;;5.03;4.53;;;17.20;99.90;;;;;;6238054;22;20592;-87
2021/08/24 09:29:40;;;;;;;5.10;4.30;;;17.10;99.90;;;;;;6237396;22;20534;-87
2021/08/24 09:32:07;;;;;;;5.30;4.80;;;17.00;99.90;;;;;;6262747;22;20389;-88
2021/08/24 09:34:36;;;;;;;4.90;4.50;;;17.20;99.90;;;;;;6238178;22;20412;-88
2021/08/24 09:37:08;;;;;;;5.13;4.70;;;17.40;99.90;;;;;;6239125;22;20507;-86
2021/08/24 09:40:02;;;;;;;4.93;4.53;;;17.70;99.90;;;;;;6261695;22;20434;-86
2021/08/24 09:42:47;;;;;;;5.50;5.00;;;18.10;99.90;;;;;;6264828;22;20393;-87
2021/08/24 09:45:19;;;;;;;5.00;4.60;;;17.70;99.90;;;;;;6235814;22;21076;-87
2021/08/24 09:48:01;;;;;;;4.80;4.30;;;17.60;99.90;;;;;;6262567;22;20401;-86
2021/08/24 09:50:33;;;;;;;4.97;4.57;;;17.40;99.90;;;;;;6236767;22;20935;-87
2021/08/24 09:53:00;;;;;;;5.97;5.47;;;17.10;99.90;;;;;;6261844;22;20903;-88
2021/08/24 09:55:38;;;;;;;4.37;4.07;;;17.00;99.90;;;;;;6262920;22;20440;-88
2021/08/24 09:58:07;;;;;;;5.37;4.60;;;17.20;99.90;;;;;;6262879;22;20385;-88
2021/08/24 10:00:55;;;;;;;4.90;4.50;;;17.10;99.90;;;;;;6263366;22;20720;-88
2021/08/24 10:03:25;;;;;;;5.90;5.40;;;17.10;99.90;;;;;;6261937;22;21246;-87
2021/08/24 10:06:20;;;;;;;5.50;4.10;;;17.20;99.90;;;;;;6260104;22;20488;-87
2021/08/24 10:08:46;;;;;;;6.17;5.57;;;17.30;99.90;;;;;;6262604;22;20401;-86
2021/08/24 10:11:28;;;;;;;6.37;5.33;;;17.50;99.90;;;;;;6261399;22;20451;-87
2021/08/24 10:13:54;;;;;;;5.63;5.13;;;17.40;99.90;;;;;;6262143;22;20162;-87
2021/08/24 10:16:20;;;;;;;5.53;5.03;;;17.30;99.90;;;;;;6264072;22;20457;-87
2021/08/24 10:18:51;;;;;;;5.73;5.23;;;17.10;99.90;;;;;;6241891;22;20404;-87
2021/08/24 10:21:42;;;;;;;5.13;4.73;;;17.10;99.90;;;;;;6261208;22;20397;-86
2021/08/24 10:24:12;;;;;;;6.20;5.60;;;17.10;99.90;;;;;;6263013;22;20397;-89
2021/08/24 10:26:38;;;;;;;6.23;5.73;;;17.20;99.90;;;;;;6262334;22;20523;-87
2021/08/24 10:29:11;;;;;;;6.17;5.60;;;17.20;99.90;;;;;;6263641;22;20770;-88
2021/08/24 10:31:58;;;;;;;5.70;5.20;;;17.00;99.90;;;;;;6262941;22;20436;-88
2021/08/24 10:34:48;;;;;;;5.70;5.20;;;17.00;99.90;;;;;;6235010;22;20406;-87
2021/08/24 10:37:23;;;;;;;6.63;5.00;;;17.70;99.90;;;;;;6262095;22;20397;-87
2021/08/24 10:39:49;;;;;;;5.83;5.00;;;17.80;99.90;;;;;;6235256;22;20499;-88
2021/08/24 10:42:14;;;;;;;5.00;4.60;;;18.20;99.90;;;;;;6261812;22;20404;-89
2021/08/24 10:45:01;;;;;;;5.77;5.33;;;18.10;99.90;;;;;;6259346;22;20666;-89
2021/08/24 10:47:49;;;;;;;6.33;5.83;;;17.70;99.90;;;;;;6262010;22;20166;-88
2021/08/24 10:50:26;;;;;;;6.50;5.90;;;17.40;99.90;;;;;;6254726;22;20453;-87
2021/08/24 10:53:03;;;;;;;5.43;5.00;;;17.50;99.90;;;;;;6206793;23;20393;-88
2021/08/24 10:55:34;;;;;;;5.97;5.47;;;17.80;99.90;;;;;;6190499;23;20420;-90
2021/08/24 10:58:13;;;;;;;6.63;6.13;;;17.70;99.90;;;;;;6206272;23;20401;-87
2021/08/24 11:00:53;;;;;;;6.00;5.50;;;17.50;99.90;;;;;;6205149;23;20508;-86
2021/08/24 11:03:56;;;;;;;5.33;4.73;;;17.70;99.90;;;;;;6207585;23;20385;-87
2021/08/24 11:06:29;;;;;;;6.13;5.60;;;18.00;99.90;;;;;;6206830;23;20408;-87
2021/08/24 11:09:26;;;;;;;5.03;4.60;;;18.20;99.90;;;;;;6208629;23;20390;-89
2021/08/24 11:12:06;;;;;;;5.53;5.13;;;18.10;99.90;;;;;;6186974;23;20448;-89
2021/08/24 11:14:59;;;;;;;5.23;4.73;;;18.10;99.90;;;;;;6206099;23;20903;-87
2021/08/24 11:17:41;;;;;;;5.80;5.30;;;18.20;99.90;;;;;;6208082;23;20404;-87
2021/08/24 11:20:22;;;;;;;5.73;5.23;;;18.30;99.90;;;;;;6205936;23;20509;-87
2021/08/24 11:23:23;;;;;;;5.87;5.43;;;18.40;99.90;;;;;;6235925;23;20377;-88
2021/08/24 11:25:52;;;;;;;6.07;5.10;;;18.30;99.90;;;;;;6207820;23;20393;-87
2021/08/24 11:28:27;;;;;;;5.47;5.07;;;18.60;99.90;;;;;;6209128;23;20394;-88
2021/08/24 11:31:20;;;;;;;5.27;4.87;;;19.30;99.90;;;;;;6205546;23;20433;-87
2021/08/24 11:34:01;;;;;;;5.53;4.70;;;19.00;99.90;;;;;;6207556;23;20412;-87
2021/08/24 11:36:39;;;;;;;5.10;4.70;;;19.10;99.90;;;;;;6206367;23;20736;-87
2021/08/24 11:39:26;;;;;;;5.70;5.20;;;18.90;99.90;;;;;;6207698;23;20409;-88
2021/08/24 11:42:02;;;;;;;5.70;5.27;;;18.60;99.90;;;;;;6206750;23;20529;-87
2021/08/24 11:44:47;;;;;;;4.93;4.50;;;19.00;99.90;;;;;;6207977;23;20852;-88
2021/08/24 11:47:17;;;;;;;4.60;4.20;;;18.90;99.90;;;;;;6208206;23;20401;-87
2021/08/24 11:49:48;;;;;;;5.03;4.63;;;18.70;99.90;;;;;;6207244;23;20400;-87
2021/08/24 11:52:29;;;;;;;5.30;4.80;;;18.60;99.90;;;;;;6238096;22;20427;-87
2021/08/24 11:54:57;;;;;;;4.67;4.37;;;18.80;99.90;;;;;;6261883;22;20431;-87
2021/08/24 11:58:14;;;;;;;4.97;4.57;;;19.00;99.90;;;;;;6263200;22;20397;-87
2021/08/24 12:00:40;;;;;;;5.07;4.67;;;19.20;99.90;;;;;;6211278;22;20396;-88
2021/08/24 12:03:13;;;;;;;4.40;3.90;;;19.50;99.90;;;;;;6237900;22;20400;-88
2021/08/24 12:06:10;;;;;;;4.10;3.80;;;19.80;99.90;;;;;;6238585;22;20389;-87
2021/08/24 12:08:44;;;;;;;4.97;4.57;;;20.00;99.90;;;;;;6232748;22;20400;-88
2021/08/24 12:11:18;;;;;;;4.07;3.73;;;19.70;99.90;;;;;;6236633;22;20440;-88
2021/08/24 12:13:48;;;;;;;4.00;3.60;;;19.50;99.90;;;;;;6262426;22;20386;-89
2021/08/24 12:16:25;;;;;;;4.53;4.23;;;19.30;99.90;;;;;;6262348;22;20443;-89
2021/08/24 12:18:57;;;;;;;4.13;3.83;;;19.40;99.90;;;;;;6263787;22;20495;-90
2021/08/24 12:21:45;;;;;;;4.10;3.80;;;19.70;99.90;;;;;;6262102;22;20393;-89
2021/08/24 12:24:23;;;;;;;5.47;5.07;;;19.80;99.90;;;;;;6263427;22;20796;-88
2021/08/24 12:26:55;;;;;;;5.57;5.17;;;19.60;99.90;;;;;;6263889;22;20446;-89
2021/08/24 12:29:36;;;;;;;5.90;5.43;;;18.90;99.90;;;;;;6262550;22;20455;-88
2021/08/24 12:32:12;;;;;;;4.80;4.30;;;18.70;99.90;;;;;;6265508;22;20401;-89
2021/08/24 12:34:39;;;;;;;5.50;5.10;;;18.80;99.90;;;;;;6238665;22;21251;-90
2021/08/24 12:37:20;;;;;;;6.67;6.10;;;18.70;99.90;;;;;;6263821;22;20878;-89
2021/08/24 12:39:50;;;;;;;6.40;5.90;;;18.70;99.90;;;;;;6262445;22;20438;-89
2021/08/24 12:42:20;;;;;;;5.03;4.63;;;18.70;99.90;;;;;;6263753;22;20424;-90
2021/08/24 12:44:50;;;;;;;4.90;4.50;;;18.70;99.90;;;;;;6262213;22;20412;-89
2021/08/24 12:47:21;;;;;;;4.80;4.00;;;18.60;99.90;;;;;;6236506;22;20389;-91
2021/08/24 12:49:47;;;;;;;6.20;5.57;;;18.60;99.90;;;;;;6264115;22;20458;-90
2021/08/24 12:52:19;;;;;;;4.60;4.30;;;18.70;99.90;;;;;;6262850;22;20857;-89
2021/08/24 12:54:48;;;;;;;4.30;4.00;;;18.80;99.90;;;;;;6262746;22;20167;-89
2021/08/24 12:57:29;;;;;;;5.87;4.00;;;18.90;99.90;;;;;;6260565;22;20425;-90
2021/08/24 13:00:09;;;;;;;4.07;3.70;;;19.20;99.90;;;;;;6237245;22;20806;-89
2021/08/24 13:02:38;;;;;;;4.10;3.80;;;19.30;99.90;;;;;;6233748;22;20856;-89
2021/08/24 13:05:13;;;;;;;4.83;4.47;;;19.20;99.90;;;;;;6235085;22;20428;-89
2021/08/24 13:07:45;;;;;;;5.00;4.60;;;19.00;99.90;;;;;;6262562;22;20476;-89
2021/08/24 13:10:37;;;;;;;4.60;4.20;;;19.30;99.90;;;;;;6237756;22;20448;-89
2021/08/24 13:13:24;;;;;;;4.17;3.80;;;19.60;99.90;;;;;;6232010;22;20470;-90
2021/08/24 13:16:08;;;;;;;4.17;3.77;;;19.70;99.90;;;;;;6237727;22;20412;-90
2021/08/24 13:18:36;;;;;;;4.37;4.07;;;19.80;99.90;;;;;;6263555;22;20389;-90
2021/08/24 13:21:25;;;;;;;4.53;4.23;;;19.90;99.90;;;;;;6235232;22;20392;-90