Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:27;;;;;;;16.42;9.85;;;11.10;64.40;;;;;;5034857;28;20025;-69
2021/10/16 00:03:53;;;;;;;13.38;9.43;;;11.20;64.70;;;;;;5034556;28;20124;-69
2021/10/16 00:06:19;;;;;;;13.25;10.10;;;11.10;64.30;;;;;;5034644;28;20048;-69
2021/10/16 00:08:45;;;;;;;18.15;8.82;;;11.10;64.60;;;;;;5034557;28;20029;-69
2021/10/16 00:11:12;;;;;;;11.82;8.05;;;11.10;65.00;;;;;;5034338;28;20060;-69
2021/10/16 00:13:38;;;;;;;14.63;8.07;;;11.10;64.60;;;;;;5034438;28;20036;-69
2021/10/16 00:16:05;;;;;;;12.20;7.60;;;11.00;64.50;;;;;;5034446;28;20036;-70
2021/10/16 00:18:32;;;;;;;9.65;6.78;;;11.10;65.00;;;;;;5034201;28;20100;-70
2021/10/16 00:20:59;;;;;;;14.00;6.93;;;11.00;65.30;;;;;;5033900;28;20110;-70
2021/10/16 00:23:25;;;;;;;14.20;6.50;;;11.00;64.80;;;;;;5033639;28;20032;-70
2021/10/16 00:25:51;;;;;;;13.07;7.35;;;11.00;64.90;;;;;;5033986;28;20018;-70
2021/10/16 00:28:17;;;;;;;7.05;5.15;;;10.90;65.30;;;;;;5033916;28;20401;-70
2021/10/16 00:30:43;;;;;;;6.93;4.90;;;10.90;65.30;;;;;;5033881;28;20057;-70
2021/10/16 00:33:08;;;;;;;9.98;5.65;;;10.90;65.30;;;;;;5034047;28;20402;-69
2021/10/16 00:35:34;;;;;;;6.70;5.10;;;10.90;65.70;;;;;;5033749;28;20108;-70
2021/10/16 00:38:00;;;;;;;7.07;4.70;;;11.00;66.00;;;;;;5033792;28;20116;-69
2021/10/16 00:40:26;;;;;;;9.82;5.03;;;10.90;66.00;;;;;;5034037;28;20100;-70
2021/10/16 00:42:53;;;;;;;9.82;5.45;;;11.00;65.90;;;;;;5033931;28;20018;-70
2021/10/16 00:45:21;;;;;;;9.18;6.15;;;11.00;65.50;;;;;;5033835;28;20097;-69
2021/10/16 00:47:47;;;;;;;10.15;6.35;;;10.90;65.30;;;;;;5033766;28;20455;-70
2021/10/16 00:50:14;;;;;;;6.88;5.13;;;10.80;65.40;;;;;;5033735;28;20022;-69
2021/10/16 00:52:41;;;;;;;7.80;5.60;;;10.80;65.80;;;;;;5033741;28;20076;-69
2021/10/16 00:55:11;;;;;;;6.78;5.20;;;10.70;66.20;;;;;;5033536;28;20033;-69
2021/10/16 00:57:38;;;;;;;8.05;5.55;;;10.70;66.10;;;;;;5032479;28;20033;-68
2021/10/16 01:00:05;;;;;;;8.27;5.55;;;10.70;66.10;;;;;;5030500;28;20030;-70
2021/10/16 01:02:32;;;;;;;9.00;5.57;;;10.70;66.10;;;;;;5030816;28;20026;-70
2021/10/16 01:04:57;;;;;;;11.38;5.75;;;10.70;66.00;;;;;;5032094;28;20032;-70
2021/10/16 01:07:24;;;;;;;10.30;5.85;;;10.60;66.10;;;;;;5033081;28;20025;-68
2021/10/16 01:09:50;;;;;;;8.00;5.30;;;10.60;66.00;;;;;;5031923;28;20029;-70
2021/10/16 01:12:17;;;;;;;14.35;5.38;;;10.60;66.00;;;;;;5033383;28;20413;-69
2021/10/16 01:14:48;;;;;;;8.50;4.97;;;10.60;66.00;;;;;;5032971;28;20037;-70
2021/10/16 01:17:18;;;;;;;12.07;5.40;;;10.50;66.00;;;;;;5033282;28;20378;-69
2021/10/16 01:19:45;;;;;;;9.85;5.20;;;10.50;66.30;;;;;;5033140;28;20104;-69
2021/10/16 01:22:12;;;;;;;8.43;5.55;;;10.50;66.80;;;;;;5032910;28;20364;-70
2021/10/16 01:24:38;;;;;;;10.35;5.22;;;10.40;66.30;;;;;;5033094;28;20030;-70
2021/10/16 01:27:05;;;;;;;8.68;5.63;;;10.50;67.00;;;;;;5032942;28;20033;-70
2021/10/16 01:29:34;;;;;;;7.10;4.40;;;10.40;67.10;;;;;;5032686;28;20029;-70
2021/10/16 01:32:02;;;;;;;6.15;4.22;;;10.40;68.00;;;;;;5033044;28;20111;-70
2021/10/16 01:34:28;;;;;;;7.27;4.50;;;10.40;67.10;;;;;;5031773;28;20479;-70
2021/10/16 01:36:54;;;;;;;6.25;4.50;;;10.40;66.60;;;;;;5032877;28;20049;-70
2021/10/16 01:39:21;;;;;;;6.30;4.67;;;10.30;66.60;;;;;;5032929;28;20075;-69
2021/10/16 01:41:47;;;;;;;6.40;4.40;;;10.40;66.60;;;;;;5033096;28;20384;-69
2021/10/16 01:44:14;;;;;;;5.63;4.32;;;10.40;66.90;;;;;;5032604;28;20025;-69
2021/10/16 01:46:40;;;;;;;8.07;4.67;;;10.30;67.10;;;;;;5032954;28;20021;-69
2021/10/16 01:49:10;;;;;;;6.97;4.67;;;10.40;66.80;;;;;;5032747;28;20506;-70
2021/10/16 01:51:36;;;;;;;9.73;4.80;;;10.30;66.30;;;;;;5032881;28;20029;-70
2021/10/16 01:54:02;;;;;;;7.70;5.10;;;10.30;66.30;;;;;;5032811;28;20028;-70
2021/10/16 01:56:29;;;;;;;7.90;5.07;;;10.40;71.50;;;;;;5033182;28;20037;-70
2021/10/16 01:58:54;;;;;;;7.40;4.80;;;10.40;70.60;;;;;;5032726;28;20021;-69
2021/10/16 02:01:20;;;;;;;15.07;5.40;;;10.40;71.20;;;;;;5032832;28;20040;-70
2021/10/16 02:03:45;;;;;;;7.43;4.87;;;10.20;66.30;;;;;;5033086;28;20064;-70
2021/10/16 02:06:11;;;;;;;8.00;5.20;;;10.10;66.30;;;;;;5032735;28;20037;-70
2021/10/16 02:08:40;;;;;;;7.10;4.90;;;10.10;66.50;;;;;;5032771;28;20500;-69
2021/10/16 02:11:05;;;;;;;6.20;4.77;;;10.10;66.60;;;;;;5032824;28;20086;-70
2021/10/16 02:13:31;;;;;;;7.97;5.00;;;10.10;66.70;;;;;;5032950;28;20096;-70
2021/10/16 02:15:57;;;;;;;8.10;4.97;;;10.00;67.20;;;;;;5032771;28;20040;-70
2021/10/16 02:18:23;;;;;;;7.20;4.67;;;10.10;66.90;;;;;;5032500;28;20026;-70
2021/10/16 02:20:49;;;;;;;5.90;4.50;;;10.10;66.80;;;;;;5032438;28;20036;-69
2021/10/16 02:23:14;;;;;;;5.50;4.50;;;10.10;67.20;;;;;;5032505;28;20037;-70
2021/10/16 02:25:40;;;;;;;7.47;4.53;;;10.10;67.50;;;;;;5032469;28;20111;-69
2021/10/16 02:28:06;;;;;;;4.87;4.33;;;10.10;67.30;;;;;;5032595;28;20049;-69
2021/10/16 02:30:31;;;;;;;4.97;4.00;;;10.10;67.40;;;;;;5032485;28;20049;-72
2021/10/16 02:32:57;;;;;;;9.07;3.97;;;10.10;67.50;;;;;;5030124;28;20108;-70
2021/10/16 02:35:23;;;;;;;6.33;3.70;;;10.10;67.90;;;;;;5029563;28;20152;-69
2021/10/16 02:37:48;;;;;;;6.33;4.47;;;10.00;68.00;;;;;;5030652;28;20100;-69
2021/10/16 02:40:14;;;;;;;8.23;4.10;;;10.10;67.70;;;;;;5032094;28;20021;-69
2021/10/16 02:42:41;;;;;;;5.93;4.37;;;10.10;67.80;;;;;;5032538;28;20537;-69
2021/10/16 02:45:07;;;;;;;7.90;4.20;;;10.10;67.60;;;;;;5032553;28;20462;-69
2021/10/16 02:47:33;;;;;;;5.90;4.23;;;10.10;68.10;;;;;;5036134;28;20096;-69
2021/10/16 02:49:59;;;;;;;5.73;4.23;;;10.10;67.90;;;;;;5036007;28;20101;-69
2021/10/16 02:52:25;;;;;;;11.20;4.20;;;10.00;68.00;;;;;;5035821;28;20024;-69
2021/10/16 02:54:51;;;;;;;6.27;4.57;;;10.00;67.80;;;;;;5036063;28;20034;-69
2021/10/16 02:57:16;;;;;;;6.47;4.20;;;10.00;67.60;;;;;;5035991;28;20515;-69
2021/10/16 02:59:42;;;;;;;7.65;4.10;;;9.90;67.60;;;;;;5035861;28;20029;-69
2021/10/16 03:02:08;;;;;;;4.90;3.90;;;9.90;67.70;;;;;;5035905;28;20022;-69
2021/10/16 03:04:33;;;;;;;7.07;4.03;;;9.90;68.10;;;;;;5035709;28;20071;-70
2021/10/16 03:06:59;;;;;;;6.37;4.10;;;9.90;68.30;;;;;;5035665;28;20017;-69
2021/10/16 03:09:25;;;;;;;5.60;3.90;;;9.80;68.50;;;;;;5035687;28;20074;-69
2021/10/16 03:11:51;;;;;;;5.53;4.00;;;9.80;68.90;;;;;;5035326;28;20026;-69
2021/10/16 03:14:16;;;;;;;8.17;3.87;;;9.80;69.00;;;;;;5035873;28;20033;-69
2021/10/16 03:16:42;;;;;;;7.53;4.43;;;9.90;68.60;;;;;;5035507;28;20021;-70
2021/10/16 03:19:08;;;;;;;6.23;3.73;;;9.90;68.60;;;;;;5034592;28;20026;-69
2021/10/16 03:21:33;;;;;;;6.73;3.90;;;9.80;68.80;;;;;;5035601;28;20115;-70
2021/10/16 03:23:59;;;;;;;6.63;3.87;;;9.80;69.20;;;;;;5035285;28;20116;-69
2021/10/16 03:26:25;;;;;;;6.80;3.63;;;9.90;69.20;;;;;;5035533;28;20056;-70
2021/10/16 03:28:50;;;;;;;5.50;3.90;;;9.90;68.50;;;;;;5035519;28;20025;-69
2021/10/16 03:31:16;;;;;;;5.83;4.00;;;9.80;68.70;;;;;;5035524;28;20063;-69
2021/10/16 03:33:42;;;;;;;6.33;3.83;;;9.80;69.20;;;;;;5034968;28;20120;-70
2021/10/16 03:36:07;;;;;;;8.73;3.90;;;9.80;69.00;;;;;;5035191;28;20025;-69
2021/10/16 03:38:33;;;;;;;4.67;3.70;;;9.80;69.40;;;;;;5034733;28;20025;-69
2021/10/16 03:40:59;;;;;;;5.80;3.70;;;9.80;69.40;;;;;;5033403;28;20034;-69
2021/10/16 03:43:25;;;;;;;6.00;4.13;;;9.80;69.40;;;;;;5035060;28;20075;-69
2021/10/16 03:45:50;;;;;;;4.33;3.60;;;9.70;69.50;;;;;;5034743;28;20033;-69
2021/10/16 03:48:16;;;;;;;5.83;4.10;;;9.70;69.40;;;;;;5034741;28;20040;-69
2021/10/16 03:50:42;;;;;;;5.03;3.77;;;9.70;69.50;;;;;;5034911;28;20056;-69
2021/10/16 03:53:07;;;;;;;7.40;4.10;;;9.70;69.20;;;;;;5034914;28;20025;-69
2021/10/16 03:55:33;;;;;;;5.00;4.00;;;9.70;69.00;;;;;;5034938;28;20065;-69
2021/10/16 03:57:59;;;;;;;5.83;3.80;;;9.60;68.90;;;;;;5033874;28;20024;-69
2021/10/16 04:00:24;;;;;;;6.27;4.00;;;9.60;68.80;;;;;;5034699;28;20032;-69
2021/10/16 04:02:53;;;;;;;5.17;3.60;;;9.60;69.40;;;;;;5034510;28;20096;-69
2021/10/16 04:05:18;;;;;;;8.33;3.67;;;9.60;68.90;;;;;;5034419;28;20017;-70
2021/10/16 04:07:44;;;;;;;7.43;4.47;;;9.60;69.00;;;;;;5034545;28;20035;-70
2021/10/16 04:10:10;;;;;;;6.60;4.10;;;9.50;68.70;;;;;;5034177;28;20115;-70
2021/10/16 04:12:36;;;;;;;7.57;4.07;;;9.50;68.70;;;;;;5034693;28;20040;-70
2021/10/16 04:15:02;;;;;;;7.60;4.17;;;9.50;69.30;;;;;;5034425;28;20044;-70
2021/10/16 04:17:28;;;;;;;6.33;4.10;;;9.50;69.00;;;;;;5034498;28;20061;-70
2021/10/16 04:19:53;;;;;;;8.57;3.93;;;9.40;69.20;;;;;;5034195;28;20056;-70
2021/10/16 04:22:19;;;;;;;6.83;4.87;;;9.40;69.30;;;;;;5034024;28;20538;-68
2021/10/16 04:24:45;;;;;;;7.37;4.17;;;9.40;69.30;;;;;;5032769;28;20493;-70
2021/10/16 04:27:11;;;;;;;5.40;4.10;;;9.30;70.20;;;;;;5034033;28;20036;-70
2021/10/16 04:29:37;;;;;;;9.70;4.50;;;9.30;69.80;;;;;;5033994;28;20032;-69
2021/10/16 04:32:04;;;;;;;7.53;4.50;;;9.30;69.30;;;;;;5034259;28;20059;-70
2021/10/16 04:34:29;;;;;;;8.00;4.40;;;9.30;70.00;;;;;;5033830;28;20112;-70
2021/10/16 04:36:55;;;;;;;8.73;4.10;;;9.30;69.60;;;;;;5034088;28;20050;-70
2021/10/16 04:39:21;;;;;;;6.63;4.57;;;9.30;69.50;;;;;;5033897;28;20029;-70
2021/10/16 04:41:46;;;;;;;5.57;3.80;;;9.20;69.50;;;;;;5032814;28;20028;-70
2021/10/16 04:44:12;;;;;;;6.37;4.27;;;9.20;70.00;;;;;;5034168;28;20100;-73
2021/10/16 04:46:38;;;;;;;9.83;3.97;;;9.20;70.00;;;;;;5033694;28;20100;-69
2021/10/16 04:49:06;;;;;;;6.67;4.03;;;9.20;69.70;;;;;;5033902;28;20028;-70
2021/10/16 04:51:32;;;;;;;5.63;3.97;;;9.10;69.70;;;;;;5033843;28;20109;-69
2021/10/16 04:53:58;;;;;;;7.97;4.53;;;9.10;69.60;;;;;;5033799;28;20458;-69
2021/10/16 04:56:23;;;;;;;8.20;3.97;;;9.00;69.70;;;;;;5033595;28;20048;-70
2021/10/16 04:58:49;;;;;;;7.00;3.93;;;9.00;69.70;;;;;;5033599;28;20473;-69
2021/10/16 05:01:15;;;;;;;6.03;4.23;;;9.00;69.90;;;;;;5033576;28;20512;-69
2021/10/16 05:03:41;;;;;;;8.40;4.03;;;9.00;70.00;;;;;;5033890;28;20026;-70
2021/10/16 05:06:06;;;;;;;9.97;4.03;;;9.00;69.50;;;;;;5033713;28;20406;-69
2021/10/16 05:08:32;;;;;;;5.37;3.87;;;8.90;69.00;;;;;;5033317;28;20478;-69
2021/10/16 05:10:58;;;;;;;5.23;3.70;;;8.90;69.20;;;;;;5033140;28;20100;-69
2021/10/16 05:13:23;;;;;;;9.23;4.17;;;8.80;69.10;;;;;;5033273;28;20428;-70
2021/10/16 05:15:49;;;;;;;11.63;4.10;;;8.80;69.10;;;;;;5033430;28;20565;-70
2021/10/16 05:18:15;;;;;;;10.33;3.93;;;8.80;69.70;;;;;;5033332;28;20406;-69
2021/10/16 05:20:40;;;;;;;9.93;3.67;;;8.80;69.30;;;;;;5033216;28;20082;-69
2021/10/16 05:23:06;;;;;;;6.80;4.07;;;8.80;69.50;;;;;;5032994;28;20021;-69
2021/10/16 05:25:32;;;;;;;4.83;3.60;;;8.80;69.50;;;;;;5033166;28;20030;-70
2021/10/16 05:27:57;;;;;;;7.33;3.50;;;8.80;69.80;;;;;;5033238;28;20029;-69
2021/10/16 05:30:23;;;;;;;8.43;3.93;;;8.80;70.00;;;;;;5032913;28;20148;-70
2021/10/16 05:32:49;;;;;;;5.60;3.60;;;8.80;70.10;;;;;;5032926;28;20477;-69
2021/10/16 05:35:14;;;;;;;8.03;3.47;;;8.80;69.90;;;;;;5033000;28;20391;-69
2021/10/16 05:37:41;;;;;;;8.33;3.40;;;8.70;70.30;;;;;;5032926;28;20022;-69
2021/10/16 05:40:08;;;;;;;5.60;3.53;;;8.70;70.20;;;;;;5033216;28;20160;-69
2021/10/16 05:42:34;;;;;;;6.27;3.40;;;8.70;70.50;;;;;;5032735;28;20029;-69
2021/10/16 05:45:01;;;;;;;4.43;3.20;;;8.70;70.50;;;;;;5033129;28;20022;-69
2021/10/16 05:47:28;;;;;;;4.93;3.37;;;8.80;71.00;;;;;;5032958;28;20109;-69
2021/10/16 05:49:53;;;;;;;8.27;4.17;;;8.80;71.00;;;;;;5032810;28;20037;-69
2021/10/16 05:52:19;;;;;;;6.23;3.73;;;8.80;70.40;;;;;;5032969;28;20029;-69
2021/10/16 05:54:45;;;;;;;7.33;4.00;;;8.80;70.30;;;;;;5032869;28;20041;-69
2021/10/16 05:57:10;;;;;;;6.70;4.13;;;8.80;70.40;;;;;;5032706;28;20056;-69
2021/10/16 05:59:36;;;;;;;8.50;4.37;;;8.80;70.60;;;;;;5032893;28;20034;-70
2021/10/16 06:02:02;;;;;;;7.10;4.63;;;8.80;70.60;;;;;;5032869;28;20028;-70
2021/10/16 06:04:27;;;;;;;10.00;4.70;;;8.80;70.50;;;;;;5031568;28;20034;-69
2021/10/16 06:06:53;;;;;;;6.23;3.90;;;8.80;70.50;;;;;;5032703;28;20025;-69
2021/10/16 06:09:19;;;;;;;12.80;4.70;;;8.80;70.30;;;;;;5032772;28;20063;-70
2021/10/16 06:11:44;;;;;;;6.03;4.27;;;8.80;70.20;;;;;;5031353;28;20025;-70
2021/10/16 06:14:10;;;;;;;9.13;4.53;;;8.80;70.60;;;;;;5032426;28;20033;-70
2021/10/16 06:16:36;;;;;;;7.13;4.53;;;8.80;70.90;;;;;;5032709;28;20118;-69
2021/10/16 06:19:04;;;;;;;11.23;5.37;;;8.90;70.90;;;;;;5033096;28;20112;-71
2021/10/16 06:21:30;;;;;;;7.47;4.37;;;8.90;71.40;;;;;;5035317;28;20478;-69
2021/10/16 06:23:56;;;;;;;9.00;4.60;;;8.90;71.50;;;;;;5036527;28;20036;-70
2021/10/16 06:26:22;;;;;;;8.77;4.63;;;9.00;72.00;;;;;;5036205;28;20032;-70
2021/10/16 06:28:47;;;;;;;6.47;4.73;;;9.00;72.10;;;;;;5035623;28;20064;-70
2021/10/16 06:31:13;;;;;;;6.93;4.93;;;9.00;71.80;;;;;;5035675;28;20111;-69
2021/10/16 06:33:39;;;;;;;12.73;4.73;;;9.10;71.70;;;;;;5034951;28;20032;-69
2021/10/16 06:36:04;;;;;;;7.87;4.30;;;9.20;71.60;;;;;;5034725;28;20037;-73
2021/10/16 06:38:30;;;;;;;8.63;4.83;;;9.20;71.80;;;;;;5035748;28;20391;-69
2021/10/16 06:40:56;;;;;;;7.23;4.77;;;9.20;72.30;;;;;;5034186;28;20061;-69
2021/10/16 06:43:22;;;;;;;6.70;5.20;;;9.20;72.80;;;;;;5027770;28;20048;-69
2021/10/16 06:45:47;;;;;;;11.13;4.77;;;9.20;72.50;;;;;;5034716;28;20462;-69
2021/10/16 06:48:13;;;;;;;6.07;4.30;;;9.30;72.70;;;;;;5035107;28;20025;-70
2021/10/16 06:50:38;;;;;;;8.50;4.60;;;9.40;72.80;;;;;;5035542;28;20026;-72
2021/10/16 06:53:04;;;;;;;12.60;5.20;;;9.40;72.60;;;;;;5034415;28;20029;-69
2021/10/16 06:55:30;;;;;;;9.33;5.93;;;9.50;72.40;;;;;;5034632;28;20116;-68
2021/10/16 06:57:55;;;;;;;7.67;5.53;;;9.60;72.40;;;;;;5035243;28;20024;-71
2021/10/16 07:00:21;;;;;;;9.57;5.70;;;9.60;72.80;;;;;;5035253;28;20544;-70
2021/10/16 07:02:47;;;;;;;18.43;7.23;;;9.60;72.50;;;;;;5035757;28;20017;-69
2021/10/16 07:05:13;;;;;;;9.03;6.03;;;9.60;72.10;;;;;;5035923;28;20048;-70
2021/10/16 07:07:39;;;;;;;12.70;5.63;;;9.60;72.00;;;;;;5035371;28;20025;-70
2021/10/16 07:10:05;;;;;;;13.00;6.03;;;9.70;72.60;;;;;;5035336;28;20056;-72
2021/10/16 07:12:33;;;;;;;10.03;5.37;;;9.70;72.00;;;;;;5035091;28;20032;-69
2021/10/16 07:14:59;;;;;;;14.27;6.00;;;9.80;72.10;;;;;;5035203;28;20091;-69
2021/10/16 07:17:25;;;;;;;10.00;5.70;;;9.80;72.10;;;;;;5035243;28;20032;-69
2021/10/16 07:19:50;;;;;;;16.60;7.37;;;9.80;72.20;;;;;;5035697;28;20096;-69
2021/10/16 07:22:21;;;;;;;11.50;6.70;;;9.80;72.70;;;;;;5035863;28;20026;-69
2021/10/16 07:24:47;;;;;;;15.70;6.80;;;10.00;73.40;;;;;;5035593;28;20021;-70
2021/10/16 07:27:13;;;;;;;30.37;7.43;;;10.00;72.60;;;;;;5035067;28;20025;-69
2021/10/16 07:29:38;;;;;;;14.20;6.03;;;10.10;72.30;;;;;;5034928;28;20091;-69
2021/10/16 07:32:04;;;;;;;18.30;6.80;;;10.20;73.20;;;;;;5035168;28;20014;-69
2021/10/16 07:34:30;;;;;;;15.73;7.27;;;10.20;72.50;;;;;;5035330;28;20059;-69
2021/10/16 07:36:56;;;;;;;24.50;15.10;;;10.30;72.30;;;;;;5035416;28;20029;-70
2021/10/16 07:39:22;;;;;;;276.42;70.07;;;10.40;79.80;;;;;;5034425;28;20044;-73
2021/10/16 07:41:47;;;;;;;10.30;6.43;;;10.50;78.20;;;;;;5031764;28;20033;-68
2021/10/16 07:44:14;;;;;;;29.70;9.73;;;10.60;76.10;;;;;;5032158;28;20036;-71
2021/10/16 07:46:41;;;;;;;502.50;62.08;;;10.70;74.50;;;;;;5033072;28;20102;-68
2021/10/16 07:49:06;;;;;;;24.35;9.60;;;10.80;76.40;;;;;;5034969;28;20030;-70
2021/10/16 07:51:32;;;;;;;15.32;6.68;;;10.80;74.30;;;;;;5034912;28;20028;-67
2021/10/16 07:53:58;;;;;;;18.23;9.52;;;10.90;73.70;;;;;;5034664;28;20057;-69
2021/10/16 07:56:24;;;;;;;15.73;6.43;;;11.00;72.60;;;;;;5030637;28;20061;-71
2021/10/16 07:58:50;;;;;;;9.48;6.40;;;11.20;71.70;;;;;;5031741;28;20502;-70
2021/10/16 08:01:15;;;;;;;12.00;6.00;;;11.20;71.20;;;;;;5032452;28;20026;-70
2021/10/16 08:03:41;;;;;;;13.02;6.65;;;11.30;70.80;;;;;;5034446;28;20375;-71
2021/10/16 08:06:07;;;;;;;14.73;6.63;;;11.30;69.30;;;;;;5034449;28;20049;-71
2021/10/16 08:08:33;;;;;;;9.07;6.00;;;11.40;69.40;;;;;;5033043;28;20029;-69
2021/10/16 08:10:59;;;;;;;17.45;6.00;;;11.50;69.60;;;;;;5033241;28;20022;-70
2021/10/16 08:13:26;;;;;;;16.10;6.32;;;11.60;69.50;;;;;;5034294;28;20032;-70
2021/10/16 08:15:52;;;;;;;19.77;6.50;;;11.70;69.40;;;;;;5035003;28;20029;-68
2021/10/16 08:18:18;;;;;;;15.43;6.10;;;11.90;70.70;;;;;;5033508;28;20446;-69
2021/10/16 08:20:44;;;;;;;8.63;5.28;;;11.90;69.90;;;;;;5033671;28;20064;-80
2021/10/16 08:23:10;;;;;;;15.80;5.40;;;11.90;69.60;;;;;;5033360;28;20018;-70
2021/10/16 08:25:35;;;;;;;10.27;5.40;;;12.00;70.10;;;;;;5032711;28;20021;-73
2021/10/16 08:28:12;;;;;;;11.77;5.50;;;12.10;69.40;;;;;;5033363;28;20048;-70
2021/10/16 08:30:43;;;;;;;9.35;4.95;;;12.20;69.70;;;;;;5033454;28;20067;-70
2021/10/16 08:33:09;;;;;;;10.40;5.82;;;12.30;69.10;;;;;;5034176;28;20482;-69
2021/10/16 08:35:35;;;;;;;8.25;5.05;;;12.40;69.00;;;;;;5033925;28;20072;-69
2021/10/16 08:38:00;;;;;;;8.77;4.57;;;12.50;69.10;;;;;;5033698;28;20025;-69
2021/10/16 08:40:26;;;;;;;7.60;4.22;;;12.60;68.20;;;;;;5033894;28;20029;-76
2021/10/16 08:42:53;;;;;;;6.80;4.22;;;12.70;67.70;;;;;;5033509;28;20025;-72
2021/10/16 08:45:18;;;;;;;6.05;4.20;;;12.80;67.10;;;;;;5033553;28;20045;-74
2021/10/16 08:47:46;;;;;;;8.05;3.70;;;12.80;66.20;;;;;;5033981;28;20052;-74
2021/10/16 08:50:12;;;;;;;8.52;4.18;;;12.90;66.40;;;;;;5033988;28;20025;-79
2021/10/16 08:52:38;;;;;;;5.68;3.60;;;13.00;66.20;;;;;;5033965;28;20474;-69
2021/10/16 08:55:05;;;;;;;6.95;3.85;;;13.10;65.90;;;;;;5033711;28;20034;-69
2021/10/16 08:57:32;;;;;;;6.38;4.20;;;13.20;66.00;;;;;;5033820;28;20105;-70
2021/10/16 08:59:58;;;;;;;11.18;3.83;;;13.30;65.90;;;;;;5033759;28;20029;-69
2021/10/16 09:02:37;;;;;;;5.10;3.42;;;13.40;65.60;;;;;;5033510;28;20051;-71
2021/10/16 09:05:13;;;;;;;7.60;3.70;;;13.60;65.00;;;;;;5033699;28;20029;-80
2021/10/16 09:07:39;;;;;;;5.57;3.40;;;13.60;64.20;;;;;;5033482;28;20029;-80
2021/10/16 09:10:22;;;;;;;14.13;4.20;;;13.80;64.10;;;;;;5032480;28;20032;-79
2021/10/16 09:12:47;;;;;;;4.55;3.20;;;13.90;64.00;;;;;;5033637;28;20045;-80
2021/10/16 09:15:23;;;;;;;10.15;3.53;;;14.00;63.30;;;;;;5033145;28;20421;-80
2021/10/16 09:18:05;;;;;;;7.50;4.80;;;14.30;67.70;;;;;;5033716;28;20055;-80
2021/10/16 09:20:38;;;;;;;11.85;6.05;;;14.30;63.50;;;;;;5033623;28;20063;-81
2021/10/16 09:23:07;;;;;;;;;;;14.40;62.90;;;;;;5033869;28;20022;-79
2021/10/16 09:25:33;;;;;;;8.27;4.20;;;14.50;62.60;;;;;;5032599;28;20369;-81
2021/10/16 09:28:18;;;;;;;8.68;3.90;;;14.60;62.20;;;;;;5033263;28;20091;-80
2021/10/16 09:30:45;;;;;;;5.60;3.17;;;14.70;62.50;;;;;;5033189;28;20060;-80
2021/10/16 09:33:11;;;;;;;8.15;3.53;;;14.80;62.00;;;;;;5033125;28;20057;-80
2021/10/16 09:35:37;;;;;;;5.03;3.00;;;14.90;61.60;;;;;;5033068;28;20496;-77
2021/10/16 09:38:03;;;;;;;6.05;3.20;;;15.00;61.10;;;;;;5033275;28;20033;-74
2021/10/16 09:40:39;;;;;;;4.03;2.58;;;15.10;62.00;;;;;;5032776;28;20029;-74
2021/10/16 09:43:22;;;;;;;7.82;3.35;;;15.20;61.00;;;;;;5033023;28;20418;-75
2021/10/16 09:46:08;;;;;;;6.90;3.05;;;15.20;61.10;;;;;;5033035;28;20017;-70
2021/10/16 09:48:36;;;;;;;4.00;2.55;;;15.30;60.30;;;;;;5032901;28;20033;-69
2021/10/16 09:51:02;;;;;;;4.22;2.40;;;15.40;59.90;;;;;;5032979;28;20049;-70
2021/10/16 09:53:28;;;;;;;3.50;2.20;;;15.40;59.90;;;;;;5032947;28;20595;-70
2021/10/16 09:55:54;;;;;;;4.50;2.28;;;15.50;60.00;;;;;;5034647;28;20117;-69
2021/10/16 09:58:22;;;;;;;3.63;2.30;;;15.60;59.70;;;;;;5037236;28;20040;-68
2021/10/16 10:00:53;;;;;;;4.47;2.25;;;15.70;59.80;;;;;;5036925;28;20053;-69
2021/10/16 10:03:26;;;;;;;3.53;2.42;;;15.80;60.00;;;;;;5036879;28;20025;-69
2021/10/16 10:05:53;;;;;;;3.38;2.55;;;15.90;59.90;;;;;;5036633;28;20025;-71
2021/10/16 10:08:20;;;;;;;3.10;2.17;;;16.00;58.90;;;;;;5036698;28;20026;-70
2021/10/16 10:10:47;;;;;;;4.60;2.38;;;16.10;58.70;;;;;;5036955;28;20025;-70
2021/10/16 10:13:14;;;;;;;5.05;2.42;;;16.20;57.90;;;;;;5036862;28;20056;-70
2021/10/16 10:15:40;;;;;;;3.55;2.20;;;16.30;57.70;;;;;;5036873;28;20091;-70
2021/10/16 10:20:54;;;;;;;3.17;2.00;;;16.50;57.70;;;;;;5036423;28;20521;-74
2021/10/16 10:23:22;;;;;;;4.97;2.42;;;16.50;58.10;;;;;;5036687;28;20022;-75
2021/10/16 10:25:47;;;;;;;3.65;2.25;;;16.60;58.30;;;;;;5036737;28;20482;-76
2021/10/16 10:28:13;;;;;;;4.32;2.60;;;16.70;57.50;;;;;;5036730;28;20049;-74
2021/10/16 10:30:40;;;;;;;2.90;2.17;;;16.80;57.40;;;;;;5036576;28;20084;-75
2021/10/16 10:33:15;;;;;;;4.22;1.75;;;16.90;58.00;;;;;;5037246;28;20116;-74
2021/10/16 10:35:47;;;;;;;3.30;1.63;;;17.10;57.30;;;;;;5036856;28;20052;-75
2021/10/16 10:38:34;;;;;;;3.67;2.88;;;17.10;56.00;;;;;;5036508;28;20104;-75
2021/10/16 10:41:25;;;;;;;3.45;1.50;;;17.20;55.60;;;;;;5036202;28;20027;-75
2021/10/16 10:43:53;;;;;;;2.90;1.63;;;17.30;55.10;;;;;;5036290;28;20072;-77
2021/10/16 10:46:23;;;;;;;4.15;1.65;;;17.40;55.10;;;;;;5035105;28;20072;-76
2021/10/16 10:48:49;;;;;;;3.10;1.50;;;17.50;54.20;;;;;;5035916;28;20022;-75
2021/10/16 10:51:38;;;;;;;4.22;1.63;;;17.50;53.90;;;;;;5035879;28;20052;-71
2021/10/16 10:54:18;;;;;;;4.53;1.77;;;17.50;54.00;;;;;;5035855;28;20025;-72
2021/10/16 10:56:49;;;;;;;2.80;1.80;;;17.50;53.60;;;;;;5035963;28;20394;-73
2021/10/16 10:59:16;;;;;;;4.57;1.50;;;17.50;53.40;;;;;;5035826;28;20082;-72
2021/10/16 11:01:52;;;;;;;2.55;1.40;;;17.50;53.40;;;;;;5035949;28;20023;-69
2021/10/16 11:04:45;;;;;;;5.00;1.80;;;17.60;53.30;;;;;;5035794;28;20025;-69
2021/10/16 11:07:15;;;;;;;2.78;1.60;;;17.60;53.50;;;;;;5035216;28;20374;-68
2021/10/16 11:09:41;;;;;;;3.33;2.00;;;17.60;52.80;;;;;;5036122;28;20053;-69
2021/10/16 11:12:08;;;;;;;2.90;2.03;;;17.70;53.00;;;;;;5036003;28;20436;-69
2021/10/16 11:14:40;;;;;;;3.75;1.67;;;17.70;53.00;;;;;;5035310;28;20033;-69
2021/10/16 11:17:08;;;;;;;5.53;2.60;;;17.70;53.10;;;;;;5035658;28;20045;-69
2021/10/16 11:19:58;;;;;;;5.20;2.40;;;17.80;53.20;;;;;;5033928;28;20029;-69
2021/10/16 11:22:40;;;;;;;5.35;2.03;;;17.90;53.50;;;;;;5034924;28;20095;-68
2021/10/16 11:25:06;;;;;;;4.50;1.95;;;18.00;52.00;;;;;;5035555;28;20100;-68
2021/10/16 11:27:31;;;;;;;3.83;1.80;;;18.00;52.10;;;;;;5035429;28;20026;-68
2021/10/16 11:29:57;;;;;;;3.58;1.70;;;18.10;51.60;;;;;;5035283;28;20045;-69
2021/10/16 11:32:25;;;;;;;4.25;1.40;;;18.20;52.70;;;;;;5035697;28;20374;-69
2021/10/16 11:35:09;;;;;;;2.63;1.60;;;18.30;52.60;;;;;;5035544;28;20025;-69
2021/10/16 11:37:45;;;;;;;2.55;1.27;;;18.30;52.60;;;;;;5035353;28;20393;-69
2021/10/16 11:40:16;;;;;;;3.15;1.55;;;18.40;51.30;;;;;;5035254;28;20095;-69
2021/10/16 11:42:47;;;;;;;8.23;2.42;;;18.40;51.30;;;;;;5035448;28;20367;-69
2021/10/16 11:45:16;;;;;;;3.42;2.00;;;18.30;51.80;;;;;;5035471;28;20034;-69
2021/10/16 11:47:45;;;;;;;3.22;2.08;;;18.40;52.40;;;;;;5035350;28;20027;-69
2021/10/16 11:50:14;;;;;;;2.70;1.80;;;18.40;50.20;;;;;;5034750;28;20026;-68
2021/10/16 11:52:41;;;;;;;4.32;1.85;;;18.30;51.00;;;;;;5035287;28;20553;-69
2021/10/16 11:55:12;;;;;;;3.60;1.73;;;18.10;51.50;;;;;;5034835;28;20029;-69
2021/10/16 11:57:38;;;;;;;3.20;1.85;;;18.10;52.30;;;;;;5034950;28;20029;-69
2021/10/16 12:00:25;;;;;;;4.40;1.70;;;18.20;53.40;;;;;;5035133;28;20017;-69
2021/10/16 12:02:51;;;;;;;4.00;1.95;;;18.30;51.90;;;;;;5034915;28;20433;-69
2021/10/16 12:05:19;;;;;;;3.60;2.15;;;18.40;51.90;;;;;;5035035;28;20100;-69
2021/10/16 12:07:48;;;;;;;2.65;1.83;;;18.50;52.10;;;;;;5034997;28;20452;-69
2021/10/16 12:10:29;;;;;;;4.22;1.63;;;18.60;52.70;;;;;;5034822;28;20037;-69
2021/10/16 12:12:59;;;;;;;3.70;1.48;;;18.70;52.00;;;;;;5034647;28;20037;-69
2021/10/16 12:15:39;;;;;;;2.60;1.63;;;18.90;51.30;;;;;;5034691;28;20043;-72
2021/10/16 12:18:05;;;;;;;2.88;1.75;;;18.90;51.20;;;;;;5034060;28;20021;-69
2021/10/16 12:21:04;;;;;;;2.45;1.50;;;19.00;50.50;;;;;;5034799;28;20390;-69
2021/10/16 12:24:09;;;;;;;3.60;1.30;;;19.10;50.90;;;;;;5022880;28;20042;-69
2021/10/16 12:26:37;;;;;;;3.28;1.55;;;19.20;49.80;;;;;;5023675;28;20041;-69
2021/10/16 12:29:08;;;;;;;2.45;1.83;;;19.30;49.40;;;;;;5034410;28;20519;-69
2021/10/16 12:31:51;;;;;;;2.67;1.50;;;19.30;49.20;;;;;;5033968;28;20099;-70
2021/10/16 12:34:21;;;;;;;4.72;1.85;;;19.30;49.30;;;;;;5034301;28;20371;-68
2021/10/16 12:36:56;;;;;;;2.35;1.60;;;19.30;48.80;;;;;;5034128;28;20446;-69
2021/10/16 12:39:29;;;;;;;2.47;1.52;;;19.30;48.60;;;;;;5034244;28;20017;-71
2021/10/16 12:41:55;;;;;;;1.92;1.40;;;19.30;48.70;;;;;;5034348;28;20025;-69
2021/10/16 12:44:34;;;;;;;4.07;1.80;;;19.30;49.10;;;;;;5034190;28;20339;-69
2021/10/16 12:47:12;;;;;;;4.90;1.90;;;19.30;48.10;;;;;;5034437;28;20064;-69
2021/10/16 12:49:45;;;;;;;3.70;1.70;;;19.30;48.80;;;;;;5033670;28;20037;-69
2021/10/16 12:52:47;;;;;;;3.92;2.35;;;19.30;48.20;;;;;;5034292;28;20100;-69
2021/10/16 12:55:15;;;;;;;6.75;2.67;;;19.30;48.80;;;;;;5033993;28;20107;-69