Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:19;;;;;;;48.90;27.30;;;;;;;5.39;37.83;99833.06;106022;1276;99326;-67
2022/03/25 00:03:49;;;;;;;46.50;24.80;;;;;;;5.36;37.66;99833.00;105888;1278;112767;-65
2022/03/25 00:06:18;;;;;;;52.00;27.70;;;;;;;5.34;38.06;99828.85;105928;1276;97027;-68
2022/03/25 00:08:47;;;;;;;49.30;26.80;;;;;;;5.29;38.13;99828.00;105928;1276;108436;-66
2022/03/25 00:11:17;;;;;;;55.80;28.00;;;;;;;5.28;37.90;99831.20;105934;1276;99301;-65
2022/03/25 00:13:49;;;;;;;47.70;25.80;;;;;;;5.29;37.93;99827.13;105993;1278;99189;-65
2022/03/25 00:16:22;;;;;;;48.70;25.80;;;;;;;5.30;38.03;99827.42;105826;1277;113395;-66
2022/03/25 00:18:50;;;;;;;56.70;28.90;;;;;;;5.30;38.14;99821.29;105827;1277;99305;-65
2022/03/25 00:21:23;;;;;;;52.80;26.70;;;;;;;5.24;38.04;99821.67;105775;1279;108433;-66
2022/03/25 00:23:51;;;;;;;52.60;26.20;;;;;;;5.23;38.12;99819.09;105835;1277;99346;-65
2022/03/25 00:26:20;;;;;;;47.90;25.40;;;;;;;5.22;38.16;99816.65;105887;1278;100360;-64
2022/03/25 00:28:50;;;;;;;50.10;26.90;;;;;;;5.21;38.08;99813.86;105817;1277;113263;-64
2022/03/25 00:31:20;;;;;;;48.80;23.80;;;;;;;5.22;37.99;99810.52;105896;1277;99917;-65
2022/03/25 00:33:51;;;;;;;49.90;25.90;;;;;;;5.19;38.45;99805.87;105906;1276;108374;-66
2022/03/25 00:36:23;;;;;;;52.20;26.80;;;;;;;5.15;38.41;99807.27;105881;1277;96568;-68
2022/03/25 00:38:53;;;;;;;53.10;28.20;;;;;;;5.12;38.28;99805.41;105887;1278;99265;-65
2022/03/25 00:41:22;;;;;;;53.40;26.90;;;;;;;5.12;38.32;99806.13;105863;1276;113327;-66
2022/03/25 00:43:53;;;;;;;54.30;27.20;;;;;;;5.12;38.34;99803.69;105879;1276;99208;-66
2022/03/25 00:46:23;;;;;;;54.60;27.20;;;;;;;5.12;38.52;99800.66;105953;1277;108189;-65
2022/03/25 00:48:56;;;;;;;47.10;24.50;;;;;;;5.13;38.40;99800.11;105897;1277;99204;-65
2022/03/25 00:51:28;;;;;;;50.00;25.50;;;;;;;5.11;38.78;99797.91;105753;1279;100406;-66
2022/03/25 00:53:58;;;;;;;49.70;24.00;;;;;;;5.09;38.78;99799.39;105783;1279;113305;-66
2022/03/25 00:56:26;;;;;;;56.00;26.00;;;;;;;5.09;38.83;99798.91;105799;1279;99252;-67
2022/03/25 00:58:56;;;;;;;51.30;24.00;;;;;;;5.08;39.21;99793.65;105892;1277;108459;-63
2022/03/25 01:01:28;;;;;;;48.80;23.40;;;;;;;5.06;39.00;99795.62;105954;1277;99229;-65
2022/03/25 01:03:58;;;;;;;50.30;25.00;;;;;;;5.03;38.93;99795.02;105857;1277;97759;-66
2022/03/25 01:06:26;;;;;;;48.50;24.30;;;;;;;5.00;38.93;99790.60;105820;1276;113037;-67
2022/03/25 01:08:55;;;;;;;51.40;24.70;;;;;;;4.97;39.08;99790.19;106175;1276;96937;-66
2022/03/25 01:11:27;;;;;;;46.10;24.60;;;;;;;4.95;39.02;99788.31;105848;1276;109678;-65
2022/03/25 01:13:58;;;;;;;46.80;23.80;;;;;;;4.95;39.16;99787.24;105888;1276;99300;-65
2022/03/25 01:16:29;;;;;;;47.30;25.20;;;;;;;4.94;38.99;99789.92;105947;1277;99445;-64
2022/03/25 01:19:01;;;;;;;47.00;24.80;;;;;;;4.93;39.47;99790.14;105998;1277;113450;-64
2022/03/25 01:21:31;;;;;;;45.90;23.90;;;;;;;4.89;39.18;99788.34;105891;1276;99260;-66
2022/03/25 01:24:00;;;;;;;44.90;23.80;;;;;;;4.88;39.74;99788.74;105882;1276;108363;-65
2022/03/25 01:26:28;;;;;;;47.90;24.50;;;;;;;4.85;39.31;99787.11;105912;1276;96713;-65
2022/03/25 01:28:59;;;;;;;47.20;24.90;;;;;;;4.84;39.52;99784.15;105995;1277;99332;-64
2022/03/25 01:31:27;;;;;;;51.00;24.50;;;;;;;4.85;39.39;99784.48;105865;1276;115257;-65
2022/03/25 01:34:02;;;;;;;50.40;23.30;;;;;;;4.86;39.42;99785.13;106044;1276;99435;-66
2022/03/25 01:36:31;;;;;;;46.10;23.00;;;;;;;4.85;39.55;99784.46;105875;1276;107845;-65
2022/03/25 01:38:59;;;;;;;46.60;23.50;;;;;;;4.83;39.65;99785.60;105879;1276;99214;-67
2022/03/25 01:41:30;;;;;;;46.80;24.80;;;;;;;4.81;40.08;99785.67;105908;1278;99301;-66
2022/03/25 01:44:04;;;;;;;48.20;23.60;;;;;;;4.77;39.79;99787.23;105939;1276;113212;-63
2022/03/25 01:46:34;;;;;;;50.90;23.30;;;;;;;4.73;39.56;99790.02;105880;1276;99137;-65
2022/03/25 01:49:02;;;;;;;47.50;23.70;;;;;;;4.68;40.46;99794.58;105882;1276;109547;-65
2022/03/25 01:51:40;;;;;;;51.20;24.30;;;;;;;4.66;39.88;99791.50;105875;1277;99458;-67
2022/03/25 01:54:19;;;;;;;51.20;25.00;;;;;;;4.63;40.06;99786.69;105915;1276;96633;-65
2022/03/25 01:57:06;;;;;;;47.80;24.50;;;;;;;4.61;39.98;99789.91;105936;1277;113413;-67
2022/03/25 01:59:38;;;;;;;48.10;25.00;;;;;;;4.61;40.42;99792.38;105902;1279;99324;-66
2022/03/25 02:02:11;;;;;;;49.10;25.00;;;;;;;4.58;40.24;99793.88;105904;1279;108277;-65
2022/03/25 02:04:41;;;;;;;46.40;22.20;;;;;;;4.54;40.48;99791.91;105936;1276;99347;-66
2022/03/25 02:07:13;;;;;;;45.40;23.70;;;;;;;4.50;40.20;99788.56;105864;1276;99345;-65
2022/03/25 02:09:41;;;;;;;49.10;23.80;;;;;;;4.48;40.49;99787.05;105888;1276;113801;-65
2022/03/25 02:12:13;;;;;;;43.90;23.00;;;;;;;4.45;40.41;99788.55;105893;1276;99233;-66
2022/03/25 02:14:41;;;;;;;51.20;26.30;;;;;;;4.40;40.66;99788.58;105849;1279;107572;-69
2022/03/25 02:17:10;;;;;;;48.20;24.80;;;;;;;4.39;40.45;99791.58;105894;1277;100638;-68
2022/03/25 02:19:38;;;;;;;48.90;25.30;;;;;;;4.40;40.17;99791.74;105944;1277;99311;-65
2022/03/25 02:22:08;;;;;;;47.60;25.60;;;;;;;4.41;40.53;99800.31;105939;1277;113163;-66
2022/03/25 02:24:40;;;;;;;;;;;;;;;4.37;40.78;99803.42;105903;1277;97640;-64
2022/03/25 02:27:13;;;;;;;48.20;24.10;;;;;;;4.30;40.75;99802.06;105777;1278;108401;-64
2022/03/25 02:29:41;;;;;;;44.70;23.10;;;;;;;4.29;40.69;99801.56;105939;1278;99308;-65
2022/03/25 02:32:12;;;;;;;49.90;24.50;;;;;;;4.28;40.76;99804.44;106009;1277;100366;-63
2022/03/25 02:34:43;;;;;;;52.10;26.60;;;;;;;4.27;40.57;99801.67;105844;1279;113496;-64
2022/03/25 02:37:11;;;;;;;47.40;25.50;;;;;;;4.28;41.07;99804.27;105801;1276;99237;-65
2022/03/25 02:39:39;;;;;;;48.10;24.70;;;;;;;4.26;41.35;99803.10;106080;1277;108348;-65
2022/03/25 02:42:10;;;;;;;52.00;25.10;;;;;;;4.22;41.28;99804.46;105856;1276;98247;-64
2022/03/25 02:44:38;;;;;;;48.30;24.50;;;;;;;4.18;41.53;99804.96;105983;1276;99239;-65
2022/03/25 02:47:07;;;;;;;46.90;23.50;;;;;;;4.14;40.94;99803.84;105867;1279;115486;-65
2022/03/25 02:49:38;;;;;;;46.30;23.10;;;;;;;4.13;41.52;99806.51;105884;1279;97579;-63
2022/03/25 02:52:12;;;;;;;46.00;23.40;;;;;;;4.12;41.04;99803.92;105863;1276;108203;-69
2022/03/25 02:54:40;;;;;;;45.30;23.10;;;;;;;4.12;40.92;99804.08;105895;1276;99327;-65
2022/03/25 02:57:10;;;;;;;47.00;22.90;;;;;;;4.12;42.03;99806.04;105936;1276;96549;-65
2022/03/25 02:59:41;;;;;;;46.10;23.10;;;;;;;4.08;41.02;99809.17;105838;1276;113141;-64
2022/03/25 03:02:13;;;;;;;46.90;24.30;;;;;;;4.07;41.25;99810.78;105889;1277;96551;-65
2022/03/25 03:04:45;;;;;;;50.90;23.70;;;;;;;4.06;41.41;99810.98;105875;1276;109231;-65
2022/03/25 03:07:16;;;;;;;47.20;24.70;;;;;;;4.05;41.62;99810.83;105896;1276;99261;-64
2022/03/25 03:09:44;;;;;;;47.10;25.20;;;;;;;4.05;41.48;99807.70;105906;1276;96626;-65
2022/03/25 03:12:13;;;;;;;46.80;24.50;;;;;;;4.02;42.34;99812.16;105843;1277;112114;-65
2022/03/25 03:14:46;;;;;;;49.20;24.40;;;;;;;3.96;41.80;99809.90;105871;1276;99250;-65
2022/03/25 03:17:15;;;;;;;51.10;25.00;;;;;;;3.93;41.69;99815.98;105840;1279;108876;-66
2022/03/25 03:19:46;;;;;;;47.70;25.90;;;;;;;3.94;41.52;99820.50;105847;1279;99233;-67
2022/03/25 03:22:14;;;;;;;48.90;24.20;;;;;;;3.94;41.48;99817.16;105894;1276;99221;-66
2022/03/25 03:24:48;;;;;;;51.10;25.10;;;;;;;3.94;41.65;99819.27;105935;1277;113803;-67
2022/03/25 03:27:16;;;;;;;47.50;24.40;;;;;;;3.92;41.41;99816.19;105893;1279;99363;-66
2022/03/25 03:29:44;;;;;;;48.50;25.70;;;;;;;3.91;41.36;99816.20;105843;1278;108529;-66
2022/03/25 03:32:11;;;;;;;50.80;26.30;;;;;;;3.87;41.53;99815.27;105958;1276;99258;-64
2022/03/25 03:34:39;;;;;;;49.20;25.50;;;;;;;3.84;41.70;99813.11;105955;1276;96632;-65
2022/03/25 03:37:09;;;;;;;51.60;25.00;;;;;;;3.82;41.67;99816.85;104207;1276;2225486;-66
2022/03/25 03:39:43;;;;;;;53.80;26.90;;;;;;;3.80;41.38;99819.55;105995;1276;99415;-66
2022/03/25 03:42:11;;;;;;;53.00;26.10;;;;;;;3.81;41.75;99819.54;106003;1276;108761;-66
2022/03/25 03:44:41;;;;;;;52.40;26.90;;;;;;;3.80;41.71;99823.40;105860;1276;99284;-65
2022/03/25 03:47:16;;;;;;;48.00;23.80;;;;;;;3.80;41.77;99824.11;105954;1276;99236;-65
2022/03/25 03:49:44;;;;;;;58.90;25.70;;;;;;;3.79;41.51;99828.00;105917;1276;113562;-64
2022/03/25 03:52:12;;;;;;;50.90;26.00;;;;;;;3.80;41.94;99830.60;105945;1276;99287;-68
2022/03/25 03:54:40;;;;;;;50.60;24.80;;;;;;;3.80;41.61;99834.28;105908;1276;106325;-67
2022/03/25 03:57:10;;;;;;;48.80;24.20;;;;;;;3.80;41.73;99829.90;105879;1277;96633;-69
2022/03/25 03:59:39;;;;;;;51.20;26.00;;;;;;;3.79;41.72;99831.68;105876;1276;96636;-69
2022/03/25 04:02:10;;;;;;;51.00;25.50;;;;;;;3.76;42.14;99831.26;105904;1276;113210;-67
2022/03/25 04:04:44;;;;;;;50.50;24.80;;;;;;;3.72;41.92;99834.17;105861;1276;99362;-66
2022/03/25 04:07:12;;;;;;;48.70;25.20;;;;;;;3.68;42.00;99835.19;105918;1276;107338;-66
2022/03/25 04:09:40;;;;;;;47.50;24.60;;;;;;;3.64;42.16;99834.80;105892;1276;99240;-66
2022/03/25 04:12:11;;;;;;;48.10;25.10;;;;;;;3.61;42.07;99835.09;105937;1278;99859;-67
2022/03/25 04:14:41;;;;;;;49.40;23.30;;;;;;;3.60;42.14;99833.88;105889;1277;113021;-66
2022/03/25 04:17:09;;;;;;;52.10;26.20;;;;;;;3.59;42.37;99831.44;105878;1277;99112;-65
2022/03/25 04:19:37;;;;;;;54.50;25.80;;;;;;;3.55;42.46;99834.89;105850;1276;108111;-65
2022/03/25 04:22:06;;;;;;;53.60;26.80;;;;;;;3.52;42.24;99833.92;105873;1276;99301;-67
2022/03/25 04:24:34;;;;;;;49.10;24.90;;;;;;;3.51;42.27;99837.11;105981;1276;96595;-68
2022/03/25 04:27:04;;;;;;;58.00;27.30;;;;;;;3.50;42.57;99841.02;105933;1277;113405;-66
2022/03/25 04:29:35;;;;;;;49.70;25.50;;;;;;;3.50;42.51;99846.10;105905;1277;99246;-66
2022/03/25 04:32:07;;;;;;;49.40;24.60;;;;;;;3.50;42.25;99845.91;105840;1276;108467;-66
2022/03/25 04:34:35;;;;;;;48.90;26.20;;;;;;;3.50;42.46;99847.67;105873;1276;98337;-65
2022/03/25 04:37:03;;;;;;;53.50;27.00;;;;;;;3.50;42.42;99845.59;105847;1276;99310;-65
2022/03/25 04:39:31;;;;;;;49.10;25.10;;;;;;;3.50;42.68;99846.80;105848;1274;113394;-65
2022/03/25 04:42:00;;;;;;;50.70;25.70;;;;;;;3.49;42.57;99850.16;105935;1276;100049;-65
2022/03/25 04:44:30;;;;;;;57.70;26.60;;;;;;;3.49;42.74;99854.57;105858;1277;108888;-66
2022/03/25 04:46:58;;;;;;;46.80;26.00;;;;;;;3.49;42.85;99855.77;105932;1276;99221;-65
2022/03/25 04:49:30;;;;;;;51.40;26.90;;;;;;;3.50;42.96;99857.16;106029;1276;99199;-66
2022/03/25 04:51:58;;;;;;;57.00;28.20;;;;;;;3.51;42.51;99861.15;105990;1277;113180;-65
2022/03/25 04:54:27;;;;;;;50.40;26.20;;;;;;;3.52;42.67;99864.81;106044;1276;99321;-65
2022/03/25 04:56:55;;;;;;;51.70;25.90;;;;;;;3.52;42.66;99865.50;105922;1277;108125;-65
2022/03/25 04:59:23;;;;;;;50.60;25.70;;;;;;;3.51;42.82;99867.45;105856;1276;99230;-65
2022/03/25 05:01:55;;;;;;;51.30;26.40;;;;;;;3.51;42.80;99869.91;105882;1278;99375;-66
2022/03/25 05:04:27;;;;;;;48.80;25.30;;;;;;;3.51;43.01;99870.43;105841;1276;113385;-66
2022/03/25 05:06:57;;;;;;;53.30;26.10;;;;;;;3.51;43.14;99871.16;105871;1277;97821;-64
2022/03/25 05:09:25;;;;;;;48.30;25.40;;;;;;;3.51;42.87;99871.33;106035;1277;108838;-65
2022/03/25 05:11:54;;;;;;;47.70;23.90;;;;;;;3.51;42.94;99867.44;106060;1276;99252;-66
2022/03/25 05:14:25;;;;;;;46.50;23.80;;;;;;;3.53;43.53;99872.83;105722;1277;99247;-64
2022/03/25 05:16:53;;;;;;;55.00;26.70;;;;;;;3.53;43.09;99873.88;105762;1277;113403;-62
2022/03/25 05:19:22;;;;;;;53.70;27.00;;;;;;;3.56;43.05;99873.61;105791;1276;99277;-65
2022/03/25 05:21:51;;;;;;;53.10;27.70;;;;;;;3.58;43.34;99879.70;105937;1277;108394;-65
2022/03/25 05:24:19;;;;;;;56.70;28.50;;;;;;;3.59;43.12;99877.05;105882;1277;99332;-66
2022/03/25 05:26:46;;;;;;;49.30;24.70;;;;;;;3.61;43.09;99882.96;105810;1277;99317;-66
2022/03/25 05:29:15;;;;;;;50.40;25.10;;;;;;;3.63;43.38;99879.02;105842;1276;113227;-66
2022/03/25 05:31:45;;;;;;;47.00;25.10;;;;;;;3.67;43.75;99878.20;105810;1276;99079;-66
2022/03/25 05:34:15;;;;;;;56.30;27.10;;;;;;;3.70;43.44;99880.73;105833;1276;108196;-68
2022/03/25 05:36:48;;;;;;;53.40;25.70;;;;;;;3.74;43.32;99879.55;105786;1276;99226;-65
2022/03/25 05:39:20;;;;;;;54.70;26.50;;;;;;;3.79;43.80;99883.63;105853;1276;97704;-67
2022/03/25 05:41:48;;;;;;;50.20;26.20;;;;;;;3.82;43.99;99887.75;105816;1278;113336;-67
2022/03/25 05:44:18;;;;;;;50.60;26.90;;;;;;;3.85;43.82;99891.51;105846;1276;99393;-66
2022/03/25 05:46:48;;;;;;;51.00;25.00;;;;;;;3.89;43.66;99890.52;105785;1276;108672;-66
2022/03/25 05:49:16;;;;;;;51.00;25.60;;;;;;;3.92;44.34;99891.63;105788;1276;98367;-67
2022/03/25 05:51:44;;;;;;;48.70;26.00;;;;;;;3.95;43.80;99893.63;105870;1276;99334;-66
2022/03/25 05:54:12;;;;;;;50.80;27.10;;;;;;;3.99;44.14;99897.00;105830;1276;115591;-67
2022/03/25 05:56:39;;;;;;;54.60;27.50;;;;;;;4.04;44.19;99895.31;105992;1274;97913;-66
2022/03/25 05:59:08;;;;;;;50.10;25.10;;;;;;;4.09;43.83;99901.29;105995;1276;107793;-66
2022/03/25 06:01:36;;;;;;;51.60;26.60;;;;;;;4.13;43.97;99901.30;105963;1276;99918;-65
2022/03/25 06:04:04;;;;;;;48.30;26.00;;;;;;;4.18;44.09;99897.64;105979;1276;97379;-65
2022/03/25 06:06:35;;;;;;;55.10;28.50;;;;;;;4.23;43.84;99898.53;105899;1276;112264;-68
2022/03/25 06:09:05;;;;;;;55.60;25.30;;;;;;;4.27;43.85;99897.17;105794;1276;96572;-67
2022/03/25 06:11:34;;;;;;;56.40;27.50;;;;;;;4.32;44.08;99900.34;105855;1278;107717;-66
2022/03/25 06:14:03;;;;;;;59.60;27.60;;;;;;;4.36;44.15;99902.50;105893;1277;99380;-69
2022/03/25 06:16:32;;;;;;;50.30;26.50;;;;;;;4.38;44.70;99899.11;105767;1277;99285;-67
2022/03/25 06:19:00;;;;;;;54.40;27.20;;;;;;;4.39;44.64;99904.67;105693;1276;112777;-71
2022/03/25 06:21:28;;;;;;;54.50;29.10;;;;;;;4.42;44.30;99906.70;105788;1276;99232;-70
2022/03/25 06:23:57;;;;;;;53.40;29.40;;;;;;;4.47;44.25;99913.73;105817;1276;106473;-69
2022/03/25 06:26:25;;;;;;;46.50;25.50;;;;;;;4.52;44.48;99910.20;105785;1277;97961;-69
2022/03/25 06:28:54;;;;;;;51.20;27.20;;;;;;;4.57;44.46;99916.02;105751;1276;96576;-69
2022/03/25 06:31:23;;;;;;;52.70;28.60;;;;;;;4.64;45.42;99917.37;105871;1276;113208;-70
2022/03/25 06:33:52;;;;;;;52.00;27.50;;;;;;;4.69;44.87;99918.55;105878;1276;99221;-70
2022/03/25 06:36:20;;;;;;;51.80;26.90;;;;;;;4.75;44.45;99919.42;105940;1277;107754;-69
2022/03/25 06:38:48;;;;;;;51.50;28.00;;;;;;;4.81;44.57;99925.39;105900;1276;99242;-70
2022/03/25 06:41:16;;;;;;;50.70;27.60;;;;;;;4.86;44.92;99924.32;105882;1276;99234;-71
2022/03/25 06:43:45;;;;;;;51.00;27.60;;;;;;;4.90;44.60;99925.93;105797;1276;113659;-70
2022/03/25 06:46:14;;;;;;;57.00;27.90;;;;;;;4.95;44.57;99926.64;105735;1279;99278;-70
2022/03/25 06:48:43;;;;;;;54.40;28.30;;;;;;;5.01;44.62;99925.71;105717;1277;106214;-67
2022/03/25 06:51:12;;;;;;;54.50;28.80;;;;;;;5.06;44.71;99930.11;105843;1276;99306;-69
2022/03/25 06:53:41;;;;;;;52.60;27.50;;;;;;;5.11;44.91;99931.88;105838;1276;99120;-67
2022/03/25 06:56:11;;;;;;;51.10;27.80;;;;;;;5.16;44.64;99934.16;105621;1278;112679;-68
2022/03/25 06:58:39;;;;;;;51.90;26.90;;;;;;;5.20;45.05;99931.38;105695;1276;99133;-69
2022/03/25 07:01:08;;;;;;;47.10;26.70;;;;;;;5.25;44.96;99933.31;105808;1276;107785;-69
2022/03/25 07:03:37;;;;;;;54.50;26.70;;;;;;;5.30;44.84;99937.70;105721;1276;99224;-68
2022/03/25 07:06:08;;;;;;;47.80;26.60;;;;;;;5.37;44.91;99937.95;105834;1276;99245;-67
2022/03/25 07:08:39;;;;;;;53.70;26.80;;;;;;;5.44;44.70;99938.92;105730;1276;113311;-68
2022/03/25 07:11:09;;;;;;;49.50;27.10;;;;;;;5.53;44.86;99940.54;105797;1276;99270;-65
2022/03/25 07:13:38;;;;;;;46.80;26.10;;;;;;;5.61;44.83;99937.41;105724;1276;107809;-71
2022/03/25 07:16:07;;;;;;;48.70;25.60;;;;;;;5.68;44.92;99941.54;105744;1276;99233;-69
2022/03/25 07:18:35;;;;;;;51.40;26.80;;;;;;;5.77;45.00;99939.10;105735;1276;96637;-69
2022/03/25 07:21:04;;;;;;;49.00;25.80;;;;;;;5.87;45.04;99938.02;105632;1277;112861;-66
2022/03/25 07:23:32;;;;;;;53.00;26.60;;;;;;;5.94;45.06;99936.64;105719;1276;99594;-66
2022/03/25 07:26:02;;;;;;;49.30;25.00;;;;;;;5.99;44.91;99938.77;105801;1276;108353;-67
2022/03/25 07:28:33;;;;;;;47.80;25.90;;;;;;;6.07;44.93;99940.08;105709;1276;97858;-67
2022/03/25 07:31:02;;;;;;;49.90;25.90;;;;;;;6.14;45.06;99939.08;105783;1276;99337;-68
2022/03/25 07:33:30;;;;;;;46.80;25.60;;;;;;;6.22;45.14;99940.71;105830;1276;112533;-69
2022/03/25 07:36:00;;;;;;;49.90;24.80;;;;;;;6.28;45.07;99940.30;105942;1276;99228;-68
2022/03/25 07:38:29;;;;;;;47.90;26.40;;;;;;;6.35;45.05;99942.83;105838;1277;108576;-69
2022/03/25 07:40:57;;;;;;;49.80;24.90;;;;;;;6.43;45.08;99942.86;105741;1277;97758;-66
2022/03/25 07:43:28;;;;;;;46.70;25.90;;;;;;;6.57;45.23;99943.50;105773;1276;99181;-69
2022/03/25 07:45:57;;;;;;;50.50;27.20;;;;;;;6.78;45.32;99942.81;105890;1276;113363;-68
2022/03/25 07:48:25;;;;;;;41.10;23.40;;;;;;;7.25;45.09;99941.81;105868;1276;99231;-68
2022/03/25 07:50:53;;;;;;;39.60;23.10;;;;;;;8.05;45.40;99939.36;105769;1275;108768;-67
2022/03/25 07:53:23;;;;;;;43.60;24.00;;;;;;;8.95;45.40;99934.55;105866;1276;99240;-71
2022/03/25 07:55:51;;;;;;;43.10;21.20;;;;;;;9.77;45.42;99932.33;105891;1276;99235;-68
2022/03/25 07:58:23;;;;;;;40.30;22.30;;;;;;;10.28;45.29;99934.79;105825;1276;113844;-69
2022/03/25 08:00:53;;;;;;;36.60;21.80;;;;;;;11.00;45.18;99937.68;105852;1276;99240;-68
2022/03/25 08:03:21;;;;;;;36.30;21.80;;;;;;;12.15;44.48;99939.24;105794;1278;107764;-69
2022/03/25 08:05:51;;;;;;;39.40;23.10;;;;;;;13.03;44.83;99937.30;105789;1276;99227;-69
2022/03/25 08:08:22;;;;;;;36.60;22.20;;;;;;;13.48;44.86;99936.34;105697;1276;99218;-71
2022/03/25 08:10:55;;;;;;;35.60;21.60;;;;;;;14.23;44.84;99935.61;105746;1276;113805;-68
2022/03/25 08:13:23;;;;;;;40.60;23.40;;;;;;;15.18;44.34;99938.32;105678;1276;99219;-69
2022/03/25 08:15:55;;;;;;;40.40;22.20;;;;;;;16.15;44.46;99936.18;105712;1276;108409;-69
2022/03/25 08:18:24;;;;;;;36.10;22.40;;;;;;;17.14;44.53;99932.20;105855;1276;99386;-70
2022/03/25 08:20:53;;;;;;;38.50;23.10;;;;;;;17.95;44.18;99931.45;105885;1276;99214;-72
2022/03/25 08:29:01;;;;;;;37.20;22.00;;;;;;;19.42;43.70;99926.54;105675;1276;107387;-69
2022/03/25 08:31:45;;;;;;;33.10;22.20;;;;;;;20.02;44.20;99927.27;105762;1276;97222;-68
2022/03/25 08:34:15;;;;;;;39.10;23.60;;;;;;;20.57;43.90;99929.71;105692;1276;97874;-69
2022/03/25 08:36:48;;;;;;;35.40;21.20;;;;;;;21.08;43.65;99922.96;105698;1276;113489;-70
2022/03/25 08:39:18;;;;;;;34.30;20.40;;;;;;;21.45;43.52;99922.21;105731;1277;99100;-69
2022/03/25 08:41:46;;;;;;;31.40;20.80;;;;;;;21.87;43.36;99925.27;105497;1279;108330;-68
2022/03/25 08:44:16;;;;;;;32.10;20.40;;;;;;;22.09;42.70;99926.91;105925;1279;99200;-68
2022/03/25 08:46:44;;;;;;;31.80;20.90;;;;;;;22.27;42.13;99924.06;105837;1278;97931;-70
2022/03/25 08:49:12;;;;;;;29.20;17.30;;;;;;;22.48;42.59;99921.84;105751;1279;113415;-69
2022/03/25 08:51:42;;;;;;;29.00;18.00;;;;;;;22.89;42.41;99922.52;105789;1279;99403;-68
2022/03/25 08:54:11;;;;;;;25.30;16.10;;;;;;;23.26;41.98;99921.52;105712;1278;108353;-68
2022/03/25 08:56:39;;;;;;;30.00;17.70;;;;;;;23.51;41.73;99921.66;105811;1278;99293;-69
2022/03/25 08:59:09;;;;;;;28.50;16.50;;;;;;;23.67;41.02;99915.85;105735;1279;98270;-69
2022/03/25 09:01:39;;;;;;;27.20;15.30;;;;;;;23.72;41.39;99919.84;105807;1279;114113;-67
2022/03/25 09:04:08;;;;;;;25.10;14.90;;;;;;;23.83;41.24;99922.88;105914;1279;99557;-68
2022/03/25 09:06:38;;;;;;;27.70;16.10;;;;;;;23.73;40.33;99918.82;105841;1278;108418;-69
2022/03/25 09:09:06;;;;;;;26.90;13.80;;;;;;;23.45;39.19;99916.96;105797;1279;99247;-67
2022/03/25 09:11:36;;;;;;;24.20;15.00;;;;;;;22.91;38.22;99916.55;105780;1279;99210;-68
2022/03/25 09:14:05;;;;;;;27.20;16.40;;;;;;;22.60;38.29;99921.31;105753;1279;113174;-68
2022/03/25 09:16:36;;;;;;;24.40;15.00;;;;;;;22.30;37.78;99920.65;105680;1279;96559;-68
2022/03/25 09:19:05;;;;;;;26.40;15.30;;;;;;;21.97;38.29;99918.38;105807;1278;108470;-68
2022/03/25 09:21:33;;;;;;;26.50;14.90;;;;;;;21.82;37.93;99914.76;105719;1278;99326;-70
2022/03/25 09:24:02;;;;;;;25.10;14.60;;;;;;;21.83;38.02;99915.60;105862;1279;99329;-69
2022/03/25 09:26:30;;;;;;;28.80;15.70;;;;;;;21.85;37.07;99917.56;105758;1276;113228;-68
2022/03/25 09:29:01;;;;;;;24.10;14.00;;;;;;;21.87;37.06;99911.92;105725;1278;99962;-69
2022/03/25 09:31:30;;;;;;;27.90;15.00;;;;;;;21.86;37.13;99914.70;105729;1278;108363;-69
2022/03/25 09:36:58;;;;;;;23.10;14.60;;;;;;;21.73;36.83;99910.32;105743;1276;97848;-68
2022/03/25 09:39:26;;;;;;;24.10;15.10;;;;;;;21.82;35.54;99911.13;105700;1279;113400;-68
2022/03/25 09:41:58;;;;;;;29.80;15.70;;;;;;;21.67;34.78;99911.10;105635;1279;99252;-68
2022/03/25 09:44:28;;;;;;;29.10;16.70;;;;;;;21.72;35.45;99911.73;105722;1277;108010;-67
2022/03/25 09:46:59;;;;;;;28.80;15.70;;;;;;;21.96;35.23;99910.73;105681;1278;97911;-68
2022/03/25 09:49:27;;;;;;;24.00;12.10;;;;;;;22.07;35.23;99910.35;105790;1276;97779;-69
2022/03/25 09:51:55;;;;;;;21.60;10.30;;;;;;;22.01;35.11;99912.98;105667;1276;112656;-71
2022/03/25 09:54:28;;;;;;;22.80;10.90;;;;;;;21.89;34.92;99911.08;105675;1276;99141;-68
2022/03/25 09:56:56;;;;;;;24.80;11.50;;;;;;;21.76;35.34;99913.04;105633;1279;107533;-70
2022/03/25 09:59:24;;;;;;;24.40;12.10;;;;;;;21.65;35.11;99912.24;105690;1277;100801;-68
2022/03/25 10:01:54;;;;;;;26.00;12.90;;;;;;;21.31;34.82;99912.85;105748;1277;99889;-68
2022/03/25 10:04:52;;;;;;;25.70;14.20;;;;;;;20.89;34.33;99915.41;105712;1278;113325;-68
2022/03/25 10:07:30;;;;;;;23.10;12.70;;;;;;;20.26;34.09;99917.20;105802;1278;97210;-70
2022/03/25 10:10:17;;;;;;;26.50;11.00;;;;;;;19.73;33.99;99925.40;105788;1277;108424;-69
2022/03/25 10:12:51;;;;;;;26.80;12.60;;;;;;;19.28;33.49;99925.56;105672;1277;99137;-68
2022/03/25 10:15:28;;;;;;;20.40;9.60;;;;;;;18.82;33.76;99925.91;105713;1278;99299;-68
2022/03/25 10:18:04;;;;;;;21.70;10.50;;;;;;;18.48;33.89;99921.15;105696;1276;113410;-68
2022/03/25 10:20:35;;;;;;;23.10;10.20;;;;;;;18.39;33.94;99918.39;105820;1279;96637;-68
2022/03/25 10:23:09;;;;;;;27.30;11.20;;;;;;;18.35;33.68;99921.96;105643;1279;108492;-69
2022/03/25 10:25:41;;;;;;;23.00;10.80;;;;;;;18.12;33.39;99916.53;105657;1277;97632;-68
2022/03/25 10:28:27;;;;;;;25.60;11.00;;;;;;;17.92;32.90;99913.10;105732;1279;99258;-68
2022/03/25 10:31:01;;;;;;;22.50;9.30;;;;;;;17.64;33.37;99910.17;105745;1279;113765;-68
2022/03/25 10:33:42;;;;;;;19.90;8.90;;;;;;;17.58;33.44;99915.38;105719;1278;99232;-68
2022/03/25 10:36:14;;;;;;;19.50;9.30;;;;;;;17.69;33.51;99911.88;105572;1279;108388;-69
2022/03/25 10:38:48;;;;;;;25.40;8.80;;;;;;;17.60;33.33;99911.09;105716;1277;97760;-67
2022/03/25 10:41:23;;;;;;;21.90;8.40;;;;;;;17.53;33.20;99911.97;105693;1277;99682;-69
2022/03/25 10:44:05;;;;;;;20.20;9.10;;;;;;;17.54;33.29;99904.06;105586;1279;113307;-70
2022/03/25 10:46:36;;;;;;;20.30;7.80;;;;;;;17.65;33.50;99904.70;105517;1281;99397;-69
2022/03/25 10:49:13;;;;;;;18.10;7.40;;;;;;;17.77;33.42;99909.48;105568;1279;107767;-66
2022/03/25 10:51:45;;;;;;;21.60;8.60;;;;;;;17.78;33.39;99907.65;105891;1277;99201;-69
2022/03/25 10:54:15;;;;;;;18.70;7.50;;;;;;;17.59;33.17;99904.16;105738;1277;96623;-70
2022/03/25 10:56:56;;;;;;;30.70;8.40;;;;;;;17.43;33.02;99903.20;105745;1279;113154;-70
2022/03/25 10:59:36;;;;;;;23.00;8.20;;;;;;;17.40;32.97;99901.16;105524;1277;99264;-69
2022/03/25 11:02:07;;;;;;;18.80;7.50;;;;;;;17.42;32.91;99897.94;105772;1277;108586;-67
2022/03/25 11:04:37;;;;;;;18.60;7.10;;;;;;;17.38;32.95;99893.63;105770;1276;99303;-67
2022/03/25 11:07:05;;;;;;;18.60;7.80;;;;;;;17.37;33.24;99891.70;105749;1278;99241;-68
2022/03/25 11:09:38;;;;;;;16.30;6.90;;;;;;;17.47;33.26;99892.61;105776;1278;112995;-67
2022/03/25 11:12:11;;;;;;;20.80;8.10;;;;;;;17.59;33.26;99892.90;105717;1279;96561;-69
2022/03/25 11:14:41;;;;;;;;;;;;;;;17.71;33.18;99880.48;105695;1277;109079;-68
2022/03/25 11:17:10;;;;;;;21.70;8.50;;;;;;;17.79;33.11;99882.50;105602;1277;99229;-69
2022/03/25 11:19:39;;;;;;;24.90;8.10;;;;;;;17.73;33.16;99883.02;105467;1279;99200;-69
2022/03/25 11:22:12;;;;;;;22.70;8.60;;;;;;;17.76;33.21;99881.36;105674;1277;113436;-70
2022/03/25 11:24:49;;;;;;;19.80;7.80;;;;;;;17.82;33.11;99880.20;105827;1276;97052;-70
2022/03/25 11:27:25;;;;;;;20.80;9.10;;;;;;;17.83;32.94;99880.00;105751;1277;107737;-66
2022/03/25 11:30:04;;;;;;;21.90;8.60;;;;;;;17.86;33.33;99876.05;105586;1278;99316;-64
2022/03/25 11:32:33;;;;;;;20.10;8.00;;;;;;;18.00;33.14;99877.02;105636;1279;97800;-66
2022/03/25 11:35:03;;;;;;;20.60;8.90;;;;;;;18.10;33.10;99875.54;105745;1278;113480;-65