Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:34;;;;;;;13.30;3.85;;;;;;;;;;4968061;28;20520;-70
2022/06/01 00:04:00;;;;;;;11.35;3.50;;;;;;;;;;4961918;28;20129;-67
2022/06/01 00:06:26;;;;;;;17.73;4.63;;;;;;;;;;4964106;28;20058;-67
2022/06/01 00:08:52;;;;;;;14.02;3.78;;;;;;;;;;4963863;28;20065;-69
2022/06/01 00:11:19;;;;;;;16.50;3.80;;;;;;;;;;4965577;28;20554;-68
2022/06/01 00:13:45;;;;;;;13.05;3.97;;;;;;;;;;4960545;28;20059;-65
2022/06/01 00:16:11;;;;;;;13.65;3.75;;;;;;;;;;4964646;28;20338;-68
2022/06/01 00:18:37;;;;;;;12.38;3.40;;;;;;;;;;4963603;28;20050;-72
2022/06/01 00:21:07;;;;;;;15.55;3.80;;;;;;;;;;4964915;28;20054;-65
2022/06/01 00:23:32;;;;;;;14.32;4.00;;;;;;;;;;4958657;28;20127;-67
2022/06/01 00:25:58;;;;;;;11.60;3.63;;;;;;;;;;4963674;28;20544;-68
2022/06/01 00:28:25;;;;;;;13.40;3.67;;;;;;;;;;4964414;28;20062;-68
2022/06/01 00:30:51;;;;;;;9.18;3.38;;;;;;;;;;4962653;28;20043;-66
2022/06/01 00:33:16;;;;;;;12.23;3.85;;;;;;;;;;4963542;28;20535;-69
2022/06/01 00:35:42;;;;;;;13.50;3.80;;;;;;;;;;4963515;28;20058;-66
2022/06/01 00:38:09;;;;;;;13.23;3.70;;;;;;;;;;4964784;28;20074;-69
2022/06/01 00:40:35;;;;;;;13.95;3.78;;;;;;;;;;4962035;28;20496;-67
2022/06/01 00:43:15;;;;;;;12.30;3.20;;;;;;;;;;4965098;28;20062;-66
2022/06/01 00:45:41;;;;;;;10.93;3.22;;;;;;;;;;4963504;28;20520;-67
2022/06/01 00:48:07;;;;;;;14.07;3.88;;;;;;;;;;4965097;28;20054;-69
2022/06/01 00:50:39;;;;;;;19.30;4.43;;;;;;;;;;4960890;28;20215;-66
2022/06/01 00:53:09;;;;;;;21.25;4.82;;;;;;;;;;4961253;28;20428;-66
2022/06/01 00:55:41;;;;;;;16.83;5.00;;;;;;;;;;4957654;28;20058;-67
2022/06/01 00:58:18;;;;;;;17.15;6.13;;;;;;;;;;4963304;28;20073;-67
2022/06/01 01:00:46;;;;;;;16.67;6.10;;;;;;;;;;4961627;28;20050;-67
2022/06/01 01:03:13;;;;;;;17.27;6.15;;;;;;;;;;4967488;28;20050;-67
2022/06/01 01:05:47;;;;;;;17.45;5.80;;;;;;;;;;4965829;28;20046;-67
2022/06/01 01:08:13;;;;;;;17.40;6.57;;;;;;;;;;4966041;28;20509;-71
2022/06/01 01:10:40;;;;;;;16.30;6.60;;;;;;;;;;4966629;28;20058;-68
2022/06/01 01:13:10;;;;;;;16.40;6.82;;;;;;;;;;4963124;28;20086;-65
2022/06/01 01:15:40;;;;;;;18.10;5.93;;;;;;;;;;4958954;28;21291;-65
2022/06/01 01:18:10;;;;;;;19.15;5.13;;;;;;;;;;4960830;28;20065;-68
2022/06/01 01:21:27;;;;;;;11.48;4.32;;;;;;;;;;4965183;28;20050;-68
2022/06/01 01:24:02;;;;;;;14.38;4.20;;;;;;;;;;4956424;28;20130;-66
2022/06/01 01:26:28;;;;;;;23.38;5.20;;;;;;;;;;4963112;28;20166;-66
2022/06/01 01:28:55;;;;;;;18.10;4.63;;;;;;;;;;4959805;28;20051;-66
2022/06/01 01:31:23;;;;;;;11.75;4.13;;;;;;;;;;4960126;28;20489;-69
2022/06/01 01:33:52;;;;;;;14.05;4.88;;;;;;;;;;4960974;28;20121;-67
2022/06/01 01:36:22;;;;;;;13.73;5.10;;;;;;;;;;4964234;28;20539;-66
2022/06/01 01:38:59;;;;;;;17.08;4.72;;;;;;;;;;4962734;28;20101;-66
2022/06/01 01:42:00;;;;;;;14.95;4.78;;;;;;;;;;4963725;28;20453;-68
2022/06/01 01:44:57;;;;;;;16.20;5.38;;;;;;;;;;4950792;28;20517;-68
2022/06/01 01:47:24;;;;;;;17.85;4.68;;;;;;;;;;4950706;28;20073;-69
2022/06/01 01:49:49;;;;;;;18.30;4.95;;;;;;;;;;4950152;28;20047;-67
2022/06/01 01:52:17;;;;;;;12.52;4.55;;;;;;;;;;4948370;28;20120;-68
2022/06/01 01:54:52;;;;;;;15.57;5.20;;;;;;;;;;4950811;28;20090;-64
2022/06/01 01:57:33;;;;;;;13.90;5.35;;;;;;;;;;4937004;28;20067;-66
2022/06/01 02:00:17;;;;;;;13.02;5.30;;;;;;;;;;4950092;28;20106;-66
2022/06/01 02:03:20;;;;;;;10.73;4.40;;;;;;;;;;4952361;28;20054;-66
2022/06/01 02:06:04;;;;;;;12.32;4.97;;;;;;;;;;4935888;28;20053;-67
2022/06/01 02:09:01;;;;;;;18.77;5.20;;;;;;;;;;4932971;28;20065;-66
2022/06/01 02:14:42;;;;;;;14.55;5.15;;;;;;;;;;4953210;28;20149;-67
2022/06/01 02:17:09;;;;;;;14.13;5.13;;;;;;;;;;4948290;28;20059;-68
2022/06/01 02:19:40;;;;;;;13.18;5.43;;;;;;;;;;4964289;28;20059;-66
2022/06/01 02:22:06;;;;;;;15.88;5.22;;;;;;;;;;4960562;28;20069;-67
2022/06/01 02:24:32;;;;;;;13.32;4.93;;;;;;;;;;4961211;28;20097;-66
2022/06/01 02:26:59;;;;;;;16.27;5.03;;;;;;;;;;4959884;28;20121;-69
2022/06/01 02:29:36;;;;;;;13.07;5.22;;;;;;;;;;4966563;28;20051;-69
2022/06/01 02:32:04;;;;;;;15.00;4.85;;;;;;;;;;4961785;28;20553;-67
2022/06/01 02:34:31;;;;;;;16.77;5.63;;;;;;;;;;4976300;28;20055;-66
2022/06/01 02:36:59;;;;;;;12.75;4.88;;;;;;;;;;4964615;28;20525;-66
2022/06/01 02:39:27;;;;;;;21.17;5.18;;;;;;;;;;4961275;28;20050;-67
2022/06/01 02:42:25;;;;;;;15.77;5.10;;;;;;;;;;4960720;28;20045;-66
2022/06/01 02:44:54;;;;;;;13.40;4.55;;;;;;;;;;4941761;28;20046;-65
2022/06/01 02:47:21;;;;;;;16.70;5.32;;;;;;;;;;4964288;28;20109;-68
2022/06/01 02:49:47;;;;;;;13.85;4.90;;;;;;;;;;4966540;28;20042;-69
2022/06/01 02:52:13;;;;;;;15.13;5.47;;;;;;;;;;4966929;28;20138;-65
2022/06/01 02:54:39;;;;;;;13.55;5.70;;;;;;;;;;4966767;28;20155;-68
2022/06/01 02:57:05;;;;;;;15.18;6.25;;;;;;;;;;4966873;28;20047;-66
2022/06/01 02:59:32;;;;;;;15.23;5.07;;;;;;;;;;4966200;28;20062;-68
2022/06/01 03:01:58;;;;;;;13.30;5.50;;;;;;;;;;4964023;28;20066;-70
2022/06/01 03:04:24;;;;;;;17.67;5.95;;;;;;;;;;4965909;28;20051;-67
2022/06/01 03:06:50;;;;;;;12.90;5.35;;;;;;;;;;4969278;28;20122;-67
2022/06/01 03:09:16;;;;;;;15.35;6.00;;;;;;;;;;4963553;28;20374;-67
2022/06/01 03:11:42;;;;;;;17.27;6.35;;;;;;;;;;4966399;28;20069;-66
2022/06/01 03:14:08;;;;;;;18.58;6.68;;;;;;;;;;4964937;28;20051;-67
2022/06/01 03:16:33;;;;;;;15.50;6.35;;;;;;;;;;4964949;28;20085;-67
2022/06/01 03:18:59;;;;;;;21.25;7.47;;;;;;;;;;4965585;28;20440;-69
2022/06/01 03:21:25;;;;;;;21.38;8.07;;;;;;;;;;4965008;28;20058;-68
2022/06/01 03:23:51;;;;;;;16.25;7.85;;;;;;;;;;4965419;28;20085;-69
2022/06/01 03:26:17;;;;;;;21.40;8.48;;;;;;;;;;4964504;28;20046;-68
2022/06/01 03:28:43;;;;;;;19.00;8.18;;;;;;;;;;4966180;28;20129;-69
2022/06/01 03:31:09;;;;;;;22.25;8.45;;;;;;;;;;4963971;28;20050;-67
2022/06/01 03:33:37;;;;;;;18.70;9.40;;;;;;;;;;4963894;28;20384;-67
2022/06/01 03:36:04;;;;;;;21.58;8.70;;;;;;;;;;4966209;28;20559;-69
2022/06/01 03:38:31;;;;;;;19.73;8.38;;;;;;;;;;4963499;28;20089;-66
2022/06/01 03:40:57;;;;;;;21.65;8.70;;;;;;;;;;4962434;28;20150;-68
2022/06/01 03:43:24;;;;;;;12.55;7.60;;;;;;;;;;4963574;28;20155;-67
2022/06/01 03:45:56;;;;;;;21.58;8.77;;;;;;;;;;4965802;28;20057;-68
2022/06/01 03:48:28;;;;;;;18.98;10.02;;;;;;;;;;4964578;28;20047;-68
2022/06/01 03:50:56;;;;;;;24.63;10.48;;;;;;;;;;4963933;28;20055;-67
2022/06/01 03:53:23;;;;;;;23.55;10.45;;;;;;;;;;4967917;28;20081;-69
2022/06/01 03:55:49;;;;;;;23.15;11.27;;;;;;;;;;4966641;28;20047;-69
2022/06/01 03:58:18;;;;;;;25.25;11.10;;;;;;;;;;4965282;28;20047;-66
2022/06/01 04:00:45;;;;;;;21.60;12.20;;;;;;;;;;4961447;28;20408;-68
2022/06/01 04:03:11;;;;;;;25.60;12.32;;;;;;;;;;4965969;28;20281;-69
2022/06/01 04:05:38;;;;;;;21.75;12.48;;;;;;;;;;4962779;28;20082;-68
2022/06/01 04:08:05;;;;;;;23.30;12.63;;;;;;;;;;4963341;28;20165;-69
2022/06/01 04:10:33;;;;;;;25.17;12.30;;;;;;;;;;4965429;28;20055;-67
2022/06/01 04:12:59;;;;;;;23.95;13.88;;;;;;;;;;4967573;28;20535;-69
2022/06/01 04:15:25;;;;;;;33.55;13.98;;;;;;;;;;4964101;28;20046;-68
2022/06/01 04:17:51;;;;;;;25.48;12.68;;;;;;;;;;4966588;28;20042;-66
2022/06/01 04:20:17;;;;;;;29.67;13.15;;;;;;;;;;4961623;28;20113;-69
2022/06/01 04:22:44;;;;;;;24.75;11.52;;;;;;;;;;4966996;28;20496;-67
2022/06/01 04:25:14;;;;;;;23.45;11.45;;;;;;;;;;4966727;28;20381;-69
2022/06/01 04:27:40;;;;;;;25.48;10.50;;;;;;;;;;4965849;28;20140;-67
2022/06/01 04:30:09;;;;;;;26.35;11.25;;;;;;;;;;4967529;28;20074;-68
2022/06/01 04:32:35;;;;;;;21.13;10.18;;;;;;;;;;4967194;28;20349;-68
2022/06/01 04:35:03;;;;;;;22.52;10.50;;;;;;;;;;4964206;28;20129;-70
2022/06/01 04:37:29;;;;;;;23.27;10.60;;;;;;;;;;4964411;28;20446;-66
2022/06/01 04:39:55;;;;;;;15.90;9.82;;;;;;;;;;4961431;28;21039;-72
2022/06/01 04:42:22;;;;;;;18.23;9.48;;;;;;;;;;4962646;28;20339;-67
2022/06/01 04:44:48;;;;;;;18.88;9.35;;;;;;;;;;4959845;28;20054;-69
2022/06/01 04:47:14;;;;;;;21.90;10.02;;;;;;;;;;4964128;28;20078;-68
2022/06/01 04:49:40;;;;;;;19.25;10.25;;;;;;;;;;4965596;28;20042;-69
2022/06/01 04:52:06;;;;;;;19.95;9.95;;;;;;;;;;4963981;28;20513;-69
2022/06/01 04:54:32;;;;;;;23.77;10.13;;;;;;;;;;4962749;28;20620;-70
2022/06/01 04:56:58;;;;;;;23.45;10.50;;;;;;;;;;4965997;28;20637;-68
2022/06/01 04:59:24;;;;;;;21.00;10.05;;;;;;;;;;4962595;28;20081;-73
2022/06/01 05:01:51;;;;;;;22.48;10.35;;;;;;;;;;4962679;28;20073;-71
2022/06/01 05:04:18;;;;;;;20.75;10.68;;;;;;;;;;4964463;28;20115;-67
2022/06/01 05:06:44;;;;;;;21.27;10.82;;;;;;;;;;4966366;28;20121;-68
2022/06/01 05:09:10;;;;;;;17.90;10.68;;;;;;;;;;4967467;28;20604;-70
2022/06/01 05:11:36;;;;;;;16.55;9.45;;;;;;;;;;4965853;28;20055;-69
2022/06/01 05:14:02;;;;;;;17.77;9.85;;;;;;;;;;4962521;28;20125;-70
2022/06/01 05:16:28;;;;;;;16.80;9.32;;;;;;;;;;4962581;28;20042;-70
2022/06/01 05:18:54;;;;;;;20.80;9.10;;;;;;;;;;4966713;28;20050;-68
2022/06/01 05:21:20;;;;;;;19.17;9.48;;;;;;;;;;4964460;28;20039;-71
2022/06/01 05:23:45;;;;;;;25.90;9.85;;;;;;;;;;4964174;28;20057;-65
2022/06/01 05:26:11;;;;;;;26.20;9.68;;;;;;;;;;4961611;28;20043;-69
2022/06/01 05:28:37;;;;;;;23.25;9.73;;;;;;;;;;4962971;28;20085;-68
2022/06/01 05:31:06;;;;;;;24.15;10.68;;;;;;;;;;4962099;28;20436;-68
2022/06/01 05:33:33;;;;;;;17.17;9.27;;;;;;;;;;4963153;28;20074;-67
2022/06/01 05:35:59;;;;;;;17.92;9.77;;;;;;;;;;4965278;28;20051;-67
2022/06/01 05:38:25;;;;;;;21.63;11.23;;;;;;;;;;4964415;28;20047;-74
2022/06/01 05:40:52;;;;;;;19.27;10.82;;;;;;;;;;4966775;28;20046;-66
2022/06/01 05:43:18;;;;;;;18.98;11.38;;;;;;;;;;4962325;28;20191;-68
2022/06/01 05:45:45;;;;;;;21.65;10.98;;;;;;;;;;4965611;28;20059;-69
2022/06/01 05:48:13;;;;;;;26.00;12.38;;;;;;;;;;4964535;28;20094;-68
2022/06/01 05:50:39;;;;;;;22.33;12.05;;;;;;;;;;4967417;28;20058;-68
2022/06/01 05:53:06;;;;;;;22.65;13.02;;;;;;;;;;4963140;28;20053;-66
2022/06/01 05:55:35;;;;;;;23.60;13.50;;;;;;;;;;4963221;28;20118;-68
2022/06/01 05:58:14;;;;;;;28.50;12.63;;;;;;;;;;4965734;28;20058;-67
2022/06/01 06:00:41;;;;;;;29.88;13.77;;;;;;;;;;4962691;28;21002;-65
2022/06/01 06:03:07;;;;;;;25.50;13.93;;;;;;;;;;4964788;28;20055;-69
2022/06/01 06:08:20;;;;;;;29.00;14.88;;;;;;;;;;4965618;28;20102;-68
2022/06/01 06:10:46;;;;;;;31.50;14.63;;;;;;;;;;4965670;28;20138;-66
2022/06/01 06:13:12;;;;;;;30.70;14.55;;;;;;;;;;4964594;28;20142;-69
2022/06/01 06:15:39;;;;;;;30.45;14.13;;;;;;;;;;4961941;28;20313;-70
2022/06/01 06:18:05;;;;;;;25.00;15.38;;;;;;;;;;4965434;28;20534;-72
2022/06/01 06:20:30;;;;;;;25.90;15.00;;;;;;;;;;4947648;28;20051;-66
2022/06/01 06:22:56;;;;;;;27.83;15.65;;;;;;;;;;4968144;28;20074;-68
2022/06/01 06:25:22;;;;;;;29.00;15.18;;;;;;;;;;4967980;28;20134;-67
2022/06/01 06:27:48;;;;;;;29.20;15.80;;;;;;;;;;4970292;28;20078;-68
2022/06/01 06:30:18;;;;;;;28.35;15.60;;;;;;;;;;4966922;28;20556;-67
2022/06/01 06:32:44;;;;;;;30.10;15.93;;;;;;;;;;4966121;28;20043;-70
2022/06/01 06:35:10;;;;;;;25.40;15.27;;;;;;;;;;4966112;28;20047;-68
2022/06/01 06:37:36;;;;;;;36.33;18.60;;;;;;;;;;4965669;28;20055;-71
2022/06/01 06:40:03;;;;;;;30.48;18.02;;;;;;;;;;4966338;28;20055;-66
2022/06/01 06:42:30;;;;;;;29.65;17.10;;;;;;;;;;4966060;28;20401;-67
2022/06/01 06:44:56;;;;;;;30.13;17.40;;;;;;;;;;4958966;28;20516;-70
2022/06/01 06:47:22;;;;;;;29.38;18.40;;;;;;;;;;4965593;28;20038;-67
2022/06/01 06:49:48;;;;;;;29.05;19.15;;;;;;;;;;4967832;28;20049;-68
2022/06/01 06:52:14;;;;;;;36.70;18.05;;;;;;;;;;4970031;28;20066;-68
2022/06/01 06:54:40;;;;;;;29.73;17.65;;;;;;;;;;4968498;28;20504;-65
2022/06/01 06:57:06;;;;;;;24.90;15.13;;;;;;;;;;4968298;28;20049;-67
2022/06/01 06:59:32;;;;;;;25.13;16.17;;;;;;;;;;4968409;28;20054;-66
2022/06/01 07:01:58;;;;;;;28.63;16.70;;;;;;;;;;4967247;28;20039;-67
2022/06/01 07:04:24;;;;;;;27.45;16.60;;;;;;;;;;4968056;28;20039;-65
2022/06/01 07:06:50;;;;;;;29.17;16.45;;;;;;;;;;4963446;28;20424;-66
2022/06/01 07:09:16;;;;;;;23.48;13.90;;;;;;;;;;4962942;28;20058;-68
2022/06/01 07:11:42;;;;;;;19.77;15.10;;;;;;;;;;4967403;28;20059;-67
2022/06/01 07:14:08;;;;;;;27.75;16.33;;;;;;;;;;4965902;28;20051;-64
2022/06/01 07:16:36;;;;;;;28.15;17.02;;;;;;;;;;4968839;28;20543;-65
2022/06/01 07:19:04;;;;;;;26.30;16.73;;;;;;;;;;4965109;28;20114;-63
2022/06/01 07:21:31;;;;;;;31.42;15.35;;;;;;;;;;4966837;28;20051;-65
2022/06/01 07:23:57;;;;;;;21.15;15.45;;;;;;;;;;4964783;28;20092;-64
2022/06/01 07:26:27;;;;;;;31.05;15.48;;;;;;;;;;4964096;28;20451;-67
2022/06/01 07:28:53;;;;;;;26.17;14.88;;;;;;;;;;4967105;28;20092;-65
2022/06/01 07:31:20;;;;;;;26.30;14.63;;;;;;;;;;4967073;28;20082;-63
2022/06/01 07:33:46;;;;;;;29.73;15.13;;;;;;;;;;4964226;28;20145;-64
2022/06/01 07:36:15;;;;;;;31.77;16.52;;;;;;;;;;4957751;28;20284;-64
2022/06/01 07:44:31;;;;;;;33.60;17.02;;;;;;;;;;4964115;28;20043;-64
2022/06/01 07:46:58;;;;;;;28.85;15.68;;;;;;;;;;4964281;28;20051;-69
2022/06/01 07:49:25;;;;;;;28.90;17.00;;;;;;;;;;4960509;28;20055;-65
2022/06/01 07:51:53;;;;;;;32.80;15.82;;;;;;;;;;4960483;28;20061;-64
2022/06/01 07:54:21;;;;;;;32.13;16.80;;;;;;;;;;4962151;28;20053;-66
2022/06/01 07:56:47;;;;;;;25.92;15.63;;;;;;;;;;4967046;28;20137;-65
2022/06/01 07:59:12;;;;;;;28.70;15.90;;;;;;;;;;4969245;28;20147;-66
2022/06/01 08:01:39;;;;;;;27.42;15.35;;;;;;;;;;4963732;28;20704;-66
2022/06/01 08:04:06;;;;;;;21.05;14.32;;;;;;;;;;4962960;28;20607;-70
2022/06/01 08:06:34;;;;;;;27.85;15.13;;;;;;;;;;4965824;28;20187;-66
2022/06/01 08:09:00;;;;;;;29.95;14.80;;;;;;;;;;4965140;28;20098;-66
2022/06/01 08:14:13;;;;;;;23.25;13.48;;;;;;;;;;4965960;28;20097;-66
2022/06/01 08:16:40;;;;;;;27.20;14.63;;;;;;;;;;4962154;28;20955;-66
2022/06/01 08:19:08;;;;;;;26.10;13.80;;;;;;;;;;4963751;28;20058;-65
2022/06/01 08:21:35;;;;;;;28.90;14.05;;;;;;;;;;4967634;28;20060;-66
2022/06/01 08:24:02;;;;;;;28.10;14.75;;;;;;;;;;4964505;28;20125;-66
2022/06/01 08:26:28;;;;;;;26.65;13.65;;;;;;;;;;4966821;28;20050;-65
2022/06/01 08:28:54;;;;;;;27.02;13.57;;;;;;;;;;4965170;28;20047;-64
2022/06/01 08:31:20;;;;;;;26.00;13.73;;;;;;;;;;4962301;28;20062;-68
2022/06/01 08:33:46;;;;;;;26.58;13.77;;;;;;;;;;4963064;28;20118;-64
2022/06/01 08:36:12;;;;;;;22.48;13.15;;;;;;;;;;4961565;28;20043;-64
2022/06/01 08:38:38;;;;;;;29.77;13.55;;;;;;;;;;4954669;28;20063;-65
2022/06/01 08:41:08;;;;;;;28.35;12.23;;;;;;;;;;4963723;28;20205;-67
2022/06/01 08:43:49;;;;;;;22.25;13.02;;;;;;;;;;4963187;28;20059;-66
2022/06/01 08:46:15;;;;;;;23.33;12.55;;;;;;;;;;4963878;28;20051;-68
2022/06/01 08:48:52;;;;;;;25.48;12.13;;;;;;;;;;4964387;28;20081;-68
2022/06/01 08:51:22;;;;;;;22.27;11.75;;;;;;;;;;4963311;28;20057;-69
2022/06/01 08:53:48;;;;;;;23.33;12.18;;;;;;;;;;4963282;28;20059;-66
2022/06/01 08:56:23;;;;;;;21.42;10.77;;;;;;;;;;4962817;28;20046;-66
2022/06/01 08:59:22;;;;;;;20.45;10.82;;;;;;;;;;4965787;28;20054;-65
2022/06/01 09:02:05;;;;;;;18.48;10.60;;;;;;;;;;4953372;28;20149;-66
2022/06/01 09:04:47;;;;;;;19.27;10.40;;;;;;;;;;4959081;28;20512;-65
2022/06/01 09:07:48;;;;;;;16.92;10.23;;;;;;;;;;4961387;28;20145;-67
2022/06/01 09:10:20;;;;;;;26.85;10.30;;;;;;;;;;4923550;29;20916;-66
2022/06/01 09:12:50;;;;;;;21.55;9.90;;;;;;;;;;4922384;29;20572;-66
2022/06/01 09:15:21;;;;;;;21.98;10.27;;;;;;;;;;4927261;29;20063;-65
2022/06/01 09:17:47;;;;;;;17.92;9.10;;;;;;;;;;4930193;29;20390;-64
2022/06/01 09:23:06;;;;;;;29.45;10.52;;;;;;;;;;4918254;29;20067;-65
2022/06/01 09:25:37;;;;;;;21.23;9.93;;;;;;;;;;4922665;29;20130;-66
2022/06/01 09:28:16;;;;;;;20.55;9.75;;;;;;;;;;4927890;29;20614;-66
2022/06/01 09:30:46;;;;;;;23.42;10.30;;;;;;;;;;4925255;29;20466;-66
2022/06/01 09:33:14;;;;;;;24.52;10.13;;;;;;;;;;4929723;29;20099;-66
2022/06/01 09:36:06;;;;;;;31.65;10.60;;;;;;;;;;4929638;29;20047;-67
2022/06/01 09:38:48;;;;;;;22.08;10.43;;;;;;;;;;4925533;29;20138;-65
2022/06/01 09:41:19;;;;;;;24.00;10.10;;;;;;;;;;4927312;29;21293;-66
2022/06/01 09:43:50;;;;;;;24.70;10.25;;;;;;;;;;4930056;28;20569;-65
2022/06/01 09:46:26;;;;;;;22.88;10.80;;;;;;;;;;4964018;28;20133;-64
2022/06/01 09:48:52;;;;;;;24.23;10.70;;;;;;;;;;4962492;28;20077;-66
2022/06/01 09:51:21;;;;;;;21.10;10.80;;;;;;;;;;4960848;28;20146;-65
2022/06/01 09:53:53;;;;;;;21.50;10.23;;;;;;;;;;4956423;28;20039;-66
2022/06/01 09:56:34;;;;;;;21.02;10.77;;;;;;;;;;4959941;28;20062;-67
2022/06/01 10:07:26;;;;;;;21.25;9.90;;;;;;;;;;4966063;28;20069;-66
2022/06/01 10:10:00;;;;;;;28.42;10.18;;;;;;;;;;4961416;28;20046;-66
2022/06/01 10:12:34;;;;;;;21.17;10.35;;;;;;;;;;4960816;28;20065;-66
2022/06/01 10:15:03;;;;;;;22.65;9.35;;;;;;;;;;4957755;28;20077;-67
2022/06/01 10:17:36;;;;;;;22.38;9.73;;;;;;;;;;4965192;28;20046;-68
2022/06/01 10:20:39;;;;;;;22.75;9.60;;;;;;;;;;4963567;28;20122;-65
2022/06/01 10:23:49;;;;;;;14.98;9.90;;;;;;;;;;4960411;28;20061;-70
2022/06/01 10:26:28;;;;;;;19.75;10.68;;;;;;;;;;4943290;28;20100;-67
2022/06/01 10:29:02;;;;;;;20.85;10.13;;;;;;;;;;4960840;28;20046;-68
2022/06/01 10:31:42;;;;;;;19.80;9.20;;;;;;;;;;4961858;28;20051;-67
2022/06/01 10:34:26;;;;;;;21.23;8.80;;;;;;;;;;4962322;28;20170;-66
2022/06/01 10:36:55;;;;;;;21.70;8.98;;;;;;;;;;4965757;28;20081;-68
2022/06/01 10:39:46;;;;;;;21.27;8.80;;;;;;;;;;4961619;28;20050;-66
2022/06/01 10:42:20;;;;;;;21.58;9.00;;;;;;;;;;4960067;28;20479;-65
2022/06/01 10:45:02;;;;;;;;;;;;;;;;;;4959831;28;20055;-67
2022/06/01 10:47:38;;;;;;;19.10;7.90;;;;;;;;;;4962177;28;19922;-68
2022/06/01 10:50:13;;;;;;;23.17;8.15;;;;;;;;;;4961371;28;20062;-67
2022/06/01 10:52:45;;;;;;;18.10;7.38;;;;;;;;;;4958963;28;20373;-65
2022/06/01 10:55:14;;;;;;;22.15;7.28;;;;;;;;;;4944776;28;20610;-64
2022/06/01 10:57:43;;;;;;;21.17;8.25;;;;;;;;;;4958993;28;20146;-64
2022/06/01 11:00:13;;;;;;;18.77;7.45;;;;;;;;;;4961682;28;20046;-65
2022/06/01 11:02:58;;;;;;;17.75;8.27;;;;;;;;;;4959791;28;20137;-62
2022/06/01 11:06:00;;;;;;;17.98;7.93;;;;;;;;;;4962048;28;20038;-66
2022/06/01 11:08:57;;;;;;;20.50;7.78;;;;;;;;;;4965863;28;20054;-68
2022/06/01 11:11:39;;;;;;;18.58;7.18;;;;;;;;;;4966448;28;20038;-66
2022/06/01 11:14:31;;;;;;;16.08;7.43;;;;;;;;;;4964121;28;20055;-65
2022/06/01 11:17:17;;;;;;;19.27;8.20;;;;;;;;;;4968267;28;20125;-68
2022/06/01 11:20:10;;;;;;;22.13;8.43;;;;;;;;;;4968847;28;20070;-66
2022/06/01 11:22:56;;;;;;;21.38;8.68;;;;;;;;;;4965917;28;20054;-67
2022/06/01 11:25:39;;;;;;;24.50;8.70;;;;;;;;;;4960909;28;20042;-66
2022/06/01 11:28:18;;;;;;;16.87;6.73;;;;;;;;;;4964542;28;20065;-67
2022/06/01 11:31:05;;;;;;;17.13;6.57;;;;;;;;;;4969064;28;20065;-70
2022/06/01 11:33:54;;;;;;;16.33;6.45;;;;;;;;;;4967155;28;20063;-68
2022/06/01 11:36:27;;;;;;;15.15;7.05;;;;;;;;;;4963676;28;20047;-65
2022/06/01 11:39:15;;;;;;;14.82;6.50;;;;;;;;;;4963593;28;20066;-65
2022/06/01 11:42:01;;;;;;;19.08;6.00;;;;;;;;;;4964264;28;20122;-67
2022/06/01 11:44:35;;;;;;;15.63;5.82;;;;;;;;;;4964230;28;20058;-65
2022/06/01 11:47:13;;;;;;;17.20;5.88;;;;;;;;;;4971067;28;20138;-66
2022/06/01 11:49:43;;;;;;;16.80;5.55;;;;;;;;;;4965298;28;20401;-65
2022/06/01 11:52:24;;;;;;;13.63;5.32;;;;;;;;;;4964884;28;20659;-68
2022/06/01 11:55:23;;;;;;;15.65;5.15;;;;;;;;;;4960896;28;20042;-67
2022/06/01 11:58:15;;;;;;;13.60;5.15;;;;;;;;;;4963685;28;20055;-67
2022/06/01 12:00:51;;;;;;;13.35;4.90;;;;;;;;;;4885628;29;20093;-66
2022/06/01 12:03:17;;;;;;;16.48;5.28;;;;;;;;;;4881346;29;20055;-68
2022/06/01 12:06:13;;;;;;;16.40;4.93;;;;;;;;;;4881819;29;20460;-65
2022/06/01 12:08:48;;;;;;;13.98;5.00;;;;;;;;;;4880098;29;20487;-66
2022/06/01 12:11:45;;;;;;;15.75;5.43;;;;;;;;;;4882904;29;20143;-66
2022/06/01 12:14:54;;;;;;;12.43;4.75;;;;;;;;;;4882756;29;20617;-68
2022/06/01 12:17:23;;;;;;;16.40;5.00;;;;;;;;;;4880627;29;20560;-66
2022/06/01 12:20:12;;;;;;;12.75;4.97;;;;;;;;;;4887325;29;20119;-65
2022/06/01 12:28:48;;;;;;;16.33;4.55;;;;;;;;;;4882670;29;20044;-66
2022/06/01 12:31:19;;;;;;;12.32;4.65;;;;;;;;;;4883802;29;20616;-68
2022/06/01 12:34:03;;;;;;;16.67;4.55;;;;;;;;;;4886703;29;20080;-70
2022/06/01 12:36:44;;;;;;;;;;;;;;;;;;4882276;29;20060;-67
2022/06/01 12:39:16;;;;;;;15.27;4.65;;;;;;;;;;4964962;28;20394;-74
2022/06/01 12:41:48;;;;;;;14.50;4.50;;;;;;;;;;4956636;28;20051;-68
2022/06/01 12:44:16;;;;;;;17.60;5.57;;;;;;;;;;4959262;28;20057;-65
2022/06/01 12:46:48;;;;;;;12.57;4.65;;;;;;;;;;4963850;28;20106;-65
2022/06/01 12:49:21;;;;;;;14.80;5.03;;;;;;;;;;4962120;28;20058;-64
2022/06/01 12:51:47;;;;;;;14.97;4.07;;;;;;;;;;4960768;28;20058;-65
2022/06/01 12:54:25;;;;;;;11.88;4.13;;;;;;;;;;4960199;28;20705;-66
2022/06/01 12:56:51;;;;;;;16.05;4.75;;;;;;;;;;4961196;28;20515;-67
2022/06/01 12:59:18;;;;;;;13.23;4.82;;;;;;;;;;4961260;28;20070;-68
2022/06/01 13:01:50;;;;;;;11.40;4.20;;;;;;;;;;4959051;28;20092;-68
2022/06/01 13:04:24;;;;;;;12.65;3.97;;;;;;;;;;4952217;28;20115;-68
2022/06/01 13:06:51;;;;;;;11.88;4.57;;;;;;;;;;4965873;28;20608;-66
2022/06/01 13:09:29;;;;;;;10.80;4.20;;;;;;;;;;4962649;28;20059;-69
2022/06/01 13:12:00;;;;;;;11.43;4.05;;;;;;;;;;4967817;28;20059;-66
2022/06/01 13:14:27;;;;;;;12.27;3.97;;;;;;;;;;4965907;28;20054;-71
2022/06/01 13:16:58;;;;;;;13.80;4.57;;;;;;;;;;4967785;28;20047;-67
2022/06/01 13:19:27;;;;;;;15.30;4.20;;;;;;;;;;4963677;28;20039;-66
2022/06/01 13:22:02;;;;;;;16.30;4.63;;;;;;;;;;4965669;28;20070;-70
2022/06/01 13:24:29;;;;;;;10.40;4.22;;;;;;;;;;4960702;28;20100;-68
2022/06/01 13:27:01;;;;;;;10.32;4.05;;;;;;;;;;4965915;28;20492;-68
2022/06/01 13:29:40;;;;;;;14.45;4.28;;;;;;;;;;4962475;28;20053;-68
2022/06/01 13:32:10;;;;;;;14.30;4.43;;;;;;;;;;4962025;28;20061;-66
2022/06/01 13:34:46;;;;;;;11.02;4.38;;;;;;;;;;4965549;28;20171;-70
2022/06/01 13:37:24;;;;;;;8.65;4.30;;;;;;;;;;4965262;28;20468;-67
2022/06/01 13:39:55;;;;;;;16.30;4.90;;;;;;;;;;4970045;28;20109;-68
2022/06/01 13:42:28;;;;;;;14.70;4.32;;;;;;;;;;4966304;28;20043;-70
2022/06/01 13:45:06;;;;;;;16.07;4.43;;;;;;;;;;4962323;28;20097;-71
2022/06/01 13:47:40;;;;;;;12.45;4.25;;;;;;;;;;4967181;28;20047;-69
2022/06/01 13:50:15;;;;;;;14.40;4.45;;;;;;;;;;4963898;28;20050;-77
2022/06/01 13:53:24;;;;;;;16.15;4.40;;;;;;;;;;4964777;28;20147;-68
2022/06/01 13:56:00;;;;;;;15.23;4.38;;;;;;;;;;4954893;28;20536;-70
2022/06/01 13:58:51;;;;;;;14.70;4.43;;;;;;;;;;4962476;28;20050;-69
2022/06/01 14:01:35;;;;;;;11.77;4.18;;;;;;;;;;4965593;28;20050;-69
2022/06/01 14:04:12;;;;;;;14.93;4.57;;;;;;;;;;4961405;28;20059;-69
2022/06/01 14:06:43;;;;;;;17.55;4.15;;;;;;;;;;4960990;28;20488;-68
2022/06/01 14:09:13;;;;;;;11.27;3.97;;;;;;;;;;4963879;28;20117;-72
2022/06/01 14:11:40;;;;;;;11.90;4.05;;;;;;;;;;4961555;28;20085;-67
2022/06/01 14:14:15;;;;;;;13.48;3.97;;;;;;;;;;4961482;28;20609;-73
2022/06/01 14:16:51;;;;;;;24.27;5.95;;;;;;;;;;4964189;28;20070;-71
2022/06/01 14:19:17;;;;;;;14.45;4.00;;;;;;;;;;4965696;28;20162;-72
2022/06/01 14:21:43;;;;;;;18.75;4.47;;;;;;;;;;4960086;28;20145;-71
2022/06/01 14:24:09;;;;;;;16.10;3.90;;;;;;;;;;4961541;28;20624;-70
2022/06/01 14:29:20;;;;;;;11.43;4.07;;;;;;;;;;4959240;28;20058;-68
2022/06/01 14:31:46;;;;;;;18.90;4.07;;;;;;;;;;4961101;28;20505;-68
2022/06/01 14:34:13;;;;;;;16.10;4.25;;;;;;;;;;4962274;28;20059;-69
2022/06/01 14:36:39;;;;;;;12.70;4.00;;;;;;;;;;4961317;28;20051;-70
2022/06/01 14:39:06;;;;;;;16.10;4.45;;;;;;;;;;4967567;28;20054;-69
2022/06/01 14:41:39;;;;;;;14.05;4.05;;;;;;;;;;4967246;28;20046;-68
2022/06/01 14:44:10;;;;;;;13.80;3.88;;;;;;;;;;4964446;28;20049;-68
2022/06/01 14:46:36;;;;;;;12.13;3.75;;;;;;;;;;4962930;28;20145;-69
2022/06/01 14:49:03;;;;;;;14.27;4.07;;;;;;;;;;4968077;28;20143;-71
2022/06/01 14:51:33;;;;;;;18.00;4.20;;;;;;;;;;4967212;28;20054;-69
2022/06/01 14:54:00;;;;;;;14.23;4.22;;;;;;;;;;4965679;28;20091;-70
2022/06/01 14:56:25;;;;;;;11.65;3.85;;;;;;;;;;4965143;28;20066;-69
2022/06/01 14:58:52;;;;;;;15.25;4.07;;;;;;;;;;4966678;28;20590;-70
2022/06/01 15:01:40;;;;;;;15.73;4.25;;;;;;;;;;4965638;28;20706;-69
2022/06/01 15:04:18;;;;;;;15.05;4.70;;;;;;;;;;4965316;28;20329;-70
2022/06/01 15:06:44;;;;;;;12.50;4.43;;;;;;;;;;4967601;28;20054;-71
2022/06/01 15:09:11;;;;;;;12.52;3.72;;;;;;;;;;4968000;28;20050;-70
2022/06/01 15:11:38;;;;;;;11.95;3.75;;;;;;;;;;4964740;28;20106;-71
2022/06/01 15:14:05;;;;;;;13.38;3.65;;;;;;;;;;4964953;28;20057;-72
2022/06/01 15:16:32;;;;;;;13.13;4.13;;;;;;;;;;4965560;28;20161;-70
2022/06/01 15:18:59;;;;;;;10.85;3.78;;;;;;;;;;4965005;28;20157;-71
2022/06/01 15:21:27;;;;;;;12.48;3.75;;;;;;;;;;4965799;28;20100;-70
2022/06/01 15:23:54;;;;;;;14.32;3.60;;;;;;;;;;4963115;28;20050;-69
2022/06/01 15:26:21;;;;;;;13.27;4.32;;;;;;;;;;4965633;28;20074;-70