Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:01;;;;;;;;;;;;;;;;;;418383;23;875;-82
2024/04/08 00:00:11;;;;;;;;;;;;;;;;;;417803;23;1053;-82
2024/04/08 00:00:21;;;;;;;;;;;;;;;;;;417968;23;1001;-82
2024/04/08 00:00:32;;;;;;;;;;;;;;;;;;418033;23;997;-82
2024/04/08 00:00:42;;;;;;;;;;;;;;;;;;419403;23;1021;-82
2024/04/08 00:00:52;;;;;;;;;;;;;;;;;;420095;23;942;-82
2024/04/08 00:01:03;;;;;;;;;;;;;;;;;;420317;23;978;-82
2024/04/08 00:01:13;;;;;;;;;;;;;;;;;;420173;23;973;-82
2024/04/08 00:01:23;;;;;;;;;;;;;;;;;;418236;23;1423;-82
2024/04/08 00:01:33;;;;;;;;;;;;;;;;;;416293;23;966;-82
2024/04/08 00:01:44;;;;;;;;;;;;;;;;;;416364;23;962;-82
2024/04/08 00:01:54;;;;;;;;;;;;;;;;;;416023;23;993;-82
2024/04/08 00:02:04;;;;;;;;;;;;;;;;;;416396;23;1017;-82
2024/04/08 00:02:14;;;;;;;;;;;;;;;;;;416123;23;958;-82
2024/04/08 00:02:25;;;;;;;;;;;;;;;;;;416726;23;927;-82
2024/04/08 00:02:35;;;;;;;;;;;;;;;;;;418044;23;1320;-82
2024/04/08 00:02:45;;;;;;;;;;;;;;;;;;418294;23;1017;-82
2024/04/08 00:02:56;;;;;;;;;;;;;;;;;;418063;23;1033;-82
2024/04/08 00:03:06;;;;;;;;;;;;;;;;;;418396;23;962;-82
2024/04/08 00:03:17;;;;;;;;;;;;;;;;;;418086;23;942;-82
2024/04/08 00:03:27;;;;;;;;;;;;;;;;;;418259;23;879;-82
2024/04/08 00:03:38;;;;;;;;;;;;;;;;;;417500;23;1076;-83
2024/04/08 00:03:48;;;;;;;;;;;;;;;;;;415681;23;985;-83
2024/04/08 00:03:58;;;;;;;;;;;;;;;;;;412203;24;1187;-82
2024/04/08 00:04:08;;;;;;;;;;;;;;;;;;412538;24;967;-82
2024/04/08 00:04:19;;;;;;;;;;;;;;;;;;416060;23;1170;-82
2024/04/08 00:04:29;;;;;;;;;;;;;;;;;;416832;23;1178;-82
2024/04/08 00:04:39;;;;;;;;;;;;;;;;;;418299;23;981;-82
2024/04/08 00:04:49;;;;;;;;;;;;;;;;;;418276;23;736;-82
2024/04/08 00:04:59;;;;;;;;;;;;;;;;;;418392;23;990;-82
2024/04/08 00:05:09;;;;;;;;;;;;;;;;;;418495;23;1014;-82
2024/04/08 00:05:20;;;;;;;;;;;;;;;;;;420368;23;1073;-83
2024/04/08 00:05:30;;;;;;;;;;;;;;;;;;420109;23;982;-83
2024/04/08 00:05:41;;;;;;;;;;;;;;;;;;420340;23;942;-83
2024/04/08 00:05:51;;;;;;;;;;;;;;;;;;422006;23;851;-83
2024/04/08 00:06:02;;;;;;;;;;;;;;;;;;418351;23;1005;-83
2024/04/08 00:06:12;;;;;;;;;;;;;;;;;;420059;23;1193;-83
2024/04/08 00:06:22;;;;;;;;;;;;;;;;;;416308;23;1284;-83
2024/04/08 00:06:32;;;;;;;;;;;;;;;;;;416092;23;958;-83
2024/04/08 00:06:42;;;;;;;;;;;;;;;;;;412513;24;981;-83
2024/04/08 00:06:53;;;;;;;;;;;;;;;;;;414263;23;781;-83
2024/04/08 00:07:03;;;;;;;;;;;;;;;;;;414388;23;1190;-83
2024/04/08 00:07:13;;;;;;;;;;;;;;;;;;411827;24;1180;-83
2024/04/08 00:07:24;;;;;;;;;;;;;;;;;;411995;24;1170;-82
2024/04/08 00:07:34;;;;;;;;;;;;;;;;;;412212;24;951;-83
2024/04/08 00:07:44;;;;;;;;;;;;;;;;;;414364;23;1190;-83
2024/04/08 00:07:54;;;;;;;;;;;;;;;;;;414109;23;1041;-83
2024/04/08 00:08:05;;;;;;;;;;;;;;;;;;414396;23;990;-83
2024/04/08 00:08:15;;;;;;;;;;;;;;;;;;416124;23;938;-83
2024/04/08 00:08:25;;;;;;;;;;;;;;;;;;416429;23;1009;-83
2024/04/08 00:08:35;;;;;;;;;;;;;;;;;;416173;23;863;-83
2024/04/08 00:08:46;;;;;;;;;;;;;;;;;;416327;23;958;-83
2024/04/08 00:08:56;;;;;;;;;;;;;;;;;;416156;23;1010;-83
2024/04/08 00:09:06;;;;;;;;;;;;;;;;;;416375;23;1021;-83
2024/04/08 00:09:17;;;;;;;;;;;;;;;;;;416222;23;780;-83
2024/04/08 00:09:27;;;;;;;;;;;;;;;;;;416372;23;1001;-83
2024/04/08 00:09:37;;;;;;;;;;;;;;;;;;414215;23;1188;-83
2024/04/08 00:09:47;;;;;;;;;;;;;;;;;;414429;23;919;-83
2024/04/08 00:09:57;;;;;;;;;;;;;;;;;;412282;24;1296;-83
2024/04/08 00:10:08;;;;;;;;;;;;;;;;;;416323;23;1280;-83
2024/04/08 00:10:18;;;;;;;;;;;;;;;;;;416087;23;1282;-83
2024/04/08 00:10:28;;;;;;;;;;;;;;;;;;416464;23;1049;-83
2024/04/08 00:10:38;;;;;;;;;;;;;;;;;;416089;23;1277;-83
2024/04/08 00:10:49;;;;;;;;;;;;;;;;;;414178;23;1371;-83
2024/04/08 00:11:04;;;;;;;;;;;;;;;;;;414166;23;979;-83
2024/04/08 00:11:14;;;;;;;;;;;;;;;;;;414467;23;978;-83
2024/04/08 00:11:24;;;;;;;;;;;;;;;;;;414225;23;1001;-83
2024/04/08 00:11:35;;;;;;;;;;;;;;;;;;412454;24;982;-83
2024/04/08 00:11:45;;;;;;;;;;;;;;;;;;416140;23;982;-83
2024/04/08 00:11:55;;;;;;;;;;;;;;;;;;416408;23;1021;-83
2024/04/08 00:12:05;;;;;;;;;;;;;;;;;;416101;23;962;-83
2024/04/08 00:12:15;;;;;;;;;;;;;;;;;;416452;23;1006;-83
2024/04/08 00:12:26;;;;;;;;;;;;;;;;;;413796;23;1174;-83
2024/04/08 00:12:39;;;;;;;;;;;;;;;;;;414432;23;979;-83
2024/04/08 00:12:49;;;;;;;;;;;;;;;;;;415993;23;994;-83
2024/04/08 00:12:59;;;;;;;;;;;;;;;;;;416393;23;931;-83
2024/04/08 00:13:10;;;;;;;;;;;;;;;;;;416158;23;1053;-83
2024/04/08 00:13:20;;;;;;;;;;;;;;;;;;418289;23;1294;-83
2024/04/08 00:13:31;;;;;;;;;;;;;;;;;;418167;23;967;-83
2024/04/08 00:13:41;;;;;;;;;;;;;;;;;;418410;23;1045;-83
2024/04/08 00:13:51;;;;;;;;;;;;;;;;;;414073;23;1166;-83
2024/04/08 00:14:02;;;;;;;;;;;;;;;;;;414257;23;1006;-83
2024/04/08 00:14:12;;;;;;;;;;;;;;;;;;414224;23;915;-82
2024/04/08 00:14:22;;;;;;;;;;;;;;;;;;409874;24;1034;-82
2024/04/08 00:14:32;;;;;;;;;;;;;;;;;;410385;24;1010;-82
2024/04/08 00:14:42;;;;;;;;;;;;;;;;;;410639;24;1038;-83
2024/04/08 00:14:53;;;;;;;;;;;;;;;;;;410336;24;987;-83
2024/04/08 00:15:03;;;;;;;;;;;;;;;;;;412465;24;955;-83
2024/04/08 00:15:14;;;;;;;;;;;;;;;;;;414196;23;911;-83
2024/04/08 00:15:24;;;;;;;;;;;;;;;;;;414417;23;993;-83
2024/04/08 00:15:34;;;;;;;;;;;;;;;;;;412135;24;915;-83
2024/04/08 00:15:44;;;;;;;;;;;;;;;;;;414505;23;1033;-83
2024/04/08 00:15:58;;;;;;;;;;;;;;;;;;416019;23;954;-83
2024/04/08 00:16:08;;;;;;;;;;;;;;;;;;414452;23;1005;-83
2024/04/08 00:16:19;;;;;;;;;;;;;;;;;;414111;23;1261;-83
2024/04/08 00:16:29;;;;;;;;;;;;;;;;;;414385;23;1890;-83
2024/04/08 00:16:39;;;;;;;;;;;;;;;;;;414167;23;954;-83
2024/04/08 00:16:49;;;;;;;;;;;;;;;;;;414397;23;1008;-83
2024/04/08 00:17:00;;;;;;;;;;;;;;;;;;414126;23;898;-82
2024/04/08 00:17:10;;;;;;;;;;;;;;;;;;414484;23;1048;-82
2024/04/08 00:17:20;;;;;;;;;;;;;;;;;;414142;23;843;-83
2024/04/08 00:17:30;;;;;;;;;;;;;;;;;;414446;23;946;-83
2024/04/08 00:17:41;;;;;;;;;;;;;;;;;;416117;23;839;-83
2024/04/08 00:17:52;;;;;;;;;;;;;;;;;;414501;23;1014;-83
2024/04/08 00:18:02;;;;;;;;;;;;;;;;;;413989;23;947;-83
2024/04/08 00:18:13;;;;;;;;;;;;;;;;;;416292;23;1249;-83
2024/04/08 00:18:23;;;;;;;;;;;;;;;;;;416155;23;945;-83
2024/04/08 00:18:33;;;;;;;;;;;;;;;;;;416072;23;1025;-83
2024/04/08 00:18:43;;;;;;;;;;;;;;;;;;416116;23;1190;-83
2024/04/08 00:18:54;;;;;;;;;;;;;;;;;;418301;23;1000;-83
2024/04/08 00:19:04;;;;;;;;;;;;;;;;;;418162;23;764;-82
2024/04/08 00:19:14;;;;;;;;;;;;;;;;;;418388;23;1013;-82
2024/04/08 00:19:24;;;;;;;;;;;;;;;;;;418179;23;783;-83
2024/04/08 00:19:35;;;;;;;;;;;;;;;;;;414352;23;1314;-83
2024/04/08 00:19:45;;;;;;;;;;;;;;;;;;410187;24;1223;-82
2024/04/08 00:19:56;;;;;;;;;;;;;;;;;;410595;24;797;-82
2024/04/08 00:20:06;;;;;;;;;;;;;;;;;;410906;24;1002;-83
2024/04/08 00:20:19;;;;;;;;;;;;;;;;;;414406;23;923;-83
2024/04/08 00:20:29;;;;;;;;;;;;;;;;;;415940;23;1009;-83
2024/04/08 00:20:39;;;;;;;;;;;;;;;;;;416492;23;808;-83
2024/04/08 00:20:59;;;;;;;;;;;;;;;;;;414076;23;1088;-83
2024/04/08 00:21:09;;;;;;;;;;;;;;;;;;414030;23;1315;-83
2024/04/08 00:21:19;;;;;;;;;;;;;;;;;;413658;23;1352;-82
2024/04/08 00:21:29;;;;;;;;;;;;;;;;;;414036;23;986;-82
2024/04/08 00:21:40;;;;;;;;;;;;;;;;;;414429;23;1005;-82
2024/04/08 00:21:51;;;;;;;;;;;;;;;;;;412120;24;998;-82
2024/04/08 00:22:03;;;;;;;;;;;;;;;;;;414290;23;1296;-83
2024/04/08 00:22:13;;;;;;;;;;;;;;;;;;412226;24;1002;-83
2024/04/08 00:22:23;;;;;;;;;;;;;;;;;;412462;24;986;-83
2024/04/08 00:22:33;;;;;;;;;;;;;;;;;;412293;24;773;-83
2024/04/08 00:22:46;;;;;;;;;;;;;;;;;;412586;24;1025;-83
2024/04/08 00:22:56;;;;;;;;;;;;;;;;;;412261;24;1017;-83
2024/04/08 00:23:07;;;;;;;;;;;;;;;;;;410462;24;1202;-83
2024/04/08 00:23:17;;;;;;;;;;;;;;;;;;410471;24;990;-83
2024/04/08 00:23:27;;;;;;;;;;;;;;;;;;412582;24;784;-83
2024/04/08 00:23:38;;;;;;;;;;;;;;;;;;412272;24;915;-83
2024/04/08 00:23:48;;;;;;;;;;;;;;;;;;412444;24;970;-83
2024/04/08 00:23:58;;;;;;;;;;;;;;;;;;414154;23;958;-83
2024/04/08 00:24:08;;;;;;;;;;;;;;;;;;416321;23;1183;-83
2024/04/08 00:24:18;;;;;;;;;;;;;;;;;;415999;23;1275;-83
2024/04/08 00:24:29;;;;;;;;;;;;;;;;;;416372;23;989;-83
2024/04/08 00:24:39;;;;;;;;;;;;;;;;;;416106;23;986;-83
2024/04/08 00:24:52;;;;;;;;;;;;;;;;;;416442;23;1025;-83
2024/04/08 00:25:04;;;;;;;;;;;;;;;;;;414151;23;823;-83
2024/04/08 00:25:14;;;;;;;;;;;;;;;;;;414389;23;974;-83
2024/04/08 00:25:24;;;;;;;;;;;;;;;;;;414112;23;863;-83
2024/04/08 00:25:35;;;;;;;;;;;;;;;;;;414494;23;978;-83
2024/04/08 00:25:45;;;;;;;;;;;;;;;;;;414186;23;836;-83
2024/04/08 00:25:55;;;;;;;;;;;;;;;;;;412469;24;990;-83
2024/04/08 00:26:05;;;;;;;;;;;;;;;;;;414092;23;994;-83
2024/04/08 00:26:16;;;;;;;;;;;;;;;;;;415656;23;918;-83
2024/04/08 00:26:26;;;;;;;;;;;;;;;;;;416179;23;970;-83
2024/04/08 00:26:36;;;;;;;;;;;;;;;;;;414441;23;974;-83
2024/04/08 00:26:46;;;;;;;;;;;;;;;;;;414113;23;1021;-83
2024/04/08 00:26:56;;;;;;;;;;;;;;;;;;414233;23;995;-83
2024/04/08 00:27:07;;;;;;;;;;;;;;;;;;418040;23;1174;-83
2024/04/08 00:27:17;;;;;;;;;;;;;;;;;;418377;23;962;-83
2024/04/08 00:27:28;;;;;;;;;;;;;;;;;;417999;23;978;-83
2024/04/08 00:27:38;;;;;;;;;;;;;;;;;;416263;23;1348;-83
2024/04/08 00:27:48;;;;;;;;;;;;;;;;;;416232;23;1006;-83
2024/04/08 00:27:59;;;;;;;;;;;;;;;;;;416391;23;1296;-83
2024/04/08 00:28:09;;;;;;;;;;;;;;;;;;416100;23;1154;-83
2024/04/08 00:28:19;;;;;;;;;;;;;;;;;;416128;23;986;-83
2024/04/08 00:28:30;;;;;;;;;;;;;;;;;;413786;23;994;-83
2024/04/08 00:28:40;;;;;;;;;;;;;;;;;;414424;23;1034;-83
2024/04/08 00:28:50;;;;;;;;;;;;;;;;;;414246;23;958;-83
2024/04/08 00:29:01;;;;;;;;;;;;;;;;;;416346;23;1162;-83
2024/04/08 00:29:11;;;;;;;;;;;;;;;;;;416066;23;993;-83
2024/04/08 00:29:21;;;;;;;;;;;;;;;;;;416392;23;772;-83
2024/04/08 00:29:31;;;;;;;;;;;;;;;;;;417996;23;1255;-83
2024/04/08 00:29:41;;;;;;;;;;;;;;;;;;416399;23;1009;-83
2024/04/08 00:29:52;;;;;;;;;;;;;;;;;;416194;23;973;-83
2024/04/08 00:30:04;;;;;;;;;;;;;;;;;;416757;23;998;-83
2024/04/08 00:30:14;;;;;;;;;;;;;;;;;;417917;23;899;-83
2024/04/08 00:30:25;;;;;;;;;;;;;;;;;;414246;23;1156;-83
2024/04/08 00:30:35;;;;;;;;;;;;;;;;;;414096;23;1202;-83
2024/04/08 00:30:45;;;;;;;;;;;;;;;;;;414412;23;982;-83
2024/04/08 00:31:05;;;;;;;;;;;;;;;;;;418013;23;1328;-83
2024/04/08 00:31:15;;;;;;;;;;;;;;;;;;418185;23;910;-83
2024/04/08 00:31:25;;;;;;;;;;;;;;;;;;420207;23;1184;-83
2024/04/08 00:31:35;;;;;;;;;;;;;;;;;;418335;23;973;-83
2024/04/08 00:31:46;;;;;;;;;;;;;;;;;;414191;23;823;-83
2024/04/08 00:31:56;;;;;;;;;;;;;;;;;;414463;23;923;-83
2024/04/08 00:32:06;;;;;;;;;;;;;;;;;;416062;23;966;-83
2024/04/08 00:32:17;;;;;;;;;;;;;;;;;;416442;23;970;-83
2024/04/08 00:32:28;;;;;;;;;;;;;;;;;;416006;23;962;-83
2024/04/08 00:32:38;;;;;;;;;;;;;;;;;;412470;23;1259;-83
2024/04/08 00:32:49;;;;;;;;;;;;;;;;;;412298;24;982;-83
2024/04/08 00:32:59;;;;;;;;;;;;;;;;;;412477;24;1061;-83
2024/04/08 00:33:09;;;;;;;;;;;;;;;;;;414138;23;1314;-83
2024/04/08 00:33:19;;;;;;;;;;;;;;;;;;415946;23;982;-83
2024/04/08 00:33:38;;;;;;;;;;;;;;;;;;418070;23;807;-83
2024/04/08 00:33:49;;;;;;;;;;;;;;;;;;413834;23;1275;-83
2024/04/08 00:33:59;;;;;;;;;;;;;;;;;;412535;24;967;-83
2024/04/08 00:34:09;;;;;;;;;;;;;;;;;;412215;24;943;-83
2024/04/08 00:34:19;;;;;;;;;;;;;;;;;;412566;24;867;-83
2024/04/08 00:34:29;;;;;;;;;;;;;;;;;;412160;23;1244;-83
2024/04/08 00:34:40;;;;;;;;;;;;;;;;;;412373;24;1170;-83
2024/04/08 00:34:50;;;;;;;;;;;;;;;;;;412288;24;1046;-83
2024/04/08 00:35:01;;;;;;;;;;;;;;;;;;414324;23;1354;-82
2024/04/08 00:35:11;;;;;;;;;;;;;;;;;;415981;23;1348;-83
2024/04/08 00:35:21;;;;;;;;;;;;;;;;;;415755;23;1009;-83
2024/04/08 00:35:31;;;;;;;;;;;;;;;;;;415537;23;1013;-83
2024/04/08 00:35:41;;;;;;;;;;;;;;;;;;416397;23;990;-82
2024/04/08 00:35:52;;;;;;;;;;;;;;;;;;416101;23;982;-83
2024/04/08 00:36:03;;;;;;;;;;;;;;;;;;414504;23;982;-83
2024/04/08 00:36:14;;;;;;;;;;;;;;;;;;414179;23;1045;-83
2024/04/08 00:36:24;;;;;;;;;;;;;;;;;;414344;23;1283;-83
2024/04/08 00:36:34;;;;;;;;;;;;;;;;;;414194;23;1897;-83
2024/04/08 00:36:44;;;;;;;;;;;;;;;;;;414247;23;1469;-83
2024/04/08 00:36:54;;;;;;;;;;;;;;;;;;414272;23;1017;-83
2024/04/08 00:37:05;;;;;;;;;;;;;;;;;;416358;23;1262;-83
2024/04/08 00:37:15;;;;;;;;;;;;;;;;;;416091;23;966;-83
2024/04/08 00:37:25;;;;;;;;;;;;;;;;;;416342;23;835;-83
2024/04/08 00:37:35;;;;;;;;;;;;;;;;;;416117;23;1141;-83
2024/04/08 00:37:48;;;;;;;;;;;;;;;;;;416367;23;1185;-83
2024/04/08 00:37:58;;;;;;;;;;;;;;;;;;417466;23;1170;-83
2024/04/08 00:38:08;;;;;;;;;;;;;;;;;;414405;23;947;-83
2024/04/08 00:38:19;;;;;;;;;;;;;;;;;;416045;23;1327;-83
2024/04/08 00:38:30;;;;;;;;;;;;;;;;;;416471;23;938;-83
2024/04/08 00:38:40;;;;;;;;;;;;;;;;;;414170;23;1154;-83
2024/04/08 00:38:50;;;;;;;;;;;;;;;;;;416372;23;1242;-83
2024/04/08 00:39:00;;;;;;;;;;;;;;;;;;414160;23;804;-83
2024/04/08 00:39:10;;;;;;;;;;;;;;;;;;414438;23;989;-83
2024/04/08 00:39:21;;;;;;;;;;;;;;;;;;416057;23;1248;-83
2024/04/08 00:39:32;;;;;;;;;;;;;;;;;;418360;23;1037;-83
2024/04/08 00:39:42;;;;;;;;;;;;;;;;;;415928;23;1263;-83
2024/04/08 00:39:52;;;;;;;;;;;;;;;;;;416254;23;1410;-83
2024/04/08 00:40:03;;;;;;;;;;;;;;;;;;416048;23;989;-83
2024/04/08 00:40:13;;;;;;;;;;;;;;;;;;414417;23;955;-83
2024/04/08 00:40:23;;;;;;;;;;;;;;;;;;415996;23;1162;-83
2024/04/08 00:40:37;;;;;;;;;;;;;;;;;;416407;23;994;-83
2024/04/08 00:40:47;;;;;;;;;;;;;;;;;;414264;23;839;-83
2024/04/08 00:41:03;;;;;;;;;;;;;;;;;;414472;23;962;-83
2024/04/08 00:41:14;;;;;;;;;;;;;;;;;;416365;23;1022;-83
2024/04/08 00:41:24;;;;;;;;;;;;;;;;;;416395;23;898;-83
2024/04/08 00:41:34;;;;;;;;;;;;;;;;;;418009;23;942;-83
2024/04/08 00:41:44;;;;;;;;;;;;;;;;;;418390;23;910;-83
2024/04/08 00:41:54;;;;;;;;;;;;;;;;;;416005;23;1266;-83
2024/04/08 00:42:05;;;;;;;;;;;;;;;;;;414456;23;966;-83
2024/04/08 00:42:15;;;;;;;;;;;;;;;;;;414007;23;1174;-83
2024/04/08 00:42:25;;;;;;;;;;;;;;;;;;417690;23;986;-83
2024/04/08 00:42:36;;;;;;;;;;;;;;;;;;417759;23;1021;-83
2024/04/08 00:42:47;;;;;;;;;;;;;;;;;;418448;23;962;-83
2024/04/08 00:42:57;;;;;;;;;;;;;;;;;;416020;23;1349;-83
2024/04/08 00:43:07;;;;;;;;;;;;;;;;;;412459;24;1353;-83
2024/04/08 00:43:18;;;;;;;;;;;;;;;;;;414023;23;1053;-83
2024/04/08 00:43:28;;;;;;;;;;;;;;;;;;414288;23;1249;-83
2024/04/08 00:43:38;;;;;;;;;;;;;;;;;;414018;23;1204;-83
2024/04/08 00:43:48;;;;;;;;;;;;;;;;;;414472;23;975;-83
2024/04/08 00:43:58;;;;;;;;;;;;;;;;;;412097;24;1193;-83
2024/04/08 00:44:09;;;;;;;;;;;;;;;;;;412480;24;955;-83
2024/04/08 00:44:20;;;;;;;;;;;;;;;;;;410346;23;959;-83
2024/04/08 00:44:31;;;;;;;;;;;;;;;;;;412571;24;789;-83
2024/04/08 00:44:41;;;;;;;;;;;;;;;;;;414065;23;1155;-83
2024/04/08 00:44:51;;;;;;;;;;;;;;;;;;414367;23;1026;-83
2024/04/08 00:45:02;;;;;;;;;;;;;;;;;;414203;23;1018;-83
2024/04/08 00:45:12;;;;;;;;;;;;;;;;;;414487;23;1069;-83
2024/04/08 00:45:22;;;;;;;;;;;;;;;;;;414291;23;974;-83
2024/04/08 00:45:35;;;;;;;;;;;;;;;;;;414015;23;1163;-83
2024/04/08 00:45:46;;;;;;;;;;;;;;;;;;410182;24;1306;-82
2024/04/08 00:45:57;;;;;;;;;;;;;;;;;;410518;24;1054;-83
2024/04/08 00:46:16;;;;;;;;;;;;;;;;;;410432;24;765;-83
2024/04/08 00:46:27;;;;;;;;;;;;;;;;;;412113;24;1504;-83
2024/04/08 00:46:37;;;;;;;;;;;;;;;;;;412593;24;1007;-83
2024/04/08 00:46:48;;;;;;;;;;;;;;;;;;414162;23;870;-83
2024/04/08 00:46:58;;;;;;;;;;;;;;;;;;416190;23;1354;-83
2024/04/08 00:47:10;;;;;;;;;;;;;;;;;;416096;23;915;-83
2024/04/08 00:47:21;;;;;;;;;;;;;;;;;;416417;23;958;-83
2024/04/08 00:47:31;;;;;;;;;;;;;;;;;;414191;23;1329;-83
2024/04/08 00:47:41;;;;;;;;;;;;;;;;;;414128;23;954;-82
2024/04/08 00:47:52;;;;;;;;;;;;;;;;;;416061;23;886;-83
2024/04/08 00:48:04;;;;;;;;;;;;;;;;;;416324;23;969;-83
2024/04/08 00:48:14;;;;;;;;;;;;;;;;;;418171;23;1395;-83
2024/04/08 00:48:25;;;;;;;;;;;;;;;;;;414138;23;1266;-83
2024/04/08 00:48:35;;;;;;;;;;;;;;;;;;416213;23;1185;-83
2024/04/08 00:48:47;;;;;;;;;;;;;;;;;;416296;23;1037;-83
2024/04/08 00:48:58;;;;;;;;;;;;;;;;;;416383;23;1002;-83
2024/04/08 00:49:09;;;;;;;;;;;;;;;;;;416161;23;796;-83
2024/04/08 00:49:20;;;;;;;;;;;;;;;;;;418210;23;1310;-83
2024/04/08 00:49:31;;;;;;;;;;;;;;;;;;417245;23;1312;-83
2024/04/08 00:49:42;;;;;;;;;;;;;;;;;;416360;23;970;-83
2024/04/08 00:49:53;;;;;;;;;;;;;;;;;;414072;23;1169;-83
2024/04/08 00:50:03;;;;;;;;;;;;;;;;;;412332;24;1298;-83
2024/04/08 00:50:13;;;;;;;;;;;;;;;;;;412181;24;1175;-83
2024/04/08 00:50:24;;;;;;;;;;;;;;;;;;412461;24;1006;-83
2024/04/08 00:50:37;;;;;;;;;;;;;;;;;;412292;24;1014;-83
2024/04/08 00:50:49;;;;;;;;;;;;;;;;;;412267;24;1380;-83
2024/04/08 00:51:00;;;;;;;;;;;;;;;;;;414199;23;1094;-83
2024/04/08 00:51:10;;;;;;;;;;;;;;;;;;412473;23;1181;-83
2024/04/08 00:51:22;;;;;;;;;;;;;;;;;;414025;23;930;-83
2024/04/08 00:51:32;;;;;;;;;;;;;;;;;;414471;23;831;-83
2024/04/08 00:51:43;;;;;;;;;;;;;;;;;;418090;23;776;-83
2024/04/08 00:51:54;;;;;;;;;;;;;;;;;;418427;23;962;-83
2024/04/08 00:52:05;;;;;;;;;;;;;;;;;;418221;23;883;-83
2024/04/08 00:52:16;;;;;;;;;;;;;;;;;;416230;23;938;-83
2024/04/08 00:52:26;;;;;;;;;;;;;;;;;;416418;23;998;-83
2024/04/08 00:52:37;;;;;;;;;;;;;;;;;;416219;23;836;-83
2024/04/08 00:52:49;;;;;;;;;;;;;;;;;;418115;23;1034;-83
2024/04/08 00:52:59;;;;;;;;;;;;;;;;;;416066;23;1025;-83
2024/04/08 00:53:11;;;;;;;;;;;;;;;;;;416316;23;1179;-83
2024/04/08 00:53:23;;;;;;;;;;;;;;;;;;412137;24;1274;-83
2024/04/08 00:53:33;;;;;;;;;;;;;;;;;;416268;23;939;-83
2024/04/08 00:53:43;;;;;;;;;;;;;;;;;;417985;23;1407;-83
2024/04/08 00:53:54;;;;;;;;;;;;;;;;;;414366;23;1165;-83
2024/04/08 00:54:04;;;;;;;;;;;;;;;;;;414199;23;1038;-83
2024/04/08 00:54:14;;;;;;;;;;;;;;;;;;418342;23;1044;-83
2024/04/08 00:54:25;;;;;;;;;;;;;;;;;;418123;23;1029;-83
2024/04/08 00:54:35;;;;;;;;;;;;;;;;;;418238;23;1029;-83
2024/04/08 00:54:46;;;;;;;;;;;;;;;;;;418083;23;1262;-83
2024/04/08 00:54:56;;;;;;;;;;;;;;;;;;416361;23;978;-83
2024/04/08 00:55:06;;;;;;;;;;;;;;;;;;414133;23;998;-83
2024/04/08 00:55:16;;;;;;;;;;;;;;;;;;416278;23;1466;-83
2024/04/08 00:55:27;;;;;;;;;;;;;;;;;;416156;23;1065;-83
2024/04/08 00:55:38;;;;;;;;;;;;;;;;;;416380;23;1013;-83
2024/04/08 00:55:49;;;;;;;;;;;;;;;;;;417954;23;1496;-83
2024/04/08 00:55:59;;;;;;;;;;;;;;;;;;416336;23;1021;-83
2024/04/08 00:56:11;;;;;;;;;;;;;;;;;;413980;23;1308;-83
2024/04/08 00:56:21;;;;;;;;;;;;;;;;;;416373;23;875;-83
2024/04/08 00:56:32;;;;;;;;;;;;;;;;;;415321;23;1902;-83
2024/04/08 00:56:43;;;;;;;;;;;;;;;;;;416378;23;994;-83
2024/04/08 00:56:55;;;;;;;;;;;;;;;;;;416064;23;1291;-83
2024/04/08 00:57:06;;;;;;;;;;;;;;;;;;414431;23;998;-83
2024/04/08 00:57:18;;;;;;;;;;;;;;;;;;414205;23;934;-83
2024/04/08 00:57:29;;;;;;;;;;;;;;;;;;414405;23;911;-83
2024/04/08 00:57:39;;;;;;;;;;;;;;;;;;414036;23;998;-83
2024/04/08 00:57:50;;;;;;;;;;;;;;;;;;414472;23;1006;-83
2024/04/08 00:58:01;;;;;;;;;;;;;;;;;;414048;23;784;-83
2024/04/08 00:58:13;;;;;;;;;;;;;;;;;;416320;23;986;-83
2024/04/08 00:58:23;;;;;;;;;;;;;;;;;;416289;23;1214;-83
2024/04/08 00:58:33;;;;;;;;;;;;;;;;;;414231;23;1182;-83
2024/04/08 00:58:44;;;;;;;;;;;;;;;;;;414390;23;1065;-83
2024/04/08 00:58:55;;;;;;;;;;;;;;;;;;416134;23;1558;-83
2024/04/08 00:59:06;;;;;;;;;;;;;;;;;;414359;23;967;-83
2024/04/08 00:59:18;;;;;;;;;;;;;;;;;;412199;23;1175;-83
2024/04/08 00:59:32;;;;;;;;;;;;;;;;;;412454;24;982;-83
2024/04/08 00:59:42;;;;;;;;;;;;;;;;;;414180;23;1049;-83
2024/04/08 00:59:53;;;;;;;;;;;;;;;;;;414449;23;934;-83
2024/04/08 01:00:04;;;;;;;;;;;;;;;;;;416163;23;989;-83
2024/04/08 01:00:14;;;;;;;;;;;;;;;;;;416429;23;1010;-83
2024/04/08 01:00:24;;;;;;;;;;;;;;;;;;415945;23;1390;-83
2024/04/08 01:00:35;;;;;;;;;;;;;;;;;;416424;23;828;-83
2024/04/08 01:00:45;;;;;;;;;;;;;;;;;;416086;23;954;-83
2024/04/08 01:00:55;;;;;;;;;;;;;;;;;;414297;23;1317;-83
2024/04/08 01:01:05;;;;;;;;;;;;;;;;;;414093;23;974;-83
2024/04/08 01:01:17;;;;;;;;;;;;;;;;;;410425;24;1394;-83
2024/04/08 01:01:27;;;;;;;;;;;;;;;;;;412029;24;1049;-83
2024/04/08 01:01:38;;;;;;;;;;;;;;;;;;414428;23;1188;-83
2024/04/08 01:01:49;;;;;;;;;;;;;;;;;;414137;23;998;-83
2024/04/08 01:02:04;;;;;;;;;;;;;;;;;;414473;23;962;-83
2024/04/08 01:02:15;;;;;;;;;;;;;;;;;;416301;23;1011;-83
2024/04/08 01:02:25;;;;;;;;;;;;;;;;;;418079;23;942;-83
2024/04/08 01:02:35;;;;;;;;;;;;;;;;;;417842;23;1014;-83
2024/04/08 01:02:45;;;;;;;;;;;;;;;;;;418169;23;1018;-83
2024/04/08 01:02:58;;;;;;;;;;;;;;;;;;418161;23;1174;-83
2024/04/08 01:03:10;;;;;;;;;;;;;;;;;;418366;23;957;-83
2024/04/08 01:03:21;;;;;;;;;;;;;;;;;;417880;23;1179;-84
2024/04/08 01:03:34;;;;;;;;;;;;;;;;;;414184;23;847;-84
2024/04/08 01:03:45;;;;;;;;;;;;;;;;;;414465;23;978;-84
2024/04/08 01:03:58;;;;;;;;;;;;;;;;;;414238;23;954;-84
2024/04/08 01:04:09;;;;;;;;;;;;;;;;;;410797;24;1192;-83
2024/04/08 01:04:19;;;;;;;;;;;;;;;;;;414095;23;1315;-83
2024/04/08 01:04:31;;;;;;;;;;;;;;;;;;414422;23;927;-83
2024/04/08 01:04:41;;;;;;;;;;;;;;;;;;414236;23;1041;-83
2024/04/08 01:04:52;;;;;;;;;;;;;;;;;;414361;23;1002;-83
2024/04/08 01:05:02;;;;;;;;;;;;;;;;;;414389;23;943;-83
2024/04/08 01:05:14;;;;;;;;;;;;;;;;;;414199;23;985;-83
2024/04/08 01:05:24;;;;;;;;;;;;;;;;;;414402;23;994;-83
2024/04/08 01:05:35;;;;;;;;;;;;;;;;;;413937;23;1291;-83
2024/04/08 01:05:49;;;;;;;;;;;;;;;;;;412447;24;1253;-83
2024/04/08 01:05:59;;;;;;;;;;;;;;;;;;413998;23;1282;-83
2024/04/08 01:06:11;;;;;;;;;;;;;;;;;;414471;23;1049;-83
2024/04/08 01:06:22;;;;;;;;;;;;;;;;;;415857;23;1326;-83
2024/04/08 01:06:32;;;;;;;;;;;;;;;;;;414419;23;1576;-83
2024/04/08 01:06:42;;;;;;;;;;;;;;;;;;414106;23;990;-83
2024/04/08 01:06:52;;;;;;;;;;;;;;;;;;416303;23;1278;-84
2024/04/08 01:07:03;;;;;;;;;;;;;;;;;;415973;23;1168;-84
2024/04/08 01:07:13;;;;;;;;;;;;;;;;;;414406;23;1030;-84
2024/04/08 01:07:23;;;;;;;;;;;;;;;;;;418112;23;982;-84
2024/04/08 01:07:34;;;;;;;;;;;;;;;;;;418277;23;1243;-84
2024/04/08 01:07:45;;;;;;;;;;;;;;;;;;418200;23;902;-84
2024/04/08 01:07:56;;;;;;;;;;;;;;;;;;416394;23;963;-84
2024/04/08 01:08:06;;;;;;;;;;;;;;;;;;418118;23;1165;-84
2024/04/08 01:08:17;;;;;;;;;;;;;;;;;;418265;23;946;-83
2024/04/08 01:08:27;;;;;;;;;;;;;;;;;;414044;23;1194;-83
2024/04/08 01:08:38;;;;;;;;;;;;;;;;;;414400;23;966;-83
2024/04/08 01:08:49;;;;;;;;;;;;;;;;;;414090;23;1005;-83
2024/04/08 01:09:00;;;;;;;;;;;;;;;;;;414380;23;1037;-83
2024/04/08 01:09:11;;;;;;;;;;;;;;;;;;414089;23;990;-83
2024/04/08 01:09:21;;;;;;;;;;;;;;;;;;416356;23;835;-83
2024/04/08 01:09:32;;;;;;;;;;;;;;;;;;416095;23;970;-83
2024/04/08 01:09:42;;;;;;;;;;;;;;;;;;414396;23;1548;-83
2024/04/08 01:09:52;;;;;;;;;;;;;;;;;;414097;23;966;-83
2024/04/08 01:10:02;;;;;;;;;;;;;;;;;;412507;24;986;-83
2024/04/08 01:10:13;;;;;;;;;;;;;;;;;;415987;23;1431;-83
2024/04/08 01:10:23;;;;;;;;;;;;;;;;;;416334;23;994;-83
2024/04/08 01:10:34;;;;;;;;;;;;;;;;;;415584;23;962;-83
2024/04/08 01:10:44;;;;;;;;;;;;;;;;;;412113;24;1297;-83
2024/04/08 01:10:57;;;;;;;;;;;;;;;;;;414014;23;1147;-83
2024/04/08 01:11:07;;;;;;;;;;;;;;;;;;414429;23;974;-83
2024/04/08 01:11:18;;;;;;;;;;;;;;;;;;414176;23;729;-83
2024/04/08 01:11:28;;;;;;;;;;;;;;;;;;414382;23;785;-83
2024/04/08 01:11:40;;;;;;;;;;;;;;;;;;416108;23;800;-83
2024/04/08 01:11:51;;;;;;;;;;;;;;;;;;416265;23;1041;-83
2024/04/08 01:12:01;;;;;;;;;;;;;;;;;;416355;23;811;-83
2024/04/08 01:12:11;;;;;;;;;;;;;;;;;;416339;23;1215;-83
2024/04/08 01:12:22;;;;;;;;;;;;;;;;;;416093;23;981;-83
2024/04/08 01:12:32;;;;;;;;;;;;;;;;;;416359;23;986;-83
2024/04/08 01:12:42;;;;;;;;;;;;;;;;;;414138;23;974;-83
2024/04/08 01:12:53;;;;;;;;;;;;;;;;;;414608;23;1014;-83
2024/04/08 01:13:03;;;;;;;;;;;;;;;;;;416172;23;1093;-83
2024/04/08 01:13:13;;;;;;;;;;;;;;;;;;418461;23;958;-83
2024/04/08 01:13:24;;;;;;;;;;;;;;;;;;418288;23;962;-83
2024/04/08 01:13:34;;;;;;;;;;;;;;;;;;418452;23;1209;-83
2024/04/08 01:13:45;;;;;;;;;;;;;;;;;;418198;23;1181;-83
2024/04/08 01:13:55;;;;;;;;;;;;;;;;;;418458;23;1514;-83
2024/04/08 01:14:06;;;;;;;;;;;;;;;;;;416201;23;947;-83
2024/04/08 01:14:16;;;;;;;;;;;;;;;;;;418601;23;1014;-83
2024/04/08 01:14:26;;;;;;;;;;;;;;;;;;418312;23;989;-83
2024/04/08 01:14:36;;;;;;;;;;;;;;;;;;418661;23;792;-83
2024/04/08 01:14:47;;;;;;;;;;;;;;;;;;418299;23;1014;-83
2024/04/08 01:14:58;;;;;;;;;;;;;;;;;;418429;23;1146;-83
2024/04/08 01:15:08;;;;;;;;;;;;;;;;;;416344;23;891;-83
2024/04/08 01:15:19;;;;;;;;;;;;;;;;;;416459;23;1006;-83
2024/04/08 01:15:30;;;;;;;;;;;;;;;;;;413995;23;1006;-83
2024/04/08 01:15:40;;;;;;;;;;;;;;;;;;416564;23;1062;-83
2024/04/08 01:15:51;;;;;;;;;;;;;;;;;;416195;23;1246;-83
2024/04/08 01:16:01;;;;;;;;;;;;;;;;;;416533;23;867;-83