Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:28;;;;;;;;;;;20.30;75.60;;;;;;5132440;27;19919;-46
2023/06/12 00:02:57;;;;;;;;;;;20.20;75.80;;;;;;5133263;27;19919;-44
2023/06/12 00:05:23;;;;;;;;;;;20.20;76.10;;;;;;5133604;27;19907;-46
2023/06/12 00:07:55;;;;;;;;;;;20.20;76.10;;;;;;5132722;27;20377;-46
2023/06/12 00:10:21;;;;;;;;;;;20.10;76.10;;;;;;5133648;27;20397;-45
2023/06/12 00:12:47;;;;;;;;;;;20.10;77.00;;;;;;5133557;28;19911;-45
2023/06/12 00:15:12;;;;;;;;;;;20.00;76.20;;;;;;5132716;28;19908;-47
2023/06/12 00:17:38;;;;;;;;;;;19.90;76.30;;;;;;5133982;27;19915;-45
2023/06/12 00:20:05;;;;;;;;;;;19.90;77.30;;;;;;5137804;27;19974;-45
2023/06/12 00:22:30;;;;;;;;;;;19.90;77.60;;;;;;5136971;27;19907;-46
2023/06/12 00:24:56;;;;;;;;;;;19.80;77.90;;;;;;5137947;27;19907;-44
2023/06/12 00:27:21;;;;;;;;;;;19.80;78.90;;;;;;5137710;27;19960;-44
2023/06/12 00:29:47;;;;;;;;;;;19.80;78.30;;;;;;5136810;27;19914;-45
2023/06/12 00:32:12;;;;;;;;;;;19.70;78.20;;;;;;5137694;27;19911;-46
2023/06/12 00:34:38;;;;;;;;;;;19.70;78.60;;;;;;5137620;27;19911;-47
2023/06/12 00:37:05;;;;;;;;;;;19.60;78.60;;;;;;5136499;27;19930;-45
2023/06/12 00:39:30;;;;;;;;;;;19.60;79.10;;;;;;5137405;27;19915;-48
2023/06/12 00:41:56;;;;;;;;;;;19.60;79.40;;;;;;5137078;27;20270;-45
2023/06/12 00:44:21;;;;;;;;;;;19.50;78.90;;;;;;5137658;27;19908;-45
2023/06/12 00:46:46;;;;;;;;;;;19.50;79.50;;;;;;5137385;27;19911;-44
2023/06/12 00:49:12;;;;;;;;;;;19.40;79.60;;;;;;5136480;27;19907;-44
2023/06/12 00:51:39;;;;;;;;;;;19.40;80.40;;;;;;5137455;27;19908;-45
2023/06/12 00:54:04;;;;;;;;;;;19.40;80.80;;;;;;5137429;27;19980;-44
2023/06/12 00:56:30;;;;;;;;;;;19.40;81.30;;;;;;5136355;27;20331;-49
2023/06/12 00:58:55;;;;;;;;;;;19.30;81.90;;;;;;5137144;27;19968;-44
2023/06/12 01:01:25;;;;;;;;;;;19.30;81.00;;;;;;5137267;27;20006;-44
2023/06/12 01:03:52;;;;;;;;;;;19.30;81.50;;;;;;5131301;27;19911;-43
2023/06/12 01:06:21;;;;;;;;;;;19.30;81.50;;;;;;5127926;27;19911;-44
2023/06/12 01:08:56;;;;;;;;;;;19.20;81.50;;;;;;5136506;27;19912;-45
2023/06/12 01:11:22;;;;;;;;;;;19.10;82.10;;;;;;5135978;27;19911;-45
2023/06/12 01:13:47;;;;;;;;;;;19.10;81.90;;;;;;5136333;27;19984;-45
2023/06/12 01:16:12;;;;;;;;;;;19.10;81.80;;;;;;5136076;27;19920;-43
2023/06/12 01:18:38;;;;;;;;;;;19.00;82.40;;;;;;5135465;27;19927;-48
2023/06/12 01:21:07;;;;;;;;;;;19.00;82.70;;;;;;5136801;27;19911;-44
2023/06/12 01:23:43;;;;;;;;;;;19.00;82.80;;;;;;5136667;27;19914;-45
2023/06/12 01:26:25;;;;;;;;;;;18.90;82.90;;;;;;5135751;27;19952;-45
2023/06/12 01:28:54;;;;;;;;;;;18.90;82.90;;;;;;5136611;27;20044;-45
2023/06/12 01:31:37;;;;;;;;;;;18.80;83.10;;;;;;5135742;27;20548;-44
2023/06/12 01:34:09;;;;;;;;;;;18.80;84.20;;;;;;5136646;27;19908;-45
2023/06/12 01:36:39;;;;;;;;;;;18.80;84.50;;;;;;5136099;27;19931;-43
2023/06/12 01:39:05;;;;;;;;;;;18.70;84.50;;;;;;5135567;27;19916;-43
2023/06/12 01:41:31;;;;;;;;;;;18.70;84.60;;;;;;5136316;27;19918;-46
2023/06/12 01:44:06;;;;;;;;;;;18.70;84.90;;;;;;5136539;27;19911;-45
2023/06/12 01:46:32;;;;;;;;;;;18.60;84.80;;;;;;5135396;27;20301;-44
2023/06/12 01:48:57;;;;;;;;;;;18.60;85.40;;;;;;5136285;27;19908;-43
2023/06/12 01:51:23;;;;;;;;;;;18.60;86.00;;;;;;5136138;27;19914;-45
2023/06/12 01:53:48;;;;;;;;;;;18.50;85.60;;;;;;5135380;27;20002;-48
2023/06/12 01:56:14;;;;;;;;;;;18.50;86.00;;;;;;5136109;27;20434;-45
2023/06/12 01:58:40;;;;;;;;;;;18.50;87.40;;;;;;5136001;27;19915;-46
2023/06/12 02:01:05;;;;;;;;;;;18.50;87.70;;;;;;5135277;27;19908;-44
2023/06/12 02:03:32;;;;;;;;;;;18.50;87.40;;;;;;5135876;27;19998;-44
2023/06/12 02:05:57;;;;;;;;;;;18.40;87.60;;;;;;5135874;27;20351;-45
2023/06/12 02:08:23;;;;;;;;;;;18.40;87.70;;;;;;5134993;27;19990;-43
2023/06/12 02:10:48;;;;;;;;;;;18.30;87.50;;;;;;5133724;27;19999;-44
2023/06/12 02:13:14;;;;;;;;;;;18.30;87.40;;;;;;5135179;27;19912;-43
2023/06/12 02:15:39;;;;;;;;;;;18.20;87.20;;;;;;5135466;27;19914;-45
2023/06/12 02:18:05;;;;;;;;;;;18.20;87.70;;;;;;5135554;27;20357;-45
2023/06/12 02:20:31;;;;;;;;;;;18.10;87.50;;;;;;5130203;27;19914;-44
2023/06/12 02:22:56;;;;;;;;;;;18.00;87.70;;;;;;5115031;28;19994;-44
2023/06/12 02:25:22;;;;;;;;;;;18.00;88.40;;;;;;5114961;28;19908;-44
2023/06/12 02:27:47;;;;;;;;;;;18.00;88.00;;;;;;5114248;28;19907;-45
2023/06/12 02:30:13;;;;;;;;;;;18.00;89.00;;;;;;5115122;28;19961;-44
2023/06/12 02:32:39;;;;;;;;;;;17.90;89.00;;;;;;5114772;28;19982;-47
2023/06/12 02:35:08;;;;;;;;;;;17.90;89.30;;;;;;5114126;28;19998;-46
2023/06/12 02:37:34;;;;;;;;;;;17.90;89.80;;;;;;5114452;28;19931;-45
2023/06/12 02:40:00;;;;;;;;;;;17.80;90.00;;;;;;5128807;27;20022;-43
2023/06/12 02:42:25;;;;;;;;;;;17.80;90.10;;;;;;5133815;27;19907;-44
2023/06/12 02:44:50;;;;;;;;;;;17.80;90.00;;;;;;5135117;27;20426;-43
2023/06/12 02:47:18;;;;;;;;;;;17.70;90.20;;;;;;5135079;27;19928;-47
2023/06/12 02:49:44;;;;;;;;;;;17.70;90.40;;;;;;5134358;27;19991;-44
2023/06/12 02:52:10;;;;;;;;;;;17.70;90.60;;;;;;5135003;27;19908;-45
2023/06/12 02:54:36;;;;;;;;;;;17.70;90.40;;;;;;5135037;27;19917;-44
2023/06/12 02:57:01;;;;;;;;;;;17.60;90.60;;;;;;5134242;27;19907;-43
2023/06/12 02:59:27;;;;;;;;;;;17.50;90.90;;;;;;5134689;27;20277;-44
2023/06/12 03:01:53;;;;;;;;;;;17.60;91.20;;;;;;5134820;27;19907;-47
2023/06/12 03:04:19;;;;;;;;;;;17.50;91.20;;;;;;5133930;27;20384;-48
2023/06/12 03:06:45;;;;;;;;;;;17.50;91.20;;;;;;5134806;27;19960;-47
2023/06/12 03:09:11;;;;;;;;;;;17.40;91.40;;;;;;5134678;27;19915;-44
2023/06/12 03:11:37;;;;;;;;;;;17.40;91.40;;;;;;5133812;27;20446;-45
2023/06/12 03:14:03;;;;;;;;;;;17.40;91.50;;;;;;5134786;27;19908;-43
2023/06/12 03:16:30;;;;;;;;;;;17.30;91.30;;;;;;5134410;27;20421;-47
2023/06/12 03:18:56;;;;;;;;;;;17.30;91.80;;;;;;5133921;27;20290;-43
2023/06/12 03:21:21;;;;;;;;;;;17.30;91.60;;;;;;5134379;27;19908;-44
2023/06/12 03:23:47;;;;;;;;;;;17.30;91.80;;;;;;5132977;27;19915;-46
2023/06/12 03:26:12;;;;;;;;;;;17.30;91.60;;;;;;5134151;27;20404;-46
2023/06/12 03:28:38;;;;;;;;;;;17.30;91.80;;;;;;5133825;27;19919;-46
2023/06/12 03:31:03;;;;;;;;;;;17.30;92.20;;;;;;5133321;27;20014;-44
2023/06/12 03:33:29;;;;;;;;;;;17.30;92.30;;;;;;5134147;27;20254;-43
2023/06/12 03:35:54;;;;;;;;;;;17.30;92.30;;;;;;5133947;27;20389;-49
2023/06/12 03:38:20;;;;;;;;;;;17.20;92.70;;;;;;5133290;27;19912;-45
2023/06/12 03:40:45;;;;;;;;;;;17.20;92.60;;;;;;5134308;27;19942;-45
2023/06/12 03:43:11;;;;;;;;;;;17.20;92.50;;;;;;5134045;27;19915;-43
2023/06/12 03:45:36;;;;;;;;;;;17.20;93.10;;;;;;5133170;27;20338;-48
2023/06/12 03:48:03;;;;;;;;;;;17.20;93.20;;;;;;5133924;27;19934;-45
2023/06/12 03:50:28;;;;;;;;;;;17.20;93.40;;;;;;5134000;27;19912;-45
2023/06/12 03:52:53;;;;;;;;;;;17.10;93.50;;;;;;5132280;27;19911;-45
2023/06/12 03:55:20;;;;;;;;;;;17.10;93.40;;;;;;5133887;27;19986;-44
2023/06/12 03:57:46;;;;;;;;;;;17.10;93.70;;;;;;5133931;27;19907;-45
2023/06/12 04:00:11;;;;;;;;;;;17.10;94.20;;;;;;5132873;27;19923;-44
2023/06/12 04:02:37;;;;;;;;;;;17.10;94.00;;;;;;5133874;27;19960;-45
2023/06/12 04:05:03;;;;;;;;;;;17.10;94.20;;;;;;5133528;27;20301;-49
2023/06/12 04:07:28;;;;;;;;;;;17.10;94.40;;;;;;5132952;27;19950;-43
2023/06/12 04:09:54;;;;;;;;;;;17.10;94.50;;;;;;5133189;27;19962;-45
2023/06/12 04:12:20;;;;;;;;;;;17.10;94.80;;;;;;5133694;27;19907;-44
2023/06/12 04:14:45;;;;;;;;;;;17.10;94.70;;;;;;5132752;28;19915;-45
2023/06/12 04:17:11;;;;;;;;;;;17.10;94.90;;;;;;5133702;28;19918;-44
2023/06/12 04:19:37;;;;;;;;;;;17.10;95.00;;;;;;5133558;28;19922;-44
2023/06/12 04:22:03;;;;;;;;;;;17.10;94.80;;;;;;5132815;28;20003;-43
2023/06/12 04:24:30;;;;;;;;;;;17.10;95.20;;;;;;5133396;28;19911;-49
2023/06/12 04:27:00;;;;;;;;;;;17.10;95.40;;;;;;5133027;28;19918;-45
2023/06/12 04:29:26;;;;;;;;;;;17.10;95.70;;;;;;5133314;28;19941;-44
2023/06/12 04:31:54;;;;;;;;;;;17.10;95.60;;;;;;5128376;28;19939;-45
2023/06/12 04:34:20;;;;;;;;;;;17.10;95.60;;;;;;5132746;28;20104;-46
2023/06/12 04:36:46;;;;;;;;;;;17.10;95.70;;;;;;5133249;28;20350;-44
2023/06/12 04:39:13;;;;;;;;;;;17.10;96.10;;;;;;5133303;28;20346;-44
2023/06/12 04:41:40;;;;;;;;;;;17.20;96.10;;;;;;5132568;28;19907;-45
2023/06/12 04:44:06;;;;;;;;;;;17.20;96.10;;;;;;5133362;28;19916;-45
2023/06/12 04:46:32;;;;;;;;;;;17.20;96.40;;;;;;5133293;28;19915;-45
2023/06/12 04:48:59;;;;;;;;;;;17.20;96.60;;;;;;5132566;28;19911;-44
2023/06/12 04:51:24;;;;;;;;;;;17.30;96.60;;;;;;5133263;28;19912;-43
2023/06/12 04:53:53;;;;;;;;;;;17.20;96.70;;;;;;5133426;28;20332;-44
2023/06/12 04:56:22;;;;;;;;;;;17.20;96.70;;;;;;5132422;28;19908;-45
2023/06/12 04:58:47;;;;;;;;;;;17.30;96.90;;;;;;5133106;28;20370;-45
2023/06/12 05:01:14;;;;;;;;;;;17.30;97.10;;;;;;5133118;28;19914;-46
2023/06/12 05:03:42;;;;;;;;;;;17.30;97.10;;;;;;5132787;27;19915;-44
2023/06/12 05:06:08;;;;;;;;;;;17.30;97.30;;;;;;5137202;27;20366;-44
2023/06/12 05:08:33;;;;;;;;;;;17.30;97.30;;;;;;5137056;27;19930;-45
2023/06/12 05:10:59;;;;;;;;;;;17.30;97.30;;;;;;5136207;27;20382;-46
2023/06/12 05:13:24;;;;;;;;;;;17.30;97.30;;;;;;5136905;27;19908;-43
2023/06/12 05:15:50;;;;;;;;;;;17.40;97.60;;;;;;5136917;27;20048;-44
2023/06/12 05:18:15;;;;;;;;;;;17.40;97.70;;;;;;5136268;27;20002;-45
2023/06/12 05:20:41;;;;;;;;;;;17.40;98.00;;;;;;5136913;27;20350;-43
2023/06/12 05:23:07;;;;;;;;;;;17.50;97.80;;;;;;5136340;27;19907;-53
2023/06/12 05:25:32;;;;;;;;;;;17.50;97.60;;;;;;5127680;27;19919;-48
2023/06/12 05:27:58;;;;;;;;;;;17.50;98.10;;;;;;5116381;28;19951;-43
2023/06/12 05:30:23;;;;;;;;;;;17.60;97.90;;;;;;5115241;28;20378;-46
2023/06/12 05:32:49;;;;;;;;;;;17.60;98.20;;;;;;5131372;27;19942;-43
2023/06/12 05:35:15;;;;;;;;;;;17.60;98.50;;;;;;5133086;27;19915;-46
2023/06/12 05:37:40;;;;;;;;;;;17.70;98.30;;;;;;5134046;27;19974;-49
2023/06/12 05:40:08;;;;;;;;;;;17.70;98.30;;;;;;5136192;27;19915;-44
2023/06/12 05:42:37;;;;;;;;;;;17.70;98.50;;;;;;5136436;27;19934;-46
2023/06/12 05:45:04;;;;;;;;;;;17.80;98.70;;;;;;5134554;27;20270;-47
2023/06/12 05:47:30;;;;;;;;;;;17.90;98.80;;;;;;5135912;27;19918;-44
2023/06/12 05:49:55;;;;;;;;;;;17.90;98.90;;;;;;5136226;27;20006;-46
2023/06/12 05:52:21;;;;;;;;;;;18.00;98.80;;;;;;5130922;27;19916;-45
2023/06/12 05:54:46;;;;;;;;;;;18.00;98.70;;;;;;5125764;27;19952;-43
2023/06/12 05:57:13;;;;;;;;;;;18.10;98.60;;;;;;5115557;28;19915;-44
2023/06/12 05:59:39;;;;;;;;;;;18.10;99.00;;;;;;5114828;28;19915;-44
2023/06/12 06:02:04;;;;;;;;;;;18.20;99.00;;;;;;5115383;28;20396;-44
2023/06/12 06:04:30;;;;;;;;;;;18.20;98.70;;;;;;5131493;27;19908;-47
2023/06/12 06:06:56;;;;;;;;;;;18.20;98.20;;;;;;5134825;27;20047;-44
2023/06/12 06:09:21;;;;;;;;;;;18.30;98.20;;;;;;5135111;27;19919;-44
2023/06/12 06:11:47;;;;;;;;;;;18.30;98.20;;;;;;5134876;27;19916;-45
2023/06/12 06:14:12;;;;;;;;;;;18.40;98.20;;;;;;5134963;27;19907;-45
2023/06/12 06:16:38;;;;;;;;;;;18.50;98.20;;;;;;5134890;27;19907;-43
2023/06/12 06:19:03;;;;;;;;;;;18.50;98.20;;;;;;5134941;27;19919;-45
2023/06/12 06:21:30;;;;;;;;;;;18.60;98.10;;;;;;5134345;27;19911;-45
2023/06/12 06:23:56;;;;;;;;;;;18.70;98.20;;;;;;5117035;27;20346;-45
2023/06/12 06:26:21;;;;;;;;;;;18.70;98.30;;;;;;5135504;27;19987;-45
2023/06/12 06:28:47;;;;;;;;;;;18.80;98.50;;;;;;5134855;27;20320;-45
2023/06/12 06:31:12;;;;;;;;;;;18.90;98.60;;;;;;5134408;27;19915;-44
2023/06/12 06:33:38;;;;;;;;;;;18.90;98.20;;;;;;5134439;27;20360;-43
2023/06/12 06:36:03;;;;;;;;;;;18.90;98.10;;;;;;5128923;27;19926;-45
2023/06/12 06:38:29;;;;;;;;;;;19.10;98.10;;;;;;5125632;27;20006;-44
2023/06/12 06:40:55;;;;;;;;;;;19.10;98.60;;;;;;5128759;27;19953;-44
2023/06/12 06:43:20;;;;;;;;;;;19.20;98.10;;;;;;5132831;27;19907;-44
2023/06/12 06:45:46;;;;;;;;;;;19.30;98.10;;;;;;5116096;27;19919;-45
2023/06/12 06:48:12;;;;;;;;;;;19.30;98.10;;;;;;5128643;27;19912;-43
2023/06/12 06:50:38;;;;;;;;;;;19.40;98.10;;;;;;5134688;27;19919;-45
2023/06/12 06:53:03;;;;;;;;;;;19.50;98.10;;;;;;5134626;27;19907;-45
2023/06/12 06:55:29;;;;;;;;;;;19.50;97.60;;;;;;5132394;27;19973;-44
2023/06/12 06:57:54;;;;;;;;;;;19.60;97.50;;;;;;5134845;27;20394;-48
2023/06/12 07:00:21;;;;;;;;;;;19.70;97.40;;;;;;5134666;27;19915;-45
2023/06/12 07:02:47;;;;;;;;;;;19.80;97.50;;;;;;5133882;27;19907;-43
2023/06/12 07:05:14;;;;;;;;;;;19.80;97.70;;;;;;5134563;27;20014;-45
2023/06/12 07:07:39;;;;;;;;;;;19.90;98.30;;;;;;5134541;27;19914;-43
2023/06/12 07:10:06;;;;;;;;;;;20.00;97.80;;;;;;5134126;27;19990;-45
2023/06/12 07:12:32;;;;;;;;;;;20.10;97.70;;;;;;5134478;27;19954;-45
2023/06/12 07:14:58;;;;;;;;;;;20.10;97.50;;;;;;5134296;27;20281;-44
2023/06/12 07:17:23;;;;;;;;;;;20.20;97.50;;;;;;5133781;27;19918;-44
2023/06/12 07:19:48;;;;;;;;;;;20.30;97.70;;;;;;5134369;27;19923;-46
2023/06/12 07:22:14;;;;;;;;;;;20.40;97.60;;;;;;5134282;27;19912;-47
2023/06/12 07:24:40;;;;;;;;;;;20.50;97.30;;;;;;5133469;27;19954;-45
2023/06/12 07:27:06;;;;;;;;;;;20.50;97.00;;;;;;5134222;27;19918;-45
2023/06/12 07:29:32;;;;;;;;;;;20.70;97.00;;;;;;5134449;27;19908;-45
2023/06/12 07:31:57;;;;;;;;;;;20.70;96.70;;;;;;5133451;27;19952;-45
2023/06/12 07:34:23;;;;;;;;;;;20.80;96.70;;;;;;5133854;27;19932;-46
2023/06/12 07:36:48;;;;;;;;;;;20.90;96.30;;;;;;5127642;27;19926;-46
2023/06/12 07:39:14;;;;;;;;;;;20.90;96.40;;;;;;5133971;27;19915;-45
2023/06/12 07:41:42;;;;;;;;;;;21.00;96.30;;;;;;5134096;27;19908;-45
2023/06/12 07:44:08;;;;;;;;;;;21.00;95.80;;;;;;5133373;27;19912;-44
2023/06/12 07:46:33;;;;;;;;;;;21.10;96.00;;;;;;5133787;27;19911;-44
2023/06/12 07:48:59;;;;;;;;;;;21.10;95.60;;;;;;5134056;27;19930;-45
2023/06/12 07:51:24;;;;;;;;;;;21.30;95.30;;;;;;5132989;27;19912;-44
2023/06/12 07:53:50;;;;;;;;;;;21.30;95.30;;;;;;5133908;27;19914;-46
2023/06/12 07:56:16;;;;;;;;;;;21.40;95.80;;;;;;5133606;27;20345;-45
2023/06/12 07:58:42;;;;;;;;;;;21.50;95.70;;;;;;5133186;27;19915;-45
2023/06/12 08:01:07;;;;;;;;;;;21.60;95.80;;;;;;5133908;27;19980;-47
2023/06/12 08:03:38;;;;;;;;;;;21.70;96.10;;;;;;5133773;27;19945;-47
2023/06/12 08:06:13;;;;;;;;;;;21.80;96.00;;;;;;5132982;27;19912;-47
2023/06/12 08:08:42;;;;;;;;;;;21.90;95.50;;;;;;5133885;27;19952;-46
2023/06/12 08:11:09;;;;;;;;;;;21.90;95.00;;;;;;5133800;27;19938;-47
2023/06/12 08:13:34;;;;;;;;;;;22.00;94.90;;;;;;5132961;27;19908;-44
2023/06/12 08:16:00;;;;;;;;;;;22.10;95.00;;;;;;5133341;28;19919;-44
2023/06/12 08:18:25;;;;;;;;;;;22.20;94.80;;;;;;5133448;28;19953;-46
2023/06/12 08:20:51;;;;;;;;;;;22.20;94.40;;;;;;5132777;28;19908;-46
2023/06/12 08:23:16;;;;;;;;;;;22.30;94.70;;;;;;5133573;28;20387;-49
2023/06/12 08:25:43;;;;;;;;;;;22.40;94.70;;;;;;5133415;28;20028;-44
2023/06/12 08:28:08;;;;;;;;;;;22.50;95.10;;;;;;5132819;28;19911;-44
2023/06/12 08:30:34;;;;;;;;;;;22.60;94.70;;;;;;5133335;28;20529;-45
2023/06/12 08:33:00;;;;;;;;;;;22.80;94.90;;;;;;5132793;27;19953;-44
2023/06/12 08:35:25;;;;;;;;;;;22.90;94.30;;;;;;5116305;28;20461;-45
2023/06/12 08:37:50;;;;;;;;;;;23.00;94.00;;;;;;5110955;28;19919;-43
2023/06/12 08:40:16;;;;;;;;;;;23.10;93.50;;;;;;5114797;27;20331;-43
2023/06/12 08:42:44;;;;;;;;;;;23.20;93.30;;;;;;5136711;27;19954;-44
2023/06/12 08:45:12;;;;;;;;;;;23.20;93.00;;;;;;5137045;27;19958;-44
2023/06/12 08:47:38;;;;;;;;;;;23.30;93.30;;;;;;5136713;27;19958;-45
2023/06/12 08:50:03;;;;;;;;;;;23.40;92.50;;;;;;5137412;27;19943;-44
2023/06/12 08:52:30;;;;;;;;;;;23.50;92.30;;;;;;5133026;27;20282;-44
2023/06/12 08:54:56;;;;;;;;;;;23.60;92.00;;;;;;5125796;27;19915;-46
2023/06/12 08:57:22;;;;;;;;;;;23.60;92.30;;;;;;5124980;27;19980;-44
2023/06/12 08:59:48;;;;;;;;;;;23.70;92.10;;;;;;5125493;27;20310;-47
2023/06/12 09:02:15;;;;;;;;;;;23.80;92.10;;;;;;5137224;27;19911;-45
2023/06/12 09:05:07;;;;;;;;;;;23.90;92.00;;;;;;5137746;27;19968;-46
2023/06/12 09:07:35;;;;;;;;;;;24.00;91.70;;;;;;5131173;27;19966;-46
2023/06/12 09:10:01;;;;;;;;;;;24.10;91.80;;;;;;5115761;28;19907;-47
2023/06/12 09:12:29;;;;;;;;;;;24.20;91.40;;;;;;5121140;27;20002;-44
2023/06/12 09:14:54;;;;;;;;;;;24.20;91.20;;;;;;5137481;27;19907;-46
2023/06/12 09:17:25;;;;;;;;;;;24.30;91.00;;;;;;5136891;27;19956;-45
2023/06/12 09:19:50;;;;;;;;;;;24.40;90.80;;;;;;5137522;27;20010;-45
2023/06/12 09:22:16;;;;;;;;;;;24.50;91.00;;;;;;5137007;27;20023;-52
2023/06/12 09:24:42;;;;;;;;;;;24.70;90.90;;;;;;5120062;27;19919;-47
2023/06/12 09:27:07;;;;;;;;;;;24.80;91.00;;;;;;5116749;27;19908;-46
2023/06/12 09:29:34;;;;;;;;;;;25.00;91.20;;;;;;5120764;27;19964;-45
2023/06/12 09:32:00;;;;;;;;;;;25.10;90.80;;;;;;5131078;27;20364;-47
2023/06/12 09:34:26;;;;;;;;;;;25.20;90.60;;;;;;5136807;27;19915;-45
2023/06/12 09:36:52;;;;;;;;;;;25.40;90.00;;;;;;5136366;27;20413;-44
2023/06/12 09:39:27;;;;;;;;;;;25.40;88.80;;;;;;5125419;27;20027;-45
2023/06/12 09:41:54;;;;;;;;;;;25.60;89.50;;;;;;5131681;27;19908;-44
2023/06/12 09:44:24;;;;;;;;;;;25.60;87.90;;;;;;5132788;27;19914;-45
2023/06/12 09:46:50;;;;;;;;;;;25.70;87.70;;;;;;5125184;27;19908;-44
2023/06/12 09:49:17;;;;;;;;;;;25.80;86.50;;;;;;5135781;27;19915;-46
2023/06/12 09:51:46;;;;;;;;;;;26.00;87.20;;;;;;5122237;27;19912;-47
2023/06/12 09:54:14;;;;;;;;;;;26.00;86.80;;;;;;5133172;27;19912;-43
2023/06/12 09:56:39;;;;;;;;;;;26.20;88.30;;;;;;5117419;27;19912;-45
2023/06/12 09:59:06;;;;;;;;;;;26.40;87.20;;;;;;5115408;27;20332;-49
2023/06/12 10:01:39;;;;;;;;;;;26.50;84.90;;;;;;5124012;27;19918;-45
2023/06/12 10:04:10;;;;;;;;;;;26.60;85.70;;;;;;5121950;27;20142;-44
2023/06/12 10:06:38;;;;;;;;;;;26.60;84.60;;;;;;5117052;27;19923;-46
2023/06/12 10:09:04;;;;;;;;;;;26.60;84.30;;;;;;5115342;27;19912;-45
2023/06/12 10:11:30;;;;;;;;;;;26.60;82.40;;;;;;5119594;27;19929;-49
2023/06/12 10:13:56;;;;;;;;;;;26.70;80.60;;;;;;5130788;27;19915;-46
2023/06/12 10:16:21;;;;;;;;;;;26.80;81.10;;;;;;5121418;27;19911;-46
2023/06/12 10:18:47;;;;;;;;;;;26.80;80.30;;;;;;5116746;27;19973;-47
2023/06/12 10:21:13;;;;;;;;;;;26.90;78.50;;;;;;5114926;28;19915;-46
2023/06/12 10:23:38;;;;;;;;;;;26.90;79.00;;;;;;5118143;27;19952;-45
2023/06/12 10:26:04;;;;;;;;;;;27.00;81.00;;;;;;5133818;27;19914;-46
2023/06/12 10:28:30;;;;;;;;;;;27.10;80.40;;;;;;5115286;27;20377;-44
2023/06/12 10:31:10;;;;;;;;;;;27.30;78.60;;;;;;5129193;27;19911;-46
2023/06/12 10:33:36;;;;;;;;;;;27.40;77.90;;;;;;5128760;27;19915;-45
2023/06/12 10:36:08;;;;;;;;;;;27.50;77.60;;;;;;5135127;27;19926;-45
2023/06/12 10:38:42;;;;;;;;;;;27.60;77.80;;;;;;5115760;27;19977;-45
2023/06/12 10:41:08;;;;;;;;;;;27.70;74.20;;;;;;5114907;28;19911;-47
2023/06/12 10:43:33;;;;;;;;;;;27.80;76.90;;;;;;5115349;28;20252;-47
2023/06/12 10:45:59;;;;;;;;;;;27.80;75.80;;;;;;5129045;27;19908;-48
2023/06/12 10:48:24;;;;;;;;;;;28.00;77.60;;;;;;5134680;27;19918;-48
2023/06/12 10:50:52;;;;;;;;;;;28.10;75.70;;;;;;5135354;27;19980;-44
2023/06/12 10:53:26;;;;;;;;;;;28.20;73.60;;;;;;5134561;27;19952;-46
2023/06/12 10:56:03;;;;;;;;;;;28.30;73.40;;;;;;5132938;27;19912;-46
2023/06/12 10:58:34;;;;;;;;;;;28.40;71.20;;;;;;5132952;27;19911;-46
2023/06/12 11:01:00;;;;;;;;;;;28.40;72.80;;;;;;5134159;27;19922;-44
2023/06/12 11:03:28;;;;;;;;;;;28.30;70.80;;;;;;5122223;27;19916;-45
2023/06/12 11:06:01;;;;;;;;;;;28.30;70.00;;;;;;5117470;27;19957;-45
2023/06/12 11:08:27;;;;;;;;;;;28.40;71.20;;;;;;5119407;27;19943;-46
2023/06/12 11:10:53;;;;;;;;;;;28.70;72.20;;;;;;5114431;28;19962;-45
2023/06/12 11:13:23;;;;;;;;;;;28.80;72.20;;;;;;5133557;27;19951;-45
2023/06/12 11:15:51;;;;;;;;;;;28.80;71.10;;;;;;5134959;27;19964;-44
2023/06/12 11:18:17;;;;;;;;;;;28.90;67.70;;;;;;5131573;27;19907;-46
2023/06/12 11:20:42;;;;;;;;;;;29.00;69.10;;;;;;5133971;27;20376;-45
2023/06/12 11:23:08;;;;;;;;;;;29.20;70.50;;;;;;5133954;27;19907;-44
2023/06/12 11:25:43;;;;;;;;;;;29.30;68.80;;;;;;5133668;27;19907;-46
2023/06/12 11:28:11;;;;;;;;;;;29.40;69.30;;;;;;5133877;27;19918;-47
2023/06/12 11:30:37;;;;;;;;;;;29.20;69.20;;;;;;5133837;27;20412;-46
2023/06/12 11:33:07;;;;;;;;;;;29.00;67.00;;;;;;5121613;27;19911;-45
2023/06/12 11:35:32;;;;;;;;;;;28.80;66.30;;;;;;5122657;27;20354;-47
2023/06/12 11:37:57;;;;;;;;;;;28.80;63.80;;;;;;5116523;27;19916;-45
2023/06/12 11:40:28;;;;;;;;;;;29.00;66.60;;;;;;5117939;27;20409;-48
2023/06/12 11:42:53;;;;;;;;;;;29.00;65.70;;;;;;5134047;27;19908;-43
2023/06/12 11:45:20;;;;;;;;;;;29.20;64.80;;;;;;5126387;27;19911;-46
2023/06/12 11:47:45;;;;;;;;;;;29.30;65.20;;;;;;5133712;27;19954;-43
2023/06/12 11:50:12;;;;;;;;;;;29.50;61.30;;;;;;5132629;27;19951;-45
2023/06/12 11:52:39;;;;;;;;;;;29.40;61.60;;;;;;5134465;27;19908;-45
2023/06/12 11:55:17;;;;;;;;;;;29.50;62.30;;;;;;5134051;27;19908;-44
2023/06/12 11:57:49;;;;;;;;;;;29.50;61.10;;;;;;5133166;27;20010;-44
2023/06/12 12:00:17;;;;;;;;;;;29.50;63.00;;;;;;5133747;27;19920;-44
2023/06/12 12:02:44;;;;;;;;;;;29.60;62.50;;;;;;5129811;27;19911;-47
2023/06/12 12:05:16;;;;;;;;;;;29.70;62.80;;;;;;5132333;27;20382;-43
2023/06/12 12:07:45;;;;;;;;;;;29.90;62.60;;;;;;5132924;27;19968;-46
2023/06/12 12:10:11;;;;;;;;;;;30.10;61.80;;;;;;5115047;27;20318;-43
2023/06/12 12:12:37;;;;;;;;;;;30.10;60.30;;;;;;5132853;27;19966;-46
2023/06/12 12:15:03;;;;;;;;;;;30.20;61.50;;;;;;5132394;27;19919;-46
2023/06/12 12:17:32;;;;;;;;;;;30.20;60.70;;;;;;5133484;28;20316;-45
2023/06/12 12:20:01;;;;;;;;;;;30.30;60.50;;;;;;5132703;28;19916;-45
2023/06/12 12:22:26;;;;;;;;;;;30.30;58.70;;;;;;5133476;28;20442;-45
2023/06/12 12:24:53;;;;;;;;;;;30.20;58.90;;;;;;5133208;28;19912;-48
2023/06/12 12:27:19;;;;;;;;;;;30.10;59.30;;;;;;5133049;28;19907;-47
2023/06/12 12:29:45;;;;;;;;;;;30.30;56.70;;;;;;5132791;28;20065;-47
2023/06/12 12:32:10;;;;;;;;;;;30.50;58.70;;;;;;5123896;28;19960;-47
2023/06/12 12:34:36;;;;;;;;;;;30.80;60.00;;;;;;5123961;28;19915;-45
2023/06/12 12:37:03;;;;;;;;;;;31.10;59.60;;;;;;5112617;28;20008;-49
2023/06/12 12:39:29;;;;;;;;;;;31.40;54.70;;;;;;5111845;28;19920;-45
2023/06/12 12:41:54;;;;;;;;;;;31.70;56.30;;;;;;5129553;28;19908;-45
2023/06/12 12:44:19;;;;;;;;;;;32.00;51.90;;;;;;5129321;28;19919;-47
2023/06/12 12:46:45;;;;;;;;;;;32.30;55.20;;;;;;5119030;28;19915;-45
2023/06/12 12:49:11;;;;;;;;;;;32.60;54.80;;;;;;5133171;28;19914;-46
2023/06/12 12:51:36;;;;;;;;;;;32.90;53.80;;;;;;5133202;28;20285;-46
2023/06/12 12:54:02;;;;;;;;;;;33.10;54.00;;;;;;5131873;28;19934;-47
2023/06/12 12:56:27;;;;;;;;;;;33.10;53.40;;;;;;5133429;28;19908;-49
2023/06/12 12:58:52;;;;;;;;;;;33.20;51.50;;;;;;5133226;28;19916;-46
2023/06/12 13:01:18;;;;;;;;;;;33.50;53.30;;;;;;5132224;28;19915;-47
2023/06/12 13:03:44;;;;;;;;;;;33.70;53.50;;;;;;5132877;28;19924;-45
2023/06/12 13:06:11;;;;;;;;;;;34.00;52.00;;;;;;5126481;28;19912;-47
2023/06/12 13:08:36;;;;;;;;;;;34.20;51.50;;;;;;5131238;28;19954;-45
2023/06/12 13:11:02;;;;;;;;;;;34.30;52.70;;;;;;5132839;28;19907;-46
2023/06/12 13:13:28;;;;;;;;;;;34.50;52.00;;;;;;5133010;28;20383;-45
2023/06/12 13:15:53;;;;;;;;;;;34.70;51.10;;;;;;5132545;28;19908;-45
2023/06/12 13:18:19;;;;;;;;;;;34.90;51.10;;;;;;5132671;28;20282;-47
2023/06/12 13:20:45;;;;;;;;;;;35.00;49.60;;;;;;5131788;28;20150;-45
2023/06/12 13:23:11;;;;;;;;;;;35.20;50.00;;;;;;5132023;28;19918;-46
2023/06/12 13:25:38;;;;;;;;;;;35.30;50.20;;;;;;5134805;27;20310;-45
2023/06/12 13:28:04;;;;;;;;;;;35.30;48.90;;;;;;5136689;27;20415;-47
2023/06/12 13:30:29;;;;;;;;;;;34.90;48.40;;;;;;5135555;27;19912;-47
2023/06/12 13:32:55;;;;;;;;;;;34.40;50.30;;;;;;5136412;27;19915;-48
2023/06/12 13:35:20;;;;;;;;;;;34.50;50.20;;;;;;5135916;27;19922;-44
2023/06/12 13:37:46;;;;;;;;;;;34.70;52.20;;;;;;5135000;27;19919;-46
2023/06/12 13:40:12;;;;;;;;;;;34.60;50.20;;;;;;5136268;27;20286;-45
2023/06/12 13:42:38;;;;;;;;;;;34.60;50.00;;;;;;5135821;27;19913;-46
2023/06/12 13:45:05;;;;;;;;;;;34.30;50.30;;;;;;5136505;27;19986;-46
2023/06/12 13:47:31;;;;;;;;;;;34.40;50.80;;;;;;5134239;27;19915;-46
2023/06/12 13:49:57;;;;;;;;;;;34.50;50.60;;;;;;5131388;27;19908;-45
2023/06/12 13:52:22;;;;;;;;;;;34.70;50.20;;;;;;5134307;27;20282;-46
2023/06/12 13:54:48;;;;;;;;;;;34.90;49.50;;;;;;5134626;27;19955;-46
2023/06/12 13:57:14;;;;;;;;;;;35.10;48.80;;;;;;5133838;27;20315;-46
2023/06/12 13:59:40;;;;;;;;;;;35.40;49.50;;;;;;5134604;27;19915;-48
2023/06/12 14:02:07;;;;;;;;;;;35.60;49.00;;;;;;5135162;27;19939;-45
2023/06/12 14:04:33;;;;;;;;;;;35.80;49.60;;;;;;5134897;27;20247;-44
2023/06/12 14:06:59;;;;;;;;;;;36.10;48.90;;;;;;5135670;27;19918;-48
2023/06/12 14:09:25;;;;;;;;;;;36.40;47.40;;;;;;5136040;27;19907;-45
2023/06/12 14:11:53;;;;;;;;;;;36.50;47.00;;;;;;5134486;27;19918;-46