Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:10;;;;;;;4.17;3.80;;;;;;;;;;5035244;28;20259;-78
2022/01/30 00:02:37;;;;;;;4.57;3.23;;;;;;;;;;5035193;28;20238;-79
2022/01/30 00:05:04;;;;;;;6.47;3.70;;;;;;;;;;5035508;28;20207;-79
2022/01/30 00:07:33;;;;;;;7.03;3.57;;;;;;;;;;5035177;28;20231;-78
2022/01/30 00:10:00;;;;;;;4.30;3.53;;;;;;;;;;5035637;28;20215;-79
2022/01/30 00:12:37;;;;;;;6.03;3.63;;;;;;;;;;5034520;28;20235;-78
2022/01/30 00:15:04;;;;;;;5.60;3.70;;;;;;;;;;5035258;28;20210;-80
2022/01/30 00:17:38;;;;;;;6.57;3.43;;;;;;;;;;5034015;28;20616;-79
2022/01/30 00:20:10;;;;;;;7.90;3.30;;;;;;;;;;5034647;28;20226;-79
2022/01/30 00:22:47;;;;;;;7.60;4.60;;;;;;;;;;5034510;28;20249;-78
2022/01/30 00:25:17;;;;;;;6.13;4.40;;;;;;;;;;5035202;28;20248;-79
2022/01/30 00:27:54;;;;;;;10.63;4.90;;;;;;;;;;5034773;28;20710;-78
2022/01/30 00:30:21;;;;;;;7.33;3.70;;;;;;;;;;5034128;28;20725;-79
2022/01/30 00:32:48;;;;;;;5.70;3.57;;;;;;;;;;5034509;28;20238;-78
2022/01/30 00:35:15;;;;;;;11.50;3.60;;;;;;;;;;5034267;28;20594;-79
2022/01/30 00:37:48;;;;;;;7.77;4.00;;;;;;;;;;5034100;28;20245;-79
2022/01/30 00:40:15;;;;;;;10.00;4.37;;;;;;;;;;5033806;28;20241;-79
2022/01/30 00:42:42;;;;;;;15.47;4.53;;;;;;;;;;5033455;28;20234;-79
2022/01/30 00:45:10;;;;;;;17.13;4.27;;;;;;;;;;5033847;28;20212;-79
2022/01/30 00:47:37;;;;;;;9.60;4.07;;;;;;;;;;5033293;28;20261;-78
2022/01/30 00:50:04;;;;;;;13.87;4.30;;;;;;;;;;5033542;28;20214;-79
2022/01/30 00:52:31;;;;;;;12.17;4.07;;;;;;;;;;5032469;28;20249;-79
2022/01/30 00:54:59;;;;;;;13.70;3.93;;;;;;;;;;5032734;28;20206;-79
2022/01/30 00:57:26;;;;;;;13.70;3.90;;;;;;;;;;5032378;28;20230;-79
2022/01/30 00:59:54;;;;;;;7.40;4.53;;;;;;;;;;5032877;28;20272;-80
2022/01/30 01:02:21;;;;;;;10.93;3.87;;;;;;;;;;5032393;28;20779;-78
2022/01/30 01:04:48;;;;;;;13.63;4.13;;;;;;;;;;5032464;28;20218;-79
2022/01/30 01:07:19;;;;;;;16.70;3.40;;;;;;;;;;5032047;28;20309;-79
2022/01/30 01:09:54;;;;;;;16.83;3.83;;;;;;;;;;5032433;28;20256;-79
2022/01/30 01:12:42;;;;;;;13.03;4.73;;;;;;;;;;5031687;28;20238;-79
2022/01/30 01:23:28;;;;;;;10.53;3.50;;;;;;;;;;5033315;28;20241;-79
2022/01/30 01:25:55;;;;;;;12.90;3.13;;;;;;;;;;5035832;28;20207;-79
2022/01/30 01:28:23;;;;;;;10.23;3.60;;;;;;;;;;5035403;28;20304;-79
2022/01/30 01:30:51;;;;;;;18.47;3.50;;;;;;;;;;5035510;28;20230;-79
2022/01/30 01:33:18;;;;;;;10.90;3.70;;;;;;;;;;5034840;28;20296;-79
2022/01/30 01:35:45;;;;;;;13.70;3.80;;;;;;;;;;5035694;28;20221;-79
2022/01/30 01:38:14;;;;;;;15.27;3.83;;;;;;;;;;5035121;28;20238;-79
2022/01/30 01:40:42;;;;;;;13.53;3.87;;;;;;;;;;5035601;28;20238;-79
2022/01/30 01:43:10;;;;;;;10.20;3.60;;;;;;;;;;5034824;28;20235;-79
2022/01/30 01:45:40;;;;;;;13.33;3.83;;;;;;;;;;5035370;28;20218;-80
2022/01/30 01:48:11;;;;;;;15.63;4.53;;;;;;;;;;5035238;28;20878;-79
2022/01/30 01:50:39;;;;;;;15.27;3.93;;;;;;;;;;5035440;28;20298;-79
2022/01/30 01:53:07;;;;;;;13.97;4.33;;;;;;;;;;5034602;28;20234;-79
2022/01/30 01:55:35;;;;;;;13.60;3.30;;;;;;;;;;5037135;28;20234;-79
2022/01/30 01:58:02;;;;;;;9.60;3.87;;;;;;;;;;5051446;28;20233;-79
2022/01/30 02:00:29;;;;;;;9.67;3.23;;;;;;;;;;5015577;28;20231;-79
2022/01/30 02:02:58;;;;;;;13.03;3.90;;;;;;;;;;5020340;28;20231;-79
2022/01/30 02:05:27;;;;;;;7.17;2.93;;;;;;;;;;5033230;28;20698;-79
2022/01/30 02:08:24;;;;;;;11.97;4.57;;;;;;;;;;5034961;28;20314;-79
2022/01/30 02:10:56;;;;;;;14.33;3.17;;;;;;;;;;5035416;28;20683;-79
2022/01/30 02:24:42;;;;;;;15.87;3.50;;;;;;;;;;5035520;28;20253;-79
2022/01/30 02:27:13;;;;;;;9.83;3.63;;;;;;;;;;5035147;28;20309;-79
2022/01/30 02:29:40;;;;;;;12.63;3.60;;;;;;;;;;5035027;28;20213;-79
2022/01/30 02:32:08;;;;;;;14.63;3.77;;;;;;;;;;5034067;28;20604;-79
2022/01/30 02:34:35;;;;;;;9.97;3.00;;;;;;;;;;5035804;28;20210;-80
2022/01/30 02:37:02;;;;;;;13.37;3.40;;;;;;;;;;5035419;28;20243;-80
2022/01/30 02:39:29;;;;;;;10.50;3.47;;;;;;;;;;5035355;28;20237;-79
2022/01/30 02:41:57;;;;;;;9.77;4.30;;;;;;;;;;5035117;28;20238;-79
2022/01/30 02:44:29;;;;;;;13.50;3.70;;;;;;;;;;5035404;28;20704;-80
2022/01/30 02:47:00;;;;;;;11.23;3.43;;;;;;;;;;5033939;28;20231;-79
2022/01/30 02:49:42;;;;;;;7.50;3.27;;;;;;;;;;5035136;28;20198;-79
2022/01/30 02:52:10;;;;;;;5.93;3.70;;;;;;;;;;5034139;28;20234;-80
2022/01/30 02:54:37;;;;;;;6.33;2.80;;;;;;;;;;5035216;28;20211;-80
2022/01/30 02:57:06;;;;;;;12.07;3.67;;;;;;;;;;5034663;28;20245;-79
2022/01/30 02:59:33;;;;;;;7.63;3.00;;;;;;;;;;5034954;28;20722;-81
2022/01/30 03:02:01;;;;;;;12.43;3.13;;;;;;;;;;5035078;28;20241;-79
2022/01/30 03:04:29;;;;;;;7.77;3.10;;;;;;;;;;5035246;28;20238;-79
2022/01/30 03:06:56;;;;;;;12.80;3.17;;;;;;;;;;5034920;28;20254;-79
2022/01/30 03:09:23;;;;;;;7.97;2.83;;;;;;;;;;5035566;28;20198;-78
2022/01/30 03:11:50;;;;;;;7.40;3.03;;;;;;;;;;5035415;28;20242;-80
2022/01/30 03:14:19;;;;;;;10.63;3.23;;;;;;;;;;5034939;28;20207;-80
2022/01/30 03:16:46;;;;;;;7.27;2.53;;;;;;;;;;5034632;28;20237;-79
2022/01/30 03:19:13;;;;;;;7.37;2.90;;;;;;;;;;5034711;28;20234;-79
2022/01/30 03:21:40;;;;;;;9.90;3.30;;;;;;;;;;5034050;28;20246;-80
2022/01/30 03:24:07;;;;;;;8.53;2.63;;;;;;;;;;5034290;28;20202;-80
2022/01/30 03:26:38;;;;;;;7.67;2.80;;;;;;;;;;5034434;28;20215;-79
2022/01/30 03:29:06;;;;;;;11.13;3.10;;;;;;;;;;5034145;28;20253;-79
2022/01/30 03:31:36;;;;;;;9.57;3.67;;;;;;;;;;5033878;28;20238;-79
2022/01/30 03:34:03;;;;;;;12.87;2.90;;;;;;;;;;5034940;28;20195;-79
2022/01/30 03:36:30;;;;;;;11.70;4.00;;;;;;;;;;5033245;28;20797;-80
2022/01/30 03:38:58;;;;;;;11.27;3.10;;;;;;;;;;5032983;28;20245;-79
2022/01/30 03:41:25;;;;;;;6.27;3.13;;;;;;;;;;5063560;23;20799;-80
2022/01/30 03:43:53;;;;;;;9.97;2.97;;;;;;;;;;5086045;28;20232;-80
2022/01/30 03:46:20;;;;;;;10.57;2.77;;;;;;;;;;5077714;28;20198;-80
2022/01/30 03:48:49;;;;;;;11.87;2.97;;;;;;;;;;5074049;28;20209;-80
2022/01/30 03:51:16;;;;;;;6.73;2.87;;;;;;;;;;5071748;28;20225;-80
2022/01/30 03:53:43;;;;;;;8.23;3.23;;;;;;;;;;5065514;28;20238;-80
2022/01/30 03:56:11;;;;;;;8.70;2.50;;;;;;;;;;5068882;28;20209;-80
2022/01/30 03:58:38;;;;;;;9.53;2.97;;;;;;;;;;5056052;28;20236;-79
2022/01/30 04:01:05;;;;;;;7.90;2.93;;;;;;;;;;5055258;28;20226;-80
2022/01/30 04:03:32;;;;;;;8.83;3.17;;;;;;;;;;5047518;28;20277;-82
2022/01/30 04:06:01;;;;;;;6.43;2.33;;;;;;;;;;5036580;28;20218;-82
2022/01/30 04:08:28;;;;;;;7.50;2.70;;;;;;;;;;5034566;28;20589;-82
2022/01/30 04:10:55;;;;;;;10.97;3.10;;;;;;;;;;5034813;28;20214;-81
2022/01/30 04:13:22;;;;;;;6.87;2.43;;;;;;;;;;5051421;28;20237;-81
2022/01/30 04:15:49;;;;;;;11.07;2.83;;;;;;;;;;5054126;28;20226;-80
2022/01/30 04:18:17;;;;;;;5.07;2.30;;;;;;;;;;5034422;28;20609;-81
2022/01/30 04:20:44;;;;;;;8.13;3.33;;;;;;;;;;5034349;28;20230;-81
2022/01/30 04:23:13;;;;;;;10.23;3.40;;;;;;;;;;5034074;28;20632;-81
2022/01/30 04:25:40;;;;;;;11.20;3.40;;;;;;;;;;5034487;28;20211;-81
2022/01/30 04:28:07;;;;;;;14.37;3.40;;;;;;;;;;5035084;28;20605;-81
2022/01/30 04:30:35;;;;;;;6.23;2.83;;;;;;;;;;5035634;28;20577;-81
2022/01/30 04:33:02;;;;;;;9.37;2.77;;;;;;;;;;5038553;28;20227;-81
2022/01/30 04:35:30;;;;;;;4.97;2.27;;;;;;;;;;5034857;28;20202;-81
2022/01/30 04:38:05;;;;;;;12.57;3.37;;;;;;;;;;5034218;28;20262;-81
2022/01/30 04:41:01;;;;;;;10.83;2.60;;;;;;;;;;5035180;28;20264;-81
2022/01/30 04:58:02;;;;;;;11.27;3.13;;;;;;;;;;5071299;28;20617;-79
2022/01/30 05:00:49;;;;;;;10.87;3.53;;;;;;;;;;5051551;28;20727;-79
2022/01/30 05:06:04;;;;;;;10.20;3.67;;;;;;;;;;5111852;28;20290;-79
2022/01/30 05:08:31;;;;;;;10.37;3.10;;;;;;;;;;5111492;28;20232;-79
2022/01/30 05:11:01;;;;;;;13.97;3.37;;;;;;;;;;5112435;28;20202;-79
2022/01/30 05:13:32;;;;;;;10.80;2.93;;;;;;;;;;5111500;28;20327;-79
2022/01/30 05:15:59;;;;;;;15.97;3.27;;;;;;;;;;5111719;28;20269;-79
2022/01/30 05:18:27;;;;;;;14.83;3.57;;;;;;;;;;5111280;28;20244;-79
2022/01/30 05:20:54;;;;;;;12.57;3.40;;;;;;;;;;5111451;28;20554;-79
2022/01/30 05:23:21;;;;;;;12.23;3.23;;;;;;;;;;5110498;28;20243;-79
2022/01/30 05:25:49;;;;;;;11.17;3.30;;;;;;;;;;5111139;28;20673;-79
2022/01/30 05:28:16;;;;;;;14.07;3.27;;;;;;;;;;5110754;28;20736;-79
2022/01/30 05:30:47;;;;;;;16.03;3.10;;;;;;;;;;5111106;28;20200;-79
2022/01/30 05:33:15;;;;;;;12.90;3.43;;;;;;;;;;5110353;28;20232;-79
2022/01/30 05:35:42;;;;;;;10.77;4.00;;;;;;;;;;5110724;28;20200;-79
2022/01/30 05:38:10;;;;;;;5.57;3.43;;;;;;;;;;5110305;28;20239;-79
2022/01/30 05:40:37;;;;;;;11.57;2.87;;;;;;;;;;5111179;28;20200;-79
2022/01/30 05:43:05;;;;;;;15.50;3.33;;;;;;;;;;5109879;28;20247;-79
2022/01/30 05:45:36;;;;;;;10.53;3.70;;;;;;;;;;5110590;28;20239;-79
2022/01/30 05:48:09;;;;;;;11.93;3.07;;;;;;;;;;5110382;28;20715;-79
2022/01/30 05:50:37;;;;;;;10.77;3.33;;;;;;;;;;5110289;28;20210;-79
2022/01/30 05:53:04;;;;;;;5.97;2.83;;;;;;;;;;5109519;28;20228;-79
2022/01/30 05:55:31;;;;;;;7.13;3.20;;;;;;;;;;5098425;28;20216;-79
2022/01/30 05:57:58;;;;;;;9.93;2.90;;;;;;;;;;5109806;28;20729;-79
2022/01/30 06:00:25;;;;;;;12.13;2.87;;;;;;;;;;5109905;28;20226;-79
2022/01/30 06:02:53;;;;;;;11.03;3.57;;;;;;;;;;5104649;28;20617;-79
2022/01/30 06:05:23;;;;;;;11.23;3.53;;;;;;;;;;5109967;28;20234;-79
2022/01/30 06:07:52;;;;;;;5.00;2.87;;;;;;;;;;5102628;28;20232;-79
2022/01/30 06:10:20;;;;;;;10.87;3.00;;;;;;;;;;5076713;28;20243;-79
2022/01/30 06:12:47;;;;;;;7.47;2.83;;;;;;;;;;5075862;28;20745;-79
2022/01/30 06:15:14;;;;;;;11.43;2.97;;;;;;;;;;5076595;28;20216;-79
2022/01/30 06:17:42;;;;;;;8.93;3.20;;;;;;;;;;5076650;28;20282;-79
2022/01/30 06:20:10;;;;;;;10.63;3.23;;;;;;;;;;5082926;28;20599;-79
2022/01/30 06:22:38;;;;;;;9.80;3.13;;;;;;;;;;5099275;28;20247;-79
2022/01/30 06:25:06;;;;;;;11.00;3.37;;;;;;;;;;5099890;28;20284;-79
2022/01/30 06:27:33;;;;;;;12.43;3.40;;;;;;;;;;5095990;28;20247;-79
2022/01/30 06:30:00;;;;;;;9.00;3.03;;;;;;;;;;5097256;28;20213;-79
2022/01/30 06:32:27;;;;;;;6.87;2.43;;;;;;;;;;5096452;28;20244;-79
2022/01/30 06:34:54;;;;;;;7.97;2.70;;;;;;;;;;5095955;28;20582;-79
2022/01/30 06:37:21;;;;;;;8.90;3.83;;;;;;;;;;5095233;28;20313;-79
2022/01/30 06:39:50;;;;;;;12.33;3.30;;;;;;;;;;5096749;28;20205;-80
2022/01/30 06:42:17;;;;;;;7.77;2.80;;;;;;;;;;5096966;28;20240;-81
2022/01/30 06:44:45;;;;;;;10.93;3.33;;;;;;;;;;5097016;28;20215;-81
2022/01/30 06:47:12;;;;;;;10.57;3.00;;;;;;;;;;5095935;28;20233;-81
2022/01/30 06:49:39;;;;;;;13.50;3.73;;;;;;;;;;5097169;28;20201;-80
2022/01/30 06:52:09;;;;;;;17.07;3.57;;;;;;;;;;5097322;28;20236;-81
2022/01/30 06:54:36;;;;;;;7.73;3.10;;;;;;;;;;5098191;28;20239;-81
2022/01/30 06:57:05;;;;;;;7.77;2.93;;;;;;;;;;5097659;28;20257;-81
2022/01/30 06:59:32;;;;;;;8.33;3.30;;;;;;;;;;5098376;28;20215;-81
2022/01/30 07:01:59;;;;;;;10.93;3.17;;;;;;;;;;5097714;28;20235;-82
2022/01/30 07:04:26;;;;;;;7.57;2.93;;;;;;;;;;5096962;28;20212;-85
2022/01/30 07:06:53;;;;;;;13.47;3.40;;;;;;;;;;5093584;28;20699;-85
2022/01/30 07:09:20;;;;;;;9.93;3.27;;;;;;;;;;5094004;28;20624;-85
2022/01/30 07:11:47;;;;;;;5.33;2.80;;;;;;;;;;5093264;28;20251;-85
2022/01/30 07:14:16;;;;;;;10.07;3.33;;;;;;;;;;5094106;28;20236;-85
2022/01/30 07:16:43;;;;;;;14.43;3.97;;;;;;;;;;5093441;28;20244;-84
2022/01/30 07:19:10;;;;;;;10.07;3.20;;;;;;;;;;5093494;28;20212;-83
2022/01/30 07:21:37;;;;;;;10.13;3.27;;;;;;;;;;5093629;28;20286;-84
2022/01/30 07:24:04;;;;;;;19.50;3.33;;;;;;;;;;5094929;28;20698;-83
2022/01/30 07:26:32;;;;;;;11.07;2.93;;;;;;;;;;5094216;28;20204;-83
2022/01/30 07:28:59;;;;;;;9.60;3.23;;;;;;;;;;5094779;28;20213;-83
2022/01/30 07:31:28;;;;;;;9.77;3.67;;;;;;;;;;5094006;28;20612;-83
2022/01/30 07:33:55;;;;;;;7.87;3.00;;;;;;;;;;5094631;28;20699;-83
2022/01/30 07:36:22;;;;;;;10.70;3.03;;;;;;;;;;5096940;28;20208;-81
2022/01/30 07:38:49;;;;;;;18.53;4.73;;;;;;;;;;5098587;28;20205;-82
2022/01/30 07:41:16;;;;;;;6.67;2.80;;;;;;;;;;5098167;28;20235;-81
2022/01/30 07:43:43;;;;;;;9.73;3.37;;;;;;;;;;5097576;28;20247;-82
2022/01/30 07:46:10;;;;;;;11.37;3.43;;;;;;;;;;5097683;28;20211;-82
2022/01/30 07:48:38;;;;;;;11.33;3.17;;;;;;;;;;5097207;28;20235;-82
2022/01/30 07:51:06;;;;;;;7.97;2.90;;;;;;;;;;5095165;28;20205;-83
2022/01/30 07:53:33;;;;;;;12.00;3.13;;;;;;;;;;5093797;28;20252;-83
2022/01/30 07:56:00;;;;;;;8.03;2.60;;;;;;;;;;5094278;28;20695;-83
2022/01/30 07:58:27;;;;;;;10.20;4.17;;;;;;;;;;5078984;28;20558;-83
2022/01/30 08:00:54;;;;;;;8.67;3.13;;;;;;;;;;5076674;28;20255;-82
2022/01/30 08:03:22;;;;;;;5.10;2.67;;;;;;;;;;5073845;28;20262;-83
2022/01/30 08:05:51;;;;;;;11.07;3.47;;;;;;;;;;5074270;28;20557;-84
2022/01/30 08:08:18;;;;;;;5.27;2.63;;;;;;;;;;5073732;28;20747;-84
2022/01/30 08:10:45;;;;;;;12.50;4.13;;;;;;;;;;5074304;28;20213;-84
2022/01/30 08:13:12;;;;;;;5.80;2.70;;;;;;;;;;5072616;28;20245;-84
2022/01/30 08:15:39;;;;;;;10.33;2.93;;;;;;;;;;5073264;28;20205;-84
2022/01/30 08:18:06;;;;;;;7.80;2.97;;;;;;;;;;5073174;28;20642;-84
2022/01/30 08:20:33;;;;;;;8.93;3.03;;;;;;;;;;5085134;28;20207;-84
2022/01/30 08:23:07;;;;;;;9.73;3.00;;;;;;;;;;5094209;28;20228;-83
2022/01/30 08:25:34;;;;;;;18.57;4.70;;;;;;;;;;5094761;28;20261;-83
2022/01/30 08:28:01;;;;;;;11.13;3.27;;;;;;;;;;5094885;28;20229;-83
2022/01/30 08:30:28;;;;;;;12.17;3.23;;;;;;;;;;5095360;28;20201;-82
2022/01/30 08:32:58;;;;;;;9.93;3.10;;;;;;;;;;5095915;28;20246;-82
2022/01/30 08:35:25;;;;;;;10.63;3.60;;;;;;;;;;5095826;28;20219;-83
2022/01/30 08:37:52;;;;;;;11.90;3.40;;;;;;;;;;5095790;28;20240;-83
2022/01/30 08:40:21;;;;;;;9.67;3.57;;;;;;;;;;5096169;28;20216;-83
2022/01/30 08:42:49;;;;;;;18.60;3.43;;;;;;;;;;5095502;28;20887;-83
2022/01/30 08:45:16;;;;;;;10.90;3.70;;;;;;;;;;5096077;28;20215;-83
2022/01/30 08:47:44;;;;;;;13.63;4.00;;;;;;;;;;5094670;28;20224;-83
2022/01/30 08:50:12;;;;;;;7.80;3.43;;;;;;;;;;5095791;28;20212;-82
2022/01/30 08:52:39;;;;;;;8.70;3.23;;;;;;;;;;5093744;28;20243;-83
2022/01/30 08:55:08;;;;;;;7.93;3.10;;;;;;;;;;5093303;28;20671;-83
2022/01/30 08:57:36;;;;;;;5.73;3.47;;;;;;;;;;5093530;28;20236;-83
2022/01/30 09:00:05;;;;;;;8.97;2.93;;;;;;;;;;5077713;28;20290;-83
2022/01/30 09:02:33;;;;;;;11.33;3.90;;;;;;;;;;5092625;28;20241;-84
2022/01/30 09:05:00;;;;;;;11.13;3.70;;;;;;;;;;5093515;28;20204;-83
2022/01/30 09:07:27;;;;;;;9.73;3.07;;;;;;;;;;5093817;28;20232;-83
2022/01/30 09:09:54;;;;;;;6.77;3.03;;;;;;;;;;5094220;28;20212;-83
2022/01/30 09:12:21;;;;;;;7.40;2.90;;;;;;;;;;5092116;28;20273;-83
2022/01/30 09:14:49;;;;;;;8.07;2.97;;;;;;;;;;5093375;28;20212;-83
2022/01/30 09:17:17;;;;;;;7.07;3.10;;;;;;;;;;5083142;28;20229;-83
2022/01/30 09:19:45;;;;;;;7.67;2.80;;;;;;;;;;5073136;28;20277;-83
2022/01/30 09:22:13;;;;;;;9.50;3.30;;;;;;;;;;5071592;28;20671;-83
2022/01/30 09:24:41;;;;;;;9.77;3.83;;;;;;;;;;5072616;28;20209;-83
2022/01/30 09:27:09;;;;;;;8.77;2.90;;;;;;;;;;5072349;28;20240;-83
2022/01/30 09:29:37;;;;;;;5.60;2.87;;;;;;;;;;5072349;28;20656;-83
2022/01/30 09:32:06;;;;;;;6.93;2.80;;;;;;;;;;5070808;28;20248;-83
2022/01/30 09:34:33;;;;;;;7.63;2.87;;;;;;;;;;5073132;28;20585;-83
2022/01/30 09:37:00;;;;;;;9.27;2.53;;;;;;;;;;5075589;28;20609;-83
2022/01/30 09:39:28;;;;;;;9.47;2.80;;;;;;;;;;5093437;28;20231;-83
2022/01/30 09:41:55;;;;;;;9.73;3.03;;;;;;;;;;5091526;28;20248;-84
2022/01/30 09:44:22;;;;;;;7.83;3.27;;;;;;;;;;5085968;28;20216;-83
2022/01/30 09:46:50;;;;;;;4.50;2.43;;;;;;;;;;5095135;28;20237;-83
2022/01/30 09:49:21;;;;;;;8.23;2.83;;;;;;;;;;5096810;28;20279;-83
2022/01/30 09:51:48;;;;;;;9.77;3.20;;;;;;;;;;5096772;28;20247;-83
2022/01/30 09:54:15;;;;;;;9.33;2.97;;;;;;;;;;5096343;28;20204;-83
2022/01/30 09:56:42;;;;;;;7.83;2.83;;;;;;;;;;5097782;28;20578;-84
2022/01/30 09:59:09;;;;;;;11.27;3.13;;;;;;;;;;5097407;28;20232;-84
2022/01/30 10:01:37;;;;;;;11.73;3.47;;;;;;;;;;5094917;28;20217;-84
2022/01/30 10:04:05;;;;;;;10.30;2.67;;;;;;;;;;5094933;28;20197;-83
2022/01/30 10:06:51;;;;;;;14.20;3.13;;;;;;;;;;5096606;28;20215;-84
2022/01/30 10:09:23;;;;;;;4.57;2.50;;;;;;;;;;5086744;28;20208;-83
2022/01/30 10:12:00;;;;;;;9.27;2.73;;;;;;;;;;5075312;28;20237;-84
2022/01/30 10:14:27;;;;;;;6.30;2.20;;;;;;;;;;5075575;28;20576;-83
2022/01/30 10:16:54;;;;;;;9.27;3.30;;;;;;;;;;5075129;28;20642;-83
2022/01/30 10:19:23;;;;;;;7.87;2.67;;;;;;;;;;5075876;28;20229;-84
2022/01/30 10:21:52;;;;;;;10.00;2.60;;;;;;;;;;5088561;28;20777;-85
2022/01/30 10:24:21;;;;;;;7.37;3.10;;;;;;;;;;5096145;28;20218;-83
2022/01/30 10:26:48;;;;;;;6.70;3.00;;;;;;;;;;5097593;28;20239;-84
2022/01/30 10:29:19;;;;;;;8.40;2.90;;;;;;;;;;5096923;28;20201;-83
2022/01/30 10:31:58;;;;;;;9.47;2.87;;;;;;;;;;5096457;28;20237;-83
2022/01/30 10:34:26;;;;;;;10.90;3.33;;;;;;;;;;5097214;28;20954;-84
2022/01/30 10:37:11;;;;;;;8.27;2.90;;;;;;;;;;5095095;28;20315;-84
2022/01/30 10:39:53;;;;;;;9.63;2.40;;;;;;;;;;5095251;28;20200;-84
2022/01/30 10:42:30;;;;;;;12.27;3.27;;;;;;;;;;5093722;28;20344;-84
2022/01/30 10:44:57;;;;;;;6.30;3.13;;;;;;;;;;5097829;28;20237;-84
2022/01/30 10:47:24;;;;;;;9.10;2.80;;;;;;;;;;5089115;28;20660;-84
2022/01/30 10:49:52;;;;;;;7.60;3.07;;;;;;;;;;5094227;28;20205;-84
2022/01/30 10:52:22;;;;;;;7.90;2.57;;;;;;;;;;5091374;28;20236;-84
2022/01/30 10:54:50;;;;;;;6.90;2.80;;;;;;;;;;5089434;28;20630;-84
2022/01/30 10:57:17;;;;;;;11.90;3.13;;;;;;;;;;5093658;28;20228;-84
2022/01/30 10:59:52;;;;;;;7.90;2.50;;;;;;;;;;5094594;28;20609;-84
2022/01/30 11:02:20;;;;;;;8.27;2.77;;;;;;;;;;5093880;28;20236;-84
2022/01/30 11:04:48;;;;;;;14.00;2.93;;;;;;;;;;5094003;28;20208;-84
2022/01/30 11:07:17;;;;;;;9.90;3.60;;;;;;;;;;5080217;28;20233;-84
2022/01/30 11:09:55;;;;;;;2.53;2.03;;;;;;;;;;5073839;28;20295;-84
2022/01/30 11:12:32;;;;;;;12.10;3.57;;;;;;;;;;5073025;28;20669;-84
2022/01/30 11:15:15;;;;;;;5.87;2.87;;;;;;;;;;5073706;28;20224;-84
2022/01/30 11:17:44;;;;;;;10.57;3.10;;;;;;;;;;5081437;28;20319;-84
2022/01/30 11:20:13;;;;;;;13.60;3.40;;;;;;;;;;5092765;28;20287;-84
2022/01/30 11:22:40;;;;;;;11.60;3.97;;;;;;;;;;5094584;28;20228;-84
2022/01/30 11:25:12;;;;;;;12.07;3.00;;;;;;;;;;5096016;28;20203;-85
2022/01/30 11:27:41;;;;;;;7.57;2.87;;;;;;;;;;5094524;28;20638;-85
2022/01/30 11:30:09;;;;;;;8.70;2.90;;;;;;;;;;5095737;28;20209;-85
2022/01/30 11:32:36;;;;;;;9.70;3.40;;;;;;;;;;5095190;28;20237;-84
2022/01/30 11:35:04;;;;;;;5.80;2.60;;;;;;;;;;5099191;28;20691;-84
2022/01/30 11:37:32;;;;;;;9.20;2.90;;;;;;;;;;5097059;28;20286;-84
2022/01/30 11:40:00;;;;;;;8.97;3.23;;;;;;;;;;5098086;28;20243;-85
2022/01/30 11:42:37;;;;;;;8.10;3.50;;;;;;;;;;5092999;28;20682;-86
2022/01/30 11:45:16;;;;;;;5.43;2.60;;;;;;;;;;5092740;28;20760;-86
2022/01/30 11:47:45;;;;;;;7.77;3.20;;;;;;;;;;5092295;28;20229;-86
2022/01/30 11:50:13;;;;;;;12.27;3.23;;;;;;;;;;5093180;28;20196;-86
2022/01/30 11:52:48;;;;;;;10.00;3.40;;;;;;;;;;5092397;28;20305;-86
2022/01/30 11:55:30;;;;;;;5.77;2.90;;;;;;;;;;5087147;28;20201;-86
2022/01/30 11:57:58;;;;;;;6.20;2.83;;;;;;;;;;5072121;28;20237;-86
2022/01/30 12:00:36;;;;;;;6.80;2.60;;;;;;;;;;5072750;28;20653;-86
2022/01/30 12:03:21;;;;;;;6.03;2.60;;;;;;;;;;5071690;28;20664;-86
2022/01/30 12:05:48;;;;;;;4.83;2.77;;;;;;;;;;5072181;28;20189;-86
2022/01/30 12:08:30;;;;;;;8.67;3.53;;;;;;;;;;5072012;28;20229;-86
2022/01/30 12:10:57;;;;;;;7.60;3.13;;;;;;;;;;5072261;28;20209;-86
2022/01/30 12:13:39;;;;;;;10.90;3.47;;;;;;;;;;5071588;28;20236;-84
2022/01/30 12:16:07;;;;;;;10.20;3.33;;;;;;;;;;5071854;28;20209;-84
2022/01/30 12:18:46;;;;;;;8.30;2.87;;;;;;;;;;5071513;28;20239;-85
2022/01/30 12:21:17;;;;;;;9.53;2.93;;;;;;;;;;5072442;28;20231;-85
2022/01/30 12:23:45;;;;;;;10.97;3.40;;;;;;;;;;5072451;28;20233;-85
2022/01/30 12:26:14;;;;;;;7.03;2.70;;;;;;;;;;5073958;28;20579;-85
2022/01/30 12:28:44;;;;;;;8.37;2.90;;;;;;;;;;5074039;28;20229;-85
2022/01/30 12:31:26;;;;;;;7.33;3.13;;;;;;;;;;5072544;28;20209;-85
2022/01/30 12:33:59;;;;;;;16.50;3.73;;;;;;;;;;5071745;28;20221;-85
2022/01/30 12:36:27;;;;;;;5.10;2.73;;;;;;;;;;5071776;28;20208;-85
2022/01/30 12:38:55;;;;;;;8.73;3.00;;;;;;;;;;5071928;28;20229;-85
2022/01/30 12:41:23;;;;;;;11.50;3.93;;;;;;;;;;5071661;28;20236;-85
2022/01/30 12:43:55;;;;;;;13.03;3.63;;;;;;;;;;5090039;28;20207;-85
2022/01/30 12:46:24;;;;;;;11.10;4.10;;;;;;;;;;5091459;28;20230;-85
2022/01/30 12:49:06;;;;;;;7.40;2.83;;;;;;;;;;5091665;28;20722;-85
2022/01/30 12:51:33;;;;;;;16.87;3.40;;;;;;;;;;5091107;28;20274;-85
2022/01/30 12:54:00;;;;;;;8.40;2.90;;;;;;;;;;5091664;28;20208;-85
2022/01/30 12:56:27;;;;;;;8.90;2.80;;;;;;;;;;5091253;28;20215;-86
2022/01/30 12:58:56;;;;;;;12.50;3.10;;;;;;;;;;5093522;28;20228;-83
2022/01/30 13:01:25;;;;;;;16.17;4.27;;;;;;;;;;5092532;28;20228;-85
2022/01/30 13:04:01;;;;;;;13.50;3.70;;;;;;;;;;5091866;28;20209;-83
2022/01/30 13:06:33;;;;;;;12.00;3.13;;;;;;;;;;5091904;28;20254;-84
2022/01/30 13:09:01;;;;;;;12.10;3.60;;;;;;;;;;5092423;28;20269;-84
2022/01/30 13:11:28;;;;;;;8.63;3.20;;;;;;;;;;5091889;28;20300;-84
2022/01/30 13:13:56;;;;;;;8.53;2.97;;;;;;;;;;5091824;28;20205;-84
2022/01/30 13:16:24;;;;;;;11.57;3.37;;;;;;;;;;5091830;28;20217;-85
2022/01/30 13:18:51;;;;;;;13.70;3.87;;;;;;;;;;5094434;28;20314;-85
2022/01/30 13:21:23;;;;;;;10.93;3.17;;;;;;;;;;5096189;28;20221;-84
2022/01/30 13:23:51;;;;;;;11.97;3.37;;;;;;;;;;5096757;28;20259;-84
2022/01/30 13:26:35;;;;;;;14.20;3.80;;;;;;;;;;5096803;28;20227;-85
2022/01/30 13:29:03;;;;;;;15.40;3.60;;;;;;;;;;5096592;28;20220;-85
2022/01/30 13:31:32;;;;;;;8.60;3.10;;;;;;;;;;5096022;28;20236;-85
2022/01/30 13:34:13;;;;;;;13.10;3.10;;;;;;;;;;5096614;28;20235;-85
2022/01/30 13:36:40;;;;;;;14.67;3.73;;;;;;;;;;5095578;28;20197;-85
2022/01/30 13:39:13;;;;;;;9.87;3.67;;;;;;;;;;5087128;28;20221;-85
2022/01/30 13:41:52;;;;;;;14.30;3.27;;;;;;;;;;5086496;28;20244;-85
2022/01/30 13:44:25;;;;;;;13.83;4.37;;;;;;;;;;5094529;28;20212;-85
2022/01/30 13:47:02;;;;;;;8.67;3.50;;;;;;;;;;5088491;28;20229;-85
2022/01/30 13:49:29;;;;;;;11.17;3.67;;;;;;;;;;5075472;28;20205;-84
2022/01/30 13:52:07;;;;;;;10.70;2.63;;;;;;;;;;5092933;28;20244;-85
2022/01/30 13:54:37;;;;;;;9.80;3.40;;;;;;;;;;5095137;28;20594;-85
2022/01/30 13:57:05;;;;;;;13.83;3.17;;;;;;;;;;5094563;28;20282;-85
2022/01/30 13:59:32;;;;;;;13.53;3.17;;;;;;;;;;5095171;28;20252;-84
2022/01/30 14:02:03;;;;;;;14.57;3.37;;;;;;;;;;5094809;28;20233;-84
2022/01/30 14:04:30;;;;;;;10.83;3.67;;;;;;;;;;5095048;28;20201;-85
2022/01/30 14:07:00;;;;;;;15.37;3.67;;;;;;;;;;5094696;28;20243;-85
2022/01/30 14:09:36;;;;;;;11.77;3.87;;;;;;;;;;5095287;28;20283;-85
2022/01/30 14:12:06;;;;;;;15.50;3.73;;;;;;;;;;5095211;28;20240;-85
2022/01/30 14:14:35;;;;;;;16.40;3.43;;;;;;;;;;5094910;28;20205;-85
2022/01/30 14:17:03;;;;;;;14.20;3.37;;;;;;;;;;5095623;28;20229;-84
2022/01/30 14:19:34;;;;;;;9.20;3.23;;;;;;;;;;5094556;28;20228;-84
2022/01/30 14:22:13;;;;;;;15.70;3.43;;;;;;;;;;5093999;28;20236;-85
2022/01/30 14:24:47;;;;;;;9.77;3.20;;;;;;;;;;5094365;28;20197;-85
2022/01/30 14:27:16;;;;;;;12.50;3.00;;;;;;;;;;5095246;28;20786;-84
2022/01/30 14:29:44;;;;;;;13.37;3.80;;;;;;;;;;5086239;28;20220;-85
2022/01/30 14:32:12;;;;;;;10.47;3.57;;;;;;;;;;5081734;28;20232;-84
2022/01/30 14:34:39;;;;;;;18.50;4.17;;;;;;;;;;5096044;28;20645;-84
2022/01/30 14:37:08;;;;;;;14.20;3.73;;;;;;;;;;5096221;28;20232;-84
2022/01/30 14:39:36;;;;;;;12.43;4.17;;;;;;;;;;5082512;28;20221;-84
2022/01/30 14:42:04;;;;;;;13.30;3.63;;;;;;;;;;5074649;28;20237;-85
2022/01/30 14:44:33;;;;;;;11.43;4.30;;;;;;;;;;5074521;28;20201;-84
2022/01/30 14:47:00;;;;;;;8.87;3.17;;;;;;;;;;5081531;28;20240;-84
2022/01/30 14:49:27;;;;;;;12.97;3.07;;;;;;;;;;5094763;28;20688;-84
2022/01/30 14:51:55;;;;;;;12.37;3.27;;;;;;;;;;5094332;28;20244;-84
2022/01/30 14:54:22;;;;;;;11.67;3.43;;;;;;;;;;5094684;28;20201;-84
2022/01/30 14:56:49;;;;;;;11.60;3.53;;;;;;;;;;5094540;28;20232;-84
2022/01/30 14:59:16;;;;;;;12.80;3.67;;;;;;;;;;5094793;28;20232;-84
2022/01/30 15:01:44;;;;;;;8.63;3.73;;;;;;;;;;5094160;28;20248;-85
2022/01/30 15:04:12;;;;;;;16.57;3.57;;;;;;;;;;5090813;28;20205;-84
2022/01/30 15:06:39;;;;;;;9.00;3.50;;;;;;;;;;5074678;28;20209;-84
2022/01/30 15:09:06;;;;;;;13.33;3.37;;;;;;;;;;5074768;28;20669;-84
2022/01/30 15:11:33;;;;;;;12.80;3.23;;;;;;;;;;5073698;28;20229;-85
2022/01/30 15:14:00;;;;;;;11.03;2.70;;;;;;;;;;5073821;28;20209;-85
2022/01/30 15:16:39;;;;;;;18.60;3.40;;;;;;;;;;5080288;28;20220;-84
2022/01/30 15:19:08;;;;;;;13.03;3.90;;;;;;;;;;5074931;28;20758;-84
2022/01/30 15:21:35;;;;;;;12.13;2.87;;;;;;;;;;5073459;28;20236;-84
2022/01/30 15:24:02;;;;;;;9.53;4.10;;;;;;;;;;5073854;28;20259;-85