Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:15;;;;;;;34.55;20.05;;;;;;;17.13;51.16;100392.00;1785158;80;21987;-65
2023/01/01 00:03:42;;;;;;;37.75;21.68;;;;;;;16.88;51.69;100396.11;1785468;80;21616;-65
2023/01/01 00:06:11;;;;;;;41.68;22.67;;;;;;;16.61;52.21;100395.03;1785255;80;21013;-67
2023/01/01 00:08:39;;;;;;;37.15;21.85;;;;;;;16.72;52.02;100392.61;1785338;80;21037;-65
2023/01/01 00:11:07;;;;;;;39.58;21.40;;;;;;;17.33;51.19;100392.98;1785517;80;21045;-66
2023/01/01 00:13:34;;;;;;;37.42;22.22;;;;;;;17.82;49.64;100383.30;1785208;80;21144;-66
2023/01/01 00:16:10;;;;;;;37.05;21.55;;;;;;;18.20;49.16;100385.34;1784881;80;21153;-66
2023/01/01 00:18:37;;;;;;;36.85;23.47;;;;;;;18.23;48.92;100392.28;1785208;80;21668;-66
2023/01/01 00:21:10;;;;;;;41.42;25.10;;;;;;;18.23;48.83;100391.80;1785201;80;21080;-66
2023/01/01 00:23:38;;;;;;;40.12;22.50;;;;;;;17.48;49.98;100388.99;1785225;80;21021;-66
2023/01/01 00:26:12;;;;;;;41.30;24.52;;;;;;;17.10;50.51;100394.38;1785479;80;21139;-66
2023/01/01 00:28:39;;;;;;;40.85;24.70;;;;;;;17.40;49.96;100394.31;1785187;80;21498;-65
2023/01/01 00:31:18;;;;;;;43.20;24.90;;;;;;;17.43;49.98;100391.94;1785000;80;21087;-68
2023/01/01 00:33:51;;;;;;;47.60;26.10;;;;;;;17.10;50.36;100381.55;1785386;80;20998;-65
2023/01/01 00:36:17;;;;;;;46.73;26.85;;;;;;;17.01;50.70;100385.61;1785328;80;21165;-65
2023/01/01 00:38:44;;;;;;;43.83;26.33;;;;;;;17.31;50.02;100374.06;1785159;80;21271;-65
2023/01/01 00:41:11;;;;;;;45.23;24.82;;;;;;;17.13;50.51;100378.21;1784952;80;21169;-66
2023/01/01 00:43:42;;;;;;;38.88;22.73;;;;;;;17.16;50.69;100388.69;1785115;80;21846;-68
2023/01/01 00:46:07;;;;;;;43.00;24.52;;;;;;;17.24;50.85;100384.23;1784527;80;21518;-66
2023/01/01 00:48:34;;;;;;;40.25;23.07;;;;;;;17.71;49.66;100384.41;1785290;80;21084;-66
2023/01/01 00:51:01;;;;;;;37.28;22.40;;;;;;;16.92;51.22;100383.02;1785111;80;21234;-65
2023/01/01 00:53:28;;;;;;;39.95;23.35;;;;;;;16.22;52.67;100384.41;1784977;80;21069;-66
2023/01/01 00:55:55;;;;;;;36.42;22.22;;;;;;;15.94;53.52;100387.27;1785147;80;21040;-66
2023/01/01 00:58:23;;;;;;;36.63;24.02;;;;;;;16.48;53.32;100378.47;1785531;80;21077;-66
2023/01/01 01:00:51;;;;;;;54.00;27.65;;;;;;;16.62;52.45;100365.70;1784993;80;21045;-66
2023/01/01 01:03:26;;;;;;;35.35;21.20;;;;;;;18.18;49.82;100363.25;1785104;80;21232;-66
2023/01/01 01:06:10;;;;;;;37.98;23.12;;;;;;;18.14;49.79;100365.73;1785150;80;21581;-65
2023/01/01 01:08:39;;;;;;;33.90;20.00;;;;;;;17.97;49.99;100361.98;1785281;80;21089;-67
2023/01/01 01:11:19;;;;;;;36.15;20.45;;;;;;;18.19;49.68;100360.95;1785049;80;21053;-67
2023/01/01 01:13:48;;;;;;;39.20;23.25;;;;;;;17.47;50.98;100366.84;1783208;80;21053;-66
2023/01/01 01:16:27;;;;;;;34.33;20.43;;;;;;;16.86;52.46;100374.06;1813961;78;21938;-66
2023/01/01 01:18:57;;;;;;;33.18;19.65;;;;;;;17.64;51.56;100380.43;1814238;79;21509;-65
2023/01/01 01:21:24;;;;;;;36.30;20.80;;;;;;;18.30;50.13;100376.74;1814164;79;28753;-65
2023/01/01 01:23:51;;;;;;;33.25;19.35;;;;;;;18.07;50.24;100376.42;1814006;79;21105;-66
2023/01/01 01:26:22;;;;;;;32.53;19.75;;;;;;;18.53;49.42;100376.08;1814047;78;21043;-66
2023/01/01 01:28:48;;;;;;;34.25;18.80;;;;;;;18.16;49.80;100375.83;1830845;78;21109;-66
2023/01/01 01:31:19;;;;;;;30.68;17.82;;;;;;;18.51;49.30;100361.98;1797450;79;21599;-66
2023/01/01 01:33:45;;;;;;;30.17;18.48;;;;;;;19.07;48.34;100345.33;1830278;78;21028;-65
2023/01/01 01:36:14;;;;;;;27.15;16.90;;;;;;;19.61;47.11;100351.39;1797979;79;20989;-65
2023/01/01 01:38:40;;;;;;;30.00;17.95;;;;;;;19.02;47.85;100348.77;1830289;78;21056;-65
2023/01/01 01:41:07;;;;;;;27.67;17.07;;;;;;;19.16;47.69;100358.98;1797306;79;21536;-65
2023/01/01 01:43:40;;;;;;;24.60;16.02;;;;;;;18.91;48.32;100351.35;1830023;78;22245;-65
2023/01/01 01:46:29;;;;;;;29.55;17.62;;;;;;;19.27;47.81;100341.74;1797436;79;21068;-65
2023/01/01 01:48:57;;;;;;;25.50;14.68;;;;;;;19.56;47.13;100355.72;1830235;78;21028;-67
2023/01/01 01:51:29;;;;;;;31.35;16.73;;;;;;;20.02;46.27;100352.45;1797596;79;21600;-66
2023/01/01 01:54:02;;;;;;;26.87;16.80;;;;;;;19.56;47.04;100349.53;1830200;78;22131;-66
2023/01/01 01:56:49;;;;;;;;;;;;;;;19.48;47.19;100350.05;1800410;79;21295;-64
2023/01/01 01:59:17;;;;;;;24.40;14.93;;;;;;;18.19;49.38;100354.29;1830314;78;20194;-65
2023/01/01 02:01:44;;;;;;;22.82;14.68;;;;;;;19.34;47.88;100352.36;1764622;79;21604;-66
2023/01/01 02:04:12;;;;;;;26.82;15.10;;;;;;;19.43;47.54;100353.05;1766017;81;21274;-67
2023/01/01 02:06:39;;;;;;;25.62;14.95;;;;;;;18.57;48.66;100349.59;1781968;80;21315;-65
2023/01/01 02:09:09;;;;;;;26.80;15.45;;;;;;;19.59;47.76;100350.64;1781554;80;21508;-65
2023/01/01 02:11:37;;;;;;;24.35;15.23;;;;;;;18.85;49.02;100334.41;1781790;80;21063;-65
2023/01/01 02:14:04;;;;;;;24.02;14.60;;;;;;;18.62;49.18;100347.45;1782855;80;21809;-65
2023/01/01 02:16:43;;;;;;;24.50;14.00;;;;;;;19.02;48.72;100334.09;1783509;80;21050;-66
2023/01/01 02:19:46;;;;;;;20.97;14.07;;;;;;;18.74;49.17;100319.58;1782894;80;21157;-65
2023/01/01 02:22:24;;;;;;;26.05;14.30;;;;;;;19.45;47.98;100313.73;1783668;80;21051;-64
2023/01/01 02:25:28;;;;;;;25.27;13.78;;;;;;;19.62;48.03;100309.00;1783650;80;21090;-65
2023/01/01 02:28:26;;;;;;;20.70;13.48;;;;;;;19.89;47.60;100323.06;1809049;78;21040;-65
2023/01/01 02:30:52;;;;;;;22.32;14.43;;;;;;;19.61;47.60;100330.02;1821243;78;21041;-65
2023/01/01 02:33:22;;;;;;;21.93;14.05;;;;;;;19.44;47.40;100328.07;1771508;80;21266;-65
2023/01/01 02:35:56;;;;;;;23.33;13.00;;;;;;;19.61;48.80;100328.69;1821411;78;21514;-65
2023/01/01 02:38:32;;;;;;;26.50;14.10;;;;;;;20.07;46.76;100323.55;1788913;80;21041;-66
2023/01/01 02:41:07;;;;;;;22.70;12.93;;;;;;;20.07;46.83;100330.72;1821023;78;21116;-65
2023/01/01 02:43:34;;;;;;;21.07;13.45;;;;;;;19.68;47.49;100321.93;1788797;79;21017;-64
2023/01/01 02:46:06;;;;;;;24.37;12.90;;;;;;;19.85;47.13;100315.39;1791239;78;21216;-65
2023/01/01 02:48:49;;;;;;;22.70;13.03;;;;;;;18.50;49.32;100327.44;1789110;80;21024;-66
2023/01/01 02:51:59;;;;;;;20.85;12.78;;;;;;;19.47;48.31;100330.52;1820866;78;21513;-64
2023/01/01 02:54:51;;;;;;;23.90;12.87;;;;;;;18.51;50.81;100316.65;1789067;80;21041;-65
2023/01/01 02:57:29;;;;;;;22.60;13.15;;;;;;;19.53;48.45;100305.17;1821268;78;21130;-64
2023/01/01 03:00:18;;;;;;;20.52;11.88;;;;;;;19.67;48.02;100309.55;1784884;79;21104;-66
2023/01/01 03:03:14;;;;;;;19.65;13.05;;;;;;;20.22;46.94;100321.58;1764413;81;21072;-65
2023/01/01 03:06:23;;;;;;;20.37;11.68;;;;;;;19.48;48.28;100331.36;1764649;81;21018;-65
2023/01/01 03:09:15;;;;;;;19.62;12.18;;;;;;;19.31;49.21;100323.70;1764476;81;21096;-65
2023/01/01 03:11:59;;;;;;;20.45;12.35;;;;;;;18.77;49.55;100322.06;1763609;81;21088;-66
2023/01/01 03:14:40;;;;;;;19.20;12.20;;;;;;;18.99;49.56;100322.80;1766959;81;21910;-65
2023/01/01 03:17:12;;;;;;;19.27;12.53;;;;;;;19.07;49.50;100329.77;1767980;81;21063;-65
2023/01/01 03:19:41;;;;;;;18.05;12.10;;;;;;;18.58;50.15;100331.28;1767880;81;21032;-65
2023/01/01 03:22:13;;;;;;;20.80;12.40;;;;;;;18.91;49.95;100331.34;1768011;81;21052;-65
2023/01/01 03:25:01;;;;;;;17.32;10.80;;;;;;;19.45;49.11;100335.11;1743423;81;21896;-66
2023/01/01 03:27:33;;;;;;;18.37;11.10;;;;;;;19.27;49.33;100338.59;1783655;79;21147;-66
2023/01/01 03:30:07;;;;;;;18.40;11.93;;;;;;;19.06;49.19;100336.09;1799287;79;21116;-66
2023/01/01 03:33:00;;;;;;;18.30;11.65;;;;;;;18.39;51.10;100344.14;1799404;79;21000;-66
2023/01/01 03:35:41;;;;;;;16.52;11.05;;;;;;;18.91;50.10;100336.67;1799659;79;21021;-66
2023/01/01 03:38:27;;;;;;;15.10;8.90;;;;;;;18.54;50.72;100333.80;1799867;79;21048;-66
2023/01/01 03:40:59;;;;;;;17.27;11.08;;;;;;;19.21;49.88;100340.83;1798634;79;21271;-66
2023/01/01 03:43:40;;;;;;;18.37;11.20;;;;;;;19.76;48.75;100340.98;1799678;79;21095;-65
2023/01/01 03:46:08;;;;;;;18.50;11.57;;;;;;;19.26;49.37;100333.38;1765230;79;21052;-65
2023/01/01 03:48:54;;;;;;;18.73;10.50;;;;;;;19.70;48.62;100341.41;1799774;78;21147;-66
2023/01/01 03:51:11;;;;;;;16.85;11.15;;;;;;;19.77;48.27;100332.48;1810312;79;21011;-67
2023/01/01 03:53:40;;;;;;;17.25;11.08;;;;;;;20.26;47.40;100334.22;1813783;79;22083;-66
2023/01/01 03:56:18;;;;;;;16.35;10.00;;;;;;;19.57;48.58;100339.20;1813654;79;21551;-65
2023/01/01 03:58:50;;;;;;;18.92;10.75;;;;;;;19.41;48.85;100338.95;1813921;79;21183;-67
2023/01/01 04:01:22;;;;;;;16.80;10.80;;;;;;;19.07;49.79;100339.99;1813521;79;21050;-68
2023/01/01 04:03:49;;;;;;;17.07;10.53;;;;;;;19.44;49.36;100347.22;1813778;79;21050;-66
2023/01/01 04:06:17;;;;;;;18.50;11.30;;;;;;;19.15;49.65;100338.12;1813886;79;21043;-66
2023/01/01 04:08:45;;;;;;;18.42;10.03;;;;;;;19.47;49.09;100333.19;1813972;79;21034;-65
2023/01/01 04:14:03;;;;;;;16.70;10.08;;;;;;;19.80;48.51;100337.09;1803943;79;21023;-67
2023/01/01 04:16:30;;;;;;;16.45;10.15;;;;;;;19.67;48.95;100337.61;1789314;80;21074;-64
2023/01/01 04:18:57;;;;;;;16.67;10.10;;;;;;;19.94;48.26;100337.92;1789489;80;22164;-65
2023/01/01 04:21:23;;;;;;;14.23;9.75;;;;;;;19.82;48.61;100337.84;1789248;80;21038;-67
2023/01/01 04:23:50;;;;;;;16.70;10.48;;;;;;;19.72;48.87;100334.14;1789614;80;21090;-66
2023/01/01 04:26:17;;;;;;;15.85;10.32;;;;;;;19.33;49.29;100333.31;1789391;80;21007;-65
2023/01/01 04:28:43;;;;;;;15.32;9.98;;;;;;;19.32;49.81;100333.41;1728401;82;21023;-66
2023/01/01 04:31:10;;;;;;;15.80;9.55;;;;;;;19.65;49.03;100327.51;1727939;83;21149;-65
2023/01/01 04:33:37;;;;;;;16.55;10.28;;;;;;;19.44;49.05;100337.88;1727801;83;21133;-65
2023/01/01 04:36:08;;;;;;;14.70;9.18;;;;;;;19.19;50.07;100329.43;1727454;83;21030;-65
2023/01/01 04:38:35;;;;;;;;;;;;;;;19.33;49.66;100330.64;1730267;82;21063;-65
2023/01/01 04:41:03;;;;;;;15.70;9.25;;;;;;;19.32;49.51;100330.25;1757720;81;20221;-65
2023/01/01 04:43:31;;;;;;;14.38;9.40;;;;;;;19.05;50.30;100334.39;1758077;81;21151;-65
2023/01/01 04:45:59;;;;;;;13.53;9.65;;;;;;;19.34;49.60;100333.67;1757784;81;21019;-64
2023/01/01 04:48:25;;;;;;;16.60;10.32;;;;;;;19.34;49.90;100335.00;1757765;81;21535;-65
2023/01/01 04:50:57;;;;;;;15.28;9.58;;;;;;;19.80;48.90;100330.91;1757564;81;21057;-66
2023/01/01 04:53:24;;;;;;;15.48;10.15;;;;;;;19.36;49.72;100327.74;1758004;81;21018;-65
2023/01/01 04:55:51;;;;;;;16.05;9.68;;;;;;;18.89;51.00;100341.26;1758301;81;21101;-65
2023/01/01 04:58:19;;;;;;;16.62;9.53;;;;;;;19.97;48.70;100348.38;1758192;81;21042;-66
2023/01/01 05:00:51;;;;;;;15.75;9.85;;;;;;;19.69;49.29;100348.58;1758080;81;21038;-64
2023/01/01 05:03:17;;;;;;;16.15;10.05;;;;;;;20.03;48.68;100355.97;1758192;81;21027;-65
2023/01/01 05:05:47;;;;;;;15.23;9.55;;;;;;;19.76;49.10;100350.80;1758269;81;21555;-65
2023/01/01 05:08:15;;;;;;;18.12;9.28;;;;;;;19.81;49.01;100354.86;1758388;81;21780;-65
2023/01/01 05:10:42;;;;;;;16.90;9.93;;;;;;;19.84;48.31;100357.30;1758415;81;21106;-65
2023/01/01 05:13:11;;;;;;;14.83;9.48;;;;;;;20.59;47.44;100348.73;1758448;81;21054;-66
2023/01/01 05:15:40;;;;;;;12.90;8.98;;;;;;;20.42;47.44;100351.31;1781649;78;21558;-65
2023/01/01 05:18:07;;;;;;;15.68;9.43;;;;;;;20.07;48.16;100336.07;1756107;81;21063;-65
2023/01/01 05:20:34;;;;;;;13.65;9.20;;;;;;;19.73;49.30;100346.53;1783439;80;21131;-64
2023/01/01 05:23:01;;;;;;;15.38;8.43;;;;;;;19.88;48.96;100341.42;1730690;80;21557;-67
2023/01/01 05:25:29;;;;;;;13.45;9.00;;;;;;;20.36;47.99;100343.73;1783412;80;21019;-65
2023/01/01 05:27:56;;;;;;;14.55;8.95;;;;;;;20.23;48.40;100351.84;1809305;78;21013;-65
2023/01/01 05:30:23;;;;;;;16.57;10.10;;;;;;;19.91;48.34;100355.89;1821110;78;21572;-65
2023/01/01 05:32:49;;;;;;;14.93;9.33;;;;;;;20.43;47.77;100338.30;1788551;80;22035;-65
2023/01/01 05:35:16;;;;;;;13.80;8.80;;;;;;;20.49;47.88;100340.52;1788629;80;21033;-65
2023/01/01 05:37:42;;;;;;;14.00;9.40;;;;;;;20.59;47.15;100348.28;1788751;80;21053;-65
2023/01/01 05:40:11;;;;;;;12.85;8.73;;;;;;;20.95;46.64;100341.06;1788774;79;21025;-65
2023/01/01 05:42:38;;;;;;;14.38;8.60;;;;;;;21.72;45.15;100345.80;1789125;79;21692;-66
2023/01/01 05:45:07;;;;;;;13.78;8.70;;;;;;;20.59;46.51;100345.59;1788902;79;21201;-65
2023/01/01 05:47:34;;;;;;;12.63;8.50;;;;;;;20.37;47.65;100349.48;1789231;80;21104;-66
2023/01/01 05:50:00;;;;;;;14.50;9.23;;;;;;;20.81;46.30;100350.65;1789014;79;21009;-65
2023/01/01 05:52:27;;;;;;;12.85;9.03;;;;;;;20.75;46.54;100354.63;1788848;80;21041;-67
2023/01/01 05:54:54;;;;;;;13.70;8.45;;;;;;;20.26;47.66;100356.45;1788983;79;21524;-66
2023/01/01 05:57:20;;;;;;;12.68;8.10;;;;;;;20.82;47.18;100355.02;1789013;80;21141;-67
2023/01/01 05:59:47;;;;;;;14.07;8.53;;;;;;;20.73;47.13;100364.62;1788932;80;21065;-65
2023/01/01 06:02:13;;;;;;;15.23;8.75;;;;;;;20.52;46.79;100363.02;1788946;80;21028;-66
2023/01/01 06:04:40;;;;;;;13.75;8.60;;;;;;;20.20;48.28;100368.97;1789317;79;22070;-67
2023/01/01 06:07:07;;;;;;;17.12;8.48;;;;;;;18.94;50.98;100374.30;1788934;80;20993;-66
2023/01/01 06:09:34;;;;;;;13.90;8.43;;;;;;;19.20;50.66;100369.83;1788813;79;21669;-65
2023/01/01 06:12:01;;;;;;;17.48;8.60;;;;;;;19.81;49.46;100381.58;1788973;80;21033;-66
2023/01/01 06:14:29;;;;;;;14.07;8.93;;;;;;;19.70;49.40;100386.84;1788618;79;21088;-66
2023/01/01 06:16:56;;;;;;;14.03;8.95;;;;;;;19.86;49.44;100390.12;1787225;80;21584;-66
2023/01/01 06:19:23;;;;;;;13.60;8.33;;;;;;;20.49;47.91;100379.31;1787541;79;21006;-66
2023/01/01 06:21:50;;;;;;;13.65;8.43;;;;;;;20.31;48.08;100382.41;1787092;80;21139;-67
2023/01/01 06:24:16;;;;;;;14.20;8.73;;;;;;;20.42;48.28;100384.75;1787295;80;21018;-67
2023/01/01 06:26:43;;;;;;;15.23;8.43;;;;;;;20.82;47.05;100388.02;1787408;80;21054;-67
2023/01/01 06:29:09;;;;;;;13.13;8.58;;;;;;;20.41;47.86;100389.26;1796321;79;21541;-66
2023/01/01 06:31:36;;;;;;;15.38;8.05;;;;;;;20.66;47.65;100381.62;1796217;79;21028;-65
2023/01/01 06:34:03;;;;;;;14.00;7.67;;;;;;;20.36;48.37;100391.88;1796233;79;21131;-65
2023/01/01 06:36:30;;;;;;;13.43;7.95;;;;;;;20.84;47.47;100384.70;1796286;79;21174;-65
2023/01/01 06:38:58;;;;;;;11.40;7.92;;;;;;;20.45;47.85;100385.85;1819708;78;21070;-67
2023/01/01 06:41:26;;;;;;;12.37;7.75;;;;;;;21.09;46.83;100394.40;1819392;78;21020;-65
2023/01/01 06:43:55;;;;;;;11.18;7.40;;;;;;;20.78;47.54;100381.67;1819823;78;21039;-65
2023/01/01 06:46:26;;;;;;;11.97;8.48;;;;;;;22.10;44.74;100382.05;1819376;78;21594;-66
2023/01/01 06:48:56;;;;;;;13.32;7.70;;;;;;;22.24;44.60;100382.30;1819641;78;21081;-65
2023/01/01 06:51:27;;;;;;;10.58;7.08;;;;;;;19.43;46.68;100377.09;1819559;78;21066;-65
2023/01/01 06:54:02;;;;;;;14.78;8.25;;;;;;;20.00;48.27;100375.75;1819564;78;21016;-66
2023/01/01 06:56:31;;;;;;;12.03;7.67;;;;;;;20.24;48.57;100373.09;1819552;78;21022;-65
2023/01/01 06:58:59;;;;;;;10.85;7.40;;;;;;;19.48;49.70;100381.62;1819695;78;21844;-65
2023/01/01 07:01:29;;;;;;;11.73;8.30;;;;;;;18.03;53.17;100389.55;1819268;78;21081;-65
2023/01/01 07:04:01;;;;;;;11.33;7.08;;;;;;;17.78;54.35;100394.21;1819639;78;20999;-66
2023/01/01 07:06:30;;;;;;;14.50;8.55;;;;;;;18.11;53.81;100395.74;1819361;78;21018;-67
2023/01/01 07:08:58;;;;;;;13.22;7.78;;;;;;;17.42;55.74;100392.05;1819801;78;21026;-66
2023/01/01 07:11:26;;;;;;;12.10;7.87;;;;;;;17.91;54.82;100385.02;1818968;78;21137;-67
2023/01/01 07:13:54;;;;;;;12.68;8.43;;;;;;;18.40;53.60;100395.17;1819394;78;21030;-66
2023/01/01 07:16:22;;;;;;;12.30;7.47;;;;;;;18.34;53.73;100391.59;1818666;78;21042;-66
2023/01/01 07:18:49;;;;;;;11.43;7.22;;;;;;;18.54;53.34;100395.14;1818925;78;21050;-66
2023/01/01 07:21:43;;;;;;;13.62;7.67;;;;;;;18.90;52.51;100386.14;1818927;78;21054;-66
2023/01/01 07:24:14;;;;;;;10.95;6.97;;;;;;;19.07;52.09;100385.38;1818858;78;21157;-67
2023/01/01 07:26:41;;;;;;;11.43;7.60;;;;;;;18.87;52.49;100385.87;1818471;78;20995;-66
2023/01/01 07:29:08;;;;;;;13.75;7.20;;;;;;;18.74;52.93;100387.13;1818988;78;20987;-66
2023/01/01 07:31:36;;;;;;;11.03;7.03;;;;;;;19.06;52.13;100389.47;1818638;78;21101;-67
2023/01/01 07:34:04;;;;;;;13.80;7.85;;;;;;;18.74;52.43;100384.45;1819248;78;21046;-67
2023/01/01 07:36:35;;;;;;;12.85;7.78;;;;;;;18.72;53.17;100385.03;1818195;78;21543;-66
2023/01/01 07:39:01;;;;;;;12.30;7.65;;;;;;;19.27;51.97;100381.79;1818645;78;21086;-66
2023/01/01 07:41:28;;;;;;;11.83;7.58;;;;;;;19.84;50.58;100373.33;1818800;78;21078;-66
2023/01/01 07:43:54;;;;;;;10.98;7.03;;;;;;;20.43;49.26;100373.07;1819044;78;21613;-65
2023/01/01 07:46:21;;;;;;;11.70;7.40;;;;;;;21.09;47.71;100371.64;1818749;78;21030;-66
2023/01/01 07:48:47;;;;;;;16.62;7.70;;;;;;;21.48;46.73;100376.23;1801324;78;21114;-65
2023/01/01 07:51:15;;;;;;;15.90;7.22;;;;;;;21.37;46.52;100378.86;1758754;81;21002;-66
2023/01/01 07:53:42;;;;;;;12.03;7.08;;;;;;;21.68;45.91;100380.02;1759196;81;21064;-67
2023/01/01 07:56:09;;;;;;;13.05;6.90;;;;;;;22.36;45.10;100379.94;1789454;80;21538;-65
2023/01/01 07:58:39;;;;;;;9.85;6.90;;;;;;;21.31;46.11;100378.02;1789721;79;21010;-66
2023/01/01 08:01:12;;;;;;;12.55;6.90;;;;;;;19.75;49.25;100379.34;1789176;79;21194;-67
2023/01/01 08:03:38;;;;;;;14.15;6.72;;;;;;;19.31;50.70;100383.30;1789686;79;21285;-66
2023/01/01 08:06:09;;;;;;;10.63;6.92;;;;;;;19.40;50.50;100383.98;1789168;79;21584;-66
2023/01/01 08:08:36;;;;;;;10.58;6.83;;;;;;;20.22;49.97;100388.42;1789726;80;21033;-67
2023/01/01 08:11:03;;;;;;;11.03;6.65;;;;;;;20.37;48.98;100376.22;1789258;79;21057;-66
2023/01/01 08:13:30;;;;;;;11.75;6.83;;;;;;;19.39;50.43;100372.92;1789326;80;21118;-66
2023/01/01 08:15:58;;;;;;;11.03;7.20;;;;;;;18.95;51.94;100367.99;1787815;79;21049;-67
2023/01/01 08:18:24;;;;;;;12.82;7.20;;;;;;;19.84;49.85;100367.98;1787051;80;21108;-67
2023/01/01 08:20:52;;;;;;;9.93;6.37;;;;;;;20.42;48.90;100364.69;1786744;80;21072;-66
2023/01/01 08:23:18;;;;;;;11.75;6.58;;;;;;;20.51;48.79;100365.34;1787330;80;21049;-66
2023/01/01 08:25:45;;;;;;;10.78;6.55;;;;;;;21.21;46.99;100365.84;1787153;79;21191;-67
2023/01/01 08:28:11;;;;;;;10.78;6.08;;;;;;;21.18;46.80;100373.25;1786876;80;21056;-67
2023/01/01 08:30:38;;;;;;;10.75;6.62;;;;;;;20.46;48.64;100365.69;1785439;80;21089;-68
2023/01/01 08:33:04;;;;;;;11.08;7.10;;;;;;;20.08;49.16;100370.72;1796031;79;21298;-67
2023/01/01 08:35:31;;;;;;;14.05;6.83;;;;;;;20.55;48.53;100366.83;1819373;78;21002;-67
2023/01/01 08:37:57;;;;;;;9.95;6.33;;;;;;;21.32;46.79;100377.04;1819334;78;21194;-66
2023/01/01 08:40:24;;;;;;;10.88;6.30;;;;;;;21.37;46.45;100361.45;1819229;78;21606;-66
2023/01/01 08:42:51;;;;;;;12.00;6.62;;;;;;;21.71;46.16;100362.84;1819298;78;21096;-66
2023/01/01 08:45:18;;;;;;;12.18;6.28;;;;;;;21.74;45.67;100374.19;1819343;78;21072;-66
2023/01/01 08:47:44;;;;;;;9.30;6.10;;;;;;;22.12;45.06;100370.22;1819482;78;21592;-67
2023/01/01 08:50:11;;;;;;;9.60;6.80;;;;;;;22.34;44.28;100370.70;1819285;78;21151;-66
2023/01/01 08:52:38;;;;;;;9.55;6.10;;;;;;;22.11;44.66;100356.92;1794187;78;21037;-67
2023/01/01 08:55:06;;;;;;;10.40;6.78;;;;;;;23.01;43.16;100349.92;1819452;78;21022;-67
2023/01/01 08:57:32;;;;;;;10.75;6.75;;;;;;;23.72;41.68;100347.78;1819605;78;21076;-66
2023/01/01 08:59:59;;;;;;;9.23;6.35;;;;;;;23.80;41.40;100344.80;1819238;78;21002;-66
2023/01/01 09:02:26;;;;;;;13.05;7.25;;;;;;;23.00;42.45;100358.95;1819480;78;21584;-66
2023/01/01 09:04:54;;;;;;;9.60;6.55;;;;;;;22.02;44.11;100349.63;1819046;78;20998;-66
2023/01/01 09:07:20;;;;;;;10.48;6.30;;;;;;;21.76;44.56;100343.21;1819003;78;21049;-66
2023/01/01 09:09:47;;;;;;;10.05;5.97;;;;;;;22.02;44.20;100345.61;1819291;78;21044;-68
2023/01/01 09:12:15;;;;;;;12.05;6.95;;;;;;;22.25;44.09;100340.60;1819187;78;21036;-67
2023/01/01 09:14:41;;;;;;;11.20;6.50;;;;;;;22.52;43.30;100337.92;1819298;78;21720;-67
2023/01/01 09:17:08;;;;;;;9.53;6.37;;;;;;;21.86;44.24;100342.01;1811592;78;21107;-66
2023/01/01 09:19:35;;;;;;;11.57;6.72;;;;;;;21.93;44.27;100337.84;1810748;79;21065;-68
2023/01/01 09:22:01;;;;;;;12.00;6.65;;;;;;;21.87;44.16;100341.86;1810744;79;21065;-66
2023/01/01 09:24:28;;;;;;;10.75;6.62;;;;;;;21.95;44.50;100332.72;1811048;79;21037;-68
2023/01/01 09:29:50;;;;;;;10.90;6.42;;;;;;;19.55;49.62;100342.47;1796691;79;22594;-66
2023/01/01 09:32:29;;;;;;;11.57;7.12;;;;;;;21.31;46.35;100337.84;1756075;80;20994;-67
2023/01/01 09:34:57;;;;;;;10.85;6.72;;;;;;;21.68;44.96;100323.73;1752281;81;21213;-66
2023/01/01 09:37:23;;;;;;;11.15;7.50;;;;;;;22.09;44.13;100328.91;1751004;81;20985;-67
2023/01/01 09:39:49;;;;;;;9.13;6.33;;;;;;;21.83;44.75;100329.67;1748324;82;21028;-66
2023/01/01 09:42:46;;;;;;;13.32;7.47;;;;;;;21.68;44.43;100319.72;1747940;82;21085;-67
2023/01/01 09:45:29;;;;;;;10.18;7.00;;;;;;;21.26;45.52;100333.34;1748096;82;20969;-66
2023/01/01 09:48:02;;;;;;;;;;;;;;;22.02;44.38;100316.11;1750820;82;21757;-66
2023/01/01 09:50:38;;;;;;;9.75;6.70;;;;;;;22.62;43.06;100310.69;1748035;81;20146;-65
2023/01/01 09:53:20;;;;;;;11.93;7.97;;;;;;;22.98;42.27;100311.19;1748172;82;20975;-66
2023/01/01 09:55:56;;;;;;;10.15;6.35;;;;;;;22.85;42.47;100310.07;1748548;82;21545;-67
2023/01/01 09:58:29;;;;;;;11.68;7.20;;;;;;;22.57;42.52;100303.52;1748050;81;21009;-67
2023/01/01 10:01:01;;;;;;;12.70;7.28;;;;;;;22.48;43.02;100306.48;1747754;81;21544;-67
2023/01/01 10:03:55;;;;;;;10.95;6.83;;;;;;;22.87;42.39;100301.40;1743236;82;21045;-67
2023/01/01 10:06:31;;;;;;;11.18;7.10;;;;;;;23.69;40.59;100310.42;1747692;82;21101;-67
2023/01/01 10:09:20;;;;;;;13.48;6.90;;;;;;;23.78;40.34;100312.31;1748093;82;21557;-66
2023/01/01 10:12:07;;;;;;;11.18;6.67;;;;;;;22.72;41.69;100316.97;1747831;82;21596;-66
2023/01/01 10:14:44;;;;;;;10.78;6.80;;;;;;;22.53;42.20;100311.47;1747984;82;22182;-67
2023/01/01 10:17:32;;;;;;;11.78;7.70;;;;;;;22.24;42.72;100306.69;1747899;82;21553;-67
2023/01/01 10:20:12;;;;;;;12.25;6.70;;;;;;;22.25;42.93;100311.09;1747950;82;21085;-67
2023/01/01 10:22:43;;;;;;;14.35;8.90;;;;;;;22.41;42.69;100299.94;1747048;82;21089;-68
2023/01/01 10:25:26;;;;;;;11.60;7.47;;;;;;;21.96;43.35;100301.39;1748013;82;21018;-66
2023/01/01 10:28:16;;;;;;;13.35;7.60;;;;;;;22.18;43.30;100304.51;1746955;82;21922;-68
2023/01/01 10:30:43;;;;;;;14.15;7.67;;;;;;;22.21;42.97;100306.95;1723105;82;21018;-67
2023/01/01 10:33:12;;;;;;;13.00;7.70;;;;;;;22.45;42.59;100303.20;1734978;82;20983;-67
2023/01/01 10:35:42;;;;;;;12.20;7.67;;;;;;;22.52;42.78;100296.33;1738651;82;21089;-66
2023/01/01 10:38:13;;;;;;;13.28;7.22;;;;;;;22.71;42.00;100291.61;1734500;82;21065;-67
2023/01/01 10:40:42;;;;;;;14.78;7.85;;;;;;;22.22;43.07;100308.64;1713925;82;21589;-66
2023/01/01 10:43:09;;;;;;;16.40;8.13;;;;;;;22.52;42.40;100312.43;1734100;82;21026;-66
2023/01/01 10:45:49;;;;;;;14.05;8.33;;;;;;;22.38;42.61;100316.27;1713568;82;21576;-66
2023/01/01 10:48:24;;;;;;;12.68;8.13;;;;;;;22.42;42.59;100328.45;1734097;82;20995;-66
2023/01/01 10:51:01;;;;;;;15.40;8.55;;;;;;;22.26;42.73;100325.35;1733508;82;21015;-68
2023/01/01 10:53:38;;;;;;;14.33;8.48;;;;;;;22.23;42.66;100315.73;1734190;82;21198;-67
2023/01/01 10:56:10;;;;;;;13.20;7.67;;;;;;;22.16;42.80;100312.67;1733472;82;20999;-66
2023/01/01 10:58:53;;;;;;;;;;;;;;;21.78;43.31;100310.44;1736880;82;21054;-67
2023/01/01 11:01:25;;;;;;;10.85;7.33;;;;;;;21.43;44.07;100315.96;1734584;81;20179;-67
2023/01/01 11:04:09;;;;;;;10.13;6.90;;;;;;;21.71;44.04;100314.59;1734209;82;21098;-68
2023/01/01 11:06:37;;;;;;;12.33;7.78;;;;;;;21.77;43.49;100314.11;1734723;82;21206;-66
2023/01/01 11:09:26;;;;;;;14.10;7.47;;;;;;;22.02;43.58;100317.45;1734262;82;21042;-68
2023/01/01 11:12:01;;;;;;;13.55;7.83;;;;;;;21.77;43.74;100314.95;1734312;82;21082;-67
2023/01/01 11:14:35;;;;;;;12.35;7.80;;;;;;;22.12;43.12;100327.80;1733475;82;21022;-67
2023/01/01 11:17:02;;;;;;;15.28;8.70;;;;;;;21.82;43.54;100314.58;1734046;82;21058;-66
2023/01/01 11:19:32;;;;;;;13.15;7.92;;;;;;;23.50;41.07;100320.12;1734364;82;21254;-66
2023/01/01 11:22:00;;;;;;;11.05;8.15;;;;;;;24.48;39.16;100316.69;1734410;82;21569;-67
2023/01/01 11:24:29;;;;;;;13.20;7.40;;;;;;;24.82;38.59;100326.98;1734086;82;21074;-67
2023/01/01 11:27:19;;;;;;;13.53;7.53;;;;;;;24.97;38.01;100322.02;1734245;82;21035;-66
2023/01/01 11:29:46;;;;;;;15.28;7.47;;;;;;;24.95;37.92;100321.81;1743701;82;21120;-67
2023/01/01 11:32:18;;;;;;;11.57;7.60;;;;;;;25.17;37.27;100316.09;1748388;82;21106;-67
2023/01/01 11:34:48;;;;;;;12.25;7.62;;;;;;;25.29;37.19;100318.98;1748215;82;21043;-67
2023/01/01 11:37:34;;;;;;;12.78;7.80;;;;;;;25.53;36.78;100318.44;1745574;81;21057;-66
2023/01/01 11:40:02;;;;;;;10.63;7.08;;;;;;;25.16;37.06;100322.95;1748313;82;21100;-65