Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:11;;;;;;;25.55;18.27;;;;;;;8.94;49.02;100459.19;4982522;28;99847;-58
2020/12/03 00:03:42;;;;;;;24.65;17.73;;;;;;;8.96;48.76;100457.06;4948045;28;117098;-60
2020/12/03 00:06:43;;;;;;;25.33;18.20;;;;;;;8.94;49.05;100447.63;4949584;28;97924;-60
2020/12/03 00:09:12;;;;;;;24.30;17.90;;;;;;;8.96;49.19;100449.00;4937678;28;98570;-60
2020/12/03 00:11:45;;;;;;;25.80;18.42;;;;;;;8.95;49.29;100455.44;4965015;28;98403;-59
2020/12/03 00:14:11;;;;;;;25.15;18.15;;;;;;;8.95;48.84;100460.00;4982725;28;98253;-58
2020/12/03 00:16:37;;;;;;;25.05;17.58;;;;;;;8.96;49.03;100450.88;4981644;28;119056;-60
2020/12/03 00:19:05;;;;;;;24.10;17.45;;;;;;;8.96;48.72;100434.72;4964751;28;98779;-61
2020/12/03 00:21:43;;;;;;;25.48;18.02;;;;;;;8.96;49.16;100432.88;4981590;28;118591;-58
2020/12/03 00:24:11;;;;;;;24.20;17.90;;;;;;;8.94;49.13;100432.31;4986190;28;98028;-60
2020/12/03 00:26:38;;;;;;;25.27;17.10;;;;;;;8.96;48.67;100434.72;4983200;28;97682;-59
2020/12/03 00:29:04;;;;;;;24.73;17.98;;;;;;;8.97;49.08;100434.50;4982244;28;109239;-59
2020/12/03 00:31:30;;;;;;;22.95;17.20;;;;;;;8.96;48.86;100435.56;4982145;28;113700;-60
2020/12/03 00:33:56;;;;;;;23.42;17.55;;;;;;;8.98;49.48;100443.38;4982329;28;117338;-59
2020/12/03 00:36:22;;;;;;;25.40;17.92;;;;;;;8.97;48.73;100433.69;4963998;28;112594;-60
2020/12/03 00:38:49;;;;;;;23.42;17.80;;;;;;;8.97;49.17;100431.81;4981659;28;127764;-58
2020/12/03 00:41:15;;;;;;;23.52;17.40;;;;;;;8.96;49.14;100424.81;4979303;28;98601;-60
2020/12/03 00:43:41;;;;;;;24.67;17.55;;;;;;;8.97;48.98;100428.31;4959387;28;98057;-58
2020/12/03 00:46:07;;;;;;;24.85;17.90;;;;;;;8.97;48.88;100431.00;4963367;28;117406;-58
2020/12/03 00:48:33;;;;;;;23.23;17.83;;;;;;;8.98;49.01;100429.91;4947650;28;99819;-59
2020/12/03 00:50:59;;;;;;;23.83;17.92;;;;;;;8.97;48.76;100431.81;4981445;28;128936;-60
2020/12/03 00:53:25;;;;;;;24.98;18.55;;;;;;;8.98;48.90;100433.41;4998960;27;104480;-58
2020/12/03 00:55:51;;;;;;;24.42;17.67;;;;;;;9.00;48.83;100427.78;5002021;27;111025;-60
2020/12/03 00:58:17;;;;;;;24.35;18.13;;;;;;;8.98;49.05;100421.84;5001458;27;113720;-59
2020/12/03 01:00:44;;;;;;;24.17;17.98;;;;;;;8.99;48.77;100415.41;5002482;27;98588;-59
2020/12/03 01:03:10;;;;;;;27.35;18.08;;;;;;;8.99;49.20;100415.41;4984141;27;97901;-60
2020/12/03 01:05:36;;;;;;;25.65;18.42;;;;;;;9.00;49.21;100417.84;4983285;27;116684;-59
2020/12/03 01:08:02;;;;;;;25.48;18.33;;;;;;;8.97;49.23;100418.34;4982626;27;127852;-60
2020/12/03 01:10:32;;;;;;;24.98;18.15;;;;;;;8.98;48.98;100411.09;5001390;27;118154;-60
2020/12/03 01:12:59;;;;;;;26.35;18.67;;;;;;;9.00;49.12;100419.72;5000528;27;115090;-58
2020/12/03 01:15:25;;;;;;;23.45;17.55;;;;;;;8.99;48.83;100415.41;4967277;27;104269;-61
2020/12/03 01:17:52;;;;;;;26.33;18.40;;;;;;;8.98;49.39;100411.09;5002094;27;100448;-60
2020/12/03 01:20:21;;;;;;;25.27;18.45;;;;;;;9.00;48.70;100415.16;5002564;27;110891;-60
2020/12/03 01:22:47;;;;;;;23.38;17.63;;;;;;;9.01;49.28;100414.09;4983989;27;98245;-60
2020/12/03 01:25:13;;;;;;;24.60;17.90;;;;;;;9.01;48.82;100414.09;5001324;27;117898;-59
2020/12/03 01:27:39;;;;;;;25.33;18.27;;;;;;;9.01;49.29;100402.53;5001970;27;98582;-59
2020/12/03 01:30:06;;;;;;;26.70;18.08;;;;;;;9.01;49.07;100400.66;5005382;27;99006;-59
2020/12/03 01:32:32;;;;;;;26.52;18.50;;;;;;;9.01;49.09;100403.34;5005240;27;114093;-60
2020/12/03 01:34:58;;;;;;;27.20;19.02;;;;;;;9.02;49.46;100404.94;5004759;27;116122;-60
2020/12/03 01:37:24;;;;;;;24.45;17.77;;;;;;;9.01;49.61;100395.28;5003923;27;127946;-60
2020/12/03 01:39:50;;;;;;;26.40;18.45;;;;;;;9.00;49.39;100388.28;5004222;27;127904;-60
2020/12/03 01:42:16;;;;;;;24.17;18.40;;;;;;;9.00;49.01;100384.75;5004196;27;127641;-62
2020/12/03 01:44:46;;;;;;;24.50;18.50;;;;;;;9.01;49.60;100378.31;4970214;27;98050;-59
2020/12/03 01:47:35;;;;;;;24.55;18.25;;;;;;;8.97;49.17;100377.22;5004226;27;114349;-60
2020/12/03 01:50:02;;;;;;;25.92;18.27;;;;;;;8.98;49.57;100376.16;5005461;27;99151;-58
2020/12/03 01:52:28;;;;;;;22.95;17.88;;;;;;;8.98;49.63;100376.97;4985643;27;98146;-58
2020/12/03 01:54:54;;;;;;;24.92;18.23;;;;;;;8.96;49.38;100373.72;5005066;27;118473;-58
2020/12/03 01:57:51;;;;;;;25.50;17.95;;;;;;;8.96;49.10;100372.91;5004097;27;128037;-59
2020/12/03 02:00:18;;;;;;;26.20;18.00;;;;;;;8.95;49.68;100361.34;5004800;27;99388;-59
2020/12/03 02:02:50;;;;;;;25.90;18.92;;;;;;;8.93;49.45;100352.72;4986214;27;98249;-60
2020/12/03 02:05:23;;;;;;;25.38;17.55;;;;;;;8.94;49.58;100346.28;5005006;27;97763;-58
2020/12/03 02:07:49;;;;;;;26.23;18.13;;;;;;;8.95;49.56;100349.78;5004318;27;109373;-60
2020/12/03 02:10:17;;;;;;;26.33;18.55;;;;;;;8.96;49.63;100348.69;5004944;27;123420;-59
2020/12/03 02:12:43;;;;;;;26.70;18.83;;;;;;;8.95;49.42;100342.50;5004491;27;114356;-59
2020/12/03 02:15:10;;;;;;;26.63;19.00;;;;;;;8.96;49.54;100343.31;4968902;27;115809;-60
2020/12/03 02:17:37;;;;;;;26.30;19.17;;;;;;;8.95;49.93;100350.59;5003309;27;126683;-60
2020/12/03 02:20:10;;;;;;;28.27;20.00;;;;;;;8.93;49.55;100341.19;5004204;27;98272;-58
2020/12/03 02:22:36;;;;;;;28.30;19.73;;;;;;;8.93;49.54;100333.09;5004533;27;104317;-60
2020/12/03 02:25:02;;;;;;;28.55;20.38;;;;;;;8.92;49.62;100343.06;5004082;27;117327;-59
2020/12/03 02:27:29;;;;;;;29.98;20.63;;;;;;;8.91;49.89;100332.53;4985840;27;115957;-60
2020/12/03 02:29:55;;;;;;;28.85;20.33;;;;;;;8.90;49.44;100326.38;5004298;27;99249;-58
2020/12/03 02:32:21;;;;;;;29.33;21.13;;;;;;;8.90;49.73;100325.56;4995799;27;97775;-60
2020/12/03 02:34:47;;;;;;;29.00;21.60;;;;;;;8.88;49.81;100325.00;5004913;27;107257;-60
2020/12/03 02:37:13;;;;;;;30.05;21.08;;;;;;;8.84;49.52;100322.84;5004575;27;98595;-60
2020/12/03 02:39:40;;;;;;;29.63;21.35;;;;;;;8.83;49.82;100318.50;5002998;27;128251;-58
2020/12/03 02:42:09;;;;;;;30.42;21.25;;;;;;;8.81;50.23;100309.91;5003535;27;97963;-58
2020/12/03 02:44:39;;;;;;;29.05;21.23;;;;;;;8.79;50.07;100300.47;5004474;27;97750;-58
2020/12/03 02:47:05;;;;;;;31.05;22.23;;;;;;;8.78;50.22;100294.31;5004315;27;103974;-60
2020/12/03 02:49:31;;;;;;;32.35;22.33;;;;;;;8.77;49.41;100295.38;5004276;27;98781;-60
2020/12/03 02:51:57;;;;;;;30.25;21.15;;;;;;;8.79;49.99;100297.78;5003283;27;98822;-60
2020/12/03 02:54:23;;;;;;;32.92;22.23;;;;;;;8.79;50.23;100300.47;5004007;27;118010;-60
2020/12/03 02:56:49;;;;;;;30.50;21.55;;;;;;;8.75;50.20;100280.56;4984218;27;127531;-60
2020/12/03 02:59:15;;;;;;;31.83;22.20;;;;;;;8.77;50.28;100289.19;4985410;27;98450;-60
2020/12/03 03:01:41;;;;;;;31.27;21.50;;;;;;;8.75;50.23;100288.63;4996119;27;126912;-59
2020/12/03 03:04:07;;;;;;;29.58;21.30;;;;;;;8.76;49.89;100279.50;5001782;27;117871;-58
2020/12/03 03:06:34;;;;;;;32.20;22.10;;;;;;;8.75;50.02;100276.00;5003666;27;102283;-60
2020/12/03 03:09:00;;;;;;;31.95;22.60;;;;;;;8.75;50.48;100270.63;5004087;27;101095;-58
2020/12/03 03:11:26;;;;;;;32.45;22.52;;;;;;;8.75;49.98;100257.19;4997842;27;115435;-60
2020/12/03 03:13:52;;;;;;;34.03;22.40;;;;;;;8.72;50.02;100259.59;5000146;27;113768;-61
2020/12/03 03:16:18;;;;;;;33.85;22.58;;;;;;;8.72;49.67;100260.38;5003149;27;128062;-59
2020/12/03 03:18:44;;;;;;;34.97;23.27;;;;;;;8.72;50.45;100259.59;4984274;27;128289;-59
2020/12/03 03:21:11;;;;;;;32.63;22.95;;;;;;;8.71;50.03;100260.66;5003340;27;124198;-60
2020/12/03 03:23:37;;;;;;;34.90;24.08;;;;;;;8.70;50.16;100254.47;4969299;27;97859;-58
2020/12/03 03:26:03;;;;;;;32.78;24.02;;;;;;;8.72;49.88;100251.53;4985532;27;98102;-59
2020/12/03 03:28:29;;;;;;;32.05;23.15;;;;;;;8.70;50.21;100241.03;5003932;27;109868;-60
2020/12/03 03:30:55;;;;;;;34.33;24.05;;;;;;;8.69;50.14;100241.31;5002673;27;121145;-59
2020/12/03 03:33:21;;;;;;;32.60;23.52;;;;;;;8.67;50.21;100230.00;5004377;27;97848;-58
2020/12/03 03:35:47;;;;;;;32.33;23.15;;;;;;;8.67;50.16;100230.00;4967062;27;128064;-58
2020/12/03 03:38:14;;;;;;;33.95;23.40;;;;;;;8.67;49.91;100230.00;4967602;27;127627;-58
2020/12/03 03:40:41;;;;;;;33.08;23.00;;;;;;;8.66;50.27;100233.75;4983961;27;127803;-58
2020/12/03 03:43:07;;;;;;;35.22;24.10;;;;;;;8.67;50.30;100221.94;5003577;27;97760;-60
2020/12/03 03:45:33;;;;;;;34.15;23.55;;;;;;;8.66;50.47;100223.81;4983997;27;111738;-59
2020/12/03 03:48:00;;;;;;;35.83;24.48;;;;;;;8.66;50.11;100223.00;4984900;27;98454;-59
2020/12/03 03:50:27;;;;;;;33.92;24.10;;;;;;;8.67;50.09;100224.63;4951330;27;98088;-60
2020/12/03 03:52:53;;;;;;;33.80;23.75;;;;;;;8.65;50.41;100222.22;4983344;27;105357;-59
2020/12/03 03:55:19;;;;;;;33.03;23.23;;;;;;;8.66;50.00;100218.44;5002211;27;129304;-60
2020/12/03 03:57:45;;;;;;;34.65;24.33;;;;;;;8.66;49.84;100212.28;5002302;27;128017;-60
2020/12/03 04:00:13;;;;;;;34.17;23.50;;;;;;;8.67;50.62;100208.50;5002188;27;127393;-60
2020/12/03 04:02:39;;;;;;;34.72;23.33;;;;;;;8.68;50.13;100213.59;4984531;27;109016;-59
2020/12/03 04:05:05;;;;;;;34.60;23.38;;;;;;;8.67;50.02;100192.38;5002477;27;128112;-59
2020/12/03 04:07:31;;;;;;;35.88;23.75;;;;;;;8.68;49.93;100202.84;5002159;27;128043;-62
2020/12/03 04:09:57;;;;;;;35.78;24.50;;;;;;;8.68;49.90;100200.16;5002043;27;127133;-60
2020/12/03 04:12:23;;;;;;;35.42;24.15;;;;;;;8.68;49.87;100196.69;5002560;27;116071;-58
2020/12/03 04:14:49;;;;;;;35.22;22.90;;;;;;;8.71;50.20;100185.41;5003327;27;105532;-62
2020/12/03 04:17:15;;;;;;;33.58;23.58;;;;;;;8.73;49.97;100177.91;5001340;27;126009;-58
2020/12/03 04:19:41;;;;;;;36.03;24.42;;;;;;;8.72;49.95;100169.03;4982885;27;128137;-60
2020/12/03 04:22:07;;;;;;;35.35;23.95;;;;;;;8.74;50.18;100164.19;5000814;27;100165;-59
2020/12/03 04:24:33;;;;;;;35.75;24.40;;;;;;;8.73;50.12;100161.78;4995473;27;116110;-59
2020/12/03 04:26:59;;;;;;;33.50;23.73;;;;;;;8.76;50.07;100162.06;5003115;27;98525;-60
2020/12/03 04:29:26;;;;;;;36.75;24.25;;;;;;;8.77;49.75;100158.31;5001949;27;126676;-59
2020/12/03 04:31:52;;;;;;;36.22;24.70;;;;;;;8.79;50.14;100160.72;4994698;27;105725;-58
2020/12/03 04:34:18;;;;;;;33.42;22.98;;;;;;;8.80;49.98;100148.91;4984294;27;101339;-60
2020/12/03 04:36:44;;;;;;;36.67;24.27;;;;;;;8.80;49.94;100152.41;4994891;27;128802;-60
2020/12/03 04:39:10;;;;;;;34.90;24.38;;;;;;;8.83;49.50;100154.56;5001883;27;98772;-60
2020/12/03 04:41:36;;;;;;;35.67;24.13;;;;;;;8.82;49.72;100155.63;4984582;27;97783;-60
2020/12/03 04:44:24;;;;;;;35.63;24.45;;;;;;;8.84;50.20;100153.50;4983100;27;128973;-58
2020/12/03 04:47:14;;;;;;;36.75;24.45;;;;;;;8.82;49.76;100152.94;4969755;27;98497;-60
2020/12/03 04:49:53;;;;;;;35.25;23.85;;;;;;;8.85;49.94;100148.94;5002666;27;98066;-58
2020/12/03 04:52:47;;;;;;;34.22;23.58;;;;;;;8.84;49.65;100158.88;4949640;28;108887;-59
2020/12/03 04:55:44;;;;;;;33.03;23.88;;;;;;;8.85;50.30;100162.38;4983892;27;98303;-59
2020/12/03 04:58:56;;;;;;;33.35;23.15;;;;;;;8.82;50.32;100155.63;4987481;27;98395;-58
2020/12/03 05:02:14;;;;;;;32.78;23.23;;;;;;;8.81;50.06;100163.97;5001603;27;113492;-58
2020/12/03 05:05:23;;;;;;;34.67;23.40;;;;;;;8.82;50.11;100161.00;4931752;27;98097;-58
2020/12/03 05:08:02;;;;;;;36.80;24.25;;;;;;;8.83;50.33;100157.25;5004871;27;97801;-60
2020/12/03 05:10:45;;;;;;;34.60;24.35;;;;;;;8.83;50.40;100157.25;5004195;27;103709;-60
2020/12/03 05:13:24;;;;;;;35.05;23.35;;;;;;;8.87;50.32;100159.41;5004238;27;98074;-60
2020/12/03 05:15:57;;;;;;;33.13;23.17;;;;;;;8.88;50.30;100161.03;4989459;27;97922;-60
2020/12/03 05:18:56;;;;;;;36.40;24.25;;;;;;;8.87;49.91;100157.53;4988336;27;98399;-61
2020/12/03 05:21:25;;;;;;;34.33;23.80;;;;;;;8.89;50.45;100154.59;4987272;27;100190;-60
2020/12/03 05:23:52;;;;;;;35.40;24.33;;;;;;;8.91;49.88;100153.25;4986913;27;98183;-59
2020/12/03 05:26:21;;;;;;;33.95;23.40;;;;;;;8.91;49.97;100152.44;5005521;27;117620;-59
2020/12/03 05:29:05;;;;;;;36.13;24.25;;;;;;;8.93;50.03;100156.50;5005127;27;99201;-59
2020/12/03 05:31:36;;;;;;;35.25;24.02;;;;;;;8.92;49.97;100151.34;4988692;27;112275;-58
2020/12/03 05:34:18;;;;;;;33.13;23.27;;;;;;;8.92;50.11;100151.34;5005310;27;98737;-60
2020/12/03 05:36:54;;;;;;;32.85;22.95;;;;;;;8.90;50.21;100151.63;5006032;27;98020;-59
2020/12/03 05:39:24;;;;;;;33.97;23.02;;;;;;;8.90;50.07;100146.25;5005325;27;98556;-59
2020/12/03 05:41:56;;;;;;;35.17;23.65;;;;;;;8.90;50.06;100143.56;5005441;27;105827;-59
2020/12/03 05:44:24;;;;;;;32.53;24.00;;;;;;;8.92;50.58;100146.81;5002188;27;116468;-60
2020/12/03 05:46:51;;;;;;;35.00;23.65;;;;;;;8.95;50.02;100135.50;4987167;27;98150;-60
2020/12/03 05:49:23;;;;;;;34.70;23.48;;;;;;;8.97;50.01;100128.00;5003548;27;101267;-58
2020/12/03 05:52:15;;;;;;;35.10;23.33;;;;;;;9.00;50.36;100134.72;4997381;27;98527;-60
2020/12/03 05:54:49;;;;;;;33.08;23.20;;;;;;;9.05;49.75;100134.75;5006063;27;98011;-60
2020/12/03 05:57:28;;;;;;;35.10;22.70;;;;;;;9.07;50.17;100137.97;4987307;27;99509;-59
2020/12/03 06:00:12;;;;;;;35.28;23.73;;;;;;;9.12;49.60;100131.78;5004629;27;98808;-59
2020/12/03 06:03:24;;;;;;;32.60;22.73;;;;;;;9.08;49.98;100137.72;5003204;27;98572;-58
2020/12/03 06:06:27;;;;;;;33.28;22.40;;;;;;;9.06;49.78;100125.59;5004840;27;98042;-59
2020/12/03 06:09:20;;;;;;;31.70;22.08;;;;;;;9.08;49.75;100126.97;5005582;27;97735;-58
2020/12/03 06:12:24;;;;;;;;;;;;;;;9.07;49.92;100137.97;5006090;27;98380;-60
2020/12/03 06:15:42;;;;;;;30.08;20.77;;;;;;;9.05;50.02;100146.31;5004338;27;98400;-58
2020/12/03 06:18:40;;;;;;;31.33;21.45;;;;;;;9.06;49.89;100136.34;4960945;27;98268;-59
2020/12/03 06:21:17;;;;;;;33.05;22.23;;;;;;;9.08;50.31;100145.78;5003107;27;97998;-60
2020/12/03 06:24:45;;;;;;;32.50;22.25;;;;;;;9.11;49.65;100141.75;5002902;27;98406;-58
2020/12/03 06:27:35;;;;;;;32.10;22.02;;;;;;;9.09;49.90;100144.69;4918363;28;98488;-60
2020/12/03 06:30:21;;;;;;;33.33;21.42;;;;;;;9.10;49.96;100135.56;5003126;27;97968;-59
2020/12/03 06:33:25;;;;;;;30.92;21.92;;;;;;;9.14;49.70;100129.66;4970691;27;97960;-60
2020/12/03 06:36:07;;;;;;;31.27;21.88;;;;;;;9.10;50.42;100132.88;5003164;27;99000;-60
2020/12/03 06:39:21;;;;;;;29.52;20.52;;;;;;;9.12;50.02;100127.25;5003329;27;98293;-58
2020/12/03 06:42:26;;;;;;;31.02;21.00;;;;;;;9.14;49.95;100124.28;5003593;27;98269;-58
2020/12/03 06:45:26;;;;;;;29.75;20.55;;;;;;;9.12;50.44;100123.72;4988469;27;97912;-60
2020/12/03 06:48:20;;;;;;;29.40;20.27;;;;;;;9.17;50.30;100113.00;4969491;27;99761;-60
2020/12/03 06:51:15;;;;;;;31.42;20.92;;;;;;;9.18;50.09;100117.28;5004385;27;98820;-58
2020/12/03 06:54:23;;;;;;;29.58;20.48;;;;;;;9.19;50.12;100098.19;5002554;27;98568;-59
2020/12/03 06:57:24;;;;;;;28.83;20.23;;;;;;;9.20;49.98;100099.03;4949687;28;97819;-60
2020/12/03 07:00:39;;;;;;;30.58;21.05;;;;;;;9.20;50.31;100089.06;5002455;27;98322;-58
2020/12/03 07:03:11;;;;;;;30.25;21.70;;;;;;;9.23;50.16;100099.28;4979441;27;98024;-59
2020/12/03 07:06:05;;;;;;;31.90;23.10;;;;;;;9.24;50.17;100095.53;5004262;27;98089;-58
2020/12/03 07:09:04;;;;;;;35.28;25.90;;;;;;;9.27;50.30;100102.22;5002413;27;97840;-60
2020/12/03 07:11:59;;;;;;;37.03;26.95;;;;;;;9.27;50.61;100094.97;5002886;27;98353;-60
2020/12/03 07:14:55;;;;;;;34.63;25.88;;;;;;;9.26;50.94;100087.97;5002548;27;98493;-60
2020/12/03 07:17:59;;;;;;;32.30;24.45;;;;;;;9.28;50.94;100096.59;5001970;27;97966;-60
2020/12/03 07:20:53;;;;;;;32.90;24.17;;;;;;;9.31;50.52;100088.00;5002823;27;97831;-60
2020/12/03 07:23:40;;;;;;;30.77;23.30;;;;;;;9.30;51.29;100078.31;5002379;27;98767;-58
2020/12/03 07:26:24;;;;;;;29.80;23.02;;;;;;;9.32;51.27;100086.94;4986377;27;98244;-58
2020/12/03 07:28:50;;;;;;;29.55;23.05;;;;;;;9.36;50.95;100089.88;4986993;27;98452;-58
2020/12/03 07:31:27;;;;;;;30.30;21.65;;;;;;;9.35;51.29;100085.56;4967365;27;116709;-58
2020/12/03 07:34:32;;;;;;;27.73;20.67;;;;;;;9.35;51.49;100077.50;4985076;27;113135;-58
2020/12/03 07:37:13;;;;;;;30.20;21.42;;;;;;;9.38;51.50;100078.84;5001170;27;118259;-60
2020/12/03 07:39:39;;;;;;;28.00;20.90;;;;;;;9.42;51.24;100074.53;5001450;27;104431;-58
2020/12/03 07:42:12;;;;;;;27.98;20.75;;;;;;;9.40;51.97;100079.41;4984888;27;117864;-58
2020/12/03 07:44:44;;;;;;;27.08;19.50;;;;;;;9.43;52.30;100066.22;4985600;27;98030;-60
2020/12/03 07:47:14;;;;;;;27.53;19.83;;;;;;;9.44;52.22;100070.53;5003599;27;98059;-60
2020/12/03 07:49:45;;;;;;;26.75;18.95;;;;;;;9.46;52.49;100067.56;5003697;27;98151;-58
2020/12/03 07:52:39;;;;;;;26.65;19.65;;;;;;;9.46;52.67;100071.03;5002894;27;97821;-58
2020/12/03 07:55:21;;;;;;;24.85;18.23;;;;;;;9.50;52.71;100071.31;5003534;27;101168;-58
2020/12/03 07:57:51;;;;;;;26.80;19.08;;;;;;;9.52;53.31;100067.28;5002986;27;98999;-58
2020/12/03 08:00:46;;;;;;;27.60;19.55;;;;;;;9.53;53.75;100058.13;5002685;27;98136;-58
2020/12/03 08:03:50;;;;;;;24.77;18.08;;;;;;;9.54;53.35;100070.50;4985131;27;97903;-60
2020/12/03 08:06:22;;;;;;;26.45;18.55;;;;;;;9.57;53.91;100064.59;5003293;27;98237;-58
2020/12/03 08:09:04;;;;;;;26.38;19.23;;;;;;;9.61;54.30;100053.28;5003357;27;98584;-60
2020/12/03 08:11:50;;;;;;;26.53;19.07;;;;;;;9.64;54.17;100050.06;5003519;27;97994;-58
2020/12/03 08:14:52;;;;;;;24.00;18.38;;;;;;;9.64;55.07;100042.78;5001974;27;98140;-58
2020/12/03 08:17:20;;;;;;;25.52;18.48;;;;;;;9.66;55.30;100053.28;5002602;27;98751;-58
2020/12/03 08:20:15;;;;;;;25.58;18.95;;;;;;;9.64;55.54;100064.31;5003054;27;98295;-60
2020/12/03 08:22:48;;;;;;;26.33;18.77;;;;;;;9.67;55.77;100069.16;4988768;27;98634;-60
2020/12/03 08:25:26;;;;;;;25.65;18.35;;;;;;;9.69;55.77;100048.16;5003888;27;97873;-60
2020/12/03 08:28:00;;;;;;;24.92;18.42;;;;;;;9.69;56.21;100023.13;5002725;27;99044;-60
2020/12/03 08:30:42;;;;;;;24.95;18.88;;;;;;;9.68;56.60;100033.09;5002510;27;98825;-58
2020/12/03 08:33:17;;;;;;;25.60;18.58;;;;;;;9.69;56.50;100020.44;4994391;27;98525;-58
2020/12/03 08:35:59;;;;;;;24.98;18.52;;;;;;;9.70;57.20;100030.13;5002945;27;97791;-58
2020/12/03 08:38:35;;;;;;;26.15;19.08;;;;;;;9.74;56.92;100047.34;5002224;27;98096;-60
2020/12/03 08:41:05;;;;;;;25.13;18.38;;;;;;;9.74;57.41;100056.22;5006472;27;98284;-58
2020/12/03 08:43:33;;;;;;;26.60;18.98;;;;;;;9.74;56.80;100041.97;5006303;27;98633;-58
2020/12/03 08:46:04;;;;;;;29.02;19.92;;;;;;;9.75;56.98;100054.34;5006690;27;97649;-59
2020/12/03 08:48:33;;;;;;;25.85;18.98;;;;;;;9.75;56.83;100038.22;5004794;27;97833;-60
2020/12/03 08:51:03;;;;;;;26.15;18.77;;;;;;;9.75;57.64;100038.22;4987596;27;98623;-58
2020/12/03 08:53:31;;;;;;;26.30;18.88;;;;;;;9.72;57.79;100036.06;4986078;28;98254;-60
2020/12/03 08:56:24;;;;;;;25.45;18.95;;;;;;;9.71;57.53;100035.25;4985155;28;97838;-61
2020/12/03 08:59:06;;;;;;;25.65;18.77;;;;;;;9.69;57.75;100036.59;4952652;28;99832;-60
2020/12/03 09:01:41;;;;;;;26.45;19.08;;;;;;;9.71;57.63;100037.94;4960558;28;118135;-58
2020/12/03 09:04:08;;;;;;;27.10;18.77;;;;;;;9.69;58.53;100026.63;4959140;28;98913;-58
2020/12/03 09:06:47;;;;;;;24.15;18.25;;;;;;;9.67;58.39;100012.66;4986027;28;97800;-60
2020/12/03 09:09:15;;;;;;;27.52;19.23;;;;;;;9.74;58.01;100010.47;4967351;28;98557;-58
2020/12/03 09:11:41;;;;;;;26.30;18.88;;;;;;;9.72;58.11;100015.31;4966209;28;117846;-60
2020/12/03 09:14:07;;;;;;;24.15;18.23;;;;;;;9.72;58.92;100009.16;4965916;28;127465;-58
2020/12/03 09:16:33;;;;;;;24.58;18.67;;;;;;;9.73;58.25;99994.59;4968149;28;98100;-60
2020/12/03 09:18:59;;;;;;;25.73;18.55;;;;;;;9.75;58.27;99998.63;4948919;28;128980;-58
2020/12/03 09:21:27;;;;;;;24.77;18.48;;;;;;;9.77;58.38;99998.34;4984065;28;126476;-58
2020/12/03 09:23:55;;;;;;;26.35;19.10;;;;;;;9.77;58.38;99991.09;4985401;28;97779;-58
2020/12/03 09:26:33;;;;;;;25.23;18.20;;;;;;;9.81;58.68;99985.97;4967888;28;97984;-58
2020/12/03 09:29:02;;;;;;;25.90;18.13;;;;;;;9.87;58.96;99982.19;4985271;28;98872;-58
2020/12/03 09:31:35;;;;;;;24.90;18.63;;;;;;;9.87;58.33;99974.13;4967054;28;99111;-60
2020/12/03 09:34:01;;;;;;;23.27;17.73;;;;;;;9.96;58.17;99968.97;4952505;28;98240;-58
2020/12/03 09:36:27;;;;;;;25.63;18.67;;;;;;;10.03;58.37;99956.00;4967489;28;99092;-58
2020/12/03 09:38:58;;;;;;;24.90;19.08;;;;;;;10.05;57.96;99967.31;4984717;28;128619;-58
2020/12/03 09:41:24;;;;;;;26.20;18.75;;;;;;;10.10;58.06;99961.91;4950844;28;98578;-60
2020/12/03 09:43:53;;;;;;;24.40;18.38;;;;;;;10.17;58.31;99953.50;4950309;28;104797;-58
2020/12/03 09:46:24;;;;;;;24.02;18.63;;;;;;;10.25;57.79;99950.28;4967923;28;98116;-60
2020/12/03 09:48:51;;;;;;;24.20;18.92;;;;;;;10.36;57.28;99948.34;4947260;28;98488;-60
2020/12/03 09:51:22;;;;;;;25.55;19.52;;;;;;;10.40;57.62;99944.81;4966453;28;98245;-59
2020/12/03 09:53:51;;;;;;;24.65;18.92;;;;;;;10.41;58.12;99938.31;5003659;27;98460;-60
2020/12/03 09:56:19;;;;;;;25.75;19.02;;;;;;;10.42;57.89;99939.94;5005602;27;97991;-58
2020/12/03 09:58:45;;;;;;;24.55;18.67;;;;;;;10.40;58.44;99936.72;4986574;27;98909;-59
2020/12/03 10:01:12;;;;;;;25.55;19.35;;;;;;;10.42;58.16;99937.25;5004055;27;99403;-58
2020/12/03 10:04:06;;;;;;;25.58;19.55;;;;;;;10.37;58.07;99926.50;4987308;27;98529;-59
2020/12/03 10:07:00;;;;;;;26.00;19.63;;;;;;;10.40;59.13;99922.44;5006152;27;97915;-60
2020/12/03 10:09:37;;;;;;;27.20;19.50;;;;;;;10.43;58.29;99911.91;4981867;27;99316;-58
2020/12/03 10:12:12;;;;;;;23.75;18.63;;;;;;;10.47;58.91;99904.09;4954803;27;98574;-60
2020/12/03 10:15:02;;;;;;;24.95;19.00;;;;;;;10.51;58.78;99908.63;5005194;27;97860;-58
2020/12/03 10:17:33;;;;;;;23.10;18.27;;;;;;;10.54;58.73;99888.41;5005192;27;97668;-59
2020/12/03 10:20:02;;;;;;;22.20;17.83;;;;;;;10.58;58.69;99884.06;5004581;27;98412;-59
2020/12/03 10:22:40;;;;;;;24.95;18.35;;;;;;;10.66;58.34;99882.66;5005008;27;98670;-60
2020/12/03 10:25:19;;;;;;;23.73;18.27;;;;;;;10.74;58.15;99877.47;4955341;27;98241;-59
2020/12/03 10:28:25;;;;;;;23.33;18.25;;;;;;;10.77;58.99;99868.03;5005054;27;97997;-58
2020/12/03 10:30:55;;;;;;;23.25;18.52;;;;;;;10.76;58.27;99871.78;4975386;27;98765;-60
2020/12/03 10:33:24;;;;;;;24.15;18.83;;;;;;;10.78;58.53;99851.56;5004691;27;99155;-60
2020/12/03 10:35:52;;;;;;;24.58;18.13;;;;;;;10.78;58.20;99839.97;4986018;27;97927;-58
2020/12/03 10:38:25;;;;;;;23.50;18.20;;;;;;;10.82;58.10;99839.09;4953563;27;101569;-59
2020/12/03 10:40:56;;;;;;;23.10;18.40;;;;;;;10.82;58.14;99839.09;5004051;27;115369;-60
2020/12/03 10:43:28;;;;;;;22.30;17.73;;;;;;;10.82;58.84;99836.41;4986040;27;98956;-59
2020/12/03 10:45:57;;;;;;;22.83;17.83;;;;;;;10.82;58.47;99832.91;4986366;27;97896;-60
2020/12/03 10:48:30;;;;;;;22.95;17.50;;;;;;;10.85;58.69;99831.56;5004984;27;97916;-60
2020/12/03 10:51:04;;;;;;;22.92;17.20;;;;;;;10.84;58.75;99832.63;4968763;27;98292;-59
2020/12/03 10:53:31;;;;;;;24.42;18.48;;;;;;;10.82;58.84;99831.03;5004750;27;99596;-60
2020/12/03 10:56:04;;;;;;;20.83;17.02;;;;;;;10.74;59.47;99841.63;5004230;27;97841;-58
2020/12/03 10:58:54;;;;;;;22.85;17.77;;;;;;;10.68;59.36;99840.03;5004287;27;98044;-59
2020/12/03 11:01:27;;;;;;;22.55;17.70;;;;;;;10.65;58.74;99829.81;4986223;27;98203;-60
2020/12/03 11:03:53;;;;;;;23.45;18.55;;;;;;;10.62;59.13;99836.59;4986420;27;98628;-59
2020/12/03 11:06:29;;;;;;;24.20;17.40;;;;;;;10.63;58.70;99826.63;4968379;27;115371;-60
2020/12/03 11:08:59;;;;;;;23.42;19.02;;;;;;;10.66;57.88;99815.28;4969089;27;98041;-61
2020/12/03 11:11:37;;;;;;;23.33;18.13;;;;;;;10.70;57.80;99817.13;4985524;27;98736;-59
2020/12/03 11:14:14;;;;;;;25.92;18.60;;;;;;;10.74;57.30;99811.97;4985627;27;98116;-60
2020/12/03 11:17:16;;;;;;;25.33;18.77;;;;;;;10.94;56.76;99809.06;4985317;27;97805;-59
2020/12/03 11:19:43;;;;;;;25.65;19.30;;;;;;;11.03;57.18;99801.16;5003708;27;109800;-60
2020/12/03 11:22:38;;;;;;;25.30;18.30;;;;;;;11.05;56.83;99789.00;4968964;27;98244;-60
2020/12/03 11:25:05;;;;;;;23.70;18.73;;;;;;;11.16;57.46;99784.31;4989781;27;98248;-60
2020/12/03 11:27:31;;;;;;;23.55;18.40;;;;;;;11.33;56.95;99777.63;4984871;27;97985;-58
2020/12/03 11:30:12;;;;;;;23.42;18.13;;;;;;;11.48;56.71;99766.66;4985184;27;97868;-59
2020/12/03 11:32:57;;;;;;;25.10;18.42;;;;;;;11.60;56.71;99764.31;4995969;27;99275;-59
2020/12/03 11:35:33;;;;;;;23.73;18.48;;;;;;;11.72;56.32;99759.28;5003893;27;98121;-59
2020/12/03 11:38:03;;;;;;;24.35;19.10;;;;;;;11.82;56.90;99755.63;4995469;27;98162;-60
2020/12/03 11:40:48;;;;;;;23.23;18.67;;;;;;;11.86;57.05;99748.56;4969402;27;97699;-58
2020/12/03 11:44:00;;;;;;;23.17;18.05;;;;;;;11.95;56.60;99743.34;5002719;27;98135;-59
2020/12/03 11:48:53;;;;;;;23.42;18.70;;;;;;;11.96;56.03;99726.81;4982192;27;105421;-60
2020/12/03 11:51:30;;;;;;;23.75;18.70;;;;;;;12.10;56.47;99720.66;4999180;27;103702;-60
2020/12/03 11:54:01;;;;;;;24.05;19.33;;;;;;;12.22;56.01;99716.41;4982801;28;98477;-60