Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:17;;;;;;;18.83;15.25;;;16.60;99.90;;;;;;5086638;28;20035;-79
2021/06/10 00:04:43;;;;;;;17.80;15.43;;;16.50;99.90;;;;;;5087018;28;20066;-79
2021/06/10 00:07:09;;;;;;;18.58;15.88;;;16.50;99.90;;;;;;5088093;28;20059;-79
2021/06/10 00:09:35;;;;;;;20.27;16.95;;;16.40;99.90;;;;;;5087117;28;20039;-79
2021/06/10 00:12:02;;;;;;;21.33;17.63;;;16.40;99.90;;;;;;5087010;28;20047;-79
2021/06/10 00:14:28;;;;;;;18.15;16.13;;;16.40;99.90;;;;;;5080452;28;20403;-79
2021/06/10 00:16:54;;;;;;;19.10;16.55;;;16.30;99.90;;;;;;5077204;28;20036;-79
2021/06/10 00:19:20;;;;;;;21.55;18.48;;;16.30;99.90;;;;;;5078324;28;20486;-79
2021/06/10 00:21:46;;;;;;;20.52;17.80;;;16.30;99.90;;;;;;5067965;28;20040;-79
2021/06/10 00:24:12;;;;;;;21.05;18.67;;;16.20;99.90;;;;;;5077684;28;20521;-79
2021/06/10 00:26:38;;;;;;;25.40;19.20;;;16.20;99.90;;;;;;5108548;27;20135;-79
2021/06/10 00:29:04;;;;;;;21.52;18.65;;;16.30;99.90;;;;;;5081925;28;20051;-79
2021/06/10 00:31:31;;;;;;;24.05;19.88;;;16.20;99.90;;;;;;5076339;28;20040;-79
2021/06/10 00:33:57;;;;;;;23.27;20.10;;;16.10;99.90;;;;;;5068410;28;20071;-79
2021/06/10 00:36:24;;;;;;;24.83;20.52;;;16.10;99.90;;;;;;5077390;28;20119;-79
2021/06/10 00:38:50;;;;;;;26.45;19.95;;;16.10;99.90;;;;;;5076351;28;20101;-79
2021/06/10 00:41:16;;;;;;;20.25;17.85;;;16.10;99.90;;;;;;5047558;28;20785;-79
2021/06/10 00:43:42;;;;;;;25.05;19.00;;;16.10;99.90;;;;;;5079863;28;20063;-79
2021/06/10 00:46:09;;;;;;;21.50;18.52;;;16.10;99.90;;;;;;5054766;28;20041;-79
2021/06/10 00:48:35;;;;;;;22.45;18.25;;;16.00;99.90;;;;;;5074302;28;20070;-79
2021/06/10 00:51:03;;;;;;;21.88;18.38;;;16.00;99.90;;;;;;5077751;28;20040;-79
2021/06/10 00:53:29;;;;;;;22.25;17.70;;;16.00;99.90;;;;;;5059655;28;20037;-79
2021/06/10 00:55:59;;;;;;;20.60;17.88;;;15.90;99.90;;;;;;5080934;28;20052;-79
2021/06/10 00:58:25;;;;;;;18.95;16.73;;;15.80;99.90;;;;;;5087677;28;20040;-79
2021/06/10 01:00:52;;;;;;;20.65;17.58;;;15.80;99.90;;;;;;5087113;28;20054;-79
2021/06/10 01:03:19;;;;;;;22.67;16.83;;;15.90;99.90;;;;;;5086502;28;20044;-79
2021/06/10 01:05:55;;;;;;;23.35;17.25;;;15.80;99.90;;;;;;5083783;28;20109;-79
2021/06/10 01:08:46;;;;;;;20.42;16.75;;;15.80;99.90;;;;;;5085906;28;20039;-79
2021/06/10 01:11:18;;;;;;;17.33;14.63;;;15.80;99.90;;;;;;5086644;28;20048;-79
2021/06/10 01:13:50;;;;;;;18.80;15.48;;;15.80;99.90;;;;;;5086773;28;20758;-80
2021/06/10 01:16:20;;;;;;;17.65;13.98;;;15.70;99.90;;;;;;5086139;28;20092;-79
2021/06/10 01:18:48;;;;;;;20.23;13.73;;;15.70;99.90;;;;;;5086818;28;20064;-79
2021/06/10 01:21:17;;;;;;;16.60;14.32;;;15.60;99.90;;;;;;5087169;28;20028;-79
2021/06/10 01:24:10;;;;;;;16.33;13.35;;;15.60;99.90;;;;;;5086688;28;20044;-79
2021/06/10 01:27:09;;;;;;;15.65;13.82;;;15.60;99.90;;;;;;5085307;28;20082;-79
2021/06/10 01:29:38;;;;;;;14.57;11.40;;;15.50;99.90;;;;;;5075234;28;20094;-79
2021/06/10 01:32:05;;;;;;;8.27;7.38;;;15.40;99.90;;;;;;5085455;28;20682;-79
2021/06/10 01:34:32;;;;;;;6.43;5.80;;;15.40;99.90;;;;;;5088032;28;20122;-79
2021/06/10 01:37:00;;;;;;;5.22;4.72;;;15.40;99.90;;;;;;5065107;28;20044;-79
2021/06/10 01:39:28;;;;;;;8.30;6.75;;;15.30;99.90;;;;;;5070178;28;20044;-79
2021/06/10 01:41:55;;;;;;;7.22;6.53;;;15.30;99.90;;;;;;5067855;28;20579;-79
2021/06/10 01:44:22;;;;;;;8.23;7.22;;;15.30;99.90;;;;;;5087658;28;20463;-79
2021/06/10 01:46:50;;;;;;;8.15;7.18;;;15.30;99.90;;;;;;5068656;28;20085;-79
2021/06/10 01:49:17;;;;;;;11.23;7.30;;;15.30;99.90;;;;;;5087635;28;20040;-79
2021/06/10 01:51:43;;;;;;;7.82;7.03;;;15.20;99.90;;;;;;5085801;28;20044;-79
2021/06/10 01:54:10;;;;;;;8.20;7.40;;;15.30;99.90;;;;;;5086331;28;20036;-79
2021/06/10 01:56:36;;;;;;;8.90;7.60;;;15.20;99.90;;;;;;5085063;28;20042;-79
2021/06/10 01:59:04;;;;;;;8.43;7.50;;;15.20;99.90;;;;;;5085570;28;20093;-79
2021/06/10 02:01:31;;;;;;;8.30;7.03;;;15.10;99.90;;;;;;5085703;28;20040;-79
2021/06/10 02:03:59;;;;;;;9.90;7.45;;;15.10;99.90;;;;;;5084978;28;20093;-79
2021/06/10 02:06:28;;;;;;;6.47;5.85;;;15.10;99.90;;;;;;5086016;28;20437;-79
2021/06/10 02:08:55;;;;;;;10.05;6.82;;;15.00;99.90;;;;;;5086226;28;20098;-79
2021/06/10 02:11:24;;;;;;;7.97;7.18;;;15.00;99.90;;;;;;5086098;28;20597;-79
2021/06/10 02:13:50;;;;;;;10.45;7.97;;;15.00;99.90;;;;;;5084036;28;20817;-79
2021/06/10 02:16:17;;;;;;;8.75;7.85;;;15.00;99.90;;;;;;5086277;28;20036;-79
2021/06/10 02:18:46;;;;;;;10.02;9.02;;;15.00;99.90;;;;;;5068294;28;20055;-79
2021/06/10 02:21:13;;;;;;;10.75;8.90;;;14.90;99.90;;;;;;5089623;28;20418;-78
2021/06/10 02:23:42;;;;;;;10.50;9.40;;;14.90;99.90;;;;;;5088319;28;20483;-79
2021/06/10 02:26:09;;;;;;;18.02;11.13;;;14.90;99.90;;;;;;5090825;28;20047;-79
2021/06/10 02:28:35;;;;;;;16.45;9.25;;;14.90;99.90;;;;;;5090677;28;20039;-80
2021/06/10 02:31:04;;;;;;;9.52;7.30;;;15.00;99.90;;;;;;5091032;28;20478;-79
2021/06/10 02:33:30;;;;;;;23.95;9.13;;;15.00;99.90;;;;;;5090217;28;20042;-79
2021/06/10 02:35:56;;;;;;;146.82;11.60;;;15.00;99.90;;;;;;5090322;28;20487;-79
2021/06/10 02:38:25;;;;;;;45.90;11.07;;;14.90;99.90;;;;;;5091048;28;20055;-79
2021/06/10 02:40:54;;;;;;;115.05;11.65;;;14.90;99.90;;;;;;5090460;28;20067;-79
2021/06/10 02:43:20;;;;;;;83.75;10.60;;;14.80;99.90;;;;;;5088871;28;20090;-79
2021/06/10 02:45:48;;;;;;;40.17;10.18;;;14.80;99.90;;;;;;5090334;28;20077;-79
2021/06/10 02:48:14;;;;;;;56.35;9.70;;;14.80;99.90;;;;;;5069194;28;20493;-79
2021/06/10 02:50:41;;;;;;;19.35;9.38;;;14.80;99.90;;;;;;5079908;28;20036;-79
2021/06/10 02:53:16;;;;;;;11.57;10.32;;;14.90;99.90;;;;;;5089330;28;20032;-79
2021/06/10 02:55:45;;;;;;;11.32;10.23;;;15.00;99.90;;;;;;5088990;28;20122;-79
2021/06/10 02:58:14;;;;;;;13.35;11.98;;;14.90;99.90;;;;;;5089741;28;20036;-78
2021/06/10 03:00:41;;;;;;;11.18;10.07;;;14.90;99.90;;;;;;5090376;28;20032;-79
2021/06/10 03:03:12;;;;;;;11.95;10.75;;;14.90;99.90;;;;;;5088019;28;20613;-80
2021/06/10 03:05:41;;;;;;;10.68;8.02;;;15.00;99.90;;;;;;5089820;28;20457;-78
2021/06/10 03:08:14;;;;;;;77.00;10.32;;;15.10;99.90;;;;;;5088707;28;20514;-79
2021/06/10 03:10:41;;;;;;;51.65;9.60;;;15.10;99.90;;;;;;5090499;28;20044;-79
2021/06/10 03:13:08;;;;;;;33.55;8.65;;;15.00;99.90;;;;;;5054677;28;20039;-79
2021/06/10 03:15:36;;;;;;;18.00;8.32;;;15.00;99.90;;;;;;5070239;28;20044;-79
2021/06/10 03:18:03;;;;;;;10.55;7.47;;;15.00;99.90;;;;;;5089518;28;20066;-79
2021/06/10 03:20:29;;;;;;;7.85;6.78;;;14.90;99.90;;;;;;5089562;28;20571;-79
2021/06/10 03:22:55;;;;;;;13.02;7.72;;;14.90;99.90;;;;;;5089250;28;20094;-79
2021/06/10 03:25:23;;;;;;;7.55;6.85;;;14.80;99.90;;;;;;5089731;28;20043;-78
2021/06/10 03:27:50;;;;;;;6.78;6.18;;;14.80;99.90;;;;;;5087608;28;20036;-79
2021/06/10 03:30:17;;;;;;;6.75;6.18;;;14.80;99.90;;;;;;5089522;28;20048;-79
2021/06/10 03:32:44;;;;;;;7.35;6.15;;;14.90;99.90;;;;;;5087943;28;20032;-79
2021/06/10 03:35:10;;;;;;;6.63;6.03;;;14.90;99.90;;;;;;5089631;28;20385;-78
2021/06/10 03:37:38;;;;;;;5.80;5.32;;;14.90;99.90;;;;;;5089295;28;20048;-79
2021/06/10 03:40:06;;;;;;;5.88;5.28;;;14.90;99.90;;;;;;5071871;28;20042;-79
2021/06/10 03:42:34;;;;;;;7.03;6.47;;;14.90;99.90;;;;;;5087384;28;20105;-79
2021/06/10 03:45:01;;;;;;;6.40;5.90;;;14.90;99.90;;;;;;5071713;28;20043;-79
2021/06/10 03:47:28;;;;;;;7.15;6.45;;;14.90;99.90;;;;;;5088959;28;20036;-79
2021/06/10 03:49:54;;;;;;;9.02;8.13;;;14.90;99.90;;;;;;5081614;28;20036;-78
2021/06/10 03:52:28;;;;;;;10.70;9.20;;;15.00;99.90;;;;;;5086827;28;20051;-79
2021/06/10 03:54:58;;;;;;;11.45;10.35;;;15.00;99.90;;;;;;5087900;28;20483;-79
2021/06/10 03:57:24;;;;;;;9.77;8.77;;;15.10;99.90;;;;;;5088087;28;20040;-79
2021/06/10 03:59:50;;;;;;;8.70;7.90;;;15.10;99.90;;;;;;5087847;28;20038;-79
2021/06/10 04:02:17;;;;;;;10.50;8.13;;;15.10;99.90;;;;;;5070417;28;20054;-79
2021/06/10 04:04:44;;;;;;;10.90;6.80;;;15.10;99.90;;;;;;5068188;28;20032;-79
2021/06/10 04:07:30;;;;;;;8.32;7.25;;;15.10;99.90;;;;;;5087755;28;20043;-79
2021/06/10 04:09:56;;;;;;;21.38;8.07;;;15.10;99.90;;;;;;5087111;28;20558;-79
2021/06/10 04:12:22;;;;;;;8.00;7.30;;;15.10;99.90;;;;;;5102195;28;20561;-79
2021/06/10 04:14:48;;;;;;;9.48;8.23;;;15.10;99.90;;;;;;5088253;28;20584;-79
2021/06/10 04:17:14;;;;;;;8.13;7.32;;;15.00;99.90;;;;;;5088223;28;20040;-79
2021/06/10 04:19:41;;;;;;;18.35;7.82;;;15.00;99.90;;;;;;5088469;28;20506;-79
2021/06/10 04:22:10;;;;;;;6.72;6.13;;;15.00;99.90;;;;;;5084356;28;20979;-79
2021/06/10 04:24:36;;;;;;;12.57;7.20;;;15.00;99.90;;;;;;5087667;28;20040;-79
2021/06/10 04:27:04;;;;;;;7.85;6.97;;;15.00;99.90;;;;;;5070577;28;20064;-79
2021/06/10 04:29:30;;;;;;;17.35;8.23;;;15.00;99.90;;;;;;5087368;28;20109;-79
2021/06/10 04:31:55;;;;;;;8.43;7.72;;;15.10;99.90;;;;;;5086537;28;20523;-79
2021/06/10 04:34:22;;;;;;;13.45;7.68;;;15.10;99.90;;;;;;5070142;28;20040;-79
2021/06/10 04:36:48;;;;;;;8.38;7.68;;;15.10;99.90;;;;;;5070662;28;20047;-79
2021/06/10 04:39:14;;;;;;;9.60;8.80;;;15.10;99.90;;;;;;5069211;28;20040;-79
2021/06/10 04:41:41;;;;;;;10.60;9.32;;;15.10;99.90;;;;;;5085561;28;20138;-79
2021/06/10 04:44:11;;;;;;;11.82;10.57;;;15.10;99.90;;;;;;5071972;28;20020;-79
2021/06/10 04:46:41;;;;;;;11.38;9.75;;;15.20;99.90;;;;;;5086242;28;20063;-79
2021/06/10 04:49:11;;;;;;;10.55;9.57;;;15.20;99.90;;;;;;5086433;28;20042;-79
2021/06/10 04:51:38;;;;;;;13.13;9.95;;;15.20;99.90;;;;;;5090273;28;20166;-79
2021/06/10 04:54:04;;;;;;;12.77;10.43;;;15.20;99.90;;;;;;5070283;28;20043;-79
2021/06/10 04:56:35;;;;;;;12.80;11.50;;;15.20;99.90;;;;;;5087150;28;20040;-79
2021/06/10 04:59:02;;;;;;;14.85;13.25;;;15.20;99.90;;;;;;5086688;28;20502;-79
2021/06/10 05:01:27;;;;;;;16.63;14.40;;;15.20;99.90;;;;;;5068514;28;20037;-79
2021/06/10 05:03:53;;;;;;;17.42;15.02;;;15.10;99.90;;;;;;5052603;28;20035;-80
2021/06/10 05:06:19;;;;;;;16.63;14.90;;;15.10;99.90;;;;;;5086208;28;20085;-79
2021/06/10 05:08:46;;;;;;;23.10;17.80;;;15.10;99.90;;;;;;5087648;28;20040;-79
2021/06/10 05:11:14;;;;;;;21.75;17.48;;;15.10;99.90;;;;;;5081278;28;20086;-79
2021/06/10 05:13:41;;;;;;;21.13;18.58;;;15.20;99.90;;;;;;5078515;28;20035;-79
2021/06/10 05:16:08;;;;;;;23.33;18.48;;;15.20;99.90;;;;;;5069494;28;20032;-79
2021/06/10 05:18:34;;;;;;;21.20;17.85;;;15.20;99.90;;;;;;5086880;28;20036;-79
2021/06/10 05:21:10;;;;;;;27.75;21.20;;;15.20;99.90;;;;;;5085640;28;20071;-79
2021/06/10 05:23:38;;;;;;;25.92;21.00;;;15.30;99.90;;;;;;5051503;28;20488;-79
2021/06/10 05:26:09;;;;;;;31.75;23.73;;;15.30;99.90;;;;;;5083799;28;20105;-79
2021/06/10 05:28:35;;;;;;;28.02;20.23;;;15.40;99.90;;;;;;5085706;28;20487;-78
2021/06/10 05:31:03;;;;;;;30.35;23.17;;;15.50;99.90;;;;;;5066186;28;20036;-78
2021/06/10 05:33:32;;;;;;;27.02;21.90;;;15.60;99.90;;;;;;5084520;28;20055;-78
2021/06/10 05:35:58;;;;;;;29.25;22.42;;;15.60;99.90;;;;;;5066380;28;20065;-79
2021/06/10 05:38:24;;;;;;;24.90;19.75;;;15.70;99.90;;;;;;5067031;28;20043;-79
2021/06/10 05:40:50;;;;;;;30.48;23.08;;;15.70;99.90;;;;;;5067699;28;20040;-79
2021/06/10 05:43:17;;;;;;;26.48;20.45;;;15.80;99.90;;;;;;5084803;28;20492;-79
2021/06/10 05:45:45;;;;;;;25.98;20.60;;;15.90;99.90;;;;;;5083807;28;20039;-79
2021/06/10 05:48:12;;;;;;;21.70;19.10;;;15.90;99.90;;;;;;5065546;28;20201;-79
2021/06/10 05:50:38;;;;;;;28.33;21.38;;;15.90;99.90;;;;;;5085238;28;20672;-79
2021/06/10 05:53:04;;;;;;;24.00;19.48;;;16.00;99.90;;;;;;5088997;28;20028;-79
2021/06/10 05:55:32;;;;;;;23.10;18.95;;;16.00;99.90;;;;;;5068103;28;20040;-78
2021/06/10 05:57:59;;;;;;;24.92;20.27;;;16.00;99.90;;;;;;5056945;28;20032;-79
2021/06/10 06:00:25;;;;;;;24.88;18.90;;;16.10;99.90;;;;;;5089254;28;20062;-79
2021/06/10 06:02:51;;;;;;;25.13;21.30;;;16.10;99.90;;;;;;5072482;28;21085;-79
2021/06/10 06:05:21;;;;;;;22.70;19.38;;;16.10;99.90;;;;;;5090338;28;20485;-79
2021/06/10 06:07:48;;;;;;;27.05;21.05;;;16.20;99.90;;;;;;5090564;28;20127;-79
2021/06/10 06:10:15;;;;;;;23.95;19.50;;;16.30;99.90;;;;;;5090601;28;20048;-79
2021/06/10 06:12:56;;;;;;;26.52;21.08;;;16.30;99.90;;;;;;5073611;28;20047;-79
2021/06/10 06:15:22;;;;;;;28.40;22.15;;;16.30;99.90;;;;;;5089987;28;20093;-78
2021/06/10 06:17:49;;;;;;;26.65;22.33;;;16.40;99.90;;;;;;5091567;28;20514;-79
2021/06/10 06:20:15;;;;;;;26.65;22.35;;;16.50;99.90;;;;;;5102622;28;20032;-79
2021/06/10 06:22:44;;;;;;;26.83;23.15;;;16.50;99.90;;;;;;5088956;28;20044;-78
2021/06/10 06:25:11;;;;;;;28.92;22.10;;;16.60;99.90;;;;;;5091304;28;20402;-78
2021/06/10 06:27:37;;;;;;;32.28;24.83;;;16.70;99.90;;;;;;5089753;28;20127;-79
2021/06/10 06:30:08;;;;;;;32.17;24.60;;;16.80;99.90;;;;;;5089804;28;20479;-79
2021/06/10 06:32:35;;;;;;;28.05;22.25;;;16.90;99.90;;;;;;5089227;28;20067;-79
2021/06/10 06:35:08;;;;;;;33.90;23.15;;;17.00;99.90;;;;;;5090983;28;20055;-79
2021/06/10 06:37:49;;;;;;;28.88;21.63;;;17.10;99.90;;;;;;5069289;28;20047;-79
2021/06/10 06:40:19;;;;;;;27.60;20.83;;;17.20;99.90;;;;;;5090111;28;20036;-79
2021/06/10 06:42:46;;;;;;;26.08;20.25;;;17.30;99.90;;;;;;5088447;28;20044;-78
2021/06/10 06:45:13;;;;;;;23.50;18.85;;;17.30;99.90;;;;;;5053422;28;20474;-78
2021/06/10 06:47:41;;;;;;;24.33;17.23;;;17.40;99.90;;;;;;5087595;28;20475;-79
2021/06/10 06:50:07;;;;;;;24.60;18.55;;;17.40;99.90;;;;;;5082948;28;20043;-79
2021/06/10 06:52:40;;;;;;;22.17;15.73;;;17.40;99.90;;;;;;5085080;28;20032;-79
2021/06/10 06:55:07;;;;;;;22.08;15.93;;;17.50;99.90;;;;;;5068321;28;20047;-79
2021/06/10 06:57:33;;;;;;;20.63;15.07;;;17.60;99.90;;;;;;5069905;28;20042;-79
2021/06/10 06:59:59;;;;;;;20.02;15.25;;;17.60;99.90;;;;;;5078040;28;20036;-79
2021/06/10 07:02:25;;;;;;;18.17;13.10;;;17.60;99.90;;;;;;5085019;28;20399;-79
2021/06/10 07:04:51;;;;;;;18.38;12.77;;;17.70;99.90;;;;;;5086404;28;20040;-79
2021/06/10 07:07:17;;;;;;;18.23;12.55;;;17.70;99.90;;;;;;5071330;28;20040;-79
2021/06/10 07:09:43;;;;;;;18.17;12.48;;;17.80;99.90;;;;;;5070662;28;20043;-78
2021/06/10 07:12:09;;;;;;;16.23;12.15;;;17.80;99.90;;;;;;5069739;28;20040;-78
2021/06/10 07:14:36;;;;;;;13.88;11.65;;;17.90;99.90;;;;;;5086523;28;20036;-79
2021/06/10 07:17:02;;;;;;;19.25;12.90;;;18.00;99.90;;;;;;5072529;28;20028;-79
2021/06/10 07:19:31;;;;;;;18.67;14.52;;;18.00;99.90;;;;;;5089146;28;20043;-79
2021/06/10 07:21:57;;;;;;;18.70;13.63;;;18.10;99.90;;;;;;5070870;28;20122;-80
2021/06/10 07:24:37;;;;;;;18.13;12.55;;;18.00;99.90;;;;;;5056899;28;20048;-79
2021/06/10 07:27:09;;;;;;;15.15;12.82;;;18.00;99.90;;;;;;5094008;28;20082;-79
2021/06/10 07:29:38;;;;;;;24.88;13.95;;;18.10;99.90;;;;;;5090484;28;20040;-79
2021/06/10 07:32:04;;;;;;;16.52;12.52;;;18.20;99.90;;;;;;5088265;28;20046;-79
2021/06/10 07:34:31;;;;;;;15.35;12.85;;;18.20;99.90;;;;;;5079476;28;20040;-79
2021/06/10 07:36:57;;;;;;;14.88;12.55;;;18.20;99.90;;;;;;5073464;28;20040;-79
2021/06/10 07:39:22;;;;;;;19.65;12.73;;;18.20;99.90;;;;;;5058717;28;20470;-79
2021/06/10 07:41:48;;;;;;;16.23;12.60;;;18.20;99.90;;;;;;5093251;28;20082;-79
2021/06/10 07:44:15;;;;;;;18.85;13.60;;;18.30;99.90;;;;;;5076476;28;20039;-79
2021/06/10 07:46:42;;;;;;;17.63;13.23;;;18.30;99.90;;;;;;5073953;28;20070;-78
2021/06/10 07:49:08;;;;;;;16.23;13.18;;;18.40;99.90;;;;;;5065374;28;20475;-79
2021/06/10 07:51:34;;;;;;;18.23;13.27;;;18.40;99.90;;;;;;5086141;28;20043;-79
2021/06/10 07:54:00;;;;;;;17.25;13.60;;;18.50;99.90;;;;;;5089068;28;20030;-79
2021/06/10 07:56:26;;;;;;;16.67;12.70;;;18.50;99.90;;;;;;5070696;28;20059;-79
2021/06/10 07:58:52;;;;;;;16.30;12.55;;;18.50;99.90;;;;;;5070947;28;20032;-79
2021/06/10 08:01:18;;;;;;;17.65;12.82;;;18.60;99.90;;;;;;5087866;28;20036;-79
2021/06/10 08:03:45;;;;;;;16.65;13.13;;;18.70;99.90;;;;;;5086817;28;20032;-79
2021/06/10 08:06:11;;;;;;;18.42;12.55;;;18.70;99.90;;;;;;5087450;28;20090;-79
2021/06/10 08:08:38;;;;;;;15.60;12.48;;;18.70;99.90;;;;;;5070743;28;20043;-79
2021/06/10 08:11:06;;;;;;;14.40;11.45;;;18.90;99.90;;;;;;5053022;28;20737;-79
2021/06/10 08:13:34;;;;;;;14.50;11.05;;;18.90;99.90;;;;;;5070539;28;20046;-79
2021/06/10 08:16:00;;;;;;;16.13;13.18;;;19.00;99.90;;;;;;5087232;28;20031;-79
2021/06/10 08:18:28;;;;;;;14.00;11.32;;;19.10;99.90;;;;;;5088877;28;20044;-79
2021/06/10 08:20:56;;;;;;;12.30;11.00;;;19.10;99.90;;;;;;5088109;28;20039;-79
2021/06/10 08:23:22;;;;;;;14.50;11.90;;;19.10;99.90;;;;;;5086955;28;20516;-79
2021/06/10 08:25:48;;;;;;;16.98;11.15;;;19.20;99.90;;;;;;5069504;28;20121;-79
2021/06/10 08:28:14;;;;;;;15.90;11.77;;;19.30;99.90;;;;;;5069988;28;20044;-80
2021/06/10 08:30:41;;;;;;;17.13;12.50;;;19.40;99.90;;;;;;5066685;28;20087;-79
2021/06/10 08:33:07;;;;;;;15.63;12.05;;;19.40;99.90;;;;;;5069164;28;20036;-79
2021/06/10 08:35:34;;;;;;;16.90;12.55;;;19.40;99.90;;;;;;5088470;28;20036;-79
2021/06/10 08:38:03;;;;;;;14.80;11.57;;;19.50;99.90;;;;;;5088684;28;20028;-79
2021/06/10 08:40:29;;;;;;;16.00;12.00;;;19.60;99.90;;;;;;5086637;28;20028;-79
2021/06/10 08:42:58;;;;;;;19.60;12.85;;;19.70;99.90;;;;;;5069331;28;20046;-79
2021/06/10 08:45:28;;;;;;;12.77;11.10;;;19.80;99.90;;;;;;5070306;28;20120;-79
2021/06/10 08:47:55;;;;;;;12.02;8.73;;;19.80;99.90;;;;;;5085822;28;20130;-79
2021/06/10 08:50:30;;;;;;;10.15;8.10;;;19.90;99.90;;;;;;5088486;28;20051;-79
2021/06/10 08:52:57;;;;;;;11.48;9.07;;;20.00;99.90;;;;;;5083768;28;20094;-79
2021/06/10 08:55:25;;;;;;;11.23;8.98;;;20.10;99.90;;;;;;5086304;28;20040;-79
2021/06/10 08:57:52;;;;;;;12.23;10.23;;;20.10;99.90;;;;;;5076453;28;20108;-79
2021/06/10 09:00:22;;;;;;;10.90;9.02;;;20.10;99.90;;;;;;5096888;28;20044;-79
2021/06/10 09:02:59;;;;;;;12.50;9.18;;;20.10;99.90;;;;;;5092284;28;20180;-79
2021/06/10 09:05:28;;;;;;;9.68;8.32;;;20.20;99.90;;;;;;5095556;28;20070;-79
2021/06/10 09:07:59;;;;;;;11.15;8.93;;;20.30;99.90;;;;;;5088087;28;20426;-79
2021/06/10 09:10:28;;;;;;;11.13;8.40;;;20.40;99.90;;;;;;5086690;28;20064;-79
2021/06/10 09:12:57;;;;;;;13.60;8.77;;;20.50;99.90;;;;;;5084976;28;20086;-79
2021/06/10 09:15:26;;;;;;;8.80;7.32;;;20.50;99.90;;;;;;5087095;28;20028;-79
2021/06/10 09:17:59;;;;;;;10.75;8.57;;;20.50;99.90;;;;;;5086841;28;20035;-79
2021/06/10 09:20:41;;;;;;;17.30;9.27;;;20.60;99.90;;;;;;5087327;28;20067;-79
2021/06/10 09:23:07;;;;;;;8.82;7.82;;;20.70;99.90;;;;;;5086418;28;20294;-79
2021/06/10 09:25:34;;;;;;;12.02;8.27;;;20.70;99.90;;;;;;5087534;28;20039;-79
2021/06/10 09:28:06;;;;;;;13.57;9.98;;;20.70;99.90;;;;;;5085359;28;20048;-79
2021/06/10 09:30:33;;;;;;;13.63;9.00;;;20.80;99.90;;;;;;5085954;28;20198;-79
2021/06/10 09:33:00;;;;;;;9.93;7.60;;;20.80;99.90;;;;;;5068332;28;20139;-79
2021/06/10 09:35:31;;;;;;;13.90;9.65;;;20.90;99.90;;;;;;5068660;28;20585;-79
2021/06/10 09:38:20;;;;;;;9.82;7.97;;;20.90;99.90;;;;;;5085850;28;20047;-79
2021/06/10 09:40:51;;;;;;;11.02;9.90;;;21.00;99.90;;;;;;5087236;28;20044;-79
2021/06/10 09:43:18;;;;;;;12.85;10.82;;;20.90;99.90;;;;;;5068895;28;20096;-79
2021/06/10 09:45:53;;;;;;;13.50;11.60;;;20.90;99.90;;;;;;5086712;28;20078;-79
2021/06/10 09:48:30;;;;;;;14.00;11.52;;;20.90;99.90;;;;;;5087305;28;20529;-79
2021/06/10 09:50:57;;;;;;;12.35;9.50;;;20.90;99.90;;;;;;5085403;28;20040;-79
2021/06/10 09:53:24;;;;;;;15.73;10.63;;;20.80;99.90;;;;;;5068106;28;20097;-79
2021/06/10 09:56:00;;;;;;;13.30;9.50;;;20.80;99.90;;;;;;5069724;28;20038;-79
2021/06/10 09:58:33;;;;;;;14.35;10.82;;;20.80;99.90;;;;;;5070267;28;20130;-79
2021/06/10 10:01:02;;;;;;;13.65;10.80;;;20.80;99.90;;;;;;5084858;28;20035;-79
2021/06/10 10:03:32;;;;;;;16.45;11.93;;;20.90;99.90;;;;;;5086279;28;20039;-79
2021/06/10 10:06:05;;;;;;;13.35;11.25;;;21.00;99.90;;;;;;5086500;28;20140;-79
2021/06/10 10:09:02;;;;;;;17.20;12.00;;;21.00;99.90;;;;;;5085416;28;20048;-80
2021/06/10 10:11:32;;;;;;;14.90;11.30;;;21.00;99.90;;;;;;5080956;28;20036;-79
2021/06/10 10:14:00;;;;;;;14.93;12.15;;;21.10;99.90;;;;;;5074615;28;20432;-79
2021/06/10 10:16:28;;;;;;;13.02;11.20;;;21.10;99.90;;;;;;5081765;28;20081;-79
2021/06/10 10:18:56;;;;;;;13.65;10.77;;;21.10;99.90;;;;;;5086250;28;20032;-79
2021/06/10 10:21:29;;;;;;;16.75;12.73;;;21.10;99.90;;;;;;5086663;28;20601;-80
2021/06/10 10:24:04;;;;;;;12.63;10.40;;;21.20;99.90;;;;;;5075686;28;20051;-80
2021/06/10 10:26:31;;;;;;;15.90;10.60;;;21.20;99.90;;;;;;5087251;28;20040;-79
2021/06/10 10:28:59;;;;;;;13.25;11.50;;;21.20;99.90;;;;;;5085434;28;20435;-79
2021/06/10 10:31:27;;;;;;;16.50;12.13;;;21.20;99.90;;;;;;5084102;28;20155;-80
2021/06/10 10:33:53;;;;;;;16.60;12.70;;;21.20;99.90;;;;;;5084934;28;20032;-80
2021/06/10 10:36:28;;;;;;;16.80;13.40;;;21.20;99.90;;;;;;5085843;28;20040;-80
2021/06/10 10:39:00;;;;;;;15.05;12.68;;;21.20;99.90;;;;;;5086429;28;20038;-79
2021/06/10 10:41:27;;;;;;;20.52;13.57;;;21.20;99.90;;;;;;5088602;28;20040;-79
2021/06/10 10:44:22;;;;;;;18.55;12.75;;;21.30;99.90;;;;;;5088427;28;20086;-79
2021/06/10 10:47:00;;;;;;;16.45;13.75;;;21.40;99.90;;;;;;5089628;28;20495;-79
2021/06/10 10:49:29;;;;;;;18.30;12.70;;;21.50;99.90;;;;;;5072872;28;20499;-79
2021/06/10 10:52:16;;;;;;;14.15;12.05;;;21.50;99.90;;;;;;5087300;28;20510;-79
2021/06/10 10:54:44;;;;;;;15.05;13.10;;;21.40;99.90;;;;;;5083001;28;20063;-80
2021/06/10 10:57:35;;;;;;;14.45;11.63;;;21.40;99.90;;;;;;5072877;28;20031;-80
2021/06/10 11:00:04;;;;;;;16.70;13.90;;;21.40;99.90;;;;;;5079951;28;20165;-79
2021/06/10 11:02:29;;;;;;;17.88;12.68;;;21.40;99.90;;;;;;5088333;28;20044;-80
2021/06/10 11:04:59;;;;;;;15.82;12.45;;;21.50;99.90;;;;;;5065777;28;20036;-80
2021/06/10 11:07:38;;;;;;;13.88;11.55;;;21.50;99.90;;;;;;5063965;28;20160;-79
2021/06/10 11:10:17;;;;;;;18.85;12.65;;;21.60;99.90;;;;;;5081845;28;20029;-80
2021/06/10 11:12:43;;;;;;;17.33;11.93;;;21.60;99.90;;;;;;5086323;28;20102;-81
2021/06/10 11:15:38;;;;;;;14.88;12.35;;;21.60;99.90;;;;;;5087173;28;20036;-81
2021/06/10 11:18:08;;;;;;;15.52;12.05;;;21.70;99.90;;;;;;5110857;27;20047;-80
2021/06/10 11:20:37;;;;;;;18.60;12.82;;;21.70;99.90;;;;;;5087217;28;20040;-79
2021/06/10 11:23:25;;;;;;;17.42;11.52;;;21.80;99.90;;;;;;5086431;28;20036;-80
2021/06/10 11:25:52;;;;;;;19.27;12.90;;;21.90;99.90;;;;;;5086275;28;20131;-80
2021/06/10 11:28:37;;;;;;;15.50;11.48;;;21.90;99.90;;;;;;5089016;28;20536;-81
2021/06/10 11:31:15;;;;;;;13.50;10.80;;;21.90;99.90;;;;;;5082350;28;20036;-80
2021/06/10 11:33:41;;;;;;;19.90;14.63;;;22.00;99.90;;;;;;5079759;28;20043;-81
2021/06/10 11:36:11;;;;;;;14.88;12.55;;;22.00;99.90;;;;;;5061591;28;20398;-80
2021/06/10 11:38:45;;;;;;;16.17;12.82;;;22.10;99.90;;;;;;5075543;28;20115;-81
2021/06/10 11:41:14;;;;;;;18.40;12.52;;;22.20;99.90;;;;;;5081631;28;20058;-80
2021/06/10 11:43:43;;;;;;;17.40;13.57;;;22.30;99.90;;;;;;5069573;28;20040;-80
2021/06/10 11:46:14;;;;;;;15.93;12.88;;;22.30;99.90;;;;;;5084879;28;20051;-81
2021/06/10 11:48:50;;;;;;;17.80;12.20;;;22.40;99.90;;;;;;5089100;28;20043;-81
2021/06/10 11:51:25;;;;;;;19.77;13.10;;;22.40;99.90;;;;;;5084845;28;20141;-81
2021/06/10 11:53:55;;;;;;;14.93;12.18;;;22.40;99.90;;;;;;5081670;28;20388;-81
2021/06/10 11:56:28;;;;;;;16.90;11.07;;;22.40;99.90;;;;;;5086956;28;20040;-81
2021/06/10 11:58:58;;;;;;;15.82;11.35;;;22.60;99.90;;;;;;5063951;28;20060;-81
2021/06/10 12:01:24;;;;;;;12.80;10.35;;;22.60;99.90;;;;;;5085018;28;20040;-81
2021/06/10 12:03:50;;;;;;;11.90;9.50;;;22.70;99.90;;;;;;5044773;28;20108;-81
2021/06/10 12:06:17;;;;;;;11.85;8.88;;;22.80;99.90;;;;;;5084843;28;20036;-81
2021/06/10 12:08:47;;;;;;;13.10;9.10;;;22.80;99.90;;;;;;5049905;28;20037;-82
2021/06/10 12:11:15;;;;;;;11.75;9.05;;;22.90;99.90;;;;;;5086175;28;20123;-82
2021/06/10 12:13:44;;;;;;;12.48;9.10;;;23.00;99.90;;;;;;5066497;28;20044;-81
2021/06/10 12:16:11;;;;;;;16.08;8.93;;;23.00;99.90;;;;;;5087112;28;20047;-82
2021/06/10 12:18:39;;;;;;;14.63;8.18;;;23.00;99.90;;;;;;5088114;28;20043;-82
2021/06/10 12:21:13;;;;;;;13.55;9.18;;;23.10;99.90;;;;;;5086080;28;20115;-82
2021/06/10 12:23:49;;;;;;;14.57;9.43;;;23.10;99.90;;;;;;5086328;28;20043;-82
2021/06/10 12:26:18;;;;;;;12.00;8.65;;;23.20;99.90;;;;;;5083784;28;20102;-83
2021/06/10 12:28:51;;;;;;;11.63;7.88;;;23.10;99.90;;;;;;5086951;28;20040;-83
2021/06/10 12:31:17;;;;;;;13.35;8.75;;;23.10;99.90;;;;;;5088186;28;20042;-82
2021/06/10 12:34:04;;;;;;;13.23;9.60;;;23.20;99.90;;;;;;5084237;28;20071;-82
2021/06/10 12:36:44;;;;;;;20.40;10.00;;;23.30;99.90;;;;;;5085477;28;20036;-82
2021/06/10 12:39:19;;;;;;;13.05;8.68;;;23.30;99.90;;;;;;5087319;28;20470;-82
2021/06/10 12:41:47;;;;;;;13.00;8.77;;;23.30;99.90;;;;;;5051280;28;20424;-82