Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:34;;;;;;;14.10;9.95;;;;;;;5.38;85.61;100490.44;5050396;28;20077;-69
2021/12/25 00:03:02;;;;;;;12.63;9.50;;;;;;;5.36;85.61;100488.69;5050730;28;20112;-69
2021/12/25 00:05:29;;;;;;;14.60;10.40;;;;;;;5.33;85.72;100488.78;5041348;28;20047;-71
2021/12/25 00:07:56;;;;;;;14.50;10.40;;;;;;;5.32;85.68;100484.41;5047557;28;20042;-71
2021/12/25 00:10:23;;;;;;;14.02;10.07;;;;;;;5.31;85.68;100482.69;5040474;28;20063;-71
2021/12/25 00:12:50;;;;;;;13.75;10.20;;;;;;;5.29;85.71;100483.56;5042795;28;20054;-69
2021/12/25 00:15:17;;;;;;;14.85;10.77;;;;;;;5.28;85.70;100491.44;5037185;28;20042;-70
2021/12/25 00:17:43;;;;;;;15.10;10.95;;;;;;;5.27;85.72;100482.72;5037834;28;20049;-70
2021/12/25 00:20:10;;;;;;;13.77;9.57;;;;;;;5.26;85.63;100483.59;5038144;28;20065;-71
2021/12/25 00:22:37;;;;;;;15.57;10.95;;;;;;;5.24;85.82;100487.97;5029085;28;20069;-70
2021/12/25 00:25:04;;;;;;;14.70;10.73;;;;;;;5.24;85.52;100498.44;5049194;28;20613;-70
2021/12/25 00:32:48;;;;;;;16.77;11.45;;;;;;;5.20;85.69;100493.28;5041084;28;20034;-69
2021/12/25 00:35:15;;;;;;;16.55;11.35;;;;;;;5.20;85.81;100495.88;5052759;28;20057;-70
2021/12/25 00:37:42;;;;;;;17.27;12.40;;;;;;;5.19;85.92;100492.44;5052386;28;20069;-70
2021/12/25 00:40:10;;;;;;;17.73;11.73;;;;;;;5.19;85.98;100489.81;5060772;28;20046;-70
2021/12/25 00:42:36;;;;;;;17.30;12.00;;;;;;;5.21;85.96;100492.41;5044823;28;20049;-70
2021/12/25 00:45:04;;;;;;;18.40;12.02;;;;;;;5.18;85.84;100490.69;5032791;28;20556;-71
2021/12/25 00:47:31;;;;;;;17.88;12.27;;;;;;;5.18;85.85;100493.31;5048581;28;20042;-71
2021/12/25 00:49:58;;;;;;;15.52;12.38;;;;;;;5.17;85.62;100507.25;5047672;28;20452;-70
2021/12/25 00:52:24;;;;;;;17.73;12.70;;;;;;;5.16;85.77;100505.53;5041509;28;20158;-70
2021/12/25 00:54:51;;;;;;;16.00;12.00;;;;;;;5.15;85.88;100509.03;5046264;28;20061;-71
2021/12/25 00:57:18;;;;;;;17.08;12.57;;;;;;;5.16;85.49;100513.38;5041928;28;20069;-71
2021/12/25 00:59:45;;;;;;;17.20;12.48;;;;;;;5.14;85.58;100515.13;5035391;28;20104;-69
2021/12/25 01:02:11;;;;;;;17.02;12.60;;;;;;;5.14;85.55;100502.06;5039369;28;20049;-69
2021/12/25 01:04:39;;;;;;;14.60;11.13;;;;;;;5.13;85.09;100502.97;5038527;28;20152;-69
2021/12/25 01:07:06;;;;;;;16.30;11.90;;;;;;;5.09;85.26;100496.91;5042265;28;20041;-67
2021/12/25 01:09:34;;;;;;;15.80;11.55;;;;;;;5.09;84.77;100496.06;5058209;28;20520;-69
2021/12/25 01:12:04;;;;;;;15.05;11.18;;;;;;;5.04;84.15;100501.34;5044218;28;20049;-67
2021/12/25 01:14:41;;;;;;;14.93;10.75;;;;;;;4.98;84.38;100501.44;5047482;28;20050;-68
2021/12/25 01:20:34;;;;;;;13.38;10.15;;;;;;;4.81;84.45;100505.09;5039694;28;20053;-69
2021/12/25 01:29:15;;;;;;;13.82;10.10;;;;;;;4.65;84.77;100517.47;5044098;28;20049;-68
2021/12/25 01:31:48;;;;;;;10.70;7.78;;;;;;;4.62;83.66;100519.25;5043529;28;20056;-69
2021/12/25 01:34:56;;;;;;;9.23;7.25;;;;;;;4.53;83.37;100521.94;5050164;28;20096;-69
2021/12/25 01:38:04;;;;;;;8.13;5.85;;;;;;;4.37;83.15;100527.34;4976618;28;20054;-69
2021/12/25 01:41:11;;;;;;;8.18;6.18;;;;;;;4.22;83.67;100519.63;5022779;28;20745;-68
2021/12/25 01:49:51;;;;;;;10.52;6.75;;;;;;;3.95;83.32;100519.88;5053829;28;20152;-69
2021/12/25 01:52:21;;;;;;;8.85;6.95;;;;;;;3.88;83.31;100505.16;5044560;28;20043;-71
2021/12/25 01:54:47;;;;;;;8.75;6.50;;;;;;;3.84;83.64;100506.03;5039474;28;20088;-71
2021/12/25 01:57:14;;;;;;;8.60;6.38;;;;;;;3.80;83.72;100509.56;5049276;28;20045;-69
2021/12/25 01:59:41;;;;;;;8.93;6.63;;;;;;;3.80;83.20;100513.03;5053286;28;20108;-71
2021/12/25 02:02:08;;;;;;;9.90;6.80;;;;;;;3.76;83.51;100515.66;5037052;28;20116;-70
2021/12/25 02:04:35;;;;;;;9.02;5.68;;;;;;;3.73;83.29;100513.97;5038836;28;20042;-69
2021/12/25 02:07:02;;;;;;;8.35;6.38;;;;;;;3.74;83.04;100510.47;5056184;28;20049;-70
2021/12/25 02:09:29;;;;;;;9.68;6.82;;;;;;;3.70;82.93;100504.41;5033108;28;20053;-71
2021/12/25 02:11:56;;;;;;;8.55;6.57;;;;;;;3.67;83.44;100504.44;5043103;28;20050;-70
2021/12/25 02:14:24;;;;;;;8.35;6.60;;;;;;;3.66;83.81;100505.31;5033624;28;20830;-69
2021/12/25 02:16:56;;;;;;;9.85;7.60;;;;;;;3.65;83.93;100508.78;5034751;28;20136;-70
2021/12/25 02:19:40;;;;;;;11.80;8.65;;;;;;;3.69;83.67;100509.63;5032645;28;20423;-69
2021/12/25 02:22:09;;;;;;;10.55;8.43;;;;;;;3.65;83.60;100515.75;5036301;28;20230;-68
2021/12/25 02:24:37;;;;;;;10.73;7.85;;;;;;;3.61;83.93;100517.53;5045790;28;20495;-68
2021/12/25 02:27:06;;;;;;;11.43;7.63;;;;;;;3.59;84.00;100516.66;5055747;28;20045;-70
2021/12/25 02:29:33;;;;;;;12.93;8.88;;;;;;;3.59;83.94;100506.25;5048869;28;20137;-71
2021/12/25 02:32:02;;;;;;;11.95;8.65;;;;;;;3.57;83.49;100503.63;5068994;28;20062;-71
2021/12/25 02:34:32;;;;;;;10.90;8.45;;;;;;;3.53;83.19;100499.31;5038670;28;20602;-73
2021/12/25 02:36:59;;;;;;;12.07;9.15;;;;;;;3.49;82.72;100501.97;5035656;28;20472;-74
2021/12/25 02:39:26;;;;;;;12.00;8.93;;;;;;;3.44;83.01;100509.81;5018972;28;20121;-71
2021/12/25 02:41:53;;;;;;;12.63;9.63;;;;;;;3.41;82.91;100507.22;5038984;28;20053;-71
2021/12/25 02:44:23;;;;;;;12.40;9.57;;;;;;;3.39;82.52;100512.44;5062533;28;20112;-73
2021/12/25 02:46:54;;;;;;;13.70;10.10;;;;;;;3.34;82.51;100513.34;5041791;28;20404;-65
2021/12/25 02:49:23;;;;;;;12.88;10.07;;;;;;;3.30;82.79;100515.09;5041563;28;20582;-72
2021/12/25 02:51:52;;;;;;;12.88;10.02;;;;;;;3.30;82.41;100516.81;5035165;28;20046;-72
2021/12/25 02:54:19;;;;;;;14.23;10.48;;;;;;;3.25;82.34;100517.72;5043367;28;20057;-71
2021/12/25 02:56:45;;;;;;;13.57;10.05;;;;;;;3.23;82.63;100516.00;5063012;28;20046;-73
2021/12/25 02:59:13;;;;;;;15.15;11.20;;;;;;;3.21;82.82;100516.00;5041195;28;20046;-72
2021/12/25 03:02:13;;;;;;;14.32;10.50;;;;;;;3.20;82.68;100521.25;5025024;28;20045;-73
2021/12/25 03:04:45;;;;;;;15.05;11.07;;;;;;;3.16;83.04;100515.16;5038424;28;20792;-71
2021/12/25 03:07:13;;;;;;;16.00;11.15;;;;;;;3.16;82.85;100524.72;5040449;28;20034;-71
2021/12/25 03:09:43;;;;;;;15.52;10.60;;;;;;;3.10;81.84;100526.47;5058477;28;20046;-71
2021/12/25 03:12:14;;;;;;;16.02;11.70;;;;;;;3.05;81.95;100524.78;5046755;28;20511;-72
2021/12/25 03:17:33;;;;;;;15.68;11.15;;;;;;;2.95;81.83;100535.22;5056565;28;20058;-71
2021/12/25 03:20:00;;;;;;;16.75;11.48;;;;;;;2.91;81.45;100543.03;5045723;28;20048;-71
2021/12/25 03:22:27;;;;;;;15.25;10.00;;;;;;;2.86;81.23;100532.63;5034774;28;20046;-69
2021/12/25 03:24:53;;;;;;;13.77;10.80;;;;;;;2.85;80.78;100536.09;5042953;28;20100;-72
2021/12/25 03:27:20;;;;;;;14.77;10.77;;;;;;;2.80;80.42;100536.13;5040740;28;20069;-70
2021/12/25 03:29:47;;;;;;;15.65;11.68;;;;;;;2.73;80.78;100543.97;5046397;28;20820;-72
2021/12/25 03:32:14;;;;;;;16.58;11.30;;;;;;;2.72;80.22;100550.91;5040838;28;20068;-71
2021/12/25 03:34:41;;;;;;;14.55;11.00;;;;;;;2.64;80.71;100550.94;5043476;28;20141;-72
2021/12/25 03:37:08;;;;;;;15.75;11.95;;;;;;;2.63;80.71;100553.53;5040322;28;20044;-71
2021/12/25 03:39:35;;;;;;;15.70;11.30;;;;;;;2.60;81.27;100566.53;5061611;28;20514;-70
2021/12/25 03:42:02;;;;;;;15.75;11.55;;;;;;;2.59;81.47;100563.09;5056507;28;20449;-70
2021/12/25 03:44:31;;;;;;;17.05;11.82;;;;;;;2.60;81.59;100566.53;5046572;28;20049;-69
2021/12/25 03:47:03;;;;;;;15.25;11.52;;;;;;;2.58;81.80;100560.50;5057455;28;20057;-71
2021/12/25 03:53:07;;;;;;;16.30;11.80;;;;;;;2.59;81.48;100563.09;5054082;28;20067;-70
2021/12/25 03:57:57;;;;;;;15.10;11.18;;;;;;;2.49;81.61;100559.63;5040665;28;20117;-70
2021/12/25 04:00:29;;;;;;;17.30;12.18;;;;;;;2.47;81.71;100550.97;5035476;28;20053;-72
2021/12/25 04:03:02;;;;;;;16.48;11.63;;;;;;;2.49;81.89;100553.56;5035023;28;20041;-70
2021/12/25 04:05:39;;;;;;;17.23;11.80;;;;;;;2.47;81.72;100561.38;5039114;28;20054;-73
2021/12/25 04:08:09;;;;;;;16.13;11.80;;;;;;;2.45;81.37;100559.63;5042597;28;20121;-70
2021/12/25 04:10:45;;;;;;;16.55;11.20;;;;;;;2.41;81.34;100569.19;5044109;28;20049;-72
2021/12/25 04:13:16;;;;;;;16.33;12.15;;;;;;;2.38;81.27;100565.72;5039609;28;20132;-71
2021/12/25 04:15:43;;;;;;;15.52;11.13;;;;;;;2.36;81.25;100568.34;5034041;28;20085;-71
2021/12/25 04:18:10;;;;;;;13.45;9.82;;;;;;;2.35;81.04;100574.41;5035818;28;20046;-70
2021/12/25 04:20:40;;;;;;;14.95;11.15;;;;;;;2.33;80.83;100587.41;5055083;28;20050;-72
2021/12/25 04:23:11;;;;;;;17.73;11.20;;;;;;;2.31;81.28;100580.47;5041220;28;20073;-68
2021/12/25 04:25:39;;;;;;;16.05;10.98;;;;;;;2.31;81.44;100588.25;5047663;28;20636;-74
2021/12/25 04:28:31;;;;;;;16.13;11.02;;;;;;;2.29;81.38;100588.28;5031009;28;20049;-74
2021/12/25 05:04:27;;;;;;;13.45;9.13;;;;;;;1.93;80.46;100630.72;5044076;28;22305;-71
2021/12/25 05:07:03;;;;;;;12.60;8.60;;;;;;;1.90;80.35;100626.38;5082277;28;20048;-71
2021/12/25 05:09:29;;;;;;;12.25;8.77;;;;;;;1.87;80.42;100626.38;5036132;28;20061;-71
2021/12/25 05:11:56;;;;;;;12.00;8.77;;;;;;;1.86;80.10;100632.44;5052889;28;20046;-74
2021/12/25 05:14:23;;;;;;;12.75;8.85;;;;;;;1.80;79.87;100625.50;5069935;28;20472;-72
2021/12/25 05:16:52;;;;;;;12.63;9.60;;;;;;;1.75;80.25;100632.41;5041404;28;20511;-71
2021/12/25 05:19:20;;;;;;;11.63;7.90;;;;;;;1.73;80.19;100625.50;5035564;28;20049;-71
2021/12/25 05:21:48;;;;;;;10.73;8.20;;;;;;;1.70;80.09;100629.81;5033469;28;20042;-72
2021/12/25 05:24:15;;;;;;;11.30;8.82;;;;;;;1.67;80.08;100624.59;5059507;28;20054;-71
2021/12/25 05:26:46;;;;;;;11.65;8.23;;;;;;;1.67;80.00;100622.00;5033400;28;20053;-71
2021/12/25 05:29:22;;;;;;;10.05;7.57;;;;;;;1.65;79.65;100635.84;5040303;28;20553;-72
2021/12/25 05:31:49;;;;;;;10.10;8.00;;;;;;;1.62;79.66;100638.44;5045038;28;20069;-73
2021/12/25 05:34:46;;;;;;;11.93;7.93;;;;;;;1.55;80.09;100629.75;5040912;28;20054;-72
2021/12/25 05:37:41;;;;;;;11.25;7.72;;;;;;;1.51;79.99;100628.88;4984576;28;20051;-68
2021/12/25 05:40:23;;;;;;;11.65;8.02;;;;;;;1.51;79.98;100628.88;5049363;28;20073;-71
2021/12/25 05:42:51;;;;;;;11.02;8.15;;;;;;;1.52;80.07;100634.97;5039717;28;20778;-70
2021/12/25 05:45:21;;;;;;;11.68;8.18;;;;;;;1.50;79.99;100647.06;5035354;28;20141;-66
2021/12/25 05:48:14;;;;;;;9.90;6.85;;;;;;;1.50;79.82;100649.66;5032582;28;20054;-72
2021/12/25 05:50:59;;;;;;;12.13;8.00;;;;;;;1.49;80.19;100645.31;5040383;28;20041;-69
2021/12/25 05:53:32;;;;;;;9.68;7.70;;;;;;;1.51;80.14;100647.06;5038816;28;20796;-68
2021/12/25 05:56:25;;;;;;;11.90;8.38;;;;;;;1.52;80.13;100653.16;5010777;28;20058;-70
2021/12/25 05:59:04;;;;;;;12.93;9.45;;;;;;;1.51;80.34;100652.25;5064593;28;20586;-70
2021/12/25 06:01:42;;;;;;;10.52;8.02;;;;;;;1.50;80.45;100655.72;5049152;28;20058;-69
2021/12/25 06:04:09;;;;;;;13.07;8.45;;;;;;;1.49;80.44;100666.97;5053700;28;20586;-69
2021/12/25 06:06:36;;;;;;;10.93;8.00;;;;;;;1.49;80.38;100666.13;5058387;28;20443;-67
2021/12/25 06:09:07;;;;;;;10.65;7.68;;;;;;;1.49;79.72;100666.13;5037758;28;20050;-67
2021/12/25 06:11:38;;;;;;;11.02;7.82;;;;;;;1.41;79.48;100670.41;5033455;28;20100;-63
2021/12/25 06:14:10;;;;;;;12.25;8.00;;;;;;;1.30;80.08;100671.22;5041290;28;20135;-63
2021/12/25 06:16:52;;;;;;;10.60;7.25;;;;;;;1.27;80.09;100671.19;5030804;28;20058;-64
2021/12/25 06:19:33;;;;;;;9.93;6.65;;;;;;;1.22;79.57;100675.53;5053728;28;20051;-68
2021/12/25 06:22:22;;;;;;;8.20;6.32;;;;;;;1.15;79.17;100673.72;5034626;28;20159;-67
2021/12/25 06:25:17;;;;;;;7.93;5.38;;;;;;;1.05;79.15;100681.47;5045158;28;20054;-66
2021/12/25 06:27:50;;;;;;;7.10;5.32;;;;;;;0.99;79.05;100681.44;5051780;28;20053;-63
2021/12/25 06:30:45;;;;;;;7.22;4.95;;;;;;;0.95;78.54;100684.84;5032080;28;20089;-65
2021/12/25 06:33:32;;;;;;;6.47;5.00;;;;;;;0.89;78.60;100682.22;5031581;28;20104;-68
2021/12/25 06:36:22;;;;;;;6.90;4.68;;;;;;;0.82;78.91;100696.00;5027059;28;20133;-66
2021/12/25 06:39:01;;;;;;;7.10;5.15;;;;;;;0.76;79.16;100695.09;5063665;28;20050;-64
2021/12/25 06:41:34;;;;;;;7.22;4.78;;;;;;;0.75;78.16;100695.97;5036109;28;20051;-65
2021/12/25 06:44:03;;;;;;;6.32;4.70;;;;;;;0.72;78.62;100693.34;5030913;28;20593;-63
2021/12/25 06:46:40;;;;;;;6.55;4.75;;;;;;;0.69;78.74;100703.72;5026919;28;20056;-65
2021/12/25 06:49:07;;;;;;;8.63;5.03;;;;;;;0.68;78.46;100701.09;5037812;28;20129;-67
2021/12/25 06:52:01;;;;;;;5.80;4.85;;;;;;;0.66;78.24;100713.19;5023818;28;20054;-64
2021/12/25 06:54:41;;;;;;;6.53;4.90;;;;;;;0.56;78.35;100713.09;5048648;28;20073;-67
2021/12/25 06:57:19;;;;;;;6.22;5.10;;;;;;;0.53;78.08;100713.09;5024486;28;20064;-68
2021/12/25 06:59:48;;;;;;;9.98;5.15;;;;;;;0.46;78.16;100716.47;5031301;28;20046;-66
2021/12/25 07:02:16;;;;;;;8.05;5.05;;;;;;;0.43;78.40;100713.84;5041314;28;21079;-67
2021/12/25 07:05:03;;;;;;;6.20;4.88;;;;;;;0.40;78.90;100724.19;5035942;28;20100;-63
2021/12/25 07:08:03;;;;;;;6.75;4.78;;;;;;;0.43;78.48;100719.06;5031316;28;20081;-66
2021/12/25 07:10:59;;;;;;;7.55;4.28;;;;;;;0.35;78.88;100726.75;5036860;28;20141;-64
2021/12/25 07:13:36;;;;;;;5.15;4.53;;;;;;;0.33;79.06;100732.78;5037924;28;21382;-70
2021/12/25 07:16:32;;;;;;;6.60;4.82;;;;;;;0.33;78.48;100730.19;5029161;28;20053;-71
2021/12/25 07:19:34;;;;;;;6.43;4.63;;;;;;;0.28;79.38;100724.97;5039260;28;20041;-65
2021/12/25 07:22:21;;;;;;;7.25;5.05;;;;;;;0.34;80.21;100732.78;5045206;28;20500;-66
2021/12/25 07:24:59;;;;;;;7.28;5.07;;;;;;;0.41;79.63;100739.75;5036141;28;20108;-66
2021/12/25 07:27:44;;;;;;;6.47;5.05;;;;;;;0.42;79.15;100736.31;5029148;28;20046;-65
2021/12/25 07:30:11;;;;;;;7.45;5.18;;;;;;;0.46;79.84;100745.88;5033217;28;20405;-67
2021/12/25 07:32:38;;;;;;;6.50;5.28;;;;;;;0.54;79.63;100742.47;5042181;28;20744;-67
2021/12/25 07:35:06;;;;;;;8.52;5.00;;;;;;;0.57;80.28;100745.97;5031080;28;20046;-66
2021/12/25 07:37:33;;;;;;;7.00;4.57;;;;;;;0.69;79.48;100744.34;5037728;28;20144;-67
2021/12/25 07:40:03;;;;;;;8.93;5.10;;;;;;;0.70;79.18;100753.88;5035435;28;20065;-66
2021/12/25 07:42:30;;;;;;;4.78;4.25;;;;;;;0.71;79.40;100751.28;5033516;28;20092;-67
2021/12/25 07:45:12;;;;;;;6.03;4.82;;;;;;;0.70;78.53;100752.16;5044240;28;20119;-66
2021/12/25 07:47:46;;;;;;;5.22;4.32;;;;;;;0.61;78.36;100754.69;5038000;28;20053;-67
2021/12/25 07:50:15;;;;;;;4.67;4.10;;;;;;;0.52;77.67;100754.56;5045422;28;20140;-68
2021/12/25 07:52:42;;;;;;;4.85;4.10;;;;;;;0.42;77.52;100753.63;5042215;28;20042;-66
2021/12/25 07:55:10;;;;;;;4.88;3.88;;;;;;;0.34;77.24;100761.31;5026663;28;20052;-66
2021/12/25 07:57:37;;;;;;;4.97;4.40;;;;;;;0.24;77.63;100759.47;5039393;28;20120;-66
2021/12/25 08:00:09;;;;;;;4.88;4.10;;;;;;;0.20;77.51;100757.72;5032174;28;20046;-66
2021/12/25 08:02:39;;;;;;;7.13;4.90;;;;;;;0.13;77.57;100761.97;5026031;28;20146;-70
2021/12/25 08:05:07;;;;;;;5.95;4.25;;;;;;;0.10;77.10;100767.09;5033577;28;20050;-69
2021/12/25 08:07:34;;;;;;;6.72;4.70;;;;;;;0.04;77.26;100780.84;5042010;28;20055;-71
2021/12/25 08:10:12;;;;;;;5.10;3.92;;;;;;;0.01;77.24;100767.84;5036719;28;20088;-71
2021/12/25 08:12:49;;;;;;;5.93;4.63;;;;;;;-0.02;77.07;100784.25;5036041;28;20050;-70
2021/12/25 08:15:19;;;;;;;6.10;4.55;;;;;;;-0.05;77.27;100776.44;5034977;28;20042;-70
2021/12/25 08:17:47;;;;;;;6.18;4.38;;;;;;;-0.10;77.15;100782.44;5026136;28;20057;-70
2021/12/25 08:20:34;;;;;;;5.93;4.65;;;;;;;-0.10;77.75;100782.44;5038766;28;20085;-70
2021/12/25 08:23:19;;;;;;;6.47;4.60;;;;;;;-0.08;77.34;100785.88;5034130;28;20057;-70
2021/12/25 08:26:09;;;;;;;6.15;4.60;;;;;;;-0.09;76.84;100795.41;5024514;28;20627;-70
2021/12/25 08:28:54;;;;;;;6.45;4.20;;;;;;;-0.14;77.56;100786.69;5041141;28;20058;-71
2021/12/25 08:31:44;;;;;;;7.85;4.75;;;;;;;-0.09;76.99;100794.50;5032618;28;20089;-70
2021/12/25 08:34:31;;;;;;;5.25;4.38;;;;;;;-0.13;76.95;100801.38;5037085;28;20066;-70
2021/12/25 08:37:06;;;;;;;4.90;4.28;;;;;;;-0.15;76.85;100792.72;5034486;28;20050;-71
2021/12/25 08:39:33;;;;;;;5.90;4.88;;;;;;;-0.16;77.20;100801.38;5033853;28;20052;-70
2021/12/25 08:42:04;;;;;;;7.00;4.75;;;;;;;-0.12;76.69;100810.03;5033135;28;20081;-70
2021/12/25 08:44:38;;;;;;;7.20;4.65;;;;;;;-0.10;76.91;100809.22;5036396;28;20076;-69
2021/12/25 08:47:10;;;;;;;8.68;4.82;;;;;;;-0.13;77.19;100819.53;5036198;28;20054;-69
2021/12/25 08:49:41;;;;;;;7.05;4.95;;;;;;;-0.15;77.19;100818.63;5036129;28;20128;-69
2021/12/25 08:52:16;;;;;;;5.38;4.45;;;;;;;-0.16;77.00;100817.78;5033667;28;20053;-68
2021/12/25 08:54:45;;;;;;;7.50;4.53;;;;;;;-0.11;76.59;100816.97;5034563;28;20050;-69
2021/12/25 08:57:12;;;;;;;6.45;4.60;;;;;;;-0.14;76.30;100822.97;5033346;28;20144;-69
2021/12/25 08:59:40;;;;;;;7.53;4.88;;;;;;;-0.16;76.25;100820.38;5037721;28;20068;-69
2021/12/25 09:02:11;;;;;;;5.57;4.15;;;;;;;-0.19;76.06;100827.22;5036885;28;20052;-70
2021/12/25 09:04:40;;;;;;;6.25;4.30;;;;;;;-0.20;76.45;100839.28;5034143;28;20078;-70
2021/12/25 09:07:07;;;;;;;6.25;4.82;;;;;;;-0.22;76.32;100840.13;5033372;28;20073;-70
2021/12/25 09:09:36;;;;;;;5.47;4.40;;;;;;;-0.20;75.90;100836.69;5022263;28;20046;-69
2021/12/25 09:12:05;;;;;;;5.38;4.45;;;;;;;-0.18;75.69;100844.53;5014505;28;20573;-68
2021/12/25 09:14:32;;;;;;;5.45;4.15;;;;;;;-0.22;75.95;100850.50;5032862;28;20050;-66
2021/12/25 09:16:59;;;;;;;6.68;4.50;;;;;;;-0.23;76.02;100851.34;5035527;28;20052;-69
2021/12/25 09:19:27;;;;;;;5.88;4.35;;;;;;;-0.25;75.62;100855.63;5037715;28;20420;-71
2021/12/25 09:21:54;;;;;;;5.80;4.38;;;;;;;-0.26;75.70;100856.50;5035233;28;20042;-70
2021/12/25 09:24:21;;;;;;;5.13;3.97;;;;;;;-0.27;75.25;100854.75;5038334;28;20100;-69
2021/12/25 09:26:48;;;;;;;5.25;4.10;;;;;;;-0.33;75.56;100853.81;5042160;28;20050;-64
2021/12/25 09:29:16;;;;;;;7.28;4.35;;;;;;;-0.34;75.89;100846.03;5035654;28;20058;-67
2021/12/25 09:31:43;;;;;;;8.02;4.55;;;;;;;-0.37;75.78;100854.63;5033678;28;20068;-67
2021/12/25 09:34:10;;;;;;;5.88;4.25;;;;;;;-0.41;75.88;100849.38;5033507;28;20053;-64
2021/12/25 09:36:38;;;;;;;5.45;3.70;;;;;;;-0.44;75.51;100854.50;5032521;28;20046;-66
2021/12/25 09:39:06;;;;;;;5.25;3.97;;;;;;;-0.51;75.75;100863.91;5058134;28;20496;-66
2021/12/25 09:41:34;;;;;;;6.28;3.60;;;;;;;-0.58;76.09;100854.28;5033494;28;20464;-67
2021/12/25 09:44:04;;;;;;;5.93;3.60;;;;;;;-0.64;75.71;100855.06;5033753;28;20046;-65
2021/12/25 09:46:32;;;;;;;7.88;3.83;;;;;;;-0.66;75.90;100869.69;5030162;28;20046;-66
2021/12/25 09:49:00;;;;;;;6.15;3.72;;;;;;;-0.72;76.38;100861.84;5033352;28;20046;-64
2021/12/25 09:51:27;;;;;;;4.25;3.40;;;;;;;-0.75;76.29;100870.41;5033363;28;20061;-67
2021/12/25 09:54:10;;;;;;;5.25;3.38;;;;;;;-0.72;76.25;100869.59;5036007;28;20045;-67
2021/12/25 09:56:41;;;;;;;5.47;3.88;;;;;;;-0.65;75.94;100863.69;5049193;28;20052;-64
2021/12/25 09:59:10;;;;;;;4.03;2.97;;;;;;;-0.51;75.38;100858.72;5033737;28;20057;-64
2021/12/25 10:01:45;;;;;;;3.88;2.83;;;;;;;-0.40;75.54;100857.16;5032526;28;20045;-63
2021/12/25 10:04:39;;;;;;;;;;;;;;;-0.30;74.98;100865.91;5030718;28;20050;-63
2021/12/25 10:07:29;;;;;;;6.57;3.50;;;;;;;-0.22;74.34;100866.94;5033380;28;19925;-64
2021/12/25 10:10:13;;;;;;;4.55;2.60;;;;;;;-0.13;74.20;100866.16;5032196;28;20050;-63
2021/12/25 10:12:45;;;;;;;4.88;2.55;;;;;;;-0.03;73.03;100864.59;5041593;28;20062;-66
2021/12/25 10:15:21;;;;;;;3.10;2.38;;;;;;;0.01;72.51;100865.50;5033033;28;20488;-64
2021/12/25 10:17:52;;;;;;;4.03;2.10;;;;;;;0.04;72.41;100860.38;5041379;28;20058;-65
2021/12/25 10:20:24;;;;;;;2.13;1.88;;;;;;;0.05;72.63;100865.56;5033123;28;20050;-66
2021/12/25 10:23:21;;;;;;;4.72;1.95;;;;;;;0.09;72.35;100871.66;5032058;28;20086;-67
2021/12/25 10:25:55;;;;;;;2.45;1.83;;;;;;;0.09;72.30;100864.75;5032920;28;20045;-64
2021/12/25 10:28:38;;;;;;;2.45;1.70;;;;;;;0.13;71.81;100861.34;5035138;28;20052;-67
2021/12/25 10:31:13;;;;;;;2.75;1.52;;;;;;;0.17;71.36;100862.25;5030920;28;20124;-69
2021/12/25 10:33:50;;;;;;;2.00;1.35;;;;;;;0.14;70.64;100859.63;5033356;28;20054;-68
2021/12/25 10:36:33;;;;;;;2.38;1.60;;;;;;;0.10;70.81;100863.88;5032980;28;20130;-68
2021/12/25 10:39:18;;;;;;;2.22;1.20;;;;;;;0.13;70.21;100858.75;5033264;28;20042;-67
2021/12/25 10:41:57;;;;;;;2.22;1.33;;;;;;;0.13;70.68;100840.59;5029871;28;20133;-66
2021/12/25 10:44:32;;;;;;;3.60;1.55;;;;;;;0.21;70.32;100847.59;5022062;28;20054;-68
2021/12/25 10:47:03;;;;;;;2.15;1.23;;;;;;;0.26;69.51;100852.00;5031502;28;20073;-67
2021/12/25 10:49:43;;;;;;;2.50;1.45;;;;;;;0.27;70.20;100850.28;5033104;28;20128;-69
2021/12/25 10:52:19;;;;;;;4.50;1.50;;;;;;;0.29;69.97;100859.81;5029833;28;20938;-68
2021/12/25 10:55:02;;;;;;;2.80;1.25;;;;;;;0.36;68.72;100865.06;5030530;28;20105;-68
2021/12/25 10:57:38;;;;;;;2.03;1.20;;;;;;;0.40;68.66;100859.06;5033003;28;20120;-69
2021/12/25 11:00:19;;;;;;;4.18;1.40;;;;;;;0.38;69.10;100853.00;5031379;28;20500;-68
2021/12/25 11:03:09;;;;;;;2.85;1.40;;;;;;;0.44;69.59;100848.75;5022874;28;20055;-67
2021/12/25 11:05:43;;;;;;;5.45;1.27;;;;;;;0.52;69.42;100846.25;5031174;28;20050;-67
2021/12/25 11:08:21;;;;;;;4.50;1.40;;;;;;;0.58;69.90;100843.72;5032658;28;20046;-67
2021/12/25 11:10:49;;;;;;;2.25;1.27;;;;;;;0.70;69.38;100849.88;5032693;28;20105;-67
2021/12/25 11:13:43;;;;;;;5.53;1.05;;;;;;;0.78;68.69;100848.25;5031090;28;20049;-67
2021/12/25 11:16:22;;;;;;;2.33;1.10;;;;;;;0.83;68.31;100843.97;5034297;28;20058;-67
2021/12/25 11:19:29;;;;;;;2.08;1.20;;;;;;;0.87;67.61;100843.13;5027855;28;20042;-66
2021/12/25 11:21:54;;;;;;;3.15;1.42;;;;;;;0.87;66.71;100847.47;5031403;28;20054;-68
2021/12/25 11:24:31;;;;;;;1.90;1.30;;;;;;;0.88;67.33;100831.91;5050374;28;20079;-65
2021/12/25 11:27:04;;;;;;;3.42;1.40;;;;;;;0.93;67.15;100844.91;5035755;28;20049;-67
2021/12/25 11:29:35;;;;;;;1.85;1.38;;;;;;;0.97;66.01;100844.09;5031652;28;20140;-66
2021/12/25 11:32:06;;;;;;;1.35;1.10;;;;;;;0.98;65.43;100845.84;5031765;28;20050;-69
2021/12/25 11:34:32;;;;;;;2.83;1.13;;;;;;;0.96;65.17;100855.34;5024718;28;21824;-66
2021/12/25 11:37:00;;;;;;;1.48;1.10;;;;;;;0.99;65.09;100854.50;5031930;28;20046;-65
2021/12/25 11:39:29;;;;;;;1.98;1.10;;;;;;;0.96;65.52;100863.13;5044627;28;20080;-65
2021/12/25 11:42:04;;;;;;;2.28;1.10;;;;;;;0.97;65.32;100851.03;5039328;28;20050;-65
2021/12/25 11:44:38;;;;;;;1.35;1.10;;;;;;;0.97;65.35;100843.25;5034432;28;20420;-64
2021/12/25 11:47:07;;;;;;;1.60;1.10;;;;;;;0.99;65.05;100847.59;5038053;28;20533;-64
2021/12/25 11:49:53;;;;;;;1.77;1.00;;;;;;;1.05;64.72;100841.59;5036360;28;20045;-65
2021/12/25 11:52:24;;;;;;;1.08;0.88;;;;;;;1.10;64.20;100841.63;5036158;28;20062;-65
2021/12/25 11:58:00;;;;;;;2.55;1.30;;;;;;;1.21;64.07;100838.25;5029776;28;20050;-65
2021/12/25 12:00:49;;;;;;;2.80;1.05;;;;;;;1.26;64.37;100835.69;5036563;28;20046;-64
2021/12/25 12:03:52;;;;;;;2.88;0.90;;;;;;;1.32;63.93;100824.47;5026719;28;20143;-66
2021/12/25 12:06:19;;;;;;;2.38;1.00;;;;;;;1.35;64.03;100840.09;5035000;28;20049;-67
2021/12/25 12:08:55;;;;;;;2.55;1.10;;;;;;;1.33;63.72;100844.41;5035438;28;20778;-66
2021/12/25 12:11:51;;;;;;;2.95;0.82;;;;;;;1.32;62.64;100843.56;5031702;28;20050;-65
2021/12/25 12:15:15;;;;;;;2.45;1.20;;;;;;;1.29;62.84;100847.81;5012905;28;20063;-67
2021/12/25 12:18:28;;;;;;;2.05;1.02;;;;;;;1.23;63.02;100848.66;5036730;28;20507;-68
2021/12/25 12:21:12;;;;;;;1.63;1.00;;;;;;;1.19;63.51;100844.31;5055935;28;20085;-67
2021/12/25 12:23:55;;;;;;;2.50;1.20;;;;;;;1.20;63.86;100846.91;5037221;28;20472;-66
2021/12/25 12:26:53;;;;;;;3.55;1.20;;;;;;;1.21;63.46;100846.03;5058927;28;20050;-66
2021/12/25 12:29:38;;;;;;;2.03;1.30;;;;;;;1.26;63.36;100840.88;5035174;28;20796;-66
2021/12/25 12:32:34;;;;;;;1.67;1.02;;;;;;;1.31;63.04;100841.81;5033116;28;20093;-66
2021/12/25 12:35:23;;;;;;;3.20;1.20;;;;;;;1.31;63.70;100853.91;5036792;28;20052;-65
2021/12/25 12:37:50;;;;;;;1.75;1.00;;;;;;;1.36;62.96;100847.91;5035301;28;20050;-65
2021/12/25 12:40:25;;;;;;;1.23;0.90;;;;;;;1.43;63.56;100848.81;5034128;28;20366;-65
2021/12/25 12:42:59;;;;;;;1.38;1.02;;;;;;;1.51;63.38;100841.09;5051095;28;20266;-65
2021/12/25 12:45:35;;;;;;;2.20;1.27;;;;;;;1.55;62.67;100840.22;5049792;28;20145;-65
2021/12/25 12:48:19;;;;;;;1.55;0.90;;;;;;;1.51;62.26;100836.75;5036725;28;20120;-66
2021/12/25 12:50:53;;;;;;;1.23;1.10;;;;;;;1.45;63.11;100846.22;5035337;28;20052;-65
2021/12/25 12:53:23;;;;;;;;;;;;;;;1.36;63.99;100844.44;5031887;28;20106;-65
2021/12/25 12:55:54;;;;;;;2.08;1.00;;;;;;;1.36;63.53;100845.28;5043495;28;19926;-66
2021/12/25 12:58:27;;;;;;;1.67;0.98;;;;;;;1.36;62.42;100834.06;5040192;28;20089;-66
2021/12/25 13:00:58;;;;;;;1.65;0.93;;;;;;;1.38;63.15;100821.91;5043416;28;20120;-66
2021/12/25 13:03:28;;;;;;;4.05;0.80;;;;;;;1.41;62.75;100831.47;5036156;28;20072;-66
2021/12/25 13:06:04;;;;;;;1.80;0.90;;;;;;;1.39;62.73;100840.13;5035501;28;20041;-64