Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:41;;;;;;;37.20;5.90;;;;;;;;;;5012869;28;20057;-74
2023/12/11 00:04:07;;;;;;;37.42;5.13;;;;;;;;;;5013652;28;20041;-74
2023/12/11 00:06:33;;;;;;;41.45;5.38;;;;;;;;;;5013177;28;20037;-74
2023/12/11 00:08:59;;;;;;;42.10;6.53;;;;;;;;;;5012513;28;20038;-74
2023/12/11 00:11:25;;;;;;;40.08;5.90;;;;;;;;;;5013497;28;20041;-74
2023/12/11 00:13:51;;;;;;;42.08;6.28;;;;;;;;;;5013160;28;20458;-74
2023/12/11 00:16:18;;;;;;;36.75;6.03;;;;;;;;;;5013926;28;20057;-74
2023/12/11 00:18:44;;;;;;;44.83;6.65;;;;;;;;;;5012026;28;20054;-75
2023/12/11 00:21:10;;;;;;;41.85;6.00;;;;;;;;;;5013252;28;20050;-74
2023/12/11 00:23:36;;;;;;;40.92;5.93;;;;;;;;;;4996354;28;20042;-74
2023/12/11 00:26:03;;;;;;;46.92;6.18;;;;;;;;;;5011832;28;20050;-74
2023/12/11 00:28:29;;;;;;;45.95;6.50;;;;;;;;;;5012512;28;20054;-74
2023/12/11 00:30:55;;;;;;;43.15;6.65;;;;;;;;;;5002907;28;20056;-74
2023/12/11 00:33:21;;;;;;;48.63;6.72;;;;;;;;;;4993401;28;20046;-74
2023/12/11 00:35:47;;;;;;;42.67;6.78;;;;;;;;;;5002941;28;20046;-74
2023/12/11 00:38:13;;;;;;;45.53;6.30;;;;;;;;;;5012189;28;20533;-74
2023/12/11 00:40:39;;;;;;;49.05;7.22;;;;;;;;;;5012952;28;20060;-74
2023/12/11 00:43:05;;;;;;;40.83;6.60;;;;;;;;;;5007638;28;20050;-74
2023/12/11 00:45:31;;;;;;;51.28;6.38;;;;;;;;;;4992608;28;20050;-74
2023/12/11 00:47:57;;;;;;;41.00;6.22;;;;;;;;;;5007373;28;20061;-74
2023/12/11 00:50:24;;;;;;;47.28;7.32;;;;;;;;;;4999794;28;20054;-74
2023/12/11 00:52:50;;;;;;;37.60;6.25;;;;;;;;;;5008138;28;20046;-74
2023/12/11 00:55:16;;;;;;;40.38;6.55;;;;;;;;;;5009035;28;20395;-74
2023/12/11 00:57:45;;;;;;;42.17;6.70;;;;;;;;;;5008151;28;20042;-74
2023/12/11 01:00:11;;;;;;;45.70;7.00;;;;;;;;;;5009631;28;20124;-74
2023/12/11 01:02:38;;;;;;;48.40;6.68;;;;;;;;;;5011000;28;20045;-74
2023/12/11 01:05:04;;;;;;;37.80;6.60;;;;;;;;;;5009313;28;20046;-74
2023/12/11 01:07:30;;;;;;;42.35;6.25;;;;;;;;;;5008931;28;20052;-74
2023/12/11 01:09:56;;;;;;;44.42;6.47;;;;;;;;;;5002215;28;20038;-74
2023/12/11 01:12:22;;;;;;;41.45;6.32;;;;;;;;;;5012335;28;20455;-74
2023/12/11 01:14:48;;;;;;;44.63;6.15;;;;;;;;;;5003355;28;20038;-74
2023/12/11 01:17:14;;;;;;;43.42;6.43;;;;;;;;;;5005941;28;20488;-74
2023/12/11 01:19:41;;;;;;;48.50;5.57;;;;;;;;;;4995597;28;20050;-74
2023/12/11 01:22:08;;;;;;;43.65;6.68;;;;;;;;;;5004614;28;20065;-74
2023/12/11 01:24:34;;;;;;;42.08;6.70;;;;;;;;;;5012487;28;20530;-74
2023/12/11 01:27:00;;;;;;;41.72;6.28;;;;;;;;;;5011024;28;20038;-74
2023/12/11 01:29:27;;;;;;;34.78;5.97;;;;;;;;;;5007101;28;20046;-74
2023/12/11 01:31:53;;;;;;;46.45;6.07;;;;;;;;;;5010459;28;20133;-74
2023/12/11 01:34:19;;;;;;;44.25;5.53;;;;;;;;;;4998493;28;20042;-74
2023/12/11 01:36:45;;;;;;;37.28;5.65;;;;;;;;;;5000352;28;20416;-74
2023/12/11 01:39:11;;;;;;;39.95;6.03;;;;;;;;;;4998247;28;20045;-74
2023/12/11 01:41:37;;;;;;;39.75;7.03;;;;;;;;;;5010691;28;20050;-74
2023/12/11 01:44:04;;;;;;;45.58;6.22;;;;;;;;;;5001826;28;20058;-74
2023/12/11 01:46:31;;;;;;;31.23;5.47;;;;;;;;;;5006274;28;20129;-74
2023/12/11 01:48:57;;;;;;;47.47;6.93;;;;;;;;;;5010617;28;20046;-74
2023/12/11 01:51:24;;;;;;;38.72;5.60;;;;;;;;;;5008254;28;20042;-74
2023/12/11 01:53:51;;;;;;;42.40;6.18;;;;;;;;;;5010318;28;20049;-74
2023/12/11 01:56:18;;;;;;;40.72;5.47;;;;;;;;;;5010491;28;20121;-74
2023/12/11 01:58:45;;;;;;;41.88;5.90;;;;;;;;;;5001451;28;20048;-74
2023/12/11 02:01:12;;;;;;;38.67;5.80;;;;;;;;;;5015151;28;20373;-74
2023/12/11 02:03:39;;;;;;;41.47;5.95;;;;;;;;;;5015158;28;20054;-74
2023/12/11 02:06:05;;;;;;;43.45;5.88;;;;;;;;;;5000114;28;20081;-73
2023/12/11 02:08:31;;;;;;;38.05;6.38;;;;;;;;;;5012608;28;20399;-74
2023/12/11 02:10:57;;;;;;;40.40;6.07;;;;;;;;;;5015784;28;20045;-74
2023/12/11 02:13:23;;;;;;;39.13;6.72;;;;;;;;;;5015376;28;20038;-74
2023/12/11 02:15:50;;;;;;;38.35;6.18;;;;;;;;;;5014323;28;20499;-74
2023/12/11 02:18:17;;;;;;;42.88;6.18;;;;;;;;;;5014843;28;20523;-74
2023/12/11 02:20:43;;;;;;;44.35;5.60;;;;;;;;;;4995958;28;20090;-74
2023/12/11 02:23:14;;;;;;;38.28;5.95;;;;;;;;;;5006261;28;20137;-74
2023/12/11 02:25:41;;;;;;;45.03;7.32;;;;;;;;;;5009873;28;20038;-74
2023/12/11 02:28:07;;;;;;;44.63;6.57;;;;;;;;;;5015165;28;21033;-74
2023/12/11 02:30:38;;;;;;;43.28;6.55;;;;;;;;;;5013039;28;20513;-74
2023/12/11 02:33:05;;;;;;;45.85;7.35;;;;;;;;;;5014992;28;20046;-74
2023/12/11 02:35:34;;;;;;;46.10;6.53;;;;;;;;;;5013122;28;20527;-74
2023/12/11 02:38:00;;;;;;;45.08;6.93;;;;;;;;;;5004362;28;20125;-74
2023/12/11 02:40:26;;;;;;;43.15;7.05;;;;;;;;;;4997212;28;20502;-74
2023/12/11 02:42:52;;;;;;;41.55;6.70;;;;;;;;;;4995752;28;20043;-74
2023/12/11 02:45:18;;;;;;;39.65;6.55;;;;;;;;;;4997316;28;20053;-74
2023/12/11 02:47:45;;;;;;;47.75;6.10;;;;;;;;;;4996544;28;20146;-74
2023/12/11 02:50:11;;;;;;;49.78;7.38;;;;;;;;;;4993125;28;20086;-73
2023/12/11 02:52:37;;;;;;;61.13;7.50;;;;;;;;;;5002794;28;20467;-74
2023/12/11 02:55:03;;;;;;;48.92;6.72;;;;;;;;;;5005730;28;20046;-74
2023/12/11 02:57:29;;;;;;;53.72;7.85;;;;;;;;;;5003247;28;20034;-74
2023/12/11 02:59:55;;;;;;;49.08;6.20;;;;;;;;;;5011496;28;20057;-74
2023/12/11 03:02:21;;;;;;;52.58;7.22;;;;;;;;;;5008411;28;20042;-74
2023/12/11 03:04:47;;;;;;;49.65;7.70;;;;;;;;;;5000412;28;20038;-74
2023/12/11 03:07:15;;;;;;;43.28;7.22;;;;;;;;;;5012764;28;20042;-74
2023/12/11 03:09:41;;;;;;;49.03;7.07;;;;;;;;;;5011857;28;20053;-75
2023/12/11 03:12:07;;;;;;;55.40;7.47;;;;;;;;;;5013604;28;20096;-74
2023/12/11 03:14:33;;;;;;;55.33;7.65;;;;;;;;;;5009737;28;20045;-74
2023/12/11 03:16:59;;;;;;;52.72;7.45;;;;;;;;;;5005873;28;20051;-75
2023/12/11 03:19:25;;;;;;;55.97;7.57;;;;;;;;;;4998303;28;20058;-75
2023/12/11 03:21:55;;;;;;;52.70;7.10;;;;;;;;;;5013594;28;20050;-74
2023/12/11 03:24:21;;;;;;;51.45;6.85;;;;;;;;;;4996791;28;20038;-74
2023/12/11 03:26:47;;;;;;;53.00;6.93;;;;;;;;;;5010824;28;20065;-75
2023/12/11 03:29:13;;;;;;;57.00;7.25;;;;;;;;;;4997208;28;20047;-74
2023/12/11 03:31:39;;;;;;;59.88;8.27;;;;;;;;;;5013782;28;20104;-74
2023/12/11 03:34:05;;;;;;;47.45;7.35;;;;;;;;;;5002642;28;20068;-74
2023/12/11 03:36:32;;;;;;;52.92;7.90;;;;;;;;;;5008397;28;20046;-74
2023/12/11 03:38:58;;;;;;;55.45;8.05;;;;;;;;;;5010262;28;20053;-74
2023/12/11 03:41:24;;;;;;;47.55;7.82;;;;;;;;;;5005759;28;20117;-74
2023/12/11 03:43:50;;;;;;;60.25;7.35;;;;;;;;;;5007016;28;20107;-74
2023/12/11 03:46:16;;;;;;;58.20;8.05;;;;;;;;;;5001476;28;20069;-74
2023/12/11 03:48:42;;;;;;;56.25;7.55;;;;;;;;;;5010956;28;20060;-75
2023/12/11 03:51:08;;;;;;;48.60;7.13;;;;;;;;;;5011866;28;20054;-74
2023/12/11 03:53:34;;;;;;;48.92;7.05;;;;;;;;;;5003764;28;20042;-74
2023/12/11 03:56:00;;;;;;;53.85;7.40;;;;;;;;;;5007562;28;20052;-74
2023/12/11 03:58:26;;;;;;;52.20;6.20;;;;;;;;;;4993894;28;20042;-74
2023/12/11 04:00:52;;;;;;;50.05;6.90;;;;;;;;;;5002417;28;20038;-74
2023/12/11 04:03:19;;;;;;;53.20;7.68;;;;;;;;;;5013399;28;20515;-74
2023/12/11 04:05:45;;;;;;;38.38;6.70;;;;;;;;;;5012187;28;20050;-74
2023/12/11 04:08:11;;;;;;;47.67;6.68;;;;;;;;;;5013447;28;20054;-74
2023/12/11 04:10:37;;;;;;;47.60;7.70;;;;;;;;;;5012610;28;20495;-74
2023/12/11 04:13:03;;;;;;;45.63;6.53;;;;;;;;;;5013909;28;20517;-74
2023/12/11 04:15:29;;;;;;;46.97;6.50;;;;;;;;;;5012515;28;20053;-74
2023/12/11 04:17:55;;;;;;;44.75;6.20;;;;;;;;;;5000583;28;20046;-74
2023/12/11 04:20:21;;;;;;;35.83;5.75;;;;;;;;;;5008384;28;20049;-74
2023/12/11 04:22:47;;;;;;;49.17;7.00;;;;;;;;;;5012095;28;20492;-74
2023/12/11 04:25:14;;;;;;;42.85;7.22;;;;;;;;;;5011834;28;20062;-74
2023/12/11 04:27:40;;;;;;;32.42;6.15;;;;;;;;;;5013071;28;20096;-74
2023/12/11 04:30:06;;;;;;;47.75;7.30;;;;;;;;;;5013202;28;20054;-74
2023/12/11 04:32:32;;;;;;;40.10;6.25;;;;;;;;;;5011297;28;20450;-74
2023/12/11 04:34:58;;;;;;;41.08;6.05;;;;;;;;;;5007480;28;20048;-74
2023/12/11 04:37:24;;;;;;;42.47;7.20;;;;;;;;;;5012805;28;20046;-74
2023/12/11 04:39:50;;;;;;;49.47;7.63;;;;;;;;;;5000301;28;20515;-74
2023/12/11 04:42:17;;;;;;;45.35;7.47;;;;;;;;;;4993382;28;20049;-74
2023/12/11 04:44:43;;;;;;;44.08;7.07;;;;;;;;;;5000332;28;20538;-73
2023/12/11 04:47:09;;;;;;;48.33;7.22;;;;;;;;;;4999087;28;20078;-74
2023/12/11 04:49:35;;;;;;;40.83;7.18;;;;;;;;;;5008187;28;20088;-74
2023/12/11 04:52:01;;;;;;;48.83;8.80;;;;;;;;;;5003455;28;20049;-73
2023/12/11 04:54:27;;;;;;;50.83;7.85;;;;;;;;;;4999354;28;20049;-73
2023/12/11 04:56:53;;;;;;;40.95;6.78;;;;;;;;;;5010287;28;20045;-73
2023/12/11 04:59:19;;;;;;;40.10;6.22;;;;;;;;;;5003967;28;20085;-74
2023/12/11 05:01:45;;;;;;;42.92;6.95;;;;;;;;;;5000024;28;20038;-73
2023/12/11 05:04:11;;;;;;;43.33;6.90;;;;;;;;;;4996153;28;20050;-74
2023/12/11 05:06:37;;;;;;;50.30;6.80;;;;;;;;;;4998306;28;20039;-74
2023/12/11 05:09:04;;;;;;;35.95;5.80;;;;;;;;;;5011192;28;20515;-74
2023/12/11 05:11:30;;;;;;;42.10;6.25;;;;;;;;;;5011481;28;20053;-74
2023/12/11 05:13:56;;;;;;;40.17;6.10;;;;;;;;;;5010031;28;20396;-74
2023/12/11 05:16:22;;;;;;;45.22;5.95;;;;;;;;;;4993815;28;20050;-74
2023/12/11 05:18:49;;;;;;;39.25;5.90;;;;;;;;;;5004670;28;20471;-74
2023/12/11 05:21:15;;;;;;;46.30;5.93;;;;;;;;;;4994572;28;20038;-74
2023/12/11 05:23:41;;;;;;;41.53;6.00;;;;;;;;;;5007648;28;20384;-74
2023/12/11 05:26:07;;;;;;;41.67;6.03;;;;;;;;;;5005098;28;20124;-74
2023/12/11 05:28:33;;;;;;;38.85;5.70;;;;;;;;;;5011350;28;20571;-74
2023/12/11 05:30:59;;;;;;;50.33;6.28;;;;;;;;;;5012481;28;20496;-73
2023/12/11 05:33:26;;;;;;;48.13;6.28;;;;;;;;;;5001794;28;20050;-74
2023/12/11 05:35:52;;;;;;;33.60;5.47;;;;;;;;;;5006781;28;20085;-74
2023/12/11 05:38:18;;;;;;;42.35;6.30;;;;;;;;;;5002092;28;20570;-74
2023/12/11 05:40:45;;;;;;;38.20;6.30;;;;;;;;;;5011447;28;20049;-74
2023/12/11 05:43:11;;;;;;;38.65;6.38;;;;;;;;;;4999651;28;20042;-74
2023/12/11 05:45:37;;;;;;;42.90;6.15;;;;;;;;;;5009677;28;20069;-74
2023/12/11 05:48:03;;;;;;;42.08;6.50;;;;;;;;;;5001579;28;20100;-74
2023/12/11 05:50:29;;;;;;;45.42;6.82;;;;;;;;;;4999727;28;20046;-74
2023/12/11 05:52:55;;;;;;;45.35;7.63;;;;;;;;;;5008574;28;20041;-74
2023/12/11 05:55:21;;;;;;;37.78;6.45;;;;;;;;;;5010232;28;20054;-74
2023/12/11 05:57:47;;;;;;;46.47;7.88;;;;;;;;;;5014583;28;20034;-74
2023/12/11 06:00:14;;;;;;;40.33;8.00;;;;;;;;;;5010972;28;20050;-74
2023/12/11 06:02:40;;;;;;;48.20;9.25;;;;;;;;;;5015350;28;20053;-74
2023/12/11 06:05:08;;;;;;;47.03;6.85;;;;;;;;;;5011169;28;20045;-74
2023/12/11 06:07:35;;;;;;;42.72;7.00;;;;;;;;;;5014868;28;20399;-74
2023/12/11 06:10:01;;;;;;;39.85;6.93;;;;;;;;;;5015776;28;20046;-74
2023/12/11 06:12:27;;;;;;;36.40;6.00;;;;;;;;;;5013096;28;20045;-75
2023/12/11 06:14:53;;;;;;;37.72;7.35;;;;;;;;;;5013616;28;20052;-74
2023/12/11 06:17:19;;;;;;;33.92;5.70;;;;;;;;;;5015799;28;20050;-74
2023/12/11 06:19:45;;;;;;;35.20;6.40;;;;;;;;;;5013213;28;20065;-74
2023/12/11 06:22:11;;;;;;;38.25;6.88;;;;;;;;;;4996167;28;20058;-74
2023/12/11 06:24:41;;;;;;;34.67;6.70;;;;;;;;;;5010768;28;20049;-74
2023/12/11 06:27:07;;;;;;;29.92;5.53;;;;;;;;;;5005622;28;20136;-74
2023/12/11 06:29:33;;;;;;;30.70;5.53;;;;;;;;;;5004943;28;20058;-74
2023/12/11 06:31:59;;;;;;;28.33;5.35;;;;;;;;;;5015206;28;20042;-74
2023/12/11 06:34:25;;;;;;;34.08;6.35;;;;;;;;;;5013224;28;20052;-74
2023/12/11 06:36:51;;;;;;;32.15;5.30;;;;;;;;;;5012798;28;20050;-74
2023/12/11 06:39:18;;;;;;;35.65;5.43;;;;;;;;;;5012562;28;20053;-74
2023/12/11 06:41:44;;;;;;;38.92;6.00;;;;;;;;;;5006472;28;20459;-74
2023/12/11 06:44:10;;;;;;;32.20;4.97;;;;;;;;;;5006995;28;20039;-74
2023/12/11 06:46:37;;;;;;;38.55;5.15;;;;;;;;;;5003960;28;20058;-74
2023/12/11 06:49:03;;;;;;;44.20;6.05;;;;;;;;;;5014220;28;20133;-74
2023/12/11 06:51:30;;;;;;;39.15;6.05;;;;;;;;;;5014276;28;20487;-74
2023/12/11 06:53:58;;;;;;;34.33;5.43;;;;;;;;;;5006377;28;20137;-74
2023/12/11 06:56:24;;;;;;;39.50;6.43;;;;;;;;;;5001956;28;20038;-74
2023/12/11 06:58:51;;;;;;;37.78;5.25;;;;;;;;;;5013227;28;20058;-74
2023/12/11 07:01:17;;;;;;;34.90;5.05;;;;;;;;;;5009848;28;20046;-74
2023/12/11 07:03:45;;;;;;;33.97;5.60;;;;;;;;;;5009888;28;20048;-74
2023/12/11 07:06:11;;;;;;;33.95;5.03;;;;;;;;;;5003278;28;20050;-74
2023/12/11 07:08:37;;;;;;;40.83;5.40;;;;;;;;;;5002333;28;20418;-74
2023/12/11 07:11:04;;;;;;;37.70;5.75;;;;;;;;;;5003643;28;20041;-74
2023/12/11 07:13:30;;;;;;;31.83;5.72;;;;;;;;;;5007518;28;20050;-73
2023/12/11 07:15:56;;;;;;;36.25;5.60;;;;;;;;;;5004379;28;20058;-74
2023/12/11 07:18:22;;;;;;;36.35;5.72;;;;;;;;;;5013883;28;20038;-74
2023/12/11 07:20:48;;;;;;;32.53;4.85;;;;;;;;;;5013696;28;20062;-74
2023/12/11 07:23:15;;;;;;;38.38;6.13;;;;;;;;;;5012346;28;20499;-74
2023/12/11 07:25:41;;;;;;;42.45;5.90;;;;;;;;;;5002429;28;20050;-74
2023/12/11 07:28:07;;;;;;;33.78;5.20;;;;;;;;;;5011098;28;20141;-74
2023/12/11 07:30:33;;;;;;;33.13;5.07;;;;;;;;;;5011878;28;20049;-74
2023/12/11 07:32:59;;;;;;;34.25;5.07;;;;;;;;;;5011548;28;20049;-74
2023/12/11 07:35:25;;;;;;;33.28;5.78;;;;;;;;;;5011067;28;20122;-74
2023/12/11 07:37:51;;;;;;;40.38;5.35;;;;;;;;;;5006442;28;20399;-74
2023/12/11 07:40:17;;;;;;;34.88;5.43;;;;;;;;;;5012753;28;20054;-74
2023/12/11 07:42:44;;;;;;;32.50;4.63;;;;;;;;;;5012316;28;20506;-74
2023/12/11 07:45:11;;;;;;;37.22;5.60;;;;;;;;;;5010906;28;20048;-74
2023/12/11 07:47:37;;;;;;;36.08;5.63;;;;;;;;;;5009929;28;20048;-74
2023/12/11 07:50:03;;;;;;;36.70;5.50;;;;;;;;;;5006320;28;20049;-74
2023/12/11 07:52:30;;;;;;;36.05;5.18;;;;;;;;;;5009665;28;20038;-74
2023/12/11 07:54:56;;;;;;;37.55;5.20;;;;;;;;;;5011627;28;20054;-74
2023/12/11 07:57:25;;;;;;;35.92;5.15;;;;;;;;;;5013720;28;20064;-74
2023/12/11 07:59:51;;;;;;;36.60;5.35;;;;;;;;;;5011056;28;20099;-74
2023/12/11 08:02:17;;;;;;;35.58;5.20;;;;;;;;;;5009881;28;20049;-74
2023/12/11 08:04:43;;;;;;;40.60;5.78;;;;;;;;;;5005877;28;20407;-74
2023/12/11 08:07:09;;;;;;;39.75;5.68;;;;;;;;;;5009953;28;20042;-74
2023/12/11 08:09:36;;;;;;;32.00;5.55;;;;;;;;;;5001329;28;20155;-74
2023/12/11 08:12:03;;;;;;;33.28;5.90;;;;;;;;;;5012700;28;20431;-74
2023/12/11 08:14:29;;;;;;;35.72;5.75;;;;;;;;;;5009144;28;20539;-74
2023/12/11 08:16:55;;;;;;;33.45;4.32;;;;;;;;;;5009429;28;20067;-74
2023/12/11 08:19:21;;;;;;;32.83;4.88;;;;;;;;;;5011891;28;20062;-74
2023/12/11 08:21:47;;;;;;;32.38;5.43;;;;;;;;;;5004567;28;20086;-75
2023/12/11 08:24:13;;;;;;;33.85;5.18;;;;;;;;;;5012542;28;20488;-74
2023/12/11 08:26:39;;;;;;;27.45;4.25;;;;;;;;;;5012652;28;20056;-74
2023/12/11 08:29:05;;;;;;;32.15;4.32;;;;;;;;;;5010321;28;20056;-74
2023/12/11 08:31:32;;;;;;;35.40;5.32;;;;;;;;;;5005132;28;20041;-74
2023/12/11 08:33:58;;;;;;;33.10;4.82;;;;;;;;;;5012615;28;20667;-74
2023/12/11 08:36:24;;;;;;;23.27;4.15;;;;;;;;;;5012331;28;20050;-74
2023/12/11 08:38:50;;;;;;;29.98;4.38;;;;;;;;;;5010428;28;20049;-74
2023/12/11 08:41:17;;;;;;;29.92;4.22;;;;;;;;;;5004960;28;20065;-74
2023/12/11 08:43:43;;;;;;;25.70;3.65;;;;;;;;;;5010385;28;20054;-74
2023/12/11 08:46:09;;;;;;;23.05;4.07;;;;;;;;;;5012094;28;20049;-74
2023/12/11 08:48:35;;;;;;;17.90;3.67;;;;;;;;;;5011435;28;20097;-74
2023/12/11 08:51:02;;;;;;;22.25;3.75;;;;;;;;;;4999087;28;20061;-74
2023/12/11 08:53:28;;;;;;;23.05;4.30;;;;;;;;;;5011998;28;20449;-74
2023/12/11 08:55:54;;;;;;;19.95;3.60;;;;;;;;;;5009943;28;20046;-74
2023/12/11 08:58:21;;;;;;;19.50;3.22;;;;;;;;;;5007282;28;20500;-74
2023/12/11 09:00:47;;;;;;;17.38;3.50;;;;;;;;;;5011333;28;20132;-74
2023/12/11 09:03:13;;;;;;;16.95;3.28;;;;;;;;;;5011717;28;20057;-74
2023/12/11 09:05:39;;;;;;;20.00;3.70;;;;;;;;;;5011290;28;20030;-74
2023/12/11 09:08:05;;;;;;;19.65;3.28;;;;;;;;;;4997914;28;20054;-74
2023/12/11 09:10:32;;;;;;;16.42;3.15;;;;;;;;;;5010416;28;20042;-74
2023/12/11 09:12:59;;;;;;;16.95;3.15;;;;;;;;;;5009208;28;20439;-74
2023/12/11 09:15:25;;;;;;;15.25;2.70;;;;;;;;;;5000600;28;20077;-74
2023/12/11 09:17:51;;;;;;;12.85;2.55;;;;;;;;;;5012144;28;20483;-74
2023/12/11 09:20:17;;;;;;;12.85;2.28;;;;;;;;;;5013504;28;20061;-74
2023/12/11 09:22:43;;;;;;;14.63;2.60;;;;;;;;;;5015587;28;20095;-74
2023/12/11 09:25:10;;;;;;;12.15;2.25;;;;;;;;;;5013936;28;20049;-74
2023/12/11 09:27:37;;;;;;;9.20;2.25;;;;;;;;;;4996655;28;20448;-74
2023/12/11 09:30:03;;;;;;;10.65;2.15;;;;;;;;;;5001124;28;20114;-74
2023/12/11 09:32:29;;;;;;;11.52;2.55;;;;;;;;;;5014064;28;20037;-75
2023/12/11 09:34:55;;;;;;;11.35;2.40;;;;;;;;;;5012912;28;20482;-75
2023/12/11 09:37:21;;;;;;;9.50;2.30;;;;;;;;;;5009065;28;20050;-75
2023/12/11 09:39:48;;;;;;;14.40;2.75;;;;;;;;;;5006906;28;20049;-75
2023/12/11 09:42:15;;;;;;;13.65;2.88;;;;;;;;;;5006274;28;20045;-74
2023/12/11 09:44:42;;;;;;;13.73;2.90;;;;;;;;;;5005112;28;20395;-75
2023/12/11 09:47:14;;;;;;;12.88;2.50;;;;;;;;;;4997431;28;20157;-73
2023/12/11 09:49:41;;;;;;;13.48;2.90;;;;;;;;;;4999480;28;20085;-74
2023/12/11 09:52:07;;;;;;;14.60;2.92;;;;;;;;;;5009902;28;20057;-75
2023/12/11 09:54:33;;;;;;;14.73;2.78;;;;;;;;;;5005770;28;20446;-75
2023/12/11 09:57:00;;;;;;;13.75;2.72;;;;;;;;;;5014034;28;20050;-75
2023/12/11 09:59:27;;;;;;;14.75;3.00;;;;;;;;;;5010592;28;21243;-75
2023/12/11 10:01:54;;;;;;;12.23;2.72;;;;;;;;;;5010331;28;20050;-75
2023/12/11 10:04:21;;;;;;;16.85;3.22;;;;;;;;;;5010760;28;20073;-75
2023/12/11 10:06:48;;;;;;;14.77;3.50;;;;;;;;;;5010124;28;20065;-75
2023/12/11 10:09:35;;;;;;;12.70;2.97;;;;;;;;;;5012893;28;20076;-75
2023/12/11 10:12:04;;;;;;;16.73;3.30;;;;;;;;;;5014565;28;20459;-75
2023/12/11 10:14:30;;;;;;;17.02;2.72;;;;;;;;;;5014232;28;20092;-75
2023/12/11 10:17:16;;;;;;;20.05;3.05;;;;;;;;;;5014142;28;20121;-75
2023/12/11 10:19:42;;;;;;;17.17;3.03;;;;;;;;;;4995145;28;20063;-75
2023/12/11 10:22:08;;;;;;;20.70;3.50;;;;;;;;;;4999562;28;20107;-75
2023/12/11 10:24:42;;;;;;;16.30;3.13;;;;;;;;;;5003579;28;20049;-75
2023/12/11 10:27:08;;;;;;;17.98;3.10;;;;;;;;;;5005860;28;20046;-75
2023/12/11 10:29:34;;;;;;;18.02;3.30;;;;;;;;;;5009812;28;20503;-75
2023/12/11 10:32:01;;;;;;;17.92;2.90;;;;;;;;;;5017325;28;20046;-75
2023/12/11 10:34:41;;;;;;;17.40;2.88;;;;;;;;;;5001994;28;20042;-75
2023/12/11 10:37:08;;;;;;;13.23;2.03;;;;;;;;;;5008472;28;20128;-75
2023/12/11 10:39:35;;;;;;;10.63;2.00;;;;;;;;;;5014353;28;20045;-75
2023/12/11 10:42:17;;;;;;;12.73;2.13;;;;;;;;;;5011059;28;20064;-75
2023/12/11 10:44:43;;;;;;;15.05;2.53;;;;;;;;;;5012337;28;20488;-75
2023/12/11 10:47:09;;;;;;;9.20;1.70;;;;;;;;;;5012805;28;20348;-75
2023/12/11 10:49:36;;;;;;;16.45;2.13;;;;;;;;;;5006939;28;20046;-75
2023/12/11 10:52:02;;;;;;;13.77;2.30;;;;;;;;;;4994590;28;20117;-75
2023/12/11 10:54:29;;;;;;;14.63;2.35;;;;;;;;;;5010423;28;20046;-75
2023/12/11 10:56:56;;;;;;;15.85;2.17;;;;;;;;;;5012264;28;20132;-75
2023/12/11 10:59:22;;;;;;;13.95;2.28;;;;;;;;;;5013898;28;20069;-75
2023/12/11 11:01:49;;;;;;;13.43;2.30;;;;;;;;;;5011124;28;20112;-75
2023/12/11 11:04:16;;;;;;;18.25;2.55;;;;;;;;;;5008078;28;20045;-75
2023/12/11 11:07:00;;;;;;;15.52;2.15;;;;;;;;;;5004366;28;20037;-75
2023/12/11 11:09:32;;;;;;;18.50;2.65;;;;;;;;;;5013930;28;20053;-75
2023/12/11 11:12:15;;;;;;;17.17;2.85;;;;;;;;;;5013436;28;20057;-75
2023/12/11 11:14:44;;;;;;;16.40;2.75;;;;;;;;;;5006873;28;20053;-75
2023/12/11 11:17:11;;;;;;;14.48;2.22;;;;;;;;;;4994683;28;20464;-75
2023/12/11 11:19:37;;;;;;;14.15;2.22;;;;;;;;;;5005594;28;20054;-75
2023/12/11 11:22:03;;;;;;;14.00;2.40;;;;;;;;;;5002661;28;20058;-75
2023/12/11 11:24:30;;;;;;;18.48;2.90;;;;;;;;;;5005126;28;20061;-76
2023/12/11 11:26:57;;;;;;;15.32;2.55;;;;;;;;;;5005287;28;20042;-75
2023/12/11 11:29:42;;;;;;;18.15;2.97;;;;;;;;;;5001130;28;20392;-75
2023/12/11 11:32:11;;;;;;;21.20;2.65;;;;;;;;;;5006971;28;20081;-75
2023/12/11 11:34:40;;;;;;;13.63;2.03;;;;;;;;;;4998350;28;20042;-75
2023/12/11 11:37:06;;;;;;;13.77;1.95;;;;;;;;;;5002976;28;20487;-75
2023/12/11 11:39:51;;;;;;;13.73;2.72;;;;;;;;;;5013239;28;20049;-75
2023/12/11 11:42:17;;;;;;;17.77;2.80;;;;;;;;;;5013708;28;20074;-75
2023/12/11 11:44:43;;;;;;;17.10;2.15;;;;;;;;;;5002352;28;20050;-75
2023/12/11 11:47:09;;;;;;;16.63;2.75;;;;;;;;;;4993731;28;20054;-75
2023/12/11 11:49:35;;;;;;;15.75;2.33;;;;;;;;;;4993610;28;20050;-75
2023/12/11 11:52:05;;;;;;;16.23;2.53;;;;;;;;;;4998599;28;20045;-75
2023/12/11 11:54:32;;;;;;;18.25;2.30;;;;;;;;;;4993504;28;20046;-75
2023/12/11 11:56:59;;;;;;;20.48;2.80;;;;;;;;;;4993611;28;20043;-75
2023/12/11 11:59:25;;;;;;;15.90;2.25;;;;;;;;;;4994911;28;20491;-75
2023/12/11 12:01:55;;;;;;;20.05;2.80;;;;;;;;;;5000795;28;20062;-75
2023/12/11 12:04:28;;;;;;;16.98;2.50;;;;;;;;;;5005486;28;20496;-75
2023/12/11 12:06:56;;;;;;;20.40;2.90;;;;;;;;;;4999736;28;20061;-75
2023/12/11 12:09:22;;;;;;;17.88;2.38;;;;;;;;;;5004894;28;20037;-75
2023/12/11 12:11:48;;;;;;;14.18;2.15;;;;;;;;;;5012649;28;20108;-75
2023/12/11 12:14:14;;;;;;;17.05;2.80;;;;;;;;;;5012377;28;20044;-75
2023/12/11 12:16:40;;;;;;;16.90;2.58;;;;;;;;;;5011668;28;20131;-75
2023/12/11 12:19:07;;;;;;;16.70;2.58;;;;;;;;;;5012128;28;20092;-75
2023/12/11 12:21:45;;;;;;;19.35;2.85;;;;;;;;;;5001880;28;20054;-75
2023/12/11 12:24:11;;;;;;;17.40;3.10;;;;;;;;;;4993327;28;20050;-75
2023/12/11 12:26:38;;;;;;;17.67;3.20;;;;;;;;;;5010215;28;20096;-75
2023/12/11 12:29:04;;;;;;;25.42;4.15;;;;;;;;;;5012265;28;20042;-75
2023/12/11 12:31:30;;;;;;;24.25;3.92;;;;;;;;;;5012722;28;20061;-75
2023/12/11 12:33:57;;;;;;;21.05;3.85;;;;;;;;;;5010750;28;20050;-75
2023/12/11 12:36:23;;;;;;;21.33;3.38;;;;;;;;;;5012323;28;20038;-75
2023/12/11 12:38:50;;;;;;;25.67;3.90;;;;;;;;;;5012553;28;20476;-75
2023/12/11 12:41:17;;;;;;;23.02;3.90;;;;;;;;;;5012295;28;20046;-75
2023/12/11 12:43:43;;;;;;;20.23;3.78;;;;;;;;;;5004573;28;20481;-75
2023/12/11 12:46:09;;;;;;;20.98;3.53;;;;;;;;;;5008397;28;20048;-75
2023/12/11 12:48:36;;;;;;;19.45;3.22;;;;;;;;;;5009116;28;20143;-75
2023/12/11 12:51:11;;;;;;;25.83;3.72;;;;;;;;;;4992908;28;20403;-75
2023/12/11 12:53:51;;;;;;;18.50;2.80;;;;;;;;;;4992866;28;20058;-76
2023/12/11 12:56:18;;;;;;;18.77;3.38;;;;;;;;;;4992882;28;20050;-76
2023/12/11 12:58:48;;;;;;;21.10;3.22;;;;;;;;;;4992755;28;20053;-75
2023/12/11 13:01:14;;;;;;;22.75;3.47;;;;;;;;;;5004178;28;20074;-75
2023/12/11 13:03:41;;;;;;;24.88;3.00;;;;;;;;;;5002188;28;20038;-75
2023/12/11 13:06:07;;;;;;;20.05;2.80;;;;;;;;;;5010860;28;20471;-75
2023/12/11 13:08:43;;;;;;;23.80;3.58;;;;;;;;;;4992643;28;20061;-75
2023/12/11 13:11:09;;;;;;;19.48;2.97;;;;;;;;;;5008857;28;20472;-75
2023/12/11 13:13:35;;;;;;;18.05;2.97;;;;;;;;;;5012303;28;20096;-75
2023/12/11 13:16:02;;;;;;;18.00;3.13;;;;;;;;;;5011464;28;20053;-75
2023/12/11 13:18:33;;;;;;;19.73;2.55;;;;;;;;;;5008611;28;20137;-75
2023/12/11 13:20:59;;;;;;;18.40;3.22;;;;;;;;;;5010647;28;20058;-75
2023/12/11 13:23:26;;;;;;;19.42;2.63;;;;;;;;;;5011678;28;20058;-75
2023/12/11 13:25:52;;;;;;;15.48;2.38;;;;;;;;;;5011821;28;20054;-75
2023/12/11 13:28:19;;;;;;;16.90;2.58;;;;;;;;;;5002387;28;20379;-75
2023/12/11 13:30:45;;;;;;;15.60;2.17;;;;;;;;;;4993944;28;20042;-75
2023/12/11 13:33:11;;;;;;;13.88;1.80;;;;;;;;;;4992174;28;20046;-75
2023/12/11 13:35:37;;;;;;;17.50;2.13;;;;;;;;;;5010389;28;20069;-75
2023/12/11 13:38:03;;;;;;;11.85;2.30;;;;;;;;;;5006635;28;20467;-75
2023/12/11 13:40:29;;;;;;;13.13;2.53;;;;;;;;;;5008742;28;20064;-75
2023/12/11 13:42:55;;;;;;;11.02;1.55;;;;;;;;;;5012024;28;20042;-75
2023/12/11 13:45:21;;;;;;;18.08;1.88;;;;;;;;;;5011755;28;20037;-75
2023/12/11 13:47:47;;;;;;;12.30;1.60;;;;;;;;;;5008758;28;20095;-75
2023/12/11 13:50:13;;;;;;;10.60;1.45;;;;;;;;;;5011882;28;20104;-75
2023/12/11 13:52:39;;;;;;;10.90;1.70;;;;;;;;;;5011381;28;20061;-75
2023/12/11 13:55:06;;;;;;;7.32;1.10;;;;;;;;;;5008530;28;20538;-75
2023/12/11 13:57:35;;;;;;;9.50;1.17;;;;;;;;;;5015243;28;20049;-75
2023/12/11 14:00:02;;;;;;;12.80;1.50;;;;;;;;;;5013699;28;20380;-75
2023/12/11 14:02:28;;;;;;;7.00;1.10;;;;;;;;;;5006431;28;20130;-75
2023/12/11 14:04:55;;;;;;;9.52;1.30;;;;;;;;;;4995512;28;20429;-75
2023/12/11 14:07:21;;;;;;;8.65;1.13;;;;;;;;;;4995536;28;20444;-75
2023/12/11 14:09:47;;;;;;;9.75;1.30;;;;;;;;;;5005717;28;20089;-75
2023/12/11 14:12:13;;;;;;;7.07;0.82;;;;;;;;;;5006607;28;20046;-75
2023/12/11 14:14:39;;;;;;;11.52;1.45;;;;;;;;;;5013499;28;20100;-75
2023/12/11 14:17:05;;;;;;;5.10;0.70;;;;;;;;;;5013667;28;20512;-75
2023/12/11 14:19:33;;;;;;;11.40;1.40;;;;;;;;;;5011519;28;20072;-75
2023/12/11 14:21:59;;;;;;;11.70;1.27;;;;;;;;;;5013471;28;20048;-75
2023/12/11 14:24:26;;;;;;;10.18;1.58;;;;;;;;;;5008759;28;20046;-75
2023/12/11 14:26:52;;;;;;;11.00;1.20;;;;;;;;;;4995546;28;20050;-75
2023/12/11 14:29:18;;;;;;;6.22;1.20;;;;;;;;;;5014592;28;20057;-75