Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:21;;;;;;;8.05;3.90;;;6.90;99.90;;;;;;5053653;28;20040;-87
2023/04/18 00:04:49;;;;;;;5.53;3.30;;;6.90;99.90;;;;;;5036596;28;20105;-87
2023/04/18 00:07:16;;;;;;;6.68;3.50;;;6.90;99.90;;;;;;5053484;28;20090;-87
2023/04/18 00:09:42;;;;;;;7.18;4.07;;;6.90;99.90;;;;;;5037331;28;20079;-86
2023/04/18 00:12:09;;;;;;;8.35;4.90;;;6.90;99.90;;;;;;5036171;28;20048;-87
2023/04/18 00:14:36;;;;;;;10.75;4.28;;;6.90;99.90;;;;;;5052483;28;20037;-88
2023/04/18 00:17:08;;;;;;;7.10;3.70;;;7.00;99.90;;;;;;5053394;28;20033;-88
2023/04/18 00:19:34;;;;;;;7.63;3.90;;;6.80;99.90;;;;;;5037841;28;20040;-87
2023/04/18 00:22:00;;;;;;;5.45;3.70;;;6.80;99.90;;;;;;5053665;28;20045;-88
2023/04/18 00:24:25;;;;;;;7.22;3.58;;;6.70;99.90;;;;;;5053050;28;20519;-88
2023/04/18 00:26:51;;;;;;;6.22;3.88;;;6.70;99.90;;;;;;5052918;28;20078;-88
2023/04/18 00:29:16;;;;;;;7.80;3.53;;;6.70;99.90;;;;;;5053335;28;20558;-88
2023/04/18 00:31:42;;;;;;;6.53;3.83;;;7.10;99.90;;;;;;5053216;28;20068;-88
2023/04/18 00:34:07;;;;;;;6.82;4.13;;;6.60;99.90;;;;;;5052529;28;20037;-88
2023/04/18 00:36:33;;;;;;;9.13;4.53;;;6.60;99.90;;;;;;5052358;28;20033;-87
2023/04/18 00:38:59;;;;;;;5.82;3.25;;;6.60;99.90;;;;;;5052625;28;20041;-88
2023/04/18 00:41:27;;;;;;;9.00;3.58;;;7.20;99.90;;;;;;5052905;28;20619;-87
2023/04/18 00:43:53;;;;;;;4.78;3.33;;;6.50;99.90;;;;;;5052670;28;20059;-88
2023/04/18 00:46:19;;;;;;;5.78;3.28;;;6.50;99.90;;;;;;5052171;28;20067;-87
2023/04/18 00:48:45;;;;;;;8.05;3.83;;;6.50;99.90;;;;;;5052934;28;20037;-87
2023/04/18 00:51:11;;;;;;;9.45;3.42;;;6.50;99.90;;;;;;5035850;28;20522;-88
2023/04/18 00:53:37;;;;;;;8.43;3.55;;;6.40;99.90;;;;;;5036145;28;20037;-87
2023/04/18 00:56:03;;;;;;;6.18;2.97;;;6.40;99.90;;;;;;5053056;28;20033;-88
2023/04/18 00:58:30;;;;;;;8.73;3.92;;;6.40;99.90;;;;;;5056479;28;20052;-87
2023/04/18 01:00:56;;;;;;;5.45;3.47;;;6.40;99.90;;;;;;5056742;28;20048;-87
2023/04/18 01:03:22;;;;;;;6.38;2.90;;;6.30;99.90;;;;;;5056856;28;20061;-88
2023/04/18 01:05:48;;;;;;;7.38;3.47;;;6.30;99.90;;;;;;5039728;28;20045;-88
2023/04/18 01:08:14;;;;;;;6.57;3.35;;;6.30;99.90;;;;;;5056998;28;20044;-88
2023/04/18 01:10:40;;;;;;;9.52;3.65;;;6.30;99.90;;;;;;5056461;28;20128;-88
2023/04/18 01:13:16;;;;;;;7.63;3.33;;;6.30;99.90;;;;;;5039440;28;20037;-87
2023/04/18 01:15:47;;;;;;;5.57;3.42;;;6.30;99.90;;;;;;5056519;28;20032;-87
2023/04/18 01:18:18;;;;;;;7.95;3.40;;;6.30;99.90;;;;;;5039578;28;20041;-88
2023/04/18 01:20:49;;;;;;;5.88;3.00;;;6.30;99.90;;;;;;5057199;28;20080;-88
2023/04/18 01:23:16;;;;;;;5.95;3.90;;;6.20;99.90;;;;;;5056497;28;20041;-88
2023/04/18 01:25:44;;;;;;;6.63;3.72;;;6.20;1.00;;;;;;5055688;28;20091;-86
2023/04/18 01:28:11;;;;;;;6.90;3.40;;;6.20;1.00;;;;;;5040576;28;20440;-88
2023/04/18 01:30:37;;;;;;;13.00;4.03;;;6.20;19.40;;;;;;5055854;28;20045;-88
2023/04/18 01:33:04;;;;;;;8.95;4.00;;;6.20;43.80;;;;;;5055792;28;20044;-88
2023/04/18 01:35:30;;;;;;;5.82;3.63;;;6.20;99.90;;;;;;5055432;28;20033;-88
2023/04/18 01:37:56;;;;;;;5.90;3.42;;;6.20;66.10;;;;;;5055500;28;20036;-88
2023/04/18 01:40:23;;;;;;;11.15;3.42;;;6.20;99.90;;;;;;5055408;28;20408;-88
2023/04/18 01:42:48;;;;;;;7.57;3.75;;;6.30;99.90;;;;;;5056227;28;20503;-88
2023/04/18 01:45:15;;;;;;;8.90;3.25;;;6.30;99.90;;;;;;5056866;28;20067;-88
2023/04/18 01:47:41;;;;;;;8.68;4.15;;;6.30;99.90;;;;;;5039693;28;20400;-88
2023/04/18 01:50:07;;;;;;;8.20;3.50;;;6.30;99.90;;;;;;5039476;28;20048;-88
2023/04/18 01:52:33;;;;;;;9.25;3.45;;;6.30;40.90;;;;;;5055771;28;20059;-88
2023/04/18 01:55:00;;;;;;;6.38;3.58;;;6.30;1.00;;;;;;5055898;28;20036;-88
2023/04/18 01:57:27;;;;;;;8.80;3.85;;;7.60;99.90;;;;;;5055583;28;20083;-88
2023/04/18 01:59:53;;;;;;;8.48;4.32;;;6.30;99.90;;;;;;5055643;28;20132;-87
2023/04/18 02:02:18;;;;;;;8.57;3.80;;;6.30;91.40;;;;;;5056252;28;20076;-88
2023/04/18 02:04:44;;;;;;;7.07;3.45;;;6.30;33.30;;;;;;5038646;28;20053;-87
2023/04/18 02:07:10;;;;;;;6.50;3.90;;;6.30;1.00;;;;;;5055423;28;20064;-88
2023/04/18 02:09:35;;;;;;;6.47;3.78;;;6.30;1.00;;;;;;5055278;28;20052;-87
2023/04/18 02:12:01;;;;;;;7.97;4.13;;;8.30;1.00;;;;;;5055462;28;20051;-88
2023/04/18 02:14:32;;;;;;;7.20;3.90;;;6.30;1.00;;;;;;5055489;28;20037;-88
2023/04/18 02:16:58;;;;;;;9.35;3.63;;;6.30;99.90;;;;;;5056788;28;20485;-88
2023/04/18 02:19:23;;;;;;;7.13;3.85;;;6.40;99.90;;;;;;5055126;28;20043;-88
2023/04/18 02:21:49;;;;;;;8.43;3.30;;;6.40;99.90;;;;;;5055218;28;20037;-88
2023/04/18 02:24:16;;;;;;;6.75;3.97;;;6.40;99.90;;;;;;5038910;28;20455;-89
2023/04/18 02:26:42;;;;;;;7.95;4.05;;;6.40;99.90;;;;;;5054935;28;20448;-88
2023/04/18 02:29:08;;;;;;;7.63;3.75;;;6.40;1.00;;;;;;5055461;28;20041;-88
2023/04/18 02:31:33;;;;;;;6.35;3.40;;;6.40;59.90;;;;;;5054938;28;20124;-88
2023/04/18 02:33:59;;;;;;;8.02;3.58;;;6.40;4.90;;;;;;5055498;28;20393;-88
2023/04/18 02:36:26;;;;;;;6.22;3.47;;;6.40;99.90;;;;;;5038167;28;20045;-88
2023/04/18 02:38:53;;;;;;;7.15;3.40;;;6.40;99.90;;;;;;5038105;28;20033;-88
2023/04/18 02:41:19;;;;;;;9.40;3.92;;;6.40;7.40;;;;;;5055639;28;20066;-88
2023/04/18 02:43:44;;;;;;;9.63;3.60;;;6.50;99.90;;;;;;5054819;28;20591;-88
2023/04/18 02:46:10;;;;;;;7.47;3.60;;;6.50;99.90;;;;;;5054869;28;20037;-86
2023/04/18 02:48:36;;;;;;;9.00;3.50;;;6.50;1.00;;;;;;5038051;28;20041;-87
2023/04/18 02:51:06;;;;;;;7.43;3.78;;;6.50;1.00;;;;;;5054629;28;20033;-85
2023/04/18 02:53:33;;;;;;;4.97;2.63;;;6.50;99.90;;;;;;5054229;28;20036;-88
2023/04/18 02:55:59;;;;;;;7.03;3.38;;;6.50;99.90;;;;;;5055194;28;20287;-87
2023/04/18 02:58:25;;;;;;;9.15;3.85;;;6.50;72.70;;;;;;5055787;28;20041;-87
2023/04/18 03:00:55;;;;;;;7.38;2.97;;;6.50;99.90;;;;;;5054633;28;20063;-87
2023/04/18 03:03:21;;;;;;;6.63;3.97;;;6.50;1.00;;;;;;5054835;28;20053;-88
2023/04/18 03:05:47;;;;;;;6.47;3.83;;;6.50;99.90;;;;;;5055704;28;20393;-88
2023/04/18 03:08:12;;;;;;;6.43;3.58;;;8.10;99.90;;;;;;5054842;28;20136;-88
2023/04/18 03:10:38;;;;;;;6.57;3.25;;;6.50;99.90;;;;;;5055262;28;20492;-88
2023/04/18 03:13:04;;;;;;;13.07;4.32;;;6.50;99.90;;;;;;5054986;28;20037;-87
2023/04/18 03:15:30;;;;;;;6.22;3.67;;;6.60;99.90;;;;;;5054504;28;20039;-88
2023/04/18 03:17:56;;;;;;;6.20;3.00;;;6.60;1.00;;;;;;5054467;28;20041;-88
2023/04/18 03:20:22;;;;;;;6.85;3.67;;;6.50;99.90;;;;;;5054020;28;20040;-88
2023/04/18 03:22:47;;;;;;;7.22;3.00;;;6.60;1.00;;;;;;5054126;28;20485;-87
2023/04/18 03:25:13;;;;;;;8.18;3.58;;;6.60;99.90;;;;;;5055202;28;20178;-87
2023/04/18 03:27:39;;;;;;;6.93;4.18;;;6.80;1.00;;;;;;5054433;28;20100;-88
2023/04/18 03:30:05;;;;;;;6.43;3.10;;;6.60;1.00;;;;;;5053739;28;20044;-87
2023/04/18 03:32:32;;;;;;;6.45;3.05;;;6.60;99.90;;;;;;5037495;28;20032;-87
2023/04/18 03:34:58;;;;;;;6.20;3.38;;;6.60;99.90;;;;;;5037537;28;20136;-88
2023/04/18 03:37:23;;;;;;;4.68;2.85;;;6.60;99.90;;;;;;5054305;28;20087;-88
2023/04/18 03:39:49;;;;;;;7.30;4.30;;;6.60;99.90;;;;;;5052922;28;20059;-88
2023/04/18 03:42:14;;;;;;;8.88;3.53;;;6.70;99.90;;;;;;5038317;28;20041;-88
2023/04/18 03:44:40;;;;;;;8.40;3.88;;;6.70;99.90;;;;;;5055081;28;20044;-88
2023/04/18 03:47:06;;;;;;;6.85;3.72;;;6.70;12.90;;;;;;5037716;28;20037;-88
2023/04/18 03:49:31;;;;;;;6.95;3.28;;;6.70;99.90;;;;;;5054525;28;20045;-87
2023/04/18 03:51:57;;;;;;;5.72;3.42;;;6.70;1.00;;;;;;5054745;28;20044;-89
2023/04/18 03:54:22;;;;;;;7.15;4.30;;;6.60;1.00;;;;;;5054424;28;20128;-88
2023/04/18 03:56:48;;;;;;;9.02;3.58;;;6.60;99.90;;;;;;5054311;28;20048;-88
2023/04/18 03:59:14;;;;;;;7.47;3.47;;;7.50;99.90;;;;;;5054612;28;20041;-88
2023/04/18 04:01:40;;;;;;;8.93;3.25;;;6.60;1.00;;;;;;5037651;28;20052;-86
2023/04/18 04:04:07;;;;;;;4.53;3.22;;;6.60;99.90;;;;;;5037865;28;20496;-87
2023/04/18 04:06:33;;;;;;;6.90;3.53;;;6.60;99.90;;;;;;5037181;28;20076;-88
2023/04/18 04:08:59;;;;;;;9.00;3.75;;;6.60;1.00;;;;;;5054058;28;20048;-88
2023/04/18 04:11:25;;;;;;;6.72;3.53;;;6.60;99.90;;;;;;5053779;28;20485;-88
2023/04/18 04:13:51;;;;;;;7.68;3.20;;;7.60;1.00;;;;;;5053662;28;20542;-88
2023/04/18 04:16:17;;;;;;;6.90;3.55;;;6.60;99.90;;;;;;5053143;28;20500;-87
2023/04/18 04:18:42;;;;;;;6.55;3.55;;;6.60;99.90;;;;;;5036115;28;20393;-88
2023/04/18 04:21:08;;;;;;;7.32;3.22;;;6.60;99.90;;;;;;5054217;28;20045;-88
2023/04/18 04:23:33;;;;;;;7.63;3.33;;;6.60;49.40;;;;;;5054528;28;20051;-88
2023/04/18 04:26:03;;;;;;;6.72;3.38;;;6.60;99.90;;;;;;5053743;28;20037;-87
2023/04/18 04:28:29;;;;;;;9.70;3.55;;;6.60;99.90;;;;;;5053376;28;20493;-87
2023/04/18 04:30:56;;;;;;;7.72;3.58;;;6.60;99.90;;;;;;5056264;28;20051;-86
2023/04/18 04:33:24;;;;;;;7.30;4.25;;;6.60;1.00;;;;;;5058456;28;20041;-88
2023/04/18 04:35:51;;;;;;;4.60;2.90;;;6.60;1.00;;;;;;5057758;28;20048;-87
2023/04/18 04:38:18;;;;;;;5.68;3.22;;;6.90;99.90;;;;;;5042006;28;20171;-87
2023/04/18 04:40:45;;;;;;;6.32;3.25;;;6.60;99.90;;;;;;5058585;28;20403;-88
2023/04/18 04:43:11;;;;;;;6.25;3.40;;;6.60;99.90;;;;;;5040796;28;20507;-79
2023/04/18 04:45:40;;;;;;;6.28;3.40;;;6.50;1.00;;;;;;5039665;28;20080;-79
2023/04/18 04:48:06;;;;;;;7.30;2.95;;;6.60;99.90;;;;;;5055930;28;20045;-78
2023/04/18 04:50:37;;;;;;;7.72;3.85;;;6.60;99.90;;;;;;5056453;28;20052;-79
2023/04/18 04:53:05;;;;;;;9.32;3.22;;;6.50;97.10;;;;;;5055867;28;20037;-78
2023/04/18 04:55:31;;;;;;;8.82;3.65;;;8.80;1.00;;;;;;5055973;28;20040;-80
2023/04/18 04:57:57;;;;;;;7.50;3.50;;;6.70;1.00;;;;;;5055057;28;20048;-79
2023/04/18 05:00:23;;;;;;;4.63;3.03;;;6.70;1.00;;;;;;5038988;28;20207;-79
2023/04/18 05:02:49;;;;;;;6.85;2.90;;;7.50;99.90;;;;;;5055006;28;20048;-80
2023/04/18 05:05:15;;;;;;;9.07;3.35;;;6.70;99.90;;;;;;5022343;28;20098;-78
2023/04/18 05:07:41;;;;;;;5.50;3.10;;;6.70;99.90;;;;;;5038850;28;20041;-79
2023/04/18 05:10:06;;;;;;;4.65;3.08;;;8.00;99.90;;;;;;5038509;28;20040;-79
2023/04/18 05:12:32;;;;;;;7.13;3.65;;;6.80;99.90;;;;;;5038751;28;20037;-79
2023/04/18 05:14:58;;;;;;;7.88;3.22;;;6.80;99.90;;;;;;5038612;28;20488;-79
2023/04/18 05:17:23;;;;;;;5.25;3.10;;;6.90;46.50;;;;;;5038423;28;20044;-78
2023/04/18 05:19:49;;;;;;;7.00;2.88;;;6.80;1.00;;;;;;5038408;28;20043;-78
2023/04/18 05:22:15;;;;;;;6.03;3.00;;;6.80;99.90;;;;;;5038539;28;20055;-79
2023/04/18 05:24:42;;;;;;;6.30;2.95;;;6.90;99.90;;;;;;5021433;28;20044;-79
2023/04/18 05:27:08;;;;;;;6.70;3.45;;;6.90;99.90;;;;;;5038609;28;20087;-79
2023/04/18 05:29:34;;;;;;;7.50;3.55;;;6.90;99.90;;;;;;5037724;28;20049;-79
2023/04/18 05:32:01;;;;;;;5.13;2.97;;;6.90;99.90;;;;;;5037662;28;20404;-79
2023/04/18 05:34:26;;;;;;;7.55;3.60;;;6.90;99.90;;;;;;5037952;28;20072;-79
2023/04/18 05:36:52;;;;;;;7.13;3.72;;;8.50;50.30;;;;;;5021237;28;20061;-80
2023/04/18 05:39:18;;;;;;;4.95;3.25;;;7.30;99.90;;;;;;5037415;28;20090;-76
2023/04/18 05:41:43;;;;;;;9.52;3.97;;;7.10;99.90;;;;;;5020529;28;20090;-80
2023/04/18 05:44:09;;;;;;;4.85;3.15;;;7.00;1.00;;;;;;5020928;28;20396;-79
2023/04/18 05:46:34;;;;;;;5.78;3.42;;;8.90;1.00;;;;;;5037409;28;20526;-79
2023/04/18 05:49:00;;;;;;;5.20;3.58;;;7.10;99.90;;;;;;5037554;28;20047;-75
2023/04/18 05:51:27;;;;;;;5.97;3.25;;;7.10;99.90;;;;;;5037312;28;20047;-76
2023/04/18 05:53:53;;;;;;;7.70;3.10;;;7.20;99.90;;;;;;5037183;28;20045;-76
2023/04/18 05:56:18;;;;;;;8.82;4.07;;;7.20;1.00;;;;;;5020738;28;20480;-76
2023/04/18 05:58:46;;;;;;;8.13;4.30;;;7.30;99.90;;;;;;5021386;28;20048;-79
2023/04/18 06:01:17;;;;;;;6.13;3.63;;;7.30;99.90;;;;;;5005167;28;20095;-77
2023/04/18 06:03:43;;;;;;;5.88;3.38;;;7.30;99.90;;;;;;5041826;28;20052;-79
2023/04/18 06:06:09;;;;;;;7.43;3.42;;;7.40;99.90;;;;;;5037503;28;20049;-81
2023/04/18 06:08:35;;;;;;;6.55;3.65;;;7.40;99.90;;;;;;5053037;28;20052;-81
2023/04/18 06:11:00;;;;;;;5.57;3.60;;;7.40;99.90;;;;;;5021116;28;20067;-83
2023/04/18 06:13:26;;;;;;;7.18;4.10;;;7.40;99.90;;;;;;5053708;28;20477;-84
2023/04/18 06:15:51;;;;;;;7.03;3.75;;;8.90;99.90;;;;;;5053883;28;20439;-80
2023/04/18 06:18:17;;;;;;;6.47;3.58;;;8.60;11.20;;;;;;5036955;28;20040;-82
2023/04/18 06:20:44;;;;;;;6.93;4.15;;;7.60;1.00;;;;;;5053473;28;20587;-84
2023/04/18 06:23:09;;;;;;;6.82;3.95;;;7.60;1.00;;;;;;5053395;28;20043;-82
2023/04/18 06:25:35;;;;;;;8.27;4.45;;;7.70;1.00;;;;;;5053496;28;20049;-81
2023/04/18 06:28:01;;;;;;;8.18;4.57;;;7.70;99.90;;;;;;5053535;28;20036;-82
2023/04/18 06:30:26;;;;;;;8.32;3.90;;;7.80;99.90;;;;;;5036948;28;20069;-80
2023/04/18 06:32:52;;;;;;;8.98;4.05;;;7.80;99.90;;;;;;5052692;28;20037;-83
2023/04/18 06:35:17;;;;;;;8.38;3.47;;;7.80;99.90;;;;;;5053469;28;20033;-83
2023/04/18 06:37:43;;;;;;;11.98;4.38;;;7.90;99.90;;;;;;5053140;28;20044;-82
2023/04/18 06:40:12;;;;;;;6.65;3.40;;;8.00;99.90;;;;;;5053102;28;20033;-82
2023/04/18 06:42:38;;;;;;;7.05;3.95;;;8.00;99.90;;;;;;5036655;28;20045;-82
2023/04/18 06:45:05;;;;;;;7.22;3.78;;;8.10;99.90;;;;;;5053194;28;20041;-82
2023/04/18 06:47:31;;;;;;;7.07;3.85;;;8.20;99.90;;;;;;5053050;28;20052;-82
2023/04/18 06:49:56;;;;;;;5.22;3.60;;;8.20;99.90;;;;;;5052766;28;20488;-83
2023/04/18 06:52:22;;;;;;;6.60;3.55;;;8.20;99.90;;;;;;5053028;28;20123;-82
2023/04/18 06:54:47;;;;;;;5.80;3.13;;;8.30;99.90;;;;;;5052064;28;20037;-82
2023/04/18 06:57:13;;;;;;;7.03;4.05;;;8.30;99.90;;;;;;5052855;28;20040;-83
2023/04/18 06:59:40;;;;;;;6.60;3.28;;;8.30;99.90;;;;;;5052740;28;20074;-82
2023/04/18 07:02:07;;;;;;;5.75;3.30;;;8.30;99.90;;;;;;5052506;28;20502;-82
2023/04/18 07:04:32;;;;;;;9.07;3.80;;;10.10;99.90;;;;;;5003630;28;20060;-83
2023/04/18 07:07:00;;;;;;;8.18;4.22;;;8.30;99.90;;;;;;5052632;28;20045;-82
2023/04/18 07:09:25;;;;;;;6.43;3.47;;;8.40;99.90;;;;;;5052977;28;20242;-85
2023/04/18 07:11:51;;;;;;;8.43;3.70;;;8.40;99.90;;;;;;5052718;28;20047;-83
2023/04/18 07:14:18;;;;;;;6.70;3.40;;;8.50;99.90;;;;;;5052569;28;20062;-83
2023/04/18 07:16:45;;;;;;;6.63;3.47;;;8.50;99.90;;;;;;5036046;28;20409;-86
2023/04/18 07:19:11;;;;;;;6.70;3.72;;;8.60;99.90;;;;;;5052457;28;20033;-84
2023/04/18 07:21:39;;;;;;;6.85;3.65;;;8.70;99.90;;;;;;5035964;28;20075;-84
2023/04/18 07:24:05;;;;;;;5.72;3.50;;;8.80;99.90;;;;;;5052857;28;20036;-83
2023/04/18 07:26:31;;;;;;;8.43;3.80;;;8.80;99.90;;;;;;5053326;28;20506;-85
2023/04/18 07:28:56;;;;;;;6.28;3.55;;;8.90;99.90;;;;;;5052806;28;20041;-83
2023/04/18 07:31:24;;;;;;;7.93;3.65;;;9.00;99.90;;;;;;5052452;28;20489;-84
2023/04/18 07:33:50;;;;;;;7.40;3.55;;;9.00;99.90;;;;;;5052486;28;20404;-83
2023/04/18 07:36:16;;;;;;;8.52;3.90;;;9.00;99.90;;;;;;5035720;28;20033;-84
2023/04/18 07:38:43;;;;;;;6.22;3.80;;;9.10;99.90;;;;;;5052307;28;20051;-82
2023/04/18 07:41:09;;;;;;;6.43;3.65;;;9.20;99.90;;;;;;5052110;28;20037;-83
2023/04/18 07:43:34;;;;;;;6.97;3.47;;;9.60;99.90;;;;;;5051956;28;20043;-80
2023/04/18 07:46:00;;;;;;;7.45;3.95;;;9.90;99.90;;;;;;5051880;28;20041;-84
2023/04/18 07:48:26;;;;;;;7.22;3.85;;;10.10;99.90;;;;;;5035579;28;20044;-83
2023/04/18 07:50:52;;;;;;;7.53;3.92;;;10.30;99.90;;;;;;5035575;28;20090;-83
2023/04/18 07:53:18;;;;;;;6.45;3.42;;;10.40;99.90;;;;;;5052024;28;20127;-83
2023/04/18 07:55:44;;;;;;;5.15;2.97;;;10.50;99.90;;;;;;5051711;28;20068;-82
2023/04/18 07:58:10;;;;;;;5.20;3.15;;;10.40;99.90;;;;;;5035025;28;20037;-82
2023/04/18 08:00:37;;;;;;;6.20;3.45;;;10.70;99.90;;;;;;5018869;28;20043;-83
2023/04/18 08:03:04;;;;;;;5.60;3.35;;;12.10;99.90;;;;;;5051580;28;20400;-82
2023/04/18 08:05:29;;;;;;;8.23;3.72;;;12.50;99.90;;;;;;5034842;28;20448;-83
2023/04/18 08:07:55;;;;;;;5.47;3.17;;;10.70;99.90;;;;;;5018866;28;20078;-81
2023/04/18 08:10:21;;;;;;;5.97;3.28;;;10.80;99.90;;;;;;5035356;28;20036;-81
2023/04/18 08:12:46;;;;;;;5.72;3.08;;;10.80;99.90;;;;;;5034933;28;20072;-83
2023/04/18 08:15:12;;;;;;;4.57;3.03;;;10.60;99.90;;;;;;5035128;28;20044;-81
2023/04/18 08:17:37;;;;;;;6.93;3.58;;;10.70;99.90;;;;;;5035252;28;20036;-80
2023/04/18 08:20:06;;;;;;;6.38;3.10;;;10.80;99.90;;;;;;5019040;28;20052;-83
2023/04/18 08:22:32;;;;;;;5.10;3.05;;;10.80;99.90;;;;;;5035086;28;20056;-83
2023/04/18 08:24:59;;;;;;;5.25;3.20;;;10.80;99.90;;;;;;5018801;28;20078;-83
2023/04/18 08:27:25;;;;;;;6.45;3.50;;;10.80;99.90;;;;;;5035058;28;20463;-82
2023/04/18 08:29:51;;;;;;;6.65;3.70;;;11.60;99.90;;;;;;5035252;28;20044;-82
2023/04/18 08:32:16;;;;;;;5.97;3.10;;;11.20;99.90;;;;;;5034770;28;20033;-83
2023/04/18 08:34:42;;;;;;;6.25;3.08;;;10.70;99.90;;;;;;5035094;28;20032;-85
2023/04/18 08:37:08;;;;;;;5.13;3.00;;;10.90;99.90;;;;;;5035322;28;20144;-82
2023/04/18 08:39:34;;;;;;;4.82;3.05;;;11.00;99.90;;;;;;5035215;28;20048;-84
2023/04/18 08:42:00;;;;;;;4.70;3.00;;;12.10;99.90;;;;;;5035058;28;20430;-82
2023/04/18 08:44:29;;;;;;;4.65;2.70;;;11.30;99.90;;;;;;5035017;28;20052;-83
2023/04/18 08:46:56;;;;;;;5.45;2.33;;;11.50;99.90;;;;;;5034934;28;20041;-83
2023/04/18 08:49:22;;;;;;;5.35;2.83;;;;;;;;;;5034689;28;20045;-83
2023/04/18 08:51:52;;;;;;;6.60;3.00;;;11.60;99.90;;;;;;5035459;28;20491;-83
2023/04/18 08:54:19;;;;;;;6.40;2.80;;;12.90;99.90;;;;;;5034180;28;20536;-84
2023/04/18 08:56:45;;;;;;;4.82;2.85;;;11.20;99.90;;;;;;5035799;28;20041;-84
2023/04/18 08:59:11;;;;;;;5.80;3.17;;;11.80;99.90;;;;;;5018801;28;20029;-84
2023/04/18 09:01:55;;;;;;;3.58;2.42;;;12.00;99.90;;;;;;5034638;28;20037;-85
2023/04/18 09:04:44;;;;;;;5.25;2.90;;;12.20;99.90;;;;;;5025549;28;20057;-82
2023/04/18 09:07:12;;;;;;;4.00;2.30;;;12.30;99.90;;;;;;5052302;28;20036;-87
2023/04/18 09:09:43;;;;;;;4.15;2.60;;;12.40;99.90;;;;;;5035579;28;20045;-87
2023/04/18 09:12:10;;;;;;;;;;;12.40;99.90;;;;;;5035630;28;20512;-83
2023/04/18 09:14:36;;;;;;;4.68;2.67;;;12.30;99.90;;;;;;5051543;28;19921;-85
2023/04/18 09:17:04;;;;;;;5.03;2.47;;;12.50;99.90;;;;;;5035386;28;20033;-84
2023/04/18 09:19:29;;;;;;;5.50;2.58;;;12.60;99.90;;;;;;5055327;28;20052;-82
2023/04/18 09:22:00;;;;;;;5.20;3.00;;;12.50;99.90;;;;;;5055422;28;20080;-84
2023/04/18 09:24:27;;;;;;;4.30;3.00;;;12.60;99.90;;;;;;5038513;28;20055;-83
2023/04/18 09:26:55;;;;;;;5.95;2.95;;;12.50;99.90;;;;;;5038223;28;20409;-84
2023/04/18 09:29:39;;;;;;;7.78;2.90;;;12.90;99.90;;;;;;5038711;28;20041;-80
2023/04/18 09:32:05;;;;;;;4.43;2.65;;;12.80;99.90;;;;;;5054784;28;20047;-81
2023/04/18 09:34:32;;;;;;;5.03;2.60;;;13.00;99.90;;;;;;5037839;28;20594;-81
2023/04/18 09:37:12;;;;;;;3.92;2.67;;;13.20;99.90;;;;;;5036656;28;20036;-83
2023/04/18 09:39:42;;;;;;;4.40;2.47;;;14.40;99.90;;;;;;5054308;28;20447;-81
2023/04/18 09:42:09;;;;;;;5.13;2.70;;;13.00;99.90;;;;;;5037705;28;20049;-82
2023/04/18 09:44:35;;;;;;;9.00;3.35;;;13.40;99.90;;;;;;5054749;28;20080;-82
2023/04/18 09:47:01;;;;;;;6.03;2.20;;;12.90;99.90;;;;;;5054368;28;20063;-82
2023/04/18 09:49:27;;;;;;;4.43;2.78;;;12.90;99.90;;;;;;5037452;28;20049;-80
2023/04/18 09:51:54;;;;;;;5.55;3.15;;;13.00;99.90;;;;;;5054751;28;20489;-81
2023/04/18 09:54:22;;;;;;;5.70;3.13;;;13.10;99.90;;;;;;5053875;28;20048;-81
2023/04/18 09:56:50;;;;;;;3.38;2.38;;;13.90;99.70;;;;;;5054264;28;20051;-80
2023/04/18 09:59:27;;;;;;;5.18;3.03;;;15.10;99.00;;;;;;5054009;28;20044;-81
2023/04/18 10:01:54;;;;;;;3.53;2.58;;;13.30;99.60;;;;;;5053945;28;20037;-81
2023/04/18 10:04:20;;;;;;;6.65;3.08;;;13.40;99.90;;;;;;5053668;28;20060;-80
2023/04/18 10:06:46;;;;;;;3.97;2.33;;;13.40;97.60;;;;;;5053668;28;20175;-82
2023/04/18 10:09:13;;;;;;;4.40;2.63;;;13.40;97.20;;;;;;5037155;28;20037;-83
2023/04/18 10:11:39;;;;;;;4.80;3.10;;;13.40;93.90;;;;;;5037051;28;20423;-80
2023/04/18 10:14:12;;;;;;;4.40;2.83;;;13.40;94.90;;;;;;5053570;28;20048;-84
2023/04/18 10:16:38;;;;;;;5.97;3.20;;;13.50;96.70;;;;;;5020477;28;20044;-79
2023/04/18 10:19:24;;;;;;;4.10;2.67;;;14.60;97.50;;;;;;5054215;28;20043;-81
2023/04/18 10:21:55;;;;;;;8.18;3.00;;;13.90;97.20;;;;;;5053966;28;20044;-82
2023/04/18 10:24:51;;;;;;;3.70;2.50;;;13.80;99.90;;;;;;5037275;28;20086;-81
2023/04/18 10:27:38;;;;;;;5.13;2.92;;;13.90;97.00;;;;;;5036980;28;20075;-82
2023/04/18 10:30:04;;;;;;;4.53;2.65;;;13.90;95.40;;;;;;5053780;28;20497;-82
2023/04/18 10:32:29;;;;;;;6.25;3.33;;;14.00;95.30;;;;;;5053434;28;20041;-81
2023/04/18 10:34:55;;;;;;;5.78;3.20;;;14.10;96.60;;;;;;5053528;28;20488;-81
2023/04/18 10:37:21;;;;;;;6.63;3.45;;;14.20;97.60;;;;;;5053180;28;20424;-81
2023/04/18 10:39:59;;;;;;;4.63;3.13;;;14.40;95.50;;;;;;5053395;28;20488;-80
2023/04/18 10:42:46;;;;;;;4.53;2.80;;;14.20;95.50;;;;;;5053268;28;20469;-80
2023/04/18 10:45:19;;;;;;;7.68;3.45;;;14.30;96.20;;;;;;5036651;28;20094;-83
2023/04/18 10:47:44;;;;;;;5.30;3.10;;;14.30;95.80;;;;;;5053241;28;20411;-80
2023/04/18 10:50:11;;;;;;;6.60;3.38;;;14.30;96.00;;;;;;5053340;28;20131;-82
2023/04/18 10:52:37;;;;;;;5.00;3.05;;;14.30;95.40;;;;;;5052878;28;20432;-81
2023/04/18 10:55:18;;;;;;;8.25;3.45;;;14.40;95.90;;;;;;5052763;28;20037;-83
2023/04/18 10:57:47;;;;;;;5.15;3.40;;;14.40;94.40;;;;;;5052943;28;20124;-81
2023/04/18 11:00:20;;;;;;;7.45;3.58;;;14.40;93.10;;;;;;5036429;28;20124;-80
2023/04/18 11:03:04;;;;;;;7.93;3.80;;;14.10;99.90;;;;;;5053022;28;20106;-83
2023/04/18 11:05:29;;;;;;;5.90;3.40;;;16.30;98.00;;;;;;5036535;28;20501;-81
2023/04/18 11:08:03;;;;;;;9.85;4.63;;;14.10;89.40;;;;;;5035924;28;20132;-82
2023/04/18 11:10:28;;;;;;;5.88;3.20;;;14.00;90.20;;;;;;5035892;28;20123;-80
2023/04/18 11:13:03;;;;;;;5.63;3.88;;;14.30;91.10;;;;;;5036019;28;20124;-80
2023/04/18 11:15:35;;;;;;;7.47;4.38;;;14.00;90.10;;;;;;5053972;28;20037;-81
2023/04/18 11:18:03;;;;;;;7.05;3.65;;;16.40;94.50;;;;;;5035945;28;20055;-81
2023/04/18 11:20:44;;;;;;;7.53;3.75;;;14.20;94.20;;;;;;5035977;28;20036;-81
2023/04/18 11:23:23;;;;;;;7.65;3.58;;;14.20;91.30;;;;;;5019300;28;20032;-81
2023/04/18 11:25:55;;;;;;;7.10;3.85;;;14.60;94.90;;;;;;5019735;28;20546;-81
2023/04/18 11:28:23;;;;;;;5.93;3.78;;;14.20;89.30;;;;;;5035801;28;20040;-81
2023/04/18 11:30:49;;;;;;;6.63;3.65;;;14.30;90.00;;;;;;5018949;28;20045;-81
2023/04/18 11:33:15;;;;;;;4.88;3.45;;;16.30;91.30;;;;;;5019236;28;20400;-81
2023/04/18 11:35:43;;;;;;;7.88;3.92;;;14.50;94.20;;;;;;5035223;28;20443;-81
2023/04/18 11:38:12;;;;;;;10.45;4.05;;;14.30;91.60;;;;;;5035362;28;20079;-80
2023/04/18 11:40:38;;;;;;;6.68;3.60;;;14.10;90.30;;;;;;5018713;28;20037;-80
2023/04/18 11:43:06;;;;;;;4.63;3.28;;;14.20;91.10;;;;;;5035382;28;20436;-80
2023/04/18 11:45:32;;;;;;;7.40;3.65;;;12.50;90.50;;;;;;5035563;28;20443;-80
2023/04/18 11:47:59;;;;;;;4.88;3.10;;;14.40;91.40;;;;;;5035419;28;20040;-80
2023/04/18 11:50:25;;;;;;;6.43;3.45;;;15.80;91.60;;;;;;5035713;28;20409;-82
2023/04/18 11:52:53;;;;;;;4.63;3.05;;;16.80;92.90;;;;;;5018769;28;20044;-81
2023/04/18 11:55:25;;;;;;;5.68;3.28;;;16.70;87.60;;;;;;5018710;28;20056;-81
2023/04/18 11:57:59;;;;;;;5.25;3.08;;;14.20;88.30;;;;;;5035101;28;20059;-81
2023/04/18 12:00:40;;;;;;;8.85;3.88;;;14.40;80.00;;;;;;5018600;28;20056;-79
2023/04/18 12:03:08;;;;;;;;;;;17.00;90.20;;;;;;5019421;28;20122;-78
2023/04/18 12:05:35;;;;;;;7.25;3.55;;;16.50;83.50;;;;;;5035172;28;19917;-84
2023/04/18 12:08:20;;;;;;;7.68;3.65;;;15.30;85.20;;;;;;5018742;28;20037;-81
2023/04/18 12:10:49;;;;;;;5.97;3.50;;;14.80;85.00;;;;;;5018514;28;20119;-80
2023/04/18 12:13:15;;;;;;;8.23;3.55;;;14.80;85.70;;;;;;5018890;28;20433;-80
2023/04/18 12:15:45;;;;;;;6.80;3.75;;;14.80;85.60;;;;;;5034922;28;20090;-80
2023/04/18 12:18:17;;;;;;;5.60;3.47;;;15.20;85.10;;;;;;5035419;28;20037;-80
2023/04/18 12:20:52;;;;;;;5.38;3.45;;;14.90;80.50;;;;;;5018821;28;20363;-80
2023/04/18 12:23:39;;;;;;;6.68;3.83;;;15.20;84.00;;;;;;5018910;28;20522;-81
2023/04/18 12:26:06;;;;;;;7.47;3.80;;;15.90;85.60;;;;;;5035067;28;20041;-81
2023/04/18 12:28:33;;;;;;;11.13;3.50;;;15.10;82.60;;;;;;5034917;28;20405;-81
2023/04/18 12:30:59;;;;;;;4.45;3.05;;;15.30;85.60;;;;;;5018418;28;20496;-81
2023/04/18 12:33:25;;;;;;;3.92;2.53;;;15.40;74.10;;;;;;5034852;28;20029;-80
2023/04/18 12:35:51;;;;;;;3.65;2.33;;;15.40;88.30;;;;;;5018819;28;20088;-81
2023/04/18 12:38:22;;;;;;;6.28;3.33;;;15.40;89.20;;;;;;5018486;28;20119;-81
2023/04/18 12:40:48;;;;;;;3.67;2.58;;;15.20;83.20;;;;;;5034940;28;20041;-80
2023/04/18 12:43:14;;;;;;;4.20;2.60;;;15.30;85.70;;;;;;5034701;28;20045;-81
2023/04/18 12:45:39;;;;;;;5.25;2.40;;;15.30;85.90;;;;;;5035129;28;20124;-81
2023/04/18 12:48:05;;;;;;;4.65;2.78;;;15.30;85.20;;;;;;5018733;28;20127;-81
2023/04/18 12:50:31;;;;;;;5.15;2.75;;;15.30;84.20;;;;;;5034897;28;20037;-81
2023/04/18 12:52:58;;;;;;;5.13;2.60;;;15.30;80.70;;;;;;5037088;28;20051;-80
2023/04/18 12:55:25;;;;;;;5.50;3.22;;;16.80;82.20;;;;;;5022018;28;20037;-80
2023/04/18 12:57:54;;;;;;;4.70;2.63;;;15.30;82.40;;;;;;5038868;28;20041;-80