Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:18;;;;;;;8.57;3.20;;;20.50;56.70;;;;;;5029442;28;20571;-77
2023/07/08 00:02:48;;;;;;;6.72;3.20;;;20.50;56.80;;;;;;5029551;28;20053;-77
2023/07/08 00:05:17;;;;;;;6.87;3.20;;;20.40;56.90;;;;;;5030771;28;20459;-77
2023/07/08 00:07:46;;;;;;;7.05;3.20;;;20.30;56.90;;;;;;5012700;28;20076;-78
2023/07/08 00:10:15;;;;;;;6.70;3.15;;;20.30;57.10;;;;;;5030396;28;20143;-77
2023/07/08 00:12:42;;;;;;;6.68;3.03;;;20.30;57.10;;;;;;5028365;28;20060;-77
2023/07/08 00:15:10;;;;;;;5.53;2.85;;;20.20;57.20;;;;;;5030836;28;20087;-77
2023/07/08 00:17:37;;;;;;;6.13;3.40;;;20.10;57.40;;;;;;5030971;28;20573;-77
2023/07/08 00:20:12;;;;;;;7.13;3.20;;;20.10;57.40;;;;;;5028410;28;20073;-77
2023/07/08 00:22:40;;;;;;;6.00;3.22;;;20.10;57.60;;;;;;5011604;28;20046;-78
2023/07/08 00:25:09;;;;;;;6.38;3.30;;;20.00;57.60;;;;;;5029253;28;20065;-77
2023/07/08 00:27:36;;;;;;;7.78;3.85;;;20.00;57.70;;;;;;5027640;28;20046;-78
2023/07/08 00:30:24;;;;;;;6.30;3.50;;;20.00;57.80;;;;;;5008653;28;20052;-77
2023/07/08 00:32:53;;;;;;;5.95;3.20;;;19.90;58.00;;;;;;4990177;28;20109;-78
2023/07/08 00:35:34;;;;;;;5.97;3.15;;;19.90;58.00;;;;;;4991587;28;20081;-78
2023/07/08 00:38:02;;;;;;;8.82;3.50;;;19.90;58.00;;;;;;5003932;28;20512;-77
2023/07/08 00:40:33;;;;;;;8.82;3.75;;;19.90;58.00;;;;;;5027663;28;20057;-78
2023/07/08 00:43:03;;;;;;;7.90;3.23;;;19.80;58.10;;;;;;5028693;28;20050;-77
2023/07/08 00:45:42;;;;;;;6.35;3.60;;;19.80;58.10;;;;;;5027908;28;20052;-78
2023/07/08 00:48:19;;;;;;;6.07;3.25;;;19.90;58.00;;;;;;5029988;28;20614;-79
2023/07/08 00:50:46;;;;;;;6.60;3.15;;;19.80;58.00;;;;;;5012070;28;20132;-77
2023/07/08 00:53:23;;;;;;;6.05;3.50;;;19.80;58.00;;;;;;5028550;28;20141;-78
2023/07/08 00:55:55;;;;;;;7.13;3.30;;;19.80;58.10;;;;;;5012357;28;20054;-78
2023/07/08 00:58:24;;;;;;;7.18;3.22;;;19.70;58.00;;;;;;5012036;28;20048;-77
2023/07/08 01:00:54;;;;;;;6.07;3.55;;;19.70;58.10;;;;;;5011858;28;20048;-77
2023/07/08 01:03:21;;;;;;;6.03;3.60;;;19.70;58.20;;;;;;5003952;28;20057;-77
2023/07/08 01:05:49;;;;;;;6.93;3.42;;;19.70;58.30;;;;;;4992209;28;20065;-77
2023/07/08 01:08:16;;;;;;;8.63;3.80;;;19.70;58.30;;;;;;4994576;28;20131;-77
2023/07/08 01:10:48;;;;;;;7.40;3.63;;;19.50;58.40;;;;;;4992190;28;20046;-79
2023/07/08 01:13:18;;;;;;;5.50;3.15;;;19.50;58.60;;;;;;5023333;28;20053;-78
2023/07/08 01:15:47;;;;;;;7.35;3.80;;;19.50;58.60;;;;;;5028645;28;20054;-77
2023/07/08 01:18:17;;;;;;;6.35;3.72;;;19.50;58.60;;;;;;5011688;28;20133;-77
2023/07/08 01:20:45;;;;;;;6.03;3.43;;;19.50;58.80;;;;;;5007407;28;20509;-77
2023/07/08 01:23:14;;;;;;;5.93;3.63;;;19.40;58.80;;;;;;5013158;28;20050;-78
2023/07/08 01:25:43;;;;;;;6.82;3.70;;;19.40;59.00;;;;;;5012213;28;20492;-77
2023/07/08 01:28:10;;;;;;;6.60;3.60;;;19.40;59.10;;;;;;5011326;28;20508;-77
2023/07/08 01:30:38;;;;;;;6.40;3.58;;;19.30;59.00;;;;;;5011455;28;20065;-78
2023/07/08 01:33:17;;;;;;;7.33;3.70;;;19.30;59.00;;;;;;5027683;28;20177;-77
2023/07/08 01:35:45;;;;;;;6.78;3.58;;;19.30;59.20;;;;;;5011961;28;20054;-77
2023/07/08 01:38:18;;;;;;;8.18;4.28;;;19.30;59.20;;;;;;5026554;28;20054;-77
2023/07/08 01:40:53;;;;;;;7.82;3.67;;;19.20;59.30;;;;;;5011698;28;20581;-77
2023/07/08 01:43:20;;;;;;;7.10;3.78;;;19.20;59.40;;;;;;5012747;28;20057;-77
2023/07/08 01:45:49;;;;;;;6.77;3.83;;;19.10;59.40;;;;;;5032864;28;20516;-78
2023/07/08 01:48:19;;;;;;;8.35;3.80;;;19.10;59.50;;;;;;5047947;28;20546;-78
2023/07/08 01:50:50;;;;;;;7.82;4.13;;;19.10;59.60;;;;;;5013562;28;20922;-78
2023/07/08 01:53:28;;;;;;;8.88;3.60;;;19.10;59.60;;;;;;5029979;28;20060;-77
2023/07/08 01:55:55;;;;;;;7.75;4.00;;;19.10;59.60;;;;;;5012279;28;20087;-78
2023/07/08 01:58:22;;;;;;;6.30;4.03;;;19.10;59.50;;;;;;5030845;28;20085;-78
2023/07/08 02:00:49;;;;;;;6.47;4.03;;;19.10;59.50;;;;;;5030638;28;20050;-77
2023/07/08 02:03:16;;;;;;;9.05;4.50;;;19.00;59.60;;;;;;5014487;28;20050;-78
2023/07/08 02:05:43;;;;;;;8.27;3.78;;;19.00;59.60;;;;;;4995603;28;20495;-77
2023/07/08 02:08:10;;;;;;;7.75;3.88;;;19.00;59.60;;;;;;4996520;28;20058;-77
2023/07/08 02:10:40;;;;;;;8.87;3.80;;;19.00;59.70;;;;;;5012399;28;20050;-78
2023/07/08 02:13:07;;;;;;;7.65;4.05;;;18.90;59.90;;;;;;5022525;28;20189;-77
2023/07/08 02:15:34;;;;;;;8.88;4.05;;;18.90;59.70;;;;;;4992321;28;20050;-77
2023/07/08 02:18:01;;;;;;;7.57;4.07;;;18.90;59.70;;;;;;5014436;28;20042;-78
2023/07/08 02:20:28;;;;;;;7.07;4.00;;;18.90;59.90;;;;;;5029305;28;20064;-78
2023/07/08 02:22:55;;;;;;;8.63;4.30;;;18.80;59.90;;;;;;5009689;28;20053;-77
2023/07/08 02:25:22;;;;;;;7.15;3.92;;;18.80;59.90;;;;;;4993842;28;20507;-77
2023/07/08 02:27:51;;;;;;;6.53;3.63;;;18.80;60.00;;;;;;4998392;28;20061;-77
2023/07/08 02:30:18;;;;;;;6.70;4.18;;;18.80;59.90;;;;;;5026035;28;20051;-77
2023/07/08 02:32:56;;;;;;;7.35;4.10;;;18.80;60.00;;;;;;4998239;28;20058;-77
2023/07/08 02:35:25;;;;;;;6.97;3.57;;;18.70;60.10;;;;;;5030766;28;20481;-77
2023/07/08 02:37:52;;;;;;;6.60;3.85;;;18.70;60.00;;;;;;5030734;28;20104;-77
2023/07/08 02:40:19;;;;;;;8.25;4.35;;;18.70;59.90;;;;;;5014041;28;20046;-77
2023/07/08 02:42:46;;;;;;;6.40;4.03;;;18.70;60.10;;;;;;5013945;28;20104;-77
2023/07/08 02:45:15;;;;;;;10.05;4.72;;;18.60;60.20;;;;;;5014293;28;20054;-77
2023/07/08 02:47:47;;;;;;;8.30;4.53;;;18.60;60.30;;;;;;5005586;28;20089;-78
2023/07/08 02:50:14;;;;;;;7.72;4.40;;;18.50;60.50;;;;;;4994565;28;20043;-77
2023/07/08 02:52:41;;;;;;;7.40;4.20;;;18.50;60.50;;;;;;5018567;28;20060;-77
2023/07/08 02:55:09;;;;;;;6.90;4.07;;;18.50;60.70;;;;;;5012991;28;20510;-77
2023/07/08 02:57:36;;;;;;;7.07;4.45;;;18.40;60.50;;;;;;5030426;28;20779;-77
2023/07/08 03:00:06;;;;;;;7.37;4.33;;;18.40;60.60;;;;;;5031476;28;20049;-77
2023/07/08 03:02:34;;;;;;;6.97;4.20;;;18.40;60.60;;;;;;5013274;28;20049;-77
2023/07/08 03:05:01;;;;;;;8.18;4.47;;;18.40;60.80;;;;;;5005002;28;20051;-77
2023/07/08 03:07:28;;;;;;;8.10;4.07;;;18.30;60.80;;;;;;5014415;28;20571;-77
2023/07/08 03:09:55;;;;;;;6.38;4.00;;;18.30;60.80;;;;;;5013343;28;20530;-77
2023/07/08 03:12:22;;;;;;;7.50;3.93;;;18.30;60.80;;;;;;5013316;28;20220;-77
2023/07/08 03:14:49;;;;;;;6.72;4.38;;;18.30;60.90;;;;;;5013695;28;20058;-77
2023/07/08 03:17:18;;;;;;;8.65;4.43;;;18.30;61.00;;;;;;5013271;28;20050;-77
2023/07/08 03:19:48;;;;;;;7.55;3.80;;;18.20;61.20;;;;;;5013370;28;20049;-77
2023/07/08 03:22:15;;;;;;;7.82;4.25;;;18.10;61.20;;;;;;5006001;28;20104;-77
2023/07/08 03:24:45;;;;;;;7.57;4.27;;;18.10;61.30;;;;;;5011644;28;20046;-77
2023/07/08 03:27:15;;;;;;;8.15;4.40;;;18.10;61.40;;;;;;5029688;28;20084;-77
2023/07/08 03:29:43;;;;;;;6.88;4.25;;;18.10;61.70;;;;;;5029634;28;20520;-77
2023/07/08 03:32:12;;;;;;;8.27;4.57;;;18.00;61.60;;;;;;5013130;28;20050;-78
2023/07/08 03:34:39;;;;;;;6.95;4.35;;;18.00;61.50;;;;;;5012891;28;20129;-77
2023/07/08 03:37:09;;;;;;;8.80;4.40;;;18.00;61.50;;;;;;5029630;28;20154;-77
2023/07/08 03:39:37;;;;;;;7.28;4.35;;;18.00;61.60;;;;;;5008743;28;20164;-77
2023/07/08 03:42:04;;;;;;;8.25;4.53;;;18.00;61.70;;;;;;4996365;28;20049;-78
2023/07/08 03:44:32;;;;;;;7.65;4.47;;;18.00;61.80;;;;;;5030165;28;20146;-77
2023/07/08 03:47:00;;;;;;;7.38;4.53;;;18.00;61.80;;;;;;5013703;28;20120;-77
2023/07/08 03:49:27;;;;;;;7.97;4.50;;;18.00;62.00;;;;;;5026324;28;20057;-77
2023/07/08 03:51:55;;;;;;;9.25;5.05;;;18.00;62.00;;;;;;5011444;28;20077;-77
2023/07/08 03:54:25;;;;;;;7.18;4.28;;;18.00;62.00;;;;;;5029763;28;20149;-78
2023/07/08 03:56:55;;;;;;;7.72;4.72;;;18.00;61.90;;;;;;5028097;28;20188;-77
2023/07/08 03:59:24;;;;;;;7.75;4.30;;;18.00;61.80;;;;;;5012915;28;20116;-77
2023/07/08 04:01:51;;;;;;;8.93;4.70;;;18.00;61.90;;;;;;5029320;28;20057;-77
2023/07/08 04:04:18;;;;;;;8.95;4.50;;;18.00;62.10;;;;;;5013093;28;20484;-77
2023/07/08 04:06:45;;;;;;;7.95;4.70;;;17.90;62.20;;;;;;5028801;28;20049;-77
2023/07/08 04:09:13;;;;;;;7.80;4.38;;;17.90;62.30;;;;;;5009373;28;20054;-77
2023/07/08 04:11:41;;;;;;;8.73;4.70;;;17.80;62.40;;;;;;5011092;28;20074;-77
2023/07/08 04:14:10;;;;;;;7.23;4.50;;;17.80;62.80;;;;;;5008412;28;20053;-77
2023/07/08 04:16:45;;;;;;;8.30;4.65;;;17.80;62.90;;;;;;5009412;28;20053;-77
2023/07/08 04:19:14;;;;;;;7.05;4.45;;;17.80;63.00;;;;;;4998591;28;20064;-77
2023/07/08 04:21:41;;;;;;;8.85;4.50;;;17.80;63.20;;;;;;5030426;28;20054;-77
2023/07/08 04:24:10;;;;;;;7.78;4.50;;;17.80;63.10;;;;;;5029312;28;20484;-77
2023/07/08 04:26:39;;;;;;;8.13;4.40;;;17.80;63.40;;;;;;5028891;28;20057;-77
2023/07/08 04:29:10;;;;;;;8.88;5.22;;;17.80;63.60;;;;;;5012229;28;20511;-77
2023/07/08 04:31:37;;;;;;;7.90;5.00;;;17.70;63.70;;;;;;5005909;28;20050;-78
2023/07/08 04:34:06;;;;;;;7.80;4.70;;;17.70;63.80;;;;;;5012566;28;20056;-77
2023/07/08 04:36:33;;;;;;;8.10;4.45;;;17.60;64.20;;;;;;5029045;28;20042;-77
2023/07/08 04:39:00;;;;;;;9.37;4.77;;;17.60;64.20;;;;;;5030513;28;20570;-77
2023/07/08 04:41:27;;;;;;;7.63;4.60;;;17.60;64.30;;;;;;5028928;28;20053;-77
2023/07/08 04:43:57;;;;;;;9.77;4.85;;;17.60;64.60;;;;;;5028558;28;20633;-77
2023/07/08 04:46:37;;;;;;;7.63;4.53;;;17.50;65.00;;;;;;5028764;28;20053;-76
2023/07/08 04:49:05;;;;;;;7.38;4.50;;;17.50;65.20;;;;;;5027454;28;20078;-77
2023/07/08 04:51:32;;;;;;;9.43;4.70;;;17.50;65.20;;;;;;5028705;28;20051;-77
2023/07/08 04:54:00;;;;;;;8.55;4.30;;;17.50;65.30;;;;;;5028613;28;20056;-76
2023/07/08 04:56:35;;;;;;;6.47;4.43;;;17.50;65.30;;;;;;5029879;28;20050;-77
2023/07/08 04:59:02;;;;;;;6.93;4.38;;;17.50;65.60;;;;;;5012205;28;20052;-77
2023/07/08 05:01:30;;;;;;;7.72;4.60;;;17.50;65.70;;;;;;5029445;28;20041;-76
2023/07/08 05:03:57;;;;;;;9.60;4.40;;;17.50;65.80;;;;;;5030408;28;20057;-77
2023/07/08 05:06:24;;;;;;;7.95;4.88;;;17.50;65.90;;;;;;5027712;28;20133;-76
2023/07/08 05:08:51;;;;;;;7.72;5.15;;;17.50;66.10;;;;;;5030617;28;20507;-76
2023/07/08 05:11:18;;;;;;;6.57;4.75;;;17.50;66.20;;;;;;5029860;28;20684;-77
2023/07/08 05:13:45;;;;;;;8.32;5.25;;;17.50;66.20;;;;;;5028719;28;20197;-79
2023/07/08 05:16:13;;;;;;;8.83;4.67;;;17.50;66.50;;;;;;5028511;28;20050;-79
2023/07/08 05:18:41;;;;;;;7.57;3.70;;;17.50;66.40;;;;;;5027903;28;20932;-79
2023/07/08 05:21:10;;;;;;;9.02;4.53;;;17.50;66.60;;;;;;5028598;28;20045;-79
2023/07/08 05:23:37;;;;;;;7.88;4.70;;;17.50;66.70;;;;;;5026095;28;20065;-78
2023/07/08 05:26:07;;;;;;;8.73;4.88;;;17.50;66.60;;;;;;5007209;28;20062;-79
2023/07/08 05:28:34;;;;;;;8.10;4.73;;;17.60;66.90;;;;;;5000914;28;20049;-79
2023/07/08 05:31:02;;;;;;;8.38;4.50;;;17.60;66.90;;;;;;5027662;28;20129;-79
2023/07/08 05:33:31;;;;;;;9.18;4.68;;;17.60;66.90;;;;;;5005091;28;20062;-80
2023/07/08 05:35:59;;;;;;;7.57;4.82;;;17.60;67.00;;;;;;5016252;28;20072;-79
2023/07/08 05:38:27;;;;;;;7.75;4.78;;;17.60;67.10;;;;;;5016954;28;20064;-79
2023/07/08 05:40:56;;;;;;;8.87;4.60;;;17.70;66.90;;;;;;5015579;28;20050;-79
2023/07/08 05:43:24;;;;;;;7.15;4.57;;;17.70;67.10;;;;;;5014904;28;20488;-80
2023/07/08 05:45:50;;;;;;;7.70;4.55;;;17.80;67.20;;;;;;5017279;28;20047;-80
2023/07/08 05:48:18;;;;;;;7.85;4.10;;;17.80;67.20;;;;;;5016346;28;20057;-80
2023/07/08 05:50:46;;;;;;;8.70;4.65;;;17.80;67.40;;;;;;5020622;28;20053;-80
2023/07/08 05:53:15;;;;;;;7.10;4.60;;;17.80;67.30;;;;;;5032690;28;20669;-80
2023/07/08 05:55:42;;;;;;;7.30;4.70;;;17.90;67.30;;;;;;5037294;28;20046;-80
2023/07/08 05:58:10;;;;;;;8.93;4.63;;;17.90;67.30;;;;;;5034919;28;20049;-80
2023/07/08 06:00:37;;;;;;;7.53;4.20;;;18.00;67.20;;;;;;5014297;28;20054;-80
2023/07/08 06:03:03;;;;;;;8.80;4.65;;;18.00;67.20;;;;;;5031870;28;20052;-79
2023/07/08 06:05:32;;;;;;;7.87;4.00;;;18.00;67.20;;;;;;5030902;28;20056;-79
2023/07/08 06:07:59;;;;;;;8.10;4.78;;;18.10;67.20;;;;;;5033903;28;20045;-79
2023/07/08 06:10:28;;;;;;;8.77;4.60;;;18.10;67.20;;;;;;5030124;28;20064;-78
2023/07/08 06:12:54;;;;;;;6.90;4.50;;;18.20;67.20;;;;;;5032572;28;20049;-78
2023/07/08 06:15:24;;;;;;;6.80;4.38;;;18.20;67.20;;;;;;5032552;28;20054;-79
2023/07/08 06:17:51;;;;;;;7.97;4.20;;;18.20;67.00;;;;;;5025793;28;20046;-79
2023/07/08 06:20:20;;;;;;;7.05;4.25;;;18.30;67.10;;;;;;5009773;28;20054;-79
2023/07/08 06:22:46;;;;;;;8.15;4.22;;;18.30;67.10;;;;;;5026562;28;20542;-80
2023/07/08 06:25:14;;;;;;;8.80;4.30;;;18.40;67.10;;;;;;5021699;28;20057;-79
2023/07/08 06:27:42;;;;;;;7.95;4.05;;;18.40;67.20;;;;;;5021289;28;20155;-79
2023/07/08 06:30:10;;;;;;;7.90;4.10;;;18.50;67.20;;;;;;5025694;28;20046;-79
2023/07/08 06:32:36;;;;;;;9.15;4.50;;;18.50;67.10;;;;;;5026781;28;20073;-79
2023/07/08 06:35:04;;;;;;;8.63;4.70;;;18.60;67.20;;;;;;5025312;28;20552;-79
2023/07/08 06:37:31;;;;;;;6.57;3.58;;;18.60;67.00;;;;;;5027156;28;20112;-79
2023/07/08 06:39:58;;;;;;;7.45;4.40;;;18.70;66.90;;;;;;5030051;28;20050;-80
2023/07/08 06:42:25;;;;;;;5.93;3.90;;;18.80;66.80;;;;;;5028566;28;20572;-81
2023/07/08 06:45:03;;;;;;;7.55;4.40;;;18.80;66.80;;;;;;5012101;28;20528;-81
2023/07/08 06:47:29;;;;;;;7.40;4.25;;;18.90;66.70;;;;;;5027686;28;20084;-80
2023/07/08 06:49:56;;;;;;;6.60;4.03;;;18.90;66.70;;;;;;5027129;28;20573;-79
2023/07/08 06:52:23;;;;;;;8.77;4.47;;;19.00;66.80;;;;;;5026502;28;20234;-79
2023/07/08 06:54:50;;;;;;;7.27;4.40;;;19.10;66.80;;;;;;5028293;28;20056;-80
2023/07/08 06:57:17;;;;;;;8.48;4.10;;;19.10;66.90;;;;;;5030037;28;20077;-80
2023/07/08 06:59:44;;;;;;;7.57;4.25;;;19.20;66.70;;;;;;5028649;28;20048;-80
2023/07/08 07:02:13;;;;;;;7.65;4.10;;;19.30;66.60;;;;;;5029830;28;20102;-80
2023/07/08 07:04:40;;;;;;;5.65;3.72;;;19.30;66.60;;;;;;5028479;28;20053;-82
2023/07/08 07:07:07;;;;;;;7.47;4.00;;;19.40;66.60;;;;;;5030581;28;20124;-81
2023/07/08 07:09:34;;;;;;;6.65;4.07;;;19.50;66.70;;;;;;5030302;28;20056;-78
2023/07/08 07:12:00;;;;;;;7.93;3.72;;;19.50;66.60;;;;;;5029389;28;20515;-80
2023/07/08 07:14:28;;;;;;;6.03;3.80;;;19.60;66.50;;;;;;5029215;28;20054;-81
2023/07/08 07:16:55;;;;;;;5.60;3.80;;;19.70;66.40;;;;;;5029555;28;20620;-79
2023/07/08 07:19:23;;;;;;;7.43;3.80;;;19.70;66.20;;;;;;5029924;28;20056;-80
2023/07/08 07:21:51;;;;;;;8.02;3.88;;;19.80;66.00;;;;;;5030896;28;20133;-80
2023/07/08 07:24:18;;;;;;;7.05;3.97;;;19.90;65.80;;;;;;5029437;28;20046;-77
2023/07/08 07:26:45;;;;;;;6.25;3.72;;;20.00;65.70;;;;;;5030976;28;20097;-81
2023/07/08 07:29:17;;;;;;;6.30;3.80;;;20.00;65.60;;;;;;5030276;28;20065;-83
2023/07/08 07:31:44;;;;;;;8.47;3.60;;;20.10;65.60;;;;;;5027906;28;20060;-82
2023/07/08 07:34:11;;;;;;;7.25;3.97;;;20.20;65.40;;;;;;5029112;28;20046;-81
2023/07/08 07:36:39;;;;;;;6.57;4.07;;;20.30;65.20;;;;;;5011995;28;20137;-82
2023/07/08 07:39:06;;;;;;;6.15;4.13;;;20.40;65.30;;;;;;5045251;28;20057;-79
2023/07/08 07:41:37;;;;;;;7.97;3.90;;;20.50;65.40;;;;;;5029577;28;20050;-79
2023/07/08 07:44:04;;;;;;;6.77;3.93;;;20.50;65.30;;;;;;5046643;28;20933;-79
2023/07/08 07:46:31;;;;;;;8.05;4.05;;;20.60;65.20;;;;;;5033580;28;20064;-78
2023/07/08 07:48:58;;;;;;;6.35;4.00;;;20.70;65.10;;;;;;5034764;28;20092;-79
2023/07/08 07:51:25;;;;;;;6.97;3.90;;;20.70;65.00;;;;;;5032237;28;20134;-77
2023/07/08 07:54:01;;;;;;;9.35;4.20;;;20.80;64.80;;;;;;5032717;28;20101;-79
2023/07/08 07:56:29;;;;;;;6.70;3.57;;;20.90;64.60;;;;;;5033100;28;20116;-79
2023/07/08 07:58:57;;;;;;;9.10;4.25;;;21.00;64.50;;;;;;5028531;28;20065;-80
2023/07/08 08:01:25;;;;;;;6.68;4.03;;;21.10;64.20;;;;;;5026631;28;20057;-78
2023/07/08 08:03:52;;;;;;;6.25;3.40;;;21.10;64.10;;;;;;5030276;28;20058;-79
2023/07/08 08:06:19;;;;;;;7.18;3.72;;;21.30;64.10;;;;;;5027360;28;20050;-78
2023/07/08 08:08:47;;;;;;;15.10;4.90;;;21.30;64.00;;;;;;5024643;28;20052;-79
2023/07/08 08:11:16;;;;;;;7.00;3.78;;;21.40;64.00;;;;;;5022783;28;20767;-78
2023/07/08 08:13:43;;;;;;;8.07;3.97;;;21.50;63.80;;;;;;5045065;28;20331;-79
2023/07/08 08:16:10;;;;;;;5.93;3.92;;;21.60;63.70;;;;;;5029982;28;20054;-79
2023/07/08 08:18:37;;;;;;;6.95;4.00;;;21.70;63.70;;;;;;5033686;28;20073;-80
2023/07/08 08:21:04;;;;;;;5.63;3.40;;;21.70;63.70;;;;;;5027460;28;20548;-83
2023/07/08 08:23:31;;;;;;;6.03;3.72;;;21.80;63.70;;;;;;5012162;28;20132;-80
2023/07/08 08:26:01;;;;;;;6.28;3.92;;;21.90;63.30;;;;;;5021691;28;20172;-83
2023/07/08 08:28:30;;;;;;;6.80;4.10;;;21.90;63.30;;;;;;5017472;28;20074;-79
2023/07/08 08:30:57;;;;;;;6.60;3.90;;;22.00;63.20;;;;;;5022113;28;20077;-77
2023/07/08 08:33:23;;;;;;;8.63;4.03;;;22.10;63.20;;;;;;5023696;28;20046;-77
2023/07/08 08:35:50;;;;;;;7.75;4.00;;;22.20;63.00;;;;;;5012568;28;20046;-79
2023/07/08 08:38:18;;;;;;;6.55;3.72;;;22.20;63.00;;;;;;5020024;28;20212;-79
2023/07/08 08:40:46;;;;;;;6.68;4.00;;;22.30;63.00;;;;;;5021609;28;20077;-79
2023/07/08 08:43:18;;;;;;;8.13;3.70;;;22.50;62.70;;;;;;5017160;28;20058;-77
2023/07/08 08:45:54;;;;;;;6.20;3.47;;;22.50;62.00;;;;;;5018242;28;20504;-79
2023/07/08 08:48:22;;;;;;;6.47;4.05;;;22.70;61.00;;;;;;5021162;28;20046;-81
2023/07/08 08:50:53;;;;;;;6.55;3.80;;;22.80;60.60;;;;;;5023457;28;20161;-83
2023/07/08 08:53:23;;;;;;;10.45;4.13;;;22.90;60.90;;;;;;5018332;28;20129;-80
2023/07/08 08:55:56;;;;;;;7.20;4.15;;;23.00;60.70;;;;;;5019207;28;20235;-80
2023/07/08 08:58:32;;;;;;;6.43;3.87;;;23.00;60.50;;;;;;5002484;28;20051;-80
2023/07/08 09:01:03;;;;;;;6.97;4.00;;;23.10;60.20;;;;;;5022822;28;20514;-81
2023/07/08 09:03:38;;;;;;;8.05;3.95;;;23.20;60.10;;;;;;5019720;28;20126;-83
2023/07/08 09:06:12;;;;;;;7.32;3.75;;;23.30;60.00;;;;;;5023708;28;20058;-83
2023/07/08 09:08:39;;;;;;;11.10;4.72;;;23.40;59.70;;;;;;5007523;28;20046;-84
2023/07/08 09:11:17;;;;;;;6.30;3.80;;;23.50;59.70;;;;;;5020566;28;20050;-80
2023/07/08 09:13:44;;;;;;;6.82;3.60;;;23.60;59.30;;;;;;5015768;28;20069;-77
2023/07/08 09:16:26;;;;;;;8.95;4.40;;;23.60;59.10;;;;;;5018768;28;20057;-77
2023/07/08 09:19:00;;;;;;;6.57;4.07;;;23.80;59.30;;;;;;5040445;28;20058;-79
2023/07/08 09:21:34;;;;;;;6.10;4.10;;;23.90;59.00;;;;;;5018942;28;20097;-79
2023/07/08 09:24:08;;;;;;;6.07;3.80;;;24.00;58.80;;;;;;5014996;28;20536;-78
2023/07/08 09:26:36;;;;;;;6.43;4.10;;;24.00;58.20;;;;;;5022137;28;20126;-78
2023/07/08 09:29:09;;;;;;;8.50;3.95;;;24.10;58.00;;;;;;5020752;28;20046;-80
2023/07/08 09:31:39;;;;;;;6.88;3.88;;;24.20;57.80;;;;;;5022349;28;20145;-79
2023/07/08 09:34:09;;;;;;;6.47;3.80;;;24.30;57.80;;;;;;5014468;28;20053;-79
2023/07/08 09:36:41;;;;;;;6.20;3.80;;;24.40;57.40;;;;;;5021416;28;20575;-77
2023/07/08 09:39:11;;;;;;;7.38;4.00;;;24.40;57.50;;;;;;5020080;28;20502;-76
2023/07/08 09:41:38;;;;;;;6.28;4.10;;;24.50;57.60;;;;;;5015739;28;20051;-76
2023/07/08 09:44:13;;;;;;;8.02;3.90;;;24.60;57.60;;;;;;5019135;28;20042;-76
2023/07/08 09:46:42;;;;;;;7.10;4.10;;;24.70;57.40;;;;;;5016237;28;20574;-76
2023/07/08 09:49:16;;;;;;;9.73;4.27;;;24.80;57.50;;;;;;5005311;28;20145;-76
2023/07/08 09:51:42;;;;;;;7.70;4.22;;;24.90;57.20;;;;;;5019957;28;20137;-76
2023/07/08 09:54:09;;;;;;;6.75;3.85;;;25.00;57.20;;;;;;5022742;28;20568;-77
2023/07/08 09:56:40;;;;;;;5.80;3.72;;;25.00;56.90;;;;;;5019612;28;20058;-79
2023/07/08 09:59:12;;;;;;;6.78;4.20;;;25.10;56.90;;;;;;5030123;28;20050;-76
2023/07/08 10:01:41;;;;;;;8.27;4.00;;;25.20;56.90;;;;;;5024845;28;20050;-76
2023/07/08 10:04:09;;;;;;;11.18;4.28;;;25.30;56.60;;;;;;5024086;28;20045;-77
2023/07/08 10:06:36;;;;;;;6.00;3.90;;;25.40;56.10;;;;;;5024111;28;20496;-78
2023/07/08 10:09:06;;;;;;;19.17;5.05;;;25.50;55.70;;;;;;5031766;28;20046;-78
2023/07/08 10:11:38;;;;;;;9.13;4.00;;;25.60;55.80;;;;;;5034198;28;20054;-77
2023/07/08 10:14:12;;;;;;;6.63;4.33;;;25.60;56.10;;;;;;5039176;28;20045;-76
2023/07/08 10:16:39;;;;;;;6.05;4.00;;;25.80;56.00;;;;;;5033383;28;20507;-77
2023/07/08 10:19:13;;;;;;;7.55;4.07;;;25.80;56.00;;;;;;5040858;28;20057;-76
2023/07/08 10:21:48;;;;;;;5.75;4.00;;;25.90;55.70;;;;;;5046136;28;20058;-76
2023/07/08 10:24:29;;;;;;;6.93;4.28;;;26.00;55.70;;;;;;5036414;28;20500;-77
2023/07/08 10:27:03;;;;;;;7.73;3.90;;;26.00;55.60;;;;;;5040574;28;20132;-77
2023/07/08 10:29:36;;;;;;;6.80;4.07;;;26.10;55.00;;;;;;5034324;28;20058;-76
2023/07/08 10:32:18;;;;;;;6.65;4.30;;;26.20;54.80;;;;;;5014007;28;20379;-76
2023/07/08 10:34:54;;;;;;;6.47;4.00;;;26.30;54.20;;;;;;5039106;28;20498;-76
2023/07/08 10:37:28;;;;;;;6.50;4.38;;;26.40;53.70;;;;;;5038319;28;20049;-78
2023/07/08 10:40:04;;;;;;;6.83;4.10;;;26.50;53.90;;;;;;5041946;28;20089;-78
2023/07/08 10:42:51;;;;;;;8.45;4.05;;;26.60;53.50;;;;;;5029043;28;20045;-82
2023/07/08 10:45:26;;;;;;;6.53;4.05;;;26.70;52.90;;;;;;5012063;28;20049;-79
2023/07/08 10:48:10;;;;;;;7.43;3.95;;;26.80;52.10;;;;;;5045505;28;20096;-78
2023/07/08 10:50:51;;;;;;;7.90;4.13;;;26.90;52.20;;;;;;5046053;28;20050;-79
2023/07/08 10:53:37;;;;;;;5.77;4.00;;;27.00;52.30;;;;;;5030587;28;20057;-78
2023/07/08 10:56:13;;;;;;;6.65;4.43;;;27.10;52.20;;;;;;5021232;28;20520;-78
2023/07/08 10:59:17;;;;;;;5.07;3.97;;;27.20;51.90;;;;;;5030541;28;20685;-78
2023/07/08 11:02:01;;;;;;;5.93;4.10;;;27.30;52.00;;;;;;5010508;28;20045;-79
2023/07/08 11:04:44;;;;;;;11.23;4.30;;;27.40;51.30;;;;;;5027567;28;20049;-79
2023/07/08 11:07:23;;;;;;;6.77;3.97;;;27.50;51.00;;;;;;5030791;28;21061;-79
2023/07/08 11:09:53;;;;;;;6.65;4.10;;;27.60;50.50;;;;;;5021421;28;20058;-77
2023/07/08 11:12:27;;;;;;;6.00;4.07;;;27.70;50.30;;;;;;5021361;28;20086;-77
2023/07/08 11:15:02;;;;;;;7.20;3.92;;;27.80;50.00;;;;;;5020213;28;20137;-77
2023/07/08 11:17:35;;;;;;;6.25;4.07;;;27.90;50.00;;;;;;5023817;28;20094;-77
2023/07/08 11:20:11;;;;;;;5.60;3.87;;;28.00;50.10;;;;;;5018297;28;20103;-77
2023/07/08 11:22:46;;;;;;;7.35;3.90;;;28.10;49.30;;;;;;5022974;28;20491;-76
2023/07/08 11:25:19;;;;;;;6.20;4.00;;;28.10;48.90;;;;;;5021988;28;20060;-75
2023/07/08 11:27:50;;;;;;;9.05;4.07;;;28.30;48.60;;;;;;5009151;28;20046;-77
2023/07/08 11:30:21;;;;;;;7.18;4.03;;;28.30;48.80;;;;;;5024757;28;20053;-75
2023/07/08 11:32:55;;;;;;;7.60;4.30;;;28.50;48.80;;;;;;5024519;28;20133;-77
2023/07/08 11:35:36;;;;;;;5.68;3.92;;;28.50;48.90;;;;;;5009603;28;21039;-77
2023/07/08 11:38:05;;;;;;;5.88;3.85;;;28.60;48.50;;;;;;5026830;28;20075;-76
2023/07/08 11:40:38;;;;;;;6.40;4.13;;;28.70;48.50;;;;;;5024139;28;20464;-77
2023/07/08 11:43:07;;;;;;;6.32;4.22;;;28.80;48.40;;;;;;5020283;28;20051;-77
2023/07/08 11:45:36;;;;;;;7.67;4.20;;;28.90;48.00;;;;;;5017688;28;20054;-77
2023/07/08 11:48:12;;;;;;;6.70;4.28;;;28.90;48.20;;;;;;5029443;28;20045;-77
2023/07/08 11:50:43;;;;;;;6.30;4.40;;;29.00;48.30;;;;;;5021016;28;20508;-76
2023/07/08 11:53:13;;;;;;;8.30;3.90;;;29.10;47.70;;;;;;5033442;28;20141;-76
2023/07/08 11:55:45;;;;;;;8.35;4.10;;;29.20;47.70;;;;;;5017266;28;20050;-75
2023/07/08 11:58:21;;;;;;;5.33;4.00;;;29.30;48.00;;;;;;5026778;28;20046;-77
2023/07/08 12:00:58;;;;;;;7.70;4.35;;;29.40;47.80;;;;;;5021864;28;20197;-76
2023/07/08 12:03:34;;;;;;;6.20;4.45;;;29.40;47.10;;;;;;5018571;28;20512;-77
2023/07/08 12:06:05;;;;;;;7.78;4.32;;;29.50;46.40;;;;;;5019978;28;20137;-75
2023/07/08 12:09:00;;;;;;;9.65;4.35;;;29.60;45.70;;;;;;5006597;28;20132;-77
2023/07/08 12:11:31;;;;;;;5.77;4.13;;;29.70;46.10;;;;;;5020810;28;20055;-77
2023/07/08 12:14:01;;;;;;;7.57;4.50;;;29.90;45.90;;;;;;5024107;28;20146;-76
2023/07/08 12:16:30;;;;;;;7.05;4.57;;;29.90;45.70;;;;;;5026551;28;20503;-78
2023/07/08 12:18:59;;;;;;;10.35;4.47;;;30.00;45.40;;;;;;5023470;28;20054;-78
2023/07/08 12:21:28;;;;;;;6.40;4.20;;;30.00;45.40;;;;;;5028734;28;20212;-78
2023/07/08 12:23:55;;;;;;;6.93;4.33;;;30.10;45.80;;;;;;5016788;28;20050;-80
2023/07/08 12:26:24;;;;;;;12.18;4.68;;;30.30;45.40;;;;;;5035850;28;20086;-82
2023/07/08 12:28:51;;;;;;;7.97;4.70;;;30.30;45.00;;;;;;5034541;28;20056;-79
2023/07/08 12:31:21;;;;;;;5.63;4.10;;;30.40;44.10;;;;;;5009944;28;20054;-77
2023/07/08 12:33:48;;;;;;;8.10;4.97;;;30.50;44.00;;;;;;5025196;28;20140;-77
2023/07/08 12:36:19;;;;;;;6.30;4.40;;;30.50;44.30;;;;;;5009967;28;20061;-77
2023/07/08 12:38:48;;;;;;;6.35;4.45;;;30.60;44.30;;;;;;5016772;28;20059;-77
2023/07/08 12:41:18;;;;;;;6.95;4.60;;;30.70;44.80;;;;;;5013472;28;20105;-76
2023/07/08 12:43:47;;;;;;;6.93;4.93;;;30.70;44.20;;;;;;5016281;28;20116;-77
2023/07/08 12:46:16;;;;;;;7.68;4.68;;;30.80;43.40;;;;;;5017734;28;20046;-77
2023/07/08 12:48:43;;;;;;;7.33;4.47;;;30.90;42.80;;;;;;5016261;28;20713;-78
2023/07/08 12:51:13;;;;;;;7.13;4.63;;;31.00;42.80;;;;;;5023631;28;20762;-78
2023/07/08 12:53:41;;;;;;;7.50;4.85;;;31.00;42.90;;;;;;5017049;28;20046;-78
2023/07/08 12:56:08;;;;;;;7.40;4.90;;;31.10;43.00;;;;;;5017320;28;20140;-76
2023/07/08 12:58:40;;;;;;;9.20;5.22;;;31.20;42.20;;;;;;5016535;28;20504;-77