Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:50;;;;;;;16.67;11.77;;;;;;;;;;6241772;28;20045;-78
2023/04/08 00:05:53;;;;;;;19.05;12.10;;;;;;;;;;6240674;28;20334;-75
2023/04/08 00:08:54;;;;;;;16.98;12.55;;;;;;;;;;6241818;28;20065;-74
2023/04/08 00:11:57;;;;;;;17.02;11.35;;;;;;;;;;6244218;28;20119;-75
2023/04/08 00:14:58;;;;;;;17.20;11.07;;;;;;;;;;6243842;28;20095;-78
2023/04/08 00:18:00;;;;;;;18.40;11.63;;;;;;;;;;6243139;28;20100;-75
2023/04/08 00:21:04;;;;;;;13.60;10.40;;;;;;;;;;6240871;28;20084;-75
2023/04/08 00:24:06;;;;;;;16.00;10.90;;;;;;;;;;6241655;28;20052;-78
2023/04/08 00:27:08;;;;;;;17.55;10.95;;;;;;;;;;6237229;28;20050;-77
2023/04/08 00:30:11;;;;;;;18.77;11.90;;;;;;;;;;6241267;28;20108;-78
2023/04/08 00:33:12;;;;;;;19.98;11.70;;;;;;;;;;6239462;28;20068;-77
2023/04/08 00:36:15;;;;;;;18.15;11.55;;;;;;;;;;6239546;28;20053;-75
2023/04/08 00:39:17;;;;;;;17.88;10.95;;;;;;;;;;6239822;28;20104;-76
2023/04/08 00:42:19;;;;;;;18.77;10.98;;;;;;;;;;6240528;28;20081;-75
2023/04/08 00:45:21;;;;;;;19.20;10.73;;;;;;;;;;6242805;28;20057;-75
2023/04/08 00:48:23;;;;;;;21.13;11.88;;;;;;;;;;6239174;28;20242;-75
2023/04/08 00:51:26;;;;;;;18.10;11.93;;;;;;;;;;6216608;28;20054;-76
2023/04/08 00:54:28;;;;;;;18.50;12.43;;;;;;;;;;6217795;28;20042;-76
2023/04/08 00:57:30;;;;;;;19.05;12.50;;;;;;;;;;6214093;28;20325;-76
2023/04/08 01:00:31;;;;;;;17.45;12.45;;;;;;;;;;6220009;28;20053;-75
2023/04/08 01:03:41;;;;;;;18.50;11.70;;;;;;;;;;6217035;28;20270;-74
2023/04/08 01:06:49;;;;;;;18.92;12.32;;;;;;;;;;6216057;28;20101;-75
2023/04/08 01:09:53;;;;;;;20.15;12.05;;;;;;;;;;6215213;28;20054;-75
2023/04/08 01:12:56;;;;;;;21.80;13.10;;;;;;;;;;6217918;28;20065;-76
2023/04/08 01:15:58;;;;;;;20.70;13.23;;;;;;;;;;6222202;28;20060;-75
2023/04/08 01:19:00;;;;;;;25.25;12.90;;;;;;;;;;6219013;28;20465;-75
2023/04/08 01:22:08;;;;;;;18.77;13.02;;;;;;;;;;6219426;28;20421;-75
2023/04/08 01:25:15;;;;;;;19.98;13.93;;;;;;;;;;6219690;28;20369;-76
2023/04/08 01:28:19;;;;;;;21.75;14.52;;;;;;;;;;6219083;28;20219;-76
2023/04/08 01:31:22;;;;;;;20.17;13.82;;;;;;;;;;6218220;28;20062;-75
2023/04/08 01:34:25;;;;;;;22.52;14.05;;;;;;;;;;6221794;28;20310;-75
2023/04/08 01:37:28;;;;;;;20.95;14.07;;;;;;;;;;6218149;28;20058;-75
2023/04/08 01:40:30;;;;;;;19.98;13.75;;;;;;;;;;6218068;28;20101;-75
2023/04/08 01:43:34;;;;;;;19.10;13.75;;;;;;;;;;6218176;28;20057;-76
2023/04/08 01:46:36;;;;;;;21.83;14.52;;;;;;;;;;6220729;28;20042;-76
2023/04/08 01:49:38;;;;;;;21.00;13.77;;;;;;;;;;6232355;28;20057;-75
2023/04/08 01:52:40;;;;;;;22.23;14.80;;;;;;;;;;6249985;28;20281;-75
2023/04/08 01:55:43;;;;;;;22.33;15.57;;;;;;;;;;6247261;28;20052;-75
2023/04/08 01:58:51;;;;;;;21.83;15.10;;;;;;;;;;6249391;28;20276;-75
2023/04/08 02:01:53;;;;;;;25.85;16.52;;;;;;;;;;6249632;28;20095;-76
2023/04/08 02:04:57;;;;;;;23.42;16.60;;;;;;;;;;6248773;28;20045;-76
2023/04/08 02:07:59;;;;;;;26.02;16.33;;;;;;;;;;6247038;28;20053;-75
2023/04/08 02:11:01;;;;;;;22.02;16.15;;;;;;;;;;6246588;28;20061;-75
2023/04/08 02:14:04;;;;;;;22.73;16.42;;;;;;;;;;6251007;28;20053;-76
2023/04/08 02:17:09;;;;;;;24.77;17.08;;;;;;;;;;6250795;28;20091;-77
2023/04/08 02:20:16;;;;;;;25.65;17.80;;;;;;;;;;6249818;28;20099;-75
2023/04/08 02:23:20;;;;;;;25.40;17.90;;;;;;;;;;6247922;28;20088;-75
2023/04/08 02:26:22;;;;;;;25.33;18.63;;;;;;;;;;6246346;28;20057;-75
2023/04/08 02:29:26;;;;;;;27.85;18.48;;;;;;;;;;6243091;28;20069;-76
2023/04/08 02:32:28;;;;;;;;;;;;;;;;;;6243040;28;20045;-76
2023/04/08 02:35:29;;;;;;;25.15;17.98;;;;;;;;;;6244142;28;19916;-75
2023/04/08 02:38:31;;;;;;;26.88;18.13;;;;;;;;;;6248022;28;20218;-78
2023/04/08 02:41:33;;;;;;;28.63;19.05;;;;;;;;;;6241740;28;20211;-76
2023/04/08 02:44:36;;;;;;;29.00;19.85;;;;;;;;;;6245359;28;20064;-76
2023/04/08 02:47:37;;;;;;;28.17;20.02;;;;;;;;;;6241586;28;20065;-75
2023/04/08 02:50:40;;;;;;;30.10;19.73;;;;;;;;;;6243285;28;20215;-76
2023/04/08 02:53:41;;;;;;;33.38;20.73;;;;;;;;;;6242740;28;20654;-76
2023/04/08 02:56:43;;;;;;;30.58;19.63;;;;;;;;;;6245912;28;20061;-76
2023/04/08 02:59:46;;;;;;;30.10;20.17;;;;;;;;;;6241548;28;20053;-76
2023/04/08 03:02:48;;;;;;;29.98;20.65;;;;;;;;;;6245489;28;20053;-76
2023/04/08 03:05:49;;;;;;;31.52;20.98;;;;;;;;;;6242249;28;20050;-75
2023/04/08 03:08:51;;;;;;;31.85;21.63;;;;;;;;;;6243107;28;20053;-79
2023/04/08 03:11:53;;;;;;;31.90;21.50;;;;;;;;;;6241632;28;20038;-76
2023/04/08 03:14:56;;;;;;;31.95;20.38;;;;;;;;;;6242295;28;20058;-75
2023/04/08 03:17:58;;;;;;;33.30;21.73;;;;;;;;;;6241616;28;20053;-75
2023/04/08 03:21:02;;;;;;;33.47;22.48;;;;;;;;;;6243604;28;20053;-76
2023/04/08 03:24:03;;;;;;;31.95;22.00;;;;;;;;;;6242179;28;20053;-76
2023/04/08 03:27:07;;;;;;;34.13;22.35;;;;;;;;;;6241786;28;20120;-76
2023/04/08 03:30:10;;;;;;;36.93;23.73;;;;;;;;;;6242214;28;20045;-78
2023/04/08 03:33:12;;;;;;;35.90;24.42;;;;;;;;;;6242628;28;20057;-78
2023/04/08 03:36:13;;;;;;;35.63;23.42;;;;;;;;;;6240589;28;20107;-76
2023/04/08 03:39:15;;;;;;;35.40;23.92;;;;;;;;;;6240990;28;20116;-77
2023/04/08 03:42:17;;;;;;;38.13;24.25;;;;;;;;;;6242224;28;20103;-76
2023/04/08 03:45:20;;;;;;;36.10;24.20;;;;;;;;;;6241413;28;20064;-76
2023/04/08 03:48:23;;;;;;;38.42;24.48;;;;;;;;;;6241580;28;20063;-76
2023/04/08 03:51:25;;;;;;;40.72;25.17;;;;;;;;;;6245706;28;20045;-75
2023/04/08 03:54:26;;;;;;;36.42;23.63;;;;;;;;;;6241134;28;20152;-75
2023/04/08 03:57:28;;;;;;;38.58;24.83;;;;;;;;;;6239093;28;20092;-75
2023/04/08 04:00:31;;;;;;;42.15;24.80;;;;;;;;;;6241397;28;20060;-76
2023/04/08 04:03:33;;;;;;;37.27;24.90;;;;;;;;;;6241207;28;20067;-75
2023/04/08 04:06:34;;;;;;;35.60;23.48;;;;;;;;;;6243113;28;20050;-78
2023/04/08 04:09:36;;;;;;;38.67;25.13;;;;;;;;;;6238671;28;20376;-78
2023/04/08 04:12:38;;;;;;;39.45;24.95;;;;;;;;;;6243527;28;20041;-76
2023/04/08 04:15:41;;;;;;;36.08;23.55;;;;;;;;;;6241311;28;20245;-77
2023/04/08 04:18:43;;;;;;;41.30;24.37;;;;;;;;;;6240038;28;20052;-76
2023/04/08 04:21:45;;;;;;;35.25;24.35;;;;;;;;;;6238655;28;20053;-75
2023/04/08 04:24:48;;;;;;;35.85;23.30;;;;;;;;;;6241368;28;20049;-75
2023/04/08 04:27:50;;;;;;;40.28;24.67;;;;;;;;;;6241935;28;20101;-75
2023/04/08 04:30:53;;;;;;;37.17;23.65;;;;;;;;;;6240693;28;20061;-76
2023/04/08 04:33:55;;;;;;;35.60;22.70;;;;;;;;;;6240500;28;20068;-76
2023/04/08 04:36:56;;;;;;;34.67;22.83;;;;;;;;;;6241853;28;20092;-76
2023/04/08 04:39:58;;;;;;;35.05;21.42;;;;;;;;;;6241696;28;20053;-77
2023/04/08 04:43:00;;;;;;;35.63;23.20;;;;;;;;;;6240793;28;20057;-81
2023/04/08 04:46:05;;;;;;;34.05;22.27;;;;;;;;;;6242948;28;20435;-81
2023/04/08 04:49:07;;;;;;;32.88;22.05;;;;;;;;;;6246403;28;20076;-81
2023/04/08 04:52:09;;;;;;;31.83;20.63;;;;;;;;;;6246585;28;20046;-83
2023/04/08 04:55:10;;;;;;;33.75;21.48;;;;;;;;;;6245185;28;20334;-81
2023/04/08 04:58:12;;;;;;;32.28;20.55;;;;;;;;;;6246117;28;20045;-80
2023/04/08 05:01:15;;;;;;;31.13;19.70;;;;;;;;;;6245375;28;20361;-84
2023/04/08 05:04:16;;;;;;;35.97;21.33;;;;;;;;;;6249849;28;20048;-84
2023/04/08 05:07:18;;;;;;;40.63;21.05;;;;;;;;;;6244534;28;20061;-82
2023/04/08 05:10:20;;;;;;;32.58;20.38;;;;;;;;;;6245477;28;20140;-84
2023/04/08 05:13:21;;;;;;;29.52;20.08;;;;;;;;;;6246424;28;20064;-81
2023/04/08 05:16:24;;;;;;;33.90;21.05;;;;;;;;;;6244796;28;20781;-81
2023/04/08 05:19:26;;;;;;;31.77;21.05;;;;;;;;;;6245460;28;20084;-80
2023/04/08 05:22:28;;;;;;;56.63;22.70;;;;;;;;;;6245595;28;20049;-81
2023/04/08 05:25:30;;;;;;;34.17;21.60;;;;;;;;;;6245541;28;20095;-80
2023/04/08 05:28:31;;;;;;;32.03;21.17;;;;;;;;;;6245651;28;20080;-83
2023/04/08 05:31:34;;;;;;;33.60;20.90;;;;;;;;;;6242840;28;20194;-79
2023/04/08 05:34:36;;;;;;;31.85;19.85;;;;;;;;;;6242307;28;20337;-81
2023/04/08 05:37:37;;;;;;;29.25;20.80;;;;;;;;;;6246326;28;20115;-80
2023/04/08 05:40:39;;;;;;;31.95;20.08;;;;;;;;;;6244653;28;20045;-81
2023/04/08 05:43:41;;;;;;;30.00;20.63;;;;;;;;;;6246585;28;20045;-80
2023/04/08 05:46:44;;;;;;;29.55;19.63;;;;;;;;;;6247343;28;20343;-80
2023/04/08 05:49:45;;;;;;;32.90;21.13;;;;;;;;;;6244880;28;20049;-79
2023/04/08 05:52:47;;;;;;;33.25;21.20;;;;;;;;;;6247245;28;20091;-80
2023/04/08 05:55:49;;;;;;;32.08;20.92;;;;;;;;;;6246256;28;20277;-82
2023/04/08 05:58:50;;;;;;;31.40;21.58;;;;;;;;;;6242346;28;20400;-80
2023/04/08 06:01:55;;;;;;;35.53;20.95;;;;;;;;;;6242922;28;20061;-79
2023/04/08 06:04:57;;;;;;;30.73;21.30;;;;;;;;;;6246170;28;20056;-80
2023/04/08 06:07:58;;;;;;;34.25;21.38;;;;;;;;;;6245908;28;20260;-80
2023/04/08 06:11:00;;;;;;;35.70;21.35;;;;;;;;;;6247277;28;20053;-79
2023/04/08 06:14:02;;;;;;;32.10;21.98;;;;;;;;;;6247205;28;20046;-80
2023/04/08 06:17:04;;;;;;;30.00;20.67;;;;;;;;;;6244947;28;20133;-79
2023/04/08 06:20:08;;;;;;;33.42;22.33;;;;;;;;;;6245837;28;20223;-80
2023/04/08 06:23:09;;;;;;;34.63;20.83;;;;;;;;;;6243987;28;20072;-79
2023/04/08 06:26:12;;;;;;;34.88;21.60;;;;;;;;;;6246081;28;20065;-79
2023/04/08 06:29:13;;;;;;;35.17;22.92;;;;;;;;;;6244393;28;20060;-80
2023/04/08 06:32:16;;;;;;;34.22;22.23;;;;;;;;;;6244806;28;20649;-81
2023/04/08 06:35:18;;;;;;;34.60;23.15;;;;;;;;;;6245831;28;20065;-80
2023/04/08 06:38:20;;;;;;;34.85;23.48;;;;;;;;;;6245693;28;20312;-81
2023/04/08 06:41:21;;;;;;;33.45;22.95;;;;;;;;;;6244817;28;20081;-81
2023/04/08 06:44:23;;;;;;;34.25;23.33;;;;;;;;;;6244410;28;20064;-80
2023/04/08 06:47:26;;;;;;;34.92;22.92;;;;;;;;;;6245787;28;20049;-80
2023/04/08 06:50:27;;;;;;;36.53;23.73;;;;;;;;;;6245532;28;20053;-81
2023/04/08 06:53:31;;;;;;;35.47;23.17;;;;;;;;;;6246033;28;20049;-80
2023/04/08 06:56:33;;;;;;;32.58;22.58;;;;;;;;;;6243959;28;20068;-80
2023/04/08 06:59:34;;;;;;;34.53;23.40;;;;;;;;;;6245094;28;20053;-80
2023/04/08 07:02:37;;;;;;;35.38;23.48;;;;;;;;;;6244089;28;20219;-80
2023/04/08 07:05:40;;;;;;;35.78;23.23;;;;;;;;;;6243590;28;20045;-80
2023/04/08 07:08:42;;;;;;;38.28;23.15;;;;;;;;;;6242202;28;20104;-80
2023/04/08 07:11:44;;;;;;;36.10;24.77;;;;;;;;;;6242284;28;20227;-80
2023/04/08 07:14:45;;;;;;;30.52;23.38;;;;;;;;;;6241688;28;20099;-80
2023/04/08 07:17:48;;;;;;;38.80;24.55;;;;;;;;;;6243622;28;20060;-81
2023/04/08 07:20:51;;;;;;;46.60;26.50;;;;;;;;;;6242298;28;20277;-81
2023/04/08 07:23:53;;;;;;;38.20;26.10;;;;;;;;;;6244376;28;20441;-80
2023/04/08 07:26:55;;;;;;;42.30;26.75;;;;;;;;;;6243756;28;20517;-79
2023/04/08 07:29:57;;;;;;;41.22;26.65;;;;;;;;;;6242782;28;20375;-80
2023/04/08 07:33:00;;;;;;;44.67;29.05;;;;;;;;;;6241536;28;20107;-79
2023/04/08 07:36:01;;;;;;;41.67;29.88;;;;;;;;;;6241201;28;20123;-79
2023/04/08 07:39:03;;;;;;;40.67;28.38;;;;;;;;;;6242236;28;20053;-79
2023/04/08 07:42:05;;;;;;;40.72;28.42;;;;;;;;;;6242196;28;20105;-80
2023/04/08 07:45:08;;;;;;;36.25;25.42;;;;;;;;;;6242518;28;20363;-79
2023/04/08 07:48:11;;;;;;;35.85;24.17;;;;;;;;;;6244153;28;20053;-79
2023/04/08 07:51:13;;;;;;;44.70;27.38;;;;;;;;;;6243502;28;20104;-85
2023/04/08 07:54:16;;;;;;;37.08;26.70;;;;;;;;;;6247331;28;20233;-82
2023/04/08 07:57:17;;;;;;;39.15;27.38;;;;;;;;;;6241560;28;20115;-81
2023/04/08 08:00:20;;;;;;;38.20;28.05;;;;;;;;;;6241507;28;20060;-82
2023/04/08 08:03:24;;;;;;;39.22;27.73;;;;;;;;;;6242528;28;20057;-77
2023/04/08 08:06:26;;;;;;;37.05;27.00;;;;;;;;;;6242644;28;21319;-77
2023/04/08 08:09:28;;;;;;;33.00;24.80;;;;;;;;;;6244723;28;20431;-76
2023/04/08 08:12:29;;;;;;;34.08;24.65;;;;;;;;;;6242290;28;20412;-76
2023/04/08 08:15:31;;;;;;;33.20;24.38;;;;;;;;;;6242579;28;20049;-80
2023/04/08 08:18:34;;;;;;;36.75;25.75;;;;;;;;;;6242613;28;20525;-80
2023/04/08 08:21:38;;;;;;;32.08;24.17;;;;;;;;;;6240103;28;20053;-80
2023/04/08 08:24:39;;;;;;;34.47;24.65;;;;;;;;;;6242001;28;20057;-80
2023/04/08 08:27:41;;;;;;;36.47;24.13;;;;;;;;;;6240931;28;20103;-78
2023/04/08 08:30:43;;;;;;;32.60;23.75;;;;;;;;;;6243685;28;20478;-79
2023/04/08 08:33:46;;;;;;;30.83;22.13;;;;;;;;;;6242664;28;20360;-79
2023/04/08 08:36:48;;;;;;;28.50;21.23;;;;;;;;;;6242789;28;20049;-80
2023/04/08 08:39:49;;;;;;;27.52;21.60;;;;;;;;;;6242331;28;20083;-78
2023/04/08 08:42:52;;;;;;;29.13;20.48;;;;;;;;;;6244692;28;20057;-78
2023/04/08 08:45:53;;;;;;;24.20;18.45;;;;;;;;;;6243286;28;20045;-77
2023/04/08 08:48:56;;;;;;;25.95;19.38;;;;;;;;;;6243647;28;20132;-77
2023/04/08 08:51:59;;;;;;;24.73;19.90;;;;;;;;;;6245073;28;20061;-78
2023/04/08 08:55:01;;;;;;;25.58;19.00;;;;;;;;;;6241175;28;20061;-78
2023/04/08 08:58:03;;;;;;;24.02;18.90;;;;;;;;;;6244052;28;20049;-78
2023/04/08 09:01:36;;;;;;;26.83;20.02;;;;;;;;;;6240008;28;20046;-78
2023/04/08 09:04:39;;;;;;;25.52;17.63;;;;;;;;;;6241805;28;20842;-78
2023/04/08 09:07:40;;;;;;;22.13;17.93;;;;;;;;;;6238144;28;20348;-78
2023/04/08 09:10:42;;;;;;;27.25;18.00;;;;;;;;;;6241176;28;20511;-79
2023/04/08 09:13:44;;;;;;;24.60;18.23;;;;;;;;;;6239591;28;20102;-78
2023/04/08 09:16:45;;;;;;;22.58;17.60;;;;;;;;;;6241249;28;20076;-77
2023/04/08 09:20:08;;;;;;;23.88;18.10;;;;;;;;;;6240670;28;20348;-79
2023/04/08 09:23:10;;;;;;;23.08;18.45;;;;;;;;;;6240359;28;20341;-78
2023/04/08 09:26:12;;;;;;;21.17;17.13;;;;;;;;;;6239267;28;20052;-78
2023/04/08 09:29:14;;;;;;;20.65;17.25;;;;;;;;;;6239640;28;20046;-79
2023/04/08 09:32:16;;;;;;;25.98;17.13;;;;;;;;;;6242184;28;20041;-78
2023/04/08 09:35:19;;;;;;;23.25;17.10;;;;;;;;;;6243393;28;20357;-78
2023/04/08 09:38:21;;;;;;;;;;;;;;;;;;6246506;28;20045;-79
2023/04/08 09:41:23;;;;;;;21.60;17.70;;;;;;;;;;6246223;28;20440;-79
2023/04/08 09:44:26;;;;;;;21.92;17.30;;;;;;;;;;6247365;28;20049;-77
2023/04/08 09:47:28;;;;;;;19.88;16.25;;;;;;;;;;6245703;28;20148;-78
2023/04/08 09:50:32;;;;;;;18.77;15.35;;;;;;;;;;6246050;28;20384;-78
2023/04/08 09:53:36;;;;;;;17.05;14.10;;;;;;;;;;6244026;28;20050;-78
2023/04/08 09:56:44;;;;;;;19.10;15.05;;;;;;;;;;6243471;28;20062;-79
2023/04/08 09:59:50;;;;;;;16.83;13.60;;;;;;;;;;6243202;28;20049;-78
2023/04/08 10:02:56;;;;;;;17.15;13.05;;;;;;;;;;6244072;28;20065;-78
2023/04/08 10:06:02;;;;;;;15.65;12.55;;;;;;;;;;6246405;28;20076;-78
2023/04/08 10:09:03;;;;;;;15.43;11.82;;;;;;;;;;6243718;28;20058;-77
2023/04/08 10:12:05;;;;;;;14.00;11.00;;;;;;;;;;6245543;28;20054;-78
2023/04/08 10:15:26;;;;;;;18.48;12.38;;;;;;;;;;6242949;28;20053;-78
2023/04/08 10:18:32;;;;;;;14.85;12.57;;;;;;;;;;6246174;28;20045;-77
2023/04/08 10:21:37;;;;;;;14.40;11.40;;;;;;;;;;6243505;28;20063;-78
2023/04/08 10:24:38;;;;;;;13.90;11.75;;;;;;;;;;6243711;28;20053;-78
2023/04/08 10:27:40;;;;;;;16.10;11.98;;;;;;;;;;6241686;28;20057;-77
2023/04/08 10:30:43;;;;;;;14.85;11.90;;;;;;;;;;6245728;28;20053;-77
2023/04/08 10:33:44;;;;;;;16.02;11.65;;;;;;;;;;6243383;28;20046;-77
2023/04/08 10:36:47;;;;;;;17.02;11.73;;;;;;;;;;6243573;28;20068;-77
2023/04/08 10:39:51;;;;;;;16.45;12.32;;;;;;;;;;6243649;28;20054;-77
2023/04/08 10:42:54;;;;;;;15.95;12.02;;;;;;;;;;6241810;28;20103;-77
2023/04/08 10:45:56;;;;;;;13.32;10.77;;;;;;;;;;6242587;28;20099;-78
2023/04/08 10:49:00;;;;;;;16.15;12.25;;;;;;;;;;6241842;28;20057;-77
2023/04/08 10:52:06;;;;;;;;;;;;;;;;;;6244261;28;20074;-78
2023/04/08 10:55:08;;;;;;;11.88;10.63;;;;;;;;;;6243676;28;19925;-78
2023/04/08 10:58:11;;;;;;;14.32;11.85;;;;;;;;;;6242680;28;20045;-78
2023/04/08 11:01:13;;;;;;;13.40;10.73;;;;;;;;;;6243748;28;20382;-77
2023/04/08 11:04:15;;;;;;;12.77;11.18;;;;;;;;;;6242859;28;20223;-78
2023/04/08 11:07:21;;;;;;;13.90;10.93;;;;;;;;;;6244482;28;20240;-77
2023/04/08 11:10:23;;;;;;;16.35;12.35;;;;;;;;;;6242555;28;20046;-78
2023/04/08 11:13:24;;;;;;;14.25;10.95;;;;;;;;;;6243227;28;20076;-77
2023/04/08 11:16:27;;;;;;;15.02;11.65;;;;;;;;;;6243206;28;20500;-78
2023/04/08 11:19:29;;;;;;;14.30;10.27;;;;;;;;;;6242893;28;20380;-78
2023/04/08 11:22:33;;;;;;;14.40;10.75;;;;;;;;;;6241919;28;20095;-78
2023/04/08 11:25:35;;;;;;;13.50;10.60;;;;;;;;;;6240117;28;20266;-77
2023/04/08 11:28:36;;;;;;;16.38;10.10;;;;;;;;;;6244955;28;20108;-78
2023/04/08 11:31:38;;;;;;;11.43;9.23;;;;;;;;;;6243565;28;20042;-77
2023/04/08 11:34:40;;;;;;;13.93;10.45;;;;;;;;;;6244255;28;20516;-78
2023/04/08 11:37:44;;;;;;;13.90;10.45;;;;;;;;;;6239912;28;20045;-78
2023/04/08 11:40:53;;;;;;;10.98;9.25;;;;;;;;;;6242400;28;20346;-78
2023/04/08 11:43:55;;;;;;;11.10;9.13;;;;;;;;;;6241338;28;20137;-78
2023/04/08 11:46:57;;;;;;;12.38;9.68;;;;;;;;;;6244933;28;20053;-79
2023/04/08 11:50:00;;;;;;;11.88;8.80;;;;;;;;;;6242665;28;20045;-78
2023/04/08 11:53:03;;;;;;;10.60;8.52;;;;;;;;;;6240708;28;20061;-78
2023/04/08 11:56:23;;;;;;;10.90;8.55;;;;;;;;;;6240898;28;20096;-77
2023/04/08 11:59:25;;;;;;;9.55;7.85;;;;;;;;;;6243331;28;20053;-78
2023/04/08 12:02:26;;;;;;;17.00;8.25;;;;;;;;;;6242071;28;20057;-77
2023/04/08 12:05:28;;;;;;;11.18;8.52;;;;;;;;;;6243725;28;20100;-78
2023/04/08 12:08:31;;;;;;;10.13;9.13;;;;;;;;;;6241224;28;20343;-77
2023/04/08 12:11:33;;;;;;;9.93;7.95;;;;;;;;;;6241756;28;20053;-77
2023/04/08 12:14:34;;;;;;;10.02;8.88;;;;;;;;;;6241519;28;20053;-78
2023/04/08 12:17:37;;;;;;;10.45;9.25;;;;;;;;;;6240172;28;20053;-78
2023/04/08 12:20:39;;;;;;;13.95;10.15;;;;;;;;;;6240750;28;20086;-78
2023/04/08 12:23:42;;;;;;;9.35;8.25;;;;;;;;;;6243319;28;20341;-78
2023/04/08 12:26:43;;;;;;;;;;;;;;;;;;6242706;28;20099;-78
2023/04/08 12:29:45;;;;;;;13.75;10.82;;;;;;;;;;6240641;28;19925;-79
2023/04/08 12:32:47;;;;;;;10.65;9.18;;;;;;;;;;6240462;28;20059;-78
2023/04/08 12:35:49;;;;;;;12.35;9.93;;;;;;;;;;6242044;28;20080;-77
2023/04/08 12:38:51;;;;;;;13.88;9.77;;;;;;;;;;6242244;28;20049;-78
2023/04/08 12:41:53;;;;;;;12.02;9.77;;;;;;;;;;6241121;28;20057;-77
2023/04/08 12:44:55;;;;;;;12.63;9.20;;;;;;;;;;6238073;28;20057;-78
2023/04/08 12:47:56;;;;;;;10.48;8.48;;;;;;;;;;6240886;28;20064;-78
2023/04/08 12:50:58;;;;;;;12.20;9.15;;;;;;;;;;6241117;28;20561;-77
2023/04/08 12:54:02;;;;;;;9.65;8.65;;;;;;;;;;6243554;28;20352;-78
2023/04/08 12:57:04;;;;;;;11.18;10.07;;;;;;;;;;6241230;28;20130;-77
2023/04/08 13:00:06;;;;;;;9.95;8.93;;;;;;;;;;6243290;28;20245;-77
2023/04/08 13:03:08;;;;;;;10.80;9.70;;;;;;;;;;6239510;28;20046;-78
2023/04/08 13:06:10;;;;;;;12.68;10.95;;;;;;;;;;6240164;28;20070;-77
2023/04/08 13:09:14;;;;;;;10.55;9.45;;;;;;;;;;6242062;28;20051;-78
2023/04/08 13:12:16;;;;;;;11.55;9.55;;;;;;;;;;6244593;28;20054;-78
2023/04/08 13:15:17;;;;;;;12.57;9.73;;;;;;;;;;6244591;28;20057;-77
2023/04/08 13:18:19;;;;;;;10.80;9.45;;;;;;;;;;6245210;28;20053;-78
2023/04/08 13:21:21;;;;;;;11.85;10.45;;;;;;;;;;6245860;28;20071;-77
2023/04/08 13:24:24;;;;;;;11.38;9.60;;;;;;;;;;6244564;28;20334;-78
2023/04/08 13:27:25;;;;;;;11.88;9.60;;;;;;;;;;6243875;28;20061;-77
2023/04/08 13:30:27;;;;;;;14.45;10.52;;;;;;;;;;6245085;28;20112;-77
2023/04/08 13:33:29;;;;;;;11.93;10.38;;;;;;;;;;6246219;28;20057;-77
2023/04/08 13:36:31;;;;;;;10.48;9.00;;;;;;;;;;6245147;28;20041;-77
2023/04/08 13:39:34;;;;;;;18.00;9.77;;;;;;;;;;6244384;28;20128;-78
2023/04/08 13:42:36;;;;;;;11.95;9.07;;;;;;;;;;6244730;28;20116;-78
2023/04/08 13:45:37;;;;;;;10.30;9.20;;;;;;;;;;6244266;28;20116;-77
2023/04/08 13:48:39;;;;;;;10.85;8.98;;;;;;;;;;6244872;28;20057;-77
2023/04/08 13:51:41;;;;;;;9.63;6.93;;;;;;;;;;6245038;28;20137;-78
2023/04/08 13:54:44;;;;;;;10.98;8.50;;;;;;;;;;6244062;28;20088;-77
2023/04/08 13:57:46;;;;;;;11.15;8.60;;;;;;;;;;6245917;28;20060;-77
2023/04/08 14:00:50;;;;;;;10.70;8.23;;;;;;;;;;6244776;28;20096;-77
2023/04/08 14:03:51;;;;;;;9.63;8.65;;;;;;;;;;6246710;28;20061;-78
2023/04/08 14:06:53;;;;;;;9.43;8.25;;;;;;;;;;6244934;28;20065;-77
2023/04/08 14:09:56;;;;;;;9.63;7.97;;;;;;;;;;6244084;28;20099;-77
2023/04/08 14:12:57;;;;;;;;;;;;;;;;;;6246763;28;20057;-78
2023/04/08 14:16:01;;;;;;;7.88;7.07;;;;;;;;;;6244620;28;19926;-78
2023/04/08 14:19:03;;;;;;;8.18;7.38;;;;;;;;;;6243719;28;20063;-77
2023/04/08 14:22:04;;;;;;;10.63;7.25;;;;;;;;;;6241561;28;20099;-78
2023/04/08 14:25:08;;;;;;;8.90;7.03;;;;;;;;;;6242507;28;20060;-78
2023/04/08 14:28:10;;;;;;;8.07;6.72;;;;;;;;;;6243169;28;20344;-78
2023/04/08 14:31:12;;;;;;;9.18;7.35;;;;;;;;;;6241758;28;20109;-78
2023/04/08 14:34:14;;;;;;;10.03;8.10;;;;;;;;;;6243239;28;20116;-78
2023/04/08 14:37:16;;;;;;;8.35;7.55;;;;;;;;;;6242322;28;20484;-77
2023/04/08 14:40:19;;;;;;;10.43;7.10;;;;;;;;;;6243724;28;20061;-78
2023/04/08 14:43:21;;;;;;;;;;;;;;;;;;6242874;28;20050;-78
2023/04/08 14:46:22;;;;;;;8.25;6.32;;;;;;;;;;6242074;28;19964;-77
2023/04/08 14:49:24;;;;;;;8.45;7.07;;;;;;;;;;6245313;28;20367;-77
2023/04/08 14:52:26;;;;;;;7.43;6.63;;;;;;;;;;6241453;28;20339;-77
2023/04/08 14:55:31;;;;;;;9.32;7.43;;;;;;;;;;6243305;28;20053;-77
2023/04/08 14:58:32;;;;;;;7.63;6.82;;;;;;;;;;6243027;28;20057;-78
2023/04/08 15:01:34;;;;;;;7.25;6.10;;;;;;;;;;6241816;28;20068;-78
2023/04/08 15:04:36;;;;;;;7.17;6.20;;;;;;;;;;6242685;28;20064;-79
2023/04/08 15:07:37;;;;;;;8.82;7.05;;;;;;;;;;6243888;28;20049;-77
2023/04/08 15:10:40;;;;;;;8.77;6.78;;;;;;;;;;6246572;28;20103;-76
2023/04/08 15:13:42;;;;;;;8.48;6.82;;;;;;;;;;6242656;28;20246;-77
2023/04/08 15:16:43;;;;;;;7.38;6.28;;;;;;;;;;6244736;28;20065;-78
2023/04/08 15:19:45;;;;;;;7.50;6.15;;;;;;;;;;6241865;28;20337;-78
2023/04/08 15:22:47;;;;;;;7.43;6.63;;;;;;;;;;6241509;28;20068;-77
2023/04/08 15:25:50;;;;;;;7.00;6.30;;;;;;;;;;6241623;28;20120;-77
2023/04/08 15:28:54;;;;;;;10.23;6.88;;;;;;;;;;6241332;28;20057;-78
2023/04/08 15:31:56;;;;;;;10.02;6.75;;;;;;;;;;6240467;28;20088;-77
2023/04/08 15:34:57;;;;;;;8.53;5.97;;;;;;;;;;6242426;28;20103;-79
2023/04/08 15:37:59;;;;;;;7.50;6.70;;;;;;;;;;6240972;28;20053;-77
2023/04/08 15:41:02;;;;;;;7.80;5.60;;;;;;;;;;6240025;28;20050;-77
2023/04/08 15:44:04;;;;;;;8.82;6.65;;;;;;;;;;6241624;28;20052;-78
2023/04/08 15:47:06;;;;;;;8.55;6.90;;;;;;;;;;6241222;28;20330;-77
2023/04/08 15:50:09;;;;;;;9.80;6.72;;;;;;;;;;6242099;28;20049;-78
2023/04/08 15:53:11;;;;;;;9.40;6.68;;;;;;;;;;6239190;28;20053;-77
2023/04/08 15:56:14;;;;;;;7.53;6.18;;;;;;;;;;6239437;28;20050;-78
2023/04/08 15:59:16;;;;;;;9.02;7.00;;;;;;;;;;6238764;28;20388;-77
2023/04/08 16:02:18;;;;;;;11.60;7.30;;;;;;;;;;6242571;28;20061;-76
2023/04/08 16:05:19;;;;;;;9.63;7.28;;;;;;;;;;6243321;28;20064;-77
2023/04/08 16:08:22;;;;;;;11.02;6.88;;;;;;;;;;6241444;28;20250;-77
2023/04/08 16:11:25;;;;;;;8.37;6.70;;;;;;;;;;6241457;28;20053;-77
2023/04/08 16:14:27;;;;;;;8.02;6.10;;;;;;;;;;6238614;28;20122;-77
2023/04/08 16:17:28;;;;;;;12.07;7.22;;;;;;;;;;6239580;28;20065;-76
2023/04/08 16:20:30;;;;;;;9.23;6.65;;;;;;;;;;6241383;28;20049;-76
2023/04/08 16:23:32;;;;;;;9.95;6.93;;;;;;;;;;6241005;28;20352;-76
2023/04/08 16:26:36;;;;;;;10.73;7.28;;;;;;;;;;6240826;28;20085;-77
2023/04/08 16:29:37;;;;;;;10.13;6.72;;;;;;;;;;6240002;28;20174;-78
2023/04/08 16:32:40;;;;;;;10.90;7.55;;;;;;;;;;6242869;28;20156;-77
2023/04/08 16:35:42;;;;;;;9.52;6.65;;;;;;;;;;6238216;28;20080;-77
2023/04/08 16:38:43;;;;;;;10.00;7.13;;;;;;;;;;6240034;28;20096;-77
2023/04/08 16:41:47;;;;;;;10.57;6.25;;;;;;;;;;6241138;28;20115;-77
2023/04/08 16:44:48;;;;;;;13.70;6.57;;;;;;;;;;6241128;28;20057;-77
2023/04/08 16:47:50;;;;;;;9.88;5.95;;;;;;;;;;6238327;28;20045;-77
2023/04/08 16:50:51;;;;;;;9.00;6.43;;;;;;;;;;6240430;28;20123;-77
2023/04/08 16:53:53;;;;;;;11.30;6.25;;;;;;;;;;6242750;28;20108;-77
2023/04/08 16:56:56;;;;;;;20.33;7.00;;;;;;;;;;6240384;28;20261;-76
2023/04/08 16:59:58;;;;;;;11.50;7.90;;;;;;;;;;6239306;28;20073;-76
2023/04/08 17:03:00;;;;;;;12.75;7.72;;;;;;;;;;6241555;28;20291;-78
2023/04/08 17:06:08;;;;;;;8.80;6.60;;;;;;;;;;6240509;28;20548;-76
2023/04/08 17:09:10;;;;;;;10.45;6.50;;;;;;;;;;6239704;28;20062;-77
2023/04/08 17:12:13;;;;;;;11.27;6.97;;;;;;;;;;6240125;28;20059;-77
2023/04/08 17:15:15;;;;;;;11.45;6.72;;;;;;;;;;6239361;28;20065;-77
2023/04/08 17:18:16;;;;;;;13.65;7.10;;;;;;;;;;6242376;28;20080;-77
2023/04/08 17:21:18;;;;;;;10.02;6.63;;;;;;;;;;6238296;28;20049;-77
2023/04/08 17:24:20;;;;;;;10.80;7.43;;;;;;;;;;6242594;28;20068;-76
2023/04/08 17:27:23;;;;;;;9.30;6.05;;;;;;;;;;6240563;28;20376;-76
2023/04/08 17:30:25;;;;;;;11.77;7.07;;;;;;;;;;6240486;28;20317;-77
2023/04/08 17:33:26;;;;;;;12.35;6.00;;;;;;;;;;6240576;28;20053;-76
2023/04/08 17:36:28;;;;;;;8.40;5.82;;;;;;;;;;6237664;28;20381;-77
2023/04/08 17:39:30;;;;;;;8.20;5.72;;;;;;;;;;6237753;28;20054;-77
2023/04/08 17:42:33;;;;;;;8.60;5.75;;;;;;;;;;6240500;28;20486;-77
2023/04/08 17:45:35;;;;;;;8.93;5.70;;;;;;;;;;6239450;28;20061;-76
2023/04/08 17:48:36;;;;;;;8.38;5.13;;;;;;;;;;6240554;28;20551;-76
2023/04/08 17:51:39;;;;;;;9.00;5.57;;;;;;;;;;6240060;28;20053;-77
2023/04/08 17:54:41;;;;;;;8.52;5.85;;;;;;;;;;6242845;28;20061;-76