Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:57;;;;;;;2.75;1.90;;;17.10;70.60;;;16.04;71.69;95900.88;4995088;28;20087;-65
2021/10/04 00:03:23;;;;;;;2.92;1.90;;;17.10;70.60;;;16.03;72.56;95906.41;4976698;28;20060;-66
2021/10/04 00:05:48;;;;;;;2.90;2.00;;;17.00;70.70;;;16.00;73.39;95909.50;4975012;28;20077;-66
2021/10/04 00:08:14;;;;;;;2.40;1.88;;;17.10;70.90;;;15.98;73.37;95903.63;4975076;28;20061;-66
2021/10/04 00:10:40;;;;;;;4.00;2.33;;;17.00;71.10;;;15.96;72.69;95911.00;5023199;28;20088;-65
2021/10/04 00:13:06;;;;;;;2.75;2.20;;;17.00;71.30;;;15.92;73.40;95908.81;5013420;28;20470;-65
2021/10/04 00:15:32;;;;;;;2.72;2.03;;;17.00;71.50;;;15.90;73.87;95910.88;4994643;28;20418;-66
2021/10/04 00:17:58;;;;;;;3.05;2.10;;;17.00;71.60;;;15.86;74.39;95904.44;4994732;28;20474;-65
2021/10/04 00:20:25;;;;;;;4.32;2.22;;;16.90;71.80;;;15.84;73.89;95903.84;4993790;28;20048;-65
2021/10/04 00:22:50;;;;;;;2.75;1.92;;;16.90;71.80;;;15.85;74.14;95909.97;4960179;28;20042;-65
2021/10/04 00:25:16;;;;;;;3.03;2.30;;;16.90;72.00;;;15.82;74.91;95910.38;4971469;28;20527;-65
2021/10/04 00:27:42;;;;;;;3.40;2.08;;;16.90;72.00;;;15.81;74.69;95912.22;5010660;28;20030;-65
2021/10/04 00:30:08;;;;;;;3.10;2.25;;;16.80;72.00;;;15.80;73.92;95910.63;4999456;28;20068;-65
2021/10/04 00:32:36;;;;;;;3.17;2.15;;;16.90;72.10;;;15.79;75.18;95910.84;4977371;28;20061;-65
2021/10/04 00:35:02;;;;;;;4.60;2.10;;;16.90;72.00;;;15.78;74.57;95904.72;4990288;28;20051;-65
2021/10/04 00:37:28;;;;;;;3.72;2.08;;;16.90;72.10;;;15.77;74.16;95908.41;4978096;28;20034;-65
2021/10/04 00:39:53;;;;;;;3.28;2.42;;;16.90;72.20;;;15.78;74.87;95918.00;5016590;28;20045;-65
2021/10/04 00:42:21;;;;;;;2.80;2.30;;;16.90;72.30;;;15.78;74.61;95914.53;4962559;28;20418;-65
2021/10/04 00:44:48;;;;;;;2.90;2.15;;;16.80;72.30;;;15.79;74.59;95913.50;4971478;28;20038;-65
2021/10/04 00:47:15;;;;;;;2.60;2.15;;;16.90;72.20;;;15.78;74.43;95912.69;4982870;28;20037;-65
2021/10/04 00:49:41;;;;;;;2.88;2.20;;;16.90;72.30;;;15.77;75.47;95916.38;5009768;28;20042;-65
2021/10/04 00:52:07;;;;;;;3.00;2.10;;;16.90;72.20;;;15.78;74.58;95920.63;4962288;28;20037;-65
2021/10/04 00:54:33;;;;;;;4.05;2.63;;;16.80;72.20;;;15.78;75.52;95914.53;4993824;28;20079;-65
2021/10/04 00:56:59;;;;;;;4.63;1.95;;;16.90;72.30;;;15.79;74.62;95921.44;4960681;28;20045;-65
2021/10/04 00:59:25;;;;;;;3.35;2.50;;;16.90;72.30;;;15.77;75.32;95921.69;4974746;28;20042;-65
2021/10/04 01:01:51;;;;;;;4.38;2.85;;;16.90;72.30;;;15.76;74.62;95912.09;4976811;28;20117;-66
2021/10/04 01:04:17;;;;;;;6.68;4.10;;;16.90;72.10;;;15.74;75.52;95910.72;4973392;28;20053;-65
2021/10/04 01:06:43;;;;;;;7.20;6.18;;;16.90;72.10;;;15.74;75.51;95905.41;4959813;28;20061;-65
2021/10/04 01:09:08;;;;;;;6.60;4.75;;;16.80;71.90;;;15.73;75.14;95907.25;4973144;28;20058;-65
2021/10/04 01:11:34;;;;;;;3.58;2.78;;;16.90;72.00;;;15.73;75.53;95895.84;4992201;28;20128;-66
2021/10/04 01:14:00;;;;;;;2.53;2.00;;;16.90;72.00;;;15.72;74.39;95900.34;4980341;28;20039;-65
2021/10/04 01:16:25;;;;;;;2.40;1.70;;;16.90;71.90;;;15.71;74.99;95897.91;4994331;28;20427;-66
2021/10/04 01:18:51;;;;;;;3.45;2.00;;;16.90;71.40;;;15.72;75.57;95900.34;4979365;28;20526;-65
2021/10/04 01:21:17;;;;;;;5.70;2.13;;;16.90;71.70;;;15.74;75.33;95906.22;5002393;28;20505;-65
2021/10/04 01:23:43;;;;;;;2.17;1.85;;;16.90;71.70;;;15.70;74.51;95896.28;5003640;28;20038;-65
2021/10/04 01:26:08;;;;;;;3.72;1.98;;;16.80;71.50;;;15.71;74.06;95895.25;4971545;28;20145;-65
2021/10/04 01:28:34;;;;;;;3.00;1.92;;;16.80;71.20;;;15.69;74.33;95895.47;4989139;28;20053;-65
2021/10/04 01:31:00;;;;;;;3.10;1.80;;;16.80;71.40;;;15.69;74.17;95892.03;5006625;28;20065;-65
2021/10/04 01:33:26;;;;;;;4.30;2.40;;;16.80;71.50;;;15.67;75.02;95902.84;4995358;28;20050;-65
2021/10/04 01:35:52;;;;;;;2.88;1.70;;;16.80;71.30;;;15.67;74.51;95897.56;4993829;28;20026;-65
2021/10/04 01:38:17;;;;;;;2.65;1.88;;;16.80;71.30;;;15.65;74.42;95904.94;4993352;28;20069;-66
2021/10/04 01:40:43;;;;;;;2.25;1.70;;;16.80;71.50;;;15.62;74.82;95905.38;4978526;28;20095;-66
2021/10/04 01:43:13;;;;;;;2.58;1.80;;;16.70;71.60;;;15.61;75.13;95919.66;4990185;28;20053;-66
2021/10/04 01:45:38;;;;;;;2.20;1.48;;;16.70;71.80;;;15.55;75.61;95915.22;4977025;28;20034;-66
2021/10/04 01:48:04;;;;;;;3.63;1.65;;;16.60;71.80;;;15.52;75.27;95926.28;4975341;28;20038;-66
2021/10/04 01:50:33;;;;;;;2.53;1.60;;;16.60;72.10;;;15.49;75.55;95918.78;4973913;28;20473;-66
2021/10/04 01:52:59;;;;;;;2.58;1.70;;;16.60;72.10;;;15.48;74.38;95917.97;4938361;28;20093;-66
2021/10/04 01:55:24;;;;;;;2.13;1.55;;;16.60;72.00;;;15.46;75.76;95921.88;4991258;28;20038;-66
2021/10/04 01:57:50;;;;;;;2.40;1.70;;;16.60;72.00;;;15.45;74.62;95925.56;4993026;28;20061;-68
2021/10/04 02:00:18;;;;;;;2.33;1.70;;;16.60;72.20;;;15.42;75.31;95933.97;4976917;28;20049;-66
2021/10/04 02:02:46;;;;;;;2.33;1.70;;;16.60;72.30;;;15.37;75.69;95934.59;4960667;28;20041;-66
2021/10/04 02:05:12;;;;;;;2.42;1.80;;;16.50;72.20;;;15.35;74.52;95935.88;4977122;28;20474;-66
2021/10/04 02:07:38;;;;;;;2.50;1.60;;;16.50;71.70;;;15.33;75.43;95933.44;4996700;28;20118;-66
2021/10/04 02:10:13;;;;;;;2.30;1.58;;;16.40;72.20;;;15.32;75.76;95937.94;4976366;28;20118;-66
2021/10/04 02:12:39;;;;;;;2.25;1.58;;;16.40;71.70;;;15.30;73.95;95933.88;4993684;28;20053;-65
2021/10/04 02:15:06;;;;;;;3.05;1.60;;;16.40;71.00;;;15.26;74.42;95927.41;5009418;28;20076;-66
2021/10/04 02:17:33;;;;;;;4.32;1.42;;;16.40;71.60;;;15.22;74.86;95928.91;4993373;28;20038;-66
2021/10/04 02:19:58;;;;;;;2.33;1.60;;;16.30;71.70;;;15.17;74.41;95921.63;4964947;28;20414;-66
2021/10/04 02:22:24;;;;;;;2.20;1.40;;;16.30;71.70;;;15.17;73.78;95934.88;4990095;28;20135;-66
2021/10/04 02:24:50;;;;;;;2.75;1.50;;;16.30;71.60;;;15.16;74.63;95927.94;4975580;28;20038;-66
2021/10/04 02:27:16;;;;;;;2.08;1.42;;;16.30;71.80;;;15.15;75.20;95928.94;4993315;28;20022;-66
2021/10/04 02:29:41;;;;;;;2.30;1.60;;;16.30;72.00;;;15.15;75.45;95930.78;5010950;28;20065;-66
2021/10/04 02:32:07;;;;;;;2.17;1.30;;;16.30;71.90;;;15.14;75.65;95926.53;4999748;28;20057;-66
2021/10/04 02:34:34;;;;;;;2.30;1.60;;;16.30;71.70;;;15.12;75.69;95916.16;4992959;28;20109;-66
2021/10/04 02:37:00;;;;;;;2.10;1.60;;;16.20;71.50;;;15.09;75.08;95911.31;5008997;28;20034;-66
2021/10/04 02:39:26;;;;;;;1.67;1.20;;;16.20;71.30;;;15.06;74.54;95911.75;4982885;28;20061;-66
2021/10/04 02:41:51;;;;;;;1.58;1.33;;;16.20;70.90;;;15.06;74.62;95906.44;4976575;28;20121;-66
2021/10/04 02:44:17;;;;;;;1.90;1.20;;;16.10;70.70;;;15.03;73.95;95896.31;4995793;28;20488;-66
2021/10/04 02:46:43;;;;;;;1.67;1.30;;;16.10;69.80;;;15.01;74.18;95903.66;4972901;28;20034;-66
2021/10/04 02:49:09;;;;;;;1.52;1.30;;;16.10;69.90;;;14.99;74.01;95905.72;4977041;28;20759;-66
2021/10/04 02:51:35;;;;;;;2.22;1.52;;;16.10;70.40;;;14.97;73.80;95908.59;4984668;28;20049;-66
2021/10/04 02:54:00;;;;;;;1.92;1.25;;;16.10;70.20;;;14.95;73.15;95909.84;4941114;28;20625;-66
2021/10/04 02:56:26;;;;;;;1.67;1.10;;;16.10;70.50;;;14.92;72.89;95911.06;4941542;28;20045;-66
2021/10/04 02:58:52;;;;;;;2.22;1.35;;;16.10;70.40;;;14.90;73.57;95912.31;4975316;28;20146;-66
2021/10/04 03:01:18;;;;;;;2.55;1.20;;;16.10;70.60;;;14.87;73.15;95918.06;4988149;28;20066;-66
2021/10/04 03:03:43;;;;;;;1.88;1.13;;;16.00;70.70;;;14.83;73.30;95915.06;4992120;28;20113;-66
2021/10/04 03:06:09;;;;;;;2.22;1.48;;;16.00;70.80;;;14.81;74.06;95908.38;4976334;28;20092;-66
2021/10/04 03:08:35;;;;;;;1.67;1.30;;;16.00;70.90;;;14.79;74.27;95910.41;4975238;28;20057;-66
2021/10/04 03:11:00;;;;;;;3.25;1.48;;;15.90;71.00;;;14.76;74.00;95908.22;4975561;28;20072;-66
2021/10/04 03:13:27;;;;;;;3.10;1.30;;;16.00;71.20;;;14.75;74.83;95914.53;4975826;28;20046;-66
2021/10/04 03:15:53;;;;;;;1.70;1.35;;;15.90;71.20;;;14.73;73.76;95906.00;4991995;28;20030;-66
2021/10/04 03:18:19;;;;;;;1.73;1.30;;;15.90;71.40;;;14.66;74.17;95895.47;4975685;28;20297;-66
2021/10/04 03:20:44;;;;;;;1.80;1.25;;;15.80;71.60;;;14.63;74.42;95906.50;4990856;28;20034;-66
2021/10/04 03:23:10;;;;;;;2.95;1.30;;;15.80;71.80;;;14.61;74.90;95913.84;4992336;28;20061;-66
2021/10/04 03:25:36;;;;;;;1.83;1.10;;;15.70;72.00;;;14.59;74.62;95919.38;4991662;28;20049;-66
2021/10/04 03:28:02;;;;;;;1.95;1.45;;;15.70;71.90;;;14.56;74.73;95911.88;4975398;28;20072;-66
2021/10/04 03:30:28;;;;;;;2.25;1.60;;;15.70;71.90;;;14.55;75.79;95917.38;4991676;28;20041;-66
2021/10/04 03:32:54;;;;;;;2.33;1.50;;;15.70;71.90;;;14.56;75.28;95914.50;4991335;28;20432;-66
2021/10/04 03:35:20;;;;;;;2.17;1.35;;;15.70;72.00;;;14.57;74.30;95918.78;4975908;28;20435;-66
2021/10/04 03:37:45;;;;;;;2.10;1.52;;;15.80;71.90;;;14.60;74.22;95925.47;4975746;28;20720;-66
2021/10/04 03:40:11;;;;;;;2.33;1.40;;;15.80;71.70;;;14.61;75.43;95927.09;4985339;28;20030;-63
2021/10/04 03:42:37;;;;;;;2.40;1.60;;;15.80;71.70;;;14.61;75.34;95925.25;4975437;28;20030;-66
2021/10/04 03:45:04;;;;;;;2.60;1.65;;;15.90;71.60;;;14.62;75.59;95928.72;4971796;28;20034;-69
2021/10/04 03:47:30;;;;;;;2.17;1.65;;;15.90;71.80;;;14.65;75.51;95925.63;4972526;28;20522;-69
2021/10/04 03:49:55;;;;;;;2.78;1.90;;;15.90;71.20;;;14.66;75.05;95929.88;4980667;28;20037;-68
2021/10/04 03:52:21;;;;;;;24.40;18.52;;;16.00;71.00;;;14.67;74.58;95928.84;4991492;28;20040;-68
2021/10/04 03:54:47;;;;;;;16.15;13.07;;;15.90;71.30;;;14.66;75.37;95922.75;5002230;28;20038;-65
2021/10/04 03:57:13;;;;;;;8.98;6.82;;;15.90;71.50;;;14.68;75.36;95925.19;4969839;28;20117;-67
2021/10/04 03:59:39;;;;;;;5.40;3.10;;;15.90;71.50;;;14.65;74.63;95931.72;4977858;28;20134;-66
2021/10/04 04:02:04;;;;;;;4.82;2.33;;;15.90;71.10;;;14.64;74.40;95930.09;4995407;28;20489;-66
2021/10/04 04:04:30;;;;;;;3.33;2.20;;;15.90;71.20;;;14.65;75.24;95931.72;4973630;28;20065;-66
2021/10/04 04:06:56;;;;;;;2.72;1.92;;;15.90;70.90;;;14.63;74.07;95923.19;4978266;28;20041;-66
2021/10/04 04:09:21;;;;;;;2.28;1.70;;;15.80;70.90;;;14.64;74.85;95922.16;4977164;28;20104;-66
2021/10/04 04:11:47;;;;;;;2.53;1.70;;;15.80;70.60;;;14.61;74.77;95925.25;4979288;28;20033;-66
2021/10/04 04:14:13;;;;;;;2.95;1.90;;;15.80;71.10;;;14.59;73.85;95929.94;4995160;28;20121;-66
2021/10/04 04:16:39;;;;;;;2.78;1.63;;;15.80;71.30;;;14.60;74.07;95930.75;4993007;28;20057;-66
2021/10/04 04:19:04;;;;;;;3.25;1.58;;;15.80;71.30;;;14.60;75.64;95928.94;4988207;28;20113;-66
2021/10/04 04:21:30;;;;;;;1.92;1.38;;;15.80;71.30;;;14.59;74.93;95932.59;4962404;28;20127;-66
2021/10/04 04:23:56;;;;;;;1.42;1.17;;;15.80;71.20;;;14.57;75.10;95929.38;4978765;28;20089;-66
2021/10/04 04:26:21;;;;;;;2.42;1.30;;;15.70;70.90;;;14.57;74.34;95931.19;5012708;28;20034;-66
2021/10/04 04:28:47;;;;;;;1.77;1.30;;;15.70;70.90;;;14.54;74.76;95932.44;4974136;28;20034;-66
2021/10/04 04:31:13;;;;;;;1.52;1.17;;;15.80;71.00;;;14.54;73.92;95942.22;4973088;28;20498;-66
2021/10/04 04:33:39;;;;;;;1.25;1.08;;;15.80;71.00;;;14.51;74.36;95940.81;4991759;28;20504;-66
2021/10/04 04:36:05;;;;;;;2.47;1.50;;;15.80;70.90;;;14.50;74.32;95949.78;4993756;28;20066;-66
2021/10/04 04:38:31;;;;;;;2.80;1.30;;;15.80;71.40;;;14.51;74.87;95954.06;4978174;28;20030;-65
2021/10/04 04:40:57;;;;;;;3.08;1.88;;;15.70;71.80;;;14.50;76.17;95955.09;4977394;28;20120;-65
2021/10/04 04:43:23;;;;;;;13.82;11.55;;;15.80;71.70;;;14.49;75.34;95952.66;4975230;28;20031;-65
2021/10/04 04:45:49;;;;;;;5.50;4.38;;;15.70;72.00;;;14.50;75.37;95949.00;4945208;28;20511;-66
2021/10/04 04:48:14;;;;;;;7.32;3.60;;;15.70;71.90;;;14.50;74.61;95956.94;4962226;28;20699;-68
2021/10/04 04:50:40;;;;;;;2.67;1.95;;;15.70;71.90;;;14.48;74.93;95956.31;4977364;28;20414;-66
2021/10/04 04:53:06;;;;;;;12.13;8.40;;;15.70;71.70;;;14.48;76.20;95956.31;4966323;28;20034;-67
2021/10/04 04:55:31;;;;;;;19.27;14.45;;;15.70;71.70;;;14.48;74.54;95961.59;5010966;28;20454;-65
2021/10/04 04:57:57;;;;;;;18.58;15.63;;;15.80;71.80;;;14.47;74.91;95960.78;4985920;28;20491;-65
2021/10/04 05:00:23;;;;;;;7.32;6.05;;;15.70;71.80;;;14.47;75.68;95960.78;4970346;28;20026;-66
2021/10/04 05:02:49;;;;;;;6.90;3.97;;;15.80;72.00;;;14.47;76.67;95957.34;4966298;28;20698;-74
2021/10/04 05:05:16;;;;;;;13.20;11.02;;;15.70;72.20;;;14.47;76.47;95957.34;4997449;28;20121;-64
2021/10/04 05:07:42;;;;;;;18.45;13.60;;;15.70;73.10;;;14.46;76.52;95959.16;4993224;28;20741;-66
2021/10/04 05:10:08;;;;;;;7.72;6.55;;;15.70;73.10;;;14.46;76.41;95953.06;4962620;28;20041;-69
2021/10/04 05:12:34;;;;;;;3.45;2.75;;;15.70;72.60;;;14.44;75.66;95952.47;4973255;28;20038;-69
2021/10/04 05:15:00;;;;;;;4.30;1.73;;;15.70;72.50;;;14.41;76.20;95949.22;4995764;28;20026;-68
2021/10/04 05:17:26;;;;;;;3.50;1.30;;;15.70;72.40;;;14.41;75.58;95951.84;4980217;28;20042;-70
2021/10/04 05:19:52;;;;;;;2.15;1.45;;;15.70;72.40;;;14.36;76.32;95959.63;4974855;28;20057;-64
2021/10/04 05:22:17;;;;;;;2.33;1.50;;;15.60;72.50;;;14.35;76.95;95957.22;5012686;28;20636;-64
2021/10/04 05:24:43;;;;;;;3.53;1.20;;;15.60;72.70;;;14.32;76.92;95968.22;4981454;28;20033;-65
2021/10/04 05:27:09;;;;;;;1.98;1.48;;;15.60;73.10;;;14.30;76.90;95965.00;4956466;28;20041;-65
2021/10/04 05:29:35;;;;;;;2.42;1.20;;;15.60;72.70;;;14.29;76.36;95973.94;4939207;28;20460;-65
2021/10/04 05:32:00;;;;;;;2.67;1.20;;;15.60;73.20;;;14.29;76.80;95968.66;4973241;28;20045;-70
2021/10/04 05:34:26;;;;;;;2.17;1.52;;;15.60;73.40;;;14.28;77.29;95973.16;4990824;28;20073;-71
2021/10/04 05:36:52;;;;;;;4.05;2.20;;;15.60;73.60;;;14.28;77.83;95973.16;4990177;28;20026;-70
2021/10/04 05:39:17;;;;;;;3.67;2.00;;;15.60;73.30;;;14.29;78.15;95973.94;4971466;28;20054;-70
2021/10/04 05:41:44;;;;;;;8.27;2.03;;;15.60;73.00;;;14.28;76.97;95972.34;4999623;28;20451;-70
2021/10/04 05:44:10;;;;;;;15.02;2.20;;;15.50;72.90;;;14.28;77.80;95967.03;4969380;28;20034;-69
2021/10/04 05:46:36;;;;;;;12.05;7.07;;;15.60;73.50;;;14.30;78.07;95970.28;4989065;28;20032;-71
2021/10/04 05:49:01;;;;;;;10.43;4.20;;;15.60;73.30;;;14.32;77.28;95973.53;4975691;28;20481;-69
2021/10/04 05:51:27;;;;;;;6.18;3.10;;;15.70;73.30;;;14.33;77.47;95985.72;4983350;28;20368;-68
2021/10/04 05:53:53;;;;;;;6.00;2.00;;;15.70;73.00;;;14.35;77.30;95987.13;4992721;28;20469;-70
2021/10/04 05:56:18;;;;;;;3.22;1.40;;;15.80;73.00;;;14.39;77.88;95995.44;4974536;28;20513;-69
2021/10/04 05:58:44;;;;;;;4.95;1.85;;;15.80;72.60;;;14.42;77.94;95995.00;4976303;28;20557;-70
2021/10/04 06:01:10;;;;;;;6.90;1.60;;;15.90;72.70;;;14.46;77.75;95993.56;4992671;28;20508;-69
2021/10/04 06:03:36;;;;;;;5.03;1.65;;;15.90;72.40;;;14.49;76.44;95985.22;4960235;28;20393;-64
2021/10/04 06:06:01;;;;;;;7.40;5.40;;;16.00;72.30;;;14.54;77.34;95988.03;5010351;28;20038;-74
2021/10/04 06:08:27;;;;;;;4.05;2.08;;;16.10;72.80;;;14.60;78.39;96005.69;4976198;28;20097;-65
2021/10/04 06:10:53;;;;;;;6.38;2.72;;;16.20;72.00;;;14.65;77.24;95997.91;4976153;28;20211;-65
2021/10/04 06:13:19;;;;;;;1.80;1.23;;;16.20;72.00;;;14.67;77.38;95998.50;4992320;28;20030;-67
2021/10/04 06:15:45;;;;;;;2.05;1.30;;;16.10;71.20;;;14.72;77.66;95992.56;4987662;28;20421;-68
2021/10/04 06:18:12;;;;;;;4.25;1.52;;;16.30;71.20;;;14.76;76.85;95991.09;4955681;28;20092;-74
2021/10/04 06:20:41;;;;;;;1.70;1.10;;;16.40;71.10;;;14.84;76.00;95992.66;4972819;28;20022;-65
2021/10/04 06:23:07;;;;;;;3.10;1.02;;;16.40;71.00;;;14.87;76.54;96005.47;4961566;28;20037;-66
2021/10/04 06:25:33;;;;;;;1.42;1.08;;;16.50;70.50;;;14.91;76.00;96004.00;4995350;28;20030;-66
2021/10/04 06:27:58;;;;;;;3.20;1.30;;;16.50;70.00;;;14.96;76.27;96017.41;4998853;28;20451;-67
2021/10/04 06:30:24;;;;;;;2.38;1.50;;;16.50;70.20;;;15.04;75.89;96019.78;4976023;28;20201;-71
2021/10/04 06:32:50;;;;;;;3.15;1.38;;;16.60;69.80;;;15.07;74.99;96013.22;4995117;28;20025;-68
2021/10/04 06:35:16;;;;;;;1.58;1.30;;;16.60;70.00;;;15.13;76.42;96023.75;4957400;28;20038;-67
2021/10/04 06:37:43;;;;;;;2.00;1.10;;;16.70;69.80;;;15.19;74.89;96022.88;4975771;28;20046;-65
2021/10/04 06:40:09;;;;;;;1.70;1.40;;;16.80;69.70;;;15.28;76.10;96021.56;4975998;28;20037;-70
2021/10/04 06:42:35;;;;;;;1.77;1.40;;;17.00;69.60;;;15.40;75.57;96028.78;4972548;28;20030;-66
2021/10/04 06:45:00;;;;;;;2.25;1.38;;;17.10;68.90;;;15.50;75.05;96029.06;4975921;28;20037;-70
2021/10/04 06:47:26;;;;;;;2.70;1.17;;;17.30;68.40;;;15.59;75.72;96036.53;4974532;28;20121;-74
2021/10/04 06:49:52;;;;;;;2.35;1.10;;;17.40;68.90;;;15.69;75.28;96046.63;4972346;28;20076;-67
2021/10/04 06:52:18;;;;;;;3.28;1.63;;;17.40;68.00;;;15.75;74.03;96037.78;4991789;28;20041;-69
2021/10/04 06:54:44;;;;;;;1.27;1.00;;;17.50;67.70;;;15.80;74.14;96040.56;4987894;28;20084;-66
2021/10/04 06:57:10;;;;;;;1.35;0.93;;;17.60;67.90;;;15.86;74.22;96045.00;4990295;28;20208;-68
2021/10/04 06:59:35;;;;;;;1.60;1.10;;;17.50;67.20;;;15.92;73.40;96044.09;4975909;28;20438;-66
2021/10/04 07:02:02;;;;;;;3.38;1.20;;;17.60;67.10;;;15.95;72.51;96036.72;4975425;28;20050;-74
2021/10/04 07:04:28;;;;;;;2.28;1.08;;;17.60;66.50;;;16.01;73.27;96043.78;4976140;28;20038;-71
2021/10/04 07:06:54;;;;;;;4.53;1.20;;;17.80;66.50;;;16.08;72.24;96036.56;4990990;28;20058;-61
2021/10/04 07:09:19;;;;;;;2.20;1.20;;;17.90;66.10;;;16.15;73.44;96037.28;4991844;28;20025;-65
2021/10/04 07:11:45;;;;;;;2.67;1.40;;;17.90;66.40;;;16.21;72.78;96036.38;4986252;28;20442;-67
2021/10/04 07:14:11;;;;;;;1.63;1.33;;;18.10;65.70;;;16.31;72.96;96046.47;4992495;28;20449;-69
2021/10/04 07:16:37;;;;;;;1.83;1.08;;;18.20;65.70;;;16.39;72.87;96043.47;4971108;28;20076;-69
2021/10/04 07:19:03;;;;;;;1.42;0.90;;;18.30;65.00;;;16.46;72.50;96039.69;4981663;28;20046;-68
2021/10/04 07:21:30;;;;;;;7.10;2.08;;;18.40;64.80;;;16.58;72.01;96041.56;5000633;28;20072;-68
2021/10/04 07:23:56;;;;;;;6.45;2.00;;;18.50;64.80;;;16.69;72.16;96044.25;4991560;28;20537;-69
2021/10/04 07:26:23;;;;;;;4.15;1.58;;;18.70;64.50;;;16.80;71.25;96048.00;4988470;28;20066;-69
2021/10/04 07:28:50;;;;;;;3.15;1.10;;;18.80;63.40;;;16.93;71.53;96049.59;4983353;28;20171;-68
2021/10/04 07:31:15;;;;;;;2.03;1.27;;;19.10;62.80;;;17.05;71.16;96048.59;5001575;28;20053;-70
2021/10/04 07:33:41;;;;;;;1.50;1.10;;;19.20;62.40;;;17.14;70.42;96052.50;4992956;28;20521;-69
2021/10/04 07:36:07;;;;;;;1.92;1.23;;;19.30;61.70;;;17.24;70.00;96056.44;4988309;28;20053;-70
2021/10/04 07:38:37;;;;;;;2.33;1.50;;;19.30;61.10;;;17.35;68.88;96069.72;4962993;28;20044;-66
2021/10/04 07:41:04;;;;;;;3.50;1.40;;;19.30;60.90;;;17.41;69.24;96062.66;4995096;28;20033;-68
2021/10/04 07:43:31;;;;;;;1.52;1.25;;;19.40;61.30;;;17.47;68.90;96071.59;4981716;28;20037;-74
2021/10/04 07:45:57;;;;;;;2.22;1.52;;;19.40;60.90;;;17.51;68.29;96068.22;4999603;28;20514;-68
2021/10/04 07:48:24;;;;;;;2.50;1.60;;;19.40;60.80;;;17.54;68.34;96078.38;5003736;28;20037;-66
2021/10/04 07:51:30;;;;;;;3.42;1.30;;;19.30;60.90;;;17.57;67.14;96079.78;4992420;28;20033;-69
2021/10/04 07:53:56;;;;;;;6.85;4.70;;;19.20;61.10;;;17.55;68.33;96080.00;4994199;28;20117;-74
2021/10/04 07:56:22;;;;;;;3.88;1.98;;;19.20;61.20;;;17.54;67.75;96088.22;4989569;28;20049;-69
2021/10/04 07:58:48;;;;;;;1.92;1.30;;;19.20;61.30;;;17.55;67.60;96080.00;5002751;28;20037;-68
2021/10/04 08:01:14;;;;;;;1.92;1.05;;;19.40;61.30;;;17.62;68.24;96078.03;5018412;28;20029;-69
2021/10/04 08:03:40;;;;;;;2.40;1.00;;;19.40;61.00;;;17.65;67.00;96090.03;5013441;28;20454;-69
2021/10/04 08:06:05;;;;;;;2.05;1.08;;;19.50;60.20;;;17.67;67.40;96104.78;4984233;28;20525;-75
2021/10/04 08:08:31;;;;;;;3.65;1.15;;;19.50;60.40;;;17.65;67.16;96101.53;5004315;28;20599;-70
2021/10/04 08:10:57;;;;;;;1.40;0.90;;;19.30;61.00;;;17.64;67.22;96099.88;5009258;28;20030;-68
2021/10/04 08:13:23;;;;;;;3.33;1.10;;;19.30;60.30;;;17.60;66.55;96104.06;5007683;28;20479;-74
2021/10/04 08:15:49;;;;;;;1.88;1.30;;;19.20;61.00;;;17.60;67.10;96113.88;4998019;28;20037;-71
2021/10/04 08:18:15;;;;;;;1.27;1.00;;;19.20;61.10;;;17.54;66.38;96118.28;4965547;28;20494;-69
2021/10/04 08:20:40;;;;;;;1.92;1.17;;;18.90;61.00;;;17.40;66.78;96119.53;4997716;28;20049;-69
2021/10/04 08:23:09;;;;;;;2.90;1.05;;;18.60;61.70;;;17.33;66.18;96121.53;4995053;28;20136;-71
2021/10/04 08:25:35;;;;;;;1.63;1.05;;;18.60;62.20;;;17.22;66.73;96128.47;5013440;28;20022;-67
2021/10/04 08:28:01;;;;;;;1.40;0.90;;;18.50;62.30;;;17.18;66.93;96123.81;4993601;28;20576;-70
2021/10/04 08:30:26;;;;;;;1.10;0.70;;;18.60;62.50;;;17.13;67.23;96125.31;4998029;28;20582;-67
2021/10/04 08:32:52;;;;;;;2.13;0.88;;;18.60;62.20;;;17.07;67.19;96130.75;4981110;28;20446;-68
2021/10/04 08:35:18;;;;;;;6.35;3.40;;;18.50;62.50;;;17.04;67.21;96137.31;4995240;28;20112;-68
2021/10/04 08:37:44;;;;;;;5.75;2.30;;;18.50;62.40;;;16.97;66.76;96133.94;5031088;28;20061;-70
2021/10/04 08:40:12;;;;;;;1.92;1.30;;;18.40;62.10;;;16.93;67.20;96135.44;5013955;28;20514;-70
2021/10/04 08:42:38;;;;;;;1.30;1.05;;;18.40;62.40;;;16.90;67.08;96135.09;4997731;28;20036;-70
2021/10/04 08:45:05;;;;;;;3.58;1.50;;;18.40;62.20;;;16.84;67.13;96129.66;4993794;28;20037;-69
2021/10/04 08:47:36;;;;;;;2.65;1.15;;;18.30;62.70;;;16.82;67.07;96126.41;4981601;28;20045;-68
2021/10/04 08:50:03;;;;;;;1.98;1.02;;;18.30;62.40;;;16.82;67.44;96123.75;4982082;28;20052;-71
2021/10/04 08:52:29;;;;;;;1.15;0.93;;;18.40;62.60;;;16.81;67.19;96139.94;4994515;28;20044;-69
2021/10/04 08:54:55;;;;;;;3.83;1.35;;;18.30;62.30;;;16.76;67.58;96139.81;4960804;28;20046;-68
2021/10/04 08:57:21;;;;;;;2.50;1.10;;;18.20;62.60;;;16.74;67.72;96136.53;5008295;28;20076;-68
2021/10/04 08:59:46;;;;;;;1.17;0.95;;;18.20;62.50;;;16.71;67.20;96137.00;4997325;28;20056;-67
2021/10/04 09:02:28;;;;;;;2.22;1.20;;;18.10;62.70;;;16.70;67.38;96149.47;4997597;28;20034;-66
2021/10/04 09:05:27;;;;;;;2.95;1.10;;;18.10;63.00;;;16.69;67.11;96149.69;4995118;28;20036;-68
2021/10/04 09:08:12;;;;;;;1.40;1.25;;;18.20;62.80;;;16.60;67.34;96151.84;4978222;28;20172;-65
2021/10/04 09:10:40;;;;;;;2.38;1.40;;;18.00;63.20;;;16.58;67.62;96159.22;4981856;28;20127;-68
2021/10/04 09:13:16;;;;;;;2.45;1.17;;;17.90;63.40;;;16.52;67.88;96160.09;5013889;28;20030;-68
2021/10/04 09:15:47;;;;;;;1.63;1.00;;;17.80;63.50;;;16.44;67.06;96158.56;4981971;28;20030;-66
2021/10/04 09:18:15;;;;;;;1.55;1.08;;;17.70;63.60;;;16.42;68.02;96160.63;4991754;28;20025;-66
2021/10/04 09:21:01;;;;;;;2.05;1.30;;;17.80;63.50;;;16.36;67.41;96158.09;5028572;28;20083;-70
2021/10/04 09:23:56;;;;;;;1.85;1.00;;;17.70;63.60;;;16.27;67.86;96160.22;4983626;28;20036;-66
2021/10/04 09:26:25;;;;;;;1.55;1.15;;;17.60;64.10;;;16.23;68.62;96161.69;5000462;28;20032;-69
2021/10/04 09:29:06;;;;;;;1.20;0.88;;;17.60;64.40;;;16.21;67.85;96166.41;5031392;28;20037;-65
2021/10/04 09:31:34;;;;;;;1.20;0.80;;;17.70;63.80;;;16.18;67.57;96180.94;4998983;28;20411;-66
2021/10/04 09:34:07;;;;;;;2.80;1.20;;;17.60;64.10;;;16.16;68.79;96176.88;4997451;28;20083;-68
2021/10/04 09:36:36;;;;;;;1.40;0.80;;;17.60;64.30;;;16.16;68.50;96187.50;5015165;28;20041;-70
2021/10/04 09:39:24;;;;;;;1.98;0.80;;;17.60;64.50;;;16.13;67.97;96178.16;4981663;28;20387;-67
2021/10/04 09:42:08;;;;;;;3.38;0.95;;;17.40;64.40;;;16.11;67.50;96182.06;5014866;28;20034;-67
2021/10/04 09:44:56;;;;;;;9.80;6.90;;;17.40;64.40;;;16.10;68.82;96199.00;5015713;28;20043;-73
2021/10/04 09:47:29;;;;;;;2.95;1.52;;;17.40;65.00;;;16.07;69.08;96199.44;5010329;28;20414;-66
2021/10/04 09:50:04;;;;;;;1.70;1.10;;;17.40;65.00;;;16.06;68.80;96195.16;5020851;28;20078;-69
2021/10/04 09:52:37;;;;;;;1.98;1.10;;;17.50;64.90;;;16.06;69.00;96200.47;5024624;28;20062;-69
2021/10/04 09:55:34;;;;;;;3.05;1.08;;;17.60;65.40;;;16.08;69.91;96195.78;5015472;28;20442;-68
2021/10/04 09:58:06;;;;;;;4.10;1.58;;;17.50;65.40;;;16.04;69.06;96195.38;4977749;28;20045;-66
2021/10/04 10:00:41;;;;;;;2.55;1.20;;;17.50;65.30;;;16.03;69.40;96196.41;5007245;28;20039;-67
2021/10/04 10:03:17;;;;;;;2.80;1.20;;;17.40;65.60;;;16.00;69.45;96193.41;5001174;28;20052;-67
2021/10/04 10:05:47;;;;;;;2.55;1.40;;;17.20;65.60;;;15.95;68.41;96195.91;4985897;28;20069;-67
2021/10/04 10:08:13;;;;;;;1.45;1.00;;;17.20;65.60;;;15.88;68.95;96199.44;4963189;28;20046;-72
2021/10/04 10:10:42;;;;;;;2.92;1.52;;;17.20;65.90;;;15.87;69.51;96199.66;4956850;28;20120;-70
2021/10/04 10:13:09;;;;;;;2.28;1.27;;;17.20;66.10;;;15.85;70.14;96191.94;4971215;28;20049;-71
2021/10/04 10:15:35;;;;;;;3.10;1.23;;;17.10;66.70;;;15.85;69.47;96188.47;4976119;28;20034;-70
2021/10/04 10:18:51;;;;;;;2.42;1.70;;;17.20;66.80;;;15.82;70.95;96197.63;4973966;28;20529;-69