Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:13;;;;;;;4.73;1.80;;;14.80;99.90;;;;;;5034310;28;20226;-60
2022/11/09 00:03:40;;;;;;;1.97;1.10;;;14.80;99.90;;;;;;5034525;28;20214;-59
2022/11/09 00:06:06;;;;;;;1.83;1.20;;;14.80;99.90;;;;;;5034280;28;20210;-61
2022/11/09 00:08:33;;;;;;;1.57;1.30;;;14.80;99.90;;;;;;5034651;28;20210;-60
2022/11/09 00:11:04;;;;;;;2.33;1.30;;;14.80;99.90;;;;;;5034408;28;20256;-58
2022/11/09 00:13:30;;;;;;;2.03;1.53;;;14.70;1.00;;;;;;5034312;28;20226;-60
2022/11/09 00:16:00;;;;;;;2.30;1.47;;;14.70;1.00;;;;;;5033808;28;20215;-61
2022/11/09 00:18:27;;;;;;;2.33;1.43;;;14.70;1.00;;;;;;5034362;28;20213;-60
2022/11/09 00:20:54;;;;;;;3.47;1.20;;;14.70;1.00;;;;;;5034070;28;20713;-59
2022/11/09 00:23:21;;;;;;;3.07;1.10;;;14.70;1.00;;;;;;5033442;28;20230;-59
2022/11/09 00:25:47;;;;;;;1.90;1.40;;;14.70;1.00;;;;;;5034134;28;20210;-60
2022/11/09 00:28:15;;;;;;;3.20;1.47;;;14.70;1.00;;;;;;5033863;28;20206;-60
2022/11/09 00:30:42;;;;;;;1.63;1.20;;;14.70;1.00;;;;;;5034233;28;20206;-60
2022/11/09 00:33:11;;;;;;;1.80;1.10;;;14.60;1.00;;;;;;5034153;28;20226;-59
2022/11/09 00:35:38;;;;;;;4.17;1.07;;;14.70;1.00;;;;;;5033770;28;20202;-60
2022/11/09 00:38:05;;;;;;;1.93;1.20;;;14.60;1.00;;;;;;5033736;28;20206;-59
2022/11/09 00:40:31;;;;;;;1.77;1.20;;;14.60;1.00;;;;;;5033862;28;20276;-58
2022/11/09 00:42:58;;;;;;;1.60;1.13;;;14.50;1.00;;;;;;5033678;28;20716;-60
2022/11/09 00:45:24;;;;;;;7.40;1.40;;;14.50;1.00;;;;;;5033895;28;20265;-57
2022/11/09 00:47:51;;;;;;;1.87;1.40;;;14.50;1.00;;;;;;5033679;28;20241;-59
2022/11/09 00:50:19;;;;;;;1.97;1.20;;;14.50;1.00;;;;;;5033639;28;20730;-59
2022/11/09 00:52:47;;;;;;;2.20;1.10;;;14.50;1.00;;;;;;5033629;28;20222;-60
2022/11/09 00:55:14;;;;;;;3.47;1.30;;;14.50;1.00;;;;;;5033541;28;20217;-59
2022/11/09 00:57:40;;;;;;;2.13;1.10;;;14.40;1.00;;;;;;5033304;28;20284;-59
2022/11/09 01:00:08;;;;;;;2.80;1.00;;;14.40;1.00;;;;;;5033442;28;20276;-59
2022/11/09 01:02:34;;;;;;;1.17;1.00;;;14.40;11.00;;;;;;5033600;28;20288;-59
2022/11/09 01:05:01;;;;;;;3.43;1.10;;;14.40;5.60;;;;;;5033329;28;20589;-58
2022/11/09 01:07:29;;;;;;;3.10;1.17;;;14.40;45.10;;;;;;5033419;28;20270;-60
2022/11/09 01:09:55;;;;;;;2.80;1.30;;;14.30;99.90;;;;;;5033449;28;20260;-59
2022/11/09 01:12:22;;;;;;;1.30;0.90;;;14.30;99.90;;;;;;5033232;28;20361;-58
2022/11/09 01:14:49;;;;;;;2.30;1.10;;;14.30;99.90;;;;;;5033279;28;20622;-60
2022/11/09 01:17:15;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5033038;28;20203;-60
2022/11/09 01:19:42;;;;;;;1.90;1.20;;;14.30;99.90;;;;;;5033267;28;20206;-57
2022/11/09 01:22:08;;;;;;;2.10;1.07;;;14.30;99.90;;;;;;5032986;28;20941;-56
2022/11/09 01:24:36;;;;;;;3.83;1.00;;;14.20;99.90;;;;;;5032913;28;20202;-59
2022/11/09 01:27:03;;;;;;;1.97;1.17;;;14.30;99.90;;;;;;5033130;28;20233;-60
2022/11/09 01:29:30;;;;;;;4.10;1.27;;;14.30;99.90;;;;;;5033066;28;20237;-56
2022/11/09 01:31:57;;;;;;;2.07;1.07;;;14.20;99.90;;;;;;5033028;28;20284;-58
2022/11/09 01:34:24;;;;;;;2.33;1.23;;;14.20;1.00;;;;;;5032816;28;20210;-56
2022/11/09 01:36:51;;;;;;;3.23;1.47;;;14.20;1.00;;;;;;5031759;28;20551;-54
2022/11/09 01:39:18;;;;;;;3.50;1.50;;;14.20;1.00;;;;;;5032721;28;20233;-59
2022/11/09 01:41:46;;;;;;;2.17;1.40;;;14.20;1.00;;;;;;5032548;28;20229;-57
2022/11/09 01:44:15;;;;;;;3.93;1.43;;;14.20;1.00;;;;;;5032856;28;20213;-56
2022/11/09 01:46:50;;;;;;;1.80;1.00;;;14.20;1.00;;;;;;5032477;28;20268;-59
2022/11/09 01:49:24;;;;;;;2.40;1.23;;;14.20;1.00;;;;;;5032665;28;20206;-56
2022/11/09 01:51:55;;;;;;;2.20;1.10;;;14.20;1.00;;;;;;5032382;28;20280;-56
2022/11/09 01:54:25;;;;;;;1.20;0.90;;;14.20;1.00;;;;;;5032743;28;20208;-58
2022/11/09 01:56:59;;;;;;;1.83;1.30;;;14.20;1.00;;;;;;5032408;28;20206;-59
2022/11/09 01:59:30;;;;;;;3.43;1.27;;;14.20;1.00;;;;;;5032518;28;20210;-56
2022/11/09 02:01:59;;;;;;;3.50;1.10;;;14.20;1.00;;;;;;5032207;28;20230;-55
2022/11/09 02:04:29;;;;;;;2.17;1.20;;;14.30;1.00;;;;;;5032528;28;20221;-53
2022/11/09 02:06:58;;;;;;;1.73;1.13;;;14.30;1.00;;;;;;5032200;28;20260;-56
2022/11/09 02:09:29;;;;;;;4.20;1.20;;;14.30;1.00;;;;;;5032334;28;20203;-57
2022/11/09 02:11:58;;;;;;;1.87;1.00;;;14.30;99.90;;;;;;5032190;28;20276;-58
2022/11/09 02:14:27;;;;;;;7.90;1.30;;;14.20;1.00;;;;;;5032122;28;20236;-57
2022/11/09 02:16:54;;;;;;;2.13;1.17;;;14.20;1.00;;;;;;5031833;28;20206;-59
2022/11/09 02:19:21;;;;;;;1.87;1.13;;;14.20;1.00;;;;;;5032212;28;20268;-57
2022/11/09 02:21:49;;;;;;;4.33;1.07;;;14.20;99.90;;;;;;5032056;28;20230;-59
2022/11/09 02:24:17;;;;;;;2.87;1.20;;;14.20;1.00;;;;;;5032030;28;20743;-58
2022/11/09 02:26:47;;;;;;;1.00;0.90;;;14.10;1.00;;;;;;5031858;28;20263;-59
2022/11/09 02:29:17;;;;;;;2.77;1.50;;;14.10;1.00;;;;;;5031988;28;20590;-54
2022/11/09 02:31:47;;;;;;;2.57;1.10;;;14.10;1.00;;;;;;5031761;28;20280;-59
2022/11/09 02:34:17;;;;;;;3.13;1.37;;;14.00;1.00;;;;;;5032092;28;20210;-55
2022/11/09 02:36:44;;;;;;;1.47;1.27;;;14.00;1.00;;;;;;5031621;28;20632;-59
2022/11/09 02:39:14;;;;;;;2.90;1.40;;;13.90;1.00;;;;;;5031930;28;20591;-58
2022/11/09 02:41:46;;;;;;;3.83;1.10;;;13.90;52.90;;;;;;5031422;28;20234;-60
2022/11/09 02:44:13;;;;;;;4.87;1.50;;;13.90;96.40;;;;;;5032057;28;20276;-59
2022/11/09 02:46:40;;;;;;;1.67;1.17;;;13.90;99.90;;;;;;5031284;28;20264;-59
2022/11/09 02:49:07;;;;;;;3.30;1.30;;;13.80;99.90;;;;;;5031944;28;20300;-56
2022/11/09 02:51:33;;;;;;;3.17;1.23;;;13.80;99.90;;;;;;5031516;28;20198;-59
2022/11/09 02:54:00;;;;;;;3.47;1.70;;;13.80;99.90;;;;;;5031753;28;20240;-56
2022/11/09 02:56:28;;;;;;;3.57;1.30;;;13.80;99.90;;;;;;5031315;28;20206;-58
2022/11/09 02:58:54;;;;;;;2.63;1.30;;;13.80;99.90;;;;;;5031863;28;20206;-58
2022/11/09 03:01:21;;;;;;;3.57;1.50;;;13.80;99.90;;;;;;5031622;28;20222;-58
2022/11/09 03:03:48;;;;;;;3.57;1.33;;;13.80;99.90;;;;;;5031277;28;20677;-57
2022/11/09 03:06:14;;;;;;;1.93;1.00;;;13.80;99.90;;;;;;5031431;28;20627;-59
2022/11/09 03:08:41;;;;;;;5.20;1.30;;;13.80;99.90;;;;;;5031625;28;20345;-59
2022/11/09 03:11:07;;;;;;;3.53;1.00;;;13.80;99.90;;;;;;5031755;28;20202;-60
2022/11/09 03:13:35;;;;;;;4.50;1.50;;;13.70;99.90;;;;;;5031613;28;20280;-58
2022/11/09 03:16:04;;;;;;;2.97;1.37;;;13.70;99.90;;;;;;5031250;28;20581;-57
2022/11/09 03:18:31;;;;;;;3.37;1.30;;;13.70;99.90;;;;;;5031500;28;20206;-60
2022/11/09 03:21:01;;;;;;;5.30;1.20;;;13.70;99.90;;;;;;5031279;28;20222;-59
2022/11/09 03:23:28;;;;;;;3.60;1.40;;;13.70;99.90;;;;;;5031271;28;20226;-59
2022/11/09 03:25:54;;;;;;;3.73;1.30;;;13.80;99.90;;;;;;5031394;28;20206;-61
2022/11/09 03:28:21;;;;;;;3.53;1.40;;;13.80;99.90;;;;;;5031457;28;20344;-60
2022/11/09 03:30:49;;;;;;;4.07;1.37;;;13.80;99.90;;;;;;5031463;28;20203;-56
2022/11/09 03:33:15;;;;;;;4.83;1.30;;;13.90;99.90;;;;;;5031327;28;20227;-60
2022/11/09 03:35:42;;;;;;;3.03;1.67;;;13.90;99.90;;;;;;5031122;28;20214;-57
2022/11/09 03:38:09;;;;;;;4.30;1.40;;;13.90;99.90;;;;;;5031004;28;20213;-56
2022/11/09 03:40:36;;;;;;;6.43;1.17;;;14.00;99.90;;;;;;5031382;28;20234;-56
2022/11/09 03:43:02;;;;;;;5.20;1.37;;;14.00;99.90;;;;;;5031001;28;20583;-60
2022/11/09 03:45:29;;;;;;;3.30;1.07;;;14.00;99.90;;;;;;5031439;28;20206;-57
2022/11/09 03:47:59;;;;;;;8.30;2.37;;;14.00;99.90;;;;;;5031092;28;20233;-56
2022/11/09 03:50:26;;;;;;;4.20;1.30;;;14.00;99.90;;;;;;5031127;28;20221;-58
2022/11/09 03:52:53;;;;;;;2.27;1.17;;;14.00;99.90;;;;;;5031222;28;20303;-54
2022/11/09 03:55:20;;;;;;;2.70;1.07;;;14.00;99.90;;;;;;5031326;28;20657;-59
2022/11/09 03:57:48;;;;;;;2.63;1.10;;;14.00;99.90;;;;;;5030945;28;20210;-57
2022/11/09 04:00:17;;;;;;;2.70;1.10;;;14.00;99.90;;;;;;5034062;28;20594;-58
2022/11/09 04:02:44;;;;;;;3.90;1.20;;;14.00;99.90;;;;;;5034435;28;20280;-58
2022/11/09 04:05:14;;;;;;;5.93;1.50;;;14.10;99.90;;;;;;5034401;28;20264;-59
2022/11/09 04:07:40;;;;;;;5.47;1.30;;;14.10;99.90;;;;;;5034495;28;20210;-60
2022/11/09 04:10:08;;;;;;;3.30;1.03;;;14.00;99.90;;;;;;5034636;28;20206;-59
2022/11/09 04:12:35;;;;;;;4.07;1.50;;;14.00;99.90;;;;;;5034381;28;20319;-60
2022/11/09 04:15:01;;;;;;;2.90;1.47;;;14.00;99.90;;;;;;5034323;28;20265;-59
2022/11/09 04:17:28;;;;;;;2.27;1.30;;;14.00;1.00;;;;;;5034047;28;20202;-59
2022/11/09 04:19:55;;;;;;;2.70;1.50;;;13.90;12.10;;;;;;5034461;28;20264;-59
2022/11/09 04:22:22;;;;;;;5.30;1.63;;;13.80;76.40;;;;;;5034207;28;20226;-59
2022/11/09 04:24:49;;;;;;;2.00;1.10;;;13.70;99.50;;;;;;5034279;28;20206;-60
2022/11/09 04:27:16;;;;;;;3.10;1.23;;;13.70;99.90;;;;;;5033820;28;20213;-60
2022/11/09 04:29:43;;;;;;;7.30;1.30;;;13.70;99.90;;;;;;5034049;28;20222;-59
2022/11/09 04:32:09;;;;;;;2.37;1.23;;;13.60;99.90;;;;;;5033918;28;20224;-60
2022/11/09 04:34:36;;;;;;;4.77;1.83;;;13.60;99.90;;;;;;5034167;28;20217;-59
2022/11/09 04:37:02;;;;;;;4.00;1.20;;;13.60;99.90;;;;;;5033936;28;20275;-59
2022/11/09 04:39:30;;;;;;;1.50;1.00;;;13.70;99.90;;;;;;5033588;28;20268;-60
2022/11/09 04:41:57;;;;;;;4.07;1.50;;;13.70;99.90;;;;;;5033748;28;20230;-59
2022/11/09 04:44:24;;;;;;;2.30;1.40;;;13.70;97.60;;;;;;5033725;28;20657;-59
2022/11/09 04:46:50;;;;;;;3.20;1.20;;;13.80;93.60;;;;;;5033867;28;20264;-57
2022/11/09 04:49:17;;;;;;;5.00;1.17;;;13.80;92.50;;;;;;5033865;28;20206;-59
2022/11/09 04:51:44;;;;;;;3.00;1.33;;;13.80;93.90;;;;;;5033625;28;20775;-59
2022/11/09 04:54:11;;;;;;;6.53;1.70;;;13.80;88.70;;;;;;5033478;28;20206;-60
2022/11/09 04:56:39;;;;;;;4.10;1.33;;;13.80;83.40;;;;;;5033550;28;20212;-58
2022/11/09 04:59:05;;;;;;;4.10;1.90;;;13.90;74.60;;;;;;5033413;28;20214;-59
2022/11/09 05:01:32;;;;;;;4.03;1.30;;;13.90;72.80;;;;;;5033273;28;20230;-60
2022/11/09 05:03:59;;;;;;;3.80;1.23;;;13.90;81.50;;;;;;5033573;28;20210;-61
2022/11/09 05:06:31;;;;;;;2.47;1.37;;;13.80;89.40;;;;;;5033117;28;20210;-60
2022/11/09 05:09:00;;;;;;;4.90;1.40;;;13.80;98.30;;;;;;5033403;28;20202;-58
2022/11/09 05:11:26;;;;;;;4.47;1.60;;;13.80;99.90;;;;;;5033137;28;20202;-59
2022/11/09 05:13:54;;;;;;;4.00;1.23;;;13.80;99.90;;;;;;5033162;28;20206;-59
2022/11/09 05:16:21;;;;;;;4.50;1.40;;;13.80;99.90;;;;;;5033311;28;20275;-58
2022/11/09 05:18:49;;;;;;;4.27;1.47;;;13.60;99.90;;;;;;5033161;28;20727;-55
2022/11/09 05:21:15;;;;;;;6.40;1.63;;;13.60;99.90;;;;;;5033110;28;20671;-56
2022/11/09 05:23:59;;;;;;;2.47;1.30;;;13.50;99.90;;;;;;5033115;28;20217;-59
2022/11/09 05:26:28;;;;;;;4.50;1.53;;;13.50;99.90;;;;;;5033100;28;20313;-58
2022/11/09 05:28:57;;;;;;;6.00;1.40;;;13.50;99.90;;;;;;5032618;28;20206;-58
2022/11/09 05:31:25;;;;;;;7.17;1.50;;;13.40;99.90;;;;;;5033061;28;20209;-57
2022/11/09 05:33:52;;;;;;;4.93;1.30;;;13.30;99.90;;;;;;5032908;28;20214;-58
2022/11/09 05:36:19;;;;;;;6.77;1.80;;;13.20;99.90;;;;;;5032680;28;20209;-57
2022/11/09 05:38:46;;;;;;;7.07;1.73;;;13.10;99.90;;;;;;5032465;28;20249;-57
2022/11/09 05:41:13;;;;;;;5.70;1.60;;;13.00;99.90;;;;;;5032748;28;20226;-57
2022/11/09 05:43:40;;;;;;;5.13;1.90;;;13.00;99.90;;;;;;5032473;28;20227;-57
2022/11/09 05:46:08;;;;;;;2.20;1.50;;;12.90;99.90;;;;;;5032561;28;20252;-59
2022/11/09 05:48:35;;;;;;;3.43;1.50;;;12.90;99.90;;;;;;5033224;28;20257;-58
2022/11/09 05:51:03;;;;;;;3.10;1.30;;;12.90;99.90;;;;;;5029737;28;20214;-57
2022/11/09 05:53:30;;;;;;;2.23;1.43;;;12.90;99.90;;;;;;5030707;28;20692;-58
2022/11/09 05:56:01;;;;;;;2.20;1.37;;;12.90;99.90;;;;;;5032074;28;20217;-51
2022/11/09 05:58:28;;;;;;;5.50;1.80;;;12.80;99.90;;;;;;5032262;28;20684;-57
2022/11/09 06:00:55;;;;;;;3.50;1.60;;;12.80;99.90;;;;;;5031567;28;20209;-58
2022/11/09 06:03:23;;;;;;;3.13;1.60;;;12.80;99.90;;;;;;5032151;28;20234;-56
2022/11/09 06:05:49;;;;;;;2.60;1.27;;;12.70;99.90;;;;;;5031650;28;20223;-58
2022/11/09 06:08:16;;;;;;;3.43;1.70;;;12.80;99.90;;;;;;5032232;28;20266;-56
2022/11/09 06:10:43;;;;;;;5.43;1.43;;;12.80;99.90;;;;;;5031817;28;20213;-54
2022/11/09 06:13:10;;;;;;;5.17;1.60;;;12.80;99.90;;;;;;5031959;28;20236;-57
2022/11/09 06:15:37;;;;;;;4.00;1.73;;;12.80;99.90;;;;;;5031388;28;20262;-51
2022/11/09 06:18:04;;;;;;;3.30;1.60;;;12.80;99.90;;;;;;5031539;28;20688;-57
2022/11/09 06:20:32;;;;;;;7.13;2.23;;;12.80;99.90;;;;;;5030992;28;20267;-55
2022/11/09 06:23:02;;;;;;;4.40;1.70;;;12.90;99.90;;;;;;5031326;28;20243;-58
2022/11/09 06:25:30;;;;;;;4.20;2.00;;;12.90;99.90;;;;;;5032043;28;20633;-52
2022/11/09 06:27:57;;;;;;;3.17;1.60;;;12.90;99.90;;;;;;5030967;28;20217;-58
2022/11/09 06:30:23;;;;;;;4.13;1.77;;;12.90;99.90;;;;;;5031778;28;20213;-57
2022/11/09 06:32:50;;;;;;;4.40;1.60;;;12.90;99.90;;;;;;5031136;28;20226;-55
2022/11/09 06:35:17;;;;;;;6.00;1.80;;;12.80;99.90;;;;;;5031889;28;20213;-56
2022/11/09 06:37:45;;;;;;;5.23;1.77;;;12.90;99.90;;;;;;5031081;28;20216;-59
2022/11/09 06:40:46;;;;;;;5.53;1.80;;;12.80;99.90;;;;;;5031739;28;20206;-57
2022/11/09 06:43:13;;;;;;;5.67;1.80;;;12.50;99.90;;;;;;5030954;28;20233;-57
2022/11/09 06:45:39;;;;;;;5.07;1.90;;;12.40;99.90;;;;;;5031383;28;20217;-55
2022/11/09 06:48:06;;;;;;;6.90;1.50;;;12.30;99.90;;;;;;5031163;28;20209;-54
2022/11/09 06:50:33;;;;;;;6.70;2.13;;;12.30;99.90;;;;;;5031534;28;20283;-56
2022/11/09 06:53:03;;;;;;;6.43;1.63;;;12.30;99.90;;;;;;5011416;28;20284;-59
2022/11/09 06:55:31;;;;;;;8.70;2.00;;;12.20;99.90;;;;;;5012454;28;20218;-57
2022/11/09 06:57:58;;;;;;;9.27;1.93;;;12.20;99.90;;;;;;5011089;28;20221;-59
2022/11/09 07:00:26;;;;;;;8.50;1.80;;;12.20;99.90;;;;;;5011362;28;20257;-58
2022/11/09 07:02:53;;;;;;;5.80;1.67;;;12.20;99.90;;;;;;5011757;28;20251;-60
2022/11/09 07:05:20;;;;;;;4.40;1.67;;;12.30;99.90;;;;;;5028925;28;20264;-59
2022/11/09 07:07:47;;;;;;;5.40;1.47;;;12.30;99.90;;;;;;5030933;28;20212;-59
2022/11/09 07:10:15;;;;;;;4.00;1.50;;;12.30;99.90;;;;;;5030950;28;20214;-57
2022/11/09 07:12:42;;;;;;;6.40;1.87;;;12.30;99.90;;;;;;5031046;28;20722;-59
2022/11/09 07:15:10;;;;;;;5.53;1.63;;;12.40;99.90;;;;;;5031101;28;20210;-56
2022/11/09 07:17:38;;;;;;;4.23;1.13;;;12.40;99.90;;;;;;5031015;28;20213;-55
2022/11/09 07:20:06;;;;;;;4.43;1.70;;;12.40;99.90;;;;;;5030836;28;20309;-57
2022/11/09 07:22:38;;;;;;;4.93;1.50;;;12.40;99.90;;;;;;5031122;28;20233;-57
2022/11/09 07:25:05;;;;;;;7.00;1.53;;;12.40;99.90;;;;;;5030805;28;20592;-54
2022/11/09 07:27:33;;;;;;;5.00;1.30;;;12.40;99.90;;;;;;5031226;28;20676;-59
2022/11/09 07:30:00;;;;;;;3.63;1.30;;;12.40;99.90;;;;;;5030919;28;20221;-56
2022/11/09 07:32:27;;;;;;;4.83;1.53;;;12.40;99.90;;;;;;5031088;28;20226;-53
2022/11/09 07:34:53;;;;;;;3.90;1.63;;;12.40;99.90;;;;;;5035025;28;20212;-64
2022/11/09 07:37:20;;;;;;;3.80;1.30;;;12.40;99.90;;;;;;5024746;28;20213;-62
2022/11/09 07:39:47;;;;;;;4.93;1.43;;;12.40;99.90;;;;;;5034539;28;20216;-61
2022/11/09 07:42:13;;;;;;;4.37;1.10;;;12.50;99.90;;;;;;5033425;28;20425;-59
2022/11/09 07:44:41;;;;;;;4.60;1.40;;;12.50;99.90;;;;;;5034351;28;20217;-60
2022/11/09 07:47:09;;;;;;;5.47;1.97;;;12.60;99.90;;;;;;5033387;28;20229;-64
2022/11/09 07:49:35;;;;;;;3.30;1.20;;;12.60;99.90;;;;;;5040403;28;20582;-64
2022/11/09 07:52:02;;;;;;;4.17;1.57;;;12.60;99.90;;;;;;5045365;28;20620;-65
2022/11/09 07:54:29;;;;;;;4.03;0.90;;;12.60;99.90;;;;;;5053808;28;20237;-65
2022/11/09 07:56:55;;;;;;;4.17;1.20;;;12.60;99.90;;;;;;5053779;28;20696;-58
2022/11/09 07:59:22;;;;;;;6.10;1.43;;;12.60;99.90;;;;;;5053499;28;20826;-56
2022/11/09 08:01:50;;;;;;;5.50;1.20;;;12.70;99.90;;;;;;5053827;28;20273;-59
2022/11/09 08:04:17;;;;;;;4.63;1.40;;;12.70;99.90;;;;;;5053451;28;20208;-59
2022/11/09 08:06:43;;;;;;;4.07;1.40;;;12.60;99.90;;;;;;5053166;28;20217;-57
2022/11/09 08:09:10;;;;;;;4.63;1.03;;;12.70;99.90;;;;;;5053582;28;20211;-61
2022/11/09 08:11:37;;;;;;;2.83;1.00;;;12.70;99.90;;;;;;5053840;28;20209;-58
2022/11/09 08:14:03;;;;;;;3.50;1.10;;;12.70;99.90;;;;;;5053566;28;20212;-60
2022/11/09 08:16:30;;;;;;;1.80;1.03;;;12.60;99.90;;;;;;5052645;28;20213;-57
2022/11/09 08:18:58;;;;;;;4.23;1.30;;;12.60;99.90;;;;;;5053586;28;20217;-60
2022/11/09 08:21:25;;;;;;;4.60;1.70;;;12.60;99.90;;;;;;5052898;28;20216;-59
2022/11/09 08:23:51;;;;;;;5.13;1.40;;;12.50;99.90;;;;;;5053616;28;20259;-56
2022/11/09 08:26:18;;;;;;;2.63;1.20;;;12.50;99.90;;;;;;5052471;28;20676;-59
2022/11/09 08:28:45;;;;;;;1.57;1.00;;;12.40;99.90;;;;;;5053414;28;20206;-57
2022/11/09 08:31:11;;;;;;;3.63;1.30;;;12.40;99.90;;;;;;5053254;28;20202;-59
2022/11/09 08:33:40;;;;;;;5.73;1.50;;;12.40;99.90;;;;;;5053127;28;20219;-59
2022/11/09 08:36:11;;;;;;;5.03;1.70;;;12.40;99.90;;;;;;5052748;28;20345;-57
2022/11/09 08:38:38;;;;;;;6.10;1.40;;;12.50;99.90;;;;;;5053103;28;20205;-59
2022/11/09 08:41:05;;;;;;;5.03;1.60;;;12.40;99.90;;;;;;5053007;28;20573;-56
2022/11/09 08:43:32;;;;;;;3.17;1.70;;;12.50;99.90;;;;;;5052421;28;20235;-59
2022/11/09 08:45:59;;;;;;;3.87;1.40;;;12.60;99.90;;;;;;5052059;28;20208;-56
2022/11/09 08:48:25;;;;;;;4.83;1.43;;;12.70;99.90;;;;;;5052494;28;20255;-58
2022/11/09 08:50:53;;;;;;;4.63;1.70;;;12.80;99.90;;;;;;5052927;28;20239;-59
2022/11/09 08:53:22;;;;;;;4.73;1.50;;;12.80;99.90;;;;;;5053069;28;20224;-62
2022/11/09 08:55:49;;;;;;;4.27;1.50;;;12.90;99.90;;;;;;5052477;28;20584;-61
2022/11/09 08:58:15;;;;;;;4.20;1.80;;;12.90;99.90;;;;;;5052893;28;20278;-59
2022/11/09 09:00:42;;;;;;;3.33;1.60;;;13.00;99.90;;;;;;5029575;28;20977;-58
2022/11/09 09:03:09;;;;;;;4.37;1.53;;;13.00;99.90;;;;;;5028933;28;20230;-60
2022/11/09 09:05:36;;;;;;;3.43;1.47;;;13.10;99.90;;;;;;5032391;28;20209;-60
2022/11/09 09:08:05;;;;;;;6.50;1.57;;;13.20;99.90;;;;;;5032857;28;20206;-58
2022/11/09 09:10:34;;;;;;;3.90;1.67;;;13.20;99.90;;;;;;5032329;28;20214;-59
2022/11/09 09:13:01;;;;;;;4.97;1.37;;;13.40;99.90;;;;;;5032907;28;20257;-60
2022/11/09 09:15:28;;;;;;;7.40;1.87;;;13.50;99.90;;;;;;5032117;28;20264;-57
2022/11/09 09:17:54;;;;;;;3.30;1.37;;;13.60;99.90;;;;;;5032114;28;20236;-60
2022/11/09 09:20:21;;;;;;;4.73;1.20;;;13.70;99.90;;;;;;5032693;28;20337;-58
2022/11/09 09:22:48;;;;;;;5.63;1.53;;;13.80;99.90;;;;;;5032113;28;20280;-60
2022/11/09 09:25:15;;;;;;;3.80;1.27;;;13.80;99.90;;;;;;5032535;28;20217;-60
2022/11/09 09:27:45;;;;;;;2.60;1.23;;;13.90;99.90;;;;;;5031424;28;20206;-61
2022/11/09 09:30:12;;;;;;;3.60;1.43;;;14.10;99.90;;;;;;5032313;28;20680;-62
2022/11/09 09:32:39;;;;;;;4.03;1.10;;;14.10;98.90;;;;;;5031975;28;20305;-60
2022/11/09 09:35:06;;;;;;;1.77;0.90;;;14.30;94.00;;;;;;5032291;28;20210;-57
2022/11/09 09:37:34;;;;;;;3.33;1.20;;;14.30;90.20;;;;;;5031933;28;20209;-56
2022/11/09 09:40:01;;;;;;;4.13;1.30;;;14.40;55.20;;;;;;5031673;28;20244;-59
2022/11/09 09:42:31;;;;;;;4.57;1.30;;;14.40;32.80;;;;;;5031780;28;20230;-58
2022/11/09 09:45:03;;;;;;;2.23;1.23;;;14.50;43.20;;;;;;5030441;28;20668;-59
2022/11/09 09:47:42;;;;;;;2.13;1.30;;;14.60;37.60;;;;;;5031869;28;20276;-58
2022/11/09 09:50:13;;;;;;;4.97;1.20;;;14.70;28.60;;;;;;5031661;28;20210;-62
2022/11/09 09:52:44;;;;;;;2.93;1.27;;;14.70;8.70;;;;;;5031804;28;20226;-59
2022/11/09 09:55:29;;;;;;;2.93;1.00;;;14.80;7.30;;;;;;5031484;28;20653;-59
2022/11/09 09:58:04;;;;;;;2.13;0.73;;;14.60;1.00;;;;;;5030792;28;20214;-62
2022/11/09 10:00:35;;;;;;;2.27;1.20;;;14.60;1.00;;;;;;5031285;28;20768;-59
2022/11/09 10:03:02;;;;;;;3.57;1.00;;;14.70;1.00;;;;;;5031725;28;20225;-57
2022/11/09 10:05:41;;;;;;;3.10;1.10;;;14.70;1.00;;;;;;5031389;28;20206;-61
2022/11/09 10:08:15;;;;;;;3.63;1.50;;;14.70;1.00;;;;;;5031055;28;20260;-60
2022/11/09 10:10:48;;;;;;;2.97;1.10;;;14.70;1.00;;;;;;5031800;28;20271;-60
2022/11/09 10:13:29;;;;;;;2.90;1.10;;;14.80;1.00;;;;;;5031339;28;20641;-59
2022/11/09 10:16:04;;;;;;;4.57;1.13;;;14.80;1.00;;;;;;5031173;28;20214;-59
2022/11/09 10:18:46;;;;;;;6.17;1.47;;;14.70;1.00;;;;;;5031071;28;20272;-60
2022/11/09 10:21:23;;;;;;;4.07;1.13;;;14.70;1.00;;;;;;5031912;28;20256;-59
2022/11/09 10:24:02;;;;;;;4.80;1.40;;;14.80;1.00;;;;;;5031033;28;20758;-60
2022/11/09 10:26:37;;;;;;;4.33;1.43;;;14.90;1.00;;;;;;5030821;28;20194;-59
2022/11/09 10:29:19;;;;;;;2.67;1.30;;;15.10;1.00;;;;;;5031359;28;20205;-59
2022/11/09 10:31:49;;;;;;;2.80;1.37;;;15.00;1.00;;;;;;5031509;28;20226;-60
2022/11/09 10:34:18;;;;;;;4.47;1.10;;;15.00;99.90;;;;;;5034872;28;20207;-59
2022/11/09 10:36:51;;;;;;;4.30;1.17;;;14.90;1.00;;;;;;5033492;28;20686;-59
2022/11/09 10:39:21;;;;;;;3.63;1.10;;;14.90;99.90;;;;;;5034179;28;20244;-58
2022/11/09 10:41:48;;;;;;;8.23;1.17;;;14.80;99.90;;;;;;5034344;28;20234;-59
2022/11/09 10:44:16;;;;;;;4.70;1.20;;;14.80;99.90;;;;;;5032110;28;20230;-60
2022/11/09 10:47:05;;;;;;;5.87;1.40;;;14.60;99.90;;;;;;5020157;28;20230;-56
2022/11/09 10:49:32;;;;;;;4.30;1.20;;;14.60;99.90;;;;;;5031020;28;20554;-58
2022/11/09 10:52:00;;;;;;;3.07;1.00;;;14.60;1.00;;;;;;5030821;28;20300;-54
2022/11/09 10:54:30;;;;;;;7.43;1.50;;;14.70;1.00;;;;;;5031047;28;20637;-58
2022/11/09 10:57:04;;;;;;;2.73;1.13;;;14.60;99.90;;;;;;5030272;28;20605;-56
2022/11/09 10:59:39;;;;;;;5.27;1.00;;;14.60;99.90;;;;;;5031053;28;20209;-56
2022/11/09 11:02:48;;;;;;;2.90;1.00;;;14.60;99.90;;;;;;5030849;28;20638;-57
2022/11/09 11:05:33;;;;;;;4.17;1.50;;;14.70;99.90;;;;;;4995499;28;20626;-54
2022/11/09 11:08:22;;;;;;;3.60;1.20;;;14.70;1.00;;;;;;5031222;28;20229;-60
2022/11/09 11:10:48;;;;;;;2.67;1.10;;;14.90;99.90;;;;;;5035693;28;20213;-58
2022/11/09 11:13:24;;;;;;;3.93;1.20;;;14.80;99.90;;;;;;5035017;28;20356;-56
2022/11/09 11:15:51;;;;;;;6.33;1.50;;;14.90;99.90;;;;;;5035846;28;20296;-52
2022/11/09 11:18:21;;;;;;;5.40;1.73;;;14.90;99.90;;;;;;5034080;28;20268;-61
2022/11/09 11:21:05;;;;;;;7.23;1.50;;;15.00;99.90;;;;;;5035079;28;20268;-59
2022/11/09 11:23:35;;;;;;;2.13;0.97;;;14.90;56.00;;;;;;5034761;28;20317;-55
2022/11/09 11:26:23;;;;;;;6.33;1.30;;;14.80;99.90;;;;;;5034525;28;20202;-59
2022/11/09 11:28:53;;;;;;;4.77;1.00;;;14.80;1.00;;;;;;5034406;28;20217;-58
2022/11/09 11:31:21;;;;;;;4.13;0.90;;;14.80;1.00;;;;;;5034317;28;20232;-58
2022/11/09 11:33:48;;;;;;;2.27;1.07;;;14.80;99.90;;;;;;5034712;28;20202;-59
2022/11/09 11:36:25;;;;;;;5.87;1.10;;;14.90;1.00;;;;;;5034087;28;20450;-60
2022/11/09 11:38:59;;;;;;;8.50;1.37;;;14.80;99.90;;;;;;5034548;28;20588;-58
2022/11/09 11:41:47;;;;;;;6.90;0.97;;;14.70;1.00;;;;;;5033617;28;20229;-55
2022/11/09 11:44:24;;;;;;;5.87;1.20;;;14.80;99.90;;;;;;5033187;28;20234;-60
2022/11/09 11:47:01;;;;;;;5.17;0.80;;;14.80;1.00;;;;;;5033599;28;20269;-61
2022/11/09 11:49:46;;;;;;;4.43;1.17;;;14.80;51.10;;;;;;5033828;28;20244;-62
2022/11/09 11:52:23;;;;;;;5.17;1.43;;;14.80;16.80;;;;;;5033707;28;20237;-62
2022/11/09 11:55:17;;;;;;;5.57;1.20;;;14.70;1.00;;;;;;5034156;28;20822;-64
2022/11/09 11:57:54;;;;;;;6.40;1.00;;;14.70;1.00;;;;;;5033142;28;20661;-64
2022/11/09 12:00:21;;;;;;;3.80;1.40;;;14.50;1.00;;;;;;5034584;28;20209;-60
2022/11/09 12:03:21;;;;;;;3.63;0.97;;;14.60;1.00;;;;;;5033743;28;20227;-62
2022/11/09 12:06:08;;;;;;;6.90;1.10;;;14.80;99.90;;;;;;5033992;28;20688;-64
2022/11/09 12:08:48;;;;;;;5.60;1.10;;;14.80;99.90;;;;;;5029228;28;20701;-64
2022/11/09 12:11:22;;;;;;;5.67;1.33;;;14.80;99.90;;;;;;5034074;28;20297;-63
2022/11/09 12:13:59;;;;;;;2.73;0.70;;;14.90;1.00;;;;;;5033308;28;20202;-63
2022/11/09 12:16:34;;;;;;;6.80;1.00;;;14.80;1.00;;;;;;5033640;28;20568;-64
2022/11/09 12:19:28;;;;;;;3.60;0.67;;;14.80;1.00;;;;;;5032905;28;20210;-66
2022/11/09 12:22:01;;;;;;;3.30;1.20;;;14.80;99.90;;;;;;5033713;28;20800;-65
2022/11/09 12:24:37;;;;;;;3.63;0.80;;;14.90;99.90;;;;;;5033798;28;20287;-65
2022/11/09 12:27:34;;;;;;;4.57;1.03;;;14.90;99.90;;;;;;5032981;28;20205;-66
2022/11/09 12:30:06;;;;;;;2.57;0.87;;;14.80;99.90;;;;;;5033093;28;20214;-63
2022/11/09 12:32:41;;;;;;;3.07;1.03;;;14.90;99.90;;;;;;5033040;28;20226;-65
2022/11/09 12:35:29;;;;;;;10.07;1.37;;;14.80;99.90;;;;;;5033612;28;20209;-66
2022/11/09 12:38:00;;;;;;;4.13;1.00;;;14.90;99.90;;;;;;5032165;28;20301;-67
2022/11/09 12:40:34;;;;;;;3.13;1.00;;;14.80;99.90;;;;;;5033557;28;20207;-66
2022/11/09 12:43:09;;;;;;;4.43;1.20;;;14.90;99.90;;;;;;5033067;28;20237;-59
2022/11/09 12:45:39;;;;;;;5.03;1.30;;;14.80;99.90;;;;;;5033548;28;20638;-61
2022/11/09 12:48:22;;;;;;;4.43;1.10;;;14.90;99.90;;;;;;5032772;28;20210;-61
2022/11/09 12:50:49;;;;;;;6.03;1.30;;;15.00;99.90;;;;;;5033831;28;20210;-62
2022/11/09 12:53:17;;;;;;;12.50;1.13;;;15.00;99.90;;;;;;5032779;28;20234;-61
2022/11/09 12:55:51;;;;;;;3.73;1.27;;;14.80;99.90;;;;;;5033144;28;20217;-61
2022/11/09 12:58:26;;;;;;;5.03;1.20;;;14.80;99.90;;;;;;5032169;28;20257;-62
2022/11/09 13:00:55;;;;;;;5.33;0.90;;;14.80;99.90;;;;;;5033402;28;20228;-61
2022/11/09 13:03:25;;;;;;;4.37;1.10;;;14.80;99.90;;;;;;5032921;28;20260;-62