Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:19;;;;;;;4.07;3.25;;;;;;;-17.15;58.88;99267.25;5056562;28;20049;-80
2021/12/18 00:02:49;;;;;;;5.10;2.78;;;;;;;-16.74;58.80;99326.94;5061831;28;20385;-80
2021/12/18 00:05:20;;;;;;;3.92;3.10;;;;;;;-16.65;58.61;99337.63;5057152;28;20052;-80
2021/12/18 00:07:51;;;;;;;5.47;3.08;;;;;;;-16.86;58.23;99283.56;5061677;28;20103;-80
2021/12/18 00:10:29;;;;;;;3.97;3.00;;;;;;;-16.44;58.43;99317.50;5061539;28;20064;-80
2021/12/18 00:13:00;;;;;;;4.50;3.10;;;;;;;-16.41;58.42;99297.72;5059248;28;20056;-85
2021/12/18 00:15:31;;;;;;;3.47;2.90;;;;;;;-16.23;57.96;99324.06;5061412;28;20056;-81
2021/12/18 00:18:02;;;;;;;3.40;3.05;;;;;;;-16.29;57.62;99323.63;5061482;28;20224;-80
2021/12/18 00:20:36;;;;;;;4.40;2.95;;;;;;;-16.14;57.09;99324.75;5061722;28;20048;-79
2021/12/18 00:23:07;;;;;;;5.72;3.42;;;;;;;-16.26;57.23;99298.84;5061983;28;20316;-80
2021/12/18 00:25:40;;;;;;;6.80;3.60;;;;;;;-16.34;56.44;99290.78;5058793;28;20291;-80
2021/12/18 00:28:11;;;;;;;4.13;3.03;;;;;;;-16.03;56.59;99327.16;5061175;28;20076;-81
2021/12/18 00:30:42;;;;;;;3.03;2.83;;;;;;;-15.94;56.84;99322.81;5062331;28;20336;-79
2021/12/18 00:33:13;;;;;;;4.93;3.08;;;;;;;-15.90;56.45;99327.28;5062296;28;20049;-79
2021/12/18 00:35:52;;;;;;;4.20;2.88;;;;;;;-15.76;56.69;99334.16;5062581;28;20112;-82
2021/12/18 00:38:28;;;;;;;4.45;3.30;;;;;;;-15.89;56.43;99297.38;5062313;28;20048;-81
2021/12/18 00:41:15;;;;;;;4.35;3.28;;;;;;;-15.63;56.56;99324.97;5062523;28;20095;-81
2021/12/18 00:44:04;;;;;;;5.13;2.85;;;;;;;-15.52;56.71;99314.06;5062295;28;20053;-82
2021/12/18 00:46:37;;;;;;;3.53;3.15;;;;;;;-16.31;55.87;99170.94;5062259;28;20337;-79
2021/12/18 00:49:10;;;;;;;3.42;2.83;;;;;;;-15.25;56.19;99321.03;5062168;28;20052;-79
2021/12/18 00:51:41;;;;;;;3.03;2.83;;;;;;;-15.25;55.26;99321.03;5062201;28;20045;-80
2021/12/18 00:54:12;;;;;;;3.70;3.00;;;;;;;-15.16;55.65;99320.78;5062316;28;20112;-81
2021/12/18 01:00:10;;;;;;;6.43;3.00;;;;;;;-14.92;55.51;99321.63;5061063;28;20053;-81
2021/12/18 01:02:43;;;;;;;5.30;3.00;;;;;;;-14.84;55.55;99312.97;5066618;28;20052;-80
2021/12/18 01:05:14;;;;;;;3.55;2.67;;;;;;;-14.75;55.55;99315.22;5068188;28;20060;-79
2021/12/18 01:07:59;;;;;;;2.92;2.60;;;;;;;-15.17;55.08;99258.03;5064157;28;20124;-81
2021/12/18 01:10:43;;;;;;;4.82;2.95;;;;;;;-14.83;54.90;99297.16;5065869;28;20056;-79
2021/12/18 01:13:21;;;;;;;5.95;3.20;;;;;;;-14.68;54.76;99296.47;5065578;28;20049;-79
2021/12/18 01:15:55;;;;;;;6.30;2.83;;;;;;;-14.89;54.86;99266.69;5065813;28;20075;-79
2021/12/18 01:24:06;;;;;;;5.30;3.03;;;;;;;-14.37;54.86;99295.19;4992162;28;20386;-79
2021/12/18 01:26:37;;;;;;;5.03;3.28;;;;;;;-14.30;55.15;99290.56;5065470;28;20053;-79
2021/12/18 01:29:16;;;;;;;4.40;2.88;;;;;;;-14.28;54.76;99292.41;5045943;28;20045;-79
2021/12/18 01:31:47;;;;;;;3.13;2.92;;;;;;;-14.14;54.78;99284.16;5045514;28;20049;-79
2021/12/18 01:34:18;;;;;;;3.80;3.30;;;;;;;-14.04;53.97;99275.56;5045696;28;20076;-79
2021/12/18 01:36:49;;;;;;;5.45;3.25;;;;;;;-13.88;55.22;99281.56;5045439;28;20125;-79
2021/12/18 01:39:20;;;;;;;3.55;2.80;;;;;;;-13.87;54.16;99273.28;5045215;28;20046;-80
2021/12/18 01:42:08;;;;;;;4.85;2.70;;;;;;;-14.16;53.54;99249.69;5056449;28;20120;-80
2021/12/18 01:44:58;;;;;;;2.72;2.30;;;;;;;-14.00;53.25;99271.59;5065449;28;20281;-80
2021/12/18 01:53:18;;;;;;;4.00;2.40;;;;;;;-14.11;53.98;99258.38;4965083;29;20074;-78
2021/12/18 01:55:51;;;;;;;2.55;2.30;;;;;;;-13.95;54.34;99265.22;4965016;29;20338;-78
2021/12/18 01:58:27;;;;;;;4.47;2.50;;;;;;;-14.10;53.48;99235.03;4998278;28;20121;-80
2021/12/18 02:01:01;;;;;;;4.47;2.60;;;;;;;-13.91;53.08;99260.50;5070044;28;20055;-81
2021/12/18 02:03:33;;;;;;;3.83;2.70;;;;;;;-14.07;53.15;99235.22;5068451;28;20109;-81
2021/12/18 02:06:05;;;;;;;9.25;2.83;;;;;;;-13.92;53.42;99261.28;5067275;28;20041;-81
2021/12/18 02:08:38;;;;;;;5.90;3.53;;;;;;;-14.04;53.30;99245.44;5060325;28;20045;-81
2021/12/18 02:11:23;;;;;;;3.05;2.42;;;;;;;-14.19;53.49;99229.41;5063100;28;20041;-81
2021/12/18 02:14:23;;;;;;;2.45;2.10;;;;;;;-13.99;53.70;99249.13;5039068;28;20081;-79
2021/12/18 02:20:10;;;;;;;5.72;2.60;;;;;;;-14.14;53.14;99228.94;5065908;28;20102;-79
2021/12/18 02:22:42;;;;;;;3.65;2.47;;;;;;;-13.93;53.11;99254.50;5056867;28;20080;-79
2021/12/18 02:25:13;;;;;;;3.05;2.40;;;;;;;-14.00;51.16;99247.41;5056014;28;20045;-78
2021/12/18 02:27:44;;;;;;;3.05;2.58;;;;;;;-14.18;50.83;99221.09;5052683;28;20348;-80
2021/12/18 02:30:15;;;;;;;4.50;2.67;;;;;;;-13.97;51.23;99246.72;5051754;28;20140;-79
2021/12/18 02:32:49;;;;;;;2.97;2.42;;;;;;;-13.85;51.13;99251.63;5044847;28;20109;-78
2021/12/18 02:35:29;;;;;;;4.07;2.22;;;;;;;-14.03;50.46;99211.16;5044308;28;20091;-78
2021/12/18 02:38:12;;;;;;;3.97;2.70;;;;;;;-13.85;50.99;99231.53;5044574;28;20085;-79
2021/12/18 02:40:53;;;;;;;3.08;2.30;;;;;;;-13.74;50.58;99235.59;5044332;28;20053;-78
2021/12/18 02:43:29;;;;;;;3.97;2.30;;;;;;;-13.75;50.23;99238.88;5044393;28;20068;-78
2021/12/18 02:46:07;;;;;;;3.67;2.50;;;;;;;-13.74;50.85;99223.91;5044430;28;20053;-78
2021/12/18 02:48:39;;;;;;;2.92;2.60;;;;;;;-13.64;51.02;99237.91;5038468;28;20053;-78
2021/12/18 02:51:12;;;;;;;3.22;2.55;;;;;;;-14.50;51.01;99091.97;5044294;28;20053;-78
2021/12/18 02:53:47;;;;;;;2.90;1.90;;;;;;;-13.59;50.32;99226.50;5043966;28;20060;-75
2021/12/18 02:56:23;;;;;;;3.03;2.30;;;;;;;-13.61;50.24;99223.03;5042291;28;20056;-77
2021/12/18 02:59:04;;;;;;;3.30;2.10;;;;;;;-13.79;51.15;99171.66;5036146;28;20092;-75
2021/12/18 03:01:37;;;;;;;2.20;2.10;;;;;;;-13.52;50.43;99216.06;5023963;28;20118;-77
2021/12/18 03:04:15;;;;;;;6.72;2.10;;;;;;;-13.55;50.74;99218.41;5032410;28;20092;-78
2021/12/18 03:06:50;;;;;;;2.40;2.20;;;;;;;-13.79;50.91;99156.59;5048164;28;20505;-79
2021/12/18 03:23:38;;;;;;;3.10;2.53;;;;;;;-12.96;50.66;99206.78;5091326;28;20055;-66
2021/12/18 03:26:12;;;;;;;3.78;2.35;;;;;;;-12.92;50.44;99213.75;5135659;28;20043;-70
2021/12/18 03:28:44;;;;;;;5.05;2.92;;;;;;;-12.87;50.65;99202.31;5135548;28;20047;-67
2021/12/18 03:31:15;;;;;;;13.90;4.55;;;;;;;-12.71;50.95;99199.88;5135549;28;20122;-69
2021/12/18 03:33:46;;;;;;;8.10;3.85;;;;;;;-12.60;51.07;99203.91;5135663;28;20043;-68
2021/12/18 03:36:17;;;;;;;3.97;2.60;;;;;;;-12.61;50.69;99207.19;5135383;28;20043;-68
2021/12/18 03:38:47;;;;;;;5.60;3.40;;;;;;;-12.73;50.69;99201.44;5135448;28;20043;-68
2021/12/18 03:41:18;;;;;;;5.35;2.50;;;;;;;-12.77;50.84;99194.50;5135742;28;20381;-68
2021/12/18 03:43:51;;;;;;;4.30;3.08;;;;;;;-12.99;51.20;99209.13;5135288;28;20168;-69
2021/12/18 03:46:22;;;;;;;3.15;2.47;;;;;;;-13.09;51.18;99210.22;5134991;28;20046;-67
2021/12/18 03:48:53;;;;;;;2.45;2.25;;;;;;;-13.27;51.43;99210.88;5135191;28;20077;-69
2021/12/18 03:51:23;;;;;;;5.18;2.50;;;;;;;-13.06;52.24;99206.22;5131954;28;20058;-68
2021/12/18 03:53:54;;;;;;;2.63;2.20;;;;;;;-12.72;51.80;99213.25;5134753;28;20054;-70
2021/12/18 03:56:26;;;;;;;2.40;2.20;;;;;;;-12.61;51.58;99187.06;5120231;28;20054;-69
2021/12/18 03:58:58;;;;;;;3.70;2.38;;;;;;;-12.32;51.91;99205.47;5114709;28;20114;-70
2021/12/18 04:01:30;;;;;;;4.30;2.63;;;;;;;-12.49;50.92;99211.19;5123957;28;20362;-70
2021/12/18 04:04:00;;;;;;;3.40;2.28;;;;;;;-12.50;51.65;99204.41;5114365;28;20082;-68
2021/12/18 04:06:32;;;;;;;5.10;2.40;;;;;;;-12.61;51.38;99207.19;5114485;28;20082;-69
2021/12/18 04:09:03;;;;;;;4.97;2.88;;;;;;;-12.64;51.76;99227.16;5114365;28;20044;-74
2021/12/18 04:11:34;;;;;;;4.03;2.50;;;;;;;-12.78;52.30;99217.91;5117420;28;20299;-70
2021/12/18 04:14:07;;;;;;;3.78;2.67;;;;;;;-12.66;52.99;99217.78;5134340;28;20110;-70
2021/12/18 04:16:38;;;;;;;3.47;2.28;;;;;;;-12.40;53.13;99219.28;5128750;28;20051;-70
2021/12/18 04:19:09;;;;;;;5.60;2.55;;;;;;;-12.08;52.96;99215.19;5130610;28;20054;-70
2021/12/18 04:21:40;;;;;;;6.85;3.40;;;;;;;-11.94;52.14;99204.25;5128572;28;20074;-70
2021/12/18 04:24:11;;;;;;;4.60;2.88;;;;;;;-12.23;51.85;99180.84;5116821;28;20047;-70
2021/12/18 04:26:42;;;;;;;6.38;2.97;;;;;;;-12.35;52.36;99185.19;5116701;28;20279;-70
2021/12/18 04:29:14;;;;;;;5.43;3.20;;;;;;;-12.26;53.06;99225.97;5116952;28;20717;-70
2021/12/18 04:31:45;;;;;;;3.35;2.17;;;;;;;-12.32;54.30;99223.09;5117131;28;20392;-70
2021/12/18 04:34:15;;;;;;;3.33;2.80;;;;;;;-12.48;54.55;99228.03;5116780;28;20215;-70
2021/12/18 04:36:46;;;;;;;2.42;2.20;;;;;;;-12.35;55.27;99235.53;5116715;28;20229;-70
2021/12/18 04:39:17;;;;;;;3.78;2.75;;;;;;;-12.39;55.79;99243.66;5116657;28;20054;-70
2021/12/18 04:41:51;;;;;;;6.07;2.70;;;;;;;-12.49;56.00;99241.41;5117286;28;20047;-70
2021/12/18 04:44:23;;;;;;;3.63;2.30;;;;;;;-12.54;56.90;99233.59;5116687;28;20388;-70
2021/12/18 04:46:54;;;;;;;3.72;2.78;;;;;;;-12.67;55.49;99247.09;5116904;28;20538;-68
2021/12/18 04:49:25;;;;;;;3.00;2.42;;;;;;;-12.80;55.83;99244.66;5116971;28;20146;-70
2021/12/18 04:51:56;;;;;;;4.50;3.05;;;;;;;-12.73;56.12;99245.88;5116438;28;20110;-70
2021/12/18 04:54:26;;;;;;;4.72;2.60;;;;;;;-12.87;56.21;99247.56;5117044;28;20322;-70
2021/12/18 04:56:57;;;;;;;3.38;2.40;;;;;;;-13.16;55.77;99239.13;5116909;28;20074;-70
2021/12/18 04:59:29;;;;;;;2.88;2.30;;;;;;;-13.28;56.28;99253.50;5116976;28;20078;-70
2021/12/18 05:02:00;;;;;;;2.45;2.25;;;;;;;-13.55;55.74;99258.59;5116132;28;20137;-69
2021/12/18 05:04:31;;;;;;;7.13;2.97;;;;;;;-13.58;56.79;99253.34;5116191;28;20047;-69
2021/12/18 05:07:02;;;;;;;4.68;2.47;;;;;;;-13.67;57.75;99242.75;5116390;28;20079;-69
2021/12/18 05:09:33;;;;;;;9.38;2.90;;;;;;;-13.59;57.56;99266.69;5116795;28;20051;-69
2021/12/18 05:12:03;;;;;;;3.28;2.42;;;;;;;-13.77;56.62;99250.50;5116586;28;20187;-70
2021/12/18 05:14:36;;;;;;;8.55;3.00;;;;;;;-13.67;56.78;99262.00;5116616;28;20046;-69
2021/12/18 05:17:07;;;;;;;9.15;3.33;;;;;;;-13.64;56.27;99265.53;5116783;28;20051;-69
2021/12/18 05:19:38;;;;;;;4.50;2.53;;;;;;;-13.80;56.61;99267.84;5115960;28;20083;-69
2021/12/18 05:22:08;;;;;;;5.50;2.38;;;;;;;-13.84;56.23;99258.41;5116248;28;20073;-69
2021/12/18 05:24:39;;;;;;;5.47;2.40;;;;;;;-14.00;55.64;99259.94;5114526;28;20048;-70
2021/12/18 05:27:10;;;;;;;4.43;2.45;;;;;;;-14.11;54.75;99263.38;5116073;28;20047;-70
2021/12/18 05:29:42;;;;;;;2.50;2.30;;;;;;;-14.07;55.57;99275.38;5036915;28;20117;-69
2021/12/18 05:32:13;;;;;;;3.00;2.78;;;;;;;-14.43;54.39;99229.53;5044694;28;20365;-70
2021/12/18 05:34:44;;;;;;;5.95;3.15;;;;;;;-14.12;55.13;99276.72;5044478;28;20056;-70
2021/12/18 05:39:59;;;;;;;3.05;2.38;;;;;;;-14.28;54.57;99273.97;5044484;28;20057;-70
2021/12/18 05:42:30;;;;;;;2.65;2.30;;;;;;;-14.18;54.64;99291.38;5045331;28;20382;-70
2021/12/18 05:45:02;;;;;;;2.63;2.40;;;;;;;-14.19;55.58;99287.13;5045309;28;20327;-69
2021/12/18 05:47:33;;;;;;;3.55;1.92;;;;;;;-14.19;55.02;99294.66;5044637;28;20087;-68
2021/12/18 05:50:04;;;;;;;2.10;1.90;;;;;;;-14.12;55.22;99296.81;5045156;28;20045;-70
2021/12/18 05:52:35;;;;;;;2.60;2.38;;;;;;;-14.17;55.16;99293.13;5045376;28;20048;-69
2021/12/18 05:55:07;;;;;;;2.60;2.40;;;;;;;-14.20;54.22;99301.34;5044936;28;20455;-69
2021/12/18 05:57:38;;;;;;;2.22;2.03;;;;;;;-14.18;54.03;99301.41;5044704;28;20120;-68
2021/12/18 06:00:12;;;;;;;2.58;2.30;;;;;;;-14.24;53.81;99296.00;5045117;28;20053;-69
2021/12/18 06:02:43;;;;;;;5.60;3.30;;;;;;;-14.27;54.46;99303.34;5045194;28;20112;-70
2021/12/18 06:05:14;;;;;;;4.55;2.40;;;;;;;-14.27;54.71;99305.84;5044918;28;20116;-71
2021/12/18 06:07:54;;;;;;;2.30;2.00;;;;;;;-14.32;53.95;99302.13;5044899;28;20050;-70
2021/12/18 06:10:29;;;;;;;2.97;2.40;;;;;;;-14.34;54.91;99305.44;5044604;28;20053;-68
2021/12/18 06:13:02;;;;;;;2.45;2.25;;;;;;;-14.41;53.82;99310.81;5044989;28;20276;-69
2021/12/18 06:15:34;;;;;;;2.72;2.28;;;;;;;-14.50;53.95;99307.72;5044966;28;20047;-69
2021/12/18 06:18:05;;;;;;;2.10;2.00;;;;;;;-14.59;54.43;99302.09;5044592;28;20079;-71
2021/12/18 06:20:36;;;;;;;4.30;2.58;;;;;;;-14.57;54.70;99310.59;5044608;28;20103;-71
2021/12/18 06:23:07;;;;;;;3.53;1.95;;;;;;;-14.68;54.73;99306.50;5044286;28;20072;-68
2021/12/18 06:25:37;;;;;;;2.33;2.13;;;;;;;-14.63;55.66;99325.22;5044349;28;20117;-70
2021/12/18 06:28:08;;;;;;;2.80;2.13;;;;;;;-14.69;55.86;99330.72;5044832;28;20060;-70
2021/12/18 06:30:41;;;;;;;4.40;2.28;;;;;;;-14.78;56.46;99330.94;5045566;28;20109;-71
2021/12/18 06:33:11;;;;;;;2.70;2.40;;;;;;;-14.83;56.62;99322.22;5045576;28;20389;-71
2021/12/18 06:35:42;;;;;;;2.60;2.40;;;;;;;-14.76;57.50;99332.69;5045684;28;20779;-69
2021/12/18 06:38:13;;;;;;;3.22;2.53;;;;;;;-14.73;57.40;99345.44;5046131;28;20381;-70
2021/12/18 06:40:44;;;;;;;6.32;2.70;;;;;;;-14.79;57.48;99339.25;5045652;28;20076;-70
2021/12/18 06:43:15;;;;;;;2.63;2.42;;;;;;;-14.81;57.47;99344.91;5045025;28;20056;-71
2021/12/18 06:45:48;;;;;;;5.80;2.90;;;;;;;-14.84;57.89;99355.59;5044083;28;20108;-72
2021/12/18 06:48:18;;;;;;;6.80;2.83;;;;;;;-15.10;57.95;99326.25;5043963;28;20045;-70
2021/12/18 06:50:50;;;;;;;8.57;3.08;;;;;;;-14.88;57.81;99363.66;5044269;28;20053;-69
2021/12/18 06:53:21;;;;;;;14.93;4.68;;;;;;;-15.24;57.57;99307.75;5044127;28;20070;-69
2021/12/18 06:55:51;;;;;;;5.07;2.72;;;;;;;-14.90;57.86;99364.31;5043958;28;20047;-71
2021/12/18 06:58:23;;;;;;;2.58;2.20;;;;;;;-14.91;57.79;99373.50;5044352;28;20057;-70
2021/12/18 07:00:56;;;;;;;3.38;2.50;;;;;;;-15.00;58.61;99347.78;5043976;28;20083;-69
2021/12/18 07:03:26;;;;;;;4.10;2.50;;;;;;;-14.80;58.36;99362.59;5043331;28;20348;-72
2021/12/18 07:05:58;;;;;;;3.95;2.50;;;;;;;-14.88;58.42;99373.69;5043626;28;20219;-71
2021/12/18 07:08:29;;;;;;;4.47;2.60;;;;;;;-14.85;58.88;99383.97;5044303;28;20091;-70
2021/12/18 07:11:01;;;;;;;2.58;2.33;;;;;;;-14.98;59.19;99366.31;5043482;28;20423;-71
2021/12/18 07:13:32;;;;;;;3.95;2.70;;;;;;;-14.96;59.08;99367.28;5044050;28;20057;-71
2021/12/18 07:16:04;;;;;;;2.75;2.35;;;;;;;-14.98;58.73;99386.34;5043904;28;20426;-70
2021/12/18 07:18:36;;;;;;;3.75;2.53;;;;;;;-15.00;59.10;99392.91;5043353;28;20052;-69
2021/12/18 07:21:06;;;;;;;2.92;2.10;;;;;;;-15.01;59.30;99396.19;5043873;28;20244;-71
2021/12/18 07:23:37;;;;;;;7.25;2.80;;;;;;;-15.05;59.40;99391.72;5043808;28;20355;-69
2021/12/18 07:26:08;;;;;;;5.38;2.65;;;;;;;-15.07;59.67;99395.75;5043647;28;20284;-70
2021/12/18 07:28:38;;;;;;;4.00;2.50;;;;;;;-15.15;59.75;99396.84;5043464;28;20087;-71
2021/12/18 07:31:11;;;;;;;2.60;2.40;;;;;;;-15.17;60.22;99393.34;5043587;28;20088;-71
2021/12/18 07:33:43;;;;;;;4.43;2.67;;;;;;;-15.49;59.95;99339.34;5043398;28;20385;-71
2021/12/18 07:36:14;;;;;;;3.22;2.38;;;;;;;-15.26;59.92;99399.47;5043143;28;20354;-67
2021/12/18 07:38:45;;;;;;;5.47;2.88;;;;;;;-15.37;60.02;99390.31;5043602;28;20116;-70
2021/12/18 07:41:16;;;;;;;3.80;2.22;;;;;;;-15.36;59.88;99396.19;5043809;28;20112;-69
2021/12/18 07:43:47;;;;;;;8.15;3.42;;;;;;;-15.25;59.85;99416.25;5043743;28;20056;-70
2021/12/18 07:46:19;;;;;;;5.07;2.97;;;;;;;-15.25;61.00;99411.25;5042889;28;20077;-70
2021/12/18 07:48:50;;;;;;;6.93;3.00;;;;;;;-15.33;61.06;99407.28;5043726;28;20112;-70
2021/12/18 07:51:21;;;;;;;7.75;3.08;;;;;;;-15.28;60.98;99415.16;5043514;28;20057;-69
2021/12/18 07:53:51;;;;;;;8.65;2.88;;;;;;;-15.28;60.60;99423.53;5043160;28;20057;-69
2021/12/18 07:56:23;;;;;;;3.83;2.85;;;;;;;-15.29;60.83;99429.31;5042970;28;20052;-70
2021/12/18 07:58:53;;;;;;;3.50;2.50;;;;;;;-15.48;60.09;99432.13;5046842;28;20121;-70
2021/12/18 08:01:26;;;;;;;50.40;14.65;;;;;;;-15.72;59.75;99426.25;5047042;28;20077;-69
2021/12/18 08:03:57;;;;;;;185.48;46.50;;;;;;;-16.16;59.82;99441.34;5047122;28;20495;-70
2021/12/18 08:06:28;;;;;;;410.48;84.57;;;;;;;-16.52;60.36;99440.31;5047093;28;20320;-69
2021/12/18 08:09:00;;;;;;;373.75;73.57;;;;;;;-16.89;60.93;99445.78;5047230;28;20793;-68
2021/12/18 08:11:31;;;;;;;338.50;68.70;;;;;;;-17.08;61.69;99444.31;5047164;28;20053;-68
2021/12/18 08:14:01;;;;;;;192.38;40.75;;;;;;;-17.22;62.56;99444.84;5047122;28;20075;-70
2021/12/18 08:16:34;;;;;;;166.00;38.38;;;;;;;-17.34;63.10;99454.75;5047158;28;20084;-71
2021/12/18 08:19:04;;;;;;;57.60;15.77;;;;;;;-17.51;63.69;99455.91;5047046;28;20857;-69
2021/12/18 08:21:35;;;;;;;52.78;16.85;;;;;;;-17.94;63.91;99412.53;5046657;28;20051;-69
2021/12/18 08:24:06;;;;;;;51.28;18.40;;;;;;;-17.72;64.07;99451.66;5046876;28;20430;-70
2021/12/18 08:26:37;;;;;;;22.27;9.35;;;;;;;-17.83;64.37;99456.69;5046788;28;20056;-69
2021/12/18 08:29:08;;;;;;;48.97;21.35;;;;;;;-18.10;64.31;99466.91;5046774;28;20059;-69
2021/12/18 08:31:40;;;;;;;35.80;15.63;;;;;;;-18.24;64.76;99474.84;5019531;28;20045;-71
2021/12/18 08:34:11;;;;;;;32.55;14.02;;;;;;;-18.42;65.11;99472.56;5046098;28;20061;-71
2021/12/18 08:36:42;;;;;;;18.65;8.25;;;;;;;-18.56;65.70;99470.56;5046827;28;20518;-73
2021/12/18 08:39:12;;;;;;;12.27;6.80;;;;;;;-18.58;65.83;99477.00;5046412;28;20117;-74
2021/12/18 08:41:45;;;;;;;61.20;23.20;;;;;;;-18.82;66.25;99471.72;5045420;28;20085;-72
2021/12/18 08:44:16;;;;;;;38.65;16.42;;;;;;;-18.96;66.71;99472.16;5044760;28;20069;-73
2021/12/18 08:46:48;;;;;;;67.55;27.70;;;;;;;-19.16;67.41;99468.84;5046361;28;20116;-71
2021/12/18 08:49:19;;;;;;;73.30;24.40;;;;;;;-19.22;67.71;99472.41;5045802;28;20088;-73
2021/12/18 08:51:54;;;;;;;65.68;27.42;;;;;;;-19.39;68.09;99464.34;5046319;28;20306;-73
2021/12/18 08:54:26;;;;;;;34.70;14.55;;;;;;;-19.37;68.51;99466.94;5046114;28;20080;-73
2021/12/18 08:57:11;;;;;;;67.72;27.75;;;;;;;-19.49;69.11;99475.81;5046119;28;20045;-72
2021/12/18 08:59:42;;;;;;;23.02;10.05;;;;;;;-19.80;69.79;99468.19;5046036;28;20072;-70
2021/12/18 09:02:15;;;;;;;27.90;13.75;;;;;;;-19.83;69.90;99473.75;5046306;28;20084;-69
2021/12/18 09:04:46;;;;;;;92.70;26.63;;;;;;;-19.76;70.24;99470.22;5045576;28;20108;-71
2021/12/18 09:07:17;;;;;;;119.68;31.33;;;;;;;-19.70;70.01;99470.75;5046333;28;20311;-71
2021/12/18 09:09:48;;;;;;;118.07;26.98;;;;;;;-19.63;70.42;99472.16;5045775;28;20092;-69
2021/12/18 09:12:18;;;;;;;107.47;25.02;;;;;;;-19.48;70.68;99477.59;5045580;28;20172;-70
2021/12/18 09:14:49;;;;;;;46.45;16.20;;;;;;;-19.44;70.73;99475.50;5045449;28;20053;-70
2021/12/18 09:17:21;;;;;;;56.13;22.63;;;;;;;-19.49;70.58;99485.78;5000090;28;20291;-69
2021/12/18 09:19:52;;;;;;;91.50;29.42;;;;;;;-19.44;70.74;99489.53;5045980;28;20045;-72
2021/12/18 09:22:26;;;;;;;45.25;21.67;;;;;;;-19.62;70.35;99474.75;5045154;28;20109;-72
2021/12/18 09:24:57;;;;;;;54.95;20.77;;;;;;;-19.58;70.43;99496.69;5045655;28;20041;-70
2021/12/18 09:27:28;;;;;;;19.30;10.07;;;;;;;-19.68;70.46;99486.69;5045185;28;20497;-71
2021/12/18 09:29:59;;;;;;;90.65;29.48;;;;;;;-19.64;70.34;99491.19;5045628;28;20049;-71
2021/12/18 09:32:31;;;;;;;39.75;15.60;;;;;;;-19.67;70.45;99500.84;5044741;28;20416;-69
2021/12/18 09:35:02;;;;;;;28.38;14.32;;;;;;;-19.83;70.98;99505.22;5045262;28;20307;-71
2021/12/18 09:37:35;;;;;;;41.65;18.13;;;;;;;-20.10;71.41;99446.44;5045531;28;20100;-71
2021/12/18 09:40:07;;;;;;;137.10;41.75;;;;;;;-19.82;71.28;99497.00;5044632;28;20057;-70
2021/12/18 09:42:39;;;;;;;333.00;89.70;;;;;;;-19.91;71.42;99478.81;5043489;28;20056;-67
2021/12/18 09:45:11;;;;;;;298.85;91.05;;;;;;;-19.82;71.67;99487.06;5045606;28;20053;-69
2021/12/18 09:47:44;;;;;;;152.77;58.10;;;;;;;-19.90;71.67;99500.44;5044733;28;20060;-71
2021/12/18 09:50:18;;;;;;;74.63;36.00;;;;;;;-20.00;71.90;99488.78;5043740;28;20048;-71
2021/12/18 09:52:49;;;;;;;32.45;18.23;;;;;;;-19.99;72.35;99490.50;5045175;28;20052;-69
2021/12/18 09:55:20;;;;;;;26.55;13.27;;;;;;;-19.97;72.21;99491.53;5045180;28;20075;-67
2021/12/18 09:57:51;;;;;;;19.90;11.85;;;;;;;-19.90;72.27;99490.50;5017690;28;20051;-69
2021/12/18 10:00:25;;;;;;;18.30;9.85;;;;;;;-20.21;72.03;99443.00;5045009;28;20120;-70
2021/12/18 10:02:58;;;;;;;16.55;8.25;;;;;;;-19.99;72.04;99494.63;5043800;28;20053;-68
2021/12/18 10:05:32;;;;;;;19.27;10.10;;;;;;;-20.10;72.11;99484.59;5045291;28;20049;-70
2021/12/18 10:08:18;;;;;;;21.33;10.77;;;;;;;-20.16;72.52;99503.94;5045046;28;20044;-69
2021/12/18 10:11:07;;;;;;;7.07;6.18;;;;;;;-20.11;72.70;99495.28;5043874;28;20075;-71
2021/12/18 10:13:55;;;;;;;9.70;7.00;;;;;;;-20.31;72.37;99471.09;5044732;28;20080;-70
2021/12/18 10:16:28;;;;;;;5.68;5.07;;;;;;;-20.25;72.56;99465.81;5044689;28;20056;-71
2021/12/18 10:19:02;;;;;;;9.00;5.20;;;;;;;-20.21;72.34;99481.84;5044788;28;20076;-68
2021/12/18 10:21:33;;;;;;;10.35;5.95;;;;;;;-20.25;72.42;99495.63;5043900;28;20037;-68
2021/12/18 10:24:17;;;;;;;8.77;4.93;;;;;;;-20.38;72.35;99487.81;5044697;28;20404;-68
2021/12/18 10:26:48;;;;;;;27.15;11.65;;;;;;;-20.39;72.52;99478.56;5044548;28;20041;-71
2021/12/18 10:29:31;;;;;;;20.98;9.52;;;;;;;-20.43;72.45;99493.97;5044374;28;20042;-71
2021/12/18 10:32:08;;;;;;;9.82;5.82;;;;;;;-20.84;72.57;99439.75;5045000;28;20291;-71
2021/12/18 10:34:42;;;;;;;19.33;9.13;;;;;;;-20.48;72.73;99501.84;5044337;28;20045;-67
2021/12/18 10:37:21;;;;;;;12.23;6.40;;;;;;;-20.58;72.69;99494.31;5044317;28;20100;-71
2021/12/18 10:40:01;;;;;;;22.83;9.57;;;;;;;-20.57;72.84;99510.97;5044527;28;20049;-68
2021/12/18 10:42:33;;;;;;;12.73;6.53;;;;;;;-20.45;73.07;99514.56;5044502;28;20076;-71
2021/12/18 10:45:09;;;;;;;13.88;7.88;;;;;;;-20.29;72.97;99513.47;5044338;28;20077;-71
2021/12/18 10:47:54;;;;;;;22.50;9.63;;;;;;;-20.26;72.72;99483.94;5043973;28;20041;-69
2021/12/18 10:50:43;;;;;;;22.88;9.60;;;;;;;-20.25;72.37;99495.63;5044265;28;20137;-68
2021/12/18 10:53:16;;;;;;;4.22;3.90;;;;;;;-20.50;73.01;99470.16;5043748;28;20076;-72
2021/12/18 10:55:50;;;;;;;4.65;3.53;;;;;;;-20.29;73.27;99513.47;5044073;28;20136;-72
2021/12/18 10:58:23;;;;;;;4.13;3.72;;;;;;;-20.29;73.13;99498.56;5044280;28;20060;-67
2021/12/18 11:00:57;;;;;;;20.25;6.25;;;;;;;-20.16;73.38;99511.38;5043996;28;20110;-72
2021/12/18 11:03:32;;;;;;;14.35;5.75;;;;;;;-20.12;73.43;99510.91;5044231;28;20106;-71
2021/12/18 11:06:11;;;;;;;18.98;5.90;;;;;;;-20.12;73.02;99517.50;5044144;28;20059;-68
2021/12/18 11:09:04;;;;;;;13.07;5.32;;;;;;;-20.23;73.21;99514.03;5043816;28;20251;-67
2021/12/18 11:14:38;;;;;;;5.45;4.05;;;;;;;-20.23;73.82;99521.50;5043873;28;20084;-68
2021/12/18 11:17:11;;;;;;;5.47;4.97;;;;;;;-20.28;73.85;99521.06;5043687;28;20060;-67
2021/12/18 11:19:43;;;;;;;4.63;4.25;;;;;;;-20.24;73.66;99527.19;5044089;28;20048;-68
2021/12/18 11:22:18;;;;;;;3.35;3.10;;;;;;;-20.33;73.65;99508.97;5044059;28;20042;-71
2021/12/18 11:24:56;;;;;;;11.40;4.53;;;;;;;-20.20;73.59;99511.84;5044145;28;20099;-71
2021/12/18 11:27:28;;;;;;;14.70;7.53;;;;;;;-19.97;73.90;99513.03;5043531;28;20049;-71
2021/12/18 11:30:01;;;;;;;28.73;11.73;;;;;;;-19.98;73.72;99501.38;5043982;28;20049;-71
2021/12/18 11:32:35;;;;;;;13.95;7.97;;;;;;;-20.05;73.48;99518.19;5045108;28;20056;-69
2021/12/18 11:35:11;;;;;;;14.50;7.32;;;;;;;-20.03;73.19;99524.19;5047873;28;20351;-69
2021/12/18 11:37:46;;;;;;;4.68;4.22;;;;;;;-20.11;73.50;99525.09;5047780;28;20116;-71
2021/12/18 11:40:20;;;;;;;4.00;3.53;;;;;;;-20.10;73.79;99526.84;5047878;28;20049;-66
2021/12/18 11:42:51;;;;;;;9.30;4.57;;;;;;;-20.30;73.94;99497.69;5047431;28;20044;-67
2021/12/18 11:45:31;;;;;;;16.52;6.85;;;;;;;-20.21;74.05;99477.78;5046692;28;20055;-66
2021/12/18 11:48:02;;;;;;;19.58;9.20;;;;;;;-19.79;74.04;99517.16;5047787;28;20041;-71
2021/12/18 11:50:35;;;;;;;21.92;8.32;;;;;;;-19.86;73.51;99517.38;5047009;28;20053;-70
2021/12/18 11:53:08;;;;;;;5.35;4.40;;;;;;;-19.89;73.75;99522.06;5047295;28;20044;-71
2021/12/18 11:55:57;;;;;;;5.60;4.45;;;;;;;-19.81;74.12;99522.03;5047354;28;20056;-68
2021/12/18 11:58:30;;;;;;;9.50;4.82;;;;;;;-19.76;74.09;99534.88;5047530;28;20108;-71
2021/12/18 12:01:05;;;;;;;28.95;7.82;;;;;;;-19.70;73.71;99544.50;5047167;28;20160;-67
2021/12/18 12:03:40;;;;;;;31.25;12.10;;;;;;;-19.72;73.48;99541.84;5047625;28;20067;-71
2021/12/18 12:06:28;;;;;;;20.85;5.72;;;;;;;-19.78;73.08;99546.31;5046963;28;20089;-71
2021/12/18 12:09:28;;;;;;;40.00;14.85;;;;;;;-19.71;73.65;99538.66;5046529;28;20179;-70
2021/12/18 12:12:01;;;;;;;29.38;13.57;;;;;;;-19.43;74.10;99536.09;5046856;28;20061;-68
2021/12/18 12:14:34;;;;;;;30.13;12.87;;;;;;;-19.46;73.98;99533.34;5046986;28;20045;-67
2021/12/18 12:17:12;;;;;;;9.90;4.68;;;;;;;-19.73;73.19;99527.69;5046760;28;20120;-70
2021/12/18 12:19:57;;;;;;;8.82;4.78;;;;;;;-19.71;73.24;99538.66;5046983;28;20087;-71
2021/12/18 12:22:48;;;;;;;29.92;7.85;;;;;;;-19.70;73.20;99545.38;5046833;28;20059;-72
2021/12/18 12:25:36;;;;;;;62.83;16.58;;;;;;;-19.75;72.70;99541.59;5046855;28;20048;-68
2021/12/18 12:28:09;;;;;;;51.53;19.42;;;;;;;-19.87;72.66;99530.53;5044838;28;20127;-71