Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:22;;;;;;;7.97;4.87;;;6.10;94.90;;;;;;5024745;28;20216;-39
2022/02/28 00:04:47;;;;;;;5.70;4.83;;;5.80;94.90;;;;;;5026117;28;20487;-38
2022/02/28 00:07:13;;;;;;;5.13;4.03;;;5.90;94.80;;;;;;5026561;28;20465;-38
2022/02/28 00:09:38;;;;;;;6.27;4.57;;;5.90;94.90;;;;;;5024064;28;20193;-39
2022/02/28 00:12:04;;;;;;;5.37;3.67;;;6.00;95.00;;;;;;5015946;28;20214;-38
2022/02/28 00:14:30;;;;;;;5.90;4.60;;;5.90;94.90;;;;;;5026921;28;20265;-38
2022/02/28 00:16:56;;;;;;;4.60;4.00;;;6.00;95.00;;;;;;5027007;28;20495;-38
2022/02/28 00:19:21;;;;;;;6.33;4.13;;;5.90;94.90;;;;;;5026680;28;20285;-38
2022/02/28 00:21:47;;;;;;;6.57;4.50;;;5.80;94.80;;;;;;5032767;28;20289;-38
2022/02/28 00:24:14;;;;;;;6.30;4.53;;;6.10;94.90;;;;;;5047007;28;20186;-39
2022/02/28 00:26:40;;;;;;;5.70;4.30;;;5.90;95.00;;;;;;5024507;28;20276;-39
2022/02/28 00:29:06;;;;;;;6.30;4.77;;;5.90;94.50;;;;;;5026944;28;20409;-38
2022/02/28 00:31:32;;;;;;;6.90;4.90;;;5.90;94.80;;;;;;5026229;28;20514;-39
2022/02/28 00:33:57;;;;;;;6.10;4.73;;;5.90;94.90;;;;;;5026468;28;20175;-39
2022/02/28 00:36:26;;;;;;;5.07;4.50;;;6.00;94.60;;;;;;5026757;28;20727;-38
2022/02/28 00:38:52;;;;;;;6.07;4.30;;;6.00;94.50;;;;;;5029920;28;20202;-38
2022/02/28 00:41:17;;;;;;;6.30;4.50;;;5.80;94.20;;;;;;5017276;28;20442;-38
2022/02/28 00:43:43;;;;;;;5.67;4.53;;;5.90;94.40;;;;;;5030103;28;20414;-39
2022/02/28 00:46:09;;;;;;;6.20;5.03;;;5.90;94.20;;;;;;5030132;28;20285;-38
2022/02/28 00:48:35;;;;;;;6.80;4.67;;;5.80;94.30;;;;;;5030105;28;20193;-39
2022/02/28 00:51:01;;;;;;;5.93;4.63;;;5.70;94.20;;;;;;5029263;28;20186;-39
2022/02/28 00:53:27;;;;;;;5.97;4.30;;;5.90;94.40;;;;;;5029697;28;20792;-38
2022/02/28 00:55:52;;;;;;;7.17;4.87;;;5.70;94.40;;;;;;5022846;28;20440;-38
2022/02/28 00:58:18;;;;;;;5.00;4.50;;;5.90;94.60;;;;;;5023065;28;20622;-39
2022/02/28 01:00:44;;;;;;;7.90;4.83;;;5.90;94.30;;;;;;5029206;28;20198;-39
2022/02/28 01:03:10;;;;;;;5.97;4.93;;;5.70;94.30;;;;;;5029969;28;20194;-39
2022/02/28 01:05:36;;;;;;;7.37;4.87;;;5.70;94.20;;;;;;5029943;28;20468;-39
2022/02/28 01:08:02;;;;;;;7.20;5.50;;;5.80;94.50;;;;;;5030027;28;20194;-39
2022/02/28 01:10:27;;;;;;;5.33;4.23;;;5.70;94.50;;;;;;5022969;28;20430;-38
2022/02/28 01:12:53;;;;;;;8.07;5.20;;;5.60;94.20;;;;;;5023602;28;20187;-39
2022/02/28 01:15:20;;;;;;;6.30;4.47;;;5.70;94.30;;;;;;5028636;28;20197;-39
2022/02/28 01:17:46;;;;;;;5.57;4.97;;;5.70;94.20;;;;;;5029781;28;20417;-39
2022/02/28 01:20:13;;;;;;;6.40;4.50;;;5.70;94.10;;;;;;5029101;28;20475;-39
2022/02/28 01:22:39;;;;;;;7.13;5.07;;;5.70;94.00;;;;;;5043548;28;20494;-39
2022/02/28 01:25:06;;;;;;;6.07;4.70;;;5.60;94.00;;;;;;5045315;28;20409;-39
2022/02/28 01:27:32;;;;;;;6.47;4.77;;;5.60;94.10;;;;;;5020799;28;20468;-39
2022/02/28 01:29:58;;;;;;;5.27;4.70;;;5.80;94.10;;;;;;5028870;28;20508;-38
2022/02/28 01:32:24;;;;;;;6.80;5.40;;;5.60;94.30;;;;;;5029502;28;20513;-38
2022/02/28 01:34:50;;;;;;;5.77;4.23;;;5.90;94.50;;;;;;5029645;28;20429;-39
2022/02/28 01:37:16;;;;;;;7.40;5.70;;;5.60;94.20;;;;;;5029504;28;20619;-39
2022/02/28 01:39:44;;;;;;;6.00;4.77;;;5.80;94.60;;;;;;5028993;28;20429;-39
2022/02/28 01:42:11;;;;;;;6.60;5.13;;;5.60;94.10;;;;;;5025017;28;20437;-38
2022/02/28 01:44:36;;;;;;;6.57;5.30;;;5.60;94.20;;;;;;5040718;28;20417;-38
2022/02/28 01:47:03;;;;;;;5.93;4.30;;;5.70;94.00;;;;;;5028983;28;20484;-39
2022/02/28 01:49:29;;;;;;;7.77;5.20;;;5.80;94.10;;;;;;5028299;28;20198;-39
2022/02/28 01:51:55;;;;;;;6.93;4.83;;;5.50;94.10;;;;;;5027471;28;20429;-39
2022/02/28 01:54:20;;;;;;;7.13;5.30;;;5.80;94.00;;;;;;5029600;28;20452;-40
2022/02/28 01:56:46;;;;;;;7.50;4.80;;;5.90;94.10;;;;;;5017804;28;20202;-39
2022/02/28 01:59:12;;;;;;;7.17;4.40;;;5.90;94.40;;;;;;5028629;28;20183;-38
2022/02/28 02:01:37;;;;;;;6.47;5.03;;;5.70;93.90;;;;;;5028501;28;20217;-39
2022/02/28 02:04:04;;;;;;;5.70;4.70;;;5.90;93.80;;;;;;5028816;28;20660;-39
2022/02/28 02:06:30;;;;;;;6.03;4.67;;;5.70;93.80;;;;;;5029070;28;20221;-39
2022/02/28 02:08:56;;;;;;;4.90;4.37;;;5.70;94.00;;;;;;5028832;28;20430;-39
2022/02/28 02:11:22;;;;;;;5.73;4.50;;;5.80;94.20;;;;;;5019144;28;20230;-38
2022/02/28 02:13:48;;;;;;;7.20;5.27;;;5.70;94.10;;;;;;5028104;28;20409;-38
2022/02/28 02:16:15;;;;;;;6.33;4.40;;;5.70;94.20;;;;;;5028746;28;20803;-38
2022/02/28 02:18:40;;;;;;;6.67;4.87;;;5.50;94.10;;;;;;5027179;28;20524;-38
2022/02/28 02:21:06;;;;;;;6.47;5.03;;;5.90;94.30;;;;;;5028080;28;20508;-38
2022/02/28 02:23:32;;;;;;;7.63;4.80;;;5.70;94.20;;;;;;5047133;28;20688;-39
2022/02/28 02:25:59;;;;;;;8.43;5.53;;;5.50;94.00;;;;;;5035569;28;20203;-38
2022/02/28 02:28:26;;;;;;;5.43;4.80;;;5.60;94.00;;;;;;5019972;28;20417;-39
2022/02/28 02:30:54;;;;;;;6.80;4.50;;;5.70;94.20;;;;;;5028218;28;20423;-39
2022/02/28 02:33:21;;;;;;;7.90;4.93;;;5.60;94.30;;;;;;5043512;28;20795;-39
2022/02/28 02:35:53;;;;;;;7.47;5.20;;;5.40;94.30;;;;;;5028163;28;20425;-39
2022/02/28 02:38:20;;;;;;;5.80;5.13;;;5.50;94.30;;;;;;5027066;28;20528;-38
2022/02/28 02:40:46;;;;;;;4.93;4.43;;;5.70;94.60;;;;;;5025686;28;20620;-39
2022/02/28 02:43:12;;;;;;;6.17;4.70;;;5.70;94.60;;;;;;5022573;28;20426;-39
2022/02/28 02:45:37;;;;;;;6.40;4.63;;;5.60;94.50;;;;;;5027699;28;20545;-39
2022/02/28 02:48:33;;;;;;;6.37;4.60;;;5.70;94.40;;;;;;5026900;28;20420;-40
2022/02/28 02:50:59;;;;;;;5.57;4.93;;;5.60;94.00;;;;;;5016808;28;20201;-39
2022/02/28 02:53:24;;;;;;;5.73;4.50;;;5.50;94.00;;;;;;5026867;28;21151;-39
2022/02/28 02:55:50;;;;;;;6.47;4.87;;;5.60;94.20;;;;;;5022795;28;20968;-38
2022/02/28 02:58:16;;;;;;;8.13;4.80;;;5.70;94.30;;;;;;5022896;28;20239;-38
2022/02/28 03:00:48;;;;;;;5.77;5.20;;;5.60;94.30;;;;;;5026928;28;20201;-38
2022/02/28 03:03:16;;;;;;;7.73;5.70;;;5.80;94.40;;;;;;5026734;28;20182;-39
2022/02/28 03:05:42;;;;;;;5.80;5.20;;;5.80;94.30;;;;;;5027627;28;20792;-39
2022/02/28 03:08:08;;;;;;;7.80;4.67;;;5.70;94.30;;;;;;5027552;28;20421;-38
2022/02/28 03:10:34;;;;;;;6.00;4.83;;;5.80;94.50;;;;;;5025769;28;20429;-38
2022/02/28 03:13:00;;;;;;;7.23;4.97;;;5.50;94.40;;;;;;5016879;28;20551;-39
2022/02/28 03:15:26;;;;;;;6.30;5.30;;;5.60;94.30;;;;;;5027409;28;20186;-39
2022/02/28 03:17:52;;;;;;;5.17;4.63;;;5.70;94.40;;;;;;5027712;28;20440;-39
2022/02/28 03:20:17;;;;;;;8.03;5.43;;;5.60;94.40;;;;;;5025557;28;20190;-39
2022/02/28 03:22:43;;;;;;;7.50;5.40;;;5.60;94.30;;;;;;5041526;28;20185;-38
2022/02/28 03:25:09;;;;;;;7.87;5.90;;;5.50;94.40;;;;;;5047542;28;20190;-38
2022/02/28 03:27:36;;;;;;;6.30;4.87;;;5.60;94.50;;;;;;5022250;28;20699;-39
2022/02/28 03:30:03;;;;;;;7.07;5.33;;;5.50;94.80;;;;;;5026858;28;20197;-38
2022/02/28 03:32:28;;;;;;;8.30;5.57;;;5.60;95.10;;;;;;5025938;28;20421;-38
2022/02/28 03:34:54;;;;;;;5.90;4.70;;;5.70;94.80;;;;;;5027606;28;20429;-39
2022/02/28 03:37:20;;;;;;;7.03;5.00;;;5.50;94.80;;;;;;5027030;28;20198;-39
2022/02/28 03:39:45;;;;;;;7.40;5.30;;;5.30;94.70;;;;;;5027035;28;20234;-39
2022/02/28 03:42:11;;;;;;;5.67;4.90;;;5.70;94.50;;;;;;5015212;28;20636;-39
2022/02/28 03:44:37;;;;;;;6.27;5.13;;;5.40;94.60;;;;;;5026132;28;20277;-39
2022/02/28 03:47:03;;;;;;;5.77;4.80;;;5.30;94.90;;;;;;5025808;28;20233;-39
2022/02/28 03:49:30;;;;;;;9.00;5.13;;;5.50;95.10;;;;;;5027303;28;20904;-38
2022/02/28 03:51:56;;;;;;;5.20;4.23;;;5.30;95.50;;;;;;5025673;28;20431;-39
2022/02/28 03:54:21;;;;;;;4.90;4.37;;;5.30;95.80;;;;;;5027912;28;20425;-39
2022/02/28 03:56:47;;;;;;;5.70;4.97;;;5.10;96.60;;;;;;5019975;28;20218;-39
2022/02/28 03:59:14;;;;;;;7.27;4.77;;;4.90;96.80;;;;;;5022919;28;20240;-39
2022/02/28 04:01:39;;;;;;;6.93;5.47;;;4.80;97.50;;;;;;5026835;28;20190;-38
2022/02/28 04:04:06;;;;;;;8.03;5.20;;;4.60;97.90;;;;;;5027460;28;20482;-39
2022/02/28 04:06:32;;;;;;;5.57;4.53;;;4.60;98.60;;;;;;5026839;28;20875;-39
2022/02/28 04:08:59;;;;;;;6.40;4.87;;;4.30;99.00;;;;;;5027051;28;20433;-39
2022/02/28 04:11:26;;;;;;;6.30;5.70;;;4.50;98.60;;;;;;5023738;28;20472;-39
2022/02/28 04:13:52;;;;;;;8.00;5.87;;;4.40;98.90;;;;;;5023744;28;20424;-39
2022/02/28 04:16:18;;;;;;;6.07;4.93;;;4.30;99.40;;;;;;5030705;28;20424;-39
2022/02/28 04:18:44;;;;;;;7.13;4.97;;;4.50;98.50;;;;;;5030708;28;20465;-39
2022/02/28 04:21:09;;;;;;;7.37;5.50;;;4.40;98.10;;;;;;5030223;28;20611;-39
2022/02/28 04:23:35;;;;;;;6.07;4.50;;;4.70;98.60;;;;;;5050633;28;20201;-39
2022/02/28 04:26:02;;;;;;;8.60;6.10;;;4.70;98.30;;;;;;5050669;28;20579;-39
2022/02/28 04:28:28;;;;;;;6.43;4.93;;;4.80;97.70;;;;;;5020493;28;20191;-39
2022/02/28 04:30:53;;;;;;;6.57;5.10;;;4.60;97.20;;;;;;5030512;28;20460;-39
2022/02/28 04:33:19;;;;;;;5.73;4.57;;;4.80;97.20;;;;;;5030448;28;20178;-39
2022/02/28 04:35:44;;;;;;;6.53;5.27;;;4.90;97.10;;;;;;5030262;28;20564;-39
2022/02/28 04:38:10;;;;;;;5.57;4.97;;;5.10;96.80;;;;;;5030524;28;20272;-39
2022/02/28 04:40:36;;;;;;;7.90;4.90;;;5.10;96.50;;;;;;5029637;28;20190;-39
2022/02/28 04:43:03;;;;;;;5.23;4.73;;;4.80;96.40;;;;;;5016253;28;20580;-39
2022/02/28 04:45:29;;;;;;;8.50;5.10;;;4.80;97.30;;;;;;5028024;28;20567;-39
2022/02/28 04:47:55;;;;;;;6.43;5.10;;;4.40;97.90;;;;;;5030208;28;20507;-39
2022/02/28 04:50:20;;;;;;;5.13;4.60;;;4.20;98.60;;;;;;5029775;28;20681;-39
2022/02/28 04:52:46;;;;;;;7.43;5.00;;;4.10;99.20;;;;;;5028058;28;20660;-39
2022/02/28 04:55:12;;;;;;;5.37;4.67;;;4.00;99.80;;;;;;5030015;28;20264;-39
2022/02/28 04:57:40;;;;;;;6.13;4.60;;;4.00;99.90;;;;;;5021628;28;20209;-38
2022/02/28 05:00:07;;;;;;;8.53;5.47;;;4.10;99.70;;;;;;5024162;28;20194;-39
2022/02/28 05:02:33;;;;;;;6.63;5.43;;;4.30;98.30;;;;;;5029481;28;20776;-40
2022/02/28 05:04:59;;;;;;;6.40;5.27;;;4.40;98.40;;;;;;5029754;28;20760;-39
2022/02/28 05:07:24;;;;;;;7.23;4.93;;;4.60;97.80;;;;;;5028631;28;20479;-39
2022/02/28 05:09:50;;;;;;;6.87;5.23;;;4.80;97.30;;;;;;5027935;28;20187;-38
2022/02/28 05:12:16;;;;;;;7.00;5.80;;;4.70;96.80;;;;;;5028822;28;20274;-39
2022/02/28 05:14:41;;;;;;;7.53;5.73;;;4.70;96.70;;;;;;5025706;28;20189;-39
2022/02/28 05:17:07;;;;;;;6.50;4.93;;;4.70;96.70;;;;;;5029860;28;20193;-39
2022/02/28 05:19:33;;;;;;;6.93;4.83;;;4.60;97.10;;;;;;5029546;28;20201;-40
2022/02/28 05:22:02;;;;;;;8.80;5.10;;;5.00;96.80;;;;;;5038765;28;20653;-39
2022/02/28 05:24:29;;;;;;;6.67;5.00;;;5.00;96.70;;;;;;5048379;28;20190;-39
2022/02/28 05:26:55;;;;;;;5.77;5.00;;;4.60;97.20;;;;;;5043775;28;20463;-38
2022/02/28 05:29:20;;;;;;;7.00;5.90;;;4.60;97.50;;;;;;5021841;28;20421;-39
2022/02/28 05:31:46;;;;;;;7.20;5.20;;;4.60;97.20;;;;;;5028221;28;20190;-39
2022/02/28 05:34:12;;;;;;;7.07;5.40;;;4.90;97.40;;;;;;5029436;28;20198;-38
2022/02/28 05:36:38;;;;;;;5.27;4.77;;;4.70;97.00;;;;;;5029116;28;20193;-39
2022/02/28 05:39:04;;;;;;;6.70;5.07;;;4.70;97.30;;;;;;5029383;28;20222;-39
2022/02/28 05:41:30;;;;;;;7.30;6.10;;;4.70;97.40;;;;;;5028752;28;20281;-39
2022/02/28 05:43:55;;;;;;;6.53;5.20;;;4.60;97.30;;;;;;5020626;28;21003;-39
2022/02/28 05:46:21;;;;;;;6.83;5.60;;;4.60;97.20;;;;;;5028718;28;20221;-39
2022/02/28 05:48:47;;;;;;;7.50;5.83;;;4.60;97.30;;;;;;5025819;28;20661;-39
2022/02/28 05:51:12;;;;;;;9.10;5.57;;;4.80;97.00;;;;;;5022068;28;20187;-38
2022/02/28 05:53:38;;;;;;;6.90;4.50;;;4.70;97.00;;;;;;5027678;28;20205;-39
2022/02/28 05:56:05;;;;;;;6.53;5.43;;;4.60;97.30;;;;;;5028924;28;20223;-39
2022/02/28 05:58:30;;;;;;;6.70;5.83;;;4.70;97.30;;;;;;5019883;28;20225;-38
2022/02/28 06:00:56;;;;;;;7.90;6.30;;;4.70;97.20;;;;;;5027948;28;20421;-38
2022/02/28 06:03:22;;;;;;;7.20;5.30;;;4.50;97.50;;;;;;5028768;28;20203;-39
2022/02/28 06:05:48;;;;;;;6.67;5.50;;;4.50;98.30;;;;;;5028673;28;20636;-39
2022/02/28 06:08:13;;;;;;;7.77;5.37;;;4.40;98.60;;;;;;5028675;28;20190;-39
2022/02/28 06:10:39;;;;;;;6.37;4.80;;;4.50;98.90;;;;;;5043480;28;20341;-39
2022/02/28 06:13:04;;;;;;;5.90;4.80;;;4.40;99.10;;;;;;5019482;28;20187;-39
2022/02/28 06:15:31;;;;;;;7.47;5.63;;;4.00;99.90;;;;;;5028196;28;20202;-39
2022/02/28 06:17:59;;;;;;;7.17;5.33;;;3.90;99.90;;;;;;5028530;28;20187;-39
2022/02/28 06:20:25;;;;;;;8.07;5.33;;;3.80;99.90;;;;;;5028026;28;20528;-39
2022/02/28 06:22:50;;;;;;;6.30;5.57;;;3.70;99.90;;;;;;5041966;28;21053;-40
2022/02/28 06:25:17;;;;;;;7.83;5.47;;;3.90;99.90;;;;;;5048378;28;20190;-39
2022/02/28 06:27:43;;;;;;;7.37;5.90;;;3.70;99.90;;;;;;5035958;28;20225;-39
2022/02/28 06:30:09;;;;;;;6.60;5.63;;;3.60;99.90;;;;;;5023447;28;20425;-39
2022/02/28 06:32:36;;;;;;;7.10;5.90;;;3.50;99.90;;;;;;5026968;28;20421;-39
2022/02/28 06:35:04;;;;;;;6.40;5.60;;;3.80;99.90;;;;;;5028031;28;20420;-39
2022/02/28 06:37:29;;;;;;;6.53;5.93;;;3.60;99.90;;;;;;5026697;28;20879;-40
2022/02/28 06:39:55;;;;;;;7.37;5.80;;;3.70;99.90;;;;;;5025863;28;20457;-39
2022/02/28 06:42:21;;;;;;;7.57;5.80;;;3.70;99.90;;;;;;5021134;28;20202;-39
2022/02/28 06:44:46;;;;;;;7.33;6.00;;;3.70;99.90;;;;;;5020825;28;20252;-39
2022/02/28 06:47:12;;;;;;;8.20;6.07;;;3.70;99.90;;;;;;5030135;28;20740;-39
2022/02/28 06:49:38;;;;;;;9.67;7.47;;;3.90;99.90;;;;;;5027158;28;20202;-39
2022/02/28 06:52:04;;;;;;;10.10;7.40;;;4.00;99.90;;;;;;5028173;28;20186;-39
2022/02/28 06:54:30;;;;;;;9.87;7.20;;;4.00;99.90;;;;;;5047674;28;20403;-39
2022/02/28 06:56:56;;;;;;;8.30;6.57;;;4.20;99.90;;;;;;5047481;28;20867;-39
2022/02/28 06:59:21;;;;;;;7.30;6.13;;;4.20;99.90;;;;;;5018584;28;20214;-39
2022/02/28 07:01:47;;;;;;;7.57;6.40;;;4.40;99.90;;;;;;5026904;28;20205;-40
2022/02/28 07:04:13;;;;;;;8.90;5.83;;;4.30;99.90;;;;;;5021671;28;20194;-39
2022/02/28 07:06:39;;;;;;;8.07;6.63;;;4.30;99.90;;;;;;5025479;28;20344;-39
2022/02/28 07:09:07;;;;;;;7.80;6.80;;;4.30;99.90;;;;;;5025645;28;20264;-39
2022/02/28 07:11:34;;;;;;;8.60;6.07;;;4.50;99.30;;;;;;5021370;28;20564;-39
2022/02/28 07:14:00;;;;;;;8.20;6.30;;;4.70;98.30;;;;;;5022736;28;20466;-39
2022/02/28 07:16:26;;;;;;;9.47;7.17;;;4.60;98.30;;;;;;5026999;28;20428;-39
2022/02/28 07:18:51;;;;;;;8.30;5.90;;;4.60;98.40;;;;;;5026494;28;20803;-39
2022/02/28 07:21:18;;;;;;;10.47;7.13;;;4.90;98.10;;;;;;5025825;28;20429;-39
2022/02/28 07:23:45;;;;;;;8.77;6.27;;;4.70;97.80;;;;;;5046646;28;20189;-40
2022/02/28 07:26:10;;;;;;;8.50;7.03;;;4.90;97.10;;;;;;5045704;28;20459;-39
2022/02/28 07:28:36;;;;;;;9.20;7.90;;;5.20;97.50;;;;;;5024631;28;20438;-38
2022/02/28 07:31:02;;;;;;;10.40;6.70;;;4.90;97.00;;;;;;5021915;28;20292;-40
2022/02/28 07:33:28;;;;;;;8.00;7.07;;;5.20;97.20;;;;;;5027011;28;20924;-39
2022/02/28 07:35:54;;;;;;;8.50;6.63;;;5.30;97.20;;;;;;5027551;28;20436;-39
2022/02/28 07:38:19;;;;;;;8.73;6.63;;;5.30;96.60;;;;;;5027184;28;20336;-39
2022/02/28 07:40:45;;;;;;;9.10;6.60;;;5.30;96.30;;;;;;5026393;28;20197;-38
2022/02/28 07:43:11;;;;;;;7.27;6.40;;;5.60;96.50;;;;;;5019660;28;20284;-39
2022/02/28 07:45:36;;;;;;;9.00;7.27;;;5.70;96.30;;;;;;5025872;28;20680;-39
2022/02/28 07:48:02;;;;;;;7.47;6.20;;;6.10;95.40;;;;;;5029124;28;20249;-39
2022/02/28 07:50:28;;;;;;;8.80;6.33;;;6.10;94.90;;;;;;5033488;28;20373;-40
2022/02/28 07:52:54;;;;;;;8.03;5.87;;;6.70;94.40;;;;;;5040125;28;20777;-39
2022/02/28 07:55:20;;;;;;;7.87;6.00;;;6.80;93.50;;;;;;5038889;28;20622;-39
2022/02/28 07:57:46;;;;;;;7.23;6.10;;;7.00;92.80;;;;;;5027667;28;20613;-40
2022/02/28 08:00:12;;;;;;;8.23;6.50;;;7.20;92.30;;;;;;5020497;28;20198;-39
2022/02/28 08:02:38;;;;;;;9.33;6.50;;;7.60;91.70;;;;;;5030017;28;20214;-39
2022/02/28 08:05:04;;;;;;;9.17;6.83;;;7.80;91.40;;;;;;5030934;28;20928;-38
2022/02/28 08:07:30;;;;;;;10.00;6.70;;;8.00;90.70;;;;;;5030837;28;20468;-39
2022/02/28 08:09:55;;;;;;;10.80;6.97;;;8.30;90.40;;;;;;5030104;28;20797;-39
2022/02/28 08:12:21;;;;;;;10.03;6.90;;;8.10;89.20;;;;;;5030609;28;20283;-39
2022/02/28 08:14:47;;;;;;;7.50;6.20;;;8.40;88.40;;;;;;5019300;28;20775;-39
2022/02/28 08:17:13;;;;;;;9.67;7.23;;;8.70;88.50;;;;;;5029353;28;20508;-39
2022/02/28 08:19:38;;;;;;;7.80;6.53;;;8.50;86.20;;;;;;5030317;28;20197;-39
2022/02/28 08:22:04;;;;;;;7.17;6.47;;;8.80;86.90;;;;;;5030179;28;20198;-41
2022/02/28 08:24:30;;;;;;;10.33;7.60;;;9.00;86.10;;;;;;5030611;28;20198;-39
2022/02/28 08:26:56;;;;;;;7.50;6.70;;;9.20;85.40;;;;;;5030884;28;20198;-39
2022/02/28 08:29:21;;;;;;;8.53;7.00;;;9.40;84.70;;;;;;5020376;28;20459;-39
2022/02/28 08:31:47;;;;;;;9.50;7.83;;;9.50;84.50;;;;;;5027614;28;20179;-39
2022/02/28 08:34:13;;;;;;;7.73;6.53;;;9.70;84.90;;;;;;5030252;28;20182;-39
2022/02/28 08:36:38;;;;;;;9.80;6.93;;;9.80;83.10;;;;;;5030240;28;20217;-38
2022/02/28 08:39:05;;;;;;;8.80;7.50;;;10.30;82.00;;;;;;5030046;28;20191;-39
2022/02/28 08:41:31;;;;;;;10.70;7.00;;;10.30;79.40;;;;;;5029507;28;20297;-39
2022/02/28 08:43:56;;;;;;;11.40;7.03;;;10.20;78.60;;;;;;5024107;28;21022;-39
2022/02/28 08:46:22;;;;;;;9.80;7.10;;;10.80;77.60;;;;;;5026962;28;20547;-39
2022/02/28 08:48:48;;;;;;;10.97;7.13;;;10.50;76.80;;;;;;5029998;28;20216;-39
2022/02/28 08:51:14;;;;;;;8.30;7.30;;;11.10;75.90;;;;;;5027754;28;20786;-39
2022/02/28 08:53:39;;;;;;;8.13;7.33;;;10.90;74.80;;;;;;5029805;28;20416;-39
2022/02/28 08:56:05;;;;;;;8.70;7.17;;;11.10;72.70;;;;;;5029449;28;20190;-39
2022/02/28 08:58:31;;;;;;;7.90;6.90;;;11.10;71.60;;;;;;5024096;28;20225;-38
2022/02/28 09:00:57;;;;;;;8.53;6.47;;;11.00;69.40;;;;;;5022744;28;20195;-39
2022/02/28 09:03:23;;;;;;;10.27;7.30;;;11.10;69.20;;;;;;5029727;28;20202;-39
2022/02/28 09:05:48;;;;;;;9.27;6.80;;;11.50;70.90;;;;;;5029572;28;20193;-39
2022/02/28 09:08:14;;;;;;;7.40;6.57;;;11.40;68.10;;;;;;5029476;28;20185;-39
2022/02/28 09:10:40;;;;;;;7.60;6.80;;;11.50;66.80;;;;;;5027511;28;20178;-39
2022/02/28 09:13:06;;;;;;;10.60;7.27;;;11.30;65.00;;;;;;5028205;28;20232;-39
2022/02/28 09:15:31;;;;;;;7.40;6.70;;;11.50;66.30;;;;;;5021503;28;20272;-39
2022/02/28 09:17:57;;;;;;;8.40;7.10;;;11.50;64.40;;;;;;5029833;28;20447;-39
2022/02/28 09:20:23;;;;;;;8.03;6.80;;;11.70;64.80;;;;;;5029033;28;20218;-39
2022/02/28 09:22:48;;;;;;;9.33;6.87;;;11.70;62.20;;;;;;5035271;28;20561;-39
2022/02/28 09:25:14;;;;;;;7.27;6.50;;;11.90;62.40;;;;;;5048201;28;20675;-39
2022/02/28 09:27:40;;;;;;;8.10;7.30;;;12.00;61.20;;;;;;5049373;28;20613;-39
2022/02/28 09:30:07;;;;;;;7.37;6.60;;;12.10;59.10;;;;;;5020424;28;20186;-39
2022/02/28 09:32:32;;;;;;;8.27;7.00;;;11.80;59.10;;;;;;5029034;28;20786;-39
2022/02/28 09:34:58;;;;;;;8.30;7.20;;;11.70;58.70;;;;;;5029570;28;20929;-39
2022/02/28 09:37:24;;;;;;;8.70;7.00;;;11.70;58.40;;;;;;5027763;28;20622;-39
2022/02/28 09:39:49;;;;;;;8.60;6.90;;;11.70;58.60;;;;;;5027191;28;20202;-39
2022/02/28 09:42:16;;;;;;;9.07;6.83;;;11.80;58.30;;;;;;5025130;28;20658;-41
2022/02/28 09:44:44;;;;;;;8.30;6.90;;;11.90;58.30;;;;;;5021467;28;20190;-39
2022/02/28 09:47:11;;;;;;;8.57;6.77;;;12.10;57.80;;;;;;5024399;28;20457;-40
2022/02/28 09:49:37;;;;;;;9.50;7.20;;;12.30;59.40;;;;;;5028769;28;20435;-39
2022/02/28 09:52:04;;;;;;;7.30;6.20;;;12.30;56.80;;;;;;5027054;28;20444;-39
2022/02/28 09:54:30;;;;;;;8.63;6.73;;;12.40;57.00;;;;;;5029501;28;20487;-39
2022/02/28 09:56:57;;;;;;;8.23;7.43;;;12.30;56.60;;;;;;5028936;28;20532;-40
2022/02/28 09:59:23;;;;;;;6.80;6.10;;;12.40;56.60;;;;;;5019812;28;20441;-40
2022/02/28 10:01:49;;;;;;;8.93;6.77;;;12.50;55.90;;;;;;5023179;28;20452;-39
2022/02/28 10:04:15;;;;;;;7.50;6.77;;;12.60;55.70;;;;;;5029066;28;20189;-38
2022/02/28 10:06:46;;;;;;;9.27;6.80;;;12.80;55.40;;;;;;5027357;28;20206;-40
2022/02/28 10:09:20;;;;;;;7.43;6.30;;;12.80;55.00;;;;;;5028652;28;20413;-40
2022/02/28 10:11:51;;;;;;;8.70;7.00;;;12.70;55.40;;;;;;5027440;28;20515;-39
2022/02/28 10:14:17;;;;;;;7.27;6.57;;;12.80;54.30;;;;;;5021410;28;20830;-40
2022/02/28 10:16:44;;;;;;;8.10;6.57;;;12.70;53.80;;;;;;5026318;28;20769;-40
2022/02/28 10:19:11;;;;;;;10.53;6.67;;;12.60;53.60;;;;;;5028381;28;20425;-39
2022/02/28 10:21:41;;;;;;;8.20;6.77;;;12.70;54.20;;;;;;5032617;28;20966;-40
2022/02/28 10:24:16;;;;;;;7.30;6.40;;;12.90;53.30;;;;;;5042635;28;20439;-40
2022/02/28 10:26:44;;;;;;;9.03;7.27;;;12.90;53.70;;;;;;5048327;28;20771;-41
2022/02/28 10:29:15;;;;;;;7.53;6.50;;;12.90;53.20;;;;;;5037251;28;20430;-39
2022/02/28 10:31:45;;;;;;;7.93;6.50;;;12.80;52.50;;;;;;5021724;28;20421;-40
2022/02/28 10:34:27;;;;;;;7.27;6.40;;;12.90;53.60;;;;;;5028403;28;20762;-39
2022/02/28 10:36:58;;;;;;;7.60;6.90;;;13.00;53.80;;;;;;5028424;28;20470;-39
2022/02/28 10:39:36;;;;;;;8.70;6.93;;;13.30;54.00;;;;;;5028447;28;20409;-40
2022/02/28 10:42:08;;;;;;;8.77;6.90;;;13.10;53.20;;;;;;5027905;28;21021;-39
2022/02/28 10:44:35;;;;;;;7.13;6.43;;;13.10;52.40;;;;;;5022725;28;20777;-39
2022/02/28 10:47:07;;;;;;;8.33;6.77;;;13.00;52.80;;;;;;5023112;28;20979;-40
2022/02/28 10:49:34;;;;;;;7.63;6.87;;;12.80;52.70;;;;;;5027770;28;20737;-39
2022/02/28 10:52:05;;;;;;;8.20;5.93;;;12.70;52.60;;;;;;5026385;28;20427;-41
2022/02/28 10:54:44;;;;;;;8.63;6.60;;;12.70;53.20;;;;;;5006950;28;20423;-39
2022/02/28 10:57:21;;;;;;;7.60;6.90;;;12.70;52.60;;;;;;5024639;28;20456;-41
2022/02/28 10:59:52;;;;;;;7.77;6.60;;;12.60;53.50;;;;;;5021616;28;20440;-41
2022/02/28 11:02:32;;;;;;;7.20;6.40;;;12.70;53.80;;;;;;5026898;28;20429;-39
2022/02/28 11:05:12;;;;;;;7.20;6.50;;;12.80;54.10;;;;;;5026296;28;20453;-41
2022/02/28 11:07:53;;;;;;;7.37;6.50;;;12.80;53.60;;;;;;5027979;28;20873;-39
2022/02/28 11:10:19;;;;;;;7.93;7.13;;;12.70;53.50;;;;;;5027002;28;20798;-40
2022/02/28 11:12:47;;;;;;;7.63;6.43;;;12.60;53.70;;;;;;5027775;28;20424;-41
2022/02/28 11:15:21;;;;;;;8.70;7.20;;;12.50;53.90;;;;;;5019230;28;20951;-39
2022/02/28 11:17:48;;;;;;;7.63;6.87;;;12.50;54.40;;;;;;5023151;28;20431;-39
2022/02/28 11:20:17;;;;;;;7.90;6.23;;;12.40;53.40;;;;;;5027086;28;20521;-39
2022/02/28 11:22:45;;;;;;;10.70;7.27;;;12.30;53.60;;;;;;5037786;28;20475;-39
2022/02/28 11:25:15;;;;;;;7.60;6.40;;;12.20;54.50;;;;;;5047574;28;20420;-42
2022/02/28 11:27:43;;;;;;;8.17;7.37;;;12.20;53.80;;;;;;5047581;28;20467;-39
2022/02/28 11:30:16;;;;;;;7.83;6.50;;;12.10;54.20;;;;;;5025885;28;20434;-39
2022/02/28 11:32:43;;;;;;;7.00;6.20;;;12.10;54.70;;;;;;5022027;28;20431;-39
2022/02/28 11:35:39;;;;;;;7.13;6.17;;;12.10;53.50;;;;;;5027712;28;21076;-39
2022/02/28 11:38:27;;;;;;;6.70;6.00;;;12.00;54.40;;;;;;5027692;28;20428;-40
2022/02/28 11:41:02;;;;;;;8.20;6.47;;;12.10;54.90;;;;;;5026284;28;20433;-40
2022/02/28 11:43:30;;;;;;;8.30;7.00;;;12.20;54.20;;;;;;5025946;28;20419;-40
2022/02/28 11:46:01;;;;;;;8.10;6.20;;;12.40;53.70;;;;;;5017891;28;20425;-40
2022/02/28 11:48:35;;;;;;;7.30;6.20;;;12.50;54.50;;;;;;5026967;28;20854;-40
2022/02/28 11:51:04;;;;;;;8.40;6.43;;;12.70;53.60;;;;;;5026424;28;20934;-41
2022/02/28 11:53:47;;;;;;;8.33;6.40;;;12.50;52.60;;;;;;5026783;28;20930;-39
2022/02/28 11:56:15;;;;;;;6.80;6.10;;;12.50;53.40;;;;;;5016487;28;20417;-39
2022/02/28 11:58:54;;;;;;;8.60;7.03;;;12.70;53.30;;;;;;5027118;28;20431;-39
2022/02/28 12:01:32;;;;;;;6.80;6.00;;;12.80;53.10;;;;;;5017110;28;20429;-39
2022/02/28 12:04:36;;;;;;;8.63;6.37;;;12.90;52.70;;;;;;5027001;28;20412;-39
2022/02/28 12:07:04;;;;;;;7.10;6.40;;;12.90;51.90;;;;;;5026806;28;20465;-39
2022/02/28 12:09:33;;;;;;;8.40;6.37;;;13.00;52.00;;;;;;5027402;28;20607;-41
2022/02/28 12:12:25;;;;;;;6.40;5.70;;;13.20;51.90;;;;;;5026709;28;20790;-39
2022/02/28 12:14:57;;;;;;;7.57;6.53;;;13.30;52.10;;;;;;5021009;28;20426;-40
2022/02/28 12:17:44;;;;;;;7.53;6.80;;;13.40;51.30;;;;;;5015297;28;20417;-39
2022/02/28 12:20:27;;;;;;;8.17;6.30;;;13.50;51.00;;;;;;5031374;28;20649;-39
2022/02/28 12:22:58;;;;;;;7.50;6.70;;;13.70;51.40;;;;;;5045942;28;20754;-39
2022/02/28 12:25:42;;;;;;;8.87;6.60;;;13.50;50.10;;;;;;5035623;28;20982;-40
2022/02/28 12:28:47;;;;;;;9.00;6.37;;;13.40;48.60;;;;;;5047063;28;20830;-39
2022/02/28 12:31:17;;;;;;;7.30;6.13;;;13.50;50.60;;;;;;4994473;28;20519;-39
2022/02/28 12:33:43;;;;;;;7.27;5.87;;;13.50;49.40;;;;;;5025728;28;20473;-39
2022/02/28 12:36:09;;;;;;;8.10;6.20;;;13.50;49.80;;;;;;5030679;28;20500;-39
2022/02/28 12:38:40;;;;;;;8.27;7.47;;;13.60;49.80;;;;;;5029347;28;20221;-41
2022/02/28 12:41:14;;;;;;;7.83;5.87;;;13.60;50.00;;;;;;5029754;28;20178;-39
2022/02/28 12:43:41;;;;;;;7.67;6.87;;;13.60;50.00;;;;;;5030799;28;20466;-40
2022/02/28 12:46:13;;;;;;;6.37;5.73;;;13.70;50.20;;;;;;5017136;28;20600;-39
2022/02/28 12:48:40;;;;;;;7.77;6.97;;;13.80;50.30;;;;;;5029656;28;20437;-39
2022/02/28 12:51:07;;;;;;;10.23;7.17;;;13.80;50.80;;;;;;5036745;28;20907;-40
2022/02/28 12:53:35;;;;;;;7.60;6.90;;;13.90;50.90;;;;;;5024093;28;20409;-39
2022/02/28 12:56:02;;;;;;;7.40;6.70;;;14.00;51.90;;;;;;5030157;28;20429;-39