Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:18;;;;;;;26.65;24.23;;;2.70;99.90;;;;;;4954540;28;20282;-64
2022/01/13 00:02:46;;;;;;;23.95;21.70;;;2.90;99.90;;;;;;4950539;28;20255;-63
2022/01/13 00:05:17;;;;;;;24.13;21.98;;;3.00;99.90;;;;;;4947404;28;20227;-64
2022/01/13 00:07:45;;;;;;;23.50;21.33;;;2.90;99.90;;;;;;4953559;28;20380;-64
2022/01/13 00:10:14;;;;;;;23.58;21.55;;;3.10;99.90;;;;;;4962682;28;20213;-63
2022/01/13 00:12:43;;;;;;;23.30;21.30;;;3.10;99.90;;;;;;4971635;28;20782;-63
2022/01/13 00:15:25;;;;;;;21.63;19.73;;;3.00;99.90;;;;;;4971819;28;20325;-63
2022/01/13 00:18:03;;;;;;;21.27;19.33;;;3.00;99.90;;;;;;4970772;28;20321;-64
2022/01/13 00:20:57;;;;;;;20.80;19.10;;;3.00;99.90;;;;;;4971877;28;20257;-63
2022/01/13 00:23:46;;;;;;;21.95;20.05;;;3.00;99.90;;;;;;4971462;28;20296;-63
2022/01/13 00:26:22;;;;;;;22.58;20.67;;;3.00;99.90;;;;;;4970223;28;20273;-63
2022/01/13 00:28:52;;;;;;;20.77;18.92;;;3.10;99.90;;;;;;4958037;28;20285;-63
2022/01/13 00:31:26;;;;;;;18.05;16.27;;;3.10;99.90;;;;;;4953256;28;20318;-63
2022/01/13 00:33:55;;;;;;;20.15;18.35;;;2.90;99.90;;;;;;4971586;28;20610;-63
2022/01/13 00:36:24;;;;;;;20.55;18.80;;;2.90;99.90;;;;;;4946740;28;20203;-64
2022/01/13 00:38:52;;;;;;;21.52;19.55;;;3.00;99.90;;;;;;4947216;28;20285;-63
2022/01/13 00:41:23;;;;;;;22.10;20.08;;;3.10;99.90;;;;;;4947191;28;20286;-63
2022/01/13 00:43:51;;;;;;;20.10;18.40;;;3.20;99.90;;;;;;4953334;28;20215;-64
2022/01/13 00:46:22;;;;;;;20.35;18.52;;;3.30;99.90;;;;;;4952814;28;20290;-64
2022/01/13 00:48:51;;;;;;;20.00;18.25;;;3.40;99.90;;;;;;4948392;28;20259;-64
2022/01/13 00:51:20;;;;;;;22.40;20.20;;;3.40;99.90;;;;;;4971615;28;20218;-64
2022/01/13 00:53:48;;;;;;;22.88;20.77;;;3.50;99.90;;;;;;4970972;28;20675;-64
2022/01/13 00:56:16;;;;;;;23.85;21.55;;;3.60;99.90;;;;;;4968017;28;20250;-64
2022/01/13 00:58:46;;;;;;;24.13;21.98;;;3.80;99.90;;;;;;4967825;28;20293;-64
2022/01/13 01:01:14;;;;;;;23.15;21.08;;;3.80;99.90;;;;;;4952956;28;20773;-64
2022/01/13 01:03:42;;;;;;;24.70;22.40;;;3.90;99.90;;;;;;4952818;28;20219;-64
2022/01/13 01:06:10;;;;;;;21.80;19.80;;;4.00;99.90;;;;;;4952758;28;20277;-65
2022/01/13 01:08:38;;;;;;;19.50;17.75;;;4.10;99.90;;;;;;4952931;28;20217;-64
2022/01/13 01:11:07;;;;;;;19.30;17.50;;;4.30;99.90;;;;;;4953035;28;20242;-64
2022/01/13 01:13:36;;;;;;;19.33;17.60;;;4.40;99.90;;;;;;4953572;28;20314;-64
2022/01/13 01:16:10;;;;;;;19.23;17.33;;;4.50;99.90;;;;;;4956062;28;20242;-64
2022/01/13 01:18:49;;;;;;;19.00;17.10;;;4.50;99.90;;;;;;4956406;28;20673;-64
2022/01/13 01:21:35;;;;;;;20.98;18.13;;;4.60;99.90;;;;;;4956442;28;20736;-64
2022/01/13 01:24:27;;;;;;;21.90;19.90;;;4.70;99.90;;;;;;4956148;28;20313;-64
2022/01/13 01:26:59;;;;;;;22.10;19.85;;;4.70;99.90;;;;;;4958517;28;20245;-64
2022/01/13 01:29:33;;;;;;;21.65;19.48;;;4.60;99.90;;;;;;4969462;28;20664;-64
2022/01/13 01:32:08;;;;;;;22.10;19.90;;;4.60;99.90;;;;;;4974691;28;20271;-64
2022/01/13 01:34:50;;;;;;;23.98;21.13;;;4.50;99.90;;;;;;4972263;28;20328;-64
2022/01/13 01:37:19;;;;;;;24.00;21.55;;;4.60;99.90;;;;;;4951697;28;20250;-64
2022/01/13 01:39:49;;;;;;;20.73;18.65;;;4.60;99.90;;;;;;4956528;28;20211;-64
2022/01/13 01:42:20;;;;;;;23.33;20.92;;;4.70;99.90;;;;;;4955796;28;20620;-64
2022/01/13 01:44:50;;;;;;;22.75;20.50;;;4.70;99.90;;;;;;4955987;28;20653;-64
2022/01/13 01:47:20;;;;;;;24.27;21.98;;;4.80;99.90;;;;;;4955926;28;20314;-64
2022/01/13 01:49:53;;;;;;;22.02;19.80;;;4.70;99.90;;;;;;4960568;28;20215;-64
2022/01/13 01:52:21;;;;;;;20.23;18.23;;;4.70;99.90;;;;;;4974016;28;20321;-64
2022/01/13 01:54:50;;;;;;;20.98;18.90;;;4.70;99.90;;;;;;4973804;28;20277;-64
2022/01/13 01:57:20;;;;;;;20.13;18.10;;;4.80;99.90;;;;;;4970336;28;20241;-64
2022/01/13 01:59:49;;;;;;;21.65;19.40;;;4.90;99.90;;;;;;4958987;28;20263;-64
2022/01/13 02:02:20;;;;;;;20.90;18.77;;;5.00;99.90;;;;;;4955311;28;20689;-64
2022/01/13 02:04:48;;;;;;;20.00;17.85;;;5.00;99.90;;;;;;4955364;28;20220;-65
2022/01/13 02:07:16;;;;;;;21.48;19.27;;;5.00;99.90;;;;;;4955570;28;20617;-64
2022/01/13 02:09:50;;;;;;;20.45;18.20;;;5.00;99.90;;;;;;4955551;28;20208;-64
2022/01/13 02:12:30;;;;;;;19.00;17.08;;;4.90;99.90;;;;;;4955295;28;20751;-64
2022/01/13 02:15:05;;;;;;;20.30;18.30;;;5.00;99.90;;;;;;4949972;28;20314;-65
2022/01/13 02:17:34;;;;;;;21.42;19.30;;;5.10;99.90;;;;;;4955294;28;20308;-64
2022/01/13 02:20:04;;;;;;;20.23;18.25;;;5.10;99.90;;;;;;4955318;28;20207;-64
2022/01/13 02:22:34;;;;;;;20.75;18.75;;;5.00;99.90;;;;;;4955006;28;20207;-64
2022/01/13 02:25:02;;;;;;;24.10;19.58;;;4.90;99.90;;;;;;4954852;28;20874;-64
2022/01/13 02:27:30;;;;;;;20.70;18.60;;;4.80;99.90;;;;;;4960094;28;20269;-64
2022/01/13 02:29:58;;;;;;;18.58;16.80;;;4.80;99.90;;;;;;4971274;28;20302;-64
2022/01/13 02:32:25;;;;;;;19.52;17.52;;;4.80;99.90;;;;;;4973299;28;20663;-64
2022/01/13 02:34:53;;;;;;;18.42;16.58;;;4.90;99.90;;;;;;4973170;28;20281;-65
2022/01/13 02:37:21;;;;;;;16.90;15.30;;;5.00;99.90;;;;;;4973358;28;20606;-64
2022/01/13 02:39:50;;;;;;;17.10;15.38;;;5.10;99.90;;;;;;4967111;28;20279;-64
2022/01/13 02:42:18;;;;;;;16.88;15.25;;;5.10;99.90;;;;;;4955909;28;20235;-64
2022/01/13 02:44:59;;;;;;;17.85;16.05;;;5.10;99.90;;;;;;4954661;28;20242;-63
2022/01/13 02:48:00;;;;;;;16.95;15.30;;;5.10;99.90;;;;;;4954689;28;20668;-63
2022/01/13 02:50:28;;;;;;;17.42;15.77;;;5.10;99.90;;;;;;4951549;28;20822;-63
2022/01/13 02:52:56;;;;;;;18.35;16.63;;;5.00;99.90;;;;;;4954493;28;20242;-64
2022/01/13 02:55:25;;;;;;;20.33;18.27;;;5.00;99.90;;;;;;4954171;28;20322;-64
2022/01/13 02:57:53;;;;;;;18.73;16.92;;;4.90;99.90;;;;;;4969167;28;20215;-64
2022/01/13 03:00:21;;;;;;;18.92;17.15;;;4.80;99.90;;;;;;4957040;28;20245;-64
2022/01/13 03:02:49;;;;;;;19.08;17.10;;;4.80;99.90;;;;;;4954131;28;20231;-64
2022/01/13 03:05:17;;;;;;;16.35;14.65;;;4.90;99.90;;;;;;4954156;28;20227;-64
2022/01/13 03:07:45;;;;;;;15.32;13.85;;;4.90;99.90;;;;;;4954355;28;20303;-64
2022/01/13 03:10:13;;;;;;;15.60;13.90;;;5.00;99.90;;;;;;4954353;28;20286;-64
2022/01/13 03:12:45;;;;;;;16.20;14.50;;;4.90;99.90;;;;;;4954390;28;20310;-64
2022/01/13 03:15:13;;;;;;;13.45;12.25;;;5.00;99.90;;;;;;4953954;28;20665;-63
2022/01/13 03:17:41;;;;;;;14.60;13.05;;;4.90;99.90;;;;;;4954376;28;20207;-63
2022/01/13 03:20:10;;;;;;;13.15;11.85;;;4.90;99.90;;;;;;4954370;28;20290;-63
2022/01/13 03:22:38;;;;;;;14.70;12.48;;;4.90;99.90;;;;;;4954007;28;20207;-63
2022/01/13 03:25:06;;;;;;;14.80;13.30;;;4.90;99.90;;;;;;4954043;28;20653;-65
2022/01/13 03:27:35;;;;;;;13.40;12.05;;;4.90;99.90;;;;;;4963072;28;20277;-63
2022/01/13 03:30:07;;;;;;;12.38;11.18;;;4.90;99.90;;;;;;4970892;28;20229;-63
2022/01/13 03:32:36;;;;;;;13.32;11.98;;;4.90;99.90;;;;;;4972078;28;20548;-63
2022/01/13 03:35:06;;;;;;;13.65;11.65;;;5.00;99.90;;;;;;4972293;28;20269;-63
2022/01/13 03:37:34;;;;;;;13.48;12.05;;;5.00;99.90;;;;;;4971780;28;20238;-63
2022/01/13 03:40:02;;;;;;;12.35;10.77;;;5.00;99.90;;;;;;4972308;28;20203;-63
2022/01/13 03:42:30;;;;;;;12.23;10.80;;;4.90;99.90;;;;;;4971864;28;20739;-63
2022/01/13 03:44:58;;;;;;;11.27;10.27;;;4.90;99.90;;;;;;4969360;28;20310;-64
2022/01/13 03:47:27;;;;;;;11.98;10.82;;;4.80;99.90;;;;;;4966001;28;20222;-64
2022/01/13 03:49:55;;;;;;;12.95;11.32;;;4.80;99.90;;;;;;4957230;28;20289;-64
2022/01/13 03:52:53;;;;;;;11.88;10.75;;;4.90;99.90;;;;;;4953356;28;20195;-64
2022/01/13 03:56:10;;;;;;;13.27;12.00;;;5.00;99.90;;;;;;4953230;28;20293;-66
2022/01/13 03:59:15;;;;;;;14.43;13.13;;;5.00;99.90;;;;;;4956744;28;20660;-64
2022/01/13 04:02:05;;;;;;;14.95;13.55;;;5.20;99.90;;;;;;4949720;28;20293;-64
2022/01/13 04:04:37;;;;;;;15.48;13.98;;;5.20;99.90;;;;;;4953399;28;20716;-64
2022/01/13 04:07:15;;;;;;;17.65;15.90;;;5.30;99.90;;;;;;4953403;28;20203;-64
2022/01/13 04:10:21;;;;;;;16.65;14.90;;;5.30;99.90;;;;;;4947721;28;20295;-64
2022/01/13 04:12:49;;;;;;;14.32;12.93;;;5.20;99.90;;;;;;4936087;28;20681;-63
2022/01/13 04:15:19;;;;;;;18.98;17.08;;;5.20;99.90;;;;;;4952739;28;20306;-63
2022/01/13 04:17:48;;;;;;;15.35;13.85;;;5.10;99.90;;;;;;4953398;28;20601;-63
2022/01/13 04:20:17;;;;;;;15.00;13.60;;;5.10;99.90;;;;;;4972118;28;20317;-63
2022/01/13 04:22:47;;;;;;;14.30;12.80;;;5.20;99.90;;;;;;4971773;28;20234;-63
2022/01/13 04:25:20;;;;;;;15.27;13.77;;;5.20;99.90;;;;;;4947299;28;20224;-65
2022/01/13 04:27:49;;;;;;;14.60;13.20;;;5.20;99.90;;;;;;4965350;28;20207;-63
2022/01/13 04:30:44;;;;;;;14.52;13.13;;;5.20;99.90;;;;;;4958952;28;20290;-63
2022/01/13 04:33:13;;;;;;;15.45;12.77;;;5.20;99.90;;;;;;4952937;28;20248;-64
2022/01/13 04:35:43;;;;;;;14.35;12.95;;;5.10;99.90;;;;;;4953033;28;20247;-64
2022/01/13 04:38:11;;;;;;;14.18;12.77;;;5.00;99.90;;;;;;4953330;28;20311;-64
2022/01/13 04:40:44;;;;;;;13.15;11.85;;;4.90;99.90;;;;;;4953213;28;20294;-64
2022/01/13 04:43:13;;;;;;;13.88;12.55;;;4.90;99.90;;;;;;4952948;28;20247;-63
2022/01/13 04:45:41;;;;;;;13.23;11.95;;;4.90;99.90;;;;;;4971342;28;20293;-63
2022/01/13 04:48:09;;;;;;;13.00;11.80;;;4.90;99.90;;;;;;4970678;28;20218;-64
2022/01/13 04:50:37;;;;;;;12.52;11.32;;;4.90;99.90;;;;;;4951472;28;20286;-64
2022/01/13 04:53:07;;;;;;;11.40;10.30;;;4.80;99.90;;;;;;4963933;28;20202;-63
2022/01/13 04:55:37;;;;;;;12.45;11.25;;;4.80;99.90;;;;;;4951862;28;20333;-63
2022/01/13 04:58:06;;;;;;;13.07;11.90;;;4.60;99.90;;;;;;4954290;28;20199;-63
2022/01/13 05:00:34;;;;;;;12.80;11.10;;;4.60;99.90;;;;;;4975146;28;20297;-63
2022/01/13 05:03:02;;;;;;;15.18;12.80;;;4.60;99.90;;;;;;4974838;28;20668;-64
2022/01/13 05:05:31;;;;;;;12.32;11.13;;;4.70;99.90;;;;;;4974827;28;20230;-63
2022/01/13 05:07:58;;;;;;;12.32;11.13;;;4.70;99.90;;;;;;4974872;28;20287;-63
2022/01/13 05:10:27;;;;;;;12.85;11.65;;;4.70;99.90;;;;;;4974845;28;20286;-63
2022/01/13 05:12:57;;;;;;;12.02;10.80;;;4.70;99.90;;;;;;4974716;28;20241;-63
2022/01/13 05:15:27;;;;;;;12.70;11.48;;;4.70;99.90;;;;;;4974766;28;20319;-63
2022/01/13 05:18:11;;;;;;;13.10;11.75;;;4.50;99.90;;;;;;4974747;28;20234;-63
2022/01/13 05:20:42;;;;;;;13.15;11.88;;;4.40;99.90;;;;;;4970323;28;20285;-62
2022/01/13 05:23:11;;;;;;;13.45;12.15;;;4.30;99.90;;;;;;4956183;28;20242;-62
2022/01/13 05:25:42;;;;;;;11.80;10.75;;;4.40;99.90;;;;;;4957456;28;20282;-63
2022/01/13 05:28:11;;;;;;;12.75;11.45;;;4.40;99.90;;;;;;4968133;28;20302;-63
2022/01/13 05:30:39;;;;;;;12.68;11.50;;;4.30;99.90;;;;;;4957850;28;20245;-63
2022/01/13 05:33:07;;;;;;;14.90;13.43;;;4.30;99.90;;;;;;4955770;28;20299;-63
2022/01/13 05:35:36;;;;;;;13.85;12.45;;;4.40;99.90;;;;;;4956024;28;20255;-64
2022/01/13 05:38:05;;;;;;;15.45;13.77;;;4.50;99.90;;;;;;4955974;28;20199;-62
2022/01/13 05:40:34;;;;;;;13.10;11.90;;;4.50;99.90;;;;;;4948312;28;20583;-62
2022/01/13 05:43:04;;;;;;;13.23;11.98;;;4.40;99.90;;;;;;4950086;28;20283;-62
2022/01/13 05:45:37;;;;;;;13.63;12.43;;;4.30;99.90;;;;;;4947054;28;20198;-61
2022/01/13 05:48:06;;;;;;;16.67;15.13;;;4.00;99.90;;;;;;4944586;28;20976;-61
2022/01/13 05:50:34;;;;;;;15.95;14.35;;;3.70;99.90;;;;;;4956820;28;20735;-62
2022/01/13 05:53:02;;;;;;;16.35;14.95;;;3.40;99.90;;;;;;4964758;28;20290;-62
2022/01/13 05:55:30;;;;;;;16.02;14.52;;;3.30;99.90;;;;;;4967427;28;20330;-62
2022/01/13 05:57:58;;;;;;;17.23;15.70;;;3.20;99.90;;;;;;4957609;28;20298;-62
2022/01/13 06:00:28;;;;;;;18.15;16.17;;;3.10;99.90;;;;;;4958872;28;20306;-62
2022/01/13 06:02:56;;;;;;;18.58;16.80;;;2.90;99.90;;;;;;4950739;28;20214;-61
2022/01/13 06:05:25;;;;;;;19.20;17.33;;;2.80;99.90;;;;;;4956827;28;20234;-61
2022/01/13 06:07:54;;;;;;;18.30;16.70;;;2.80;99.90;;;;;;4963493;28;20587;-61
2022/01/13 06:10:22;;;;;;;18.48;16.77;;;2.80;99.90;;;;;;4954136;28;20290;-62
2022/01/13 06:12:51;;;;;;;19.80;17.90;;;2.70;99.90;;;;;;4957516;28;20691;-61
2022/01/13 06:15:21;;;;;;;19.10;17.50;;;2.70;99.90;;;;;;4963782;28;20261;-61
2022/01/13 06:17:52;;;;;;;17.35;15.75;;;2.70;99.90;;;;;;4965152;28;21007;-61
2022/01/13 06:20:22;;;;;;;18.02;16.42;;;2.70;99.90;;;;;;4962260;28;20294;-61
2022/01/13 06:22:52;;;;;;;19.25;17.65;;;2.70;99.90;;;;;;4959117;28;20283;-61
2022/01/13 06:25:20;;;;;;;19.52;17.88;;;2.70;99.90;;;;;;4959233;28;20317;-61
2022/01/13 06:27:48;;;;;;;19.40;17.63;;;2.60;99.90;;;;;;4966206;28;20206;-61
2022/01/13 06:30:36;;;;;;;20.85;18.95;;;2.60;99.90;;;;;;4960154;28;20222;-61
2022/01/13 06:33:05;;;;;;;20.10;18.20;;;2.50;99.90;;;;;;4951916;28;20940;-61
2022/01/13 06:35:33;;;;;;;19.40;17.80;;;2.50;99.90;;;;;;4958248;28;20227;-61
2022/01/13 06:38:01;;;;;;;21.92;19.83;;;2.40;99.90;;;;;;4949522;28;20348;-61
2022/01/13 06:40:29;;;;;;;22.10;20.17;;;2.40;99.90;;;;;;4951299;28;20293;-61
2022/01/13 06:42:57;;;;;;;21.33;19.52;;;2.40;99.90;;;;;;4949337;28;20230;-61
2022/01/13 06:45:25;;;;;;;22.52;20.58;;;2.50;99.90;;;;;;4967097;28;20325;-61
2022/01/13 06:47:52;;;;;;;23.65;21.63;;;2.40;99.90;;;;;;4958572;28;20240;-60
2022/01/13 06:50:22;;;;;;;24.42;22.30;;;2.30;99.90;;;;;;4956346;28;20203;-61
2022/01/13 06:52:49;;;;;;;24.08;21.88;;;2.20;99.90;;;;;;4931512;28;20215;-62
2022/01/13 06:55:17;;;;;;;26.13;23.92;;;2.20;99.90;;;;;;4955382;28;20273;-61
2022/01/13 06:57:46;;;;;;;26.30;24.00;;;2.30;99.90;;;;;;4963446;28;20378;-60
2022/01/13 07:00:15;;;;;;;26.40;24.10;;;2.30;99.90;;;;;;4962610;28;20302;-61
2022/01/13 07:02:43;;;;;;;23.67;21.67;;;2.30;99.90;;;;;;4956360;28;20207;-61
2022/01/13 07:05:11;;;;;;;24.13;22.13;;;2.30;99.90;;;;;;4956860;28;20227;-62
2022/01/13 07:07:41;;;;;;;24.27;22.17;;;2.30;99.90;;;;;;4962103;28;20339;-61
2022/01/13 07:10:11;;;;;;;25.20;23.05;;;2.30;99.90;;;;;;4949762;28;20213;-60
2022/01/13 07:12:39;;;;;;;26.13;23.63;;;2.20;99.90;;;;;;4966451;28;20226;-62
2022/01/13 07:15:09;;;;;;;24.40;22.25;;;2.10;99.90;;;;;;4963600;28;20254;-61
2022/01/13 07:17:37;;;;;;;25.17;22.77;;;2.10;99.90;;;;;;4966170;28;20281;-61
2022/01/13 07:20:07;;;;;;;29.02;26.13;;;1.90;99.90;;;;;;4961449;28;20214;-62
2022/01/13 07:22:36;;;;;;;27.25;24.85;;;1.80;99.90;;;;;;4962001;28;20246;-61
2022/01/13 07:25:06;;;;;;;25.38;23.27;;;1.70;99.90;;;;;;4953754;28;20943;-62
2022/01/13 07:27:39;;;;;;;28.15;25.63;;;1.80;99.90;;;;;;4953943;28;20200;-63
2022/01/13 07:30:08;;;;;;;26.42;24.23;;;1.80;99.90;;;;;;4952783;28;20286;-62
2022/01/13 07:32:36;;;;;;;24.60;22.30;;;1.70;99.90;;;;;;4956043;28;20211;-63
2022/01/13 07:35:06;;;;;;;24.08;21.92;;;1.70;99.90;;;;;;4950903;28;20715;-63
2022/01/13 07:37:34;;;;;;;25.92;23.63;;;1.80;99.90;;;;;;4953554;28;20239;-63
2022/01/13 07:40:02;;;;;;;22.75;20.75;;;1.80;99.90;;;;;;4954148;28;20222;-62
2022/01/13 07:42:31;;;;;;;23.88;21.73;;;1.80;99.90;;;;;;4953693;28;20199;-63
2022/01/13 07:44:59;;;;;;;24.38;21.85;;;1.80;99.90;;;;;;4953759;28;20376;-63
2022/01/13 07:47:27;;;;;;;24.80;22.60;;;1.80;99.90;;;;;;4953604;28;20227;-63
2022/01/13 07:49:54;;;;;;;29.13;26.48;;;1.80;99.90;;;;;;4954001;28;20234;-62
2022/01/13 07:52:25;;;;;;;24.90;22.80;;;1.90;99.90;;;;;;4953516;28;20259;-63
2022/01/13 07:54:54;;;;;;;27.83;25.42;;;1.90;99.90;;;;;;4953574;28;20247;-62
2022/01/13 07:57:22;;;;;;;27.70;25.30;;;1.80;99.90;;;;;;4953296;28;20225;-62
2022/01/13 07:59:52;;;;;;;29.23;26.73;;;1.80;99.90;;;;;;4953502;28;20669;-63
2022/01/13 08:02:24;;;;;;;27.75;25.40;;;1.90;99.90;;;;;;4964128;28;20210;-62
2022/01/13 08:04:52;;;;;;;28.30;25.90;;;2.00;99.90;;;;;;4954699;28;20231;-62
2022/01/13 08:07:20;;;;;;;27.25;24.77;;;2.00;99.90;;;;;;4953315;28;20286;-63
2022/01/13 08:09:47;;;;;;;28.02;25.65;;;1.90;99.90;;;;;;4953586;28;20298;-63
2022/01/13 08:12:16;;;;;;;26.35;24.13;;;1.90;99.90;;;;;;4953163;28;20234;-63
2022/01/13 08:14:44;;;;;;;26.50;24.00;;;2.00;99.90;;;;;;4953065;28;20284;-62
2022/01/13 08:19:45;;;;;;;25.13;22.55;;;2.00;99.90;;;;;;4952645;28;20219;-63
2022/01/13 08:20:00;;;;;;;26.00;23.90;;;2.00;99.90;;;;;;4953375;28;20239;-62
2022/01/13 08:22:28;;;;;;;28.15;25.65;;;2.00;99.90;;;;;;4954066;28;20199;-63
2022/01/13 08:24:56;;;;;;;27.52;25.23;;;2.10;99.90;;;;;;4957515;28;20354;-63
2022/01/13 08:27:24;;;;;;;29.13;26.42;;;2.10;99.90;;;;;;4956959;28;20273;-62
2022/01/13 08:29:52;;;;;;;28.63;26.05;;;2.10;99.90;;;;;;4956815;28;20286;-62
2022/01/13 08:32:21;;;;;;;28.80;26.17;;;2.20;99.90;;;;;;4963541;28;20290;-63
2022/01/13 08:34:49;;;;;;;31.42;28.73;;;2.10;99.90;;;;;;4975517;28;20353;-63
2022/01/13 08:37:17;;;;;;;31.65;28.70;;;2.00;99.90;;;;;;4975354;28;20325;-61
2022/01/13 08:39:45;;;;;;;34.83;31.63;;;2.00;99.90;;;;;;4975439;28;20265;-63
2022/01/13 08:42:14;;;;;;;37.17;33.97;;;2.00;99.90;;;;;;4975666;28;20207;-63
2022/01/13 08:44:42;;;;;;;38.55;35.15;;;2.10;99.90;;;;;;4975262;28;20237;-63
2022/01/13 08:47:10;;;;;;;38.63;35.00;;;2.10;99.90;;;;;;4975259;28;20227;-63
2022/01/13 08:49:39;;;;;;;40.38;36.55;;;2.10;99.90;;;;;;4975171;28;20675;-63
2022/01/13 08:52:08;;;;;;;38.30;34.80;;;2.20;99.90;;;;;;4975050;28;20294;-63
2022/01/13 08:54:36;;;;;;;37.15;33.65;;;2.20;99.90;;;;;;4975091;28;20341;-63
2022/01/13 08:57:06;;;;;;;38.92;35.40;;;2.20;99.90;;;;;;4975146;28;20223;-63
2022/01/13 08:59:34;;;;;;;38.13;34.47;;;2.20;99.90;;;;;;4975454;28;20261;-63
2022/01/13 09:02:02;;;;;;;35.75;32.25;;;2.10;99.90;;;;;;4962760;28;20752;-62
2022/01/13 09:04:30;;;;;;;36.03;32.55;;;2.10;99.90;;;;;;4958180;28;20246;-63
2022/01/13 09:06:59;;;;;;;36.58;33.17;;;2.10;99.90;;;;;;4956385;28;20302;-63
2022/01/13 09:09:27;;;;;;;37.25;33.85;;;2.10;99.90;;;;;;4956839;28;20207;-62
2022/01/13 09:11:55;;;;;;;37.70;34.25;;;2.10;99.90;;;;;;4956641;28;20231;-62
2022/01/13 09:14:26;;;;;;;35.08;31.88;;;2.10;99.90;;;;;;4956382;28;20242;-63
2022/01/13 09:16:54;;;;;;;39.25;35.55;;;2.10;99.90;;;;;;4956593;28;20290;-63
2022/01/13 09:19:22;;;;;;;35.80;32.45;;;2.20;99.90;;;;;;4956107;28;20322;-63
2022/01/13 09:21:50;;;;;;;35.05;31.70;;;2.20;99.90;;;;;;4956303;28;20293;-63
2022/01/13 09:24:21;;;;;;;35.35;32.00;;;2.20;99.90;;;;;;4956140;28;20251;-63
2022/01/13 09:26:49;;;;;;;31.73;28.83;;;2.30;99.90;;;;;;4956382;28;20215;-63
2022/01/13 09:29:17;;;;;;;34.92;31.83;;;2.40;99.90;;;;;;4956139;28;20891;-63
2022/01/13 09:31:45;;;;;;;33.58;30.48;;;2.40;99.90;;;;;;4960030;28;20238;-63
2022/01/13 09:34:13;;;;;;;32.50;29.60;;;2.40;99.90;;;;;;4960301;28;20223;-63
2022/01/13 09:36:41;;;;;;;32.33;29.63;;;2.20;99.90;;;;;;4956301;28;20231;-63
2022/01/13 09:39:11;;;;;;;32.53;29.60;;;2.20;99.90;;;;;;4955862;28;20231;-63
2022/01/13 09:41:43;;;;;;;28.95;26.45;;;2.30;99.90;;;;;;4956150;28;20231;-62
2022/01/13 09:44:13;;;;;;;30.27;27.58;;;2.30;99.90;;;;;;4949412;28;20259;-63
2022/01/13 09:46:42;;;;;;;32.33;29.63;;;2.40;99.90;;;;;;4950012;28;20241;-63
2022/01/13 09:49:10;;;;;;;32.13;29.27;;;2.40;99.90;;;;;;4956094;28;20277;-63
2022/01/13 09:51:44;;;;;;;30.77;28.15;;;2.40;99.90;;;;;;4956066;28;20246;-62
2022/01/13 09:54:14;;;;;;;31.63;28.50;;;2.50;99.90;;;;;;4955434;28;20242;-63
2022/01/13 09:56:43;;;;;;;29.00;26.38;;;2.40;99.90;;;;;;4955673;28;20290;-63
2022/01/13 09:59:11;;;;;;;31.08;28.38;;;2.50;99.90;;;;;;4955282;28;20266;-63
2022/01/13 10:01:39;;;;;;;30.10;27.25;;;2.30;99.90;;;;;;4956911;28;20232;-62
2022/01/13 10:04:07;;;;;;;30.73;28.02;;;2.30;99.90;;;;;;4958336;28;20344;-63
2022/01/13 10:06:42;;;;;;;29.25;26.75;;;2.40;99.90;;;;;;4955485;28;20661;-63
2022/01/13 10:09:11;;;;;;;29.02;26.33;;;2.40;99.90;;;;;;4955331;28;20207;-62
2022/01/13 10:11:43;;;;;;;29.90;27.30;;;2.50;99.90;;;;;;4955440;28;20303;-63
2022/01/13 10:16:22;;;;;;;29.15;26.52;;;2.50;99.90;;;;;;4955264;28;20227;-62
2022/01/13 10:17:04;;;;;;;28.90;26.20;;;2.60;99.90;;;;;;4955430;28;20207;-63
2022/01/13 10:19:34;;;;;;;30.95;28.00;;;2.60;99.90;;;;;;4955111;28;20219;-63
2022/01/13 10:22:05;;;;;;;29.52;26.70;;;2.70;99.90;;;;;;4953445;28;20555;-62
2022/01/13 10:24:35;;;;;;;32.40;29.70;;;2.70;99.90;;;;;;4955340;28;20286;-63
2022/01/13 10:27:06;;;;;;;30.75;27.85;;;2.70;99.90;;;;;;4955320;28;20307;-63
2022/01/13 10:29:46;;;;;;;31.23;28.40;;;2.70;99.90;;;;;;4954996;28;20291;-63
2022/01/13 10:32:17;;;;;;;33.95;30.75;;;2.60;99.90;;;;;;4961220;28;20213;-62
2022/01/13 10:34:47;;;;;;;34.40;31.23;;;2.30;99.90;;;;;;4957035;28;20642;-63
2022/01/13 10:37:17;;;;;;;32.58;29.80;;;2.30;99.90;;;;;;4955070;28;20273;-63
2022/01/13 10:40:08;;;;;;;33.13;30.13;;;2.30;99.90;;;;;;4954892;28;20318;-63
2022/01/13 10:45:34;;;;;;;33.85;30.67;;;2.20;99.90;;;;;;4954885;28;20253;-62
2022/01/13 10:48:04;;;;;;;31.83;28.98;;;2.30;99.90;;;;;;4954769;28;20227;-63
2022/01/13 10:50:36;;;;;;;34.85;31.35;;;2.30;99.90;;;;;;4954846;28;20208;-63
2022/01/13 10:53:06;;;;;;;32.53;29.40;;;2.30;99.90;;;;;;4948128;28;20250;-63
2022/01/13 10:55:41;;;;;;;36.88;33.33;;;2.50;99.90;;;;;;4949802;28;20333;-63
2022/01/13 10:58:17;;;;;;;34.60;31.25;;;2.50;99.90;;;;;;4954457;28;20234;-62
2022/01/13 11:00:47;;;;;;;36.67;33.17;;;2.60;99.90;;;;;;4954575;28;20239;-63
2022/01/13 11:03:17;;;;;;;34.30;31.20;;;2.50;99.90;;;;;;4960793;28;20600;-63
2022/01/13 11:05:49;;;;;;;37.13;33.63;;;2.60;99.90;;;;;;4954328;28;20215;-63
2022/01/13 11:08:30;;;;;;;36.58;33.22;;;2.60;99.90;;;;;;4954318;28;20245;-62
2022/01/13 11:11:00;;;;;;;38.75;34.95;;;2.60;99.90;;;;;;4954405;28;20242;-63
2022/01/13 11:13:32;;;;;;;36.20;32.72;;;2.50;99.90;;;;;;4954004;28;20249;-63
2022/01/13 11:16:01;;;;;;;37.70;34.08;;;2.50;99.90;;;;;;4954442;28;20227;-63
2022/01/13 11:18:31;;;;;;;37.97;34.17;;;2.50;99.90;;;;;;4947630;28;20699;-63
2022/01/13 11:21:01;;;;;;;38.45;34.55;;;2.60;99.90;;;;;;4948423;28;20237;-63
2022/01/13 11:23:30;;;;;;;37.55;33.70;;;2.60;99.90;;;;;;4954004;28;20215;-63
2022/01/13 11:25:58;;;;;;;34.15;30.90;;;2.80;99.90;;;;;;4954276;28;20207;-62
2022/01/13 11:28:27;;;;;;;33.30;29.95;;;2.90;99.90;;;;;;4953973;28;20238;-63
2022/01/13 11:30:55;;;;;;;31.42;28.30;;;3.00;99.90;;;;;;4954141;28;20231;-63
2022/01/13 11:33:24;;;;;;;34.40;31.08;;;3.10;99.90;;;;;;4958913;28;20230;-63
2022/01/13 11:35:59;;;;;;;34.03;30.77;;;3.10;99.90;;;;;;4953657;28;20211;-63
2022/01/13 11:38:29;;;;;;;34.25;30.70;;;3.10;99.90;;;;;;4953818;28;20255;-63
2022/01/13 11:41:00;;;;;;;34.22;30.67;;;3.30;99.90;;;;;;4953946;28;20605;-63
2022/01/13 11:43:36;;;;;;;34.58;30.98;;;3.10;99.90;;;;;;4953721;28;20207;-63
2022/01/13 11:46:20;;;;;;;34.53;30.98;;;3.20;99.90;;;;;;4953819;28;20202;-62
2022/01/13 11:49:03;;;;;;;35.55;31.85;;;3.10;99.90;;;;;;4953720;28;20663;-62
2022/01/13 11:51:45;;;;;;;37.63;33.92;;;3.10;99.90;;;;;;4953757;28;20286;-63
2022/01/13 11:54:26;;;;;;;38.80;35.00;;;2.90;99.90;;;;;;4953351;28;20302;-63
2022/01/13 11:57:19;;;;;;;38.25;34.30;;;2.70;99.90;;;;;;4953256;28;20214;-63
2022/01/13 12:00:23;;;;;;;35.75;32.33;;;2.70;99.90;;;;;;4953377;28;20306;-63
2022/01/13 12:02:51;;;;;;;38.13;34.40;;;2.70;99.90;;;;;;4882208;29;20265;-63
2022/01/13 12:05:22;;;;;;;39.33;35.30;;;2.90;99.90;;;;;;4874972;29;20274;-63
2022/01/13 12:07:53;;;;;;;42.13;38.10;;;2.80;99.90;;;;;;4925050;28;20214;-63
2022/01/13 12:10:49;;;;;;;43.53;39.38;;;2.70;99.90;;;;;;4968321;28;20285;-63
2022/01/13 12:13:38;;;;;;;40.47;36.58;;;2.80;99.90;;;;;;4954920;28;20257;-63
2022/01/13 12:16:08;;;;;;;41.13;37.13;;;2.80;99.90;;;;;;4972084;28;20627;-63
2022/01/13 12:19:00;;;;;;;43.65;39.33;;;2.80;99.90;;;;;;4971716;28;20648;-63
2022/01/13 12:21:33;;;;;;;40.17;36.20;;;2.90;99.90;;;;;;4972070;28;20272;-63
2022/01/13 12:24:02;;;;;;;37.08;33.42;;;3.10;99.90;;;;;;4947386;28;20227;-63
2022/01/13 12:26:48;;;;;;;36.10;32.50;;;3.30;99.90;;;;;;4953238;28;20328;-63
2022/01/13 12:29:19;;;;;;;36.60;33.00;;;3.40;99.90;;;;;;4953481;28;20367;-63
2022/01/13 12:31:52;;;;;;;38.28;34.22;;;3.60;99.90;;;;;;4953530;28;20294;-63
2022/01/13 12:34:43;;;;;;;40.65;36.25;;;3.60;99.90;;;;;;4956985;28;20313;-64
2022/01/13 12:37:26;;;;;;;42.42;37.85;;;3.60;99.90;;;;;;4954439;28;20664;-63
2022/01/13 12:40:05;;;;;;;41.15;36.83;;;3.50;99.90;;;;;;4971614;28;20680;-63
2022/01/13 12:42:38;;;;;;;40.97;36.95;;;3.40;99.90;;;;;;4971526;28;20226;-63
2022/01/13 12:47:59;;;;;;;42.30;37.85;;;3.40;99.90;;;;;;4971880;28;20293;-63
2022/01/13 12:50:29;;;;;;;39.83;35.72;;;3.20;99.90;;;;;;4971645;28;20233;-63
2022/01/13 12:53:08;;;;;;;42.45;37.88;;;3.00;99.90;;;;;;4971273;28;20591;-63
2022/01/13 12:55:37;;;;;;;44.22;38.25;;;3.10;99.90;;;;;;4971477;28;20638;-63
2022/01/13 12:58:05;;;;;;;42.58;38.28;;;3.00;99.90;;;;;;4971461;28;20297;-63
2022/01/13 13:00:56;;;;;;;44.25;39.63;;;2.90;99.90;;;;;;4971189;28;20680;-63
2022/01/13 13:03:24;;;;;;;42.90;38.70;;;2.80;99.90;;;;;;4946954;28;20200;-63