Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:06;;;;;;;27.70;16.83;;;;;;;;;;5032571;28;20202;-68
2024/01/31 00:02:34;;;;;;;25.57;15.33;;;;;;;;;;5045258;28;20290;-68
2024/01/31 00:05:00;;;;;;;27.13;15.70;;;;;;;;;;5053102;28;20210;-69
2024/01/31 00:07:27;;;;;;;27.83;15.33;;;;;;;;;;5052787;28;20438;-68
2024/01/31 00:09:54;;;;;;;25.60;15.47;;;;;;;;;;5051946;28;20266;-68
2024/01/31 00:12:38;;;;;;;24.93;15.10;;;;;;;;;;5069443;28;20413;-68
2024/01/31 00:15:05;;;;;;;23.07;13.77;;;;;;;;;;5053206;28;20218;-68
2024/01/31 00:17:32;;;;;;;27.30;14.53;;;;;;;;;;5068774;28;20186;-68
2024/01/31 00:19:58;;;;;;;26.13;14.40;;;;;;;;;;5069072;28;20233;-68
2024/01/31 00:22:25;;;;;;;26.80;15.03;;;;;;;;;;5053582;28;20206;-68
2024/01/31 00:25:09;;;;;;;26.33;14.67;;;;;;;;;;5053276;28;20170;-68
2024/01/31 00:27:35;;;;;;;26.67;15.17;;;;;;;;;;5053154;28;20193;-69
2024/01/31 00:30:03;;;;;;;25.57;14.53;;;;;;;;;;5035193;28;20718;-68
2024/01/31 00:32:30;;;;;;;28.00;15.40;;;;;;;;;;5052905;28;20417;-68
2024/01/31 00:34:57;;;;;;;22.37;14.00;;;;;;;;;;5035308;28;20183;-68
2024/01/31 00:40:05;;;;;;;22.60;14.20;;;;;;;;;;5071383;28;21087;-68
2024/01/31 00:42:32;;;;;;;23.07;13.40;;;;;;;;;;5071191;28;20197;-68
2024/01/31 00:44:59;;;;;;;23.03;14.80;;;;;;;;;;5069823;28;20193;-68
2024/01/31 00:47:25;;;;;;;24.23;13.57;;;;;;;;;;5069604;28;20192;-68
2024/01/31 00:49:53;;;;;;;24.83;14.53;;;;;;;;;;5070995;28;20190;-68
2024/01/31 00:52:19;;;;;;;23.70;13.80;;;;;;;;;;5069822;28;20217;-68
2024/01/31 00:54:46;;;;;;;28.83;12.77;;;;;;;;;;5053737;28;20621;-68
2024/01/31 00:57:30;;;;;;;24.37;12.90;;;;;;;;;;5070226;28;20166;-68
2024/01/31 00:59:57;;;;;;;28.43;13.80;;;;;;;;;;5070975;28;20198;-68
2024/01/31 01:02:23;;;;;;;30.17;14.93;;;;;;;;;;5070776;28;20214;-68
2024/01/31 01:04:52;;;;;;;30.17;14.27;;;;;;;;;;5069428;28;20194;-68
2024/01/31 01:07:19;;;;;;;31.50;14.60;;;;;;;;;;5070940;28;20311;-68
2024/01/31 01:10:03;;;;;;;27.77;14.73;;;;;;;;;;5055839;28;20508;-68
2024/01/31 01:12:30;;;;;;;28.50;14.13;;;;;;;;;;5070909;28;20182;-68
2024/01/31 01:47:43;;;;;;;35.50;15.63;;;;;;;;;;4838138;28;20673;-68
2024/01/31 01:50:11;;;;;;;30.93;15.30;;;;;;;;;;5023995;28;20780;-68
2024/01/31 01:52:38;;;;;;;34.90;15.43;;;;;;;;;;5050491;28;20256;-69
2024/01/31 01:55:05;;;;;;;33.53;15.80;;;;;;;;;;5021346;28;20267;-69
2024/01/31 02:01:28;;;;;;;32.47;17.63;;;;;;;;;;5034896;28;20233;-68
2024/01/31 02:04:13;;;;;;;35.77;17.23;;;;;;;;;;5031364;28;20689;-68
2024/01/31 02:07:06;;;;;;;32.03;15.83;;;;;;;;;;5034040;28;20183;-68
2024/01/31 02:10:34;;;;;;;34.67;16.97;;;;;;;;;;5034373;28;20168;-68
2024/01/31 02:13:04;;;;;;;34.13;15.97;;;;;;;;;;5034219;28;20526;-69
2024/01/31 02:15:53;;;;;;;38.43;17.30;;;;;;;;;;5034039;28;20181;-68
2024/01/31 02:19:03;;;;;;;42.53;18.27;;;;;;;;;;5047127;28;20179;-68
2024/01/31 02:21:30;;;;;;;34.97;16.63;;;;;;;;;;5034631;28;20593;-68
2024/01/31 02:23:57;;;;;;;37.97;17.13;;;;;;;;;;5050010;28;20510;-68
2024/01/31 02:30:26;;;;;;;41.00;18.27;;;;;;;;;;5015894;28;20186;-68
2024/01/31 02:32:54;;;;;;;39.07;18.57;;;;;;;;;;5016089;28;20184;-68
2024/01/31 02:35:26;;;;;;;34.13;18.30;;;;;;;;;;5021997;28;20218;-69
2024/01/31 02:38:34;;;;;;;38.73;17.13;;;;;;;;;;5034758;28;20666;-68
2024/01/31 02:44:22;;;;;;;38.40;19.47;;;;;;;;;;5033753;28;20182;-68
2024/01/31 02:46:52;;;;;;;41.10;18.90;;;;;;;;;;5048552;28;20230;-68
2024/01/31 02:53:03;;;;;;;42.50;20.30;;;;;;;;;;5030841;28;20246;-68
2024/01/31 02:55:30;;;;;;;45.73;19.87;;;;;;;;;;5014271;28;20539;-69
2024/01/31 03:02:09;;;;;;;39.47;19.00;;;;;;;;;;5014350;28;20168;-69
2024/01/31 03:04:36;;;;;;;44.30;20.37;;;;;;;;;;5015193;28;20192;-68
2024/01/31 03:07:03;;;;;;;43.90;19.77;;;;;;;;;;5030540;28;20212;-68
2024/01/31 03:09:33;;;;;;;42.53;20.83;;;;;;;;;;5014622;28;20180;-68
2024/01/31 03:12:04;;;;;;;34.50;19.00;;;;;;;;;;5015346;28;20264;-68
2024/01/31 03:14:32;;;;;;;46.23;21.50;;;;;;;;;;5029960;28;20179;-68
2024/01/31 03:16:59;;;;;;;42.70;21.33;;;;;;;;;;5030407;28;20184;-68
2024/01/31 03:19:27;;;;;;;47.83;20.97;;;;;;;;;;5013868;28;20203;-68
2024/01/31 03:21:54;;;;;;;41.50;21.23;;;;;;;;;;5045049;28;20191;-68
2024/01/31 03:24:24;;;;;;;43.93;21.93;;;;;;;;;;5030689;28;20207;-68
2024/01/31 03:27:15;;;;;;;44.63;20.63;;;;;;;;;;5033221;28;20560;-69
2024/01/31 03:29:42;;;;;;;43.67;20.93;;;;;;;;;;5032652;28;20180;-68
2024/01/31 03:32:33;;;;;;;40.00;18.30;;;;;;;;;;5015784;28;20423;-68
2024/01/31 03:35:00;;;;;;;41.33;18.40;;;;;;;;;;5020817;28;20184;-69
2024/01/31 03:37:27;;;;;;;41.57;21.40;;;;;;;;;;5033329;28;20207;-68
2024/01/31 03:39:54;;;;;;;44.83;21.97;;;;;;;;;;5034678;28;20554;-68
2024/01/31 03:42:21;;;;;;;42.67;22.00;;;;;;;;;;5034135;28;20190;-68
2024/01/31 03:44:48;;;;;;;46.07;23.20;;;;;;;;;;5034255;28;20180;-68
2024/01/31 03:47:15;;;;;;;43.83;23.07;;;;;;;;;;5050263;28;20528;-68
2024/01/31 03:49:42;;;;;;;43.30;21.47;;;;;;;;;;5033811;28;20183;-72
2024/01/31 03:52:35;;;;;;;41.10;21.47;;;;;;;;;;5027834;28;20189;-69
2024/01/31 03:55:34;;;;;;;44.30;21.83;;;;;;;;;;5015586;28;20726;-67
2024/01/31 03:58:02;;;;;;;38.37;20.80;;;;;;;;;;4987601;28;20419;-68
2024/01/31 04:00:29;;;;;;;43.93;22.00;;;;;;;;;;5004973;28;20212;-68
2024/01/31 04:02:56;;;;;;;42.93;19.60;;;;;;;;;;5003516;28;20199;-68
2024/01/31 04:05:23;;;;;;;44.17;22.60;;;;;;;;;;5005063;28;20194;-68
2024/01/31 04:07:50;;;;;;;42.10;21.33;;;;;;;;;;5000060;28;20730;-69
2024/01/31 04:14:17;;;;;;;40.80;20.77;;;;;;;;;;5004356;28;20194;-68
2024/01/31 04:16:43;;;;;;;43.33;21.50;;;;;;;;;;5005041;28;20192;-67
2024/01/31 04:23:04;;;;;;;37.57;20.97;;;;;;;;;;5004398;28;20207;-68
2024/01/31 04:25:31;;;;;;;41.37;20.63;;;;;;;;;;5004605;28;20250;-68
2024/01/31 04:31:32;;;;;;;38.77;20.67;;;;;;;;;;5003893;28;20194;-68
2024/01/31 04:33:59;;;;;;;35.07;20.57;;;;;;;;;;4987537;28;20726;-68
2024/01/31 04:36:43;;;;;;;39.83;21.20;;;;;;;;;;4997369;28;20195;-68
2024/01/31 04:43:08;;;;;;;37.77;18.70;;;;;;;;;;5003749;28;20441;-68
2024/01/31 04:45:35;;;;;;;43.23;21.63;;;;;;;;;;5003159;28;20192;-69
2024/01/31 04:51:55;;;;;;;41.27;21.13;;;;;;;;;;5004412;28;20191;-68
2024/01/31 04:54:21;;;;;;;40.80;21.37;;;;;;;;;;4990390;28;20567;-70
2024/01/31 04:56:48;;;;;;;39.23;20.40;;;;;;;;;;5003741;28;20595;-69
2024/01/31 04:59:16;;;;;;;39.23;22.47;;;;;;;;;;5021507;28;20682;-69
2024/01/31 05:01:43;;;;;;;39.03;20.53;;;;;;;;;;5004136;28;20199;-68
2024/01/31 05:08:09;;;;;;;36.03;19.77;;;;;;;;;;5004175;28;20179;-70
2024/01/31 05:17:41;;;;;;;33.87;18.10;;;;;;;;;;5004010;28;20203;-68
2024/01/31 05:20:07;;;;;;;41.33;21.57;;;;;;;;;;5004162;28;20251;-73
2024/01/31 05:29:44;;;;;;;31.33;16.23;;;;;;;;;;5007583;28;20618;-69
2024/01/31 05:32:12;;;;;;;35.00;19.57;;;;;;;;;;5006646;28;20531;-68
2024/01/31 05:34:42;;;;;;;37.47;19.60;;;;;;;;;;5007703;28;20195;-68
2024/01/31 05:37:09;;;;;;;33.40;17.47;;;;;;;;;;5007510;28;20215;-67
2024/01/31 05:39:53;;;;;;;33.97;19.33;;;;;;;;;;5006280;28;20567;-68
2024/01/31 05:42:20;;;;;;;40.60;21.50;;;;;;;;;;5007414;28;20200;-67
2024/01/31 05:44:47;;;;;;;33.83;18.37;;;;;;;;;;5002951;28;20580;-67
2024/01/31 05:47:14;;;;;;;32.20;17.77;;;;;;;;;;5001179;28;20223;-69
2024/01/31 05:49:41;;;;;;;33.17;17.90;;;;;;;;;;5007059;28;20203;-70
2024/01/31 05:52:08;;;;;;;38.10;21.17;;;;;;;;;;5021261;28;20208;-68
2024/01/31 05:54:35;;;;;;;40.13;20.70;;;;;;;;;;4991311;28;20239;-69
2024/01/31 06:01:01;;;;;;;30.93;17.50;;;;;;;;;;4997946;28;20188;-69
2024/01/31 06:07:04;;;;;;;34.67;17.83;;;;;;;;;;4985731;28;20616;-68
2024/01/31 06:09:36;;;;;;;36.03;17.60;;;;;;;;;;4989434;28;20193;-68
2024/01/31 06:12:03;;;;;;;32.23;18.60;;;;;;;;;;5000520;28;20193;-68
2024/01/31 06:14:36;;;;;;;31.63;16.37;;;;;;;;;;4986487;28;20189;-68
2024/01/31 06:20:55;;;;;;;27.67;16.47;;;;;;;;;;4987224;28;20286;-68
2024/01/31 06:23:22;;;;;;;33.63;17.90;;;;;;;;;;4986870;28;20197;-69
2024/01/31 06:25:49;;;;;;;42.73;21.00;;;;;;;;;;4984086;28;20517;-68
2024/01/31 06:28:15;;;;;;;34.47;20.93;;;;;;;;;;4985577;28;20670;-68
2024/01/31 06:31:03;;;;;;;36.40;19.10;;;;;;;;;;4986898;28;20177;-68
2024/01/31 06:33:32;;;;;;;38.67;19.63;;;;;;;;;;4987335;28;20262;-71
2024/01/31 06:36:36;;;;;;;34.40;19.83;;;;;;;;;;4984931;28;20200;-71
2024/01/31 06:43:01;;;;;;;31.40;18.87;;;;;;;;;;4986731;28;20288;-69
2024/01/31 06:45:52;;;;;;;31.23;18.00;;;;;;;;;;5000996;28;20280;-69
2024/01/31 06:48:18;;;;;;;33.77;19.43;;;;;;;;;;4985212;28;20185;-71
2024/01/31 06:50:45;;;;;;;32.07;18.73;;;;;;;;;;4985029;28;20725;-70
2024/01/31 06:53:13;;;;;;;32.67;17.53;;;;;;;;;;4975082;28;20196;-70
2024/01/31 06:55:40;;;;;;;32.33;19.27;;;;;;;;;;5007465;28;20199;-70
2024/01/31 06:58:07;;;;;;;33.90;17.80;;;;;;;;;;5003934;28;20211;-72
2024/01/31 07:00:34;;;;;;;32.37;19.47;;;;;;;;;;5004704;28;20216;-75
2024/01/31 07:03:00;;;;;;;30.63;17.87;;;;;;;;;;5004535;28;20192;-69
2024/01/31 07:05:27;;;;;;;23.37;13.30;;;;;;;;;;5004795;28;20291;-70
2024/01/31 07:07:54;;;;;;;29.07;16.60;;;;;;;;;;5005575;28;20224;-68
2024/01/31 07:10:20;;;;;;;30.70;17.17;;;;;;;;;;5018992;28;20218;-73
2024/01/31 07:12:47;;;;;;;29.47;17.27;;;;;;;;;;5003677;28;20196;-70
2024/01/31 07:15:37;;;;;;;18.13;9.67;;;;;;;;;;5019780;28;20200;-70
2024/01/31 07:18:04;;;;;;;26.53;14.10;;;;;;;;;;5005349;28;20196;-70
2024/01/31 07:20:31;;;;;;;30.30;17.03;;;;;;;;;;5005423;28;20235;-69
2024/01/31 07:22:58;;;;;;;21.43;11.63;;;;;;;;;;5003341;28;20199;-68
2024/01/31 07:25:25;;;;;;;27.53;16.83;;;;;;;;;;5021244;28;20184;-70
2024/01/31 07:27:52;;;;;;;28.67;17.80;;;;;;;;;;5004725;28;20247;-69
2024/01/31 07:34:18;;;;;;;28.43;16.60;;;;;;;;;;4986811;28;20187;-69
2024/01/31 07:36:46;;;;;;;21.53;12.00;;;;;;;;;;5013610;28;20199;-72
2024/01/31 07:43:07;;;;;;;30.70;17.13;;;;;;;;;;5005407;28;20191;-71
2024/01/31 07:45:34;;;;;;;28.70;17.13;;;;;;;;;;5016724;28;21117;-70
2024/01/31 07:48:01;;;;;;;33.07;18.27;;;;;;;;;;5000035;28;20252;-70
2024/01/31 07:50:27;;;;;;;28.50;16.13;;;;;;;;;;4991980;28;20579;-69
2024/01/31 07:53:00;;;;;;;32.93;18.93;;;;;;;;;;5005156;28;20647;-70
2024/01/31 07:55:26;;;;;;;35.90;17.00;;;;;;;;;;5011842;28;20219;-69
2024/01/31 07:57:53;;;;;;;33.23;19.83;;;;;;;;;;5024627;28;20218;-70
2024/01/31 08:00:21;;;;;;;36.20;20.60;;;;;;;;;;5023340;28;20211;-70
2024/01/31 08:06:47;;;;;;;33.67;19.03;;;;;;;;;;5023840;28;20190;-72
2024/01/31 08:09:15;;;;;;;31.53;16.93;;;;;;;;;;5023912;28;20198;-71
2024/01/31 08:11:48;;;;;;;31.80;18.90;;;;;;;;;;5023489;28;20192;-71
2024/01/31 08:18:15;;;;;;;27.87;15.93;;;;;;;;;;5022504;28;20297;-69
2024/01/31 08:20:42;;;;;;;27.57;11.70;;;;;;;;;;5021791;28;20558;-70
2024/01/31 08:23:38;;;;;;;25.80;17.27;;;;;;;;;;5021741;28;20202;-70
2024/01/31 08:26:06;;;;;;;31.13;16.93;;;;;;;;;;5021479;28;20193;-70
2024/01/31 08:31:53;;;;;;;31.00;18.43;;;;;;;;;;5015691;28;20199;-70
2024/01/31 08:37:37;;;;;;;25.20;14.73;;;;;;;;;;5022553;28;20207;-70
2024/01/31 08:40:06;;;;;;;26.67;15.50;;;;;;;;;;5023960;28;20218;-69
2024/01/31 08:42:38;;;;;;;22.57;14.73;;;;;;;;;;5022755;28;20210;-70
2024/01/31 08:45:09;;;;;;;25.20;15.47;;;;;;;;;;5024281;28;20249;-69
2024/01/31 08:47:36;;;;;;;24.57;13.67;;;;;;;;;;5023304;28;20690;-69
2024/01/31 08:50:04;;;;;;;26.37;16.40;;;;;;;;;;5039198;28;20198;-70
2024/01/31 08:52:31;;;;;;;26.80;15.80;;;;;;;;;;5021910;28;20195;-69
2024/01/31 08:54:57;;;;;;;26.57;16.07;;;;;;;;;;5012282;28;20223;-68
2024/01/31 08:57:42;;;;;;;27.77;16.30;;;;;;;;;;5023350;28;20195;-68
2024/01/31 09:00:10;;;;;;;26.60;15.67;;;;;;;;;;5025319;28;20219;-69
2024/01/31 09:06:36;;;;;;;25.87;15.93;;;;;;;;;;5027748;28;20194;-72
2024/01/31 09:13:04;;;;;;;27.03;17.13;;;;;;;;;;5026781;28;20252;-71
2024/01/31 09:15:31;;;;;;;25.97;15.87;;;;;;;;;;5025286;28;20634;-71
2024/01/31 09:21:27;;;;;;;22.43;13.73;;;;;;;;;;5019983;28;20541;-69
2024/01/31 09:23:54;;;;;;;22.23;14.10;;;;;;;;;;5026721;28;20187;-68
2024/01/31 09:26:21;;;;;;;21.63;13.20;;;;;;;;;;5025551;28;20187;-69
2024/01/31 09:28:48;;;;;;;21.23;13.30;;;;;;;;;;5030211;28;20214;-69
2024/01/31 09:31:25;;;;;;;16.57;9.03;;;;;;;;;;5025815;28;20551;-68
2024/01/31 09:33:54;;;;;;;11.00;6.17;;;;;;;;;;5026699;28;20249;-73
2024/01/31 09:36:22;;;;;;;11.10;7.23;;;;;;;;;;5026145;28;20296;-68
2024/01/31 09:42:51;;;;;;;8.10;4.97;;;;;;;;;;5027226;28;20198;-68
2024/01/31 09:52:39;;;;;;;2.73;1.80;;;;;;;;;;5026828;28;20238;-68
2024/01/31 09:55:08;;;;;;;4.50;2.33;;;;;;;;;;5014873;28;20234;-68
2024/01/31 10:05:11;;;;;;;5.30;2.00;;;;;;;;;;5032058;28;20286;-69
2024/01/31 10:10:41;;;;;;;2.80;1.60;;;;;;;;;;5018560;28;20195;-68
2024/01/31 10:13:12;;;;;;;3.27;1.93;;;;;;;;;;5026883;28;20206;-69
2024/01/31 10:15:40;;;;;;;3.43;1.33;;;;;;;;;;5024996;28;20191;-67
2024/01/31 10:18:09;;;;;;;2.70;1.43;;;;;;;;;;5009186;28;20206;-68
2024/01/31 10:24:06;;;;;;;2.37;1.63;;;;;;;;;;5022500;28;20177;-69
2024/01/31 10:26:51;;;;;;;3.03;1.93;;;;;;;;;;5025957;28;20199;-69
2024/01/31 10:29:18;;;;;;;3.27;1.70;;;;;;;;;;5025305;28;20222;-72
2024/01/31 10:35:04;;;;;;;4.10;2.17;;;;;;;;;;5025523;28;20700;-69
2024/01/31 10:37:52;;;;;;;3.67;2.00;;;;;;;;;;5036009;28;20208;-70
2024/01/31 10:40:24;;;;;;;2.23;1.63;;;;;;;;;;5025799;28;20250;-70
2024/01/31 10:42:53;;;;;;;2.07;1.17;;;;;;;;;;5040533;28;20290;-69
2024/01/31 10:45:20;;;;;;;2.03;1.27;;;;;;;;;;5025328;28;20271;-70
2024/01/31 10:47:48;;;;;;;1.40;1.10;;;;;;;;;;5024716;28;20235;-70
2024/01/31 10:50:16;;;;;;;2.13;1.60;;;;;;;;;;5025092;28;20194;-69
2024/01/31 10:55:57;;;;;;;1.30;0.80;;;;;;;;;;5017532;28;20211;-71
2024/01/31 10:58:26;;;;;;;2.10;1.20;;;;;;;;;;5023584;28;20653;-71
2024/01/31 11:00:54;;;;;;;2.90;1.40;;;;;;;;;;5024509;28;20674;-70
2024/01/31 11:03:42;;;;;;;1.83;0.83;;;;;;;;;;5044892;28;20175;-70
2024/01/31 11:06:09;;;;;;;1.53;1.13;;;;;;;;;;5004632;28;20188;-68
2024/01/31 11:12:13;;;;;;;1.87;1.57;;;;;;;;;;5025767;28;20164;-69
2024/01/31 11:14:41;;;;;;;2.97;1.70;;;;;;;;;;5023661;28;20207;-69
2024/01/31 11:17:18;;;;;;;1.43;1.10;;;;;;;;;;5016141;28;20195;-70
2024/01/31 11:19:53;;;;;;;2.90;1.53;;;;;;;;;;5022848;28;20195;-71
2024/01/31 11:22:45;;;;;;;3.03;2.33;;;;;;;;;;5006744;28;21568;-71
2024/01/31 11:25:41;;;;;;;3.40;2.10;;;;;;;;;;5020166;28;20196;-69
2024/01/31 11:28:12;;;;;;;1.80;1.20;;;;;;;;;;5021190;28;20214;-70
2024/01/31 11:30:42;;;;;;;3.53;2.10;;;;;;;;;;5032313;28;20250;-70
2024/01/31 11:33:15;;;;;;;4.13;2.00;;;;;;;;;;5020462;28;20214;-69
2024/01/31 11:35:42;;;;;;;3.00;2.10;;;;;;;;;;5025122;28;20286;-69
2024/01/31 11:38:11;;;;;;;3.33;2.00;;;;;;;;;;5024132;28;20222;-68
2024/01/31 11:40:38;;;;;;;2.07;1.57;;;;;;;;;;5024525;28;20218;-69
2024/01/31 11:43:05;;;;;;;4.73;2.43;;;;;;;;;;5024022;28;20199;-71
2024/01/31 11:45:33;;;;;;;4.43;2.23;;;;;;;;;;5024491;28;20195;-69
2024/01/31 11:48:01;;;;;;;6.27;2.80;;;;;;;;;;5024611;28;20728;-69
2024/01/31 11:50:53;;;;;;;5.93;3.53;;;;;;;;;;5022845;28;20191;-69
2024/01/31 11:53:20;;;;;;;5.90;2.70;;;;;;;;;;5024626;28;20192;-70
2024/01/31 11:55:59;;;;;;;4.20;2.40;;;;;;;;;;5011814;28;20223;-68
2024/01/31 11:58:27;;;;;;;5.57;2.80;;;;;;;;;;5022720;28;20199;-69
2024/01/31 12:00:54;;;;;;;3.67;1.80;;;;;;;;;;5023158;28;20220;-68
2024/01/31 12:03:22;;;;;;;5.77;2.50;;;;;;;;;;5023003;28;20668;-68
2024/01/31 12:05:58;;;;;;;6.13;3.23;;;;;;;;;;5023109;28;20445;-69
2024/01/31 12:08:28;;;;;;;6.33;3.00;;;;;;;;;;5022807;28;20194;-67
2024/01/31 12:11:22;;;;;;;5.10;2.20;;;;;;;;;;5022840;28;20195;-68
2024/01/31 12:13:51;;;;;;;3.63;2.37;;;;;;;;;;5030953;28;20313;-67
2024/01/31 12:16:20;;;;;;;8.33;2.73;;;;;;;;;;5024040;28;20191;-68
2024/01/31 12:19:11;;;;;;;6.50;2.80;;;;;;;;;;5022946;28;20442;-68
2024/01/31 12:21:43;;;;;;;9.20;2.73;;;;;;;;;;5024526;28;20211;-67
2024/01/31 12:24:10;;;;;;;4.70;2.27;;;;;;;;;;5038526;28;20436;-67
2024/01/31 12:27:16;;;;;;;9.13;2.67;;;;;;;;;;5016308;28;20276;-67
2024/01/31 12:29:46;;;;;;;8.20;2.90;;;;;;;;;;5020165;28;20198;-69
2024/01/31 12:32:14;;;;;;;13.40;2.67;;;;;;;;;;5015169;28;20587;-68
2024/01/31 12:37:52;;;;;;;10.97;2.87;;;;;;;;;;5024410;28;20227;-68
2024/01/31 12:40:20;;;;;;;10.03;3.03;;;;;;;;;;5024212;28;20543;-68
2024/01/31 12:43:00;;;;;;;9.40;1.93;;;;;;;;;;5023382;28;20466;-68
2024/01/31 12:45:53;;;;;;;10.70;2.40;;;;;;;;;;5022345;28;20207;-67
2024/01/31 12:48:22;;;;;;;7.57;1.87;;;;;;;;;;5024148;28;22011;-73
2024/01/31 12:54:49;;;;;;;6.50;1.30;;;;;;;;;;5012467;28;20460;-68
2024/01/31 12:57:17;;;;;;;5.67;1.90;;;;;;;;;;5023870;28;20476;-67
2024/01/31 12:59:48;;;;;;;9.60;2.10;;;;;;;;;;5024569;28;20414;-69
2024/01/31 13:02:15;;;;;;;10.03;2.50;;;;;;;;;;5036373;28;20473;-68
2024/01/31 13:04:43;;;;;;;11.50;2.30;;;;;;;;;;5038155;28;20880;-70
2024/01/31 13:07:12;;;;;;;12.00;3.10;;;;;;;;;;5021204;28;20466;-68
2024/01/31 13:09:40;;;;;;;9.37;2.50;;;;;;;;;;5021599;28;20421;-70
2024/01/31 13:12:14;;;;;;;6.80;2.13;;;;;;;;;;5023023;28;20187;-68
2024/01/31 13:14:46;;;;;;;12.77;2.40;;;;;;;;;;5014463;28;20440;-71
2024/01/31 13:17:14;;;;;;;8.73;2.03;;;;;;;;;;5020992;28;20488;-68
2024/01/31 13:19:41;;;;;;;13.10;2.47;;;;;;;;;;5017330;28;20914;-70
2024/01/31 13:22:09;;;;;;;11.23;3.10;;;;;;;;;;5015474;28;20462;-69
2024/01/31 13:24:37;;;;;;;8.53;2.03;;;;;;;;;;5022893;28;20461;-71
2024/01/31 13:30:32;;;;;;;11.83;2.30;;;;;;;;;;5023529;28;20513;-69
2024/01/31 13:33:04;;;;;;;12.00;2.33;;;;;;;;;;5018225;28;20956;-68
2024/01/31 13:35:34;;;;;;;8.07;1.90;;;;;;;;;;5022307;28;20434;-69
2024/01/31 13:38:06;;;;;;;7.87;2.37;;;;;;;;;;5004141;28;20546;-69
2024/01/31 13:40:37;;;;;;;6.10;1.43;;;;;;;;;;5033459;28;20422;-68
2024/01/31 13:43:04;;;;;;;12.33;2.77;;;;;;;;;;5023699;28;20307;-69
2024/01/31 13:45:37;;;;;;;10.00;2.23;;;;;;;;;;5022554;28;20414;-68
2024/01/31 13:48:05;;;;;;;10.73;2.53;;;;;;;;;;5024632;28;20450;-68
2024/01/31 13:50:39;;;;;;;12.97;2.53;;;;;;;;;;5026137;28;20286;-68
2024/01/31 13:53:09;;;;;;;8.17;2.47;;;;;;;;;;5036614;28;20496;-68
2024/01/31 13:55:38;;;;;;;6.73;2.30;;;;;;;;;;5014646;28;21094;-68
2024/01/31 13:58:05;;;;;;;9.27;2.30;;;;;;;;;;5031036;28;20187;-68
2024/01/31 14:00:36;;;;;;;5.37;2.07;;;;;;;;;;5023641;28;20200;-67
2024/01/31 14:03:06;;;;;;;16.63;2.80;;;;;;;;;;5025161;28;20743;-67
2024/01/31 14:05:34;;;;;;;7.30;1.90;;;;;;;;;;5026374;28;20211;-67
2024/01/31 14:08:03;;;;;;;8.73;1.93;;;;;;;;;;5023178;28;20203;-68
2024/01/31 14:10:29;;;;;;;9.10;1.97;;;;;;;;;;5021862;28;20282;-68
2024/01/31 14:12:56;;;;;;;9.07;1.77;;;;;;;;;;5024622;28;20227;-68
2024/01/31 14:22:41;;;;;;;5.87;1.80;;;;;;;;;;5026492;28;20264;-68
2024/01/31 14:25:44;;;;;;;7.80;1.57;;;;;;;;;;5025393;28;20418;-68
2024/01/31 14:28:10;;;;;;;12.77;2.13;;;;;;;;;;5024940;28;20651;-68
2024/01/31 14:34:46;;;;;;;10.50;2.07;;;;;;;;;;5026311;28;20230;-68
2024/01/31 14:41:12;;;;;;;7.20;1.90;;;;;;;;;;5026562;28;20289;-68
2024/01/31 14:43:40;;;;;;;10.60;2.60;;;;;;;;;;5006933;28;20721;-69
2024/01/31 14:46:06;;;;;;;9.97;2.37;;;;;;;;;;5005205;28;20440;-68
2024/01/31 14:48:33;;;;;;;8.87;2.20;;;;;;;;;;5023885;28;20976;-69
2024/01/31 14:54:54;;;;;;;9.57;2.80;;;;;;;;;;5016226;28;20520;-69
2024/01/31 14:57:38;;;;;;;6.77;2.30;;;;;;;;;;5025453;28;20509;-69
2024/01/31 15:00:05;;;;;;;7.97;1.93;;;;;;;;;;5024094;28;20231;-68
2024/01/31 15:02:32;;;;;;;10.73;2.63;;;;;;;;;;5025600;28;20302;-68
2024/01/31 15:04:59;;;;;;;8.03;2.90;;;;;;;;;;5023539;28;20525;-69
2024/01/31 15:07:25;;;;;;;9.80;2.90;;;;;;;;;;5041278;28;20196;-68
2024/01/31 15:10:22;;;;;;;6.07;1.50;;;;;;;;;;5041649;28;20212;-68
2024/01/31 15:12:52;;;;;;;4.47;1.80;;;;;;;;;;5013931;28;20761;-68
2024/01/31 15:15:19;;;;;;;7.97;2.23;;;;;;;;;;5021075;28;20438;-68
2024/01/31 15:17:46;;;;;;;11.47;2.97;;;;;;;;;;5005663;28;20454;-69
2024/01/31 15:23:45;;;;;;;11.47;2.93;;;;;;;;;;5014371;28;20211;-68
2024/01/31 15:26:12;;;;;;;7.37;2.40;;;;;;;;;;5011908;28;20206;-69
2024/01/31 15:32:07;;;;;;;13.33;2.47;;;;;;;;;;5020075;28;20414;-69
2024/01/31 15:34:52;;;;;;;6.00;1.97;;;;;;;;;;5027461;28;20237;-68
2024/01/31 15:37:19;;;;;;;9.10;2.37;;;;;;;;;;5024210;28;20454;-68
2024/01/31 15:47:28;;;;;;;12.73;1.83;;;;;;;;;;5009688;28;20840;-68
2024/01/31 15:49:54;;;;;;;4.90;1.73;;;;;;;;;;5023762;28;20480;-69
2024/01/31 15:52:21;;;;;;;14.83;3.30;;;;;;;;;;5024904;28;20537;-69
2024/01/31 15:54:53;;;;;;;7.90;2.27;;;;;;;;;;5013234;28;20758;-69
2024/01/31 15:57:23;;;;;;;16.43;5.37;;;;;;;;;;5025541;28;20195;-69
2024/01/31 15:59:55;;;;;;;13.33;2.40;;;;;;;;;;5023094;28;20195;-69
2024/01/31 16:02:22;;;;;;;11.37;2.87;;;;;;;;;;5008653;28;20211;-69
2024/01/31 16:04:49;;;;;;;8.63;2.40;;;;;;;;;;5024758;28;20500;-69
2024/01/31 16:07:16;;;;;;;11.67;3.57;;;;;;;;;;5024016;28;20191;-69
2024/01/31 16:09:44;;;;;;;13.37;3.70;;;;;;;;;;5023231;28;21005;-69
2024/01/31 16:12:12;;;;;;;12.70;3.40;;;;;;;;;;5024226;28;20439;-68
2024/01/31 16:14:38;;;;;;;7.77;2.60;;;;;;;;;;5039603;28;20447;-69
2024/01/31 16:17:16;;;;;;;3.20;1.33;;;;;;;;;;5015953;28;20442;-69
2024/01/31 16:19:46;;;;;;;10.03;2.03;;;;;;;;;;5017884;28;20466;-69
2024/01/31 16:22:14;;;;;;;13.17;3.10;;;;;;;;;;5029869;28;20219;-73
2024/01/31 16:24:42;;;;;;;7.87;2.03;;;;;;;;;;5003357;28;20431;-69
2024/01/31 16:30:44;;;;;;;10.53;2.63;;;;;;;;;;5011282;28;21369;-69
2024/01/31 16:33:11;;;;;;;11.67;2.33;;;;;;;;;;5023667;28;20427;-69
2024/01/31 16:39:46;;;;;;;7.37;1.50;;;;;;;;;;5023790;28;20429;-69
2024/01/31 16:50:11;;;;;;;6.53;2.07;;;;;;;;;;5006447;28;20805;-68
2024/01/31 16:52:55;;;;;;;8.60;2.70;;;;;;;;;;5024388;28;20418;-69
2024/01/31 16:59:21;;;;;;;9.73;2.57;;;;;;;;;;5023625;28;20440;-68
2024/01/31 17:01:48;;;;;;;15.63;2.63;;;;;;;;;;5023798;28;20467;-69
2024/01/31 17:04:17;;;;;;;8.00;2.13;;;;;;;;;;5039122;28;20436;-69
2024/01/31 17:06:44;;;;;;;8.67;2.67;;;;;;;;;;5006920;28;20434;-69
2024/01/31 17:09:11;;;;;;;6.20;2.30;;;;;;;;;;5024088;28;20199;-70
2024/01/31 17:11:40;;;;;;;10.97;2.43;;;;;;;;;;5023350;28;20187;-69
2024/01/31 17:14:06;;;;;;;11.53;2.00;;;;;;;;;;5024169;28;20731;-69
2024/01/31 17:20:26;;;;;;;18.30;3.00;;;;;;;;;;5020417;28;20828;-68
2024/01/31 17:22:52;;;;;;;7.83;2.27;;;;;;;;;;5039979;28;20465;-69
2024/01/31 17:25:47;;;;;;;14.47;3.57;;;;;;;;;;5042426;28;20418;-69
2024/01/31 17:28:14;;;;;;;9.07;3.23;;;;;;;;;;5024362;28;20251;-69
2024/01/31 17:33:51;;;;;;;8.43;2.10;;;;;;;;;;5026044;28;20947;-70
2024/01/31 17:40:22;;;;;;;12.17;2.73;;;;;;;;;;5013805;28;20931;-71
2024/01/31 17:46:49;;;;;;;9.10;2.67;;;;;;;;;;5027371;28;20464;-70
2024/01/31 17:53:16;;;;;;;10.70;2.83;;;;;;;;;;5027219;28;20464;-71
2024/01/31 17:55:43;;;;;;;13.87;3.37;;;;;;;;;;5015574;28;20511;-71
2024/01/31 17:58:21;;;;;;;9.97;4.23;;;;;;;;;;5026957;28;20441;-70
2024/01/31 18:04:47;;;;;;;13.57;3.40;;;;;;;;;;5015691;28;20552;-70
2024/01/31 18:07:14;;;;;;;18.20;3.30;;;;;;;;;;5025423;28;20456;-70
2024/01/31 18:09:40;;;;;;;7.20;2.77;;;;;;;;;;5042238;28;20422;-69
2024/01/31 18:12:07;;;;;;;12.73;3.60;;;;;;;;;;5026792;28;20434;-70
2024/01/31 18:14:47;;;;;;;8.37;3.17;;;;;;;;;;5026657;28;20425;-69
2024/01/31 18:17:14;;;;;;;7.77;2.50;;;;;;;;;;5025502;28;20507;-69
2024/01/31 18:27:13;;;;;;;7.83;2.20;;;;;;;;;;5021358;28;20418;-70
2024/01/31 18:33:40;;;;;;;12.53;2.10;;;;;;;;;;5020194;28;20509;-70
2024/01/31 18:36:09;;;;;;;11.90;2.90;;;;;;;;;;5026116;28;20453;-70
2024/01/31 18:42:33;;;;;;;11.83;1.93;;;;;;;;;;5014473;28;20873;-69
2024/01/31 18:48:57;;;;;;;6.70;2.43;;;;;;;;;;5046473;28;20442;-68
2024/01/31 18:51:41;;;;;;;4.53;1.53;;;;;;;;;;5038872;28;20840;-69
2024/01/31 18:54:07;;;;;;;6.60;2.03;;;;;;;;;;5032981;28;20807;-69
2024/01/31 18:56:36;;;;;;;9.80;2.97;;;;;;;;;;5016902;28;20430;-68
2024/01/31 18:59:03;;;;;;;10.33;3.70;;;;;;;;;;5025749;28;20910;-68
2024/01/31 19:01:30;;;;;;;11.33;4.03;;;;;;;;;;5026233;28;20832;-68
2024/01/31 19:03:56;;;;;;;14.97;4.53;;;;;;;;;;5025989;28;20429;-69
2024/01/31 19:06:23;;;;;;;11.47;2.90;;;;;;;;;;5025706;28;20774;-68
2024/01/31 19:08:53;;;;;;;6.80;3.07;;;;;;;;;;5024454;28;20426;-71
2024/01/31 19:11:23;;;;;;;9.37;2.60;;;;;;;;;;5040276;28;20975;-71
2024/01/31 19:13:55;;;;;;;8.30;2.70;;;;;;;;;;5025029;28;20433;-70
2024/01/31 19:16:39;;;;;;;3.77;1.30;;;;;;;;;;5007456;28;20422;-71
2024/01/31 19:19:06;;;;;;;4.00;1.80;;;;;;;;;;5020862;28;20427;-70
2024/01/31 19:21:57;;;;;;;12.90;3.63;;;;;;;;;;5019685;28;20422;-71
2024/01/31 19:24:24;;;;;;;7.47;3.13;;;;;;;;;;5024723;28;20446;-68
2024/01/31 19:26:51;;;;;;;13.37;3.13;;;;;;;;;;5024241;28;20905;-68
2024/01/31 19:29:17;;;;;;;9.17;3.30;;;;;;;;;;5039139;28;20458;-69
2024/01/31 19:35:20;;;;;;;10.87;3.80;;;;;;;;;;5023816;28;20414;-68