Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:57;;;;;;;9.48;3.65;;;;;;;17.33;100.00;95999.97;4988250;28;20484;-77
2022/06/23 00:04:26;;;;;;;11.02;4.07;;;;;;;17.10;100.00;95992.44;4988147;28;20073;-77
2022/06/23 00:07:02;;;;;;;11.77;4.00;;;;;;;16.96;100.00;96005.72;4988108;28;20412;-77
2022/06/23 00:09:33;;;;;;;13.38;6.28;;;;;;;17.13;100.00;96022.06;4981674;28;20049;-76
2022/06/23 00:12:01;;;;;;;12.75;5.75;;;;;;;17.17;100.00;96033.13;4979979;28;20052;-76
2022/06/23 00:14:28;;;;;;;34.45;6.15;;;;;;;16.95;100.00;96035.16;4991114;28;20416;-77
2022/06/23 00:16:53;;;;;;;42.72;7.90;;;;;;;16.80;100.00;96026.56;4992981;28;20034;-78
2022/06/23 00:19:20;;;;;;;17.25;6.88;;;;;;;16.79;100.00;96032.91;4981991;28;20065;-77
2022/06/23 00:21:53;;;;;;;15.82;5.82;;;;;;;16.65;100.00;96030.19;4991495;28;20034;-77
2022/06/23 00:24:25;;;;;;;14.27;4.75;;;;;;;16.56;100.00;96031.41;4995007;28;20034;-76
2022/06/23 00:26:53;;;;;;;19.03;5.73;;;;;;;16.67;100.00;96036.13;4972732;28;20038;-77
2022/06/23 00:29:22;;;;;;;20.90;4.97;;;;;;;16.68;100.00;96034.28;4980117;28;20043;-77
2022/06/23 00:32:01;;;;;;;14.25;4.50;;;;;;;16.72;100.00;96046.94;4975497;28;20042;-77
2022/06/23 00:35:00;;;;;;;6.10;4.20;;;;;;;16.70;100.00;96043.69;4976924;28;20145;-77
2022/06/23 00:37:27;;;;;;;8.52;3.38;;;;;;;16.54;100.00;96040.59;4971316;28;20157;-77
2022/06/23 00:40:04;;;;;;;10.90;4.43;;;;;;;16.60;100.00;96035.31;4975525;28;20491;-76
2022/06/23 00:42:35;;;;;;;7.80;3.72;;;;;;;16.55;100.00;96031.59;4974406;28;20038;-76
2022/06/23 00:45:10;;;;;;;10.02;3.65;;;;;;;16.54;100.00;96041.41;4995842;28;20052;-76
2022/06/23 00:48:08;;;;;;;7.75;3.95;;;;;;;16.62;100.00;96051.84;4993727;28;20373;-77
2022/06/23 00:50:48;;;;;;;14.05;3.97;;;;;;;16.53;100.00;96037.09;4991954;28;20049;-78
2022/06/23 00:53:42;;;;;;;14.30;4.47;;;;;;;16.48;100.00;96037.72;4975369;28;20045;-78
2022/06/23 00:56:08;;;;;;;33.97;5.47;;;;;;;16.49;100.00;96030.56;4992831;28;20039;-77
2022/06/23 00:58:40;;;;;;;17.17;4.88;;;;;;;16.39;100.00;96035.44;4988496;28;20188;-78
2022/06/23 01:01:26;;;;;;;10.52;4.03;;;;;;;16.44;100.00;96027.72;4973635;28;20096;-78
2022/06/23 01:03:58;;;;;;;10.27;4.32;;;;;;;16.43;100.00;96036.69;4978837;28;20058;-78
2022/06/23 01:06:52;;;;;;;9.60;3.97;;;;;;;16.47;100.00;96036.09;4977662;28;20051;-78
2022/06/23 01:09:32;;;;;;;10.13;4.05;;;;;;;16.48;100.00;96036.91;4980452;28;20034;-77
2022/06/23 01:12:04;;;;;;;9.10;4.55;;;;;;;16.47;100.00;96032.63;4979028;28;20070;-78
2022/06/23 01:14:54;;;;;;;13.07;4.35;;;;;;;16.54;100.00;96038.75;4980581;28;20405;-78
2022/06/23 01:17:28;;;;;;;7.32;3.70;;;;;;;16.57;100.00;96043.66;4999112;28;20038;-79
2022/06/23 01:20:12;;;;;;;11.57;4.22;;;;;;;16.52;100.00;96045.28;5001624;28;20034;-79
2022/06/23 01:22:53;;;;;;;9.93;4.03;;;;;;;16.59;100.00;96040.81;4983628;28;20101;-79
2022/06/23 01:25:37;;;;;;;10.15;4.45;;;;;;;16.57;100.00;96037.56;5001613;28;20045;-79
2022/06/23 01:28:14;;;;;;;12.77;4.53;;;;;;;16.56;100.00;96035.88;5002448;28;20057;-78
2022/06/23 01:30:55;;;;;;;8.57;4.07;;;;;;;16.45;100.00;96030.16;4992916;28;20034;-78
2022/06/23 01:33:33;;;;;;;12.38;4.20;;;;;;;16.44;100.00;96033.84;5000901;28;20030;-78
2022/06/23 01:36:12;;;;;;;9.38;4.82;;;;;;;16.49;100.00;96025.25;4985368;28;20109;-78
2022/06/23 01:38:37;;;;;;;9.88;4.82;;;;;;;16.49;100.00;96027.91;5001402;28;20042;-77
2022/06/23 01:41:25;;;;;;;12.73;5.38;;;;;;;16.47;100.00;96027.31;4983041;28;20166;-79
2022/06/23 01:43:59;;;;;;;10.18;4.60;;;;;;;16.44;100.00;96036.50;5001655;28;20049;-78
2022/06/23 01:46:46;;;;;;;10.73;5.03;;;;;;;16.50;100.00;96025.06;4981413;28;20030;-79
2022/06/23 01:49:26;;;;;;;12.57;4.80;;;;;;;16.50;100.00;96025.06;4982142;28;20030;-79
2022/06/23 01:52:11;;;;;;;16.15;5.40;;;;;;;16.39;100.00;96020.34;4990903;28;20057;-77
2022/06/23 01:54:39;;;;;;;12.80;5.25;;;;;;;16.41;100.00;96017.50;4998150;28;20045;-79
2022/06/23 01:57:25;;;;;;;12.68;5.50;;;;;;;16.42;100.00;96013.81;5001238;28;20043;-78
2022/06/23 02:00:14;;;;;;;11.77;5.35;;;;;;;16.41;100.00;96014.84;5021799;28;20033;-77
2022/06/23 02:02:42;;;;;;;11.70;4.95;;;;;;;16.43;100.00;96010.13;5015058;28;20058;-76
2022/06/23 02:05:30;;;;;;;11.10;5.05;;;;;;;16.41;100.00;96013.00;5018025;28;20066;-79
2022/06/23 02:08:17;;;;;;;9.05;4.13;;;;;;;16.40;100.00;96014.03;5013235;28;20029;-78
2022/06/23 02:11:18;;;;;;;9.82;4.40;;;;;;;16.34;100.00;96006.88;5004663;28;20315;-77
2022/06/23 02:14:04;;;;;;;8.95;4.68;;;;;;;16.32;100.00;96002.78;5010011;28;20065;-78
2022/06/23 02:16:56;;;;;;;11.52;5.35;;;;;;;16.31;100.00;96011.75;5002244;28;20380;-79
2022/06/23 02:19:44;;;;;;;10.43;5.38;;;;;;;16.31;100.00;96017.88;5006013;28;20050;-77
2022/06/23 02:22:38;;;;;;;9.45;5.18;;;;;;;16.31;100.00;96017.06;5001969;28;20057;-78
2022/06/23 02:25:03;;;;;;;9.93;5.60;;;;;;;16.31;100.00;96011.75;4997741;28;20038;-78
2022/06/23 02:27:37;;;;;;;11.27;6.45;;;;;;;16.32;100.00;96008.06;5001427;28;20570;-78
2022/06/23 02:30:28;;;;;;;9.23;5.35;;;;;;;16.33;100.00;96020.31;5000775;28;20136;-78
2022/06/23 02:33:07;;;;;;;10.05;5.70;;;;;;;16.37;100.00;96017.09;5002621;28;20034;-77
2022/06/23 02:35:36;;;;;;;11.43;5.90;;;;;;;16.39;100.00;96023.00;4983179;28;20034;-78
2022/06/23 02:38:10;;;;;;;9.73;5.88;;;;;;;16.38;100.00;96016.06;4989811;28;20069;-78
2022/06/23 02:41:02;;;;;;;11.60;5.70;;;;;;;16.33;100.00;96021.16;5004904;28;20038;-77
2022/06/23 02:44:05;;;;;;;11.70;5.78;;;;;;;16.33;100.00;96022.97;4984741;28;20034;-78
2022/06/23 02:46:48;;;;;;;13.07;5.57;;;;;;;16.36;100.00;96019.91;5000513;28;20042;-78
2022/06/23 02:49:31;;;;;;;10.20;4.75;;;;;;;16.39;100.00;96019.53;4982131;28;20039;-78
2022/06/23 02:52:15;;;;;;;8.95;4.53;;;;;;;16.42;100.00;96024.44;5001223;28;20086;-78
2022/06/23 02:54:59;;;;;;;10.65;5.18;;;;;;;16.45;100.00;96014.22;5003297;28;20042;-78
2022/06/23 02:57:43;;;;;;;12.25;4.65;;;;;;;16.48;100.00;96013.00;5001230;28;20056;-77
2022/06/23 03:00:34;;;;;;;9.25;4.97;;;;;;;16.51;100.00;96020.59;4995219;28;20065;-78
2022/06/23 03:03:13;;;;;;;8.20;4.88;;;;;;;16.54;100.00;96022.84;4991655;28;20042;-78
2022/06/23 03:06:04;;;;;;;9.75;4.70;;;;;;;16.54;100.00;96024.69;4996308;28;20046;-78
2022/06/23 03:08:49;;;;;;;10.20;4.38;;;;;;;16.53;100.00;96021.19;4999056;28;20864;-79
2022/06/23 03:11:18;;;;;;;7.70;5.47;;;;;;;16.55;100.00;96021.81;4996810;28;20030;-78
2022/06/23 03:13:58;;;;;;;8.77;4.35;;;;;;;16.52;100.00;96024.03;4997399;28;20053;-78
2022/06/23 03:16:42;;;;;;;10.77;4.80;;;;;;;16.43;100.00;96023.41;4998230;28;20081;-78
2022/06/23 03:19:16;;;;;;;11.32;5.07;;;;;;;16.41;100.00;96018.31;4997384;28;20097;-79
2022/06/23 03:21:48;;;;;;;10.45;5.00;;;;;;;16.40;100.00;96029.13;4995845;28;20443;-77
2022/06/23 03:24:30;;;;;;;10.23;4.47;;;;;;;16.44;100.00;96035.69;4997623;28;20041;-79
2022/06/23 03:27:04;;;;;;;8.68;4.30;;;;;;;16.48;100.00;96034.25;4998572;28;20026;-78
2022/06/23 03:29:47;;;;;;;8.52;5.05;;;;;;;16.44;100.00;96046.28;4981207;28;20038;-77
2022/06/23 03:32:29;;;;;;;8.25;4.88;;;;;;;16.43;100.00;96048.13;4980824;28;20053;-78
2022/06/23 03:35:26;;;;;;;12.40;5.55;;;;;;;16.46;100.00;96042.44;4996333;28;20046;-78
2022/06/23 03:37:55;;;;;;;13.85;5.40;;;;;;;16.46;100.00;96046.91;4980593;28;20046;-78
2022/06/23 03:43:21;;;;;;;10.02;5.60;;;;;;;16.47;100.00;96043.25;4992583;28;20061;-77
2022/06/23 03:46:38;;;;;;;9.35;4.68;;;;;;;16.53;100.00;96044.25;4996001;28;20031;-79
2022/06/23 03:49:23;;;;;;;12.45;4.50;;;;;;;16.52;100.00;96051.41;4991400;28;20125;-78
2022/06/23 03:51:57;;;;;;;7.85;4.18;;;;;;;16.54;100.00;96043.25;5002898;28;20034;-78
2022/06/23 03:54:31;;;;;;;9.02;4.22;;;;;;;16.52;100.00;96047.94;4998038;28;20120;-78
2022/06/23 03:57:04;;;;;;;11.27;5.05;;;;;;;16.47;100.00;96048.56;4998084;28;20031;-78
2022/06/23 03:59:58;;;;;;;11.52;5.03;;;;;;;16.45;100.00;96038.13;4996720;28;20034;-78
2022/06/23 04:02:27;;;;;;;;;;;;;;;16.44;100.00;96039.16;4992995;28;20056;-78
2022/06/23 04:05:14;;;;;;;11.93;8.57;;;;;;;16.44;100.00;96040.97;4996435;28;19937;-78
2022/06/23 04:07:46;;;;;;;22.02;5.60;;;;;;;16.24;100.00;96044.41;4998712;28;20057;-79
2022/06/23 04:10:18;;;;;;;20.80;5.10;;;;;;;16.21;100.00;96049.28;4984556;28;20043;-79
2022/06/23 04:12:48;;;;;;;8.18;4.38;;;;;;;16.25;100.00;96053.16;4996279;28;20050;-78
2022/06/23 04:15:23;;;;;;;10.88;4.75;;;;;;;16.25;100.00;96056.63;4979947;28;20033;-78
2022/06/23 04:17:59;;;;;;;9.88;4.97;;;;;;;16.24;100.00;96067.47;4981359;28;20094;-78
2022/06/23 04:20:41;;;;;;;7.43;4.28;;;;;;;16.35;100.00;96061.56;4998702;28;20031;-77
2022/06/23 04:23:19;;;;;;;9.02;4.55;;;;;;;16.44;100.00;96062.22;4996747;28;20046;-79
2022/06/23 04:26:02;;;;;;;7.97;4.15;;;;;;;16.56;100.00;96054.47;4995267;28;20034;-79
2022/06/23 04:28:47;;;;;;;10.45;4.78;;;;;;;16.58;100.00;96050.59;4988658;28;20038;-78
2022/06/23 04:31:16;;;;;;;19.33;4.60;;;;;;;16.71;100.00;96061.25;4990829;28;20121;-78
2022/06/23 04:33:44;;;;;;;11.45;4.43;;;;;;;16.80;100.00;96063.72;4995886;28;20038;-79
2022/06/23 04:36:21;;;;;;;9.85;4.70;;;;;;;16.90;100.00;96065.00;4984507;28;20065;-79
2022/06/23 04:38:54;;;;;;;10.23;4.63;;;;;;;17.01;100.00;96065.41;4978197;28;20125;-79
2022/06/23 04:41:41;;;;;;;12.50;4.97;;;;;;;17.03;100.00;96063.34;4995848;28;20030;-78
2022/06/23 04:44:29;;;;;;;10.77;4.40;;;;;;;17.18;100.00;96059.47;4998298;28;20038;-79
2022/06/23 04:46:57;;;;;;;16.02;5.15;;;;;;;17.11;100.00;96061.31;4999737;28;20041;-79
2022/06/23 04:49:28;;;;;;;13.18;4.68;;;;;;;17.28;100.00;96052.94;5001983;28;20042;-79
2022/06/23 04:52:02;;;;;;;11.50;4.88;;;;;;;17.38;100.00;96040.88;5005805;28;20467;-79
2022/06/23 04:54:45;;;;;;;9.43;4.90;;;;;;;17.47;100.00;96044.13;4996034;28;20102;-78
2022/06/23 04:57:18;;;;;;;11.40;4.60;;;;;;;17.63;100.00;96049.00;4988848;28;20029;-79
2022/06/23 04:59:49;;;;;;;11.63;5.43;;;;;;;17.71;100.00;96049.81;5003024;28;20088;-79
2022/06/23 05:02:23;;;;;;;13.43;5.35;;;;;;;17.86;100.00;96047.75;4990387;28;20034;-79
2022/06/23 05:05:01;;;;;;;13.60;5.30;;;;;;;17.75;100.00;96051.03;5006477;28;20061;-79
2022/06/23 05:07:34;;;;;;;10.95;5.65;;;;;;;18.03;100.00;96064.06;4988218;28;20039;-79
2022/06/23 05:10:06;;;;;;;11.30;6.00;;;;;;;18.18;100.00;96051.31;4997630;28;20030;-80
2022/06/23 05:12:46;;;;;;;14.00;6.77;;;;;;;18.26;100.00;96051.06;4988741;28;20093;-78
2022/06/23 05:15:27;;;;;;;14.65;7.22;;;;;;;18.47;100.00;96043.81;5010672;28;20093;-79
2022/06/23 05:18:00;;;;;;;12.73;8.38;;;;;;;18.50;100.00;96043.38;5003636;28;20034;-79
2022/06/23 05:20:31;;;;;;;;;;;;;;;18.48;100.00;96043.59;4998039;28;20042;-78
2022/06/23 05:22:58;;;;;;;15.20;9.30;;;;;;;18.52;100.00;96036.00;5002091;28;19918;-78
2022/06/23 05:25:41;;;;;;;15.82;10.63;;;;;;;18.60;100.00;96044.53;4986467;28;20036;-79
2022/06/23 05:28:22;;;;;;;17.45;11.20;;;;;;;18.75;100.00;96046.97;4998034;28;20117;-78
2022/06/23 05:30:52;;;;;;;17.98;10.63;;;;;;;18.82;100.00;96034.41;5009425;28;20117;-78
2022/06/23 05:33:29;;;;;;;18.70;12.43;;;;;;;18.97;100.00;96042.06;5005058;28;20045;-78
2022/06/23 05:36:15;;;;;;;17.92;11.38;;;;;;;19.12;100.00;96031.09;4998426;28;20042;-78
2022/06/23 05:39:04;;;;;;;16.85;11.85;;;;;;;18.92;100.00;96047.25;4999955;28;20081;-78
2022/06/23 05:41:43;;;;;;;20.27;13.60;;;;;;;19.42;100.00;96041.09;4982907;28;20034;-78
2022/06/23 05:44:18;;;;;;;19.40;12.60;;;;;;;19.54;100.00;96039.34;5009023;28;20073;-77
2022/06/23 05:46:46;;;;;;;20.95;12.02;;;;;;;19.67;100.00;96033.91;5000715;28;20030;-77
2022/06/23 05:49:30;;;;;;;18.60;13.35;;;;;;;19.57;100.00;96028.22;4992615;28;20060;-77
2022/06/23 05:52:06;;;;;;;17.30;12.70;;;;;;;19.66;100.00;96036.81;4991287;28;20035;-77
2022/06/23 05:55:14;;;;;;;19.98;13.63;;;;;;;20.01;100.00;96032.47;4988299;28;20092;-79
2022/06/23 05:57:43;;;;;;;24.90;13.82;;;;;;;20.19;100.00;96029.00;4972869;28;20038;-77
2022/06/23 06:00:36;;;;;;;18.98;13.55;;;;;;;20.18;100.00;96026.53;4991258;28;20046;-77
2022/06/23 06:03:06;;;;;;;17.50;13.48;;;;;;;19.92;100.00;96036.50;4990856;28;20077;-77
2022/06/23 06:05:39;;;;;;;19.25;13.00;;;;;;;20.25;100.00;96029.94;4990899;28;20431;-77
2022/06/23 06:08:11;;;;;;;17.27;12.55;;;;;;;20.22;100.00;96022.38;4992758;28;20157;-77
2022/06/23 06:10:38;;;;;;;16.73;12.90;;;;;;;20.82;100.00;96024.25;4975890;28;20041;-78
2022/06/23 06:13:12;;;;;;;21.88;13.40;;;;;;;21.03;100.00;96029.09;4973003;28;20026;-77
2022/06/23 06:15:42;;;;;;;20.40;13.00;;;;;;;20.43;100.00;96024.56;4989220;28;20037;-78
2022/06/23 06:18:19;;;;;;;22.88;14.10;;;;;;;20.18;100.00;96023.88;4989694;28;20074;-77
2022/06/23 06:20:45;;;;;;;19.52;14.00;;;;;;;20.54;100.00;96033.72;4973012;28;20081;-78
2022/06/23 06:23:23;;;;;;;23.38;13.13;;;;;;;20.76;100.00;96025.16;4985851;28;20034;-78
2022/06/23 06:25:49;;;;;;;24.95;13.88;;;;;;;;;;4990041;28;20407;-78
2022/06/23 06:28:17;;;;;;;20.33;12.93;;;;;;;21.11;100.00;96020.72;4989890;28;20480;-77
2022/06/23 06:31:00;;;;;;;21.88;14.50;;;;;;;21.35;100.00;96018.91;4974433;28;20125;-78
2022/06/23 06:33:41;;;;;;;;;;;;;;;22.18;100.00;96003.56;4971197;28;20074;-78
2022/06/23 06:36:44;;;;;;;22.00;14.40;;;;;;;22.75;100.00;96006.25;4999052;28;19993;-78
2022/06/23 06:39:32;;;;;;;21.92;14.90;;;;;;;22.39;100.00;96010.13;4995004;28;20046;-78
2022/06/23 06:42:18;;;;;;;25.80;16.75;;;;;;;22.33;100.00;96017.28;5001958;28;20034;-78
2022/06/23 06:44:48;;;;;;;21.52;15.27;;;;;;;22.75;100.00;96008.91;4979792;28;20034;-79
2022/06/23 06:47:18;;;;;;;24.27;16.17;;;;;;;22.29;100.00;96012.63;4975772;28;20058;-78
2022/06/23 06:49:45;;;;;;;25.92;15.25;;;;;;;22.60;100.00;96014.00;4993622;28;20038;-79
2022/06/23 06:52:12;;;;;;;21.83;14.80;;;;;;;23.45;100.00;96009.53;4992480;28;20062;-79
2022/06/23 06:55:03;;;;;;;24.70;16.38;;;;;;;23.33;100.00;96004.25;4992876;28;20079;-79
2022/06/23 06:57:35;;;;;;;25.60;16.70;;;;;;;22.50;100.00;96008.44;4971739;28;20027;-79
2022/06/23 07:00:07;;;;;;;24.77;16.05;;;;;;;22.56;100.00;96004.81;4984986;28;20061;-78
2022/06/23 07:02:37;;;;;;;24.95;16.25;;;;;;;22.91;100.00;96012.69;4992427;28;20035;-78
2022/06/23 07:05:28;;;;;;;24.23;15.13;;;;;;;23.08;100.00;96018.09;4987795;28;20065;-78
2022/06/23 07:08:05;;;;;;;29.88;16.05;;;;;;;23.60;100.00;96014.31;4993062;28;20031;-78
2022/06/23 07:10:39;;;;;;;22.92;14.93;;;;;;;24.01;100.00;96015.72;4990598;28;20061;-78
2022/06/23 07:13:11;;;;;;;28.10;15.45;;;;;;;23.78;100.00;96021.31;4996792;28;20496;-78
2022/06/23 07:16:03;;;;;;;27.00;16.20;;;;;;;23.45;100.00;96020.28;4990560;28;20413;-78
2022/06/23 07:19:01;;;;;;;24.65;14.45;;;;;;;23.56;100.00;96022.03;4989302;28;20042;-78
2022/06/23 07:21:44;;;;;;;26.02;15.15;;;;;;;22.97;100.00;96013.59;4979753;28;20085;-78
2022/06/23 07:24:29;;;;;;;;;;;;;;;24.53;100.00;96012.56;4987121;28;20411;-78
2022/06/23 07:27:36;;;;;;;25.60;14.13;;;;;;;24.41;100.00;96014.56;4993410;28;19913;-78
2022/06/23 07:30:31;;;;;;;25.90;13.75;;;;;;;23.93;100.00;96006.19;4977536;28;20523;-79
2022/06/23 07:33:15;;;;;;;22.88;13.38;;;;;;;24.40;100.00;96007.56;4986375;28;20082;-79
2022/06/23 07:35:56;;;;;;;26.13;12.68;;;;;;;23.73;100.00;96012.09;4993112;28;20817;-79
2022/06/23 07:38:38;;;;;;;21.27;14.52;;;;;;;23.49;100.00;96018.72;4991501;28;20042;-79
2022/06/23 07:41:30;;;;;;;18.60;11.13;;;;;;;24.34;100.00;96009.38;4970098;28;20041;-79
2022/06/23 07:43:58;;;;;;;19.83;12.00;;;;;;;25.19;100.00;96008.91;4990188;28;20101;-79
2022/06/23 07:46:24;;;;;;;19.35;12.40;;;;;;;23.74;100.00;96016.44;4991326;28;20089;-78
2022/06/23 07:48:50;;;;;;;21.55;11.43;;;;;;;23.97;100.00;96019.94;4981149;28;20054;-78
2022/06/23 07:51:17;;;;;;;18.15;11.05;;;;;;;23.44;100.00;96018.63;4990732;28;20026;-79
2022/06/23 07:53:46;;;;;;;26.90;12.80;;;;;;;23.27;100.00;96024.84;4989654;28;20030;-78
2022/06/23 07:56:19;;;;;;;21.23;11.65;;;;;;;24.26;100.00;96006.34;4974436;28;20068;-78
2022/06/23 07:58:48;;;;;;;19.42;10.48;;;;;;;25.07;100.00;96007.16;4981503;28;20030;-78
2022/06/23 08:01:19;;;;;;;23.35;11.15;;;;;;;25.36;100.00;96004.19;4982777;28;20101;-79
2022/06/23 08:04:13;;;;;;;17.80;9.93;;;;;;;25.22;100.00;96003.00;4974030;28;20057;-78
2022/06/23 08:06:39;;;;;;;20.95;11.20;;;;;;;23.71;100.00;96005.38;4983670;28;20492;-79
2022/06/23 08:09:27;;;;;;;16.02;9.25;;;;;;;24.75;100.00;96000.94;4990813;28;20060;-79
2022/06/23 08:16:49;;;;;;;20.50;9.57;;;;;;;25.11;100.00;95999.38;4989290;28;20053;-78
2022/06/23 08:17:47;;;;;;;21.85;9.18;;;;;;;25.64;100.00;96003.81;4989338;28;20602;-78
2022/06/23 08:20:17;;;;;;;22.88;10.10;;;;;;;24.89;100.00;95996.78;4990311;28;20042;-79
2022/06/23 08:22:45;;;;;;;17.30;9.27;;;;;;;25.42;100.00;96003.16;4978894;28;20045;-80
2022/06/23 08:25:14;;;;;;;18.52;9.38;;;;;;;25.12;100.00;96007.25;4991678;28;20034;-78
2022/06/23 08:27:42;;;;;;;20.77;10.55;;;;;;;24.20;100.00;96006.25;4989302;28;20822;-78
2022/06/23 08:30:13;;;;;;;17.20;9.35;;;;;;;24.60;100.00;96005.13;4991093;28;20038;-79
2022/06/23 08:32:41;;;;;;;18.83;9.52;;;;;;;26.03;100.00;96000.03;4989576;28;20081;-79
2022/06/23 08:35:14;;;;;;;17.75;10.35;;;;;;;26.61;97.89;95986.50;4985265;28;20034;-78
2022/06/23 08:37:59;;;;;;;18.85;8.82;;;;;;;25.47;94.93;95991.59;4989663;28;20037;-79
2022/06/23 08:40:29;;;;;;;18.40;7.20;;;;;;;26.28;96.57;95988.53;4989457;28;20435;-79
2022/06/23 08:43:33;;;;;;;17.55;8.00;;;;;;;26.27;91.86;95995.00;4989376;28;20022;-79
2022/06/23 08:45:59;;;;;;;15.13;6.80;;;;;;;26.02;90.48;95987.63;4972699;28;20124;-79
2022/06/23 08:49:00;;;;;;;13.98;6.93;;;;;;;26.54;85.17;95984.06;4990640;28;20038;-79
2022/06/23 08:51:58;;;;;;;16.13;7.53;;;;;;;26.37;84.59;95978.84;4967906;28;20495;-79
2022/06/23 08:54:45;;;;;;;15.15;6.25;;;;;;;26.33;87.33;95977.78;4983396;28;20035;-79
2022/06/23 08:57:22;;;;;;;15.45;7.47;;;;;;;25.67;89.84;95980.97;4989873;28;20039;-79
2022/06/23 08:59:52;;;;;;;14.60;6.47;;;;;;;26.37;85.62;95972.66;4988513;28;20034;-79
2022/06/23 09:02:26;;;;;;;11.80;6.07;;;;;;;27.52;82.29;95977.59;4988117;28;20593;-79
2022/06/23 09:05:11;;;;;;;13.05;6.88;;;;;;;26.29;85.55;95976.66;4990545;28;20113;-80
2022/06/23 09:07:56;;;;;;;15.80;6.78;;;;;;;28.12;73.60;95975.03;4989741;28;21711;-79
2022/06/23 09:10:54;;;;;;;13.32;5.82;;;;;;;28.23;72.16;95976.59;4985259;28;20038;-80
2022/06/23 09:13:58;;;;;;;12.80;5.60;;;;;;;28.48;72.07;95967.56;4982067;28;20046;-79
2022/06/23 09:16:45;;;;;;;14.60;6.45;;;;;;;28.00;73.31;95969.91;4974892;28;20042;-79
2022/06/23 09:19:29;;;;;;;12.30;5.38;;;;;;;28.50;69.79;95959.97;4982509;28;20823;-80
2022/06/23 09:22:21;;;;;;;17.65;5.97;;;;;;;27.89;76.75;95965.66;4993586;28;20058;-79
2022/06/23 09:24:58;;;;;;;12.90;5.55;;;;;;;28.51;68.15;95960.81;4970837;28;20052;-79
2022/06/23 09:27:50;;;;;;;12.50;5.63;;;;;;;28.60;72.08;95959.09;4987874;28;20034;-79
2022/06/23 09:30:35;;;;;;;13.25;6.28;;;;;;;28.61;65.05;95958.03;4988218;28;20035;-79
2022/06/23 09:33:22;;;;;;;11.45;5.00;;;;;;;27.57;68.84;95964.09;4991365;28;20148;-80
2022/06/23 09:36:09;;;;;;;11.95;5.53;;;;;;;28.37;72.24;95949.75;4992096;28;20037;-79
2022/06/23 09:39:08;;;;;;;11.07;5.15;;;;;;;28.03;68.71;95955.06;4975370;28;20042;-79
2022/06/23 09:41:58;;;;;;;9.98;4.97;;;;;;;29.41;64.42;95956.84;4986168;28;20054;-80
2022/06/23 09:45:04;;;;;;;13.10;5.43;;;;;;;29.45;62.15;95953.31;4986367;28;20531;-79
2022/06/23 09:47:49;;;;;;;11.65;5.53;;;;;;;28.64;61.87;95957.47;4987604;28;20042;-79
2022/06/23 09:50:15;;;;;;;10.27;5.45;;;;;;;29.33;58.70;95955.59;4985124;28;20022;-80
2022/06/23 09:53:06;;;;;;;12.65;6.53;;;;;;;29.39;58.92;95943.59;4976852;28;20076;-80
2022/06/23 09:55:58;;;;;;;10.65;5.72;;;;;;;28.96;61.98;95946.13;4975738;28;20039;-80
2022/06/23 09:58:38;;;;;;;13.15;5.85;;;;;;;28.74;61.25;95949.28;4969417;28;20054;-80
2022/06/23 10:01:04;;;;;;;14.07;7.22;;;;;;;29.22;63.33;95943.25;4988255;28;20084;-78
2022/06/23 10:03:57;;;;;;;12.95;5.80;;;;;;;28.71;60.08;95946.34;4975743;28;20038;-80
2022/06/23 10:06:29;;;;;;;16.67;6.50;;;;;;;30.02;52.61;95939.97;4985246;28;20141;-79
2022/06/23 10:09:17;;;;;;;8.43;5.10;;;;;;;29.89;55.82;95940.66;4990286;28;20041;-79
2022/06/23 10:12:00;;;;;;;12.88;5.68;;;;;;;30.98;51.31;95923.41;4972213;28;20050;-80
2022/06/23 10:14:26;;;;;;;;;;;;;;;29.26;55.62;95928.81;4992201;28;20037;-79
2022/06/23 10:17:06;;;;;;;11.07;7.20;;;;;;;29.72;56.38;95924.88;4974759;28;19949;-80
2022/06/23 10:20:01;;;;;;;11.90;6.90;;;;;;;31.43;47.55;95918.34;4992089;28;20113;-79
2022/06/23 10:22:53;;;;;;;12.80;7.00;;;;;;;31.29;49.26;95920.16;5002057;28;20571;-79
2022/06/23 10:25:37;;;;;;;;;;;;;;;30.96;50.24;95917.50;4991389;28;20030;-80
2022/06/23 10:28:23;;;;;;;13.77;6.05;;;;;;;30.43;51.98;95918.53;4991722;28;20557;-80
2022/06/23 10:31:03;;;;;;;12.52;6.22;;;;;;;31.30;47.51;95905.50;4991178;28;20041;-80
2022/06/23 10:33:41;;;;;;;11.60;6.97;;;;;;;31.50;48.42;95907.88;4983866;28;20046;-80
2022/06/23 10:36:18;;;;;;;10.63;5.00;;;;;;;31.34;50.97;95907.34;4989672;28;21906;-80
2022/06/23 10:38:53;;;;;;;11.98;6.20;;;;;;;30.18;47.55;95917.00;4992430;28;20132;-81
2022/06/23 10:41:37;;;;;;;10.77;6.15;;;;;;;29.65;50.21;95908.97;4992331;28;20117;-80
2022/06/23 10:44:03;;;;;;;7.88;5.13;;;;;;;30.93;45.12;95901.78;4985116;28;20045;-80
2022/06/23 10:46:42;;;;;;;10.30;5.90;;;;;;;31.28;44.50;95900.34;4984240;28;20034;-80
2022/06/23 10:49:20;;;;;;;8.98;5.05;;;;;;;31.97;45.86;95894.19;4985106;28;20372;-80
2022/06/23 10:52:12;;;;;;;10.40;5.45;;;;;;;30.57;49.64;95894.19;4991845;28;20042;-80
2022/06/23 10:55:22;;;;;;;11.05;4.38;;;;;;;32.18;46.24;95895.34;4976100;28;20670;-80
2022/06/23 10:58:26;;;;;;;8.77;4.80;;;;;;;31.60;43.92;95894.09;4991561;28;20057;-80
2022/06/23 11:01:10;;;;;;;12.15;5.05;;;;;;;32.74;42.21;95890.59;4990757;28;20570;-80
2022/06/23 11:03:52;;;;;;;11.95;4.13;;;;;;;32.26;42.36;95885.66;4983117;28;20038;-80
2022/06/23 11:06:18;;;;;;;;;;;;;;;30.97;46.20;95894.66;4992093;28;20113;-80
2022/06/23 11:09:11;;;;;;;9.57;4.57;;;;;;;29.88;48.70;95892.94;4982479;28;20514;-80
2022/06/23 11:11:39;;;;;;;;;;;;;;;31.60;44.80;95882.41;4990750;28;20046;-80
2022/06/23 11:14:22;;;;;;;9.90;4.78;;;;;;;31.56;44.50;95879.50;4982507;28;19925;-80
2022/06/23 11:17:34;;;;;;;7.57;3.80;;;;;;;29.77;48.96;95895.78;4976181;28;20404;-80
2022/06/23 11:20:09;;;;;;;12.50;5.43;;;;;;;30.55;48.04;95885.56;4994289;28;20064;-80
2022/06/23 11:22:49;;;;;;;9.40;4.63;;;;;;;31.31;45.91;95883.44;4980381;28;20105;-78
2022/06/23 11:25:47;;;;;;;7.75;4.60;;;;;;;31.67;44.04;95880.09;4994145;28;20041;-80
2022/06/23 11:28:22;;;;;;;7.30;3.53;;;;;;;32.38;43.66;95869.59;4992847;28;20508;-80
2022/06/23 11:31:03;;;;;;;10.35;4.47;;;;;;;30.36;46.13;95873.91;4992535;28;20038;-81
2022/06/23 11:33:58;;;;;;;8.40;3.75;;;;;;;30.84;45.94;95862.84;4991916;28;20065;-80
2022/06/23 11:36:39;;;;;;;10.82;3.92;;;;;;;31.58;44.49;95857.44;4986432;28;20035;-80
2022/06/23 11:39:14;;;;;;;11.60;3.88;;;;;;;31.28;46.04;95847.94;4972346;28;20039;-80
2022/06/23 11:41:53;;;;;;;11.45;4.45;;;;;;;31.85;44.00;95848.44;4982034;28;20126;-79
2022/06/23 11:44:44;;;;;;;10.63;3.92;;;;;;;32.05;42.95;95842.59;4990336;28;20065;-80
2022/06/23 11:47:31;;;;;;;10.75;4.40;;;;;;;33.17;41.67;95839.13;4985003;28;20038;-80
2022/06/23 11:50:12;;;;;;;9.15;3.88;;;;;;;32.37;43.67;95838.06;4991691;28;20515;-80
2022/06/23 11:52:53;;;;;;;8.20;3.67;;;;;;;33.02;41.26;95829.41;4990375;28;20172;-80
2022/06/23 11:55:37;;;;;;;7.80;3.08;;;;;;;33.34;39.84;95827.50;4984761;28;20034;-80
2022/06/23 11:58:34;;;;;;;8.27;2.92;;;;;;;32.95;40.31;95820.84;4990909;28;20153;-80
2022/06/23 12:00:59;;;;;;;7.88;2.85;;;;;;;33.39;40.43;95818.34;4982972;28;20129;-80
2022/06/23 12:03:28;;;;;;;7.75;2.65;;;;;;;30.26;44.62;95832.25;4989737;28;20090;-80
2022/06/23 12:06:16;;;;;;;8.48;3.13;;;;;;;32.41;41.28;95822.72;4974175;28;20053;-81
2022/06/23 12:08:58;;;;;;;7.35;3.47;;;;;;;32.25;41.13;95821.47;4989972;28;20026;-80
2022/06/23 12:11:25;;;;;;;9.23;3.25;;;;;;;29.91;45.70;95824.59;4974710;28;20041;-80
2022/06/23 12:13:53;;;;;;;6.35;2.63;;;;;;;30.66;45.89;95824.56;4985355;28;20094;-80
2022/06/23 12:16:19;;;;;;;7.70;2.58;;;;;;;31.24;43.44;95815.13;4990566;28;20034;-80
2022/06/23 12:18:51;;;;;;;8.70;2.42;;;;;;;32.35;42.71;95802.97;4993697;28;20088;-80
2022/06/23 12:21:30;;;;;;;7.32;2.17;;;;;;;31.70;43.45;95809.59;4974288;28;20038;-80
2022/06/23 12:24:09;;;;;;;6.70;2.72;;;;;;;32.79;41.36;95814.19;4989859;28;20045;-80
2022/06/23 12:26:57;;;;;;;5.75;2.20;;;;;;;32.73;40.91;95807.25;4977224;28;20126;-80