Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:17;;;;;;;;;13.00;9.25;;;;;8.81;55.52;101545.81;4940734;28;45654;-62
2022/01/31 00:02:44;;;;;;;;;13.25;9.25;;;;;8.79;55.64;101548.53;4957793;28;45573;-64
2022/01/31 00:05:10;;;;;;;;;12.25;8.00;;;;;8.75;55.42;101547.91;4940287;28;50005;-63
2022/01/31 00:07:35;;;;;;;;;13.00;9.25;;;;;8.74;55.44;101537.53;4957680;28;45429;-63
2022/01/31 00:10:06;;;;;;;;;14.50;9.00;;;;;8.71;55.57;101528.06;4957799;28;45375;-62
2022/01/31 00:12:35;;;;;;;;;14.25;11.50;;;;;8.69;55.47;101518.66;4941145;28;45335;-63
2022/01/31 00:15:03;;;;;;;;;19.75;11.50;;;;;8.66;55.59;101505.75;4940609;28;46264;-62
2022/01/31 00:17:29;;;;;;;;;14.50;11.50;;;;;8.64;55.48;101503.22;4957371;28;45314;-63
2022/01/31 00:19:54;;;;;;;;;10.50;8.25;;;;;8.62;55.43;101505.09;4957548;28;45672;-63
2022/01/31 00:22:19;;;;;;;;;15.00;8.75;;;;;8.60;55.41;101497.34;4956737;28;63275;-63
2022/01/31 00:24:45;;;;;;;;;8.00;7.00;;;;;8.58;55.77;101486.13;4956650;28;64057;-62
2022/01/31 00:27:10;;;;;;;;;15.50;8.50;;;;;8.57;55.63;101479.19;4956590;28;67425;-64
2022/01/31 00:29:36;;;;;;;;;8.00;7.00;;;;;8.57;55.54;101470.47;4957515;28;45272;-63
2022/01/31 00:32:01;;;;;;;;;10.50;7.00;;;;;8.56;55.71;101474.03;4957549;28;45431;-62
2022/01/31 00:34:26;;;;;;;;;13.75;10.75;;;;;8.53;55.61;101463.75;4940003;28;47628;-63
2022/01/31 00:36:52;;;;;;;;;7.50;6.00;;;;;8.52;55.76;101456.84;4956721;28;60158;-63
2022/01/31 00:39:17;;;;;;;;;9.00;7.25;;;;;8.50;55.40;101463.97;4939984;28;45436;-62
2022/01/31 00:41:43;;;;;;;;;7.50;5.75;;;;;8.48;55.56;101478.94;4939510;28;54758;-63
2022/01/31 00:44:18;;;;;;;;;11.00;8.25;;;;;8.45;55.51;101480.81;4939526;28;46457;-61
2022/01/31 00:46:49;;;;;;;;;12.00;8.75;;;;;8.44;55.79;101470.41;4957105;28;45852;-63
2022/01/31 00:50:06;;;;;;;;;8.50;6.25;;;;;8.42;55.71;101464.44;4940629;28;45339;-62
2022/01/31 00:52:03;;;;;;;;;9.75;6.50;;;;;8.40;55.83;101464.56;4935041;28;45468;-63
2022/01/31 00:54:29;;;;;;;;;13.75;9.75;;;;;8.39;55.86;101462.88;4939221;28;46478;-62
2022/01/31 00:56:55;;;;;;;;;7.00;7.00;;;;;8.40;55.95;101467.16;4942246;28;45216;-64
2022/01/31 00:59:20;;;;;;;;;7.00;6.00;;;;;8.41;55.90;101468.00;4960379;28;45490;-61
2022/01/31 01:01:46;;;;;;;;;8.25;5.25;;;;;8.40;56.16;101456.69;4960130;28;47394;-62
2022/01/31 01:04:11;;;;;;;;;9.75;5.00;;;;;8.40;56.19;101438.34;4959415;28;61656;-63
2022/01/31 01:06:37;;;;;;;;;10.25;6.50;;;;;8.42;56.30;101425.16;4959435;28;70505;-61
2022/01/31 01:09:03;;;;;;;;;6.50;5.00;;;;;8.44;56.09;101433.75;4960085;28;45457;-63
2022/01/31 01:11:28;;;;;;;;;8.00;8.00;;;;;8.43;56.40;101440.78;4960217;28;45370;-62
2022/01/31 01:13:53;;;;;;;;;8.50;8.00;;;;;8.41;56.48;101421.72;4958966;28;73511;-62
2022/01/31 01:16:19;;;;;;;;;13.00;6.75;;;;;8.44;56.10;101429.38;4959116;28;67670;-62
2022/01/31 01:18:44;;;;;;;;;6.00;5.75;;;;;8.44;56.43;101418.88;4942637;28;45399;-62
2022/01/31 01:21:09;;;;;;;;;7.00;6.50;;;;;8.46;56.53;101413.53;4959493;28;66126;-63
2022/01/31 01:23:35;;;;;;;;;6.00;6.00;;;;;8.46;56.66;101400.44;4959253;28;68770;-62
2022/01/31 01:26:00;;;;;;;;;9.00;6.00;;;;;8.47;56.72;101396.88;4941745;28;65718;-63
2022/01/31 01:28:26;;;;;;;;;9.50;4.00;;;;;8.47;56.61;101389.03;4960087;28;45322;-61
2022/01/31 01:30:51;;;;;;;;;12.00;6.25;;;;;8.48;56.82;101366.31;4959987;28;45317;-61
2022/01/31 01:33:21;;;;;;;;;5.00;3.25;;;;;8.46;56.84;101359.41;4959759;28;45422;-61
2022/01/31 01:35:49;;;;;;;;;8.50;5.00;;;;;8.48;56.71;101356.66;4943179;28;45272;-62
2022/01/31 01:38:17;;;;;;;;;5.00;4.00;;;;;8.50;56.75;101357.44;4959641;28;45430;-63
2022/01/31 01:40:43;;;;;;;;;9.50;5.00;;;;;8.49;56.95;101347.03;4942876;28;45482;-63
2022/01/31 01:43:08;;;;;;;;;7.50;4.25;;;;;8.50;57.20;101346.94;4942185;28;49871;-62
2022/01/31 01:45:34;;;;;;;;;11.50;5.25;;;;;8.51;57.14;101345.16;4942250;28;45410;-63
2022/01/31 01:47:59;;;;;;;;;5.50;5.25;;;;;8.51;57.33;101339.91;4959750;28;45327;-62
2022/01/31 01:50:25;;;;;;;;;7.25;3.00;;;;;8.50;57.17;101333.84;4959696;28;45605;-61
2022/01/31 01:52:53;;;;;;;;;6.00;4.00;;;;;8.52;57.40;101325.88;4959256;28;45481;-61
2022/01/31 01:55:18;;;;;;;;;3.25;3.00;;;;;8.51;57.41;101325.06;4941746;28;45934;-61
2022/01/31 01:57:44;;;;;;;;;8.25;4.00;;;;;8.48;57.43;101335.72;4959591;28;45338;-63
2022/01/31 02:00:15;;;;;;;;;4.50;2.50;;;;;8.48;57.38;101335.72;4959555;28;45485;-62
2022/01/31 02:02:43;;;;;;;;;2.50;2.50;;;;;8.49;57.47;101333.94;4959466;28;45466;-62
2022/01/31 02:05:08;;;;;;;;;3.00;3.00;;;;;8.50;57.58;101338.25;4959339;28;46029;-62
2022/01/31 02:07:34;;;;;;;;;3.50;3.25;;;;;8.50;57.74;101327.75;4958163;28;62978;-63
2022/01/31 02:10:04;;;;;;;;;4.00;2.50;;;;;8.50;57.89;101333.00;4925923;28;45529;-62
2022/01/31 02:12:37;;;;;;;;;2.25;2.00;;;;;8.51;58.04;101325.06;4926277;28;47425;-63
2022/01/31 02:15:03;;;;;;;;;6.25;3.50;;;;;8.51;57.97;101314.56;4958706;28;45196;-61
2022/01/31 02:17:28;;;;;;;;;4.00;3.25;;;;;8.53;58.16;101298.75;4959253;28;45363;-63
2022/01/31 02:19:55;;;;;;;;;3.50;2.75;;;;;8.54;58.16;101301.28;4958708;28;57702;-63
2022/01/31 02:22:20;;;;;;;;;4.75;3.75;;;;;8.55;58.24;101284.63;4941510;28;46743;-60
2022/01/31 02:24:45;;;;;;;;;7.50;3.50;;;;;8.56;58.41;101280.19;4958461;28;65009;-63
2022/01/31 02:27:11;;;;;;;;;4.00;4.00;;;;;8.57;58.33;101282.75;4958553;28;61618;-62
2022/01/31 02:29:36;;;;;;;;;5.00;3.00;;;;;8.58;58.47;101273.09;4959133;28;45521;-63
2022/01/31 02:32:01;;;;;;;;;5.00;3.00;;;;;8.59;59.11;101265.13;4958310;28;66083;-61
2022/01/31 02:34:27;;;;;;;;;5.25;2.75;;;;;8.58;58.92;101259.97;4958931;28;45200;-61
2022/01/31 02:36:52;;;;;;;;;5.00;3.75;;;;;8.58;59.08;101259.97;4958096;28;65297;-62
2022/01/31 02:39:17;;;;;;;;;4.50;3.00;;;;;8.60;58.93;101250.25;4958040;28;69267;-62
2022/01/31 02:41:44;;;;;;;;;4.25;3.00;;;;;8.61;59.19;101246.69;4957989;28;66971;-62
2022/01/31 02:44:15;;;;;;;;;4.75;3.00;;;;;8.61;59.37;101241.44;4958934;28;45347;-63
2022/01/31 02:46:47;;;;;;;;;2.75;2.75;;;;;8.63;59.89;101244.78;4958828;28;45227;-62
2022/01/31 02:49:19;;;;;;;;;3.75;2.75;;;;;8.64;60.14;101235.16;4926022;28;45522;-63
2022/01/31 02:51:49;;;;;;;;;7.75;2.50;;;;;8.63;60.68;101244.78;4958649;28;46275;-63
2022/01/31 02:54:14;;;;;;;;;7.50;3.75;;;;;8.65;61.37;101231.59;4958608;28;45212;-63
2022/01/31 02:56:40;;;;;;;;;3.00;2.00;;;;;8.65;61.65;101226.38;4940882;28;54879;-62
2022/01/31 02:59:06;;;;;;;;;5.75;4.00;;;;;8.66;61.44;101231.47;4958648;28;45252;-62
2022/01/31 03:01:34;;;;;;;;;9.00;2.00;;;;;8.66;61.44;101215.75;4958356;28;46471;-64
2022/01/31 03:04:00;;;;;;;;;6.50;3.00;;;;;8.67;61.83;101206.97;4958552;28;45469;-62
2022/01/31 03:06:25;;;;;;;;;5.00;3.50;;;;;8.68;61.89;101205.19;4957741;28;62095;-63
2022/01/31 03:08:50;;;;;;;;;4.50;3.00;;;;;8.68;62.10;101211.25;4957661;28;67414;-63
2022/01/31 03:11:16;;;;;;;;;8.00;2.75;;;;;8.68;62.11;101192.91;4957416;28;71320;-62
2022/01/31 03:13:41;;;;;;;;;6.00;2.75;;;;;8.70;62.45;101203.31;4957623;28;66713;-63
2022/01/31 03:16:06;;;;;;;;;3.50;1.75;;;;;8.70;62.22;101198.06;4957623;28;65517;-62
2022/01/31 03:18:32;;;;;;;;;4.00;2.00;;;;;8.70;62.38;101201.50;4956759;28;51241;-63
2022/01/31 03:20:57;;;;;;;;;3.75;3.00;;;;;8.71;62.67;101195.31;4958088;28;46035;-61
2022/01/31 03:23:23;;;;;;;;;4.50;2.00;;;;;8.72;62.80;101191.75;4940838;28;45268;-63
2022/01/31 03:25:49;;;;;;;;;3.00;1.25;;;;;8.72;62.77;101176.03;4958319;28;45177;-63
2022/01/31 03:28:14;;;;;;;;;2.00;2.00;;;;;8.73;63.10;101190.81;4958228;28;45206;-62
2022/01/31 03:30:40;;;;;;;;;2.75;2.00;;;;;8.73;63.21;101209.16;4957997;28;45240;-62
2022/01/31 03:33:05;;;;;;;;;3.00;3.00;;;;;8.76;63.38;101197.59;4957250;28;68426;-62
2022/01/31 03:35:31;;;;;;;;;4.50;3.00;;;;;8.78;63.31;101174.75;4958068;28;45232;-63
2022/01/31 03:37:56;;;;;;;;;4.00;2.00;;;;;8.79;63.33;101175.59;4957126;28;63841;-63
2022/01/31 03:40:21;;;;;;;;;5.00;2.75;;;;;8.80;63.46;101166.81;4956902;28;69478;-63
2022/01/31 03:42:47;;;;;;;;;3.00;2.00;;;;;8.80;63.53;101166.81;4957139;28;65606;-64
2022/01/31 03:45:12;;;;;;;;;2.00;1.00;;;;;8.80;63.88;101158.94;4958123;28;45167;-62
2022/01/31 03:47:44;;;;;;;;;2.50;1.00;;;;;8.81;64.00;101152.75;4958012;28;45439;-62
2022/01/31 03:50:11;;;;;;;;;6.25;2.00;;;;;8.82;63.96;101147.38;4957684;28;45314;-61
2022/01/31 03:52:36;;;;;;;;;1.00;1.00;;;;;8.82;64.47;101147.38;4957488;28;49558;-62
2022/01/31 03:55:01;;;;;;;;;2.75;2.75;;;;;8.85;65.07;101133.25;4957880;28;45461;-62
2022/01/31 03:57:28;;;;;;;;;1.75;1.75;;;;;8.87;65.02;101141.84;4957095;28;63432;-62
2022/01/31 03:59:54;;;;;;;;;1.50;1.00;;;;;8.89;65.10;101145.19;4940319;28;47263;-62
2022/01/31 04:02:19;;;;;;;;;1.00;1.00;;;;;8.88;65.62;101154.81;4956746;28;69973;-62
2022/01/31 04:04:45;;;;;;;;;2.00;1.75;;;;;8.87;65.70;101150.53;4939542;28;67756;-62
2022/01/31 04:07:10;;;;;;;;;2.75;1.00;;;;;8.89;66.01;101155.66;4956860;28;64956;-64
2022/01/31 04:09:35;;;;;;;;;1.75;0.75;;;;;8.89;66.36;101163.53;4957568;28;46168;-62
2022/01/31 04:12:01;;;;;;;;;1.25;1.25;;;;;8.89;66.55;101163.53;4956924;28;62400;-63
2022/01/31 04:14:27;;;;;;;;;2.00;2.00;;;;;8.88;66.66;101154.81;4957633;28;45717;-62
2022/01/31 04:16:54;;;;;;;;;2.00;1.50;;;;;8.89;66.75;101168.78;4957536;28;45783;-61
2022/01/31 04:19:20;;;;;;;;;3.50;3.00;;;;;8.89;67.12;101177.47;4957248;28;46896;-62
2022/01/31 04:21:46;;;;;;;;;4.00;1.75;;;;;8.89;66.90;101177.47;4957184;28;45419;-62
2022/01/31 04:24:18;;;;;;;;;3.00;2.00;;;;;8.89;66.93;101166.97;4957437;28;45262;-63
2022/01/31 04:26:55;;;;;;;;;2.25;2.25;;;;;8.89;67.29;101172.22;4925002;28;45358;-62
2022/01/31 04:29:20;;;;;;;;;3.00;2.00;;;;;8.90;67.78;101178.31;4957018;28;45469;-64
2022/01/31 04:31:49;;;;;;;;;2.00;1.00;;;;;8.89;67.72;101176.63;4956588;28;61407;-62
2022/01/31 04:34:14;;;;;;;;;2.00;2.00;;;;;8.88;67.78;101156.63;4957311;28;45291;-63
2022/01/31 04:36:39;;;;;;;;;2.00;2.00;;;;;8.87;67.86;101166.25;4939423;28;53389;-64
2022/01/31 04:39:05;;;;;;;;;4.25;2.00;;;;;8.87;67.74;101171.50;4939652;28;45442;-64
2022/01/31 04:41:30;;;;;;;;;2.75;2.00;;;;;8.84;67.90;101168.25;4939785;28;45360;-63
2022/01/31 04:44:01;;;;;;;;;2.25;2.25;;;;;8.86;67.92;101166.38;4957310;28;45316;-62
2022/01/31 04:46:26;;;;;;;;;1.00;1.00;;;;;8.86;68.00;101171.63;4940646;28;45197;-62
2022/01/31 04:48:51;;;;;;;;;5.00;1.50;;;;;8.87;68.08;101157.56;4956932;28;51822;-63
2022/01/31 04:51:17;;;;;;;;;2.50;2.50;;;;;8.86;67.82;101175.06;4956298;28;65514;-64
2022/01/31 04:53:42;;;;;;;;;2.00;2.00;;;;;8.86;68.03;101161.13;4955994;28;62213;-63
2022/01/31 04:56:08;;;;;;;;;3.00;2.00;;;;;8.86;67.74;101146.22;4956191;28;67318;-65
2022/01/31 04:58:33;;;;;;;;;7.50;2.00;;;;;8.86;68.13;101134.91;4956578;28;45581;-61
2022/01/31 05:00:59;;;;;;;;;1.50;1.50;;;;;8.83;67.84;101130.72;4956718;28;45515;-62
2022/01/31 05:03:24;;;;;;;;;3.25;1.00;;;;;8.82;68.20;101136.91;4957031;28;45371;-64
2022/01/31 05:05:50;;;;;;;;;1.50;1.00;;;;;8.80;68.21;101140.59;4956182;28;45263;-63
2022/01/31 05:08:17;;;;;;;;;1.00;1.00;;;;;8.80;68.10;101151.06;4939444;28;46104;-64
2022/01/31 05:10:48;;;;;;;;;2.00;2.00;;;;;8.76;68.16;101153.06;4956911;28;45881;-62
2022/01/31 05:13:14;;;;;;;;;2.50;2.00;;;;;8.74;67.99;101160.22;4940587;28;45372;-63
2022/01/31 05:15:40;;;;;;;;;7.00;2.00;;;;;8.73;67.89;101163.78;4956915;28;45335;-63
2022/01/31 05:18:05;;;;;;;;;4.00;3.25;;;;;8.72;68.13;101176.03;4939234;28;46567;-63
2022/01/31 05:20:30;;;;;;;;;3.00;3.00;;;;;8.73;68.11;101172.47;4956575;28;45331;-63
2022/01/31 05:22:56;;;;;;;;;4.50;2.75;;;;;8.74;68.07;101157.59;4956001;28;62787;-63
2022/01/31 05:25:21;;;;;;;;;6.00;4.00;;;;;8.72;68.01;101170.78;4939444;28;45484;-63
2022/01/31 05:27:46;;;;;;;;;2.25;1.25;;;;;8.72;67.68;101178.66;4938720;28;58369;-63
2022/01/31 05:30:12;;;;;;;;;4.75;3.00;;;;;8.72;67.47;101193.56;4955396;28;73340;-64
2022/01/31 05:32:37;;;;;;;;;4.50;1.25;;;;;8.70;67.41;101180.53;4955779;28;64593;-64
2022/01/31 05:35:04;;;;;;;;;3.25;1.50;;;;;8.69;66.64;101176.25;4939179;28;45454;-62
2022/01/31 05:37:30;;;;;;;;;2.25;1.50;;;;;8.68;66.02;101174.56;4956415;28;45466;-63
2022/01/31 05:39:55;;;;;;;;;3.00;3.00;;;;;8.68;65.87;101179.00;4956530;28;45366;-63
2022/01/31 05:42:21;;;;;;;;;4.00;1.25;;;;;8.66;65.01;101181.72;4958536;28;45357;-62
2022/01/31 05:44:47;;;;;;;;;2.75;1.00;;;;;8.64;64.51;101182.78;4958895;28;71049;-63
2022/01/31 05:47:14;;;;;;;;;2.00;1.25;;;;;8.61;63.67;101181.19;4959166;28;45397;-62
2022/01/31 05:49:39;;;;;;;;;3.00;2.00;;;;;8.60;63.39;101171.66;4942118;28;45969;-63
2022/01/31 05:52:06;;;;;;;;;2.50;1.00;;;;;8.59;62.72;101164.75;4942542;28;45461;-60
2022/01/31 05:54:32;;;;;;;;;3.00;1.00;;;;;8.58;62.79;101191.88;4941614;28;45606;-62
2022/01/31 05:56:58;;;;;;;;;2.75;0.00;;;;;8.57;62.47;101187.59;4959563;28;46363;-61
2022/01/31 05:59:24;;;;;;;;;1.25;1.00;;;;;8.56;62.34;101186.75;4959330;28;45236;-61
2022/01/31 06:01:49;;;;;;;;;4.50;1.50;;;;;8.56;62.26;101172.81;4941615;28;45289;-63
2022/01/31 06:04:14;;;;;;;;;1.25;1.25;;;;;8.56;61.99;101185.91;4959109;28;48614;-62
2022/01/31 06:06:40;;;;;;;;;4.00;1.00;;;;;8.56;61.75;101196.38;4959107;28;45445;-62
2022/01/31 06:09:05;;;;;;;;;2.00;1.00;;;;;8.55;61.89;101206.03;4959316;28;45434;-62
2022/01/31 06:11:33;;;;;;;;;2.00;2.00;;;;;8.56;61.82;101206.84;4959482;28;45434;-61
2022/01/31 06:14:00;;;;;;;;;3.25;2.00;;;;;8.55;61.77;101208.66;4942406;28;45541;-62
2022/01/31 06:16:26;;;;;;;;;3.00;1.00;;;;;8.55;61.77;101210.41;4959010;28;46365;-63
2022/01/31 06:18:51;;;;;;;;;1.00;1.00;;;;;8.54;61.52;101209.59;4941693;28;45960;-61
2022/01/31 06:21:17;;;;;;;;;1.50;1.00;;;;;8.52;61.43;101210.63;4940830;28;65333;-64
2022/01/31 06:23:42;;;;;;;;;1.25;1.25;;;;;8.51;61.20;101216.81;4941760;28;45268;-62
2022/01/31 06:26:07;;;;;;;;;6.00;1.75;;;;;8.49;61.15;101210.84;4958795;28;45412;-64
2022/01/31 06:28:33;;;;;;;;;0.75;0.75;;;;;8.44;60.89;101201.53;4940963;28;61872;-63
2022/01/31 06:30:58;;;;;;;;;3.75;1.75;;;;;8.44;60.75;101209.38;4958837;28;45252;-62
2022/01/31 06:33:24;;;;;;;;;3.75;2.00;;;;;8.42;60.51;101206.03;4958144;28;62673;-62
2022/01/31 06:35:49;;;;;;;;;4.00;2.25;;;;;8.41;60.28;101201.72;4958737;28;46331;-62
2022/01/31 06:38:15;;;;;;;;;5.50;3.00;;;;;8.40;60.43;101207.91;4958735;28;45179;-62
2022/01/31 06:40:40;;;;;;;;;2.75;2.75;;;;;8.40;59.90;101212.28;4958701;28;45235;-63
2022/01/31 06:43:05;;;;;;;;;3.75;2.25;;;;;8.37;59.82;101210.75;4957233;28;67713;-62
2022/01/31 06:45:31;;;;;;;;;3.00;1.00;;;;;8.36;59.38;101205.59;4957468;28;66178;-62
2022/01/31 06:47:57;;;;;;;;;1.75;1.25;;;;;8.32;59.32;101215.44;4958461;28;45231;-62
2022/01/31 06:50:23;;;;;;;;;3.75;3.00;;;;;8.30;59.32;101217.31;4958630;28;45335;-61
2022/01/31 06:52:51;;;;;;;;;2.00;1.50;;;;;8.28;59.03;101213.97;4940938;28;45597;-62
2022/01/31 06:55:19;;;;;;;;;2.00;1.00;;;;;8.24;59.02;101212.50;4958310;28;45672;-62
2022/01/31 06:57:44;;;;;;;;;4.75;2.75;;;;;8.21;58.78;101210.94;4958087;28;45405;-63
2022/01/31 07:00:12;;;;;;;;;8.75;2.25;;;;;8.20;58.90;101226.75;4957447;28;62496;-62
2022/01/31 07:02:37;;;;;;;;;5.25;3.00;;;;;8.20;58.86;101231.97;4957540;28;45211;-61
2022/01/31 07:05:03;;;;;;;;;4.25;3.00;;;;;8.17;59.08;101233.03;4957205;28;65152;-62
2022/01/31 07:07:28;;;;;;;;;1.00;1.00;;;;;8.16;59.07;101234.81;4940739;28;45423;-61
2022/01/31 07:09:54;;;;;;;;;4.75;1.00;;;;;8.19;58.59;101238.16;4958054;28;45306;-62
2022/01/31 07:12:23;;;;;;;;;4.50;2.00;;;;;8.16;59.01;101240.03;4957182;28;61379;-61
2022/01/31 07:14:48;;;;;;;;;2.50;2.00;;;;;8.15;58.74;101235.75;4957680;28;46159;-62
2022/01/31 07:17:13;;;;;;;;;2.00;1.00;;;;;8.13;58.87;101242.84;4956868;28;72785;-61
2022/01/31 07:19:40;;;;;;;;;6.00;4.00;;;;;8.11;59.02;101244.75;4957925;28;45700;-60
2022/01/31 07:22:10;;;;;;;;;3.00;2.00;;;;;8.09;59.09;101251.84;4957559;28;45446;-62
2022/01/31 07:27:00;;;;;;;;;2.25;2.25;;;;;8.05;59.04;101247.75;4958052;28;45442;-63
2022/01/31 07:29:26;;;;;;;;;3.00;3.00;;;;;8.05;58.97;101249.56;4939743;28;66955;-61
2022/01/31 07:31:52;;;;;;;;;5.00;2.75;;;;;8.02;59.00;101240.09;4957947;28;45301;-63
2022/01/31 07:34:17;;;;;;;;;6.00;4.25;;;;;8.00;59.37;101232.38;4940419;28;46145;-61
2022/01/31 07:36:43;;;;;;;;;7.75;5.75;;;;;8.00;59.43;101237.63;4924524;28;45339;-62
2022/01/31 07:39:08;;;;;;;;;5.00;3.25;;;;;7.98;59.54;101244.72;4940396;28;45279;-62
2022/01/31 07:41:34;;;;;;;;;3.00;2.00;;;;;7.97;59.69;101245.66;4957013;28;70123;-63
2022/01/31 07:43:59;;;;;;;;;5.50;2.00;;;;;7.96;59.67;101246.59;4957680;28;45341;-62
2022/01/31 07:46:25;;;;;;;;;2.00;2.00;;;;;7.96;59.94;101246.59;4957024;28;65865;-63
2022/01/31 07:48:52;;;;;;;;;6.25;2.75;;;;;7.97;59.84;101257.91;4940298;28;45676;-61
2022/01/31 07:51:18;;;;;;;;;2.25;2.25;;;;;7.99;60.08;101263.88;4957054;28;45611;-63
2022/01/31 07:53:43;;;;;;;;;6.00;3.50;;;;;7.99;59.94;101274.34;4956763;28;63948;-64
2022/01/31 07:56:10;;;;;;;;;4.75;2.00;;;;;8.01;59.89;101275.94;4957638;28;45361;-64
2022/01/31 07:58:35;;;;;;;;;1.75;1.75;;;;;8.03;59.95;101286.28;4956835;28;45462;-61
2022/01/31 08:01:01;;;;;;;;;4.00;2.25;;;;;8.04;59.83;101289.75;4939406;28;45554;-62
2022/01/31 08:03:27;;;;;;;;;5.00;3.00;;;;;8.04;59.83;101298.44;4957346;28;46261;-61
2022/01/31 08:05:52;;;;;;;;;4.50;1.00;;;;;8.05;59.84;101310.56;4956843;28;45434;-63
2022/01/31 08:08:18;;;;;;;;;5.50;2.25;;;;;8.06;59.88;101307.03;4957568;28;45697;-62
2022/01/31 08:10:43;;;;;;;;;4.50;2.25;;;;;8.08;59.88;101292.06;4940045;28;45536;-63
2022/01/31 08:13:09;;;;;;;;;4.25;1.00;;;;;8.12;59.92;101288.28;4939994;28;46909;-62
2022/01/31 08:15:45;;;;;;;;;6.50;2.25;;;;;8.13;59.91;101289.97;4957208;28;45415;-63
2022/01/31 08:18:11;;;;;;;;;2.25;2.00;;;;;8.14;60.03;101282.97;4957669;28;45493;-64
2022/01/31 08:20:36;;;;;;;;;3.00;3.00;;;;;8.15;60.09;101290.72;4957420;28;45493;-63
2022/01/31 08:23:01;;;;;;;;;4.00;1.25;;;;;8.17;60.08;101288.84;4956101;28;66666;-63
2022/01/31 08:25:27;;;;;;;;;3.75;2.00;;;;;8.19;60.03;101295.75;4956672;28;65667;-62
2022/01/31 08:27:56;;;;;;;;;2.75;2.00;;;;;8.20;60.14;101289.56;4956606;28;63174;-62
2022/01/31 08:30:26;;;;;;;;;3.75;2.00;;;;;8.23;60.23;101289.38;4957418;28;45295;-61
2022/01/31 08:33:02;;;;;;;;;3.25;2.00;;;;;8.27;60.49;101289.06;4957242;28;46108;-63
2022/01/31 08:38:11;;;;;;;;;8.50;4.00;;;;;8.34;60.48;101304.34;4957490;28;45379;-64
2022/01/31 08:40:37;;;;;;;;;2.75;2.75;;;;;8.38;60.03;101287.50;4924041;28;45362;-63
2022/01/31 08:43:03;;;;;;;;;3.00;3.00;;;;;8.40;60.25;101302.19;4957031;28;46528;-61
2022/01/31 08:45:28;;;;;;;;;5.00;1.00;;;;;8.43;59.78;101301.97;4938781;28;69644;-63
2022/01/31 08:47:53;;;;;;;;;3.50;2.00;;;;;8.45;59.79;101307.94;4956004;28;69371;-63
2022/01/31 08:50:19;;;;;;;;;2.25;2.25;;;;;8.45;59.80;101315.81;4956216;28;65302;-63
2022/01/31 08:52:44;;;;;;;;;2.50;2.50;;;;;8.47;59.97;101339.25;4955815;28;68792;-62
2022/01/31 08:55:11;;;;;;;;;4.75;1.75;;;;;8.48;59.53;101325.22;4956242;28;63645;-62
2022/01/31 08:57:37;;;;;;;;;2.75;1.00;;;;;8.50;59.18;101330.38;4940033;28;45392;-62
2022/01/31 09:00:03;;;;;;;;;1.25;1.25;;;;;8.51;59.21;101332.06;4955890;28;68163;-62
2022/01/31 09:02:39;;;;;;;;;2.75;1.25;;;;;8.53;59.17;101296.13;4956792;28;46374;-62
2022/01/31 09:05:05;;;;;;;;;10.75;3.00;;;;;8.57;59.05;101297.59;4939468;28;45973;-63
2022/01/31 09:07:30;;;;;;;;;3.75;3.00;;;;;8.58;58.83;101299.28;4939557;28;45321;-63
2022/01/31 09:09:57;;;;;;;;;4.25;1.00;;;;;8.63;58.98;101291.94;4923612;28;45442;-62
2022/01/31 09:12:26;;;;;;;;;3.50;3.00;;;;;8.68;58.81;101292.47;4923280;28;47941;-63
2022/01/31 09:14:51;;;;;;;;;2.50;2.00;;;;;8.73;58.63;101284.31;4923717;28;45329;-62
2022/01/31 09:17:17;;;;;;;;;4.50;2.00;;;;;8.76;58.38;101298.03;4957916;28;57714;-63
2022/01/31 09:19:42;;;;;;;;;3.00;3.00;;;;;8.81;58.28;101284.59;4942563;28;45596;-61
2022/01/31 09:22:08;;;;;;;;;3.00;3.00;;;;;8.87;58.01;101280.72;4960029;28;45381;-62
2022/01/31 09:24:38;;;;;;;;;3.75;2.25;;;;;8.98;57.94;101270.34;4942614;28;45422;-61
2022/01/31 09:27:05;;;;;;;;;3.25;2.00;;;;;9.12;57.87;101285.09;4960345;28;45371;-61
2022/01/31 09:29:30;;;;;;;;;5.00;3.25;;;;;9.33;57.36;101268.75;4960053;28;45487;-63
2022/01/31 09:31:56;;;;;;;;;3.75;1.00;;;;;9.52;57.19;101267.44;4959325;28;64375;-63
2022/01/31 09:34:23;;;;;;;;;3.00;3.00;;;;;9.67;56.15;101276.00;4959793;28;45432;-62
2022/01/31 09:36:48;;;;;;;;;6.00;1.00;;;;;9.79;55.98;101296.09;4960075;28;45302;-64
2022/01/31 09:39:14;;;;;;;;;4.00;1.00;;;;;9.87;55.63;101293.75;4942042;28;56751;-61
2022/01/31 09:41:42;;;;;;;;;5.25;2.00;;;;;9.94;55.53;101294.13;4959181;28;56766;-61
2022/01/31 09:44:20;;;;;;;;;4.25;2.50;;;;;9.95;55.21;101294.03;4942273;28;45703;-61
2022/01/31 09:49:17;;;;;;;;;7.50;3.00;;;;;10.04;55.00;101299.56;4959836;28;45232;-62
2022/01/31 09:51:42;;;;;;;;;5.00;3.50;;;;;10.12;54.15;101297.16;4942373;28;45809;-62
2022/01/31 09:54:08;;;;;;;;;4.00;1.50;;;;;10.24;54.11;101295.44;4942113;28;46972;-63
2022/01/31 09:56:37;;;;;;;;;5.50;2.00;;;;;10.32;53.35;101302.72;4942598;28;45438;-63
2022/01/31 09:59:03;;;;;;;;;4.75;1.00;;;;;10.37;53.32;101296.16;4959600;28;45362;-62
2022/01/31 10:01:50;;;;;;;;;2.00;2.00;;;;;10.46;52.65;101301.72;4942054;28;45457;-61
2022/01/31 10:04:20;;;;;;;;;3.00;3.00;;;;;10.45;52.39;101340.28;4959526;28;45278;-62
2022/01/31 10:06:52;;;;;;;;;2.50;2.00;;;;;10.39;51.72;101319.75;4959719;28;45292;-62
2022/01/31 10:09:22;;;;;;;;;2.00;2.00;;;;;10.30;52.01;101336.16;4943010;28;45387;-63
2022/01/31 10:11:55;;;;;;;;;4.75;3.00;;;;;10.22;52.28;101345.44;4941919;28;45464;-61
2022/01/31 10:17:25;;;;;;;;;4.25;2.50;;;;;10.28;51.36;101340.69;4959521;28;45320;-63
2022/01/31 10:19:53;;;;;;;;;6.75;3.50;;;;;10.36;51.22;101336.53;4959028;28;45292;-62
2022/01/31 10:22:18;;;;;;;;;3.00;2.00;;;;;10.44;50.62;101332.50;4958931;28;46588;-61
2022/01/31 10:24:46;;;;;;;;;5.00;3.00;;;;;10.54;50.90;101338.75;4941458;28;45405;-61
2022/01/31 10:27:16;;;;;;;;;3.50;2.00;;;;;10.68;50.80;101349.06;4941573;28;45426;-64
2022/01/31 10:29:43;;;;;;;;;5.00;1.00;;;;;10.84;50.52;101356.63;4959177;28;45304;-63
2022/01/31 10:32:11;;;;;;;;;2.00;1.75;;;;;10.99;50.01;101344.06;4941375;28;45372;-62
2022/01/31 10:34:38;;;;;;;;;2.25;2.25;;;;;11.07;49.08;101334.75;4941725;28;45839;-64
2022/01/31 10:37:10;;;;;;;;;6.00;2.00;;;;;11.07;48.66;101329.50;4941513;28;45434;-62
2022/01/31 10:45:30;;;;;;;;;2.75;2.00;;;;;11.09;47.69;101343.38;4958737;28;45421;-63
2022/01/31 10:53:56;;;;;;;;;5.50;4.00;;;;;11.17;45.73;101350.66;4955875;28;45307;-64
2022/01/31 10:56:22;;;;;;;;;7.00;6.00;;;;;11.29;46.20;101341.78;4942015;28;45425;-61
2022/01/31 10:58:56;;;;;;;;;6.50;5.00;;;;;11.43;45.66;101336.28;4958578;28;45367;-63
2022/01/31 11:01:22;;;;;;;;;5.50;1.75;;;;;11.50;44.31;101359.50;4958626;28;45278;-63
2022/01/31 11:03:47;;;;;;;;;4.25;2.25;;;;;11.43;44.41;101348.59;4958279;28;45457;-64
2022/01/31 11:06:13;;;;;;;;;2.00;1.00;;;;;11.32;44.86;101354.72;4958193;28;45422;-62
2022/01/31 11:08:38;;;;;;;;;4.75;2.25;;;;;11.23;44.86;101360.69;4958256;28;45465;-64
2022/01/31 11:11:04;;;;;;;;;3.75;2.00;;;;;11.07;45.11;101359.28;4941025;28;45429;-63
2022/01/31 11:13:36;;;;;;;;;2.00;1.00;;;;;10.92;45.53;101369.16;4958090;28;46509;-63
2022/01/31 11:16:04;;;;;;;;;3.00;1.00;;;;;10.75;45.14;101365.19;4958140;28;45793;-63
2022/01/31 11:18:31;;;;;;;;;3.50;1.00;;;;;10.59;45.61;101369.97;4941352;28;45346;-63
2022/01/31 11:21:04;;;;;;;;;5.25;3.00;;;;;10.52;45.76;101383.56;4925035;28;45277;-63
2022/01/31 11:23:32;;;;;;;;;4.50;4.50;;;;;10.48;44.70;101382.09;4958384;28;45707;-63
2022/01/31 11:25:59;;;;;;;;;4.00;2.00;;;;;10.44;45.21;101392.94;4941602;28;45204;-62
2022/01/31 11:28:28;;;;;;;;;6.75;4.50;;;;;10.39;44.31;101388.88;4941094;28;45418;-62
2022/01/31 11:30:54;;;;;;;;;1.50;1.00;;;;;10.35;44.89;101382.13;4925510;28;45481;-61
2022/01/31 11:33:19;;;;;;;;;5.00;2.25;;;;;10.33;44.09;101364.81;4958251;28;45289;-63
2022/01/31 11:35:46;;;;;;;;;3.75;2.75;;;;;10.33;45.03;101364.81;4940900;28;45268;-63
2022/01/31 11:38:11;;;;;;;;;2.00;1.25;;;;;10.38;45.30;101349.56;4940844;28;45377;-62
2022/01/31 11:40:36;;;;;;;;;1.00;1.00;;;;;10.42;44.86;101372.06;4939192;28;61404;-64
2022/01/31 11:43:02;;;;;;;;;1.00;1.00;;;;;10.42;44.78;101366.81;4940586;28;45391;-61
2022/01/31 11:45:32;;;;;;;;;1.25;0.00;;;;;10.37;45.43;101385.47;4957708;28;45374;-63
2022/01/31 11:47:58;;;;;;;;;0.00;0.00;;;;;10.30;45.61;101386.91;4940789;28;45352;-61
2022/01/31 11:50:24;;;;;;;;;2.50;1.00;;;;;10.21;46.65;101385.78;4940614;28;45639;-62