Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:03:10;;;;;;;12.70;11.50;;;16.50;99.90;;;;;;2612429;54;20150;-71
2023/06/28 00:08:59;;;;;;;13.20;12.33;;;16.20;99.90;;;;;;2613163;54;20407;-70
2023/06/28 00:14:46;;;;;;;13.90;13.10;;;16.20;99.90;;;;;;2611802;54;20406;-70
2023/06/28 00:20:34;;;;;;;12.93;12.20;;;15.90;99.90;;;;;;2612887;54;20137;-71
2023/06/28 00:26:22;;;;;;;12.73;11.57;;;15.70;99.90;;;;;;2613643;54;20399;-70
2023/06/28 00:32:10;;;;;;;13.30;12.50;;;15.90;99.90;;;;;;2614544;54;20142;-71
2023/06/28 00:35:23;;;;;;;12.70;11.70;;;16.00;99.90;;;;;;2614152;54;20400;-71
2023/06/28 00:37:48;;;;;;;12.33;11.63;;;15.90;99.90;;;;;;2615533;39;20557;-71
2023/06/28 00:43:36;;;;;;;12.37;11.77;;;15.80;99.90;;;;;;2613686;54;20158;-71
2023/06/28 00:49:26;;;;;;;12.70;11.83;;;15.60;99.90;;;;;;2613845;54;20125;-69
2023/06/28 00:55:14;;;;;;;12.20;11.30;;;15.60;99.90;;;;;;2613604;54;20431;-71
2023/06/28 01:01:02;;;;;;;12.33;11.63;;;15.40;99.90;;;;;;2614651;54;20154;-72
2023/06/28 01:06:54;;;;;;;12.60;11.70;;;15.40;99.90;;;;;;2615170;54;20166;-71
2023/06/28 01:12:46;;;;;;;12.80;12.00;;;15.30;99.90;;;;;;2615263;54;20396;-70
2023/06/28 01:18:34;;;;;;;13.67;12.20;;;15.30;99.90;;;;;;2612348;54;20403;-71
2023/06/28 01:24:23;;;;;;;12.60;11.80;;;15.20;99.90;;;;;;2613645;54;20130;-72
2023/06/28 01:30:14;;;;;;;11.97;11.10;;;15.20;99.90;;;;;;2613884;39;21512;-72
2023/06/28 01:39:59;;;;;;;11.23;10.53;;;15.00;99.90;;;;;;2613436;39;20727;-72
2023/06/28 01:45:49;;;;;;;11.67;10.97;;;15.00;99.90;;;;;;2614680;54;20353;-72
2023/06/28 01:51:39;;;;;;;11.53;10.83;;;14.90;99.90;;;;;;2614215;54;20387;-71
2023/06/28 01:57:27;;;;;;;12.07;11.00;;;14.70;99.90;;;;;;2614021;54;20965;-70
2023/06/28 02:03:15;;;;;;;10.63;9.93;;;14.60;99.90;;;;;;2613604;39;20467;-71
2023/06/28 02:09:03;;;;;;;10.43;9.93;;;14.60;99.90;;;;;;2613970;54;20138;-70
2023/06/28 02:14:52;;;;;;;10.50;9.90;;;14.70;99.90;;;;;;2614116;54;20130;-71
2023/06/28 02:20:39;;;;;;;10.40;9.60;;;14.70;99.90;;;;;;2613594;54;20366;-72
2023/06/28 02:26:29;;;;;;;11.17;10.40;;;14.70;99.90;;;;;;2614637;54;20135;-70
2023/06/28 02:32:17;;;;;;;10.73;10.13;;;14.60;99.90;;;;;;2613373;54;20948;-71
2023/06/28 02:35:23;;;;;;;11.37;10.57;;;14.70;99.90;;;;;;2613664;54;20635;-72
2023/06/28 02:37:49;;;;;;;10.70;9.70;;;14.60;99.90;;;;;;2613321;39;20574;-71
2023/06/28 02:43:36;;;;;;;10.07;9.57;;;14.40;99.90;;;;;;2614027;54;20159;-71
2023/06/28 02:49:24;;;;;;;10.93;10.03;;;14.40;99.90;;;;;;2614191;54;20138;-71
2023/06/28 02:55:12;;;;;;;11.20;10.33;;;14.40;99.90;;;;;;2614858;39;20526;-71
2023/06/28 03:01:00;;;;;;;10.20;9.33;;;14.40;99.90;;;;;;2614158;54;20388;-72
2023/06/28 03:06:51;;;;;;;11.93;10.93;;;14.40;99.90;;;;;;2614148;54;20158;-72
2023/06/28 03:12:39;;;;;;;11.27;10.30;;;14.40;99.90;;;;;;2612604;54;20370;-72
2023/06/28 03:18:28;;;;;;;10.67;10.07;;;14.60;99.90;;;;;;2613218;54;20138;-72
2023/06/28 03:24:15;;;;;;;11.57;10.60;;;14.60;99.90;;;;;;2612956;54;20376;-72
2023/06/28 03:30:03;;;;;;;10.97;10.17;;;14.70;99.90;;;;;;2612976;54;20126;-71
2023/06/28 03:39:57;;;;;;;10.90;10.00;;;15.10;99.90;;;;;;2613127;54;20399;-71
2023/06/28 03:45:45;;;;;;;10.60;9.70;;;15.10;99.90;;;;;;2612799;54;20382;-72
2023/06/28 03:51:32;;;;;;;9.37;8.60;;;15.00;99.90;;;;;;2613270;54;20649;-72
2023/06/28 03:57:23;;;;;;;12.03;11.00;;;15.00;99.90;;;;;;2613942;54;20723;-71
2023/06/28 04:03:10;;;;;;;12.47;10.23;;;14.90;99.90;;;;;;2613957;46;20462;-73
2023/06/28 04:08:58;;;;;;;10.00;9.30;;;15.10;99.90;;;;;;2614590;54;20151;-71
2023/06/28 04:14:46;;;;;;;11.67;10.77;;;15.20;99.90;;;;;;2614027;54;20122;-72
2023/06/28 04:20:34;;;;;;;11.33;10.30;;;15.20;99.90;;;;;;2613286;54;20430;-72
2023/06/28 04:26:22;;;;;;;11.60;10.70;;;15.10;99.90;;;;;;2613141;54;20141;-72
2023/06/28 04:42:08;;;;;;;11.40;10.50;;;15.60;99.90;;;;;;2612838;54;20434;-71
2023/06/28 04:47:55;;;;;;;11.23;10.40;;;15.70;99.90;;;;;;2613030;54;20170;-72
2023/06/28 04:53:43;;;;;;;11.97;11.10;;;16.40;99.90;;;;;;2613488;54;20252;-72
2023/06/28 04:59:31;;;;;;;11.80;11.00;;;16.90;99.90;;;;;;2614640;54;20150;-71
2023/06/28 05:05:19;;;;;;;11.70;10.60;;;17.00;99.90;;;;;;2614738;39;20531;-71
2023/06/28 05:11:07;;;;;;;12.40;11.20;;;17.00;99.90;;;;;;2613745;54;20131;-72
2023/06/28 05:16:54;;;;;;;11.17;10.47;;;17.50;99.90;;;;;;2608876;54;20407;-72
2023/06/28 05:28:53;;;;;;;15.87;11.70;;;17.50;99.90;;;;;;2612093;39;20721;-72
2023/06/28 05:34:41;;;;;;;11.90;11.03;;;17.80;99.90;;;;;;2613082;54;20215;-72
2023/06/28 05:40:30;;;;;;;13.67;12.43;;;17.50;99.90;;;;;;2613674;31;20700;-71
2023/06/28 05:46:18;;;;;;;12.20;11.23;;;17.10;99.90;;;;;;2614578;54;20395;-71
2023/06/28 05:49:22;;;;;;;12.20;11.47;;;17.40;99.90;;;;;;2609981;39;20546;-72
2023/06/28 05:51:48;;;;;;;11.97;11.30;;;17.50;99.90;;;;;;2606667;54;20443;-72
2023/06/28 05:57:36;;;;;;;14.27;12.50;;;17.60;99.90;;;;;;2613484;54;20134;-74
2023/06/28 06:03:24;;;;;;;12.67;11.90;;;17.40;99.90;;;;;;2613488;39;20751;-72
2023/06/28 06:09:12;;;;;;;12.30;11.50;;;17.70;99.90;;;;;;2614035;54;20146;-72
2023/06/28 06:15:01;;;;;;;10.80;10.20;;;17.40;99.90;;;;;;2610300;54;20134;-72
2023/06/28 06:20:50;;;;;;;12.00;11.10;;;17.40;99.90;;;;;;2611402;39;20802;-72
2023/06/28 06:26:38;;;;;;;12.00;11.40;;;17.50;99.90;;;;;;2611709;54;20394;-72
2023/06/28 06:32:26;;;;;;;12.30;11.60;;;17.80;99.90;;;;;;2614141;54;20122;-73
2023/06/28 06:41:35;;;;;;;12.20;11.50;;;18.10;99.90;;;;;;2613098;54;20415;-72
2023/06/28 06:47:23;;;;;;;11.90;11.20;;;17.90;99.90;;;;;;2613499;54;20238;-71
2023/06/28 06:53:11;;;;;;;12.10;11.30;;;17.80;99.90;;;;;;2612303;54;20668;-72
2023/06/28 06:59:00;;;;;;;13.23;12.50;;;17.90;99.90;;;;;;2611181;54;20134;-72
2023/06/28 07:04:49;;;;;;;12.33;11.57;;;18.10;99.90;;;;;;2612905;54;20447;-73
2023/06/28 07:10:36;;;;;;;12.90;11.83;;;17.80;99.90;;;;;;2613229;54;20511;-73
2023/06/28 07:16:24;;;;;;;12.53;11.80;;;17.70;99.90;;;;;;2613620;54;20139;-71
2023/06/28 07:22:13;;;;;;;12.10;11.30;;;17.80;99.90;;;;;;2610167;54;20138;-73
2023/06/28 07:28:01;;;;;;;11.77;11.00;;;18.20;99.90;;;;;;2611508;54;20415;-72
2023/06/28 07:33:48;;;;;;;11.63;10.80;;;17.90;99.90;;;;;;2611691;54;20250;-72
2023/06/28 07:37:00;;;;;;;12.00;11.30;;;17.90;99.90;;;;;;2613744;54;20432;-72
2023/06/28 07:39:25;;;;;;;11.77;11.10;;;17.80;99.90;;;;;;2611051;47;20178;-73
2023/06/28 07:45:13;;;;;;;11.57;10.87;;;18.20;99.90;;;;;;2609975;54;20656;-73
2023/06/28 07:51:02;;;;;;;11.07;10.13;;;18.30;99.90;;;;;;2613532;54;20985;-72
2023/06/28 07:56:50;;;;;;;11.57;10.97;;;18.20;99.90;;;;;;2613623;54;20608;-73
2023/06/28 08:02:38;;;;;;;12.27;11.60;;;18.60;99.90;;;;;;2610534;46;20443;-73
2023/06/28 08:08:27;;;;;;;12.20;11.50;;;18.30;99.90;;;;;;2613497;54;20399;-72
2023/06/28 08:14:15;;;;;;;13.37;12.07;;;18.90;99.90;;;;;;2613265;39;20814;-73
2023/06/28 08:20:02;;;;;;;15.83;15.00;;;19.00;99.90;;;;;;2611569;54;20656;-72
2023/06/28 08:25:51;;;;;;;12.40;11.80;;;18.30;99.90;;;;;;2613510;54;20724;-72
2023/06/28 08:31:38;;;;;;;12.00;11.40;;;19.00;99.90;;;;;;2614503;54;20174;-72
2023/06/28 08:41:29;;;;;;;13.70;12.90;;;19.40;99.90;;;;;;2613997;54;20394;-72
2023/06/28 08:47:16;;;;;;;13.30;12.60;;;20.00;99.90;;;;;;2615151;54;20399;-72
2023/06/28 08:53:10;;;;;;;12.90;12.00;;;20.10;99.90;;;;;;2613387;54;20443;-71
2023/06/28 08:58:58;;;;;;;12.83;12.03;;;20.40;99.90;;;;;;2614546;54;20415;-72
2023/06/28 09:04:48;;;;;;;13.07;12.30;;;20.30;99.90;;;;;;2613338;54;20367;-72
2023/06/28 09:10:36;;;;;;;14.17;13.33;;;20.50;99.90;;;;;;2610992;54;20440;-72
2023/06/28 09:16:24;;;;;;;15.00;13.77;;;20.00;99.90;;;;;;2609211;54;20492;-72
2023/06/28 09:22:12;;;;;;;12.57;11.57;;;20.30;99.90;;;;;;2613007;39;20894;-72
2023/06/28 09:28:00;;;;;;;13.20;12.23;;;19.80;99.90;;;;;;2614239;39;20547;-73
2023/06/28 09:33:53;;;;;;;13.33;12.53;;;19.60;99.90;;;;;;2612507;54;20142;-71
2023/06/28 09:36:56;;;;;;;13.83;12.70;;;19.90;99.90;;;;;;2611506;54;20415;-72
2023/06/28 09:39:26;;;;;;;13.43;12.67;;;20.00;99.90;;;;;;2610092;54;20503;-72
2023/06/28 09:45:32;;;;;;;13.27;12.57;;;19.60;99.90;;;;;;2608198;54;20391;-72
2023/06/28 09:51:20;;;;;;;13.70;12.90;;;19.60;99.90;;;;;;2610174;54;20411;-72
2023/06/28 09:57:08;;;;;;;13.23;12.50;;;19.20;99.90;;;;;;2613603;54;20713;-72
2023/06/28 10:02:58;;;;;;;14.30;13.50;;;19.60;99.90;;;;;;2613553;54;20167;-72
2023/06/28 10:08:46;;;;;;;13.53;12.47;;;20.30;99.90;;;;;;2611083;39;20862;-72
2023/06/28 10:11:50;;;;;;;13.70;13.00;;;20.20;99.90;;;;;;2609697;54;21262;-71
2023/06/28 10:14:19;;;;;;;13.87;13.07;;;20.00;99.90;;;;;;2610233;54;20957;-72
2023/06/28 10:20:07;;;;;;;14.67;13.57;;;19.90;99.90;;;;;;2610801;39;20818;-73
2023/06/28 10:25:57;;;;;;;14.67;13.70;;;19.80;99.90;;;;;;2613973;39;20754;-72
2023/06/28 10:31:47;;;;;;;14.80;13.57;;;19.30;99.90;;;;;;2613012;54;20407;-72
2023/06/28 10:47:59;;;;;;;12.97;12.30;;;18.80;99.90;;;;;;2610713;54;20504;-72
2023/06/28 10:53:55;;;;;;;14.03;12.63;;;18.40;99.90;;;;;;2611151;54;20511;-72
2023/06/28 10:59:45;;;;;;;14.30;13.03;;;18.90;99.90;;;;;;2612108;54;20427;-72
2023/06/28 11:15:13;;;;;;;15.33;14.23;;;19.80;99.90;;;;;;2609415;54;20391;-73
2023/06/28 11:21:02;;;;;;;15.30;14.50;;;20.50;99.90;;;;;;2610594;54;20262;-72
2023/06/28 11:26:51;;;;;;;14.80;13.80;;;20.50;99.90;;;;;;2611948;54;20394;-72
2023/06/28 11:32:40;;;;;;;14.30;13.50;;;21.00;99.90;;;;;;2609851;54;20391;-72
2023/06/28 11:41:50;;;;;;;17.07;15.40;;;21.40;99.90;;;;;;2609474;54;20414;-73
2023/06/28 11:47:39;;;;;;;15.80;14.77;;;21.30;99.90;;;;;;2612169;54;20134;-72
2023/06/28 11:53:28;;;;;;;15.60;14.37;;;22.10;99.90;;;;;;2610957;54;20419;-73
2023/06/28 11:59:16;;;;;;;17.53;16.10;;;22.00;99.90;;;;;;2610692;54;20520;-74
2023/06/28 12:05:05;;;;;;;16.40;15.30;;;23.70;99.90;;;;;;2612537;39;20532;-73
2023/06/28 12:10:55;;;;;;;16.20;14.80;;;23.20;99.90;;;;;;2610961;54;20415;-73
2023/06/28 12:16:45;;;;;;;16.63;15.07;;;23.10;99.90;;;;;;2614519;54;20402;-72
2023/06/28 12:22:44;;;;;;;15.80;14.80;;;23.00;99.90;;;;;;2612967;39;20722;-73
2023/06/28 12:28:32;;;;;;;18.40;16.90;;;23.50;97.30;;;;;;2611726;39;20474;-73
2023/06/28 12:50:46;;;;;;;14.50;13.70;;;22.20;96.20;;;;;;2612063;54;20395;-72
2023/06/28 12:56:34;;;;;;;15.83;14.73;;;22.30;95.60;;;;;;2611642;54;20403;-73
2023/06/28 13:02:22;;;;;;;16.70;15.40;;;22.00;98.70;;;;;;2610824;54;20154;-72
2023/06/28 13:08:11;;;;;;;16.53;15.30;;;22.20;98.60;;;;;;2608796;54;20158;-73
2023/06/28 13:13:59;;;;;;;15.83;14.83;;;22.40;99.90;;;;;;2611215;54;20382;-71
2023/06/28 13:19:46;;;;;;;15.30;14.17;;;22.80;99.90;;;;;;2612634;54;20229;-72
2023/06/28 13:25:34;;;;;;;16.87;15.87;;;23.10;99.90;;;;;;2610383;54;20231;-72
2023/06/28 13:31:22;;;;;;;15.97;14.87;;;23.00;98.10;;;;;;2611585;54;20178;-72
2023/06/28 13:37:10;;;;;;;16.37;15.27;;;23.60;95.50;;;;;;2610361;54;20129;-72
2023/06/28 13:46:20;;;;;;;17.60;16.00;;;23.10;97.40;;;;;;2613780;46;20418;-73
2023/06/28 13:52:07;;;;;;;15.33;14.30;;;23.30;98.20;;;;;;2611650;54;20173;-72
2023/06/28 13:57:55;;;;;;;16.93;16.03;;;23.00;99.00;;;;;;2613958;54;20186;-73
2023/06/28 14:03:43;;;;;;;16.20;15.10;;;22.60;95.50;;;;;;2613747;54;20511;-72
2023/06/28 14:09:31;;;;;;;15.93;15.07;;;22.90;99.90;;;;;;2613774;54;20158;-73
2023/06/28 14:15:19;;;;;;;17.40;16.10;;;22.50;99.90;;;;;;2613752;54;20178;-72
2023/06/28 14:21:06;;;;;;;17.23;16.03;;;22.10;99.90;;;;;;2612680;54;20162;-74
2023/06/28 14:26:54;;;;;;;16.90;15.70;;;22.30;99.90;;;;;;2613805;54;20114;-72
2023/06/28 14:32:44;;;;;;;16.00;15.00;;;22.40;99.90;;;;;;2612541;54;20668;-73
2023/06/28 14:38:32;;;;;;;17.27;16.20;;;22.60;99.90;;;;;;2614291;54;20388;-73
2023/06/28 14:41:52;;;;;;;17.23;16.23;;;22.20;99.90;;;;;;2607424;39;20908;-72
2023/06/28 14:44:17;;;;;;;17.60;16.33;;;22.10;99.90;;;;;;2608242;54;20165;-72
2023/06/28 14:50:06;;;;;;;40.40;16.30;;;22.10;99.90;;;;;;2612505;46;20146;-73
2023/06/28 14:55:53;;;;;;;17.63;16.33;;;21.80;99.90;;;;;;2609819;39;20752;-73
2023/06/28 15:01:44;;;;;;;16.13;15.13;;;22.20;99.90;;;;;;2610901;54;20738;-72
2023/06/28 15:07:31;;;;;;;16.00;15.00;;;22.30;99.90;;;;;;2607592;54;20418;-72
2023/06/28 15:13:20;;;;;;;16.57;15.10;;;22.20;99.90;;;;;;2609703;54;20320;-72
2023/06/28 15:19:08;;;;;;;17.87;15.40;;;22.70;99.90;;;;;;2609518;54;20516;-73
2023/06/28 15:24:56;;;;;;;18.47;16.87;;;22.50;99.90;;;;;;2611781;54;20135;-72
2023/06/28 15:30:43;;;;;;;17.27;16.07;;;22.30;99.90;;;;;;2613223;54;20122;-71
2023/06/28 15:36:31;;;;;;;17.50;16.40;;;22.70;99.90;;;;;;2613799;54;20159;-72
2023/06/28 15:46:21;;;;;;;17.27;16.17;;;22.50;99.90;;;;;;2609760;54;20395;-72
2023/06/28 15:52:09;;;;;;;17.10;15.80;;;22.30;99.90;;;;;;2614682;39;20751;-73
2023/06/28 15:57:56;;;;;;;17.00;15.40;;;22.40;99.90;;;;;;2614364;54;20134;-72
2023/06/28 16:03:44;;;;;;;16.63;15.50;;;22.60;99.90;;;;;;2614266;54;20163;-73
2023/06/28 16:09:32;;;;;;;15.77;14.50;;;22.70;99.90;;;;;;2614394;54;20184;-71
2023/06/28 16:12:35;;;;;;;19.43;14.80;;;22.60;99.90;;;;;;2612612;54;20427;-72
2023/06/28 16:15:02;;;;;;;16.07;14.90;;;22.40;99.90;;;;;;2612994;47;20158;-72
2023/06/28 16:20:50;;;;;;;16.27;15.07;;;22.20;99.90;;;;;;2614515;54;20391;-72
2023/06/28 16:26:39;;;;;;;15.50;14.13;;;22.30;99.90;;;;;;2611882;54;20138;-72
2023/06/28 16:32:27;;;;;;;18.07;16.33;;;22.20;99.90;;;;;;2609900;54;20435;-72
2023/06/28 16:38:14;;;;;;;17.30;15.77;;;22.50;99.90;;;;;;2610958;54;20133;-72
2023/06/28 16:47:24;;;;;;;17.43;16.10;;;23.00;99.90;;;;;;2610555;54;20423;-73
2023/06/28 16:53:12;;;;;;;18.03;16.73;;;22.50;99.90;;;;;;2614120;54;20147;-72
2023/06/28 16:59:00;;;;;;;17.97;16.27;;;23.00;99.90;;;;;;2614283;54;20929;-72
2023/06/28 17:04:49;;;;;;;16.87;15.20;;;22.40;99.90;;;;;;2615242;39;20668;-72
2023/06/28 17:10:37;;;;;;;17.10;15.57;;;22.30;99.90;;;;;;2612817;54;20423;-73
2023/06/28 17:16:26;;;;;;;17.50;16.00;;;22.30;99.90;;;;;;2610946;54;20432;-72
2023/06/28 17:22:14;;;;;;;16.17;15.10;;;22.00;99.90;;;;;;2614697;54;20435;-73
2023/06/28 17:28:03;;;;;;;16.77;15.87;;;22.30;99.90;;;;;;2614512;54;20131;-73
2023/06/28 17:33:51;;;;;;;17.83;16.30;;;21.90;99.90;;;;;;2613215;31;20853;-72
2023/06/28 17:39:38;;;;;;;16.37;15.27;;;22.10;99.90;;;;;;2614861;54;20150;-72
2023/06/28 17:42:54;;;;;;;16.50;15.40;;;21.80;99.90;;;;;;2613141;39;21015;-72
2023/06/28 17:45:20;;;;;;;15.97;14.80;;;21.70;99.90;;;;;;2613333;54;20163;-72
2023/06/28 17:51:08;;;;;;;17.30;16.30;;;21.90;99.90;;;;;;2613969;54;20659;-73
2023/06/28 17:56:56;;;;;;;16.90;15.50;;;21.90;99.90;;;;;;2611409;54;20451;-73
2023/06/28 18:02:44;;;;;;;16.53;15.33;;;22.00;99.90;;;;;;2613510;54;20123;-72
2023/06/28 18:08:32;;;;;;;16.43;14.97;;;22.00;99.90;;;;;;2613217;54;20130;-73
2023/06/28 18:14:20;;;;;;;15.63;14.83;;;22.00;99.90;;;;;;2610064;54;20387;-72
2023/06/28 18:20:09;;;;;;;16.83;15.60;;;22.00;99.90;;;;;;2613944;54;20122;-72
2023/06/28 18:25:56;;;;;;;16.80;15.80;;;21.70;99.90;;;;;;2613256;54;20403;-73
2023/06/28 18:31:44;;;;;;;16.73;15.30;;;21.50;99.90;;;;;;2613240;54;20925;-72
2023/06/28 18:37:32;;;;;;;16.13;15.10;;;21.40;99.90;;;;;;2612406;54;20150;-73
2023/06/28 18:47:22;;;;;;;15.97;14.87;;;21.40;99.90;;;;;;2612297;54;20399;-73
2023/06/28 18:53:12;;;;;;;16.47;15.47;;;21.30;99.90;;;;;;2612896;54;20503;-73
2023/06/28 18:59:01;;;;;;;16.87;15.90;;;21.20;99.90;;;;;;2610819;39;20825;-72
2023/06/28 19:04:48;;;;;;;16.80;15.37;;;21.10;99.90;;;;;;2613262;54;20359;-73
2023/06/28 19:10:36;;;;;;;17.77;16.47;;;21.10;99.90;;;;;;2612134;54;20146;-73
2023/06/28 19:16:26;;;;;;;15.93;14.90;;;21.20;99.90;;;;;;2613127;54;20166;-72
2023/06/28 19:22:14;;;;;;;17.60;16.50;;;21.10;99.90;;;;;;2612880;54;20387;-73
2023/06/28 19:28:02;;;;;;;17.90;16.40;;;21.10;99.90;;;;;;2611129;54;20174;-73
2023/06/28 19:33:52;;;;;;;17.10;15.90;;;21.10;99.90;;;;;;2613595;54;20235;-73
2023/06/28 19:39:41;;;;;;;15.77;14.57;;;21.00;99.90;;;;;;2613505;54;20508;-72
2023/06/28 19:45:38;;;;;;;16.43;15.37;;;20.90;99.90;;;;;;2610959;54;21069;-72
2023/06/28 19:51:25;;;;;;;16.90;15.70;;;20.90;99.90;;;;;;2611721;54;20152;-73
2023/06/28 19:57:12;;;;;;;16.30;15.30;;;20.90;99.90;;;;;;2611869;54;20142;-72
2023/06/28 20:02:59;;;;;;;17.03;15.90;;;20.80;99.90;;;;;;2611414;54;20130;-72
2023/06/28 20:08:47;;;;;;;15.80;14.70;;;20.80;99.90;;;;;;2612465;54;20719;-72
2023/06/28 20:14:34;;;;;;;16.37;15.20;;;20.80;99.90;;;;;;2612613;54;20398;-72
2023/06/28 20:20:22;;;;;;;15.63;14.57;;;20.90;99.90;;;;;;2607679;54;20216;-70
2023/06/28 20:26:10;;;;;;;17.57;16.23;;;20.90;99.90;;;;;;2613718;39;20741;-72
2023/06/28 20:31:58;;;;;;;17.13;15.90;;;20.70;99.90;;;;;;2611801;54;20503;-72
2023/06/28 20:37:46;;;;;;;16.90;15.70;;;20.80;99.90;;;;;;2613312;39;20544;-72
2023/06/28 20:47:25;;;;;;;16.70;15.60;;;20.70;99.90;;;;;;2614137;54;20414;-75
2023/06/28 20:53:13;;;;;;;16.23;15.03;;;20.60;99.90;;;;;;2614202;39;21167;-72
2023/06/28 20:59:00;;;;;;;16.80;15.43;;;20.60;99.90;;;;;;2614921;54;20269;-72
2023/06/28 21:04:48;;;;;;;16.90;15.57;;;20.50;99.90;;;;;;2614750;39;20537;-72
2023/06/28 21:10:38;;;;;;;16.07;15.00;;;20.40;99.90;;;;;;2615265;39;20582;-72
2023/06/28 21:16:26;;;;;;;16.73;15.70;;;20.30;99.90;;;;;;2614455;54;20410;-72
2023/06/28 21:22:14;;;;;;;17.00;15.70;;;20.20;99.90;;;;;;2615112;46;20242;-72
2023/06/28 21:28:02;;;;;;;16.60;15.40;;;20.20;99.90;;;;;;2614096;54;20143;-72
2023/06/28 21:33:49;;;;;;;15.00;14.20;;;20.10;99.90;;;;;;2614838;54;20704;-72
2023/06/28 21:39:39;;;;;;;16.43;15.13;;;20.10;99.90;;;;;;2613456;54;20123;-71
2023/06/28 21:45:39;;;;;;;16.67;15.67;;;20.10;99.90;;;;;;2612659;54;20400;-72
2023/06/28 21:51:26;;;;;;;15.90;14.83;;;20.00;99.90;;;;;;2612019;54;20424;-72
2023/06/28 21:57:14;;;;;;;17.03;15.73;;;20.00;99.90;;;;;;2613489;54;20320;-72
2023/06/28 22:03:01;;;;;;;15.27;14.37;;;20.40;99.90;;;;;;2608176;54;20384;-71
2023/06/28 22:06:03;;;;;;;16.53;15.20;;;20.20;99.90;;;;;;2610487;47;20435;-72
2023/06/28 22:08:29;;;;;;;16.60;15.40;;;20.10;99.90;;;;;;2610449;54;20154;-72
2023/06/28 22:14:17;;;;;;;16.07;14.77;;;20.00;99.90;;;;;;2609744;54;20281;-72
2023/06/28 22:20:06;;;;;;;17.50;16.20;;;20.00;99.90;;;;;;2611261;54;20503;-72
2023/06/28 22:25:54;;;;;;;16.90;15.70;;;20.10;99.90;;;;;;2613685;54;20367;-72
2023/06/28 22:31:42;;;;;;;16.37;15.03;;;20.00;99.90;;;;;;2614220;54;20267;-72
2023/06/28 22:37:29;;;;;;;16.57;15.43;;;20.10;99.90;;;;;;2614285;54;20190;-72
2023/06/28 22:47:26;;;;;;;15.10;14.20;;;20.10;99.90;;;;;;2614081;54;20945;-72
2023/06/28 22:53:14;;;;;;;17.93;16.33;;;19.90;99.90;;;;;;2614639;54;20395;-72
2023/06/28 22:59:02;;;;;;;16.37;15.27;;;19.90;99.90;;;;;;2613913;54;20150;-72
2023/06/28 23:04:50;;;;;;;16.07;15.17;;;19.90;99.90;;;;;;2612479;54;20366;-72
2023/06/28 23:10:38;;;;;;;15.43;14.17;;;19.80;99.90;;;;;;2613712;54;20173;-72
2023/06/28 23:16:26;;;;;;;16.07;14.80;;;20.00;99.90;;;;;;2611919;54;20165;-71
2023/06/28 23:22:14;;;;;;;15.70;14.80;;;19.90;99.90;;;;;;2613612;54;20415;-71
2023/06/28 23:28:02;;;;;;;16.60;15.50;;;19.90;99.90;;;;;;2613755;54;20159;-72
2023/06/28 23:33:50;;;;;;;16.47;14.83;;;19.80;99.90;;;;;;2614147;54;20185;-73
2023/06/28 23:39:38;;;;;;;16.27;15.10;;;19.70;99.90;;;;;;2613302;54;20435;-71
2023/06/28 23:42:57;;;;;;;16.77;15.57;;;19.70;99.90;;;;;;2614014;54;20427;-72
2023/06/28 23:45:23;;;;;;;17.43;16.30;;;19.80;99.90;;;;;;2613828;47;20466;-71
2023/06/28 23:51:11;;;;;;;17.60;16.20;;;19.80;99.90;;;;;;2612903;54;20137;-72
2023/06/28 23:57:05;;;;;;;17.60;15.93;;;19.80;99.90;;;;;;2613846;39;20704;-72
