Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:12;;;;;;;6.60;2.70;;;;;13.30;97842.60;;;;111057;1248;41141;-60
2022/09/07 00:04:43;;;;;;;6.50;2.90;;;;;13.36;97840.40;;;;111067;1248;41932;-60
2022/09/07 00:07:12;;;;;;;6.10;2.50;;;;;13.40;97846.80;;;;111073;1248;41260;-60
2022/09/07 00:09:42;;;;;;;7.30;2.50;;;;;13.38;97848.60;;;;111104;1247;41263;-61
2022/09/07 00:12:12;;;;;;;5.40;2.40;;;;;13.38;97851.40;;;;110839;1250;41712;-61
2022/09/07 00:14:43;;;;;;;4.80;2.20;;;;;13.38;97843.00;;;;111244;1247;41193;-60
2022/09/07 00:17:13;;;;;;;5.00;2.30;;;;;13.40;97841.60;;;;111117;1248;42086;-60
2022/09/07 00:19:45;;;;;;;7.00;2.40;;;;;13.40;97840.00;;;;111091;1248;41161;-61
2022/09/07 00:22:16;;;;;;;5.40;2.30;;;;;13.38;97839.40;;;;111181;1247;41499;-60
2022/09/07 00:24:46;;;;;;;6.10;2.30;;;;;13.40;97838.20;;;;111157;1248;42435;-60
2022/09/07 00:27:16;;;;;;;6.70;2.60;;;;;13.38;97838.60;;;;111087;1248;41142;-63
2022/09/07 00:29:46;;;;;;;6.50;2.60;;;;;13.36;97836.60;;;;109815;1248;1597875;-61
2022/09/07 00:32:16;;;;;;;7.10;2.70;;;;;13.30;97836.20;;;;111112;1248;41748;-61
2022/09/07 00:34:48;;;;;;;5.40;2.50;;;;;13.30;97835.80;;;;111039;1250;41134;-59
2022/09/07 00:37:17;;;;;;;6.80;2.80;;;;;13.30;97834.20;;;;111016;1248;42392;-60
2022/09/07 00:39:48;;;;;;;6.40;2.70;;;;;13.30;97829.40;;;;111117;1248;41270;-60
2022/09/07 00:42:21;;;;;;;5.90;2.60;;;;;13.30;97831.80;;;;111013;1248;41588;-61
2022/09/07 00:44:59;;;;;;;7.00;3.20;;;;;13.30;97829.80;;;;111139;1247;41902;-60
2022/09/07 00:47:34;;;;;;;9.60;3.00;;;;;13.30;97834.20;;;;111035;1247;42276;-60
2022/09/07 00:50:10;;;;;;;6.00;2.50;;;;;13.40;97835.20;;;;111023;1250;41155;-60
2022/09/07 00:52:42;;;;;;;7.80;2.40;;;;;13.40;97837.60;;;;111015;1247;41497;-61
2022/09/07 00:55:12;;;;;;;;;;;;;13.40;97840.40;;;;111027;1248;41165;-59
2022/09/07 00:57:46;;;;;;;5.40;2.40;;;;;13.40;97837.80;;;;111041;1248;41821;-60
2022/09/07 01:00:16;;;;;;;6.00;2.30;;;;;13.40;97836.00;;;;111127;1248;41133;-60
2022/09/07 01:02:47;;;;;;;5.70;2.40;;;;;13.40;97833.80;;;;111087;1247;41736;-60
2022/09/07 01:05:40;;;;;;;7.50;3.40;;;;;13.42;97829.80;;;;111069;1247;42019;-61
2022/09/07 01:08:11;;;;;;;6.80;2.70;;;;;13.50;97828.60;;;;111042;1248;42507;-61
2022/09/07 01:10:42;;;;;;;6.90;3.00;;;;;13.50;97828.40;;;;111054;1249;41279;-60
2022/09/07 01:13:13;;;;;;;6.50;2.60;;;;;13.40;97822.20;;;;111101;1248;41359;-60
2022/09/07 01:16:07;;;;;;;8.50;3.00;;;;;13.40;97817.20;;;;111045;1247;41138;-60
2022/09/07 01:18:59;;;;;;;6.70;3.00;;;;;13.40;97822.80;;;;111050;1248;41610;-61
2022/09/07 01:21:47;;;;;;;6.10;2.70;;;;;13.40;97820.80;;;;111030;1247;41171;-60
2022/09/07 01:24:42;;;;;;;6.80;2.80;;;;;13.30;97823.00;;;;111012;1248;41142;-60
2022/09/07 01:27:35;;;;;;;9.00;3.40;;;;;13.36;97825.40;;;;110999;1248;41194;-60
2022/09/07 01:30:13;;;;;;;6.90;2.80;;;;;13.40;97820.40;;;;110990;1247;41174;-60
2022/09/07 01:33:09;;;;;;;7.20;2.50;;;;;13.40;97821.40;;;;111060;1248;41141;-61
2022/09/07 01:35:50;;;;;;;6.30;2.80;;;;;13.40;97825.40;;;;111073;1247;41251;-60
2022/09/07 01:38:26;;;;;;;5.20;2.40;;;;;13.40;97821.60;;;;111010;1247;41606;-61
2022/09/07 01:41:01;;;;;;;5.10;2.30;;;;;13.50;97816.60;;;;111013;1248;42723;-60
2022/09/07 01:43:41;;;;;;;5.30;2.30;;;;;13.50;97810.20;;;;111040;1247;42263;-60
2022/09/07 01:46:23;;;;;;;5.10;2.30;;;;;13.54;97803.40;;;;111054;1248;41157;-59
2022/09/07 01:48:56;;;;;;;5.70;2.40;;;;;13.60;97799.80;;;;111074;1250;41167;-60
2022/09/07 01:51:30;;;;;;;10.00;2.40;;;;;13.60;97799.20;;;;111059;1248;42497;-61
2022/09/07 01:54:10;;;;;;;7.80;2.40;;;;;13.60;97800.40;;;;111097;1247;41152;-61
2022/09/07 01:56:44;;;;;;;6.00;2.60;;;;;13.60;97794.00;;;;110859;1248;41180;-60
2022/09/07 01:59:41;;;;;;;5.70;2.50;;;;;13.70;97794.80;;;;111041;1247;41266;-61
2022/09/07 02:02:18;;;;;;;5.90;2.60;;;;;13.70;97797.40;;;;111114;1247;41154;-60
2022/09/07 02:04:58;;;;;;;9.30;3.20;;;;;13.70;97793.20;;;;111099;1248;41999;-61
2022/09/07 02:07:50;;;;;;;7.00;2.70;;;;;13.80;97792.80;;;;111016;1247;41183;-60
2022/09/07 02:10:26;;;;;;;6.50;2.80;;;;;13.80;97788.00;;;;111061;1248;41300;-61
2022/09/07 02:13:15;;;;;;;6.40;2.70;;;;;13.80;97784.20;;;;111094;1250;42491;-61
2022/09/07 02:15:51;;;;;;;5.90;2.40;;;;;13.84;97781.40;;;;110811;1250;41836;-60
2022/09/07 02:18:23;;;;;;;5.90;2.80;;;;;13.88;97784.60;;;;111032;1247;41610;-61
2022/09/07 02:20:56;;;;;;;6.60;3.00;;;;;13.90;97783.60;;;;111124;1247;41209;-59
2022/09/07 02:23:32;;;;;;;6.70;2.90;;;;;13.90;97784.00;;;;111068;1249;41318;-60
2022/09/07 02:26:05;;;;;;;6.70;2.80;;;;;13.80;97780.80;;;;111113;1248;42432;-60
2022/09/07 02:28:37;;;;;;;7.40;3.10;;;;;13.76;97780.00;;;;111010;1248;42083;-60
2022/09/07 02:31:07;;;;;;;6.40;3.00;;;;;13.70;97770.40;;;;111017;1247;41246;-60
2022/09/07 02:33:38;;;;;;;5.80;2.50;;;;;13.70;97774.40;;;;111101;1247;41288;-61
2022/09/07 02:36:09;;;;;;;6.60;2.70;;;;;13.72;97775.20;;;;110999;1248;41140;-60
2022/09/07 02:38:39;;;;;;;12.50;2.70;;;;;13.74;97772.60;;;;111004;1250;41494;-61
2022/09/07 02:41:31;;;;;;;6.20;2.60;;;;;13.74;97771.80;;;;111023;1248;41136;-61
2022/09/07 02:44:06;;;;;;;6.20;2.80;;;;;13.80;97759.20;;;;111107;1247;41139;-61
2022/09/07 02:46:51;;;;;;;6.50;3.00;;;;;13.78;97754.20;;;;111010;1250;41144;-61
2022/09/07 02:49:38;;;;;;;6.70;2.70;;;;;13.80;97752.80;;;;111028;1248;41314;-61
2022/09/07 02:52:25;;;;;;;6.70;3.00;;;;;13.80;97751.60;;;;111029;1247;41279;-60
2022/09/07 02:55:04;;;;;;;9.10;3.40;;;;;13.80;97749.80;;;;111074;1248;41492;-61
2022/09/07 02:57:57;;;;;;;8.10;3.30;;;;;13.80;97746.40;;;;111136;1249;41554;-59
2022/09/07 03:00:31;;;;;;;5.80;2.60;;;;;13.80;97755.40;;;;111004;1248;41262;-60
2022/09/07 03:03:45;;;;;;;9.10;3.10;;;;;13.80;97758.20;;;;111075;1247;42011;-60
2022/09/07 03:06:37;;;;;;;10.20;3.20;;;;;13.80;97771.40;;;;110995;1248;41596;-60
2022/09/07 03:09:12;;;;;;;7.70;3.50;;;;;13.80;97772.80;;;;110682;1249;41156;-60
2022/09/07 03:11:41;;;;;;;11.90;4.10;;;;;13.80;97777.40;;;;111074;1248;41166;-61
2022/09/07 03:14:23;;;;;;;9.60;4.30;;;;;13.70;97774.20;;;;111027;1250;41609;-61
2022/09/07 03:16:55;;;;;;;12.20;4.30;;;;;13.60;97779.20;;;;111036;1248;41150;-60
2022/09/07 03:19:25;;;;;;;9.30;3.70;;;;;13.50;97782.40;;;;111001;1248;41136;-61
2022/09/07 03:21:54;;;;;;;8.60;3.20;;;;;13.40;97786.00;;;;111027;1247;42381;-61
2022/09/07 03:24:24;;;;;;;6.50;2.90;;;;;13.40;97780.00;;;;111063;1248;41515;-60
2022/09/07 03:26:53;;;;;;;6.00;2.60;;;;;13.38;97780.40;;;;110977;1249;41135;-60
2022/09/07 03:29:23;;;;;;;5.50;2.60;;;;;13.40;97779.20;;;;111061;1247;41165;-61
2022/09/07 03:31:52;;;;;;;7.70;2.80;;;;;13.40;97771.40;;;;111034;1247;41296;-60
2022/09/07 03:34:21;;;;;;;7.10;2.90;;;;;13.40;97772.20;;;;111005;1248;41169;-60
2022/09/07 03:36:51;;;;;;;7.90;3.50;;;;;13.40;97774.60;;;;110980;1249;41145;-59
2022/09/07 03:39:22;;;;;;;7.60;3.50;;;;;13.40;97776.20;;;;110951;1249;41155;-60
2022/09/07 03:41:52;;;;;;;9.10;3.40;;;;;13.50;97778.60;;;;110856;1248;41151;-60
2022/09/07 03:44:22;;;;;;;9.60;3.80;;;;;13.50;97783.40;;;;111090;1250;41585;-61
2022/09/07 03:46:51;;;;;;;9.10;3.50;;;;;13.50;97790.80;;;;110991;1248;41162;-60
2022/09/07 03:49:21;;;;;;;9.60;4.10;;;;;13.60;97786.80;;;;111059;1248;41245;-61
2022/09/07 03:51:51;;;;;;;11.90;3.70;;;;;13.60;97785.40;;;;111031;1248;41136;-60
2022/09/07 03:54:21;;;;;;;7.20;3.20;;;;;13.60;97781.00;;;;111080;1247;42959;-60
2022/09/07 03:56:51;;;;;;;6.10;2.70;;;;;13.62;97781.00;;;;110936;1249;41889;-60
2022/09/07 03:59:21;;;;;;;7.70;3.30;;;;;13.70;97779.80;;;;111072;1248;41180;-60
2022/09/07 04:01:50;;;;;;;6.70;2.80;;;;;13.70;97777.60;;;;111233;1247;41723;-60
2022/09/07 04:04:19;;;;;;;8.00;3.40;;;;;13.70;97779.40;;;;110989;1247;41598;-60
2022/09/07 04:06:49;;;;;;;7.80;3.10;;;;;13.70;97781.40;;;;111140;1247;41418;-61
2022/09/07 04:09:19;;;;;;;7.90;3.30;;;;;13.70;97783.60;;;;110717;1250;41246;-60
2022/09/07 04:11:48;;;;;;;8.00;3.40;;;;;13.70;97787.40;;;;111045;1248;41265;-61
2022/09/07 04:14:18;;;;;;;7.30;3.00;;;;;13.70;97795.20;;;;111031;1250;41691;-61
2022/09/07 04:16:47;;;;;;;7.50;2.80;;;;;13.70;97802.20;;;;111070;1247;42360;-60
2022/09/07 04:19:17;;;;;;;6.60;2.70;;;;;13.74;97802.20;;;;111032;1247;41163;-60
2022/09/07 04:21:47;;;;;;;7.00;2.90;;;;;13.80;97797.60;;;;111097;1248;41581;-60
2022/09/07 04:24:17;;;;;;;7.00;3.00;;;;;13.80;97794.20;;;;111097;1247;41152;-60
2022/09/07 04:26:46;;;;;;;7.80;3.00;;;;;13.80;97799.00;;;;110745;1250;41388;-60
2022/09/07 04:29:16;;;;;;;6.60;2.70;;;;;13.80;97801.80;;;;111037;1247;41162;-60
2022/09/07 04:31:45;;;;;;;6.10;2.50;;;;;13.88;97804.00;;;;111064;1248;41604;-62
2022/09/07 04:34:14;;;;;;;5.90;2.50;;;;;13.90;97800.60;;;;110989;1249;41263;-60
2022/09/07 04:36:44;;;;;;;6.30;2.80;;;;;13.90;97806.80;;;;111050;1247;41422;-60
2022/09/07 04:39:13;;;;;;;8.40;3.80;;;;;14.00;97802.60;;;;111004;1248;41380;-60
2022/09/07 04:41:42;;;;;;;10.70;4.50;;;;;14.10;97801.80;;;;111090;1247;41712;-60
2022/09/07 04:44:11;;;;;;;8.60;4.00;;;;;14.10;97804.60;;;;111003;1248;41400;-60
2022/09/07 04:46:44;;;;;;;8.10;3.50;;;;;14.10;97801.80;;;;111011;1248;41174;-61
2022/09/07 04:49:13;;;;;;;7.60;3.10;;;;;14.10;97797.40;;;;111054;1248;41222;-61
2022/09/07 04:51:43;;;;;;;8.80;3.50;;;;;14.10;97793.00;;;;111032;1248;41366;-60
2022/09/07 04:54:12;;;;;;;12.30;4.10;;;;;14.10;97798.80;;;;111109;1247;41296;-60
2022/09/07 04:56:42;;;;;;;9.80;4.10;;;;;14.14;97796.00;;;;111065;1247;42057;-60
2022/09/07 04:59:11;;;;;;;9.20;3.60;;;;;14.10;97797.40;;;;111162;1248;41139;-60
2022/09/07 05:01:40;;;;;;;10.50;3.20;;;;;14.14;97793.40;;;;111062;1247;41149;-60
2022/09/07 05:04:26;;;;;;;8.90;3.10;;;;;14.20;97795.00;;;;111190;1247;40732;-59
2022/09/07 05:06:55;;;;;;;6.70;2.90;;;;;14.22;97794.40;;;;111018;1248;41924;-61
2022/09/07 05:09:24;;;;;;;7.40;3.00;;;;;14.30;97798.60;;;;111095;1247;41617;-60
2022/09/07 05:11:54;;;;;;;11.50;3.30;;;;;14.34;97801.60;;;;111037;1249;41260;-60
2022/09/07 05:14:23;;;;;;;10.40;3.30;;;;;14.40;97800.40;;;;111093;1248;41729;-59
2022/09/07 05:16:52;;;;;;;9.20;3.40;;;;;14.44;97803.60;;;;111007;1248;41250;-61
2022/09/07 05:19:21;;;;;;;7.60;3.10;;;;;14.50;97794.00;;;;111257;1248;41138;-60
2022/09/07 05:21:50;;;;;;;7.60;3.30;;;;;14.50;97797.80;;;;111108;1248;41942;-61
2022/09/07 05:24:20;;;;;;;8.90;3.50;;;;;14.50;97802.00;;;;111042;1248;41146;-59
2022/09/07 05:26:48;;;;;;;9.30;3.20;;;;;14.50;97796.00;;;;111053;1247;41480;-60
2022/09/07 05:29:18;;;;;;;7.50;3.20;;;;;14.58;97789.20;;;;111169;1247;41124;-59
2022/09/07 05:32:08;;;;;;;7.60;3.50;;;;;14.60;97790.00;;;;111139;1247;41723;-60
2022/09/07 05:34:37;;;;;;;8.40;3.10;;;;;14.60;97790.40;;;;110993;1247;41262;-59
2022/09/07 05:37:06;;;;;;;7.70;3.00;;;;;14.60;97792.60;;;;110995;1248;42042;-59
2022/09/07 05:39:35;;;;;;;6.80;2.70;;;;;14.70;97801.80;;;;111207;1248;42014;-60
2022/09/07 05:42:05;;;;;;;7.30;2.80;;;;;14.70;97803.20;;;;111381;1247;41917;-59
2022/09/07 05:44:34;;;;;;;12.30;3.20;;;;;14.80;97809.40;;;;111105;1250;41144;-60
2022/09/07 05:47:11;;;;;;;7.70;3.30;;;;;14.80;97807.80;;;;110990;1250;41135;-61
2022/09/07 05:49:40;;;;;;;6.50;2.70;;;;;14.90;97811.40;;;;111024;1248;41924;-61
2022/09/07 05:52:09;;;;;;;9.80;3.10;;;;;14.90;97808.20;;;;111047;1248;41272;-62
2022/09/07 05:54:39;;;;;;;8.40;3.30;;;;;14.94;97806.40;;;;111111;1250;41256;-61
2022/09/07 05:57:11;;;;;;;10.00;2.80;;;;;14.90;97796.00;;;;111071;1247;41128;-60
2022/09/07 05:59:40;;;;;;;8.00;3.50;;;;;15.00;97802.20;;;;111190;1247;41347;-62
2022/09/07 06:02:13;;;;;;;12.30;4.80;;;;;15.00;97802.60;;;;111231;1247;41254;-61
2022/09/07 06:04:42;;;;;;;11.90;3.80;;;;;15.02;97814.60;;;;111326;1247;41394;-61
2022/09/07 06:07:12;;;;;;;7.50;3.00;;;;;15.04;97820.20;;;;110962;1249;41474;-62
2022/09/07 06:09:50;;;;;;;9.00;3.10;;;;;15.10;97825.20;;;;111093;1247;41175;-61
2022/09/07 06:12:44;;;;;;;9.80;3.00;;;;;15.12;97830.20;;;;110983;1250;42528;-61
2022/09/07 06:15:16;;;;;;;8.70;3.80;;;;;15.20;97830.20;;;;111055;1247;42003;-61
2022/09/07 06:17:45;;;;;;;8.80;3.30;;;;;15.20;97823.00;;;;111009;1248;41696;-61
2022/09/07 06:20:15;;;;;;;6.80;3.00;;;;;15.20;97824.00;;;;111066;1247;41498;-61
2022/09/07 06:22:44;;;;;;;7.90;3.20;;;;;15.20;97827.20;;;;110605;1250;41257;-61
2022/09/07 06:25:13;;;;;;;7.10;3.10;;;;;15.20;97824.20;;;;110922;1250;41563;-62
2022/09/07 06:27:42;;;;;;;9.50;3.30;;;;;15.20;97828.80;;;;111059;1247;41120;-62
2022/09/07 06:30:12;;;;;;;7.80;3.20;;;;;15.20;97837.60;;;;111144;1247;41129;-60
2022/09/07 06:32:41;;;;;;;6.50;2.90;;;;;15.20;97841.40;;;;111001;1248;41144;-61
2022/09/07 06:35:15;;;;;;;6.60;2.60;;;;;15.20;97840.80;;;;110982;1250;42249;-62
2022/09/07 06:37:44;;;;;;;5.10;2.40;;;;;15.20;97844.60;;;;111091;1248;41306;-61
2022/09/07 06:40:13;;;;;;;6.20;2.50;;;;;15.20;97847.60;;;;111209;1248;41609;-62
2022/09/07 06:42:44;;;;;;;;;;;;;15.24;97848.40;;;;111240;1247;41276;-61
2022/09/07 06:45:16;;;;;;;10.20;3.30;;;;;15.30;97851.60;;;;111156;1248;41929;-62
2022/09/07 06:47:45;;;;;;;7.20;3.20;;;;;15.30;97853.40;;;;111243;1247;41414;-62
2022/09/07 06:50:16;;;;;;;6.10;2.70;;;;;15.30;97860.40;;;;111174;1248;41111;-62
2022/09/07 06:52:45;;;;;;;7.70;2.80;;;;;15.40;97858.60;;;;111052;1248;41149;-62
2022/09/07 06:55:42;;;;;;;6.20;2.80;;;;;15.40;97857.80;;;;111069;1248;41266;-62
2022/09/07 06:58:11;;;;;;;5.70;2.50;;;;;15.50;97868.80;;;;111078;1248;42152;-61
2022/09/07 07:00:40;;;;;;;6.70;2.70;;;;;15.50;97869.20;;;;111156;1249;41162;-62
2022/09/07 07:03:09;;;;;;;5.20;2.20;;;;;15.50;97875.20;;;;111143;1247;41142;-62
2022/09/07 07:05:39;;;;;;;6.40;2.60;;;;;15.54;97880.60;;;;110903;1248;41530;-61
2022/09/07 07:08:08;;;;;;;6.10;2.60;;;;;15.60;97887.40;;;;110878;1247;42189;-62
2022/09/07 07:10:38;;;;;;;8.50;3.90;;;;;15.60;97894.80;;;;110729;1250;41724;-61
2022/09/07 07:13:07;;;;;;;9.10;4.30;;;;;15.58;97900.00;;;;110957;1249;41249;-61
2022/09/07 07:15:36;;;;;;;8.60;4.00;;;;;15.50;97897.60;;;;111009;1248;41262;-62
2022/09/07 07:18:06;;;;;;;7.40;3.40;;;;;15.42;97897.20;;;;111104;1248;41152;-62
2022/09/07 07:20:48;;;;;;;8.40;3.60;;;;;15.40;97894.40;;;;111012;1248;41243;-61
2022/09/07 07:23:17;;;;;;;7.70;3.30;;;;;15.38;97898.00;;;;111060;1248;41140;-62
2022/09/07 07:25:47;;;;;;;6.10;2.70;;;;;15.40;97890.60;;;;111022;1248;41926;-62
2022/09/07 07:28:16;;;;;;;15.20;3.30;;;;;15.40;97885.00;;;;110762;1250;41151;-61
2022/09/07 07:31:06;;;;;;;7.50;2.80;;;;;15.50;97885.80;;;;110634;1250;41172;-62
2022/09/07 07:33:38;;;;;;;7.40;2.90;;;;;15.54;97889.20;;;;110860;1250;42330;-61
2022/09/07 07:36:07;;;;;;;9.80;4.10;;;;;15.60;97886.40;;;;110891;1250;41681;-62
2022/09/07 07:38:36;;;;;;;8.30;3.50;;;;;15.60;97894.60;;;;110956;1248;41252;-62
2022/09/07 07:41:30;;;;;;;9.20;4.00;;;;;15.60;97891.00;;;;110759;1250;41260;-62
2022/09/07 07:44:19;;;;;;;8.20;3.60;;;;;15.60;97893.20;;;;110651;1250;41488;-62
2022/09/07 07:46:50;;;;;;;7.50;3.20;;;;;15.60;97894.00;;;;110707;1250;42380;-62
2022/09/07 07:49:19;;;;;;;7.20;3.10;;;;;15.64;97893.00;;;;110628;1250;41598;-62
2022/09/07 07:51:48;;;;;;;8.30;3.60;;;;;15.70;97896.00;;;;110853;1250;42086;-62
2022/09/07 07:54:37;;;;;;;7.20;3.30;;;;;15.64;97897.40;;;;110630;1250;41714;-62
2022/09/07 07:57:07;;;;;;;7.50;3.30;;;;;15.66;97899.80;;;;110732;1250;41136;-61
2022/09/07 07:59:37;;;;;;;6.70;2.90;;;;;15.70;97899.80;;;;110630;1250;41146;-61
2022/09/07 08:02:08;;;;;;;9.90;3.70;;;;;15.70;97901.80;;;;110735;1250;41247;-62
2022/09/07 08:04:37;;;;;;;8.40;3.70;;;;;15.80;97898.80;;;;110750;1250;42576;-62
2022/09/07 08:07:08;;;;;;;8.60;3.80;;;;;15.80;97898.40;;;;110938;1250;41179;-62
2022/09/07 08:09:41;;;;;;;9.50;3.70;;;;;15.80;97895.00;;;;110660;1248;41712;-62
2022/09/07 08:12:12;;;;;;;9.30;4.10;;;;;15.80;97891.00;;;;110946;1250;41347;-62
2022/09/07 08:14:42;;;;;;;9.90;3.60;;;;;15.80;97888.80;;;;110796;1251;41936;-62
2022/09/07 08:17:13;;;;;;;8.30;3.20;;;;;15.80;97886.40;;;;110727;1250;41260;-61
2022/09/07 08:19:41;;;;;;;6.80;3.10;;;;;15.80;97883.80;;;;110634;1250;41134;-61
2022/09/07 08:22:11;;;;;;;8.10;3.50;;;;;15.90;97874.60;;;;110605;1250;42415;-61
2022/09/07 08:24:40;;;;;;;9.10;4.20;;;;;15.90;97875.60;;;;110651;1250;41303;-61
2022/09/07 08:27:09;;;;;;;9.80;3.50;;;;;16.00;97871.20;;;;110685;1250;41962;-61
2022/09/07 08:29:38;;;;;;;8.10;3.20;;;;;16.10;97870.60;;;;110659;1250;42388;-62
2022/09/07 08:32:07;;;;;;;6.80;3.00;;;;;16.10;97874.00;;;;110632;1250;41617;-62
2022/09/07 08:34:37;;;;;;;6.50;2.80;;;;;16.02;97875.80;;;;110696;1250;41830;-62
2022/09/07 08:37:06;;;;;;;7.50;3.50;;;;;16.18;97872.60;;;;110733;1250;41270;-62
2022/09/07 08:39:35;;;;;;;7.80;3.20;;;;;16.28;97869.20;;;;110952;1249;41246;-62
2022/09/07 08:42:07;;;;;;;9.40;3.50;;;;;16.32;97867.00;;;;110948;1250;41264;-61
2022/09/07 08:44:38;;;;;;;6.20;2.60;;;;;16.48;97868.60;;;;110960;1250;41390;-62
2022/09/07 08:47:11;;;;;;;7.30;3.00;;;;;16.70;97876.20;;;;110766;1250;41253;-62
2022/09/07 08:49:50;;;;;;;7.90;3.30;;;;;16.90;97875.80;;;;110656;1250;41465;-62
2022/09/07 08:52:28;;;;;;;8.60;3.00;;;;;17.06;97875.60;;;;110852;1250;41133;-63
2022/09/07 08:55:14;;;;;;;9.50;3.80;;;;;17.30;97865.40;;;;110876;1248;41263;-61
2022/09/07 08:57:48;;;;;;;6.10;2.90;;;;;17.42;97863.40;;;;110766;1249;41500;-63
2022/09/07 09:00:18;;;;;;;9.30;3.30;;;;;17.76;97870.20;;;;110965;1250;41605;-62
2022/09/07 09:02:48;;;;;;;8.10;3.30;;;;;17.92;97862.40;;;;110873;1249;41868;-65
2022/09/07 09:05:59;;;;;;;7.10;3.00;;;;;18.32;97859.00;;;;110964;1250;41449;-63
2022/09/07 09:08:36;;;;;;;9.10;3.20;;;;;18.94;97856.00;;;;110968;1250;41904;-65
2022/09/07 09:11:10;;;;;;;6.90;2.90;;;;;19.48;97853.40;;;;110952;1249;41128;-64
2022/09/07 09:13:58;;;;;;;7.10;2.90;;;;;19.78;97846.60;;;;110798;1250;41616;-65
2022/09/07 09:16:27;;;;;;;7.00;2.70;;;;;20.04;97844.40;;;;110700;1250;42316;-62
2022/09/07 09:19:20;;;;;;;8.00;2.70;;;;;20.14;97843.60;;;;110764;1249;42595;-64
2022/09/07 09:22:19;;;;;;;7.80;3.10;;;;;20.16;97840.40;;;;110753;1250;41635;-62
2022/09/07 09:24:52;;;;;;;6.80;2.60;;;;;20.82;97835.20;;;;110767;1249;41248;-63
2022/09/07 09:27:21;;;;;;;5.10;2.60;;;;;21.56;97836.60;;;;110986;1250;41378;-63
2022/09/07 09:29:50;;;;;;;6.70;2.70;;;;;22.20;97841.60;;;;110825;1248;41135;-63
2022/09/07 09:32:40;;;;;;;8.00;3.20;;;;;22.24;97840.60;;;;110869;1250;41261;-63
2022/09/07 09:35:31;;;;;;;7.80;2.90;;;;;22.54;97834.80;;;;110763;1249;41136;-63
2022/09/07 09:38:03;;;;;;;8.70;3.20;;;;;22.78;97839.20;;;;110688;1250;41148;-64
2022/09/07 09:40:34;;;;;;;7.60;3.10;;;;;22.64;97847.00;;;;110796;1250;41147;-63
2022/09/07 09:43:17;;;;;;;9.90;3.00;;;;;22.46;97844.60;;;;110628;1250;41718;-63
2022/09/07 09:45:49;;;;;;;8.20;3.10;;;;;22.22;97837.80;;;;110771;1250;41934;-62
2022/09/07 09:48:40;;;;;;;6.70;2.70;;;;;23.22;97832.20;;;;110779;1250;41262;-63
2022/09/07 09:51:14;;;;;;;7.00;2.60;;;;;24.26;97839.20;;;;110870;1249;41248;-62
2022/09/07 09:54:26;;;;;;;8.00;2.70;;;;;25.16;97844.00;;;;110785;1249;41168;-63
2022/09/07 09:56:55;;;;;;;7.30;2.90;;;;;25.16;97844.40;;;;110609;1250;41672;-63
2022/09/07 09:59:28;;;;;;;5.70;2.40;;;;;25.30;97834.20;;;;110719;1250;41930;-64
2022/09/07 10:02:29;;;;;;;7.00;2.50;;;;;25.22;97829.60;;;;110687;1250;41340;-64
2022/09/07 10:05:38;;;;;;;8.40;3.10;;;;;26.38;97832.00;;;;110597;1250;41266;-64
2022/09/07 10:08:27;;;;;;;8.70;3.30;;;;;26.54;97838.60;;;;110890;1250;41517;-64
2022/09/07 10:11:08;;;;;;;6.50;2.70;;;;;25.80;97845.20;;;;110959;1250;41907;-63
2022/09/07 10:13:53;;;;;;;8.50;2.80;;;;;25.14;97844.80;;;;110981;1251;41255;-63
2022/09/07 10:16:38;;;;;;;5.30;2.20;;;;;24.98;97848.80;;;;110686;1250;41127;-62
2022/09/07 10:19:34;;;;;;;6.60;2.30;;;;;24.82;97850.00;;;;110628;1250;41556;-62
2022/09/07 10:22:33;;;;;;;5.60;2.50;;;;;24.80;97850.00;;;;110690;1250;41628;-63
2022/09/07 10:25:05;;;;;;;5.80;2.20;;;;;24.70;97844.40;;;;110772;1250;41919;-63
2022/09/07 10:27:36;;;;;;;7.40;2.70;;;;;24.60;97839.20;;;;110634;1250;41149;-63
2022/09/07 10:30:13;;;;;;;6.80;2.80;;;;;24.30;97837.40;;;;110701;1249;41270;-64
2022/09/07 10:33:14;;;;;;;6.30;2.50;;;;;23.70;97836.60;;;;110636;1250;41145;-64
2022/09/07 10:36:04;;;;;;;7.50;3.00;;;;;23.40;97828.00;;;;110628;1250;41155;-64
2022/09/07 10:38:39;;;;;;;9.20;3.00;;;;;23.30;97824.80;;;;110717;1250;41263;-64
2022/09/07 10:41:09;;;;;;;4.80;2.20;;;;;23.00;97833.60;;;;110980;1250;41128;-64
2022/09/07 10:43:48;;;;;;;6.70;2.50;;;;;23.00;97835.60;;;;110863;1250;42386;-64
2022/09/07 10:46:48;;;;;;;7.20;2.80;;;;;23.06;97833.00;;;;110812;1251;42027;-63
2022/09/07 10:49:52;;;;;;;8.30;2.60;;;;;23.00;97839.60;;;;110623;1250;41155;-63
2022/09/07 10:52:51;;;;;;;8.30;2.90;;;;;22.98;97838.00;;;;110676;1250;41155;-63
2022/09/07 10:55:35;;;;;;;6.50;2.60;;;;;22.90;97834.20;;;;110637;1250;42393;-63
2022/09/07 10:58:22;;;;;;;7.90;2.90;;;;;22.94;97830.60;;;;110848;1248;42374;-63
2022/09/07 11:01:32;;;;;;;7.40;2.90;;;;;23.00;97829.40;;;;110960;1250;41475;-63
2022/09/07 11:04:31;;;;;;;7.40;2.80;;;;;22.90;97834.60;;;;110996;1249;41170;-64
2022/09/07 11:07:14;;;;;;;5.80;2.60;;;;;22.78;97836.80;;;;110929;1250;41131;-63
2022/09/07 11:10:11;;;;;;;6.00;2.30;;;;;22.50;97837.00;;;;110988;1250;42400;-64
2022/09/07 11:12:40;;;;;;;7.60;2.60;;;;;22.42;97833.20;;;;110862;1251;41214;-63
2022/09/07 11:15:15;;;;;;;6.50;2.60;;;;;22.50;97829.00;;;;110632;1251;41257;-63
2022/09/07 11:17:51;;;;;;;5.50;2.40;;;;;22.54;97829.20;;;;110900;1248;41490;-64
2022/09/07 11:20:35;;;;;;;6.90;2.30;;;;;22.50;97828.60;;;;110964;1250;41281;-64
2022/09/07 11:23:29;;;;;;;7.00;2.50;;;;;22.78;97830.20;;;;110704;1249;41758;-64
2022/09/07 11:26:03;;;;;;;7.90;3.10;;;;;22.52;97829.00;;;;110649;1250;41244;-64
2022/09/07 11:28:54;;;;;;;6.10;2.70;;;;;22.60;97819.20;;;;110859;1248;41142;-63
2022/09/07 11:31:46;;;;;;;8.70;2.60;;;;;22.40;97811.20;;;;111131;1250;40739;-63
2022/09/07 11:34:53;;;;;;;5.20;2.10;;;;;22.42;97813.80;;;;111135;1247;41141;-63
2022/09/07 11:37:27;;;;;;;5.90;2.50;;;;;22.60;97813.40;;;;110344;1257;41159;-63
2022/09/07 11:40:20;;;;;;;6.70;2.80;;;;;22.92;97806.20;;;;110133;1258;41180;-64
2022/09/07 11:42:48;;;;;;;6.90;2.50;;;;;23.00;97805.80;;;;110522;1250;41368;-62
2022/09/07 11:45:53;;;;;;;5.70;2.30;;;;;23.16;97806.80;;;;110781;1250;41538;-63
2022/09/07 11:48:37;;;;;;;9.80;3.00;;;;;23.50;97807.00;;;;110870;1250;41133;-64
2022/09/07 11:51:33;;;;;;;7.10;2.90;;;;;23.40;97806.20;;;;110862;1250;42078;-64
2022/09/07 11:54:25;;;;;;;6.70;2.90;;;;;23.28;97804.60;;;;110940;1250;41274;-64
2022/09/07 11:57:13;;;;;;;6.20;2.50;;;;;23.02;97808.60;;;;110775;1248;41268;-64
2022/09/07 11:59:52;;;;;;;6.20;2.40;;;;;23.04;97802.20;;;;111045;1249;41197;-63
2022/09/07 12:02:30;;;;;;;6.80;2.80;;;;;22.90;97799.00;;;;111069;1247;41251;-63
2022/09/07 12:05:24;;;;;;;5.50;2.20;;;;;22.80;97797.60;;;;111006;1248;41567;-63
2022/09/07 12:08:20;;;;;;;8.20;2.70;;;;;22.70;97795.20;;;;111006;1248;41308;-63
2022/09/07 12:10:49;;;;;;;6.60;2.50;;;;;22.80;97797.80;;;;111018;1248;41858;-63
2022/09/07 12:13:48;;;;;;;7.30;2.80;;;;;22.90;97788.20;;;;111043;1247;41609;-63
2022/09/07 12:16:20;;;;;;;7.00;2.80;;;;;23.00;97782.80;;;;111043;1248;41968;-63
2022/09/07 12:18:57;;;;;;;8.40;3.20;;;;;23.14;97775.40;;;;111002;1250;41491;-63
2022/09/07 12:21:42;;;;;;;9.50;3.60;;;;;23.60;97773.60;;;;111024;1247;41350;-62
2022/09/07 12:24:45;;;;;;;7.30;2.90;;;;;24.50;97774.00;;;;111026;1248;41149;-63
2022/09/07 12:27:20;;;;;;;9.10;2.90;;;;;24.60;97763.20;;;;111033;1248;41161;-63
2022/09/07 12:30:01;;;;;;;7.30;3.30;;;;;24.66;97768.80;;;;109778;1247;1611950;-63
2022/09/07 12:32:54;;;;;;;9.50;3.30;;;;;24.62;97763.80;;;;111017;1248;41608;-63
2022/09/07 12:35:25;;;;;;;8.80;3.40;;;;;24.30;97754.20;;;;110993;1247;42506;-63
2022/09/07 12:37:55;;;;;;;7.70;3.50;;;;;24.80;97754.60;;;;111017;1249;41261;-63
2022/09/07 12:40:29;;;;;;;8.90;2.80;;;;;25.16;97753.00;;;;111006;1248;41134;-64
2022/09/07 12:43:12;;;;;;;8.20;3.20;;;;;25.66;97749.40;;;;111022;1249;42269;-63
2022/09/07 12:45:41;;;;;;;7.90;2.80;;;;;26.80;97745.60;;;;111006;1249;41271;-63
2022/09/07 12:48:09;;;;;;;6.30;2.60;;;;;26.80;97745.60;;;;110990;1249;41149;-64
2022/09/07 12:51:08;;;;;;;7.90;2.90;;;;;27.28;97749.80;;;;111023;1250;42040;-64
2022/09/07 12:54:14;;;;;;;7.20;2.60;;;;;27.68;97750.00;;;;110999;1249;41545;-64
2022/09/07 12:57:09;;;;;;;10.60;2.60;;;;;27.20;97753.40;;;;110962;1248;41164;-64