Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:52;;;;;;;;;;;17.40;61.70;;;;;;5038766;28;1362;-70
2023/03/02 00:03:18;;;;;;;;;;;17.40;61.70;;;;;;5037573;28;844;-70
2023/03/02 00:05:45;;;;;;;;;;;17.40;61.70;;;;;;5071634;28;939;-70
2023/03/02 00:08:11;;;;;;;;;;;17.40;61.70;;;;;;5072250;28;1902;-70
2023/03/02 00:10:37;;;;;;;;;;;17.40;61.60;;;;;;5071305;28;855;-70
2023/03/02 00:13:03;;;;;;;;;;;17.40;61.70;;;;;;5039652;28;1281;-70
2023/03/02 00:15:28;;;;;;;;;;;17.40;61.70;;;;;;5041123;28;892;-70
2023/03/02 00:17:54;;;;;;;;;;;17.40;61.60;;;;;;5038387;28;825;-70
2023/03/02 00:20:19;;;;;;;;;;;17.40;61.70;;;;;;5039057;28;867;-70
2023/03/02 00:22:45;;;;;;;;;;;17.40;61.60;;;;;;5071689;28;1361;-70
2023/03/02 00:25:11;;;;;;;;;;;17.40;61.70;;;;;;5038497;28;882;-70
2023/03/02 00:27:37;;;;;;;;;;;17.40;61.70;;;;;;5037322;28;1959;-70
2023/03/02 00:30:02;;;;;;;;;;;17.40;61.60;;;;;;5037224;28;784;-70
2023/03/02 00:32:28;;;;;;;;;;;17.40;61.70;;;;;;5040711;28;1390;-70
2023/03/02 00:34:53;;;;;;;;;;;17.40;61.70;;;;;;5040294;28;867;-70
2023/03/02 00:37:19;;;;;;;;;;;17.40;61.60;;;;;;5037717;28;1209;-70
2023/03/02 00:39:44;;;;;;;;;;;17.40;61.70;;;;;;5072741;28;848;-70
2023/03/02 00:42:10;;;;;;;;;;;17.40;61.60;;;;;;5039400;28;1266;-70
2023/03/02 00:44:35;;;;;;;;;;;17.40;61.70;;;;;;5040685;28;854;-70
2023/03/02 00:47:00;;;;;;;;;;;17.40;61.60;;;;;;5041366;28;1961;-70
2023/03/02 00:49:27;;;;;;;;;;;17.40;61.70;;;;;;5036077;28;1069;-70
2023/03/02 00:51:52;;;;;;;;;;;17.40;61.70;;;;;;5039786;28;1239;-70
2023/03/02 00:54:17;;;;;;;;;;;17.40;61.70;;;;;;5038141;28;931;-70
2023/03/02 00:56:43;;;;;;;;;;;17.40;61.70;;;;;;5038733;28;880;-70
2023/03/02 00:59:25;;;;;;;;;;;17.40;61.70;;;;;;5069873;28;837;-70
2023/03/02 01:01:56;;;;;;;;;;;17.40;61.70;;;;;;5037192;28;1358;-70
2023/03/02 01:04:41;;;;;;;;;;;17.40;61.70;;;;;;5069790;28;1356;-69
2023/03/02 01:07:07;;;;;;;;;;;17.40;61.70;;;;;;5070479;28;1906;-69
2023/03/02 01:09:33;;;;;;;;;;;17.40;61.70;;;;;;5072303;28;926;-69
2023/03/02 01:11:58;;;;;;;;;;;17.40;61.70;;;;;;5045829;28;1410;-69
2023/03/02 01:14:24;;;;;;;;;;;17.30;61.60;;;;;;5070276;28;895;-69
2023/03/02 01:16:49;;;;;;;;;;;17.40;61.70;;;;;;5040599;28;950;-69
2023/03/02 01:19:15;;;;;;;;;;;17.40;61.70;;;;;;5037594;28;835;-69
2023/03/02 01:21:40;;;;;;;;;;;17.30;61.60;;;;;;5067408;28;1391;-69
2023/03/02 01:24:06;;;;;;;;;;;17.40;61.70;;;;;;5068300;28;903;-70
2023/03/02 01:26:31;;;;;;;;;;;17.30;61.60;;;;;;5039146;28;1901;-70
2023/03/02 01:28:57;;;;;;;;;;;17.40;61.80;;;;;;5067222;28;1292;-70
2023/03/02 01:31:22;;;;;;;;;;;17.40;61.70;;;;;;5038082;28;1265;-70
2023/03/02 01:33:48;;;;;;;;;;;17.30;62.30;;;;;;5068165;28;1061;-70
2023/03/02 01:36:13;;;;;;;;;;;17.40;61.70;;;;;;5043706;28;1382;-70
2023/03/02 01:38:39;;;;;;;;;;;17.30;61.60;;;;;;5041452;28;1332;-70
2023/03/02 01:41:04;;;;;;;;;;;17.30;62.40;;;;;;5043599;28;1311;-70
2023/03/02 01:43:30;;;;;;;;;;;17.30;61.70;;;;;;5042920;28;942;-70
2023/03/02 01:45:56;;;;;;;;;;;17.30;61.60;;;;;;5042461;28;1293;-70
2023/03/02 01:48:25;;;;;;;;;;;17.30;61.60;;;;;;5043967;28;1898;-70
2023/03/02 01:50:51;;;;;;;;;;;17.30;61.60;;;;;;5041613;28;1417;-70
2023/03/02 01:53:17;;;;;;;;;;;17.30;61.60;;;;;;5072544;28;882;-70
2023/03/02 01:55:43;;;;;;;;;;;17.30;61.60;;;;;;5040780;28;902;-70
2023/03/02 01:58:08;;;;;;;;;;;17.40;61.70;;;;;;5072398;28;914;-70
2023/03/02 02:00:35;;;;;;;;;;;17.40;61.70;;;;;;5037682;28;1015;-70
2023/03/02 02:03:08;;;;;;;;;;;17.30;61.60;;;;;;5039268;28;1281;-70
2023/03/02 02:05:37;;;;;;;;;;;17.40;61.70;;;;;;5044965;28;902;-70
2023/03/02 02:08:03;;;;;;;;;;;17.40;61.70;;;;;;5074044;28;1973;-70
2023/03/02 02:10:28;;;;;;;;;;;17.40;61.70;;;;;;5041000;28;876;-70
2023/03/02 02:12:54;;;;;;;;;;;17.30;61.70;;;;;;5041331;28;1365;-70
2023/03/02 02:15:19;;;;;;;;;;;17.30;61.70;;;;;;5041901;28;886;-70
2023/03/02 02:17:45;;;;;;;;;;;17.30;61.70;;;;;;5042369;28;1560;-69
2023/03/02 02:20:20;;;;;;;;;;;17.40;61.70;;;;;;5045441;28;1011;-69
2023/03/02 02:22:49;;;;;;;;;;;17.30;61.70;;;;;;5044507;28;1292;-69
2023/03/02 02:25:19;;;;;;;;;;;17.40;61.70;;;;;;5040932;28;868;-69
2023/03/02 02:27:44;;;;;;;;;;;17.30;61.70;;;;;;5060058;28;1890;-69
2023/03/02 02:30:10;;;;;;;;;;;17.30;61.70;;;;;;5045498;28;1628;-69
2023/03/02 02:32:35;;;;;;;;;;;17.30;61.70;;;;;;5043115;28;1250;-69
2023/03/02 02:35:00;;;;;;;;;;;17.30;61.70;;;;;;5043863;28;1018;-69
2023/03/02 02:37:29;;;;;;;;;;;17.30;61.70;;;;;;5043009;28;1605;-69
2023/03/02 02:39:54;;;;;;;;;;;17.30;61.70;;;;;;5043958;28;899;-69
2023/03/02 02:42:22;;;;;;;;;;;17.30;61.70;;;;;;5074585;28;1259;-69
2023/03/02 02:44:48;;;;;;;;;;;17.30;61.70;;;;;;5073160;28;1503;-69
2023/03/02 02:47:17;;;;;;;;;;;17.30;61.70;;;;;;5079896;28;1957;-69
2023/03/02 02:49:43;;;;;;;;;;;17.30;61.70;;;;;;5044224;28;895;-69
2023/03/02 02:52:08;;;;;;;;;;;17.30;61.70;;;;;;5069877;28;1271;-70
2023/03/02 02:54:34;;;;;;;;;;;17.30;61.70;;;;;;5075608;28;1049;-70
2023/03/02 02:57:00;;;;;;;;;;;17.30;61.70;;;;;;5074923;28;809;-69
2023/03/02 02:59:31;;;;;;;;;;;17.30;61.70;;;;;;5060607;28;1205;-69
2023/03/02 03:01:56;;;;;;;;;;;17.30;61.70;;;;;;5045645;28;1253;-70
2023/03/02 03:04:25;;;;;;;;;;;17.30;61.70;;;;;;5043005;28;807;-70
2023/03/02 03:06:52;;;;;;;;;;;17.30;61.70;;;;;;5072269;28;1965;-69
2023/03/02 03:09:17;;;;;;;;;;;17.30;61.70;;;;;;5072045;28;889;-69
2023/03/02 03:11:43;;;;;;;;;;;17.30;61.70;;;;;;5039884;28;1373;-69
2023/03/02 03:14:12;;;;;;;;;;;17.30;61.70;;;;;;5043648;28;890;-70
2023/03/02 03:16:38;;;;;;;;;;;17.30;61.70;;;;;;5041940;28;860;-70
2023/03/02 03:19:18;;;;;;;;;;;17.30;61.80;;;;;;5040493;28;1268;-70
2023/03/02 03:21:44;;;;;;;;;;;17.30;61.70;;;;;;5069706;28;1355;-71
2023/03/02 03:24:09;;;;;;;;;;;17.30;61.70;;;;;;5072032;28;1038;-71
2023/03/02 03:26:35;;;;;;;;;;;17.30;61.70;;;;;;5073650;28;1953;-71
2023/03/02 03:29:00;;;;;;;;;;;17.30;61.70;;;;;;5039299;28;1367;-71
2023/03/02 03:31:26;;;;;;;;;;;17.30;61.70;;;;;;5037891;28;1290;-70
2023/03/02 03:33:52;;;;;;;;;;;17.30;61.70;;;;;;5072833;28;887;-70
2023/03/02 03:36:17;;;;;;;;;;;17.30;61.70;;;;;;5070197;28;1371;-70
2023/03/02 03:38:43;;;;;;;;;;;17.30;61.70;;;;;;5075508;28;1368;-70
2023/03/02 03:41:08;;;;;;;;;;;17.30;61.70;;;;;;5039615;28;1367;-70
2023/03/02 03:43:33;;;;;;;;;;;17.30;61.70;;;;;;5040163;28;919;-71
2023/03/02 03:45:59;;;;;;;;;;;17.30;61.80;;;;;;5041227;28;1022;-70
2023/03/02 03:48:24;;;;;;;;;;;17.30;61.80;;;;;;5036467;28;1910;-70
2023/03/02 03:50:50;;;;;;;;;;;17.30;61.80;;;;;;5039034;28;1337;-70
2023/03/02 03:53:15;;;;;;;;;;;17.30;61.70;;;;;;5040658;28;853;-70
2023/03/02 03:55:41;;;;;;;;;;;17.30;61.70;;;;;;5038012;28;859;-69
2023/03/02 03:58:06;;;;;;;;;;;17.30;61.70;;;;;;5038311;28;1002;-70
2023/03/02 04:00:32;;;;;;;;;;;17.30;61.80;;;;;;5036437;28;804;-69
2023/03/02 04:02:57;;;;;;;;;;;17.30;61.80;;;;;;5040865;28;1347;-69
2023/03/02 04:05:23;;;;;;;;;;;17.20;61.70;;;;;;5038766;28;1066;-69
2023/03/02 04:07:48;;;;;;;;;;;17.30;61.80;;;;;;5038921;28;1969;-69
2023/03/02 04:10:14;;;;;;;;;;;17.30;61.80;;;;;;5042106;28;805;-70
2023/03/02 04:12:39;;;;;;;;;;;17.30;61.80;;;;;;5070389;28;1255;-68
2023/03/02 04:15:05;;;;;;;;;;;17.30;61.80;;;;;;5042446;28;1076;-68
2023/03/02 04:17:31;;;;;;;;;;;17.30;61.70;;;;;;5073312;28;1014;-68
2023/03/02 04:19:57;;;;;;;;;;;17.30;61.80;;;;;;5041107;28;824;-68
2023/03/02 04:22:23;;;;;;;;;;;17.30;61.80;;;;;;5036833;28;1259;-69
2023/03/02 04:24:48;;;;;;;;;;;17.30;61.80;;;;;;5040222;28;961;-68
2023/03/02 04:27:13;;;;;;;;;;;17.30;61.80;;;;;;5075353;28;1894;-68
2023/03/02 04:29:39;;;;;;;;;;;17.30;61.80;;;;;;5070934;28;888;-68
2023/03/02 04:32:05;;;;;;;;;;;17.20;61.70;;;;;;5073630;28;1266;-68
2023/03/02 04:34:30;;;;;;;;;;;17.30;61.80;;;;;;5036474;28;796;-68
2023/03/02 04:36:56;;;;;;;;;;;17.30;61.80;;;;;;5039529;28;1358;-72
2023/03/02 04:39:21;;;;;;;;;;;17.30;61.80;;;;;;5038521;28;863;-72
2023/03/02 04:41:47;;;;;;;;;;;17.30;61.80;;;;;;5037853;28;1370;-72
2023/03/02 04:44:12;;;;;;;;;;;17.20;61.70;;;;;;5055769;28;991;-72
2023/03/02 04:46:38;;;;;;;;;;;17.20;61.70;;;;;;5070844;28;1894;-72
2023/03/02 04:49:03;;;;;;;;;;;17.20;61.70;;;;;;5074156;28;1074;-72
2023/03/02 04:51:33;;;;;;;;;;;17.30;61.80;;;;;;5040633;28;1238;-71
2023/03/02 04:53:59;;;;;;;;;;;17.30;61.80;;;;;;5069718;28;986;-71
2023/03/02 04:56:25;;;;;;;;;;;17.30;61.80;;;;;;5040264;28;823;-70
2023/03/02 04:58:50;;;;;;;;;;;17.30;61.80;;;;;;5071590;28;1005;-70
2023/03/02 05:01:16;;;;;;;;;;;17.30;61.90;;;;;;5034827;28;1265;-71
2023/03/02 05:03:41;;;;;;;;;;;17.30;61.80;;;;;;5037857;28;904;-71
2023/03/02 05:06:07;;;;;;;;;;;17.30;61.80;;;;;;5040345;28;828;-71
2023/03/02 05:08:32;;;;;;;;;;;17.30;61.80;;;;;;5039103;28;1967;-71
2023/03/02 05:10:58;;;;;;;;;;;17.30;62.50;;;;;;5072290;28;1389;-72
2023/03/02 05:13:24;;;;;;;;;;;17.30;61.70;;;;;;5038560;28;892;-72
2023/03/02 05:15:50;;;;;;;;;;;17.30;61.70;;;;;;5041606;28;1021;-71
2023/03/02 05:18:16;;;;;;;;;;;17.30;61.60;;;;;;5038169;28;875;-72
2023/03/02 05:20:41;;;;;;;;;;;17.30;61.40;;;;;;5039319;28;1034;-71
2023/03/02 05:23:07;;;;;;;;;;;17.40;61.40;;;;;;5069428;28;1406;-71
2023/03/02 05:25:33;;;;;;;;;;;17.40;61.20;;;;;;5039944;28;873;-71
2023/03/02 05:27:59;;;;;;;;;;;17.40;61.10;;;;;;5069753;28;1922;-71
2023/03/02 05:30:25;;;;;;;;;;;17.50;61.00;;;;;;5039166;28;852;-72
2023/03/02 05:32:51;;;;;;;;;;;17.50;61.60;;;;;;5040936;28;1307;-71
2023/03/02 05:35:16;;;;;;;;;;;17.60;60.80;;;;;;5068958;28;899;-71
2023/03/02 05:37:43;;;;;;;;;;;17.60;60.70;;;;;;5038914;28;1967;-70
2023/03/02 05:40:13;;;;;;;;;;;17.60;60.60;;;;;;5041919;28;1067;-70
2023/03/02 05:42:38;;;;;;;;;;;17.60;60.50;;;;;;5071910;28;1302;-70
2023/03/02 05:45:04;;;;;;;;;;;17.70;60.40;;;;;;5038580;28;855;-72
2023/03/02 05:47:30;;;;;;;;;;;17.70;60.30;;;;;;5071775;28;1956;-74
2023/03/02 05:49:55;;;;;;;;;;;17.70;60.30;;;;;;5037557;28;891;-75
2023/03/02 05:52:21;;;;;;;;;;;17.70;60.20;;;;;;5038269;28;1299;-74
2023/03/02 05:54:46;;;;;;;;;;;17.70;60.20;;;;;;5070306;28;907;-74
2023/03/02 05:57:12;;;;;;;;;;;17.70;60.10;;;;;;5037193;28;931;-72
2023/03/02 05:59:37;;;;;;;;;;;17.70;60.00;;;;;;5046584;28;1428;-73
2023/03/02 06:02:03;;;;;;;;;;;17.80;60.10;;;;;;5039434;28;1802;-71
2023/03/02 06:04:28;;;;;;;;;;;17.80;60.00;;;;;;5036278;28;812;-68
2023/03/02 06:06:54;;;;;;;;;;;17.70;60.00;;;;;;5040161;28;1902;-68
2023/03/02 06:09:19;;;;;;;;;;;17.80;59.90;;;;;;5069569;28;811;-68
2023/03/02 06:11:45;;;;;;;;;;;17.80;59.90;;;;;;5036371;28;1248;-68
2023/03/02 06:14:10;;;;;;;;;;;17.80;59.90;;;;;;5040078;28;1050;-67
2023/03/02 06:16:36;;;;;;;;;;;17.80;59.90;;;;;;5040995;28;789;-67
2023/03/02 06:19:01;;;;;;;;;;;17.80;59.80;;;;;;5036507;28;854;-68
2023/03/02 06:21:27;;;;;;;;;;;17.80;59.90;;;;;;5042299;28;1283;-67
2023/03/02 06:23:52;;;;;;;;;;;17.80;59.80;;;;;;5040168;28;843;-67
2023/03/02 06:26:18;;;;;;;;;;;17.80;59.80;;;;;;5043756;28;928;-69
2023/03/02 06:28:43;;;;;;;;;;;17.80;59.80;;;;;;5073712;28;1910;-71
2023/03/02 06:31:09;;;;;;;;;;;17.80;59.80;;;;;;5038934;28;1250;-70
2023/03/02 06:33:34;;;;;;;;;;;17.80;59.80;;;;;;5039564;28;867;-71
2023/03/02 06:36:00;;;;;;;;;;;17.80;59.80;;;;;;5041186;28;830;-71
2023/03/02 06:38:25;;;;;;;;;;;17.80;59.90;;;;;;5043492;28;1439;-70
2023/03/02 06:40:51;;;;;;;;;;;17.80;59.90;;;;;;5074847;28;1282;-70
2023/03/02 06:43:16;;;;;;;;;;;17.80;59.90;;;;;;5043008;28;963;-69
2023/03/02 06:45:41;;;;;;;;;;;17.80;59.90;;;;;;5041128;28;849;-69
2023/03/02 06:48:07;;;;;;;;;;;17.80;59.90;;;;;;5040582;28;1965;-69
2023/03/02 06:50:32;;;;;;;;;;;17.80;60.00;;;;;;5042119;28;892;-68
2023/03/02 06:52:58;;;;;;;;;;;17.80;60.00;;;;;;5044436;28;1349;-68
2023/03/02 06:55:23;;;;;;;;;;;17.80;60.00;;;;;;5041472;28;1419;-69
2023/03/02 06:57:49;;;;;;;;;;;17.80;60.00;;;;;;5037816;28;1709;-70
2023/03/02 07:00:23;;;;;;;;;;;17.80;60.00;;;;;;5059404;28;2402;-70
2023/03/02 07:02:49;;;;;;;;;;;17.70;60.00;;;;;;5040629;28;1374;-70
2023/03/02 07:05:14;;;;;;;;;;;17.70;60.00;;;;;;5043217;28;1983;-70
2023/03/02 07:07:40;;;;;;;;;;;17.70;60.00;;;;;;5037230;28;1948;-68
2023/03/02 07:10:06;;;;;;;;;;;17.70;60.00;;;;;;5038162;28;2128;-69
2023/03/02 07:12:31;;;;;;;;;;;17.70;60.10;;;;;;5073145;28;1375;-70
2023/03/02 07:14:57;;;;;;;;;;;17.70;60.10;;;;;;5037003;28;1497;-71
2023/03/02 07:17:22;;;;;;;;;;;17.70;60.10;;;;;;5039298;28;927;-68
2023/03/02 07:19:48;;;;;;;;;;;17.70;60.10;;;;;;5039294;28;862;-68
2023/03/02 07:22:13;;;;;;;;;;;17.70;60.10;;;;;;5072517;28;1349;-69
2023/03/02 07:24:39;;;;;;;;;;;17.70;60.20;;;;;;5040085;28;1399;-68
2023/03/02 07:27:04;;;;;;;;;;;17.70;60.20;;;;;;5038112;28;1898;-72
2023/03/02 07:29:29;;;;;;;;;;;17.70;61.00;;;;;;5039454;28;941;-69
2023/03/02 07:31:58;;;;;;;;;;;17.70;60.20;;;;;;5039595;28;1263;-69
2023/03/02 07:34:23;;;;;;;;;;;17.70;60.20;;;;;;5039074;28;1263;-69
2023/03/02 07:36:49;;;;;;;;;;;17.70;60.30;;;;;;5071119;28;1057;-69
2023/03/02 07:39:14;;;;;;;;;;;17.70;60.30;;;;;;5038592;28;2109;-69
2023/03/02 07:41:40;;;;;;;;;;;17.60;60.30;;;;;;5040214;28;1761;-69
2023/03/02 07:44:05;;;;;;;;;;;17.60;61.10;;;;;;5070279;28;1581;-69
2023/03/02 07:46:31;;;;;;;;;;;17.60;60.40;;;;;;5042453;28;1456;-68
2023/03/02 07:48:57;;;;;;;;;;;17.60;60.40;;;;;;5039589;28;1963;-69
2023/03/02 07:51:23;;;;;;;;;;;17.60;60.40;;;;;;5039310;28;1343;-68
2023/03/02 07:53:49;;;;;;;;;;;17.60;60.40;;;;;;5040856;28;779;-66
2023/03/02 07:56:14;;;;;;;;;;;17.60;60.40;;;;;;5040524;28;1147;-69
2023/03/02 07:58:39;;;;;;;;;;;17.60;60.50;;;;;;5040329;28;960;-70
2023/03/02 08:01:05;;;;;;;;;;;17.60;60.50;;;;;;5036984;28;1346;-69
2023/03/02 08:03:30;;;;;;;;;;;17.60;60.50;;;;;;5040009;28;883;-71
2023/03/02 08:05:56;;;;;;;;;;;17.60;60.50;;;;;;5072305;28;883;-72
2023/03/02 08:08:21;;;;;;;;;;;17.60;60.50;;;;;;5037890;28;1914;-72
2023/03/02 08:10:47;;;;;;;;;;;17.60;61.00;;;;;;5037319;28;917;-70
2023/03/02 08:13:12;;;;;;;;;;;17.60;60.60;;;;;;5038527;28;808;-70
2023/03/02 08:15:38;;;;;;;;;;;17.60;60.60;;;;;;5039164;28;911;-70
2023/03/02 08:18:03;;;;;;;;;;;17.60;60.60;;;;;;5039549;28;797;-71
2023/03/02 08:20:29;;;;;;;;;;;17.60;60.60;;;;;;5038324;28;876;-72
2023/03/02 08:22:54;;;;;;;;;;;17.60;60.70;;;;;;5040453;28;1260;-71
2023/03/02 08:25:20;;;;;;;;;;;17.60;60.70;;;;;;5040232;28;2122;-71
2023/03/02 08:27:45;;;;;;;;;;;17.50;60.70;;;;;;5061430;28;1910;-71
2023/03/02 08:30:11;;;;;;;;;;;17.50;60.70;;;;;;5073221;28;1066;-72
2023/03/02 08:32:36;;;;;;;;;;;17.50;61.40;;;;;;5069837;28;1363;-72
2023/03/02 08:35:02;;;;;;;;;;;17.50;60.70;;;;;;5042894;28;796;-71
2023/03/02 08:37:28;;;;;;;;;;;17.50;60.70;;;;;;5041111;28;1421;-70
2023/03/02 08:39:53;;;;;;;;;;;17.50;60.70;;;;;;5036284;28;1081;-70
2023/03/02 08:42:19;;;;;;;;;;;17.50;60.70;;;;;;5069668;28;1893;-70
2023/03/02 08:44:44;;;;;;;;;;;17.50;60.70;;;;;;5040795;28;1466;-70
2023/03/02 08:47:09;;;;;;;;;;;17.60;60.70;;;;;;5037810;28;1902;-70
2023/03/02 08:49:36;;;;;;;;;;;17.60;60.60;;;;;;5038250;28;1051;-70
2023/03/02 08:52:02;;;;;;;;;;;17.60;60.60;;;;;;5040513;28;1262;-70
2023/03/02 08:54:27;;;;;;;;;;;17.60;60.60;;;;;;5037930;28;888;-70
2023/03/02 08:56:53;;;;;;;;;;;17.60;60.50;;;;;;5038232;28;837;-70
2023/03/02 08:59:20;;;;;;;;;;;17.60;60.50;;;;;;5037606;28;2148;-70
2023/03/02 09:01:46;;;;;;;;;;;17.60;60.40;;;;;;5040222;28;1278;-70
2023/03/02 09:04:11;;;;;;;;;;;17.60;60.40;;;;;;5042107;28;1398;-70
2023/03/02 09:06:40;;;;;;;;;;;17.60;60.30;;;;;;5039417;28;1448;-70
2023/03/02 09:09:06;;;;;;;;;;;17.60;60.30;;;;;;5069517;28;1901;-70
2023/03/02 09:11:31;;;;;;;;;;;17.70;60.30;;;;;;5037739;28;1677;-70
2023/03/02 09:13:57;;;;;;;;;;;17.70;60.30;;;;;;5070009;28;800;-70
2023/03/02 09:16:25;;;;;;;;;;;17.70;60.20;;;;;;5038527;28;883;-70
2023/03/02 09:18:51;;;;;;;;;;;17.70;60.20;;;;;;5068889;28;1136;-70
2023/03/02 09:21:16;;;;;;;;;;;17.70;60.20;;;;;;5070126;28;1307;-70
2023/03/02 09:23:42;;;;;;;;;;;17.70;60.20;;;;;;5035978;28;861;-70
2023/03/02 09:26:07;;;;;;;;;;;17.70;60.20;;;;;;5037140;28;935;-70
2023/03/02 09:28:33;;;;;;;;;;;17.70;60.20;;;;;;5069909;28;1906;-70
2023/03/02 09:30:59;;;;;;;;;;;17.70;60.10;;;;;;5038483;28;1270;-70
2023/03/02 09:33:25;;;;;;;;;;;17.70;60.10;;;;;;5069930;28;1830;-70
2023/03/02 09:35:50;;;;;;;;;;;17.70;60.10;;;;;;5070753;28;1437;-70
2023/03/02 09:38:16;;;;;;;;;;;17.70;60.10;;;;;;5038587;28;1386;-69
2023/03/02 09:40:48;;;;;;;;;;;17.70;60.10;;;;;;5069546;28;1529;-70
2023/03/02 09:43:14;;;;;;;;;;;17.70;60.10;;;;;;5041501;28;1630;-71
2023/03/02 09:45:45;;;;;;;;;;;17.70;60.10;;;;;;5039895;28;1331;-71
2023/03/02 09:48:23;;;;;;;;;;;17.70;60.10;;;;;;5039813;28;1910;-70
2023/03/02 09:50:58;;;;;;;;;;;17.70;60.10;;;;;;5039906;28;1439;-72
2023/03/02 09:53:38;;;;;;;;;;;17.70;60.00;;;;;;5068883;28;1482;-70
2023/03/02 09:56:08;;;;;;;;;;;17.70;60.00;;;;;;5059882;28;1394;-70
2023/03/02 09:58:34;;;;;;;;;;;17.70;60.80;;;;;;5071789;28;1502;-69
2023/03/02 10:01:00;;;;;;;;;;;17.70;60.00;;;;;;5072830;28;1637;-70
2023/03/02 10:03:27;;;;;;;;;;;17.70;60.00;;;;;;5072068;28;1507;-70
2023/03/02 10:05:53;;;;;;;;;;;17.70;60.00;;;;;;5038988;28;977;-70
2023/03/02 10:08:20;;;;;;;;;;;17.70;60.00;;;;;;5071995;28;1902;-70
2023/03/02 10:10:48;;;;;;;;;;;17.70;60.00;;;;;;5075014;28;1370;-69
2023/03/02 10:13:16;;;;;;;;;;;17.70;60.00;;;;;;5041785;28;706;-69
2023/03/02 10:15:47;;;;;;;;;;;17.80;60.00;;;;;;5040229;28;2170;-71
2023/03/02 10:18:20;;;;;;;;;;;17.70;60.00;;;;;;5074382;28;1064;-69
2023/03/02 10:20:53;;;;;;;;;;;17.70;59.90;;;;;;5069750;28;1470;-71
2023/03/02 10:23:25;;;;;;;;;;;17.80;60.00;;;;;;5075427;28;902;-71
2023/03/02 10:25:57;;;;;;;;;;;17.80;60.00;;;;;;5041886;28;875;-71
2023/03/02 10:28:23;;;;;;;;;;;17.70;59.90;;;;;;5069160;28;1894;-71
2023/03/02 10:30:50;;;;;;;;;;;17.80;60.00;;;;;;5073031;28;1283;-71
2023/03/02 10:33:16;;;;;;;;;;;17.80;60.00;;;;;;5045839;28;896;-69
2023/03/02 10:35:46;;;;;;;;;;;17.80;60.00;;;;;;5042011;28;1585;-70
2023/03/02 10:38:15;;;;;;;;;;;17.80;60.00;;;;;;5070611;28;871;-70
2023/03/02 10:40:42;;;;;;;;;;;17.80;60.00;;;;;;5041887;28;851;-69
2023/03/02 10:43:31;;;;;;;;;;;17.80;60.00;;;;;;5042440;28;1263;-69
2023/03/02 10:45:57;;;;;;;;;;;17.80;60.00;;;;;;5035684;28;1277;-69
2023/03/02 10:48:23;;;;;;;;;;;17.80;60.00;;;;;;5039824;28;1965;-70
2023/03/02 10:50:51;;;;;;;;;;;17.80;60.00;;;;;;5071914;28;1374;-69
2023/03/02 10:53:17;;;;;;;;;;;17.80;60.00;;;;;;5039031;28;2166;-68
2023/03/02 10:55:46;;;;;;;;;;;17.70;59.90;;;;;;5041342;28;1205;-68
2023/03/02 10:58:21;;;;;;;;;;;17.80;60.00;;;;;;5044516;28;1473;-69
2023/03/02 11:00:59;;;;;;;;;;;17.80;60.00;;;;;;5040349;28;1641;-69
2023/03/02 11:03:25;;;;;;;;;;;17.80;60.00;;;;;;5040327;28;836;-69
2023/03/02 11:05:50;;;;;;;;;;;17.80;60.00;;;;;;5053991;28;1296;-69
2023/03/02 11:08:16;;;;;;;;;;;17.80;60.00;;;;;;5038012;28;1955;-69
2023/03/02 11:10:52;;;;;;;;;;;17.80;59.90;;;;;;5068513;28;813;-69
2023/03/02 11:13:18;;;;;;;;;;;17.80;60.00;;;;;;5068148;28;2135;-69
2023/03/02 11:15:44;;;;;;;;;;;17.80;60.00;;;;;;5044572;28;1164;-70
2023/03/02 11:18:29;;;;;;;;;;;17.70;59.90;;;;;;5072121;28;1389;-70
2023/03/02 11:20:56;;;;;;;;;;;17.70;59.80;;;;;;5037663;28;1209;-70
2023/03/02 11:23:31;;;;;;;;;;;17.80;59.90;;;;;;5070442;28;1033;-69
2023/03/02 11:25:57;;;;;;;;;;;17.80;59.90;;;;;;5040140;28;865;-70
2023/03/02 11:28:27;;;;;;;;;;;17.80;59.90;;;;;;5069173;28;1898;-68
2023/03/02 11:30:54;;;;;;;;;;;17.80;60.00;;;;;;5074095;28;1345;-70
2023/03/02 11:33:20;;;;;;;;;;;17.80;59.90;;;;;;5073203;28;954;-69
2023/03/02 11:35:49;;;;;;;;;;;17.80;59.90;;;;;;5040870;28;814;-69
2023/03/02 11:38:20;;;;;;;;;;;17.80;59.90;;;;;;5039644;28;1429;-69
2023/03/02 11:40:47;;;;;;;;;;;17.80;59.90;;;;;;5038794;28;931;-69
2023/03/02 11:43:13;;;;;;;;;;;17.80;59.90;;;;;;5074422;28;1292;-70
2023/03/02 11:45:42;;;;;;;;;;;17.70;59.90;;;;;;5058038;28;854;-70
2023/03/02 11:48:14;;;;;;;;;;;17.80;59.90;;;;;;5072744;28;1910;-70
2023/03/02 11:50:44;;;;;;;;;;;17.80;59.90;;;;;;5073292;28;962;-69
2023/03/02 11:53:13;;;;;;;;;;;17.80;59.90;;;;;;5073471;28;1217;-70
2023/03/02 11:55:44;;;;;;;;;;;17.80;59.90;;;;;;5075489;28;1164;-71
2023/03/02 11:58:11;;;;;;;;;;;17.80;59.90;;;;;;5040822;28;1418;-68
2023/03/02 12:00:37;;;;;;;;;;;17.80;59.90;;;;;;5072970;28;1092;-69
2023/03/02 12:03:16;;;;;;;;;;;17.80;59.90;;;;;;5072818;28;1268;-70
2023/03/02 12:05:43;;;;;;;;;;;17.80;59.90;;;;;;5069833;28;1376;-70
2023/03/02 12:08:17;;;;;;;;;;;17.80;59.90;;;;;;5039526;28;1914;-70
2023/03/02 12:10:54;;;;;;;;;;;17.80;59.80;;;;;;5038582;28;953;-70
2023/03/02 12:13:24;;;;;;;;;;;17.80;59.80;;;;;;5040730;28;1113;-69
2023/03/02 12:15:49;;;;;;;;;;;17.80;59.80;;;;;;5037025;28;847;-69
2023/03/02 12:18:21;;;;;;;;;;;17.80;59.80;;;;;;5069995;28;1107;-70
2023/03/02 12:21:02;;;;;;;;;;;17.80;59.80;;;;;;5037520;28;926;-70
2023/03/02 12:23:27;;;;;;;;;;;17.80;59.80;;;;;;5040902;28;939;-69
2023/03/02 12:26:04;;;;;;;;;;;17.80;59.80;;;;;;5070016;28;836;-69
2023/03/02 12:28:31;;;;;;;;;;;17.80;59.70;;;;;;5042608;28;1902;-70
2023/03/02 12:31:00;;;;;;;;;;;17.80;59.70;;;;;;5073762;28;1252;-70
2023/03/02 12:33:26;;;;;;;;;;;17.80;59.80;;;;;;5038840;28;867;-70
2023/03/02 12:35:59;;;;;;;;;;;17.80;59.80;;;;;;5037980;28;835;-70
2023/03/02 12:38:28;;;;;;;;;;;17.80;59.80;;;;;;5069699;28;1344;-70
2023/03/02 12:41:12;;;;;;;;;;;17.80;59.80;;;;;;5070360;28;1319;-70
2023/03/02 12:43:41;;;;;;;;;;;17.80;59.80;;;;;;5036865;28;917;-70
2023/03/02 12:46:26;;;;;;;;;;;17.80;59.80;;;;;;5070424;28;1013;-70
2023/03/02 12:49:00;;;;;;;;;;;17.80;59.80;;;;;;5036036;28;1914;-70
2023/03/02 12:51:27;;;;;;;;;;;17.80;59.80;;;;;;5041747;28;2039;-70
2023/03/02 12:54:02;;;;;;;;;;;17.70;59.80;;;;;;5039020;28;2087;-70
2023/03/02 12:56:28;;;;;;;;;;;17.80;59.90;;;;;;5069223;28;1492;-70
2023/03/02 12:58:53;;;;;;;;;;;17.80;59.90;;;;;;5043088;28;1116;-70
2023/03/02 13:01:20;;;;;;;;;;;17.80;59.90;;;;;;5038003;28;1373;-70
2023/03/02 13:03:46;;;;;;;;;;;17.70;59.80;;;;;;5039237;28;1197;-70
2023/03/02 13:06:15;;;;;;;;;;;17.80;59.90;;;;;;5072223;28;1069;-69
2023/03/02 13:08:42;;;;;;;;;;;17.80;59.80;;;;;;5071831;28;1977;-70
2023/03/02 13:11:07;;;;;;;;;;;17.80;59.80;;;;;;5037452;28;1393;-70
2023/03/02 13:13:33;;;;;;;;;;;17.80;59.70;;;;;;5042385;28;813;-70
2023/03/02 13:16:02;;;;;;;;;;;17.90;59.70;;;;;;5036106;28;1063;-69
2023/03/02 13:18:32;;;;;;;;;;;17.90;59.70;;;;;;5071605;28;901;-69
2023/03/02 13:20:58;;;;;;;;;;;17.90;59.60;;;;;;5068009;28;1338;-71
2023/03/02 13:23:23;;;;;;;;;;;17.90;59.60;;;;;;5070430;28;920;-71
2023/03/02 13:25:52;;;;;;;;;;;17.90;59.50;;;;;;5034787;28;1055;-71
2023/03/02 13:28:32;;;;;;;;;;;17.90;59.50;;;;;;5038795;28;1957;-70
2023/03/02 13:31:18;;;;;;;;;;;17.90;59.50;;;;;;5073933;28;1372;-71
2023/03/02 13:33:44;;;;;;;;;;;18.00;59.50;;;;;;5040216;28;1419;-77
2023/03/02 13:36:19;;;;;;;;;;;17.90;59.50;;;;;;5074416;28;1219;-77
2023/03/02 13:38:46;;;;;;;;;;;18.00;59.50;;;;;;5080617;28;962;-77
2023/03/02 13:41:19;;;;;;;;;;;17.90;59.50;;;;;;5063535;28;1499;-76
2023/03/02 13:43:45;;;;;;;;;;;17.90;59.50;;;;;;5075827;28;844;-76
2023/03/02 13:46:10;;;;;;;;;;;17.90;59.50;;;;;;5040866;28;1946;-76
2023/03/02 13:48:36;;;;;;;;;;;17.90;59.40;;;;;;5046410;28;1875;-71
2023/03/02 13:51:02;;;;;;;;;;;17.90;59.40;;;;;;5037383;28;1454;-74
2023/03/02 13:53:29;;;;;;;;;;;17.90;59.40;;;;;;5076528;28;1563;-72
2023/03/02 13:55:54;;;;;;;;;;;17.90;59.50;;;;;;5043537;28;1247;-69
2023/03/02 13:58:20;;;;;;;;;;;17.90;59.40;;;;;;5040919;28;1022;-70
2023/03/02 14:00:45;;;;;;;;;;;17.90;59.40;;;;;;5044862;28;1061;-70
2023/03/02 14:03:20;;;;;;;;;;;17.90;59.40;;;;;;5076719;28;1259;-76
2023/03/02 14:05:45;;;;;;;;;;;17.90;59.40;;;;;;5044761;28;878;-76
2023/03/02 14:08:11;;;;;;;;;;;17.90;59.40;;;;;;5042160;28;1922;-71
2023/03/02 14:10:37;;;;;;;;;;;17.90;59.40;;;;;;5041078;28;896;-67
2023/03/02 14:13:16;;;;;;;;;;;17.90;59.30;;;;;;5041083;28;1226;-68
2023/03/02 14:15:42;;;;;;;;;;;17.90;59.30;;;;;;5039032;28;921;-69
2023/03/02 14:18:21;;;;;;;;;;;17.90;59.20;;;;;;5073141;28;890;-71
2023/03/02 14:20:46;;;;;;;;;;;17.90;59.30;;;;;;5071321;28;903;-74
2023/03/02 14:23:12;;;;;;;;;;;17.90;59.20;;;;;;5062578;28;1468;-69
2023/03/02 14:25:37;;;;;;;;;;;17.90;59.30;;;;;;5038805;28;863;-68
2023/03/02 14:28:03;;;;;;;;;;;17.90;59.20;;;;;;5073753;28;1956;-68
2023/03/02 14:30:28;;;;;;;;;;;17.90;59.30;;;;;;5074024;28;979;-70
2023/03/02 14:32:53;;;;;;;;;;;17.90;59.20;;;;;;5039552;28;1261;-69