Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:42;;;;;;;24.98;7.10;;;;;;;6.28;100.00;103034.50;4751754;30;20138;-64
2024/02/02 00:04:30;;;;;;;22.58;7.20;;;;;;;6.27;100.00;103032.81;4751136;30;20109;-65
2024/02/02 00:07:18;;;;;;;21.70;6.40;;;;;;;6.29;100.00;103019.94;4739388;30;20121;-65
2024/02/02 00:10:07;;;;;;;23.40;6.38;;;;;;;6.31;100.00;103018.72;4749573;30;20580;-63
2024/02/02 00:12:55;;;;;;;22.90;7.40;;;;;;;6.26;100.00;103002.19;4738448;30;20192;-63
2024/02/02 00:15:44;;;;;;;20.67;6.45;;;;;;;6.26;100.00;102994.06;4751970;30;20141;-63
2024/02/02 00:18:32;;;;;;;26.00;7.22;;;;;;;6.26;100.00;102994.06;4739679;30;20115;-65
2024/02/02 00:21:21;;;;;;;23.23;7.25;;;;;;;6.26;100.00;103013.03;4751670;30;20056;-64
2024/02/02 00:24:09;;;;;;;23.40;6.63;;;;;;;6.27;100.00;103009.28;4738934;30;20060;-63
2024/02/02 00:26:57;;;;;;;26.92;7.88;;;;;;;6.28;100.00;103007.44;4763312;30;20135;-64
2024/02/02 00:29:46;;;;;;;28.60;7.57;;;;;;;6.26;100.00;103004.91;4763366;30;20083;-64
2024/02/02 00:32:34;;;;;;;25.55;7.65;;;;;;;6.28;100.00;103005.56;4751109;30;20059;-64
2024/02/02 00:35:22;;;;;;;29.63;7.82;;;;;;;6.27;100.00;102990.31;4749078;30;20071;-63
2024/02/02 00:38:10;;;;;;;25.52;7.22;;;;;;;6.26;100.00;102994.06;4752090;30;20197;-65
2024/02/02 00:40:58;;;;;;;24.85;8.10;;;;;;;6.25;100.00;102986.97;4752796;30;20135;-65
2024/02/02 00:43:46;;;;;;;21.63;7.22;;;;;;;6.24;100.00;102992.56;4751793;30;20579;-62
2024/02/02 00:46:34;;;;;;;22.65;6.43;;;;;;;6.26;100.00;102985.94;4744604;30;20059;-63
2024/02/02 00:49:25;;;;;;;24.20;7.47;;;;;;;6.28;100.00;102975.78;4751895;30;20136;-64
2024/02/02 00:52:13;;;;;;;21.88;7.68;;;;;;;6.31;100.00;102974.56;4751745;30;20205;-64
2024/02/02 00:55:01;;;;;;;25.48;7.90;;;;;;;6.29;100.00;102966.63;4748550;30;20135;-65
2024/02/02 00:57:50;;;;;;;27.10;7.95;;;;;;;6.28;100.00;102980.38;4737537;30;20048;-64
2024/02/02 01:00:38;;;;;;;23.52;8.00;;;;;;;6.28;100.00;102991.19;4752869;30;20087;-65
2024/02/02 01:03:26;;;;;;;27.30;8.13;;;;;;;6.29;100.00;103004.53;4751154;30;20055;-65
2024/02/02 01:06:14;;;;;;;23.35;7.05;;;;;;;6.27;100.00;102998.44;4749838;30;20059;-65
2024/02/02 01:09:02;;;;;;;21.15;6.97;;;;;;;6.28;100.00;102986.59;4750924;30;20078;-65
2024/02/02 01:11:53;;;;;;;23.10;7.78;;;;;;;6.26;100.00;102983.25;4750826;30;20067;-64
2024/02/02 01:14:42;;;;;;;19.45;6.90;;;;;;;6.27;100.00;102982.19;4750305;30;20189;-63
2024/02/02 01:17:30;;;;;;;26.48;7.53;;;;;;;6.30;100.00;102979.16;4748730;30;20051;-64
2024/02/02 01:20:18;;;;;;;27.02;7.55;;;;;;;6.32;100.00;102974.34;4738256;30;20056;-65
2024/02/02 01:23:06;;;;;;;20.67;6.82;;;;;;;6.32;100.00;102977.06;4752433;30;20451;-65
2024/02/02 01:25:54;;;;;;;29.05;7.60;;;;;;;6.34;100.00;102968.78;4751844;30;20048;-65
2024/02/02 01:28:42;;;;;;;21.70;6.40;;;;;;;6.35;100.00;102981.25;4751464;30;20171;-63
2024/02/02 01:31:30;;;;;;;24.05;7.15;;;;;;;6.35;100.00;102965.03;4751467;30;20428;-64
2024/02/02 01:34:18;;;;;;;21.33;6.05;;;;;;;6.35;100.00;102965.03;4721154;30;20143;-63
2024/02/02 01:37:06;;;;;;;25.80;7.47;;;;;;;6.32;100.00;102960.81;4740162;30;20102;-63
2024/02/02 01:39:54;;;;;;;18.65;6.40;;;;;;;6.31;100.00;102964.56;4735783;30;20049;-64
2024/02/02 01:42:42;;;;;;;23.08;7.30;;;;;;;6.33;100.00;102956.28;4738322;30;20521;-65
2024/02/02 01:45:30;;;;;;;27.02;7.70;;;;;;;6.34;100.00;102953.34;4766404;30;20044;-59
2024/02/02 01:48:18;;;;;;;23.33;7.57;;;;;;;6.35;100.00;102954.19;4769407;30;20071;-64
2024/02/02 01:51:07;;;;;;;23.35;7.28;;;;;;;6.36;100.00;102945.91;4755643;30;20529;-64
2024/02/02 01:53:55;;;;;;;20.45;7.45;;;;;;;6.35;100.00;102938.81;4770320;30;20074;-59
2024/02/02 01:56:43;;;;;;;21.90;6.78;;;;;;;6.34;100.00;102947.94;4785398;30;20058;-58
2024/02/02 01:59:32;;;;;;;24.75;7.15;;;;;;;6.36;100.00;102955.88;4783080;29;20116;-64
2024/02/02 02:02:20;;;;;;;26.00;7.60;;;;;;;6.36;100.00;102955.88;4754714;30;20059;-63
2024/02/02 02:05:09;;;;;;;20.35;6.53;;;;;;;6.35;100.00;102951.47;4766869;30;20107;-63
2024/02/02 02:07:57;;;;;;;26.13;7.97;;;;;;;6.34;100.00;102939.81;4740893;30;20061;-63
2024/02/02 02:10:45;;;;;;;20.92;7.53;;;;;;;6.34;100.00;102931.69;4760842;30;20060;-64
2024/02/02 02:13:34;;;;;;;22.30;7.70;;;;;;;6.37;100.00;102912.41;4751389;30;20186;-63
2024/02/02 02:16:22;;;;;;;22.02;7.70;;;;;;;6.35;100.00;102900.91;4751062;30;20060;-65
2024/02/02 02:19:16;;;;;;;25.33;7.70;;;;;;;6.33;100.00;102900.25;4734940;30;20316;-65
2024/02/02 02:22:04;;;;;;;24.27;7.88;;;;;;;6.33;100.00;102897.53;4739038;30;20052;-64
2024/02/02 02:24:52;;;;;;;26.10;6.97;;;;;;;6.35;100.00;102891.91;4755327;29;20048;-63
2024/02/02 02:27:40;;;;;;;26.20;8.27;;;;;;;6.34;100.00;102898.38;4754267;30;20063;-63
2024/02/02 02:30:28;;;;;;;25.00;8.00;;;;;;;6.33;100.00;102902.97;4752880;30;20044;-64
2024/02/02 02:33:16;;;;;;;25.42;8.55;;;;;;;6.32;100.00;102895.84;4741927;30;20056;-62
2024/02/02 02:36:05;;;;;;;25.38;7.50;;;;;;;6.34;100.00;102899.22;4736632;30;20060;-64
2024/02/02 02:38:53;;;;;;;26.25;7.53;;;;;;;6.33;100.00;102889.41;4736764;30;20136;-64
2024/02/02 02:41:41;;;;;;;22.95;7.55;;;;;;;6.32;100.00;102868.78;4750623;30;20069;-64
2024/02/02 02:44:29;;;;;;;24.73;7.10;;;;;;;6.32;100.00;102874.19;4754643;30;20141;-66
2024/02/02 02:47:17;;;;;;;26.58;7.60;;;;;;;6.30;100.00;102878.13;4753780;30;20838;-65
2024/02/02 02:50:06;;;;;;;20.25;6.43;;;;;;;6.28;100.00;102883.75;4765992;30;20153;-63
2024/02/02 02:52:54;;;;;;;24.70;7.70;;;;;;;6.24;100.00;102893.25;4753035;30;20574;-64
2024/02/02 02:55:42;;;;;;;25.30;7.22;;;;;;;6.24;100.00;102895.13;4741351;30;20175;-64
2024/02/02 02:58:30;;;;;;;19.77;6.88;;;;;;;6.23;100.00;102886.19;4741555;30;20059;-63
2024/02/02 03:01:18;;;;;;;20.67;6.68;;;;;;;6.23;100.00;102888.03;4737984;30;20072;-64
2024/02/02 03:04:06;;;;;;;22.95;7.38;;;;;;;6.26;100.00;102880.38;4734585;30;20129;-64
2024/02/02 03:06:54;;;;;;;24.92;7.70;;;;;;;6.24;100.00;102866.19;4735590;30;20060;-63
2024/02/02 03:09:42;;;;;;;25.98;7.47;;;;;;;6.23;100.00;102866.34;4736507;30;20063;-63
2024/02/02 03:12:30;;;;;;;23.80;7.20;;;;;;;6.24;100.00;102871.59;4741790;30;20071;-61
2024/02/02 03:15:19;;;;;;;27.33;7.63;;;;;;;6.24;100.00;102860.78;4772977;30;20044;-64
2024/02/02 03:18:07;;;;;;;23.55;6.88;;;;;;;6.21;100.00;102847.63;4755363;30;20060;-63
2024/02/02 03:20:56;;;;;;;21.13;6.78;;;;;;;6.23;100.00;102858.25;4759636;30;20052;-65
2024/02/02 03:23:44;;;;;;;24.08;6.63;;;;;;;6.22;100.00;102846.59;4784069;30;20102;-65
2024/02/02 03:26:32;;;;;;;20.15;6.30;;;;;;;6.21;100.00;102839.50;4746830;30;20191;-64
2024/02/02 03:29:20;;;;;;;22.73;7.22;;;;;;;6.23;100.00;102832.03;4749291;30;20060;-64
2024/02/02 03:32:10;;;;;;;21.73;6.80;;;;;;;6.24;100.00;102825.56;4752453;30;20071;-65
2024/02/02 03:34:57;;;;;;;24.52;7.13;;;;;;;6.27;100.00;102817.06;4750808;30;20483;-64
2024/02/02 03:37:45;;;;;;;22.50;6.45;;;;;;;6.21;100.00;102815.13;4738498;30;20052;-63
2024/02/02 03:40:34;;;;;;;20.95;6.80;;;;;;;6.18;100.00;102818.19;4760481;30;20060;-64
2024/02/02 03:43:22;;;;;;;21.23;6.88;;;;;;;6.21;100.00;102823.25;4739932;30;20044;-63
2024/02/02 03:46:10;;;;;;;22.98;7.00;;;;;;;6.20;100.00;102816.16;4753560;30;20083;-63
2024/02/02 03:48:59;;;;;;;21.90;6.35;;;;;;;6.19;100.00;102812.63;4752834;30;20198;-63
2024/02/02 03:51:47;;;;;;;22.40;6.38;;;;;;;6.15;100.00;102822.13;4752799;30;20060;-63
2024/02/02 03:54:35;;;;;;;17.08;5.72;;;;;;;6.14;100.00;102831.28;4740064;30;20059;-63
2024/02/02 03:57:23;;;;;;;22.20;6.47;;;;;;;6.15;100.00;102829.41;4742586;30;20415;-63
2024/02/02 04:00:12;;;;;;;26.67;6.82;;;;;;;6.13;100.00;102812.53;4752089;30;20178;-64
2024/02/02 04:03:00;;;;;;;22.67;6.65;;;;;;;6.10;100.00;102826.44;4752936;30;20056;-63
2024/02/02 04:05:48;;;;;;;22.83;7.05;;;;;;;6.07;100.00;102821.41;4752329;30;20044;-64
2024/02/02 04:08:37;;;;;;;19.25;6.35;;;;;;;6.06;100.00;102823.28;4752746;30;20056;-63
2024/02/02 04:11:27;;;;;;;20.58;7.15;;;;;;;6.05;100.00;102812.63;4751667;30;20067;-64
2024/02/02 04:14:15;;;;;;;25.33;7.30;;;;;;;6.06;100.00;102814.31;4752406;30;20102;-63
2024/02/02 04:17:03;;;;;;;24.23;6.72;;;;;;;6.05;100.00;102812.63;4752294;30;20055;-63
2024/02/02 04:19:51;;;;;;;23.27;7.88;;;;;;;6.04;100.00;102814.50;4751668;30;20040;-64
2024/02/02 04:22:39;;;;;;;26.55;6.82;;;;;;;6.03;100.00;102820.09;4752283;30;20078;-64
2024/02/02 04:25:27;;;;;;;22.73;7.15;;;;;;;6.03;100.00;102820.94;4752089;30;20063;-63
2024/02/02 04:28:15;;;;;;;28.50;7.00;;;;;;;6.05;100.00;102818.06;4740884;30;20109;-63
2024/02/02 04:31:04;;;;;;;18.77;5.82;;;;;;;6.07;100.00;102822.25;4762875;30;20056;-64
2024/02/02 04:33:52;;;;;;;24.02;7.22;;;;;;;6.08;100.00;102814.97;4752439;30;20059;-64
2024/02/02 04:36:40;;;;;;;19.58;6.32;;;;;;;6.12;100.00;102811.69;4751097;30;20052;-63
2024/02/02 04:39:28;;;;;;;21.60;7.05;;;;;;;6.09;100.00;102803.13;4741443;30;20048;-65
2024/02/02 04:42:17;;;;;;;21.98;6.78;;;;;;;6.08;100.00;102807.69;4750758;30;20056;-65
2024/02/02 04:45:05;;;;;;;24.10;7.28;;;;;;;6.10;100.00;102811.03;4751443;30;20414;-63
2024/02/02 04:47:53;;;;;;;18.50;6.47;;;;;;;6.12;100.00;102808.16;4752420;30;20064;-66
2024/02/02 04:50:41;;;;;;;25.95;7.45;;;;;;;6.11;100.00;102811.88;4751185;30;20059;-66
2024/02/02 04:53:30;;;;;;;22.88;6.88;;;;;;;6.10;100.00;102816.44;4738707;30;20048;-64
2024/02/02 04:56:17;;;;;;;20.90;6.22;;;;;;;6.11;100.00;102809.16;4751597;30;20127;-63
2024/02/02 04:59:05;;;;;;;26.63;7.28;;;;;;;6.11;100.00;102792.91;4751611;30;20095;-64
2024/02/02 05:01:55;;;;;;;21.08;6.53;;;;;;;6.13;100.00;102789.03;4763606;29;20084;-63
2024/02/02 05:04:43;;;;;;;20.92;5.63;;;;;;;6.13;100.00;102790.88;4752384;30;20060;-63
2024/02/02 05:07:31;;;;;;;19.50;6.18;;;;;;;6.16;100.00;102793.22;4751515;30;20052;-64
2024/02/02 05:10:19;;;;;;;19.00;6.47;;;;;;;6.14;100.00;102776.34;4751396;30;20052;-65
2024/02/02 05:13:08;;;;;;;19.13;5.60;;;;;;;6.11;100.00;102772.13;4751745;30;20560;-63
2024/02/02 05:15:56;;;;;;;20.55;6.18;;;;;;;6.08;100.00;102769.78;4751592;30;20167;-65
2024/02/02 05:18:44;;;;;;;22.00;6.85;;;;;;;6.09;100.00;102752.53;4751324;30;20105;-63
2024/02/02 05:21:32;;;;;;;31.63;6.97;;;;;;;6.07;100.00;102746.47;4751183;30;20055;-64
2024/02/02 05:24:20;;;;;;;24.33;7.30;;;;;;;6.07;100.00;102749.19;4752116;30;20509;-63
2024/02/02 05:27:28;;;;;;;23.92;6.78;;;;;;;6.05;100.00;102753.09;4735768;30;20068;-65
2024/02/02 05:30:16;;;;;;;18.58;6.05;;;;;;;6.04;100.00;102754.13;4757214;30;20049;-64
2024/02/02 05:33:05;;;;;;;25.13;6.70;;;;;;;6.01;100.00;102752.63;4749235;30;20418;-64
2024/02/02 05:35:53;;;;;;;18.42;6.47;;;;;;;6.00;100.00;102747.44;4739239;30;20059;-63
2024/02/02 05:38:41;;;;;;;19.67;6.15;;;;;;;5.96;100.00;102744.25;4742296;30;20053;-63
2024/02/02 05:41:29;;;;;;;22.67;6.00;;;;;;;5.95;100.00;102748.00;4738630;30;20523;-64
2024/02/02 05:44:17;;;;;;;22.83;6.50;;;;;;;5.93;100.00;102734.63;4739312;30;20078;-62
2024/02/02 05:47:05;;;;;;;18.08;5.90;;;;;;;5.92;100.00;102732.13;4750832;30;20052;-64
2024/02/02 05:49:53;;;;;;;19.52;5.78;;;;;;;5.91;100.00;102725.84;4732877;30;20136;-63
2024/02/02 05:52:41;;;;;;;22.15;6.88;;;;;;;5.92;100.00;102711.31;4744049;30;20525;-63
2024/02/02 05:55:29;;;;;;;20.83;5.78;;;;;;;5.89;100.00;102722.53;4752102;30;20139;-64
2024/02/02 05:58:17;;;;;;;24.13;6.18;;;;;;;5.87;100.00;102718.28;4752814;30;20145;-64
2024/02/02 06:01:05;;;;;;;20.83;5.80;;;;;;;5.89;100.00;102717.13;4754983;30;20107;-63
2024/02/02 06:03:53;;;;;;;20.27;6.32;;;;;;;5.90;100.00;102707.13;4761566;30;20063;-62
2024/02/02 06:06:41;;;;;;;18.50;5.30;;;;;;;5.90;100.00;102718.78;4767909;30;20110;-66
2024/02/02 06:09:30;;;;;;;19.50;6.05;;;;;;;5.88;100.00;102707.31;4757457;30;20059;-64
2024/02/02 06:12:18;;;;;;;21.65;6.32;;;;;;;5.85;100.00;102721.22;4771412;30;20056;-65
2024/02/02 06:15:07;;;;;;;22.27;6.75;;;;;;;5.87;100.00;102724.56;4773708;30;20060;-62
2024/02/02 06:17:57;;;;;;;25.77;6.75;;;;;;;5.87;100.00;102721.88;4769332;30;20049;-65
2024/02/02 06:20:46;;;;;;;24.50;5.72;;;;;;;5.80;100.00;102734.47;4757426;30;20464;-62
2024/02/02 06:23:34;;;;;;;24.88;5.85;;;;;;;5.78;100.00;102730.28;4769862;30;20553;-65
2024/02/02 06:26:23;;;;;;;21.35;5.85;;;;;;;5.77;100.00;102724.00;4755925;30;20073;-65
2024/02/02 06:29:11;;;;;;;18.27;6.05;;;;;;;5.74;100.00;102725.22;4760636;30;20516;-63
2024/02/02 06:31:59;;;;;;;15.90;5.22;;;;;;;5.76;100.00;102734.00;4754583;30;20052;-64
2024/02/02 06:34:48;;;;;;;18.65;5.60;;;;;;;5.73;100.00;102744.38;4765663;30;20513;-63
2024/02/02 06:37:38;;;;;;;28.40;6.60;;;;;;;5.74;100.00;102746.03;4759830;30;20565;-64
2024/02/02 06:40:34;;;;;;;22.60;6.05;;;;;;;5.73;100.00;102749.78;4753884;30;20050;-64
2024/02/02 06:43:22;;;;;;;18.30;5.65;;;;;;;5.69;100.00;102756.56;4754086;30;20189;-64
2024/02/02 06:46:10;;;;;;;21.35;5.50;;;;;;;5.69;100.00;102756.56;4765692;30;20060;-64
2024/02/02 06:48:58;;;;;;;19.35;6.20;;;;;;;5.69;100.00;102754.72;4741185;30;20055;-64
2024/02/02 06:51:46;;;;;;;24.38;5.53;;;;;;;5.71;100.00;102751.81;4741147;30;20052;-64
2024/02/02 06:54:34;;;;;;;19.50;6.05;;;;;;;5.67;100.00;102762.16;4735579;30;20052;-65
2024/02/02 06:57:25;;;;;;;21.88;6.68;;;;;;;5.58;100.00;102752.50;4752086;30;20052;-64
2024/02/02 07:00:16;;;;;;;26.17;6.45;;;;;;;5.58;100.00;102771.44;4753205;30;20048;-61
2024/02/02 07:03:05;;;;;;;27.50;5.78;;;;;;;5.55;100.00;102769.06;4736485;30;20056;-62
2024/02/02 07:05:53;;;;;;;20.90;6.35;;;;;;;5.51;100.00;102771.31;4737192;30;20063;-64
2024/02/02 07:08:42;;;;;;;25.85;6.75;;;;;;;5.52;100.00;102764.88;4749786;30;20058;-64
2024/02/02 07:11:59;;;;;;;28.73;7.03;;;;;;;5.51;100.00;102755.09;4755523;30;20139;-63
2024/02/02 07:14:49;;;;;;;19.63;6.18;;;;;;;5.54;100.00;102760.13;4741557;30;20479;-65
2024/02/02 07:17:39;;;;;;;18.52;6.13;;;;;;;5.58;100.00;102762.44;4752476;30;20056;-65
2024/02/02 07:20:28;;;;;;;20.70;5.70;;;;;;;5.59;100.00;102774.97;4753802;30;20048;-66
2024/02/02 07:23:26;;;;;;;21.50;6.78;;;;;;;5.62;100.00;102761.88;4747752;30;20049;-64
2024/02/02 07:26:32;;;;;;;21.60;6.10;;;;;;;5.65;100.00;102763.38;4765602;29;20056;-65
2024/02/02 07:29:46;;;;;;;23.30;6.43;;;;;;;5.65;100.00;102766.09;4751929;30;20056;-64
2024/02/02 07:32:34;;;;;;;22.90;6.55;;;;;;;5.72;100.00;102775.13;4740592;30;20060;-64
2024/02/02 07:35:34;;;;;;;21.40;6.25;;;;;;;5.71;100.00;102768.06;4770819;30;20056;-64
2024/02/02 07:38:45;;;;;;;25.90;6.35;;;;;;;5.67;100.00;102764.03;4753203;30;20052;-66
2024/02/02 07:41:34;;;;;;;20.70;5.70;;;;;;;5.67;100.00;102748.63;4091510;30;10000941;-64
2024/02/02 07:44:22;;;;;;;24.83;6.28;;;;;;;5.75;100.00;102747.72;4745198;30;20295;-64
2024/02/02 07:47:10;;;;;;;18.38;6.78;;;;;;;5.74;100.00;102751.44;4734387;30;20505;-65
2024/02/02 07:50:00;;;;;;;21.77;5.78;;;;;;;5.71;100.00;102758.06;4739264;30;20067;-66
2024/02/02 07:52:48;;;;;;;25.75;6.75;;;;;;;5.68;100.00;102757.63;4740639;30;20060;-65
2024/02/02 07:55:36;;;;;;;27.05;7.25;;;;;;;5.70;100.00;102759.09;4734742;30;20557;-65
2024/02/02 07:58:24;;;;;;;19.77;6.85;;;;;;;5.68;100.00;102753.03;4740483;30;20186;-65
2024/02/02 08:01:12;;;;;;;25.25;6.90;;;;;;;5.71;100.00;102746.41;4751875;30;20218;-64
2024/02/02 08:04:02;;;;;;;21.90;5.90;;;;;;;5.72;100.00;102748.09;4738544;30;20202;-67
2024/02/02 08:06:50;;;;;;;28.35;7.93;;;;;;;5.73;100.00;102749.78;4750377;30;20055;-64
2024/02/02 08:09:38;;;;;;;22.25;6.35;;;;;;;5.76;100.00;102749.38;4750193;30;20193;-63
2024/02/02 08:12:26;;;;;;;20.98;5.85;;;;;;;5.80;100.00;102739.88;4750086;30;20068;-64
2024/02/02 08:15:14;;;;;;;23.48;6.15;;;;;;;5.79;100.00;102735.47;4751243;30;20056;-65
2024/02/02 08:18:03;;;;;;;24.85;6.47;;;;;;;5.75;100.00;102736.91;4751831;30;20056;-65
2024/02/02 08:20:51;;;;;;;21.52;6.82;;;;;;;5.75;100.00;102728.78;4753420;30;20049;-65
2024/02/02 08:23:40;;;;;;;26.02;7.13;;;;;;;5.84;100.00;102730.34;4753242;30;20056;-65
2024/02/02 08:26:28;;;;;;;26.63;6.93;;;;;;;5.85;100.00;102732.03;4753839;30;20065;-66
2024/02/02 08:29:16;;;;;;;22.95;7.03;;;;;;;5.88;100.00;102737.06;4736595;30;20052;-65
2024/02/02 08:32:05;;;;;;;21.48;6.38;;;;;;;5.87;100.00;102740.81;4742069;30;20425;-66
2024/02/02 08:34:53;;;;;;;20.65;6.95;;;;;;;5.85;100.00;102734.75;4748412;30;20425;-66
2024/02/02 08:37:42;;;;;;;25.60;7.50;;;;;;;5.91;100.00;102731.25;4749227;30;20105;-66
2024/02/02 08:40:30;;;;;;;28.13;7.53;;;;;;;5.89;100.00;102722.53;4750515;30;20530;-65
2024/02/02 08:43:19;;;;;;;25.60;8.38;;;;;;;5.89;100.00;102721.66;4748029;30;20121;-65
2024/02/02 08:46:12;;;;;;;29.95;7.90;;;;;;;5.95;100.00;102718.25;4749110;30;20056;-64
2024/02/02 08:49:02;;;;;;;26.70;7.60;;;;;;;5.90;100.00;102718.78;4731573;30;20439;-64
2024/02/02 08:51:52;;;;;;;28.00;7.47;;;;;;;5.95;100.00;102719.06;4725221;30;20052;-65
2024/02/02 08:54:47;;;;;;;27.65;7.28;;;;;;;5.93;100.00;102712.97;4760100;30;20098;-64
2024/02/02 08:57:36;;;;;;;25.38;7.15;;;;;;;5.94;100.00;102714.69;4749904;30;20056;-66
2024/02/02 09:00:45;;;;;;;19.67;7.15;;;;;;;5.96;100.00;102707.22;4748424;30;20119;-65
2024/02/02 09:03:46;;;;;;;25.92;7.72;;;;;;;6.00;100.00;102698.72;4725342;30;20056;-64
2024/02/02 09:06:42;;;;;;;32.42;7.80;;;;;;;6.07;100.00;102697.75;4749671;30;20083;-65
2024/02/02 09:09:31;;;;;;;29.07;8.43;;;;;;;6.06;100.00;102696.09;4737095;30;20052;-66
2024/02/02 09:12:19;;;;;;;28.02;9.18;;;;;;;6.05;100.00;102704.41;4748046;30;20112;-65
2024/02/02 09:15:16;;;;;;;28.70;8.38;;;;;;;6.02;100.00;102699.38;4761101;30;20067;-65
2024/02/02 09:18:04;;;;;;;25.75;7.88;;;;;;;6.07;100.00;102703.19;4760959;30;20135;-65
2024/02/02 09:20:52;;;;;;;23.88;9.25;;;;;;;6.06;100.00;102706.94;4745412;30;20105;-66
2024/02/02 09:23:48;;;;;;;22.40;7.22;;;;;;;6.06;100.00;102703.34;4752685;30;20129;-65
2024/02/02 09:26:38;;;;;;;;;;;;;;;6.16;100.00;102701.19;4738613;30;20060;-65
2024/02/02 09:29:26;;;;;;;24.73;6.93;;;;;;;6.15;100.00;102713.88;4747719;30;19975;-66
2024/02/02 09:32:15;;;;;;;24.98;8.00;;;;;;;6.13;100.00;102705.13;4746506;30;20048;-65
2024/02/02 09:35:34;;;;;;;31.73;9.27;;;;;;;6.11;100.00;102703.63;4758927;30;20086;-65
2024/02/02 09:38:23;;;;;;;26.75;8.27;;;;;;;6.10;100.00;102704.66;4765131;30;20131;-65
2024/02/02 09:41:54;;;;;;;29.77;8.90;;;;;;;6.12;100.00;102708.84;4751149;30;20120;-65
2024/02/02 09:45:03;;;;;;;23.80;7.95;;;;;;;6.12;100.00;102716.97;4754019;30;20082;-65
2024/02/02 09:48:32;;;;;;;23.25;7.70;;;;;;;6.21;100.00;102706.03;4736174;30;20103;-64
2024/02/02 09:51:32;;;;;;;29.70;9.15;;;;;;;6.26;100.00;102709.00;4739597;30;20086;-64
2024/02/02 09:54:39;;;;;;;23.50;7.15;;;;;;;6.26;100.00;102714.41;4750867;30;20052;-65
2024/02/02 09:57:45;;;;;;;27.00;9.38;;;;;;;6.23;100.00;102707.53;4752159;30;20049;-64
2024/02/02 10:00:49;;;;;;;26.17;9.27;;;;;;;6.24;100.00;102714.59;4751658;30;20060;-62
2024/02/02 10:03:55;;;;;;;32.75;11.82;;;;;;;6.16;100.00;102712.84;4754286;30;20426;-65
2024/02/02 10:07:09;;;;;;;31.80;11.63;;;;;;;6.13;100.00;102717.81;4750728;30;20098;-65
2024/02/02 10:10:10;;;;;;;39.33;12.48;;;;;;;6.14;100.00;102711.38;4740698;30;20474;-65
2024/02/02 10:13:30;;;;;;;29.27;11.38;;;;;;;6.16;100.00;102717.44;4753425;30;20067;-65
2024/02/02 10:16:32;;;;;;;32.30;11.38;;;;;;;6.20;100.00;102716.00;4747007;30;20175;-66
2024/02/02 10:19:40;;;;;;;30.02;11.63;;;;;;;6.24;100.00;102709.19;4764537;30;20056;-64
2024/02/02 10:23:09;;;;;;;33.80;10.90;;;;;;;6.28;100.00;102705.06;4756520;30;20090;-66
2024/02/02 10:26:02;;;;;;;31.95;11.95;;;;;;;6.31;100.00;102710.09;4753532;30;20058;-66
2024/02/02 10:28:53;;;;;;;29.30;11.77;;;;;;;6.38;100.00;102711.00;4768698;30;20059;-64
2024/02/02 10:31:52;;;;;;;31.63;11.38;;;;;;;6.46;100.00;102709.19;4766781;30;20056;-59
2024/02/02 10:35:01;;;;;;;29.58;11.00;;;;;;;6.42;100.00;102708.72;4748481;30;20518;-63
2024/02/02 10:37:50;;;;;;;33.53;12.90;;;;;;;6.46;100.00;102709.19;4742188;30;20064;-64
2024/02/02 10:40:49;;;;;;;28.80;13.18;;;;;;;6.50;100.00;102718.59;4742717;30;20106;-65
2024/02/02 10:43:45;;;;;;;34.90;11.35;;;;;;;6.52;100.00;102711.13;4753998;30;20533;-65
2024/02/02 10:46:38;;;;;;;30.95;11.50;;;;;;;6.52;100.00;102706.56;4744913;30;20515;-66
2024/02/02 10:49:49;;;;;;;26.15;11.23;;;;;;;6.56;100.00;102696.16;4754574;30;20089;-67
2024/02/02 10:53:15;;;;;;;30.40;10.52;;;;;;;6.59;100.00;102709.28;4748347;30;20134;-66
2024/02/02 10:56:22;;;;;;;33.90;13.02;;;;;;;6.61;100.00;102699.09;4766029;30;20044;-66
2024/02/02 10:59:41;;;;;;;32.85;12.82;;;;;;;6.70;100.00;102686.28;4755192;30;20056;-66
2024/02/02 11:02:45;;;;;;;37.83;14.82;;;;;;;6.71;100.00;102688.78;4751727;30;20533;-65
2024/02/02 11:05:56;;;;;;;31.48;12.63;;;;;;;6.71;100.00;102686.09;4760638;30;20072;-65
2024/02/02 11:08:54;;;;;;;38.88;15.38;;;;;;;6.63;100.00;102688.91;4757722;30;20052;-66
2024/02/02 11:11:46;;;;;;;39.17;15.43;;;;;;;6.59;100.00;102674.94;4753839;30;20506;-65
2024/02/02 11:14:51;;;;;;;32.30;12.23;;;;;;;6.61;100.00;102666.59;4741179;30;20122;-66
2024/02/02 11:17:49;;;;;;;34.63;14.32;;;;;;;6.67;100.00;102665.84;4751410;30;20058;-66
2024/02/02 11:21:02;;;;;;;29.65;11.88;;;;;;;6.71;100.00;102666.25;4762787;29;20049;-64
2024/02/02 11:24:04;;;;;;;33.85;15.20;;;;;;;6.72;100.00;102662.53;4744395;30;20071;-66
2024/02/02 11:27:04;;;;;;;39.35;14.55;;;;;;;6.74;100.00;102653.19;4754012;30;20056;-65
2024/02/02 11:29:58;;;;;;;41.05;15.18;;;;;;;6.78;100.00;102654.47;4753741;30;20067;-65
2024/02/02 11:33:22;;;;;;;29.70;12.27;;;;;;;6.80;100.00;102648.84;4752927;30;20067;-65
2024/02/02 11:36:25;;;;;;;35.10;15.82;;;;;;;6.74;100.00;102645.06;4741348;30;20258;-66
2024/02/02 11:39:51;;;;;;;37.55;15.52;;;;;;;6.69;100.00;102647.53;4752209;30;20528;-65
2024/02/02 11:42:40;;;;;;;38.42;16.02;;;;;;;6.69;100.00;102631.25;4754498;30;20048;-64
2024/02/02 11:45:36;;;;;;;36.88;16.10;;;;;;;6.69;100.00;102638.56;4735569;30;20056;-65
2024/02/02 11:48:25;;;;;;;;;;;;;;;6.70;100.00;102632.94;4753752;30;20056;-65
2024/02/02 11:51:14;;;;;;;38.33;17.92;;;;;;;6.70;100.00;102635.63;4742063;30;20413;-65
2024/02/02 11:54:03;;;;;;;42.53;16.90;;;;;;;6.69;100.00;102642.09;4093239;30;10000565;-66
2024/02/02 11:56:51;;;;;;;46.28;16.77;;;;;;;6.71;100.00;102636.47;4749246;30;20056;-66
2024/02/02 11:59:40;;;;;;;44.97;18.70;;;;;;;6.72;100.00;102639.00;4765253;30;20101;-66
2024/02/02 12:02:46;;;;;;;31.58;13.90;;;;;;;6.78;100.00;102635.50;4752130;30;20524;-66
2024/02/02 12:06:15;;;;;;;34.75;15.32;;;;;;;6.77;100.00;102639.22;4774138;30;20110;-67
2024/02/02 12:09:17;;;;;;;38.95;16.02;;;;;;;6.78;100.00;102646.34;4730513;30;20083;-66
2024/02/02 12:12:13;;;;;;;32.90;13.38;;;;;;;6.86;100.00;102636.38;4751790;30;20067;-67
2024/02/02 12:15:01;;;;;;;36.00;14.77;;;;;;;6.84;100.00;102639.28;4774456;30;20425;-66
2024/02/02 12:17:49;;;;;;;27.38;13.13;;;;;;;6.92;100.00;102641.00;4761765;30;20129;-66
2024/02/02 12:20:39;;;;;;;36.80;14.15;;;;;;;6.89;100.00;102647.66;4752232;30;20063;-66
2024/02/02 12:23:27;;;;;;;35.00;14.50;;;;;;;6.92;100.00;102639.13;4752546;30;20090;-65
2024/02/02 12:26:15;;;;;;;33.53;12.75;;;;;;;6.92;100.00;102624.72;4752690;30;20067;-65
2024/02/02 12:29:04;;;;;;;32.75;13.02;;;;;;;6.93;100.00;102643.50;4753076;30;20127;-64
2024/02/02 12:31:52;;;;;;;37.63;15.18;;;;;;;6.93;100.00;102648.09;4737145;30;20083;-65
2024/02/02 12:34:40;;;;;;;32.35;13.50;;;;;;;6.94;100.00;102634.34;4758929;30;20060;-65
2024/02/02 12:37:28;;;;;;;33.80;14.55;;;;;;;6.95;100.00;102622.47;4760310;29;20423;-65
2024/02/02 12:40:19;;;;;;;33.95;13.38;;;;;;;6.99;100.00;102620.19;4752188;30;20130;-65
2024/02/02 12:43:07;;;;;;;32.90;14.50;;;;;;;7.01;100.00;102601.88;4740098;30;20167;-66
2024/02/02 12:45:55;;;;;;;34.38;13.80;;;;;;;7.03;100.00;102606.03;4751964;30;20502;-64
2024/02/02 12:48:43;;;;;;;34.53;13.95;;;;;;;7.04;100.00;102598.75;4751151;30;20134;-66
2024/02/02 12:51:31;;;;;;;33.40;12.57;;;;;;;7.10;100.00;102599.84;4737284;30;20064;-65
2024/02/02 12:54:19;;;;;;;29.40;13.02;;;;;;;7.08;100.00;102610.88;4735573;30;20435;-66
2024/02/02 12:57:08;;;;;;;33.05;13.18;;;;;;;7.08;100.00;102602.72;4745993;30;20067;-67
2024/02/02 12:59:56;;;;;;;29.20;11.93;;;;;;;7.12;100.00;102609.44;4735872;30;20075;-66
2024/02/02 13:02:45;;;;;;;39.13;13.75;;;;;;;7.19;100.00;102609.44;4746836;30;20056;-66
2024/02/02 13:05:37;;;;;;;29.45;12.60;;;;;;;7.17;100.00;102606.97;4734633;30;20063;-65
2024/02/02 13:08:35;;;;;;;31.05;12.30;;;;;;;7.15;100.00;102600.91;4735750;30;20049;-64
2024/02/02 13:11:24;;;;;;;29.70;12.20;;;;;;;7.19;100.00;102599.47;4746986;30;20112;-66