Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:40;;;;;;;59.90;46.95;;;26.90;99.90;;;;;;4160734;28;20508;-71
2022/03/13 00:03:50;;;;;;;55.92;45.55;;;26.90;99.90;;;;;;4158063;28;20107;-70
2022/03/13 00:05:59;;;;;;;59.35;46.50;;;27.00;99.90;;;;;;4159587;28;20538;-71
2022/03/13 00:08:06;;;;;;;59.15;46.58;;;27.00;99.90;;;;;;4160773;28;20051;-71
2022/03/13 00:10:11;;;;;;;58.25;45.05;;;27.00;99.90;;;;;;4157884;28;20128;-70
2022/03/13 00:12:29;;;;;;;58.10;45.58;;;27.00;99.90;;;;;;4161462;28;20041;-71
2022/03/13 00:14:34;;;;;;;57.38;46.08;;;27.10;99.90;;;;;;4163377;28;20053;-71
2022/03/13 00:16:38;;;;;;;54.95;45.38;;;27.10;99.80;;;;;;4163816;28;20038;-72
2022/03/13 00:18:48;;;;;;;59.33;47.20;;;27.10;99.70;;;;;;4163406;28;20041;-71
2022/03/13 00:20:55;;;;;;;58.30;46.83;;;27.20;99.80;;;;;;4162413;28;20045;-71
2022/03/13 00:23:12;;;;;;;63.00;48.78;;;27.20;99.70;;;;;;4161988;28;20128;-71
2022/03/13 00:25:17;;;;;;;65.97;52.17;;;27.20;99.80;;;;;;4165870;28;20411;-71
2022/03/13 00:27:21;;;;;;;73.15;52.72;;;27.20;99.80;;;;;;4164433;28;20045;-72
2022/03/13 00:29:27;;;;;;;70.80;55.90;;;27.20;99.80;;;;;;4163240;28;20550;-72
2022/03/13 00:31:35;;;;;;;79.28;57.00;;;27.30;99.90;;;;;;4163223;28;20077;-71
2022/03/13 00:33:40;;;;;;;61.63;52.15;;;27.30;99.90;;;;;;4163267;28;20050;-72
2022/03/13 00:35:44;;;;;;;69.45;51.03;;;27.20;99.90;;;;;;4160993;28;20045;-71
2022/03/13 00:37:54;;;;;;;60.42;47.13;;;27.30;99.90;;;;;;4162138;28;20076;-70
2022/03/13 00:40:00;;;;;;;61.03;46.47;;;27.30;99.50;;;;;;4156847;28;20054;-71
2022/03/13 00:42:05;;;;;;;58.17;44.75;;;27.40;99.10;;;;;;4160636;28;20144;-70
2022/03/13 00:44:14;;;;;;;52.72;43.65;;;27.30;99.10;;;;;;4159907;28;20103;-71
2022/03/13 00:46:18;;;;;;;59.20;44.95;;;27.40;99.00;;;;;;4160251;28;20511;-71
2022/03/13 00:48:24;;;;;;;59.15;44.88;;;27.40;98.90;;;;;;4157917;28;20043;-71
2022/03/13 00:50:35;;;;;;;58.20;45.05;;;27.50;98.90;;;;;;4159896;28;20088;-70
2022/03/13 00:52:41;;;;;;;54.53;39.97;;;27.50;98.60;;;;;;4155982;28;20057;-71
2022/03/13 00:54:46;;;;;;;53.92;40.08;;;27.60;98.50;;;;;;4159997;28;20495;-72
2022/03/13 00:56:50;;;;;;;48.30;38.45;;;27.60;98.20;;;;;;4156010;28;20370;-72
2022/03/13 00:58:54;;;;;;;50.42;38.65;;;27.60;98.10;;;;;;4159832;28;20053;-71
2022/03/13 01:00:59;;;;;;;45.00;36.90;;;27.70;97.90;;;;;;4151764;28;20693;-71
2022/03/13 01:03:06;;;;;;;46.47;36.50;;;27.70;97.70;;;;;;4157248;28;20056;-71
2022/03/13 01:05:15;;;;;;;46.90;37.30;;;27.80;97.50;;;;;;4160369;28;20052;-72
2022/03/13 01:07:19;;;;;;;46.70;37.20;;;27.80;97.40;;;;;;4180658;28;20170;-71
2022/03/13 01:09:24;;;;;;;51.55;36.63;;;27.90;97.40;;;;;;4183867;28;20469;-71
2022/03/13 01:11:28;;;;;;;46.25;35.05;;;27.90;97.30;;;;;;4158954;28;20391;-71
2022/03/13 01:13:34;;;;;;;44.67;35.70;;;28.00;97.20;;;;;;4160016;28;20396;-71
2022/03/13 01:15:47;;;;;;;45.33;35.80;;;28.00;97.00;;;;;;4158091;28;20047;-70
2022/03/13 01:17:51;;;;;;;49.22;37.08;;;28.10;96.90;;;;;;4160729;28;20053;-71
2022/03/13 01:19:56;;;;;;;49.00;35.92;;;28.00;96.70;;;;;;4160525;28;20044;-71
2022/03/13 01:22:04;;;;;;;45.83;34.88;;;28.10;96.60;;;;;;4158454;28;20131;-70
2022/03/13 01:24:29;;;;;;;51.60;35.83;;;28.20;96.50;;;;;;4156751;28;20041;-71
2022/03/13 01:26:36;;;;;;;42.13;34.13;;;28.20;96.40;;;;;;4156328;28;20069;-71
2022/03/13 01:28:44;;;;;;;42.88;34.78;;;28.20;96.40;;;;;;4183394;28;20040;-70
2022/03/13 01:30:49;;;;;;;43.15;32.72;;;28.20;96.20;;;;;;4157819;28;20044;-71
2022/03/13 01:33:08;;;;;;;39.97;30.83;;;28.30;96.10;;;;;;4142299;28;20041;-70
2022/03/13 01:35:36;;;;;;;40.17;31.23;;;28.30;95.90;;;;;;4157923;28;20087;-70
2022/03/13 01:38:01;;;;;;;33.13;28.83;;;28.30;95.80;;;;;;4156834;28;20057;-71
2022/03/13 01:40:09;;;;;;;35.03;27.77;;;28.30;95.50;;;;;;4182178;28;20071;-70
2022/03/13 01:42:19;;;;;;;34.65;28.10;;;28.40;95.30;;;;;;4155160;28;20393;-71
2022/03/13 01:44:30;;;;;;;32.08;25.77;;;28.40;95.10;;;;;;4142697;28;20625;-71
2022/03/13 01:46:46;;;;;;;36.00;26.83;;;28.50;94.90;;;;;;4155623;28;20388;-71
2022/03/13 01:49:01;;;;;;;36.78;27.55;;;28.50;94.70;;;;;;4186955;28;20056;-70
2022/03/13 01:51:08;;;;;;;34.40;26.38;;;28.60;94.70;;;;;;4159592;28;20041;-70
2022/03/13 01:53:14;;;;;;;29.23;25.33;;;28.60;94.50;;;;;;4159748;28;20589;-71
2022/03/13 01:55:34;;;;;;;33.58;26.48;;;28.70;94.50;;;;;;4144228;28;20401;-71
2022/03/13 01:57:40;;;;;;;35.08;25.80;;;28.70;94.60;;;;;;4153082;28;20053;-70
2022/03/13 01:59:46;;;;;;;35.83;26.15;;;28.70;94.60;;;;;;4156110;28;20057;-71
2022/03/13 02:01:54;;;;;;;31.15;23.98;;;28.80;94.40;;;;;;4148155;28;20064;-70
2022/03/13 02:03:59;;;;;;;33.60;24.85;;;28.80;94.30;;;;;;4136912;28;20073;-70
2022/03/13 02:06:06;;;;;;;29.88;24.05;;;28.80;94.20;;;;;;4156760;28;20057;-71
2022/03/13 02:08:22;;;;;;;30.38;23.60;;;28.80;94.00;;;;;;4158583;28;20084;-71
2022/03/13 02:10:27;;;;;;;29.40;22.05;;;28.90;93.80;;;;;;4157937;28;20667;-70
2022/03/13 02:12:35;;;;;;;32.05;23.13;;;28.90;93.70;;;;;;4153990;28;20049;-70
2022/03/13 02:14:45;;;;;;;34.80;23.88;;;28.90;93.60;;;;;;4159193;28;20087;-70
2022/03/13 02:16:50;;;;;;;28.25;23.60;;;29.00;93.60;;;;;;4157621;28;20080;-71
2022/03/13 02:18:56;;;;;;;27.90;22.70;;;29.00;93.70;;;;;;4151653;28;20045;-70
2022/03/13 02:21:04;;;;;;;29.67;23.20;;;29.10;93.70;;;;;;4157422;28;20064;-70
2022/03/13 02:23:24;;;;;;;29.08;23.48;;;29.10;93.60;;;;;;4157825;28;20061;-71
2022/03/13 02:25:34;;;;;;;26.98;23.02;;;29.10;93.40;;;;;;4158513;28;20520;-71
2022/03/13 02:27:43;;;;;;;31.85;23.48;;;29.20;93.30;;;;;;4155913;28;20041;-71
2022/03/13 02:29:48;;;;;;;31.50;24.08;;;29.20;93.30;;;;;;4159263;28;20049;-71
2022/03/13 02:31:52;;;;;;;25.92;22.65;;;29.30;93.30;;;;;;4156852;28;20132;-71
2022/03/13 02:33:59;;;;;;;35.05;23.67;;;29.30;93.10;;;;;;4159105;28;20061;-71
2022/03/13 02:36:05;;;;;;;30.60;23.75;;;29.30;93.10;;;;;;4158916;28;20385;-71
2022/03/13 02:38:09;;;;;;;29.55;23.98;;;29.40;93.10;;;;;;4159055;28;20061;-71
2022/03/13 02:40:18;;;;;;;32.53;25.10;;;29.50;93.10;;;;;;4158220;28;20075;-71
2022/03/13 02:42:22;;;;;;;30.75;23.30;;;29.50;93.40;;;;;;4157723;28;20046;-70
2022/03/13 02:44:27;;;;;;;30.45;24.23;;;29.60;93.10;;;;;;4159150;28;20053;-71
2022/03/13 02:46:52;;;;;;;32.63;24.05;;;29.60;93.20;;;;;;4155488;28;20123;-71
2022/03/13 02:48:57;;;;;;;34.58;25.02;;;29.70;93.10;;;;;;4158429;28;20073;-71
2022/03/13 02:51:01;;;;;;;31.75;25.15;;;29.70;93.10;;;;;;4158916;28;20136;-70
2022/03/13 02:53:17;;;;;;;33.50;23.75;;;29.80;93.10;;;;;;4159316;28;20041;-71
2022/03/13 02:55:22;;;;;;;30.98;23.52;;;29.80;93.50;;;;;;4159891;28;20411;-71
2022/03/13 02:57:26;;;;;;;30.25;24.65;;;29.90;93.20;;;;;;4159397;28;20562;-71
2022/03/13 02:59:33;;;;;;;33.85;24.75;;;29.90;93.20;;;;;;4158516;28;20136;-71
2022/03/13 03:01:38;;;;;;;33.25;24.45;;;30.00;93.10;;;;;;4156884;28;20081;-71
2022/03/13 03:03:44;;;;;;;36.78;25.73;;;30.00;93.20;;;;;;4159296;28;20103;-71
2022/03/13 03:05:50;;;;;;;38.10;26.85;;;30.10;93.10;;;;;;4157849;28;20053;-70
2022/03/13 03:07:57;;;;;;;37.00;27.05;;;30.10;93.00;;;;;;4158561;28;20045;-70
2022/03/13 03:10:03;;;;;;;38.15;28.48;;;30.20;92.90;;;;;;4158316;28;20054;-70
2022/03/13 03:12:13;;;;;;;37.45;27.73;;;30.30;92.80;;;;;;4157271;28;20106;-70
2022/03/13 03:14:18;;;;;;;37.15;28.08;;;30.30;92.80;;;;;;4154364;28;20053;-70
2022/03/13 03:16:22;;;;;;;37.63;27.17;;;30.40;92.80;;;;;;4156139;28;20391;-70
2022/03/13 03:18:31;;;;;;;33.80;27.00;;;30.40;92.80;;;;;;4158252;28;20555;-70
2022/03/13 03:20:39;;;;;;;39.72;28.88;;;30.50;92.90;;;;;;4161027;28;20052;-70
2022/03/13 03:22:44;;;;;;;38.17;28.02;;;30.60;92.80;;;;;;4159676;28;20045;-70
2022/03/13 03:24:52;;;;;;;36.45;28.17;;;30.60;92.60;;;;;;4161341;28;20060;-70
2022/03/13 03:26:58;;;;;;;40.05;27.38;;;30.70;92.40;;;;;;4161257;28;20053;-70
2022/03/13 03:29:04;;;;;;;34.80;27.92;;;30.80;92.40;;;;;;4161193;28;20042;-71
2022/03/13 03:31:13;;;;;;;34.40;26.33;;;30.80;92.40;;;;;;4161354;28;20853;-70
2022/03/13 03:33:17;;;;;;;34.58;27.00;;;30.90;92.20;;;;;;4158574;28;20137;-71
2022/03/13 03:35:23;;;;;;;34.30;27.27;;;31.00;92.20;;;;;;4160888;28;20097;-72
2022/03/13 03:37:33;;;;;;;33.70;27.75;;;31.00;92.20;;;;;;4161567;28;20041;-71
2022/03/13 03:39:38;;;;;;;35.58;27.35;;;31.10;91.90;;;;;;4159385;28;20057;-71
2022/03/13 03:41:45;;;;;;;34.50;27.05;;;31.10;91.70;;;;;;4160648;28;20496;-71
2022/03/13 03:43:54;;;;;;;36.92;27.63;;;31.20;91.60;;;;;;4161645;28;20444;-70
2022/03/13 03:45:59;;;;;;;36.72;27.77;;;31.20;91.50;;;;;;4160751;28;20132;-71
2022/03/13 03:48:07;;;;;;;35.90;27.60;;;31.30;91.20;;;;;;4161937;28;20137;-71
2022/03/13 03:50:16;;;;;;;31.52;26.98;;;31.40;91.10;;;;;;4161462;28;20082;-70
2022/03/13 03:52:21;;;;;;;34.13;26.20;;;31.40;91.10;;;;;;4161781;28;20058;-71
2022/03/13 03:54:26;;;;;;;34.50;26.48;;;31.40;91.10;;;;;;4161199;28;20062;-70
2022/03/13 03:56:42;;;;;;;34.42;26.48;;;31.50;90.90;;;;;;4155652;28;20045;-71
2022/03/13 03:58:48;;;;;;;31.30;26.70;;;31.60;90.80;;;;;;4159948;28;20037;-71
2022/03/13 04:00:54;;;;;;;34.17;26.88;;;31.60;90.70;;;;;;4161205;28;20053;-70
2022/03/13 04:03:07;;;;;;;33.10;25.60;;;31.60;90.50;;;;;;4158501;28;20050;-71
2022/03/13 04:05:13;;;;;;;33.33;25.52;;;31.70;90.40;;;;;;4159271;28;20049;-71
2022/03/13 04:07:18;;;;;;;31.52;25.38;;;31.80;90.60;;;;;;4159542;28;20123;-70
2022/03/13 04:09:24;;;;;;;33.10;24.95;;;31.80;90.30;;;;;;4160369;28;20050;-71
2022/03/13 04:11:29;;;;;;;33.05;24.98;;;31.90;89.90;;;;;;4159582;28;20053;-71
2022/03/13 04:13:38;;;;;;;31.35;24.67;;;32.00;89.20;;;;;;4160529;28;20645;-71
2022/03/13 04:15:53;;;;;;;32.85;24.48;;;32.00;88.70;;;;;;4160779;28;20061;-71
2022/03/13 04:17:57;;;;;;;30.27;24.80;;;32.10;88.00;;;;;;4158397;28;20067;-72
2022/03/13 04:20:03;;;;;;;28.52;24.02;;;32.20;87.40;;;;;;4149239;28;20648;-72
2022/03/13 04:22:29;;;;;;;30.40;25.42;;;32.20;86.80;;;;;;4156838;28;20038;-72
2022/03/13 04:24:34;;;;;;;28.95;24.35;;;32.30;87.20;;;;;;4163177;28;20064;-69
2022/03/13 04:26:39;;;;;;;31.20;26.17;;;32.30;87.60;;;;;;4160446;28;20065;-69
2022/03/13 04:28:49;;;;;;;33.90;25.08;;;32.30;87.70;;;;;;4161866;28;20076;-71
2022/03/13 04:30:57;;;;;;;30.85;25.08;;;32.40;87.90;;;;;;4160470;28;20496;-70
2022/03/13 04:33:01;;;;;;;31.52;25.50;;;32.50;88.00;;;;;;4163456;28;20029;-69
2022/03/13 04:35:08;;;;;;;29.45;24.45;;;32.50;87.70;;;;;;4162683;28;20042;-70
2022/03/13 04:37:14;;;;;;;31.25;25.38;;;32.60;88.20;;;;;;4159059;28;20095;-70
2022/03/13 04:39:19;;;;;;;32.92;25.63;;;32.60;88.50;;;;;;4158237;28;20568;-69
2022/03/13 04:41:27;;;;;;;30.45;26.17;;;32.60;87.90;;;;;;4158503;28;20046;-69
2022/03/13 04:43:32;;;;;;;29.98;23.88;;;32.70;87.10;;;;;;4159603;28;20459;-69
2022/03/13 04:45:36;;;;;;;35.97;28.30;;;32.80;86.60;;;;;;4158889;28;20041;-70
2022/03/13 04:47:43;;;;;;;29.58;25.20;;;32.80;86.40;;;;;;4156531;28;20041;-70
2022/03/13 04:49:48;;;;;;;29.65;24.98;;;32.80;85.20;;;;;;4159159;28;20159;-70
2022/03/13 04:51:53;;;;;;;33.08;24.60;;;32.80;85.70;;;;;;4159352;28;20045;-68
2022/03/13 04:54:01;;;;;;;31.00;25.52;;;32.80;86.00;;;;;;4158132;28;20439;-70
2022/03/13 04:56:07;;;;;;;31.92;25.90;;;32.80;86.40;;;;;;4158962;28;20053;-70
2022/03/13 04:58:12;;;;;;;31.67;25.70;;;32.80;87.20;;;;;;4158377;28;20042;-70
2022/03/13 05:00:27;;;;;;;30.90;24.75;;;32.90;86.10;;;;;;4155459;28;20049;-71
2022/03/13 05:02:31;;;;;;;29.70;24.35;;;32.90;85.20;;;;;;4157073;28;21275;-70
2022/03/13 05:04:38;;;;;;;30.27;23.67;;;32.90;84.80;;;;;;4157328;28;20225;-71
2022/03/13 05:06:45;;;;;;;30.55;24.08;;;33.00;85.00;;;;;;4152730;28;20159;-69
2022/03/13 05:08:49;;;;;;;32.70;25.70;;;33.00;84.20;;;;;;4154889;28;20165;-69
2022/03/13 05:11:05;;;;;;;30.55;25.38;;;33.00;84.30;;;;;;4155757;28;20494;-70
2022/03/13 05:13:13;;;;;;;;;;;33.00;84.70;;;;;;4157178;28;20045;-70
2022/03/13 05:15:19;;;;;;;29.65;24.13;;;33.00;84.30;;;;;;4156777;28;19932;-70
2022/03/13 05:17:25;;;;;;;28.73;24.25;;;33.00;83.60;;;;;;4158825;28;20041;-70
2022/03/13 05:19:31;;;;;;;33.15;25.35;;;33.00;83.90;;;;;;4159368;28;20588;-70
2022/03/13 05:21:37;;;;;;;31.10;23.88;;;33.10;83.80;;;;;;4153782;28;20049;-69
2022/03/13 05:23:41;;;;;;;25.25;22.52;;;33.10;83.00;;;;;;4156810;28;20182;-70
2022/03/13 05:25:48;;;;;;;27.17;23.13;;;33.10;83.50;;;;;;4156677;28;20052;-70
2022/03/13 05:27:53;;;;;;;24.75;22.02;;;33.10;83.20;;;;;;4157137;28;20049;-70
2022/03/13 05:29:58;;;;;;;28.35;23.05;;;33.10;83.00;;;;;;4156013;28;20045;-69
2022/03/13 05:32:06;;;;;;;26.02;21.55;;;33.20;83.40;;;;;;4157080;28;20613;-70
2022/03/13 05:34:12;;;;;;;28.30;22.88;;;33.20;83.80;;;;;;4158725;28;20518;-70
2022/03/13 05:36:17;;;;;;;30.85;24.00;;;33.30;83.70;;;;;;4158457;28;20050;-70
2022/03/13 05:38:26;;;;;;;30.58;23.38;;;33.40;83.50;;;;;;4157496;28;20041;-70
2022/03/13 05:40:36;;;;;;;30.55;23.95;;;33.40;84.00;;;;;;4157281;28;20077;-71
2022/03/13 05:42:44;;;;;;;30.63;23.35;;;33.50;84.00;;;;;;4157667;28;20053;-70
2022/03/13 05:44:54;;;;;;;32.08;24.73;;;33.60;84.00;;;;;;4158080;28;20056;-70
2022/03/13 05:46:59;;;;;;;33.80;23.63;;;33.60;83.40;;;;;;4158078;28;20116;-71
2022/03/13 05:49:05;;;;;;;31.02;23.80;;;33.60;83.30;;;;;;4159794;28;20045;-67
2022/03/13 05:51:13;;;;;;;30.25;23.45;;;33.60;83.70;;;;;;4159816;28;20056;-69
2022/03/13 05:53:19;;;;;;;33.17;24.90;;;33.60;83.90;;;;;;4161385;28;20045;-69
2022/03/13 05:55:25;;;;;;;30.98;24.25;;;33.60;84.20;;;;;;4160405;28;20099;-70
2022/03/13 05:57:34;;;;;;;31.48;23.95;;;33.70;83.80;;;;;;4161403;28;20043;-69
2022/03/13 05:59:40;;;;;;;30.52;23.67;;;33.70;83.00;;;;;;4162080;28;20033;-69
2022/03/13 06:01:46;;;;;;;27.17;22.63;;;33.70;83.30;;;;;;4161980;28;20038;-69
2022/03/13 06:03:55;;;;;;;30.83;23.85;;;33.70;83.70;;;;;;4161880;28;20124;-69
2022/03/13 06:06:03;;;;;;;36.85;24.48;;;33.70;83.30;;;;;;4159085;28;20118;-69
2022/03/13 06:08:08;;;;;;;34.47;23.67;;;33.80;83.90;;;;;;4161582;28;20084;-70
2022/03/13 06:10:16;;;;;;;29.17;23.20;;;33.80;83.70;;;;;;4161850;28;20515;-69
2022/03/13 06:12:22;;;;;;;27.25;23.73;;;33.70;83.30;;;;;;4161925;28;20052;-69
2022/03/13 06:14:27;;;;;;;29.95;23.27;;;33.80;83.50;;;;;;4160508;28;20056;-69
2022/03/13 06:16:35;;;;;;;35.05;24.00;;;33.80;83.40;;;;;;4160308;28;20140;-70
2022/03/13 06:18:41;;;;;;;28.00;23.58;;;33.90;84.00;;;;;;4160678;28;20049;-70
2022/03/13 06:20:46;;;;;;;27.77;23.75;;;33.90;84.00;;;;;;4161940;28;20076;-70
2022/03/13 06:22:54;;;;;;;32.35;24.85;;;34.10;83.50;;;;;;4157787;28;20042;-69
2022/03/13 06:24:59;;;;;;;27.65;23.05;;;34.00;82.60;;;;;;4161927;28;20037;-70
2022/03/13 06:27:05;;;;;;;30.77;24.25;;;34.00;82.60;;;;;;4160681;28;20140;-69
2022/03/13 06:29:14;;;;;;;28.95;23.25;;;34.00;82.70;;;;;;4158860;28;20057;-69
2022/03/13 06:31:18;;;;;;;29.25;23.30;;;34.10;82.90;;;;;;4159047;28;20107;-69
2022/03/13 06:33:23;;;;;;;25.08;21.85;;;34.10;83.30;;;;;;4161690;28;20045;-69
2022/03/13 06:35:32;;;;;;;26.75;22.70;;;34.10;82.30;;;;;;4162153;28;20049;-69
2022/03/13 06:37:38;;;;;;;25.95;22.02;;;34.10;82.40;;;;;;4160152;28;20041;-69
2022/03/13 06:39:49;;;;;;;26.55;22.73;;;34.20;81.30;;;;;;4160956;28;20042;-69
2022/03/13 06:41:54;;;;;;;24.88;21.98;;;34.20;80.60;;;;;;4160387;28;20096;-69
2022/03/13 06:43:58;;;;;;;31.17;22.27;;;34.20;80.40;;;;;;4161662;28;20061;-69
2022/03/13 06:46:03;;;;;;;30.50;22.73;;;34.20;81.10;;;;;;4159289;28;20069;-69
2022/03/13 06:48:14;;;;;;;29.55;22.75;;;34.20;81.50;;;;;;4160159;28;20037;-69
2022/03/13 06:50:20;;;;;;;26.65;22.25;;;34.20;81.60;;;;;;4159260;28;20053;-68
2022/03/13 06:52:24;;;;;;;25.58;22.42;;;34.30;81.70;;;;;;4159760;28;20097;-69
2022/03/13 06:54:31;;;;;;;27.58;22.20;;;34.40;82.00;;;;;;4158024;28;20092;-70
2022/03/13 06:56:36;;;;;;;25.88;23.10;;;34.40;82.00;;;;;;4159141;28;20065;-68
2022/03/13 06:58:41;;;;;;;28.90;22.50;;;34.40;81.40;;;;;;4161600;28;20037;-70
2022/03/13 07:00:52;;;;;;;26.52;22.13;;;34.40;81.70;;;;;;4163300;28;20330;-70
2022/03/13 07:02:56;;;;;;;29.05;22.88;;;34.50;81.70;;;;;;4162272;28;20053;-70
2022/03/13 07:05:00;;;;;;;28.75;22.27;;;34.50;81.40;;;;;;4164806;28;20049;-69
2022/03/13 07:07:07;;;;;;;25.98;21.58;;;34.50;81.70;;;;;;4161844;28;20054;-70
2022/03/13 07:09:11;;;;;;;32.10;22.90;;;34.40;81.90;;;;;;4164041;28;20048;-69
2022/03/13 07:11:16;;;;;;;27.88;21.50;;;34.50;82.70;;;;;;4164500;28;20033;-71
2022/03/13 07:13:24;;;;;;;28.10;22.13;;;34.50;82.50;;;;;;4164710;28;20144;-68
2022/03/13 07:15:31;;;;;;;31.27;23.08;;;34.60;81.70;;;;;;4163959;28;20549;-69
2022/03/13 07:17:36;;;;;;;30.13;22.70;;;34.60;80.90;;;;;;4161965;28;20088;-68
2022/03/13 07:19:43;;;;;;;29.08;23.15;;;34.50;81.70;;;;;;4154861;28;20059;-69
2022/03/13 07:21:48;;;;;;;25.92;21.45;;;34.50;81.70;;;;;;4161131;28;20065;-69
2022/03/13 07:23:55;;;;;;;34.45;22.27;;;34.50;81.60;;;;;;4161038;28;20099;-68
2022/03/13 07:26:02;;;;;;;28.02;22.50;;;34.50;81.10;;;;;;4159815;28;20492;-68
2022/03/13 07:28:08;;;;;;;32.25;22.38;;;34.50;80.20;;;;;;4162937;28;20049;-69
2022/03/13 07:30:14;;;;;;;24.90;21.92;;;34.50;80.30;;;;;;4161900;28;20053;-68
2022/03/13 07:32:19;;;;;;;25.02;21.65;;;34.40;80.30;;;;;;4161379;28;20372;-69
2022/03/13 07:34:24;;;;;;;26.55;22.48;;;34.40;80.80;;;;;;4163865;28;20061;-69
2022/03/13 07:36:32;;;;;;;25.17;21.55;;;34.50;81.40;;;;;;4163862;28;20045;-69
2022/03/13 07:38:38;;;;;;;26.95;22.33;;;34.60;81.10;;;;;;4160796;28;20119;-69
2022/03/13 07:40:43;;;;;;;27.20;22.67;;;34.60;81.20;;;;;;4163922;28;20369;-69
2022/03/13 07:42:52;;;;;;;26.05;21.77;;;34.60;81.50;;;;;;4163401;28;20124;-69
2022/03/13 07:44:58;;;;;;;25.85;21.25;;;34.60;81.30;;;;;;4162020;28;20048;-70
2022/03/13 07:47:04;;;;;;;27.35;22.60;;;34.60;81.00;;;;;;4164037;28;20064;-69
2022/03/13 07:49:10;;;;;;;25.33;21.85;;;34.60;80.60;;;;;;4163064;28;20065;-69
2022/03/13 07:51:19;;;;;;;25.30;21.88;;;34.60;79.80;;;;;;4161037;28;20049;-68
2022/03/13 07:53:27;;;;;;;25.75;21.13;;;34.50;79.40;;;;;;4164339;28;20095;-69
2022/03/13 07:55:34;;;;;;;25.30;21.98;;;34.50;79.60;;;;;;4161746;28;20045;-69
2022/03/13 07:57:39;;;;;;;25.13;21.27;;;34.50;79.60;;;;;;4163220;28;20139;-69
2022/03/13 07:59:47;;;;;;;25.58;21.38;;;34.60;79.80;;;;;;4159142;28;20045;-70
2022/03/13 08:01:53;;;;;;;22.65;19.83;;;34.60;79.70;;;;;;4160475;28;20084;-70
2022/03/13 08:04:05;;;;;;;26.80;21.30;;;34.60;80.00;;;;;;4163755;28;20048;-69
2022/03/13 08:06:10;;;;;;;23.98;20.90;;;34.60;79.60;;;;;;4159260;28;20091;-70
2022/03/13 08:08:16;;;;;;;25.17;21.38;;;34.60;77.40;;;;;;4163337;28;20041;-69
2022/03/13 08:10:23;;;;;;;23.85;20.73;;;34.60;77.60;;;;;;4162463;28;20120;-69
2022/03/13 08:12:27;;;;;;;24.83;20.77;;;34.60;77.30;;;;;;4163306;28;20069;-68
2022/03/13 08:14:37;;;;;;;23.38;20.05;;;34.60;77.10;;;;;;4163047;28;20124;-70
2022/03/13 08:16:41;;;;;;;21.52;19.23;;;34.60;77.20;;;;;;4163688;28;20048;-71
2022/03/13 08:18:46;;;;;;;23.92;20.33;;;34.60;76.90;;;;;;4163180;28;20103;-70
2022/03/13 08:20:52;;;;;;;24.33;20.85;;;34.60;76.50;;;;;;4161644;28;20038;-71
2022/03/13 08:22:58;;;;;;;21.55;19.27;;;34.60;75.30;;;;;;4163675;28;20061;-71
2022/03/13 08:25:03;;;;;;;25.63;20.05;;;34.50;74.50;;;;;;4159407;28;20131;-70
2022/03/13 08:27:09;;;;;;;22.35;19.13;;;34.50;73.60;;;;;;4163544;28;20053;-70
2022/03/13 08:29:16;;;;;;;22.35;19.42;;;34.50;73.60;;;;;;4162712;28;20053;-71
2022/03/13 08:31:21;;;;;;;23.02;19.73;;;34.40;73.90;;;;;;4163242;28;20037;-71
2022/03/13 08:33:28;;;;;;;22.13;19.77;;;34.40;74.30;;;;;;4163187;28;20042;-70
2022/03/13 08:35:35;;;;;;;29.25;25.00;;;34.40;74.80;;;;;;4162932;28;20041;-68
2022/03/13 08:37:42;;;;;;;35.65;30.73;;;34.40;75.10;;;;;;4162663;28;20124;-70
2022/03/13 08:39:52;;;;;;;29.13;26.13;;;34.40;75.70;;;;;;4159344;28;20053;-71
2022/03/13 08:42:04;;;;;;;25.00;21.23;;;34.50;75.20;;;;;;4162186;28;20095;-71
2022/03/13 08:44:08;;;;;;;24.30;20.60;;;34.50;73.80;;;;;;4163026;28;20064;-70
2022/03/13 08:46:16;;;;;;;27.52;20.35;;;34.40;74.20;;;;;;4161286;28;20049;-70
2022/03/13 08:48:25;;;;;;;24.55;20.13;;;34.40;73.50;;;;;;4160426;28;20041;-71
2022/03/13 08:50:30;;;;;;;23.40;19.30;;;34.40;73.40;;;;;;4161114;28;20061;-71
2022/03/13 08:52:35;;;;;;;20.40;18.05;;;34.40;72.00;;;;;;4170561;28;20080;-70
2022/03/13 08:54:40;;;;;;;20.75;18.65;;;34.30;70.90;;;;;;4161093;28;20080;-70
2022/03/13 08:56:48;;;;;;;20.92;18.73;;;34.30;70.60;;;;;;4162478;28;20101;-71
2022/03/13 08:58:54;;;;;;;23.85;19.55;;;34.30;71.10;;;;;;4161088;28;20128;-70
2022/03/13 09:01:00;;;;;;;22.88;20.15;;;34.30;71.80;;;;;;4161041;28;20228;-71
2022/03/13 09:03:05;;;;;;;25.00;21.42;;;34.30;72.60;;;;;;4153432;28;20050;-70
2022/03/13 09:05:11;;;;;;;21.23;19.23;;;34.30;73.30;;;;;;4159531;28;20045;-70
2022/03/13 09:07:15;;;;;;;23.38;18.63;;;34.30;73.40;;;;;;4156998;28;20053;-70
2022/03/13 09:09:23;;;;;;;21.55;19.25;;;34.30;73.30;;;;;;4160651;28;20140;-69
2022/03/13 09:11:28;;;;;;;23.90;19.17;;;34.20;73.30;;;;;;4162448;28;20041;-70
2022/03/13 09:13:35;;;;;;;22.80;20.42;;;34.20;73.10;;;;;;4163095;28;20048;-70
2022/03/13 09:15:42;;;;;;;22.80;19.98;;;34.20;73.10;;;;;;4162779;28;20037;-69
2022/03/13 09:17:53;;;;;;;23.23;19.25;;;34.20;72.50;;;;;;4163017;28;20048;-70
2022/03/13 09:19:59;;;;;;;22.77;19.73;;;34.10;72.90;;;;;;4162094;28;20435;-71
2022/03/13 09:22:05;;;;;;;24.63;21.27;;;34.10;73.00;;;;;;4162767;28;20061;-70
2022/03/13 09:24:10;;;;;;;27.05;19.88;;;34.20;73.30;;;;;;4161652;28;20136;-70
2022/03/13 09:26:20;;;;;;;23.75;19.88;;;34.10;73.30;;;;;;4160581;28;20115;-71
2022/03/13 09:28:24;;;;;;;21.50;19.30;;;34.10;73.10;;;;;;4162070;28;20037;-71
2022/03/13 09:30:29;;;;;;;22.52;20.08;;;34.10;72.50;;;;;;4160793;28;20045;-70
2022/03/13 09:32:36;;;;;;;21.92;19.65;;;34.10;72.50;;;;;;4162150;28;20038;-70
2022/03/13 09:34:40;;;;;;;23.02;19.75;;;34.10;73.00;;;;;;4161748;28;20053;-68
2022/03/13 09:36:47;;;;;;;22.55;20.15;;;34.00;72.90;;;;;;4182768;28;20037;-70
2022/03/13 09:38:52;;;;;;;23.52;19.63;;;34.10;72.70;;;;;;4161224;28;20504;-69
2022/03/13 09:40:56;;;;;;;20.83;18.50;;;34.00;72.80;;;;;;4160456;28;20041;-70
2022/03/13 09:43:05;;;;;;;22.58;19.00;;;34.00;72.70;;;;;;4161357;28;20041;-70
2022/03/13 09:45:12;;;;;;;24.08;19.05;;;34.00;73.10;;;;;;4161205;28;20045;-70
2022/03/13 09:47:17;;;;;;;23.05;19.50;;;34.00;73.20;;;;;;4160967;28;20053;-68
2022/03/13 09:49:24;;;;;;;23.65;20.30;;;34.00;73.70;;;;;;4159194;28;20053;-70
2022/03/13 09:51:31;;;;;;;24.25;20.38;;;33.90;74.10;;;;;;4162334;28;20041;-69
2022/03/13 09:53:36;;;;;;;23.23;20.75;;;33.90;74.00;;;;;;4162488;28;20049;-69
2022/03/13 09:55:40;;;;;;;31.63;20.20;;;33.90;74.30;;;;;;4162198;28;20049;-69
2022/03/13 09:57:48;;;;;;;25.27;20.95;;;33.90;74.60;;;;;;4160324;28;20088;-69
2022/03/13 09:59:52;;;;;;;26.42;20.63;;;33.90;75.00;;;;;;4162563;28;20033;-69
2022/03/13 10:01:58;;;;;;;29.05;20.63;;;33.90;74.90;;;;;;4162647;28;20514;-68
2022/03/13 10:04:06;;;;;;;23.73;21.02;;;33.80;74.70;;;;;;4161412;28;20060;-69
2022/03/13 10:06:11;;;;;;;27.88;21.75;;;33.80;75.00;;;;;;4162203;28;20041;-69
2022/03/13 10:08:18;;;;;;;24.08;21.35;;;33.80;75.60;;;;;;4162112;28;20099;-69
2022/03/13 10:10:30;;;;;;;22.75;19.83;;;33.70;75.40;;;;;;4162029;28;20099;-68
2022/03/13 10:12:40;;;;;;;23.27;20.50;;;33.80;75.00;;;;;;4160546;28;20048;-68
2022/03/13 10:15:05;;;;;;;24.25;20.60;;;33.70;75.00;;;;;;4161916;28;20053;-68
2022/03/13 10:17:30;;;;;;;22.73;20.02;;;33.70;74.80;;;;;;4161934;28;20044;-68
2022/03/13 10:19:35;;;;;;;24.30;20.13;;;33.70;74.30;;;;;;4160458;28;20048;-68
2022/03/13 10:21:53;;;;;;;23.58;20.27;;;33.60;74.50;;;;;;4162349;28;20045;-68
2022/03/13 10:24:10;;;;;;;24.30;20.73;;;33.60;74.60;;;;;;4161239;28;20057;-68
2022/03/13 10:26:18;;;;;;;27.00;20.52;;;33.60;74.60;;;;;;4160099;28;20136;-68
2022/03/13 10:28:30;;;;;;;22.63;20.15;;;33.60;74.90;;;;;;4168727;28;20569;-68
2022/03/13 10:30:37;;;;;;;25.17;21.58;;;33.50;75.00;;;;;;4165469;28;20172;-69
2022/03/13 10:32:42;;;;;;;22.83;20.42;;;33.50;75.10;;;;;;4165095;28;20041;-69
2022/03/13 10:34:54;;;;;;;23.23;20.63;;;33.50;74.90;;;;;;4165003;28;20156;-69
2022/03/13 10:37:01;;;;;;;26.15;21.83;;;33.50;75.10;;;;;;4165839;28;20045;-68
2022/03/13 10:39:11;;;;;;;22.42;20.13;;;33.50;75.30;;;;;;4166177;28;20049;-68
2022/03/13 10:41:17;;;;;;;26.67;20.45;;;33.50;75.50;;;;;;4165865;28;20099;-69
2022/03/13 10:43:27;;;;;;;22.60;20.20;;;33.40;76.00;;;;;;4164686;28;20128;-70
2022/03/13 10:45:39;;;;;;;24.02;20.33;;;33.40;75.70;;;;;;4163309;28;20046;-70
2022/03/13 10:47:45;;;;;;;21.50;19.13;;;33.30;76.00;;;;;;4162261;28;20053;-70