Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:30;;;;;;;25.38;12.90;;;;;;;;;;4983901;28;20791;-77
2021/12/29 00:03:56;;;;;;;23.98;12.57;;;;;;;;;;4981594;28;20077;-76
2021/12/29 00:06:22;;;;;;;22.38;11.52;;;;;;;;;;4982725;28;20038;-75
2021/12/29 00:08:49;;;;;;;24.45;11.43;;;;;;;;;;4979623;28;20039;-76
2021/12/29 00:11:15;;;;;;;21.08;11.93;;;;;;;;;;4979544;28;20038;-74
2021/12/29 00:13:42;;;;;;;25.73;12.25;;;;;;;;;;4975662;28;20069;-75
2021/12/29 00:16:08;;;;;;;24.85;11.98;;;;;;;;;;4975043;28;20431;-76
2021/12/29 00:18:35;;;;;;;24.98;12.63;;;;;;;;;;4978669;28;20035;-77
2021/12/29 00:21:03;;;;;;;23.83;11.93;;;;;;;;;;4978695;28;20058;-77
2021/12/29 00:23:30;;;;;;;22.73;12.05;;;;;;;;;;4982932;28;20065;-77
2021/12/29 00:25:56;;;;;;;24.98;11.70;;;;;;;;;;4978012;28;20059;-77
2021/12/29 00:28:23;;;;;;;27.05;12.40;;;;;;;;;;4973915;28;20458;-77
2021/12/29 00:30:49;;;;;;;22.65;11.98;;;;;;;;;;4976778;28;20081;-77
2021/12/29 00:33:16;;;;;;;25.13;11.98;;;;;;;;;;4980397;28;20054;-75
2021/12/29 00:35:43;;;;;;;22.65;11.77;;;;;;;;;;4979938;28;20117;-76
2021/12/29 00:38:10;;;;;;;23.13;11.65;;;;;;;;;;4983740;28;20063;-76
2021/12/29 00:40:37;;;;;;;27.10;11.38;;;;;;;;;;4983268;28;20054;-77
2021/12/29 00:43:05;;;;;;;23.45;11.48;;;;;;;;;;4976889;28;20066;-76
2021/12/29 00:45:34;;;;;;;26.60;12.85;;;;;;;;;;4979934;28;20070;-76
2021/12/29 00:48:01;;;;;;;23.40;12.00;;;;;;;;;;4985282;28;20058;-76
2021/12/29 00:50:27;;;;;;;24.42;11.95;;;;;;;;;;4979255;28;20050;-75
2021/12/29 00:52:54;;;;;;;23.48;11.57;;;;;;;;;;4976415;28;21057;-76
2021/12/29 00:55:20;;;;;;;23.10;11.55;;;;;;;;;;4973475;28;20054;-75
2021/12/29 00:57:47;;;;;;;23.20;10.93;;;;;;;;;;4973023;28;20093;-76
2021/12/29 01:00:15;;;;;;;21.50;11.88;;;;;;;;;;4981686;28;20061;-76
2021/12/29 01:02:42;;;;;;;22.15;11.32;;;;;;;;;;4991631;28;20042;-76
2021/12/29 01:05:10;;;;;;;23.85;11.57;;;;;;;;;;4978432;28;20501;-76
2021/12/29 01:07:36;;;;;;;23.58;11.18;;;;;;;;;;4978095;28;20451;-77
2021/12/29 01:10:04;;;;;;;22.38;11.65;;;;;;;;;;4983240;28;20061;-77
2021/12/29 01:12:31;;;;;;;23.15;12.68;;;;;;;;;;4985522;28;20049;-74
2021/12/29 01:15:00;;;;;;;25.38;12.70;;;;;;;;;;4985946;28;20050;-75
2021/12/29 01:17:27;;;;;;;22.38;11.27;;;;;;;;;;4979569;28;20058;-76
2021/12/29 01:19:54;;;;;;;22.95;11.80;;;;;;;;;;4986771;28;20034;-75
2021/12/29 01:22:22;;;;;;;26.35;11.82;;;;;;;;;;4980959;28;20070;-77
2021/12/29 01:24:48;;;;;;;27.05;12.02;;;;;;;;;;4997444;28;20054;-75
2021/12/29 01:27:15;;;;;;;24.05;11.40;;;;;;;;;;4981282;28;20113;-75
2021/12/29 01:29:42;;;;;;;22.63;11.40;;;;;;;;;;4992025;28;20043;-75
2021/12/29 01:32:08;;;;;;;23.25;11.73;;;;;;;;;;4980405;28;20066;-75
2021/12/29 01:34:35;;;;;;;25.50;11.80;;;;;;;;;;4976874;28;20786;-77
2021/12/29 01:37:02;;;;;;;24.63;11.65;;;;;;;;;;4978911;28;20065;-76
2021/12/29 01:39:29;;;;;;;27.25;12.32;;;;;;;;;;4984106;28;20074;-75
2021/12/29 01:41:56;;;;;;;21.17;11.38;;;;;;;;;;4988338;28;20062;-77
2021/12/29 01:44:24;;;;;;;24.52;12.30;;;;;;;;;;4985497;28;20062;-76
2021/12/29 01:46:50;;;;;;;24.70;12.18;;;;;;;;;;4987830;28;20057;-76
2021/12/29 01:49:17;;;;;;;25.10;12.63;;;;;;;;;;4986689;28;20105;-76
2021/12/29 01:51:50;;;;;;;26.75;11.75;;;;;;;;;;4985833;28;20069;-76
2021/12/29 01:54:23;;;;;;;23.13;12.55;;;;;;;;;;4983716;28;20058;-76
2021/12/29 01:56:51;;;;;;;24.85;12.35;;;;;;;;;;4980053;28;20082;-75
2021/12/29 01:59:18;;;;;;;22.95;11.43;;;;;;;;;;4980839;28;20062;-78
2021/12/29 02:01:44;;;;;;;24.27;12.10;;;;;;;;;;4984277;28;20070;-76
2021/12/29 02:04:10;;;;;;;23.90;11.80;;;;;;;;;;4983812;28;20062;-75
2021/12/29 02:06:37;;;;;;;24.00;13.30;;;;;;;;;;4987659;28;20049;-75
2021/12/29 02:09:05;;;;;;;25.50;12.57;;;;;;;;;;4983423;28;20038;-76
2021/12/29 02:11:33;;;;;;;26.90;12.10;;;;;;;;;;4978768;28;20062;-76
2021/12/29 02:14:00;;;;;;;26.70;11.77;;;;;;;;;;4992195;28;21337;-76
2021/12/29 02:16:27;;;;;;;23.92;12.13;;;;;;;;;;5005320;28;20065;-75
2021/12/29 02:18:54;;;;;;;24.83;12.48;;;;;;;;;;4993322;28;20030;-75
2021/12/29 02:21:23;;;;;;;25.08;11.77;;;;;;;;;;4994252;28;20066;-76
2021/12/29 02:26:26;;;;;;;27.83;12.75;;;;;;;;;;4993773;28;20494;-75
2021/12/29 02:28:55;;;;;;;25.25;11.98;;;;;;;;;;4998927;28;20057;-75
2021/12/29 02:31:21;;;;;;;25.95;12.23;;;;;;;;;;4993047;28;20038;-76
2021/12/29 02:33:48;;;;;;;26.30;12.63;;;;;;;;;;4980537;28;20061;-75
2021/12/29 02:36:17;;;;;;;24.77;12.20;;;;;;;;;;4986997;28;20104;-76
2021/12/29 02:38:48;;;;;;;25.70;12.80;;;;;;;;;;4978545;28;20510;-76
2021/12/29 02:41:14;;;;;;;21.90;11.85;;;;;;;;;;4981655;28;20120;-76
2021/12/29 02:43:41;;;;;;;21.80;11.82;;;;;;;;;;4984744;28;20451;-77
2021/12/29 02:46:11;;;;;;;24.77;12.32;;;;;;;;;;4984932;28;20066;-76
2021/12/29 02:48:40;;;;;;;25.70;12.23;;;;;;;;;;4981791;28;20058;-76
2021/12/29 02:51:08;;;;;;;22.77;11.57;;;;;;;;;;4983485;28;20125;-76
2021/12/29 02:53:35;;;;;;;24.73;12.20;;;;;;;;;;4988236;28;20065;-77
2021/12/29 02:56:03;;;;;;;24.77;12.52;;;;;;;;;;4997007;28;20058;-76
2021/12/29 02:58:31;;;;;;;28.10;12.10;;;;;;;;;;4991462;28;20130;-76
2021/12/29 03:00:58;;;;;;;25.77;11.88;;;;;;;;;;4986903;28;20505;-76
2021/12/29 03:03:25;;;;;;;22.02;12.13;;;;;;;;;;4988806;28;20057;-76
2021/12/29 03:05:53;;;;;;;27.25;12.20;;;;;;;;;;4990981;28;20059;-76
2021/12/29 03:08:20;;;;;;;26.67;12.60;;;;;;;;;;4980547;28;20065;-76
2021/12/29 03:10:47;;;;;;;24.92;12.98;;;;;;;;;;4986483;28;20132;-75
2021/12/29 03:13:14;;;;;;;23.50;12.07;;;;;;;;;;4983736;28;20062;-75
2021/12/29 03:15:40;;;;;;;23.88;12.75;;;;;;;;;;4984642;28;20116;-75
2021/12/29 03:18:07;;;;;;;26.35;12.13;;;;;;;;;;4978935;28;20070;-75
2021/12/29 03:20:33;;;;;;;24.75;11.70;;;;;;;;;;4983071;28;20073;-79
2021/12/29 03:23:00;;;;;;;26.67;12.25;;;;;;;;;;4984170;28;20677;-76
2021/12/29 03:25:27;;;;;;;24.00;11.48;;;;;;;;;;4992013;28;20050;-76
2021/12/29 03:27:58;;;;;;;23.45;11.70;;;;;;;;;;4986610;28;20106;-76
2021/12/29 03:30:25;;;;;;;;;;;;;;;;;;4980319;28;20097;-76
2021/12/29 03:33:02;;;;;;;22.75;11.35;;;;;;;;;;4984039;28;20003;-76
2021/12/29 03:35:29;;;;;;;26.10;12.18;;;;;;;;;;4984686;28;20112;-75
2021/12/29 03:37:55;;;;;;;27.48;12.77;;;;;;;;;;4988919;28;20070;-75
2021/12/29 03:40:22;;;;;;;22.45;11.35;;;;;;;;;;4985573;28;20431;-74
2021/12/29 03:42:48;;;;;;;23.45;11.40;;;;;;;;;;4987281;28;20070;-76
2021/12/29 03:45:14;;;;;;;23.80;12.38;;;;;;;;;;4986184;28;20587;-75
2021/12/29 03:47:41;;;;;;;25.27;12.13;;;;;;;;;;4987601;28;20124;-76
2021/12/29 03:50:08;;;;;;;25.25;11.68;;;;;;;;;;4986313;28;20555;-75
2021/12/29 03:52:34;;;;;;;23.67;11.73;;;;;;;;;;4986294;28;20085;-76
2021/12/29 03:55:00;;;;;;;24.35;12.02;;;;;;;;;;4982810;28;20061;-75
2021/12/29 03:57:27;;;;;;;24.77;12.77;;;;;;;;;;4984608;28;20066;-76
2021/12/29 03:59:53;;;;;;;25.83;11.60;;;;;;;;;;4992656;28;20214;-76
2021/12/29 04:02:20;;;;;;;22.27;11.57;;;;;;;;;;4981904;28;20117;-75
2021/12/29 04:04:46;;;;;;;26.52;12.95;;;;;;;;;;4985708;28;20070;-74
2021/12/29 04:07:12;;;;;;;24.15;12.27;;;;;;;;;;4974989;28;20099;-75
2021/12/29 04:09:39;;;;;;;24.48;12.27;;;;;;;;;;4986600;28;20062;-75
2021/12/29 04:12:06;;;;;;;21.10;11.75;;;;;;;;;;4989869;28;20101;-75
2021/12/29 04:14:32;;;;;;;21.15;11.48;;;;;;;;;;4984865;28;20461;-75
2021/12/29 04:17:09;;;;;;;24.02;12.07;;;;;;;;;;4984897;28;20070;-75
2021/12/29 04:22:21;;;;;;;23.77;12.15;;;;;;;;;;4985370;28;20069;-75
2021/12/29 04:24:49;;;;;;;26.92;12.98;;;;;;;;;;4979898;28;20062;-75
2021/12/29 04:27:16;;;;;;;22.98;12.05;;;;;;;;;;4983080;28;20070;-75
2021/12/29 04:29:42;;;;;;;25.30;12.07;;;;;;;;;;4984118;28;21375;-75
2021/12/29 04:32:09;;;;;;;24.88;11.98;;;;;;;;;;4986994;28;20058;-74
2021/12/29 04:34:35;;;;;;;22.58;11.05;;;;;;;;;;4988820;28;20058;-76
2021/12/29 04:37:02;;;;;;;22.88;11.45;;;;;;;;;;4981314;28;20097;-77
2021/12/29 04:39:28;;;;;;;24.80;11.80;;;;;;;;;;4982834;28;20070;-75
2021/12/29 04:41:54;;;;;;;24.58;12.02;;;;;;;;;;4983836;28;20124;-76
2021/12/29 04:44:21;;;;;;;24.67;12.73;;;;;;;;;;4987014;28;20069;-75
2021/12/29 04:46:47;;;;;;;22.63;12.00;;;;;;;;;;4980462;28;20081;-75
2021/12/29 04:49:21;;;;;;;22.77;12.05;;;;;;;;;;4986666;28;20066;-75
2021/12/29 04:51:54;;;;;;;25.35;12.55;;;;;;;;;;4976907;28;20066;-75
2021/12/29 04:54:20;;;;;;;23.67;12.13;;;;;;;;;;4984417;28;20648;-75
2021/12/29 04:56:47;;;;;;;24.10;12.38;;;;;;;;;;4982808;28;20066;-76
2021/12/29 04:59:15;;;;;;;25.10;12.20;;;;;;;;;;4983164;28;20124;-77
2021/12/29 05:01:42;;;;;;;26.33;12.25;;;;;;;;;;4984783;28;20097;-77
2021/12/29 05:04:09;;;;;;;24.25;11.48;;;;;;;;;;4981155;28;20082;-76
2021/12/29 05:09:20;;;;;;;22.60;12.15;;;;;;;;;;4980501;28;20061;-77
2021/12/29 05:11:46;;;;;;;20.63;11.48;;;;;;;;;;4985917;28;20101;-76
2021/12/29 05:14:13;;;;;;;24.60;11.93;;;;;;;;;;4983625;28;20073;-76
2021/12/29 05:16:40;;;;;;;24.77;12.27;;;;;;;;;;4985352;28;20093;-76
2021/12/29 05:19:06;;;;;;;24.50;12.13;;;;;;;;;;4984412;28;20084;-77
2021/12/29 05:21:33;;;;;;;23.83;12.15;;;;;;;;;;4982469;28;20120;-77
2021/12/29 05:23:59;;;;;;;23.30;12.30;;;;;;;;;;4986079;28;20466;-77
2021/12/29 05:26:26;;;;;;;23.60;12.18;;;;;;;;;;4983826;28;20092;-75
2021/12/29 05:28:52;;;;;;;23.02;11.57;;;;;;;;;;4983710;28;20070;-76
2021/12/29 05:31:18;;;;;;;24.88;12.52;;;;;;;;;;4985227;28;20054;-75
2021/12/29 05:33:45;;;;;;;27.73;12.95;;;;;;;;;;4977196;28;20073;-76
2021/12/29 05:36:11;;;;;;;25.42;12.88;;;;;;;;;;4983242;28;20090;-76
2021/12/29 05:38:39;;;;;;;21.60;11.25;;;;;;;;;;4984240;28;20143;-76
2021/12/29 05:41:05;;;;;;;23.88;12.10;;;;;;;;;;4986312;28;20438;-76
2021/12/29 05:43:31;;;;;;;22.60;11.52;;;;;;;;;;4984229;28;20081;-76
2021/12/29 05:45:58;;;;;;;24.88;12.85;;;;;;;;;;4985256;28;20061;-76
2021/12/29 05:48:24;;;;;;;23.90;12.45;;;;;;;;;;4986178;28;20062;-76
2021/12/29 05:50:54;;;;;;;24.00;12.95;;;;;;;;;;4985046;28;22606;-76
2021/12/29 05:53:20;;;;;;;25.60;12.05;;;;;;;;;;4997060;28;20345;-75
2021/12/29 05:55:46;;;;;;;24.27;12.50;;;;;;;;;;4995562;28;20039;-75
2021/12/29 05:58:13;;;;;;;21.52;11.68;;;;;;;;;;4992593;28;20111;-75
2021/12/29 06:00:40;;;;;;;20.83;11.95;;;;;;;;;;4983717;28;20062;-76
2021/12/29 06:03:06;;;;;;;25.05;12.23;;;;;;;;;;4984324;28;20058;-76
2021/12/29 06:05:33;;;;;;;21.77;12.25;;;;;;;;;;4997599;28;20054;-75
2021/12/29 06:07:59;;;;;;;25.17;12.68;;;;;;;;;;4984362;28;22289;-75
2021/12/29 06:10:26;;;;;;;22.70;11.65;;;;;;;;;;4980187;28;20054;-75
2021/12/29 06:12:52;;;;;;;23.27;12.38;;;;;;;;;;4982385;28;20065;-76
2021/12/29 06:15:18;;;;;;;25.42;13.00;;;;;;;;;;4975089;28;20055;-77
2021/12/29 06:17:45;;;;;;;24.30;12.43;;;;;;;;;;4985823;28;20073;-77
2021/12/29 06:20:12;;;;;;;24.85;12.40;;;;;;;;;;4983539;28;20070;-77
2021/12/29 06:22:39;;;;;;;24.42;12.88;;;;;;;;;;4977663;28;20062;-76
2021/12/29 06:25:06;;;;;;;23.95;13.05;;;;;;;;;;4992420;28;20533;-77
2021/12/29 06:27:33;;;;;;;24.98;12.00;;;;;;;;;;4987956;28;20108;-76
2021/12/29 06:29:59;;;;;;;24.70;11.60;;;;;;;;;;4989828;28;21366;-76
2021/12/29 06:32:26;;;;;;;24.10;12.45;;;;;;;;;;4983797;28;20061;-76
2021/12/29 06:34:52;;;;;;;22.80;12.82;;;;;;;;;;4990685;28;20066;-76
2021/12/29 06:37:19;;;;;;;22.38;11.73;;;;;;;;;;4977227;28;20452;-76
2021/12/29 06:39:46;;;;;;;23.58;12.23;;;;;;;;;;4982364;28;20067;-77
2021/12/29 06:42:13;;;;;;;26.15;13.70;;;;;;;;;;4991043;28;20081;-76
2021/12/29 06:44:40;;;;;;;26.02;12.30;;;;;;;;;;4983426;28;20710;-77
2021/12/29 06:47:06;;;;;;;24.00;11.98;;;;;;;;;;4990495;28;20062;-77
2021/12/29 06:49:33;;;;;;;26.80;12.68;;;;;;;;;;4987563;28;20116;-77
2021/12/29 06:52:01;;;;;;;22.58;11.60;;;;;;;;;;4988211;28;21309;-76
2021/12/29 06:54:28;;;;;;;24.05;12.02;;;;;;;;;;4990454;28;20058;-77
2021/12/29 06:56:56;;;;;;;25.38;12.88;;;;;;;;;;4991829;28;20058;-76
2021/12/29 06:59:22;;;;;;;23.15;11.98;;;;;;;;;;4988338;28;20091;-77
2021/12/29 07:01:49;;;;;;;23.83;12.10;;;;;;;;;;4985942;28;20069;-77
2021/12/29 07:04:16;;;;;;;25.02;12.30;;;;;;;;;;4988517;28;20136;-77
2021/12/29 07:06:42;;;;;;;23.13;12.15;;;;;;;;;;4985914;28;20058;-76
2021/12/29 07:09:09;;;;;;;23.58;12.38;;;;;;;;;;4988223;28;20102;-76
2021/12/29 07:11:36;;;;;;;25.33;12.38;;;;;;;;;;4987115;28;20059;-77
2021/12/29 07:14:04;;;;;;;24.80;11.82;;;;;;;;;;4991239;28;20050;-76
2021/12/29 07:16:31;;;;;;;26.23;12.90;;;;;;;;;;4991397;28;20509;-76
2021/12/29 07:18:58;;;;;;;21.60;11.95;;;;;;;;;;4981538;28;20070;-76
2021/12/29 07:21:24;;;;;;;22.33;11.77;;;;;;;;;;4979724;28;20121;-76
2021/12/29 07:23:53;;;;;;;23.27;12.48;;;;;;;;;;4981420;28;20116;-76
2021/12/29 07:26:21;;;;;;;22.85;12.05;;;;;;;;;;4986219;28;20137;-76
2021/12/29 07:28:47;;;;;;;23.75;12.73;;;;;;;;;;4991431;28;20105;-76
2021/12/29 07:31:14;;;;;;;22.75;12.45;;;;;;;;;;4989385;28;20494;-76
2021/12/29 07:33:40;;;;;;;23.55;12.77;;;;;;;;;;4985734;28;20064;-76
2021/12/29 07:36:06;;;;;;;26.23;12.50;;;;;;;;;;4980654;28;20058;-77
2021/12/29 07:38:33;;;;;;;22.90;11.73;;;;;;;;;;4980964;28;20062;-76
2021/12/29 07:40:59;;;;;;;25.42;13.30;;;;;;;;;;4979660;28;20062;-75
2021/12/29 07:43:28;;;;;;;25.05;12.68;;;;;;;;;;4981427;28;20065;-76
2021/12/29 07:45:55;;;;;;;25.73;12.43;;;;;;;;;;4979473;28;20073;-76
2021/12/29 07:48:28;;;;;;;22.98;11.95;;;;;;;;;;4980895;28;20054;-76
2021/12/29 07:50:55;;;;;;;23.80;12.60;;;;;;;;;;4979699;28;21130;-76
2021/12/29 07:53:21;;;;;;;22.73;11.85;;;;;;;;;;4981206;28;20503;-75
2021/12/29 07:55:48;;;;;;;22.65;12.57;;;;;;;;;;4982919;28;20063;-76
2021/12/29 07:58:15;;;;;;;23.55;12.25;;;;;;;;;;4982522;28;20568;-74
2021/12/29 08:00:43;;;;;;;22.17;12.48;;;;;;;;;;4981842;28;20053;-75
2021/12/29 08:03:11;;;;;;;25.33;13.13;;;;;;;;;;4986026;28;20031;-76
2021/12/29 08:05:38;;;;;;;23.75;11.93;;;;;;;;;;4984423;28;20058;-75
2021/12/29 08:08:06;;;;;;;23.40;11.73;;;;;;;;;;4983290;28;20506;-75
2021/12/29 08:10:34;;;;;;;25.95;11.98;;;;;;;;;;4986304;28;20465;-76
2021/12/29 08:13:00;;;;;;;24.75;11.90;;;;;;;;;;4983620;28;20077;-75
2021/12/29 08:15:27;;;;;;;23.50;12.18;;;;;;;;;;4977474;28;20069;-75
2021/12/29 08:17:54;;;;;;;26.63;11.82;;;;;;;;;;4975556;28;20074;-75
2021/12/29 08:20:21;;;;;;;25.33;11.50;;;;;;;;;;4974823;28;20070;-80
2021/12/29 08:22:47;;;;;;;24.73;11.73;;;;;;;;;;4977207;28;20498;-75
2021/12/29 08:25:14;;;;;;;24.40;11.82;;;;;;;;;;4980731;28;20113;-75
2021/12/29 08:27:40;;;;;;;22.58;11.73;;;;;;;;;;4986442;28;20058;-76
2021/12/29 08:30:07;;;;;;;25.25;12.15;;;;;;;;;;4980284;28;20074;-75
2021/12/29 08:32:34;;;;;;;22.75;11.68;;;;;;;;;;4979974;28;20066;-75
2021/12/29 08:35:00;;;;;;;23.73;11.93;;;;;;;;;;4981110;28;20042;-74
2021/12/29 08:37:26;;;;;;;25.33;13.00;;;;;;;;;;4981021;28;20072;-75
2021/12/29 08:39:55;;;;;;;24.88;12.48;;;;;;;;;;4977969;28;20532;-74
2021/12/29 08:42:22;;;;;;;23.33;11.38;;;;;;;;;;4977147;28;20066;-74
2021/12/29 08:44:49;;;;;;;27.83;12.85;;;;;;;;;;4978707;28;20057;-77
2021/12/29 08:47:15;;;;;;;26.13;12.80;;;;;;;;;;4995072;28;20077;-75
2021/12/29 08:49:42;;;;;;;24.70;12.50;;;;;;;;;;4983093;28;20065;-76
2021/12/29 08:52:08;;;;;;;25.45;12.32;;;;;;;;;;4977454;28;20432;-74
2021/12/29 08:54:35;;;;;;;23.83;11.70;;;;;;;;;;4983685;28;20050;-79
2021/12/29 08:57:02;;;;;;;26.63;12.75;;;;;;;;;;4979122;28;20056;-74
2021/12/29 08:59:29;;;;;;;21.70;12.38;;;;;;;;;;4978569;28;20136;-75
2021/12/29 09:01:55;;;;;;;27.23;12.75;;;;;;;;;;4977803;28;20066;-75
2021/12/29 09:04:21;;;;;;;24.60;13.00;;;;;;;;;;4983687;28;20058;-76
2021/12/29 09:06:52;;;;;;;25.48;12.95;;;;;;;;;;4979109;28;20057;-73
2021/12/29 09:09:19;;;;;;;26.08;13.25;;;;;;;;;;4977818;28;20098;-74
2021/12/29 09:11:45;;;;;;;36.72;15.43;;;;;;;;;;4982553;28;20655;-74
2021/12/29 09:14:12;;;;;;;38.90;16.13;;;;;;;;;;4981282;28;20073;-76
2021/12/29 09:16:38;;;;;;;34.30;14.85;;;;;;;;;;4986049;28;20050;-74
2021/12/29 09:19:05;;;;;;;35.22;15.30;;;;;;;;;;4985476;28;20572;-75
2021/12/29 09:21:33;;;;;;;32.33;15.15;;;;;;;;;;4993650;28;20046;-77
2021/12/29 09:24:00;;;;;;;29.50;14.43;;;;;;;;;;4997817;28;21398;-75
2021/12/29 09:26:26;;;;;;;37.25;15.20;;;;;;;;;;4993441;28;20074;-75
2021/12/29 09:28:53;;;;;;;33.00;14.75;;;;;;;;;;4976582;28;20070;-75
2021/12/29 09:31:20;;;;;;;35.92;14.13;;;;;;;;;;4981188;28;20069;-76
2021/12/29 09:33:46;;;;;;;32.38;15.13;;;;;;;;;;4979357;28;20132;-75
2021/12/29 09:36:14;;;;;;;40.67;14.98;;;;;;;;;;4981165;28;20053;-75
2021/12/29 09:38:40;;;;;;;33.58;14.65;;;;;;;;;;4976887;28;20073;-75
2021/12/29 09:41:08;;;;;;;38.05;15.43;;;;;;;;;;4984622;28;20348;-75
2021/12/29 09:43:34;;;;;;;36.20;15.40;;;;;;;;;;4981364;28;20071;-75
2021/12/29 09:46:01;;;;;;;32.53;14.80;;;;;;;;;;4975894;28;20436;-76
2021/12/29 09:48:29;;;;;;;33.90;14.73;;;;;;;;;;4995508;28;20058;-76
2021/12/29 09:50:55;;;;;;;34.72;13.90;;;;;;;;;;4972245;28;20086;-75
2021/12/29 09:53:21;;;;;;;33.72;14.25;;;;;;;;;;4977084;28;20124;-76
2021/12/29 09:55:48;;;;;;;32.92;13.98;;;;;;;;;;4979234;28;20066;-75
2021/12/29 09:58:15;;;;;;;33.92;15.30;;;;;;;;;;4998396;28;20514;-76
2021/12/29 10:00:46;;;;;;;33.47;13.88;;;;;;;;;;4975629;28;20754;-75
2021/12/29 10:03:14;;;;;;;29.15;13.98;;;;;;;;;;4978081;28;20076;-76
2021/12/29 10:05:41;;;;;;;29.95;13.82;;;;;;;;;;4982138;28;20085;-77
2021/12/29 10:08:23;;;;;;;29.92;14.25;;;;;;;;;;4976678;28;20552;-75
2021/12/29 10:10:51;;;;;;;28.52;13.65;;;;;;;;;;4980466;28;20105;-75
2021/12/29 10:13:17;;;;;;;31.52;14.75;;;;;;;;;;4980860;28;20506;-75
2021/12/29 10:15:51;;;;;;;29.60;14.55;;;;;;;;;;4981342;28;20540;-76
2021/12/29 10:18:20;;;;;;;31.60;13.60;;;;;;;;;;4979665;28;20474;-79
2021/12/29 10:20:54;;;;;;;28.40;14.25;;;;;;;;;;4979555;28;20062;-78
2021/12/29 10:23:23;;;;;;;32.92;14.68;;;;;;;;;;4979447;28;20062;-78
2021/12/29 10:25:51;;;;;;;30.67;13.95;;;;;;;;;;4985291;28;20062;-77
2021/12/29 10:28:21;;;;;;;33.45;14.10;;;;;;;;;;4984690;28;20082;-78
2021/12/29 10:30:54;;;;;;;32.25;14.70;;;;;;;;;;4982928;28;20498;-78
2021/12/29 10:33:20;;;;;;;29.38;13.95;;;;;;;;;;4981779;28;20053;-78
2021/12/29 10:35:47;;;;;;;24.33;12.65;;;;;;;;;;4989186;28;20494;-78
2021/12/29 10:38:20;;;;;;;28.42;14.23;;;;;;;;;;4989117;28;20046;-79
2021/12/29 10:40:48;;;;;;;31.40;14.20;;;;;;;;;;4987593;28;20042;-79
2021/12/29 10:43:15;;;;;;;33.55;15.15;;;;;;;;;;4984480;28;20030;-78
2021/12/29 10:45:43;;;;;;;30.52;13.43;;;;;;;;;;4981376;28;20066;-78
2021/12/29 10:48:21;;;;;;;30.05;14.27;;;;;;;;;;4980552;28;20089;-78
2021/12/29 10:50:58;;;;;;;30.73;14.27;;;;;;;;;;4983594;28;20072;-78
2021/12/29 10:53:24;;;;;;;26.95;13.77;;;;;;;;;;4981413;28;20080;-79
2021/12/29 10:55:51;;;;;;;30.13;14.60;;;;;;;;;;4983986;28;20058;-79
2021/12/29 10:58:19;;;;;;;29.52;13.77;;;;;;;;;;4986835;28;20121;-78
2021/12/29 11:01:06;;;;;;;28.85;13.57;;;;;;;;;;4981473;28;20130;-78
2021/12/29 11:03:33;;;;;;;30.67;14.98;;;;;;;;;;4984982;28;20061;-78
2021/12/29 11:06:02;;;;;;;31.23;14.38;;;;;;;;;;4980281;28;20061;-79
2021/12/29 11:08:30;;;;;;;28.85;14.02;;;;;;;;;;4983706;28;20108;-78
2021/12/29 11:11:02;;;;;;;29.85;14.27;;;;;;;;;;4984508;28;20105;-78
2021/12/29 11:13:29;;;;;;;29.70;14.45;;;;;;;;;;4989117;28;20085;-78
2021/12/29 11:15:56;;;;;;;37.08;14.82;;;;;;;;;;4987094;28;22992;-78
2021/12/29 11:18:22;;;;;;;34.03;15.30;;;;;;;;;;4985985;28;20091;-78
2021/12/29 11:20:56;;;;;;;26.83;13.48;;;;;;;;;;4985330;28;20111;-78
2021/12/29 11:23:23;;;;;;;36.45;14.55;;;;;;;;;;4985610;28;20583;-79
2021/12/29 11:25:50;;;;;;;31.30;14.23;;;;;;;;;;4981656;28;20057;-78
2021/12/29 11:28:32;;;;;;;30.40;13.55;;;;;;;;;;4985293;28;20046;-77
2021/12/29 11:31:00;;;;;;;31.65;14.27;;;;;;;;;;4986906;28;20100;-76
2021/12/29 11:33:30;;;;;;;25.92;13.55;;;;;;;;;;4982190;28;20169;-79
2021/12/29 11:35:57;;;;;;;33.05;16.67;;;;;;;;;;4983487;28;20054;-78
2021/12/29 11:38:24;;;;;;;33.97;14.98;;;;;;;;;;4985620;28;20074;-77
2021/12/29 11:40:53;;;;;;;25.98;13.95;;;;;;;;;;4986245;28;20066;-78
2021/12/29 11:43:20;;;;;;;31.88;14.50;;;;;;;;;;4984405;28;20043;-78
2021/12/29 11:45:49;;;;;;;33.70;14.27;;;;;;;;;;4979555;28;20152;-77
2021/12/29 11:48:17;;;;;;;29.58;14.50;;;;;;;;;;4977920;28;20494;-78
2021/12/29 11:50:54;;;;;;;33.53;15.40;;;;;;;;;;4986279;28;20041;-78
2021/12/29 11:53:31;;;;;;;31.13;14.52;;;;;;;;;;4980941;28;20062;-77
2021/12/29 11:56:11;;;;;;;29.65;13.80;;;;;;;;;;4984195;28;20108;-74
2021/12/29 11:58:41;;;;;;;29.50;13.93;;;;;;;;;;4983013;28;20034;-76
2021/12/29 12:01:13;;;;;;;27.45;13.40;;;;;;;;;;4981962;28;20756;-76
2021/12/29 12:03:39;;;;;;;;;;;;;;;;;;4987190;28;20069;-77
2021/12/29 12:06:06;;;;;;;28.45;13.75;;;;;;;;;;4982453;28;20700;-77
2021/12/29 12:08:33;;;;;;;28.52;14.20;;;;;;;;;;4978543;28;20065;-75
2021/12/29 12:11:01;;;;;;;23.73;12.57;;;;;;;;;;4981563;28;20070;-77
2021/12/29 12:13:29;;;;;;;33.33;14.52;;;;;;;;;;4978956;28;20071;-79
2021/12/29 12:16:09;;;;;;;29.70;14.88;;;;;;;;;;4978251;28;20058;-76
2021/12/29 12:18:46;;;;;;;30.05;14.05;;;;;;;;;;4977276;28;20086;-77
2021/12/29 12:21:28;;;;;;;28.38;12.88;;;;;;;;;;4975055;28;20223;-77
2021/12/29 12:23:55;;;;;;;30.70;13.57;;;;;;;;;;4978060;28;20973;-76
2021/12/29 12:26:25;;;;;;;28.30;14.20;;;;;;;;;;4984058;28;20431;-78
2021/12/29 12:28:52;;;;;;;26.35;13.13;;;;;;;;;;4980062;28;20077;-78
2021/12/29 12:31:30;;;;;;;30.67;13.75;;;;;;;;;;4980199;28;20491;-76
2021/12/29 12:34:10;;;;;;;28.98;14.55;;;;;;;;;;4981219;28;20117;-76
2021/12/29 12:36:39;;;;;;;31.73;14.73;;;;;;;;;;4976981;28;20069;-77
2021/12/29 12:39:10;;;;;;;29.67;13.38;;;;;;;;;;4984960;28;20158;-76
2021/12/29 12:41:37;;;;;;;28.17;13.77;;;;;;;;;;4980306;28;20070;-77
2021/12/29 12:44:04;;;;;;;29.30;14.38;;;;;;;;;;4969499;28;20514;-76
2021/12/29 12:46:31;;;;;;;30.77;14.65;;;;;;;;;;4986654;28;20082;-76
2021/12/29 12:48:57;;;;;;;28.55;14.35;;;;;;;;;;4982087;28;20077;-76
2021/12/29 12:51:24;;;;;;;28.75;13.95;;;;;;;;;;4996641;28;20128;-75
2021/12/29 12:53:50;;;;;;;30.15;14.50;;;;;;;;;;4996476;28;20055;-75
2021/12/29 12:56:18;;;;;;;29.60;14.43;;;;;;;;;;4985573;28;20557;-75
2021/12/29 12:58:50;;;;;;;29.92;13.93;;;;;;;;;;4981640;28;20132;-75
2021/12/29 13:01:19;;;;;;;27.80;13.85;;;;;;;;;;4979443;28;20066;-74
2021/12/29 13:03:46;;;;;;;28.70;13.80;;;;;;;;;;4977969;28;20120;-77
2021/12/29 13:06:14;;;;;;;27.98;14.00;;;;;;;;;;4974766;28;20451;-76
2021/12/29 13:08:42;;;;;;;26.13;13.70;;;;;;;;;;4976549;28;20449;-75
2021/12/29 13:11:13;;;;;;;30.27;14.90;;;;;;;;;;4982022;28;20058;-74
2021/12/29 13:13:41;;;;;;;30.10;13.98;;;;;;;;;;4975146;28;20163;-75
2021/12/29 13:16:34;;;;;;;26.52;12.98;;;;;;;;;;4973127;28;20562;-75
2021/12/29 13:19:01;;;;;;;28.95;13.90;;;;;;;;;;4973828;28;20058;-76
2021/12/29 13:21:28;;;;;;;24.27;12.68;;;;;;;;;;4980355;28;20054;-77
2021/12/29 13:23:58;;;;;;;26.80;13.57;;;;;;;;;;4976515;28;20081;-76
2021/12/29 13:26:25;;;;;;;28.75;13.35;;;;;;;;;;4978711;28;20058;-74
2021/12/29 13:28:53;;;;;;;27.23;12.48;;;;;;;;;;4983302;28;20116;-74
2021/12/29 13:31:20;;;;;;;27.77;13.18;;;;;;;;;;4979863;28;20438;-74
2021/12/29 13:33:51;;;;;;;26.58;14.13;;;;;;;;;;4980258;28;20504;-77
2021/12/29 13:36:18;;;;;;;27.58;14.20;;;;;;;;;;4985500;28;20452;-80
2021/12/29 13:38:46;;;;;;;25.58;13.30;;;;;;;;;;4998589;28;20066;-80
2021/12/29 13:41:17;;;;;;;29.15;14.13;;;;;;;;;;4989170;28;20081;-80
2021/12/29 13:43:45;;;;;;;26.63;12.25;;;;;;;;;;4981695;28;20084;-80
2021/12/29 13:46:11;;;;;;;29.10;13.45;;;;;;;;;;4986599;28;20086;-79
2021/12/29 13:48:38;;;;;;;28.60;13.93;;;;;;;;;;4983886;28;20568;-79
2021/12/29 13:51:06;;;;;;;30.38;13.82;;;;;;;;;;4983990;28;20031;-80
2021/12/29 13:53:33;;;;;;;23.58;12.32;;;;;;;;;;4983057;28;20062;-80
2021/12/29 13:56:07;;;;;;;28.33;14.10;;;;;;;;;;4988315;28;20034;-81
2021/12/29 13:58:33;;;;;;;28.60;14.75;;;;;;;;;;4982596;28;20066;-81
2021/12/29 14:01:01;;;;;;;23.58;12.40;;;;;;;;;;4984584;28;20100;-79
2021/12/29 14:03:28;;;;;;;25.23;13.48;;;;;;;;;;4984561;28;20049;-79
2021/12/29 14:06:00;;;;;;;24.15;13.02;;;;;;;;;;4987069;28;20035;-79
2021/12/29 14:08:26;;;;;;;29.92;13.73;;;;;;;;;;4986313;28;20054;-81
2021/12/29 14:10:53;;;;;;;26.88;12.95;;;;;;;;;;4981235;28;20533;-79
2021/12/29 14:13:20;;;;;;;27.55;13.18;;;;;;;;;;4980748;28;20104;-80
2021/12/29 14:15:48;;;;;;;27.73;12.70;;;;;;;;;;4985868;28;20054;-79
2021/12/29 14:18:23;;;;;;;28.08;12.85;;;;;;;;;;4991400;28;20446;-79
2021/12/29 14:20:51;;;;;;;28.55;13.07;;;;;;;;;;4982951;28;20054;-79
2021/12/29 14:23:18;;;;;;;26.73;13.25;;;;;;;;;;4982598;28;20023;-80
2021/12/29 14:25:46;;;;;;;24.42;12.25;;;;;;;;;;4978532;28;20116;-80
2021/12/29 14:28:15;;;;;;;27.00;13.73;;;;;;;;;;4989041;28;20065;-80
2021/12/29 14:30:44;;;;;;;26.85;13.93;;;;;;;;;;4985132;28;20070;-81