Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:04:37;;;;;;;1.77;1.20;;;;;;;20.86;45.74;96823.75;10138681;29;20060;-85
2022/05/28 00:09:57;;;;;;;2.60;1.20;;;;;;;20.86;45.63;96831.09;10167814;29;20048;-85
2022/05/28 00:15:16;;;;;;;1.50;1.10;;;;;;;20.86;45.78;96831.09;10174463;29;20060;-84
2022/05/28 00:20:36;;;;;;;1.65;1.10;;;;;;;20.84;45.58;96827.94;10166102;29;20065;-84
2022/05/28 00:25:56;;;;;;;1.90;1.17;;;;;;;20.83;45.45;96826.34;10152718;29;20468;-85
2022/05/28 00:31:16;;;;;;;1.40;1.10;;;;;;;20.82;45.54;96824.78;10151019;29;20419;-85
2022/05/28 00:36:35;;;;;;;1.65;1.10;;;;;;;20.81;45.59;96818.53;10172392;29;20405;-85
2022/05/28 00:41:55;;;;;;;2.10;1.35;;;;;;;20.80;45.39;96824.31;10162913;29;20044;-85
2022/05/28 00:47:15;;;;;;;1.55;1.00;;;;;;;20.80;45.42;96821.59;10173602;29;20511;-84
2022/05/28 00:52:35;;;;;;;1.38;0.95;;;;;;;20.78;45.52;96815.69;10171838;29;20052;-84
2022/05/28 00:57:54;;;;;;;1.98;1.20;;;;;;;20.77;45.34;96817.63;10173831;29;20044;-85
2022/05/28 01:03:19;;;;;;;1.10;0.85;;;;;;;20.77;45.41;96819.53;10172812;29;20044;-84
2022/05/28 01:09:01;;;;;;;1.40;0.93;;;;;;;20.73;45.08;96806.66;10171474;29;20044;-84
2022/05/28 01:14:31;;;;;;;1.02;0.90;;;;;;;20.73;45.42;96814.00;10163834;29;20182;-85
2022/05/28 01:20:20;;;;;;;1.55;1.05;;;;;;;20.71;45.10;96803.50;10155454;29;20047;-84
2022/05/28 01:26:06;;;;;;;2.45;1.40;;;;;;;20.71;45.15;96811.63;10183603;29;20435;-85
2022/05/28 01:31:26;;;;;;;2.60;0.93;;;;;;;20.71;45.23;96814.31;10158409;29;20060;-85
2022/05/28 01:36:48;;;;;;;1.52;1.00;;;;;;;20.70;45.17;96806.56;10187032;29;20075;-85
2022/05/28 01:42:09;;;;;;;1.52;0.90;;;;;;;20.68;45.24;96804.16;10169502;29;20047;-85
2022/05/28 01:47:29;;;;;;;1.38;1.10;;;;;;;20.68;45.19;96793.34;10185457;29;20054;-85
2022/05/28 01:52:50;;;;;;;1.52;1.10;;;;;;;20.66;45.29;96792.88;10176609;29;20055;-84
2022/05/28 01:58:09;;;;;;;1.88;1.08;;;;;;;20.67;45.22;96796.38;10177850;29;20083;-84
2022/05/28 02:03:32;;;;;;;2.25;1.00;;;;;;;20.65;45.24;96790.50;10164457;29;20060;-84
2022/05/28 02:08:51;;;;;;;1.90;1.20;;;;;;;20.63;45.26;96788.13;10155383;29;20052;-85
2022/05/28 02:14:35;;;;;;;1.25;1.00;;;;;;;20.64;45.22;96791.59;10165615;29;20080;-84
2022/05/28 02:20:15;;;;;;;1.52;0.85;;;;;;;20.63;44.93;96781.91;10173031;29;20093;-84
2022/05/28 02:25:38;;;;;;;3.10;1.58;;;;;;;20.62;44.96;96791.16;10162712;29;20044;-85
2022/05/28 02:31:04;;;;;;;1.70;1.02;;;;;;;20.61;45.16;96793.06;10156670;29;20048;-85
2022/05/28 02:36:25;;;;;;;2.97;1.40;;;;;;;20.60;44.94;96780.69;10172726;29;20419;-85
2022/05/28 02:41:44;;;;;;;2.67;1.20;;;;;;;20.59;44.74;96783.69;10171746;29;20468;-84
2022/05/28 02:47:04;;;;;;;2.63;1.10;;;;;;;20.57;44.83;96778.59;10178822;29;20084;-84
2022/05/28 02:52:23;;;;;;;1.73;0.98;;;;;;;20.56;44.70;96785.13;10176078;29;20412;-85
2022/05/28 02:57:43;;;;;;;2.22;1.02;;;;;;;20.54;44.90;96777.34;10172402;29;20059;-85
2022/05/28 03:03:02;;;;;;;1.90;1.10;;;;;;;20.53;44.74;96783.09;10168581;29;20060;-85
2022/05/28 03:08:22;;;;;;;1.80;1.05;;;;;;;20.51;44.73;96783.41;10160837;29;20062;-85
2022/05/28 03:13:41;;;;;;;1.73;1.10;;;;;;;20.50;44.78;96789.16;10167585;29;20047;-84
2022/05/28 03:19:01;;;;;;;2.22;1.15;;;;;;;20.49;44.55;96785.66;10170361;29;20063;-84
2022/05/28 03:24:20;;;;;;;1.90;0.93;;;;;;;20.48;44.66;96792.22;10154825;29;20056;-85
2022/05/28 03:29:39;;;;;;;2.10;1.00;;;;;;;20.46;44.56;96789.00;10171395;29;20562;-85
2022/05/28 03:34:59;;;;;;;1.92;1.10;;;;;;;20.45;44.60;96783.94;10182668;29;20488;-84
2022/05/28 03:40:18;;;;;;;1.80;1.10;;;;;;;20.43;44.63;96795.09;10170633;29;20048;-85
2022/05/28 03:45:38;;;;;;;2.72;1.15;;;;;;;20.44;44.55;96787.75;10178315;29;20055;-84
2022/05/28 03:50:57;;;;;;;2.05;1.20;;;;;;;20.45;44.26;96789.34;10177201;29;20059;-84
2022/05/28 03:56:18;;;;;;;2.55;1.00;;;;;;;20.47;44.22;96784.41;10174027;29;20508;-84
2022/05/28 04:01:38;;;;;;;2.55;1.02;;;;;;;20.50;44.48;96794.56;10150451;29;20059;-84
2022/05/28 04:06:59;;;;;;;1.48;1.10;;;;;;;20.52;44.47;96789.59;10178099;29;20052;-85
2022/05/28 04:12:18;;;;;;;2.28;1.35;;;;;;;20.53;44.31;96791.19;10183257;29;20056;-84
2022/05/28 04:17:38;;;;;;;2.83;1.08;;;;;;;20.54;44.10;96785.47;10161868;29;20131;-84
2022/05/28 04:22:58;;;;;;;2.30;1.00;;;;;;;20.57;43.60;96781.28;10184247;29;20188;-83
2022/05/28 04:28:18;;;;;;;2.15;1.27;;;;;;;20.60;43.62;96794.22;10167767;29;20052;-83
2022/05/28 04:33:38;;;;;;;2.88;1.00;;;;;;;20.62;43.57;96791.97;10186876;29;20056;-83
2022/05/28 04:38:57;;;;;;;2.30;1.00;;;;;;;20.62;43.36;96786.56;10188030;29;20408;-83
2022/05/28 04:44:16;;;;;;;2.60;0.95;;;;;;;20.64;43.15;96787.00;10185741;29;20058;-83
2022/05/28 04:49:36;;;;;;;3.08;1.10;;;;;;;20.63;43.31;96788.13;10163128;29;20056;-83
2022/05/28 04:54:55;;;;;;;1.83;1.00;;;;;;;20.62;43.27;96783.84;10171287;29;20052;-84
2022/05/28 05:00:17;;;;;;;5.25;1.42;;;;;;;20.56;40.57;96790.53;10154904;29;20060;-84
2022/05/28 05:05:37;;;;;;;4.97;1.25;;;;;;;20.44;40.45;96799.38;10161377;29;20044;-83
2022/05/28 05:10:57;;;;;;;2.22;1.00;;;;;;;20.47;41.83;96798.72;10166628;29;20052;-84
2022/05/28 05:16:17;;;;;;;2.20;1.00;;;;;;;20.49;42.25;96796.47;10179261;29;20670;-84
2022/05/28 05:21:36;;;;;;;2.05;1.00;;;;;;;20.49;42.37;96801.09;10173361;29;20055;-84
2022/05/28 05:26:56;;;;;;;2.83;0.90;;;;;;;20.49;42.61;96806.53;10174271;29;20066;-84
2022/05/28 05:32:15;;;;;;;1.70;0.88;;;;;;;20.47;42.78;96806.06;10187507;29;20060;-84
2022/05/28 05:37:35;;;;;;;2.38;1.20;;;;;;;20.45;43.00;96800.19;10160781;29;20062;-84
2022/05/28 05:42:58;;;;;;;1.80;1.02;;;;;;;20.45;43.17;96805.59;10187698;29;20048;-84
2022/05/28 05:48:17;;;;;;;2.00;1.20;;;;;;;20.43;43.28;96802.44;10186624;29;20416;-84
2022/05/28 05:53:37;;;;;;;2.55;1.23;;;;;;;20.42;43.50;96800.84;10173690;29;20135;-83
2022/05/28 05:58:57;;;;;;;1.75;0.90;;;;;;;20.41;43.56;96805.47;10186437;29;20071;-84
2022/05/28 06:04:16;;;;;;;1.90;0.85;;;;;;;20.40;43.53;96808.47;10163611;29;20120;-84
2022/05/28 06:09:36;;;;;;;2.80;0.90;;;;;;;20.39;43.75;96801.50;10167736;29;20048;-84
2022/05/28 06:14:55;;;;;;;1.20;0.90;;;;;;;20.38;43.85;96789.09;10170524;29;20071;-83
2022/05/28 06:20:15;;;;;;;0.85;0.70;;;;;;;20.38;44.11;96797.19;10185367;29;20048;-83
2022/05/28 06:25:38;;;;;;;2.65;0.90;;;;;;;20.37;44.08;96792.94;10198672;29;20068;-84
2022/05/28 06:31:05;;;;;;;1.70;1.02;;;;;;;20.35;44.34;96785.91;10184969;29;20103;-84
2022/05/28 06:36:25;;;;;;;1.58;0.80;;;;;;;20.33;44.40;96782.75;10185115;29;20063;-84
2022/05/28 06:41:44;;;;;;;1.50;0.90;;;;;;;20.35;44.39;96790.53;10153635;29;20408;-84
2022/05/28 06:47:05;;;;;;;1.48;0.80;;;;;;;20.32;44.52;96775.75;10184293;29;20055;-83
2022/05/28 06:52:24;;;;;;;1.08;0.60;;;;;;;20.32;44.70;96774.97;10187965;29;20050;-83
2022/05/28 06:57:44;;;;;;;1.30;0.70;;;;;;;20.29;44.34;96776.41;10177972;29;20048;-84
2022/05/28 07:03:04;;;;;;;1.52;0.63;;;;;;;20.29;44.56;96779.13;10184238;29;20056;-83
2022/05/28 07:08:24;;;;;;;1.23;0.70;;;;;;;20.29;44.61;96768.31;10184115;29;20455;-84
2022/05/28 07:13:43;;;;;;;1.13;0.70;;;;;;;20.29;44.56;96764.81;10170670;29;20629;-84
2022/05/28 07:19:03;;;;;;;1.60;0.68;;;;;;;20.28;44.73;96769.41;10144103;29;20052;-84
2022/05/28 07:24:22;;;;;;;1.05;0.75;;;;;;;20.28;44.72;96766.69;10183405;29;20120;-84
2022/05/28 07:29:41;;;;;;;1.25;0.70;;;;;;;20.28;44.62;96763.22;10170570;29;20048;-84
2022/05/28 07:35:01;;;;;;;0.82;0.55;;;;;;;20.27;44.63;96757.03;10183380;29;20070;-84
2022/05/28 07:40:20;;;;;;;0.77;0.60;;;;;;;20.26;44.74;96760.03;10183403;29;20397;-84
2022/05/28 07:45:42;;;;;;;1.52;0.63;;;;;;;20.26;44.92;96765.47;10182976;29;20048;-84
2022/05/28 07:51:01;;;;;;;1.45;0.70;;;;;;;20.25;44.79;96772.78;10162957;29;20456;-84
2022/05/28 07:56:21;;;;;;;1.05;0.70;;;;;;;20.24;44.87;96768.50;10164932;29;20613;-84
2022/05/28 08:01:41;;;;;;;0.70;0.50;;;;;;;20.24;44.93;96762.28;10190883;29;20075;-84
2022/05/28 08:07:02;;;;;;;1.33;0.68;;;;;;;20.24;44.95;96762.28;10190540;29;20062;-84
2022/05/28 08:12:22;;;;;;;0.95;0.60;;;;;;;20.23;44.93;96777.75;10151803;29;20084;-84
2022/05/28 08:17:42;;;;;;;1.08;0.60;;;;;;;20.23;44.88;96768.81;10176886;29;20067;-83
2022/05/28 08:23:10;;;;;;;1.00;0.60;;;;;;;20.22;45.29;96775.34;10163929;29;20056;-84
2022/05/28 08:28:29;;;;;;;1.23;0.63;;;;;;;20.22;44.98;96772.66;10176310;29;20052;-84
2022/05/28 08:33:49;;;;;;;1.20;0.68;;;;;;;20.22;45.07;96791.59;10189783;29;20060;-84
2022/05/28 08:39:09;;;;;;;0.93;0.50;;;;;;;20.20;45.00;96764.06;10189338;29;20100;-84
2022/05/28 08:44:35;;;;;;;0.90;0.60;;;;;;;20.20;45.08;96778.38;10192161;29;20110;-84
2022/05/28 08:49:55;;;;;;;0.57;0.57;;;;;;;20.19;45.22;96779.53;10183185;29;20079;-84
2022/05/28 08:55:19;;;;;;;0.93;0.50;;;;;;;20.19;45.12;96798.44;10184617;29;20060;-84
2022/05/28 09:00:43;;;;;;;1.08;0.60;;;;;;;20.18;45.25;96804.19;10189341;29;20076;-84
2022/05/28 09:06:05;;;;;;;0.85;0.60;;;;;;;20.15;45.09;96794.81;10188456;29;20056;-84
2022/05/28 09:11:46;;;;;;;0.73;0.47;;;;;;;20.17;45.15;96810.69;10174770;29;20055;-84
2022/05/28 09:17:24;;;;;;;1.20;0.60;;;;;;;20.15;45.13;96811.06;10183499;29;20546;-84
2022/05/28 09:22:44;;;;;;;0.50;0.50;;;;;;;20.15;45.22;96811.06;10174331;29;20052;-84
2022/05/28 09:28:15;;;;;;;0.85;0.60;;;;;;;20.14;45.24;96807.53;10174703;29;20052;-83
2022/05/28 09:34:14;;;;;;;1.27;0.70;;;;;;;20.13;45.35;96799.75;10187272;29;20055;-83
2022/05/28 09:39:57;;;;;;;0.98;0.60;;;;;;;20.14;45.23;96785.09;10145874;29;20067;-84
2022/05/28 09:45:28;;;;;;;1.30;0.55;;;;;;;20.14;45.30;96785.09;10191842;29;20056;-84
2022/05/28 09:50:48;;;;;;;0.80;0.60;;;;;;;20.12;45.16;96782.72;10186801;29;20130;-84
2022/05/28 09:56:08;;;;;;;0.85;0.50;;;;;;;20.13;45.40;96783.50;10173461;29;20063;-84
2022/05/28 10:01:28;;;;;;;0.77;0.50;;;;;;;20.11;45.34;96764.13;10186540;29;20107;-84
2022/05/28 10:06:50;;;;;;;0.98;0.52;;;;;;;20.11;45.44;96770.34;10186079;29;20068;-84
2022/05/28 10:12:16;;;;;;;0.68;0.50;;;;;;;20.10;45.43;96767.94;10172549;29;20056;-83
2022/05/28 10:17:36;;;;;;;0.50;0.40;;;;;;;20.10;45.30;96762.53;10183406;29;20060;-84
2022/05/28 10:22:57;;;;;;;0.90;0.55;;;;;;;20.08;45.44;96765.56;10172051;29;20071;-83
2022/05/28 10:28:31;;;;;;;1.30;0.57;;;;;;;20.09;45.50;96760.94;10159444;29;20076;-83
2022/05/28 10:33:51;;;;;;;1.33;0.60;;;;;;;20.08;45.56;96759.38;10185310;29;20423;-84
2022/05/28 10:39:14;;;;;;;0.60;0.57;;;;;;;20.08;45.36;96749.34;10184856;29;20563;-84
2022/05/28 10:44:33;;;;;;;0.63;0.50;;;;;;;20.07;45.43;96750.47;10167355;29;20056;-84
2022/05/28 10:50:27;;;;;;;1.20;0.50;;;;;;;20.07;45.44;96746.97;10185660;29;20052;-84
2022/05/28 10:55:59;;;;;;;0.85;0.50;;;;;;;20.06;45.44;96748.88;10175268;29;20432;-84
2022/05/28 11:01:52;;;;;;;2.28;0.63;;;;;;;20.05;45.58;96752.72;10184203;29;20419;-84
2022/05/28 11:07:27;;;;;;;0.98;0.55;;;;;;;20.04;45.41;96756.53;10148431;29;20065;-84
2022/05/28 11:12:58;;;;;;;0.40;0.40;;;;;;;20.04;45.35;96759.25;10184010;29;20048;-84
2022/05/28 11:18:54;;;;;;;1.98;0.63;;;;;;;20.04;45.39;96755.75;10161220;29;20140;-84
2022/05/28 11:24:44;;;;;;;0.90;0.52;;;;;;;20.03;45.26;96756.84;10184662;29;20095;-84
2022/05/28 11:30:24;;;;;;;1.17;0.60;;;;;;;20.03;45.42;96751.44;10170294;29;20052;-83
2022/05/28 11:35:57;;;;;;;1.00;0.50;;;;;;;20.02;45.27;96739.06;10170248;29;20060;-83
2022/05/28 11:41:19;;;;;;;0.95;0.50;;;;;;;20.02;45.24;96737.16;10157373;29;20063;-83
2022/05/28 11:46:57;;;;;;;1.60;0.60;;;;;;;20.03;45.18;96736.03;10173275;29;20099;-83
2022/05/28 11:52:25;;;;;;;0.70;0.50;;;;;;;20.02;45.26;96726.31;10157935;29;20078;-84
2022/05/28 11:58:00;;;;;;;1.17;0.60;;;;;;;20.03;45.42;96740.63;10182994;29;20528;-84
2022/05/28 12:03:30;;;;;;;0.85;0.50;;;;;;;20.02;45.34;96739.06;10182737;29;20063;-84
2022/05/28 12:08:59;;;;;;;1.10;0.70;;;;;;;20.02;45.37;96733.66;10182504;29;20100;-83
2022/05/28 12:14:21;;;;;;;0.63;0.60;;;;;;;20.00;45.31;96730.50;10186175;29;20071;-83
2022/05/28 12:19:50;;;;;;;0.60;0.40;;;;;;;19.99;45.43;96729.69;10157982;29;20048;-83
2022/05/28 12:25:14;;;;;;;0.88;0.40;;;;;;;19.99;45.41;96740.50;10173047;29;20044;-83
2022/05/28 12:30:39;;;;;;;0.57;0.50;;;;;;;19.97;45.37;96715.69;10185252;29;20052;-83
2022/05/28 12:36:39;;;;;;;1.50;0.50;;;;;;;19.97;45.38;96741.94;10181329;29;20060;-83
2022/05/28 12:41:59;;;;;;;0.63;0.40;;;;;;;19.98;45.37;96748.94;10170385;29;20052;-84
2022/05/28 12:47:29;;;;;;;0.65;0.50;;;;;;;19.98;45.36;96735.44;10189174;29;20103;-83
2022/05/28 12:52:54;;;;;;;0.85;0.50;;;;;;;19.96;45.19;96722.22;10188782;29;20127;-84
2022/05/28 12:58:23;;;;;;;0.57;0.40;;;;;;;19.98;45.31;96719.22;10189188;29;20492;-84
2022/05/28 13:03:43;;;;;;;0.50;0.50;;;;;;;19.97;45.15;96718.41;10175656;29;20504;-83
2022/05/28 13:09:05;;;;;;;0.40;0.40;;;;;;;19.97;45.12;96712.19;10175536;29;20056;-83
2022/05/28 13:14:27;;;;;;;1.63;0.50;;;;;;;19.96;45.25;96708.72;10172900;29;20512;-83
2022/05/28 13:20:00;;;;;;;1.10;0.60;;;;;;;19.98;45.18;96700.28;10185142;29;20070;-84
2022/05/28 13:25:47;;;;;;;0.93;0.45;;;;;;;19.97;44.99;96698.69;10187743;29;20108;-83
2022/05/28 13:31:10;;;;;;;0.50;0.40;;;;;;;19.97;45.00;96690.56;10183068;29;20064;-83
2022/05/28 13:36:31;;;;;;;0.75;0.50;;;;;;;19.98;44.93;96708.41;10187235;29;20060;-83
2022/05/28 13:41:56;;;;;;;0.70;0.50;;;;;;;19.98;44.92;96695.66;10176322;29;20519;-84
2022/05/28 13:47:16;;;;;;;0.50;0.50;;;;;;;20.00;44.98;96688.00;10183786;29;20112;-83
2022/05/28 13:52:41;;;;;;;0.40;0.40;;;;;;;20.01;44.81;96686.09;10180480;29;20052;-83
2022/05/28 13:58:01;;;;;;;0.88;0.50;;;;;;;20.01;44.88;96684.16;10186932;29;20048;-84
2022/05/28 14:03:29;;;;;;;1.27;0.60;;;;;;;20.01;44.98;96677.97;10173562;29;20056;-84
2022/05/28 14:08:51;;;;;;;0.55;0.50;;;;;;;20.02;44.96;96671.47;10169312;29;20059;-84
2022/05/28 14:14:29;;;;;;;0.50;0.47;;;;;;;20.01;44.88;96677.97;10189135;29;20463;-84
2022/05/28 14:19:51;;;;;;;0.50;0.50;;;;;;;20.02;44.92;96684.97;10161516;29;20047;-84
2022/05/28 14:25:34;;;;;;;1.15;0.60;;;;;;;20.01;44.98;96691.50;10153887;29;20068;-84
2022/05/28 14:30:55;;;;;;;0.77;0.52;;;;;;;20.01;45.06;96686.88;10181280;29;20544;-84
2022/05/28 14:36:30;;;;;;;0.88;0.60;;;;;;;20.04;44.87;96682.75;10185216;29;20056;-83
2022/05/28 14:41:55;;;;;;;1.38;0.47;;;;;;;20.07;44.97;96672.06;10154260;29;20048;-84
2022/05/28 14:47:25;;;;;;;0.77;0.50;;;;;;;20.10;44.70;96673.31;10185062;29;20071;-84
2022/05/28 14:52:44;;;;;;;0.80;0.55;;;;;;;20.11;44.91;96672.16;10183992;29;20048;-83
2022/05/28 14:58:14;;;;;;;0.77;0.50;;;;;;;20.08;44.95;96665.50;10184298;29;20052;-84
2022/05/28 15:03:34;;;;;;;0.45;0.38;;;;;;;20.05;45.00;96678.91;10183932;29;20096;-84
2022/05/28 15:08:56;;;;;;;0.60;0.45;;;;;;;20.03;45.00;96684.66;10170785;29;20051;-84
2022/05/28 15:14:27;;;;;;;1.08;0.60;;;;;;;20.05;45.04;96678.91;10182107;29;20624;-83
2022/05/28 15:19:47;;;;;;;0.55;0.55;;;;;;;20.01;45.17;96680.69;10159144;29;20084;-84
2022/05/28 15:25:07;;;;;;;0.38;0.38;;;;;;;19.98;45.07;96674.03;10160787;29;20460;-83
2022/05/28 15:30:28;;;;;;;1.88;0.60;;;;;;;19.98;45.14;96673.25;10178628;29;20052;-84
2022/05/28 15:41:34;;;;;;;0.85;0.52;;;;;;;19.99;44.84;96659.38;10169853;29;20052;-83
2022/05/28 15:46:54;;;;;;;1.20;0.63;;;;;;;20.01;44.79;96661.75;10164453;29;20510;-84
2022/05/28 15:52:13;;;;;;;0.50;0.40;;;;;;;20.03;44.71;96662.22;10169795;29;20475;-83
2022/05/28 15:57:40;;;;;;;0.70;0.50;;;;;;;20.06;44.50;96664.28;10197477;29;20048;-84
2022/05/28 16:03:01;;;;;;;0.50;0.50;;;;;;;20.05;44.64;96662.66;10183127;29;20107;-84
2022/05/28 16:13:49;;;;;;;1.35;0.40;;;;;;;20.00;44.89;96660.19;10189236;29;20043;-83
2022/05/28 16:19:08;;;;;;;1.15;0.63;;;;;;;20.00;44.68;96663.66;10176331;29;20074;-83
2022/05/28 16:24:27;;;;;;;0.68;0.60;;;;;;;20.00;44.74;96662.88;10197506;29;20053;-84
2022/05/28 16:29:47;;;;;;;0.95;0.40;;;;;;;20.00;44.61;96660.97;10176751;29;20056;-84
2022/05/28 16:35:07;;;;;;;0.77;0.60;;;;;;;19.99;44.71;96653.97;10189576;29;20507;-84
2022/05/28 16:40:26;;;;;;;0.50;0.50;;;;;;;19.98;44.63;96665.13;10180569;29;20182;-84
2022/05/28 16:45:49;;;;;;;0.52;0.52;;;;;;;19.97;44.71;96655.44;10188951;29;20059;-83
2022/05/28 16:51:08;;;;;;;0.68;0.40;;;;;;;19.98;44.62;96657.03;10189075;29;20044;-83
2022/05/28 16:56:34;;;;;;;1.08;0.50;;;;;;;19.97;44.75;96660.84;10174490;29;20060;-84
2022/05/28 17:01:54;;;;;;;0.85;0.57;;;;;;;19.95;44.69;96670.09;10172159;29;20058;-84
2022/05/28 17:07:14;;;;;;;2.28;0.70;;;;;;;19.94;44.65;96668.47;10162725;29;20107;-84
2022/05/28 17:12:33;;;;;;;1.05;0.63;;;;;;;19.95;44.61;96669.28;10164456;29;20052;-84
2022/05/28 17:17:53;;;;;;;0.90;0.63;;;;;;;19.95;44.52;96675.50;10163696;29;20500;-84
2022/05/28 17:23:13;;;;;;;1.95;0.65;;;;;;;19.93;44.61;96666.91;10176735;29;20385;-83
2022/05/28 17:28:33;;;;;;;0.85;0.60;;;;;;;19.92;44.69;96675.34;10174821;29;20092;-84
2022/05/28 17:33:53;;;;;;;0.82;0.60;;;;;;;19.90;44.70;96667.56;10187799;29;20059;-84
2022/05/28 17:39:12;;;;;;;0.45;0.45;;;;;;;19.89;44.64;96674.06;10167565;29;20064;-83
2022/05/28 17:44:32;;;;;;;1.00;0.65;;;;;;;19.89;44.70;96671.38;10157516;29;20504;-83
2022/05/28 17:49:52;;;;;;;1.33;0.50;;;;;;;19.88;44.64;96680.63;10171823;29;20052;-83
2022/05/28 17:55:12;;;;;;;0.52;0.50;;;;;;;19.86;44.68;96677.44;10173899;29;20091;-84
2022/05/28 18:00:32;;;;;;;0.85;0.52;;;;;;;19.86;44.77;96688.28;10185652;29;20104;-84
2022/05/28 18:05:51;;;;;;;0.70;0.50;;;;;;;19.85;44.64;96689.38;10186516;29;20048;-83
2022/05/28 18:11:11;;;;;;;0.77;0.60;;;;;;;19.85;44.81;96694.00;10175675;29;20059;-84
2022/05/28 18:16:33;;;;;;;0.55;0.40;;;;;;;19.84;44.67;96695.91;10176362;29;20060;-84
2022/05/28 18:21:53;;;;;;;1.33;0.55;;;;;;;19.82;45.03;96698.16;10172540;29;20488;-83
2022/05/28 18:27:19;;;;;;;0.47;0.47;;;;;;;19.81;44.80;96698.47;10171703;29;20052;-83
2022/05/28 18:32:39;;;;;;;0.70;0.70;;;;;;;19.81;44.74;96701.19;10185861;29;20079;-83
2022/05/28 18:38:01;;;;;;;0.90;0.75;;;;;;;19.80;44.72;96697.69;10185237;29;20103;-84
2022/05/28 18:43:21;;;;;;;1.35;0.75;;;;;;;19.80;44.78;96699.59;10187070;29;20063;-83
2022/05/28 18:48:42;;;;;;;1.35;0.80;;;;;;;19.79;44.69;96703.41;10172251;29;20465;-83
2022/05/28 18:54:04;;;;;;;5.05;2.15;;;;;;;19.74;42.07;96717.94;10159152;29;20686;-83
2022/05/28 18:59:27;;;;;;;2.80;1.60;;;;;;;19.73;43.17;96714.41;10179061;29;20059;-83
2022/05/28 19:04:46;;;;;;;1.30;1.10;;;;;;;19.72;43.76;96720.94;10191037;29;20051;-83
2022/05/28 19:10:08;;;;;;;1.85;1.42;;;;;;;19.74;43.89;96726.03;10180748;29;20063;-83
2022/05/28 19:15:29;;;;;;;1.70;1.10;;;;;;;19.72;43.91;96720.94;10177706;29;20067;-82
2022/05/28 19:20:50;;;;;;;1.80;1.30;;;;;;;19.73;43.92;96735.25;10179820;29;20083;-82
2022/05/28 19:31:51;;;;;;;1.67;1.23;;;;;;;19.72;44.12;96741.78;10183283;29;20052;-83
2022/05/28 19:37:11;;;;;;;1.00;0.82;;;;;;;19.71;44.16;96734.75;10173690;29;20112;-84
2022/05/28 19:42:46;;;;;;;1.67;1.20;;;;;;;19.70;44.25;96735.88;10181974;29;20056;-83
2022/05/28 19:48:08;;;;;;;2.45;1.10;;;;;;;19.70;44.31;96738.59;10173138;29;20052;-83
2022/05/28 19:53:28;;;;;;;1.73;0.95;;;;;;;19.68;44.38;96730.00;10189181;29;20052;-84
2022/05/28 19:58:49;;;;;;;1.27;0.93;;;;;;;19.67;44.42;96737.31;10159770;29;20052;-84
2022/05/28 20:04:10;;;;;;;2.47;1.27;;;;;;;19.67;44.32;96737.31;10168001;29;20083;-83
2022/05/28 20:09:30;;;;;;;2.15;1.10;;;;;;;19.66;44.36;96737.63;10168329;29;20059;-84
2022/05/28 20:14:49;;;;;;;1.77;1.00;;;;;;;19.65;44.50;96731.44;10177485;29;20060;-83
2022/05/28 20:20:10;;;;;;;1.20;1.10;;;;;;;19.65;44.50;96750.34;10165161;29;20047;-83
2022/05/28 20:25:30;;;;;;;1.20;1.10;;;;;;;19.63;44.39;96741.78;10173777;29;20173;-83
2022/05/28 20:30:50;;;;;;;1.70;1.15;;;;;;;19.64;44.26;96753.38;10156392;29;20051;-83
2022/05/28 20:36:12;;;;;;;2.40;0.93;;;;;;;19.63;44.33;96741.00;10162618;29;20573;-83
2022/05/28 20:41:32;;;;;;;1.45;1.10;;;;;;;19.62;44.26;96744.81;10156514;29;20052;-83
2022/05/28 20:46:52;;;;;;;1.35;1.20;;;;;;;19.61;44.21;96735.13;10192903;29;20080;-83
2022/05/28 20:52:13;;;;;;;1.35;1.20;;;;;;;19.61;44.40;96740.53;10174123;29;20131;-83
2022/05/28 20:57:32;;;;;;;1.13;1.00;;;;;;;19.60;44.24;96733.53;10175835;29;20099;-83
2022/05/28 21:02:52;;;;;;;1.40;1.20;;;;;;;19.58;44.27;96733.06;10167099;29;20465;-82
2022/05/28 21:08:12;;;;;;;1.52;1.23;;;;;;;19.58;44.29;96747.38;10177039;29;20055;-83
2022/05/28 21:13:32;;;;;;;1.30;1.20;;;;;;;19.57;44.17;96743.09;10164059;29;20048;-83
2022/05/28 21:18:53;;;;;;;1.10;1.00;;;;;;;19.56;44.11;96745.00;10169362;29;20068;-83
2022/05/28 21:24:13;;;;;;;1.30;1.10;;;;;;;19.54;44.13;96739.13;10167259;29;20051;-83
2022/05/28 21:35:27;;;;;;;2.10;1.00;;;;;;;19.53;44.15;96732.13;10189738;29;20052;-83
2022/05/28 21:40:48;;;;;;;1.20;1.00;;;;;;;19.52;44.18;96725.16;10185646;29;20052;-83
2022/05/28 21:46:08;;;;;;;1.73;1.20;;;;;;;19.52;44.19;96719.75;10183120;29;20059;-84
2022/05/28 21:51:28;;;;;;;1.13;0.98;;;;;;;19.52;44.01;96727.06;10169538;29;20048;-83
2022/05/28 21:56:48;;;;;;;1.48;0.90;;;;;;;19.51;44.16;96734.38;10169339;29;20056;-83
2022/05/28 22:02:08;;;;;;;1.17;0.98;;;;;;;19.49;44.29;96728.50;10168953;29;20119;-83
2022/05/28 22:07:28;;;;;;;1.65;1.00;;;;;;;19.49;43.95;96727.72;10181035;29;20048;-83
2022/05/28 22:12:47;;;;;;;1.30;1.00;;;;;;;19.48;44.12;96724.22;10172083;29;20059;-83
2022/05/28 22:18:07;;;;;;;1.35;0.88;;;;;;;19.46;44.15;96718.34;10116383;29;20061;-83
2022/05/28 22:23:27;;;;;;;1.10;1.00;;;;;;;19.47;44.25;96719.94;10133269;29;20052;-83
2022/05/28 22:28:46;;;;;;;1.27;1.00;;;;;;;19.45;44.03;96711.38;10122274;29;20053;-83
2022/05/28 22:34:06;;;;;;;1.40;1.00;;;;;;;19.45;44.14;96714.06;10132136;29;20064;-83
2022/05/28 22:39:25;;;;;;;1.50;1.00;;;;;;;19.45;44.05;96710.59;10146675;29;20057;-83
2022/05/28 22:50:28;;;;;;;0.82;0.75;;;;;;;19.42;44.17;96701.19;10131390;29;20056;-83
2022/05/28 22:55:48;;;;;;;1.10;0.90;;;;;;;19.42;43.95;96700.41;10117063;29;20060;-83
2022/05/28 23:01:12;;;;;;;1.77;0.95;;;;;;;19.40;44.10;96695.31;10123294;29;20063;-83
2022/05/28 23:06:35;;;;;;;1.63;1.00;;;;;;;19.39;44.05;96696.47;10123755;29;20056;-83
2022/05/28 23:11:54;;;;;;;1.00;0.90;;;;;;;19.39;43.86;96690.28;10120421;29;20104;-83
2022/05/28 23:17:14;;;;;;;2.00;0.93;;;;;;;19.39;43.93;96690.28;10166036;29;20064;-83
2022/05/28 23:28:13;;;;;;;1.23;1.00;;;;;;;19.36;43.86;96676.28;10159603;29;20420;-83
2022/05/28 23:33:35;;;;;;;1.13;0.88;;;;;;;19.34;43.99;96662.31;10182157;29;20300;-84
2022/05/28 23:38:54;;;;;;;0.85;0.73;;;;;;;19.36;44.05;96661.97;10139517;29;20052;-82
2022/05/28 23:44:14;;;;;;;0.95;0.77;;;;;;;19.34;43.85;96653.41;10179944;29;20056;-83
2022/05/28 23:49:36;;;;;;;1.17;0.90;;;;;;;19.33;43.89;96651.84;10180450;29;20392;-83
2022/05/28 23:54:55;;;;;;;1.13;0.90;;;;;;;19.32;43.81;96642.94;10157852;29;20056;-83
