Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:14;;;;;;;33.78;13.02;;;6.60;90.10;;;;;;4980108;28;20034;-64
2022/01/13 00:04:40;;;;;;;29.65;13.75;;;6.60;90.00;;;;;;4967332;28;20029;-64
2022/01/13 00:07:06;;;;;;;29.65;14.48;;;6.60;90.10;;;;;;4981170;28;20034;-64
2022/01/13 00:09:32;;;;;;;33.30;13.57;;;6.60;90.20;;;;;;4979719;28;20034;-64
2022/01/13 00:11:58;;;;;;;34.42;13.30;;;6.60;90.10;;;;;;4979614;28;20045;-64
2022/01/13 00:14:38;;;;;;;32.70;13.25;;;6.60;90.20;;;;;;4983716;28;20034;-64
2022/01/13 00:17:23;;;;;;;30.10;12.75;;;6.60;90.30;;;;;;4990089;28;20521;-66
2022/01/13 00:19:57;;;;;;;32.55;13.02;;;6.60;90.30;;;;;;4974424;28;20072;-66
2022/01/13 00:25:00;;;;;;;32.60;15.50;;;6.60;90.40;;;;;;4990701;28;20088;-66
2022/01/13 00:27:29;;;;;;;35.42;14.27;;;6.60;90.20;;;;;;4980798;28;20042;-66
2022/01/13 00:29:57;;;;;;;31.30;13.30;;;6.60;90.30;;;;;;4985485;28;20065;-66
2022/01/13 00:32:26;;;;;;;35.33;15.35;;;6.60;90.40;;;;;;4996395;28;20697;-66
2022/01/13 00:34:52;;;;;;;28.35;13.70;;;6.60;90.40;;;;;;4990857;28;20049;-66
2022/01/13 00:37:18;;;;;;;33.72;13.27;;;6.60;90.30;;;;;;4993709;28;20038;-66
2022/01/13 00:39:44;;;;;;;31.90;14.05;;;6.60;90.30;;;;;;4993665;28;20110;-66
2022/01/13 00:42:09;;;;;;;30.23;13.32;;;6.60;90.40;;;;;;4997210;28;20025;-66
2022/01/13 00:44:37;;;;;;;30.95;15.40;;;6.60;90.20;;;;;;4997912;28;20038;-66
2022/01/13 00:47:07;;;;;;;26.00;13.38;;;6.50;90.40;;;;;;4995404;28;20021;-66
2022/01/13 00:49:33;;;;;;;27.00;13.52;;;6.50;90.50;;;;;;4979713;28;20870;-66
2022/01/13 00:51:59;;;;;;;27.70;12.55;;;6.50;90.50;;;;;;4994866;28;20037;-66
2022/01/13 00:54:25;;;;;;;26.42;13.48;;;6.60;90.50;;;;;;4994850;28;20033;-66
2022/01/13 00:56:51;;;;;;;34.83;14.00;;;6.60;90.40;;;;;;4994473;28;20032;-64
2022/01/13 00:59:17;;;;;;;32.88;14.75;;;6.60;90.30;;;;;;4991440;28;20038;-66
2022/01/13 01:01:46;;;;;;;40.20;15.75;;;6.60;90.30;;;;;;4979564;28;20534;-65
2022/01/13 01:04:12;;;;;;;28.23;14.13;;;6.60;90.40;;;;;;4985974;28;20034;-66
2022/01/13 01:06:39;;;;;;;39.45;15.23;;;6.60;90.40;;;;;;4989642;28;20066;-66
2022/01/13 01:09:06;;;;;;;37.42;15.07;;;6.60;90.30;;;;;;4987915;28;20081;-66
2022/01/13 01:11:32;;;;;;;38.70;14.82;;;6.50;90.40;;;;;;4991763;28;20512;-64
2022/01/13 01:14:00;;;;;;;38.22;16.38;;;6.50;90.60;;;;;;4994598;28;20022;-66
2022/01/13 01:16:26;;;;;;;40.92;16.90;;;6.60;90.50;;;;;;4981238;28;20961;-66
2022/01/13 01:19:03;;;;;;;35.05;14.77;;;6.60;90.50;;;;;;4987703;28;20453;-65
2022/01/13 01:24:15;;;;;;;39.58;17.27;;;6.60;90.40;;;;;;4996619;28;20127;-66
2022/01/13 01:26:53;;;;;;;36.78;17.50;;;6.60;90.60;;;;;;4989028;28;20036;-66
2022/01/13 01:31:52;;;;;;;43.17;17.35;;;6.60;90.50;;;;;;4985723;28;20035;-66
2022/01/13 01:36:56;;;;;;;36.63;16.98;;;6.60;90.60;;;;;;4995778;28;20026;-66
2022/01/13 01:39:23;;;;;;;34.60;16.08;;;6.60;90.50;;;;;;5001353;28;20486;-66
2022/01/13 01:41:52;;;;;;;44.28;19.25;;;6.60;90.50;;;;;;5004164;28;20029;-66
2022/01/13 01:44:29;;;;;;;43.97;18.52;;;6.70;90.50;;;;;;4997455;28;20787;-66
2022/01/13 01:46:55;;;;;;;43.83;18.88;;;6.70;90.50;;;;;;4986853;28;20450;-66
2022/01/13 01:49:24;;;;;;;43.40;17.67;;;6.70;90.50;;;;;;4987933;28;20034;-66
2022/01/13 01:51:55;;;;;;;32.75;15.98;;;6.60;90.50;;;;;;4997505;28;20030;-66
2022/01/13 01:54:21;;;;;;;41.20;17.23;;;6.70;90.40;;;;;;5002604;28;20485;-66
2022/01/13 01:56:48;;;;;;;40.25;17.75;;;6.70;90.50;;;;;;4983574;28;20543;-66
2022/01/13 01:59:17;;;;;;;40.20;17.77;;;6.60;90.40;;;;;;4993574;28;20470;-66
2022/01/13 02:01:46;;;;;;;37.35;17.05;;;6.60;90.40;;;;;;4982701;28;20061;-66
2022/01/13 02:04:12;;;;;;;40.67;18.48;;;6.70;90.50;;;;;;4996142;28;20036;-66
2022/01/13 02:06:38;;;;;;;35.33;16.23;;;6.70;90.50;;;;;;4998982;28;20062;-66
2022/01/13 02:09:06;;;;;;;39.38;16.90;;;6.70;90.50;;;;;;5002737;28;20037;-66
2022/01/13 02:11:42;;;;;;;37.45;16.30;;;6.70;90.50;;;;;;4997257;28;20073;-66
2022/01/13 02:16:57;;;;;;;38.60;16.73;;;6.70;90.40;;;;;;4992491;28;20804;-66
2022/01/13 02:19:27;;;;;;;34.83;15.70;;;6.60;90.40;;;;;;4979318;28;20038;-66
2022/01/13 02:21:53;;;;;;;41.60;18.17;;;6.60;90.50;;;;;;4992212;28;20385;-65
2022/01/13 02:24:19;;;;;;;37.63;17.00;;;6.70;90.60;;;;;;5002223;28;20029;-66
2022/01/13 02:26:45;;;;;;;35.72;16.10;;;6.70;90.40;;;;;;4990598;28;20034;-66
2022/01/13 02:29:10;;;;;;;33.83;15.07;;;6.70;90.50;;;;;;4992460;28;20066;-66
2022/01/13 02:31:36;;;;;;;36.45;16.30;;;6.70;90.40;;;;;;4989881;28;20034;-66
2022/01/13 02:34:02;;;;;;;34.15;16.77;;;6.70;90.50;;;;;;4992713;28;20040;-66
2022/01/13 02:36:30;;;;;;;36.33;16.60;;;6.60;90.40;;;;;;4981702;28;20041;-66
2022/01/13 02:38:57;;;;;;;34.88;17.40;;;6.60;90.40;;;;;;4999458;28;20078;-64
2022/01/13 02:41:24;;;;;;;38.40;16.42;;;6.70;90.40;;;;;;4994633;28;20076;-64
2022/01/13 02:43:52;;;;;;;36.70;16.63;;;6.70;90.40;;;;;;4996656;28;20033;-64
2022/01/13 02:46:31;;;;;;;35.58;16.50;;;6.70;90.50;;;;;;4982939;28;20034;-64
2022/01/13 02:48:57;;;;;;;33.25;15.88;;;6.60;90.40;;;;;;4976191;28;20038;-64
2022/01/13 02:51:23;;;;;;;34.38;14.75;;;6.70;90.30;;;;;;4999648;28;20038;-64
2022/01/13 02:53:48;;;;;;;42.25;18.70;;;6.60;90.40;;;;;;4991461;28;20572;-64
2022/01/13 02:56:15;;;;;;;37.42;17.23;;;6.70;90.50;;;;;;4996137;28;20041;-64
2022/01/13 02:58:41;;;;;;;36.50;17.83;;;6.70;90.40;;;;;;4978813;28;20745;-64
2022/01/13 03:01:06;;;;;;;33.20;16.90;;;6.60;90.40;;;;;;4994949;28;20034;-65
2022/01/13 03:03:35;;;;;;;42.72;17.20;;;6.70;90.40;;;;;;4999407;28;20037;-65
2022/01/13 03:06:08;;;;;;;41.78;18.48;;;6.70;90.30;;;;;;5001373;28;20014;-64
2022/01/13 03:08:35;;;;;;;38.83;17.30;;;6.70;90.30;;;;;;4991897;28;20188;-64
2022/01/13 03:11:01;;;;;;;36.47;17.75;;;6.60;90.40;;;;;;4996182;28;20135;-64
2022/01/13 03:13:28;;;;;;;37.60;17.30;;;6.60;90.40;;;;;;4990735;28;20128;-64
2022/01/13 03:15:54;;;;;;;37.50;17.08;;;6.60;90.50;;;;;;4988030;28;20088;-65
2022/01/13 03:18:20;;;;;;;38.70;17.50;;;6.60;90.40;;;;;;5000101;28;20026;-64
2022/01/13 03:20:46;;;;;;;41.53;17.60;;;6.60;90.40;;;;;;4990694;28;20529;-64
2022/01/13 03:23:16;;;;;;;32.95;15.95;;;6.60;90.30;;;;;;4987129;28;20140;-64
2022/01/13 03:25:44;;;;;;;37.63;16.70;;;6.60;90.40;;;;;;4983090;28;20054;-64
2022/01/13 03:28:16;;;;;;;35.92;16.63;;;6.60;90.40;;;;;;4995706;28;20061;-64
2022/01/13 03:30:42;;;;;;;41.78;17.42;;;6.60;90.30;;;;;;4979224;28;20030;-64
2022/01/13 03:33:08;;;;;;;44.03;18.63;;;6.60;90.30;;;;;;4985227;28;20440;-64
2022/01/13 03:35:36;;;;;;;46.33;19.08;;;6.70;90.30;;;;;;4993988;28;20030;-64
2022/01/13 03:38:03;;;;;;;39.83;18.48;;;6.60;90.20;;;;;;4994456;28;20080;-64
2022/01/13 03:40:29;;;;;;;30.55;16.40;;;6.60;90.20;;;;;;4993048;28;20034;-64
2022/01/13 03:42:55;;;;;;;36.90;17.77;;;6.50;90.20;;;;;;4998462;28;20026;-64
2022/01/13 03:45:21;;;;;;;38.20;18.02;;;6.60;90.30;;;;;;4981399;28;20030;-64
2022/01/13 03:47:47;;;;;;;41.53;17.80;;;6.60;90.30;;;;;;4987066;28;20060;-64
2022/01/13 03:50:13;;;;;;;35.35;16.30;;;6.60;90.30;;;;;;4977217;28;20068;-65
2022/01/13 03:53:08;;;;;;;38.72;16.05;;;6.60;90.20;;;;;;5002592;28;20034;-65
2022/01/13 03:55:38;;;;;;;37.45;16.83;;;6.50;90.40;;;;;;5002898;28;20054;-65
2022/01/13 03:58:41;;;;;;;40.80;17.30;;;6.50;90.40;;;;;;4998172;28;20563;-65
2022/01/13 04:01:26;;;;;;;39.95;16.13;;;6.60;90.20;;;;;;4989725;28;21121;-65
2022/01/13 04:03:51;;;;;;;36.53;18.00;;;6.50;90.20;;;;;;4978421;28;20490;-65
2022/01/13 04:06:17;;;;;;;40.20;17.40;;;6.50;90.30;;;;;;4989014;28;20033;-65
2022/01/13 04:08:47;;;;;;;36.85;15.98;;;6.50;90.40;;;;;;4993979;28;20041;-65
2022/01/13 04:11:16;;;;;;;38.17;16.83;;;6.50;90.40;;;;;;4983573;28;20308;-65
2022/01/13 04:16:12;;;;;;;38.13;17.48;;;6.50;90.50;;;;;;4996291;28;20715;-65
2022/01/13 04:18:37;;;;;;;38.58;17.13;;;6.40;90.60;;;;;;4983368;28;20030;-65
2022/01/13 04:21:03;;;;;;;35.17;15.93;;;6.40;90.70;;;;;;4995230;28;20073;-65
2022/01/13 04:23:29;;;;;;;37.65;16.17;;;6.40;90.60;;;;;;4991103;28;20149;-65
2022/01/13 04:25:55;;;;;;;36.05;16.02;;;6.40;90.70;;;;;;4997269;28;20536;-64
2022/01/13 04:28:27;;;;;;;43.25;17.20;;;6.40;90.70;;;;;;4998299;28;20109;-67
2022/01/13 04:31:00;;;;;;;38.90;16.65;;;6.40;90.60;;;;;;4991032;28;20038;-65
2022/01/13 04:33:27;;;;;;;40.58;15.45;;;6.40;90.80;;;;;;4973756;28;20050;-65
2022/01/13 04:35:53;;;;;;;34.72;15.50;;;6.40;91.10;;;;;;4980089;28;20058;-65
2022/01/13 04:38:19;;;;;;;34.47;14.35;;;6.40;90.80;;;;;;4992721;28;20072;-65
2022/01/13 04:40:47;;;;;;;35.38;15.60;;;6.40;90.80;;;;;;4996519;28;20033;-65
2022/01/13 04:43:13;;;;;;;31.17;15.50;;;6.40;90.90;;;;;;4992131;28;20536;-65
2022/01/13 04:45:39;;;;;;;38.05;16.95;;;6.40;90.70;;;;;;4991380;28;20094;-65
2022/01/13 04:48:05;;;;;;;37.17;15.55;;;6.40;90.70;;;;;;4983537;28;20041;-65
2022/01/13 04:50:31;;;;;;;33.92;16.45;;;6.40;90.50;;;;;;4979224;28;20030;-65
2022/01/13 04:52:57;;;;;;;33.60;15.95;;;6.40;90.60;;;;;;4990918;28;20037;-65
2022/01/13 04:55:29;;;;;;;36.78;16.70;;;6.30;90.80;;;;;;5011553;28;20044;-65
2022/01/13 04:57:55;;;;;;;39.13;16.05;;;6.30;90.80;;;;;;4984751;28;20038;-65
2022/01/13 05:00:22;;;;;;;41.17;16.10;;;6.30;90.80;;;;;;4983061;28;20046;-65
2022/01/13 05:02:48;;;;;;;37.92;16.25;;;6.30;90.80;;;;;;4981322;28;20039;-65
2022/01/13 05:05:15;;;;;;;34.28;16.58;;;6.30;90.90;;;;;;4986724;28;20038;-65
2022/01/13 05:07:40;;;;;;;42.70;17.83;;;6.30;91.00;;;;;;4992082;28;20045;-65
2022/01/13 05:10:07;;;;;;;38.47;16.05;;;6.30;90.80;;;;;;4987790;28;20039;-65
2022/01/13 05:12:39;;;;;;;46.28;17.88;;;6.30;90.80;;;;;;4989859;28;20130;-65
2022/01/13 05:15:07;;;;;;;37.30;15.70;;;6.30;90.90;;;;;;4993514;28;20034;-65
2022/01/13 05:17:57;;;;;;;38.83;16.85;;;6.30;90.80;;;;;;4986124;28;20096;-65
2022/01/13 05:20:27;;;;;;;31.38;14.52;;;6.30;91.00;;;;;;4994335;28;20026;-65
2022/01/13 05:22:53;;;;;;;43.15;16.63;;;6.30;91.00;;;;;;4986316;28;20076;-65
2022/01/13 05:25:20;;;;;;;34.50;15.48;;;6.30;91.10;;;;;;4998402;28;20033;-65
2022/01/13 05:27:47;;;;;;;42.88;16.83;;;6.30;91.10;;;;;;4987013;28;20118;-65
2022/01/13 05:30:15;;;;;;;37.05;15.80;;;6.30;91.10;;;;;;4980045;28;20038;-65
2022/01/13 05:32:41;;;;;;;44.10;16.52;;;6.30;91.10;;;;;;4976191;28;20057;-65
2022/01/13 05:35:07;;;;;;;41.28;16.90;;;6.30;91.00;;;;;;4993063;28;20115;-65
2022/01/13 05:37:33;;;;;;;44.25;17.63;;;6.30;90.80;;;;;;4981133;28;20061;-65
2022/01/13 05:39:59;;;;;;;33.38;16.40;;;6.30;91.10;;;;;;4998417;28;20862;-65
2022/01/13 05:42:24;;;;;;;35.35;16.48;;;6.20;90.90;;;;;;4987070;28;20073;-65
2022/01/13 05:44:50;;;;;;;46.22;18.65;;;6.20;91.10;;;;;;4993512;28;20018;-65
2022/01/13 05:47:16;;;;;;;39.50;15.48;;;6.20;91.00;;;;;;4980700;28;20406;-65
2022/01/13 05:49:42;;;;;;;35.33;15.05;;;6.20;91.20;;;;;;4989333;28;21010;-64
2022/01/13 05:52:09;;;;;;;39.92;16.20;;;6.20;91.20;;;;;;4988472;28;20033;-65
2022/01/13 05:54:35;;;;;;;46.58;17.27;;;6.20;91.10;;;;;;4989057;28;20045;-65
2022/01/13 05:57:01;;;;;;;41.00;16.42;;;6.20;91.10;;;;;;4987809;28;20034;-65
2022/01/13 05:59:27;;;;;;;42.05;18.17;;;6.20;91.40;;;;;;4980459;28;20484;-65
2022/01/13 06:01:52;;;;;;;40.58;18.10;;;6.20;91.20;;;;;;4996131;28;20064;-65
2022/01/13 06:04:18;;;;;;;42.33;16.80;;;6.20;91.20;;;;;;4982935;28;20036;-64
2022/01/13 06:06:44;;;;;;;35.15;15.73;;;6.30;91.10;;;;;;4991078;28;20118;-65
2022/01/13 06:09:09;;;;;;;43.83;17.08;;;6.30;91.00;;;;;;4996490;28;20084;-65
2022/01/13 06:11:41;;;;;;;44.50;17.58;;;6.20;91.40;;;;;;4991399;28;20038;-65
2022/01/13 06:14:07;;;;;;;39.70;16.63;;;6.30;91.30;;;;;;4982806;28;20508;-64
2022/01/13 06:16:33;;;;;;;43.08;17.17;;;6.30;91.30;;;;;;4995014;28;20038;-65
2022/01/13 06:18:59;;;;;;;38.47;17.02;;;6.30;91.30;;;;;;4994838;28;20064;-64
2022/01/13 06:21:25;;;;;;;42.05;15.75;;;6.30;91.20;;;;;;4993611;28;20069;-65
2022/01/13 06:23:51;;;;;;;38.92;16.73;;;6.20;91.20;;;;;;4992850;28;20030;-65
2022/01/13 06:26:17;;;;;;;42.80;17.02;;;6.20;91.40;;;;;;4993488;28;20030;-64
2022/01/13 06:28:42;;;;;;;44.05;18.02;;;6.20;91.40;;;;;;4991221;28;20057;-65
2022/01/13 06:31:08;;;;;;;41.55;17.77;;;6.30;91.40;;;;;;5000284;28;20037;-65
2022/01/13 06:33:35;;;;;;;41.53;16.88;;;6.30;91.40;;;;;;5000622;28;20034;-65
2022/01/13 06:36:04;;;;;;;49.17;19.17;;;6.30;91.30;;;;;;4999272;28;20549;-65
2022/01/13 06:38:33;;;;;;;43.22;17.65;;;6.20;91.30;;;;;;4993599;28;20084;-64
2022/01/13 06:41:00;;;;;;;43.85;16.88;;;6.30;91.50;;;;;;4995813;28;20038;-65
2022/01/13 06:43:26;;;;;;;37.25;16.65;;;6.20;91.50;;;;;;4997560;28;20079;-65
2022/01/13 06:45:52;;;;;;;42.05;16.92;;;6.20;91.50;;;;;;5000076;28;20430;-64
2022/01/13 06:48:17;;;;;;;40.70;16.85;;;6.30;91.60;;;;;;5001027;28;20493;-64
2022/01/13 06:50:43;;;;;;;44.58;18.00;;;6.20;91.60;;;;;;4991716;28;20433;-65
2022/01/13 06:53:09;;;;;;;45.60;16.98;;;6.30;91.50;;;;;;4986190;28;20030;-64
2022/01/13 06:55:34;;;;;;;41.72;16.52;;;6.20;91.50;;;;;;4992854;28;20145;-64
2022/01/13 06:58:00;;;;;;;42.70;15.75;;;6.20;91.50;;;;;;4998857;28;20022;-65
2022/01/13 07:00:26;;;;;;;41.72;16.75;;;6.20;91.90;;;;;;4995951;28;20161;-65
2022/01/13 07:02:55;;;;;;;38.95;15.90;;;6.20;92.00;;;;;;4988079;28;20080;-65
2022/01/13 07:05:21;;;;;;;39.75;16.48;;;6.20;91.90;;;;;;4990809;28;20084;-64
2022/01/13 07:07:47;;;;;;;39.17;15.90;;;6.20;92.00;;;;;;4993029;28;20034;-64
2022/01/13 07:10:14;;;;;;;34.00;15.40;;;6.20;92.00;;;;;;4987194;28;20461;-65
2022/01/13 07:12:41;;;;;;;34.58;13.85;;;6.10;91.90;;;;;;4995323;28;20116;-64
2022/01/13 07:15:08;;;;;;;35.58;15.60;;;6.10;92.10;;;;;;4986575;28;20044;-64
2022/01/13 07:17:34;;;;;;;36.95;15.82;;;6.20;92.10;;;;;;5000227;28;20048;-63
2022/01/13 07:20:00;;;;;;;39.33;15.95;;;6.20;92.10;;;;;;4986925;28;20031;-64
2022/01/13 07:22:26;;;;;;;42.65;16.40;;;6.20;92.00;;;;;;4993091;28;20052;-63
2022/01/13 07:24:52;;;;;;;46.20;15.95;;;6.20;92.00;;;;;;4991585;28;20034;-63
2022/01/13 07:27:17;;;;;;;34.20;14.50;;;6.20;92.00;;;;;;4989222;28;20030;-63
2022/01/13 07:29:43;;;;;;;35.42;14.88;;;6.20;92.20;;;;;;4999787;28;20049;-63
2022/01/13 07:32:10;;;;;;;39.97;15.70;;;6.20;92.10;;;;;;5002054;28;20069;-63
2022/01/13 07:34:36;;;;;;;43.92;16.30;;;6.20;92.00;;;;;;4983093;28;20149;-63
2022/01/13 07:37:02;;;;;;;43.72;16.35;;;6.20;92.30;;;;;;4994988;28;20116;-63
2022/01/13 07:39:27;;;;;;;40.20;14.57;;;6.20;92.20;;;;;;4995950;28;20095;-64
2022/01/13 07:41:53;;;;;;;43.38;16.02;;;6.30;92.30;;;;;;4999687;28;20076;-64
2022/01/13 07:44:20;;;;;;;42.78;16.35;;;6.30;92.10;;;;;;4987327;28;20030;-64
2022/01/13 07:46:45;;;;;;;36.95;15.80;;;6.30;92.20;;;;;;4997824;28;20034;-63
2022/01/13 07:49:11;;;;;;;43.67;16.50;;;6.20;92.00;;;;;;4991704;28;20040;-62
2022/01/13 07:51:37;;;;;;;38.95;14.88;;;6.20;92.20;;;;;;4988799;28;20069;-64
2022/01/13 07:54:03;;;;;;;34.58;14.65;;;6.20;92.20;;;;;;4985785;28;20406;-64
2022/01/13 07:56:29;;;;;;;49.15;16.98;;;6.20;92.30;;;;;;4996305;28;20044;-63
2022/01/13 07:58:56;;;;;;;40.60;15.80;;;6.30;92.40;;;;;;4995225;28;20034;-64
2022/01/13 08:01:22;;;;;;;44.47;17.95;;;6.30;92.20;;;;;;4994735;28;20025;-64
2022/01/13 08:03:48;;;;;;;48.15;16.80;;;6.30;92.20;;;;;;4991778;28;20030;-64
2022/01/13 08:06:15;;;;;;;39.53;15.82;;;6.40;92.20;;;;;;4991908;28;20029;-63
2022/01/13 08:08:41;;;;;;;38.95;14.98;;;6.40;92.10;;;;;;4987555;28;20033;-64
2022/01/13 08:11:08;;;;;;;37.42;16.90;;;6.40;92.10;;;;;;4999258;28;20030;-63
2022/01/13 08:13:35;;;;;;;47.00;16.95;;;6.40;92.00;;;;;;5000059;28;20557;-64
2022/01/13 08:16:06;;;;;;;37.17;15.68;;;6.40;91.90;;;;;;4993778;28;21072;-63
2022/01/13 08:21:17;;;;;;;39.22;15.55;;;6.50;91.90;;;;;;4993028;28;20092;-63
2022/01/13 08:23:42;;;;;;;37.90;15.35;;;6.40;91.80;;;;;;4983355;28;20034;-66
2022/01/13 08:26:09;;;;;;;42.97;15.60;;;6.40;92.00;;;;;;4992585;28;20041;-64
2022/01/13 08:28:35;;;;;;;38.33;15.50;;;6.40;91.90;;;;;;4987407;28;20045;-64
2022/01/13 08:31:03;;;;;;;41.42;15.65;;;6.50;91.80;;;;;;4984429;28;20114;-63
2022/01/13 08:33:29;;;;;;;36.03;13.77;;;6.50;91.90;;;;;;4992033;28;20091;-64
2022/01/13 08:35:56;;;;;;;42.90;16.48;;;6.50;91.80;;;;;;4996071;28;20037;-63
2022/01/13 08:38:24;;;;;;;44.35;16.00;;;6.50;91.70;;;;;;4997663;28;20036;-64
2022/01/13 08:40:54;;;;;;;42.50;16.77;;;6.50;91.80;;;;;;4986250;28;20125;-65
2022/01/13 08:43:21;;;;;;;42.47;16.27;;;6.50;91.90;;;;;;4988460;28;20470;-63
2022/01/13 08:45:48;;;;;;;39.50;15.23;;;6.50;91.90;;;;;;4992714;28;20183;-66
2022/01/13 08:48:14;;;;;;;40.90;16.10;;;6.60;91.90;;;;;;4983709;28;20026;-65
2022/01/13 08:50:40;;;;;;;43.05;16.58;;;6.50;91.80;;;;;;4989389;28;20034;-66
2022/01/13 08:53:06;;;;;;;38.17;15.45;;;6.50;91.90;;;;;;4998896;28;20034;-65
2022/01/13 08:55:32;;;;;;;36.20;15.63;;;6.40;91.90;;;;;;4992436;28;20054;-65
2022/01/13 08:57:58;;;;;;;41.08;16.88;;;6.50;92.00;;;;;;4993623;28;20640;-65
2022/01/13 09:00:24;;;;;;;46.67;16.45;;;6.60;91.80;;;;;;4993585;28;20072;-64
2022/01/13 09:02:50;;;;;;;44.67;15.73;;;6.50;91.60;;;;;;4991367;28;20019;-65
2022/01/13 09:05:17;;;;;;;40.75;16.38;;;6.60;91.60;;;;;;4984441;28;20026;-65
2022/01/13 09:07:43;;;;;;;43.33;15.35;;;6.50;91.60;;;;;;4979953;28;20026;-65
2022/01/13 09:10:11;;;;;;;47.88;18.17;;;6.60;91.80;;;;;;4997222;28;20091;-65
2022/01/13 09:12:37;;;;;;;54.33;22.52;;;6.60;91.80;;;;;;4989177;28;20053;-64
2022/01/13 09:15:15;;;;;;;47.25;16.92;;;6.70;91.70;;;;;;4984732;28;20383;-64
2022/01/13 09:19:12;;;;;;;44.65;17.45;;;6.70;91.20;;;;;;5050098;28;20386;-63
2022/01/13 09:21:40;;;;;;;45.67;15.75;;;6.70;91.30;;;;;;5044236;28;20137;-64
2022/01/13 09:24:09;;;;;;;44.10;15.82;;;6.70;91.30;;;;;;5014932;28;20072;-64
2022/01/13 09:26:35;;;;;;;43.33;16.05;;;6.70;91.40;;;;;;5039509;28;20044;-63
2022/01/13 09:29:01;;;;;;;37.42;15.90;;;6.70;91.30;;;;;;5032317;28;20041;-63
2022/01/13 09:31:27;;;;;;;46.22;15.50;;;6.70;91.40;;;;;;5024362;28;20124;-62
2022/01/13 09:33:54;;;;;;;53.08;16.23;;;6.70;91.40;;;;;;5031480;28;20061;-63
2022/01/13 09:36:20;;;;;;;40.10;15.40;;;6.60;91.40;;;;;;5029755;28;20140;-63
2022/01/13 09:38:46;;;;;;;49.38;16.88;;;6.60;91.50;;;;;;5026246;28;20017;-63
2022/01/13 09:41:13;;;;;;;46.40;16.63;;;6.60;91.60;;;;;;5035718;28;20933;-63
2022/01/13 09:43:43;;;;;;;42.33;16.13;;;6.60;91.70;;;;;;5025823;28;20017;-63
2022/01/13 09:46:10;;;;;;;39.15;15.15;;;6.70;91.60;;;;;;5020228;28;20113;-63
2022/01/13 09:48:39;;;;;;;47.78;16.77;;;6.70;91.80;;;;;;5027413;28;20120;-63
2022/01/13 09:51:05;;;;;;;54.42;16.85;;;6.80;91.40;;;;;;5018371;28;20140;-62
2022/01/13 09:53:31;;;;;;;51.80;17.65;;;6.80;91.40;;;;;;5023155;28;20051;-63
2022/01/13 09:55:56;;;;;;;49.55;18.20;;;6.80;91.30;;;;;;5028608;28;20099;-64
2022/01/13 09:58:22;;;;;;;46.25;16.10;;;6.80;91.00;;;;;;5035580;28;20037;-63
2022/01/13 10:00:48;;;;;;;43.78;16.30;;;6.80;91.20;;;;;;5032994;28;20806;-63
2022/01/13 10:03:18;;;;;;;46.83;16.73;;;6.70;91.00;;;;;;5030929;28;20033;-63
2022/01/13 10:05:51;;;;;;;42.88;15.98;;;6.70;91.30;;;;;;5021431;28;20138;-63
2022/01/13 10:08:20;;;;;;;39.83;14.65;;;6.70;91.50;;;;;;5029836;28;20107;-63
2022/01/13 10:10:46;;;;;;;41.63;15.07;;;6.80;91.40;;;;;;5027898;28;20108;-62
2022/01/13 10:13:15;;;;;;;43.22;15.48;;;6.80;91.30;;;;;;5024076;28;20129;-64
2022/01/13 10:18:39;;;;;;;37.42;14.15;;;6.90;91.20;;;;;;5022573;28;20042;-63
2022/01/13 10:21:12;;;;;;;37.30;14.90;;;6.90;91.00;;;;;;5034176;28;20038;-62
2022/01/13 10:24:09;;;;;;;37.95;14.13;;;6.90;91.00;;;;;;5024955;28;20025;-63
2022/01/13 10:26:36;;;;;;;;;;;6.80;91.10;;;;;;5024834;28;20699;-63
2022/01/13 10:29:04;;;;;;;46.22;15.05;;;6.80;91.10;;;;;;5015728;28;19913;-64
2022/01/13 10:31:51;;;;;;;35.35;13.68;;;6.80;91.10;;;;;;5008404;28;20052;-63
2022/01/13 10:34:29;;;;;;;;;;;6.80;91.10;;;;;;5004972;28;20493;-64
2022/01/13 10:37:01;;;;;;;37.53;13.45;;;6.70;91.40;;;;;;5012081;28;19912;-63
2022/01/13 10:39:56;;;;;;;36.47;12.43;;;6.80;91.30;;;;;;5025563;28;20044;-64
2022/01/13 10:45:10;;;;;;;38.25;13.07;;;6.80;91.20;;;;;;5005368;28;20386;-63
2022/01/13 10:47:39;;;;;;;38.08;13.35;;;6.90;91.10;;;;;;5004332;28;20061;-64
2022/01/13 11:30:56;;;;;;;38.72;12.90;;;5.20;95.90;;;;;;5051316;28;20392;-64
2022/01/13 11:33:23;;;;;;;37.67;13.02;;;5.20;96.60;;;;;;5038220;28;20038;-64
2022/01/13 11:35:55;;;;;;;40.53;13.55;;;5.50;96.20;;;;;;5041089;28;20095;-67
2022/01/13 11:38:22;;;;;;;31.75;11.55;;;5.80;95.30;;;;;;5036386;28;20044;-64
2022/01/13 11:40:53;;;;;;;35.72;13.25;;;6.20;94.50;;;;;;5040349;28;20029;-65
2022/01/13 11:43:31;;;;;;;40.38;13.00;;;6.50;93.90;;;;;;5041471;28;20033;-64
2022/01/13 11:46:21;;;;;;;29.23;11.20;;;6.80;93.10;;;;;;5040207;28;20033;-65
2022/01/13 11:49:10;;;;;;;32.53;12.60;;;7.00;92.40;;;;;;5027804;28;20041;-70
2022/01/13 11:51:44;;;;;;;31.33;12.38;;;7.20;91.80;;;;;;5023425;28;20195;-68
2022/01/13 11:54:10;;;;;;;36.58;13.52;;;7.40;91.70;;;;;;5025452;28;20545;-65
2022/01/13 11:56:36;;;;;;;30.27;11.80;;;7.40;91.00;;;;;;5019611;28;20127;-65
2022/01/13 11:59:09;;;;;;;37.80;13.45;;;7.50;90.50;;;;;;5021241;28;20044;-65
2022/01/13 12:01:35;;;;;;;35.75;16.80;;;7.50;90.40;;;;;;5026847;28;20122;-64
2022/01/13 12:04:06;;;;;;;31.98;13.93;;;7.60;90.50;;;;;;5031777;28;20044;-64
2022/01/13 12:06:34;;;;;;;30.35;12.82;;;7.60;90.40;;;;;;5021362;28;20054;-65
2022/01/13 12:09:00;;;;;;;32.60;12.18;;;7.70;90.20;;;;;;5019162;28;20150;-65
2022/01/13 12:11:55;;;;;;;32.67;11.82;;;7.80;90.20;;;;;;5017866;28;20029;-64
2022/01/13 12:14:29;;;;;;;32.15;12.65;;;7.80;90.10;;;;;;5024209;28;20719;-64
2022/01/13 12:16:57;;;;;;;35.25;12.02;;;7.80;89.80;;;;;;5030623;28;20049;-64
2022/01/13 12:19:36;;;;;;;36.03;12.85;;;7.80;89.70;;;;;;5023430;28;20401;-64
2022/01/13 12:22:07;;;;;;;32.58;12.32;;;7.90;89.00;;;;;;5042440;28;20061;-65
2022/01/13 12:24:53;;;;;;;34.63;13.02;;;7.90;89.20;;;;;;5040015;28;20064;-65
2022/01/13 12:27:22;;;;;;;29.55;11.52;;;7.90;88.90;;;;;;5020180;28;20042;-64
2022/01/13 12:29:51;;;;;;;28.73;11.90;;;7.90;88.80;;;;;;5024878;28;20114;-65
2022/01/13 12:32:36;;;;;;;33.60;13.70;;;7.90;88.80;;;;;;5021916;28;20034;-64
2022/01/13 12:35:03;;;;;;;32.90;12.80;;;8.00;88.90;;;;;;5020947;28;20124;-64
2022/01/13 12:37:30;;;;;;;32.65;12.65;;;8.00;88.60;;;;;;5019838;28;20393;-65
2022/01/13 12:40:08;;;;;;;37.30;13.10;;;8.00;88.20;;;;;;5019669;28;20033;-65
2022/01/13 12:42:50;;;;;;;38.85;12.98;;;8.00;88.40;;;;;;5012460;28;20041;-64
2022/01/13 12:45:28;;;;;;;36.38;12.82;;;8.00;88.40;;;;;;5008733;28;20555;-65
2022/01/13 12:47:56;;;;;;;33.10;12.60;;;8.00;87.90;;;;;;5007492;28;20115;-64
2022/01/13 12:50:26;;;;;;;28.75;10.77;;;7.90;87.50;;;;;;5014038;28;20037;-65
2022/01/13 12:52:57;;;;;;;35.42;13.95;;;7.80;87.90;;;;;;5003745;28;20030;-65
2022/01/13 12:55:23;;;;;;;32.38;12.40;;;7.80;87.60;;;;;;5008601;28;20041;-65
2022/01/13 12:57:52;;;;;;;31.88;11.95;;;7.80;88.10;;;;;;5008557;28;20040;-64
2022/01/13 13:00:21;;;;;;;32.75;12.25;;;7.80;88.00;;;;;;5011171;28;20037;-65
2022/01/13 13:03:05;;;;;;;33.80;12.15;;;7.80;88.40;;;;;;5009749;28;20408;-64
2022/01/13 13:05:35;;;;;;;29.08;11.57;;;7.80;88.70;;;;;;5003870;28;20856;-62
2022/01/13 13:08:01;;;;;;;30.60;11.50;;;7.80;89.00;;;;;;5006318;28;20034;-63
2022/01/13 13:10:29;;;;;;;34.47;12.05;;;7.80;88.70;;;;;;5008113;28;20064;-62
2022/01/13 13:12:57;;;;;;;32.17;12.27;;;7.80;87.80;;;;;;5006699;28;20124;-62
2022/01/13 13:17:49;;;;;;;37.13;14.48;;;7.80;87.90;;;;;;5005448;28;20155;-63
2022/01/13 13:20:33;;;;;;;28.65;11.95;;;7.80;87.50;;;;;;5006158;28;20029;-63
2022/01/13 13:23:03;;;;;;;29.55;12.13;;;7.70;87.80;;;;;;5004614;28;20034;-62
2022/01/13 13:25:43;;;;;;;29.45;11.65;;;7.70;87.60;;;;;;5008282;28;20421;-63
2022/01/13 13:28:38;;;;;;;30.63;11.55;;;7.70;87.90;;;;;;5009064;28;20086;-63
2022/01/13 13:31:08;;;;;;;28.15;11.88;;;7.70;88.40;;;;;;5012575;28;20021;-62
2022/01/13 13:33:43;;;;;;;26.35;11.32;;;7.70;88.40;;;;;;5003595;28;20025;-63
2022/01/13 13:36:22;;;;;;;29.67;10.80;;;7.70;88.40;;;;;;5001175;28;20037;-63
2022/01/13 13:39:18;;;;;;;25.63;10.15;;;7.70;88.40;;;;;;5006583;28;20112;-63
2022/01/13 13:41:46;;;;;;;26.17;11.20;;;7.70;88.30;;;;;;5009777;28;20534;-63
2022/01/13 13:44:21;;;;;;;26.40;10.57;;;7.70;88.30;;;;;;5011655;28;20457;-64
2022/01/13 13:46:55;;;;;;;29.35;10.88;;;7.70;88.40;;;;;;5013327;28;20046;-64
2022/01/13 13:49:22;;;;;;;26.25;10.75;;;7.70;88.30;;;;;;5008854;28;20463;-64
2022/01/13 13:52:02;;;;;;;31.13;10.82;;;7.70;88.60;;;;;;5012840;28;20091;-69
2022/01/13 13:54:38;;;;;;;25.17;10.25;;;7.70;88.40;;;;;;5008002;28;20409;-64
2022/01/13 13:57:09;;;;;;;26.45;10.05;;;7.70;87.80;;;;;;5013461;28;20040;-64