Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:13;;;;;;;5.47;5.03;;;;;;;;;;5038807;28;20107;-90
2022/12/17 13:08:40;;;;;;;5.53;5.13;;;;;;;;;;5037426;28;20111;-90
2022/12/17 13:11:11;;;;;;;4.60;4.22;;;;;;;;;;5038039;28;20077;-89
2022/12/17 13:13:54;;;;;;;5.57;5.10;;;;;;;;;;5036900;28;20045;-90
2022/12/17 13:16:20;;;;;;;;;;;;;;;;;;5041420;28;20045;-92
2022/12/17 13:18:47;;;;;;;5.18;4.78;;;;;;;;;;5056240;28;19948;-90
2022/12/17 13:21:24;;;;;;;5.05;4.75;;;;;;;;;;5028334;28;20549;-90
2022/12/17 13:23:51;;;;;;;7.05;5.85;;;;;;;;;;5035457;28;20057;-91
2022/12/17 13:26:19;;;;;;;7.40;4.88;;;;;;;;;;5035662;28;20045;-91
2022/12/17 13:28:57;;;;;;;5.80;4.90;;;;;;;;;;5035368;28;20487;-92
2022/12/17 13:31:26;;;;;;;7.43;6.90;;;;;;;;;;5035573;28;20486;-92
2022/12/17 13:33:57;;;;;;;5.28;4.97;;;;;;;;;;5035195;28;20041;-92
2022/12/17 13:36:27;;;;;;;7.13;6.38;;;;;;;;;;5015072;28;20103;-91
2022/12/17 13:38:57;;;;;;;6.30;5.80;;;;;;;;;;5015118;28;20479;-91
2022/12/17 13:41:27;;;;;;;6.35;5.78;;;;;;;;;;5015076;28;20562;-90
2022/12/17 13:43:56;;;;;;;5.38;4.15;;;;;;;;;;5015513;28;20109;-91
2022/12/17 13:46:24;;;;;;;5.82;5.43;;;;;;;;;;5015164;28;20096;-90
2022/12/17 13:48:55;;;;;;;5.97;5.55;;;;;;;;;;5015287;28;20120;-91
2022/12/17 13:51:23;;;;;;;5.25;4.95;;;;;;;;;;5049465;28;20053;-91
2022/12/17 13:53:53;;;;;;;7.78;7.18;;;;;;;;;;5055053;28;20110;-91
2022/12/17 13:56:20;;;;;;;;;;;;;;;;;;5055234;28;20132;-91
2022/12/17 13:58:50;;;;;;;3.90;3.70;;;;;;;;;;5053691;28;19920;-91
2022/12/17 14:01:18;;;;;;;8.75;4.55;;;;;;;;;;5021427;28;20451;-92
2022/12/17 14:03:49;;;;;;;7.72;5.90;;;;;;;;;;5043107;28;20045;-92
2022/12/17 14:06:16;;;;;;;6.05;5.55;;;;;;;;;;5054635;28;20098;-91
2022/12/17 14:08:45;;;;;;;8.63;7.97;;;;;;;;;;5054392;28;20088;-92
2022/12/17 14:13:56;;;;;;;6.78;6.38;;;;;;;;;;5054195;28;20048;-92
2022/12/17 14:16:25;;;;;;;6.70;6.20;;;;;;;;;;5025036;28;20064;-91
2022/12/17 14:18:52;;;;;;;7.88;7.28;;;;;;;;;;5052261;28;20102;-92
2022/12/17 14:21:19;;;;;;;5.10;4.72;;;;;;;;;;5048410;28;20054;-92
2022/12/17 14:23:47;;;;;;;9.15;4.78;;;;;;;;;;5029664;28;20096;-92
2022/12/17 14:26:14;;;;;;;4.35;4.13;;;;;;;;;;5023172;28;20053;-91
2022/12/17 14:28:46;;;;;;;5.55;5.15;;;;;;;;;;5050531;28;20049;-92
2022/12/17 14:31:17;;;;;;;5.63;5.25;;;;;;;;;;5014241;28;20483;-92
2022/12/17 14:33:45;;;;;;;7.82;7.22;;;;;;;;;;5018705;28;20041;-91
2022/12/17 14:36:18;;;;;;;8.77;8.18;;;;;;;;;;5014818;28;20092;-92
2022/12/17 14:38:50;;;;;;;5.43;5.10;;;;;;;;;;5015077;28;20049;-92
2022/12/17 14:44:01;;;;;;;4.43;4.07;;;;;;;;;;5014142;28;20100;-92
2022/12/17 14:46:29;;;;;;;5.97;5.57;;;;;;;;;;5021062;28;20104;-91
2022/12/17 14:49:00;;;;;;;6.68;6.10;;;;;;;;;;5024410;28;20053;-91
2022/12/17 14:51:28;;;;;;;4.78;3.15;;;;;;;;;;5033685;28;20046;-91
2022/12/17 14:54:05;;;;;;;5.90;5.38;;;;;;;;;;5031809;28;20103;-91
2022/12/17 14:56:31;;;;;;;3.53;3.30;;;;;;;;;;5044028;28;20391;-91
2022/12/17 14:58:58;;;;;;;11.95;5.35;;;;;;;;;;5038312;28;20049;-91
2022/12/17 15:01:24;;;;;;;3.85;3.53;;;;;;;;;;5033307;28;20552;-91
2022/12/17 15:03:51;;;;;;;5.70;5.35;;;;;;;;;;5033743;28;20406;-91
2022/12/17 15:06:20;;;;;;;6.00;5.60;;;;;;;;;;5033948;28;20103;-91
2022/12/17 15:08:47;;;;;;;4.97;4.55;;;;;;;;;;5030847;28;20483;-91
2022/12/17 15:11:14;;;;;;;4.78;3.47;;;;;;;;;;5031261;28;20045;-91
2022/12/17 15:13:41;;;;;;;4.85;4.55;;;;;;;;;;5033646;28;20045;-91
2022/12/17 15:16:07;;;;;;;5.45;5.05;;;;;;;;;;5033681;28;20053;-92
2022/12/17 15:18:34;;;;;;;6.25;5.18;;;;;;;;;;5034358;28;20045;-92
2022/12/17 15:21:01;;;;;;;4.85;4.55;;;;;;;;;;5033676;28;20045;-92
2022/12/17 15:23:30;;;;;;;6.03;5.57;;;;;;;;;;5034266;28;20095;-91
2022/12/17 15:25:56;;;;;;;4.65;4.45;;;;;;;;;;5036711;28;20045;-91
2022/12/17 15:28:23;;;;;;;7.95;6.10;;;;;;;;;;5035225;28;20053;-91
2022/12/17 15:30:50;;;;;;;7.22;6.68;;;;;;;;;;5039525;28;20076;-89
2022/12/17 15:33:16;;;;;;;9.35;8.00;;;;;;;;;;5042417;28;20096;-90
2022/12/17 15:35:43;;;;;;;9.35;8.65;;;;;;;;;;5044324;28;20065;-90
2022/12/17 15:38:10;;;;;;;9.68;8.27;;;;;;;;;;5055005;28;20089;-91
2022/12/17 15:40:38;;;;;;;7.72;7.13;;;;;;;;;;5040317;28;20045;-90
2022/12/17 15:43:10;;;;;;;6.53;5.90;;;;;;;;;;5033288;28;20056;-91
2022/12/17 15:45:36;;;;;;;7.82;5.93;;;;;;;;;;5033136;28;20180;-90
2022/12/17 15:48:03;;;;;;;8.82;8.05;;;;;;;;;;5033277;28;20053;-91
2022/12/17 15:50:29;;;;;;;8.00;7.40;;;;;;;;;;5026128;28;20053;-90
2022/12/17 15:52:56;;;;;;;9.50;7.43;;;;;;;;;;5033100;28;20483;-90
2022/12/17 15:55:22;;;;;;;9.25;8.35;;;;;;;;;;5032476;28;20046;-90
2022/12/17 15:57:50;;;;;;;7.15;6.47;;;;;;;;;;5033064;28;20053;-90
2022/12/17 16:00:17;;;;;;;10.18;8.93;;;;;;;;;;5033263;28;20049;-90
2022/12/17 16:02:44;;;;;;;9.60;8.45;;;;;;;;;;5036814;28;20046;-91
2022/12/17 16:05:11;;;;;;;6.55;6.07;;;;;;;;;;5036456;28;20045;-90
2022/12/17 16:07:37;;;;;;;9.75;8.88;;;;;;;;;;5032323;28;20060;-91
2022/12/17 16:10:04;;;;;;;4.85;4.25;;;;;;;;;;5036229;28;20461;-92
2022/12/17 16:12:31;;;;;;;6.47;5.90;;;;;;;;;;5036158;28;20111;-91
2022/12/17 16:14:58;;;;;;;7.05;6.60;;;;;;;;;;5023376;28;20392;-91
2022/12/17 16:17:25;;;;;;;6.47;5.95;;;;;;;;;;5035487;28;20481;-91
2022/12/17 16:19:52;;;;;;;5.60;5.15;;;;;;;;;;5023804;28;20053;-91
2022/12/17 16:22:18;;;;;;;6.70;6.28;;;;;;;;;;5032540;28;20103;-89
2022/12/17 16:24:45;;;;;;;9.32;5.72;;;;;;;;;;5038232;28;20045;-89
2022/12/17 16:27:12;;;;;;;6.07;5.43;;;;;;;;;;5034325;28;20062;-90
2022/12/17 16:29:39;;;;;;;5.32;4.90;;;;;;;;;;5056441;28;20053;-88
2022/12/17 16:32:07;;;;;;;5.60;4.32;;;;;;;;;;5056803;28;20444;-90
2022/12/17 16:34:33;;;;;;;7.25;3.70;;;;;;;;;;5056992;28;20460;-89
2022/12/17 16:37:00;;;;;;;4.07;3.78;;;;;;;;;;5028167;28;20124;-90
2022/12/17 16:39:27;;;;;;;5.05;4.75;;;;;;;;;;5017799;28;20084;-90
2022/12/17 16:41:54;;;;;;;4.13;3.92;;;;;;;;;;5015069;28;20545;-90
2022/12/17 16:44:20;;;;;;;6.80;6.45;;;;;;;;;;5014873;28;20050;-90
2022/12/17 16:46:47;;;;;;;4.65;4.32;;;;;;;;;;5014973;28;20108;-90
2022/12/17 16:49:16;;;;;;;7.85;7.25;;;;;;;;;;5014775;28;20491;-89
2022/12/17 16:51:43;;;;;;;5.10;4.80;;;;;;;;;;5014949;28;20083;-89
2022/12/17 16:54:13;;;;;;;5.10;4.72;;;;;;;;;;5014330;28;20049;-90
2022/12/17 16:56:40;;;;;;;9.98;5.75;;;;;;;;;;5014948;28;20046;-89
2022/12/17 16:59:07;;;;;;;7.07;6.55;;;;;;;;;;5014470;28;20480;-90
2022/12/17 17:01:34;;;;;;;6.53;6.03;;;;;;;;;;5014706;28;20484;-90
2022/12/17 17:04:01;;;;;;;6.00;5.60;;;;;;;;;;5014666;28;20176;-90
2022/12/17 17:06:29;;;;;;;6.90;5.78;;;;;;;;;;5014837;28;20049;-89
2022/12/17 17:08:55;;;;;;;4.15;3.90;;;;;;;;;;5014609;28;20046;-90
2022/12/17 17:11:23;;;;;;;3.30;3.10;;;;;;;;;;5014265;28;20104;-89
2022/12/17 17:13:50;;;;;;;5.15;4.30;;;;;;;;;;5014386;28;20101;-89
2022/12/17 17:16:17;;;;;;;6.38;5.78;;;;;;;;;;5014527;28;20049;-89
2022/12/17 17:18:43;;;;;;;7.30;6.72;;;;;;;;;;5014122;28;20049;-90
2022/12/17 17:21:12;;;;;;;6.38;5.95;;;;;;;;;;5014267;28;20046;-91
2022/12/17 17:23:40;;;;;;;5.15;4.75;;;;;;;;;;5014010;28;20455;-91
2022/12/17 17:26:07;;;;;;;6.18;5.78;;;;;;;;;;5014179;28;20054;-91
2022/12/17 17:28:33;;;;;;;5.07;4.78;;;;;;;;;;5014667;28;20049;-90
2022/12/17 17:31:00;;;;;;;3.85;3.55;;;;;;;;;;5022102;28;20096;-90
2022/12/17 17:33:28;;;;;;;6.15;5.75;;;;;;;;;;5034146;28;20049;-91
2022/12/17 17:35:55;;;;;;;5.85;5.35;;;;;;;;;;5034270;28;20096;-91
2022/12/17 17:38:21;;;;;;;4.88;4.35;;;;;;;;;;4992034;28;1216367;-91
2022/12/17 17:40:55;;;;;;;4.68;4.35;;;;;;;;;;5034879;28;20760;-91
2022/12/17 17:43:22;;;;;;;6.00;5.68;;;;;;;;;;5035273;28;20175;-91
2022/12/17 17:45:48;;;;;;;4.95;4.65;;;;;;;;;;5035049;28;20107;-91
2022/12/17 17:48:15;;;;;;;3.67;3.47;;;;;;;;;;5034632;28;20132;-91
2022/12/17 17:50:41;;;;;;;4.70;4.28;;;;;;;;;;5035001;28;20042;-90
2022/12/17 17:53:08;;;;;;;5.88;5.32;;;;;;;;;;5035055;28;20090;-91
2022/12/17 17:55:35;;;;;;;4.95;4.57;;;;;;;;;;5034231;28;20126;-91
2022/12/17 17:58:02;;;;;;;5.28;4.88;;;;;;;;;;5034930;28;20653;-90
2022/12/17 18:00:29;;;;;;;5.70;5.22;;;;;;;;;;5034752;28;20103;-91
2022/12/17 18:02:56;;;;;;;9.27;8.43;;;;;;;;;;5033891;28;20458;-92
2022/12/17 18:05:22;;;;;;;5.20;4.10;;;;;;;;;;5034279;28;20045;-92
2022/12/17 18:07:48;;;;;;;6.47;5.93;;;;;;;;;;5034556;28;20057;-91
2022/12/17 18:10:15;;;;;;;6.88;5.72;;;;;;;;;;5033974;28;20050;-92
2022/12/17 18:15:27;;;;;;;5.30;4.90;;;;;;;;;;5033993;28;20068;-92
2022/12/17 18:17:53;;;;;;;8.93;5.80;;;;;;;;;;5034299;28;20057;-91
2022/12/17 18:20:20;;;;;;;7.25;6.65;;;;;;;;;;5033748;28;20042;-91
2022/12/17 18:22:46;;;;;;;4.13;3.83;;;;;;;;;;5043490;28;20094;-92
2022/12/17 18:25:13;;;;;;;5.45;4.95;;;;;;;;;;5053151;28;20102;-91
2022/12/17 18:27:39;;;;;;;5.80;5.47;;;;;;;;;;5054097;28;20045;-91
2022/12/17 18:30:06;;;;;;;5.38;4.90;;;;;;;;;;5053681;28;20498;-91
2022/12/17 18:32:34;;;;;;;5.60;5.10;;;;;;;;;;5014030;28;20108;-91
2022/12/17 18:35:00;;;;;;;5.85;5.28;;;;;;;;;;5013899;28;20054;-91
2022/12/17 18:37:27;;;;;;;7.53;6.78;;;;;;;;;;5013905;28;20050;-91
2022/12/17 18:39:53;;;;;;;10.10;7.65;;;;;;;;;;5021240;28;20486;-91
2022/12/17 18:45:04;;;;;;;6.45;5.20;;;;;;;;;;5033920;28;20573;-91
2022/12/17 18:47:30;;;;;;;6.32;5.72;;;;;;;;;;5033983;28;20045;-92
2022/12/17 18:49:58;;;;;;;7.00;6.38;;;;;;;;;;5033540;28;20495;-91
2022/12/17 18:52:25;;;;;;;17.25;6.53;;;;;;;;;;5033575;28;20457;-91
2022/12/17 18:54:51;;;;;;;10.20;8.93;;;;;;;;;;5034321;28;20045;-91
2022/12/17 18:57:18;;;;;;;7.35;6.15;;;;;;;;;;5034670;28;20049;-91
2022/12/17 18:59:44;;;;;;;10.27;7.35;;;;;;;;;;5039285;28;20084;-92
2022/12/17 19:02:11;;;;;;;6.10;5.55;;;;;;;;;;5025282;28;20046;-91
2022/12/17 19:04:38;;;;;;;8.70;7.28;;;;;;;;;;5020640;28;20137;-92
2022/12/17 19:07:05;;;;;;;6.20;5.25;;;;;;;;;;5016670;28;20439;-91
2022/12/17 19:09:33;;;;;;;8.15;7.45;;;;;;;;;;5014987;28;20443;-91
2022/12/17 19:11:59;;;;;;;6.90;4.43;;;;;;;;;;5013476;28;20048;-91
2022/12/17 19:14:26;;;;;;;5.70;5.30;;;;;;;;;;5013921;28;20463;-90
2022/12/17 19:16:53;;;;;;;7.30;6.63;;;;;;;;;;5025567;28;20099;-90
2022/12/17 19:19:20;;;;;;;6.68;6.05;;;;;;;;;;5033253;28;20053;-90
2022/12/17 19:21:47;;;;;;;10.25;8.88;;;;;;;;;;5033004;28;20096;-90
2022/12/17 19:24:17;;;;;;;10.30;7.95;;;;;;;;;;5033218;28;20463;-90
2022/12/17 19:26:43;;;;;;;6.60;6.03;;;;;;;;;;5033069;28;20045;-89
2022/12/17 19:29:10;;;;;;;5.28;4.88;;;;;;;;;;5033502;28;20106;-89
2022/12/17 19:31:37;;;;;;;5.38;4.55;;;;;;;;;;5033209;28;20099;-90
2022/12/17 19:34:04;;;;;;;8.10;7.57;;;;;;;;;;5033384;28;20049;-90
2022/12/17 19:36:33;;;;;;;5.43;5.05;;;;;;;;;;5033880;28;20561;-89
2022/12/17 19:39:01;;;;;;;4.50;3.80;;;;;;;;;;5035279;28;20499;-90
2022/12/17 19:41:30;;;;;;;5.97;5.18;;;;;;;;;;5034146;28;20049;-90
2022/12/17 19:43:58;;;;;;;5.85;4.85;;;;;;;;;;5033997;28;20057;-89
2022/12/17 19:46:25;;;;;;;8.40;5.97;;;;;;;;;;5033888;28;20065;-89
2022/12/17 19:48:51;;;;;;;4.43;4.10;;;;;;;;;;5045803;28;20037;-90
2022/12/17 19:51:19;;;;;;;5.57;5.18;;;;;;;;;;5055431;28;20068;-90
2022/12/17 19:53:46;;;;;;;6.82;5.45;;;;;;;;;;5053650;28;20478;-91
2022/12/17 19:56:15;;;;;;;5.05;4.68;;;;;;;;;;5052245;28;20094;-91
2022/12/17 19:58:43;;;;;;;4.80;4.22;;;;;;;;;;5053164;28;20053;-91
2022/12/17 20:01:11;;;;;;;5.65;3.97;;;;;;;;;;5053060;28;20387;-91
2022/12/17 20:03:38;;;;;;;6.63;6.18;;;;;;;;;;5052506;28;20059;-92
2022/12/17 20:06:05;;;;;;;3.55;3.35;;;;;;;;;;5052979;28;20057;-92
2022/12/17 20:08:32;;;;;;;4.80;4.32;;;;;;;;;;5052975;28;20049;-91
2022/12/17 20:11:00;;;;;;;4.53;3.95;;;;;;;;;;5052850;28;20053;-91
2022/12/17 20:13:27;;;;;;;5.47;5.03;;;;;;;;;;5053135;28;20057;-90
2022/12/17 20:16:00;;;;;;;7.13;6.43;;;;;;;;;;5052804;28;20135;-91
2022/12/17 20:18:27;;;;;;;6.72;6.20;;;;;;;;;;5033523;28;20081;-91
2022/12/17 20:21:00;;;;;;;9.18;5.70;;;;;;;;;;5032836;28;20045;-90
2022/12/17 20:23:27;;;;;;;6.57;4.90;;;;;;;;;;5032595;28;20123;-91
2022/12/17 20:26:00;;;;;;;6.20;5.80;;;;;;;;;;5032449;28;20050;-91
2022/12/17 20:28:27;;;;;;;5.68;5.28;;;;;;;;;;5032197;28;20553;-90
2022/12/17 20:30:54;;;;;;;11.13;7.88;;;;;;;;;;5033271;28;20111;-90
2022/12/17 20:33:22;;;;;;;7.63;6.93;;;;;;;;;;5025318;28;20488;-90
2022/12/17 20:35:48;;;;;;;7.15;6.40;;;;;;;;;;5012878;28;20045;-90
2022/12/17 20:38:15;;;;;;;6.22;5.18;;;;;;;;;;5013033;28;20553;-90
2022/12/17 20:40:41;;;;;;;5.85;4.53;;;;;;;;;;5012692;28;20054;-90
2022/12/17 20:43:08;;;;;;;6.35;5.93;;;;;;;;;;5030238;28;20107;-90
2022/12/17 20:45:34;;;;;;;4.80;4.35;;;;;;;;;;5032272;28;20054;-90
2022/12/17 20:48:01;;;;;;;9.07;7.13;;;;;;;;;;5035529;28;20107;-88
2022/12/17 20:50:29;;;;;;;6.97;6.25;;;;;;;;;;5035286;28;20465;-89
2022/12/17 20:52:59;;;;;;;8.57;7.85;;;;;;;;;;5035441;28;20056;-89
2022/12/17 20:55:25;;;;;;;6.13;5.53;;;;;;;;;;5023088;28;20103;-89
2022/12/17 20:57:52;;;;;;;4.10;3.80;;;;;;;;;;5032207;28;20495;-89
2022/12/17 21:00:18;;;;;;;4.78;4.38;;;;;;;;;;5035716;28;20119;-90
2022/12/17 21:02:45;;;;;;;8.27;7.55;;;;;;;;;;5035379;28;20060;-90
2022/12/17 21:05:11;;;;;;;5.38;5.00;;;;;;;;;;5035684;28;20124;-89
2022/12/17 21:07:39;;;;;;;4.80;4.40;;;;;;;;;;5035409;28;20049;-89
2022/12/17 21:10:06;;;;;;;6.80;6.28;;;;;;;;;;5035223;28;20258;-89
2022/12/17 21:13:27;;;;;;;7.70;7.07;;;;;;;;;;5035149;28;20049;-88
2022/12/17 21:15:20;;;;;;;6.82;6.43;;;;;;;;;;5035109;28;20050;-91
2022/12/17 21:17:47;;;;;;;6.20;5.60;;;;;;;;;;5036403;28;20478;-92
2022/12/17 21:20:13;;;;;;;4.78;4.47;;;;;;;;;;5035938;28;20045;-93
2022/12/17 21:22:41;;;;;;;6.45;5.60;;;;;;;;;;5036803;28;20054;-93
2022/12/17 21:25:08;;;;;;;6.28;5.82;;;;;;;;;;5036082;28;20045;-91
2022/12/17 21:27:35;;;;;;;4.00;3.72;;;;;;;;;;5035890;28;20041;-93
2022/12/17 21:30:02;;;;;;;6.18;5.75;;;;;;;;;;5035678;28;20053;-92
2022/12/17 21:32:28;;;;;;;5.32;4.88;;;;;;;;;;5035704;28;20052;-91
2022/12/17 21:34:55;;;;;;;7.72;7.05;;;;;;;;;;5035296;28;20053;-92
2022/12/17 21:37:21;;;;;;;6.13;5.30;;;;;;;;;;5035537;28;20058;-91
2022/12/17 21:39:49;;;;;;;7.97;6.70;;;;;;;;;;5035252;28;20053;-89
2022/12/17 21:45:00;;;;;;;6.93;3.35;;;;;;;;;;5035027;28;20431;-92
2022/12/17 21:47:26;;;;;;;6.50;5.88;;;;;;;;;;5034505;28;20061;-92
2022/12/17 21:49:53;;;;;;;4.50;4.20;;;;;;;;;;5035063;28;20045;-91
2022/12/17 21:52:19;;;;;;;5.75;5.32;;;;;;;;;;5035029;28;20124;-91
2022/12/17 21:54:46;;;;;;;4.32;3.95;;;;;;;;;;5035047;28;20049;-91
2022/12/17 21:57:14;;;;;;;7.07;5.85;;;;;;;;;;5035112;28;20108;-91
2022/12/17 21:59:40;;;;;;;6.43;5.95;;;;;;;;;;5034869;28;20054;-90
2022/12/17 22:02:07;;;;;;;5.65;5.15;;;;;;;;;;5035546;28;20466;-91
2022/12/17 22:04:35;;;;;;;5.97;5.35;;;;;;;;;;5037737;28;20049;-90
2022/12/17 22:07:01;;;;;;;7.07;6.40;;;;;;;;;;5045793;28;20553;-90
2022/12/17 22:09:28;;;;;;;6.53;5.95;;;;;;;;;;5046810;28;20054;-91
2022/12/17 22:14:01;;;;;;;5.15;4.75;;;;;;;;;;5042046;28;20114;-91
2022/12/17 22:14:42;;;;;;;4.30;4.00;;;;;;;;;;5015988;28;20163;-93
2022/12/17 22:17:08;;;;;;;6.63;6.15;;;;;;;;;;5014814;28;20085;-91
2022/12/17 22:19:35;;;;;;;6.38;4.63;;;;;;;;;;5015258;28;20049;-92
2022/12/17 22:22:01;;;;;;;6.05;4.78;;;;;;;;;;5015433;28;20081;-93
2022/12/17 22:24:28;;;;;;;5.45;4.95;;;;;;;;;;5015275;28;20096;-93
2022/12/17 22:26:58;;;;;;;4.40;4.10;;;;;;;;;;5014972;28;20050;-93
2022/12/17 22:34:47;;;;;;;6.45;5.40;;;;;;;;;;4992108;28;20081;-94
2022/12/17 22:37:14;;;;;;;6.15;5.60;;;;;;;;;;5014515;28;20054;-93
2022/12/17 22:39:40;;;;;;;7.13;6.72;;;;;;;;;;5014880;28;20108;-93
2022/12/17 22:44:50;;;;;;;4.82;4.35;;;;;;;;;;5025055;28;20072;-92
2022/12/17 22:47:18;;;;;;;4.72;4.32;;;;;;;;;;5033937;28;20050;-92
2022/12/17 22:49:45;;;;;;;5.63;5.30;;;;;;;;;;5034193;28;20103;-94
2022/12/17 22:52:11;;;;;;;5.75;5.30;;;;;;;;;;5034523;28;20046;-93
2022/12/17 22:54:38;;;;;;;5.88;5.28;;;;;;;;;;5035387;28;20049;-92
2022/12/17 22:57:07;;;;;;;6.32;4.00;;;;;;;;;;5034174;28;20458;-92
2022/12/17 22:59:34;;;;;;;5.10;4.75;;;;;;;;;;5034233;28;20059;-92
2022/12/17 23:02:00;;;;;;;7.43;6.93;;;;;;;;;;5034057;28;20053;-92
2022/12/17 23:04:28;;;;;;;6.60;5.63;;;;;;;;;;5034038;28;20103;-94
2022/12/17 23:06:55;;;;;;;5.85;5.32;;;;;;;;;;5034092;28;20053;-92
2022/12/17 23:09:22;;;;;;;3.65;3.45;;;;;;;;;;5033790;28;20045;-92
2022/12/17 23:11:49;;;;;;;5.30;5.05;;;;;;;;;;5033755;28;20049;-92
2022/12/17 23:14:16;;;;;;;6.55;6.13;;;;;;;;;;5033787;28;20053;-92
2022/12/17 23:16:43;;;;;;;6.82;6.28;;;;;;;;;;5033698;28;20106;-92
2022/12/17 23:19:09;;;;;;;5.70;5.22;;;;;;;;;;5033972;28;20045;-92
2022/12/17 23:21:37;;;;;;;5.40;4.97;;;;;;;;;;5033881;28;20095;-92
2022/12/17 23:24:04;;;;;;;5.97;5.68;;;;;;;;;;5033800;28;20107;-92
2022/12/17 23:26:32;;;;;;;6.55;5.95;;;;;;;;;;5033555;28;20063;-92
2022/12/17 23:29:00;;;;;;;6.05;5.50;;;;;;;;;;5033477;28;20494;-92
2022/12/17 23:31:27;;;;;;;4.43;4.03;;;;;;;;;;5033749;28;20462;-93
2022/12/17 23:33:54;;;;;;;5.13;4.70;;;;;;;;;;5033534;28;20053;-93
2022/12/17 23:36:21;;;;;;;5.80;5.30;;;;;;;;;;5033578;28;20057;-93
2022/12/17 23:38:50;;;;;;;7.10;4.03;;;;;;;;;;5033116;28;20053;-93
2022/12/17 23:41:17;;;;;;;7.63;6.80;;;;;;;;;;5033439;28;20453;-93
2022/12/17 23:43:44;;;;;;;5.13;4.80;;;;;;;;;;5033850;28;20103;-93
2022/12/17 23:46:14;;;;;;;6.28;5.88;;;;;;;;;;5033460;28;20099;-92
2022/12/17 23:48:41;;;;;;;5.00;4.60;;;;;;;;;;5033518;28;20053;-93
2022/12/17 23:51:08;;;;;;;4.82;4.47;;;;;;;;;;5030695;28;20529;-93
2022/12/17 23:53:36;;;;;;;3.72;3.38;;;;;;;;;;5013538;28;20054;-93
2022/12/17 23:56:08;;;;;;;5.00;4.45;;;;;;;;;;5013728;28;20119;-92
2022/12/17 23:58:35;;;;;;;5.60;4.72;;;;;;;;;;5013703;28;20137;-93
