Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:29;;;;;;;3.30;3.00;;;;;;;;;;5054026;28;20072;-61
2023/09/04 00:02:55;;;;;;;3.65;2.95;;;;;;;;;;5054156;28;20404;-61
2023/09/04 00:05:20;;;;;;;2.97;2.67;;;;;;;;;;5053950;28;20032;-61
2023/09/04 00:07:46;;;;;;;3.47;2.95;;;;;;;;;;5053810;28;20192;-61
2023/09/04 00:10:12;;;;;;;2.72;2.45;;;;;;;;;;5054274;28;20483;-61
2023/09/04 00:12:37;;;;;;;3.53;3.20;;;;;;;;;;5054030;28;20082;-61
2023/09/04 00:15:03;;;;;;;4.90;2.92;;;;;;;;;;5036052;28;20485;-61
2023/09/04 00:17:30;;;;;;;4.43;3.67;;;;;;;;;;5053785;28;20064;-61
2023/09/04 00:19:55;;;;;;;5.53;3.30;;;;;;;;;;5053736;28;20037;-60
2023/09/04 00:22:21;;;;;;;3.97;3.42;;;;;;;;;;5053958;28;20051;-60
2023/09/04 00:24:46;;;;;;;3.97;3.63;;;;;;;;;;5053632;28;20093;-60
2023/09/04 00:27:11;;;;;;;4.60;3.17;;;;;;;;;;5053879;28;20104;-60
2023/09/04 00:29:37;;;;;;;4.40;3.42;;;;;;;;;;5035751;28;20362;-60
2023/09/04 00:32:02;;;;;;;3.83;3.47;;;;;;;;;;5053708;28;20034;-61
2023/09/04 00:34:28;;;;;;;4.80;2.97;;;;;;;;;;5019490;28;20029;-62
2023/09/04 00:36:53;;;;;;;3.20;2.90;;;;;;;;;;5035035;28;20503;-63
2023/09/04 00:39:19;;;;;;;3.83;3.58;;;;;;;;;;5053357;28;20032;-63
2023/09/04 00:41:45;;;;;;;3.72;3.30;;;;;;;;;;5036095;28;20021;-63
2023/09/04 00:44:12;;;;;;;3.47;3.17;;;;;;;;;;5035526;28;20519;-62
2023/09/04 00:46:37;;;;;;;4.05;3.65;;;;;;;;;;5035438;28;20025;-63
2023/09/04 00:49:03;;;;;;;4.82;3.33;;;;;;;;;;5053334;28;20023;-63
2023/09/04 00:51:29;;;;;;;4.65;3.35;;;;;;;;;;5035434;28;20560;-62
2023/09/04 00:53:54;;;;;;;3.53;2.67;;;;;;;;;;5035910;28;20491;-62
2023/09/04 00:56:20;;;;;;;3.38;3.05;;;;;;;;;;5053379;28;20029;-62
2023/09/04 00:58:46;;;;;;;4.05;3.17;;;;;;;;;;5035398;28;20457;-62
2023/09/04 01:01:12;;;;;;;4.65;3.38;;;;;;;;;;5053144;28;20060;-61
2023/09/04 01:03:38;;;;;;;4.50;3.88;;;;;;;;;;5053980;28;20400;-63
2023/09/04 01:06:04;;;;;;;5.20;3.38;;;;;;;;;;5053781;28;20083;-63
2023/09/04 01:08:31;;;;;;;3.88;3.25;;;;;;;;;;5053088;28;20033;-63
2023/09/04 01:11:08;;;;;;;3.67;3.38;;;;;;;;;;5053219;28;20027;-63
2023/09/04 01:13:43;;;;;;;4.68;3.58;;;;;;;;;;5053151;28;20033;-63
2023/09/04 01:16:09;;;;;;;3.88;3.30;;;;;;;;;;5018787;28;20521;-64
2023/09/04 01:18:34;;;;;;;3.65;2.70;;;;;;;;;;5053546;28;20060;-63
2023/09/04 01:21:04;;;;;;;4.25;3.53;;;;;;;;;;5036183;28;20037;-63
2023/09/04 01:23:30;;;;;;;;;;;;;;;;;;5035649;28;20196;-63
2023/09/04 01:26:14;;;;;;;4.40;2.95;;;;;;;;;;5053110;28;20440;-61
2023/09/04 01:28:40;;;;;;;3.38;2.78;;;;;;;;;;5053253;28;20029;-61
2023/09/04 01:31:08;;;;;;;3.90;2.97;;;;;;;;;;5053345;28;20047;-61
2023/09/04 01:33:37;;;;;;;3.38;2.80;;;;;;;;;;5035112;28;20031;-61
2023/09/04 01:36:05;;;;;;;5.15;3.22;;;;;;;;;;5053161;28;20017;-60
2023/09/04 01:38:31;;;;;;;3.70;2.65;;;;;;;;;;5053192;28;20112;-62
2023/09/04 01:40:57;;;;;;;3.63;2.53;;;;;;;;;;5035605;28;20033;-64
2023/09/04 01:43:22;;;;;;;2.47;2.28;;;;;;;;;;5052892;28;20401;-63
2023/09/04 01:45:47;;;;;;;2.72;2.53;;;;;;;;;;5052994;28;20432;-64
2023/09/04 01:48:13;;;;;;;2.70;2.50;;;;;;;;;;5037010;28;20033;-63
2023/09/04 01:50:39;;;;;;;3.60;2.53;;;;;;;;;;5038619;28;20071;-64
2023/09/04 01:53:05;;;;;;;3.92;2.33;;;;;;;;;;5038690;28;20405;-64
2023/09/04 01:55:31;;;;;;;3.45;2.53;;;;;;;;;;5038547;28;20017;-61
2023/09/04 01:57:57;;;;;;;4.88;2.55;;;;;;;;;;5038453;28;20036;-61
2023/09/04 02:00:25;;;;;;;2.97;2.42;;;;;;;;;;5038315;28;20049;-62
2023/09/04 02:02:52;;;;;;;2.67;2.47;;;;;;;;;;5038338;28;20507;-61
2023/09/04 02:05:17;;;;;;;2.65;2.45;;;;;;;;;;5056725;28;20032;-61
2023/09/04 02:07:42;;;;;;;3.35;2.53;;;;;;;;;;5056226;28;20027;-60
2023/09/04 02:10:08;;;;;;;2.55;2.35;;;;;;;;;;5056049;28;20083;-61
2023/09/04 02:12:33;;;;;;;3.72;2.70;;;;;;;;;;5056285;28;20064;-60
2023/09/04 02:14:59;;;;;;;4.45;2.63;;;;;;;;;;5038182;28;20025;-61
2023/09/04 02:17:24;;;;;;;3.10;2.75;;;;;;;;;;5038057;28;20082;-61
2023/09/04 02:19:50;;;;;;;3.30;2.80;;;;;;;;;;5056204;28;20033;-61
2023/09/04 02:22:15;;;;;;;3.13;2.65;;;;;;;;;;5056045;28;20027;-61
2023/09/04 02:24:43;;;;;;;2.80;2.60;;;;;;;;;;5056014;28;20028;-60
2023/09/04 02:27:08;;;;;;;3.22;2.50;;;;;;;;;;5037867;28;20116;-60
2023/09/04 02:29:34;;;;;;;4.25;2.70;;;;;;;;;;5056027;28;20045;-60
2023/09/04 02:31:59;;;;;;;4.93;2.80;;;;;;;;;;5055822;28;20063;-60
2023/09/04 02:34:24;;;;;;;3.45;2.92;;;;;;;;;;5055636;28;20029;-60
2023/09/04 02:36:50;;;;;;;3.65;2.85;;;;;;;;;;5055660;28;20026;-60
2023/09/04 02:39:15;;;;;;;3.28;2.85;;;;;;;;;;5037706;28;20186;-60
2023/09/04 02:41:40;;;;;;;4.22;2.90;;;;;;;;;;5041886;28;20473;-60
2023/09/04 02:44:06;;;;;;;4.05;2.88;;;;;;;;;;5035624;28;20048;-60
2023/09/04 02:46:32;;;;;;;4.18;2.85;;;;;;;;;;5035839;28;20473;-60
2023/09/04 02:48:57;;;;;;;3.90;3.08;;;;;;;;;;5035668;28;20029;-61
2023/09/04 02:51:25;;;;;;;3.75;2.67;;;;;;;;;;5035445;28;20032;-60
2023/09/04 02:53:50;;;;;;;3.15;2.70;;;;;;;;;;5017629;28;20021;-60
2023/09/04 02:56:16;;;;;;;2.80;2.60;;;;;;;;;;5035620;28;20026;-60
2023/09/04 02:58:41;;;;;;;3.47;2.53;;;;;;;;;;5017473;28;20453;-61
2023/09/04 03:01:06;;;;;;;2.53;2.28;;;;;;;;;;5035737;28;20428;-60
2023/09/04 03:03:32;;;;;;;4.47;2.67;;;;;;;;;;5001071;28;20073;-61
2023/09/04 03:06:06;;;;;;;3.08;2.55;;;;;;;;;;5035409;28;20404;-61
2023/09/04 03:08:31;;;;;;;4.60;2.55;;;;;;;;;;5017237;28;20060;-61
2023/09/04 03:10:57;;;;;;;3.17;2.63;;;;;;;;;;5035135;28;20026;-60
2023/09/04 03:13:22;;;;;;;2.58;2.38;;;;;;;;;;5035149;28;20021;-60
2023/09/04 03:15:48;;;;;;;2.83;2.45;;;;;;;;;;5035006;28;20473;-60
2023/09/04 03:18:14;;;;;;;3.13;2.67;;;;;;;;;;5017184;28;20032;-60
2023/09/04 03:20:40;;;;;;;2.67;2.47;;;;;;;;;;5017163;28;20076;-60
2023/09/04 03:23:05;;;;;;;3.38;2.22;;;;;;;;;;5017431;28;20373;-61
2023/09/04 03:25:32;;;;;;;3.90;2.38;;;;;;;;;;5034922;28;20036;-61
2023/09/04 03:27:57;;;;;;;2.25;2.13;;;;;;;;;;5017111;28;20053;-60
2023/09/04 03:30:24;;;;;;;2.60;2.40;;;;;;;;;;5000764;28;20041;-61
2023/09/04 03:32:50;;;;;;;3.47;2.08;;;;;;;;;;5016976;28;20033;-61
2023/09/04 03:35:17;;;;;;;4.38;2.25;;;;;;;;;;5017207;28;20036;-61
2023/09/04 03:37:42;;;;;;;3.10;2.25;;;;;;;;;;5016855;28;20025;-61
2023/09/04 03:40:24;;;;;;;3.47;2.38;;;;;;;;;;5017122;28;20101;-61
2023/09/04 03:42:50;;;;;;;3.35;2.50;;;;;;;;;;5034461;28;20029;-61
2023/09/04 03:45:16;;;;;;;2.70;2.40;;;;;;;;;;5016760;28;20034;-61
2023/09/04 03:47:43;;;;;;;3.65;2.20;;;;;;;;;;5034603;28;20033;-60
2023/09/04 03:50:09;;;;;;;3.42;2.13;;;;;;;;;;5016631;28;20029;-61
2023/09/04 03:52:35;;;;;;;2.83;1.88;;;;;;;;;;5016834;28;20017;-60
2023/09/04 03:55:00;;;;;;;2.30;2.20;;;;;;;;;;5034193;28;20358;-61
2023/09/04 03:57:26;;;;;;;3.83;2.30;;;;;;;;;;5016457;28;20542;-61
2023/09/04 03:59:52;;;;;;;5.60;2.47;;;;;;;;;;5012943;28;20045;-61
2023/09/04 04:02:17;;;;;;;3.72;2.50;;;;;;;;;;5014373;28;20482;-60
2023/09/04 04:04:43;;;;;;;3.10;1.95;;;;;;;;;;5013096;28;20040;-61
2023/09/04 04:07:09;;;;;;;3.17;2.25;;;;;;;;;;5014305;28;20014;-60
2023/09/04 04:09:34;;;;;;;4.50;2.00;;;;;;;;;;5013288;28;20030;-60
2023/09/04 04:12:00;;;;;;;4.55;2.33;;;;;;;;;;5013751;28;20130;-60
2023/09/04 04:14:25;;;;;;;7.63;2.58;;;;;;;;;;5012893;28;20026;-61
2023/09/04 04:16:51;;;;;;;2.55;2.20;;;;;;;;;;5012911;28;20034;-61
2023/09/04 04:19:16;;;;;;;2.72;2.08;;;;;;;;;;5014197;28;20389;-60
2023/09/04 04:21:49;;;;;;;3.30;2.53;;;;;;;;;;5013778;28;20389;-62
2023/09/04 04:24:15;;;;;;;3.08;2.15;;;;;;;;;;5012774;28;20076;-62
2023/09/04 04:26:43;;;;;;;2.25;2.05;;;;;;;;;;5014049;28;20018;-61
2023/09/04 04:29:08;;;;;;;4.60;2.33;;;;;;;;;;5014101;28;20112;-61
2023/09/04 04:31:34;;;;;;;2.55;2.08;;;;;;;;;;4996140;28;20026;-61
2023/09/04 04:34:00;;;;;;;3.65;2.15;;;;;;;;;;5012679;28;20041;-61
2023/09/04 04:36:26;;;;;;;3.38;2.05;;;;;;;;;;5011224;28;20525;-62
2023/09/04 04:38:51;;;;;;;2.67;2.47;;;;;;;;;;5012180;28;20120;-61
2023/09/04 04:41:17;;;;;;;5.18;2.35;;;;;;;;;;5013333;28;20121;-63
2023/09/04 04:43:45;;;;;;;3.55;2.30;;;;;;;;;;4995921;28;20029;-63
2023/09/04 04:46:13;;;;;;;2.60;2.25;;;;;;;;;;5011903;28;20359;-63
2023/09/04 04:48:39;;;;;;;2.45;1.85;;;;;;;;;;5011741;28;20034;-61
2023/09/04 04:51:05;;;;;;;3.00;2.05;;;;;;;;;;5012199;28;20105;-62
2023/09/04 04:53:31;;;;;;;3.30;2.28;;;;;;;;;;5013377;28;20465;-60
2023/09/04 04:55:56;;;;;;;2.17;2.08;;;;;;;;;;5013301;28;20049;-61
2023/09/04 04:58:23;;;;;;;2.63;2.13;;;;;;;;;;5012261;28;20040;-62
2023/09/04 05:00:48;;;;;;;2.25;2.05;;;;;;;;;;5011544;28;20435;-69
2023/09/04 05:03:14;;;;;;;3.22;2.30;;;;;;;;;;5012549;28;20074;-68
2023/09/04 05:05:43;;;;;;;2.03;1.88;;;;;;;;;;5012880;28;20034;-69
2023/09/04 05:08:09;;;;;;;3.55;2.00;;;;;;;;;;5012595;28;20030;-69
2023/09/04 05:10:34;;;;;;;2.97;2.30;;;;;;;;;;5011835;28;20037;-69
2023/09/04 05:13:00;;;;;;;2.05;1.85;;;;;;;;;;5011971;28;20025;-68
2023/09/04 05:15:26;;;;;;;2.55;1.65;;;;;;;;;;5011492;28;20022;-68
2023/09/04 05:17:52;;;;;;;2.00;1.80;;;;;;;;;;5011400;28;20042;-68
2023/09/04 05:20:17;;;;;;;2.70;2.03;;;;;;;;;;5011962;28;20022;-68
2023/09/04 05:22:43;;;;;;;2.30;1.90;;;;;;;;;;5014598;28;20556;-68
2023/09/04 05:25:09;;;;;;;2.17;1.98;;;;;;;;;;5015700;28;20026;-68
2023/09/04 05:27:34;;;;;;;2.58;2.00;;;;;;;;;;4993092;28;20489;-68
2023/09/04 05:30:00;;;;;;;1.80;1.70;;;;;;;;;;5005632;28;20105;-68
2023/09/04 05:32:25;;;;;;;2.40;1.70;;;;;;;;;;5015521;28;20357;-68
2023/09/04 05:34:54;;;;;;;1.98;1.80;;;;;;;;;;5016631;28;20037;-68
2023/09/04 05:37:19;;;;;;;2.55;1.80;;;;;;;;;;5016386;28;20084;-61
2023/09/04 05:39:44;;;;;;;2.25;1.70;;;;;;;;;;5016463;28;20034;-61
2023/09/04 05:42:10;;;;;;;1.90;1.50;;;;;;;;;;5016461;28;20065;-61
2023/09/04 05:44:35;;;;;;;2.65;1.48;;;;;;;;;;5016739;28;20033;-59
2023/09/04 05:47:01;;;;;;;3.63;1.60;;;;;;;;;;5016576;28;20033;-60
2023/09/04 05:49:27;;;;;;;1.67;1.50;;;;;;;;;;5016801;28;20030;-60
2023/09/04 05:51:54;;;;;;;2.10;1.75;;;;;;;;;;5015809;28;20025;-60
2023/09/04 05:54:25;;;;;;;4.18;1.58;;;;;;;;;;5015672;28;20112;-60
2023/09/04 05:56:51;;;;;;;2.75;1.65;;;;;;;;;;5016055;28;20502;-60
2023/09/04 05:59:16;;;;;;;2.10;1.55;;;;;;;;;;5019086;28;20457;-60
2023/09/04 06:01:41;;;;;;;2.53;1.70;;;;;;;;;;5035038;28;20057;-60
2023/09/04 06:04:07;;;;;;;1.60;1.50;;;;;;;;;;5017510;28;20032;-60
2023/09/04 06:06:33;;;;;;;4.40;2.28;;;;;;;;;;5017493;28;20024;-60
2023/09/04 06:08:58;;;;;;;2.15;1.20;;;;;;;;;;5035135;28;20388;-60
2023/09/04 06:11:23;;;;;;;1.77;1.50;;;;;;;;;;5017160;28;20033;-60
2023/09/04 06:13:49;;;;;;;3.63;1.55;;;;;;;;;;5017142;28;20513;-60
2023/09/04 06:16:17;;;;;;;3.63;1.85;;;;;;;;;;5034943;28;20450;-60
2023/09/04 06:18:42;;;;;;;2.90;1.67;;;;;;;;;;5035234;28;20017;-60
2023/09/04 06:21:08;;;;;;;3.53;1.55;;;;;;;;;;5034498;28;20647;-67
2023/09/04 06:23:34;;;;;;;2.70;1.63;;;;;;;;;;5034492;28;20087;-68
2023/09/04 06:26:02;;;;;;;1.88;1.50;;;;;;;;;;5035349;28;20034;-68
2023/09/04 06:28:28;;;;;;;2.63;1.60;;;;;;;;;;5035548;28;20044;-70
2023/09/04 06:30:57;;;;;;;3.28;1.60;;;;;;;;;;5036137;28;20052;-70
2023/09/04 06:33:24;;;;;;;2.17;1.65;;;;;;;;;;5035635;28;20025;-69
2023/09/04 06:35:49;;;;;;;3.85;1.45;;;;;;;;;;5035442;28;20040;-69
2023/09/04 06:38:15;;;;;;;1.52;1.42;;;;;;;;;;5036021;28;20025;-70
2023/09/04 06:40:42;;;;;;;6.18;1.65;;;;;;;;;;5035623;28;20485;-70
2023/09/04 06:43:08;;;;;;;3.13;1.67;;;;;;;;;;5035877;28;20038;-70
2023/09/04 06:45:35;;;;;;;2.75;1.70;;;;;;;;;;5036159;28;20025;-70
2023/09/04 06:48:00;;;;;;;3.50;1.42;;;;;;;;;;5035707;28;20073;-70
2023/09/04 06:50:25;;;;;;;10.60;2.15;;;;;;;;;;5017866;28;20111;-70
2023/09/04 06:52:51;;;;;;;3.58;1.70;;;;;;;;;;5017793;28;20548;-70
2023/09/04 06:55:16;;;;;;;1.50;1.30;;;;;;;;;;5035414;28;20025;-70
2023/09/04 06:57:42;;;;;;;2.70;1.80;;;;;;;;;;5035420;28;20092;-70
2023/09/04 07:00:08;;;;;;;3.22;1.85;;;;;;;;;;5017620;28;20060;-70
2023/09/04 07:02:34;;;;;;;2.75;1.67;;;;;;;;;;5035535;28;20029;-70
2023/09/04 07:05:00;;;;;;;4.00;2.17;;;;;;;;;;5035215;28;20485;-70
2023/09/04 07:07:25;;;;;;;3.58;2.03;;;;;;;;;;5017943;28;20041;-70
2023/09/04 07:09:51;;;;;;;2.92;1.60;;;;;;;;;;5017431;28;20380;-69
2023/09/04 07:12:16;;;;;;;2.28;1.60;;;;;;;;;;5035061;28;20033;-70
2023/09/04 07:14:41;;;;;;;2.53;1.60;;;;;;;;;;5035333;28;20105;-69
2023/09/04 07:17:07;;;;;;;2.42;1.90;;;;;;;;;;5034973;28;20045;-69
2023/09/04 07:19:32;;;;;;;3.40;1.80;;;;;;;;;;5035222;28;20022;-70
2023/09/04 07:21:57;;;;;;;3.85;1.98;;;;;;;;;;5035438;28;20037;-69
2023/09/04 07:24:22;;;;;;;2.05;1.85;;;;;;;;;;5034862;28;20037;-70
2023/09/04 07:26:48;;;;;;;4.38;2.05;;;;;;;;;;5034689;28;20485;-69
2023/09/04 07:29:13;;;;;;;3.55;2.10;;;;;;;;;;5034766;28;20385;-70
2023/09/04 07:31:53;;;;;;;7.93;2.25;;;;;;;;;;5034944;28;20025;-70
2023/09/04 07:34:19;;;;;;;3.63;1.65;;;;;;;;;;5035185;28;20034;-70
2023/09/04 07:36:44;;;;;;;3.63;2.15;;;;;;;;;;5034882;28;20032;-70
2023/09/04 07:39:12;;;;;;;2.20;1.85;;;;;;;;;;5034604;28;20013;-60
2023/09/04 07:41:38;;;;;;;1.70;1.60;;;;;;;;;;5034808;28;20022;-61
2023/09/04 07:44:04;;;;;;;2.92;2.05;;;;;;;;;;5034749;28;20028;-69
2023/09/04 07:46:46;;;;;;;2.40;1.80;;;;;;;;;;5065149;23;20049;-60
2023/09/04 07:49:12;;;;;;;3.88;2.20;;;;;;;;;;4966595;23;20046;-69
2023/09/04 07:54:57;;;;;;;2.97;2.13;;;;;;;;;;5031167;23;20108;-95
2023/09/04 07:57:22;;;;;;;1.70;1.60;;;;;;;;;;5001310;28;20284;-93
2023/09/04 07:59:48;;;;;;;2.30;1.83;;;;;;;;;;5001798;28;20454;-95
2023/09/04 08:02:13;;;;;;;5.05;2.30;;;;;;;;;;5001131;28;20553;-94
2023/09/04 08:04:38;;;;;;;2.50;2.28;;;;;;;;;;5001000;28;20036;-93
2023/09/04 08:07:05;;;;;;;4.25;1.80;;;;;;;;;;5000654;28;20558;-96
2023/09/04 08:09:30;;;;;;;2.75;1.67;;;;;;;;;;5001486;28;20075;-94
2023/09/04 08:11:55;;;;;;;2.15;1.90;;;;;;;;;;5000559;28;20025;-94
2023/09/04 08:14:21;;;;;;;1.55;1.45;;;;;;;;;;5001033;28;20148;-95
2023/09/04 08:16:46;;;;;;;2.10;1.88;;;;;;;;;;5000477;28;20396;-95
2023/09/04 08:19:11;;;;;;;2.50;1.92;;;;;;;;;;5001323;28;20029;-93
2023/09/04 08:21:37;;;;;;;3.00;1.67;;;;;;;;;;5000727;28;20373;-94
2023/09/04 08:24:03;;;;;;;4.45;2.20;;;;;;;;;;5001151;28;20033;-94
2023/09/04 08:26:31;;;;;;;2.40;2.20;;;;;;;;;;5000260;28;20031;-95
2023/09/04 08:28:58;;;;;;;4.05;1.77;;;;;;;;;;5000849;28;20040;-94
2023/09/04 08:31:23;;;;;;;4.07;2.65;;;;;;;;;;5000672;28;20022;-94
2023/09/04 08:33:48;;;;;;;3.22;2.25;;;;;;;;;;5000456;28;20473;-95
2023/09/04 08:39:10;;;;;;;2.75;2.28;;;;;;;;;;5017829;28;20059;-95
2023/09/04 08:41:36;;;;;;;2.92;2.30;;;;;;;;;;5000384;28;20484;-95
2023/09/04 08:44:02;;;;;;;3.50;2.30;;;;;;;;;;5000299;28;20032;-94
2023/09/04 08:46:28;;;;;;;6.00;2.60;;;;;;;;;;5000193;28;20033;-94
2023/09/04 08:49:00;;;;;;;5.00;4.15;;;;;;;;;;5000770;28;20420;-93
2023/09/04 08:51:26;;;;;;;5.65;3.20;;;;;;;;;;5000565;28;20060;-94
2023/09/04 08:53:52;;;;;;;4.32;3.35;;;;;;;;;;5000484;28;20069;-94
2023/09/04 08:56:17;;;;;;;3.53;3.00;;;;;;;;;;5001110;28;20021;-93
2023/09/04 08:58:43;;;;;;;4.63;2.97;;;;;;;;;;5003600;28;20037;-95
2023/09/04 09:01:10;;;;;;;5.38;3.72;;;;;;;;;;5004977;28;20460;-94
2023/09/04 09:03:36;;;;;;;3.50;3.20;;;;;;;;;;5004181;28;20017;-93
2023/09/04 09:06:01;;;;;;;3.70;3.40;;;;;;;;;;5004293;28;20091;-93
2023/09/04 09:08:30;;;;;;;3.95;3.55;;;;;;;;;;5004369;28;20033;-93
2023/09/04 09:10:55;;;;;;;4.50;3.60;;;;;;;;;;5004089;28;20067;-93
2023/09/04 09:13:20;;;;;;;4.00;3.70;;;;;;;;;;5004320;28;20116;-94
2023/09/04 09:15:46;;;;;;;6.30;4.72;;;;;;;;;;5004487;28;20468;-92
2023/09/04 09:18:11;;;;;;;5.47;3.90;;;;;;;;;;5021182;28;20036;-92
2023/09/04 09:20:44;;;;;;;4.15;3.70;;;;;;;;;;5004089;28;20029;-93
2023/09/04 09:23:09;;;;;;;3.95;3.55;;;;;;;;;;5004199;28;20025;-94
2023/09/04 09:25:37;;;;;;;5.82;3.97;;;;;;;;;;5004517;28;20491;-95
2023/09/04 09:28:05;;;;;;;4.57;4.20;;;;;;;;;;5003789;28;20029;-95
2023/09/04 09:30:37;;;;;;;5.32;4.47;;;;;;;;;;5004105;28;20041;-94
2023/09/04 09:33:12;;;;;;;6.25;4.80;;;;;;;;;;5004161;28;20472;-94
2023/09/04 09:35:41;;;;;;;7.50;6.07;;;;;;;;;;5000879;28;20048;-93
2023/09/04 09:38:07;;;;;;;7.85;5.40;;;;;;;;;;5004095;28;20467;-92
2023/09/04 09:40:32;;;;;;;7.72;5.32;;;;;;;;;;5004088;28;20053;-93
2023/09/04 09:42:58;;;;;;;5.10;4.35;;;;;;;;;;5003943;28;20022;-95
2023/09/04 09:45:24;;;;;;;4.70;4.10;;;;;;;;;;5004270;28;20380;-93
2023/09/04 09:47:50;;;;;;;4.53;3.00;;;;;;;;;;5003919;28;20093;-93
2023/09/04 09:50:16;;;;;;;4.28;3.90;;;;;;;;;;5003507;28;20088;-93
2023/09/04 09:53:00;;;;;;;5.25;4.22;;;;;;;;;;5003874;28;20022;-94
2023/09/04 09:55:26;;;;;;;3.65;3.35;;;;;;;;;;5003527;28;20053;-94
2023/09/04 09:57:56;;;;;;;5.50;4.15;;;;;;;;;;5003724;28;20109;-92
2023/09/04 10:00:21;;;;;;;4.43;4.10;;;;;;;;;;5003595;28;20029;-92
2023/09/04 10:02:47;;;;;;;4.32;3.90;;;;;;;;;;5003145;28;20031;-94
2023/09/04 10:05:13;;;;;;;4.55;3.72;;;;;;;;;;5003321;28;20049;-92
2023/09/04 10:07:38;;;;;;;6.05;4.45;;;;;;;;;;5002728;28;20431;-93
2023/09/04 10:10:05;;;;;;;5.95;4.68;;;;;;;;;;5002122;28;20090;-94
2023/09/04 10:12:41;;;;;;;6.20;3.75;;;;;;;;;;5003086;28;20026;-93
2023/09/04 10:15:07;;;;;;;4.78;3.58;;;;;;;;;;5003415;28;20058;-94
2023/09/04 10:17:35;;;;;;;4.18;3.28;;;;;;;;;;5003280;28;20025;-94
2023/09/04 10:20:02;;;;;;;4.40;3.22;;;;;;;;;;5003016;28;20063;-92
2023/09/04 10:22:31;;;;;;;4.30;3.53;;;;;;;;;;5002915;28;20079;-96
2023/09/04 10:25:09;;;;;;;4.20;3.63;;;;;;;;;;5003382;28;20064;-93
2023/09/04 10:27:40;;;;;;;4.68;4.10;;;;;;;;;;5002988;28;20491;-93
2023/09/04 10:30:05;;;;;;;;;;;;;;;;;;5003628;28;20040;-91
2023/09/04 10:32:34;;;;;;;5.00;4.30;;;;;;;;;;5004156;28;19905;-94
2023/09/04 10:35:01;;;;;;;3.97;3.67;;;;;;;;;;4999121;28;20084;-93
2023/09/04 10:37:29;;;;;;;5.05;4.40;;;;;;;;;;4999517;28;20543;-93
2023/09/04 10:39:54;;;;;;;4.20;3.42;;;;;;;;;;4983230;28;20038;-93
2023/09/04 10:42:23;;;;;;;5.35;3.13;;;;;;;;;;4983224;28;20032;-90
2023/09/04 10:44:51;;;;;;;4.63;3.17;;;;;;;;;;4983509;28;20034;-91
2023/09/04 10:47:16;;;;;;;3.72;3.40;;;;;;;;;;4983187;28;20076;-91
2023/09/04 10:49:42;;;;;;;4.15;3.42;;;;;;;;;;4983268;28;20038;-93
2023/09/04 10:52:08;;;;;;;4.40;3.88;;;;;;;;;;4984043;28;20049;-92
2023/09/04 10:54:34;;;;;;;3.95;3.63;;;;;;;;;;4984109;28;20480;-91
2023/09/04 10:57:00;;;;;;;4.32;3.28;;;;;;;;;;4992379;28;20041;-92
2023/09/04 10:59:27;;;;;;;4.18;3.70;;;;;;;;;;5000988;28;20029;-90
2023/09/04 11:01:53;;;;;;;4.10;3.70;;;;;;;;;;5002247;28;20036;-92
2023/09/04 11:04:39;;;;;;;4.55;3.85;;;;;;;;;;5001407;28;20469;-93
2023/09/04 11:07:19;;;;;;;3.47;3.22;;;;;;;;;;4984055;28;20042;-91
2023/09/04 11:09:45;;;;;;;3.83;3.08;;;;;;;;;;4987227;28;20038;-92
2023/09/04 11:12:20;;;;;;;3.30;3.00;;;;;;;;;;4998327;28;20026;-92
2023/09/04 11:14:46;;;;;;;3.35;2.42;;;;;;;;;;4977525;28;20030;-91
2023/09/04 11:17:14;;;;;;;2.97;2.10;;;;;;;;;;4982393;28;20045;-92
2023/09/04 11:19:41;;;;;;;3.42;2.42;;;;;;;;;;4981505;28;20026;-93
2023/09/04 11:22:14;;;;;;;3.03;2.40;;;;;;;;;;4980918;28;20036;-91
2023/09/04 11:24:39;;;;;;;2.38;2.20;;;;;;;;;;4981341;28;20117;-92
2023/09/04 11:27:05;;;;;;;2.45;2.25;;;;;;;;;;4981181;28;20116;-92
2023/09/04 11:29:31;;;;;;;2.67;2.40;;;;;;;;;;4980628;28;20024;-94
2023/09/04 11:31:57;;;;;;;2.90;2.65;;;;;;;;;;4981214;28;20022;-93
2023/09/04 11:34:23;;;;;;;2.45;2.25;;;;;;;;;;4997322;28;20084;-91
2023/09/04 11:36:48;;;;;;;2.67;2.47;;;;;;;;;;4980524;28;20026;-90
2023/09/04 11:39:14;;;;;;;4.68;2.10;;;;;;;;;;4996268;28;20037;-92
2023/09/04 11:41:40;;;;;;;2.85;2.53;;;;;;;;;;4980955;28;20022;-91
2023/09/04 11:44:06;;;;;;;2.20;1.90;;;;;;;;;;4996815;28;20053;-91
2023/09/04 11:46:32;;;;;;;2.13;1.90;;;;;;;;;;4980279;28;20080;-93
2023/09/04 11:48:57;;;;;;;2.95;1.98;;;;;;;;;;4981582;28;20472;-95
2023/09/04 11:51:23;;;;;;;1.90;1.80;;;;;;;;;;4982022;28;20026;-91
2023/09/04 11:53:48;;;;;;;2.60;1.85;;;;;;;;;;4981085;28;20029;-92
2023/09/04 11:56:14;;;;;;;2.25;1.80;;;;;;;;;;4982049;28;20037;-92
2023/09/04 11:58:42;;;;;;;2.95;1.90;;;;;;;;;;4997740;28;20041;-92
2023/09/04 12:01:07;;;;;;;2.45;2.03;;;;;;;;;;4980716;28;20524;-94
2023/09/04 12:03:37;;;;;;;2.13;2.03;;;;;;;;;;4980202;28;20025;-95
2023/09/04 12:06:09;;;;;;;3.10;2.10;;;;;;;;;;4981487;28;20029;-91
2023/09/04 12:08:35;;;;;;;4.03;2.10;;;;;;;;;;4996851;28;20033;-92
2023/09/04 12:11:01;;;;;;;1.80;1.70;;;;;;;;;;4980700;28;20034;-92
2023/09/04 12:13:27;;;;;;;1.85;1.73;;;;;;;;;;4980695;28;20026;-94
2023/09/04 12:15:52;;;;;;;3.40;1.77;;;;;;;;;;4990508;28;20514;-93
2023/09/04 12:18:18;;;;;;;2.95;1.70;;;;;;;;;;4997153;28;20026;-92
2023/09/04 12:20:43;;;;;;;2.17;1.70;;;;;;;;;;4997287;28;20030;-91
2023/09/04 12:23:09;;;;;;;2.95;1.58;;;;;;;;;;4996756;28;20384;-92
2023/09/04 12:25:36;;;;;;;2.88;1.63;;;;;;;;;;4996910;28;20036;-92
2023/09/04 12:28:04;;;;;;;3.50;2.05;;;;;;;;;;4997185;28;20034;-92
2023/09/04 12:30:29;;;;;;;2.80;1.80;;;;;;;;;;4997159;28;20129;-91
2023/09/04 12:32:58;;;;;;;3.15;1.85;;;;;;;;;;5013004;28;20061;-91
2023/09/04 12:35:23;;;;;;;2.83;1.80;;;;;;;;;;4996850;28;20022;-93
2023/09/04 12:37:51;;;;;;;3.22;2.00;;;;;;;;;;4997384;28;20168;-92
2023/09/04 12:40:18;;;;;;;3.40;1.90;;;;;;;;;;4996878;28;20030;-92
2023/09/04 12:45:54;;;;;;;1.63;1.48;;;;;;;;;;4997671;28;20477;-90
2023/09/04 12:48:23;;;;;;;2.08;1.60;;;;;;;;;;4997848;28;20243;-96
2023/09/04 12:50:55;;;;;;;1.80;1.70;;;;;;;;;;5013847;28;20038;-94
2023/09/04 12:53:21;;;;;;;2.87;1.60;;;;;;;;;;4996111;28;20481;-94
2023/09/04 12:55:46;;;;;;;4.20;1.80;;;;;;;;;;4978549;28;20046;-94
2023/09/04 12:58:12;;;;;;;1.50;1.38;;;;;;;;;;4979502;28;20030;-94
2023/09/04 13:00:40;;;;;;;3.25;1.80;;;;;;;;;;4996361;28;20029;-96
2023/09/04 13:03:06;;;;;;;3.65;1.60;;;;;;;;;;4980031;28;20022;-93
2023/09/04 13:05:32;;;;;;;4.72;1.70;;;;;;;;;;4979946;28;20041;-95
2023/09/04 13:07:57;;;;;;;1.60;1.48;;;;;;;;;;4980995;28;20030;-92
2023/09/04 13:10:26;;;;;;;2.10;1.55;;;;;;;;;;4996875;28;20041;-94
2023/09/04 13:12:54;;;;;;;1.33;1.25;;;;;;;;;;4994870;28;20117;-93
2023/09/04 13:15:30;;;;;;;1.98;1.75;;;;;;;;;;5013396;28;20040;-93
2023/09/04 13:18:02;;;;;;;3.83;2.40;;;;;;;;;;5010323;28;20397;-93
2023/09/04 13:20:27;;;;;;;2.83;2.30;;;;;;;;;;5002004;28;20026;-94
2023/09/04 13:22:53;;;;;;;2.22;1.60;;;;;;;;;;5004672;28;20029;-94
2023/09/04 13:25:18;;;;;;;3.17;2.15;;;;;;;;;;4998282;28;20044;-92
2023/09/04 13:27:44;;;;;;;5.07;2.47;;;;;;;;;;4996685;28;20048;-94
2023/09/04 13:30:09;;;;;;;2.28;1.88;;;;;;;;;;5001254;28;20041;-94
2023/09/04 13:32:35;;;;;;;1.80;1.70;;;;;;;;;;4990487;28;20425;-93
2023/09/04 13:35:03;;;;;;;2.45;1.35;;;;;;;;;;4988097;28;20534;-94
2023/09/04 13:37:30;;;;;;;1.57;1.47;;;;;;;;;;4990373;28;20021;-93
2023/09/04 13:39:56;;;;;;;1.52;1.42;;;;;;;;;;4989655;28;20272;-92
2023/09/04 13:42:24;;;;;;;1.92;1.50;;;;;;;;;;4984533;28;20370;-92
2023/09/04 13:44:50;;;;;;;2.17;1.50;;;;;;;;;;5003891;28;20029;-93
2023/09/04 13:47:23;;;;;;;1.85;1.70;;;;;;;;;;5004231;28;20109;-94
2023/09/04 13:56:32;;;;;;;2.08;1.85;;;;;;;;;;5020250;28;20093;-92
2023/09/04 13:58:57;;;;;;;3.10;1.95;;;;;;;;;;5004123;28;20502;-92
2023/09/04 14:01:23;;;;;;;2.22;1.70;;;;;;;;;;5003780;28;20481;-93
2023/09/04 14:07:37;;;;;;;1.95;1.65;;;;;;;;;;5037439;28;20441;-93
2023/09/04 14:13:53;;;;;;;2.65;1.60;;;;;;;;;;5037817;28;20476;-92
2023/09/04 14:16:19;;;;;;;1.70;1.60;;;;;;;;;;5002620;28;20030;-93
2023/09/04 14:18:44;;;;;;;2.28;1.55;;;;;;;;;;5002499;28;20170;-92
2023/09/04 14:21:15;;;;;;;4.78;1.92;;;;;;;;;;5004671;28;20108;-91
2023/09/04 14:23:40;;;;;;;2.90;1.98;;;;;;;;;;5002772;28;20033;-91
2023/09/04 14:26:07;;;;;;;2.22;1.50;;;;;;;;;;5002465;28;20036;-92
2023/09/04 14:28:33;;;;;;;1.90;1.80;;;;;;;;;;4999254;28;20361;-92
2023/09/04 14:30:58;;;;;;;2.97;1.80;;;;;;;;;;5000071;28;20026;-91
2023/09/04 14:33:25;;;;;;;2.47;2.15;;;;;;;;;;4999791;28;20106;-92
2023/09/04 14:35:58;;;;;;;1.83;1.73;;;;;;;;;;5016477;28;20025;-94
2023/09/04 14:38:27;;;;;;;2.25;1.85;;;;;;;;;;5016061;28;20033;-94
2023/09/04 14:41:18;;;;;;;2.10;1.90;;;;;;;;;;4999771;28;20022;-94
2023/09/04 14:43:44;;;;;;;1.98;1.88;;;;;;;;;;5015883;28;20025;-92
2023/09/04 14:46:10;;;;;;;3.78;2.30;;;;;;;;;;5018390;28;20034;-94
2023/09/04 14:48:35;;;;;;;2.97;2.10;;;;;;;;;;5019076;28;20025;-93
2023/09/04 14:51:02;;;;;;;2.88;2.13;;;;;;;;;;5002606;28;20377;-94
2023/09/04 14:53:27;;;;;;;2.78;2.05;;;;;;;;;;5004150;28;20487;-91
2023/09/04 14:55:55;;;;;;;3.70;2.10;;;;;;;;;;5005288;28;20054;-94
2023/09/04 15:02:18;;;;;;;3.20;2.10;;;;;;;;;;5036713;28;20032;-95
2023/09/04 15:04:44;;;;;;;2.92;2.05;;;;;;;;;;5002351;28;20041;-94
2023/09/04 15:07:10;;;;;;;3.65;2.10;;;;;;;;;;4999709;28;20030;-94