Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:37;;;;;;;39.03;13.73;;;-2.10;100.00;;;;;;4988297;28;21484;-91
2023/12/04 00:03:04;;;;;;;42.47;15.18;;;-2.10;100.00;;;;;;4985666;28;20061;-88
2023/12/04 00:05:31;;;;;;;37.90;13.82;;;-2.10;100.00;;;;;;5004455;28;20446;-89
2023/12/04 00:07:58;;;;;;;46.38;15.25;;;-2.10;100.00;;;;;;4984080;28;20132;-89
2023/12/04 00:10:25;;;;;;;38.42;13.60;;;-2.10;100.00;;;;;;4987565;28;20054;-88
2023/12/04 00:12:53;;;;;;;40.08;13.23;;;-2.10;100.00;;;;;;4985878;28;20057;-89
2023/12/04 00:15:21;;;;;;;44.95;14.48;;;-2.10;100.00;;;;;;4984816;28;20074;-93
2023/12/04 00:17:48;;;;;;;42.63;14.35;;;-2.10;100.00;;;;;;4990212;28;20046;-92
2023/12/04 00:20:15;;;;;;;41.35;14.18;;;-2.10;100.00;;;;;;4985433;28;20049;-92
2023/12/04 00:22:42;;;;;;;40.72;14.40;;;-2.10;100.00;;;;;;4993859;28;20057;-91
2023/12/04 00:25:09;;;;;;;44.50;14.55;;;-2.10;100.00;;;;;;4991599;28;20840;-91
2023/12/04 00:27:38;;;;;;;48.00;15.02;;;-2.10;100.00;;;;;;4990049;28;20068;-93
2023/12/04 00:30:06;;;;;;;44.63;14.98;;;-2.10;100.00;;;;;;4981963;28;20398;-94
2023/12/04 00:32:33;;;;;;;44.25;15.48;;;-2.10;100.00;;;;;;4991198;28;20550;-94
2023/12/04 00:35:00;;;;;;;40.58;14.40;;;-2.10;100.00;;;;;;4983910;28;20058;-91
2023/12/04 00:37:27;;;;;;;42.20;14.63;;;-2.10;100.00;;;;;;4999081;28;20056;-91
2023/12/04 00:39:54;;;;;;;43.60;14.38;;;-2.10;100.00;;;;;;4989870;28;20754;-90
2023/12/04 00:42:21;;;;;;;47.83;14.05;;;-2.10;100.00;;;;;;4987913;28;20052;-92
2023/12/04 00:44:48;;;;;;;41.90;15.30;;;-2.10;100.00;;;;;;4986050;28;20445;-90
2023/12/04 00:47:15;;;;;;;39.03;14.20;;;-2.10;100.00;;;;;;4990276;28;20108;-91
2023/12/04 00:49:42;;;;;;;33.80;13.75;;;-2.10;100.00;;;;;;4986864;28;20575;-87
2023/12/04 00:52:09;;;;;;;50.60;15.93;;;-2.10;100.00;;;;;;4987870;28;20046;-88
2023/12/04 00:54:40;;;;;;;34.22;12.43;;;-2.10;100.00;;;;;;5011286;28;20061;-92
2023/12/04 00:57:17;;;;;;;41.97;14.05;;;-2.10;100.00;;;;;;5031788;28;20077;-91
2023/12/04 00:59:46;;;;;;;40.13;14.20;;;-2.10;100.00;;;;;;5016065;28;20049;-91
2023/12/04 01:02:13;;;;;;;37.90;13.23;;;-2.10;100.00;;;;;;5001588;28;20053;-92
2023/12/04 01:04:42;;;;;;;45.08;14.38;;;-2.10;100.00;;;;;;4983103;28;20467;-89
2023/12/04 01:07:09;;;;;;;48.90;13.77;;;-2.10;100.00;;;;;;5002782;28;20532;-89
2023/12/04 01:10:11;;;;;;;42.10;14.02;;;-2.20;100.00;;;;;;5000109;28;20152;-92
2023/12/04 01:12:38;;;;;;;43.67;13.70;;;-2.20;100.00;;;;;;4984795;28;20065;-93
2023/12/04 01:15:06;;;;;;;39.35;14.80;;;-2.20;100.00;;;;;;5016414;28;20084;-93
2023/12/04 01:17:33;;;;;;;42.42;14.25;;;-2.20;100.00;;;;;;4998136;28;20478;-93
2023/12/04 01:20:00;;;;;;;36.05;12.73;;;-2.20;100.00;;;;;;4989973;28;20073;-94
2023/12/04 01:22:27;;;;;;;33.65;11.55;;;-2.20;100.00;;;;;;4998367;28;20057;-94
2023/12/04 01:24:54;;;;;;;37.67;13.32;;;-2.20;100.00;;;;;;4999312;28;20064;-95
2023/12/04 01:27:21;;;;;;;32.25;12.20;;;-2.10;100.00;;;;;;4997955;28;20065;-94
2023/12/04 01:29:48;;;;;;;41.40;14.00;;;-2.20;100.00;;;;;;4997438;28;20137;-94
2023/12/04 01:35:46;;;;;;;36.80;12.00;;;-2.20;100.00;;;;;;5012022;28;20042;-93
2023/12/04 01:38:13;;;;;;;38.92;13.68;;;-2.30;100.00;;;;;;4995739;28;20565;-92
2023/12/04 01:40:40;;;;;;;34.30;12.23;;;-2.40;100.00;;;;;;4995236;28;20410;-91
2023/12/04 01:43:07;;;;;;;37.28;11.52;;;-2.50;100.00;;;;;;4989835;28;20050;-90
2023/12/04 01:45:34;;;;;;;33.72;11.23;;;-2.60;100.00;;;;;;4997594;28;20056;-93
2023/12/04 01:48:03;;;;;;;33.53;13.00;;;-2.80;100.00;;;;;;4995515;28;20097;-89
2023/12/04 01:50:30;;;;;;;43.35;13.13;;;-2.90;100.00;;;;;;4986490;28;20056;-92
2023/12/04 01:52:57;;;;;;;42.25;12.85;;;-3.00;100.00;;;;;;4981755;28;20054;-94
2023/12/04 01:55:24;;;;;;;40.20;12.65;;;-3.10;100.00;;;;;;4990234;28;20046;-94
2023/12/04 01:57:53;;;;;;;36.85;11.65;;;-3.20;100.00;;;;;;4986466;28;20054;-92
2023/12/04 02:00:20;;;;;;;32.83;11.88;;;-3.20;100.00;;;;;;4987409;28;20594;-91
2023/12/04 02:02:47;;;;;;;45.70;12.77;;;-3.30;100.00;;;;;;4990781;28;20054;-90
2023/12/04 02:05:16;;;;;;;39.20;13.48;;;-3.30;100.00;;;;;;4985165;28;20073;-92
2023/12/04 02:07:44;;;;;;;35.75;12.15;;;-3.40;100.00;;;;;;4995870;28;20605;-91
2023/12/04 02:10:10;;;;;;;35.92;11.13;;;-3.40;100.00;;;;;;4994469;28;20053;-93
2023/12/04 02:12:38;;;;;;;32.33;10.93;;;-3.50;100.00;;;;;;4996883;28;20037;-92
2023/12/04 02:15:05;;;;;;;32.22;11.25;;;-3.50;100.00;;;;;;4995743;28;20046;-91
2023/12/04 02:17:33;;;;;;;36.20;11.27;;;-3.60;100.00;;;;;;4993485;28;20049;-91
2023/12/04 02:20:01;;;;;;;38.40;10.50;;;-3.60;100.00;;;;;;4991338;28;20082;-91
2023/12/04 02:22:28;;;;;;;34.42;11.00;;;-3.70;100.00;;;;;;4975381;28;20120;-90
2023/12/04 02:24:59;;;;;;;30.00;11.55;;;-3.70;100.00;;;;;;4989202;28;20060;-90
2023/12/04 02:27:37;;;;;;;32.03;11.77;;;-3.70;100.00;;;;;;4991078;28;20049;-88
2023/12/04 02:30:07;;;;;;;32.03;11.60;;;-3.70;100.00;;;;;;4992934;28;20084;-89
2023/12/04 02:32:38;;;;;;;34.95;10.32;;;-3.70;100.00;;;;;;4994120;28;20119;-88
2023/12/04 02:35:07;;;;;;;39.03;12.05;;;-3.80;100.00;;;;;;4992130;28;20128;-88
2023/12/04 02:37:34;;;;;;;43.55;12.43;;;-3.80;100.00;;;;;;4991979;28;20057;-89
2023/12/04 02:40:02;;;;;;;39.45;12.50;;;-3.80;100.00;;;;;;5007969;28;20108;-86
2023/12/04 02:42:29;;;;;;;30.13;11.00;;;-3.90;100.00;;;;;;4989845;28;20050;-85
2023/12/04 02:44:56;;;;;;;42.17;13.20;;;-4.00;100.00;;;;;;4988699;28;20046;-84
2023/12/04 02:47:23;;;;;;;37.13;10.43;;;-4.00;100.00;;;;;;5004429;28;20549;-88
2023/12/04 02:49:50;;;;;;;39.90;12.25;;;-4.10;100.00;;;;;;5006614;28;20685;-87
2023/12/04 02:52:17;;;;;;;33.53;10.95;;;-4.10;100.00;;;;;;4993734;28;20080;-87
2023/12/04 02:54:44;;;;;;;34.60;11.18;;;-4.10;100.00;;;;;;4994527;28;20046;-88
2023/12/04 02:57:11;;;;;;;32.53;10.80;;;-4.20;100.00;;;;;;5005885;28;20050;-89
2023/12/04 02:59:38;;;;;;;32.50;11.43;;;-4.30;100.00;;;;;;4997670;28;20438;-88
2023/12/04 03:02:05;;;;;;;35.17;10.50;;;-4.30;100.00;;;;;;5015014;28;20461;-89
2023/12/04 03:04:32;;;;;;;34.53;11.40;;;-4.30;100.00;;;;;;4995291;28;20136;-89
2023/12/04 03:06:59;;;;;;;38.60;13.32;;;-4.30;100.00;;;;;;5000603;28;20655;-89
2023/12/04 03:09:26;;;;;;;39.90;12.85;;;-4.30;100.00;;;;;;5002485;28;20050;-89
2023/12/04 03:12:13;;;;;;;31.02;12.88;;;-4.30;100.00;;;;;;5001263;28;20042;-89
2023/12/04 03:14:40;;;;;;;34.70;12.18;;;-4.40;100.00;;;;;;4997811;28;20108;-89
2023/12/04 03:17:07;;;;;;;35.60;11.25;;;-4.50;100.00;;;;;;5001847;28;20042;-89
2023/12/04 03:19:34;;;;;;;30.00;9.15;;;-4.50;100.00;;;;;;4994085;28;20105;-89
2023/12/04 03:22:02;;;;;;;36.08;10.25;;;-4.60;100.00;;;;;;4996661;28;20058;-89
2023/12/04 03:24:29;;;;;;;41.85;11.93;;;-4.60;100.00;;;;;;4996938;28;20060;-89
2023/12/04 03:26:56;;;;;;;40.08;11.23;;;-4.60;100.00;;;;;;5003166;28;20053;-89
2023/12/04 03:29:23;;;;;;;36.83;12.25;;;-4.60;100.00;;;;;;4990288;28;20080;-88
2023/12/04 03:31:51;;;;;;;33.97;11.13;;;-4.60;100.00;;;;;;5001786;28;20046;-89
2023/12/04 03:34:21;;;;;;;35.28;11.23;;;-4.60;100.00;;;;;;4991715;28;20045;-89
2023/12/04 03:36:49;;;;;;;35.47;12.32;;;-4.60;100.00;;;;;;4997204;28;20092;-89
2023/12/04 03:39:16;;;;;;;42.67;12.32;;;-4.70;100.00;;;;;;4991593;28;20048;-89
2023/12/04 03:41:43;;;;;;;43.80;12.48;;;-4.70;100.00;;;;;;4986284;28;20427;-89
2023/12/04 03:44:09;;;;;;;53.10;13.68;;;-4.70;100.00;;;;;;5000477;28;20058;-90
2023/12/04 03:46:37;;;;;;;39.67;12.43;;;-4.70;100.00;;;;;;5007010;28;20459;-89
2023/12/04 03:49:05;;;;;;;35.50;12.68;;;-4.80;100.00;;;;;;4981620;28;20243;-88
2023/12/04 03:51:32;;;;;;;50.17;12.25;;;-4.80;100.00;;;;;;4995427;28;20137;-88
2023/12/04 03:53:59;;;;;;;38.75;11.38;;;-4.80;100.00;;;;;;4991093;28;20478;-88
2023/12/04 03:56:26;;;;;;;31.85;11.05;;;-4.80;100.00;;;;;;4991698;28;20486;-88
2023/12/04 03:58:53;;;;;;;47.97;15.43;;;-4.80;100.00;;;;;;5002427;28;20062;-89
2023/12/04 04:01:20;;;;;;;39.90;11.73;;;-4.90;100.00;;;;;;4990333;28;20046;-88
2023/12/04 04:03:47;;;;;;;41.33;12.98;;;-4.90;100.00;;;;;;4986071;28;20050;-89
2023/12/04 04:06:14;;;;;;;41.72;13.38;;;-4.90;100.00;;;;;;4988418;28;20077;-89
2023/12/04 04:08:41;;;;;;;40.72;13.50;;;-4.90;100.00;;;;;;4986158;28;20050;-87
2023/12/04 04:11:08;;;;;;;46.47;13.70;;;-4.90;100.00;;;;;;4988940;28;20050;-88
2023/12/04 04:13:35;;;;;;;46.72;14.93;;;-4.90;100.00;;;;;;5000450;28;20112;-91
2023/12/04 04:16:02;;;;;;;40.38;12.35;;;-4.80;100.00;;;;;;4991340;28;20051;-92
2023/12/04 04:18:29;;;;;;;43.10;13.57;;;-4.90;100.00;;;;;;4988818;28;20142;-90
2023/12/04 04:23:24;;;;;;;44.78;13.93;;;-4.90;100.00;;;;;;5003606;28;20053;-87
2023/12/04 04:25:51;;;;;;;41.30;12.35;;;-4.90;100.00;;;;;;4994073;28;20053;-91
2023/12/04 04:31:26;;;;;;;41.60;14.35;;;-5.00;100.00;;;;;;5011336;28;20400;-87
2023/12/04 04:33:53;;;;;;;40.58;13.90;;;-5.00;100.00;;;;;;5015811;22;20402;-88
2023/12/04 04:36:35;;;;;;;39.45;14.73;;;-5.00;100.00;;;;;;4985158;28;20113;-88
2023/12/04 04:39:03;;;;;;;43.38;14.35;;;-5.10;100.00;;;;;;4988717;28;20053;-89
2023/12/04 04:41:30;;;;;;;39.05;12.68;;;-5.10;100.00;;;;;;4974927;28;20046;-89
2023/12/04 04:43:57;;;;;;;33.47;11.00;;;-5.10;100.00;;;;;;4981376;28;20483;-90
2023/12/04 04:46:26;;;;;;;53.70;14.20;;;-5.20;100.00;;;;;;4967662;28;20051;-89
2023/12/04 04:48:53;;;;;;;44.53;13.25;;;-5.20;100.00;;;;;;4969668;28;20110;-89
2023/12/04 04:51:21;;;;;;;44.08;13.55;;;-5.20;100.00;;;;;;4986027;28;20042;-87
2023/12/04 04:53:48;;;;;;;44.13;14.18;;;-5.20;100.00;;;;;;4974447;28;20066;-89
2023/12/04 04:56:15;;;;;;;45.28;14.88;;;-5.20;100.00;;;;;;4978334;28;20046;-88
2023/12/04 04:58:42;;;;;;;49.28;15.40;;;-5.20;100.00;;;;;;4973222;28;20058;-88
2023/12/04 05:01:09;;;;;;;40.97;14.27;;;-5.30;100.00;;;;;;4988553;28;20043;-87
2023/12/04 05:03:36;;;;;;;52.08;14.38;;;-5.30;100.00;;;;;;4977842;28;20053;-87
2023/12/04 05:06:04;;;;;;;41.58;12.98;;;-5.30;100.00;;;;;;4984506;28;20053;-88
2023/12/04 05:08:31;;;;;;;56.38;13.65;;;-5.30;100.00;;;;;;4989365;28;20046;-89
2023/12/04 05:10:58;;;;;;;49.30;15.38;;;-5.30;100.00;;;;;;4981042;28;20046;-90
2023/12/04 05:13:25;;;;;;;52.35;15.43;;;-5.30;100.00;;;;;;4975470;28;20046;-88
2023/12/04 05:18:42;;;;;;;49.53;16.63;;;-5.30;100.00;;;;;;4990858;28;20107;-91
2023/12/04 05:21:10;;;;;;;49.75;13.25;;;-5.30;100.00;;;;;;4973480;28;20750;-92
2023/12/04 05:23:37;;;;;;;47.40;14.05;;;-5.30;100.00;;;;;;4971320;28;20065;-91
2023/12/04 05:26:07;;;;;;;51.20;14.50;;;-5.40;100.00;;;;;;4971417;28;20070;-91
2023/12/04 05:28:34;;;;;;;48.60;13.70;;;-5.40;100.00;;;;;;4972916;28;20513;-93
2023/12/04 05:31:02;;;;;;;48.22;13.65;;;-5.40;100.00;;;;;;4977002;28;20060;-93
2023/12/04 05:33:29;;;;;;;43.15;15.27;;;-5.40;100.00;;;;;;4984194;28;20101;-91
2023/12/04 05:35:56;;;;;;;44.90;14.32;;;-5.50;100.00;;;;;;4972107;28;20046;-92
2023/12/04 05:38:23;;;;;;;53.78;16.67;;;-5.50;100.00;;;;;;4971119;28;20054;-91
2023/12/04 05:40:50;;;;;;;45.33;13.63;;;-5.50;100.00;;;;;;4967201;28;20054;-90
2023/12/04 05:43:18;;;;;;;40.28;12.98;;;-5.50;100.00;;;;;;4964161;28;20061;-86
2023/12/04 05:45:45;;;;;;;48.45;14.27;;;-5.50;100.00;;;;;;4964994;28;20154;-86
2023/12/04 05:48:13;;;;;;;45.60;13.77;;;-5.50;100.00;;;;;;4963952;28;20183;-91
2023/12/04 05:50:40;;;;;;;46.85;12.68;;;-5.60;100.00;;;;;;4975903;28;20050;-91
2023/12/04 05:53:09;;;;;;;48.08;16.35;;;-5.60;100.00;;;;;;4971244;28;20053;-91
2023/12/04 05:55:36;;;;;;;47.83;15.40;;;-5.60;100.00;;;;;;4968477;28;20157;-87
2023/12/04 05:58:03;;;;;;;41.75;14.32;;;-5.70;100.00;;;;;;4969544;28;20477;-89
2023/12/04 06:00:30;;;;;;;61.58;16.17;;;-5.70;100.00;;;;;;4974737;28;20067;-86
2023/12/04 06:02:57;;;;;;;56.88;15.10;;;-5.70;100.00;;;;;;4966811;28;20713;-85
2023/12/04 06:05:24;;;;;;;46.85;14.40;;;-5.70;100.00;;;;;;4967731;28;20046;-93
2023/12/04 06:07:51;;;;;;;48.60;16.15;;;-5.70;100.00;;;;;;4975204;28;20058;-94
2023/12/04 06:10:18;;;;;;;52.05;15.55;;;-5.70;100.00;;;;;;4969280;28;20054;-95
2023/12/04 06:12:45;;;;;;;44.60;14.95;;;-5.70;100.00;;;;;;4995141;28;20053;-93
2023/12/04 06:15:12;;;;;;;50.53;15.60;;;-5.80;100.00;;;;;;5005002;28;20046;-93
2023/12/04 06:17:39;;;;;;;46.83;14.73;;;-5.80;100.00;;;;;;4973067;28;20054;-89
2023/12/04 06:20:11;;;;;;;43.42;15.32;;;-5.80;100.00;;;;;;4976972;28;20054;-93
2023/12/04 06:23:29;;;;;;;57.30;14.95;;;-5.90;100.00;;;;;;4975588;28;20667;-91
2023/12/04 06:26:02;;;;;;;42.95;14.20;;;-5.90;100.00;;;;;;4975833;28;20533;-91
2023/12/04 06:28:33;;;;;;;34.70;11.80;;;-5.90;100.00;;;;;;4981143;28;20431;-91
2023/12/04 06:31:00;;;;;;;43.38;14.20;;;-5.90;100.00;;;;;;5002019;28;20054;-90
2023/12/04 06:33:27;;;;;;;46.53;14.90;;;-5.90;100.00;;;;;;4976648;28;20050;-86
2023/12/04 06:35:54;;;;;;;45.75;14.27;;;-5.90;100.00;;;;;;4971005;28;20046;-86
2023/12/04 06:38:24;;;;;;;36.72;14.48;;;-5.90;100.00;;;;;;4972251;28;20367;-86
2023/12/04 06:40:51;;;;;;;43.55;14.73;;;-5.90;100.00;;;;;;4959323;28;20451;-86
2023/12/04 06:43:19;;;;;;;48.53;15.35;;;-5.90;100.00;;;;;;4978266;28;20054;-86
2023/12/04 06:45:46;;;;;;;48.63;15.40;;;-5.90;100.00;;;;;;4989646;28;20148;-86
2023/12/04 06:48:15;;;;;;;45.30;16.10;;;-6.00;100.00;;;;;;4971999;28;20668;-86
2023/12/04 06:50:42;;;;;;;47.33;14.50;;;-6.00;100.00;;;;;;4972787;28;20061;-86
2023/12/04 06:53:11;;;;;;;48.83;14.32;;;-6.10;100.00;;;;;;4972853;28;20069;-87
2023/12/04 06:55:38;;;;;;;44.28;14.38;;;-6.10;100.00;;;;;;4970845;28;20078;-86
2023/12/04 06:58:05;;;;;;;50.70;15.20;;;-6.10;100.00;;;;;;4969520;28;20081;-86
2023/12/04 07:00:32;;;;;;;50.80;13.65;;;-6.10;100.00;;;;;;4971910;28;20054;-86
2023/12/04 07:02:59;;;;;;;43.42;15.27;;;-6.10;100.00;;;;;;4971178;28;20057;-86
2023/12/04 07:05:26;;;;;;;46.85;13.05;;;-6.10;100.00;;;;;;4972119;28;20069;-86
2023/12/04 07:07:53;;;;;;;31.17;12.32;;;-6.10;100.00;;;;;;4972325;28;20050;-86
2023/12/04 07:10:20;;;;;;;43.08;15.13;;;-6.10;100.00;;;;;;4978861;28;20495;-86
2023/12/04 07:12:48;;;;;;;49.58;15.85;;;-6.10;100.00;;;;;;4971691;28;20125;-86
2023/12/04 07:15:15;;;;;;;46.13;15.10;;;-6.10;100.00;;;;;;4989867;28;20078;-85
2023/12/04 07:17:42;;;;;;;54.35;15.70;;;-6.10;100.00;;;;;;4971661;28;20057;-86
2023/12/04 07:20:11;;;;;;;48.63;13.98;;;-6.10;100.00;;;;;;4969881;28;20053;-86
2023/12/04 07:22:39;;;;;;;52.53;15.90;;;-6.00;100.00;;;;;;4969044;28;20137;-86
2023/12/04 07:25:07;;;;;;;52.55;14.57;;;-6.00;100.00;;;;;;4969396;28;20081;-86
2023/12/04 07:27:34;;;;;;;55.05;13.95;;;-5.90;100.00;;;;;;4964657;28;20677;-86
2023/12/04 07:30:02;;;;;;;56.92;16.02;;;-5.90;100.00;;;;;;4969259;28;20156;-85
2023/12/04 07:32:32;;;;;;;43.22;13.07;;;-5.80;100.00;;;;;;4972052;28;20049;-86
2023/12/04 07:34:59;;;;;;;45.03;14.45;;;-5.70;100.00;;;;;;4973678;28;20047;-86
2023/12/04 07:37:26;;;;;;;47.35;13.98;;;-5.60;100.00;;;;;;4969506;28;20038;-86
2023/12/04 07:39:54;;;;;;;55.80;15.50;;;-5.50;100.00;;;;;;4971248;28;20061;-87
2023/12/04 07:42:21;;;;;;;52.25;15.38;;;-5.50;100.00;;;;;;4971952;28;20057;-86
2023/12/04 07:44:48;;;;;;;48.67;14.82;;;-5.40;100.00;;;;;;4971218;28;20454;-86
2023/12/04 07:47:15;;;;;;;52.15;13.05;;;-5.30;100.00;;;;;;4970900;28;20525;-85
2023/12/04 07:49:44;;;;;;;55.38;15.63;;;-5.30;100.00;;;;;;4986579;28;20561;-85
2023/12/04 07:52:12;;;;;;;60.42;16.48;;;-5.30;100.00;;;;;;4967994;28;20043;-86
2023/12/04 07:54:39;;;;;;;43.50;13.20;;;-5.20;100.00;;;;;;4968893;28;20072;-86
2023/12/04 07:57:06;;;;;;;41.60;13.75;;;-5.20;100.00;;;;;;4971272;28;20038;-86
2023/12/04 07:59:34;;;;;;;47.78;14.15;;;-5.10;100.00;;;;;;4985097;28;20062;-86
2023/12/04 08:02:01;;;;;;;51.85;15.88;;;-5.00;100.00;;;;;;4968781;28;20043;-86
2023/12/04 08:04:28;;;;;;;51.72;15.35;;;-5.00;100.00;;;;;;4968088;28;20054;-85
2023/12/04 08:06:56;;;;;;;49.60;16.08;;;-4.90;100.00;;;;;;4988810;28;20054;-86
2023/12/04 08:09:23;;;;;;;49.60;13.43;;;-4.90;100.00;;;;;;4972535;28;20069;-86
2023/12/04 08:11:50;;;;;;;44.75;14.82;;;-4.80;100.00;;;;;;4968434;28;20783;-85
2023/12/04 08:14:19;;;;;;;43.75;14.88;;;-4.80;100.00;;;;;;4965684;28;20050;-86
2023/12/04 08:16:47;;;;;;;45.13;15.40;;;-4.70;100.00;;;;;;4968392;28;20439;-86
2023/12/04 08:19:14;;;;;;;49.97;14.13;;;-4.70;100.00;;;;;;4969580;28;20269;-86
2023/12/04 08:21:41;;;;;;;44.05;13.77;;;-4.60;100.00;;;;;;4966910;28;20061;-86
2023/12/04 08:24:08;;;;;;;53.17;15.15;;;-4.60;100.00;;;;;;4966564;28;20053;-86
2023/12/04 08:26:35;;;;;;;47.50;14.32;;;-4.50;100.00;;;;;;4965657;28;20058;-85
2023/12/04 08:29:02;;;;;;;47.95;16.00;;;-4.40;100.00;;;;;;4963155;28;20448;-86
2023/12/04 08:31:30;;;;;;;59.42;15.77;;;-4.40;100.00;;;;;;4960712;28;20050;-86
2023/12/04 08:33:57;;;;;;;43.45;15.13;;;-4.40;100.00;;;;;;4967013;28;20085;-86
2023/12/04 08:36:24;;;;;;;53.88;13.48;;;-4.30;100.00;;;;;;4968555;28;20057;-86
2023/12/04 08:38:51;;;;;;;48.63;13.95;;;-4.20;100.00;;;;;;4967599;28;20168;-87
2023/12/04 08:41:18;;;;;;;37.28;13.38;;;-4.20;100.00;;;;;;4966687;28;20475;-86
2023/12/04 08:43:45;;;;;;;66.20;16.63;;;-4.20;100.00;;;;;;4982474;28;21722;-86
2023/12/04 08:46:13;;;;;;;55.30;14.68;;;-4.10;100.00;;;;;;4963305;28;20064;-86
2023/12/04 08:48:41;;;;;;;47.53;14.32;;;-4.10;100.00;;;;;;4966359;28;20065;-86
2023/12/04 08:51:14;;;;;;;45.33;14.65;;;-4.10;100.00;;;;;;4968743;28;20064;-86
2023/12/04 08:53:41;;;;;;;50.63;15.45;;;-4.00;100.00;;;;;;4961607;28;20042;-86
2023/12/04 08:56:09;;;;;;;44.70;14.27;;;-4.00;100.00;;;;;;4964625;28;20074;-86
2023/12/04 08:58:41;;;;;;;50.88;12.90;;;-3.90;100.00;;;;;;4967542;28;20188;-86
2023/12/04 09:01:09;;;;;;;47.78;12.88;;;-3.90;100.00;;;;;;4985865;28;20038;-87
2023/12/04 09:03:36;;;;;;;47.30;17.00;;;-3.80;100.00;;;;;;4986439;28;20046;-87
2023/12/04 09:06:03;;;;;;;51.55;14.82;;;-3.80;100.00;;;;;;4967973;28;20058;-85
2023/12/04 09:08:32;;;;;;;43.40;12.85;;;-3.70;100.00;;;;;;4968574;28;20463;-86
2023/12/04 09:11:07;;;;;;;43.53;16.25;;;-3.60;100.00;;;;;;4971807;28;20050;-86
2023/12/04 09:13:49;;;;;;;46.22;15.82;;;-3.60;100.00;;;;;;4972197;28;20054;-86
2023/12/04 09:16:16;;;;;;;54.47;15.00;;;-3.50;100.00;;;;;;4972352;28;20053;-87
2023/12/04 09:18:43;;;;;;;46.28;14.27;;;-3.50;100.00;;;;;;4977233;28;20655;-86
2023/12/04 09:21:10;;;;;;;46.85;14.85;;;-3.40;100.00;;;;;;4969344;28;20053;-86
2023/12/04 09:23:37;;;;;;;48.22;15.18;;;-3.30;100.00;;;;;;4961349;28;20475;-86
2023/12/04 09:26:04;;;;;;;44.70;12.82;;;-3.30;100.00;;;;;;4968090;28;20104;-86
2023/12/04 09:28:31;;;;;;;52.03;15.63;;;-3.30;100.00;;;;;;4966683;28;20531;-86
2023/12/04 09:30:58;;;;;;;39.33;13.57;;;-3.30;100.00;;;;;;4985446;28;20046;-86
2023/12/04 09:33:26;;;;;;;39.83;14.25;;;-3.30;100.00;;;;;;4968596;28;20069;-87
2023/12/04 09:35:53;;;;;;;37.97;13.77;;;-3.20;100.00;;;;;;4965869;28;20486;-86
2023/12/04 09:38:20;;;;;;;48.70;15.57;;;-3.20;100.00;;;;;;4969308;28;20042;-86
2023/12/04 09:40:48;;;;;;;48.67;14.52;;;-3.20;100.00;;;;;;4967078;28;20106;-86
2023/12/04 09:43:15;;;;;;;45.65;13.52;;;-3.10;100.00;;;;;;4964951;28;20406;-86
2023/12/04 09:45:43;;;;;;;39.80;13.05;;;-3.10;100.00;;;;;;4962095;28;20155;-86
2023/12/04 09:48:11;;;;;;;57.17;17.27;;;-2.90;100.00;;;;;;4971091;28;20503;-86
2023/12/04 09:50:39;;;;;;;38.53;13.90;;;-2.90;100.00;;;;;;4968912;28;20050;-86
2023/12/04 09:53:09;;;;;;;50.28;14.88;;;-2.90;100.00;;;;;;4963716;28;20055;-86
2023/12/04 09:55:37;;;;;;;49.22;14.77;;;-2.80;100.00;;;;;;4967748;28;20487;-86
2023/12/04 09:58:05;;;;;;;41.38;12.50;;;-2.70;100.00;;;;;;4968534;28;20050;-87
2023/12/04 10:00:32;;;;;;;41.78;14.05;;;-2.60;100.00;;;;;;4968061;28;20062;-86
2023/12/04 10:03:00;;;;;;;53.28;14.90;;;-2.50;100.00;;;;;;4969535;28;20050;-87
2023/12/04 10:05:27;;;;;;;43.70;13.95;;;-2.40;100.00;;;;;;4961704;28;20736;-87
2023/12/04 10:07:54;;;;;;;57.85;14.93;;;-2.30;100.00;;;;;;4989698;28;20046;-87
2023/12/04 10:10:21;;;;;;;46.08;14.40;;;-2.30;100.00;;;;;;4966494;28;20043;-86
2023/12/04 10:12:50;;;;;;;47.10;13.98;;;-2.20;100.00;;;;;;4969775;28;20553;-86
2023/12/04 10:15:17;;;;;;;45.88;14.85;;;-2.10;100.00;;;;;;4967245;28;20047;-87
2023/12/04 10:17:44;;;;;;;40.72;13.55;;;-2.00;100.00;;;;;;4967551;28;20058;-86
2023/12/04 10:20:17;;;;;;;39.05;12.95;;;-2.00;100.00;;;;;;4977705;28;20050;-87
2023/12/04 10:22:54;;;;;;;49.83;14.98;;;-2.00;100.00;;;;;;4971546;28;20055;-87
2023/12/04 10:25:22;;;;;;;43.30;14.30;;;-1.80;100.00;;;;;;4969214;28;20062;-87
2023/12/04 10:27:49;;;;;;;53.50;14.88;;;-1.70;100.00;;;;;;4979074;28;20572;-86
2023/12/04 10:30:23;;;;;;;42.17;14.20;;;-1.70;100.00;;;;;;4973665;28;20053;-87
2023/12/04 10:32:53;;;;;;;;;;;-1.70;100.00;;;;;;4968051;28;20059;-86
2023/12/04 10:35:21;;;;;;;43.55;13.73;;;-1.70;100.00;;;;;;4970141;28;20024;-88
2023/12/04 10:37:48;;;;;;;38.20;12.98;;;-1.70;100.00;;;;;;4959300;28;20094;-87
2023/12/04 10:40:23;;;;;;;41.38;14.77;;;-1.60;100.00;;;;;;4964226;28;20050;-87
2023/12/04 10:42:50;;;;;;;36.72;12.77;;;-1.60;100.00;;;;;;4965174;28;20407;-88
2023/12/04 10:45:18;;;;;;;38.85;12.48;;;-1.50;100.00;;;;;;4972034;28;20285;-88
2023/12/04 10:47:49;;;;;;;45.03;13.15;;;-1.50;100.00;;;;;;4973984;28;20374;-88
2023/12/04 10:50:18;;;;;;;42.03;14.18;;;-1.40;100.00;;;;;;4970825;28;20050;-87
2023/12/04 10:52:46;;;;;;;33.08;11.60;;;-1.30;100.00;;;;;;4968301;28;20062;-88
2023/12/04 10:55:13;;;;;;;42.38;12.90;;;-1.20;100.00;;;;;;4962774;28;20159;-88
2023/12/04 10:57:43;;;;;;;35.70;12.57;;;-1.20;100.00;;;;;;4989450;28;20073;-87
2023/12/04 11:00:16;;;;;;;34.92;11.77;;;-1.20;100.00;;;;;;4974864;28;20109;-88
2023/12/04 11:02:48;;;;;;;40.85;13.23;;;-1.20;100.00;;;;;;4970931;28;20124;-87
2023/12/04 11:05:21;;;;;;;41.38;12.93;;;-1.20;100.00;;;;;;4973039;28;20053;-87
2023/12/04 11:07:53;;;;;;;36.38;12.35;;;-1.10;100.00;;;;;;4970618;28;20133;-87
2023/12/04 11:10:58;;;;;;;37.00;10.77;;;-1.20;100.00;;;;;;4991029;28;20050;-88
2023/12/04 11:13:37;;;;;;;36.67;12.02;;;-1.30;100.00;;;;;;4978950;28;20674;-86
2023/12/04 11:16:30;;;;;;;41.15;13.07;;;-1.30;100.00;;;;;;4972187;28;20053;-87
2023/12/04 11:19:09;;;;;;;34.55;13.82;;;-1.30;100.00;;;;;;4968177;28;20046;-87
2023/12/04 11:21:40;;;;;;;29.85;10.90;;;-1.20;100.00;;;;;;4971873;28;20046;-86
2023/12/04 11:24:10;;;;;;;31.42;11.93;;;-1.20;100.00;;;;;;4963265;28;20042;-86
2023/12/04 11:26:37;;;;;;;38.40;14.10;;;-1.10;100.00;;;;;;4967144;28;20082;-86
2023/12/04 11:29:05;;;;;;;40.13;13.40;;;-1.10;100.00;;;;;;4972813;28;20050;-86
2023/12/04 11:31:32;;;;;;;37.78;11.90;;;-1.10;100.00;;;;;;4972590;28;20061;-87
2023/12/04 11:34:03;;;;;;;32.92;11.93;;;-1.00;100.00;;;;;;4988900;28;20069;-87
2023/12/04 11:36:30;;;;;;;30.52;10.75;;;-1.00;100.00;;;;;;4998452;28;20820;-87
2023/12/04 11:38:57;;;;;;;28.08;11.43;;;-0.90;100.00;;;;;;4973173;28;20054;-87
2023/12/04 11:41:25;;;;;;;22.48;9.10;;;-1.00;100.00;;;;;;4995957;28;20042;-87
2023/12/04 11:43:57;;;;;;;31.67;9.98;;;-0.90;100.00;;;;;;4975203;28;20046;-87
2023/12/04 11:46:26;;;;;;;33.83;11.30;;;-1.00;100.00;;;;;;4977611;28;20050;-87
2023/12/04 11:49:16;;;;;;;27.33;9.60;;;-0.90;100.00;;;;;;4989598;28;20727;-87
2023/12/04 11:51:47;;;;;;;28.30;10.30;;;-0.80;100.00;;;;;;4970849;28;20506;-87
2023/12/04 11:54:16;;;;;;;29.52;9.88;;;-0.70;100.00;;;;;;4980321;28;20157;-87
2023/12/04 11:57:21;;;;;;;29.25;9.57;;;-0.50;100.00;;;;;;4997687;28;20053;-87
2023/12/04 11:59:49;;;;;;;26.55;10.57;;;-0.50;100.00;;;;;;4973997;28;20046;-87
2023/12/04 12:02:17;;;;;;;33.88;11.25;;;-0.40;100.00;;;;;;4986663;28;20054;-88
2023/12/04 12:04:47;;;;;;;32.10;10.63;;;-0.30;100.00;;;;;;4972357;28;20282;-87
2023/12/04 12:07:14;;;;;;;31.45;9.55;;;-0.30;100.00;;;;;;4968197;28;20325;-87
2023/12/04 12:09:42;;;;;;;36.28;10.52;;;-0.30;100.00;;;;;;4972413;28;20054;-87
2023/12/04 12:12:09;;;;;;;24.60;10.60;;;-0.30;100.00;;;;;;4975748;28;20081;-87
2023/12/04 12:14:36;;;;;;;29.40;11.00;;;-0.30;100.00;;;;;;4971754;28;20079;-87
2023/12/04 12:17:06;;;;;;;31.70;9.85;;;-0.30;100.00;;;;;;4972311;28;20066;-86
2023/12/04 12:19:33;;;;;;;29.55;10.45;;;-0.30;100.00;;;;;;4971088;28;20058;-87
2023/12/04 12:22:00;;;;;;;22.60;9.57;;;-0.40;100.00;;;;;;4969978;28;20050;-86
2023/12/04 12:24:30;;;;;;;28.15;8.70;;;-0.40;100.00;;;;;;4971560;28;20053;-87
2023/12/04 12:26:57;;;;;;;26.00;8.95;;;-0.40;100.00;;;;;;4972034;28;20485;-87
2023/12/04 12:29:24;;;;;;;25.35;9.10;;;-0.40;100.00;;;;;;4971691;28;20403;-87
2023/12/04 12:31:51;;;;;;;24.77;8.32;;;-0.40;100.00;;;;;;4972876;28;20087;-86
2023/12/04 12:34:18;;;;;;;20.90;7.65;;;-0.40;100.00;;;;;;4976924;28;20125;-87
2023/12/04 12:36:46;;;;;;;32.20;8.93;;;-0.40;100.00;;;;;;4973769;28;20097;-86