Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 13:48:38;;;;;;;4.90;2.10;;;;;;;;;;5076696;27;20139;-45
2023/02/26 13:51:07;;;;;;;6.35;1.50;;;;;;;;;;4940243;28;20204;-45
2023/02/26 13:54:36;;;;;;;4.75;1.75;;;;;;;;;;5019977;27;21244;-36
2023/02/26 14:51:04;;;;;;;3.97;1.52;;;;;;;;;;5062700;27;1296765;-66
2023/02/26 14:53:48;;;;;;;16.08;6.32;;;;;;;;;;5051727;28;20175;-66
2023/02/26 14:56:20;;;;;;;14.40;7.25;;;;;;;;;;5033854;28;20078;-67
2023/02/26 14:59:00;;;;;;;11.85;4.18;;;;;;;;;;5003671;28;20067;-72
2023/02/26 15:01:44;;;;;;;11.57;4.00;;;;;;;;;;5056555;28;20446;-69
2023/02/26 15:04:14;;;;;;;10.10;2.50;;;;;;;;;;5039711;28;20055;-67
2023/02/26 15:06:53;;;;;;;3.45;1.60;;;;;;;;;;5031643;28;20053;-70
2023/02/26 15:09:21;;;;;;;5.72;1.75;;;;;;;;;;5000490;28;20056;-70
2023/02/26 15:11:52;;;;;;;4.03;1.55;;;;;;;;;;4986647;28;20112;-68
2023/02/26 15:14:27;;;;;;;3.08;1.50;;;;;;;;;;4990148;28;20076;-70
2023/02/26 15:17:00;;;;;;;2.70;1.40;;;;;;;;;;5077529;28;20053;-70
2023/02/26 15:19:33;;;;;;;2.50;1.15;;;;;;;;;;4995966;28;20072;-73
2023/02/26 15:22:18;;;;;;;3.40;1.20;;;;;;;;;;5053039;28;20244;-70
2023/02/26 15:24:50;;;;;;;3.22;1.30;;;;;;;;;;4945556;28;20049;-70
2023/02/26 15:27:22;;;;;;;6.68;1.30;;;;;;;;;;5048365;28;20044;-68
2023/02/26 15:29:51;;;;;;;3.03;1.10;;;;;;;;;;4987959;28;20056;-69
2023/02/26 15:32:26;;;;;;;3.63;1.25;;;;;;;;;;5026640;28;20053;-70
2023/02/26 15:35:00;;;;;;;2.42;1.00;;;;;;;;;;4980118;28;20309;-70
2023/02/26 15:37:32;;;;;;;1.10;0.80;;;;;;;;;;4976457;28;20049;-70
2023/02/26 15:42:28;;;;;;;2.70;1.00;;;;;;;;;;4946126;28;20049;-70
2023/02/26 15:44:56;;;;;;;3.00;0.80;;;;;;;;;;5007809;28;20319;-68
2023/02/26 15:47:27;;;;;;;1.98;0.80;;;;;;;;;;4996515;28;20041;-67
2023/02/26 15:49:55;;;;;;;1.27;0.70;;;;;;;;;;4922227;28;20061;-69
2023/02/26 15:52:24;;;;;;;0.60;0.50;;;;;;;;;;3767654;28;34384673;-69
2023/02/26 15:54:53;;;;;;;3.15;0.88;;;;;;;;;;5025669;28;20052;-71
2023/02/26 15:57:22;;;;;;;2.58;0.52;;;;;;;;;;5065627;28;20140;-71
2023/02/26 16:00:01;;;;;;;1.30;0.73;;;;;;;;;;5002953;28;20048;-68
2023/02/26 16:02:35;;;;;;;0.98;0.60;;;;;;;;;;5034099;28;20048;-69
2023/02/26 16:05:04;;;;;;;2.85;0.70;;;;;;;;;;5014978;28;20066;-71
2023/02/26 16:07:31;;;;;;;1.75;0.43;;;;;;;;;;5019810;28;20115;-68
2023/02/26 16:10:06;;;;;;;1.02;0.40;;;;;;;;;;4954135;28;20052;-73
2023/02/26 16:12:42;;;;;;;1.70;0.80;;;;;;;;;;5012017;28;20108;-71
2023/02/26 16:15:15;;;;;;;0.82;0.50;;;;;;;;;;5031071;28;21454;-68
2023/02/26 16:17:43;;;;;;;0.98;0.38;;;;;;;;;;5038583;28;20136;-70
2023/02/26 16:20:12;;;;;;;2.10;0.68;;;;;;;;;;4991613;28;20085;-68
2023/02/26 16:22:43;;;;;;;2.30;0.73;;;;;;;;;;5020309;28;20045;-70
2023/02/26 16:25:15;;;;;;;3.60;0.63;;;;;;;;;;5021325;28;20049;-70
2023/02/26 16:27:42;;;;;;;1.67;0.57;;;;;;;;;;5014019;28;20140;-69
2023/02/26 16:30:16;;;;;;;0.60;0.45;;;;;;;;;;5002104;28;20106;-68
2023/02/26 16:32:46;;;;;;;5.13;1.17;;;;;;;;;;5027793;28;20056;-71
2023/02/26 16:35:24;;;;;;;3.45;0.40;;;;;;;;;;5049869;28;20049;-71
2023/02/26 16:38:19;;;;;;;0.30;0.30;;;;;;;;;;4964590;28;20118;-71
2023/02/26 16:43:39;;;;;;;2.47;0.55;;;;;;;;;;4956714;28;20061;-72
2023/02/26 16:46:23;;;;;;;1.38;0.50;;;;;;;;;;4907841;28;20054;-72
2023/02/26 16:51:37;;;;;;;4.35;0.60;;;;;;;;;;5087052;27;20429;-67
2023/02/26 16:54:08;;;;;;;0.80;0.60;;;;;;;;;;5074034;28;20052;-67
2023/02/26 16:56:38;;;;;;;2.17;0.50;;;;;;;;;;5069241;28;20099;-69
2023/02/26 16:59:13;;;;;;;1.13;0.45;;;;;;;;;;5050042;27;20057;-68
2023/02/26 17:01:44;;;;;;;1.35;0.50;;;;;;;;;;5098491;27;20047;-67
2023/02/26 17:04:15;;;;;;;0.82;0.50;;;;;;;;;;5089034;28;20056;-68
2023/02/26 17:06:43;;;;;;;3.20;0.57;;;;;;;;;;5056990;27;20059;-66
2023/02/26 17:09:25;;;;;;;4.57;0.47;;;;;;;;;;5057684;27;20144;-69
2023/02/26 17:12:02;;;;;;;0.60;0.50;;;;;;;;;;5084670;28;20059;-69
2023/02/26 17:14:32;;;;;;;1.15;0.32;;;;;;;;;;5079700;28;20529;-70
2023/02/26 17:17:02;;;;;;;1.20;0.40;;;;;;;;;;5095320;27;20062;-72
2023/02/26 17:19:28;;;;;;;1.65;0.60;;;;;;;;;;5033098;28;20193;-71
2023/02/26 17:21:57;;;;;;;0.55;0.40;;;;;;;;;;5084722;27;20062;-70
2023/02/26 17:24:30;;;;;;;0.88;0.40;;;;;;;;;;5064613;28;20059;-69
2023/02/26 17:26:58;;;;;;;2.80;0.60;;;;;;;;;;5064240;27;20066;-71
2023/02/26 17:29:28;;;;;;;2.95;0.60;;;;;;;;;;5087889;27;20131;-69
2023/02/26 17:31:54;;;;;;;0.52;0.40;;;;;;;;;;5088877;27;20063;-70
2023/02/26 17:34:23;;;;;;;0.75;0.40;;;;;;;;;;5074724;27;20056;-71
2023/02/26 17:36:50;;;;;;;0.88;0.47;;;;;;;;;;5086452;27;20075;-71
2023/02/26 17:39:18;;;;;;;1.05;0.50;;;;;;;;;;5066884;27;20064;-69
2023/02/26 17:41:46;;;;;;;1.75;0.93;;;;;;;;;;5077934;27;20086;-72
2023/02/26 17:44:13;;;;;;;1.75;0.65;;;;;;;;;;5085316;28;20063;-71
2023/02/26 17:46:41;;;;;;;1.35;0.60;;;;;;;;;;5076021;27;20055;-69
2023/02/26 17:49:09;;;;;;;0.63;0.40;;;;;;;;;;5083153;27;20062;-69
2023/02/26 17:51:36;;;;;;;2.63;0.50;;;;;;;;;;5104689;27;20349;-72
2023/02/26 17:54:03;;;;;;;1.30;0.43;;;;;;;;;;5082826;28;20067;-70
2023/02/26 17:56:33;;;;;;;2.42;0.50;;;;;;;;;;5078590;27;20082;-70
2023/02/26 17:59:00;;;;;;;3.38;0.63;;;;;;;;;;5039584;27;20127;-70
2023/02/26 18:01:28;;;;;;;2.50;0.75;;;;;;;;;;5057505;28;20149;-69
2023/02/26 18:03:54;;;;;;;1.98;0.75;;;;;;;;;;5074519;28;20060;-70
2023/02/26 18:06:22;;;;;;;3.70;0.60;;;;;;;;;;5064224;28;20143;-70
2023/02/26 18:08:48;;;;;;;1.02;0.50;;;;;;;;;;5025156;28;20065;-70
2023/02/26 18:11:16;;;;;;;1.58;0.60;;;;;;;;;;5048135;28;20066;-69
2023/02/26 18:13:44;;;;;;;2.58;0.60;;;;;;;;;;5077979;28;20054;-70
2023/02/26 18:16:14;;;;;;;0.98;0.50;;;;;;;;;;5055972;28;20075;-70
2023/02/26 18:18:41;;;;;;;2.50;0.73;;;;;;;;;;5053284;28;20070;-71
2023/02/26 18:21:08;;;;;;;2.88;0.70;;;;;;;;;;5050440;28;20058;-68
2023/02/26 18:23:34;;;;;;;3.80;0.60;;;;;;;;;;5065685;28;20055;-67
2023/02/26 18:26:01;;;;;;;3.58;0.65;;;;;;;;;;5078542;27;20062;-69
2023/02/26 18:28:31;;;;;;;2.20;0.63;;;;;;;;;;5084430;27;20514;-70
2023/02/26 18:31:00;;;;;;;3.60;0.80;;;;;;;;;;5035552;28;20051;-69
2023/02/26 18:33:27;;;;;;;1.70;0.70;;;;;;;;;;5074944;28;20060;-68
2023/02/26 18:35:56;;;;;;;1.85;0.80;;;;;;;;;;5071352;28;20127;-69
2023/02/26 18:38:24;;;;;;;1.73;0.50;;;;;;;;;;5074295;28;20059;-69
2023/02/26 18:40:52;;;;;;;1.90;0.68;;;;;;;;;;5059579;28;20047;-71
2023/02/26 18:43:19;;;;;;;2.50;0.52;;;;;;;;;;5076369;28;20257;-68
2023/02/26 18:45:46;;;;;;;2.50;0.60;;;;;;;;;;5055104;28;20449;-71
2023/02/26 18:48:15;;;;;;;2.53;1.20;;;;;;;;;;5012320;28;20132;-70
2023/02/26 18:50:41;;;;;;;;;;;;;;;;;;5005179;28;20060;-69
2023/02/26 18:53:08;;;;;;;1.40;0.52;;;;;;;;;;5030261;28;19959;-68
2023/02/26 18:55:35;;;;;;;0.90;0.50;;;;;;;;;;5033323;28;20088;-69
2023/02/26 18:58:03;;;;;;;1.23;0.60;;;;;;;;;;4993597;28;20168;-71
2023/02/26 19:00:32;;;;;;;2.25;0.57;;;;;;;;;;4984527;28;20056;-69
2023/02/26 19:02:59;;;;;;;2.85;0.80;;;;;;;;;;5012366;28;20061;-71
2023/02/26 19:05:27;;;;;;;2.25;0.60;;;;;;;;;;5033706;28;20065;-67
2023/02/26 19:07:54;;;;;;;0.95;0.50;;;;;;;;;;5022717;28;20045;-68
2023/02/26 19:10:21;;;;;;;2.05;0.43;;;;;;;;;;5029158;28;20055;-69
2023/02/26 19:12:49;;;;;;;2.17;0.73;;;;;;;;;;5029577;28;20058;-70
2023/02/26 19:15:15;;;;;;;3.55;0.85;;;;;;;;;;5054782;28;20135;-68
2023/02/26 19:17:42;;;;;;;2.70;0.70;;;;;;;;;;5033266;28;20589;-70
2023/02/26 19:20:09;;;;;;;1.83;0.65;;;;;;;;;;5039081;28;20072;-71
2023/02/26 19:22:38;;;;;;;1.30;0.60;;;;;;;;;;5026410;28;20290;-70
2023/02/26 19:25:05;;;;;;;;;;;;;;;;;;5049468;28;20056;-68
2023/02/26 19:27:32;;;;;;;1.60;0.60;;;;;;;;;;5048652;28;19938;-69
2023/02/26 19:29:59;;;;;;;2.33;0.57;;;;;;;;;;5024475;28;20139;-70
2023/02/26 19:32:27;;;;;;;2.85;0.65;;;;;;;;;;5037523;28;20048;-70
2023/02/26 19:34:53;;;;;;;2.10;0.70;;;;;;;;;;5035880;28;20052;-69
2023/02/26 19:37:20;;;;;;;2.97;0.77;;;;;;;;;;5045133;28;20048;-68
2023/02/26 19:39:48;;;;;;;1.35;0.60;;;;;;;;;;5037506;28;20053;-67
2023/02/26 19:42:15;;;;;;;2.08;0.70;;;;;;;;;;5053314;28;20044;-67
2023/02/26 19:44:43;;;;;;;1.08;0.57;;;;;;;;;;5042948;28;20135;-69
2023/02/26 19:47:09;;;;;;;4.00;0.70;;;;;;;;;;5054888;28;20063;-69
2023/02/26 19:49:36;;;;;;;2.85;0.60;;;;;;;;;;5022910;28;20063;-70
2023/02/26 19:52:02;;;;;;;2.45;0.80;;;;;;;;;;5053316;28;20399;-70
2023/02/26 19:54:29;;;;;;;6.03;0.90;;;;;;;;;;5029218;28;20055;-68
2023/02/26 19:56:57;;;;;;;3.50;0.80;;;;;;;;;;5064184;28;20056;-69
2023/02/26 19:59:25;;;;;;;1.33;0.70;;;;;;;;;;5010447;28;20075;-69
2023/02/26 20:01:52;;;;;;;2.58;0.70;;;;;;;;;;5011140;28;20067;-70
2023/02/26 20:04:18;;;;;;;3.42;0.82;;;;;;;;;;5036312;28;20090;-71
2023/02/26 20:06:45;;;;;;;2.33;0.68;;;;;;;;;;5015873;28;20102;-70
2023/02/26 20:09:13;;;;;;;4.68;0.80;;;;;;;;;;5038186;28;20057;-69
2023/02/26 20:11:40;;;;;;;2.50;0.85;;;;;;;;;;5034871;28;20391;-69
2023/02/26 20:14:11;;;;;;;3.38;0.90;;;;;;;;;;5036181;28;20063;-68
2023/02/26 20:16:38;;;;;;;1.70;0.65;;;;;;;;;;5042887;28;20048;-70
2023/02/26 20:19:19;;;;;;;2.35;0.82;;;;;;;;;;5038707;28;20056;-69
2023/02/26 20:21:47;;;;;;;2.45;0.75;;;;;;;;;;5023786;28;20056;-68
2023/02/26 20:24:31;;;;;;;3.53;0.60;;;;;;;;;;5027378;28;20049;-68
2023/02/26 20:27:13;;;;;;;;;;;;;;;;;;;;;
2023/02/26 20:45:59;;;;;;;2.80;0.67;;;;;;;;;;6207800;22;3526822;-69
2023/02/26 20:48:28;;;;;;;1.40;0.60;;;;;;;;;;6127258;23;20024;-69
2023/02/26 20:50:58;;;;;;;2.50;0.82;;;;;;;;;;6113181;23;20028;-68
2023/02/26 20:53:25;;;;;;;2.50;0.82;;;;;;;;;;6189158;23;20025;-69
2023/02/26 20:55:52;;;;;;;1.27;0.50;;;;;;;;;;6166095;23;20024;-69
2023/02/26 20:58:18;;;;;;;1.55;0.80;;;;;;;;;;6190671;23;20043;-68
2023/02/26 21:00:45;;;;;;;3.13;0.82;;;;;;;;;;6118164;23;20032;-70
2023/02/26 21:03:12;;;;;;;3.17;1.00;;;;;;;;;;6125942;23;20020;-68
2023/02/26 21:05:40;;;;;;;5.13;0.80;;;;;;;;;;6108219;23;20108;-71
2023/02/26 21:08:09;;;;;;;4.80;1.00;;;;;;;;;;6140224;23;20021;-72
2023/02/26 21:10:36;;;;;;;2.05;0.70;;;;;;;;;;6084662;23;20029;-71
2023/02/26 21:16:26;;;;;;;2.97;0.80;;;;;;;;;;6121362;23;20029;-69
2023/02/26 21:19:05;;;;;;;1.48;0.70;;;;;;;;;;6055225;23;20025;-71
2023/02/26 22:20:29;;;;;;;4.03;0.98;;;;;;;;;;5053872;27;20434;-70
2023/02/26 22:22:55;;;;;;;3.30;1.00;;;;;;;;;;5086633;27;21348;-69
2023/02/26 22:25:22;;;;;;;2.20;0.80;;;;;;;;;;5044080;28;20043;-68
2023/02/26 22:27:49;;;;;;;4.95;0.80;;;;;;;;;;5049811;28;20056;-69
2023/02/26 22:30:16;;;;;;;3.85;0.82;;;;;;;;;;5003498;28;20052;-69
2023/02/26 22:32:43;;;;;;;5.20;0.98;;;;;;;;;;5019962;28;20496;-69
2023/02/26 22:35:17;;;;;;;1.00;0.50;;;;;;;;;;5054811;28;20060;-67
2023/02/26 22:38:15;;;;;;;2.30;0.70;;;;;;;;;;5043124;28;20056;-68
2023/02/26 22:47:12;;;;;;;;;;;;;;;;;;;;;
2023/02/26 22:49:48;;;;;;;1.48;0.68;;;;;;;;;;4961093;28;20136;-67
2023/02/26 22:52:31;;;;;;;2.03;0.88;;;;;;;;;;4905534;28;20074;-67
2023/02/26 23:14:05;;;;;;;3.47;0.70;;;;;;;;;;5743691;22;10634688;-68
2023/02/26 23:16:51;;;;;;;2.05;0.77;;;;;;;;;;6151401;23;20356;-70
2023/02/26 23:19:43;;;;;;;2.45;0.88;;;;;;;;;;6201853;22;20028;-72
2023/02/26 23:22:20;;;;;;;1.40;0.80;;;;;;;;;;6019669;23;20045;-70
2023/02/26 23:24:58;;;;;;;4.60;1.10;;;;;;;;;;6074026;23;20124;-70
2023/02/26 23:27:25;;;;;;;1.73;0.70;;;;;;;;;;6079675;23;20025;-71
2023/02/26 23:29:52;;;;;;;2.45;0.68;;;;;;;;;;6079022;23;20104;-71
2023/02/26 23:32:18;;;;;;;3.72;0.88;;;;;;;;;;6097662;23;20031;-72
2023/02/26 23:34:46;;;;;;;3.53;0.95;;;;;;;;;;6153039;23;20033;-70
2023/02/26 23:37:15;;;;;;;3.00;0.80;;;;;;;;;;6128732;23;20025;-72
2023/02/26 23:39:42;;;;;;;2.03;0.73;;;;;;;;;;6188120;23;20108;-70
2023/02/26 23:42:08;;;;;;;3.20;0.77;;;;;;;;;;6146508;23;20040;-72
2023/02/26 23:44:35;;;;;;;2.53;0.70;;;;;;;;;;6148942;22;20107;-71
2023/02/26 23:47:01;;;;;;;1.20;0.75;;;;;;;;;;6190113;23;20047;-71
2023/02/26 23:49:28;;;;;;;2.45;0.80;;;;;;;;;;6168074;23;20044;-70
2023/02/26 23:51:56;;;;;;;1.67;0.65;;;;;;;;;;6165754;23;20017;-71
2023/02/26 23:54:23;;;;;;;1.45;0.57;;;;;;;;;;6170139;23;20021;-72
2023/02/26 23:56:49;;;;;;;2.17;0.60;;;;;;;;;;6181885;23;20617;-72
2023/02/26 23:59:17;;;;;;;4.75;0.70;;;;;;;;;;6176804;23;20025;-69
