Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:49;;;;;;;21.33;6.57;;;;;;;20.52;64.74;100327.63;4990500;28;20134;-77
2023/10/08 00:03:20;;;;;;;24.15;7.00;;;;;;;20.53;64.42;100325.81;4986608;28;20082;-76
2023/10/08 00:05:49;;;;;;;23.73;7.47;;;;;;;20.52;64.83;100322.28;4975817;28;20120;-76
2023/10/08 00:08:16;;;;;;;16.77;7.40;;;;;;;20.52;64.77;100318.78;4994392;28;20050;-77
2023/10/08 00:10:45;;;;;;;21.55;7.32;;;;;;;20.52;64.91;100329.47;4993933;28;20130;-76
2023/10/08 00:13:12;;;;;;;24.80;7.65;;;;;;;20.51;64.79;100335.78;4976797;28;20093;-77
2023/10/08 00:15:57;;;;;;;20.48;7.22;;;;;;;20.51;65.00;100325.06;4993825;28;20061;-77
2023/10/08 00:18:24;;;;;;;20.77;6.78;;;;;;;20.51;64.94;100333.09;4994364;28;20074;-76
2023/10/08 00:23:41;;;;;;;21.83;7.63;;;;;;;20.52;64.85;100350.84;4993962;28;20793;-76
2023/10/08 00:26:08;;;;;;;20.83;7.20;;;;;;;20.53;64.89;100360.56;4993924;28;20054;-77
2023/10/08 00:28:35;;;;;;;21.35;7.43;;;;;;;20.52;65.24;100358.88;4993780;28;20051;-78
2023/10/08 00:31:12;;;;;;;17.88;7.68;;;;;;;20.51;64.97;100357.16;4994143;28;20073;-76
2023/10/08 00:33:39;;;;;;;19.90;7.60;;;;;;;20.50;65.21;100353.66;4993793;28;20054;-76
2023/10/08 00:36:17;;;;;;;23.08;8.23;;;;;;;20.49;65.29;100353.81;4993719;28;20483;-77
2023/10/08 00:38:44;;;;;;;21.83;8.02;;;;;;;20.48;65.49;100358.28;4993446;28;20499;-76
2023/10/08 00:41:15;;;;;;;23.00;8.43;;;;;;;20.43;65.72;100380.13;4994060;28;20050;-77
2023/10/08 00:43:44;;;;;;;15.23;7.07;;;;;;;20.43;65.56;100417.53;4993481;28;20194;-77
2023/10/08 00:46:35;;;;;;;4.28;2.90;;;;;;;20.39;64.58;100439.34;4993694;28;20047;-77
2023/10/08 00:49:19;;;;;;;2.47;1.60;;;;;;;20.30;62.94;100441.81;4993250;28;20400;-77
2023/10/08 00:51:59;;;;;;;1.10;0.85;;;;;;;20.17;62.38;100433.19;4993809;28;20057;-76
2023/10/08 00:54:32;;;;;;;1.45;0.90;;;;;;;19.99;62.05;100422.25;4993919;28;20046;-76
2023/10/08 00:57:05;;;;;;;0.70;0.70;;;;;;;19.79;62.01;100423.00;4993573;28;20038;-76
2023/10/08 00:59:45;;;;;;;0.77;0.70;;;;;;;19.60;61.81;100438.88;4993374;28;20057;-77
2023/10/08 01:02:15;;;;;;;0.60;0.60;;;;;;;19.37;61.56;100445.16;4993702;28;20054;-75
2023/10/08 01:04:44;;;;;;;0.45;0.45;;;;;;;19.18;61.52;100463.69;4993612;28;20590;-77
2023/10/08 01:07:13;;;;;;;0.60;0.60;;;;;;;18.97;61.83;100446.63;4993506;28;20121;-76
2023/10/08 01:09:42;;;;;;;0.43;0.43;;;;;;;18.79;62.04;100430.28;4976601;28;20403;-76
2023/10/08 01:12:22;;;;;;;0.70;0.70;;;;;;;18.66;62.35;100432.25;4993561;28;20050;-76
2023/10/08 01:14:53;;;;;;;0.60;0.60;;;;;;;18.51;62.20;100443.19;4993842;28;20129;-76
2023/10/08 01:17:24;;;;;;;0.73;0.70;;;;;;;18.38;62.60;100455.81;4993517;28;20384;-76
2023/10/08 01:19:56;;;;;;;0.82;0.82;;;;;;;18.26;62.93;100477.13;4993406;28;20487;-76
2023/10/08 01:22:25;;;;;;;0.75;0.75;;;;;;;18.16;63.10;100462.81;4994052;28;20050;-77
2023/10/08 01:24:51;;;;;;;1.00;0.88;;;;;;;18.06;63.11;100458.16;4993678;28;20042;-76
2023/10/08 01:27:23;;;;;;;0.60;0.60;;;;;;;17.98;62.91;100468.56;4993549;28;20042;-76
2023/10/08 01:29:51;;;;;;;0.60;0.60;;;;;;;17.88;62.73;100468.44;4993282;28;20050;-76
2023/10/08 01:32:20;;;;;;;0.50;0.50;;;;;;;17.80;63.02;100469.00;4993514;28;20289;-76
2023/10/08 01:34:48;;;;;;;0.60;0.50;;;;;;;17.70;63.08;100462.69;4993317;28;20042;-75
2023/10/08 01:37:19;;;;;;;0.40;0.40;;;;;;;17.61;63.04;100455.41;4993008;28;20088;-77
2023/10/08 01:39:46;;;;;;;0.57;0.57;;;;;;;17.53;63.10;100467.47;4993167;28;20046;-76
2023/10/08 01:42:20;;;;;;;0.55;0.55;;;;;;;17.46;63.06;100455.59;4992803;28;20136;-76
2023/10/08 01:44:48;;;;;;;0.52;0.52;;;;;;;17.38;63.37;100458.00;4992567;28;20066;-77
2023/10/08 01:47:15;;;;;;;0.80;0.80;;;;;;;17.32;63.53;100444.16;4992390;28;20050;-77
2023/10/08 01:49:44;;;;;;;1.13;0.70;;;;;;;17.27;63.74;100448.97;4992116;28;20089;-76
2023/10/08 01:52:18;;;;;;;1.05;0.52;;;;;;;17.23;63.70;100460.81;4975341;28;20104;-76
2023/10/08 01:54:45;;;;;;;0.60;0.60;;;;;;;17.19;63.97;100454.00;4992636;28;20054;-75
2023/10/08 01:57:12;;;;;;;0.60;0.60;;;;;;;17.16;63.99;100440.97;4992336;28;20608;-77
2023/10/08 01:59:39;;;;;;;0.55;0.40;;;;;;;17.11;63.77;100465.22;4992283;28;20057;-77
2023/10/08 02:02:06;;;;;;;0.30;0.30;;;;;;;17.06;63.58;100454.09;4992090;28;20137;-77
2023/10/08 02:04:35;;;;;;;0.55;0.30;;;;;;;17.00;63.89;100444.72;4992108;28;20469;-77
2023/10/08 02:07:07;;;;;;;0.40;0.40;;;;;;;16.91;64.03;100464.84;4991947;28;20046;-76
2023/10/08 02:09:34;;;;;;;0.40;0.40;;;;;;;16.87;63.93;100507.72;4974788;28;20046;-76
2023/10/08 02:12:01;;;;;;;0.20;0.20;;;;;;;16.82;64.21;100504.56;4974406;28;20506;-76
2023/10/08 02:14:31;;;;;;;0.20;0.20;;;;;;;16.76;64.46;100496.06;4991898;28;20812;-76
2023/10/08 02:17:06;;;;;;;0.40;0.40;;;;;;;16.73;64.48;100490.09;4992194;28;20054;-76
2023/10/08 02:19:34;;;;;;;0.20;0.20;;;;;;;16.71;64.46;100478.72;4992110;28;20105;-76
2023/10/08 02:22:02;;;;;;;0.40;0.40;;;;;;;16.70;64.40;100434.50;4991618;28;20042;-77
2023/10/08 02:24:30;;;;;;;0.45;0.40;;;;;;;16.67;64.39;100459.47;4991828;28;20046;-76
2023/10/08 02:26:57;;;;;;;0.50;0.50;;;;;;;16.63;64.49;100473.97;4991342;28;20050;-76
2023/10/08 02:29:26;;;;;;;0.70;0.63;;;;;;;16.60;64.86;100498.09;4974553;28;20054;-76
2023/10/08 02:31:53;;;;;;;0.80;0.70;;;;;;;16.58;64.77;100494.69;4991833;28;20080;-76
2023/10/08 02:34:20;;;;;;;1.90;0.80;;;;;;;16.56;64.96;100485.97;4991585;28;20094;-77
2023/10/08 02:36:47;;;;;;;0.63;0.63;;;;;;;16.53;64.98;100497.69;4991365;28;20757;-76
2023/10/08 02:39:14;;;;;;;0.82;0.70;;;;;;;16.52;65.12;100507.44;4991678;28;20050;-76
2023/10/08 02:41:45;;;;;;;0.63;0.60;;;;;;;16.49;65.39;100499.69;4991352;28;20058;-77
2023/10/08 02:44:16;;;;;;;1.88;1.02;;;;;;;16.48;65.68;100516.59;4984473;28;20129;-76
2023/10/08 02:46:48;;;;;;;1.10;1.00;;;;;;;16.49;65.42;100523.59;4991416;28;20499;-77
2023/10/08 02:49:20;;;;;;;1.73;1.00;;;;;;;16.49;65.71;100530.75;4991378;28;20149;-76
2023/10/08 02:51:50;;;;;;;1.33;1.23;;;;;;;16.51;65.27;100524.38;4991038;28;20057;-76
2023/10/08 02:54:18;;;;;;;1.20;1.10;;;;;;;16.50;65.45;100525.31;4991040;28;20050;-76
2023/10/08 02:56:46;;;;;;;1.52;1.27;;;;;;;16.50;65.41;100528.00;4991081;28;20509;-76
2023/10/08 02:59:13;;;;;;;2.33;1.45;;;;;;;16.51;65.63;100526.16;4991541;28;20468;-76
2023/10/08 03:01:40;;;;;;;1.60;1.50;;;;;;;16.51;65.46;100515.53;4974055;28;20053;-77
2023/10/08 03:04:20;;;;;;;2.00;1.77;;;;;;;16.50;65.58;100520.00;4990728;28;20495;-77
2023/10/08 03:06:54;;;;;;;2.25;2.05;;;;;;;16.51;65.28;100532.34;4973697;28;20054;-76
2023/10/08 03:09:24;;;;;;;3.92;2.00;;;;;;;16.50;65.25;100537.75;4991321;28;20447;-77
2023/10/08 03:11:52;;;;;;;2.30;2.10;;;;;;;16.48;65.36;100550.31;4973907;28;20089;-76
2023/10/08 03:14:22;;;;;;;2.20;2.00;;;;;;;16.47;65.53;100538.81;4990868;28;20495;-76
2023/10/08 03:16:53;;;;;;;2.30;2.10;;;;;;;16.44;65.75;100535.53;4991004;28;20134;-77
2023/10/08 03:19:22;;;;;;;2.40;2.20;;;;;;;16.43;65.31;100529.38;4991361;28;20089;-77
2023/10/08 03:21:56;;;;;;;2.33;2.00;;;;;;;16.41;65.46;100544.56;4991010;28;20051;-77
2023/10/08 03:24:48;;;;;;;2.47;2.28;;;;;;;16.39;65.44;100554.44;4990735;28;20039;-77
2023/10/08 03:27:20;;;;;;;3.13;2.22;;;;;;;16.37;65.35;100559.84;4990399;28;20097;-77
2023/10/08 03:29:47;;;;;;;4.53;2.33;;;;;;;16.37;65.16;100553.72;4991236;28;20078;-76
2023/10/08 03:32:17;;;;;;;2.47;2.28;;;;;;;16.36;65.24;100541.34;4983600;28;20120;-76
2023/10/08 03:34:46;;;;;;;2.90;2.60;;;;;;;16.35;65.51;100552.94;4990584;28;20530;-76
2023/10/08 03:37:21;;;;;;;2.40;2.20;;;;;;;16.34;66.03;100548.59;4983184;28;20042;-76
2023/10/08 03:39:51;;;;;;;2.17;1.98;;;;;;;16.35;65.38;100542.31;4991949;28;20062;-77
2023/10/08 03:42:25;;;;;;;2.30;2.10;;;;;;;16.34;65.51;100543.28;4994886;28;20573;-77
2023/10/08 03:44:54;;;;;;;2.17;1.95;;;;;;;16.35;65.48;100551.16;4994557;28;20058;-77
2023/10/08 03:47:26;;;;;;;2.20;2.00;;;;;;;16.33;65.28;100566.34;4977403;28;20462;-76
2023/10/08 03:49:54;;;;;;;5.63;2.50;;;;;;;16.33;65.35;100555.72;4994812;28;20050;-76
2023/10/08 03:52:25;;;;;;;2.40;2.20;;;;;;;16.32;65.45;100554.00;4994708;28;20078;-76
2023/10/08 03:57:56;;;;;;;2.40;2.20;;;;;;;16.32;65.31;100543.38;4952973;29;20106;-76
2023/10/08 04:00:31;;;;;;;2.38;2.17;;;;;;;16.32;65.25;100542.53;4987086;28;20517;-77
2023/10/08 04:03:07;;;;;;;2.58;2.35;;;;;;;16.31;65.26;100543.50;4994281;28;20065;-76
2023/10/08 04:05:59;;;;;;;2.28;2.08;;;;;;;16.30;65.33;100545.31;4993796;28;21690;-77
2023/10/08 04:08:55;;;;;;;2.40;2.20;;;;;;;16.28;65.27;100553.38;4988299;28;20069;-76
2023/10/08 04:11:35;;;;;;;2.42;2.17;;;;;;;16.28;65.24;100558.69;4981084;28;20499;-76
2023/10/08 04:14:02;;;;;;;3.00;2.40;;;;;;;16.26;65.30;100535.84;4994432;28;20120;-76
2023/10/08 04:16:30;;;;;;;3.13;2.75;;;;;;;16.24;65.40;100533.28;4994197;28;20054;-77
2023/10/08 04:18:56;;;;;;;2.70;2.50;;;;;;;16.23;65.41;100538.72;4994178;28;20089;-76
2023/10/08 04:21:29;;;;;;;2.75;2.42;;;;;;;16.22;65.51;100529.88;4993549;28;20054;-75
2023/10/08 04:23:57;;;;;;;;;;;;;;;16.19;65.73;100551.38;4994650;28;20521;-77
2023/10/08 04:26:24;;;;;;;2.35;2.15;;;;;;;16.23;65.19;100562.63;4994139;28;19930;-76
2023/10/08 04:28:57;;;;;;;3.28;2.97;;;;;;;16.18;65.71;100559.44;4993919;28;20050;-78
2023/10/08 04:31:39;;;;;;;4.10;3.70;;;;;;;16.17;65.83;100555.91;4987128;28;20057;-76
2023/10/08 04:34:15;;;;;;;3.55;3.25;;;;;;;16.18;65.76;100567.41;4993725;28;20055;-76
2023/10/08 04:36:45;;;;;;;3.88;3.47;;;;;;;16.17;65.65;100570.97;4994020;28;20050;-77
2023/10/08 04:39:21;;;;;;;4.10;3.65;;;;;;;16.15;66.10;100573.78;4993955;28;20151;-77
2023/10/08 04:41:53;;;;;;;4.18;3.78;;;;;;;16.16;65.62;100580.78;4993862;28;20051;-76
2023/10/08 04:44:21;;;;;;;4.13;3.72;;;;;;;16.16;65.61;100596.72;4993428;28;20380;-76
2023/10/08 04:46:51;;;;;;;4.22;3.83;;;;;;;16.15;65.77;100618.94;4993440;28;20054;-77
2023/10/08 04:49:28;;;;;;;4.57;3.63;;;;;;;16.16;65.99;100641.88;4993763;28;20038;-76
2023/10/08 04:52:13;;;;;;;5.90;3.70;;;;;;;16.13;66.28;100650.91;4993015;28;20510;-75
2023/10/08 04:54:54;;;;;;;5.43;4.18;;;;;;;16.15;66.04;100651.63;4976352;28;20136;-75
2023/10/08 04:57:25;;;;;;;6.07;3.75;;;;;;;16.18;65.89;100655.88;4993056;28;20050;-77
2023/10/08 04:59:53;;;;;;;4.32;3.88;;;;;;;16.19;65.74;100641.66;4993762;28;20046;-76
2023/10/08 05:02:26;;;;;;;6.05;4.20;;;;;;;16.19;65.88;100636.38;4985490;28;20042;-76
2023/10/08 05:04:57;;;;;;;3.72;3.42;;;;;;;16.20;65.76;100646.03;4993353;28;20061;-76
2023/10/08 05:12:37;;;;;;;5.30;4.18;;;;;;;16.20;65.70;100648.69;4993003;28;20050;-76
2023/10/08 05:28:46;;;;;;;7.00;4.60;;;;;;;16.23;65.98;100650.28;4993038;28;20454;-76
2023/10/08 05:36:19;;;;;;;4.97;4.00;;;;;;;16.21;65.88;100668.97;4992649;28;20051;-76
2023/10/08 05:38:49;;;;;;;5.35;4.47;;;;;;;16.21;66.14;100663.66;4975365;28;20058;-76
2023/10/08 05:41:28;;;;;;;8.60;4.60;;;;;;;16.21;66.07;100671.63;4992905;28;20556;-75
2023/10/08 05:44:13;;;;;;;6.28;4.60;;;;;;;16.22;65.94;100675.97;4992539;28;20421;-76
2023/10/08 05:46:51;;;;;;;5.00;4.53;;;;;;;16.21;66.01;100684.91;4992570;28;20140;-76
2023/10/08 05:49:38;;;;;;;5.68;4.97;;;;;;;16.21;65.89;100689.34;4992270;28;20086;-75
2023/10/08 05:59:52;;;;;;;7.57;5.10;;;;;;;16.14;66.16;100699.53;4986175;28;20050;-76
2023/10/08 06:02:54;;;;;;;8.40;6.18;;;;;;;16.13;66.06;100687.22;4991428;28;20136;-76
2023/10/08 06:05:27;;;;;;;7.75;6.18;;;;;;;16.13;65.81;100677.47;4992088;28;20046;-76
2023/10/08 06:13:05;;;;;;;9.35;7.28;;;;;;;16.07;66.70;100690.28;4991954;28;20078;-75
2023/10/08 06:16:05;;;;;;;9.95;7.97;;;;;;;16.05;66.75;100700.13;4974423;28;20525;-76
2023/10/08 06:18:33;;;;;;;9.52;7.35;;;;;;;16.09;66.18;100718.44;4992315;28;20042;-77
2023/10/08 06:21:09;;;;;;;9.38;7.45;;;;;;;16.07;66.61;100722.16;4992047;28;20053;-75
2023/10/08 06:23:39;;;;;;;10.20;7.82;;;;;;;16.10;66.31;100721.94;4974629;28;20046;-76
2023/10/08 06:26:14;;;;;;;8.43;6.88;;;;;;;16.11;66.20;100711.22;4991496;28;20149;-76
2023/10/08 06:28:43;;;;;;;8.88;7.15;;;;;;;16.10;66.25;100721.94;4991761;28;20491;-76
2023/10/08 06:31:16;;;;;;;9.80;6.93;;;;;;;16.11;66.12;100729.81;4991863;28;20388;-76
2023/10/08 06:33:44;;;;;;;9.07;6.90;;;;;;;16.12;66.10;100741.28;4991712;28;20561;-76
2023/10/08 06:38:40;;;;;;;8.20;6.85;;;;;;;16.12;66.07;100746.59;4991722;28;20050;-76
2023/10/08 06:41:15;;;;;;;9.05;6.82;;;;;;;16.13;66.11;100753.63;4991250;28;20054;-77
2023/10/08 06:44:02;;;;;;;8.20;6.32;;;;;;;16.14;66.09;100757.97;4972208;28;20054;-75
2023/10/08 06:46:32;;;;;;;;;;;;;;;16.13;66.60;100761.59;4991849;28;20046;-76
2023/10/08 06:48:59;;;;;;;8.40;5.57;;;;;;;16.21;65.93;100772.56;4991703;28;19928;-76
2023/10/08 06:51:32;;;;;;;11.38;6.82;;;;;;;16.21;66.15;100780.53;4991396;28;20047;-76
2023/10/08 06:54:02;;;;;;;7.25;5.95;;;;;;;16.22;66.30;100768.13;4991560;28;20061;-75
2023/10/08 06:56:31;;;;;;;10.80;6.63;;;;;;;16.24;66.33;100774.16;4991094;28;20060;-75
2023/10/08 06:58:59;;;;;;;8.40;5.60;;;;;;;16.26;66.43;100773.13;4991444;28;20121;-76
2023/10/08 07:01:25;;;;;;;7.35;5.95;;;;;;;16.28;66.36;100765.91;4991220;28;20495;-76
2023/10/08 07:04:03;;;;;;;8.10;5.60;;;;;;;16.32;66.40;100757.72;4990785;28;20487;-75
2023/10/08 07:06:33;;;;;;;6.88;5.93;;;;;;;16.38;66.58;100760.00;4990782;28;20046;-76
2023/10/08 07:09:05;;;;;;;9.45;5.88;;;;;;;16.40;66.27;100774.03;4984248;28;20062;-76
2023/10/08 07:11:39;;;;;;;8.75;5.78;;;;;;;16.45;66.23;100777.22;4983115;28;20550;-75
2023/10/08 07:14:10;;;;;;;8.82;5.70;;;;;;;16.48;66.24;100765.56;4990951;28;20097;-75
2023/10/08 07:16:37;;;;;;;9.02;6.20;;;;;;;16.53;66.19;100761.63;4990651;28;20133;-76
2023/10/08 07:19:05;;;;;;;8.38;5.75;;;;;;;16.56;66.31;100754.41;4991237;28;20101;-75
2023/10/08 07:21:44;;;;;;;11.00;6.35;;;;;;;16.60;66.36;100774.53;4965972;28;20081;-75
2023/10/08 07:24:17;;;;;;;7.47;4.85;;;;;;;16.63;66.30;100803.56;4991033;28;20073;-75
2023/10/08 07:26:47;;;;;;;13.60;5.63;;;;;;;16.64;65.99;100806.09;4991250;28;20062;-75
2023/10/08 07:29:17;;;;;;;8.52;4.85;;;;;;;16.67;65.89;100803.25;4990697;28;20058;-75
2023/10/08 07:31:55;;;;;;;8.55;5.05;;;;;;;16.68;66.10;100796.16;4991078;28;20112;-75
2023/10/08 07:36:54;;;;;;;10.50;5.20;;;;;;;16.72;66.18;100802.97;4990857;28;20050;-76
2023/10/08 07:41:59;;;;;;;7.75;5.07;;;;;;;16.76;66.07;100817.75;4991171;28;20124;-75
2023/10/08 07:44:30;;;;;;;9.98;5.32;;;;;;;16.78;66.00;100826.47;4990365;28;20132;-75
2023/10/08 07:46:59;;;;;;;;;;;;;;;16.79;66.02;100825.50;4991335;28;20055;-75
2023/10/08 07:49:29;;;;;;;10.75;5.18;;;;;;;16.89;65.50;100816.91;4990802;28;19968;-75
2023/10/08 07:51:58;;;;;;;8.60;4.57;;;;;;;16.88;65.47;100804.59;4990817;28;20055;-76
2023/10/08 07:54:29;;;;;;;9.73;5.05;;;;;;;16.89;65.59;100785.88;4990887;28;20142;-75
2023/10/08 07:57:12;;;;;;;8.90;4.22;;;;;;;16.92;65.27;100771.50;4973563;28;20050;-75
2023/10/08 07:59:55;;;;;;;;;;;;;;;16.92;65.56;100753.75;4990565;28;20558;-75
2023/10/08 08:02:26;;;;;;;7.03;3.43;;;;;;;16.97;64.81;100766.72;4973471;28;20366;-75
2023/10/08 08:04:53;;;;;;;7.10;4.00;;;;;;;16.94;64.76;100778.44;4990583;28;20051;-76
2023/10/08 08:07:20;;;;;;;9.80;4.22;;;;;;;16.91;65.30;100783.97;4990599;28;20046;-76
2023/10/08 08:09:58;;;;;;;8.88;4.38;;;;;;;16.89;65.63;100811.59;4990853;28;20387;-75
2023/10/08 08:12:28;;;;;;;9.65;4.38;;;;;;;16.91;65.52;100825.66;4988938;28;20055;-75
2023/10/08 08:14:54;;;;;;;7.40;4.10;;;;;;;16.93;65.67;100834.38;4961633;28;20054;-75
2023/10/08 08:17:22;;;;;;;6.80;3.65;;;;;;;16.97;65.69;100859.81;4990619;28;20054;-75
2023/10/08 08:19:51;;;;;;;6.18;3.60;;;;;;;17.00;65.56;100867.59;4990806;28;20137;-75
2023/10/08 08:22:23;;;;;;;7.28;3.40;;;;;;;17.04;65.14;100870.88;4990593;28;20086;-75
2023/10/08 08:27:49;;;;;;;6.07;3.05;;;;;;;17.15;64.99;100854.25;4907474;28;20493;-76
2023/10/08 08:30:15;;;;;;;9.07;3.78;;;;;;;17.20;65.51;100870.78;4994013;28;20050;-75
2023/10/08 08:32:47;;;;;;;9.23;3.60;;;;;;;17.24;65.42;100858.09;4994162;28;20406;-75
2023/10/08 08:35:19;;;;;;;8.63;3.70;;;;;;;17.31;65.40;100843.44;4993958;28;20050;-75
2023/10/08 08:37:49;;;;;;;8.73;3.78;;;;;;;17.36;64.83;100846.63;4993687;28;20138;-75
2023/10/08 08:40:19;;;;;;;10.07;3.75;;;;;;;17.41;64.81;100848.97;4993628;28;20054;-75
2023/10/08 08:42:50;;;;;;;8.07;3.08;;;;;;;17.46;64.38;100849.53;4993733;28;20507;-75
2023/10/08 08:45:22;;;;;;;9.80;3.60;;;;;;;17.45;63.65;100871.75;4993272;28;20100;-75
2023/10/08 08:47:49;;;;;;;6.53;3.17;;;;;;;17.48;63.65;100868.03;4993595;28;20097;-76
2023/10/08 08:50:17;;;;;;;8.57;3.08;;;;;;;17.48;63.92;100870.69;4993717;28;20144;-76
2023/10/08 08:52:45;;;;;;;9.02;3.75;;;;;;;17.49;63.94;100849.28;4993717;28;20384;-75
2023/10/08 08:55:16;;;;;;;8.38;3.80;;;;;;;17.53;64.80;100879.22;4976604;28;20133;-75
2023/10/08 08:57:50;;;;;;;8.50;3.42;;;;;;;17.57;64.25;100875.41;4992777;28;20053;-75
2023/10/08 09:00:18;;;;;;;7.00;3.55;;;;;;;17.64;64.43;100868.69;4993605;28;20082;-76
2023/10/08 09:02:47;;;;;;;5.72;3.17;;;;;;;17.71;64.35;100839.81;4985976;28;20057;-75
2023/10/08 09:05:25;;;;;;;5.78;2.65;;;;;;;17.79;64.30;100839.28;4993624;28;20061;-75
2023/10/08 09:07:58;;;;;;;8.30;3.50;;;;;;;17.83;63.60;100796.34;4993616;28;20054;-75
2023/10/08 09:10:29;;;;;;;4.57;2.75;;;;;;;17.91;63.17;100789.63;4993168;28;20069;-76
2023/10/08 09:13:00;;;;;;;8.50;2.88;;;;;;;17.96;63.11;100828.28;4993358;28;20073;-75
2023/10/08 09:15:28;;;;;;;8.93;2.90;;;;;;;18.01;63.18;100877.72;4992622;28;20501;-76
2023/10/08 09:18:00;;;;;;;6.57;2.38;;;;;;;18.04;62.55;100891.69;4992960;28;20042;-75
2023/10/08 09:20:28;;;;;;;8.43;2.63;;;;;;;18.10;63.15;100888.59;4991312;28;20047;-76
2023/10/08 09:23:07;;;;;;;7.30;2.70;;;;;;;18.11;62.56;100889.47;4993216;28;20058;-75
2023/10/08 09:25:34;;;;;;;5.85;2.33;;;;;;;18.22;62.71;100907.34;4992679;28;20038;-75
2023/10/08 09:28:02;;;;;;;9.13;2.60;;;;;;;18.27;62.69;100909.69;4992996;28;20109;-75
2023/10/08 09:30:30;;;;;;;8.45;2.70;;;;;;;18.31;63.05;100906.69;4993150;28;20093;-76
2023/10/08 09:32:57;;;;;;;7.03;2.20;;;;;;;18.38;62.64;100914.28;4992873;28;20064;-76
2023/10/08 09:35:26;;;;;;;4.60;2.00;;;;;;;18.46;62.43;100922.53;4992903;28;20050;-76
2023/10/08 09:37:54;;;;;;;5.18;2.25;;;;;;;18.53;62.26;100936.28;4992826;28;20537;-76
2023/10/08 09:40:21;;;;;;;4.40;1.83;;;;;;;18.58;62.13;100945.66;4992705;28;20049;-75
2023/10/08 09:42:48;;;;;;;10.43;2.28;;;;;;;18.62;61.62;100952.47;4985197;28;20046;-76
2023/10/08 09:45:15;;;;;;;6.45;2.25;;;;;;;18.65;60.67;100937.22;4992774;28;20454;-75
2023/10/08 09:47:49;;;;;;;6.40;2.00;;;;;;;18.66;60.26;100933.59;4992234;28;20104;-76
2023/10/08 09:50:18;;;;;;;4.32;1.80;;;;;;;18.68;60.82;100915.66;4992541;28;20073;-75
2023/10/08 09:53:08;;;;;;;7.75;2.90;;;;;;;18.63;60.18;100921.34;4992425;28;20097;-76
2023/10/08 09:55:36;;;;;;;6.60;2.70;;;;;;;18.72;61.12;100923.34;4992325;28;20125;-75
2023/10/08 09:58:03;;;;;;;7.43;2.20;;;;;;;18.76;60.78;100921.28;4992653;28;20038;-75
2023/10/08 10:00:31;;;;;;;9.95;2.17;;;;;;;18.82;60.44;100920.84;4992286;28;20058;-75
2023/10/08 10:03:02;;;;;;;7.82;2.58;;;;;;;18.87;60.75;100913.34;4990294;28;20058;-75
2023/10/08 10:05:31;;;;;;;4.40;1.48;;;;;;;18.94;59.79;100912.88;4991855;28;20043;-74
2023/10/08 10:07:58;;;;;;;4.78;1.48;;;;;;;18.99;59.93;100902.75;4992436;28;20081;-75
2023/10/08 10:10:26;;;;;;;7.97;2.20;;;;;;;19.05;59.68;100896.06;4992273;28;20093;-76
2023/10/08 10:12:56;;;;;;;5.85;2.00;;;;;;;19.14;60.01;100888.28;4992515;28;20407;-76
2023/10/08 10:15:23;;;;;;;6.03;1.80;;;;;;;19.24;59.79;100872.41;4974724;28;20046;-76
2023/10/08 10:18:10;;;;;;;5.63;1.67;;;;;;;19.32;58.33;100868.31;4984839;28;20050;-76
2023/10/08 10:20:45;;;;;;;4.13;1.60;;;;;;;19.43;57.65;100868.31;4991887;28;20574;-75
2023/10/08 10:23:39;;;;;;;5.90;1.70;;;;;;;19.53;57.80;100864.00;4992079;28;20046;-76
2023/10/08 10:26:33;;;;;;;6.10;2.00;;;;;;;19.64;56.68;100873.84;4991694;28;20046;-76
2023/10/08 10:29:15;;;;;;;6.97;1.70;;;;;;;19.74;55.98;100883.81;4974622;28;20043;-75
2023/10/08 10:31:47;;;;;;;4.03;1.98;;;;;;;19.85;57.03;100890.97;4991593;28;20046;-75
2023/10/08 10:34:16;;;;;;;4.65;1.95;;;;;;;19.96;57.95;100892.81;4991718;28;20042;-75
2023/10/08 10:36:49;;;;;;;4.80;1.75;;;;;;;20.04;56.74;100885.06;4991362;28;20758;-75
2023/10/08 10:39:25;;;;;;;6.70;1.90;;;;;;;20.14;56.02;100883.34;4991879;28;20046;-76
2023/10/08 10:42:01;;;;;;;8.52;1.73;;;;;;;20.23;55.10;100891.63;4991869;28;20046;-76
2023/10/08 10:44:32;;;;;;;5.75;2.22;;;;;;;20.29;56.17;100891.97;4991334;28;20081;-75
2023/10/08 10:52:32;;;;;;;2.90;1.40;;;;;;;20.51;55.51;100871.50;4991661;28;19925;-75
2023/10/08 10:55:22;;;;;;;8.73;1.65;;;;;;;20.60;56.18;100869.06;4991435;28;20046;-75
2023/10/08 11:03:09;;;;;;;4.82;1.95;;;;;;;20.89;55.10;100879.22;4991123;28;20101;-75
2023/10/08 11:05:39;;;;;;;5.55;1.55;;;;;;;21.00;53.77;100887.19;4991008;28;20054;-75
2023/10/08 11:08:08;;;;;;;3.15;1.50;;;;;;;21.14;54.20;100899.44;4991468;28;20483;-75
2023/10/08 11:10:39;;;;;;;5.30;1.60;;;;;;;21.25;52.56;100895.00;4991239;28;20141;-76
2023/10/08 11:13:14;;;;;;;3.40;1.58;;;;;;;21.40;53.93;100892.84;4991059;28;20046;-74
2023/10/08 11:15:49;;;;;;;5.65;1.92;;;;;;;21.52;52.57;100896.31;4990958;28;20141;-75
2023/10/08 11:18:18;;;;;;;5.45;1.60;;;;;;;21.65;52.25;100902.31;4991214;28;20479;-75
2023/10/08 11:20:51;;;;;;;4.40;1.70;;;;;;;21.77;52.00;100907.63;4991320;28;20050;-75
2023/10/08 11:23:34;;;;;;;3.25;1.50;;;;;;;21.85;51.32;100886.38;4991358;28;20054;-75
2023/10/08 11:26:03;;;;;;;4.28;1.77;;;;;;;22.07;52.67;100873.75;4989798;28;20047;-76
2023/10/08 11:28:42;;;;;;;4.40;1.50;;;;;;;22.26;51.33;100876.50;4990975;28;20049;-77
2023/10/08 11:31:15;;;;;;;2.33;1.25;;;;;;;22.47;50.32;100875.56;4985313;28;20056;-76
2023/10/08 11:33:56;;;;;;;5.00;1.95;;;;;;;22.59;50.84;100876.34;4991368;28;20112;-75
2023/10/08 11:36:30;;;;;;;4.53;1.55;;;;;;;22.62;50.30;100873.34;4990836;28;20518;-75
2023/10/08 11:39:08;;;;;;;3.45;1.40;;;;;;;22.61;49.51;100882.41;4991047;28;20516;-76
2023/10/08 11:41:49;;;;;;;3.53;1.55;;;;;;;22.55;49.40;100874.91;4987754;28;20042;-78
2023/10/08 11:44:19;;;;;;;5.22;1.67;;;;;;;22.46;49.57;100879.22;4985735;28;20511;-74
2023/10/08 11:46:51;;;;;;;4.85;1.73;;;;;;;22.37;49.66;100874.69;4990689;28;20082;-75
2023/10/08 11:49:19;;;;;;;4.95;1.70;;;;;;;22.32;49.84;100860.84;4990854;28;20053;-75
2023/10/08 11:51:47;;;;;;;3.28;1.40;;;;;;;22.31;49.24;100861.84;4990817;28;20054;-75
2023/10/08 11:54:14;;;;;;;6.32;1.58;;;;;;;22.31;49.15;100851.13;4991051;28;20085;-74
2023/10/08 11:56:41;;;;;;;3.00;1.30;;;;;;;22.30;48.84;100847.56;4990495;28;20174;-76
2023/10/08 11:59:08;;;;;;;4.25;1.88;;;;;;;22.26;48.77;100848.84;4990749;28;20046;-76
2023/10/08 12:01:37;;;;;;;3.45;1.35;;;;;;;22.22;48.84;100832.19;4992829;28;20053;-76
2023/10/08 12:04:04;;;;;;;4.05;1.50;;;;;;;22.21;48.71;100835.00;4994468;28;20491;-75
2023/10/08 12:06:32;;;;;;;4.63;1.65;;;;;;;22.24;48.87;100829.38;4994174;28;20050;-75
2023/10/08 12:08:59;;;;;;;4.18;1.70;;;;;;;22.31;49.41;100825.13;4986767;28;20056;-75
2023/10/08 12:11:31;;;;;;;4.80;1.48;;;;;;;22.44;49.51;100811.47;4994315;28;20046;-75
2023/10/08 12:14:01;;;;;;;5.95;1.77;;;;;;;22.61;48.92;100801.06;4977634;28;20050;-76
2023/10/08 12:16:35;;;;;;;5.47;1.92;;;;;;;22.76;48.86;100805.00;4994100;28;20153;-75
2023/10/08 12:19:15;;;;;;;4.70;1.60;;;;;;;22.94;49.92;100798.91;4994263;28;20515;-76
2023/10/08 12:21:42;;;;;;;4.47;1.30;;;;;;;23.25;49.70;100787.97;4994280;28;20057;-76
2023/10/08 12:24:12;;;;;;;3.92;1.52;;;;;;;23.62;50.00;100793.53;4994217;28;20384;-75
2023/10/08 12:26:45;;;;;;;4.20;1.50;;;;;;;24.02;49.25;100796.88;4993309;28;20050;-76
2023/10/08 12:29:19;;;;;;;2.50;1.40;;;;;;;24.43;48.06;100804.56;4993988;28;20069;-76
2023/10/08 12:31:47;;;;;;;3.53;1.45;;;;;;;24.68;46.89;100799.41;4994092;28;20423;-78
2023/10/08 12:34:15;;;;;;;2.20;1.10;;;;;;;24.82;46.31;100804.22;4993980;28;20435;-75
2023/10/08 12:36:42;;;;;;;3.53;1.40;;;;;;;24.83;45.61;100802.41;4993806;28;20510;-76
2023/10/08 12:39:11;;;;;;;3.67;1.52;;;;;;;24.73;45.30;100799.78;4994281;28;20061;-76
2023/10/08 12:41:38;;;;;;;2.70;1.33;;;;;;;24.57;45.53;100801.34;4993594;28;20050;-75
2023/10/08 12:44:07;;;;;;;4.78;1.50;;;;;;;24.38;45.13;100794.28;4994064;28;20038;-76
2023/10/08 12:46:34;;;;;;;5.75;1.70;;;;;;;24.19;45.88;100785.31;4993786;28;20046;-76
2023/10/08 12:49:01;;;;;;;7.28;1.52;;;;;;;24.03;45.98;100790.50;4993619;28;20046;-75