Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:15;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;4217138;28;20434;-71
2022/07/12 00:02:16;;;;;;;1.40;0.33;;;13.00;99.90;;;;;;4212420;28;20035;-71
2022/07/12 00:04:18;;;;;;;1.13;0.30;;;13.00;99.90;;;;;;4211308;28;20044;-71
2022/07/12 00:06:19;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;4212692;28;20085;-70
2022/07/12 00:08:20;;;;;;;1.03;0.30;;;12.90;99.90;;;;;;4211417;28;20480;-71
2022/07/12 00:10:21;;;;;;;0.83;0.53;;;12.90;99.90;;;;;;4212600;28;20023;-70
2022/07/12 00:12:22;;;;;;;0.90;0.27;;;12.90;99.90;;;;;;4211538;28;20044;-70
2022/07/12 00:14:24;;;;;;;1.50;0.20;;;12.80;99.90;;;;;;4218015;28;20441;-71
2022/07/12 00:16:25;;;;;;;0.70;0.43;;;12.80;99.90;;;;;;4228871;28;20085;-70
2022/07/12 00:18:26;;;;;;;5.80;0.47;;;12.70;99.90;;;;;;4229295;28;20426;-71
2022/07/12 00:20:28;;;;;;;1.90;0.40;;;12.70;99.90;;;;;;4227803;27;20110;-71
2022/07/12 00:22:30;;;;;;;0.60;0.47;;;12.70;99.90;;;;;;4229047;28;20444;-71
2022/07/12 00:24:31;;;;;;;1.17;0.50;;;12.70;99.90;;;;;;4216265;28;20043;-70
2022/07/12 00:26:32;;;;;;;3.10;0.40;;;12.70;99.90;;;;;;4212069;28;20028;-71
2022/07/12 00:28:33;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;4211912;28;20020;-71
2022/07/12 00:30:35;;;;;;;0.77;0.50;;;12.60;99.90;;;;;;4211909;28;20028;-70
2022/07/12 00:32:36;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4211948;28;20028;-71
2022/07/12 00:34:37;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4210778;28;20419;-70
2022/07/12 00:36:38;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;4212053;28;20032;-70
2022/07/12 00:38:39;;;;;;;0.80;0.40;;;12.40;99.90;;;;;;4224337;28;20032;-70
2022/07/12 00:40:40;;;;;;;1.50;0.40;;;12.40;99.90;;;;;;4227140;28;20036;-69
2022/07/12 00:42:41;;;;;;;3.10;0.50;;;12.40;99.90;;;;;;4227622;28;20073;-71
2022/07/12 00:44:43;;;;;;;0.60;0.53;;;12.40;99.90;;;;;;4227928;28;20036;-70
2022/07/12 00:46:45;;;;;;;1.40;0.70;;;12.30;99.90;;;;;;4228140;28;20028;-71
2022/07/12 00:48:46;;;;;;;1.33;0.70;;;12.20;99.90;;;;;;4220856;28;20052;-70
2022/07/12 00:50:48;;;;;;;1.17;0.60;;;12.10;99.90;;;;;;4210669;28;20035;-70
2022/07/12 00:52:52;;;;;;;1.73;0.57;;;12.10;99.90;;;;;;4212187;28;20043;-71
2022/07/12 00:54:53;;;;;;;2.47;0.63;;;12.00;99.90;;;;;;4209817;28;20073;-70
2022/07/12 00:56:54;;;;;;;0.83;0.57;;;11.90;99.90;;;;;;4211409;28;20078;-71
2022/07/12 00:58:55;;;;;;;1.00;0.53;;;11.80;99.90;;;;;;4209896;28;20044;-71
2022/07/12 01:00:58;;;;;;;1.33;0.70;;;11.80;99.90;;;;;;4211229;28;20032;-71
2022/07/12 01:03:02;;;;;;;1.00;0.30;;;11.70;99.90;;;;;;4211272;28;20081;-70
2022/07/12 01:05:05;;;;;;;1.07;0.40;;;11.70;99.90;;;;;;4210983;28;20044;-72
2022/07/12 01:07:06;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4211138;28;20168;-71
2022/07/12 01:09:07;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;4210548;28;20024;-71
2022/07/12 01:11:09;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;4211947;28;20081;-71
2022/07/12 01:13:11;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;4210547;28;20039;-72
2022/07/12 01:15:13;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4211531;28;20097;-71
2022/07/12 01:17:14;;;;;;;2.40;0.27;;;11.80;99.90;;;;;;4211228;28;20039;-71
2022/07/12 01:19:20;;;;;;;1.23;0.50;;;11.80;99.90;;;;;;4211561;28;20066;-70
2022/07/12 01:21:23;;;;;;;0.70;0.53;;;11.80;99.90;;;;;;4210593;28;20081;-71
2022/07/12 01:23:25;;;;;;;1.33;0.50;;;11.80;99.90;;;;;;4222295;28;20043;-71
2022/07/12 01:25:27;;;;;;;0.73;0.50;;;11.90;99.90;;;;;;4227181;28;20553;-70
2022/07/12 01:27:29;;;;;;;3.50;0.60;;;11.90;99.90;;;;;;4228434;28;20036;-71
2022/07/12 01:29:31;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;4227124;28;20020;-70
2022/07/12 01:31:35;;;;;;;0.47;0.40;;;12.00;99.90;;;;;;4227662;28;20028;-70
2022/07/12 01:33:36;;;;;;;2.03;0.80;;;12.00;99.90;;;;;;4227354;28;20065;-70
2022/07/12 01:35:38;;;;;;;2.50;0.60;;;12.00;99.90;;;;;;4227732;28;20491;-70
2022/07/12 01:37:42;;;;;;;1.27;0.40;;;12.00;99.90;;;;;;4227653;28;20077;-70
2022/07/12 01:39:48;;;;;;;4.07;1.47;;;12.00;99.90;;;;;;4211154;28;20020;-71
2022/07/12 01:41:51;;;;;;;2.23;1.50;;;11.80;99.90;;;;;;4210923;28;20020;-70
2022/07/12 01:43:53;;;;;;;17.97;3.90;;;11.70;99.90;;;;;;4210281;28;20085;-70
2022/07/12 01:45:54;;;;;;;2.50;1.40;;;11.60;99.90;;;;;;4211332;28;20054;-71
2022/07/12 01:48:00;;;;;;;1.53;1.27;;;11.50;99.90;;;;;;4224231;28;20085;-70
2022/07/12 01:50:03;;;;;;;1.23;0.63;;;11.40;99.90;;;;;;4228211;28;20027;-70
2022/07/12 01:52:04;;;;;;;1.23;0.67;;;11.40;99.90;;;;;;4226640;28;20093;-70
2022/07/12 01:54:06;;;;;;;1.50;0.60;;;11.30;99.90;;;;;;4228428;28;20032;-70
2022/07/12 01:56:09;;;;;;;0.80;0.53;;;11.30;99.90;;;;;;4211403;28;20469;-71
2022/07/12 01:58:12;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;4214580;28;20016;-71
2022/07/12 02:00:14;;;;;;;1.03;0.60;;;11.30;99.90;;;;;;4218846;28;20091;-70
2022/07/12 02:02:15;;;;;;;0.73;0.50;;;11.30;99.90;;;;;;4231519;28;20056;-71
2022/07/12 02:04:18;;;;;;;0.70;0.30;;;11.30;99.90;;;;;;4229891;28;20104;-72
2022/07/12 02:06:20;;;;;;;1.77;0.60;;;11.30;99.90;;;;;;4231173;28;20097;-72
2022/07/12 02:08:21;;;;;;;2.50;0.60;;;11.30;99.90;;;;;;4230321;28;20089;-71
2022/07/12 02:10:22;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;4229649;28;20055;-70
2022/07/12 02:12:23;;;;;;;1.47;0.60;;;11.40;99.90;;;;;;4229260;28;20061;-71
2022/07/12 02:14:24;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;4229535;27;20081;-72
2022/07/12 02:16:25;;;;;;;1.97;0.80;;;11.40;99.90;;;;;;4214214;28;20580;-70
2022/07/12 02:18:27;;;;;;;1.83;0.73;;;11.40;99.90;;;;;;4213438;28;20602;-70
2022/07/12 02:20:28;;;;;;;2.50;0.70;;;11.40;99.90;;;;;;4214273;28;20048;-70
2022/07/12 02:22:29;;;;;;;2.10;0.83;;;11.40;99.90;;;;;;4213398;28;20032;-71
2022/07/12 02:24:30;;;;;;;0.90;0.80;;;11.40;99.90;;;;;;4214450;28;20102;-70
2022/07/12 02:26:38;;;;;;;1.63;0.60;;;11.40;99.90;;;;;;4213209;28;20078;-69
2022/07/12 02:28:39;;;;;;;2.50;0.50;;;11.40;99.90;;;;;;4230940;28;20105;-70
2022/07/12 02:30:40;;;;;;;3.70;1.10;;;11.40;99.90;;;;;;4229678;28;20043;-71
2022/07/12 02:32:41;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4230904;28;20023;-69
2022/07/12 02:34:42;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;4228236;28;20035;-70
2022/07/12 02:36:44;;;;;;;4.00;0.90;;;11.30;99.90;;;;;;4229775;27;20048;-69
2022/07/12 02:38:45;;;;;;;1.67;1.20;;;11.30;99.90;;;;;;4229684;28;20098;-71
2022/07/12 02:40:55;;;;;;;1.37;1.00;;;11.20;99.90;;;;;;4230623;28;20073;-72
2022/07/12 02:42:56;;;;;;;1.30;0.88;;;11.10;99.90;;;;;;4229746;28;20024;-70
2022/07/12 02:44:57;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;4230410;28;20036;-71
2022/07/12 02:47:00;;;;;;;0.80;0.73;;;11.00;99.90;;;;;;4229850;28;20479;-71
2022/07/12 02:49:01;;;;;;;1.03;0.70;;;11.00;99.90;;;;;;4229135;28;20024;-71
2022/07/12 02:51:03;;;;;;;3.73;0.70;;;11.00;99.90;;;;;;4228622;28;20073;-71
2022/07/12 02:53:05;;;;;;;3.70;1.03;;;11.00;99.90;;;;;;4229267;28;20418;-71
2022/07/12 02:55:07;;;;;;;1.27;1.07;;;11.10;99.90;;;;;;4229260;27;20036;-71
2022/07/12 02:57:08;;;;;;;3.00;0.83;;;11.20;99.90;;;;;;4229196;28;20081;-70
2022/07/12 02:59:09;;;;;;;3.20;0.90;;;11.30;99.90;;;;;;4228919;28;20028;-71
2022/07/12 03:01:11;;;;;;;1.37;0.87;;;11.50;99.90;;;;;;4228580;28;20442;-70
2022/07/12 03:03:12;;;;;;;3.77;1.30;;;11.60;99.90;;;;;;4228861;28;20077;-70
2022/07/12 03:05:13;;;;;;;4.70;0.80;;;11.80;99.90;;;;;;4228530;28;20496;-70
2022/07/12 03:07:15;;;;;;;2.53;0.80;;;12.00;99.90;;;;;;4227951;28;20047;-71
2022/07/12 03:09:16;;;;;;;2.13;0.80;;;12.10;99.90;;;;;;4228329;28;20024;-70
2022/07/12 03:11:17;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4228814;28;20032;-71
2022/07/12 03:13:18;;;;;;;2.00;0.70;;;12.50;99.90;;;;;;4228252;28;20028;-71
2022/07/12 03:15:19;;;;;;;2.70;1.77;;;12.80;99.90;;;;;;4221750;28;20492;-70
2022/07/12 03:17:21;;;;;;;5.23;3.33;;;13.10;99.90;;;;;;4212305;28;20028;-70
2022/07/12 03:19:22;;;;;;;1.17;0.90;;;13.50;99.90;;;;;;4228790;27;20040;-71
2022/07/12 03:21:23;;;;;;;1.70;1.07;;;13.90;99.90;;;;;;4228194;28;20492;-71
2022/07/12 03:23:24;;;;;;;2.40;0.77;;;14.40;99.90;;;;;;4228338;28;20104;-70
2022/07/12 03:25:25;;;;;;;1.77;1.13;;;14.80;99.90;;;;;;4228221;28;20039;-70
2022/07/12 03:27:26;;;;;;;3.13;0.60;;;15.00;99.90;;;;;;4228335;28;20503;-69
2022/07/12 03:29:27;;;;;;;2.20;0.73;;;15.20;99.90;;;;;;4227889;28;20049;-71
2022/07/12 03:31:29;;;;;;;1.97;1.20;;;15.40;99.90;;;;;;4212320;28;20032;-70
2022/07/12 03:33:30;;;;;;;3.67;1.10;;;15.80;99.90;;;;;;4215718;28;20043;-70
2022/07/12 03:35:31;;;;;;;1.23;0.73;;;16.20;99.90;;;;;;4215481;28;20024;-69
2022/07/12 03:37:47;;;;;;;2.60;0.77;;;16.60;99.90;;;;;;4211237;28;20048;-69
2022/07/12 03:39:48;;;;;;;2.50;0.70;;;17.10;99.90;;;;;;4211319;28;20124;-69
2022/07/12 03:41:49;;;;;;;4.65;0.70;;;17.70;99.90;;;;;;4211142;28;20032;-69
2022/07/12 03:43:50;;;;;;;1.15;0.85;;;18.10;99.90;;;;;;4210660;28;20029;-71
2022/07/12 03:45:51;;;;;;;1.05;0.60;;;18.40;99.90;;;;;;4220173;28;20085;-72
2022/07/12 03:47:52;;;;;;;1.00;0.77;;;18.70;99.90;;;;;;4211742;28;20488;-71
2022/07/12 03:49:56;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;4219196;28;20495;-70
2022/07/12 03:51:57;;;;;;;2.55;0.98;;;18.90;99.90;;;;;;4227652;28;20028;-70
2022/07/12 03:53:58;;;;;;;0.70;0.57;;;19.00;99.90;;;;;;4225182;28;20036;-72
2022/07/12 03:56:00;;;;;;;2.60;0.70;;;19.20;99.80;;;;;;4210751;28;20032;-69
2022/07/12 03:58:01;;;;;;;12.02;1.25;;;19.50;99.20;;;;;;4211479;28;20077;-70
2022/07/12 04:00:05;;;;;;;2.03;0.70;;;19.90;98.70;;;;;;4210535;28;20016;-69
2022/07/12 04:02:06;;;;;;;1.55;0.47;;;20.50;98.00;;;;;;4194399;28;20053;-69
2022/07/12 04:04:07;;;;;;;3.53;0.68;;;20.40;97.40;;;;;;4193846;28;20040;-71
2022/07/12 04:06:08;;;;;;;5.90;0.85;;;20.60;97.00;;;;;;4207998;28;20044;-70
2022/07/12 04:08:10;;;;;;;2.72;0.90;;;20.80;96.40;;;;;;4211602;28;20036;-71
2022/07/12 04:10:11;;;;;;;4.63;0.60;;;20.70;96.00;;;;;;4227397;28;20784;-70
2022/07/12 04:12:12;;;;;;;2.35;0.60;;;20.90;96.00;;;;;;4227119;28;20077;-71
2022/07/12 04:14:13;;;;;;;0.75;0.55;;;21.20;95.40;;;;;;4227117;28;20035;-71
2022/07/12 04:16:14;;;;;;;3.05;0.88;;;21.60;94.90;;;;;;4227597;28;20426;-73
2022/07/12 04:18:15;;;;;;;0.68;0.50;;;22.20;94.30;;;;;;4215186;28;20458;-71
2022/07/12 04:20:16;;;;;;;1.25;0.40;;;22.70;93.50;;;;;;4208819;28;20397;-70
2022/07/12 04:22:18;;;;;;;1.55;0.40;;;23.00;92.70;;;;;;4218035;28;20085;-70
2022/07/12 04:24:19;;;;;;;1.02;0.65;;;23.40;92.00;;;;;;4225461;28;20055;-69
2022/07/12 04:26:20;;;;;;;1.48;0.60;;;23.70;91.20;;;;;;4205138;28;20101;-70
2022/07/12 04:28:21;;;;;;;5.07;1.17;;;23.70;90.50;;;;;;4214436;28;20108;-70
2022/07/12 04:30:22;;;;;;;3.45;0.50;;;23.60;90.10;;;;;;4212271;27;20028;-71
2022/07/12 04:32:24;;;;;;;2.35;0.40;;;23.80;90.00;;;;;;4211689;28;20094;-70
2022/07/12 04:34:25;;;;;;;1.55;0.40;;;24.10;88.90;;;;;;4210045;28;20024;-71
2022/07/12 04:36:26;;;;;;;1.25;0.45;;;24.30;87.50;;;;;;4209977;28;20036;-70
2022/07/12 04:38:27;;;;;;;5.25;0.73;;;24.30;87.10;;;;;;4209883;28;20032;-70
2022/07/12 04:40:29;;;;;;;0.82;0.50;;;24.50;86.20;;;;;;4210571;28;20078;-72
2022/07/12 04:42:30;;;;;;;1.08;0.40;;;24.70;85.40;;;;;;4210418;28;20105;-70
2022/07/12 04:44:31;;;;;;;2.42;0.50;;;25.00;84.90;;;;;;4208822;28;20148;-72
2022/07/12 04:46:33;;;;;;;5.68;0.70;;;25.00;83.90;;;;;;4220111;28;20359;-67
2022/07/12 04:48:34;;;;;;;0.80;0.40;;;25.20;83.20;;;;;;4212528;28;20557;-73
2022/07/12 04:50:36;;;;;;;3.05;0.40;;;25.20;82.70;;;;;;4213477;28;20104;-70
2022/07/12 04:52:37;;;;;;;4.60;0.63;;;25.20;82.20;;;;;;4219797;28;20545;-73
2022/07/12 04:54:38;;;;;;;6.72;3.60;;;25.40;81.80;;;;;;4224984;28;20119;-70
2022/07/12 04:56:39;;;;;;;3.50;1.08;;;25.40;80.90;;;;;;4213212;28;20020;-71
2022/07/12 04:58:40;;;;;;;2.13;0.40;;;25.00;81.30;;;;;;4210355;28;20082;-71
2022/07/12 05:00:41;;;;;;;1.75;0.40;;;24.90;81.30;;;;;;4209563;28;20031;-68
2022/07/12 05:02:42;;;;;;;1.60;0.57;;;25.10;80.50;;;;;;4209512;28;20081;-67
2022/07/12 05:04:44;;;;;;;1.98;0.40;;;24.60;80.70;;;;;;4209605;28;20060;-73
2022/07/12 05:06:45;;;;;;;1.77;0.50;;;24.30;80.90;;;;;;4209351;28;20047;-71
2022/07/12 05:08:46;;;;;;;0.70;0.30;;;23.90;80.90;;;;;;4209605;28;20074;-70
2022/07/12 05:10:48;;;;;;;3.00;0.55;;;23.70;81.60;;;;;;4209354;28;20048;-70
2022/07/12 05:12:49;;;;;;;4.65;0.60;;;24.10;81.50;;;;;;4209124;28;20105;-69
2022/07/12 05:14:50;;;;;;;1.85;0.43;;;24.80;80.30;;;;;;4209355;28;20046;-70
2022/07/12 05:16:51;;;;;;;2.63;0.50;;;24.90;79.70;;;;;;4209640;28;20081;-70
2022/07/12 05:18:53;;;;;;;3.78;0.52;;;25.30;78.90;;;;;;4209040;28;20027;-72
2022/07/12 05:20:54;;;;;;;2.80;0.70;;;25.70;78.60;;;;;;4209524;28;20066;-71
2022/07/12 05:22:55;;;;;;;2.70;0.70;;;26.00;77.70;;;;;;4209366;28;20089;-73
2022/07/12 05:24:56;;;;;;;6.68;1.85;;;26.50;77.00;;;;;;4209271;28;20078;-70
2022/07/12 05:26:57;;;;;;;2.10;0.45;;;26.70;76.00;;;;;;4209185;28;20032;-72
2022/07/12 05:28:59;;;;;;;0.95;0.50;;;26.70;75.50;;;;;;4208830;28;20028;-72
2022/07/12 05:31:00;;;;;;;4.20;0.60;;;27.20;75.10;;;;;;4209134;28;20039;-71
2022/07/12 05:33:01;;;;;;;4.35;0.80;;;27.10;74.60;;;;;;4209528;28;20028;-69
2022/07/12 05:35:02;;;;;;;2.88;0.55;;;26.60;74.40;;;;;;4209440;28;20415;-69
2022/07/12 05:37:04;;;;;;;0.63;0.50;;;26.40;74.40;;;;;;4209576;28;20137;-71
2022/07/12 05:39:05;;;;;;;1.52;0.65;;;25.90;74.60;;;;;;4209306;28;20069;-70
2022/07/12 05:41:06;;;;;;;0.68;0.40;;;25.70;74.80;;;;;;4209313;28;20442;-73
2022/07/12 05:43:07;;;;;;;1.75;0.70;;;25.30;74.90;;;;;;4209285;28;20032;-72
2022/07/12 05:45:09;;;;;;;3.50;0.68;;;25.80;74.90;;;;;;4209341;28;20814;-69
2022/07/12 05:47:10;;;;;;;1.33;0.40;;;25.90;74.90;;;;;;4209504;28;20028;-73
2022/07/12 05:49:12;;;;;;;1.95;0.70;;;25.70;74.60;;;;;;4209241;28;20122;-73
2022/07/12 05:53:32;;;;;;;1.65;0.30;;;25.70;74.80;;;;;;4209273;28;20032;-71
2022/07/12 05:55:34;;;;;;;3.53;0.47;;;26.30;73.80;;;;;;4209482;28;20081;-71
2022/07/12 05:57:35;;;;;;;2.28;0.40;;;26.80;73.00;;;;;;4209201;28;20426;-71
2022/07/12 05:59:36;;;;;;;1.40;0.50;;;26.80;72.70;;;;;;4209729;28;20432;-72
2022/07/12 06:01:37;;;;;;;2.78;0.47;;;26.70;72.30;;;;;;4208765;28;20036;-73
2022/07/12 06:03:38;;;;;;;1.08;0.30;;;26.50;72.40;;;;;;4209479;28;20032;-70
2022/07/12 06:05:40;;;;;;;0.63;0.35;;;26.40;72.30;;;;;;4208766;28;20101;-71
2022/07/12 06:07:41;;;;;;;1.73;0.38;;;27.00;72.00;;;;;;4209063;28;20105;-73
2022/07/12 06:09:42;;;;;;;0.50;0.35;;;27.20;71.30;;;;;;4208920;28;20117;-71
2022/07/12 06:11:43;;;;;;;1.98;0.63;;;27.60;70.90;;;;;;4208851;28;20028;-72
2022/07/12 06:13:45;;;;;;;1.70;0.20;;;27.80;70.20;;;;;;4209152;28;20125;-73
2022/07/12 06:15:46;;;;;;;0.65;0.30;;;27.60;70.10;;;;;;4209024;28;20619;-73
2022/07/12 06:17:48;;;;;;;3.67;0.25;;;27.80;69.70;;;;;;4207824;28;20032;-71
2022/07/12 06:19:49;;;;;;;2.47;0.55;;;27.90;69.20;;;;;;4208314;28;20020;-70
2022/07/12 06:21:50;;;;;;;0.90;0.30;;;27.90;68.90;;;;;;4208378;28;20036;-70
2022/07/12 06:23:53;;;;;;;3.53;0.65;;;28.00;68.60;;;;;;4208862;28;20036;-72
2022/07/12 06:25:54;;;;;;;2.70;0.22;;;28.00;68.80;;;;;;4208849;28;20365;-72
2022/07/12 06:27:55;;;;;;;2.95;0.40;;;28.10;68.50;;;;;;4208742;28;20024;-72
2022/07/12 06:29:56;;;;;;;1.88;0.70;;;28.20;68.00;;;;;;4209686;28;20090;-72
2022/07/12 06:31:57;;;;;;;1.20;0.50;;;28.30;68.00;;;;;;4208628;28;20028;-71
2022/07/12 06:33:58;;;;;;;1.38;0.75;;;28.00;67.40;;;;;;4209089;28;20036;-70
2022/07/12 06:35:59;;;;;;;9.05;1.77;;;27.50;67.90;;;;;;4208785;28;20069;-70
2022/07/12 06:38:01;;;;;;;0.85;0.40;;;26.70;68.30;;;;;;4209251;28;20048;-71
2022/07/12 06:40:03;;;;;;;2.60;0.40;;;26.40;68.90;;;;;;4208987;28;20040;-70
2022/07/12 06:42:05;;;;;;;10.38;0.95;;;26.20;69.00;;;;;;4209115;28;20058;-71
2022/07/12 06:44:06;;;;;;;5.47;0.52;;;25.80;68.20;;;;;;4211557;28;20484;-70
2022/07/12 06:46:07;;;;;;;4.22;0.60;;;24.80;69.30;;;;;;4211797;28;20101;-73
2022/07/12 06:48:08;;;;;;;0.17;0.17;;;24.70;70.30;;;;;;4211898;28;20517;-71
2022/07/12 06:50:10;;;;;;;1.67;0.10;;;24.80;70.20;;;;;;4211959;28;20036;-71
2022/07/12 06:52:11;;;;;;;4.68;0.47;;;25.00;70.10;;;;;;4211880;28;20478;-72
2022/07/12 06:54:12;;;;;;;2.10;0.10;;;24.40;70.20;;;;;;4211582;28;20036;-73
2022/07/12 06:56:14;;;;;;;6.38;1.67;;;24.70;70.30;;;;;;4211854;28;20077;-70
2022/07/12 06:58:15;;;;;;;1.38;0.40;;;25.30;70.10;;;;;;4211509;28;20097;-71
2022/07/12 07:00:16;;;;;;;3.63;1.30;;;25.90;69.00;;;;;;4212112;28;20028;-71
2022/07/12 07:02:17;;;;;;;1.25;0.20;;;26.20;68.30;;;;;;4211348;28;20036;-70
2022/07/12 07:04:20;;;;;;;1.38;0.20;;;26.10;68.20;;;;;;4211807;28;20032;-72
2022/07/12 07:06:21;;;;;;;1.25;0.28;;;26.00;67.90;;;;;;4210947;28;20032;-70
2022/07/12 07:08:22;;;;;;;3.00;0.32;;;25.30;67.20;;;;;;4211809;28;20549;-72
2022/07/12 07:10:23;;;;;;;3.58;0.40;;;23.70;69.50;;;;;;4211500;28;20078;-70
2022/07/12 07:12:24;;;;;;;2.28;0.50;;;23.00;71.70;;;;;;4211554;28;20446;-70
2022/07/12 07:14:27;;;;;;;18.33;2.22;;;22.20;72.40;;;;;;4211203;28;20361;-70
2022/07/12 07:16:28;;;;;;;1.73;0.28;;;22.10;73.50;;;;;;4211587;28;20085;-71
2022/07/12 07:18:29;;;;;;;3.17;0.15;;;22.40;73.10;;;;;;4211244;28;20024;-69
2022/07/12 07:20:30;;;;;;;2.25;0.30;;;22.80;72.70;;;;;;4211085;28;20036;-70
2022/07/12 07:22:31;;;;;;;1.67;0.10;;;23.00;72.30;;;;;;4211070;28;20032;-71
2022/07/12 07:24:32;;;;;;;2.70;0.30;;;23.10;72.40;;;;;;4210958;28;20385;-70
2022/07/12 07:26:34;;;;;;;1.60;0.20;;;23.10;72.30;;;;;;4211282;28;20051;-71
2022/07/12 07:30:52;;;;;;;0.65;0.17;;;23.20;72.00;;;;;;4211100;28;20081;-72
2022/07/12 07:30:58;;;;;;;0.52;0.10;;;23.00;71.70;;;;;;4211382;28;20480;-72
2022/07/12 07:32:59;;;;;;;0.82;0.22;;;22.60;72.60;;;;;;4210994;28;20061;-72
2022/07/12 07:35:00;;;;;;;0.70;0.10;;;22.80;72.80;;;;;;4211012;28;20484;-71
2022/07/12 07:37:01;;;;;;;0.45;0.10;;;23.10;72.90;;;;;;4210631;28;20105;-72
2022/07/12 07:39:03;;;;;;;1.85;0.20;;;23.30;72.60;;;;;;4211053;28;20035;-71
2022/07/12 07:41:04;;;;;;;0.85;0.30;;;23.10;72.80;;;;;;4210528;28;20078;-72
2022/07/12 07:43:05;;;;;;;2.03;0.10;;;23.10;72.60;;;;;;4211001;28;20028;-73
2022/07/12 07:45:07;;;;;;;8.23;1.13;;;23.20;72.50;;;;;;4211045;28;20086;-70
2022/07/12 07:47:09;;;;;;;24.20;1.83;;;22.40;73.40;;;;;;4210878;28;20024;-70
2022/07/12 07:49:10;;;;;;;1.02;0.30;;;22.30;74.40;;;;;;4210949;28;20100;-72
2022/07/12 07:51:11;;;;;;;3.63;0.22;;;22.50;74.00;;;;;;4210992;28;20089;-72
2022/07/12 07:53:12;;;;;;;1.75;0.10;;;22.80;73.60;;;;;;4210415;28;20439;-72
2022/07/12 07:55:13;;;;;;;0.25;0.10;;;22.80;73.20;;;;;;4210288;28;20373;-70
2022/07/12 07:57:15;;;;;;;1.90;0.20;;;23.00;73.10;;;;;;4210737;28;20096;-69
2022/07/12 07:59:16;;;;;;;1.48;0.20;;;23.10;73.00;;;;;;4210937;28;20024;-70
2022/07/12 08:01:17;;;;;;;0.73;0.20;;;22.90;73.40;;;;;;4210186;28;20086;-69
2022/07/12 08:03:19;;;;;;;3.90;0.20;;;23.00;73.30;;;;;;4210202;28;20024;-72
2022/07/12 08:05:20;;;;;;;3.70;0.70;;;22.90;73.40;;;;;;4210883;28;20105;-70
2022/07/12 08:07:21;;;;;;;7.47;0.75;;;22.60;74.00;;;;;;4210210;28;20415;-72
2022/07/12 08:09:23;;;;;;;2.33;0.25;;;22.30;74.40;;;;;;4210620;28;20097;-70
2022/07/12 08:11:24;;;;;;;5.78;0.40;;;22.20;74.50;;;;;;4210022;28;20489;-71
2022/07/12 08:13:25;;;;;;;8.18;0.60;;;22.00;74.80;;;;;;4210400;28;20430;-71
2022/07/12 08:15:26;;;;;;;12.80;1.30;;;21.90;75.40;;;;;;4210337;28;20381;-71
2022/07/12 08:17:28;;;;;;;0.45;0.22;;;21.60;75.90;;;;;;4210147;28;20032;-71
2022/07/12 08:19:29;;;;;;;12.73;1.77;;;21.50;76.50;;;;;;4210270;28;20036;-70
2022/07/12 08:21:30;;;;;;;5.75;0.93;;;21.40;76.50;;;;;;4210291;28;20036;-69
2022/07/12 08:23:32;;;;;;;0.65;0.40;;;21.50;76.80;;;;;;4210218;28;20066;-72
2022/07/12 08:25:33;;;;;;;0.77;0.20;;;21.60;76.40;;;;;;4210047;28;20134;-70
2022/07/12 08:27:34;;;;;;;4.90;0.55;;;21.30;76.30;;;;;;4210224;28;20016;-69
2022/07/12 08:29:35;;;;;;;3.80;0.30;;;21.50;76.60;;;;;;4210483;28;20036;-69
2022/07/12 08:31:36;;;;;;;2.47;0.45;;;21.50;76.70;;;;;;4210366;28;20117;-71
2022/07/12 08:33:37;;;;;;;6.05;0.10;;;21.50;77.00;;;;;;4210205;28;20032;-72
2022/07/12 08:35:39;;;;;;;4.20;0.17;;;21.50;76.60;;;;;;4209999;28;20031;-71
2022/07/12 08:37:41;;;;;;;2.90;0.20;;;21.40;76.30;;;;;;4209683;28;20069;-73
2022/07/12 08:39:42;;;;;;;2.40;0.10;;;21.50;76.70;;;;;;4210255;28;20031;-73
2022/07/12 08:41:43;;;;;;;3.45;0.40;;;21.80;75.60;;;;;;4209520;28;20066;-70
2022/07/12 08:43:44;;;;;;;8.02;0.77;;;21.60;75.40;;;;;;4208905;28;20082;-73
2022/07/12 08:45:45;;;;;;;9.45;1.13;;;21.40;76.00;;;;;;4209566;28;20434;-73
2022/07/12 08:47:46;;;;;;;0.30;0.13;;;21.20;76.10;;;;;;4210129;28;20084;-70
2022/07/12 08:50:14;;;;;;;2.72;0.32;;;21.00;76.20;;;;;;4209755;28;20081;-73
2022/07/12 08:52:25;;;;;;;0.68;0.10;;;20.80;77.50;;;;;;4210025;28;20415;-73
2022/07/12 08:54:38;;;;;;;9.93;1.42;;;20.40;76.20;;;;;;4209492;28;20545;-72
2022/07/12 08:56:41;;;;;;;0.47;0.20;;;20.40;77.10;;;;;;4210036;28;20078;-72
2022/07/12 08:58:42;;;;;;;4.40;0.43;;;20.70;77.00;;;;;;4209481;28;20032;-72
2022/07/12 09:00:44;;;;;;;15.52;1.70;;;20.80;76.90;;;;;;4210056;28;21107;-72
2022/07/12 09:02:53;;;;;;;4.75;0.50;;;20.40;77.60;;;;;;4209484;28;20536;-73
2022/07/12 09:05:22;;;;;;;1.52;0.17;;;20.50;78.40;;;;;;4209281;28;20077;-73
2022/07/12 09:07:26;;;;;;;1.85;0.40;;;21.10;77.20;;;;;;4207739;28;20040;-73
2022/07/12 09:09:30;;;;;;;2.25;0.20;;;21.60;76.60;;;;;;4209579;28;20024;-71
2022/07/12 09:11:31;;;;;;;7.88;0.47;;;21.50;75.80;;;;;;4209935;28;20083;-72
2022/07/12 09:13:53;;;;;;;4.60;0.20;;;21.60;76.30;;;;;;4209719;28;20066;-73
2022/07/12 09:16:12;;;;;;;3.00;0.43;;;22.00;76.00;;;;;;4208347;28;20028;-74
2022/07/12 09:18:16;;;;;;;1.47;0.20;;;22.10;74.30;;;;;;4209789;28;20032;-70
2022/07/12 09:20:17;;;;;;;1.17;0.60;;;22.10;75.00;;;;;;4209069;28;20117;-70
2022/07/12 09:22:19;;;;;;;7.53;0.90;;;22.20;75.00;;;;;;4209701;28;20410;-72
2022/07/12 09:24:23;;;;;;;8.35;1.83;;;22.20;74.50;;;;;;4209487;28;20036;-70
2022/07/12 09:26:32;;;;;;;1.83;0.52;;;22.00;73.30;;;;;;4209521;28;20496;-72
2022/07/12 09:28:33;;;;;;;11.43;1.75;;;21.50;74.90;;;;;;4209573;28;20384;-71
2022/07/12 09:30:38;;;;;;;4.68;1.38;;;21.30;75.60;;;;;;4209937;28;20097;-70
2022/07/12 09:37:40;;;;;;;4.10;0.98;;;21.30;77.00;;;;;;4208906;28;20077;-72
2022/07/12 09:39:41;;;;;;;15.00;1.60;;;21.30;76.90;;;;;;4209262;28;20077;-71
2022/07/12 09:41:43;;;;;;;1.02;0.30;;;21.00;77.40;;;;;;4207637;28;20086;-70
2022/07/12 09:43:45;;;;;;;3.28;0.30;;;20.80;77.90;;;;;;4209177;28;20032;-72
2022/07/12 09:45:49;;;;;;;0.60;0.30;;;20.60;78.80;;;;;;4209077;28;20518;-71
2022/07/12 09:47:52;;;;;;;1.50;0.22;;;20.40;79.60;;;;;;4208165;28;20040;-71
2022/07/12 09:49:54;;;;;;;1.25;0.30;;;20.40;79.70;;;;;;4209028;28;20090;-71
2022/07/12 09:51:56;;;;;;;3.60;1.20;;;20.20;79.70;;;;;;4208832;28;20081;-70
2022/07/12 09:54:01;;;;;;;1.58;0.20;;;20.40;79.50;;;;;;4209168;28;21004;-70
2022/07/12 09:56:05;;;;;;;0.98;0.30;;;20.40;78.70;;;;;;4209138;28;21192;-71
2022/07/12 09:58:08;;;;;;;2.30;0.30;;;20.60;78.30;;;;;;4209359;28;20446;-73
2022/07/12 10:00:11;;;;;;;0.80;0.30;;;20.70;78.40;;;;;;4209542;28;20093;-71
2022/07/12 10:02:16;;;;;;;1.95;0.30;;;20.70;77.60;;;;;;4208047;28;20077;-73
2022/07/12 10:04:21;;;;;;;1.70;0.30;;;20.70;77.40;;;;;;4208740;28;20069;-72
2022/07/12 10:06:26;;;;;;;3.45;0.47;;;20.60;77.50;;;;;;4209143;28;20601;-69
2022/07/12 10:08:28;;;;;;;0.45;0.10;;;20.50;78.00;;;;;;4208558;28;20028;-70
2022/07/12 10:10:30;;;;;;;0.55;0.22;;;20.60;78.00;;;;;;4209436;28;20062;-72
2022/07/12 10:12:32;;;;;;;4.40;0.30;;;20.80;77.60;;;;;;4208864;28;20080;-71
2022/07/12 10:14:34;;;;;;;2.63;0.35;;;20.70;77.10;;;;;;4209190;28;20085;-71
2022/07/12 10:16:36;;;;;;;4.97;0.40;;;20.80;77.30;;;;;;4209019;28;20653;-70
2022/07/12 10:18:38;;;;;;;2.80;0.43;;;21.00;76.50;;;;;;4212584;28;20043;-72
2022/07/12 10:20:43;;;;;;;0.60;0.20;;;21.10;76.50;;;;;;4211813;28;20094;-72
2022/07/12 10:22:44;;;;;;;3.70;0.52;;;21.20;76.20;;;;;;4212561;28;20108;-70
2022/07/12 10:24:48;;;;;;;7.78;0.75;;;21.10;76.10;;;;;;4212268;28;20422;-71
2022/07/12 10:26:49;;;;;;;1.85;0.20;;;20.90;76.80;;;;;;4211983;28;20567;-70
2022/07/12 10:29:00;;;;;;;5.15;0.60;;;21.00;77.30;;;;;;4211935;28;20036;-73
2022/07/12 10:31:07;;;;;;;0.88;0.30;;;21.00;77.60;;;;;;4212542;28;20036;-70
2022/07/12 10:33:16;;;;;;;0.38;0.38;;;21.00;77.70;;;;;;4212067;28;20086;-73
2022/07/12 10:35:22;;;;;;;1.75;0.20;;;21.10;77.70;;;;;;4212230;28;20504;-70
2022/07/12 10:37:23;;;;;;;0.93;0.15;;;21.20;77.60;;;;;;4212176;28;20441;-71
2022/07/12 10:39:28;;;;;;;0.20;0.20;;;21.20;77.40;;;;;;4211949;28;20035;-72
2022/07/12 10:41:29;;;;;;;0.98;0.30;;;21.30;77.40;;;;;;4211948;28;20089;-73