Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 05:02:21;;;;;;;;;3.00;3.00;;;;;18.08;69.16;101283.69;6274538;22;45778;-59
2023/05/06 05:04:46;;;;;;;;;4.00;4.00;;;;;18.12;68.36;101287.88;6279500;22;63492;-58
2023/05/06 05:07:12;;;;;;;;;4.33;3.00;;;;;18.11;67.90;101282.59;6279876;22;47417;-58
2023/05/06 05:09:38;;;;;;;;;2.00;2.00;;;;;18.14;67.72;101285.06;6278808;22;70629;-60
2023/05/06 05:12:03;;;;;;;;;4.00;2.67;;;;;18.13;68.32;101289.59;6251811;22;66463;-59
2023/05/06 05:14:29;;;;;;;;;3.67;2.00;;;;;18.14;68.72;101291.28;6251215;22;45269;-60
2023/05/06 05:16:54;;;;;;;;;2.33;2.33;;;;;18.13;67.76;101286.91;6279752;22;46277;-60
2023/05/06 05:19:20;;;;;;;;;5.00;3.67;;;;;18.25;67.41;101297.72;6280464;22;45236;-60
2023/05/06 05:21:45;;;;;;;;;2.00;2.00;;;;;18.30;67.18;101300.91;6252818;22;45213;-60
2023/05/06 05:24:11;;;;;;;;;6.00;4.67;;;;;18.29;67.36;101300.06;6252978;22;45303;-60
2023/05/06 05:26:36;;;;;;;;;3.00;3.00;;;;;18.33;67.24;101304.25;6252819;22;45299;-60
2023/05/06 05:29:02;;;;;;;;;3.00;3.00;;;;;18.46;67.19;101304.19;6279333;22;58326;-60
2023/05/06 05:31:28;;;;;;;;;3.33;2.67;;;;;18.50;66.75;101305.66;6280426;22;45148;-60
2023/05/06 05:33:53;;;;;;;;;7.33;3.00;;;;;18.54;66.54;101309.00;6279805;22;45250;-60
2023/05/06 05:36:18;;;;;;;;;4.00;4.00;;;;;18.59;66.25;101317.59;6279384;22;45101;-60
2023/05/06 05:38:46;;;;;;;;;3.33;3.33;;;;;18.56;66.63;101314.25;6279211;22;66081;-60
2023/05/06 05:41:11;;;;;;;;;5.00;4.00;;;;;18.57;66.28;101321.38;6280163;22;45286;-60
2023/05/06 05:43:37;;;;;;;;;4.00;3.00;;;;;18.59;66.76;101309.50;6226909;22;45244;-60
2023/05/06 05:46:02;;;;;;;;;5.67;4.33;;;;;18.88;66.29;101313.59;6226591;22;46767;-60
2023/05/06 05:48:29;;;;;;;;;3.00;2.00;;;;;18.83;66.08;101316.69;6280119;22;45229;-60
2023/05/06 05:50:56;;;;;;;;;3.00;2.67;;;;;18.99;66.46;101314.56;6252598;22;45346;-60
2023/05/06 05:53:21;;;;;;;;;4.00;3.00;;;;;19.11;65.79;101309.16;6280202;22;45263;-61
2023/05/06 05:55:46;;;;;;;;;6.33;3.33;;;;;19.28;65.51;101313.22;6278418;22;71952;-60
2023/05/06 05:58:12;;;;;;;;;3.00;3.00;;;;;19.29;64.71;101321.19;6251356;22;64854;-60
2023/05/06 06:00:37;;;;;;;;;5.00;4.00;;;;;19.28;64.66;101324.91;6251717;22;45285;-61
2023/05/06 06:03:02;;;;;;;;;3.00;3.00;;;;;19.27;63.40;101323.16;6225849;22;67822;-60
2023/05/06 06:05:28;;;;;;;;;3.00;3.00;;;;;19.25;63.72;101329.66;6278527;22;72630;-60
2023/05/06 06:07:53;;;;;;;;;5.00;3.00;;;;;19.27;64.05;101325.88;6251717;22;66875;-60
2023/05/06 06:10:18;;;;;;;;;5.00;3.33;;;;;19.34;64.15;101324.38;6251761;22;59233;-60
2023/05/06 06:12:44;;;;;;;;;5.33;3.00;;;;;19.54;64.03;101329.19;6279082;22;60030;-60
2023/05/06 06:15:10;;;;;;;;;5.00;4.00;;;;;19.70;63.35;101328.81;6279342;22;56453;-60
2023/05/06 06:17:35;;;;;;;;;4.00;3.00;;;;;19.85;63.35;101330.31;6226557;22;45197;-60
2023/05/06 06:20:00;;;;;;;;;3.00;3.00;;;;;20.00;62.47;101331.75;6279916;22;45243;-60
2023/05/06 06:22:26;;;;;;;;;4.00;3.00;;;;;20.08;61.63;101333.00;6251916;22;50619;-60
2023/05/06 06:24:52;;;;;;;;;4.00;3.00;;;;;20.16;61.90;101336.75;6279284;22;45537;-60
2023/05/06 06:27:18;;;;;;;;;5.67;4.00;;;;;20.31;61.34;101333.75;6279214;22;45252;-60
2023/05/06 06:29:43;;;;;;;;;6.00;2.00;;;;;20.49;60.39;101336.78;6252615;22;45343;-60
2023/05/06 06:32:08;;;;;;;;;4.67;3.33;;;;;20.60;60.42;101331.34;6251145;22;66316;-60
2023/05/06 06:34:34;;;;;;;;;5.67;4.00;;;;;20.69;59.52;101331.53;6278834;22;67826;-60
2023/05/06 06:36:59;;;;;;;;;4.00;3.00;;;;;20.88;59.78;101330.88;6251585;22;45320;-60
2023/05/06 06:39:24;;;;;;;;;4.00;2.33;;;;;21.26;59.02;101326.69;6251354;22;64806;-60
2023/05/06 06:41:50;;;;;;;;;5.67;3.67;;;;;21.72;58.01;101329.91;6279448;22;54579;-60
2023/05/06 06:44:15;;;;;;;;;4.33;3.00;;;;;21.90;57.44;101327.41;6279889;22;45406;-61
2023/05/06 06:46:41;;;;;;;;;5.00;4.00;;;;;22.00;56.18;101327.47;6278492;22;71442;-60
2023/05/06 06:49:07;;;;;;;;;6.67;3.67;;;;;22.10;56.60;101322.94;6279905;22;45224;-60
2023/05/06 06:51:32;;;;;;;;;3.00;3.00;;;;;22.23;55.98;101319.97;6250795;22;69597;-60
2023/05/06 06:53:57;;;;;;;;;3.67;3.67;;;;;22.44;55.95;101318.00;6251251;22;68260;-60
2023/05/06 06:56:23;;;;;;;;;3.67;3.00;;;;;22.85;55.25;101322.41;6279622;22;45227;-60
2023/05/06 06:58:48;;;;;;;;;5.00;5.00;;;;;23.26;54.05;101325.78;6279735;22;45162;-60
2023/05/06 07:01:13;;;;;;;;;2.00;2.00;;;;;23.53;53.32;101326.81;6278245;22;60472;-61
2023/05/06 07:03:39;;;;;;;;;4.00;3.33;;;;;23.90;52.56;101329.53;6278657;22;66668;-61
2023/05/06 07:06:04;;;;;;;;;8.00;3.00;;;;;24.06;50.97;101330.75;6278723;22;67650;-61
2023/05/06 07:08:29;;;;;;;;;4.33;3.00;;;;;24.06;50.87;101328.03;6279673;22;45265;-61
2023/05/06 07:10:55;;;;;;;;;4.00;3.00;;;;;24.07;50.65;101335.19;6278288;22;67875;-61
2023/05/06 07:13:22;;;;;;;;;5.33;3.00;;;;;24.15;50.43;101337.13;6251948;22;46329;-61
2023/05/06 07:15:48;;;;;;;;;3.00;3.00;;;;;24.26;49.92;101337.75;6279745;22;45268;-61
2023/05/06 07:18:13;;;;;;;;;6.00;4.00;;;;;24.48;49.88;101334.75;6251934;22;45395;-61
2023/05/06 07:20:39;;;;;;;;;5.67;5.33;;;;;24.51;49.69;101339.84;6251987;22;45261;-61
2023/05/06 07:23:04;;;;;;;;;3.00;3.00;;;;;24.35;49.16;101340.56;6252384;22;45951;-61
2023/05/06 07:25:30;;;;;;;;;4.33;4.33;;;;;24.27;48.78;101336.75;6250325;22;71856;-61
2023/05/06 07:27:55;;;;;;;;;4.00;3.67;;;;;24.25;49.08;101335.19;6252241;22;45225;-60
2023/05/06 07:30:20;;;;;;;;;3.33;2.00;;;;;24.25;48.99;101332.47;6251895;22;45288;-61
2023/05/06 07:32:46;;;;;;;;;3.67;3.33;;;;;24.37;48.79;101333.97;6279557;22;45192;-61
2023/05/06 07:35:11;;;;;;;;;3.00;3.00;;;;;24.31;48.21;101334.56;6251744;22;45284;-61
2023/05/06 07:37:36;;;;;;;;;5.33;3.00;;;;;24.35;48.59;101340.56;6252238;22;45233;-61
2023/05/06 07:40:02;;;;;;;;;5.33;5.00;;;;;24.59;48.13;101331.78;6278411;22;66293;-61
2023/05/06 07:42:27;;;;;;;;;3.00;3.00;;;;;24.89;47.94;101343.28;6279103;22;46410;-61
2023/05/06 07:44:53;;;;;;;;;2.67;2.67;;;;;24.98;47.08;101346.91;6251533;22;45168;-61
2023/05/06 07:47:27;;;;;;;;;4.00;3.00;;;;;25.32;47.68;101335.22;6279354;22;45697;-61
2023/05/06 07:49:52;;;;;;;;;4.00;2.67;;;;;26.01;46.75;101340.69;6252140;22;45446;-61
2023/05/06 07:52:18;;;;;;;;;3.67;2.67;;;;;26.91;45.41;101343.63;6279232;22;45155;-61
2023/05/06 07:54:43;;;;;;;;;7.33;3.00;;;;;27.53;43.45;101342.19;6251484;22;45121;-61
2023/05/06 07:57:08;;;;;;;;;4.33;3.67;;;;;28.00;42.55;101353.25;6224866;22;65170;-61
2023/05/06 07:59:34;;;;;;;;;5.33;4.00;;;;;28.19;42.36;101349.25;6278032;22;65443;-61
2023/05/06 08:01:59;;;;;;;;;3.00;3.00;;;;;28.38;41.35;101347.91;6278354;22;63449;-62
2023/05/06 08:04:24;;;;;;;;;6.00;4.00;;;;;28.24;41.39;101355.03;6278476;22;65305;-61
2023/05/06 08:06:50;;;;;;;;;3.00;3.00;;;;;28.12;39.98;101360.06;6278339;22;66743;-61
2023/05/06 08:09:15;;;;;;;;;3.00;3.00;;;;;28.08;40.94;101355.94;6278242;22;66066;-61
2023/05/06 08:11:40;;;;;;;;;5.00;3.00;;;;;28.14;40.31;101349.78;6278926;22;56885;-62
2023/05/06 08:14:06;;;;;;;;;3.00;3.00;;;;;27.92;40.42;101353.28;6279405;22;45270;-61
2023/05/06 08:16:31;;;;;;;;;3.33;3.33;;;;;27.66;41.09;101359.88;6250899;22;54601;-61
2023/05/06 08:18:57;;;;;;;;;4.00;2.00;;;;;27.52;40.82;101356.84;6251493;22;45482;-61
2023/05/06 08:21:22;;;;;;;;;4.00;3.00;;;;;27.40;40.57;101360.97;6251200;22;46571;-64
2023/05/06 08:23:47;;;;;;;;;4.33;3.00;;;;;27.34;40.98;101365.22;6250579;22;67092;-61
2023/05/06 08:26:13;;;;;;;;;3.00;2.00;;;;;27.41;40.55;101362.69;6251332;22;47635;-61
2023/05/06 08:28:38;;;;;;;;;6.00;3.00;;;;;27.24;40.65;101353.66;6278234;22;63817;-61
2023/05/06 08:31:03;;;;;;;;;3.67;3.33;;;;;27.44;40.95;101351.41;6278858;22;46341;-61
2023/05/06 08:33:29;;;;;;;;;6.00;4.00;;;;;28.01;40.12;101352.22;6250854;22;63235;-61
2023/05/06 08:35:56;;;;;;;;;4.00;3.00;;;;;28.94;39.63;101341.34;6279176;22;45240;-61
2023/05/06 08:38:21;;;;;;;;;4.00;2.00;;;;;30.12;37.34;101349.81;6278712;22;45425;-61
2023/05/06 08:40:47;;;;;;;;;3.33;3.33;;;;;31.08;36.94;101340.44;6278547;22;45497;-61
2023/05/06 08:43:13;;;;;;;;;9.67;4.00;;;;;32.30;36.33;101349.97;6278657;22;45157;-62
2023/05/06 08:45:40;;;;;;;;;5.00;3.00;;;;;33.96;34.81;101346.47;6278902;22;45409;-62
2023/05/06 08:48:05;;;;;;;;;6.00;3.00;;;;;34.97;30.38;101351.34;6278877;22;45477;-62
2023/05/06 08:50:32;;;;;;;;;3.67;3.67;;;;;33.75;29.30;101351.19;6278347;22;59741;-62
2023/05/06 08:52:59;;;;;;;;;3.00;3.00;;;;;31.79;31.22;101351.25;6251098;22;45272;-62
2023/05/06 08:55:25;;;;;;;;;3.00;2.67;;;;;30.45;32.78;101344.69;6251128;22;45296;-62
2023/05/06 08:57:51;;;;;;;;;2.00;2.00;;;;;29.56;33.36;101345.69;6250157;22;68823;-61
2023/05/06 09:00:17;;;;;;;;;2.25;2.00;;;;;29.08;33.98;101336.97;6277841;22;46568;-61
2023/05/06 09:02:43;;;;;;;;;2.00;2.00;;;;;28.66;34.81;101347.41;6278789;22;45144;-61
2023/05/06 09:05:08;;;;;;;;;3.00;3.00;;;;;28.37;35.27;101340.75;6278871;22;45169;-61
2023/05/06 09:07:34;;;;;;;;;3.00;1.67;;;;;28.17;35.67;101343.09;6278156;22;45179;-61
2023/05/06 09:09:59;;;;;;;;;2.33;2.33;;;;;28.04;35.55;101343.69;6250999;22;47076;-61
2023/05/06 09:12:25;;;;;;;;;3.00;3.00;;;;;27.93;36.18;101347.63;6278835;22;68205;-61
2023/05/06 09:14:50;;;;;;;;;3.33;3.00;;;;;28.07;36.45;101348.81;6252224;22;45225;-61
2023/05/06 09:17:26;;;;;;;;;3.00;3.00;;;;;27.93;36.38;101349.53;6251936;22;45138;-61
2023/05/06 09:19:55;;;;;;;;;3.00;3.00;;;;;27.70;36.41;101353.91;6279508;22;46242;-61
2023/05/06 09:22:28;;;;;;;;;4.00;2.00;;;;;27.45;36.32;101347.66;6252026;22;45344;-61
2023/05/06 09:24:56;;;;;;;;;4.00;2.00;;;;;27.21;36.70;101354.00;6252387;22;45387;-61
2023/05/06 09:27:26;;;;;;;;;3.00;3.00;;;;;27.00;37.69;101357.25;6279919;22;45282;-61
2023/05/06 09:30:18;;;;;;;;;5.67;3.00;;;;;26.73;38.35;101348.41;6252218;22;45822;-61
2023/05/06 09:32:48;;;;;;;;;3.00;3.00;;;;;26.65;37.96;101356.53;6272700;22;45152;-61
2023/05/06 09:35:13;;;;;;;;;3.00;3.00;;;;;26.42;39.18;101346.28;6279919;22;45280;-61
2023/05/06 09:37:39;;;;;;;;;3.33;3.00;;;;;26.40;39.42;101348.34;6251922;22;58355;-61
2023/05/06 09:40:05;;;;;;;;;7.33;4.00;;;;;26.41;39.49;101350.03;6278941;22;46315;-61
2023/05/06 09:42:30;;;;;;;;;6.00;3.67;;;;;26.44;39.24;101340.66;6278949;22;45263;-63
2023/05/06 09:44:59;;;;;;;;;4.33;3.67;;;;;26.40;39.44;101351.91;6253176;22;45251;-61
2023/05/06 09:47:25;;;;;;;;;4.00;3.33;;;;;26.32;39.21;101337.41;6226672;22;45338;-61
2023/05/06 09:49:55;;;;;;;;;3.00;3.00;;;;;26.48;39.61;101339.28;6251626;22;47219;-61
2023/05/06 09:52:22;;;;;;;;;5.00;5.00;;;;;26.96;38.10;101336.78;6279326;22;45315;-61
2023/05/06 09:54:47;;;;;;;;;4.00;3.67;;;;;27.02;38.16;101336.94;6279677;22;45433;-61
2023/05/06 09:57:15;;;;;;;;;5.00;3.33;;;;;26.86;37.98;101336.97;6279284;22;45401;-60
2023/05/06 09:59:42;;;;;;;;;3.00;3.00;;;;;26.68;38.15;101321.59;6279475;22;45233;-60
2023/05/06 10:02:07;;;;;;;;;8.33;2.00;;;;;26.73;38.55;101321.13;6278916;22;45256;-61
2023/05/06 10:04:35;;;;;;;;;3.00;3.00;;;;;26.99;38.94;101325.53;6251550;22;66618;-61
2023/05/06 10:07:02;;;;;;;;;4.00;3.67;;;;;27.26;38.61;101328.88;6279336;22;45261;-61
2023/05/06 10:09:28;;;;;;;;;7.00;5.00;;;;;27.42;38.17;101325.28;6251399;22;48245;-61
2023/05/06 10:11:54;;;;;;;;;4.00;4.00;;;;;27.54;38.22;101324.75;6200188;22;64036;-61
2023/05/06 10:14:20;;;;;;;;;6.33;6.00;;;;;27.85;37.43;101323.09;6279987;22;45224;-61
2023/05/06 10:16:47;;;;;;;;;4.00;4.00;;;;;28.33;37.06;101317.53;6279945;22;45107;-61
2023/05/06 10:19:18;;;;;;;;;6.00;4.33;;;;;29.10;36.53;101322.03;6279851;22;45436;-65
2023/05/06 10:21:48;;;;;;;;;4.33;3.67;;;;;30.30;35.61;101314.56;6252134;22;45155;-61
2023/05/06 10:24:15;;;;;;;;;3.00;3.00;;;;;32.05;34.00;101316.66;6251827;22;45422;-61
2023/05/06 10:26:41;;;;;;;;;4.33;4.33;;;;;33.96;32.19;101313.34;6251499;22;63333;-61
2023/05/06 10:29:10;;;;;;;;;3.33;3.33;;;;;35.46;30.26;101302.59;6252323;22;46299;-61
2023/05/06 10:31:45;;;;;;;;;3.33;3.00;;;;;36.31;28.02;101313.81;6252358;22;45125;-62
2023/05/06 10:34:10;;;;;;;;;3.50;3.00;;;;;36.80;27.17;101314.53;6252798;22;45279;-62
2023/05/06 10:36:36;;;;;;;;;0.75;0.75;;;;;36.90;26.33;101308.44;6278527;22;65501;-62
2023/05/06 10:39:03;;;;;;;;;3.00;3.00;;;;;36.89;25.45;101318.66;6279744;22;45346;-62
2023/05/06 10:41:29;;;;;;;;;2.25;2.00;;;;;36.61;25.49;101307.41;6279776;22;45323;-62
2023/05/06 10:43:55;;;;;;;;;2.50;2.00;;;;;36.34;25.94;101314.22;6252585;22;45196;-62
2023/05/06 10:46:22;;;;;;;;;2.75;2.75;;;;;36.05;25.74;101311.22;6252051;22;45320;-62
2023/05/06 10:49:03;;;;;;;;;4.00;2.25;;;;;35.67;26.27;101305.97;6280060;22;45173;-62
2023/05/06 10:51:30;;;;;;;;;2.25;2.25;;;;;35.27;26.28;101304.50;6279723;22;45187;-62
2023/05/06 10:54:08;;;;;;;;;3.75;2.75;;;;;34.81;27.00;101297.50;6252180;22;45222;-62
2023/05/06 10:56:36;;;;;;;;;7.25;4.75;;;;;34.27;26.69;101297.91;6252447;22;45242;-62
2023/05/06 10:59:08;;;;;;;;;3.25;3.25;;;;;33.66;27.23;101300.09;6252176;22;46113;-62
2023/05/06 11:01:35;;;;;;;;;4.00;3.00;;;;;32.94;27.74;101289.03;6278434;22;45172;-62
2023/05/06 11:04:14;;;;;;;;;3.50;3.50;;;;;32.31;28.46;101293.03;6252166;22;45187;-62
2023/05/06 11:06:43;;;;;;;;;4.00;2.50;;;;;31.76;28.95;101288.44;6279600;22;45324;-62
2023/05/06 11:09:18;;;;;;;;;5.00;5.00;;;;;31.40;29.40;101289.50;6251396;22;46137;-62
2023/05/06 11:12:01;;;;;;;;;6.00;3.00;;;;;31.20;30.17;101285.78;6251605;22;45484;-61
2023/05/06 11:14:28;;;;;;;;;1.25;1.25;;;;;31.38;30.18;101285.25;6279402;22;45334;-62
2023/05/06 11:16:57;;;;;;;;;3.50;1.75;;;;;31.75;29.39;101280.41;6279190;22;45267;-62
2023/05/06 11:19:28;;;;;;;;;5.00;3.00;;;;;32.97;28.94;101277.59;6252838;22;45315;-62
2023/05/06 11:21:56;;;;;;;;;1.00;1.00;;;;;33.45;27.58;101274.53;6252337;22;45357;-62
2023/05/06 11:24:29;;;;;;;;;3.25;3.00;;;;;33.40;28.09;101266.09;6226133;22;45341;-62
2023/05/06 11:26:59;;;;;;;;;2.75;2.75;;;;;33.60;27.96;101260.47;6279678;22;45220;-62
2023/05/06 11:29:25;;;;;;;;;5.00;3.25;;;;;33.85;27.87;101262.50;6279307;22;46060;-62
2023/05/06 11:31:52;;;;;;;;;2.50;2.50;;;;;33.76;26.52;101261.88;6252190;22;45344;-62
2023/05/06 11:34:29;;;;;;;;;2.75;2.75;;;;;33.73;27.03;101261.50;6251130;22;45205;-62
2023/05/06 11:37:04;;;;;;;;;5.75;2.75;;;;;33.24;26.96;101261.00;6279536;22;45137;-61
2023/05/06 11:39:31;;;;;;;;;1.50;0.50;;;;;32.65;26.73;101258.97;6251243;22;46381;-62
2023/05/06 11:41:58;;;;;;;;;2.00;2.00;;;;;32.32;27.42;101247.97;6278696;22;45287;-63
2023/05/06 11:44:32;;;;;;;;;0.50;0.50;;;;;32.53;27.70;101254.28;6279535;22;45335;-62
2023/05/06 11:46:59;;;;;;;;;2.50;2.00;;;;;32.49;28.31;101254.72;6279502;22;45264;-62
2023/05/06 11:49:26;;;;;;;;;2.50;2.50;;;;;33.44;27.42;101253.56;6279128;22;46119;-62
2023/05/06 11:51:52;;;;;;;;;2.50;2.50;;;;;33.84;26.84;101262.72;6279371;22;45322;-62
2023/05/06 11:54:19;;;;;;;;;2.50;2.50;;;;;34.61;26.32;101257.97;6279186;22;45220;-62
2023/05/06 11:56:51;;;;;;;;;2.00;2.00;;;;;35.17;25.74;101258.03;6279092;22;45172;-62
2023/05/06 11:59:25;;;;;;;;;2.50;2.50;;;;;35.57;24.97;101260.34;6251363;22;45299;-62
2023/05/06 12:01:50;;;;;;;;;2.00;2.00;;;;;34.91;24.38;101253.66;6279116;22;45252;-62
2023/05/06 12:04:16;;;;;;;;;1.25;1.25;;;;;34.94;25.81;101259.56;6278309;22;69481;-62
2023/05/06 12:06:41;;;;;;;;;1.00;1.00;;;;;36.45;24.62;101259.13;6278337;22;68681;-62
2023/05/06 12:09:10;;;;;;;;;2.50;0.25;;;;;37.24;23.11;101261.53;6278916;22;45503;-62
2023/05/06 12:11:36;;;;;;;;;1.00;1.00;;;;;36.96;22.74;101260.38;6251724;22;45349;-62
2023/05/06 12:14:04;;;;;;;;;1.75;1.00;;;;;36.02;23.16;101263.81;6279410;22;45151;-62
2023/05/06 12:16:30;;;;;;;;;1.75;1.75;;;;;35.27;23.46;101260.28;6278927;22;45470;-62
2023/05/06 12:18:55;;;;;;;;;0.50;0.50;;;;;34.26;24.55;101260.31;6251846;22;45511;-62
2023/05/06 12:21:22;;;;;;;;;1.25;0.25;;;;;33.60;25.23;101263.22;6225794;22;45415;-62
2023/05/06 12:23:52;;;;;;;;;1.00;1.00;;;;;32.79;25.99;101257.06;6278957;22;45184;-62
2023/05/06 12:26:18;;;;;;;;;1.75;1.00;;;;;32.11;26.31;101257.19;6279191;22;45301;-61
2023/05/06 12:28:44;;;;;;;;;0.50;0.50;;;;;31.79;26.85;101260.50;6278271;22;45435;-61
2023/05/06 12:31:22;;;;;;;;;1.75;1.75;;;;;31.58;27.19;101257.88;6251749;22;45291;-62
2023/05/06 12:33:48;;;;;;;;;0.50;0.50;;;;;31.58;27.32;101258.72;6251345;22;45199;-62
2023/05/06 12:36:14;;;;;;;;;1.25;1.25;;;;;31.63;27.66;101269.97;6278710;22;45156;-62
2023/05/06 12:38:52;;;;;;;;;2.25;0.00;;;;;31.11;27.63;101254.91;6250605;22;47528;-62
2023/05/06 12:41:18;;;;;;;;;2.00;1.00;;;;;30.66;28.02;101255.19;6251206;22;45426;-62
2023/05/06 12:43:44;;;;;;;;;4.00;1.00;;;;;30.48;28.28;101252.91;6251778;22;45358;-62
2023/05/06 12:46:11;;;;;;;;;1.25;1.00;;;;;30.52;29.11;101257.81;6279671;22;45493;-62
2023/05/06 12:48:37;;;;;;;;;3.75;1.75;;;;;30.66;29.37;101261.53;6253182;22;46187;-62
2023/05/06 12:51:19;;;;;;;;;3.00;1.75;;;;;30.63;28.28;101261.09;6279953;22;45224;-62
2023/05/06 12:53:44;;;;;;;;;0.00;0.00;;;;;30.50;28.70;101250.84;6279561;22;45243;-62
2023/05/06 12:56:09;;;;;;;;;2.50;1.00;;;;;30.61;29.31;101257.69;6279802;22;45413;-62
2023/05/06 12:58:36;;;;;;;;;1.00;1.00;;;;;30.77;29.31;101249.16;6278109;22;73046;-62
2023/05/06 13:01:02;;;;;;;;;2.50;0.75;;;;;30.82;28.94;101249.41;6279055;22;45252;-62
2023/05/06 13:03:27;;;;;;;;;2.00;1.25;;;;;30.74;28.75;101252.31;6280292;22;45174;-62
2023/05/06 13:05:52;;;;;;;;;1.50;0.25;;;;;30.52;29.42;101246.84;6279650;22;45352;-62
2023/05/06 13:08:18;;;;;;;;;1.00;1.00;;;;;30.30;29.64;101245.16;6251696;22;56944;-62
2023/05/06 13:10:43;;;;;;;;;2.50;2.50;;;;;30.13;29.09;101255.50;6278821;22;59401;-61
2023/05/06 13:13:09;;;;;;;;;0.75;0.75;;;;;29.98;29.34;101250.94;6279534;22;51171;-62
2023/05/06 13:15:34;;;;;;;;;1.00;1.00;;;;;29.99;29.85;101249.06;6252604;22;45526;-61
2023/05/06 13:17:59;;;;;;;;;1.33;1.33;;;;;29.97;29.61;101256.63;6252874;22;45437;-61
2023/05/06 13:20:25;;;;;;;;;2.00;1.00;;;;;29.84;29.32;101247.19;6252645;22;47424;-61
2023/05/06 13:22:50;;;;;;;;;0.50;0.50;;;;;29.64;29.79;101255.16;6280421;22;45291;-61
2023/05/06 13:25:15;;;;;;;;;2.25;2.25;;;;;29.45;29.75;101251.16;6278782;22;64948;-61
2023/05/06 13:27:41;;;;;;;;;3.00;1.00;;;;;29.32;29.98;101243.59;6278679;22;75465;-61
2023/05/06 13:30:07;;;;;;;;;2.75;2.75;;;;;29.13;30.01;101246.88;6279838;22;54729;-61
2023/05/06 13:32:32;;;;;;;;;0.00;0.00;;;;;28.88;30.75;101242.53;6226919;22;45331;-62
2023/05/06 13:34:58;;;;;;;;;2.00;2.00;;;;;28.82;30.46;101242.44;6280079;22;45268;-62
2023/05/06 13:37:23;;;;;;;;;0.25;0.25;;;;;28.80;30.41;101250.84;6279141;22;66717;-61
2023/05/06 13:39:48;;;;;;;;;2.25;1.00;;;;;28.84;30.45;101248.56;6279355;22;56449;-61
2023/05/06 13:42:14;;;;;;;;;0.25;0.00;;;;;28.88;30.56;101242.53;6279093;22;64697;-61
2023/05/06 13:44:39;;;;;;;;;1.00;1.00;;;;;28.81;30.74;101240.72;6280255;22;45485;-61
2023/05/06 13:47:05;;;;;;;;;2.00;1.00;;;;;28.79;30.92;101235.44;6251799;22;47464;-61
2023/05/06 13:49:30;;;;;;;;;1.00;1.00;;;;;28.76;31.00;101241.28;6279800;22;45268;-61
2023/05/06 13:51:56;;;;;;;;;2.00;2.00;;;;;28.71;31.09;101236.38;6252080;22;65571;-61
2023/05/06 13:54:21;;;;;;;;;3.25;2.00;;;;;28.47;31.35;101237.41;6279622;22;45241;-61
2023/05/06 13:56:47;;;;;;;;;3.00;1.00;;;;;28.13;31.38;101232.41;6250947;22;46036;-61
2023/05/06 13:59:12;;;;;;;;;2.25;1.25;;;;;27.89;31.88;101228.78;6279852;22;45184;-61
2023/05/06 14:01:38;;;;;;;;;2.25;2.25;;;;;27.71;32.67;101229.06;6251253;22;45285;-61
2023/05/06 14:04:04;;;;;;;;;2.00;2.00;;;;;27.57;33.55;101230.66;6252163;22;45410;-61
2023/05/06 14:06:29;;;;;;;;;1.00;1.00;;;;;27.47;33.40;101225.44;6279365;22;45440;-62
2023/05/06 14:08:55;;;;;;;;;1.50;1.50;;;;;27.45;33.73;101230.22;6226500;22;45227;-62
2023/05/06 14:11:20;;;;;;;;;1.50;1.50;;;;;27.44;33.89;101228.50;6279931;22;45247;-62
2023/05/06 14:13:46;;;;;;;;;1.50;1.25;;;;;27.45;34.18;101221.19;6252408;22;45200;-62
2023/05/06 14:16:12;;;;;;;;;1.00;1.00;;;;;27.48;34.22;101223.53;6279674;22;46663;-62
2023/05/06 14:18:37;;;;;;;;;4.25;2.00;;;;;27.54;34.43;101211.91;6252659;22;45210;-62
2023/05/06 14:21:02;;;;;;;;;1.00;1.00;;;;;27.52;34.51;101225.75;6279495;22;57743;-62
2023/05/06 14:23:28;;;;;;;;;3.50;1.75;;;;;27.54;34.04;101215.47;6279043;22;56733;-62
2023/05/06 14:25:53;;;;;;;;;1.75;0.75;;;;;27.57;34.88;101214.28;6280126;22;45305;-61
2023/05/06 14:28:18;;;;;;;;;1.25;1.25;;;;;27.52;34.17;101216.69;6279462;22;47698;-62
2023/05/06 14:30:44;;;;;;;;;3.50;3.00;;;;;27.49;34.37;101219.78;6278639;22;63286;-62
2023/05/06 14:33:09;;;;;;;;;5.25;2.00;;;;;27.57;34.10;101217.00;6279766;22;45442;-60
2023/05/06 14:35:35;;;;;;;;;1.25;1.25;;;;;27.68;34.58;101215.78;6252089;22;52883;-60
2023/05/06 14:38:00;;;;;;;;;1.00;1.00;;;;;27.74;34.28;101209.56;6226534;22;45334;-61
2023/05/06 14:40:25;;;;;;;;;1.00;1.00;;;;;27.96;34.21;101204.31;6252080;22;45402;-61
2023/05/06 14:42:52;;;;;;;;;3.00;1.75;;;;;28.16;34.24;101202.81;6279458;22;45304;-61
2023/05/06 14:45:18;;;;;;;;;3.25;1.50;;;;;28.36;34.03;101196.84;6252191;22;45390;-60
2023/05/06 14:47:43;;;;;;;;;1.00;1.00;;;;;28.38;33.77;101195.63;6279880;22;45212;-61
2023/05/06 14:50:09;;;;;;;;;2.00;1.00;;;;;28.52;33.70;101201.31;6279852;22;45125;-61
2023/05/06 14:52:36;;;;;;;;;2.00;2.00;;;;;28.63;33.73;101194.53;6279926;22;45312;-61
2023/05/06 14:55:02;;;;;;;;;2.00;2.00;;;;;28.74;33.26;101202.31;6226158;22;47286;-62
2023/05/06 14:57:28;;;;;;;;;2.25;1.00;;;;;28.83;33.69;101192.13;6252115;22;45300;-61
2023/05/06 14:59:53;;;;;;;;;2.75;2.00;;;;;28.91;33.31;101191.19;6252026;22;45288;-62
2023/05/06 15:02:18;;;;;;;;;4.25;2.00;;;;;28.89;33.01;101196.88;6278191;22;58114;-62
2023/05/06 15:04:44;;;;;;;;;3.67;2.33;;;;;28.75;33.13;101190.34;6279522;22;46009;-61
2023/05/06 15:07:10;;;;;;;;;2.00;2.00;;;;;28.62;33.36;101193.69;6252059;22;45291;-61
2023/05/06 15:09:38;;;;;;;;;4.00;3.00;;;;;28.57;33.27;101195.28;6251667;22;45303;-64
2023/05/06 15:12:03;;;;;;;;;4.00;4.00;;;;;28.36;33.50;101196.84;6251588;22;45496;-61
2023/05/06 15:14:29;;;;;;;;;4.50;3.75;;;;;28.21;33.90;101186.72;6277191;22;45395;-60
2023/05/06 15:16:55;;;;;;;;;3.75;2.00;;;;;28.05;34.60;101190.41;6250722;22;67204;-61
2023/05/06 15:19:21;;;;;;;;;2.75;2.75;;;;;27.88;34.72;101195.13;6279968;22;45161;-61
2023/05/06 15:21:46;;;;;;;;;3.00;3.00;;;;;27.76;35.19;101187.56;6279756;22;45480;-63
2023/05/06 15:24:12;;;;;;;;;3.75;2.25;;;;;27.66;35.17;101202.25;6251257;22;47202;-61
2023/05/06 15:26:37;;;;;;;;;2.00;2.00;;;;;27.52;35.59;101201.16;6278288;22;70553;-61
2023/05/06 15:29:04;;;;;;;;;3.00;3.00;;;;;27.35;35.46;101202.22;6251347;22;52253;-61
2023/05/06 15:31:31;;;;;;;;;4.25;2.75;;;;;27.23;35.39;101208.09;6279302;22;45272;-61
2023/05/06 15:33:56;;;;;;;;;4.25;2.00;;;;;27.19;35.68;101212.19;6226459;22;48016;-61
2023/05/06 15:36:21;;;;;;;;;2.75;2.75;;;;;27.08;35.79;101207.97;6251394;22;61181;-61
2023/05/06 15:38:49;;;;;;;;;2.25;2.25;;;;;26.90;36.05;101208.19;6279053;22;45219;-60
2023/05/06 15:41:15;;;;;;;;;3.00;1.75;;;;;26.70;36.02;101207.72;6251933;22;45245;-61
2023/05/06 15:43:40;;;;;;;;;3.25;3.25;;;;;26.55;36.96;101213.00;6277908;22;72324;-62
2023/05/06 15:46:06;;;;;;;;;2.50;2.25;;;;;26.40;37.38;101210.13;6279362;22;45148;-60
2023/05/06 15:48:32;;;;;;;;;4.50;2.75;;;;;26.39;37.31;101210.31;6252007;22;45341;-61
2023/05/06 15:50:57;;;;;;;;;2.00;2.00;;;;;26.35;37.43;101209.78;6279654;22;45279;-61
2023/05/06 15:53:23;;;;;;;;;3.25;2.75;;;;;26.27;37.32;101219.84;6279079;22;45237;-61
2023/05/06 15:55:48;;;;;;;;;2.00;2.00;;;;;26.14;37.74;101210.31;6251399;22;45575;-61
2023/05/06 15:58:14;;;;;;;;;2.25;2.25;;;;;26.06;37.81;101210.28;6279224;22;45313;-61
2023/05/06 16:00:39;;;;;;;;;5.75;3.00;;;;;26.00;38.59;101206.34;6250999;22;45374;-61
2023/05/06 16:03:04;;;;;;;;;6.00;4.00;;;;;26.00;38.56;101206.34;6279013;22;45915;-62
2023/05/06 16:05:30;;;;;;;;;4.00;3.00;;;;;25.96;38.53;101195.91;6252137;22;45353;-61
2023/05/06 16:07:56;;;;;;;;;2.00;2.00;;;;;25.84;38.72;101203.56;6252223;22;45276;-62
2023/05/06 16:10:21;;;;;;;;;3.00;3.00;;;;;25.72;39.72;101208.47;6250929;22;45379;-60
2023/05/06 16:12:46;;;;;;;;;3.33;2.33;;;;;25.92;39.90;101207.16;6251611;22;45353;-62
2023/05/06 16:15:12;;;;;;;;;2.00;2.00;;;;;25.69;39.30;101198.78;6224897;22;65571;-61
2023/05/06 16:17:37;;;;;;;;;2.50;2.50;;;;;25.59;39.76;101201.66;6250540;22;66455;-61
2023/05/06 16:20:04;;;;;;;;;2.67;2.67;;;;;25.47;40.84;101197.53;6225842;22;45553;-61
2023/05/06 16:22:29;;;;;;;;;3.33;2.33;;;;;25.42;41.93;101189.00;6279261;22;45197;-61