Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:54;;;;;;;8.30;4.35;;;;;;;;;;5035450;28;20109;-69
2023/08/14 00:04:20;;;;;;;5.43;4.38;;;;;;;;;;5035049;28;20193;-69
2023/08/14 00:06:45;;;;;;;7.30;4.97;;;;;;;;;;5033316;28;20045;-68
2023/08/14 00:09:11;;;;;;;11.90;5.57;;;;;;;;;;5034841;28;20045;-68
2023/08/14 00:11:37;;;;;;;7.22;5.22;;;;;;;;;;5034066;28;20049;-68
2023/08/14 00:14:03;;;;;;;9.55;5.65;;;;;;;;;;5033471;28;20055;-68
2023/08/14 00:16:29;;;;;;;6.70;5.47;;;;;;;;;;5034440;28;20071;-69
2023/08/14 00:18:54;;;;;;;14.45;5.75;;;;;;;;;;5033512;28;20033;-69
2023/08/14 00:21:20;;;;;;;16.23;6.30;;;;;;;;;;5034634;28;20041;-68
2023/08/14 00:23:46;;;;;;;12.07;6.00;;;;;;;;;;5016902;28;20120;-69
2023/08/14 00:26:12;;;;;;;13.43;6.95;;;;;;;;;;5033094;28;20137;-68
2023/08/14 00:28:38;;;;;;;21.35;7.43;;;;;;;;;;5034572;28;20111;-69
2023/08/14 00:31:04;;;;;;;15.23;8.02;;;;;;;;;;5034080;28;20499;-69
2023/08/14 00:33:29;;;;;;;10.68;7.70;;;;;;;;;;5033187;28;20041;-69
2023/08/14 00:35:55;;;;;;;21.90;9.40;;;;;;;;;;5033139;28;20037;-68
2023/08/14 00:38:21;;;;;;;14.27;9.07;;;;;;;;;;5033987;28;20041;-68
2023/08/14 00:40:46;;;;;;;16.50;9.20;;;;;;;;;;5016860;28;20064;-68
2023/08/14 00:43:13;;;;;;;16.40;9.55;;;;;;;;;;5033208;28;20459;-68
2023/08/14 00:45:38;;;;;;;16.10;9.93;;;;;;;;;;5017383;28;20041;-69
2023/08/14 00:48:04;;;;;;;15.40;9.73;;;;;;;;;;5034489;28;20033;-68
2023/08/14 00:50:30;;;;;;;17.10;10.40;;;;;;;;;;5033679;28;20059;-70
2023/08/14 00:52:57;;;;;;;17.20;10.52;;;;;;;;;;5033171;28;20084;-69
2023/08/14 00:55:26;;;;;;;17.17;10.35;;;;;;;;;;5016495;28;20492;-69
2023/08/14 00:57:53;;;;;;;14.48;11.38;;;;;;;;;;5016950;28;20439;-69
2023/08/14 01:00:19;;;;;;;19.58;11.15;;;;;;;;;;5033638;28;20029;-69
2023/08/14 01:02:46;;;;;;;20.45;10.60;;;;;;;;;;5032708;28;20051;-70
2023/08/14 01:05:12;;;;;;;19.85;11.07;;;;;;;;;;5033696;28;20044;-70
2023/08/14 01:07:37;;;;;;;17.20;11.27;;;;;;;;;;5033768;28;20053;-70
2023/08/14 01:10:04;;;;;;;17.00;10.90;;;;;;;;;;5032387;28;20061;-70
2023/08/14 01:12:46;;;;;;;23.48;11.30;;;;;;;;;;5015564;28;20052;-70
2023/08/14 01:15:16;;;;;;;17.15;12.13;;;;;;;;;;5033791;28;20041;-69
2023/08/14 01:17:45;;;;;;;21.55;13.15;;;;;;;;;;5032404;28;20475;-69
2023/08/14 01:20:12;;;;;;;22.30;12.68;;;;;;;;;;4999936;28;20487;-69
2023/08/14 01:22:42;;;;;;;24.30;12.65;;;;;;;;;;5015732;28;20443;-69
2023/08/14 01:25:27;;;;;;;20.77;13.13;;;;;;;;;;5033253;28;20033;-70
2023/08/14 01:27:54;;;;;;;23.83;13.88;;;;;;;;;;5048171;28;20739;-69
2023/08/14 01:30:23;;;;;;;29.63;13.88;;;;;;;;;;5032077;28;20041;-69
2023/08/14 01:32:52;;;;;;;24.02;14.80;;;;;;;;;;5015797;28;20123;-69
2023/08/14 01:35:19;;;;;;;19.52;13.93;;;;;;;;;;5032057;28;20366;-69
2023/08/14 01:38:03;;;;;;;22.65;13.85;;;;;;;;;;5033153;28;20045;-70
2023/08/14 01:40:49;;;;;;;23.70;13.93;;;;;;;;;;5032070;28;20033;-69
2023/08/14 01:43:22;;;;;;;20.08;13.18;;;;;;;;;;5011918;28;20383;-70
2023/08/14 01:45:48;;;;;;;23.08;13.38;;;;;;;;;;5031948;28;20345;-70
2023/08/14 01:48:14;;;;;;;24.63;14.43;;;;;;;;;;5032205;28;20040;-70
2023/08/14 01:50:40;;;;;;;29.88;15.55;;;;;;;;;;5031618;28;20135;-70
2023/08/14 01:53:06;;;;;;;28.55;15.63;;;;;;;;;;5031654;28;20049;-70
2023/08/14 01:55:32;;;;;;;30.52;17.30;;;;;;;;;;5015375;28;20029;-70
2023/08/14 01:57:58;;;;;;;29.75;16.48;;;;;;;;;;5031772;28;20372;-69
2023/08/14 02:00:26;;;;;;;28.33;16.15;;;;;;;;;;5032770;28;20030;-70
2023/08/14 02:02:53;;;;;;;29.05;15.40;;;;;;;;;;5015659;28;20487;-69
2023/08/14 02:05:18;;;;;;;26.00;14.00;;;;;;;;;;5014338;28;20037;-70
2023/08/14 02:07:44;;;;;;;24.05;14.30;;;;;;;;;;5032032;28;20102;-70
2023/08/14 02:10:10;;;;;;;18.85;12.30;;;;;;;;;;5031620;28;20045;-70
2023/08/14 02:12:37;;;;;;;25.13;14.60;;;;;;;;;;5031649;28;20042;-70
2023/08/14 02:15:09;;;;;;;23.58;13.45;;;;;;;;;;5031322;28;20034;-70
2023/08/14 02:17:35;;;;;;;18.60;12.90;;;;;;;;;;5031414;28;20051;-70
2023/08/14 02:20:20;;;;;;;19.02;11.80;;;;;;;;;;5004232;28;20033;-70
2023/08/14 02:22:46;;;;;;;17.52;11.23;;;;;;;;;;5032550;28;20399;-70
2023/08/14 02:25:12;;;;;;;15.07;10.93;;;;;;;;;;5032536;28;20451;-70
2023/08/14 02:27:38;;;;;;;17.08;11.07;;;;;;;;;;5014615;28;20033;-70
2023/08/14 02:30:04;;;;;;;17.63;11.95;;;;;;;;;;5031150;28;20128;-70
2023/08/14 02:32:34;;;;;;;27.45;13.40;;;;;;;;;;5032314;28;20064;-70
2023/08/14 02:35:03;;;;;;;18.92;11.35;;;;;;;;;;5031743;28;20052;-70
2023/08/14 02:37:32;;;;;;;;;;;;;;;;;;5031999;28;20047;-70
2023/08/14 02:39:58;;;;;;;23.88;11.00;;;;;;;;;;5031221;28;20007;-70
2023/08/14 02:42:25;;;;;;;17.33;11.75;;;;;;;;;;5031304;28;20386;-70
2023/08/14 02:44:51;;;;;;;13.65;8.85;;;;;;;;;;5031488;28;20041;-70
2023/08/14 02:47:17;;;;;;;19.83;11.80;;;;;;;;;;5031728;28;20103;-70
2023/08/14 02:49:42;;;;;;;8.95;6.65;;;;;;;;;;5031112;28;20044;-70
2023/08/14 02:52:11;;;;;;;16.05;10.75;;;;;;;;;;5032633;28;20041;-70
2023/08/14 02:54:36;;;;;;;17.40;10.95;;;;;;;;;;5032974;28;20053;-70
2023/08/14 02:57:02;;;;;;;15.18;10.13;;;;;;;;;;5032652;28;20041;-70
2023/08/14 02:59:28;;;;;;;22.10;11.27;;;;;;;;;;5033482;28;20041;-70
2023/08/14 03:01:53;;;;;;;8.85;7.13;;;;;;;;;;5032467;28;20045;-71
2023/08/14 03:04:19;;;;;;;12.90;7.97;;;;;;;;;;5015205;28;20122;-71
2023/08/14 03:06:45;;;;;;;11.52;7.63;;;;;;;;;;4998227;28;20494;-71
2023/08/14 03:09:11;;;;;;;14.48;8.10;;;;;;;;;;5014258;28;20042;-71
2023/08/14 03:11:37;;;;;;;11.68;7.03;;;;;;;;;;5030922;28;20072;-71
2023/08/14 03:14:03;;;;;;;11.30;7.38;;;;;;;;;;5032049;28;20065;-71
2023/08/14 03:16:29;;;;;;;8.30;6.35;;;;;;;;;;5030798;28;20111;-71
2023/08/14 03:18:55;;;;;;;7.70;6.18;;;;;;;;;;5030679;28;20045;-71
2023/08/14 03:21:20;;;;;;;10.75;6.47;;;;;;;;;;5031056;28;20121;-71
2023/08/14 03:23:48;;;;;;;12.30;6.70;;;;;;;;;;5030638;28;20036;-71
2023/08/14 03:26:14;;;;;;;12.68;6.70;;;;;;;;;;5014462;28;20637;-71
2023/08/14 03:28:40;;;;;;;10.52;6.55;;;;;;;;;;5030721;28;20195;-71
2023/08/14 03:31:06;;;;;;;8.05;5.90;;;;;;;;;;5030430;28;20724;-71
2023/08/14 03:33:32;;;;;;;10.23;5.32;;;;;;;;;;5030692;28;20033;-71
2023/08/14 03:35:58;;;;;;;9.73;6.32;;;;;;;;;;5030500;28;20048;-71
2023/08/14 03:38:24;;;;;;;9.23;5.95;;;;;;;;;;5030650;28;20038;-70
2023/08/14 03:40:51;;;;;;;9.65;5.15;;;;;;;;;;5033699;28;20539;-70
2023/08/14 03:43:18;;;;;;;8.50;5.30;;;;;;;;;;5034326;28;20034;-71
2023/08/14 03:45:45;;;;;;;9.65;5.97;;;;;;;;;;5034121;28;20033;-71
2023/08/14 03:48:11;;;;;;;13.10;5.95;;;;;;;;;;5034119;28;20392;-70
2023/08/14 03:50:39;;;;;;;13.05;6.28;;;;;;;;;;5034234;28;20064;-70
2023/08/14 03:53:05;;;;;;;10.23;6.60;;;;;;;;;;5017728;28;20486;-70
2023/08/14 03:55:30;;;;;;;11.68;7.07;;;;;;;;;;5034323;28;20092;-71
2023/08/14 03:57:57;;;;;;;9.30;6.05;;;;;;;;;;5035092;28;20384;-70
2023/08/14 04:00:23;;;;;;;12.75;6.65;;;;;;;;;;5033840;28;20041;-71
2023/08/14 04:02:49;;;;;;;9.63;6.30;;;;;;;;;;5050679;28;20486;-70
2023/08/14 04:05:15;;;;;;;11.48;7.32;;;;;;;;;;5035386;28;20083;-70
2023/08/14 04:07:41;;;;;;;11.98;6.95;;;;;;;;;;5035822;28;20065;-70
2023/08/14 04:10:07;;;;;;;9.88;6.53;;;;;;;;;;5035897;28;20053;-70
2023/08/14 04:12:33;;;;;;;9.82;6.10;;;;;;;;;;5035358;28;20101;-70
2023/08/14 04:15:16;;;;;;;10.07;6.45;;;;;;;;;;5034204;28;20112;-70
2023/08/14 04:17:42;;;;;;;9.68;6.70;;;;;;;;;;5033841;28;20121;-70
2023/08/14 04:20:09;;;;;;;5.20;4.63;;;;;;;;;;5034910;28;20119;-70
2023/08/14 04:22:36;;;;;;;7.68;6.03;;;;;;;;;;5034614;28;20087;-70
2023/08/14 04:25:02;;;;;;;9.02;5.90;;;;;;;;;;5034331;28;20041;-70
2023/08/14 04:27:31;;;;;;;9.05;5.88;;;;;;;;;;5033408;28;20491;-70
2023/08/14 04:29:57;;;;;;;8.98;5.88;;;;;;;;;;5033511;28;20064;-70
2023/08/14 04:32:23;;;;;;;11.00;6.07;;;;;;;;;;5033510;28;20072;-70
2023/08/14 04:34:49;;;;;;;7.90;6.10;;;;;;;;;;5033188;28;20068;-70
2023/08/14 04:37:15;;;;;;;9.07;6.43;;;;;;;;;;5016549;28;20045;-71
2023/08/14 04:39:41;;;;;;;7.13;5.97;;;;;;;;;;5034009;28;20076;-70
2023/08/14 04:42:07;;;;;;;9.98;6.32;;;;;;;;;;5033072;28;20033;-70
2023/08/14 04:44:32;;;;;;;10.98;6.88;;;;;;;;;;5033041;28;20076;-70
2023/08/14 04:46:59;;;;;;;6.10;5.00;;;;;;;;;;5032841;28;20037;-70
2023/08/14 04:49:26;;;;;;;9.93;6.00;;;;;;;;;;5033311;28;20033;-70
2023/08/14 04:51:51;;;;;;;8.23;5.07;;;;;;;;;;5015834;28;20038;-70
2023/08/14 04:54:18;;;;;;;8.68;5.15;;;;;;;;;;5033997;28;20188;-71
2023/08/14 04:56:44;;;;;;;7.13;5.93;;;;;;;;;;5032679;28;20048;-70
2023/08/14 04:59:09;;;;;;;9.75;4.88;;;;;;;;;;5015751;28;20109;-70
2023/08/14 05:01:36;;;;;;;6.95;5.85;;;;;;;;;;5031925;28;20350;-70
2023/08/14 05:04:01;;;;;;;8.10;5.22;;;;;;;;;;5032266;28;20044;-70
2023/08/14 05:06:27;;;;;;;8.55;5.28;;;;;;;;;;5032504;28;20116;-71
2023/08/14 05:08:54;;;;;;;7.50;5.30;;;;;;;;;;5016238;28;20107;-70
2023/08/14 05:11:20;;;;;;;7.45;5.20;;;;;;;;;;5033211;28;20056;-70
2023/08/14 05:13:46;;;;;;;8.60;4.97;;;;;;;;;;5032946;28;20123;-70
2023/08/14 05:16:12;;;;;;;7.68;4.90;;;;;;;;;;5032374;28;20056;-71
2023/08/14 05:18:39;;;;;;;6.70;5.25;;;;;;;;;;5032372;28;20041;-70
2023/08/14 05:21:06;;;;;;;8.60;5.65;;;;;;;;;;5032503;28;20375;-70
2023/08/14 05:23:32;;;;;;;8.07;5.20;;;;;;;;;;5016077;28;20446;-69
2023/08/14 05:25:57;;;;;;;8.30;5.70;;;;;;;;;;5033465;28;20132;-70
2023/08/14 05:28:23;;;;;;;8.80;5.60;;;;;;;;;;5032887;28;20061;-70
2023/08/14 05:30:49;;;;;;;9.45;5.78;;;;;;;;;;5031013;28;20457;-70
2023/08/14 05:33:14;;;;;;;8.45;5.40;;;;;;;;;;5031226;28;20475;-70
2023/08/14 05:35:40;;;;;;;6.68;5.57;;;;;;;;;;5031064;28;20157;-71
2023/08/14 05:38:06;;;;;;;7.03;5.40;;;;;;;;;;4998115;28;20037;-70
2023/08/14 05:40:32;;;;;;;7.35;5.70;;;;;;;;;;5030814;28;20047;-69
2023/08/14 05:43:05;;;;;;;6.47;5.05;;;;;;;;;;5014943;28;20029;-70
2023/08/14 05:45:31;;;;;;;11.20;5.30;;;;;;;;;;5030992;28;20053;-69
2023/08/14 05:47:57;;;;;;;12.15;5.05;;;;;;;;;;5031137;28;20071;-70
2023/08/14 05:50:23;;;;;;;6.53;5.35;;;;;;;;;;5030464;28;20061;-70
2023/08/14 05:52:48;;;;;;;8.38;6.05;;;;;;;;;;5030708;28;20030;-69
2023/08/14 05:55:15;;;;;;;8.82;6.68;;;;;;;;;;5030510;28;20502;-70
2023/08/14 05:57:41;;;;;;;8.68;5.95;;;;;;;;;;5030518;28;20033;-69
2023/08/14 06:00:10;;;;;;;8.85;5.88;;;;;;;;;;4981123;28;20401;-70
2023/08/14 06:02:38;;;;;;;12.10;6.18;;;;;;;;;;5027826;28;20428;-69
2023/08/14 06:05:04;;;;;;;6.63;5.90;;;;;;;;;;5032284;28;20037;-69
2023/08/14 06:07:30;;;;;;;8.75;6.55;;;;;;;;;;5015167;28;20471;-69
2023/08/14 06:09:55;;;;;;;9.30;5.90;;;;;;;;;;5047888;28;20185;-69
2023/08/14 06:12:21;;;;;;;7.45;5.30;;;;;;;;;;5014939;28;20042;-69
2023/08/14 06:14:47;;;;;;;10.63;5.85;;;;;;;;;;5032311;28;20090;-69
2023/08/14 06:17:13;;;;;;;9.20;6.30;;;;;;;;;;5031337;28;20041;-69
2023/08/14 06:19:39;;;;;;;6.95;5.20;;;;;;;;;;5031140;28;20040;-69
2023/08/14 06:22:05;;;;;;;7.05;6.35;;;;;;;;;;5032009;28;20099;-70
2023/08/14 06:24:31;;;;;;;9.20;5.90;;;;;;;;;;5031762;28;20037;-69
2023/08/14 06:26:57;;;;;;;7.78;5.88;;;;;;;;;;5031169;28;20041;-69
2023/08/14 06:29:23;;;;;;;8.68;5.25;;;;;;;;;;5031953;28;20099;-69
2023/08/14 06:31:49;;;;;;;7.50;5.03;;;;;;;;;;5032033;28;20045;-69
2023/08/14 06:34:14;;;;;;;9.65;5.32;;;;;;;;;;5032090;28;20124;-69
2023/08/14 06:36:40;;;;;;;6.47;4.65;;;;;;;;;;5031923;28;20037;-69
2023/08/14 06:39:05;;;;;;;10.50;5.00;;;;;;;;;;5031610;28;20060;-69
2023/08/14 06:41:31;;;;;;;6.40;4.45;;;;;;;;;;5031923;28;20111;-69
2023/08/14 06:43:59;;;;;;;8.07;5.45;;;;;;;;;;5031083;28;20045;-69
2023/08/14 06:46:24;;;;;;;7.40;4.78;;;;;;;;;;5031887;28;20389;-69
2023/08/14 06:48:50;;;;;;;5.80;4.63;;;;;;;;;;5014418;28;20420;-69
2023/08/14 06:51:15;;;;;;;6.28;4.43;;;;;;;;;;5014386;28;20088;-69
2023/08/14 06:53:41;;;;;;;6.18;4.53;;;;;;;;;;5030670;28;20432;-69
2023/08/14 06:56:07;;;;;;;7.60;3.90;;;;;;;;;;5030844;28;20042;-69
2023/08/14 06:58:32;;;;;;;5.43;3.88;;;;;;;;;;5031830;28;20457;-69
2023/08/14 07:00:58;;;;;;;5.13;3.63;;;;;;;;;;5030721;28;20033;-69
2023/08/14 07:03:24;;;;;;;6.47;4.10;;;;;;;;;;5014465;28;20025;-70
2023/08/14 07:05:50;;;;;;;4.95;3.65;;;;;;;;;;5014586;28;20033;-70
2023/08/14 07:08:15;;;;;;;5.47;3.80;;;;;;;;;;5031531;28;20060;-70
2023/08/14 07:10:41;;;;;;;8.23;4.10;;;;;;;;;;5031580;28;20385;-70
2023/08/14 07:13:08;;;;;;;8.98;4.13;;;;;;;;;;5014006;28;20038;-71
2023/08/14 07:15:33;;;;;;;6.47;4.32;;;;;;;;;;5034800;28;20065;-69
2023/08/14 07:17:59;;;;;;;10.10;4.15;;;;;;;;;;5035395;28;20541;-70
2023/08/14 07:20:26;;;;;;;7.88;4.10;;;;;;;;;;5035522;28;20448;-69
2023/08/14 07:22:55;;;;;;;8.73;4.60;;;;;;;;;;5034758;28;20030;-70
2023/08/14 07:25:21;;;;;;;7.18;5.18;;;;;;;;;;5036572;28;20045;-70
2023/08/14 07:27:47;;;;;;;6.57;4.57;;;;;;;;;;5036679;28;20045;-70
2023/08/14 07:30:13;;;;;;;9.68;4.70;;;;;;;;;;5053109;28;20068;-70
2023/08/14 07:32:39;;;;;;;5.50;4.75;;;;;;;;;;5054342;28;20039;-69
2023/08/14 07:35:05;;;;;;;5.30;4.35;;;;;;;;;;5054806;28;20483;-70
2023/08/14 07:37:31;;;;;;;10.52;5.22;;;;;;;;;;5037662;28;20033;-70
2023/08/14 07:39:56;;;;;;;11.45;5.10;;;;;;;;;;5053098;28;20121;-69
2023/08/14 07:42:22;;;;;;;7.25;4.80;;;;;;;;;;5035813;28;20029;-70
2023/08/14 07:44:48;;;;;;;5.85;4.93;;;;;;;;;;5036071;28;20428;-71
2023/08/14 07:47:14;;;;;;;9.98;5.10;;;;;;;;;;5052619;28;20029;-70
2023/08/14 07:49:39;;;;;;;6.25;4.90;;;;;;;;;;5052444;28;20063;-70
2023/08/14 07:52:05;;;;;;;8.13;4.72;;;;;;;;;;5036659;28;20041;-70
2023/08/14 07:54:31;;;;;;;7.10;4.93;;;;;;;;;;5051676;28;20131;-70
2023/08/14 07:56:57;;;;;;;7.75;4.70;;;;;;;;;;5036795;28;20107;-70
2023/08/14 07:59:22;;;;;;;6.97;4.63;;;;;;;;;;5016104;28;20464;-70
2023/08/14 08:01:48;;;;;;;8.60;4.95;;;;;;;;;;5015948;28;20030;-70
2023/08/14 08:04:13;;;;;;;5.30;4.25;;;;;;;;;;5033444;28;20037;-69
2023/08/14 08:06:39;;;;;;;6.53;4.70;;;;;;;;;;5033453;28;20068;-70
2023/08/14 08:09:07;;;;;;;8.00;4.70;;;;;;;;;;5017135;28;20439;-71
2023/08/14 08:11:33;;;;;;;8.07;4.35;;;;;;;;;;5001089;28;20190;-70
2023/08/14 08:13:59;;;;;;;7.30;4.97;;;;;;;;;;5033539;28;20037;-70
2023/08/14 08:16:25;;;;;;;6.93;4.53;;;;;;;;;;5033589;28;20360;-70
2023/08/14 08:18:50;;;;;;;5.82;4.82;;;;;;;;;;5033804;28;20045;-70
2023/08/14 08:21:16;;;;;;;8.40;5.10;;;;;;;;;;5017088;28;20049;-70
2023/08/14 08:23:42;;;;;;;6.40;4.53;;;;;;;;;;5034298;28;20123;-71
2023/08/14 08:26:08;;;;;;;8.43;4.45;;;;;;;;;;5032544;28;20029;-70
2023/08/14 08:28:33;;;;;;;7.55;4.68;;;;;;;;;;5033486;28;20476;-70
2023/08/14 08:30:59;;;;;;;7.32;4.90;;;;;;;;;;5016869;28;20110;-70
2023/08/14 08:33:25;;;;;;;6.75;4.63;;;;;;;;;;5033169;28;20044;-70
2023/08/14 08:35:50;;;;;;;6.43;5.00;;;;;;;;;;5033254;28;20065;-69
2023/08/14 08:38:16;;;;;;;9.57;4.80;;;;;;;;;;5033251;28;20045;-71
2023/08/14 08:40:44;;;;;;;10.40;5.05;;;;;;;;;;5016921;28;20033;-69
2023/08/14 08:43:09;;;;;;;7.65;4.88;;;;;;;;;;5033527;28;20099;-70
2023/08/14 08:45:36;;;;;;;6.45;4.88;;;;;;;;;;5033522;28;20116;-70
2023/08/14 08:48:04;;;;;;;6.07;4.70;;;;;;;;;;5016459;28;20464;-70
2023/08/14 08:50:31;;;;;;;5.40;4.40;;;;;;;;;;5032910;28;20593;-70
2023/08/14 08:52:57;;;;;;;5.90;4.50;;;;;;;;;;5032872;28;20041;-70
2023/08/14 08:55:24;;;;;;;5.93;4.60;;;;;;;;;;5033048;28;20041;-70
2023/08/14 08:57:50;;;;;;;7.63;4.88;;;;;;;;;;5033836;28;20049;-70
2023/08/14 09:00:15;;;;;;;14.98;5.35;;;;;;;;;;5034049;28;20041;-70
2023/08/14 09:02:43;;;;;;;7.60;4.97;;;;;;;;;;5033097;28;20456;-69
2023/08/14 09:05:08;;;;;;;7.93;4.35;;;;;;;;;;5016460;28;20364;-72
2023/08/14 09:07:34;;;;;;;11.52;4.47;;;;;;;;;;5033112;28;20148;-70
2023/08/14 09:10:00;;;;;;;5.72;4.45;;;;;;;;;;5016031;28;20052;-71
2023/08/14 09:12:26;;;;;;;7.20;4.60;;;;;;;;;;5032599;28;20048;-70
2023/08/14 09:15:03;;;;;;;7.10;4.40;;;;;;;;;;5032412;28;20029;-70
2023/08/14 09:17:31;;;;;;;5.13;4.30;;;;;;;;;;5032460;28;20467;-71
2023/08/14 09:19:57;;;;;;;7.25;4.30;;;;;;;;;;5032402;28;20075;-70
2023/08/14 09:22:27;;;;;;;9.65;4.78;;;;;;;;;;5032356;28;20052;-70
2023/08/14 09:24:53;;;;;;;10.25;5.30;;;;;;;;;;5033077;28;20468;-71
2023/08/14 09:27:19;;;;;;;10.57;5.00;;;;;;;;;;5032559;28;20045;-71
2023/08/14 09:29:45;;;;;;;8.63;4.38;;;;;;;;;;5032211;28;20056;-70
2023/08/14 09:32:11;;;;;;;10.77;4.70;;;;;;;;;;5016166;28;20132;-71
2023/08/14 09:34:37;;;;;;;10.45;4.80;;;;;;;;;;5032204;28;20041;-70
2023/08/14 09:37:08;;;;;;;12.88;5.35;;;;;;;;;;5050828;28;20126;-71
2023/08/14 09:39:33;;;;;;;7.60;4.35;;;;;;;;;;5051035;28;20348;-70
2023/08/14 09:41:59;;;;;;;6.03;4.28;;;;;;;;;;5034782;28;20097;-73
2023/08/14 09:44:25;;;;;;;6.45;4.78;;;;;;;;;;5051021;28;20095;-71
2023/08/14 09:46:51;;;;;;;8.05;5.00;;;;;;;;;;5034397;28;20072;-70
2023/08/14 09:49:18;;;;;;;8.43;4.80;;;;;;;;;;5051378;28;20041;-70
2023/08/14 09:51:54;;;;;;;7.65;4.28;;;;;;;;;;5051256;28;20055;-70
2023/08/14 09:54:28;;;;;;;8.38;4.13;;;;;;;;;;5052005;28;20466;-70
2023/08/14 09:56:54;;;;;;;6.03;3.78;;;;;;;;;;5051087;28;20040;-70
2023/08/14 09:59:20;;;;;;;6.95;4.20;;;;;;;;;;5051851;28;20063;-71
2023/08/14 10:01:49;;;;;;;8.70;4.00;;;;;;;;;;5034568;28;20142;-70
2023/08/14 10:04:17;;;;;;;5.72;3.63;;;;;;;;;;5050774;28;20043;-69
2023/08/14 10:06:43;;;;;;;11.65;3.55;;;;;;;;;;5017503;28;20036;-70
2023/08/14 10:09:09;;;;;;;8.73;3.63;;;;;;;;;;5031450;28;20140;-70
2023/08/14 10:11:36;;;;;;;10.02;4.15;;;;;;;;;;5031438;28;20081;-71
2023/08/14 10:14:04;;;;;;;10.32;3.20;;;;;;;;;;5031309;28;20132;-70
2023/08/14 10:16:39;;;;;;;7.82;3.35;;;;;;;;;;5032698;28;20051;-71
2023/08/14 10:19:12;;;;;;;7.90;3.55;;;;;;;;;;5032745;28;20037;-70
2023/08/14 10:21:38;;;;;;;6.65;3.65;;;;;;;;;;5014917;28;20057;-70
2023/08/14 10:24:04;;;;;;;8.90;3.50;;;;;;;;;;5031220;28;20021;-71
2023/08/14 10:26:33;;;;;;;6.60;3.22;;;;;;;;;;5032612;28;20495;-70
2023/08/14 10:28:59;;;;;;;6.18;3.30;;;;;;;;;;5033994;28;20076;-70
2023/08/14 10:31:26;;;;;;;4.93;3.20;;;;;;;;;;5016401;28;20048;-70
2023/08/14 10:33:52;;;;;;;6.63;3.35;;;;;;;;;;5034748;28;20072;-70
2023/08/14 10:36:19;;;;;;;9.63;3.30;;;;;;;;;;5033896;28;20037;-70
2023/08/14 10:38:50;;;;;;;5.28;3.30;;;;;;;;;;5032889;28;20041;-71
2023/08/14 10:41:17;;;;;;;5.25;3.47;;;;;;;;;;5032660;28;20156;-71
2023/08/14 10:43:43;;;;;;;5.30;3.22;;;;;;;;;;5015268;28;20037;-71
2023/08/14 10:46:09;;;;;;;9.75;3.33;;;;;;;;;;5031200;28;20042;-70
2023/08/14 10:48:36;;;;;;;10.73;3.05;;;;;;;;;;5014657;28;20041;-70
2023/08/14 10:51:02;;;;;;;6.38;3.60;;;;;;;;;;5034917;28;20198;-72
2023/08/14 10:53:31;;;;;;;5.82;3.25;;;;;;;;;;5036104;28;20033;-70
2023/08/14 10:55:57;;;;;;;8.00;3.08;;;;;;;;;;5034895;28;20103;-70
2023/08/14 10:58:32;;;;;;;4.85;3.65;;;;;;;;;;5034990;28;20037;-70
2023/08/14 11:00:59;;;;;;;5.38;3.22;;;;;;;;;;5035337;28;20042;-70
2023/08/14 11:03:25;;;;;;;7.05;3.65;;;;;;;;;;5018706;28;20033;-70
2023/08/14 11:05:50;;;;;;;8.35;3.90;;;;;;;;;;5035439;28;20472;-70
2023/08/14 11:08:17;;;;;;;8.80;3.78;;;;;;;;;;5051996;28;20057;-70
2023/08/14 11:10:44;;;;;;;6.10;3.80;;;;;;;;;;5035951;28;20555;-70
2023/08/14 11:13:12;;;;;;;6.55;4.13;;;;;;;;;;5018567;28;20091;-70
2023/08/14 11:15:39;;;;;;;7.45;4.03;;;;;;;;;;5018712;28;20455;-71
2023/08/14 11:18:06;;;;;;;6.38;3.70;;;;;;;;;;5036666;28;20111;-70
2023/08/14 11:20:32;;;;;;;5.93;3.70;;;;;;;;;;5053798;28;20118;-70
2023/08/14 11:23:02;;;;;;;7.80;3.50;;;;;;;;;;5020739;28;20077;-70
2023/08/14 11:25:29;;;;;;;7.43;4.15;;;;;;;;;;5053613;28;20045;-71
2023/08/14 11:27:55;;;;;;;6.32;3.60;;;;;;;;;;5037258;28;20044;-71
2023/08/14 11:30:22;;;;;;;6.03;3.60;;;;;;;;;;5053746;28;20045;-70
2023/08/14 11:32:49;;;;;;;7.90;3.75;;;;;;;;;;5054475;28;20037;-71
2023/08/14 11:35:15;;;;;;;9.57;3.85;;;;;;;;;;5054581;28;20089;-71
2023/08/14 11:37:41;;;;;;;10.50;4.15;;;;;;;;;;5036877;28;20044;-71
2023/08/14 11:40:12;;;;;;;6.35;4.50;;;;;;;;;;5036866;28;20474;-70
2023/08/14 11:42:39;;;;;;;5.85;4.10;;;;;;;;;;5053617;28;20067;-70
2023/08/14 11:45:06;;;;;;;5.93;3.92;;;;;;;;;;5020578;28;20071;-71
2023/08/14 11:47:33;;;;;;;4.97;3.80;;;;;;;;;;5036718;28;20507;-71
2023/08/14 11:49:59;;;;;;;4.97;3.47;;;;;;;;;;4996294;28;20118;-72
2023/08/14 11:52:25;;;;;;;6.15;3.67;;;;;;;;;;4993942;28;20074;-70
2023/08/14 11:54:51;;;;;;;6.95;4.03;;;;;;;;;;4977708;28;20049;-69
2023/08/14 11:57:17;;;;;;;9.40;4.00;;;;;;;;;;4993861;28;20035;-70
2023/08/14 11:59:44;;;;;;;7.07;3.78;;;;;;;;;;4977306;28;20127;-71
2023/08/14 12:02:12;;;;;;;7.70;3.50;;;;;;;;;;4993556;28;20045;-70
2023/08/14 12:04:40;;;;;;;6.90;3.72;;;;;;;;;;4993440;28;20061;-70
2023/08/14 12:07:07;;;;;;;4.70;3.67;;;;;;;;;;4993152;28;20115;-70
2023/08/14 12:09:33;;;;;;;6.15;4.03;;;;;;;;;;4993220;28;20042;-70
2023/08/14 12:11:59;;;;;;;8.63;4.05;;;;;;;;;;4993361;28;20053;-70
2023/08/14 12:14:36;;;;;;;7.60;4.32;;;;;;;;;;4993225;28;20042;-69
2023/08/14 12:17:10;;;;;;;7.07;4.10;;;;;;;;;;4992929;28;20033;-70
2023/08/14 12:19:37;;;;;;;5.30;3.75;;;;;;;;;;4993223;28;20074;-70
2023/08/14 12:22:03;;;;;;;8.02;4.20;;;;;;;;;;5030559;28;20045;-70
2023/08/14 12:24:42;;;;;;;6.13;3.83;;;;;;;;;;5034610;28;20048;-70
2023/08/14 12:27:18;;;;;;;6.55;3.92;;;;;;;;;;5017263;28;20045;-70
2023/08/14 12:29:44;;;;;;;8.95;3.85;;;;;;;;;;5033219;28;20041;-70
2023/08/14 12:32:10;;;;;;;9.43;4.00;;;;;;;;;;5017044;28;20045;-70
2023/08/14 12:34:36;;;;;;;6.25;4.07;;;;;;;;;;5034173;28;20120;-70
2023/08/14 12:37:02;;;;;;;7.57;4.00;;;;;;;;;;5034160;28;20400;-70
2023/08/14 12:39:29;;;;;;;7.03;4.13;;;;;;;;;;5033250;28;20041;-70
2023/08/14 12:41:54;;;;;;;8.82;4.50;;;;;;;;;;5034195;28;20029;-69
2023/08/14 12:44:20;;;;;;;5.03;4.28;;;;;;;;;;5016953;28;20037;-70
2023/08/14 12:46:46;;;;;;;7.30;4.07;;;;;;;;;;5032960;28;20026;-70
2023/08/14 12:49:12;;;;;;;9.05;4.32;;;;;;;;;;5016224;28;20041;-70
2023/08/14 12:51:41;;;;;;;12.20;4.30;;;;;;;;;;5033766;28;20532;-70
2023/08/14 12:54:10;;;;;;;6.75;4.05;;;;;;;;;;5016484;28;20074;-70
2023/08/14 12:56:38;;;;;;;8.20;4.65;;;;;;;;;;5032580;28;20037;-70
2023/08/14 12:59:04;;;;;;;7.57;4.40;;;;;;;;;;4999220;28;20059;-69
2023/08/14 13:01:30;;;;;;;6.25;4.15;;;;;;;;;;5016317;28;20120;-70
2023/08/14 13:03:55;;;;;;;7.75;4.10;;;;;;;;;;5032568;28;20068;-69
2023/08/14 13:06:21;;;;;;;6.50;3.92;;;;;;;;;;5033793;28;20094;-70
2023/08/14 13:08:47;;;;;;;5.47;3.90;;;;;;;;;;5033233;28;20065;-70
2023/08/14 13:11:13;;;;;;;10.18;4.50;;;;;;;;;;5032447;28;20042;-70
2023/08/14 13:13:38;;;;;;;10.38;4.50;;;;;;;;;;5050842;28;20136;-70
2023/08/14 13:16:04;;;;;;;9.77;3.95;;;;;;;;;;5001879;28;20219;-70
2023/08/14 13:18:30;;;;;;;7.20;3.90;;;;;;;;;;5051245;28;20107;-70
2023/08/14 13:20:56;;;;;;;9.32;4.40;;;;;;;;;;5034760;28;20098;-69
2023/08/14 13:23:21;;;;;;;11.35;4.50;;;;;;;;;;5051554;28;20049;-70
2023/08/14 13:25:47;;;;;;;10.02;4.50;;;;;;;;;;5051555;28;20045;-70
2023/08/14 13:28:13;;;;;;;6.75;4.00;;;;;;;;;;5051045;28;20052;-70
2023/08/14 13:30:38;;;;;;;8.02;4.43;;;;;;;;;;5051127;28;20048;-70
2023/08/14 13:33:05;;;;;;;9.25;4.40;;;;;;;;;;5034556;28;20041;-70
2023/08/14 13:35:31;;;;;;;9.77;4.50;;;;;;;;;;5051028;28;20106;-69
2023/08/14 13:37:57;;;;;;;6.60;4.53;;;;;;;;;;5051050;28;20123;-70
2023/08/14 13:40:23;;;;;;;5.80;4.30;;;;;;;;;;5034368;28;20041;-70
2023/08/14 13:42:49;;;;;;;8.98;4.60;;;;;;;;;;5050790;28;20123;-70
2023/08/14 13:45:15;;;;;;;8.85;4.10;;;;;;;;;;5031971;28;20132;-70
2023/08/14 13:47:40;;;;;;;9.88;4.00;;;;;;;;;;5033300;28;20056;-70
2023/08/14 13:50:06;;;;;;;9.30;5.18;;;;;;;;;;5032029;28;20049;-70
2023/08/14 13:52:31;;;;;;;13.90;4.78;;;;;;;;;;5033720;28;20041;-70
2023/08/14 13:54:58;;;;;;;10.07;3.92;;;;;;;;;;5032391;28;20065;-70
2023/08/14 13:57:23;;;;;;;10.68;4.43;;;;;;;;;;5015360;28;20427;-70
2023/08/14 13:59:49;;;;;;;6.47;3.85;;;;;;;;;;5032546;28;20041;-70
2023/08/14 14:02:15;;;;;;;6.30;3.80;;;;;;;;;;5032483;28;20099;-70
2023/08/14 14:04:41;;;;;;;8.30;3.78;;;;;;;;;;5031628;28;20482;-70
2023/08/14 14:07:07;;;;;;;13.95;4.05;;;;;;;;;;5031885;28;20085;-70
2023/08/14 14:09:34;;;;;;;6.78;3.53;;;;;;;;;;5015574;28;20055;-70
2023/08/14 14:12:00;;;;;;;11.13;3.50;;;;;;;;;;5032826;28;20046;-69
2023/08/14 14:14:25;;;;;;;7.22;3.40;;;;;;;;;;5031622;28;20468;-70
2023/08/14 14:16:54;;;;;;;7.82;3.60;;;;;;;;;;5031455;28;20033;-70
2023/08/14 14:19:20;;;;;;;5.78;3.30;;;;;;;;;;5034095;28;20044;-70
2023/08/14 14:21:46;;;;;;;7.68;3.13;;;;;;;;;;5034285;28;20194;-70
2023/08/14 14:24:12;;;;;;;12.27;3.40;;;;;;;;;;5032827;28;20544;-70
2023/08/14 14:26:37;;;;;;;9.68;3.70;;;;;;;;;;5016911;28;20038;-71
2023/08/14 14:29:03;;;;;;;11.05;3.42;;;;;;;;;;5032203;28;20037;-70
2023/08/14 14:31:29;;;;;;;8.35;3.67;;;;;;;;;;5015286;28;20488;-71
2023/08/14 14:33:54;;;;;;;7.53;3.00;;;;;;;;;;5014945;28;20499;-71
2023/08/14 14:36:20;;;;;;;7.47;3.40;;;;;;;;;;5032312;28;20360;-70