Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:03;;;;;;;;;;;14.90;98.90;;;;;;5043193;28;20400;-78
2022/10/22 00:04:29;;;;;;;;;;;14.90;98.90;;;;;;5045550;28;20215;-78
2022/10/22 00:06:56;;;;;;;;;;;14.90;98.90;;;;;;5041319;28;19977;-78
2022/10/22 00:09:22;;;;;;;;;;;14.90;98.90;;;;;;5045717;28;19931;-78
2022/10/22 00:11:49;;;;;;;;;;;14.90;98.90;;;;;;5045717;28;20485;-78
2022/10/22 00:14:15;;;;;;;;;;;14.80;98.90;;;;;;5043092;28;19929;-79
2022/10/22 00:16:42;;;;;;;;;;;14.90;98.90;;;;;;5043011;28;19991;-78
2022/10/22 00:19:12;;;;;;;;;;;14.90;98.90;;;;;;5042588;28;19929;-78
2022/10/22 00:21:38;;;;;;;;;;;14.80;98.90;;;;;;5042911;28;19928;-78
2022/10/22 00:24:05;;;;;;;;;;;14.90;98.90;;;;;;5044864;28;19929;-78
2022/10/22 00:26:32;;;;;;;;;;;14.90;98.90;;;;;;5047490;28;19961;-78
2022/10/22 00:28:58;;;;;;;;;;;14.80;98.90;;;;;;5044649;28;19940;-78
2022/10/22 00:31:25;;;;;;;;;;;14.80;98.90;;;;;;5046880;28;20368;-78
2022/10/22 00:33:51;;;;;;;;;;;14.80;98.90;;;;;;5042750;28;20328;-78
2022/10/22 00:36:19;;;;;;;;;;;14.80;98.90;;;;;;5047284;28;21497;-78
2022/10/22 00:38:46;;;;;;;;;;;14.80;98.90;;;;;;5045001;28;19928;-78
2022/10/22 00:41:13;;;;;;;;;;;14.80;98.90;;;;;;5045194;28;19928;-78
2022/10/22 00:43:56;;;;;;;;;;;14.80;98.90;;;;;;5045376;28;19935;-78
2022/10/22 00:46:23;;;;;;;;;;;14.80;98.90;;;;;;5044115;28;20467;-79
2022/10/22 00:48:49;;;;;;;;;;;14.80;98.90;;;;;;5046331;28;20000;-79
2022/10/22 00:51:16;;;;;;;;;;;14.70;98.90;;;;;;5045937;28;19928;-78
2022/10/22 00:53:45;;;;;;;;;;;14.80;98.90;;;;;;5042611;28;19928;-78
2022/10/22 00:56:12;;;;;;;;;;;14.70;98.90;;;;;;5042650;28;19972;-79
2022/10/22 00:58:41;;;;;;;;;;;14.70;98.90;;;;;;5047346;28;19934;-78
2022/10/22 01:01:09;;;;;;;;;;;14.70;98.90;;;;;;5044501;28;19928;-79
2022/10/22 01:03:35;;;;;;;;;;;14.70;98.90;;;;;;5041633;28;19928;-79
2022/10/22 01:06:03;;;;;;;;;;;14.80;98.90;;;;;;5043586;28;20355;-79
2022/10/22 01:08:34;;;;;;;;;;;14.70;98.90;;;;;;5043894;28;19931;-78
2022/10/22 01:11:07;;;;;;;;;;;14.60;98.90;;;;;;5045703;28;19940;-79
2022/10/22 01:13:38;;;;;;;;;;;14.70;98.90;;;;;;5043700;28;19933;-78
2022/10/22 01:16:08;;;;;;;;;;;14.70;98.90;;;;;;5045171;28;19932;-79
2022/10/22 01:18:38;;;;;;;;;;;14.70;98.90;;;;;;5045992;28;19935;-79
2022/10/22 01:21:09;;;;;;;;;;;14.70;98.90;;;;;;5045262;28;20410;-78
2022/10/22 01:23:54;;;;;;;;;;;14.70;98.90;;;;;;5042044;28;19929;-78
2022/10/22 01:26:26;;;;;;;;;;;14.70;98.90;;;;;;5013360;28;19929;-79
2022/10/22 01:28:58;;;;;;;;;;;14.70;98.90;;;;;;5043989;28;19937;-78
2022/10/22 01:31:27;;;;;;;;;;;14.70;98.90;;;;;;5043924;28;20609;-78
2022/10/22 01:33:54;;;;;;;;;;;14.70;98.90;;;;;;5044738;28;19940;-79
2022/10/22 01:36:21;;;;;;;;;;;14.60;98.90;;;;;;5046355;28;20176;-79
2022/10/22 01:38:49;;;;;;;;;;;14.60;98.90;;;;;;5043806;28;19929;-78
2022/10/22 01:41:16;;;;;;;;;;;14.60;98.80;;;;;;5039720;28;19936;-78
2022/10/22 01:43:42;;;;;;;;;;;14.70;98.90;;;;;;5045584;28;20317;-78
2022/10/22 01:46:12;;;;;;;;;;;14.60;98.80;;;;;;5046264;28;19972;-79
2022/10/22 01:48:45;;;;;;;;;;;14.60;98.80;;;;;;5043573;28;19928;-79
2022/10/22 01:51:24;;;;;;;;;;;14.60;98.80;;;;;;5044539;28;19929;-79
2022/10/22 01:53:53;;;;;;;;;;;14.60;98.80;;;;;;5044409;28;20598;-79
2022/10/22 01:56:28;;;;;;;;;;;14.60;98.80;;;;;;5042030;28;20316;-78
2022/10/22 01:58:58;;;;;;;;;;;14.60;98.80;;;;;;5041395;28;19935;-79
2022/10/22 02:01:29;;;;;;;;;;;14.60;98.80;;;;;;5044039;28;19928;-78
2022/10/22 02:04:00;;;;;;;;;;;14.60;98.80;;;;;;5039053;28;20397;-80
2022/10/22 02:06:28;;;;;;;;;;;14.60;98.80;;;;;;5038508;28;19929;-79
2022/10/22 02:08:56;;;;;;;;;;;14.50;98.80;;;;;;5045127;28;19936;-79
2022/10/22 02:11:22;;;;;;;;;;;14.60;98.80;;;;;;5044916;28;19968;-81
2022/10/22 02:13:51;;;;;;;;;;;14.50;98.80;;;;;;5044870;28;19968;-78
2022/10/22 02:16:29;;;;;;;;;;;14.50;98.80;;;;;;5046277;28;19929;-81
2022/10/22 02:18:58;;;;;;;;;;;14.50;98.70;;;;;;5046317;28;19936;-79
2022/10/22 02:21:24;;;;;;;;;;;14.50;98.70;;;;;;5044777;28;19932;-79
2022/10/22 02:23:51;;;;;;;;;;;14.50;98.80;;;;;;5039527;28;20423;-80
2022/10/22 02:26:20;;;;;;;;;;;14.50;98.80;;;;;;5044323;28;19929;-79
2022/10/22 02:28:52;;;;;;;;;;;14.50;98.80;;;;;;5041957;28;20407;-82
2022/10/22 02:31:20;;;;;;;;;;;14.50;98.80;;;;;;5042198;28;20015;-78
2022/10/22 02:33:49;;;;;;;;;;;14.50;98.80;;;;;;5046774;28;19928;-80
2022/10/22 02:36:17;;;;;;;;;;;14.50;98.80;;;;;;5046621;28;19925;-80
2022/10/22 02:38:45;;;;;;;;;;;14.50;98.80;;;;;;5035943;28;19925;-81
2022/10/22 02:41:12;;;;;;;;;;;14.50;98.80;;;;;;5043484;28;19953;-80
2022/10/22 02:43:40;;;;;;;;;;;14.50;98.80;;;;;;5046022;28;20271;-81
2022/10/22 02:46:06;;;;;;;;;;;14.50;98.80;;;;;;5039838;28;19946;-82
2022/10/22 02:48:33;;;;;;;;;;;14.50;98.80;;;;;;5044375;28;19936;-80
2022/10/22 02:51:00;;;;;;;;;;;14.50;98.80;;;;;;5045625;28;19928;-81
2022/10/22 02:53:27;;;;;;;;;;;14.50;98.80;;;;;;5046906;28;21146;-81
2022/10/22 02:55:54;;;;;;;;;;;14.50;98.80;;;;;;5040051;28;19940;-81
2022/10/22 02:58:21;;;;;;;;;;;14.50;99.10;;;;;;5045584;28;19929;-80
2022/10/22 03:00:48;;;;;;;;;;;14.50;98.80;;;;;;5042139;28;19935;-80
2022/10/22 03:03:14;;;;;;;;;;;14.50;98.80;;;;;;5043375;28;19936;-82
2022/10/22 03:05:41;;;;;;;;;;;14.50;98.80;;;;;;5042073;28;19929;-82
2022/10/22 03:08:07;;;;;;;;;;;14.40;98.80;;;;;;5045825;28;19937;-81
2022/10/22 03:10:35;;;;;;;;;;;14.40;98.80;;;;;;5042609;28;19929;-81
2022/10/22 03:13:02;;;;;;;;;;;14.50;98.90;;;;;;5044801;28;19936;-81
2022/10/22 03:15:28;;;;;;;;;;;14.40;98.80;;;;;;5040728;28;19929;-82
2022/10/22 03:17:55;;;;;;;;;;;14.50;98.80;;;;;;5042516;28;19954;-82
2022/10/22 03:20:21;;;;;;;;;;;14.50;98.80;;;;;;5046590;28;19935;-81
2022/10/22 03:22:48;;;;;;;;;;;14.40;98.80;;;;;;5045664;28;19929;-79
2022/10/22 03:25:17;;;;;;;;;;;14.40;98.80;;;;;;5047367;28;19925;-80
2022/10/22 03:27:46;;;;;;;;;;;14.40;98.80;;;;;;5045562;28;19974;-80
2022/10/22 03:30:12;;;;;;;;;;;14.50;98.80;;;;;;5044786;28;19929;-81
2022/10/22 03:32:39;;;;;;;;;;;14.40;98.70;;;;;;5041695;28;19928;-81
2022/10/22 03:35:06;;;;;;;;;;;14.50;98.70;;;;;;5048394;28;19929;-82
2022/10/22 03:37:33;;;;;;;;;;;14.50;98.70;;;;;;5048104;28;19936;-81
2022/10/22 03:40:00;;;;;;;;;;;14.40;98.60;;;;;;5046144;28;19929;-78
2022/10/22 03:42:27;;;;;;;;;;;14.50;98.60;;;;;;5048358;28;19936;-81
2022/10/22 03:44:55;;;;;;;;;;;14.40;98.60;;;;;;5049636;28;19936;-82
2022/10/22 03:47:23;;;;;;;;;;;14.40;98.50;;;;;;5049854;28;19929;-82
2022/10/22 03:49:49;;;;;;;;;;;14.50;98.50;;;;;;5047540;28;20861;-80
2022/10/22 03:52:16;;;;;;;;;;;14.50;98.50;;;;;;5049712;28;19929;-82
2022/10/22 03:54:43;;;;;;;;;;;14.50;98.60;;;;;;5046409;28;19929;-81
2022/10/22 03:57:10;;;;;;;;;;;14.40;98.50;;;;;;5048243;28;19932;-82
2022/10/22 03:59:38;;;;;;;;;;;14.40;98.50;;;;;;5052120;28;19928;-82
2022/10/22 04:02:06;;;;;;;;;;;14.40;98.50;;;;;;5047323;28;19928;-83
2022/10/22 04:04:32;;;;;;;;;;;14.50;98.50;;;;;;5046808;28;20340;-82
2022/10/22 04:06:59;;;;;;;;;;;14.40;98.40;;;;;;5046701;28;19940;-81
2022/10/22 04:09:26;;;;;;;;;;;14.40;98.40;;;;;;5047424;28;19936;-82
2022/10/22 04:11:52;;;;;;;;;;;14.40;98.40;;;;;;5048128;28;20488;-81
2022/10/22 04:14:19;;;;;;;;;;;14.40;98.30;;;;;;5046946;28;19929;-82
2022/10/22 04:16:45;;;;;;;;;;;14.40;98.50;;;;;;5049690;28;19936;-82
2022/10/22 04:19:13;;;;;;;;;;;14.40;98.30;;;;;;5049799;28;19928;-81
2022/10/22 04:21:40;;;;;;;;;;;14.40;98.20;;;;;;5048816;28;20300;-81
2022/10/22 04:24:07;;;;;;;;;;;14.40;98.10;;;;;;5041816;28;19929;-81
2022/10/22 04:26:33;;;;;;;;;;;14.40;98.10;;;;;;5049839;28;19937;-82
2022/10/22 04:29:00;;;;;;;;;;;14.40;98.00;;;;;;5051174;28;19933;-81
2022/10/22 04:31:27;;;;;;;;;;;14.40;98.00;;;;;;5047389;28;19928;-81
2022/10/22 04:33:54;;;;;;;;;;;14.40;98.00;;;;;;5043386;28;19936;-81
2022/10/22 04:36:22;;;;;;;;;;;14.40;98.00;;;;;;5047666;28;19929;-80
2022/10/22 04:38:52;;;;;;;;;;;14.30;98.00;;;;;;5046022;28;19929;-80
2022/10/22 04:41:19;;;;;;;;;;;14.40;98.10;;;;;;5049439;28;20376;-80
2022/10/22 04:43:46;;;;;;;;;;;14.40;98.10;;;;;;5048344;28;19936;-81
2022/10/22 04:46:13;;;;;;;;;;;14.30;98.10;;;;;;5040756;28;20286;-80
2022/10/22 04:48:41;;;;;;;;;;;14.40;98.20;;;;;;5046918;28;19982;-80
2022/10/22 04:51:08;;;;;;;;;;;14.40;98.20;;;;;;5051484;28;19928;-81
2022/10/22 04:53:36;;;;;;;;;;;14.30;98.20;;;;;;5045649;28;19933;-81
2022/10/22 04:56:09;;;;;;;;;;;14.40;98.30;;;;;;5043455;28;19928;-80
2022/10/22 04:58:36;;;;;;;;;;;14.30;98.30;;;;;;5046866;28;20464;-80
2022/10/22 05:01:08;;;;;;;;;;;14.30;98.30;;;;;;5045189;28;20370;-80
2022/10/22 05:03:35;;;;;;;;;;;14.30;98.30;;;;;;5045899;28;19935;-80
2022/10/22 05:06:01;;;;;;;;;;;14.30;98.40;;;;;;5038680;28;19929;-80
2022/10/22 05:08:28;;;;;;;;;;;14.30;98.40;;;;;;5043108;28;20751;-80
2022/10/22 05:10:56;;;;;;;;;;;14.30;98.40;;;;;;5044581;28;19932;-81
2022/10/22 05:13:22;;;;;;;;;;;14.30;98.50;;;;;;5041506;28;19929;-81
2022/10/22 05:15:49;;;;;;;;;;;14.30;98.50;;;;;;5040317;28;19929;-79
2022/10/22 05:18:15;;;;;;;;;;;14.30;98.50;;;;;;5045173;28;19929;-82
2022/10/22 05:20:42;;;;;;;;;;;14.20;98.50;;;;;;5040314;28;19929;-82
2022/10/22 05:23:09;;;;;;;;;;;14.30;98.50;;;;;;5039302;28;19928;-81
2022/10/22 05:25:36;;;;;;;;;;;14.20;98.50;;;;;;5039462;28;19936;-81
2022/10/22 05:28:05;;;;;;;;;;;14.20;98.50;;;;;;5042297;28;19939;-81
2022/10/22 05:30:31;;;;;;;;;;;14.20;98.60;;;;;;5042376;28;19935;-81
2022/10/22 05:32:58;;;;;;;;;;;14.20;98.60;;;;;;5045164;28;20313;-78
2022/10/22 05:35:25;;;;;;;;;;;14.20;98.60;;;;;;5042321;28;19932;-72
2022/10/22 05:37:51;;;;;;;;;;;14.20;98.60;;;;;;5040871;28;19936;-73
2022/10/22 05:40:18;;;;;;;;;;;14.20;98.60;;;;;;5044886;28;19928;-72
2022/10/22 05:42:44;;;;;;;;;;;14.20;98.60;;;;;;5045508;28;19933;-71
2022/10/22 05:45:12;;;;;;;;;;;14.10;98.60;;;;;;5042711;28;19929;-71
2022/10/22 05:47:39;;;;;;;;;;;14.10;98.60;;;;;;5037603;28;19929;-71
2022/10/22 05:50:06;;;;;;;;;;;14.20;98.60;;;;;;5044818;28;20296;-71
2022/10/22 05:52:33;;;;;;;;;;;14.10;98.60;;;;;;5045298;28;19929;-71
2022/10/22 05:54:59;;;;;;;;;;;14.10;98.60;;;;;;5040664;28;20016;-71
2022/10/22 05:57:26;;;;;;;;;;;14.10;98.70;;;;;;5041536;28;19936;-71
2022/10/22 05:59:52;;;;;;;;;;;14.10;99.00;;;;;;5044798;28;19928;-72
2022/10/22 06:02:20;;;;;;;;;;;14.10;98.70;;;;;;5034286;28;19929;-71
2022/10/22 06:04:47;;;;;;;;;;;14.10;98.70;;;;;;5040063;28;19936;-71
2022/10/22 06:07:15;;;;;;;;;;;14.10;98.70;;;;;;5040434;28;20541;-71
2022/10/22 06:09:42;;;;;;;;;;;14.10;98.70;;;;;;5039034;28;20399;-72
2022/10/22 06:12:09;;;;;;;;;;;14.10;98.80;;;;;;5039415;28;19929;-71
2022/10/22 06:14:36;;;;;;;;;;;14.10;98.80;;;;;;5042150;28;19932;-71
2022/10/22 06:17:03;;;;;;;;;;;14.00;98.80;;;;;;5043845;28;19925;-71
2022/10/22 06:19:31;;;;;;;;;;;14.00;98.80;;;;;;5043057;28;19939;-71
2022/10/22 06:21:57;;;;;;;;;;;14.00;98.90;;;;;;5043154;28;19957;-72
2022/10/22 06:24:24;;;;;;;;;;;14.00;98.90;;;;;;5040999;28;19936;-71
2022/10/22 06:26:50;;;;;;;;;;;14.00;98.90;;;;;;5043411;28;19935;-70
2022/10/22 06:29:17;;;;;;;;;;;14.00;99.30;;;;;;5043638;28;19982;-71
2022/10/22 06:31:43;;;;;;;;;;;14.00;99.00;;;;;;5037428;28;19929;-70
2022/10/22 06:34:12;;;;;;;;;;;14.00;99.00;;;;;;5040667;28;19936;-72
2022/10/22 06:36:41;;;;;;;;;;;14.00;99.00;;;;;;5044330;28;19968;-71
2022/10/22 06:39:10;;;;;;;;;;;13.90;99.00;;;;;;5040077;28;19935;-69
2022/10/22 06:41:37;;;;;;;;;;;14.00;99.00;;;;;;5043156;28;19928;-70
2022/10/22 06:44:04;;;;;;;;;;;13.90;99.00;;;;;;5042392;28;19928;-72
2022/10/22 06:46:31;;;;;;;;;;;14.00;99.10;;;;;;5034909;28;19940;-71
2022/10/22 06:48:59;;;;;;;;;;;13.90;99.10;;;;;;5041056;28;19925;-70
2022/10/22 06:51:26;;;;;;;;;;;14.00;99.10;;;;;;5044426;28;19963;-71
2022/10/22 06:53:54;;;;;;;;;;;13.90;99.10;;;;;;5036417;28;19982;-70
2022/10/22 06:56:22;;;;;;;;;;;13.90;99.10;;;;;;5041964;28;20377;-72
2022/10/22 06:58:49;;;;;;;;;;;13.90;99.10;;;;;;5042216;28;19936;-71
2022/10/22 07:01:17;;;;;;;;;;;13.90;99.20;;;;;;5034898;28;19933;-72
2022/10/22 07:03:44;;;;;;;;;;;13.90;99.30;;;;;;5035528;28;19928;-71
2022/10/22 07:06:11;;;;;;;;;;;14.00;99.30;;;;;;5040363;28;19929;-72
2022/10/22 07:08:38;;;;;;;;;;;13.90;99.30;;;;;;5036467;28;19933;-72
2022/10/22 07:11:07;;;;;;;;;;;13.90;99.30;;;;;;5035448;28;19929;-72
2022/10/22 07:13:34;;;;;;;;;;;13.90;99.30;;;;;;5037070;28;19928;-71
2022/10/22 07:16:00;;;;;;;;;;;13.90;99.20;;;;;;5040096;28;19936;-72
2022/10/22 07:18:27;;;;;;;;;;;13.90;99.20;;;;;;5041579;28;19929;-72
2022/10/22 07:20:53;;;;;;;;;;;13.90;99.20;;;;;;5036603;28;19929;-72
2022/10/22 07:23:20;;;;;;;;;;;13.90;99.20;;;;;;5037730;28;19959;-71
2022/10/22 07:25:47;;;;;;;;;;;13.90;99.20;;;;;;5034886;28;19936;-73
2022/10/22 07:28:14;;;;;;;;;;;13.90;99.30;;;;;;5033431;28;19929;-71
2022/10/22 07:30:41;;;;;;;;;;;13.90;99.20;;;;;;5042222;28;19937;-72
2022/10/22 07:33:07;;;;;;;;;;;13.90;99.20;;;;;;5038254;28;19935;-71
2022/10/22 07:35:34;;;;;;;;;;;13.90;99.20;;;;;;5043499;28;20015;-71
2022/10/22 07:38:01;;;;;;;;;;;14.00;99.20;;;;;;5039151;28;19929;-72
2022/10/22 07:40:27;;;;;;;;;;;13.90;99.20;;;;;;5042788;28;19929;-71
2022/10/22 07:42:54;;;;;;;;;;;13.90;99.20;;;;;;5039157;28;19936;-71
2022/10/22 07:45:22;;;;;;;;;;;14.00;99.20;;;;;;5041673;28;19932;-71
2022/10/22 07:47:48;;;;;;;;;;;13.90;99.30;;;;;;5041107;28;19928;-72
2022/10/22 07:50:15;;;;;;;;;;;13.90;99.30;;;;;;5043617;28;19940;-71
2022/10/22 07:52:41;;;;;;;;;;;13.90;99.30;;;;;;5042811;28;19929;-71
2022/10/22 07:55:08;;;;;;;;;;;14.00;99.30;;;;;;5036698;28;19933;-71
2022/10/22 07:57:36;;;;;;;;;;;13.90;99.30;;;;;;5038475;28;19929;-71
2022/10/22 08:00:04;;;;;;;;;;;13.90;99.20;;;;;;5043029;28;19936;-71
2022/10/22 08:02:32;;;;;;;;;;;13.90;99.20;;;;;;5037137;28;19977;-70
2022/10/22 08:04:58;;;;;;;;;;;13.90;99.20;;;;;;5040692;28;19932;-71
2022/10/22 08:07:25;;;;;;;;;;;14.00;99.20;;;;;;5041558;28;19929;-71
2022/10/22 08:09:51;;;;;;;;;;;13.90;99.20;;;;;;5043455;28;19925;-71
2022/10/22 08:12:18;;;;;;;;;;;13.90;99.10;;;;;;5040083;28;20464;-71
2022/10/22 08:14:45;;;;;;;;;;;13.90;99.10;;;;;;5045499;28;19924;-71
2022/10/22 08:17:11;;;;;;;;;;;14.00;99.10;;;;;;5044043;28;19932;-71
2022/10/22 08:19:39;;;;;;;;;;;13.90;99.10;;;;;;5046787;28;19925;-71
2022/10/22 08:22:06;;;;;;;;;;;13.90;99.10;;;;;;5048041;28;19950;-71
2022/10/22 08:24:32;;;;;;;;;;;14.00;99.10;;;;;;5041451;28;19936;-71
2022/10/22 08:26:59;;;;;;;;;;;14.00;99.10;;;;;;5044499;28;19933;-71
2022/10/22 08:29:26;;;;;;;;;;;14.00;99.10;;;;;;5046346;28;20012;-71
2022/10/22 08:31:53;;;;;;;;;;;14.00;99.10;;;;;;5040685;28;19929;-71
2022/10/22 08:34:20;;;;;;;;;;;14.00;99.00;;;;;;5044986;28;20325;-71
2022/10/22 08:36:48;;;;;;;;;;;14.00;99.00;;;;;;5045586;28;20012;-71
2022/10/22 08:39:14;;;;;;;;;;;14.00;99.00;;;;;;5042573;28;19929;-71
2022/10/22 08:41:45;;;;;;;;;;;14.00;99.00;;;;;;5041906;28;19933;-71
2022/10/22 08:44:28;;;;;;;;;;;14.00;99.00;;;;;;5044628;28;20546;-70
2022/10/22 08:47:03;;;;;;;;;;;14.00;98.90;;;;;;5041098;28;19928;-71
2022/10/22 08:49:31;;;;;;;;;;;14.00;98.90;;;;;;5038258;28;19940;-70
2022/10/22 08:51:59;;;;;;;;;;;14.00;98.90;;;;;;5041094;28;20317;-71
2022/10/22 08:54:31;;;;;;;;;;;14.00;98.90;;;;;;5041370;28;19936;-71
2022/10/22 08:57:04;;;;;;;;;;;14.00;98.90;;;;;;5039909;28;19929;-71
2022/10/22 08:59:37;;;;;;;;;;;14.00;98.90;;;;;;5046324;28;19974;-71
2022/10/22 09:02:04;;;;;;;;;;;14.00;98.90;;;;;;5039367;28;19939;-71
2022/10/22 09:04:35;;;;;;;;;;;14.00;98.80;;;;;;5043439;28;19929;-71
2022/10/22 09:07:03;;;;;;;;;;;14.00;98.80;;;;;;5046103;28;19928;-71
2022/10/22 09:09:34;;;;;;;;;;;14.00;98.90;;;;;;5036903;28;19929;-71
2022/10/22 09:12:01;;;;;;;;;;;14.00;98.90;;;;;;5037815;28;20355;-70
2022/10/22 09:14:28;;;;;;;;;;;14.00;99.00;;;;;;5045918;28;19955;-71
2022/10/22 09:17:03;;;;;;;;;;;14.10;99.10;;;;;;5037048;28;19951;-71
2022/10/22 09:19:33;;;;;;;;;;;14.10;99.10;;;;;;5045529;28;19929;-72
2022/10/22 09:22:02;;;;;;;;;;;14.10;99.10;;;;;;5043932;28;19932;-71
2022/10/22 09:24:33;;;;;;;;;;;14.10;99.10;;;;;;5038991;28;20590;-71
2022/10/22 09:27:00;;;;;;;;;;;14.10;99.10;;;;;;5036495;28;20299;-70
2022/10/22 09:29:31;;;;;;;;;;;14.20;99.20;;;;;;5044037;28;20599;-70
2022/10/22 09:31:58;;;;;;;;;;;14.20;99.10;;;;;;5042595;28;19932;-72
2022/10/22 09:34:24;;;;;;;;;;;14.30;99.00;;;;;;5044043;28;19932;-70
2022/10/22 09:36:57;;;;;;;;;;;14.40;99.00;;;;;;5038819;28;19932;-71
2022/10/22 09:39:24;;;;;;;;;;;14.40;98.80;;;;;;5037693;28;19933;-70
2022/10/22 09:41:52;;;;;;;;;;;14.50;98.80;;;;;;5042679;28;19936;-70
2022/10/22 09:44:19;;;;;;;;;;;14.60;98.70;;;;;;5039417;28;20389;-70
2022/10/22 09:46:46;;;;;;;;;;;14.60;98.70;;;;;;5042099;28;19957;-70
2022/10/22 09:49:14;;;;;;;;;;;14.80;98.60;;;;;;5043252;28;20782;-70
2022/10/22 09:51:48;;;;;;;;;;;14.90;98.30;;;;;;5043143;28;20293;-72
2022/10/22 09:54:16;;;;;;;;;;;15.00;98.10;;;;;;5035484;28;19941;-70
2022/10/22 09:56:46;;;;;;;;;;;15.10;98.10;;;;;;5039324;28;20301;-70
2022/10/22 09:59:15;;;;;;;;;;;15.10;97.80;;;;;;5043821;28;19929;-70
2022/10/22 10:01:43;;;;;;;;;;;15.20;97.60;;;;;;5042692;28;19940;-70
2022/10/22 10:04:10;;;;;;;;;;;15.30;97.50;;;;;;5043861;28;19936;-70
2022/10/22 10:06:39;;;;;;;;;;;15.30;97.30;;;;;;5044035;28;19933;-70
2022/10/22 10:09:08;;;;;;;;;;;15.40;96.90;;;;;;5043435;28;19932;-70
2022/10/22 10:11:38;;;;;;;;;;;15.50;96.90;;;;;;5043116;28;20301;-70
2022/10/22 10:14:12;;;;;;;;;;;15.60;96.70;;;;;;5043772;28;20304;-70
2022/10/22 10:16:44;;;;;;;;;;;15.60;96.50;;;;;;5040873;28;19929;-70
2022/10/22 10:19:28;;;;;;;;;;;15.70;96.40;;;;;;5042258;28;21815;-70
2022/10/22 10:22:02;;;;;;;;;;;15.80;96.10;;;;;;5033977;28;19929;-71
2022/10/22 10:24:31;;;;;;;;;;;15.80;96.20;;;;;;5043474;28;19936;-70
2022/10/22 10:26:59;;;;;;;;;;;15.90;96.10;;;;;;5042484;28;19933;-70
2022/10/22 10:29:33;;;;;;;;;;;16.00;95.90;;;;;;5042083;28;20607;-69
2022/10/22 10:32:07;;;;;;;;;;;16.10;95.80;;;;;;5041293;28;19936;-69
2022/10/22 10:34:39;;;;;;;;;;;16.10;95.70;;;;;;5040196;28;19928;-69
2022/10/22 10:37:14;;;;;;;;;;;16.10;95.60;;;;;;5044769;28;19940;-70
2022/10/22 10:39:46;;;;;;;;;;;16.20;95.60;;;;;;5039277;28;19928;-69
2022/10/22 10:42:18;;;;;;;;;;;16.30;95.60;;;;;;5041280;28;19932;-69
2022/10/22 10:44:51;;;;;;;;;;;16.30;95.60;;;;;;5041904;28;19935;-69
2022/10/22 10:47:29;;;;;;;;;;;16.40;95.50;;;;;;5041351;28;19937;-70
2022/10/22 10:50:00;;;;;;;;;;;16.40;95.30;;;;;;5043989;28;20392;-69
2022/10/22 10:52:33;;;;;;;;;;;16.50;95.20;;;;;;5042511;28;19935;-70
2022/10/22 10:55:09;;;;;;;;;;;16.60;94.80;;;;;;5039216;28;19929;-71
2022/10/22 10:57:39;;;;;;;;;;;16.60;94.60;;;;;;5041559;28;19932;-71
2022/10/22 11:00:09;;;;;;;;;;;16.70;94.70;;;;;;5043091;28;19933;-70
2022/10/22 11:02:54;;;;;;;;;;;16.80;94.70;;;;;;5041819;28;19952;-70
2022/10/22 11:05:30;;;;;;;;;;;16.80;94.80;;;;;;5043545;28;19936;-70
2022/10/22 11:07:59;;;;;;;;;;;16.90;94.50;;;;;;5038726;28;19929;-70
2022/10/22 11:10:28;;;;;;;;;;;16.90;94.30;;;;;;5038919;28;20392;-70
2022/10/22 11:12:57;;;;;;;;;;;17.00;94.10;;;;;;5035233;28;20041;-70
2022/10/22 11:15:26;;;;;;;;;;;17.00;94.10;;;;;;5043424;28;19976;-70
2022/10/22 11:17:56;;;;;;;;;;;17.10;93.80;;;;;;5039963;28;19932;-70
2022/10/22 11:20:25;;;;;;;;;;;17.20;93.80;;;;;;5043004;28;19935;-70
2022/10/22 11:22:57;;;;;;;;;;;17.20;93.70;;;;;;5038635;28;19929;-70
2022/10/22 11:25:24;;;;;;;;;;;17.30;93.80;;;;;;5040566;28;19970;-70
2022/10/22 11:27:53;;;;;;;;;;;17.30;93.70;;;;;;5041943;28;19928;-69
2022/10/22 11:30:20;;;;;;;;;;;17.40;93.50;;;;;;5041574;28;19951;-69
2022/10/22 11:32:49;;;;;;;;;;;17.40;93.40;;;;;;5040412;28;19933;-69
2022/10/22 11:35:16;;;;;;;;;;;17.50;93.50;;;;;;5044234;28;20388;-69
2022/10/22 11:37:44;;;;;;;;;;;17.50;93.40;;;;;;5039578;28;19928;-69
2022/10/22 11:40:17;;;;;;;;;;;17.50;93.40;;;;;;5035060;28;19947;-68
2022/10/22 11:42:45;;;;;;;;;;;17.50;93.40;;;;;;5042188;28;19936;-69
2022/10/22 11:45:27;;;;;;;;;;;17.50;93.30;;;;;;5041867;28;19929;-69
2022/10/22 11:47:57;;;;;;;;;;;17.60;93.40;;;;;;5034131;28;19929;-69
2022/10/22 11:50:25;;;;;;;;;;;17.60;93.20;;;;;;5039064;28;19933;-69
2022/10/22 11:53:00;;;;;;;;;;;17.60;93.30;;;;;;5042118;28;19929;-68
2022/10/22 11:55:31;;;;;;;;;;;17.50;93.30;;;;;;5043446;28;20023;-69
2022/10/22 11:57:59;;;;;;;;;;;17.50;93.30;;;;;;5045935;28;19984;-69
2022/10/22 12:00:39;;;;;;;;;;;17.50;93.30;;;;;;5043742;28;19940;-69
2022/10/22 12:03:15;;;;;;;;;;;17.50;93.50;;;;;;5042672;28;19928;-69
2022/10/22 12:05:42;;;;;;;;;;;17.50;93.50;;;;;;5047594;28;19964;-69
2022/10/22 12:08:17;;;;;;;;;;;17.50;93.50;;;;;;5045146;28;19933;-69
2022/10/22 12:11:05;;;;;;;;;;;17.50;93.30;;;;;;5044475;28;19933;-69
2022/10/22 12:13:34;;;;;;;;;;;17.60;93.50;;;;;;5040692;28;20445;-69
2022/10/22 12:16:02;;;;;;;;;;;17.70;93.10;;;;;;5044471;28;19936;-68
2022/10/22 12:18:32;;;;;;;;;;;17.70;93.10;;;;;;5044697;28;19932;-68
2022/10/22 12:20:59;;;;;;;;;;;17.70;93.10;;;;;;5045502;28;19933;-69
2022/10/22 12:23:28;;;;;;;;;;;17.90;92.70;;;;;;5041457;28;20313;-69
2022/10/22 12:25:55;;;;;;;;;;;17.90;92.60;;;;;;5044925;28;19940;-70
2022/10/22 12:28:21;;;;;;;;;;;17.90;92.80;;;;;;5042024;28;19936;-70
2022/10/22 12:30:49;;;;;;;;;;;18.00;92.40;;;;;;5041756;28;20411;-70
2022/10/22 12:33:18;;;;;;;;;;;18.00;92.40;;;;;;5045925;28;19928;-70
2022/10/22 12:35:45;;;;;;;;;;;18.10;92.40;;;;;;5045889;28;20018;-70
2022/10/22 12:38:13;;;;;;;;;;;18.10;92.20;;;;;;5042536;28;19929;-71
2022/10/22 12:40:40;;;;;;;;;;;18.20;91.80;;;;;;5042927;28;20313;-70
2022/10/22 12:43:10;;;;;;;;;;;18.20;92.00;;;;;;5046007;28;20032;-70
2022/10/22 12:45:37;;;;;;;;;;;18.30;91.80;;;;;;5041651;28;19932;-70
2022/10/22 12:48:07;;;;;;;;;;;18.30;91.80;;;;;;5045385;28;20557;-70
2022/10/22 12:50:37;;;;;;;;;;;18.40;91.90;;;;;;5045340;28;20297;-70
2022/10/22 12:53:04;;;;;;;;;;;18.40;91.80;;;;;;5042178;28;19936;-70
2022/10/22 12:55:32;;;;;;;;;;;18.50;91.60;;;;;;5043063;28;19933;-71
2022/10/22 12:57:59;;;;;;;;;;;18.50;91.40;;;;;;5045260;28;19943;-70
2022/10/22 13:00:27;;;;;;;;;;;18.60;91.40;;;;;;5039860;28;20019;-70
2022/10/22 13:02:53;;;;;;;;;;;18.70;90.30;;;;;;5040111;28;19929;-70
2022/10/22 13:05:25;;;;;;;;;;;18.70;90.80;;;;;;5046113;28;19933;-70
2022/10/22 13:07:53;;;;;;;;;;;18.80;90.50;;;;;;5041674;28;19933;-70
2022/10/22 13:10:23;;;;;;;;;;;18.90;89.90;;;;;;5044215;28;19940;-70
2022/10/22 13:12:50;;;;;;;;;;;18.90;88.60;;;;;;5041750;28;20717;-70
2022/10/22 13:15:21;;;;;;;;;;;19.00;89.40;;;;;;5045129;28;19936;-69
2022/10/22 13:17:48;;;;;;;;;;;18.90;89.70;;;;;;5044061;28;20459;-70
2022/10/22 13:20:16;;;;;;;;;;;18.90;89.80;;;;;;5041404;28;19982;-70
2022/10/22 13:22:53;;;;;;;;;;;18.90;90.20;;;;;;5041866;28;19932;-70
2022/10/22 13:25:22;;;;;;;;;;;18.90;90.30;;;;;;5039958;28;19933;-70
2022/10/22 13:27:50;;;;;;;;;;;18.90;89.50;;;;;;5043518;28;19929;-70
2022/10/22 13:30:19;;;;;;;;;;;18.90;90.00;;;;;;5044479;28;19929;-70
2022/10/22 13:32:49;;;;;;;;;;;19.00;88.50;;;;;;5044130;28;19936;-70
2022/10/22 13:35:17;;;;;;;;;;;19.00;88.20;;;;;;5048019;28;20408;-70
2022/10/22 13:37:43;;;;;;;;;;;19.00;89.80;;;;;;5044311;28;19929;-70
2022/10/22 13:40:12;;;;;;;;;;;19.00;90.00;;;;;;5040045;28;19935;-70
2022/10/22 13:42:39;;;;;;;;;;;19.00;88.30;;;;;;5042119;28;20327;-71
2022/10/22 13:45:06;;;;;;;;;;;19.10;89.90;;;;;;5042184;28;19928;-70
2022/10/22 13:47:33;;;;;;;;;;;19.10;88.80;;;;;;5041447;28;19928;-70
2022/10/22 13:50:01;;;;;;;;;;;19.10;86.80;;;;;;5044489;28;19933;-70
2022/10/22 13:52:29;;;;;;;;;;;19.20;86.90;;;;;;5043789;28;19928;-70
2022/10/22 13:54:56;;;;;;;;;;;19.20;88.20;;;;;;5042836;28;20427;-70
2022/10/22 13:57:24;;;;;;;;;;;19.20;88.20;;;;;;5043119;28;20393;-70
2022/10/22 13:59:50;;;;;;;;;;;19.20;88.80;;;;;;5043781;28;19939;-70
2022/10/22 14:02:17;;;;;;;;;;;19.30;88.80;;;;;;5044208;28;19928;-71
2022/10/22 14:04:44;;;;;;;;;;;19.40;86.80;;;;;;5043153;28;19936;-70
2022/10/22 14:07:13;;;;;;;;;;;19.40;87.50;;;;;;5038674;28;19941;-71
2022/10/22 14:09:39;;;;;;;;;;;19.40;88.10;;;;;;5038286;28;19964;-71
2022/10/22 14:12:10;;;;;;;;;;;19.50;88.10;;;;;;5041923;28;20316;-70
2022/10/22 14:14:37;;;;;;;;;;;19.50;88.10;;;;;;5043073;28;19936;-70
2022/10/22 14:17:04;;;;;;;;;;;19.60;88.30;;;;;;5043848;28;19949;-71
2022/10/22 14:19:31;;;;;;;;;;;19.60;88.20;;;;;;5043132;28;19929;-70
2022/10/22 14:21:57;;;;;;;;;;;19.60;86.40;;;;;;5043905;28;19929;-70
2022/10/22 14:24:24;;;;;;;;;;;19.70;87.00;;;;;;5044340;28;20624;-70