Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:36;;;;;;;;;;;4.50;99.90;;;;;;5061281;28;19934;-77
2021/11/10 00:04:02;;;;;;;;;;;4.50;99.90;;;;;;5061634;28;19924;-76
2021/11/10 00:06:29;;;;;;;;;;;4.60;99.90;;;;;;5063197;28;20410;-77
2021/11/10 00:08:56;;;;;;;;;;;4.60;99.90;;;;;;5064146;28;19924;-77
2021/11/10 00:11:24;;;;;;;;;;;4.50;99.90;;;;;;5064951;28;19925;-76
2021/11/10 00:13:51;;;;;;;;;;;4.50;99.90;;;;;;5066147;28;19928;-77
2021/11/10 00:16:17;;;;;;;;;;;4.50;99.90;;;;;;5063113;28;20302;-76
2021/11/10 00:18:44;;;;;;;;;;;4.50;99.90;;;;;;5060857;28;19945;-77
2021/11/10 00:21:11;;;;;;;;;;;4.40;99.90;;;;;;5067964;28;20432;-77
2021/11/10 00:23:37;;;;;;;;;;;4.40;99.90;;;;;;5066595;28;19938;-79
2021/11/10 00:26:04;;;;;;;;;;;4.30;99.90;;;;;;5068399;28;19935;-77
2021/11/10 00:28:32;;;;;;;;;;;4.30;99.90;;;;;;5066166;28;19925;-78
2021/11/10 00:30:59;;;;;;;;;;;4.10;99.90;;;;;;5067449;28;20179;-77
2021/11/10 00:33:25;;;;;;;;;;;4.00;99.90;;;;;;5064977;28;20013;-77
2021/11/10 00:35:53;;;;;;;;;;;3.90;99.90;;;;;;5065681;28;19924;-77
2021/11/10 00:38:19;;;;;;;;;;;3.90;99.90;;;;;;5068744;28;19932;-77
2021/11/10 00:40:46;;;;;;;;;;;3.80;99.90;;;;;;5065219;28;20027;-76
2021/11/10 00:43:13;;;;;;;;;;;3.90;99.90;;;;;;5061300;28;19925;-76
2021/11/10 00:45:41;;;;;;;;;;;3.90;99.90;;;;;;5065202;28;20027;-76
2021/11/10 00:48:10;;;;;;;;;;;4.00;99.90;;;;;;5060549;28;19939;-76
2021/11/10 00:50:37;;;;;;;;;;;3.90;99.90;;;;;;5064210;28;20379;-75
2021/11/10 00:53:04;;;;;;;;;;;3.90;99.90;;;;;;5061884;28;19935;-76
2021/11/10 00:55:30;;;;;;;;;;;3.70;99.90;;;;;;5066673;28;19924;-77
2021/11/10 00:57:57;;;;;;;;;;;3.60;99.90;;;;;;5061075;28;19928;-77
2021/11/10 01:00:24;;;;;;;;;;;3.60;99.90;;;;;;5073620;28;20379;-77
2021/11/10 01:02:52;;;;;;;;;;;3.50;99.90;;;;;;5071137;28;20379;-78
2021/11/10 01:05:19;;;;;;;;;;;3.50;99.90;;;;;;5067041;28;19943;-76
2021/11/10 01:07:46;;;;;;;;;;;3.60;99.90;;;;;;5060487;28;19972;-79
2021/11/10 01:10:13;;;;;;;;;;;3.60;99.90;;;;;;5067754;28;20639;-77
2021/11/10 01:12:39;;;;;;;;;;;3.50;99.90;;;;;;5064623;28;19929;-76
2021/11/10 01:15:07;;;;;;;;;;;3.50;99.90;;;;;;5065566;28;19931;-76
2021/11/10 01:17:34;;;;;;;;;;;3.40;99.90;;;;;;5063069;28;20031;-76
2021/11/10 01:20:02;;;;;;;;;;;3.40;99.90;;;;;;5062619;28;19951;-76
2021/11/10 01:22:29;;;;;;;;;;;3.30;99.90;;;;;;5062166;28;19932;-76
2021/11/10 01:24:55;;;;;;;;;;;3.20;99.90;;;;;;5063126;28;20297;-76
2021/11/10 01:27:22;;;;;;;;;;;3.20;99.90;;;;;;5065728;28;20286;-75
2021/11/10 01:29:49;;;;;;;;;;;3.10;99.90;;;;;;5060389;28;19929;-75
2021/11/10 01:32:15;;;;;;;;;;;3.00;99.90;;;;;;5063821;28;19928;-76
2021/11/10 01:34:42;;;;;;;;;;;3.00;99.90;;;;;;5063602;28;20383;-76
2021/11/10 01:37:10;;;;;;;;;;;3.00;99.90;;;;;;5065834;28;19928;-76
2021/11/10 01:39:37;;;;;;;;;;;2.90;99.90;;;;;;5066656;28;19925;-76
2021/11/10 01:42:05;;;;;;;;;;;2.90;99.90;;;;;;5066749;28;19924;-75
2021/11/10 01:44:32;;;;;;;;;;;2.80;99.90;;;;;;5064977;28;19924;-76
2021/11/10 01:47:03;;;;;;;;;;;2.80;99.90;;;;;;5066187;28;19933;-76
2021/11/10 01:49:30;;;;;;;;;;;2.80;99.90;;;;;;5067999;28;19928;-76
2021/11/10 01:51:58;;;;;;;;;;;2.80;99.90;;;;;;5073401;28;19931;-76
2021/11/10 01:54:27;;;;;;;;;;;2.90;99.90;;;;;;5069552;28;19925;-76
2021/11/10 01:56:54;;;;;;;;;;;2.90;99.90;;;;;;5066606;28;19932;-75
2021/11/10 01:59:31;;;;;;;;;;;2.90;99.90;;;;;;5067209;28;20505;-76
2021/11/10 02:01:58;;;;;;;;;;;3.00;99.90;;;;;;5068676;28;19942;-76
2021/11/10 02:04:25;;;;;;;;;;;2.80;99.90;;;;;;5066302;28;19932;-76
2021/11/10 02:06:53;;;;;;;;;;;2.70;99.90;;;;;;5066845;28;19924;-76
2021/11/10 02:09:21;;;;;;;;;;;2.70;99.90;;;;;;5064689;28;19933;-76
2021/11/10 02:11:49;;;;;;;;;;;2.70;99.90;;;;;;5067960;28;19968;-75
2021/11/10 02:14:16;;;;;;;;;;;2.60;99.90;;;;;;5065403;28;19955;-75
2021/11/10 02:16:43;;;;;;;;;;;2.60;99.90;;;;;;5066661;28;20409;-75
2021/11/10 02:19:11;;;;;;;;;;;2.60;99.90;;;;;;5061558;28;20403;-75
2021/11/10 02:21:42;;;;;;;;;;;2.60;99.90;;;;;;5066052;28;19924;-75
2021/11/10 02:24:09;;;;;;;;;;;2.60;99.90;;;;;;5065171;28;19932;-75
2021/11/10 02:26:35;;;;;;;;;;;2.60;99.90;;;;;;5066261;28;20379;-75
2021/11/10 02:29:02;;;;;;;;;;;2.60;99.90;;;;;;5064538;28;19924;-77
2021/11/10 02:31:33;;;;;;;;;;;2.60;99.90;;;;;;5063531;28;19924;-76
2021/11/10 02:34:00;;;;;;;;;;;2.60;99.90;;;;;;5064491;28;19933;-76
2021/11/10 02:36:26;;;;;;;;;;;2.50;99.90;;;;;;5070768;28;19933;-76
2021/11/10 02:38:54;;;;;;;;;;;2.60;99.90;;;;;;5069644;28;19931;-76
2021/11/10 02:41:21;;;;;;;;;;;2.60;99.90;;;;;;5072099;28;19935;-75
2021/11/10 02:43:48;;;;;;;;;;;2.40;99.90;;;;;;5070645;28;20395;-77
2021/11/10 02:46:14;;;;;;;;;;;2.40;99.90;;;;;;5068187;28;20027;-76
2021/11/10 02:48:41;;;;;;;;;;;2.30;99.90;;;;;;5072091;28;19924;-77
2021/11/10 02:51:08;;;;;;;;;;;2.30;99.90;;;;;;5077024;28;20015;-77
2021/11/10 02:53:35;;;;;;;;;;;2.30;99.90;;;;;;5077425;28;20188;-77
2021/11/10 02:56:03;;;;;;;;;;;2.30;99.90;;;;;;5073600;28;20403;-77
2021/11/10 02:58:31;;;;;;;;;;;2.40;99.90;;;;;;5067629;28;19932;-76
2021/11/10 03:00:58;;;;;;;;;;;2.50;99.90;;;;;;5070583;28;20509;-77
2021/11/10 03:03:25;;;;;;;;;;;2.50;99.90;;;;;;5069464;28;20023;-76
2021/11/10 03:05:52;;;;;;;;;;;2.50;99.90;;;;;;5066221;28;19934;-77
2021/11/10 03:08:19;;;;;;;;;;;2.60;99.90;;;;;;5065532;28;20300;-76
2021/11/10 03:10:46;;;;;;;;;;;2.60;99.90;;;;;;5068467;28;19928;-76
2021/11/10 03:13:15;;;;;;;;;;;2.70;99.90;;;;;;5065353;28;19930;-75
2021/11/10 03:15:42;;;;;;;;;;;2.70;99.90;;;;;;5065937;28;19966;-75
2021/11/10 03:18:10;;;;;;;;;;;2.60;99.90;;;;;;5064124;28;19928;-75
2021/11/10 03:20:37;;;;;;;;;;;2.50;99.90;;;;;;5063518;28;19939;-75
2021/11/10 03:23:05;;;;;;;;;;;2.40;99.90;;;;;;5064994;28;20022;-76
2021/11/10 03:25:31;;;;;;;;;;;2.40;99.90;;;;;;5066439;28;20015;-75
2021/11/10 03:27:59;;;;;;;;;;;2.40;99.90;;;;;;5063251;28;19928;-76
2021/11/10 03:30:27;;;;;;;;;;;2.30;99.90;;;;;;5068318;28;19978;-75
2021/11/10 03:32:55;;;;;;;;;;;2.30;99.90;;;;;;5065589;28;19933;-76
2021/11/10 03:35:22;;;;;;;;;;;2.30;99.90;;;;;;5067042;28;19998;-75
2021/11/10 03:37:48;;;;;;;;;;;2.30;99.90;;;;;;5062665;28;19933;-75
2021/11/10 03:40:15;;;;;;;;;;;2.30;99.90;;;;;;5062776;28;20381;-76
2021/11/10 03:42:42;;;;;;;;;;;2.30;99.90;;;;;;5069664;28;19938;-76
2021/11/10 03:45:09;;;;;;;;;;;2.30;99.90;;;;;;5065883;28;22524;-76
2021/11/10 03:47:38;;;;;;;;;;;2.30;99.90;;;;;;5067334;28;20353;-77
2021/11/10 03:50:05;;;;;;;;;;;2.30;99.90;;;;;;5066918;28;19924;-77
2021/11/10 03:52:32;;;;;;;;;;;2.30;99.90;;;;;;5063423;28;19943;-76
2021/11/10 03:54:59;;;;;;;;;;;2.30;99.90;;;;;;5064095;28;20007;-75
2021/11/10 03:57:25;;;;;;;;;;;2.30;99.90;;;;;;5064944;28;19924;-76
2021/11/10 03:59:52;;;;;;;;;;;2.30;99.90;;;;;;5062957;28;19929;-75
2021/11/10 04:02:19;;;;;;;;;;;2.30;99.90;;;;;;5063070;28;20024;-76
2021/11/10 04:04:47;;;;;;;;;;;2.30;99.90;;;;;;5064069;28;19928;-75
2021/11/10 04:07:14;;;;;;;;;;;2.30;99.90;;;;;;5060039;28;19938;-76
2021/11/10 04:09:41;;;;;;;;;;;2.40;99.90;;;;;;5059452;28;19928;-75
2021/11/10 04:12:08;;;;;;;;;;;2.40;99.90;;;;;;5064470;28;19929;-76
2021/11/10 04:14:34;;;;;;;;;;;2.40;99.90;;;;;;5067549;28;20033;-75
2021/11/10 04:17:01;;;;;;;;;;;2.40;99.90;;;;;;5061542;28;19925;-75
2021/11/10 04:19:28;;;;;;;;;;;2.50;99.90;;;;;;5062118;28;19924;-75
2021/11/10 04:21:56;;;;;;;;;;;2.60;99.90;;;;;;5063096;28;19938;-76
2021/11/10 04:24:23;;;;;;;;;;;2.50;99.90;;;;;;5063420;28;19932;-76
2021/11/10 04:26:50;;;;;;;;;;;2.40;99.90;;;;;;5065493;28;20015;-75
2021/11/10 04:29:16;;;;;;;;;;;2.40;99.90;;;;;;5063848;28;19925;-75
2021/11/10 04:31:43;;;;;;;;;;;2.30;99.90;;;;;;5062859;28;19957;-75
2021/11/10 04:34:10;;;;;;;;;;;2.20;99.90;;;;;;5061922;28;19932;-75
2021/11/10 04:36:37;;;;;;;;;;;2.20;99.90;;;;;;5062721;28;19932;-75
2021/11/10 04:39:05;;;;;;;;;;;2.30;99.90;;;;;;5064145;28;19928;-77
2021/11/10 04:41:32;;;;;;;;;;;2.30;99.90;;;;;;5063544;28;19924;-75
2021/11/10 04:43:58;;;;;;;;;;;2.30;99.90;;;;;;5060864;28;19976;-75
2021/11/10 04:46:28;;;;;;;;;;;2.30;99.90;;;;;;5063762;28;20019;-74
2021/11/10 04:48:55;;;;;;;;;;;2.30;99.90;;;;;;5066736;28;19924;-75
2021/11/10 04:51:23;;;;;;;;;;;2.20;99.90;;;;;;5068896;28;19931;-74
2021/11/10 04:53:50;;;;;;;;;;;2.10;99.90;;;;;;5063736;28;19971;-75
2021/11/10 04:56:20;;;;;;;;;;;2.10;99.90;;;;;;5066280;28;19928;-77
2021/11/10 04:58:46;;;;;;;;;;;2.00;99.90;;;;;;5063565;28;19928;-76
2021/11/10 05:01:18;;;;;;;;;;;2.00;99.90;;;;;;5064853;28;20371;-75
2021/11/10 05:03:45;;;;;;;;;;;2.10;99.90;;;;;;5060809;28;20028;-75
2021/11/10 05:06:11;;;;;;;;;;;2.10;99.90;;;;;;5063218;28;19938;-74
2021/11/10 05:08:38;;;;;;;;;;;2.10;99.90;;;;;;5060939;28;19932;-75
2021/11/10 05:11:05;;;;;;;;;;;2.10;99.90;;;;;;5061282;28;19932;-74
2021/11/10 05:13:33;;;;;;;;;;;2.00;99.90;;;;;;5060493;28;19992;-75
2021/11/10 05:15:59;;;;;;;;;;;1.90;99.90;;;;;;5063668;28;19941;-75
2021/11/10 05:18:26;;;;;;;;;;;1.80;99.90;;;;;;5061736;28;19938;-75
2021/11/10 05:20:53;;;;;;;;;;;1.80;99.90;;;;;;5064784;28;19925;-75
2021/11/10 05:23:20;;;;;;;;;;;1.70;99.90;;;;;;5061526;28;19925;-75
2021/11/10 05:25:47;;;;;;;;;;;1.70;99.90;;;;;;5068241;28;19924;-76
2021/11/10 05:28:14;;;;;;;;;;;1.70;99.90;;;;;;5058707;28;20306;-75
2021/11/10 05:30:42;;;;;;;;;;;1.80;99.90;;;;;;5061691;28;19930;-75
2021/11/10 05:33:09;;;;;;;;;;;1.80;99.90;;;;;;5058033;28;20031;-74
2021/11/10 05:35:36;;;;;;;;;;;1.90;99.90;;;;;;5060034;28;20307;-75
2021/11/10 05:38:02;;;;;;;;;;;1.90;99.90;;;;;;5063396;28;20034;-75
2021/11/10 05:40:30;;;;;;;;;;;1.80;99.90;;;;;;5065384;28;19986;-75
2021/11/10 05:42:57;;;;;;;;;;;1.90;99.90;;;;;;5063107;28;19959;-75
2021/11/10 05:45:23;;;;;;;;;;;1.90;99.90;;;;;;5064144;28;19942;-75
2021/11/10 05:47:51;;;;;;;;;;;1.90;99.90;;;;;;5066581;28;19930;-75
2021/11/10 05:50:18;;;;;;;;;;;1.90;99.90;;;;;;5061789;28;19931;-75
2021/11/10 05:52:45;;;;;;;;;;;1.90;99.90;;;;;;5062272;28;19925;-76
2021/11/10 05:55:14;;;;;;;;;;;1.80;99.90;;;;;;5061581;28;19931;-76
2021/11/10 05:57:42;;;;;;;;;;;1.70;99.90;;;;;;5061613;28;20371;-76
2021/11/10 06:00:11;;;;;;;;;;;1.70;99.90;;;;;;5060247;28;19932;-76
2021/11/10 06:02:37;;;;;;;;;;;1.60;99.90;;;;;;5060879;28;19956;-76
2021/11/10 06:05:06;;;;;;;;;;;1.50;99.90;;;;;;5059964;28;19930;-75
2021/11/10 06:07:32;;;;;;;;;;;1.50;99.90;;;;;;5061630;28;22259;-75
2021/11/10 06:09:59;;;;;;;;;;;1.40;99.90;;;;;;5069002;28;20416;-75
2021/11/10 06:12:26;;;;;;;;;;;1.60;99.90;;;;;;5069198;28;19931;-76
2021/11/10 06:14:53;;;;;;;;;;;1.70;99.90;;;;;;5067150;28;19936;-76
2021/11/10 06:17:19;;;;;;;;;;;1.80;99.90;;;;;;5063311;28;19932;-76
2021/11/10 06:19:46;;;;;;;;;;;1.90;99.90;;;;;;5063451;28;20394;-77
2021/11/10 06:22:14;;;;;;;;;;;2.00;99.90;;;;;;5067929;28;19924;-76
2021/11/10 06:24:41;;;;;;;;;;;1.90;99.90;;;;;;5062735;28;20450;-77
2021/11/10 06:27:07;;;;;;;;;;;1.80;99.90;;;;;;5069233;28;19932;-76
2021/11/10 06:29:34;;;;;;;;;;;1.90;99.90;;;;;;5061527;28;19924;-76
2021/11/10 06:32:01;;;;;;;;;;;1.80;99.90;;;;;;5067582;28;19943;-76
2021/11/10 06:34:29;;;;;;;;;;;1.60;99.90;;;;;;5067825;28;19924;-76
2021/11/10 06:36:56;;;;;;;;;;;1.60;99.90;;;;;;5060138;28;20445;-75
2021/11/10 06:39:24;;;;;;;;;;;1.60;99.90;;;;;;5068240;28;19939;-76
2021/11/10 06:41:51;;;;;;;;;;;1.70;99.90;;;;;;5069383;28;20365;-77
2021/11/10 06:44:17;;;;;;;;;;;1.80;99.90;;;;;;5070002;28;19970;-77
2021/11/10 06:46:44;;;;;;;;;;;1.90;99.90;;;;;;5068707;28;19935;-77
2021/11/10 06:49:11;;;;;;;;;;;2.00;99.90;;;;;;5067941;28;20012;-76
2021/11/10 06:51:39;;;;;;;;;;;2.10;99.90;;;;;;5068018;28;19932;-77
2021/11/10 06:54:06;;;;;;;;;;;2.20;99.90;;;;;;5066582;28;19928;-76
2021/11/10 06:56:35;;;;;;;;;;;2.30;99.90;;;;;;5067084;28;19925;-77
2021/11/10 06:59:03;;;;;;;;;;;2.40;99.90;;;;;;5071013;28;19983;-76
2021/11/10 07:01:30;;;;;;;;;;;2.50;99.90;;;;;;5071987;28;20570;-77
2021/11/10 07:03:57;;;;;;;;;;;2.50;99.90;;;;;;5068784;28;20102;-78
2021/11/10 07:06:24;;;;;;;;;;;2.60;99.90;;;;;;5068433;28;19931;-77
2021/11/10 07:08:51;;;;;;;;;;;2.70;99.90;;;;;;5069767;28;19970;-76
2021/11/10 07:11:18;;;;;;;;;;;2.90;99.90;;;;;;5065383;28;20401;-76
2021/11/10 07:13:47;;;;;;;;;;;3.00;99.90;;;;;;5065109;28;19931;-77
2021/11/10 07:16:14;;;;;;;;;;;3.10;99.90;;;;;;5069011;28;19924;-77
2021/11/10 07:18:41;;;;;;;;;;;3.20;99.90;;;;;;5065296;28;19996;-79
2021/11/10 07:21:08;;;;;;;;;;;3.30;99.90;;;;;;5071105;28;19978;-78
2021/11/10 07:23:35;;;;;;;;;;;3.30;99.90;;;;;;5051284;28;19924;-74
2021/11/10 07:26:02;;;;;;;;;;;3.50;99.90;;;;;;5063754;28;19928;-75
2021/11/10 07:28:29;;;;;;;;;;;3.50;99.90;;;;;;5068812;28;19924;-78
2021/11/10 07:30:57;;;;;;;;;;;3.60;99.90;;;;;;5075731;28;20403;-76
2021/11/10 07:33:24;;;;;;;;;;;3.60;99.90;;;;;;5072560;28;19925;-78
2021/11/10 07:35:50;;;;;;;;;;;3.70;99.90;;;;;;5067178;28;19928;-77
2021/11/10 07:38:19;;;;;;;;;;;3.70;99.90;;;;;;5068602;28;19931;-74
2021/11/10 07:40:46;;;;;;;;;;;3.70;99.90;;;;;;5070139;28;20057;-75
2021/11/10 07:43:13;;;;;;;;;;;3.70;99.90;;;;;;5061268;28;19924;-75
2021/11/10 07:45:43;;;;;;;;;;;3.90;99.90;;;;;;5064942;28;19928;-75
2021/11/10 07:48:12;;;;;;;;;;;3.90;99.90;;;;;;5063126;28;19925;-76
2021/11/10 07:50:38;;;;;;;;;;;3.90;99.90;;;;;;5072186;28;19928;-74
2021/11/10 07:53:06;;;;;;;;;;;4.10;99.90;;;;;;5068944;28;19924;-75
2021/11/10 07:55:33;;;;;;;;;;;4.10;99.90;;;;;;5071976;28;19924;-76
2021/11/10 07:57:59;;;;;;;;;;;4.20;99.90;;;;;;5080363;28;19929;-79
2021/11/10 08:00:26;;;;;;;;;;;4.40;99.90;;;;;;5078228;28;19924;-78
2021/11/10 08:02:53;;;;;;;;;;;4.50;99.90;;;;;;5086672;28;20390;-81
2021/11/10 08:05:21;;;;;;;;;;;4.70;99.90;;;;;;5080283;28;20027;-79
2021/11/10 08:07:48;;;;;;;;;;;5.50;99.90;;;;;;5077648;28;20027;-78
2021/11/10 08:10:15;;;;;;;;;;;6.80;99.90;;;;;;5067433;28;19925;-77
2021/11/10 08:12:42;;;;;;;;;;;7.70;99.90;;;;;;5065200;28;19925;-76
2021/11/10 08:15:10;;;;;;;;;;;8.50;99.90;;;;;;5066137;28;20027;-74
2021/11/10 08:17:38;;;;;;;;;;;9.20;99.90;;;;;;5067600;28;19925;-73
2021/11/10 08:20:05;;;;;;;;;;;9.70;99.40;;;;;;5062121;28;19938;-74
2021/11/10 08:22:33;;;;;;;;;;;10.10;96.20;;;;;;5065300;28;19932;-75
2021/11/10 08:25:00;;;;;;;;;;;10.20;94.00;;;;;;5063692;28;20023;-73
2021/11/10 08:27:27;;;;;;;;;;;10.00;92.50;;;;;;5058755;28;19974;-74
2021/11/10 08:29:54;;;;;;;;;;;9.50;92.70;;;;;;5066205;28;19925;-79
2021/11/10 08:32:21;;;;;;;;;;;9.40;93.30;;;;;;5065718;28;19931;-77
2021/11/10 08:34:47;;;;;;;;;;;9.40;93.40;;;;;;5070125;28;20303;-75
2021/11/10 08:37:14;;;;;;;;;;;9.60;93.30;;;;;;5060782;28;19925;-75
2021/11/10 08:39:42;;;;;;;;;;;10.00;92.70;;;;;;5066646;28;19939;-75
2021/11/10 08:42:10;;;;;;;;;;;10.60;92.20;;;;;;5060621;28;19932;-74
2021/11/10 08:44:41;;;;;;;;;;;10.90;90.50;;;;;;5068626;28;19970;-78
2021/11/10 08:47:08;;;;;;;;;;;10.90;88.60;;;;;;5063162;28;19929;-79
2021/11/10 08:49:35;;;;;;;;;;;11.00;87.00;;;;;;5064341;28;19928;-80
2021/11/10 08:52:02;;;;;;;;;;;11.20;86.50;;;;;;5063667;28;19925;-78
2021/11/10 08:54:28;;;;;;;;;;;11.40;84.20;;;;;;5062975;28;20244;-78
2021/11/10 08:56:57;;;;;;;;;;;11.70;83.30;;;;;;5062269;28;19929;-77
2021/11/10 08:59:24;;;;;;;;;;;11.70;81.10;;;;;;5065337;28;20279;-75
2021/11/10 09:01:52;;;;;;;;;;;11.10;80.00;;;;;;5063545;28;19932;-75
2021/11/10 09:04:19;;;;;;;;;;;10.90;83.10;;;;;;5064878;28;19924;-74
2021/11/10 09:06:46;;;;;;;;;;;10.80;83.00;;;;;;5066101;28;19970;-75
2021/11/10 09:09:13;;;;;;;;;;;10.30;82.90;;;;;;5067656;28;19924;-74
2021/11/10 09:11:40;;;;;;;;;;;9.80;85.40;;;;;;5064765;28;19931;-74
2021/11/10 09:14:08;;;;;;;;;;;9.30;88.20;;;;;;5063225;28;19935;-74
2021/11/10 09:16:34;;;;;;;;;;;8.70;90.00;;;;;;5063615;28;19931;-75
2021/11/10 09:19:01;;;;;;;;;;;8.10;90.90;;;;;;5063733;28;19928;-75
2021/11/10 09:21:28;;;;;;;;;;;7.70;92.70;;;;;;5065339;28;19978;-76
2021/11/10 09:23:55;;;;;;;;;;;7.30;94.80;;;;;;5062901;28;20560;-76
2021/11/10 09:26:22;;;;;;;;;;;7.20;98.10;;;;;;5059623;28;19931;-77
2021/11/10 09:28:49;;;;;;;;;;;7.10;99.90;;;;;;5067261;28;20310;-76
2021/11/10 09:31:17;;;;;;;;;;;7.10;99.90;;;;;;5068244;28;19998;-76
2021/11/10 09:33:47;;;;;;;;;;;7.10;99.90;;;;;;5067762;28;19978;-77
2021/11/10 09:36:14;;;;;;;;;;;7.20;99.90;;;;;;5070095;28;19954;-77
2021/11/10 09:38:41;;;;;;;;;;;7.10;99.90;;;;;;5068281;28;19928;-77
2021/11/10 09:41:08;;;;;;;;;;;7.20;99.90;;;;;;5065774;28;20399;-76
2021/11/10 09:43:36;;;;;;;;;;;7.20;99.90;;;;;;5065488;28;20020;-75
2021/11/10 09:46:02;;;;;;;;;;;7.20;99.90;;;;;;5062411;28;19924;-76
2021/11/10 09:48:31;;;;;;;;;;;7.20;99.90;;;;;;5067468;28;19925;-77
2021/11/10 09:50:58;;;;;;;;;;;7.20;99.90;;;;;;5064891;28;19925;-76
2021/11/10 09:53:25;;;;;;;;;;;7.20;99.90;;;;;;5059961;28;19928;-76
2021/11/10 09:55:54;;;;;;;;;;;7.20;99.90;;;;;;5065489;28;20027;-75
2021/11/10 09:58:20;;;;;;;;;;;7.30;99.90;;;;;;5060375;28;20007;-75
2021/11/10 10:00:48;;;;;;;;;;;7.40;99.90;;;;;;5066091;28;19931;-76
2021/11/10 10:03:16;;;;;;;;;;;7.50;99.90;;;;;;5062607;28;19924;-75
2021/11/10 10:05:44;;;;;;;;;;;7.50;99.90;;;;;;5062805;28;19954;-75
2021/11/10 10:08:11;;;;;;;;;;;7.60;99.90;;;;;;5070258;28;20026;-74
2021/11/10 10:10:39;;;;;;;;;;;7.50;99.90;;;;;;5069683;28;19939;-75
2021/11/10 10:13:06;;;;;;;;;;;7.50;99.90;;;;;;5072076;28;19970;-75
2021/11/10 10:15:35;;;;;;;;;;;7.60;99.90;;;;;;5075808;28;20008;-76
2021/11/10 10:18:02;;;;;;;;;;;7.70;99.90;;;;;;5070673;28;20371;-74
2021/11/10 10:20:31;;;;;;;;;;;7.70;99.90;;;;;;5070098;28;19924;-75
2021/11/10 10:23:00;;;;;;;;;;;7.70;99.90;;;;;;5066173;28;20004;-74
2021/11/10 10:25:38;;;;;;;;;;;7.70;99.90;;;;;;5068130;28;19924;-75
2021/11/10 10:28:05;;;;;;;;;;;7.70;99.90;;;;;;5059765;28;19964;-75
2021/11/10 10:30:33;;;;;;;;;;;7.80;99.90;;;;;;5065127;28;20268;-75
2021/11/10 10:33:01;;;;;;;;;;;7.90;99.90;;;;;;5064498;28;19925;-75
2021/11/10 10:35:29;;;;;;;;;;;7.80;99.90;;;;;;5070707;28;19924;-75
2021/11/10 10:37:55;;;;;;;;;;;7.80;99.90;;;;;;5066606;28;19940;-75
2021/11/10 10:40:23;;;;;;;;;;;7.90;99.90;;;;;;5069146;28;20306;-75
2021/11/10 10:42:50;;;;;;;;;;;8.10;99.90;;;;;;5066474;28;19931;-75
2021/11/10 10:45:27;;;;;;;;;;;8.10;99.90;;;;;;5070819;28;20020;-76
2021/11/10 10:47:57;;;;;;;;;;;8.20;99.90;;;;;;5067559;28;19930;-77
2021/11/10 10:50:31;;;;;;;;;;;8.30;99.90;;;;;;5069695;28;19928;-76
2021/11/10 10:52:58;;;;;;;;;;;8.40;99.90;;;;;;5068850;28;19931;-74
2021/11/10 10:55:36;;;;;;;;;;;8.50;99.90;;;;;;5070770;28;20016;-74
2021/11/10 10:58:03;;;;;;;;;;;8.50;99.90;;;;;;5066743;28;20375;-75
2021/11/10 11:00:32;;;;;;;;;;;8.60;99.90;;;;;;5064815;28;19932;-77
2021/11/10 11:03:21;;;;;;;;;;;8.70;99.90;;;;;;5067568;28;19931;-76
2021/11/10 11:05:48;;;;;;;;;;;8.80;99.90;;;;;;5062041;28;19924;-75
2021/11/10 11:08:34;;;;;;;;;;;8.90;99.90;;;;;;5066395;28;19986;-76
2021/11/10 11:11:17;;;;;;;;;;;8.80;99.90;;;;;;5069585;28;19924;-76
2021/11/10 11:13:44;;;;;;;;;;;8.80;99.90;;;;;;5064374;28;19932;-76
2021/11/10 11:16:11;;;;;;;;;;;8.90;99.90;;;;;;5064493;28;20201;-75
2021/11/10 11:18:38;;;;;;;;;;;9.10;99.90;;;;;;5063431;28;19932;-76
2021/11/10 11:21:20;;;;;;;;;;;9.10;99.90;;;;;;5062189;28;19932;-76
2021/11/10 11:23:47;;;;;;;;;;;9.30;99.90;;;;;;5059870;28;20441;-79
2021/11/10 11:26:29;;;;;;;;;;;9.40;99.90;;;;;;5064202;28;20367;-76
2021/11/10 11:28:58;;;;;;;;;;;9.40;99.90;;;;;;5064255;28;20421;-76
2021/11/10 11:31:32;;;;;;;;;;;9.40;99.90;;;;;;5063229;28;20379;-75
2021/11/10 11:34:00;;;;;;;;;;;9.40;99.90;;;;;;5068209;28;19925;-76
2021/11/10 11:36:41;;;;;;;;;;;9.40;99.90;;;;;;5058050;28;20660;-79
2021/11/10 11:39:08;;;;;;;;;;;9.40;99.90;;;;;;5060573;28;20764;-77
2021/11/10 11:41:34;;;;;;;;;;;9.40;99.90;;;;;;5065239;28;19951;-77
2021/11/10 11:44:02;;;;;;;;;;;9.60;99.90;;;;;;5065579;28;19924;-77
2021/11/10 11:46:29;;;;;;;;;;;9.80;99.90;;;;;;5060818;28;20417;-76
2021/11/10 11:48:57;;;;;;;;;;;9.90;99.90;;;;;;5066213;28;20019;-75
2021/11/10 11:51:25;;;;;;;;;;;9.90;99.90;;;;;;5064250;28;19947;-74
2021/11/10 11:53:52;;;;;;;;;;;9.90;99.90;;;;;;5065766;28;20481;-77
2021/11/10 11:56:19;;;;;;;;;;;10.10;99.90;;;;;;5066903;28;20070;-76
2021/11/10 11:58:48;;;;;;;;;;;10.10;99.50;;;;;;5062482;28;20457;-77
2021/11/10 12:01:17;;;;;;;;;;;10.20;99.50;;;;;;5065780;28;20011;-77
2021/11/10 12:03:45;;;;;;;;;;;10.20;99.20;;;;;;5064810;28;19970;-76
2021/11/10 12:06:15;;;;;;;;;;;10.10;99.30;;;;;;5061727;28;19940;-77
2021/11/10 12:08:46;;;;;;;;;;;10.30;99.60;;;;;;5061334;28;19925;-78
2021/11/10 12:11:30;;;;;;;;;;;10.40;99.00;;;;;;5063607;28;20465;-77
2021/11/10 12:14:14;;;;;;;;;;;10.50;98.90;;;;;;5062210;28;20268;-78
2021/11/10 12:16:50;;;;;;;;;;;10.40;98.70;;;;;;5065608;28;19972;-77
2021/11/10 12:19:25;;;;;;;;;;;10.50;99.00;;;;;;5067005;28;20277;-75
2021/11/10 12:21:53;;;;;;;;;;;10.60;99.20;;;;;;5064975;28;19954;-76
2021/11/10 12:24:37;;;;;;;;;;;10.70;98.70;;;;;;5064136;28;20031;-77
2021/11/10 12:27:05;;;;;;;;;;;10.70;98.30;;;;;;5061887;28;20268;-77
2021/11/10 12:29:39;;;;;;;;;;;10.80;98.30;;;;;;5065002;28;19924;-77
2021/11/10 12:32:07;;;;;;;;;;;10.80;98.10;;;;;;5064860;28;19924;-76
2021/11/10 12:34:35;;;;;;;;;;;10.80;98.00;;;;;;5062759;28;20371;-76
2021/11/10 12:37:04;;;;;;;;;;;10.70;98.00;;;;;;5062872;28;19939;-80
2021/11/10 12:39:31;;;;;;;;;;;10.60;97.90;;;;;;5063187;28;20007;-77
2021/11/10 12:41:59;;;;;;;;;;;10.80;98.10;;;;;;5060850;28;20357;-77
2021/11/10 12:44:27;;;;;;;;;;;10.90;97.80;;;;;;5061191;28;19928;-77
2021/11/10 12:46:53;;;;;;;;;;;10.90;97.50;;;;;;5063711;28;20361;-76
2021/11/10 12:49:24;;;;;;;;;;;11.00;97.50;;;;;;5062663;28;20357;-78
2021/11/10 12:52:11;;;;;;;;;;;10.90;97.10;;;;;;5057873;28;19925;-77
2021/11/10 12:54:38;;;;;;;;;;;11.00;97.30;;;;;;5059751;28;19928;-78
2021/11/10 12:57:06;;;;;;;;;;;10.90;96.90;;;;;;5059617;28;19932;-78
2021/11/10 12:59:33;;;;;;;;;;;11.00;97.10;;;;;;5061129;28;20349;-80
2021/11/10 13:02:02;;;;;;;;;;;11.00;97.00;;;;;;5060968;28;21175;-77
2021/11/10 13:04:31;;;;;;;;;;;11.10;96.80;;;;;;5061762;28;19932;-76
2021/11/10 13:07:00;;;;;;;;;;;11.00;96.20;;;;;;5059446;28;19998;-77
2021/11/10 13:09:34;;;;;;;;;;;11.00;96.40;;;;;;5067706;28;19924;-77
2021/11/10 13:12:02;;;;;;;;;;;10.90;96.30;;;;;;5072510;28;19931;-75
2021/11/10 13:14:29;;;;;;;;;;;10.90;96.70;;;;;;5072271;28;19929;-74
2021/11/10 13:17:01;;;;;;;;;;;11.00;96.80;;;;;;5065012;28;19932;-76
2021/11/10 13:19:42;;;;;;;;;;;11.20;96.60;;;;;;5064723;28;19924;-75
2021/11/10 13:22:11;;;;;;;;;;;11.30;96.40;;;;;;5062802;28;19928;-76
2021/11/10 13:24:40;;;;;;;;;;;11.50;96.10;;;;;;5054664;28;20395;-76
2021/11/10 13:27:07;;;;;;;;;;;11.70;95.40;;;;;;5059260;28;19932;-77
2021/11/10 13:29:40;;;;;;;;;;;11.80;94.90;;;;;;5060096;28;19954;-75
2021/11/10 13:32:10;;;;;;;;;;;11.80;95.20;;;;;;5060553;28;20349;-78
2021/11/10 13:34:38;;;;;;;;;;;12.00;94.60;;;;;;5058507;28;19925;-76
2021/11/10 13:37:05;;;;;;;;;;;11.90;94.30;;;;;;5060163;28;19932;-77
2021/11/10 13:39:33;;;;;;;;;;;11.80;94.10;;;;;;5059626;28;20349;-79
2021/11/10 13:42:00;;;;;;;;;;;11.70;94.50;;;;;;5063638;28;20429;-78
2021/11/10 13:44:28;;;;;;;;;;;11.60;94.70;;;;;;5065113;28;19947;-76
2021/11/10 13:46:55;;;;;;;;;;;11.60;94.20;;;;;;5067257;28;20003;-75
2021/11/10 13:49:23;;;;;;;;;;;11.50;94.10;;;;;;5062345;28;20409;-75
2021/11/10 13:51:51;;;;;;;;;;;11.40;94.50;;;;;;5064254;28;19924;-76
2021/11/10 13:54:18;;;;;;;;;;;11.50;94.60;;;;;;5065900;28;19932;-78
2021/11/10 13:56:47;;;;;;;;;;;11.50;94.50;;;;;;5066351;28;19954;-75
2021/11/10 13:59:16;;;;;;;;;;;11.60;94.00;;;;;;5066621;28;19951;-77
2021/11/10 14:01:50;;;;;;;;;;;11.60;93.70;;;;;;5063088;28;19966;-77
2021/11/10 14:04:18;;;;;;;;;;;11.50;93.80;;;;;;5061330;28;20029;-76
2021/11/10 14:07:03;;;;;;;;;;;11.40;93.70;;;;;;5062382;28;19937;-77
2021/11/10 14:09:32;;;;;;;;;;;11.40;94.10;;;;;;5064181;28;19943;-77
2021/11/10 14:12:13;;;;;;;;;;;11.40;93.90;;;;;;5066557;28;20015;-77
2021/11/10 14:14:41;;;;;;;;;;;11.30;94.00;;;;;;5065244;28;20019;-77
2021/11/10 14:17:08;;;;;;;;;;;11.20;94.30;;;;;;5063085;28;20367;-77
2021/11/10 14:19:35;;;;;;;;;;;11.20;94.20;;;;;;5063637;28;20417;-75
2021/11/10 14:22:01;;;;;;;;;;;11.00;94.40;;;;;;5062206;28;20813;-77
2021/11/10 14:24:30;;;;;;;;;;;10.90;94.80;;;;;;5063629;28;19925;-76
2021/11/10 14:27:03;;;;;;;;;;;10.90;94.90;;;;;;5066710;28;20000;-87
2021/11/10 14:29:31;;;;;;;;;;;10.80;95.10;;;;;;5064757;28;19924;-79
2021/11/10 14:32:01;;;;;;;;;;;10.70;95.30;;;;;;5065187;28;19944;-80