Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:14;;;;;;;2.22;1.70;;;;;;;18.06;96.18;97930.19;5052567;28;20076;-76
2021/08/03 00:02:44;;;;;;;3.88;1.95;;;;;;;18.16;96.19;97932.50;5053824;28;20405;-76
2021/08/03 00:05:11;;;;;;;3.92;1.80;;;;;;;18.24;95.91;97933.53;5053703;28;20043;-77
2021/08/03 00:07:38;;;;;;;2.13;1.48;;;;;;;18.24;95.32;97925.22;5052565;28;20066;-76
2021/08/03 00:10:05;;;;;;;2.20;1.60;;;;;;;18.37;94.21;97926.84;5052309;28;20033;-77
2021/08/03 00:12:31;;;;;;;2.20;1.25;;;;;;;18.37;93.39;97923.25;5053698;28;20017;-76
2021/08/03 00:14:57;;;;;;;5.38;1.48;;;;;;;18.30;92.40;97929.38;5053197;28;20035;-76
2021/08/03 00:17:25;;;;;;;1.70;1.58;;;;;;;18.31;92.23;97924.66;5053711;28;20171;-77
2021/08/03 00:19:52;;;;;;;1.95;1.63;;;;;;;18.36;91.41;97925.22;5053437;28;20021;-76
2021/08/03 00:22:21;;;;;;;2.72;1.45;;;;;;;18.33;91.20;97923.16;5053561;28;20079;-76
2021/08/03 00:24:48;;;;;;;3.28;1.30;;;;;;;18.54;89.91;97926.63;5053436;28;20032;-76
2021/08/03 00:27:14;;;;;;;2.30;1.50;;;;;;;18.49;89.56;97923.25;5051817;28;20481;-76
2021/08/03 00:29:39;;;;;;;1.30;1.08;;;;;;;18.52;88.63;97914.28;5051958;28;20099;-76
2021/08/03 00:32:05;;;;;;;1.42;0.90;;;;;;;18.53;89.23;97915.91;5053014;28;20413;-76
2021/08/03 00:34:31;;;;;;;3.45;1.25;;;;;;;18.36;89.70;97908.59;5051760;28;20071;-77
2021/08/03 00:36:58;;;;;;;1.63;1.30;;;;;;;18.36;91.51;97911.38;5053316;28;20029;-77
2021/08/03 00:39:23;;;;;;;5.00;1.92;;;;;;;18.27;93.57;97912.63;5053008;28;20040;-76
2021/08/03 00:41:58;;;;;;;2.45;1.52;;;;;;;18.17;94.08;97909.19;5053035;28;20033;-76
2021/08/03 00:44:44;;;;;;;2.43;1.50;;;;;;;18.25;94.65;97920.50;5053093;28;20083;-77
2021/08/03 00:47:11;;;;;;;2.60;1.65;;;;;;;18.07;94.24;97926.25;5051764;28;20125;-76
2021/08/03 00:49:37;;;;;;;2.78;1.83;;;;;;;18.08;95.50;97927.88;5052701;28;20090;-76
2021/08/03 00:52:04;;;;;;;2.10;1.88;;;;;;;18.00;96.74;97927.97;5053051;28;20036;-76
2021/08/03 00:54:30;;;;;;;2.50;1.73;;;;;;;18.10;96.83;97920.03;5052360;28;20186;-76
2021/08/03 00:56:56;;;;;;;3.63;1.58;;;;;;;18.05;96.51;97927.75;5052581;28;20951;-77
2021/08/03 00:59:21;;;;;;;1.67;1.48;;;;;;;17.88;96.97;97914.94;5051627;28;20032;-76
2021/08/03 01:01:47;;;;;;;3.38;1.58;;;;;;;17.78;96.17;97922.88;5052790;28;20029;-75
2021/08/03 01:04:14;;;;;;;1.98;1.60;;;;;;;17.76;99.39;97925.97;5051214;28;20029;-76
2021/08/03 01:06:47;;;;;;;3.58;1.60;;;;;;;17.94;98.91;97929.34;5052693;28;20036;-74
2021/08/03 01:09:21;;;;;;;4.63;1.52;;;;;;;18.00;96.96;97933.53;5052675;28;20588;-74
2021/08/03 01:11:59;;;;;;;2.35;1.75;;;;;;;18.10;96.62;97917.28;5052478;28;20033;-75
2021/08/03 01:14:31;;;;;;;3.72;1.58;;;;;;;17.91;97.96;97908.72;5052507;28;20029;-75
2021/08/03 01:17:07;;;;;;;1.52;1.27;;;;;;;17.78;98.01;97929.22;5052313;28;20099;-77
2021/08/03 01:20:05;;;;;;;2.83;1.90;;;;;;;17.87;99.97;97921.63;5052874;28;20477;-77
2021/08/03 01:22:57;;;;;;;2.35;1.95;;;;;;;17.89;99.75;97916.53;5052514;28;20033;-76
2021/08/03 01:25:30;;;;;;;7.38;2.03;;;;;;;17.72;100.00;97929.78;5052513;28;20028;-76
2021/08/03 01:28:16;;;;;;;4.45;2.50;;;;;;;17.81;100.00;97913.88;5051196;28;20032;-76
2021/08/03 01:30:46;;;;;;;1.80;1.38;;;;;;;17.80;100.00;97918.59;5052038;28;20393;-76
2021/08/03 01:33:14;;;;;;;3.25;1.60;;;;;;;17.81;100.00;97917.47;5051142;28;20025;-76
2021/08/03 01:35:42;;;;;;;3.00;1.90;;;;;;;17.78;100.00;97912.63;5052275;28;20144;-76
2021/08/03 01:38:11;;;;;;;3.13;1.40;;;;;;;17.78;100.00;97915.38;5052193;28;20059;-77
2021/08/03 01:40:42;;;;;;;6.75;2.25;;;;;;;17.53;100.00;97922.78;5051687;28;20123;-76
2021/08/03 01:43:08;;;;;;;3.97;1.52;;;;;;;17.39;100.00;97915.91;5050914;28;20025;-77
2021/08/03 01:45:36;;;;;;;4.60;2.15;;;;;;;17.31;100.00;97917.63;5050412;28;20029;-78
2021/08/03 01:48:02;;;;;;;4.25;2.33;;;;;;;17.24;100.00;97919.31;5050539;28;20029;-77
2021/08/03 01:50:28;;;;;;;2.10;1.88;;;;;;;17.26;100.00;97928.88;5050694;28;20047;-76
2021/08/03 01:52:56;;;;;;;3.30;2.00;;;;;;;17.16;100.00;97923.81;5051921;28;20060;-76
2021/08/03 01:55:22;;;;;;;2.53;1.88;;;;;;;17.10;100.00;97931.47;5051984;28;20025;-77
2021/08/03 01:57:48;;;;;;;1.80;1.70;;;;;;;17.02;100.00;97935.13;5050396;28;20036;-77
2021/08/03 02:00:13;;;;;;;2.33;2.13;;;;;;;17.11;100.00;97921.22;5050862;28;20044;-76
2021/08/03 02:02:39;;;;;;;2.95;1.88;;;;;;;17.02;100.00;97914.97;5051780;28;20522;-77
2021/08/03 02:05:07;;;;;;;4.13;1.83;;;;;;;16.88;100.00;97917.22;5050432;28;20039;-77
2021/08/03 02:07:33;;;;;;;3.15;1.75;;;;;;;16.90;100.00;97924.00;5051848;28;20025;-78
2021/08/03 02:10:00;;;;;;;2.53;1.75;;;;;;;16.93;100.00;97928.88;5050416;28;20068;-76
2021/08/03 02:12:26;;;;;;;4.47;2.28;;;;;;;17.01;100.00;97927.97;5051679;28;20037;-76
2021/08/03 02:14:52;;;;;;;3.00;1.90;;;;;;;16.79;100.00;97922.78;5050141;28;20031;-77
2021/08/03 02:17:19;;;;;;;6.90;2.22;;;;;;;16.73;100.00;97935.19;5050081;28;20025;-77
2021/08/03 02:19:45;;;;;;;3.25;2.17;;;;;;;16.81;100.00;97941.81;5049951;28;20025;-76
2021/08/03 02:22:12;;;;;;;6.20;2.22;;;;;;;16.67;100.00;97944.81;5051276;28;20029;-76
2021/08/03 02:24:38;;;;;;;3.20;1.95;;;;;;;16.64;100.00;97939.13;5049893;28;20050;-78
2021/08/03 02:27:04;;;;;;;2.45;1.77;;;;;;;16.61;100.00;97937.88;5051526;28;20591;-76
2021/08/03 02:29:33;;;;;;;2.75;2.20;;;;;;;16.40;100.00;97910.19;5050922;28;20021;-78
2021/08/03 02:32:34;;;;;;;3.13;2.65;;;;;;;16.53;100.00;97947.00;5049784;28;20071;-77
2021/08/03 02:35:12;;;;;;;4.22;1.88;;;;;;;16.72;100.00;97947.41;5017638;28;20115;-77
2021/08/03 02:37:40;;;;;;;2.60;2.15;;;;;;;16.79;100.00;97947.66;5050797;28;20032;-76
2021/08/03 02:40:08;;;;;;;4.50;1.95;;;;;;;16.89;100.00;97947.25;5051050;28;20457;-77
2021/08/03 02:42:37;;;;;;;7.72;2.20;;;;;;;16.87;100.00;97932.97;5050959;28;20021;-77
2021/08/03 02:45:04;;;;;;;2.75;1.95;;;;;;;16.81;100.00;97945.38;5050787;28;20068;-77
2021/08/03 02:47:40;;;;;;;3.38;2.20;;;;;;;16.67;100.00;97938.47;5050827;28;20480;-77
2021/08/03 02:50:06;;;;;;;;;;;;;;;16.69;100.00;97937.00;5049840;28;20041;-77
2021/08/03 02:52:36;;;;;;;4.90;2.03;;;;;;;16.95;100.00;97934.84;5050432;28;19923;-77
2021/08/03 02:55:08;;;;;;;7.00;2.50;;;;;;;16.99;100.00;97930.28;5050756;28;20032;-76
2021/08/03 02:57:36;;;;;;;2.72;2.30;;;;;;;16.88;100.00;97934.59;5050773;28;20025;-76
2021/08/03 03:00:02;;;;;;;6.38;2.00;;;;;;;16.96;100.00;97933.72;5050688;28;20115;-76
2021/08/03 03:02:34;;;;;;;3.53;2.25;;;;;;;16.79;100.00;97942.13;5049360;28;20396;-77
2021/08/03 03:05:20;;;;;;;4.45;1.92;;;;;;;16.63;100.00;97943.88;5049184;28;20481;-76
2021/08/03 03:07:52;;;;;;;7.60;2.17;;;;;;;16.72;100.00;97936.34;5050637;28;20037;-77
2021/08/03 03:10:28;;;;;;;5.72;2.30;;;;;;;16.81;100.00;97941.81;5050625;28;20057;-76
2021/08/03 03:13:10;;;;;;;5.53;2.60;;;;;;;16.59;100.00;97943.75;5050461;28;20032;-78
2021/08/03 03:15:38;;;;;;;3.03;2.55;;;;;;;16.57;100.00;97940.47;5050187;28;20114;-78
2021/08/03 03:18:04;;;;;;;5.65;2.38;;;;;;;16.55;100.00;97941.97;5050308;28;20876;-76
2021/08/03 03:20:30;;;;;;;5.10;2.13;;;;;;;16.56;100.00;97938.88;5050561;28;20025;-77
2021/08/03 03:22:56;;;;;;;3.22;2.75;;;;;;;16.45;100.00;97943.13;5049016;28;20029;-77
2021/08/03 03:25:26;;;;;;;8.10;2.95;;;;;;;16.43;100.00;97947.38;5050322;28;20066;-76
2021/08/03 03:27:54;;;;;;;6.05;2.35;;;;;;;16.58;100.00;97955.09;5048922;28;20036;-78
2021/08/03 03:30:20;;;;;;;3.38;2.17;;;;;;;16.56;100.00;97949.13;5050222;28;20052;-76
2021/08/03 03:32:48;;;;;;;7.78;2.30;;;;;;;16.52;100.00;97953.66;5049953;28;20086;-76
2021/08/03 03:35:16;;;;;;;2.78;2.55;;;;;;;16.38;100.00;97953.09;5050407;28;20063;-76
2021/08/03 03:37:44;;;;;;;6.75;2.42;;;;;;;16.29;100.00;97949.56;5050377;28;20028;-76
2021/08/03 03:40:10;;;;;;;2.03;1.80;;;;;;;16.29;100.00;97950.34;5050279;28;20097;-77
2021/08/03 03:42:37;;;;;;;3.80;1.67;;;;;;;16.43;100.00;97961.19;5049889;28;20040;-75
2021/08/03 03:45:03;;;;;;;5.85;2.22;;;;;;;16.54;100.00;97956.88;5050205;28;20120;-75
2021/08/03 03:47:35;;;;;;;1.75;1.55;;;;;;;16.70;100.00;97965.41;5049765;28;20075;-78
2021/08/03 03:50:06;;;;;;;3.78;2.20;;;;;;;16.49;100.00;97960.66;5050160;28;20044;-76
2021/08/03 03:52:40;;;;;;;5.88;2.22;;;;;;;16.44;100.00;97949.00;5048837;28;20032;-75
2021/08/03 03:55:07;;;;;;;2.17;1.63;;;;;;;16.34;100.00;97949.38;5048516;28;20374;-75
2021/08/03 03:57:34;;;;;;;6.15;4.05;;;;;;;16.36;100.00;97947.06;5049824;28;20036;-75
2021/08/03 04:00:00;;;;;;;2.88;2.20;;;;;;;16.42;100.00;97956.78;5049924;28;20037;-74
2021/08/03 04:02:28;;;;;;;2.30;2.10;;;;;;;16.36;100.00;97949.84;5050014;28;20031;-74
2021/08/03 04:04:57;;;;;;;4.40;2.33;;;;;;;16.29;100.00;97961.41;5050268;28;20499;-76
2021/08/03 04:07:23;;;;;;;2.25;1.50;;;;;;;16.23;100.00;97959.97;5048870;28;20462;-76
2021/08/03 04:09:48;;;;;;;5.72;2.25;;;;;;;16.34;100.00;97957.66;5049754;28;20029;-74
2021/08/03 04:12:14;;;;;;;2.25;1.80;;;;;;;16.32;100.00;97955.22;5050045;28;20029;-76
2021/08/03 04:14:41;;;;;;;2.95;2.05;;;;;;;16.41;100.00;97953.22;5048278;28;20385;-77
2021/08/03 04:17:09;;;;;;;1.85;1.67;;;;;;;16.49;100.00;97974.47;5048598;28;20075;-75
2021/08/03 04:19:34;;;;;;;2.40;1.90;;;;;;;16.56;100.00;97966.50;5048344;28;20516;-75
2021/08/03 04:21:59;;;;;;;5.28;2.05;;;;;;;16.68;100.00;97971.28;5049954;28;20025;-76
2021/08/03 04:24:25;;;;;;;4.68;1.90;;;;;;;16.79;100.00;97980.03;5052266;28;20025;-75
2021/08/03 04:26:50;;;;;;;2.42;1.60;;;;;;;16.80;100.00;97978.84;5053477;28;20108;-75
2021/08/03 04:29:16;;;;;;;4.32;1.50;;;;;;;16.73;100.00;97978.59;5052079;28;20021;-74
2021/08/03 04:31:41;;;;;;;4.72;2.47;;;;;;;16.84;100.00;97982.56;5053172;28;20052;-77
2021/08/03 04:34:07;;;;;;;3.20;2.03;;;;;;;16.93;100.00;97977.78;5053400;28;20028;-74
2021/08/03 04:36:34;;;;;;;4.53;1.70;;;;;;;16.97;100.00;97976.78;5053561;28;20473;-75
2021/08/03 04:38:59;;;;;;;4.60;1.80;;;;;;;17.05;100.00;97989.72;5053089;28;20040;-75
2021/08/03 04:41:25;;;;;;;4.15;1.70;;;;;;;17.20;100.00;97996.59;5053114;28;20079;-75
2021/08/03 04:43:50;;;;;;;3.63;1.98;;;;;;;17.25;100.00;97999.19;5053117;28;20047;-75
2021/08/03 04:46:16;;;;;;;4.93;1.88;;;;;;;17.20;99.79;98007.66;5053057;28;20033;-76
2021/08/03 04:48:41;;;;;;;4.13;2.15;;;;;;;17.41;98.84;98010.44;5051819;28;20155;-76
2021/08/03 04:51:07;;;;;;;3.45;1.83;;;;;;;17.33;98.23;98008.53;5052932;28;20036;-78
2021/08/03 04:53:32;;;;;;;7.55;2.00;;;;;;;17.56;96.71;97998.78;5052643;28;20032;-75
2021/08/03 04:55:59;;;;;;;6.20;1.88;;;;;;;17.40;96.92;98004.09;5052911;28;20385;-75
2021/08/03 04:58:24;;;;;;;2.55;1.85;;;;;;;17.38;97.54;98016.66;5052764;28;20029;-77
2021/08/03 05:00:51;;;;;;;4.95;1.67;;;;;;;17.21;97.40;98011.25;5051812;28;20028;-75
2021/08/03 05:03:17;;;;;;;2.88;1.75;;;;;;;17.60;95.09;98017.09;5052704;28;20017;-75
2021/08/03 05:05:42;;;;;;;2.03;1.67;;;;;;;17.55;95.92;98028.41;5052554;28;20025;-76
2021/08/03 05:08:08;;;;;;;3.03;2.10;;;;;;;17.35;96.24;98020.91;5051374;28;20032;-76
2021/08/03 05:10:33;;;;;;;2.60;1.92;;;;;;;17.49;95.48;98037.19;5052424;28;20029;-75
2021/08/03 05:12:59;;;;;;;7.55;1.50;;;;;;;17.53;95.16;98032.63;5052883;28;20025;-77
2021/08/03 05:15:26;;;;;;;1.92;1.55;;;;;;;17.60;94.53;98033.69;5052721;28;20082;-76
2021/08/03 05:17:51;;;;;;;8.40;2.05;;;;;;;17.38;95.65;98028.53;5052153;28;20040;-76
2021/08/03 05:20:17;;;;;;;4.95;2.65;;;;;;;17.33;95.78;98022.38;5052429;28;20021;-76
2021/08/03 05:22:43;;;;;;;2.63;1.60;;;;;;;17.29;95.37;98019.47;5050979;28;20033;-76
2021/08/03 05:25:10;;;;;;;4.65;2.28;;;;;;;17.62;94.28;98030.63;5052533;28;20028;-75
2021/08/03 05:27:35;;;;;;;2.42;1.73;;;;;;;17.58;94.39;98018.59;5052544;28;20113;-75
2021/08/03 05:30:01;;;;;;;3.95;1.48;;;;;;;17.73;93.72;98031.81;5051929;28;20119;-76
2021/08/03 05:32:26;;;;;;;5.13;2.17;;;;;;;17.80;93.51;98023.75;5052599;28;20025;-75
2021/08/03 05:34:52;;;;;;;2.83;2.45;;;;;;;17.92;92.34;98022.97;5049857;28;20397;-76
2021/08/03 05:37:17;;;;;;;2.00;1.80;;;;;;;18.19;91.02;98014.06;5050744;28;20048;-76
2021/08/03 05:39:43;;;;;;;8.13;2.50;;;;;;;18.22;90.04;98015.34;5052278;28;20033;-76
2021/08/03 05:42:08;;;;;;;4.65;2.42;;;;;;;18.18;90.01;98024.34;5052120;28;20040;-75
2021/08/03 05:44:34;;;;;;;8.43;2.47;;;;;;;18.40;89.81;98027.81;5052014;28;20056;-75
2021/08/03 05:47:00;;;;;;;6.40;2.15;;;;;;;18.61;87.21;98031.34;5051702;28;20068;-75
2021/08/03 05:49:26;;;;;;;3.05;2.00;;;;;;;18.86;85.70;98029.41;5051842;28;20025;-74
2021/08/03 05:51:51;;;;;;;3.58;2.65;;;;;;;18.66;85.81;98031.13;5051632;28;20032;-75
2021/08/03 05:54:17;;;;;;;6.55;1.90;;;;;;;18.79;85.96;98043.84;5051755;28;20150;-75
2021/08/03 05:56:42;;;;;;;3.78;2.15;;;;;;;18.63;87.05;98049.25;5050217;28;20021;-76
2021/08/03 05:59:08;;;;;;;4.65;2.10;;;;;;;18.73;85.80;98051.53;5051977;28;20017;-74
2021/08/03 06:01:34;;;;;;;3.40;2.60;;;;;;;18.99;85.49;98037.34;5051708;28;20087;-74
2021/08/03 06:03:59;;;;;;;5.03;2.28;;;;;;;19.17;84.58;98041.47;5051728;28;20051;-75
2021/08/03 06:06:28;;;;;;;4.82;2.03;;;;;;;19.27;84.46;98027.13;5051394;28;20021;-75
2021/08/03 06:08:56;;;;;;;4.75;2.35;;;;;;;19.43;83.03;98031.97;5051449;28;20044;-78
2021/08/03 06:11:26;;;;;;;5.70;2.25;;;;;;;19.69;81.83;98032.34;5050058;28;20020;-74
2021/08/03 06:13:55;;;;;;;3.15;1.50;;;;;;;19.98;79.79;98026.44;5051665;28;20106;-76
2021/08/03 06:16:22;;;;;;;8.10;1.75;;;;;;;20.12;77.58;98029.59;5051340;28;20024;-75
2021/08/03 06:18:49;;;;;;;5.18;1.50;;;;;;;20.22;77.24;98036.59;5050166;28;20021;-75
2021/08/03 06:21:17;;;;;;;1.98;1.73;;;;;;;20.48;75.90;98038.91;5051193;28;20048;-75
2021/08/03 06:23:47;;;;;;;1.95;1.38;;;;;;;20.67;73.37;98039.00;5050899;28;20035;-76
2021/08/03 06:26:15;;;;;;;1.80;1.38;;;;;;;20.83;72.49;98042.59;5050045;28;20032;-76
2021/08/03 06:28:54;;;;;;;1.27;1.00;;;;;;;20.77;72.23;98035.66;5051289;28;20028;-75
2021/08/03 06:31:19;;;;;;;1.27;1.08;;;;;;;20.85;71.47;98043.03;5050919;28;20096;-75
2021/08/03 06:33:48;;;;;;;3.13;0.77;;;;;;;21.08;70.64;98046.75;5051275;28;20029;-75
2021/08/03 06:36:15;;;;;;;2.83;1.65;;;;;;;20.91;71.45;98036.00;5049890;28;20036;-75
2021/08/03 06:38:40;;;;;;;2.35;1.58;;;;;;;21.14;70.70;98034.22;5051182;28;20384;-76
2021/08/03 06:41:11;;;;;;;3.33;0.93;;;;;;;21.11;71.42;98029.34;5051266;28;20021;-77
2021/08/03 06:43:44;;;;;;;4.30;1.33;;;;;;;21.04;71.28;98023.63;5051331;28;20064;-77
2021/08/03 06:46:11;;;;;;;1.83;1.25;;;;;;;21.23;70.58;98023.69;5050580;28;20064;-75
2021/08/03 06:49:09;;;;;;;5.95;2.28;;;;;;;21.22;70.66;98027.63;5050640;28;20514;-77
2021/08/03 06:51:41;;;;;;;3.05;1.50;;;;;;;20.50;74.54;98031.00;5050532;28;20072;-78
2021/08/03 06:54:11;;;;;;;6.65;1.85;;;;;;;20.08;76.22;98025.91;5050958;28;20025;-77
2021/08/03 06:56:45;;;;;;;4.78;1.55;;;;;;;20.05;77.35;98028.59;5049425;28;20421;-76
2021/08/03 06:59:11;;;;;;;2.85;1.98;;;;;;;20.19;76.38;98027.00;5049479;28;20021;-77
2021/08/03 07:01:39;;;;;;;6.28;2.00;;;;;;;20.11;76.21;98027.97;5049303;28;20091;-76
2021/08/03 07:04:08;;;;;;;2.08;1.60;;;;;;;20.36;75.72;98031.44;5050938;28;20025;-76
2021/08/03 07:06:36;;;;;;;2.00;1.63;;;;;;;20.40;75.56;98029.56;5049082;28;20082;-77
2021/08/03 07:09:05;;;;;;;2.25;1.90;;;;;;;20.11;77.29;98030.75;5049232;28;20472;-78
2021/08/03 07:11:34;;;;;;;3.40;2.25;;;;;;;20.54;75.07;98020.78;5050761;28;20114;-76
2021/08/03 07:14:00;;;;;;;1.88;1.30;;;;;;;20.75;74.43;98026.88;5050489;28;20078;-76
2021/08/03 07:16:27;;;;;;;3.00;2.10;;;;;;;21.39;71.56;98037.56;5049039;28;20021;-76
2021/08/03 07:18:55;;;;;;;2.53;1.88;;;;;;;21.76;69.06;98040.72;5050495;28;20025;-75
2021/08/03 07:21:26;;;;;;;4.10;1.80;;;;;;;21.93;69.33;98031.94;5050437;28;20494;-76
2021/08/03 07:23:58;;;;;;;2.50;1.52;;;;;;;21.80;69.40;98028.47;5045260;28;20033;-76
2021/08/03 07:26:25;;;;;;;4.70;1.65;;;;;;;21.71;69.83;98035.44;5050737;28;20111;-77
2021/08/03 07:28:50;;;;;;;3.50;2.00;;;;;;;21.10;71.57;98027.75;5049049;28;20032;-77
2021/08/03 07:31:16;;;;;;;7.50;2.88;;;;;;;20.88;73.12;98008.94;5050223;28;20045;-76
2021/08/03 07:33:42;;;;;;;5.93;2.83;;;;;;;21.15;71.82;98023.88;5050642;28;20083;-77
2021/08/03 07:36:07;;;;;;;3.45;2.30;;;;;;;21.52;70.01;98032.66;5050410;28;20469;-77
2021/08/03 07:38:33;;;;;;;2.05;1.77;;;;;;;22.46;67.12;98037.75;5050429;28;20124;-77
2021/08/03 07:40:59;;;;;;;2.90;2.17;;;;;;;21.90;68.55;98043.03;5048834;28;20056;-79
2021/08/03 07:43:24;;;;;;;5.30;2.90;;;;;;;21.17;70.72;98036.28;5049087;28;20492;-77
2021/08/03 07:45:50;;;;;;;5.13;3.10;;;;;;;21.19;71.90;98053.41;5048993;28;20025;-78
2021/08/03 07:48:15;;;;;;;3.42;2.28;;;;;;;21.69;70.41;98062.84;5050308;28;20029;-78
2021/08/03 07:50:42;;;;;;;5.32;2.15;;;;;;;22.27;67.91;98056.09;5049919;28;20479;-77
2021/08/03 07:53:07;;;;;;;3.08;2.45;;;;;;;22.33;67.57;98057.41;5049904;28;20123;-78
2021/08/03 07:55:33;;;;;;;6.07;2.75;;;;;;;22.18;68.06;98060.28;5049985;28;20104;-78
2021/08/03 07:57:58;;;;;;;2.45;1.80;;;;;;;22.41;67.60;98061.94;5050663;28;20366;-77
2021/08/03 08:00:24;;;;;;;4.10;1.88;;;;;;;22.12;67.48;98051.44;5052893;28;20053;-76
2021/08/03 08:02:49;;;;;;;5.32;2.35;;;;;;;23.15;64.62;98050.47;5052814;28;20028;-76
2021/08/03 08:05:15;;;;;;;3.70;2.13;;;;;;;23.82;62.02;98048.66;5052473;28;20055;-77
2021/08/03 08:07:40;;;;;;;4.38;2.50;;;;;;;24.33;60.25;98046.91;5054118;28;20354;-76
2021/08/03 08:10:06;;;;;;;4.93;2.13;;;;;;;24.93;57.44;98047.50;5054125;28;20037;-78
2021/08/03 08:12:33;;;;;;;8.70;2.38;;;;;;;25.74;55.36;98035.22;5053780;28;20025;-78
2021/08/03 08:14:58;;;;;;;5.28;2.20;;;;;;;26.39;53.06;98046.28;5054425;28;20032;-79
2021/08/03 08:17:23;;;;;;;3.95;2.03;;;;;;;26.83;52.09;98037.56;5052273;28;20029;-77
2021/08/03 08:19:49;;;;;;;3.10;2.15;;;;;;;26.63;51.46;98041.94;5053254;28;20029;-78
2021/08/03 08:22:15;;;;;;;4.28;2.38;;;;;;;26.06;53.48;98036.16;5054083;28;20056;-78
2021/08/03 08:24:40;;;;;;;2.15;1.80;;;;;;;26.49;52.78;98042.72;5052429;28;20027;-79
2021/08/03 08:27:06;;;;;;;4.35;2.17;;;;;;;26.99;51.08;98037.97;5052060;28;20025;-76
2021/08/03 08:29:31;;;;;;;3.10;2.67;;;;;;;27.42;49.18;98033.91;5053813;28;20032;-76
2021/08/03 08:31:57;;;;;;;3.10;2.53;;;;;;;26.24;52.49;98037.06;5052568;28;20045;-76
2021/08/03 08:34:22;;;;;;;4.70;2.40;;;;;;;26.02;53.65;98036.16;5052381;28;20040;-76
2021/08/03 08:36:50;;;;;;;5.50;2.72;;;;;;;26.65;52.59;98045.94;5051967;28;20025;-77
2021/08/03 08:39:15;;;;;;;2.25;1.77;;;;;;;28.20;48.79;98044.94;5053912;28;20078;-76
2021/08/03 08:41:41;;;;;;;3.38;2.30;;;;;;;29.12;45.55;98033.84;5053111;28;20482;-77
2021/08/03 08:44:07;;;;;;;2.20;1.98;;;;;;;27.77;48.68;98029.41;5053706;28;20074;-77
2021/08/03 08:46:37;;;;;;;6.13;2.13;;;;;;;27.06;50.96;98027.53;5051725;28;20037;-77
2021/08/03 08:49:04;;;;;;;3.45;1.77;;;;;;;26.92;51.29;98023.91;5053117;28;20032;-77
2021/08/03 08:51:30;;;;;;;4.65;2.28;;;;;;;25.66;54.52;98022.34;5053115;28;20033;-76
2021/08/03 08:53:57;;;;;;;6.43;2.65;;;;;;;25.29;55.32;98009.34;5052199;28;20112;-79
2021/08/03 08:56:22;;;;;;;3.42;2.50;;;;;;;26.63;52.03;98015.47;5053374;28;20029;-77
2021/08/03 08:58:48;;;;;;;4.32;2.80;;;;;;;27.04;50.04;98001.03;5053215;28;20039;-79
2021/08/03 09:01:13;;;;;;;3.40;2.20;;;;;;;26.98;50.72;97997.03;5052102;28;20032;-77
2021/08/03 09:03:40;;;;;;;7.70;2.35;;;;;;;28.25;47.06;97999.50;5051384;28;20040;-77
2021/08/03 09:06:06;;;;;;;4.20;2.25;;;;;;;28.05;48.11;98001.19;5053172;28;20048;-79
2021/08/03 09:08:40;;;;;;;3.88;1.63;;;;;;;29.41;45.35;98002.59;5052992;28;20032;-76
2021/08/03 09:11:10;;;;;;;2.35;1.92;;;;;;;29.13;45.32;97995.22;5051302;28;20036;-78
2021/08/03 09:13:56;;;;;;;2.50;2.00;;;;;;;27.12;50.30;97981.00;5053141;28;20036;-78
2021/08/03 09:16:23;;;;;;;2.63;2.10;;;;;;;27.73;48.81;97980.81;5051469;28;20053;-79
2021/08/03 09:18:49;;;;;;;5.18;1.70;;;;;;;27.06;49.86;97976.97;5053101;28;20031;-77
2021/08/03 09:21:25;;;;;;;2.55;1.60;;;;;;;28.54;46.13;97969.09;5051303;28;20021;-77
2021/08/03 09:23:55;;;;;;;;;;;;;;;28.13;46.63;97960.56;5053371;28;20136;-78
2021/08/03 09:26:46;;;;;;;4.72;2.00;;;;;;;29.14;44.59;97957.34;5052895;28;19905;-79
2021/08/03 09:29:14;;;;;;;2.25;1.60;;;;;;;31.28;40.05;97957.56;5052561;28;20021;-78
2021/08/03 09:31:49;;;;;;;2.53;2.08;;;;;;;30.25;41.35;97952.78;5051483;28;20507;-78
2021/08/03 09:34:16;;;;;;;2.63;1.83;;;;;;;29.21;42.88;97940.34;5052924;28;20025;-77
2021/08/03 09:36:55;;;;;;;2.95;1.90;;;;;;;28.99;44.37;97939.78;5050969;28;20033;-77
2021/08/03 09:39:45;;;;;;;3.80;1.88;;;;;;;29.60;42.41;97945.59;5051613;28;20071;-78
2021/08/03 09:42:19;;;;;;;1.80;1.60;;;;;;;30.15;41.32;97934.78;5052737;28;20021;-77
2021/08/03 09:44:52;;;;;;;6.13;1.83;;;;;;;29.39;42.95;97926.88;5050909;28;20029;-77
2021/08/03 09:47:18;;;;;;;4.43;2.03;;;;;;;29.49;42.86;97923.16;5050886;28;20025;-79
2021/08/03 09:49:50;;;;;;;2.40;1.90;;;;;;;30.71;40.71;97916.16;5050755;28;20388;-78
2021/08/03 09:52:21;;;;;;;4.03;1.80;;;;;;;29.63;42.50;97911.69;5050679;28;20388;-78
2021/08/03 09:54:50;;;;;;;2.55;1.98;;;;;;;27.05;49.17;97907.16;5051511;28;20623;-77
2021/08/03 09:57:21;;;;;;;5.53;2.20;;;;;;;25.70;53.58;97902.66;5052478;28;20052;-78
2021/08/03 09:59:46;;;;;;;5.00;2.22;;;;;;;25.44;54.30;97901.75;5052381;28;20067;-77
2021/08/03 10:02:21;;;;;;;2.85;2.20;;;;;;;26.93;50.66;97890.75;5051955;28;20052;-76
2021/08/03 10:04:47;;;;;;;5.82;2.05;;;;;;;28.05;48.09;97899.91;5051870;28;20384;-78
2021/08/03 10:07:13;;;;;;;2.85;1.83;;;;;;;30.15;42.30;97897.28;5050643;28;20021;-79
2021/08/03 10:09:40;;;;;;;6.28;2.00;;;;;;;29.14;44.45;97886.88;5052038;28;20028;-77
2021/08/03 10:12:05;;;;;;;3.22;1.70;;;;;;;28.97;44.31;97882.25;5052083;28;20043;-78
2021/08/03 10:14:31;;;;;;;3.50;1.90;;;;;;;29.27;43.54;97876.69;5050273;28;20054;-79
2021/08/03 10:16:57;;;;;;;3.20;1.65;;;;;;;30.24;41.83;97880.59;5049977;28;20033;-77
2021/08/03 10:19:26;;;;;;;7.28;3.13;;;;;;;31.09;39.94;97871.47;5051907;28;20025;-78
2021/08/03 10:22:35;;;;;;;2.28;1.58;;;;;;;31.61;39.34;97871.63;5050950;28;20052;-77
2021/08/03 10:25:09;;;;;;;4.32;2.00;;;;;;;31.57;38.54;97868.09;5031888;28;20484;-76
2021/08/03 10:27:45;;;;;;;2.20;1.77;;;;;;;30.23;40.82;97862.84;5051354;28;20116;-78
2021/08/03 10:30:34;;;;;;;3.70;1.85;;;;;;;30.61;39.78;97857.81;5049911;28;20055;-79
2021/08/03 10:33:01;;;;;;;5.10;1.85;;;;;;;30.41;40.11;97851.31;5049820;28;20052;-78
2021/08/03 10:35:49;;;;;;;5.85;1.80;;;;;;;30.52;39.25;97854.75;5051404;28;20083;-78
2021/08/03 10:38:19;;;;;;;4.57;1.95;;;;;;;30.03;41.32;97838.59;5051873;28;20032;-78
2021/08/03 10:40:44;;;;;;;3.75;1.70;;;;;;;30.92;39.47;97837.88;5051359;28;20032;-77
2021/08/03 10:43:22;;;;;;;3.92;1.83;;;;;;;30.55;40.80;97822.00;5049485;28;20029;-76
2021/08/03 10:46:03;;;;;;;4.05;1.85;;;;;;;30.31;41.29;97834.50;5050750;28;20477;-78
2021/08/03 10:48:38;;;;;;;3.78;2.00;;;;;;;28.66;43.38;97819.41;5051113;28;20389;-77
2021/08/03 10:51:12;;;;;;;3.17;1.75;;;;;;;28.00;44.75;97805.50;5049627;28;20036;-79
2021/08/03 10:54:00;;;;;;;2.43;1.67;;;;;;;27.13;47.09;97804.78;5050244;28;20032;-77
2021/08/03 10:56:26;;;;;;;5.38;1.90;;;;;;;27.47;46.75;97796.63;5049770;28;20119;-77
2021/08/03 10:59:30;;;;;;;2.10;1.50;;;;;;;27.70;46.98;97796.06;5051861;28;20496;-79
2021/08/03 11:01:56;;;;;;;2.47;1.63;;;;;;;27.65;46.74;97795.31;5050812;28;20656;-78
2021/08/03 11:04:40;;;;;;;5.30;1.63;;;;;;;27.86;46.40;97793.53;5051253;28;20060;-78
2021/08/03 11:07:24;;;;;;;4.05;1.73;;;;;;;27.09;48.51;97792.78;5050835;28;20488;-81
2021/08/03 11:09:50;;;;;;;5.90;2.05;;;;;;;27.09;49.04;97782.34;5050675;28;20063;-78
2021/08/03 11:12:47;;;;;;;3.42;1.45;;;;;;;26.67;48.93;97781.69;5050632;28;20029;-78
2021/08/03 11:15:22;;;;;;;4.63;1.85;;;;;;;27.19;48.37;97779.91;5049742;28;20039;-79
2021/08/03 11:17:53;;;;;;;3.35;2.22;;;;;;;26.55;49.02;97780.91;5051001;28;21492;-77
2021/08/03 11:20:34;;;;;;;4.32;1.95;;;;;;;26.08;49.86;97770.16;5049207;28;20413;-78
2021/08/03 11:23:01;;;;;;;3.58;1.88;;;;;;;26.31;49.82;97764.13;5050496;28;20031;-76
2021/08/03 11:25:28;;;;;;;6.10;2.25;;;;;;;26.79;47.79;97753.16;5050636;28;20032;-80
2021/08/03 11:27:54;;;;;;;3.47;1.90;;;;;;;26.70;47.79;97755.59;5050488;28;20075;-77
2021/08/03 11:30:19;;;;;;;5.53;2.05;;;;;;;26.82;47.66;97757.97;5049292;28;20056;-77
2021/08/03 11:32:48;;;;;;;4.65;2.38;;;;;;;26.69;48.04;97765.25;5050717;28;20041;-76
2021/08/03 11:35:25;;;;;;;4.60;1.92;;;;;;;26.79;48.29;97751.16;5055533;28;20020;-78
2021/08/03 11:37:50;;;;;;;3.38;1.92;;;;;;;26.91;48.28;97755.56;5055526;28;20025;-78
2021/08/03 11:40:16;;;;;;;5.00;1.52;;;;;;;27.50;46.86;97748.03;5053636;28;20013;-79