Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:03;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5141508;27;20621;-73
2024/03/27 00:04:28;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5124607;27;20051;-72
2024/03/27 00:06:54;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5138681;27;20502;-73
2024/03/27 00:09:20;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5140084;27;20478;-73
2024/03/27 00:11:45;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5119538;27;20096;-73
2024/03/27 00:14:11;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5139261;27;20031;-73
2024/03/27 00:16:37;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;5139315;27;20060;-73
2024/03/27 00:19:03;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5112618;27;20038;-73
2024/03/27 00:21:29;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5142885;27;20050;-73
2024/03/27 00:23:55;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5139109;27;20046;-73
2024/03/27 00:26:21;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5140044;27;20071;-73
2024/03/27 00:28:48;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5123736;27;20092;-73
2024/03/27 00:31:14;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5147431;27;20033;-73
2024/03/27 00:33:40;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5136367;27;20407;-73
2024/03/27 00:36:06;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5138702;27;20523;-74
2024/03/27 00:38:31;;;;;;;;;;;7.20;99.90;;;;;;5138665;27;20525;-73
2024/03/27 00:40:57;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5141530;27;19919;-73
2024/03/27 00:43:23;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5141766;27;20130;-74
2024/03/27 00:45:49;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5140687;27;20039;-73
2024/03/27 00:48:15;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5136732;27;20396;-73
2024/03/27 00:50:40;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5120926;27;20047;-73
2024/03/27 00:53:06;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5118987;27;20242;-73
2024/03/27 00:55:32;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5141196;27;20572;-73
2024/03/27 00:57:57;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5139004;27;20043;-73
2024/03/27 01:00:24;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5122252;27;20035;-73
2024/03/27 01:02:50;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5134781;27;20051;-73
2024/03/27 01:05:16;;;;;;;;;;;6.70;99.90;;;;;;5143111;27;20044;-72
2024/03/27 01:07:42;;;;;;;0.95;0.95;;;6.80;99.90;;;;;;5139880;27;19914;-77
2024/03/27 01:10:09;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5140179;27;20272;-77
2024/03/27 01:12:37;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5138290;27;20035;-78
2024/03/27 01:15:03;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5123085;27;20190;-78
2024/03/27 01:17:29;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5118085;27;20050;-78
2024/03/27 01:19:55;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5117711;27;20119;-80
2024/03/27 01:22:20;;;;;;;;;;;6.50;99.90;;;;;;5123837;27;20043;-80
2024/03/27 01:24:46;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5117814;27;20269;-80
2024/03/27 01:27:11;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5124032;27;20437;-80
2024/03/27 01:29:37;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5123684;27;20035;-80
2024/03/27 01:32:03;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;5119668;27;20035;-80
2024/03/27 01:34:29;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5138098;27;20027;-80
2024/03/27 01:36:54;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5135416;27;20122;-80
2024/03/27 01:39:20;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5136757;27;20092;-80
2024/03/27 01:41:46;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5139332;27;20355;-80
2024/03/27 01:44:19;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5137282;27;20051;-80
2024/03/27 01:46:49;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5136029;27;20034;-80
2024/03/27 01:49:15;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5118089;27;20035;-80
2024/03/27 01:51:42;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5143149;27;20391;-80
2024/03/27 01:54:11;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5135514;27;20046;-80
2024/03/27 01:56:37;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5142158;27;20038;-80
2024/03/27 01:59:04;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5134822;27;20409;-79
2024/03/27 02:01:32;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5142314;27;20079;-79
2024/03/27 02:03:58;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5136020;27;20062;-78
2024/03/27 02:06:25;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5136450;27;20124;-79
2024/03/27 02:08:50;;;;;;;;;;;6.40;99.90;;;;;;5102210;27;20042;-79
2024/03/27 02:11:16;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5140826;27;19916;-79
2024/03/27 02:13:44;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5119430;27;20556;-78
2024/03/27 02:16:09;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5118477;27;20054;-78
2024/03/27 02:18:35;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5138308;27;20035;-74
2024/03/27 02:21:01;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5136526;27;20038;-74
2024/03/27 02:23:50;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;5133434;27;20043;-74
2024/03/27 02:26:17;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5107906;27;20061;-73
2024/03/27 02:28:46;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5139080;27;20083;-73
2024/03/27 02:31:12;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5139241;27;20039;-74
2024/03/27 02:33:37;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5136916;27;20126;-73
2024/03/27 02:36:04;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5138738;27;20078;-74
2024/03/27 02:38:30;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5135326;27;20047;-74
2024/03/27 02:40:55;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5138293;27;20068;-74
2024/03/27 02:43:21;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5142656;27;20046;-74
2024/03/27 02:45:47;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5142009;27;20057;-73
2024/03/27 02:48:17;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5135759;27;20503;-73
2024/03/27 02:50:43;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5118416;27;20031;-74
2024/03/27 02:53:08;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5134266;27;20049;-73
2024/03/27 02:55:34;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5135258;27;20057;-73
2024/03/27 02:58:00;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;5140817;27;20460;-73
2024/03/27 03:00:25;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5118191;27;20107;-73
2024/03/27 03:02:51;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5129316;27;20078;-74
2024/03/27 03:05:16;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5137523;27;20038;-73
2024/03/27 03:07:42;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5138666;27;20548;-74
2024/03/27 03:10:08;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;5102754;27;20035;-73
2024/03/27 03:12:34;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5143044;27;20522;-73
2024/03/27 03:15:00;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5122582;27;20051;-73
2024/03/27 03:17:25;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5136703;27;20107;-73
2024/03/27 03:19:51;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5137411;27;20046;-74
2024/03/27 03:22:16;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5121118;27;20066;-73
2024/03/27 03:24:43;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5137769;27;20082;-73
2024/03/27 03:27:09;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5138630;27;20471;-74
2024/03/27 03:29:35;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5121707;27;20043;-74
2024/03/27 03:32:00;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5118345;27;20043;-74
2024/03/27 03:34:27;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5118957;27;20369;-74
2024/03/27 03:36:53;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5135233;27;20046;-75
2024/03/27 03:39:18;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5139692;27;20035;-74
2024/03/27 03:41:44;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5138555;27;20039;-73
2024/03/27 03:44:10;;;;;;;0.38;0.38;;;5.70;99.90;;;;;;5115041;27;20077;-74
2024/03/27 03:46:35;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5135949;27;20035;-74
2024/03/27 03:49:01;;;;;;;0.38;0.38;;;5.60;99.90;;;;;;5117079;27;20066;-74
2024/03/27 03:51:27;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5118191;27;20045;-73
2024/03/27 03:53:53;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5104877;27;20050;-73
2024/03/27 03:56:19;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5101157;27;20073;-73
2024/03/27 03:58:44;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5120134;27;20499;-74
2024/03/27 04:01:11;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5141063;27;20121;-75
2024/03/27 04:03:36;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;5133618;27;20113;-74
2024/03/27 04:06:02;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5134627;27;20511;-74
2024/03/27 04:08:28;;;;;;;;;;;5.70;99.90;;;;;;5132963;27;20032;-74
2024/03/27 04:10:54;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5137285;27;19914;-74
2024/03/27 04:13:19;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5132133;27;20062;-74
2024/03/27 04:15:46;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5118832;27;20497;-74
2024/03/27 04:18:12;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5134889;27;20088;-75
2024/03/27 04:20:41;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5135427;27;20038;-74
2024/03/27 04:23:07;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5137409;27;20034;-74
2024/03/27 04:25:33;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5134916;27;20117;-74
2024/03/27 04:27:59;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5139924;27;20103;-75
2024/03/27 04:30:24;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5139101;27;20035;-73
2024/03/27 04:32:51;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5136240;27;20083;-73
2024/03/27 04:35:16;;;;;;;;;;;6.50;99.90;;;;;;5141463;27;20455;-73
2024/03/27 04:37:43;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5140597;27;19927;-76
2024/03/27 04:40:11;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5133911;27;20396;-78
2024/03/27 04:42:40;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5136181;27;20147;-78
2024/03/27 04:45:10;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5137811;27;20045;-78
2024/03/27 04:47:36;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5129256;27;20447;-78
2024/03/27 04:50:03;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5136110;27;20039;-78
2024/03/27 04:52:29;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5138609;27;20047;-79
2024/03/27 04:54:55;;;;;;;1.20;1.20;;;6.70;99.90;;;;;;5138259;27;20031;-79
2024/03/27 04:57:20;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5119266;27;20042;-79
2024/03/27 04:59:46;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5124020;27;20045;-79
2024/03/27 05:02:12;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5120836;27;20055;-79
2024/03/27 05:04:38;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5137327;27;20042;-79
2024/03/27 05:07:07;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5137807;27;20046;-80
2024/03/27 05:09:35;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5136204;27;20561;-79
2024/03/27 05:12:01;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5137433;27;20042;-78
2024/03/27 05:14:27;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5137240;27;20124;-77
2024/03/27 05:16:54;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5126022;27;20172;-77
2024/03/27 05:19:19;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5119354;27;20083;-78
2024/03/27 05:21:45;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5107346;27;20031;-78
2024/03/27 05:24:11;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5118914;27;20046;-79
2024/03/27 05:26:37;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5136092;27;20042;-79
2024/03/27 05:29:04;;;;;;;;;;;7.00;99.90;;;;;;5124348;27;20046;-77
2024/03/27 05:31:30;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5139951;27;19972;-78
2024/03/27 05:33:56;;;;;;;;;;;7.10;99.90;;;;;;5125972;27;20121;-77
2024/03/27 05:36:22;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;5136655;27;19915;-78
2024/03/27 05:38:48;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5122214;27;20415;-77
2024/03/27 05:41:14;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;5136206;27;20072;-78
2024/03/27 05:43:39;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5136276;27;20041;-78
2024/03/27 05:46:05;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5138079;27;20074;-78
2024/03/27 05:48:32;;;;;;;;;;;7.80;99.90;;;;;;5121629;27;20057;-77
2024/03/27 05:50:58;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5120440;27;20451;-77
2024/03/27 05:53:23;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5123161;27;20126;-78
2024/03/27 05:55:59;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5138437;27;20044;-78
2024/03/27 05:58:26;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5136361;27;20050;-79
2024/03/27 06:00:52;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5139932;27;20125;-78
2024/03/27 06:03:17;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5141866;27;20142;-77
2024/03/27 06:05:43;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5135115;27;20110;-76
2024/03/27 06:08:09;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5118124;27;20476;-80
2024/03/27 06:10:35;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;5137187;27;20139;-80
2024/03/27 06:13:05;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5118818;27;20051;-80
2024/03/27 06:15:32;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5131573;27;20152;-79
2024/03/27 06:17:59;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5116859;27;20053;-79
2024/03/27 06:20:26;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5139800;27;20035;-79
2024/03/27 06:22:54;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5119055;27;20131;-80
2024/03/27 06:25:19;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5135168;27;20568;-80
2024/03/27 06:27:45;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5119288;27;20045;-80
2024/03/27 06:30:12;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5136979;27;20044;-80
2024/03/27 06:32:39;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5136511;27;20408;-80
2024/03/27 06:35:06;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5134229;27;20147;-80
2024/03/27 06:37:32;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;5122499;27;20126;-80
2024/03/27 06:39:59;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5137874;27;20121;-80
2024/03/27 06:42:24;;;;;;;0.63;0.50;;;8.30;99.90;;;;;;5137205;27;20114;-80
2024/03/27 06:44:50;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5138636;27;20552;-80
2024/03/27 06:47:18;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5116985;27;20035;-80
2024/03/27 06:49:43;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5116118;27;20031;-80
2024/03/27 06:52:09;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5140190;27;20034;-80
2024/03/27 06:54:35;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5117602;27;20043;-80
2024/03/27 06:57:00;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5135367;27;20479;-80
2024/03/27 06:59:26;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5135068;27;20079;-73
2024/03/27 07:01:52;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5136693;27;20086;-73
2024/03/27 07:04:17;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5137773;27;20043;-74
2024/03/27 07:06:43;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5106606;27;20182;-74
2024/03/27 07:09:09;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5138704;27;20136;-74
2024/03/27 07:11:34;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5135635;27;20039;-74
2024/03/27 07:14:01;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5142058;27;20043;-73
2024/03/27 07:16:26;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5137061;27;20501;-73
2024/03/27 07:18:53;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5136789;27;20118;-73
2024/03/27 07:21:19;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5142567;27;20057;-73
2024/03/27 07:23:46;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5115786;27;20407;-74
2024/03/27 07:26:11;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5119134;27;20515;-73
2024/03/27 07:28:37;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5138389;27;20084;-73
2024/03/27 07:31:03;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5135483;27;20031;-73
2024/03/27 07:33:29;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5119882;27;20035;-74
2024/03/27 07:35:56;;;;;;;0.70;0.70;;;;;;;;;;5135756;27;20043;-73
2024/03/27 07:38:23;;;;;;;2.45;1.67;;;10.20;99.90;;;;;;5133181;27;20050;-74
2024/03/27 07:40:49;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5137595;27;20042;-75
2024/03/27 07:43:15;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5139824;27;20039;-74
2024/03/27 07:45:41;;;;;;;;;;;10.60;99.90;;;;;;5134732;27;20109;-74
2024/03/27 07:48:08;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5133655;27;19970;-74
2024/03/27 07:50:35;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5133569;27;20050;-74
2024/03/27 07:53:01;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5122121;27;20406;-74
2024/03/27 07:55:26;;;;;;;1.13;1.13;;;11.50;99.90;;;;;;5136416;27;20122;-74
2024/03/27 07:57:52;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5119176;27;20046;-73
2024/03/27 08:00:18;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5136539;27;20053;-73
2024/03/27 08:02:44;;;;;;;1.15;0.88;;;12.10;99.90;;;;;;5139930;27;20050;-74
2024/03/27 08:05:09;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5140414;27;20381;-74
2024/03/27 08:07:36;;;;;;;5.07;1.75;;;12.20;99.90;;;;;;5136738;27;20063;-74
2024/03/27 08:10:05;;;;;;;0.60;0.38;;;12.30;99.90;;;;;;5136267;27;20043;-76
2024/03/27 08:12:31;;;;;;;0.63;0.55;;;12.30;99.90;;;;;;5134857;27;21258;-74
2024/03/27 08:14:57;;;;;;;0.68;0.65;;;12.30;99.90;;;;;;5144557;27;20043;-74
2024/03/27 08:17:23;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5141404;27;20038;-74
2024/03/27 08:19:48;;;;;;;;;;;12.20;99.90;;;;;;5144878;27;20035;-73
2024/03/27 08:22:14;;;;;;;0.75;0.73;;;12.10;99.90;;;;;;5141047;27;19923;-78
2024/03/27 08:24:40;;;;;;;0.95;0.88;;;12.10;99.90;;;;;;5128511;27;20039;-74
2024/03/27 08:27:05;;;;;;;0.52;0.50;;;12.20;99.90;;;;;;5129042;27;20054;-75
2024/03/27 08:29:32;;;;;;;1.05;0.70;;;12.20;99.90;;;;;;5146841;27;20496;-74
2024/03/27 08:31:57;;;;;;;;;;;12.40;99.90;;;;;;5137904;27;20039;-74
2024/03/27 08:34:23;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5138828;27;20404;-74
2024/03/27 08:36:49;;;;;;;0.47;0.40;;;12.50;99.90;;;;;;5144941;27;20194;-73
2024/03/27 08:39:15;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;5145114;27;20049;-73
2024/03/27 08:41:41;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5143605;27;20042;-74
2024/03/27 08:44:07;;;;;;;;;;;12.50;99.90;;;;;;5144641;27;20043;-74
2024/03/27 08:46:33;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5143341;27;20275;-74
2024/03/27 08:48:59;;;;;;;;;;;12.50;99.90;;;;;;5145974;27;20042;-74
2024/03/27 08:51:25;;;;;;;0.65;0.65;;;12.50;99.90;;;;;;5142349;27;19926;-74
2024/03/27 08:53:51;;;;;;;0.55;0.50;;;12.50;99.90;;;;;;5128988;27;20039;-74
2024/03/27 08:56:18;;;;;;;0.75;0.75;;;12.60;99.90;;;;;;5139908;27;20394;-74
2024/03/27 08:58:44;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5137548;27;20407;-74
2024/03/27 09:01:17;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5137267;27;20071;-74
2024/03/27 09:03:43;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5141967;27;20035;-74
2024/03/27 09:06:09;;;;;;;1.23;0.70;;;12.60;99.90;;;;;;5140199;27;20804;-74
2024/03/27 09:08:35;;;;;;;;;;;12.70;99.90;;;;;;5147631;27;20027;-74
2024/03/27 09:11:02;;;;;;;0.65;0.65;;;12.80;99.90;;;;;;5147370;27;19922;-74
2024/03/27 09:13:28;;;;;;;1.05;1.05;;;12.90;99.90;;;;;;5126781;27;20038;-73
2024/03/27 09:15:58;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;5146737;27;20076;-73
2024/03/27 09:18:28;;;;;;;1.65;1.55;;;13.10;99.90;;;;;;5145982;27;20400;-74
2024/03/27 09:21:00;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5144097;27;20040;-74
2024/03/27 09:23:26;;;;;;;1.25;1.15;;;13.40;99.90;;;;;;5142480;27;20049;-73
2024/03/27 09:25:56;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5136232;27;20535;-74
2024/03/27 09:28:23;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5140699;27;20033;-74
2024/03/27 09:30:49;;;;;;;0.85;0.85;;;13.80;99.90;;;;;;5138282;27;20035;-74
2024/03/27 09:33:15;;;;;;;0.63;0.43;;;13.80;99.90;;;;;;5142285;27;20039;-74
2024/03/27 09:35:41;;;;;;;;;;;13.80;99.90;;;;;;5125710;27;20098;-73
2024/03/27 09:38:07;;;;;;;0.90;0.75;;;13.80;99.90;;;;;;5143373;27;19919;-74
2024/03/27 09:40:38;;;;;;;;;;;13.90;99.90;;;;;;5144747;27;20050;-74
2024/03/27 09:43:05;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5140106;27;20340;-74
2024/03/27 09:45:34;;;;;;;1.02;0.93;;;14.00;99.90;;;;;;5142586;27;20037;-73
2024/03/27 09:48:01;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;5140311;27;20050;-74
2024/03/27 09:50:30;;;;;;;1.45;0.60;;;13.90;99.90;;;;;;5138108;27;20034;-74
2024/03/27 09:52:57;;;;;;;0.65;0.55;;;13.90;99.90;;;;;;5124724;27;20047;-74
2024/03/27 09:55:24;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5125393;27;20043;-74
2024/03/27 09:57:50;;;;;;;1.55;0.52;;;13.90;99.90;;;;;;5119129;27;20176;-74
2024/03/27 10:00:16;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5119057;27;20047;-74
2024/03/27 10:02:42;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5129095;27;20495;-74
2024/03/27 10:05:11;;;;;;;0.52;0.45;;;13.90;99.90;;;;;;5141200;27;20499;-74
2024/03/27 10:07:38;;;;;;;0.65;0.55;;;14.00;99.90;;;;;;5124974;27;20039;-74
2024/03/27 10:10:04;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5131543;27;20047;-74
2024/03/27 10:12:30;;;;;;;;;;;14.20;99.90;;;;;;5120340;27;20043;-74
2024/03/27 10:14:56;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5140569;27;20063;-74
2024/03/27 10:17:21;;;;;;;;;;;13.90;99.90;;;;;;5140314;27;20050;-73
2024/03/27 10:19:47;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5124770;27;19919;-74
2024/03/27 10:22:13;;;;;;;14.48;5.18;;;13.30;99.90;;;;;;5141263;27;20049;-73
2024/03/27 10:24:39;;;;;;;2.90;1.05;;;13.00;99.90;;;;;;5126239;27;20077;-73
2024/03/27 10:27:04;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5143742;27;20039;-73
2024/03/27 10:29:30;;;;;;;0.63;0.50;;;12.50;99.90;;;;;;5122296;27;20035;-74
2024/03/27 10:31:57;;;;;;;;;;;12.40;99.90;;;;;;5125221;27;20041;-74
2024/03/27 10:34:23;;;;;;;1.45;0.82;;;12.50;99.90;;;;;;5138969;27;19915;-74
2024/03/27 10:36:50;;;;;;;;;;;12.60;99.90;;;;;;5118825;27;20035;-73
2024/03/27 10:39:17;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;5138037;27;19919;-74
2024/03/27 10:41:42;;;;;;;1.75;0.93;;;12.20;99.90;;;;;;5137506;27;20121;-74
2024/03/27 10:44:11;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5134902;27;20042;-73
2024/03/27 10:46:39;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5135893;27;20446;-73
2024/03/27 10:49:07;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5133091;27;20449;-73
2024/03/27 10:51:33;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5109279;27;20042;-73
2024/03/27 10:54:01;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;5121090;27;20062;-73
2024/03/27 10:56:27;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5134948;27;20126;-73
2024/03/27 10:58:54;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5139353;27;20511;-75
2024/03/27 11:01:22;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5140796;27;20117;-73
2024/03/27 11:03:52;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5136560;27;20061;-73
2024/03/27 11:06:18;;;;;;;0.70;0.52;;;11.30;99.90;;;;;;5141614;27;20631;-74
2024/03/27 11:08:46;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5141233;27;20115;-73
2024/03/27 11:11:14;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5139658;27;21360;-73
2024/03/27 11:13:47;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5121804;27;20060;-73
2024/03/27 11:16:13;;;;;;;1.50;1.05;;;11.30;99.90;;;;;;5141211;27;20047;-73
2024/03/27 11:18:45;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5124348;27;20492;-74
2024/03/27 11:21:11;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5138034;27;20041;-74
2024/03/27 11:23:38;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5136793;27;20480;-73
2024/03/27 11:26:03;;;;;;;;;;;11.40;99.90;;;;;;5140993;27;20043;-74
2024/03/27 11:28:29;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5139360;27;19919;-74
2024/03/27 11:30:56;;;;;;;;;;;11.40;99.90;;;;;;5125334;27;20035;-74
2024/03/27 11:33:24;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5141864;27;19923;-73
2024/03/27 11:35:50;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5146048;27;20130;-73
2024/03/27 11:38:20;;;;;;;0.88;0.88;;;11.50;99.90;;;;;;5149346;27;20054;-74
2024/03/27 11:40:49;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5126210;27;20038;-73
2024/03/27 11:43:15;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5126615;27;20538;-74
2024/03/27 11:45:41;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5129100;27;20092;-72
2024/03/27 11:48:07;;;;;;;;;;;12.00;99.90;;;;;;5144187;27;20451;-73
2024/03/27 11:50:34;;;;;;;2.13;0.57;;;12.20;99.90;;;;;;5142699;27;19918;-73
2024/03/27 11:52:59;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5146875;27;20046;-73
2024/03/27 11:55:25;;;;;;;3.30;1.55;;;12.20;99.90;;;;;;5145625;27;20042;-72
2024/03/27 11:57:51;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5144370;27;20038;-73
2024/03/27 12:00:18;;;;;;;0.60;0.38;;;12.30;99.90;;;;;;5139963;27;20043;-72
2024/03/27 12:02:44;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5123025;27;20059;-73
2024/03/27 12:05:10;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;5135607;27;20043;-73
2024/03/27 12:07:36;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5122946;27;20507;-73
2024/03/27 12:10:09;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;5125259;27;20039;-73
2024/03/27 12:12:35;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5143620;27;20165;-73
2024/03/27 12:15:01;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5137710;27;20061;-73
2024/03/27 12:17:31;;;;;;;;;;;11.30;99.90;;;;;;5141724;27;20043;-73
2024/03/27 12:19:58;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5143859;27;19921;-73
2024/03/27 12:22:25;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5135662;27;20125;-73
2024/03/27 12:24:51;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5142480;27;20054;-73
2024/03/27 12:27:22;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5141258;27;20043;-73
2024/03/27 12:29:50;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5139513;27;20036;-73
2024/03/27 12:32:19;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5141931;27;20039;-74
2024/03/27 12:34:45;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5118932;27;20126;-73
2024/03/27 12:37:11;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5137945;27;20096;-73
2024/03/27 12:39:37;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5137190;27;20059;-73
2024/03/27 12:42:04;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5124673;27;20324;-73
2024/03/27 12:44:31;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5135698;27;20937;-73
2024/03/27 12:46:56;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5125662;27;20046;-73
2024/03/27 12:49:23;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5140711;27;20062;-73
2024/03/27 12:51:48;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5144571;27;20031;-77
2024/03/27 12:54:14;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5123483;27;20031;-76
2024/03/27 12:56:40;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;5144145;27;20054;-77