Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:39;;;;;;;17.25;10.27;;;;;;;-147.90;100.00;59510.75;4962075;28;20059;-85
2022/05/29 00:03:06;;;;;;;16.08;9.98;;;;;;;-147.90;100.00;59510.75;4960675;28;20416;-85
2022/05/29 00:05:35;;;;;;;19.88;9.38;;;;;;;-147.90;100.00;59510.75;4966984;28;20098;-85
2022/05/29 00:08:02;;;;;;;13.43;9.32;;;;;;;-147.90;100.00;59510.75;4964861;28;20054;-85
2022/05/29 00:10:30;;;;;;;14.80;9.88;;;;;;;-147.90;100.00;59510.75;4966623;28;20055;-85
2022/05/29 00:12:57;;;;;;;17.73;10.18;;;;;;;-147.90;100.00;59510.75;4965649;28;20058;-84
2022/05/29 00:15:24;;;;;;;16.60;9.50;;;;;;;-147.90;100.00;59510.75;4965872;28;20050;-84
2022/05/29 00:17:51;;;;;;;15.27;8.93;;;;;;;-147.90;100.00;59510.75;4965746;28;20523;-83
2022/05/29 00:20:18;;;;;;;15.15;9.20;;;;;;;-147.90;100.00;59510.75;4965585;28;20113;-83
2022/05/29 00:22:45;;;;;;;14.35;8.85;;;;;;;-147.90;100.00;59510.75;4966191;28;20057;-84
2022/05/29 00:25:12;;;;;;;16.00;9.23;;;;;;;-147.90;100.00;59510.75;4965674;28;20055;-84
2022/05/29 00:27:41;;;;;;;12.75;8.52;;;;;;;-147.90;100.00;59510.75;4966266;28;20047;-84
2022/05/29 00:30:10;;;;;;;16.75;8.80;;;;;;;-147.90;100.00;59510.75;4963194;28;20054;-84
2022/05/29 00:32:37;;;;;;;16.52;8.85;;;;;;;-147.90;100.00;59510.75;4964079;28;20050;-84
2022/05/29 00:35:04;;;;;;;16.85;8.82;;;;;;;-147.90;100.00;59510.75;4962973;28;20046;-85
2022/05/29 00:37:37;;;;;;;16.45;9.75;;;;;;;-147.90;100.00;59510.75;4964782;28;20437;-86
2022/05/29 00:40:15;;;;;;;14.57;8.93;;;;;;;-147.90;100.00;59510.75;4963162;28;20071;-85
2022/05/29 00:42:43;;;;;;;15.55;9.80;;;;;;;-147.90;100.00;59510.75;4964094;28;20055;-86
2022/05/29 00:45:18;;;;;;;12.90;7.90;;;;;;;-147.90;100.00;59510.75;4962718;28;20047;-85
2022/05/29 00:47:45;;;;;;;12.57;8.10;;;;;;;-147.90;100.00;59510.75;4963941;28;20486;-86
2022/05/29 00:50:14;;;;;;;11.10;7.47;;;;;;;-147.90;100.00;59510.75;4962981;28;20066;-90
2022/05/29 00:52:41;;;;;;;15.15;7.90;;;;;;;-147.90;100.00;59510.75;4964514;28;20051;-85
2022/05/29 00:55:13;;;;;;;16.73;7.90;;;;;;;-147.90;100.00;59510.75;4962709;28;20058;-85
2022/05/29 00:57:46;;;;;;;12.18;5.93;;;;;;;-147.90;100.00;59510.75;4963790;28;20051;-85
2022/05/29 01:00:16;;;;;;;17.30;8.00;;;;;;;-147.90;100.00;59510.75;4963115;28;20078;-85
2022/05/29 01:02:44;;;;;;;10.60;6.95;;;;;;;-147.90;100.00;59510.75;4964037;28;20081;-86
2022/05/29 01:05:14;;;;;;;15.70;7.60;;;;;;;-147.90;100.00;59510.75;4962877;28;20043;-84
2022/05/29 01:07:44;;;;;;;16.75;6.72;;;;;;;-147.90;100.00;59510.75;4966095;28;20481;-84
2022/05/29 01:10:11;;;;;;;11.65;6.18;;;;;;;-147.90;100.00;59510.75;4973183;28;20508;-84
2022/05/29 01:12:47;;;;;;;13.80;7.20;;;;;;;-147.90;100.00;59510.75;4970379;28;20521;-85
2022/05/29 01:15:24;;;;;;;14.82;6.43;;;;;;;-147.90;100.00;59510.75;4971322;28;20049;-85
2022/05/29 01:18:01;;;;;;;9.88;6.30;;;;;;;-147.90;100.00;59510.75;4972061;28;20047;-85
2022/05/29 01:20:39;;;;;;;13.15;5.57;;;;;;;-147.90;100.00;59510.75;4969789;28;20113;-85
2022/05/29 01:23:58;;;;;;;11.23;5.75;;;;;;;-147.90;100.00;59510.75;4971315;28;20528;-85
2022/05/29 01:27:08;;;;;;;13.10;6.38;;;;;;;-147.90;100.00;59510.75;4973508;28;20049;-85
2022/05/29 01:29:44;;;;;;;11.88;6.45;;;;;;;-147.90;100.00;59510.75;4971284;28;20074;-84
2022/05/29 01:32:14;;;;;;;9.93;5.88;;;;;;;-147.90;100.00;59510.75;4970094;28;20051;-84
2022/05/29 01:34:47;;;;;;;12.18;5.93;;;;;;;-147.90;100.00;59510.75;4971543;28;21282;-85
2022/05/29 01:37:21;;;;;;;10.05;6.18;;;;;;;-147.90;100.00;59510.75;4969793;28;20073;-84
2022/05/29 01:40:16;;;;;;;9.98;6.18;;;;;;;-147.90;100.00;59510.75;4970368;28;20102;-85
2022/05/29 01:42:46;;;;;;;10.98;5.82;;;;;;;-147.90;100.00;59510.75;4971464;28;20061;-84
2022/05/29 01:45:22;;;;;;;10.20;6.45;;;;;;;-147.90;100.00;59510.75;4969628;28;20051;-85
2022/05/29 01:47:53;;;;;;;;;;;;;;;-147.90;100.00;59510.75;4970527;28;20042;-85
2022/05/29 01:50:25;;;;;;;11.50;5.63;;;;;;;-147.90;100.00;59510.75;4972463;28;19930;-85
2022/05/29 01:52:57;;;;;;;11.02;5.82;;;;;;;-147.90;100.00;59510.75;4971758;28;20046;-85
2022/05/29 01:55:29;;;;;;;10.52;5.78;;;;;;;-147.90;100.00;59510.75;4971331;28;20054;-86
2022/05/29 01:58:03;;;;;;;8.43;5.93;;;;;;;-147.90;100.00;59510.75;4971268;28;20047;-85
2022/05/29 02:00:32;;;;;;;11.13;6.20;;;;;;;-147.90;100.00;59510.75;4971028;28;20066;-85
2022/05/29 02:03:06;;;;;;;9.75;5.93;;;;;;;-147.90;100.00;59510.75;4971307;28;20058;-86
2022/05/29 02:05:38;;;;;;;10.98;6.10;;;;;;;-147.90;100.00;59510.75;4969536;28;20047;-85
2022/05/29 02:08:12;;;;;;;10.88;6.03;;;;;;;-147.90;100.00;59510.75;4969576;28;20049;-85
2022/05/29 02:10:44;;;;;;;12.00;6.13;;;;;;;-147.90;100.00;59510.75;4970124;28;20390;-85
2022/05/29 02:13:20;;;;;;;9.35;5.03;;;;;;;-147.90;100.00;59510.75;4971104;28;20564;-85
2022/05/29 02:15:51;;;;;;;;;;;;;;;-147.90;100.00;59510.75;4971412;28;20046;-86
2022/05/29 02:18:23;;;;;;;8.38;4.32;;;;;;;-147.90;100.00;59510.75;4971074;28;20021;-85
2022/05/29 02:20:54;;;;;;;7.88;4.43;;;;;;;-147.90;100.00;59510.75;4969510;28;20054;-86
2022/05/29 02:23:26;;;;;;;9.85;4.47;;;;;;;-147.90;100.00;59510.75;4969006;28;20079;-85
2022/05/29 02:25:55;;;;;;;9.90;4.30;;;;;;;-147.90;100.00;59510.75;4969700;28;20058;-85
2022/05/29 02:28:28;;;;;;;8.20;3.58;;;;;;;-147.90;100.00;59510.75;4969404;28;20502;-85
2022/05/29 02:31:05;;;;;;;8.55;4.03;;;;;;;-147.90;100.00;59510.75;4969660;28;20047;-86
2022/05/29 02:33:41;;;;;;;8.75;3.90;;;;;;;-147.90;100.00;59510.75;4970149;28;20078;-84
2022/05/29 02:36:23;;;;;;;8.02;3.35;;;;;;;-147.90;100.00;59510.75;4969557;28;20504;-84
2022/05/29 02:39:03;;;;;;;8.60;4.13;;;;;;;-147.90;100.00;59510.75;4968873;28;20047;-86
2022/05/29 02:41:46;;;;;;;8.23;3.80;;;;;;;-147.90;100.00;59510.75;4970190;28;20039;-84
2022/05/29 02:44:26;;;;;;;10.38;3.90;;;;;;;-147.90;100.00;59510.75;4969623;28;20097;-84
2022/05/29 02:47:03;;;;;;;6.22;3.42;;;;;;;-147.90;100.00;59510.75;4969195;28;20050;-84
2022/05/29 02:49:35;;;;;;;9.40;4.57;;;;;;;-147.90;100.00;59510.75;4969933;28;20057;-85
2022/05/29 02:52:06;;;;;;;8.55;3.55;;;;;;;-147.90;100.00;59510.75;4971483;28;20058;-85
2022/05/29 02:54:33;;;;;;;7.45;3.38;;;;;;;-147.90;100.00;59510.75;4972311;28;20062;-84
2022/05/29 02:57:02;;;;;;;9.15;4.97;;;;;;;-147.90;100.00;59510.75;4970784;28;20043;-84
2022/05/29 02:59:34;;;;;;;7.75;4.10;;;;;;;-147.90;100.00;59510.75;4972502;28;20058;-84
2022/05/29 03:02:10;;;;;;;6.55;3.90;;;;;;;-147.90;100.00;59510.75;4970596;28;20501;-85
2022/05/29 03:04:48;;;;;;;5.97;3.58;;;;;;;-147.90;100.00;59510.75;4968799;28;20050;-85
2022/05/29 03:07:35;;;;;;;6.88;4.15;;;;;;;-147.90;100.00;59510.75;4969439;28;20057;-85
2022/05/29 03:10:12;;;;;;;9.75;5.13;;;;;;;-147.90;100.00;59510.75;4970023;28;20051;-84
2022/05/29 03:12:50;;;;;;;7.47;3.78;;;;;;;-147.90;100.00;59510.75;4968982;28;20047;-85
2022/05/29 03:15:29;;;;;;;8.15;3.92;;;;;;;-147.90;100.00;59510.75;4969687;28;20047;-87
2022/05/29 03:18:09;;;;;;;11.60;5.22;;;;;;;-147.90;100.00;59510.75;4968880;28;20057;-85
2022/05/29 03:20:44;;;;;;;8.15;4.50;;;;;;;-147.90;100.00;59510.75;4970002;28;20046;-86
2022/05/29 03:23:20;;;;;;;11.13;3.85;;;;;;;-147.90;100.00;59510.75;4968448;28;20062;-84
2022/05/29 03:25:50;;;;;;;12.50;4.88;;;;;;;-147.90;100.00;59510.75;4969235;28;20054;-84
2022/05/29 03:28:23;;;;;;;11.75;4.90;;;;;;;-147.90;100.00;59510.75;4970447;28;20050;-85
2022/05/29 03:30:52;;;;;;;9.23;4.60;;;;;;;-147.90;100.00;59510.75;4970342;28;20047;-85
2022/05/29 03:33:20;;;;;;;10.43;4.47;;;;;;;-147.90;100.00;59510.75;4970361;28;20391;-83
2022/05/29 03:36:03;;;;;;;7.95;4.25;;;;;;;-147.90;100.00;59510.75;4970162;28;20046;-83
2022/05/29 03:38:31;;;;;;;8.07;4.22;;;;;;;-147.90;100.00;59510.75;4968944;28;20195;-83
2022/05/29 03:40:58;;;;;;;9.75;3.92;;;;;;;-147.90;100.00;59510.75;4970381;28;20049;-83
2022/05/29 03:43:24;;;;;;;8.98;5.00;;;;;;;-147.90;100.00;59510.75;4970415;28;20043;-84
2022/05/29 03:45:51;;;;;;;8.18;3.08;;;;;;;-147.90;100.00;59510.75;4971457;28;20421;-84
2022/05/29 03:48:20;;;;;;;8.55;3.90;;;;;;;-147.90;100.00;59510.75;4973657;28;20047;-83
2022/05/29 03:50:46;;;;;;;7.95;3.83;;;;;;;-147.90;100.00;59510.75;4971708;28;20047;-83
2022/05/29 03:53:13;;;;;;;10.20;4.03;;;;;;;-147.90;100.00;59510.75;4967922;28;20057;-83
2022/05/29 03:55:40;;;;;;;8.93;3.78;;;;;;;-147.90;100.00;59510.75;4971641;28;20404;-84
2022/05/29 03:58:07;;;;;;;7.38;3.92;;;;;;;-147.90;100.00;59510.75;4963712;28;20450;-84
2022/05/29 04:00:34;;;;;;;8.52;4.15;;;;;;;-147.90;100.00;59510.75;4970929;28;20047;-83
2022/05/29 04:03:02;;;;;;;6.97;4.03;;;;;;;-147.90;100.00;59510.75;4973374;28;20058;-85
2022/05/29 04:05:31;;;;;;;8.45;4.80;;;;;;;-147.90;100.00;59510.75;4969998;28;20130;-84
2022/05/29 04:13:29;;;;;;;9.27;4.18;;;;;;;-147.90;100.00;59510.75;4973264;28;20100;-84
2022/05/29 04:15:56;;;;;;;11.40;5.50;;;;;;;-147.90;100.00;59510.75;4969396;28;20486;-86
2022/05/29 04:18:23;;;;;;;12.88;4.95;;;;;;;-147.90;100.00;59510.75;4969070;28;20042;-84
2022/05/29 04:20:53;;;;;;;9.68;5.03;;;;;;;-147.90;100.00;59510.75;4965423;28;20055;-84
2022/05/29 04:23:20;;;;;;;10.48;4.75;;;;;;;-147.90;100.00;59510.75;4963445;28;20074;-84
2022/05/29 04:25:47;;;;;;;6.65;4.35;;;;;;;-147.90;100.00;59510.75;4964731;28;20043;-85
2022/05/29 04:28:14;;;;;;;10.27;4.60;;;;;;;-147.90;100.00;59510.75;4971272;28;20042;-85
2022/05/29 04:30:41;;;;;;;9.52;5.10;;;;;;;-147.90;100.00;59510.75;4972364;28;20046;-85
2022/05/29 04:33:07;;;;;;;13.98;6.68;;;;;;;-147.90;100.00;59510.75;4974788;28;20043;-84
2022/05/29 04:35:38;;;;;;;9.38;5.53;;;;;;;-147.90;100.00;59510.75;4972597;28;20039;-84
2022/05/29 04:38:07;;;;;;;11.27;6.30;;;;;;;-147.90;100.00;59510.75;4971216;28;20047;-83
2022/05/29 04:40:36;;;;;;;13.52;8.07;;;;;;;-147.90;100.00;59510.75;4969758;28;20047;-84
2022/05/29 04:43:03;;;;;;;19.00;11.80;;;;;;;-147.90;100.00;59510.75;4972521;28;20417;-84
2022/05/29 04:45:31;;;;;;;19.48;10.88;;;;;;;-147.90;100.00;59510.75;4971934;28;20055;-83
2022/05/29 04:47:58;;;;;;;12.20;6.47;;;;;;;-147.90;100.00;59510.75;4972486;28;20398;-83
2022/05/29 04:50:25;;;;;;;16.60;8.90;;;;;;;-147.90;100.00;59510.75;4972433;28;20498;-83
2022/05/29 04:52:51;;;;;;;14.88;7.80;;;;;;;-147.90;100.00;59510.75;4972558;28;20050;-83
2022/05/29 04:55:20;;;;;;;12.82;6.95;;;;;;;-147.90;100.00;59510.75;4971690;28;20046;-83
2022/05/29 04:57:47;;;;;;;12.20;7.63;;;;;;;-147.90;100.00;59510.75;4972798;28;20047;-83
2022/05/29 05:00:15;;;;;;;16.10;8.18;;;;;;;-147.90;100.00;59510.75;4972846;28;20405;-83
2022/05/29 05:02:41;;;;;;;15.43;8.68;;;;;;;-147.90;100.00;59510.75;4972354;28;20433;-84
2022/05/29 05:05:27;;;;;;;21.52;10.95;;;;;;;-147.90;100.00;59510.75;4970344;28;20050;-82
2022/05/29 05:07:54;;;;;;;18.58;10.55;;;;;;;-147.90;100.00;59510.75;4970698;28;20043;-83
2022/05/29 05:10:22;;;;;;;21.30;11.90;;;;;;;-147.90;100.00;59510.75;4972270;28;20039;-82
2022/05/29 05:12:52;;;;;;;23.52;13.07;;;;;;;-147.90;100.00;59510.75;4972277;28;20080;-83
2022/05/29 05:15:19;;;;;;;19.95;12.27;;;;;;;-147.90;100.00;59510.75;4972131;28;20051;-82
2022/05/29 05:17:46;;;;;;;24.65;13.48;;;;;;;-147.90;100.00;59510.75;4972004;28;20097;-84
2022/05/29 05:20:13;;;;;;;23.60;13.13;;;;;;;-147.90;100.00;59510.75;4971676;28;20046;-84
2022/05/29 05:22:41;;;;;;;23.38;13.80;;;;;;;-147.90;100.00;59510.75;4972272;28;20051;-83
2022/05/29 05:25:09;;;;;;;27.55;15.65;;;;;;;-147.90;100.00;59510.75;4970148;28;20118;-83
2022/05/29 05:27:38;;;;;;;27.98;14.35;;;;;;;-147.90;100.00;59510.75;4972043;28;20074;-83
2022/05/29 05:30:06;;;;;;;30.30;15.88;;;;;;;-147.90;100.00;59510.75;4971831;28;20054;-82
2022/05/29 05:32:33;;;;;;;26.30;15.88;;;;;;;-147.90;100.00;59510.75;4972147;28;20050;-84
2022/05/29 05:35:03;;;;;;;26.92;16.15;;;;;;;-147.90;100.00;59510.75;4971555;28;20046;-82
2022/05/29 05:37:30;;;;;;;26.77;15.40;;;;;;;-147.90;100.00;59510.75;4972021;28;20053;-82
2022/05/29 05:39:57;;;;;;;26.35;15.65;;;;;;;-147.90;100.00;59510.75;4971632;28;20042;-82
2022/05/29 05:42:24;;;;;;;25.65;14.77;;;;;;;-147.90;100.00;59510.75;4971691;28;20051;-81
2022/05/29 05:44:53;;;;;;;26.92;17.80;;;;;;;-147.90;100.00;59510.75;4971830;28;20047;-81
2022/05/29 05:47:23;;;;;;;28.73;17.10;;;;;;;-147.90;100.00;59510.75;4971333;28;20078;-82
2022/05/29 05:49:50;;;;;;;27.85;17.08;;;;;;;-147.90;100.00;59510.75;4972168;28;20050;-84
2022/05/29 05:52:19;;;;;;;23.40;16.70;;;;;;;-147.90;100.00;59510.75;4972685;28;20053;-85
2022/05/29 05:54:46;;;;;;;23.80;15.23;;;;;;;-147.90;100.00;59510.75;4972654;28;20057;-83
2022/05/29 05:57:13;;;;;;;23.08;14.55;;;;;;;-147.90;100.00;59510.75;4969796;28;20042;-82
2022/05/29 05:59:41;;;;;;;21.38;13.98;;;;;;;-147.90;100.00;59510.75;4971102;28;20046;-82
2022/05/29 06:02:10;;;;;;;24.88;16.25;;;;;;;-147.90;100.00;59510.75;4971084;28;20057;-81
2022/05/29 06:04:38;;;;;;;20.90;14.52;;;;;;;-147.90;100.00;59510.75;4971080;28;20117;-82
2022/05/29 06:07:05;;;;;;;25.65;14.68;;;;;;;-147.90;100.00;59510.75;4970996;28;20042;-82
2022/05/29 06:09:32;;;;;;;22.15;15.48;;;;;;;-147.90;100.00;59510.75;4971764;28;20055;-83
2022/05/29 06:11:59;;;;;;;23.67;14.70;;;;;;;-147.90;100.00;59510.75;4971143;28;20050;-82
2022/05/29 06:14:25;;;;;;;21.08;13.90;;;;;;;-147.90;100.00;59510.75;4970879;28;20050;-82
2022/05/29 06:16:52;;;;;;;24.17;13.43;;;;;;;-147.90;100.00;59510.75;4970763;28;20509;-81
2022/05/29 06:19:20;;;;;;;18.45;12.32;;;;;;;-147.90;100.00;59510.75;4972007;28;20057;-81
2022/05/29 06:21:47;;;;;;;18.23;12.68;;;;;;;-147.90;100.00;59510.75;4971113;28;20054;-81
2022/05/29 06:24:14;;;;;;;19.00;13.23;;;;;;;-147.90;100.00;59510.75;4970720;28;20494;-81
2022/05/29 06:26:41;;;;;;;22.60;13.23;;;;;;;-147.90;100.00;59510.75;4970832;28;20050;-81
2022/05/29 06:29:08;;;;;;;20.30;12.60;;;;;;;-147.90;100.00;59510.75;4970620;28;20054;-82
2022/05/29 06:31:35;;;;;;;17.42;11.23;;;;;;;-147.90;100.00;59510.75;4970940;28;20067;-80
2022/05/29 06:34:03;;;;;;;22.13;11.95;;;;;;;-147.90;100.00;59510.75;4969044;28;20047;-81
2022/05/29 06:36:31;;;;;;;21.27;12.80;;;;;;;-147.90;100.00;59510.75;4970534;28;20051;-81
2022/05/29 06:38:59;;;;;;;19.15;11.32;;;;;;;-147.90;100.00;59510.75;4970574;28;20055;-80
2022/05/29 06:41:26;;;;;;;23.75;12.85;;;;;;;-147.90;100.00;59510.75;4967843;28;20046;-80
2022/05/29 06:43:53;;;;;;;27.35;15.18;;;;;;;-147.90;100.00;59510.75;4971423;28;20058;-82
2022/05/29 06:46:21;;;;;;;21.30;13.50;;;;;;;-147.90;100.00;59510.75;4971155;28;20405;-81
2022/05/29 06:48:48;;;;;;;20.27;13.60;;;;;;;-147.90;100.00;59510.75;4968996;28;20127;-80
2022/05/29 06:51:22;;;;;;;22.60;12.27;;;;;;;-147.90;100.00;59510.75;4970658;28;20042;-81
2022/05/29 06:53:51;;;;;;;21.17;12.82;;;;;;;-147.90;100.00;59510.75;4968919;28;20050;-81
2022/05/29 06:56:19;;;;;;;20.45;13.77;;;;;;;-147.90;100.00;59510.75;4967788;28;20051;-80
2022/05/29 06:58:45;;;;;;;21.73;11.90;;;;;;;-147.90;100.00;59510.75;4971767;28;20050;-80
2022/05/29 07:07:00;;;;;;;23.10;11.05;;;;;;;-147.90;100.00;59510.75;4970184;28;20078;-79
2022/05/29 07:09:31;;;;;;;18.67;9.95;;;;;;;-147.90;100.00;59510.75;4969301;28;20528;-80
2022/05/29 07:12:02;;;;;;;18.98;10.02;;;;;;;-147.90;100.00;59510.75;4971230;28;20043;-80
2022/05/29 07:14:30;;;;;;;13.02;9.52;;;;;;;-147.90;100.00;59510.75;4971190;28;20055;-80
2022/05/29 07:16:57;;;;;;;15.93;9.05;;;;;;;-147.90;100.00;59510.75;4970225;28;20049;-80
2022/05/29 07:19:28;;;;;;;17.38;8.63;;;;;;;-147.90;100.00;59510.75;4973763;28;20401;-79
2022/05/29 07:21:57;;;;;;;16.50;9.55;;;;;;;-147.90;100.00;59510.75;4972781;28;20121;-79
2022/05/29 07:24:26;;;;;;;15.38;8.40;;;;;;;-147.90;100.00;59510.75;4972400;28;20090;-79
2022/05/29 07:26:55;;;;;;;17.05;9.20;;;;;;;-147.90;100.00;59510.75;4933066;28;20053;-81
2022/05/29 07:29:22;;;;;;;19.25;9.48;;;;;;;-147.90;100.00;59510.75;4974538;28;20042;-80
2022/05/29 07:31:49;;;;;;;14.70;9.07;;;;;;;-147.90;100.00;59510.75;4974187;28;20046;-80
2022/05/29 07:34:16;;;;;;;15.95;8.77;;;;;;;-147.90;100.00;59510.75;4973916;28;20046;-82
2022/05/29 07:36:43;;;;;;;17.33;8.65;;;;;;;-147.90;100.00;59510.75;4975726;28;20047;-81
2022/05/29 07:39:10;;;;;;;15.52;8.00;;;;;;;-147.90;100.00;59510.75;4973823;28;20047;-80
2022/05/29 07:44:22;;;;;;;15.77;8.73;;;;;;;-147.90;100.00;59510.75;4973033;28;20062;-82
2022/05/29 07:46:49;;;;;;;12.13;7.82;;;;;;;-147.90;100.00;59510.75;4974593;28;20050;-80
2022/05/29 07:49:16;;;;;;;13.68;7.97;;;;;;;-147.90;100.00;59510.75;4975308;28;20043;-81
2022/05/29 07:51:43;;;;;;;12.57;7.68;;;;;;;-147.90;100.00;59510.75;4971987;28;20039;-82
2022/05/29 07:54:10;;;;;;;14.55;7.32;;;;;;;-147.90;100.00;59510.75;4973550;28;20057;-80
2022/05/29 07:56:37;;;;;;;11.85;7.60;;;;;;;-147.90;100.00;59510.75;4973252;28;20058;-80
2022/05/29 07:59:04;;;;;;;16.15;8.00;;;;;;;-147.90;100.00;59510.75;4973599;28;20058;-80
2022/05/29 08:01:32;;;;;;;16.27;7.65;;;;;;;-147.90;100.00;59510.75;4973197;28;20051;-81
2022/05/29 08:03:59;;;;;;;16.00;8.23;;;;;;;-147.90;100.00;59510.75;4973394;28;20402;-81
2022/05/29 08:06:27;;;;;;;18.10;8.80;;;;;;;-147.90;100.00;59510.75;4973310;28;20043;-80
2022/05/29 08:08:54;;;;;;;16.08;7.88;;;;;;;-147.90;100.00;59510.75;4973942;28;20047;-81
2022/05/29 08:11:21;;;;;;;15.93;7.38;;;;;;;-147.90;100.00;59510.75;4974440;28;20042;-81
2022/05/29 08:13:48;;;;;;;12.77;7.80;;;;;;;-147.90;100.00;59510.75;4971558;28;20070;-81
2022/05/29 08:16:16;;;;;;;18.20;8.13;;;;;;;-147.90;100.00;59510.75;4972927;28;20043;-81
2022/05/29 08:18:46;;;;;;;15.68;8.32;;;;;;;-147.90;100.00;59510.75;4973146;28;20055;-84
2022/05/29 08:21:15;;;;;;;16.13;8.43;;;;;;;-147.90;100.00;59510.75;4972819;28;20133;-82
2022/05/29 08:30:37;;;;;;;13.32;7.85;;;;;;;-147.90;100.00;59510.75;4972947;28;20086;-80
2022/05/29 08:31:57;;;;;;;13.68;7.43;;;;;;;-147.90;100.00;59510.75;4971199;28;20128;-81
2022/05/29 08:34:25;;;;;;;14.23;7.60;;;;;;;-147.90;100.00;59510.75;4973243;28;20050;-82
2022/05/29 08:36:54;;;;;;;15.60;7.80;;;;;;;-147.90;100.00;59510.75;4974566;28;20043;-82
2022/05/29 08:39:21;;;;;;;11.55;7.38;;;;;;;-147.90;100.00;59510.75;4970927;28;20039;-83
2022/05/29 08:41:52;;;;;;;13.05;7.55;;;;;;;-147.90;100.00;59510.75;4972527;28;21182;-81
2022/05/29 08:44:24;;;;;;;13.52;7.45;;;;;;;-147.90;100.00;59510.75;4972587;28;20086;-80
2022/05/29 08:46:53;;;;;;;16.38;6.65;;;;;;;-147.90;100.00;59510.75;4972780;28;20054;-81
2022/05/29 08:49:33;;;;;;;16.48;7.47;;;;;;;-147.90;100.00;59510.75;4972724;28;20043;-80
2022/05/29 08:52:09;;;;;;;14.75;7.25;;;;;;;-147.90;100.00;59510.75;4971593;28;20051;-81
2022/05/29 08:54:52;;;;;;;11.70;6.78;;;;;;;-147.90;100.00;59510.75;4972613;28;20059;-82
2022/05/29 08:57:42;;;;;;;15.55;6.43;;;;;;;-147.90;100.00;59510.75;4972203;28;20050;-79
2022/05/29 09:00:18;;;;;;;13.07;7.13;;;;;;;-147.90;100.00;59510.75;4970672;28;20050;-79
2022/05/29 09:02:53;;;;;;;13.32;5.55;;;;;;;-147.90;100.00;59510.75;4971333;28;20053;-79
2022/05/29 09:05:27;;;;;;;13.02;6.25;;;;;;;-147.90;100.00;59510.75;4972159;28;20093;-80
2022/05/29 09:07:58;;;;;;;12.52;6.07;;;;;;;-147.90;100.00;59510.75;4970987;28;20051;-81
2022/05/29 09:10:34;;;;;;;9.63;5.65;;;;;;;-147.90;100.00;59510.75;4970876;28;20072;-81
2022/05/29 09:13:05;;;;;;;16.60;7.65;;;;;;;-147.90;100.00;59510.75;4971183;28;21114;-82
2022/05/29 09:15:37;;;;;;;16.50;6.07;;;;;;;-147.90;100.00;59510.75;4972041;28;20058;-82
2022/05/29 09:18:11;;;;;;;16.75;6.05;;;;;;;-147.90;100.00;59510.75;4972222;28;20429;-81
2022/05/29 09:20:43;;;;;;;14.15;6.45;;;;;;;-147.90;100.00;59510.75;4970009;28;20462;-80
2022/05/29 09:23:18;;;;;;;11.88;5.47;;;;;;;-147.90;100.00;59510.75;4971353;28;20541;-82
2022/05/29 09:25:45;;;;;;;14.20;6.65;;;;;;;-147.90;100.00;59510.75;4970859;28;20503;-79
2022/05/29 09:28:17;;;;;;;10.98;5.65;;;;;;;-147.90;100.00;59510.75;4972012;28;20046;-80
2022/05/29 09:30:44;;;;;;;10.43;5.28;;;;;;;-147.90;100.00;59510.75;4967651;28;20050;-81
2022/05/29 09:33:16;;;;;;;14.25;6.22;;;;;;;-147.90;100.00;59510.75;4971713;28;20046;-82
2022/05/29 09:35:50;;;;;;;10.68;5.75;;;;;;;-147.90;100.00;59510.75;4971718;28;20051;-80
2022/05/29 09:38:27;;;;;;;13.93;5.88;;;;;;;-147.90;100.00;59510.75;4970382;28;20430;-80
2022/05/29 09:41:01;;;;;;;10.07;5.00;;;;;;;-147.90;100.00;59510.75;4961892;28;20493;-81
2022/05/29 09:43:30;;;;;;;12.15;5.70;;;;;;;-147.90;100.00;59510.75;4971304;28;20139;-79
2022/05/29 09:45:57;;;;;;;10.15;4.75;;;;;;;-147.90;100.00;59510.75;4969861;28;20386;-79
2022/05/29 09:51:18;;;;;;;9.77;4.70;;;;;;;-147.90;100.00;59510.75;4971463;28;20648;-80
2022/05/29 09:53:50;;;;;;;7.55;4.43;;;;;;;-147.90;100.00;59510.75;4970289;28;20073;-80
2022/05/29 09:56:27;;;;;;;8.63;5.00;;;;;;;-147.90;100.00;59510.75;4971487;28;20057;-81
2022/05/29 09:58:58;;;;;;;10.50;4.28;;;;;;;-147.90;100.00;59510.75;4971216;28;20126;-80
2022/05/29 10:01:34;;;;;;;13.88;5.35;;;;;;;-147.90;100.00;59510.75;4970943;28;20162;-79
2022/05/29 10:04:02;;;;;;;;;;;;;;;-147.90;100.00;59510.75;4970001;28;20102;-79
2022/05/29 10:06:32;;;;;;;10.02;4.88;;;;;;;-147.90;100.00;59510.75;4969787;28;19922;-80
2022/05/29 10:09:14;;;;;;;12.02;5.25;;;;;;;-147.90;100.00;59510.75;4969459;28;20046;-81
2022/05/29 10:11:43;;;;;;;11.70;4.88;;;;;;;-147.90;100.00;59510.75;4970975;28;20418;-80
2022/05/29 10:14:37;;;;;;;14.23;5.55;;;;;;;-147.90;100.00;59510.75;4970961;28;20051;-80
2022/05/29 10:17:12;;;;;;;10.85;5.07;;;;;;;-147.90;100.00;59510.75;4969766;28;20474;-78
2022/05/29 10:19:42;;;;;;;13.05;5.22;;;;;;;-147.90;100.00;59510.75;4970727;28;20047;-80
2022/05/29 10:22:16;;;;;;;9.38;5.50;;;;;;;-147.90;100.00;59510.75;4971557;28;20062;-79
2022/05/29 10:24:45;;;;;;;12.55;5.70;;;;;;;-147.90;100.00;59510.75;4970696;28;20416;-80
2022/05/29 10:27:26;;;;;;;12.30;4.65;;;;;;;-147.90;100.00;59510.75;4970987;28;20043;-80
2022/05/29 10:29:57;;;;;;;13.18;5.53;;;;;;;-147.90;100.00;59510.75;4970137;28;20047;-79
2022/05/29 10:32:27;;;;;;;13.73;6.13;;;;;;;-147.90;100.00;59510.75;4970884;28;20049;-80
2022/05/29 10:35:12;;;;;;;15.43;7.82;;;;;;;-147.90;100.00;59510.75;4970465;28;20501;-80
2022/05/29 10:37:42;;;;;;;10.68;5.40;;;;;;;-147.90;100.00;59510.75;4970767;28;20046;-81
2022/05/29 10:40:21;;;;;;;12.38;5.03;;;;;;;-147.90;100.00;59510.75;4970689;28;20047;-80
2022/05/29 10:42:50;;;;;;;15.40;6.30;;;;;;;-147.90;100.00;59510.75;4968941;28;20122;-80
2022/05/29 10:45:21;;;;;;;12.88;5.22;;;;;;;-147.90;100.00;59510.75;4968449;28;20170;-82
2022/05/29 10:48:05;;;;;;;28.70;6.10;;;;;;;-147.90;100.00;59510.75;4968760;28;20050;-80
2022/05/29 10:50:50;;;;;;;12.48;5.43;;;;;;;-147.90;100.00;59510.75;4967548;28;20050;-80
2022/05/29 10:53:28;;;;;;;10.00;4.40;;;;;;;-147.90;100.00;59510.75;4970945;28;20051;-80
2022/05/29 10:56:10;;;;;;;16.25;4.43;;;;;;;-147.90;100.00;59510.75;4973439;28;20505;-80
2022/05/29 10:59:04;;;;;;;7.05;4.70;;;;;;;-147.90;100.00;59510.75;4972967;28;20062;-80
2022/05/29 11:05:07;;;;;;;8.63;3.70;;;;;;;-147.90;100.00;59510.75;4974037;28;20094;-80
2022/05/29 11:07:49;;;;;;;11.68;4.07;;;;;;;-147.90;100.00;59510.75;4972583;28;20039;-80
2022/05/29 11:10:29;;;;;;;7.05;3.00;;;;;;;-147.90;100.00;59510.75;4973896;28;20110;-82
2022/05/29 11:13:11;;;;;;;12.07;3.33;;;;;;;-147.90;100.00;59510.75;4973221;28;20054;-81
2022/05/29 11:15:50;;;;;;;7.32;2.67;;;;;;;-147.90;100.00;59510.75;4972907;28;20055;-81
2022/05/29 11:18:43;;;;;;;10.52;3.17;;;;;;;-147.90;100.00;59510.75;4974543;28;20069;-81
2022/05/29 11:21:22;;;;;;;11.05;3.00;;;;;;;-147.90;100.00;59510.75;4972563;28;20135;-80
2022/05/29 11:24:29;;;;;;;8.80;2.58;;;;;;;-147.90;100.00;59510.75;4973961;28;20042;-81
2022/05/29 11:27:05;;;;;;;8.48;2.72;;;;;;;-147.90;100.00;59510.75;4958965;28;20050;-85
2022/05/29 11:30:05;;;;;;;7.95;2.90;;;;;;;-147.90;100.00;59510.75;4973699;28;20061;-81
2022/05/29 11:32:52;;;;;;;10.15;2.60;;;;;;;-147.90;100.00;59510.75;4972984;28;20489;-83
2022/05/29 11:35:34;;;;;;;9.48;2.67;;;;;;;-147.90;100.00;59510.75;4972910;28;20395;-82
2022/05/29 11:38:24;;;;;;;5.25;2.67;;;;;;;-147.90;100.00;59510.75;4973906;28;21122;-82
2022/05/29 11:40:57;;;;;;;7.00;2.70;;;;;;;-147.90;100.00;59510.75;4964884;28;20065;-83
2022/05/29 11:43:30;;;;;;;10.63;4.03;;;;;;;-147.90;100.00;59510.75;4972111;28;20050;-82
2022/05/29 11:51:50;;;;;;;8.15;2.35;;;;;;;-147.90;100.00;59510.75;4972300;28;20093;-84
2022/05/29 11:54:23;;;;;;;7.03;2.88;;;;;;;-147.90;100.00;59510.75;4972125;28;20054;-82