Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:04;;;;;;;11.27;8.15;;;-1.90;99.90;;;;;;4994710;28;20223;-58
2023/01/29 00:04:30;;;;;;;12.90;7.80;;;-1.90;99.90;;;;;;4999428;28;20076;-58
2023/01/29 00:06:55;;;;;;;9.98;6.63;;;-1.80;99.90;;;;;;4998505;28;20030;-59
2023/01/29 00:09:21;;;;;;;8.93;8.02;;;-1.90;99.90;;;;;;4999901;28;20054;-60
2023/01/29 00:11:46;;;;;;;15.85;8.25;;;-1.80;99.90;;;;;;4994054;28;20058;-58
2023/01/29 00:14:12;;;;;;;8.80;7.90;;;-1.80;99.90;;;;;;4990203;28;20124;-59
2023/01/29 00:16:38;;;;;;;8.50;6.75;;;-1.90;99.90;;;;;;4997082;28;20018;-59
2023/01/29 00:19:04;;;;;;;8.55;7.68;;;-1.80;99.90;;;;;;4998176;28;20014;-58
2023/01/29 00:21:30;;;;;;;11.75;8.10;;;-1.90;99.90;;;;;;4997900;28;20065;-58
2023/01/29 00:23:57;;;;;;;14.88;8.90;;;-1.90;99.90;;;;;;4997431;28;20037;-58
2023/01/29 00:26:23;;;;;;;9.02;8.13;;;-1.90;99.90;;;;;;4992164;28;20060;-59
2023/01/29 00:28:48;;;;;;;9.13;7.50;;;-2.00;99.90;;;;;;4996406;28;20501;-58
2023/01/29 00:31:16;;;;;;;9.13;8.23;;;-2.00;99.90;;;;;;4996826;28;20021;-58
2023/01/29 00:33:42;;;;;;;9.18;8.30;;;-2.00;99.90;;;;;;4993202;28;20042;-58
2023/01/29 00:36:10;;;;;;;7.75;6.95;;;-2.10;99.90;;;;;;4997110;28;20023;-59
2023/01/29 00:38:36;;;;;;;12.43;8.32;;;-2.20;99.90;;;;;;4990382;28;20605;-58
2023/01/29 00:46:37;;;;;;;9.80;8.10;;;-2.30;99.90;;;;;;4986046;28;20456;-58
2023/01/29 00:49:03;;;;;;;12.50;7.68;;;-2.20;99.90;;;;;;5006553;28;20026;-57
2023/01/29 00:51:29;;;;;;;9.88;7.90;;;-2.20;99.90;;;;;;4997902;28;20055;-59
2023/01/29 00:53:57;;;;;;;9.38;7.93;;;-2.20;99.90;;;;;;4996694;28;20037;-59
2023/01/29 00:56:23;;;;;;;13.27;8.27;;;-2.10;99.90;;;;;;4994753;28;20037;-58
2023/01/29 00:58:49;;;;;;;12.77;8.65;;;-2.10;99.90;;;;;;4992216;28;20064;-58
2023/01/29 01:01:15;;;;;;;9.32;7.88;;;-2.10;99.90;;;;;;4999653;28;20553;-58
2023/01/29 01:03:41;;;;;;;11.20;7.25;;;-2.10;99.90;;;;;;4995718;28;20034;-59
2023/01/29 01:06:08;;;;;;;10.27;7.47;;;-2.10;99.90;;;;;;4992708;28;20467;-58
2023/01/29 01:11:20;;;;;;;9.30;7.10;;;-2.10;99.90;;;;;;4987085;28;20060;-58
2023/01/29 01:13:45;;;;;;;8.38;7.47;;;-2.10;99.90;;;;;;4990867;28;20025;-59
2023/01/29 01:16:13;;;;;;;8.75;7.15;;;-2.10;99.90;;;;;;4993441;28;20033;-58
2023/01/29 01:18:39;;;;;;;13.02;7.60;;;-2.10;99.90;;;;;;4996680;28;20038;-58
2023/01/29 01:21:05;;;;;;;11.40;8.45;;;-2.10;99.90;;;;;;4991803;28;20031;-60
2023/01/29 01:23:31;;;;;;;7.20;6.50;;;-2.10;99.90;;;;;;4999237;28;20560;-58
2023/01/29 01:25:56;;;;;;;13.68;7.60;;;-2.10;99.90;;;;;;4992049;28;20129;-58
2023/01/29 01:28:22;;;;;;;8.93;8.05;;;-2.10;99.90;;;;;;4975864;28;20031;-59
2023/01/29 01:30:48;;;;;;;8.90;7.97;;;-2.10;99.90;;;;;;4991360;28;20113;-60
2023/01/29 01:33:13;;;;;;;8.50;7.55;;;-2.10;99.90;;;;;;4998415;28;20030;-59
2023/01/29 01:35:40;;;;;;;8.13;7.32;;;-2.10;99.90;;;;;;4996490;28;20055;-57
2023/01/29 01:38:06;;;;;;;11.65;8.10;;;-2.10;99.90;;;;;;4990440;28;20022;-58
2023/01/29 01:40:31;;;;;;;8.85;7.95;;;-2.10;99.90;;;;;;4995820;28;20032;-58
2023/01/29 01:42:59;;;;;;;8.70;7.80;;;-2.10;99.90;;;;;;4993604;28;20026;-59
2023/01/29 01:45:36;;;;;;;8.25;7.10;;;-2.10;99.90;;;;;;4999855;28;20122;-58
2023/01/29 01:48:11;;;;;;;8.23;6.90;;;-2.10;99.90;;;;;;4999252;28;20034;-58
2023/01/29 01:50:54;;;;;;;10.85;8.48;;;-2.10;99.90;;;;;;4985815;28;20041;-59
2023/01/29 01:53:33;;;;;;;11.38;7.82;;;-2.10;99.90;;;;;;4998362;28;20037;-59
2023/01/29 01:56:06;;;;;;;9.68;8.68;;;-2.10;99.90;;;;;;4997616;28;20026;-58
2023/01/29 01:58:42;;;;;;;10.75;9.27;;;-2.10;99.90;;;;;;4990407;28;20029;-58
2023/01/29 02:01:08;;;;;;;14.07;9.98;;;-2.10;99.90;;;;;;4994552;28;20038;-57
2023/01/29 02:09:38;;;;;;;9.88;8.10;;;-2.10;99.90;;;;;;4974733;28;20041;-58
2023/01/29 02:12:07;;;;;;;14.23;9.10;;;-2.10;99.90;;;;;;4971061;28;20027;-57
2023/01/29 02:14:38;;;;;;;9.60;8.68;;;-2.20;99.90;;;;;;4991374;28;20026;-58
2023/01/29 02:17:10;;;;;;;10.80;9.70;;;-2.20;99.90;;;;;;4989058;28;20027;-57
2023/01/29 02:20:02;;;;;;;12.80;10.15;;;-2.20;99.90;;;;;;4987025;28;20446;-59
2023/01/29 02:22:30;;;;;;;11.32;9.43;;;-2.20;99.90;;;;;;4987539;28;20026;-58
2023/01/29 02:25:08;;;;;;;9.95;8.95;;;-2.20;99.90;;;;;;4987032;28;20618;-58
2023/01/29 02:27:37;;;;;;;10.05;8.82;;;-2.20;99.90;;;;;;4990070;28;20049;-59
2023/01/29 02:30:11;;;;;;;11.82;9.55;;;-2.20;99.90;;;;;;4998680;28;20397;-57
2023/01/29 02:32:36;;;;;;;10.30;9.20;;;-2.20;99.90;;;;;;4999137;28;20507;-58
2023/01/29 02:35:41;;;;;;;10.82;9.20;;;-2.20;99.90;;;;;;4997594;28;20109;-58
2023/01/29 02:38:17;;;;;;;10.57;8.70;;;-2.20;99.90;;;;;;4998557;28;20026;-58
2023/01/29 02:40:51;;;;;;;11.88;9.13;;;-2.20;99.90;;;;;;5009997;28;20031;-57
2023/01/29 02:43:50;;;;;;;11.93;9.27;;;-2.20;99.90;;;;;;4997706;28;20057;-58
2023/01/29 02:46:18;;;;;;;10.43;9.13;;;-2.10;99.90;;;;;;4999656;28;20517;-59
2023/01/29 02:49:16;;;;;;;13.30;9.90;;;-2.10;99.90;;;;;;4998490;28;20045;-58
2023/01/29 02:52:15;;;;;;;11.50;9.63;;;-2.10;99.90;;;;;;5001544;28;20605;-58
2023/01/29 02:54:53;;;;;;;9.88;8.40;;;-2.10;99.90;;;;;;5000245;28;20506;-58
2023/01/29 02:57:23;;;;;;;19.58;9.98;;;-2.20;99.90;;;;;;4997281;28;21195;-59
2023/01/29 02:59:57;;;;;;;11.20;10.02;;;-2.20;99.90;;;;;;4999835;28;20405;-56
2023/01/29 03:02:53;;;;;;;9.65;8.68;;;-2.10;99.90;;;;;;4996733;28;20117;-57
2023/01/29 03:05:26;;;;;;;10.68;9.52;;;-2.20;99.90;;;;;;4993066;28;20437;-59
2023/01/29 03:08:02;;;;;;;11.23;10.10;;;-2.20;99.90;;;;;;4992525;28;20048;-57
2023/01/29 03:10:42;;;;;;;11.13;9.65;;;-2.20;99.90;;;;;;4996094;28;20072;-58
2023/01/29 03:13:23;;;;;;;9.50;8.48;;;-2.20;99.90;;;;;;4996545;28;20026;-57
2023/01/29 03:16:00;;;;;;;10.48;8.88;;;-2.20;99.90;;;;;;4998270;28;20058;-58
2023/01/29 03:18:30;;;;;;;13.00;8.55;;;-2.20;99.90;;;;;;4999661;28;20469;-59
2023/01/29 03:32:27;;;;;;;17.17;10.65;;;-2.20;99.90;;;;;;4995485;28;20578;-58
2023/01/29 03:34:57;;;;;;;11.63;9.68;;;-2.20;99.90;;;;;;4990581;28;20476;-57
2023/01/29 03:37:33;;;;;;;11.90;8.88;;;-2.20;99.90;;;;;;4992526;28;20660;-58
2023/01/29 03:40:01;;;;;;;16.48;10.48;;;-2.10;99.90;;;;;;4990350;28;20441;-56
2023/01/29 03:42:37;;;;;;;43.20;16.80;;;-2.10;99.90;;;;;;4997232;28;20045;-58
2023/01/29 03:45:09;;;;;;;73.93;22.98;;;-2.10;99.90;;;;;;4997768;28;20119;-57
2023/01/29 03:48:02;;;;;;;20.85;12.75;;;-2.10;99.90;;;;;;4992787;28;20034;-59
2023/01/29 03:50:28;;;;;;;12.52;8.90;;;-2.00;99.90;;;;;;5000914;28;20043;-58
2023/01/29 03:53:14;;;;;;;11.32;10.13;;;-2.00;99.90;;;;;;4999651;28;20105;-58
2023/01/29 03:55:53;;;;;;;10.80;9.70;;;-2.00;99.90;;;;;;4995248;28;20546;-58
2023/01/29 03:58:38;;;;;;;12.93;9.80;;;-2.00;99.90;;;;;;4993119;28;20026;-58
2023/01/29 04:01:32;;;;;;;11.18;9.05;;;-2.10;99.90;;;;;;4991241;28;20042;-57
2023/01/29 04:04:11;;;;;;;14.32;8.07;;;-2.10;99.90;;;;;;4990283;28;20034;-57
2023/01/29 04:06:39;;;;;;;11.00;8.45;;;-2.10;99.90;;;;;;4994028;28;20026;-58
2023/01/29 04:09:13;;;;;;;9.88;8.25;;;-2.10;99.90;;;;;;4996160;28;20049;-57
2023/01/29 04:11:44;;;;;;;7.13;6.43;;;-2.10;99.90;;;;;;4999680;28;20112;-59
2023/01/29 04:14:11;;;;;;;7.97;7.18;;;-2.10;99.90;;;;;;4997902;28;20512;-58
2023/01/29 04:16:43;;;;;;;8.50;7.60;;;-2.10;99.90;;;;;;5001198;28;20486;-58
2023/01/29 04:19:09;;;;;;;8.55;6.93;;;-2.20;99.90;;;;;;4997448;28;20112;-58
2023/01/29 04:21:36;;;;;;;7.45;6.70;;;-2.20;99.90;;;;;;4992338;28;20495;-57
2023/01/29 04:24:03;;;;;;;10.45;7.85;;;-2.20;99.90;;;;;;4988507;28;20035;-58
2023/01/29 04:27:05;;;;;;;8.18;7.43;;;-2.20;99.90;;;;;;4994128;28;20038;-59
2023/01/29 04:29:52;;;;;;;9.15;7.22;;;-2.20;99.90;;;;;;4998267;28;20034;-58
2023/01/29 04:32:36;;;;;;;9.68;8.48;;;-2.20;99.90;;;;;;4998737;28;20065;-59
2023/01/29 04:35:12;;;;;;;9.57;8.40;;;-2.20;99.90;;;;;;4996864;28;20049;-57
2023/01/29 04:38:22;;;;;;;9.25;8.20;;;-2.20;99.90;;;;;;4996967;28;20030;-57
2023/01/29 04:41:13;;;;;;;10.38;8.60;;;-2.20;99.90;;;;;;4997987;28;20517;-58
2023/01/29 04:44:15;;;;;;;11.25;7.75;;;-2.30;99.90;;;;;;4996983;28;20034;-58
2023/01/29 04:47:00;;;;;;;9.50;8.50;;;-2.40;99.90;;;;;;4995955;28;20034;-58
2023/01/29 04:49:45;;;;;;;11.07;9.43;;;-2.40;99.90;;;;;;5002737;28;20018;-57
2023/01/29 04:52:29;;;;;;;11.38;9.73;;;-2.40;99.90;;;;;;4996934;28;20518;-57
2023/01/29 04:55:34;;;;;;;14.25;10.60;;;-2.40;99.90;;;;;;4994020;28;20159;-59
2023/01/29 04:58:33;;;;;;;11.85;9.80;;;-2.50;99.90;;;;;;4999147;28;20113;-58
2023/01/29 05:01:01;;;;;;;14.05;9.48;;;-2.50;99.90;;;;;;4997373;28;20045;-57
2023/01/29 05:03:29;;;;;;;14.77;9.65;;;-2.50;99.90;;;;;;4989051;28;20035;-57
2023/01/29 05:05:57;;;;;;;10.75;8.98;;;-2.50;99.90;;;;;;4981738;28;20034;-57
2023/01/29 05:08:24;;;;;;;9.48;8.48;;;-2.50;99.90;;;;;;4987025;28;20042;-58
2023/01/29 05:10:53;;;;;;;9.60;8.50;;;-2.50;99.90;;;;;;4989652;28;20041;-58
2023/01/29 05:13:21;;;;;;;13.60;9.68;;;-2.50;99.90;;;;;;4989383;28;20714;-58
2023/01/29 05:15:53;;;;;;;12.50;9.27;;;-2.40;99.90;;;;;;4988483;28;20026;-59
2023/01/29 05:18:19;;;;;;;10.43;8.50;;;-2.40;99.90;;;;;;4989449;28;20039;-58
2023/01/29 05:20:46;;;;;;;9.88;8.90;;;-2.40;99.90;;;;;;4988764;28;20391;-58
2023/01/29 05:23:20;;;;;;;10.27;8.98;;;-2.40;99.90;;;;;;4990621;28;20034;-57
2023/01/29 05:25:48;;;;;;;11.45;8.80;;;-2.40;99.90;;;;;;4993283;28;20039;-58
2023/01/29 05:28:16;;;;;;;9.32;8.32;;;-2.30;99.90;;;;;;4996938;28;20383;-59
2023/01/29 05:30:43;;;;;;;8.80;7.90;;;-2.30;99.90;;;;;;4999859;28;20034;-58
2023/01/29 05:33:29;;;;;;;10.63;8.57;;;-2.30;99.90;;;;;;4999565;28;20022;-58
2023/01/29 05:35:57;;;;;;;11.57;9.15;;;-2.30;99.90;;;;;;4994067;28;20411;-58
2023/01/29 05:38:23;;;;;;;9.70;8.05;;;-2.30;99.90;;;;;;4997489;28;20100;-58
2023/01/29 05:40:48;;;;;;;14.05;9.18;;;-2.30;99.90;;;;;;4997668;28;20022;-58
2023/01/29 05:43:19;;;;;;;11.23;9.98;;;-2.20;99.90;;;;;;4999932;28;20025;-59
2023/01/29 05:45:53;;;;;;;9.65;8.27;;;-2.20;99.90;;;;;;4991732;28;20037;-58
2023/01/29 05:48:18;;;;;;;11.57;9.27;;;-2.30;99.90;;;;;;4996748;28;20041;-57
2023/01/29 05:50:44;;;;;;;12.73;10.18;;;-2.20;99.90;;;;;;4994962;28;20050;-59
2023/01/29 05:53:10;;;;;;;9.82;8.40;;;-2.20;99.90;;;;;;4997185;28;20374;-61
2023/01/29 05:55:35;;;;;;;12.65;8.45;;;-2.30;99.90;;;;;;4995091;28;20073;-59
2023/01/29 05:58:01;;;;;;;10.63;8.80;;;-2.30;99.90;;;;;;4997188;28;20493;-58
2023/01/29 06:00:27;;;;;;;8.18;7.35;;;-2.30;99.90;;;;;;4993556;28;20121;-58
2023/01/29 06:02:52;;;;;;;6.97;6.28;;;-2.30;99.90;;;;;;4992032;28;20026;-57
2023/01/29 06:05:18;;;;;;;8.00;7.30;;;-2.30;99.90;;;;;;5002609;28;20034;-57
2023/01/29 06:07:44;;;;;;;8.88;7.15;;;-2.30;99.90;;;;;;5001904;28;20033;-57
2023/01/29 06:10:15;;;;;;;8.45;7.65;;;-2.40;99.90;;;;;;5013159;28;20026;-58
2023/01/29 06:12:42;;;;;;;7.80;7.00;;;-2.40;99.90;;;;;;5000598;28;20113;-58
2023/01/29 06:15:08;;;;;;;8.80;7.60;;;-2.40;99.90;;;;;;5004736;28;20528;-59
2023/01/29 06:17:34;;;;;;;8.95;6.97;;;-2.40;99.90;;;;;;5001239;28;20112;-58
2023/01/29 06:19:59;;;;;;;8.82;7.53;;;-2.40;99.90;;;;;;4987855;28;20637;-56
2023/01/29 06:22:25;;;;;;;7.40;6.70;;;-2.50;99.90;;;;;;4994385;28;20026;-58
2023/01/29 06:24:50;;;;;;;7.95;7.15;;;-2.50;99.90;;;;;;4993966;28;20121;-58
2023/01/29 06:27:16;;;;;;;7.55;6.35;;;-2.50;99.90;;;;;;4996778;28;20438;-59
2023/01/29 06:29:42;;;;;;;10.15;7.10;;;-2.50;99.90;;;;;;4997811;28;20072;-57
2023/01/29 06:32:08;;;;;;;8.93;7.65;;;-2.50;99.90;;;;;;4995737;28;20036;-57
2023/01/29 06:34:33;;;;;;;8.68;7.78;;;-2.50;99.90;;;;;;4997971;28;20014;-58
2023/01/29 06:36:59;;;;;;;8.68;7.80;;;-2.60;99.90;;;;;;4991317;28;20466;-58
2023/01/29 06:39:24;;;;;;;7.72;6.93;;;-2.60;99.90;;;;;;4999498;28;20514;-59
2023/01/29 06:41:50;;;;;;;6.85;6.22;;;-2.60;99.90;;;;;;4999267;28;20041;-58
2023/01/29 06:44:16;;;;;;;7.07;6.47;;;-2.60;99.90;;;;;;4995079;28;20030;-57
2023/01/29 06:46:41;;;;;;;7.65;6.90;;;-2.70;99.90;;;;;;4996830;28;20109;-58
2023/01/29 06:49:07;;;;;;;7.50;6.72;;;-2.60;99.90;;;;;;4993904;28;20085;-58
2023/01/29 06:51:33;;;;;;;8.20;7.20;;;-2.70;99.90;;;;;;5001742;28;20054;-59
2023/01/29 06:53:58;;;;;;;8.82;7.60;;;-2.70;99.90;;;;;;5003084;28;20026;-59
2023/01/29 06:56:24;;;;;;;7.38;6.65;;;-2.70;99.90;;;;;;4998425;28;20470;-59
2023/01/29 06:58:50;;;;;;;7.45;6.75;;;-2.70;99.90;;;;;;4995392;28;20092;-61
2023/01/29 07:01:16;;;;;;;10.60;7.63;;;-2.70;99.90;;;;;;4998448;28;20096;-58
2023/01/29 07:03:42;;;;;;;8.57;7.57;;;-2.70;99.90;;;;;;4994695;28;20038;-58
2023/01/29 07:06:08;;;;;;;7.07;6.43;;;-2.70;99.90;;;;;;5000849;28;20028;-58
2023/01/29 07:08:38;;;;;;;7.28;6.57;;;-2.70;99.90;;;;;;4999953;28;20036;-57
2023/01/29 07:11:04;;;;;;;6.68;6.07;;;-2.70;99.90;;;;;;4998371;28;20026;-59
2023/01/29 07:13:30;;;;;;;8.25;7.32;;;-2.70;99.90;;;;;;4996197;28;20025;-59
2023/01/29 07:16:00;;;;;;;17.70;12.43;;;-2.70;99.90;;;;;;4994849;28;20550;-60
2023/01/29 07:18:27;;;;;;;8.77;7.95;;;-2.60;99.90;;;;;;4991210;28;20022;-58
2023/01/29 07:20:53;;;;;;;8.45;7.55;;;-2.60;99.90;;;;;;4998940;28;20033;-59
2023/01/29 07:23:19;;;;;;;7.60;6.55;;;-2.50;99.90;;;;;;4996853;28;20336;-59
2023/01/29 07:25:45;;;;;;;7.20;6.20;;;-2.60;99.90;;;;;;4999310;28;20025;-59
2023/01/29 07:28:10;;;;;;;7.35;6.20;;;-2.60;99.90;;;;;;4999052;28;20113;-60
2023/01/29 07:30:37;;;;;;;7.95;6.13;;;-2.60;99.90;;;;;;5001466;28;20110;-58
2023/01/29 07:33:07;;;;;;;6.28;5.68;;;-2.60;99.90;;;;;;4999953;28;20030;-58
2023/01/29 07:35:38;;;;;;;7.70;6.90;;;-2.60;99.90;;;;;;4999011;28;20510;-59
2023/01/29 07:38:03;;;;;;;7.45;6.75;;;-2.60;99.90;;;;;;5002856;28;20067;-57
2023/01/29 07:40:29;;;;;;;7.78;7.07;;;-2.60;99.90;;;;;;4992646;28;20018;-58
2023/01/29 07:43:04;;;;;;;8.02;7.32;;;-2.60;99.90;;;;;;5003553;28;20118;-58
2023/01/29 07:45:30;;;;;;;9.38;7.97;;;-2.60;99.90;;;;;;4992962;28;20042;-59
2023/01/29 07:47:56;;;;;;;8.30;6.72;;;-2.60;99.90;;;;;;4984499;28;20114;-58
2023/01/29 07:50:23;;;;;;;17.83;7.30;;;-2.60;99.90;;;;;;4990848;28;20066;-57
2023/01/29 07:52:50;;;;;;;11.02;8.75;;;-2.60;99.90;;;;;;5005452;28;20030;-60
2023/01/29 07:55:16;;;;;;;8.18;7.38;;;-2.60;99.90;;;;;;4990417;28;20022;-60
2023/01/29 07:57:42;;;;;;;9.25;8.23;;;-2.60;99.90;;;;;;4986885;28;20034;-58
2023/01/29 08:00:09;;;;;;;9.20;8.02;;;-2.60;99.90;;;;;;4981670;28;20030;-58
2023/01/29 08:02:34;;;;;;;9.27;7.15;;;-2.50;99.90;;;;;;4986193;28;20081;-57
2023/01/29 08:05:00;;;;;;;9.05;8.25;;;-2.50;99.90;;;;;;4993422;28;20057;-57
2023/01/29 08:07:25;;;;;;;13.98;7.43;;;-2.50;99.90;;;;;;4994172;28;20113;-58
2023/01/29 08:09:51;;;;;;;9.00;8.18;;;-2.50;99.90;;;;;;4993871;28;20225;-59
2023/01/29 08:12:17;;;;;;;7.78;7.05;;;-2.40;99.90;;;;;;4993718;28;20030;-57
2023/01/29 08:14:44;;;;;;;8.00;7.30;;;-2.40;99.90;;;;;;4999272;28;20058;-58
2023/01/29 08:17:10;;;;;;;8.18;7.38;;;-2.30;99.90;;;;;;4995808;28;20033;-60
2023/01/29 08:19:36;;;;;;;11.75;8.77;;;-2.30;99.90;;;;;;5000661;28;20039;-58
2023/01/29 08:22:03;;;;;;;9.52;8.55;;;-2.20;99.90;;;;;;4994002;28;20046;-58
2023/01/29 08:24:28;;;;;;;8.32;6.85;;;-2.10;99.90;;;;;;5006801;28;20034;-59
2023/01/29 08:26:54;;;;;;;9.55;8.18;;;-2.00;99.90;;;;;;4999771;28;20785;-59
2023/01/29 08:29:20;;;;;;;10.18;9.02;;;-2.00;99.90;;;;;;4994924;28;20030;-58
2023/01/29 08:31:45;;;;;;;12.07;9.15;;;-2.00;99.90;;;;;;4993138;28;20025;-57
2023/01/29 08:34:11;;;;;;;7.85;7.15;;;-1.90;99.90;;;;;;4997663;28;20041;-60
2023/01/29 08:36:36;;;;;;;7.47;6.85;;;-1.90;99.90;;;;;;4996597;28;20109;-58
2023/01/29 08:39:02;;;;;;;10.15;7.07;;;-1.90;99.90;;;;;;4990795;28;20034;-57
2023/01/29 08:41:28;;;;;;;7.85;7.15;;;-1.90;99.90;;;;;;4992208;28;20029;-58
2023/01/29 08:43:53;;;;;;;8.32;6.65;;;-1.90;99.90;;;;;;4993902;28;20030;-59
2023/01/29 08:46:19;;;;;;;8.07;6.80;;;-1.90;99.90;;;;;;5000663;28;20035;-59
2023/01/29 08:48:45;;;;;;;7.97;7.28;;;-1.90;99.90;;;;;;4993984;28;20093;-58
2023/01/29 08:51:10;;;;;;;7.70;5.95;;;-1.90;99.90;;;;;;4986161;28;20038;-58
2023/01/29 08:53:36;;;;;;;8.15;7.15;;;-1.90;99.90;;;;;;4993380;28;20113;-59
2023/01/29 08:56:02;;;;;;;8.15;7.45;;;-1.90;99.90;;;;;;4992621;28;20026;-56
2023/01/29 08:58:27;;;;;;;7.78;7.03;;;-2.00;99.90;;;;;;4996234;28;20030;-58
2023/01/29 09:00:53;;;;;;;7.38;6.55;;;-1.90;99.90;;;;;;4999217;28;20038;-58
2023/01/29 09:03:18;;;;;;;7.50;6.80;;;-1.90;99.90;;;;;;5001308;28;20836;-57
2023/01/29 09:05:45;;;;;;;7.20;6.50;;;-1.80;99.90;;;;;;4999265;28;20026;-58
2023/01/29 09:08:11;;;;;;;8.70;6.80;;;-1.70;99.90;;;;;;5000688;28;20457;-60
2023/01/29 09:10:37;;;;;;;6.78;6.18;;;-1.70;99.90;;;;;;5000315;28;20018;-59
2023/01/29 09:13:03;;;;;;;7.30;5.50;;;-1.70;99.90;;;;;;4990585;28;20086;-58
2023/01/29 09:15:29;;;;;;;6.97;5.95;;;-1.60;99.90;;;;;;4983058;28;20558;-58
2023/01/29 09:17:54;;;;;;;7.30;5.50;;;-1.60;99.90;;;;;;4994155;28;20153;-59
2023/01/29 09:20:20;;;;;;;7.75;6.07;;;-1.60;99.90;;;;;;4993186;28;20044;-58
2023/01/29 09:22:46;;;;;;;6.97;6.18;;;-1.50;99.90;;;;;;4995013;28;20581;-58
2023/01/29 09:25:12;;;;;;;7.78;5.97;;;-1.60;99.90;;;;;;4995240;28;20486;-58
2023/01/29 09:27:38;;;;;;;7.85;6.43;;;-1.60;99.90;;;;;;4991992;28;20032;-59
2023/01/29 09:30:05;;;;;;;6.25;5.65;;;-1.60;99.90;;;;;;4993617;28;20030;-58
2023/01/29 09:32:32;;;;;;;6.97;6.28;;;-1.60;99.90;;;;;;4997303;28;20072;-59
2023/01/29 09:34:58;;;;;;;6.03;4.97;;;-1.50;99.90;;;;;;4995558;28;20105;-58
2023/01/29 09:37:24;;;;;;;7.10;5.80;;;-1.40;99.90;;;;;;4993408;28;20105;-58
2023/01/29 09:39:49;;;;;;;6.03;5.43;;;-1.20;99.90;;;;;;4993088;28;20077;-59
2023/01/29 09:42:50;;;;;;;7.38;6.78;;;-1.00;99.90;;;;;;4995216;28;20069;-59
2023/01/29 09:45:25;;;;;;;6.50;5.93;;;-0.90;99.90;;;;;;4987062;28;20113;-58
2023/01/29 09:47:52;;;;;;;6.65;5.65;;;-0.90;99.90;;;;;;4997295;28;20826;-58
2023/01/29 09:50:27;;;;;;;8.02;6.47;;;-1.00;99.90;;;;;;4996924;28;20517;-60
2023/01/29 09:53:03;;;;;;;6.63;6.00;;;-1.00;99.90;;;;;;4997669;28;20855;-58
2023/01/29 09:55:38;;;;;;;7.32;6.30;;;-0.90;99.90;;;;;;4993134;28;20403;-59
2023/01/29 09:58:22;;;;;;;7.07;6.47;;;-0.80;99.90;;;;;;4987369;28;20034;-58
2023/01/29 10:01:12;;;;;;;10.13;8.93;;;-0.90;99.90;;;;;;4991579;28;20498;-61
2023/01/29 10:03:59;;;;;;;5.97;5.43;;;-0.90;99.90;;;;;;4994260;28;20049;-57
2023/01/29 10:06:45;;;;;;;6.50;5.75;;;-1.10;99.90;;;;;;4993397;28;20033;-59
2023/01/29 10:09:19;;;;;;;6.20;5.57;;;-1.00;99.90;;;;;;4993576;28;20045;-58
2023/01/29 10:11:45;;;;;;;6.47;5.88;;;-1.00;99.90;;;;;;4992620;28;20122;-59
2023/01/29 10:14:22;;;;;;;6.22;5.72;;;-1.00;99.90;;;;;;4994676;28;20133;-58
2023/01/29 10:17:00;;;;;;;6.78;5.55;;;-1.00;99.90;;;;;;4994826;28;20021;-58
2023/01/29 10:19:31;;;;;;;7.30;5.60;;;-0.90;99.90;;;;;;4993210;28;20029;-58
2023/01/29 10:22:23;;;;;;;5.47;4.97;;;-0.80;99.90;;;;;;4994924;28;20109;-58
2023/01/29 10:25:05;;;;;;;5.30;4.88;;;-0.60;99.90;;;;;;4994326;28;20034;-58
2023/01/29 10:27:38;;;;;;;7.18;6.57;;;-0.60;99.90;;;;;;4987481;28;20117;-58
2023/01/29 10:30:08;;;;;;;6.32;5.72;;;-0.50;99.90;;;;;;5000744;28;20037;-57
2023/01/29 10:32:35;;;;;;;7.35;6.43;;;-0.50;99.90;;;;;;4998788;28;20109;-58
2023/01/29 10:35:04;;;;;;;6.85;6.18;;;-0.50;99.90;;;;;;5002064;28;20069;-58
2023/01/29 10:37:40;;;;;;;8.35;7.00;;;-0.60;99.90;;;;;;4998474;28;20040;-59
2023/01/29 10:40:12;;;;;;;7.78;7.07;;;-0.50;99.90;;;;;;4990444;28;20042;-61
2023/01/29 10:42:45;;;;;;;9.02;8.15;;;-0.40;99.90;;;;;;5002079;28;20081;-59
2023/01/29 10:45:19;;;;;;;6.60;6.00;;;-0.50;99.90;;;;;;4996010;28;20038;-59
2023/01/29 10:47:48;;;;;;;9.23;6.97;;;-0.50;99.90;;;;;;4984582;28;20103;-60
2023/01/29 10:50:19;;;;;;;9.90;6.32;;;-0.40;99.90;;;;;;4985158;28;20027;-59
2023/01/29 10:52:54;;;;;;;6.65;5.90;;;-0.30;99.90;;;;;;4985261;28;20498;-58
2023/01/29 10:55:44;;;;;;;7.28;6.57;;;-0.20;99.90;;;;;;4989243;28;20026;-59
2023/01/29 10:58:24;;;;;;;6.35;5.75;;;-0.10;99.20;;;;;;5000477;28;20026;-59
2023/01/29 11:00:50;;;;;;;7.85;5.90;;;-0.20;99.10;;;;;;4998435;28;20695;-59
2023/01/29 11:03:29;;;;;;;6.70;6.10;;;-0.20;98.90;;;;;;5000881;28;20089;-58
2023/01/29 11:06:06;;;;;;;6.25;5.63;;;-0.10;99.70;;;;;;5000384;28;20038;-59
2023/01/29 11:08:39;;;;;;;6.75;6.10;;;-0.20;98.90;;;;;;4999439;28;20034;-59
2023/01/29 11:11:17;;;;;;;9.63;6.10;;;-0.30;98.80;;;;;;4997098;28;20060;-59
2023/01/29 11:14:05;;;;;;;24.50;14.70;;;-0.30;98.80;;;;;;4997943;28;20033;-58
2023/01/29 11:16:43;;;;;;;7.68;7.00;;;-0.30;98.90;;;;;;5002017;28;20470;-58
2023/01/29 11:19:09;;;;;;;13.07;8.65;;;-0.20;99.00;;;;;;5002067;28;20031;-58
2023/01/29 11:21:58;;;;;;;11.52;6.80;;;0.00;99.10;;;;;;5000155;28;20030;-59
2023/01/29 11:24:24;;;;;;;8.57;6.05;;;0.00;98.90;;;;;;4996002;28;20562;-57
2023/01/29 11:26:53;;;;;;;7.28;6.50;;;0.00;98.60;;;;;;4997018;28;20120;-59
2023/01/29 11:29:39;;;;;;;7.82;6.95;;;0.10;99.00;;;;;;4996801;28;20044;-58
2023/01/29 11:32:21;;;;;;;8.23;7.47;;;0.10;98.40;;;;;;4995271;28;20026;-61
2023/01/29 11:35:01;;;;;;;8.23;7.32;;;0.20;98.40;;;;;;4994068;28;20125;-59
2023/01/29 11:37:35;;;;;;;9.88;8.35;;;0.30;98.40;;;;;;4990189;28;20030;-58
2023/01/29 11:40:17;;;;;;;9.88;8.50;;;0.30;98.10;;;;;;4999826;28;20044;-58
2023/01/29 11:42:42;;;;;;;;;;;0.30;98.10;;;;;;4997954;28;20681;-57
2023/01/29 11:45:31;;;;;;;6.47;5.88;;;0.50;98.30;;;;;;4996537;28;20047;-58
2023/01/29 11:47:57;;;;;;;7.55;6.72;;;0.70;98.30;;;;;;4994397;28;20379;-59
2023/01/29 11:50:29;;;;;;;7.60;6.90;;;0.80;99.40;;;;;;5000359;28;20528;-57
2023/01/29 11:52:57;;;;;;;7.82;7.03;;;0.70;97.90;;;;;;4999417;28;20030;-59
2023/01/29 11:55:29;;;;;;;8.32;7.43;;;0.50;97.60;;;;;;4993491;28;20034;-59
2023/01/29 11:58:12;;;;;;;6.95;6.35;;;0.30;97.50;;;;;;5000151;28;20030;-58
2023/01/29 12:00:41;;;;;;;7.63;6.93;;;0.40;98.50;;;;;;4999953;28;20057;-59
2023/01/29 12:03:12;;;;;;;8.55;7.45;;;0.60;98.80;;;;;;5001555;28;20057;-58
2023/01/29 12:05:39;;;;;;;11.05;8.85;;;0.80;97.80;;;;;;4995677;28;20030;-58
2023/01/29 12:08:15;;;;;;;7.38;6.70;;;0.90;97.70;;;;;;4990098;28;20281;-59
2023/01/29 12:10:41;;;;;;;7.38;6.47;;;0.80;97.20;;;;;;4988703;28;20598;-59
2023/01/29 12:13:10;;;;;;;9.63;8.70;;;0.80;96.30;;;;;;4991658;28;20423;-58
2023/01/29 12:15:40;;;;;;;8.38;7.50;;;0.90;96.80;;;;;;4991892;28;20041;-58
2023/01/29 12:18:26;;;;;;;8.27;7.47;;;0.90;96.60;;;;;;4993332;28;20022;-59
2023/01/29 12:21:09;;;;;;;7.82;7.03;;;0.70;96.30;;;;;;4999272;28;20375;-58
2023/01/29 12:23:37;;;;;;;7.40;6.65;;;0.70;97.30;;;;;;4995574;28;20033;-59
2023/01/29 12:26:16;;;;;;;8.43;7.45;;;0.80;97.50;;;;;;4996582;28;20514;-58
2023/01/29 12:28:45;;;;;;;7.70;6.93;;;0.80;97.50;;;;;;4995309;28;20633;-58
2023/01/29 12:31:25;;;;;;;7.10;6.40;;;0.80;96.80;;;;;;4994507;28;20019;-59
2023/01/29 12:34:14;;;;;;;7.75;6.95;;;1.00;97.30;;;;;;4995659;28;20038;-58
2023/01/29 12:36:55;;;;;;;6.72;6.13;;;1.10;96.70;;;;;;4995702;28;20106;-60
2023/01/29 12:39:21;;;;;;;6.72;6.13;;;1.20;95.90;;;;;;4997670;28;20030;-59
2023/01/29 12:41:57;;;;;;;6.85;6.32;;;1.10;96.60;;;;;;4996659;28;20116;-59
2023/01/29 12:44:40;;;;;;;6.65;6.05;;;1.00;97.00;;;;;;4997157;28;20038;-58
2023/01/29 12:47:12;;;;;;;7.45;6.80;;;0.70;96.00;;;;;;4992133;28;20032;-60
2023/01/29 12:49:41;;;;;;;8.02;7.22;;;0.40;96.60;;;;;;4988896;28;20025;-59
2023/01/29 12:52:06;;;;;;;11.23;7.22;;;0.20;96.70;;;;;;4988956;28;20274;-58
2023/01/29 12:55:00;;;;;;;7.57;6.88;;;0.10;96.90;;;;;;4992978;28;20622;-58
2023/01/29 12:57:41;;;;;;;7.90;7.13;;;0.10;96.70;;;;;;4996845;28;20029;-59
2023/01/29 13:00:13;;;;;;;7.60;6.90;;;0.10;97.00;;;;;;5002048;28;20062;-60
2023/01/29 13:03:06;;;;;;;7.07;6.38;;;0.30;98.20;;;;;;5003577;28;20026;-59
2023/01/29 13:05:45;;;;;;;7.03;6.43;;;0.40;96.90;;;;;;4998405;28;20266;-59
2023/01/29 13:08:22;;;;;;;6.55;6.03;;;0.60;97.30;;;;;;4989721;28;20486;-59
2023/01/29 13:10:51;;;;;;;6.95;6.22;;;0.60;96.40;;;;;;4998059;28;20117;-59
2023/01/29 13:13:40;;;;;;;6.35;5.75;;;0.70;96.00;;;;;;4993746;28;20022;-59
2023/01/29 13:16:11;;;;;;;7.35;6.47;;;0.70;96.60;;;;;;4995957;28;20037;-59
2023/01/29 13:18:43;;;;;;;8.05;6.70;;;0.70;96.60;;;;;;4998181;28;20033;-59
2023/01/29 13:21:17;;;;;;;7.22;6.57;;;0.90;96.90;;;;;;4997326;28;20487;-59
2023/01/29 13:23:47;;;;;;;8.35;6.22;;;1.00;96.20;;;;;;4999986;28;20029;-58
2023/01/29 13:26:17;;;;;;;7.32;6.63;;;1.10;95.00;;;;;;5001621;28;20513;-59
2023/01/29 13:28:44;;;;;;;7.10;6.50;;;1.20;95.50;;;;;;4998845;28;20117;-58
2023/01/29 13:31:30;;;;;;;7.22;6.57;;;1.20;95.00;;;;;;4996551;28;20604;-58
2023/01/29 13:34:14;;;;;;;16.70;6.82;;;1.30;96.00;;;;;;4987280;28;20030;-58
2023/01/29 13:37:10;;;;;;;9.60;6.15;;;1.30;95.00;;;;;;4983752;28;20027;-59