Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:15:03;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4965013;28;20711;-88
2021/10/28 00:17:48;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4939394;29;20205;-89
2021/10/28 00:20:15;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4951336;28;20619;-89
2021/10/28 00:22:42;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4952217;29;20217;-88
2021/10/28 00:25:09;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4952485;28;20563;-87
2021/10/28 00:27:34;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4951963;28;20212;-88
2021/10/28 00:30:00;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4952070;28;20581;-87
2021/10/28 00:32:26;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4950544;28;20629;-88
2021/10/28 00:34:51;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;4958461;28;20244;-88
2021/10/28 00:37:17;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4944672;29;20208;-87
2021/10/28 00:39:44;;;;;;;1.45;0.90;;;9.10;99.90;;;;;;4951588;28;20668;-87
2021/10/28 00:42:10;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4950762;28;20545;-87
2021/10/28 00:44:35;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4953971;28;20224;-88
2021/10/28 00:47:01;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5015904;28;20213;-88
2021/10/28 00:49:27;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5016432;28;20205;-88
2021/10/28 00:51:54;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5014397;28;20300;-88
2021/10/28 00:54:23;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5013854;28;20675;-87
2021/10/28 00:56:49;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5015088;28;20202;-89
2021/10/28 00:59:15;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5014939;28;20186;-90
2021/10/28 01:01:42;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5014885;28;20253;-91
2021/10/28 01:04:08;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5016993;28;20221;-91
2021/10/28 01:06:36;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5016398;28;20206;-91
2021/10/28 01:09:03;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4999034;28;20195;-91
2021/10/28 01:11:30;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5031327;28;20674;-90
2021/10/28 01:13:57;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5034375;28;20205;-91
2021/10/28 01:16:23;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5068475;28;20232;-91
2021/10/28 01:18:49;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5050942;28;20618;-91
2021/10/28 01:21:15;;;;;;;6.70;1.63;;;9.90;99.90;;;;;;5037588;28;20266;-92
2021/10/28 01:23:41;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5046074;28;20208;-89
2021/10/28 01:26:13;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5039112;28;20205;-89
2021/10/28 01:29:00;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5033760;28;20237;-89
2021/10/28 01:31:29;;;;;;;1.42;1.33;;;10.00;99.90;;;;;;5033280;28;20213;-89
2021/10/28 01:33:56;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5051759;28;20201;-90
2021/10/28 01:36:23;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5034450;28;20229;-88
2021/10/28 01:38:49;;;;;;;1.85;1.25;;;10.10;99.90;;;;;;5035229;28;20562;-88
2021/10/28 01:41:15;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5046095;28;20204;-91
2021/10/28 01:43:42;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5040168;28;20747;-89
2021/10/28 01:46:09;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5035767;28;20556;-88
2021/10/28 01:48:40;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5037595;28;20206;-90
2021/10/28 01:51:10;;;;;;;1.35;1.27;;;10.50;99.90;;;;;;5062396;28;20288;-88
2021/10/28 01:53:40;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5046505;28;20208;-89
2021/10/28 01:56:07;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5037434;28;20201;-89
2021/10/28 01:58:36;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5037120;28;20217;-90
2021/10/28 02:01:03;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5035227;28;20572;-89
2021/10/28 02:03:29;;;;;;;9.07;2.40;;;10.60;99.90;;;;;;5036916;28;20301;-90
2021/10/28 02:06:04;;;;;;;2.47;1.70;;;10.70;99.90;;;;;;5037229;28;20248;-90
2021/10/28 02:08:29;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5037338;28;20205;-90
2021/10/28 02:10:55;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5043190;28;20233;-88
2021/10/28 02:13:21;;;;;;;0.73;0.70;;;10.70;99.90;;;;;;5017437;28;20232;-88
2021/10/28 02:15:47;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5017275;28;20779;-88
2021/10/28 02:18:14;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5034698;28;20629;-88
2021/10/28 02:20:40;;;;;;;2.38;1.38;;;10.80;99.90;;;;;;5016759;28;20264;-87
2021/10/28 02:23:07;;;;;;;1.65;1.35;;;10.80;99.90;;;;;;5017140;28;20563;-89
2021/10/28 02:25:33;;;;;;;13.20;1.10;;;10.80;99.90;;;;;;5016556;28;20293;-88
2021/10/28 02:28:00;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5018182;28;20614;-88
2021/10/28 02:30:26;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5017439;28;20202;-88
2021/10/28 02:32:52;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5017106;28;20344;-88
2021/10/28 02:35:18;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5016013;28;20241;-88
2021/10/28 02:37:45;;;;;;;2.70;1.45;;;10.90;99.90;;;;;;5016325;28;20742;-88
2021/10/28 02:40:11;;;;;;;0.75;0.75;;;10.90;99.90;;;;;;5030123;28;20684;-87
2021/10/28 02:42:37;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5019927;28;20741;-87
2021/10/28 02:45:04;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5017599;28;20207;-87
2021/10/28 02:47:30;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5016044;28;20281;-87
2021/10/28 02:49:56;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5016253;28;20234;-87
2021/10/28 02:52:21;;;;;;;1.95;1.65;;;10.90;99.90;;;;;;5016322;28;20763;-87
2021/10/28 02:54:47;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5016217;28;20206;-89
2021/10/28 02:57:13;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5015442;28;20194;-88
2021/10/28 02:59:38;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5017001;28;20210;-88
2021/10/28 03:02:04;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5017287;28;20206;-87
2021/10/28 03:04:30;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5027246;28;20213;-87
2021/10/28 03:06:56;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5015744;28;20292;-88
2021/10/28 03:09:25;;;;;;;3.70;1.38;;;11.10;99.90;;;;;;5015798;28;20198;-88
2021/10/28 03:11:55;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5031495;28;20598;-88
2021/10/28 03:14:28;;;;;;;8.68;1.88;;;11.10;99.90;;;;;;5031011;28;20285;-88
2021/10/28 03:27:46;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5041909;28;20214;-88
2021/10/28 03:30:12;;;;;;;4.57;1.05;;;11.10;99.90;;;;;;5023867;28;20669;-88
2021/10/28 03:32:38;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5022279;28;20292;-88
2021/10/28 03:35:08;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5027078;28;20665;-87
2021/10/28 03:37:50;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5020588;28;20213;-88
2021/10/28 04:20:20;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5044019;28;20198;-88
2021/10/28 04:30:54;;;;;;;0.88;0.88;;;11.40;99.90;;;;;;5052277;28;20590;-87
2021/10/28 04:33:20;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5034020;28;20271;-88
2021/10/28 04:35:45;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5035624;28;20719;-88
2021/10/28 04:38:12;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5033983;28;20679;-88
2021/10/28 04:40:38;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;5033835;28;20201;-89
2021/10/28 04:43:03;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5034281;28;20301;-88
2021/10/28 04:45:29;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5034471;28;20641;-89
2021/10/28 04:47:55;;;;;;;2.55;1.00;;;11.50;99.90;;;;;;5034078;28;20205;-88
2021/10/28 04:50:20;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5034098;28;20205;-87
2021/10/28 04:52:46;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5033781;28;20232;-88
2021/10/28 04:55:12;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5035099;28;20233;-88
2021/10/28 04:57:37;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5034963;28;20201;-88
2021/10/28 05:00:05;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;5033853;28;20279;-88
2021/10/28 05:02:32;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5033179;28;20201;-87
2021/10/28 05:04:57;;;;;;;0.68;0.68;;;11.60;99.90;;;;;;5031597;28;20212;-87
2021/10/28 05:07:23;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5033510;28;20205;-87
2021/10/28 05:09:49;;;;;;;0.68;0.68;;;11.60;99.90;;;;;;5051399;28;20289;-87
2021/10/28 05:12:15;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5033426;28;20375;-87
2021/10/28 05:14:40;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5034733;28;20275;-87
2021/10/28 05:17:06;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5033419;28;20292;-87
2021/10/28 05:19:37;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5051301;28;20228;-87
2021/10/28 05:22:04;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5036949;28;20212;-89
2021/10/28 05:24:30;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5038893;28;22402;-88
2021/10/28 05:26:56;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5037821;28;23389;-89
2021/10/28 05:29:21;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5055262;28;21838;-88
2021/10/28 05:31:47;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5037550;28;20283;-88
2021/10/28 05:34:13;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5037585;28;20204;-88
2021/10/28 05:36:39;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5037573;28;20263;-89
2021/10/28 05:39:05;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5037805;28;20657;-88
2021/10/28 05:41:31;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5055614;28;20217;-88
2021/10/28 05:43:57;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5037463;28;20209;-88
2021/10/28 05:46:23;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5054902;28;20611;-87
2021/10/28 05:48:49;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5037388;28;20210;-88
2021/10/28 05:51:16;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5037311;28;20209;-88
2021/10/28 05:53:41;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5054713;28;20656;-88
2021/10/28 05:56:07;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5037083;28;20206;-87
2021/10/28 05:58:33;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5036849;28;20626;-88
2021/10/28 06:01:01;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5037957;28;20296;-88
2021/10/28 06:03:28;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5036565;28;20229;-88
2021/10/28 06:05:53;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5054822;28;20206;-89
2021/10/28 06:08:19;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5037984;28;20208;-89
2021/10/28 06:10:45;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5036686;28;20217;-88
2021/10/28 06:13:11;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5036817;28;20565;-88
2021/10/28 06:15:36;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5037400;28;20205;-89
2021/10/28 06:20:38;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5054519;28;20627;-89
2021/10/28 06:23:04;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5036885;28;20205;-89
2021/10/28 06:25:30;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5037161;28;20205;-89
2021/10/28 06:27:56;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5035894;28;20672;-87
2021/10/28 06:30:22;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;5054991;28;20631;-88
2021/10/28 06:32:54;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5050427;28;20258;-88
2021/10/28 06:35:21;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5036545;28;20653;-88
2021/10/28 06:37:49;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5036251;28;20629;-89
2021/10/28 06:40:17;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5068806;28;20193;-89
2021/10/28 06:42:44;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;5056773;28;20656;-90
2021/10/28 06:45:11;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5036437;28;20580;-88
2021/10/28 06:47:36;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5036270;28;20205;-90
2021/10/28 06:50:10;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5037525;28;20206;-89
2021/10/28 07:03:12;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5054281;28;20208;-91
2021/10/28 07:05:38;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5036125;28;20201;-89
2021/10/28 07:08:04;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;5036431;28;20210;-89
2021/10/28 07:10:31;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5036062;28;20722;-90
2021/10/28 07:13:05;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5036263;28;20202;-90
2021/10/28 07:15:35;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5035961;28;20193;-88
2021/10/28 07:29:04;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5062494;28;20568;-89
2021/10/28 07:36:24;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;5053165;28;20264;-88
2021/10/28 08:06:24;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5054396;28;20267;-90
2021/10/28 08:19:49;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5052693;28;20695;-86
2021/10/28 08:22:26;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5034783;28;20582;-88
2021/10/28 08:30:27;;;;;;;2.05;0.90;;;12.10;99.90;;;;;;5052665;28;20255;-89
2021/10/28 08:32:54;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5033461;28;20686;-90
2021/10/28 08:35:20;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5035591;28;20197;-88
2021/10/28 08:40:15;;;;;;;0.85;0.70;;;12.20;99.90;;;;;;5052213;28;20209;-89
2021/10/28 08:42:42;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;5034276;28;20209;-89
2021/10/28 08:45:12;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5052353;28;20621;-90
2021/10/28 08:47:45;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5034468;28;20205;-90
2021/10/28 08:50:15;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5034148;28;20795;-88
2021/10/28 08:58:44;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5039644;28;20205;-89
2021/10/28 09:26:39;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5052129;28;20204;-90
2021/10/28 09:29:36;;;;;;;1.27;1.00;;;12.30;99.90;;;;;;5035515;28;20293;-89
2021/10/28 09:35:21;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5029833;28;20207;-90
2021/10/28 09:46:51;;;;;;;0.65;0.65;;;12.30;99.90;;;;;;4972441;28;20247;-90
2021/10/28 09:51:57;;;;;;;1.45;0.95;;;12.30;99.90;;;;;;4971687;28;20290;-91
2021/10/28 09:59:54;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4956338;28;20738;-90
2021/10/28 10:05:06;;;;;;;14.63;1.38;;;12.30;99.90;;;;;;4972375;28;20208;-91
2021/10/28 10:07:32;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4957376;28;20690;-90
2021/10/28 10:10:02;;;;;;;12.77;1.25;;;12.30;99.90;;;;;;4991078;28;20219;-89
2021/10/28 10:12:28;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4958139;28;20216;-89
2021/10/28 10:14:54;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;4960649;28;20200;-89
2021/10/28 10:17:20;;;;;;;3.92;1.10;;;12.30;99.90;;;;;;5010918;28;20209;-88
2021/10/28 10:19:50;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5037579;28;20211;-90
2021/10/28 10:22:21;;;;;;;1.00;0.93;;;12.40;99.90;;;;;;5037260;28;20701;-89
2021/10/28 10:24:59;;;;;;;0.65;0.57;;;12.40;99.90;;;;;;5036843;28;20220;-89
2021/10/28 10:30:09;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;5055307;28;20708;-90
2021/10/28 11:27:54;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5055190;28;20289;-90
2021/10/28 12:01:40;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5055240;28;20740;-91
2021/10/28 12:46:00;;;;;;;2.88;1.48;;;12.40;99.90;;;;;;4971389;28;21073;-88
2021/10/28 12:51:35;;;;;;;7.03;1.48;;;12.40;99.90;;;;;;4983264;28;20360;-88
2021/10/28 13:02:57;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4970757;28;20247;-87
2021/10/28 13:52:37;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5036237;28;20205;-87
2021/10/28 14:27:52;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5024493;28;20223;-86
2021/10/28 15:30:17;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5053239;28;20288;-87
2021/10/28 15:33:18;;;;;;;1.27;1.17;;;11.70;99.90;;;;;;5051743;28;20672;-86
2021/10/28 15:35:38;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5052905;28;20194;-87
2021/10/28 15:54:21;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5052657;28;20231;-88
2021/10/28 15:57:02;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;5036621;28;20573;-88
2021/10/28 15:59:47;;;;;;;1.35;1.25;;;11.70;99.90;;;;;;5066475;28;20197;-88
2021/10/28 16:21:50;;;;;;;4.03;1.20;;;11.60;99.90;;;;;;5052473;28;20362;-87
2021/10/28 16:24:16;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5047874;28;20282;-87
2021/10/28 16:26:42;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5039399;28;20255;-87
2021/10/28 16:29:11;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5034273;28;20209;-87
2021/10/28 16:31:38;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5034014;28;20675;-87
2021/10/28 16:34:04;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5032417;28;20282;-85
2021/10/28 16:36:30;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5051994;28;20205;-86
2021/10/28 16:38:59;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5033880;28;20554;-89
2021/10/28 16:41:24;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5034071;28;20201;-90
2021/10/28 16:43:50;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5034627;28;20217;-91
2021/10/28 16:46:17;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5034606;28;20232;-91
2021/10/28 16:48:43;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5035035;28;20679;-91
2021/10/28 16:51:09;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5033808;28;20246;-86
2021/10/28 16:53:35;;;;;;;0.98;0.95;;;11.70;99.90;;;;;;5033394;28;20206;-88
2021/10/28 16:56:03;;;;;;;0.98;0.93;;;11.70;99.90;;;;;;5034826;28;20209;-88
2021/10/28 16:58:29;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5033319;28;20293;-87
2021/10/28 17:00:55;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5033422;28;20296;-84
2021/10/28 17:03:20;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;5034402;28;20244;-85
2021/10/28 17:05:47;;;;;;;0.98;0.95;;;11.70;99.90;;;;;;5051428;28;20212;-85
2021/10/28 17:08:13;;;;;;;1.27;1.17;;;11.70;99.90;;;;;;5036237;28;20582;-85
2021/10/28 17:10:39;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5049066;28;20684;-90
2021/10/28 17:13:05;;;;;;;0.75;0.75;;;11.60;99.90;;;;;;5033799;28;20213;-85
2021/10/28 17:15:32;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5033402;28;20205;-86
2021/10/28 17:17:58;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5033004;28;20340;-87
2021/10/28 17:20:25;;;;;;;3.33;1.48;;;11.60;99.90;;;;;;5049780;28;20667;-86
2021/10/28 17:22:52;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5033331;28;20300;-86
2021/10/28 17:25:20;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5031775;28;20668;-87
2021/10/28 17:27:47;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5034651;28;20201;-86
2021/10/28 17:30:15;;;;;;;6.32;2.83;;;11.60;99.90;;;;;;5033535;28;20664;-86
2021/10/28 17:32:42;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5049571;28;20228;-86
2021/10/28 17:35:09;;;;;;;1.17;1.08;;;11.60;99.90;;;;;;5033456;28;20237;-86
2021/10/28 17:37:35;;;;;;;3.78;1.52;;;11.60;99.90;;;;;;5031686;28;20227;-86
2021/10/28 17:40:01;;;;;;;1.13;1.02;;;11.60;99.90;;;;;;5033289;28;20225;-85
2021/10/28 17:42:28;;;;;;;0.68;0.68;;;11.60;99.90;;;;;;5034259;28;20252;-85
2021/10/28 17:44:57;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5033260;28;20665;-86
2021/10/28 17:47:24;;;;;;;0.75;0.75;;;11.50;99.90;;;;;;5032707;28;20240;-87
2021/10/28 17:49:51;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5051035;28;20292;-85
2021/10/28 17:52:18;;;;;;;14.55;1.65;;;11.50;99.90;;;;;;5032960;28;20302;-85
2021/10/28 17:54:44;;;;;;;1.92;1.42;;;11.50;99.90;;;;;;5036061;28;20201;-85
2021/10/28 17:57:12;;;;;;;6.25;1.75;;;11.50;99.90;;;;;;5034478;28;20267;-85
2021/10/28 17:59:38;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5031641;28;20715;-86
2021/10/28 18:02:04;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5052021;28;20225;-86
2021/10/28 18:04:30;;;;;;;11.57;1.83;;;11.50;99.90;;;;;;5032831;28;20300;-84
2021/10/28 18:06:56;;;;;;;0.88;0.88;;;11.50;99.90;;;;;;5015754;28;20217;-84
2021/10/28 18:09:23;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5031957;28;20823;-83
2021/10/28 18:11:57;;;;;;;1.02;1.02;;;11.40;99.90;;;;;;5050357;28;20217;-85
2021/10/28 18:14:27;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5024430;28;20682;-85
2021/10/28 18:16:53;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5032710;28;20209;-84
2021/10/28 18:19:19;;;;;;;1.30;1.23;;;11.50;99.90;;;;;;5032563;28;20606;-84
2021/10/28 18:21:47;;;;;;;0.98;0.95;;;11.50;99.90;;;;;;5032764;28;20219;-83
2021/10/28 18:24:14;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5052300;28;20205;-85
2021/10/28 18:26:40;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5032387;28;20263;-83
2021/10/28 18:29:07;;;;;;;1.20;1.02;;;11.40;99.90;;;;;;5053564;28;20645;-84
2021/10/28 18:31:33;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5035916;28;20760;-85
2021/10/28 18:34:02;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5054100;28;20198;-84
2021/10/28 18:36:34;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5036118;28;20216;-85
2021/10/28 18:39:01;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5036120;28;20733;-89
2021/10/28 18:41:27;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5036187;28;20211;-89
2021/10/28 18:43:54;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5036509;28;20265;-89
2021/10/28 18:46:23;;;;;;;3.05;1.73;;;11.40;99.90;;;;;;5036038;28;20201;-88
2021/10/28 18:48:54;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5036448;28;20202;-88
2021/10/28 18:51:20;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5035992;28;20710;-88
2021/10/28 18:53:48;;;;;;;2.88;1.27;;;11.40;99.90;;;;;;5036083;28;20236;-88
2021/10/28 18:56:16;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5035992;28;20295;-89
2021/10/28 18:58:43;;;;;;;9.52;1.52;;;11.30;99.90;;;;;;5035745;28;20194;-89
2021/10/28 19:01:10;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5036230;28;20205;-90
2021/10/28 19:03:39;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5037092;28;20197;-93
2021/10/28 19:06:05;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5037196;28;20316;-91
2021/10/28 19:08:31;;;;;;;0.98;0.75;;;11.30;99.90;;;;;;5035625;28;20203;-91
2021/10/28 19:10:57;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5037444;28;20357;-91
2021/10/28 19:13:22;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5035470;28;20209;-91
2021/10/28 19:15:48;;;;;;;1.05;0.82;;;11.30;99.90;;;;;;5035921;28;20208;-90
2021/10/28 19:18:17;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5050451;28;20284;-89
2021/10/28 19:20:43;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5035967;28;20695;-90
2021/10/28 19:23:09;;;;;;;2.08;1.50;;;11.20;99.90;;;;;;5037490;28;20202;-89
2021/10/28 19:25:35;;;;;;;3.25;1.55;;;11.20;99.90;;;;;;5037405;28;20201;-89
2021/10/28 19:28:01;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5053800;28;20229;-89
2021/10/28 19:30:33;;;;;;;1.10;0.98;;;11.30;99.90;;;;;;5037232;28;20244;-89
2021/10/28 19:33:06;;;;;;;1.35;1.25;;;11.30;99.90;;;;;;5035934;28;20672;-90
2021/10/28 19:35:33;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5053615;28;20197;-89
2021/10/28 19:38:14;;;;;;;0.85;0.80;;;11.20;99.90;;;;;;5036868;28;20205;-89
2021/10/28 19:46:13;;;;;;;3.17;2.00;;;11.20;99.90;;;;;;5055005;28;20204;-90
2021/10/28 19:48:40;;;;;;;1.02;0.93;;;11.20;99.90;;;;;;5035796;28;20262;-90
2021/10/28 19:51:09;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5035856;28;20284;-89
2021/10/28 19:53:40;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5037457;28;20253;-89
2021/10/28 19:56:20;;;;;;;2.47;1.30;;;11.10;99.90;;;;;;5036245;28;20232;-92
2021/10/28 19:58:51;;;;;;;1.55;1.05;;;11.20;99.90;;;;;;5036300;28;20279;-91
2021/10/28 20:20:36;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5052292;28;20251;-87
2021/10/28 20:23:02;;;;;;;1.55;1.42;;;10.90;99.90;;;;;;5034462;28;20247;-86
2021/10/28 20:25:29;;;;;;;2.40;1.52;;;10.90;99.90;;;;;;5034229;28;20216;-85
2021/10/28 20:27:57;;;;;;;0.85;0.85;;;10.90;99.90;;;;;;5034324;28;20236;-88
2021/10/28 20:30:40;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5033896;28;20209;-86
2021/10/28 20:33:05;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5034067;28;20224;-86
2021/10/28 20:38:15;;;;;;;1.90;1.77;;;10.60;99.90;;;;;;5053292;28;20568;-86
2021/10/28 20:40:42;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5033901;28;20280;-87
2021/10/28 20:43:08;;;;;;;5.07;1.10;;;10.40;99.90;;;;;;5034244;28;20205;-86
2021/10/28 20:45:34;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5033555;28;20216;-88
2021/10/28 20:47:59;;;;;;;1.08;1.08;;;10.30;99.90;;;;;;5052073;28;20625;-87
2021/10/28 20:50:27;;;;;;;1.75;1.50;;;10.20;99.90;;;;;;5051315;28;20241;-88
2021/10/28 20:52:54;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;5051358;28;20359;-86
2021/10/28 20:55:20;;;;;;;0.98;0.98;;;10.10;99.90;;;;;;5033305;28;20197;-86
2021/10/28 20:57:48;;;;;;;6.13;2.47;;;10.00;99.90;;;;;;5033639;28;20676;-87
2021/10/28 21:00:16;;;;;;;0.88;0.88;;;10.00;99.90;;;;;;5033740;28;20672;-86
2021/10/28 21:02:44;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5033396;28;20209;-86
2021/10/28 21:05:13;;;;;;;2.05;1.40;;;9.90;99.90;;;;;;5034850;28;20201;-86
2021/10/28 21:07:43;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5033475;28;20743;-87
2021/10/28 21:10:11;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5034706;28;20241;-86
2021/10/28 21:12:37;;;;;;;2.00;1.88;;;9.80;99.90;;;;;;5033615;28;20646;-87
2021/10/28 21:15:05;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;5033450;28;20342;-86
2021/10/28 21:17:31;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5051197;28;20224;-86
2021/10/28 21:19:57;;;;;;;1.13;1.13;;;9.80;99.90;;;;;;5033566;28;20698;-85
2021/10/28 21:22:24;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5033202;28;20205;-85
2021/10/28 21:24:50;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;5051491;28;20284;-86
2021/10/28 21:27:20;;;;;;;1.13;1.13;;;9.90;99.90;;;;;;5033453;28;20559;-85
2021/10/28 21:29:46;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5034654;28;20296;-86
2021/10/28 21:32:12;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5033261;28;20202;-86
2021/10/28 21:34:40;;;;;;;3.58;1.15;;;10.00;99.90;;;;;;5034465;28;20568;-86
2021/10/28 21:37:09;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5035024;28;20564;-85
2021/10/28 21:39:35;;;;;;;0.85;0.85;;;10.10;99.90;;;;;;5033223;28;20201;-87
2021/10/28 21:42:01;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;5051502;28;20242;-87
2021/10/28 21:44:27;;;;;;;2.00;1.30;;;10.10;99.90;;;;;;5032936;28;20555;-87
2021/10/28 21:46:53;;;;;;;5.47;2.92;;;10.10;99.90;;;;;;5033217;28;20300;-87
2021/10/28 21:49:19;;;;;;;1.95;1.73;;;10.20;99.90;;;;;;5051009;28;20208;-87
2021/10/28 21:51:49;;;;;;;2.28;1.80;;;10.20;99.90;;;;;;5033552;28;20291;-87
2021/10/28 21:54:34;;;;;;;1.73;1.63;;;10.20;99.90;;;;;;5051374;28;20679;-87
2021/10/28 21:57:12;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5052221;28;20189;-87
2021/10/28 22:02:22;;;;;;;3.67;1.55;;;10.20;99.90;;;;;;5050894;28;20679;-88