Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:09;;;;;;;6.67;2.40;;;;;;;;;;5075404;28;20570;-80
2024/01/16 00:04:37;;;;;;;8.23;3.13;;;;;;;;;;5075825;28;20191;-80
2024/01/16 00:07:04;;;;;;;4.93;2.00;;;;;;;;;;5075330;28;20234;-80
2024/01/16 00:09:35;;;;;;;3.97;1.87;;;;;;;;;;5075719;28;20199;-80
2024/01/16 00:12:03;;;;;;;7.00;1.80;;;;;;;;;;5075370;28;20191;-80
2024/01/16 00:14:36;;;;;;;3.43;1.90;;;;;;;;;;5075650;28;20204;-80
2024/01/16 00:17:03;;;;;;;2.90;1.73;;;;;;;;;;5073980;28;20298;-79
2024/01/16 00:19:31;;;;;;;5.97;2.27;;;;;;;;;;5075270;28;20195;-79
2024/01/16 00:21:58;;;;;;;6.20;2.47;;;;;;;;;;5074470;28;20628;-79
2024/01/16 00:24:25;;;;;;;6.57;1.90;;;;;;;;;;5075503;28;20621;-79
2024/01/16 00:26:52;;;;;;;6.90;2.10;;;;;;;;;;5075447;28;20207;-79
2024/01/16 00:29:20;;;;;;;12.97;3.70;;;;;;;;;;5075206;28;20636;-80
2024/01/16 00:31:47;;;;;;;9.93;3.90;;;;;;;;;;5075343;28;20200;-79
2024/01/16 00:34:14;;;;;;;7.97;2.40;;;;;;;;;;5074973;28;20245;-79
2024/01/16 00:36:41;;;;;;;2.97;1.60;;;;;;;;;;5073486;28;20235;-79
2024/01/16 00:39:09;;;;;;;3.00;1.60;;;;;;;;;;5073603;28;20199;-79
2024/01/16 00:41:36;;;;;;;3.73;1.87;;;;;;;;;;5074779;28;20619;-79
2024/01/16 00:44:03;;;;;;;4.97;1.67;;;;;;;;;;5074721;28;20196;-79
2024/01/16 00:46:30;;;;;;;4.97;2.53;;;;;;;;;;5074806;28;20241;-80
2024/01/16 00:48:57;;;;;;;8.13;1.63;;;;;;;;;;5074256;28;20199;-78
2024/01/16 00:51:25;;;;;;;3.83;1.63;;;;;;;;;;5074840;28;20314;-79
2024/01/16 00:53:52;;;;;;;3.27;1.60;;;;;;;;;;5074739;28;20211;-80
2024/01/16 00:56:19;;;;;;;7.80;2.70;;;;;;;;;;5074833;28;20281;-80
2024/01/16 00:58:46;;;;;;;7.37;2.60;;;;;;;;;;5075084;28;20257;-80
2024/01/16 01:01:13;;;;;;;8.83;3.47;;;;;;;;;;5074480;28;20195;-80
2024/01/16 01:03:40;;;;;;;3.30;1.53;;;;;;;;;;5074937;28;20253;-79
2024/01/16 01:06:08;;;;;;;6.47;2.10;;;;;;;;;;5074447;28;20207;-79
2024/01/16 01:08:35;;;;;;;5.07;2.37;;;;;;;;;;5075178;28;20196;-80
2024/01/16 01:11:03;;;;;;;6.50;2.57;;;;;;;;;;5075038;28;20679;-80
2024/01/16 01:13:30;;;;;;;8.10;2.87;;;;;;;;;;5075711;28;20660;-80
2024/01/16 01:15:57;;;;;;;6.20;2.87;;;;;;;;;;5074787;28;20254;-80
2024/01/16 01:18:24;;;;;;;4.67;2.13;;;;;;;;;;5074387;28;20214;-80
2024/01/16 01:20:52;;;;;;;8.17;2.47;;;;;;;;;;5074322;28;20210;-80
2024/01/16 01:23:19;;;;;;;6.10;1.90;;;;;;;;;;5074242;28;20649;-80
2024/01/16 01:25:46;;;;;;;3.47;1.80;;;;;;;;;;5057102;28;20282;-81
2024/01/16 01:28:13;;;;;;;4.57;1.83;;;;;;;;;;5072908;28;20202;-82
2024/01/16 01:30:40;;;;;;;5.23;1.70;;;;;;;;;;5072964;28;20211;-81
2024/01/16 01:33:07;;;;;;;7.13;1.73;;;;;;;;;;5074252;28;20260;-79
2024/01/16 01:35:34;;;;;;;2.67;1.47;;;;;;;;;;5073561;28;20313;-80
2024/01/16 01:38:02;;;;;;;3.23;1.80;;;;;;;;;;5073832;28;20203;-79
2024/01/16 01:40:29;;;;;;;2.00;1.37;;;;;;;;;;5074175;28;20257;-79
2024/01/16 01:42:56;;;;;;;3.60;1.57;;;;;;;;;;5073756;28;20215;-80
2024/01/16 01:45:23;;;;;;;5.00;1.30;;;;;;;;;;5073906;28;20196;-84
2024/01/16 01:47:50;;;;;;;3.27;1.70;;;;;;;;;;5074060;28;20261;-80
2024/01/16 01:50:18;;;;;;;3.20;1.70;;;;;;;;;;5073547;28;20559;-80
2024/01/16 01:52:45;;;;;;;1.50;1.17;;;;;;;;;;5073887;28;20196;-80
2024/01/16 01:55:13;;;;;;;3.90;1.87;;;;;;;;;;5072500;28;20207;-79
2024/01/16 01:57:42;;;;;;;1.43;1.30;;;;;;;;;;5055801;28;20671;-80
2024/01/16 02:00:12;;;;;;;2.17;1.03;;;;;;;;;;5072437;28;20191;-80
2024/01/16 02:02:41;;;;;;;6.40;1.50;;;;;;;;;;5073603;28;20203;-79
2024/01/16 02:05:09;;;;;;;2.23;1.33;;;;;;;;;;5072424;28;20546;-79
2024/01/16 02:07:38;;;;;;;4.80;1.30;;;;;;;;;;5072448;28;20206;-79
2024/01/16 02:10:06;;;;;;;6.93;2.57;;;;;;;;;;5073182;28;20203;-79
2024/01/16 02:12:33;;;;;;;4.40;2.20;;;;;;;;;;5073473;28;20245;-79
2024/01/16 02:15:00;;;;;;;4.90;1.40;;;;;;;;;;5073750;28;20671;-79
2024/01/16 02:17:27;;;;;;;3.77;1.63;;;;;;;;;;5073103;28;20211;-80
2024/01/16 02:19:55;;;;;;;5.03;2.30;;;;;;;;;;5073601;28;20699;-79
2024/01/16 02:22:24;;;;;;;3.97;1.93;;;;;;;;;;5072421;28;20539;-80
2024/01/16 02:24:51;;;;;;;1.90;1.50;;;;;;;;;;5073370;28;20203;-79
2024/01/16 02:27:18;;;;;;;1.60;1.40;;;;;;;;;;5073351;28;20253;-79
2024/01/16 02:29:45;;;;;;;4.63;1.70;;;;;;;;;;5073618;28;20201;-79
2024/01/16 02:32:13;;;;;;;2.37;1.60;;;;;;;;;;5073052;28;20195;-80
2024/01/16 02:34:41;;;;;;;3.90;1.90;;;;;;;;;;5073559;28;20203;-79
2024/01/16 02:37:09;;;;;;;4.87;1.93;;;;;;;;;;5073400;28;20242;-79
2024/01/16 02:39:36;;;;;;;3.23;1.70;;;;;;;;;;5072324;28;20191;-79
2024/01/16 02:42:03;;;;;;;2.83;2.10;;;;;;;;;;5073304;28;20656;-79
2024/01/16 02:44:30;;;;;;;2.50;1.67;;;;;;;;;;5070267;28;20195;-79
2024/01/16 02:46:57;;;;;;;3.07;1.70;;;;;;;;;;5052600;28;20211;-80
2024/01/16 02:49:25;;;;;;;13.57;3.57;;;;;;;;;;5051949;28;20208;-80
2024/01/16 02:51:54;;;;;;;3.37;1.73;;;;;;;;;;5051856;28;20192;-80
2024/01/16 02:54:21;;;;;;;1.53;1.40;;;;;;;;;;5051018;28;20613;-80
2024/01/16 02:56:49;;;;;;;2.80;1.50;;;;;;;;;;5050756;28;20216;-81
2024/01/16 02:59:16;;;;;;;1.87;1.30;;;;;;;;;;5050718;28;20243;-80
2024/01/16 03:01:44;;;;;;;5.00;1.80;;;;;;;;;;5051749;28;20511;-80
2024/01/16 03:04:11;;;;;;;2.70;1.37;;;;;;;;;;5051276;28;20200;-79
2024/01/16 03:06:39;;;;;;;3.87;1.63;;;;;;;;;;5052440;28;20253;-79
2024/01/16 03:09:06;;;;;;;2.33;1.67;;;;;;;;;;5053013;28;20712;-79
2024/01/16 03:11:34;;;;;;;3.97;1.40;;;;;;;;;;5054286;28;20204;-79
2024/01/16 03:14:01;;;;;;;2.67;1.87;;;;;;;;;;5056515;28;20204;-79
2024/01/16 03:16:28;;;;;;;1.80;1.47;;;;;;;;;;5056551;28;20234;-79
2024/01/16 03:18:55;;;;;;;3.13;2.07;;;;;;;;;;5056316;28;20208;-79
2024/01/16 03:21:23;;;;;;;3.43;1.77;;;;;;;;;;5056402;28;20257;-79
2024/01/16 03:23:50;;;;;;;3.23;1.60;;;;;;;;;;5056739;28;20208;-79
2024/01/16 03:26:18;;;;;;;2.40;1.20;;;;;;;;;;5056565;28;20271;-79
2024/01/16 03:28:45;;;;;;;4.20;2.00;;;;;;;;;;5056544;28;20196;-79
2024/01/16 03:31:14;;;;;;;1.77;1.40;;;;;;;;;;5056207;28;20196;-78
2024/01/16 03:33:42;;;;;;;1.43;1.33;;;;;;;;;;5056096;28;20210;-79
2024/01/16 03:36:12;;;;;;;2.47;1.50;;;;;;;;;;5056470;28;20243;-79
2024/01/16 03:38:39;;;;;;;2.23;1.53;;;;;;;;;;5056496;28;20208;-78
2024/01/16 03:41:07;;;;;;;2.70;1.53;;;;;;;;;;5056376;28;20215;-78
2024/01/16 03:43:35;;;;;;;1.70;1.50;;;;;;;;;;5054924;28;20208;-78
2024/01/16 03:46:02;;;;;;;1.70;1.30;;;;;;;;;;5056153;28;20569;-79
2024/01/16 03:48:29;;;;;;;3.70;1.57;;;;;;;;;;5056228;28;20695;-80
2024/01/16 03:50:57;;;;;;;2.97;1.30;;;;;;;;;;5054693;28;20204;-78
2024/01/16 03:53:24;;;;;;;2.07;1.60;;;;;;;;;;5055814;28;20654;-79
2024/01/16 03:55:51;;;;;;;4.40;1.70;;;;;;;;;;5055983;28;20200;-79
2024/01/16 03:58:18;;;;;;;4.70;1.83;;;;;;;;;;5055543;28;20228;-79
2024/01/16 04:00:46;;;;;;;1.57;1.40;;;;;;;;;;5055876;28;20598;-78
2024/01/16 04:03:13;;;;;;;1.30;1.20;;;;;;;;;;5055944;28;20200;-77
2024/01/16 04:05:40;;;;;;;0.97;0.97;;;;;;;;;;5055707;28;20314;-78
2024/01/16 04:08:08;;;;;;;2.10;1.30;;;;;;;;;;5055671;28;20200;-79
2024/01/16 04:10:35;;;;;;;1.70;1.60;;;;;;;;;;5055823;28;20704;-79
2024/01/16 04:13:02;;;;;;;6.43;1.30;;;;;;;;;;5055452;28;20223;-78
2024/01/16 04:15:30;;;;;;;8.63;1.60;;;;;;;;;;5055824;28;20208;-79
2024/01/16 04:17:57;;;;;;;1.80;1.50;;;;;;;;;;5055500;28;20306;-79
2024/01/16 04:20:24;;;;;;;1.33;1.20;;;;;;;;;;5055619;28;20195;-79
2024/01/16 04:22:51;;;;;;;1.83;1.40;;;;;;;;;;5055375;28;20208;-79
2024/01/16 04:25:19;;;;;;;1.30;1.20;;;;;;;;;;5038107;28;20188;-79
2024/01/16 04:27:46;;;;;;;4.27;1.70;;;;;;;;;;5055193;28;20230;-79
2024/01/16 04:30:13;;;;;;;3.13;1.77;;;;;;;;;;5054383;28;20199;-79
2024/01/16 04:32:40;;;;;;;6.13;1.67;;;;;;;;;;5064779;28;20707;-79
2024/01/16 04:35:08;;;;;;;4.13;1.70;;;;;;;;;;5073260;28;20210;-79
2024/01/16 04:37:36;;;;;;;3.03;2.00;;;;;;;;;;5074328;28;20215;-79
2024/01/16 04:40:05;;;;;;;4.80;1.90;;;;;;;;;;5057165;28;20202;-79
2024/01/16 04:42:32;;;;;;;1.57;1.37;;;;;;;;;;5073947;28;20206;-79
2024/01/16 04:44:59;;;;;;;2.60;1.73;;;;;;;;;;5075316;28;20249;-78
2024/01/16 04:47:26;;;;;;;3.30;1.83;;;;;;;;;;5073659;28;20234;-80
2024/01/16 04:49:54;;;;;;;3.40;1.80;;;;;;;;;;5073633;28;20640;-80
2024/01/16 04:52:21;;;;;;;3.90;2.10;;;;;;;;;;5074618;28;20199;-80
2024/01/16 04:54:49;;;;;;;10.40;1.83;;;;;;;;;;5074609;28;20548;-80
2024/01/16 04:57:16;;;;;;;8.40;1.57;;;;;;;;;;5074777;28;21231;-80
2024/01/16 04:59:43;;;;;;;1.77;1.30;;;;;;;;;;5075036;28;20226;-80
2024/01/16 05:02:10;;;;;;;2.50;1.50;;;;;;;;;;5074316;28;20199;-80
2024/01/16 05:04:38;;;;;;;4.10;2.00;;;;;;;;;;5074741;28;20198;-79
2024/01/16 05:07:05;;;;;;;3.80;1.60;;;;;;;;;;5073690;28;20218;-80
2024/01/16 05:09:32;;;;;;;6.67;1.53;;;;;;;;;;5056811;28;20227;-81
2024/01/16 05:12:00;;;;;;;2.63;1.67;;;;;;;;;;5072097;28;20262;-79
2024/01/16 05:14:27;;;;;;;1.83;1.50;;;;;;;;;;5073401;28;20231;-80
2024/01/16 05:16:54;;;;;;;3.50;1.90;;;;;;;;;;5072602;28;20231;-79
2024/01/16 05:19:21;;;;;;;2.03;1.50;;;;;;;;;;5068909;28;20281;-80
2024/01/16 05:21:48;;;;;;;1.87;1.60;;;;;;;;;;5062300;28;20222;-79
2024/01/16 05:24:16;;;;;;;1.90;1.43;;;;;;;;;;5059214;28;20240;-80
2024/01/16 05:26:43;;;;;;;1.93;1.60;;;;;;;;;;5054060;28;20278;-79
2024/01/16 05:29:11;;;;;;;2.47;1.60;;;;;;;;;;5053267;28;20232;-79
2024/01/16 05:31:42;;;;;;;2.43;1.63;;;;;;;;;;5053420;28;20227;-80
2024/01/16 05:34:10;;;;;;;3.00;1.80;;;;;;;;;;5052633;28;20236;-80
2024/01/16 05:36:37;;;;;;;1.53;1.37;;;;;;;;;;5051780;28;20314;-80
2024/01/16 05:39:05;;;;;;;3.07;2.30;;;;;;;;;;5051624;28;20310;-79
2024/01/16 05:41:35;;;;;;;6.27;2.33;;;;;;;;;;5052412;28;20232;-79
2024/01/16 05:44:06;;;;;;;3.23;2.37;;;;;;;;;;5052040;28;20704;-79
2024/01/16 05:46:33;;;;;;;2.50;1.67;;;;;;;;;;5053495;28;20258;-79
2024/01/16 05:49:00;;;;;;;2.63;1.80;;;;;;;;;;5052639;28;20212;-78
2024/01/16 05:51:29;;;;;;;4.67;1.90;;;;;;;;;;5053145;28;20234;-79
2024/01/16 05:53:56;;;;;;;3.13;1.97;;;;;;;;;;5062205;28;20227;-79
2024/01/16 05:56:24;;;;;;;2.03;1.70;;;;;;;;;;5073041;28;20235;-79
2024/01/16 05:58:52;;;;;;;5.47;2.53;;;;;;;;;;5072066;28;20621;-80
2024/01/16 06:01:19;;;;;;;4.87;2.63;;;;;;;;;;5073034;28;20238;-80
2024/01/16 06:03:48;;;;;;;4.30;2.43;;;;;;;;;;5072279;28;20640;-79
2024/01/16 06:06:16;;;;;;;8.00;2.50;;;;;;;;;;5072089;28;20235;-80
2024/01/16 06:08:44;;;;;;;4.07;2.77;;;;;;;;;;5073197;28;20195;-79
2024/01/16 06:11:12;;;;;;;2.73;1.90;;;;;;;;;;5073285;28;20245;-80
2024/01/16 06:13:41;;;;;;;5.20;3.10;;;;;;;;;;5072257;28;20187;-79
2024/01/16 06:16:08;;;;;;;2.93;2.10;;;;;;;;;;5072743;28;20199;-80
2024/01/16 06:18:35;;;;;;;3.50;2.20;;;;;;;;;;5072294;28;20272;-79
2024/01/16 06:21:03;;;;;;;3.67;2.50;;;;;;;;;;5073039;28;20207;-80
2024/01/16 06:23:31;;;;;;;5.60;2.40;;;;;;;;;;5071680;28;20218;-80
2024/01/16 06:26:00;;;;;;;3.33;2.10;;;;;;;;;;5072036;28;20195;-80
2024/01/16 06:28:27;;;;;;;4.97;2.00;;;;;;;;;;5071797;28;20215;-79
2024/01/16 06:30:54;;;;;;;7.73;2.33;;;;;;;;;;5073152;28;20187;-80
2024/01/16 06:33:22;;;;;;;2.17;1.80;;;;;;;;;;5073046;28;20199;-80
2024/01/16 06:35:49;;;;;;;3.90;2.10;;;;;;;;;;5073152;28;20238;-79
2024/01/16 06:38:20;;;;;;;3.17;2.37;;;;;;;;;;5072990;28;20223;-80
2024/01/16 06:40:47;;;;;;;5.03;2.10;;;;;;;;;;5073020;28;20253;-80
2024/01/16 06:43:15;;;;;;;10.87;4.73;;;;;;;;;;5072895;28;20206;-80
2024/01/16 06:45:43;;;;;;;17.97;6.30;;;;;;;;;;5072097;28;20208;-79
2024/01/16 06:48:10;;;;;;;12.53;5.43;;;;;;;;;;5077112;28;20206;-80
2024/01/16 06:50:38;;;;;;;3.43;2.90;;;;;;;;;;5075909;28;20188;-79
2024/01/16 06:53:05;;;;;;;8.03;2.80;;;;;;;;;;5076658;28;20195;-80
2024/01/16 06:55:33;;;;;;;4.97;3.00;;;;;;;;;;5075686;28;20207;-79
2024/01/16 06:58:00;;;;;;;4.20;3.00;;;;;;;;;;5075687;28;20211;-79
2024/01/16 07:00:27;;;;;;;7.47;2.77;;;;;;;;;;5077110;28;20265;-80
2024/01/16 07:02:55;;;;;;;7.73;2.57;;;;;;;;;;5076672;28;20199;-80
2024/01/16 07:05:23;;;;;;;3.60;2.30;;;;;;;;;;5077058;28;20214;-80
2024/01/16 07:07:50;;;;;;;5.43;2.80;;;;;;;;;;5059184;28;20192;-80
2024/01/16 07:10:22;;;;;;;3.73;2.60;;;;;;;;;;5059048;28;20278;-79
2024/01/16 07:12:51;;;;;;;5.53;3.03;;;;;;;;;;5075696;28;20191;-81
2024/01/16 07:15:18;;;;;;;6.80;2.80;;;;;;;;;;5076195;28;20219;-80
2024/01/16 07:17:46;;;;;;;6.23;4.13;;;;;;;;;;5076573;28;20226;-79
2024/01/16 07:20:13;;;;;;;5.37;3.37;;;;;;;;;;5076881;28;20203;-81
2024/01/16 07:22:40;;;;;;;6.57;3.63;;;;;;;;;;5076466;28;20204;-81
2024/01/16 07:25:08;;;;;;;11.87;4.00;;;;;;;;;;5076376;28;20207;-81
2024/01/16 07:27:35;;;;;;;9.70;4.27;;;;;;;;;;5076316;28;20218;-81
2024/01/16 07:30:06;;;;;;;7.43;3.50;;;;;;;;;;5076514;28;20201;-80
2024/01/16 07:32:34;;;;;;;7.27;3.80;;;;;;;;;;5076185;28;20215;-81
2024/01/16 07:35:02;;;;;;;14.60;6.00;;;;;;;;;;5076364;28;20203;-81
2024/01/16 07:37:30;;;;;;;12.33;3.60;;;;;;;;;;5076378;28;20576;-81
2024/01/16 07:39:57;;;;;;;4.80;2.97;;;;;;;;;;5076247;28;20200;-80
2024/01/16 07:42:24;;;;;;;4.50;3.37;;;;;;;;;;5076084;28;20192;-81
2024/01/16 07:44:52;;;;;;;9.40;6.20;;;;;;;;;;5076309;28;20237;-81
2024/01/16 07:47:20;;;;;;;5.53;3.50;;;;;;;;;;5076045;28;20203;-81
2024/01/16 07:49:47;;;;;;;5.53;3.03;;;;;;;;;;5075809;28;20211;-81
2024/01/16 07:52:14;;;;;;;4.13;2.97;;;;;;;;;;5076034;28;20705;-81
2024/01/16 07:54:41;;;;;;;8.33;3.33;;;;;;;;;;5075900;28;20206;-81
2024/01/16 07:57:08;;;;;;;4.77;3.20;;;;;;;;;;5075421;28;20203;-81
2024/01/16 07:59:35;;;;;;;4.50;2.70;;;;;;;;;;5075690;28;20207;-80
2024/01/16 08:02:03;;;;;;;3.80;2.50;;;;;;;;;;5075966;28;20199;-80
2024/01/16 08:04:30;;;;;;;4.47;2.77;;;;;;;;;;5075414;28;20230;-80
2024/01/16 08:06:57;;;;;;;14.60;4.47;;;;;;;;;;5075618;28;20218;-81
2024/01/16 08:09:25;;;;;;;20.80;4.60;;;;;;;;;;5074452;28;20199;-81
2024/01/16 08:11:52;;;;;;;8.60;3.53;;;;;;;;;;5075774;28;20195;-81
2024/01/16 08:14:19;;;;;;;8.70;3.30;;;;;;;;;;5075311;28;20253;-81
2024/01/16 08:16:46;;;;;;;15.00;4.93;;;;;;;;;;5075443;28;20211;-81
2024/01/16 08:19:14;;;;;;;11.67;3.53;;;;;;;;;;5074111;28;20230;-81
2024/01/16 08:21:42;;;;;;;8.57;3.53;;;;;;;;;;5075546;28;20206;-82
2024/01/16 08:24:09;;;;;;;6.90;4.00;;;;;;;;;;5075825;28;20208;-82
2024/01/16 08:26:36;;;;;;;9.07;3.53;;;;;;;;;;5075301;28;20226;-81
2024/01/16 08:29:05;;;;;;;7.27;3.33;;;;;;;;;;5074238;28;20195;-81
2024/01/16 08:31:32;;;;;;;10.40;4.10;;;;;;;;;;5075013;28;20191;-81
2024/01/16 08:33:59;;;;;;;8.23;3.70;;;;;;;;;;5073569;28;20214;-81
2024/01/16 08:36:27;;;;;;;6.23;3.70;;;;;;;;;;5074806;28;20318;-81
2024/01/16 08:38:55;;;;;;;11.23;4.30;;;;;;;;;;5074910;28;20626;-81
2024/01/16 08:41:22;;;;;;;13.90;5.50;;;;;;;;;;5075293;28;20200;-81
2024/01/16 08:43:50;;;;;;;8.63;3.97;;;;;;;;;;5073414;28;20559;-80
2024/01/16 08:46:19;;;;;;;8.13;3.60;;;;;;;;;;5074974;28;20204;-81
2024/01/16 08:48:46;;;;;;;17.40;4.80;;;;;;;;;;5074588;28;20207;-80
2024/01/16 08:51:14;;;;;;;12.17;5.77;;;;;;;;;;5074740;28;20603;-81
2024/01/16 08:53:42;;;;;;;3.90;3.07;;;;;;;;;;5074651;28;20199;-81
2024/01/16 08:56:12;;;;;;;15.20;4.90;;;;;;;;;;5074427;28;20207;-81
2024/01/16 08:58:40;;;;;;;17.67;5.73;;;;;;;;;;5074524;28;20231;-81
2024/01/16 09:01:08;;;;;;;9.63;4.20;;;;;;;;;;5074608;28;20627;-81
2024/01/16 09:03:35;;;;;;;15.77;5.30;;;;;;;;;;5074518;28;20252;-81
2024/01/16 09:06:03;;;;;;;8.73;3.50;;;;;;;;;;5073592;28;20188;-81
2024/01/16 09:08:31;;;;;;;14.97;4.97;;;;;;;;;;5073897;28;20200;-81
2024/01/16 09:10:59;;;;;;;8.93;4.20;;;;;;;;;;5073945;28;20199;-81
2024/01/16 09:13:26;;;;;;;8.27;3.47;;;;;;;;;;5073366;28;20207;-81
2024/01/16 09:15:53;;;;;;;11.53;4.67;;;;;;;;;;5074695;28;20541;-81
2024/01/16 09:18:20;;;;;;;8.87;3.83;;;;;;;;;;5074108;28;20240;-81
2024/01/16 09:20:48;;;;;;;9.53;3.33;;;;;;;;;;5074475;28;20203;-81
2024/01/16 09:23:15;;;;;;;7.67;3.13;;;;;;;;;;5074166;28;20211;-80
2024/01/16 09:25:42;;;;;;;7.90;3.87;;;;;;;;;;5074304;28;20218;-81
2024/01/16 09:28:14;;;;;;;4.80;3.13;;;;;;;;;;5074002;28;20215;-81
2024/01/16 09:30:42;;;;;;;10.10;3.53;;;;;;;;;;5074392;28;20203;-81
2024/01/16 09:33:10;;;;;;;5.23;2.70;;;;;;;;;;5073902;28;20198;-81
2024/01/16 09:35:38;;;;;;;6.13;3.70;;;;;;;;;;5073699;28;20231;-81
2024/01/16 09:38:05;;;;;;;8.10;3.80;;;;;;;;;;5073624;28;20226;-81
2024/01/16 09:40:33;;;;;;;7.67;3.87;;;;;;;;;;5074086;28;20218;-81
2024/01/16 09:43:00;;;;;;;6.50;3.07;;;;;;;;;;5074159;28;20196;-81
2024/01/16 09:45:29;;;;;;;7.67;3.57;;;;;;;;;;5073127;28;20203;-81
2024/01/16 09:47:56;;;;;;;14.30;3.30;;;;;;;;;;5073592;28;20207;-81
2024/01/16 09:50:24;;;;;;;8.33;3.63;;;;;;;;;;5074035;28;20709;-81
2024/01/16 09:52:51;;;;;;;6.50;2.70;;;;;;;;;;5073607;28;20273;-80
2024/01/16 09:55:18;;;;;;;9.70;3.47;;;;;;;;;;5073809;28;20199;-81
2024/01/16 09:57:46;;;;;;;5.60;2.87;;;;;;;;;;5073577;28;20199;-81
2024/01/16 10:00:14;;;;;;;10.63;5.03;;;;;;;;;;5073971;28;20191;-80
2024/01/16 10:02:41;;;;;;;8.50;3.77;;;;;;;;;;5072495;28;20199;-80
2024/01/16 10:05:13;;;;;;;7.00;3.83;;;;;;;;;;5073377;28;20199;-81
2024/01/16 10:07:45;;;;;;;7.47;3.13;;;;;;;;;;5072419;28;20260;-81
2024/01/16 10:10:12;;;;;;;5.77;3.33;;;;;;;;;;5072178;28;20237;-80
2024/01/16 10:12:40;;;;;;;5.33;3.30;;;;;;;;;;5073783;28;20198;-80
2024/01/16 10:15:08;;;;;;;7.83;2.57;;;;;;;;;;5072127;28;20191;-80
2024/01/16 10:17:39;;;;;;;4.83;2.73;;;;;;;;;;5072377;28;20199;-81
2024/01/16 10:20:12;;;;;;;5.97;3.40;;;;;;;;;;5073258;28;20226;-80
2024/01/16 10:22:40;;;;;;;5.83;3.63;;;;;;;;;;5073398;28;20243;-80
2024/01/16 10:25:12;;;;;;;5.43;2.97;;;;;;;;;;5072033;28;20199;-81
2024/01/16 10:27:40;;;;;;;7.10;3.80;;;;;;;;;;5073526;28;20206;-81
2024/01/16 10:30:07;;;;;;;9.57;3.03;;;;;;;;;;5073426;28;20538;-80
2024/01/16 10:52:27;;;;;;;3.10;1.90;;;;;;;;;;5153090;27;20542;-82
2024/01/16 10:54:57;;;;;;;7.80;2.47;;;;;;;;;;5153170;27;20197;-82
2024/01/16 10:57:24;;;;;;;3.77;2.27;;;;;;;;;;5151192;27;20203;-82
2024/01/16 11:00:08;;;;;;;6.23;2.10;;;;;;;;;;5151653;27;20195;-83
2024/01/16 11:02:44;;;;;;;3.93;2.40;;;;;;;;;;5151039;27;20203;-83
2024/01/16 11:05:13;;;;;;;6.20;2.33;;;;;;;;;;5151301;27;20559;-82
2024/01/16 11:07:40;;;;;;;4.07;2.50;;;;;;;;;;5152140;27;20232;-82
2024/01/16 11:10:08;;;;;;;5.03;2.43;;;;;;;;;;5151312;27;20273;-82
2024/01/16 11:12:38;;;;;;;3.80;2.33;;;;;;;;;;5151970;27;20221;-82
2024/01/16 11:15:07;;;;;;;3.97;2.50;;;;;;;;;;5152175;27;20595;-82
2024/01/16 11:17:35;;;;;;;8.77;3.20;;;;;;;;;;5151875;27;20205;-82
2024/01/16 11:20:09;;;;;;;5.77;3.03;;;;;;;;;;5150574;27;20254;-82
2024/01/16 11:22:59;;;;;;;10.17;3.97;;;;;;;;;;5150632;27;20658;-82
2024/01/16 11:25:33;;;;;;;10.27;2.80;;;;;;;;;;5150950;27;20267;-81
2024/01/16 11:28:13;;;;;;;5.63;2.90;;;;;;;;;;5151611;27;20242;-82
2024/01/16 11:30:42;;;;;;;7.17;2.80;;;;;;;;;;5152030;27;20201;-82
2024/01/16 11:33:39;;;;;;;11.33;3.50;;;;;;;;;;5151515;27;20209;-82
2024/01/16 11:36:42;;;;;;;5.07;2.50;;;;;;;;;;5137925;27;20208;-82
2024/01/16 11:39:11;;;;;;;8.63;3.60;;;;;;;;;;5151737;27;20257;-81
2024/01/16 11:41:57;;;;;;;10.27;3.03;;;;;;;;;;5150566;27;20564;-82
2024/01/16 11:44:40;;;;;;;4.27;2.47;;;;;;;;;;5151814;27;20193;-82
2024/01/16 11:47:08;;;;;;;6.83;3.27;;;;;;;;;;5152011;27;20181;-81
2024/01/16 11:49:39;;;;;;;7.17;3.37;;;;;;;;;;5151744;27;20204;-83
2024/01/16 11:52:07;;;;;;;4.20;2.90;;;;;;;;;;5146167;27;20243;-82
2024/01/16 11:54:34;;;;;;;4.97;2.97;;;;;;;;;;5137484;27;20193;-82
2024/01/16 11:57:20;;;;;;;8.60;3.07;;;;;;;;;;5139618;27;20231;-81
2024/01/16 12:00:12;;;;;;;6.33;3.20;;;;;;;;;;5162476;27;20174;-82
2024/01/16 12:02:52;;;;;;;9.80;2.97;;;;;;;;;;5163090;27;20185;-82
2024/01/16 12:05:20;;;;;;;8.10;3.40;;;;;;;;;;5143707;27;20189;-82
2024/01/16 12:07:49;;;;;;;13.97;3.93;;;;;;;;;;5137181;27;20205;-82
2024/01/16 12:10:18;;;;;;;12.43;3.87;;;;;;;;;;5137387;27;20246;-82
2024/01/16 12:12:47;;;;;;;9.23;3.70;;;;;;;;;;5136215;27;20202;-82
2024/01/16 12:15:16;;;;;;;9.37;3.67;;;;;;;;;;5137276;27;20724;-82
2024/01/16 12:17:56;;;;;;;12.63;3.20;;;;;;;;;;5136972;27;20205;-82
2024/01/16 12:20:24;;;;;;;14.07;4.20;;;;;;;;;;5137023;27;20225;-82
2024/01/16 12:22:53;;;;;;;6.90;3.00;;;;;;;;;;5135881;27;20193;-82
2024/01/16 12:25:21;;;;;;;6.77;3.30;;;;;;;;;;5137042;27;20201;-81
2024/01/16 12:27:59;;;;;;;14.67;3.93;;;;;;;;;;5135954;27;20204;-82
2024/01/16 12:30:28;;;;;;;8.00;3.87;;;;;;;;;;5136155;27;20173;-82
2024/01/16 12:33:08;;;;;;;7.10;4.00;;;;;;;;;;5135584;27;20215;-81
2024/01/16 12:35:38;;;;;;;6.10;3.03;;;;;;;;;;5135572;27;20205;-81
2024/01/16 12:38:11;;;;;;;3.10;2.00;;;;;;;;;;5136616;27;20244;-82
2024/01/16 12:40:53;;;;;;;9.03;2.80;;;;;;;;;;5135313;27;20713;-81
2024/01/16 12:43:21;;;;;;;5.70;2.53;;;;;;;;;;5136163;27;20193;-81
2024/01/16 12:45:55;;;;;;;7.77;3.30;;;;;;;;;;5136432;27;20193;-82
2024/01/16 12:48:24;;;;;;;13.10;3.27;;;;;;;;;;5136433;27;20193;-81
2024/01/16 12:50:51;;;;;;;7.33;2.83;;;;;;;;;;5135016;27;20237;-82
2024/01/16 12:53:23;;;;;;;10.10;3.63;;;;;;;;;;5136024;27;20213;-81
2024/01/16 12:55:59;;;;;;;10.63;3.20;;;;;;;;;;5119064;27;20287;-80
2024/01/16 12:58:34;;;;;;;17.17;4.10;;;;;;;;;;5115351;28;20277;-80
2024/01/16 13:01:28;;;;;;;9.03;3.40;;;;;;;;;;5115068;27;20724;-81
2024/01/16 13:04:06;;;;;;;11.20;3.43;;;;;;;;;;5111692;28;20201;-81
2024/01/16 13:06:34;;;;;;;15.53;3.73;;;;;;;;;;5115321;28;20217;-81
2024/01/16 13:09:15;;;;;;;10.97;4.20;;;;;;;;;;5115327;28;20201;-81
2024/01/16 13:11:51;;;;;;;7.33;3.40;;;;;;;;;;5115460;28;20213;-80
2024/01/16 13:14:22;;;;;;;4.90;2.50;;;;;;;;;;5114166;28;20638;-81
2024/01/16 13:16:50;;;;;;;4.37;3.30;;;;;;;;;;5115396;28;20186;-81
2024/01/16 13:19:19;;;;;;;7.87;3.13;;;;;;;;;;5117269;28;20202;-81
2024/01/16 13:21:47;;;;;;;10.47;3.30;;;;;;;;;;5115953;28;20275;-81
2024/01/16 13:24:14;;;;;;;14.93;3.00;;;;;;;;;;5115398;28;20195;-81
2024/01/16 13:26:42;;;;;;;9.93;3.53;;;;;;;;;;5115734;28;20194;-81
2024/01/16 13:29:09;;;;;;;3.90;2.70;;;;;;;;;;5114903;28;20198;-82
2024/01/16 13:31:36;;;;;;;10.80;4.13;;;;;;;;;;5115102;28;20194;-81
2024/01/16 13:34:04;;;;;;;16.80;3.77;;;;;;;;;;5116983;27;20780;-81
2024/01/16 13:36:31;;;;;;;14.87;3.60;;;;;;;;;;5132706;27;20204;-82
2024/01/16 13:39:20;;;;;;;6.47;3.17;;;;;;;;;;5124614;27;20202;-80
2024/01/16 13:41:47;;;;;;;4.73;2.70;;;;;;;;;;5125660;27;20229;-80
2024/01/16 13:44:14;;;;;;;9.70;2.90;;;;;;;;;;5133616;27;20696;-80
2024/01/16 13:46:41;;;;;;;4.53;2.97;;;;;;;;;;5134500;27;20531;-80
2024/01/16 13:49:27;;;;;;;5.73;3.13;;;;;;;;;;5135000;27;20233;-80
2024/01/16 13:51:54;;;;;;;6.73;3.43;;;;;;;;;;5126267;27;20762;-80
2024/01/16 13:54:22;;;;;;;11.47;3.27;;;;;;;;;;5115340;28;20229;-80
2024/01/16 13:56:52;;;;;;;25.43;9.60;;;;;;;;;;5115753;28;20234;-80
2024/01/16 13:59:33;;;;;;;13.47;5.37;;;;;;;;;;5118815;28;20237;-80
2024/01/16 14:02:02;;;;;;;24.53;7.97;;;;;;;;;;5119009;28;20243;-80
2024/01/16 14:04:30;;;;;;;10.67;3.93;;;;;;;;;;5126337;27;20228;-80
2024/01/16 14:06:57;;;;;;;9.47;3.63;;;;;;;;;;5120040;28;20226;-81
2024/01/16 14:09:43;;;;;;;7.93;3.83;;;;;;;;;;5120718;27;20236;-81
2024/01/16 14:12:13;;;;;;;8.57;3.37;;;;;;;;;;5115437;28;20234;-81
2024/01/16 14:14:41;;;;;;;10.00;3.33;;;;;;;;;;5096891;28;20248;-80
2024/01/16 14:17:08;;;;;;;10.27;3.30;;;;;;;;;;5115488;28;20674;-80
2024/01/16 14:19:36;;;;;;;12.33;3.63;;;;;;;;;;5113848;28;20226;-80
2024/01/16 14:22:03;;;;;;;9.40;3.70;;;;;;;;;;5123836;28;20229;-79
2024/01/16 14:24:31;;;;;;;6.40;3.17;;;;;;;;;;5127945;28;20248;-81
2024/01/16 14:26:58;;;;;;;17.67;5.63;;;;;;;;;;5135972;28;20202;-81
2024/01/16 14:29:26;;;;;;;19.43;6.77;;;;;;;;;;5111093;28;20218;-81
2024/01/16 14:31:55;;;;;;;13.17;4.50;;;;;;;;;;5106613;28;20218;-80
2024/01/16 14:34:24;;;;;;;8.47;4.40;;;;;;;;;;5100809;28;20582;-81
2024/01/16 14:36:53;;;;;;;9.47;3.00;;;;;;;;;;5091968;28;20322;-81
2024/01/16 14:39:24;;;;;;;7.90;4.10;;;;;;;;;;5091642;28;20234;-81
2024/01/16 14:41:53;;;;;;;13.23;4.30;;;;;;;;;;5090352;28;20238;-80
2024/01/16 14:44:21;;;;;;;9.17;4.13;;;;;;;;;;5094126;28;20272;-80
2024/01/16 14:46:48;;;;;;;13.37;5.30;;;;;;;;;;5092288;28;20222;-81
2024/01/16 14:49:20;;;;;;;6.93;3.60;;;;;;;;;;5100393;28;20240;-81
2024/01/16 14:51:48;;;;;;;14.83;5.80;;;;;;;;;;5112237;28;20249;-81
2024/01/16 14:54:16;;;;;;;8.47;3.77;;;;;;;;;;5114533;28;20218;-81
2024/01/16 14:56:43;;;;;;;18.23;9.23;;;;;;;;;;5132989;28;20242;-81
2024/01/16 14:59:10;;;;;;;106.23;20.77;;;;;;;;;;5131157;27;20225;-81
2024/01/16 15:01:43;;;;;;;30.80;9.53;;;;;;;;;;5134938;28;20232;-81
2024/01/16 15:20:44;;;;;;;13.37;3.90;;;;;;;;;;4942217;28;21345;-81
2024/01/16 15:23:11;;;;;;;8.87;4.07;;;;;;;;;;4953801;28;20235;-81
2024/01/16 15:25:38;;;;;;;8.73;3.77;;;;;;;;;;4962260;28;20231;-82
2024/01/16 15:28:05;;;;;;;9.97;3.90;;;;;;;;;;4944520;28;20216;-81