Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:33;;;;;;;20.70;13.63;;;8.40;99.90;;;;;;5069496;28;20464;-52
2022/03/16 00:03:59;;;;;;;19.87;13.47;;;8.40;99.90;;;;;;5053259;28;20460;-62
2022/03/16 00:06:25;;;;;;;21.17;14.32;;;8.40;99.90;;;;;;5071381;28;20402;-56
2022/03/16 00:08:50;;;;;;;19.08;13.82;;;8.40;99.90;;;;;;5071086;28;20780;-52
2022/03/16 00:11:15;;;;;;;21.40;13.97;;;8.30;99.90;;;;;;5052409;28;20372;-50
2022/03/16 00:13:41;;;;;;;20.03;13.83;;;8.30;99.90;;;;;;5053661;28;20390;-54
2022/03/16 00:16:07;;;;;;;19.33;13.73;;;8.30;99.90;;;;;;5070552;28;20379;-54
2022/03/16 00:18:33;;;;;;;21.30;13.95;;;8.30;99.90;;;;;;5051914;28;20400;-55
2022/03/16 00:20:59;;;;;;;20.63;14.43;;;8.30;99.90;;;;;;5068566;28;20407;-55
2022/03/16 00:23:26;;;;;;;21.00;13.95;;;8.20;99.90;;;;;;5068888;28;20384;-56
2022/03/16 00:25:51;;;;;;;21.65;13.52;;;8.20;99.90;;;;;;5062537;28;20407;-53
2022/03/16 00:28:17;;;;;;;18.13;13.83;;;8.20;99.90;;;;;;5076166;28;20407;-53
2022/03/16 00:30:42;;;;;;;21.50;14.60;;;8.10;99.90;;;;;;5080866;28;20727;-55
2022/03/16 00:33:11;;;;;;;25.13;14.65;;;8.10;99.90;;;;;;5098443;28;20730;-53
2022/03/16 00:35:37;;;;;;;21.07;14.87;;;8.10;99.90;;;;;;5098498;28;20398;-54
2022/03/16 00:38:02;;;;;;;20.33;13.98;;;8.10;99.90;;;;;;5080546;28;20684;-54
2022/03/16 00:40:28;;;;;;;19.27;13.73;;;8.10;99.90;;;;;;5080104;28;20397;-55
2022/03/16 00:43:00;;;;;;;17.60;13.43;;;8.10;99.90;;;;;;5080136;28;20397;-55
2022/03/16 00:45:26;;;;;;;20.57;14.37;;;8.10;99.90;;;;;;5080668;28;20393;-56
2022/03/16 00:47:51;;;;;;;22.37;13.87;;;8.10;99.90;;;;;;5079813;28;20397;-54
2022/03/16 00:50:17;;;;;;;20.38;13.60;;;8.00;99.90;;;;;;5095961;28;20643;-58
2022/03/16 00:52:42;;;;;;;20.88;14.13;;;8.00;99.90;;;;;;5096217;28;20424;-57
2022/03/16 00:55:08;;;;;;;21.50;13.93;;;8.00;99.90;;;;;;5077934;28;20396;-57
2022/03/16 00:57:34;;;;;;;22.00;14.53;;;8.10;99.90;;;;;;5095430;28;20460;-55
2022/03/16 01:00:00;;;;;;;20.27;14.40;;;8.00;99.90;;;;;;5078734;28;20482;-57
2022/03/16 01:02:25;;;;;;;21.60;14.93;;;8.00;99.90;;;;;;5079319;28;20797;-57
2022/03/16 01:04:51;;;;;;;21.70;14.38;;;8.00;99.90;;;;;;5078340;28;20402;-56
2022/03/16 01:07:16;;;;;;;19.87;14.27;;;8.00;99.90;;;;;;5095699;28;20558;-56
2022/03/16 01:09:52;;;;;;;21.17;13.90;;;8.00;99.90;;;;;;5078580;28;20761;-53
2022/03/16 01:12:17;;;;;;;18.58;13.50;;;8.00;99.90;;;;;;5078335;28;20382;-56
2022/03/16 01:14:43;;;;;;;17.38;12.90;;;8.00;99.90;;;;;;5078103;28;20386;-56
2022/03/16 01:17:09;;;;;;;18.90;13.90;;;8.00;99.90;;;;;;5095518;28;20976;-56
2022/03/16 01:19:35;;;;;;;21.67;13.97;;;8.00;99.90;;;;;;5078410;28;20408;-57
2022/03/16 01:22:05;;;;;;;19.33;13.75;;;8.00;99.90;;;;;;5079184;28;20386;-54
2022/03/16 01:24:31;;;;;;;18.87;13.70;;;8.00;99.90;;;;;;5079854;28;20467;-51
2022/03/16 01:26:56;;;;;;;17.98;13.13;;;8.10;99.90;;;;;;5079752;28;20390;-56
2022/03/16 01:29:24;;;;;;;21.07;14.30;;;8.10;99.90;;;;;;5078920;28;20382;-50
2022/03/16 01:31:53;;;;;;;21.38;14.93;;;8.00;99.90;;;;;;5079321;28;20463;-52
2022/03/16 01:34:19;;;;;;;20.20;13.75;;;8.00;99.90;;;;;;5080076;28;20378;-58
2022/03/16 01:36:45;;;;;;;18.97;13.83;;;8.00;99.90;;;;;;5079543;28;20394;-54
2022/03/16 01:39:10;;;;;;;20.50;13.40;;;8.00;99.90;;;;;;5079322;28;20462;-55
2022/03/16 01:41:36;;;;;;;17.67;12.70;;;8.10;99.90;;;;;;5097041;28;20446;-55
2022/03/16 01:44:02;;;;;;;22.27;14.38;;;8.10;99.90;;;;;;5078719;28;20423;-57
2022/03/16 01:46:28;;;;;;;19.20;14.35;;;8.10;99.90;;;;;;5079336;28;20460;-58
2022/03/16 01:48:53;;;;;;;19.73;13.73;;;8.10;99.90;;;;;;5078693;28;20521;-58
2022/03/16 01:51:21;;;;;;;23.13;14.85;;;8.00;99.90;;;;;;5079150;28;20413;-55
2022/03/16 01:53:47;;;;;;;20.40;14.63;;;8.00;99.90;;;;;;5079441;28;20382;-58
2022/03/16 01:56:15;;;;;;;19.87;14.50;;;8.00;99.90;;;;;;5075017;28;20502;-58
2022/03/16 01:58:41;;;;;;;22.50;16.10;;;8.00;99.90;;;;;;5075346;28;20817;-54
2022/03/16 02:01:17;;;;;;;19.15;14.60;;;8.00;99.90;;;;;;5093045;28;20820;-52
2022/03/16 02:03:43;;;;;;;20.33;14.63;;;8.00;99.90;;;;;;5079158;28;20386;-56
2022/03/16 02:06:10;;;;;;;24.25;15.95;;;8.00;99.90;;;;;;5078343;28;20419;-56
2022/03/16 02:08:40;;;;;;;18.15;13.82;;;8.00;99.90;;;;;;5078228;28;20416;-55
2022/03/16 02:11:06;;;;;;;21.42;15.60;;;8.00;99.90;;;;;;5078740;28;20374;-55
2022/03/16 02:13:34;;;;;;;21.20;14.55;;;8.00;99.90;;;;;;5078738;28;20394;-57
2022/03/16 02:16:00;;;;;;;21.37;15.10;;;8.10;99.90;;;;;;5077890;28;20473;-58
2022/03/16 02:18:26;;;;;;;24.05;15.63;;;8.10;99.90;;;;;;5077907;28;20382;-52
2022/03/16 02:20:53;;;;;;;21.57;14.93;;;8.00;99.90;;;;;;5077302;28;20406;-55
2022/03/16 02:23:18;;;;;;;23.23;16.07;;;8.00;99.90;;;;;;5094453;28;20455;-54
2022/03/16 02:25:52;;;;;;;21.60;15.13;;;8.00;99.90;;;;;;5072697;28;20392;-56
2022/03/16 02:28:19;;;;;;;23.60;15.77;;;8.00;99.90;;;;;;5073348;28;20415;-58
2022/03/16 02:30:45;;;;;;;25.25;16.15;;;8.00;99.90;;;;;;5074482;28;20486;-58
2022/03/16 02:33:10;;;;;;;22.33;15.57;;;8.00;99.90;;;;;;5075092;28;20411;-58
2022/03/16 02:35:36;;;;;;;24.38;16.35;;;8.00;99.90;;;;;;5076448;28;20416;-57
2022/03/16 02:38:03;;;;;;;22.80;15.70;;;8.00;99.90;;;;;;5078111;28;20386;-56
2022/03/16 02:40:29;;;;;;;22.88;15.93;;;8.00;99.90;;;;;;5078230;28;20394;-57
2022/03/16 02:42:54;;;;;;;22.27;16.07;;;8.00;99.90;;;;;;5078509;28;20398;-57
2022/03/16 02:45:20;;;;;;;23.17;15.47;;;7.90;99.90;;;;;;5096317;28;20394;-56
2022/03/16 02:47:45;;;;;;;22.92;15.43;;;7.90;99.90;;;;;;5074389;28;20439;-57
2022/03/16 02:50:12;;;;;;;21.77;15.37;;;8.00;99.90;;;;;;5077183;28;20447;-57
2022/03/16 02:52:39;;;;;;;24.48;16.17;;;8.00;99.90;;;;;;5077806;28;20390;-56
2022/03/16 02:55:06;;;;;;;20.42;14.50;;;8.10;99.90;;;;;;5094882;28;20389;-56
2022/03/16 02:57:33;;;;;;;23.63;15.60;;;8.10;99.90;;;;;;5073216;28;22363;-57
2022/03/16 02:59:59;;;;;;;22.85;15.52;;;8.00;99.90;;;;;;5087844;28;20389;-56
2022/03/16 03:02:24;;;;;;;20.27;14.60;;;8.00;99.90;;;;;;5076388;28;20389;-57
2022/03/16 03:04:50;;;;;;;22.77;14.75;;;7.90;99.90;;;;;;5093254;28;21492;-58
2022/03/16 03:07:15;;;;;;;20.33;14.80;;;7.90;99.90;;;;;;5074086;28;20505;-57
2022/03/16 03:09:41;;;;;;;22.33;14.87;;;7.90;99.90;;;;;;5073728;28;20478;-57
2022/03/16 03:12:07;;;;;;;23.02;15.25;;;7.90;99.90;;;;;;5074244;28;20448;-58
2022/03/16 03:14:33;;;;;;;22.25;15.18;;;7.80;99.90;;;;;;5074858;28;20380;-56
2022/03/16 03:16:59;;;;;;;21.25;15.10;;;7.80;99.90;;;;;;5074560;28;20418;-56
2022/03/16 03:19:25;;;;;;;23.33;15.20;;;7.80;99.90;;;;;;5074852;28;20668;-55
2022/03/16 03:21:50;;;;;;;21.90;15.20;;;7.70;99.90;;;;;;5080209;28;20808;-57
2022/03/16 03:24:16;;;;;;;21.08;15.13;;;7.70;99.90;;;;;;5080971;28;20455;-54
2022/03/16 03:26:42;;;;;;;20.95;14.50;;;7.70;99.90;;;;;;5080217;28;20396;-54
2022/03/16 03:29:07;;;;;;;22.63;14.40;;;7.70;99.90;;;;;;5080794;28;20845;-58
2022/03/16 03:31:34;;;;;;;22.07;15.23;;;7.70;99.90;;;;;;5081027;28;20382;-57
2022/03/16 03:34:00;;;;;;;21.77;14.32;;;7.60;99.90;;;;;;5081838;28;20377;-57
2022/03/16 03:36:25;;;;;;;23.25;15.05;;;7.60;99.90;;;;;;5099540;28;20393;-54
2022/03/16 03:38:51;;;;;;;24.50;14.93;;;7.60;99.90;;;;;;5082289;28;20390;-57
2022/03/16 03:41:17;;;;;;;23.30;15.40;;;7.50;99.90;;;;;;5076880;28;20416;-56
2022/03/16 03:43:42;;;;;;;23.25;14.63;;;7.50;99.90;;;;;;5077344;28;20490;-53
2022/03/16 03:46:07;;;;;;;23.20;14.27;;;7.40;99.90;;;;;;5077934;28;20675;-57
2022/03/16 03:48:33;;;;;;;27.40;15.35;;;7.40;99.90;;;;;;5077932;28;20470;-55
2022/03/16 03:50:59;;;;;;;21.53;13.90;;;7.40;99.90;;;;;;5076643;28;20415;-57
2022/03/16 03:53:25;;;;;;;24.90;14.47;;;7.40;99.90;;;;;;5076776;28;20395;-57
2022/03/16 03:55:50;;;;;;;22.00;14.80;;;7.40;99.90;;;;;;5079753;28;20410;-55
2022/03/16 03:58:16;;;;;;;22.43;14.40;;;7.40;99.90;;;;;;5077448;28;20400;-56
2022/03/16 04:00:41;;;;;;;25.23;15.73;;;7.40;99.90;;;;;;5075398;28;20388;-54
2022/03/16 04:03:07;;;;;;;21.57;14.07;;;7.40;99.90;;;;;;5075661;28;20387;-55
2022/03/16 04:05:32;;;;;;;21.57;14.23;;;7.40;99.90;;;;;;5095224;28;20678;-57
2022/03/16 04:07:59;;;;;;;21.50;14.38;;;7.30;99.90;;;;;;5078113;28;20406;-58
2022/03/16 04:10:24;;;;;;;24.48;15.25;;;7.30;99.90;;;;;;5078689;28;20388;-55
2022/03/16 04:12:50;;;;;;;23.90;15.23;;;7.30;99.90;;;;;;5075910;28;20386;-58
2022/03/16 04:15:16;;;;;;;24.67;15.53;;;7.30;99.90;;;;;;5076261;28;20431;-56
2022/03/16 04:17:41;;;;;;;24.83;15.85;;;7.20;99.90;;;;;;5077238;28;20718;-57
2022/03/16 04:20:07;;;;;;;23.00;14.57;;;7.20;99.90;;;;;;5077376;28;20391;-57
2022/03/16 04:22:33;;;;;;;22.70;14.43;;;7.20;99.90;;;;;;5077937;28;20391;-53
2022/03/16 04:24:58;;;;;;;22.23;13.70;;;7.20;99.90;;;;;;5076852;28;20396;-56
2022/03/16 04:27:24;;;;;;;24.67;14.80;;;7.20;99.90;;;;;;5077955;28;20403;-56
2022/03/16 04:29:50;;;;;;;23.77;14.82;;;7.10;99.90;;;;;;5085206;28;20386;-55
2022/03/16 04:32:15;;;;;;;23.20;14.35;;;7.10;99.90;;;;;;5095560;28;20444;-56
2022/03/16 04:34:41;;;;;;;24.05;14.55;;;7.10;99.90;;;;;;5079220;28;20463;-58
2022/03/16 04:37:07;;;;;;;22.50;14.88;;;7.00;99.90;;;;;;5078506;28;20390;-54
2022/03/16 04:39:32;;;;;;;24.67;15.13;;;7.00;99.90;;;;;;5077720;28;20429;-55
2022/03/16 04:41:58;;;;;;;25.27;15.17;;;7.00;99.90;;;;;;5078858;28;20624;-56
2022/03/16 04:44:24;;;;;;;24.45;15.20;;;7.00;99.90;;;;;;5077332;28;20386;-57
2022/03/16 04:46:50;;;;;;;26.35;15.18;;;7.00;99.90;;;;;;5076987;28;20954;-54
2022/03/16 04:49:18;;;;;;;25.42;15.70;;;7.00;99.90;;;;;;5077866;28;20406;-58
2022/03/16 04:51:44;;;;;;;24.25;14.80;;;6.90;99.90;;;;;;5077109;28;20492;-56
2022/03/16 04:54:10;;;;;;;22.27;14.38;;;6.90;99.90;;;;;;5095187;28;20805;-57
2022/03/16 04:56:36;;;;;;;26.60;15.88;;;6.90;99.90;;;;;;5077789;28;20801;-56
2022/03/16 04:59:03;;;;;;;23.23;15.15;;;6.90;99.90;;;;;;5095712;28;20444;-55
2022/03/16 05:01:28;;;;;;;26.48;15.65;;;6.80;99.90;;;;;;5094189;28;20829;-55
2022/03/16 05:03:54;;;;;;;24.98;15.73;;;6.80;99.90;;;;;;5077810;28;20386;-57
2022/03/16 05:06:20;;;;;;;24.13;14.53;;;6.80;99.90;;;;;;5077102;28;20378;-55
2022/03/16 05:08:47;;;;;;;24.98;14.82;;;6.80;99.90;;;;;;5068317;28;20461;-57
2022/03/16 05:11:13;;;;;;;26.80;15.30;;;6.80;99.90;;;;;;5056395;28;20388;-54
2022/03/16 05:13:40;;;;;;;25.13;15.30;;;6.80;99.90;;;;;;5044991;28;20393;-55
2022/03/16 05:16:06;;;;;;;26.08;15.65;;;6.70;99.90;;;;;;5056108;28;20429;-58
2022/03/16 05:18:32;;;;;;;22.85;14.20;;;6.70;99.90;;;;;;5070252;28;20397;-57
2022/03/16 05:20:58;;;;;;;24.05;14.73;;;6.70;99.90;;;;;;5050883;28;20394;-56
2022/03/16 05:23:24;;;;;;;24.80;15.23;;;6.70;99.90;;;;;;5051669;28;20859;-55
2022/03/16 05:25:49;;;;;;;24.10;14.25;;;6.70;99.90;;;;;;5070921;28;20434;-57
2022/03/16 05:28:16;;;;;;;25.17;15.57;;;6.70;99.90;;;;;;5040323;28;20409;-57
2022/03/16 05:30:42;;;;;;;21.10;13.88;;;6.80;99.90;;;;;;5053708;28;21134;-56
2022/03/16 05:33:08;;;;;;;22.00;14.80;;;6.80;99.90;;;;;;5055675;28;20470;-56
2022/03/16 05:35:34;;;;;;;23.73;15.40;;;6.80;99.90;;;;;;5055957;28;20490;-57
2022/03/16 05:38:07;;;;;;;27.35;15.65;;;6.80;99.90;;;;;;5072379;28;20398;-56
2022/03/16 05:40:33;;;;;;;28.63;16.55;;;6.70;99.90;;;;;;5054746;28;21020;-56
2022/03/16 05:42:59;;;;;;;24.87;15.43;;;6.60;99.90;;;;;;5055161;28;20423;-58
2022/03/16 05:45:24;;;;;;;27.90;15.87;;;6.60;99.90;;;;;;5052328;28;20401;-57
2022/03/16 05:47:50;;;;;;;24.13;15.17;;;6.60;99.90;;;;;;5053780;28;20416;-56
2022/03/16 05:50:16;;;;;;;23.80;14.95;;;6.60;99.90;;;;;;5076979;28;20869;-55
2022/03/16 05:52:43;;;;;;;25.40;15.77;;;6.50;99.90;;;;;;5077834;28;20805;-57
2022/03/16 05:55:12;;;;;;;25.92;15.50;;;6.60;99.90;;;;;;5076976;28;20390;-57
2022/03/16 05:57:40;;;;;;;23.58;15.35;;;6.50;99.90;;;;;;5076882;28;20414;-58
2022/03/16 06:00:07;;;;;;;22.98;14.98;;;6.60;99.90;;;;;;5056971;28;20896;-55
2022/03/16 06:02:33;;;;;;;19.80;13.95;;;6.60;99.90;;;;;;5056031;28;20399;-55
2022/03/16 06:05:01;;;;;;;23.88;14.90;;;6.60;99.90;;;;;;5051682;28;20375;-56
2022/03/16 06:07:27;;;;;;;23.50;14.35;;;6.50;99.90;;;;;;5053384;28;20399;-58
2022/03/16 06:09:52;;;;;;;23.40;14.90;;;6.60;99.90;;;;;;5054177;28;20399;-57
2022/03/16 06:12:18;;;;;;;23.98;15.55;;;6.60;99.90;;;;;;5053072;28;20400;-56
2022/03/16 06:14:43;;;;;;;23.33;15.65;;;6.60;99.90;;;;;;5069898;28;20398;-58
2022/03/16 06:17:09;;;;;;;23.23;15.07;;;6.60;99.90;;;;;;5091023;28;20378;-57
2022/03/16 06:19:35;;;;;;;20.83;14.77;;;6.60;99.90;;;;;;5073401;28;20389;-58
2022/03/16 06:22:00;;;;;;;22.65;14.77;;;6.60;99.90;;;;;;5052922;28;20969;-56
2022/03/16 06:24:26;;;;;;;24.67;15.30;;;6.60;99.90;;;;;;5068061;28;20423;-57
2022/03/16 06:26:52;;;;;;;22.63;15.37;;;6.60;99.90;;;;;;5068957;28;20448;-57
2022/03/16 06:29:17;;;;;;;22.97;14.77;;;6.70;99.90;;;;;;5053475;28;20407;-55
2022/03/16 06:31:43;;;;;;;23.03;14.87;;;6.70;99.90;;;;;;5054722;28;20482;-54
2022/03/16 06:34:09;;;;;;;25.90;15.82;;;6.70;99.90;;;;;;5071005;28;20432;-55
2022/03/16 06:36:34;;;;;;;22.37;15.00;;;6.80;99.90;;;;;;5053216;28;20447;-58
2022/03/16 06:39:00;;;;;;;22.15;14.68;;;6.80;99.90;;;;;;5052803;28;20825;-58
2022/03/16 06:41:26;;;;;;;23.48;15.35;;;6.80;99.90;;;;;;5053419;28;20958;-57
2022/03/16 06:43:51;;;;;;;23.27;14.63;;;6.80;99.90;;;;;;5055067;28;20392;-56
2022/03/16 06:46:17;;;;;;;23.83;14.77;;;6.80;99.90;;;;;;5055290;28;20415;-58
2022/03/16 06:48:43;;;;;;;23.13;14.67;;;6.90;99.90;;;;;;5054706;28;20656;-57
2022/03/16 06:51:08;;;;;;;23.07;14.93;;;6.90;99.90;;;;;;5054824;28;20622;-55
2022/03/16 06:53:34;;;;;;;19.77;14.70;;;7.00;99.90;;;;;;5068130;28;20494;-57
2022/03/16 06:56:02;;;;;;;21.48;14.80;;;7.10;99.90;;;;;;5053812;28;20403;-56
2022/03/16 06:58:28;;;;;;;20.75;14.20;;;7.10;99.90;;;;;;5074800;28;20399;-57
2022/03/16 07:00:53;;;;;;;17.87;13.43;;;7.10;99.90;;;;;;5057196;28;20403;-56
2022/03/16 07:03:19;;;;;;;21.23;13.60;;;7.20;99.90;;;;;;5051512;28;20478;-57
2022/03/16 07:05:45;;;;;;;21.80;13.83;;;7.20;99.90;;;;;;5074070;28;20434;-58
2022/03/16 07:08:14;;;;;;;20.80;13.88;;;7.20;99.90;;;;;;5057274;28;20494;-57
2022/03/16 07:10:42;;;;;;;19.73;13.55;;;7.30;99.90;;;;;;5057924;28;20935;-57
2022/03/16 07:13:10;;;;;;;18.52;13.00;;;7.30;99.90;;;;;;5047276;28;20403;-57
2022/03/16 07:15:37;;;;;;;19.95;13.82;;;7.40;99.90;;;;;;5057985;28;20380;-57
2022/03/16 07:18:02;;;;;;;20.27;13.57;;;7.30;99.90;;;;;;5076135;28;20388;-57
2022/03/16 07:20:32;;;;;;;18.48;13.82;;;7.30;99.90;;;;;;5057099;28;20471;-58
2022/03/16 07:23:06;;;;;;;18.40;13.57;;;7.40;99.90;;;;;;5076009;28;20391;-58
2022/03/16 07:25:32;;;;;;;21.02;14.43;;;7.40;99.90;;;;;;5038058;28;20401;-56
2022/03/16 07:27:58;;;;;;;17.05;12.57;;;7.40;99.90;;;;;;5036658;28;20607;-57
2022/03/16 07:30:24;;;;;;;19.90;13.30;;;7.40;99.90;;;;;;5040485;28;20392;-58
2022/03/16 07:32:50;;;;;;;19.67;13.77;;;7.40;99.90;;;;;;5057045;28;20490;-56
2022/03/16 07:35:15;;;;;;;17.45;12.70;;;7.40;99.90;;;;;;5058238;28;20478;-53
2022/03/16 07:37:42;;;;;;;17.98;13.05;;;7.50;99.90;;;;;;5057626;28;20462;-57
2022/03/16 07:40:08;;;;;;;19.23;13.85;;;7.50;99.90;;;;;;5055605;28;20391;-55
2022/03/16 07:42:35;;;;;;;16.30;12.37;;;7.50;99.90;;;;;;5073247;28;20746;-57
2022/03/16 07:45:01;;;;;;;19.98;13.60;;;7.50;99.90;;;;;;5072308;28;20422;-57
2022/03/16 07:47:26;;;;;;;17.25;12.82;;;7.60;99.90;;;;;;5052708;28;20656;-58
2022/03/16 07:49:53;;;;;;;17.15;12.63;;;7.60;99.90;;;;;;5052724;28;20391;-57
2022/03/16 07:52:21;;;;;;;17.30;12.07;;;7.70;99.90;;;;;;5041749;28;20406;-57
2022/03/16 07:54:46;;;;;;;16.70;12.13;;;7.60;99.90;;;;;;5054637;28;20449;-56
2022/03/16 07:57:12;;;;;;;16.57;12.20;;;7.70;99.90;;;;;;5065120;28;20423;-55
2022/03/16 07:59:37;;;;;;;15.85;11.95;;;7.70;99.90;;;;;;5074577;28;20690;-51
2022/03/16 08:02:03;;;;;;;15.00;11.63;;;7.70;99.90;;;;;;5069439;28;20390;-55
2022/03/16 08:04:28;;;;;;;17.07;11.83;;;7.80;99.90;;;;;;5087327;28;20390;-57
2022/03/16 08:06:54;;;;;;;17.10;12.50;;;7.80;99.90;;;;;;5071449;28;20399;-55
2022/03/16 08:09:19;;;;;;;15.95;11.40;;;7.90;99.90;;;;;;5064516;28;20404;-55
2022/03/16 08:11:45;;;;;;;16.33;12.13;;;7.90;99.90;;;;;;5069205;28;20394;-56
2022/03/16 08:14:12;;;;;;;15.10;11.67;;;7.90;99.90;;;;;;5067298;28;20824;-58
2022/03/16 08:16:38;;;;;;;15.53;11.67;;;8.00;99.90;;;;;;5061980;28;20392;-58
2022/03/16 08:19:03;;;;;;;18.47;12.73;;;8.00;99.90;;;;;;5069939;28;20403;-58
2022/03/16 08:21:29;;;;;;;15.17;11.43;;;8.00;99.90;;;;;;5070833;28;20467;-55
2022/03/16 08:23:54;;;;;;;16.15;13.00;;;8.10;99.90;;;;;;5050179;28;20395;-57
2022/03/16 08:26:21;;;;;;;17.50;12.40;;;8.10;99.90;;;;;;5058820;28;20387;-57
2022/03/16 08:28:46;;;;;;;16.35;12.88;;;8.10;99.90;;;;;;5073205;28;20409;-58
2022/03/16 08:31:14;;;;;;;17.92;12.90;;;8.10;99.90;;;;;;5064866;28;20399;-58
2022/03/16 08:33:40;;;;;;;15.93;12.05;;;8.10;99.90;;;;;;5085594;28;20380;-55
2022/03/16 08:36:07;;;;;;;15.05;11.35;;;8.20;99.90;;;;;;5051259;28;20441;-52
2022/03/16 08:38:37;;;;;;;16.67;12.40;;;8.30;99.90;;;;;;5062413;28;20384;-55
2022/03/16 08:41:04;;;;;;;15.20;11.77;;;8.30;99.90;;;;;;5063736;28;20379;-57
2022/03/16 08:43:30;;;;;;;17.45;12.35;;;8.30;99.90;;;;;;5060338;28;20810;-56
2022/03/16 08:45:57;;;;;;;14.40;11.75;;;8.40;99.90;;;;;;5059271;28;20575;-53
2022/03/16 08:48:23;;;;;;;14.60;12.07;;;8.40;99.90;;;;;;5059817;28;20892;-54
2022/03/16 08:50:48;;;;;;;16.10;12.37;;;8.40;99.90;;;;;;5058101;28;20388;-55
2022/03/16 08:53:14;;;;;;;16.13;11.90;;;8.50;99.90;;;;;;5060445;28;20430;-56
2022/03/16 08:55:40;;;;;;;14.30;11.57;;;8.40;99.90;;;;;;5066028;28;20406;-57
2022/03/16 08:58:06;;;;;;;16.83;12.17;;;8.50;99.90;;;;;;5084836;28;20477;-56
2022/03/16 09:00:32;;;;;;;15.32;12.43;;;8.50;99.90;;;;;;5067529;28;20426;-57
2022/03/16 09:02:58;;;;;;;15.50;11.67;;;8.50;99.90;;;;;;5068170;28;20607;-51
2022/03/16 09:05:23;;;;;;;14.20;10.37;;;8.60;99.90;;;;;;5068645;28;20374;-57
2022/03/16 09:07:50;;;;;;;13.63;9.77;;;8.60;99.90;;;;;;5068001;28;20394;-56
2022/03/16 09:10:15;;;;;;;10.88;8.85;;;8.60;99.90;;;;;;5063574;28;20385;-56
2022/03/16 09:12:41;;;;;;;13.77;10.50;;;8.80;99.90;;;;;;5064982;28;20382;-55
2022/03/16 09:15:07;;;;;;;11.47;9.10;;;8.80;99.90;;;;;;5063967;28;20468;-57
2022/03/16 09:17:33;;;;;;;11.88;9.40;;;8.90;99.90;;;;;;5064641;28;20822;-57
2022/03/16 09:20:00;;;;;;;11.43;9.13;;;9.00;99.90;;;;;;5062854;28;20783;-57
2022/03/16 09:22:25;;;;;;;14.40;9.13;;;8.90;99.90;;;;;;5043380;28;20465;-56
2022/03/16 09:24:51;;;;;;;13.90;9.48;;;9.00;99.90;;;;;;5061743;28;20620;-57
2022/03/16 09:27:16;;;;;;;10.63;8.35;;;9.10;99.90;;;;;;5043194;28;20490;-55
2022/03/16 09:29:46;;;;;;;14.60;9.93;;;9.10;99.90;;;;;;5043214;28;20379;-57
2022/03/16 09:32:13;;;;;;;12.18;8.60;;;9.20;99.90;;;;;;5060288;28;20797;-56
2022/03/16 09:34:40;;;;;;;11.07;8.93;;;9.30;99.90;;;;;;5043648;28;20796;-54
2022/03/16 09:37:07;;;;;;;14.05;10.50;;;9.30;99.90;;;;;;5044314;28;20658;-54
2022/03/16 09:39:33;;;;;;;12.48;8.20;;;9.30;99.90;;;;;;5059860;28;20411;-55
2022/03/16 09:41:59;;;;;;;17.67;9.90;;;9.40;99.90;;;;;;5046851;28;20458;-55
2022/03/16 09:44:27;;;;;;;12.80;8.13;;;9.30;99.90;;;;;;5050104;28;20396;-57
2022/03/16 09:46:56;;;;;;;13.38;8.50;;;9.40;99.90;;;;;;5068623;28;20376;-57
2022/03/16 09:49:23;;;;;;;10.70;7.93;;;9.50;99.90;;;;;;5051903;28;20399;-54
2022/03/16 09:51:50;;;;;;;13.70;8.65;;;9.60;99.90;;;;;;5050315;28;20376;-55
2022/03/16 09:54:15;;;;;;;10.85;8.35;;;9.70;99.90;;;;;;5047969;28;20375;-54
2022/03/16 09:56:41;;;;;;;13.55;8.05;;;9.70;99.90;;;;;;5044730;28;20443;-57
2022/03/16 09:59:06;;;;;;;10.70;7.85;;;9.80;99.90;;;;;;5045275;28;21103;-57
2022/03/16 10:01:35;;;;;;;10.60;7.37;;;9.90;99.90;;;;;;5047278;28;20393;-56
2022/03/16 10:04:00;;;;;;;15.50;9.02;;;10.00;99.90;;;;;;5047999;28;20380;-56
2022/03/16 10:06:26;;;;;;;11.47;7.63;;;9.90;99.90;;;;;;5047881;28;20407;-53
2022/03/16 10:14:24;;;;;;;11.95;8.15;;;10.00;99.90;;;;;;5063220;28;20451;-56
2022/03/16 10:19:51;;;;;;;10.37;6.60;;;10.10;99.90;;;;;;5065064;28;20434;-60
2022/03/16 10:22:30;;;;;;;9.53;6.87;;;10.20;99.90;;;;;;5053799;28;20386;-55
2022/03/16 10:25:00;;;;;;;8.15;6.03;;;10.30;99.90;;;;;;5065465;28;20492;-53
2022/03/16 10:27:26;;;;;;;8.07;5.70;;;10.40;99.90;;;;;;5063795;28;20410;-54
2022/03/16 10:29:53;;;;;;;7.55;5.82;;;10.60;99.90;;;;;;5063993;28;20386;-56
2022/03/16 10:32:22;;;;;;;11.00;7.07;;;10.70;99.90;;;;;;5087349;28;20719;-55
2022/03/16 10:34:52;;;;;;;12.90;7.45;;;10.80;99.90;;;;;;5072406;28;20378;-56
2022/03/16 10:37:23;;;;;;;9.52;7.07;;;10.80;99.90;;;;;;5071745;28;20384;-56
2022/03/16 10:39:51;;;;;;;7.82;6.10;;;10.90;99.90;;;;;;5073147;28;20398;-55
2022/03/16 10:48:20;;;;;;;9.40;7.03;;;11.30;99.90;;;;;;5090318;28;20451;-56
2022/03/16 10:50:48;;;;;;;8.98;6.28;;;11.40;99.90;;;;;;5089092;28;20424;-57
2022/03/16 10:53:16;;;;;;;7.15;5.55;;;11.50;99.90;;;;;;5072859;28;20389;-57
2022/03/16 10:55:43;;;;;;;8.35;5.82;;;11.70;99.90;;;;;;5071577;28;20412;-56
2022/03/16 10:58:13;;;;;;;8.07;6.63;;;11.80;99.90;;;;;;5073128;28;20393;-56
2022/03/16 11:00:40;;;;;;;9.15;6.40;;;11.80;99.90;;;;;;5073582;28;20378;-56
2022/03/16 11:03:09;;;;;;;11.52;7.22;;;11.70;99.90;;;;;;5073480;28;20382;-55
2022/03/16 11:05:38;;;;;;;8.60;6.50;;;11.70;99.90;;;;;;5075474;28;20492;-55
2022/03/16 11:08:07;;;;;;;9.52;7.40;;;11.70;99.90;;;;;;5072756;28;20394;-57
2022/03/16 11:10:36;;;;;;;10.10;7.85;;;11.80;99.90;;;;;;5074954;28;20805;-55
2022/03/16 11:15:50;;;;;;;8.68;6.07;;;11.70;99.90;;;;;;5093382;28;20434;-53
2022/03/16 11:18:20;;;;;;;14.13;7.07;;;11.70;99.90;;;;;;5092083;28;20381;-56
2022/03/16 11:21:05;;;;;;;8.52;6.05;;;11.60;99.90;;;;;;5075891;28;20390;-57
2022/03/16 11:26:49;;;;;;;10.30;6.45;;;11.60;99.90;;;;;;5093374;28;20482;-60
2022/03/16 11:29:45;;;;;;;10.25;6.75;;;11.50;99.90;;;;;;5076171;28;20409;-55
2022/03/16 11:32:17;;;;;;;9.82;5.72;;;11.50;99.90;;;;;;5094599;28;20627;-57
2022/03/16 11:35:02;;;;;;;12.23;6.50;;;11.60;99.90;;;;;;5076149;28;20473;-57
2022/03/16 11:37:33;;;;;;;9.55;6.00;;;11.60;99.90;;;;;;5074571;28;20398;-57
2022/03/16 11:40:20;;;;;;;9.38;5.88;;;11.50;99.90;;;;;;5075056;28;20386;-53
2022/03/16 11:43:04;;;;;;;9.60;5.43;;;11.50;99.90;;;;;;5074573;28;20442;-55
2022/03/16 11:45:50;;;;;;;12.27;6.88;;;11.60;99.90;;;;;;5075309;28;20378;-57
2022/03/16 11:48:37;;;;;;;8.20;5.60;;;11.50;99.90;;;;;;5073959;28;20459;-56
2022/03/16 11:51:05;;;;;;;8.52;5.93;;;11.30;99.90;;;;;;5071174;28;20372;-57
2022/03/16 11:53:51;;;;;;;9.38;5.75;;;11.50;99.90;;;;;;5070432;28;20383;-57
2022/03/16 11:56:31;;;;;;;9.17;5.60;;;11.60;99.90;;;;;;5069733;28;20830;-54
2022/03/16 11:59:05;;;;;;;10.30;5.25;;;11.70;99.90;;;;;;5070836;28;20498;-57
2022/03/16 12:01:39;;;;;;;6.88;5.38;;;11.80;99.90;;;;;;5071301;28;20399;-56
2022/03/16 12:04:15;;;;;;;11.50;5.60;;;11.90;99.90;;;;;;5071311;28;20800;-56
2022/03/16 12:07:03;;;;;;;11.00;5.75;;;12.00;99.90;;;;;;5072170;28;20384;-56
2022/03/16 12:09:46;;;;;;;7.30;5.15;;;11.90;99.90;;;;;;5072446;28;20400;-56
2022/03/16 12:15:19;;;;;;;9.30;5.63;;;12.10;99.90;;;;;;5073402;28;20383;-56
2022/03/16 12:17:54;;;;;;;7.50;5.03;;;12.10;99.90;;;;;;5072119;28;20949;-53
2022/03/16 12:20:34;;;;;;;6.70;4.40;;;12.20;99.90;;;;;;5089800;28;20386;-56
2022/03/16 12:23:09;;;;;;;7.30;4.65;;;12.30;99.90;;;;;;5091963;28;20385;-55
2022/03/16 12:25:37;;;;;;;7.63;5.20;;;12.30;99.90;;;;;;5073642;28;20389;-56
2022/03/16 12:30:56;;;;;;;7.85;4.78;;;12.70;99.90;;;;;;5093024;28;20492;-54
2022/03/16 12:33:23;;;;;;;7.35;4.68;;;12.90;99.90;;;;;;5093275;28;20386;-57
2022/03/16 12:36:07;;;;;;;6.60;4.50;;;13.10;99.90;;;;;;5092211;28;20378;-57
2022/03/16 12:38:37;;;;;;;9.73;5.13;;;13.40;99.90;;;;;;5071855;28;21035;-54
2022/03/16 12:43:57;;;;;;;7.05;4.35;;;13.30;99.90;;;;;;5088666;28;20744;-55
2022/03/16 12:46:47;;;;;;;7.50;5.10;;;13.40;99.90;;;;;;5071927;28;20974;-56
2022/03/16 12:49:16;;;;;;;8.73;5.05;;;13.50;99.90;;;;;;5072638;28;20394;-55
2022/03/16 12:51:51;;;;;;;6.30;5.00;;;13.60;99.90;;;;;;5072392;28;20396;-56
2022/03/16 12:54:30;;;;;;;7.00;5.25;;;13.60;99.90;;;;;;5090174;28;20393;-57
2022/03/16 12:57:02;;;;;;;8.88;5.30;;;13.70;99.90;;;;;;5072784;28;20414;-57
2022/03/16 12:59:34;;;;;;;5.43;4.50;;;13.70;99.90;;;;;;5072150;28;20392;-56
2022/03/16 13:02:03;;;;;;;7.55;4.72;;;13.70;99.90;;;;;;5074241;28;20520;-55
2022/03/16 13:04:29;;;;;;;6.55;4.70;;;13.80;99.90;;;;;;5090399;28;20389;-56
2022/03/16 13:06:57;;;;;;;12.07;6.30;;;13.90;99.90;;;;;;5073443;28;20405;-56
2022/03/16 13:09:41;;;;;;;5.80;4.88;;;13.70;99.90;;;;;;5091185;28;21062;-56