Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:00;;;;;;;;;;;;;;;28.65;nan;100275.59;5072259;28;994;-38
2022/08/14 00:02:27;;;;;;;;;;;;;;;28.60;nan;100284.13;5070651;28;1987;-37
2022/08/14 00:05:02;;;;;;;;;;;;;;;28.68;nan;100289.53;5072310;28;1026;-36
2022/08/14 00:07:29;;;;;;;;;;;;;;;28.62;nan;100297.34;5071604;28;1212;-35
2022/08/14 00:09:56;;;;;;;;;;;;;;;28.76;nan;100295.94;5072408;28;1030;-36
2022/08/14 00:12:44;;;;;;;;;;;;;;;28.63;nan;100270.41;5072217;28;1992;-37
2022/08/14 00:15:21;;;;;;;;;;;;;;;28.60;nan;100261.84;5072288;28;1242;-38
2022/08/14 00:17:48;;;;;;;;;;;;;;;28.54;nan;100259.81;5072283;28;1536;-36
2022/08/14 00:20:20;;;;;;;;;;;;;;;28.39;nan;100251.53;5072474;28;1148;-37
2022/08/14 00:22:49;;;;;;;;;;;;;;;28.29;nan;100247.31;5071803;28;1913;-37
2022/08/14 00:25:23;;;;;;;;;;;;;;;28.38;nan;100236.47;5076126;28;1005;-37
2022/08/14 00:27:50;;;;;;;;;;;;;;;28.38;nan;100231.13;5075353;28;1192;-37
2022/08/14 00:30:19;;;;;;;;;;;;;;;28.48;nan;100223.78;5075781;28;1259;-37
2022/08/14 00:32:46;;;;;;;;;;;;;;;28.42;nan;100224.44;5075371;28;1212;-37
2022/08/14 00:35:18;;;;;;;;;;;;;;;28.50;nan;100216.41;5075455;28;1435;-36
2022/08/14 00:37:45;;;;;;;;;;;;;;;28.39;nan;100207.84;5075583;28;1228;-37
2022/08/14 00:40:16;;;;;;;;;;;;;;;28.32;nan;100204.97;5075833;28;1198;-36
2022/08/14 00:42:52;;;;;;;;;;;;;;;28.33;nan;100211.19;5074775;28;1983;-36
2022/08/14 00:45:22;;;;;;;;;;;;;;;28.29;nan;100209.81;5075432;28;1152;-37
2022/08/14 00:47:49;;;;;;;;;;;;;;;28.23;nan;100211.31;5075256;28;1314;-36
2022/08/14 00:50:17;;;;;;;;;;;;;;;28.37;nan;100217.88;5075509;28;1532;-35
2022/08/14 00:52:45;;;;;;;;;;;;;;;28.33;nan;100211.19;5075239;28;1217;-36
2022/08/14 00:55:13;;;;;;;;;;;;;;;28.23;nan;100195.25;5074742;28;1559;-38
2022/08/14 00:57:40;;;;;;;;;;;;;;;28.22;nan;100198.91;5075298;28;1236;-37
2022/08/14 01:00:14;;;;;;;;;;;;;;;28.13;nan;100199.88;5075296;28;1161;-36
2022/08/14 01:03:00;;;;;;;;;;;;;;;28.18;nan;100194.84;5074989;28;1921;-36
2022/08/14 01:05:28;;;;;;;;;;;;;;;28.23;nan;100187.19;5074771;28;1010;-36
2022/08/14 01:08:07;;;;;;;;;;;;;;;28.42;nan;100184.25;5074828;28;1287;-36
2022/08/14 01:10:55;;;;;;;;;;;;;;;28.14;nan;100180.13;5074862;28;1956;-36
2022/08/14 01:13:24;;;;;;;;;;;;;;;28.13;nan;100178.44;5074808;28;1306;-38
2022/08/14 01:15:55;;;;;;;;;;;;;;;28.32;nan;100175.50;5074612;28;1093;-36
2022/08/14 01:21:14;;;;;;;;;;;;;;;28.11;nan;100169.75;5074085;28;965;-36
2022/08/14 01:23:42;;;;;;;;;;;;;;;28.09;nan;100171.72;5074734;28;1972;-36
2022/08/14 01:26:14;;;;;;;;;;;;;;;28.10;nan;100171.59;5074643;28;956;-36
2022/08/14 01:28:54;;;;;;;;;;;;;;;28.13;nan;100168.59;5074256;28;1283;-36
2022/08/14 01:31:23;;;;;;;;;;;;;;;28.04;nan;100163.31;5074600;28;699;-35
2022/08/14 01:33:52;;;;;;;;;;;;;;;27.97;nan;100163.13;5074273;28;1665;-38
2022/08/14 01:36:27;;;;;;;;;;;;;;;27.96;nan;100157.94;5074499;28;745;-36
2022/08/14 01:38:57;;;;;;;;;;;;;;;28.03;nan;100161.63;5074273;28;1352;-36
2022/08/14 01:41:26;;;;;;;;;;;;;;;27.93;nan;100156.44;5074540;28;691;-38
2022/08/14 01:44:00;;;;;;;;;;;;;;;27.97;nan;100160.44;5074313;28;1981;-37
2022/08/14 01:46:28;;;;;;;;;;;;;;;27.96;nan;100152.59;5074822;28;751;-37
2022/08/14 01:48:59;;;;;;;;;;;;;;;27.98;nan;100150.59;5074624;28;1274;-38
2022/08/14 01:51:27;;;;;;;;;;;;;;;28.04;nan;100144.59;5074299;28;808;-37
2022/08/14 01:53:55;;;;;;;;;;;;;;;27.97;nan;100138.19;5074314;28;1315;-37
2022/08/14 01:56:30;;;;;;;;;;;;;;;27.97;nan;100138.19;5074150;28;868;-35
2022/08/14 01:59:23;;;;;;;;;;;;;;;27.92;nan;100133.34;5074245;28;1288;-36
2022/08/14 02:05:12;;;;;;;;;;;;;;;27.93;nan;100134.19;5070007;28;1731;-37
2022/08/14 02:07:39;;;;;;;;;;;;;;;28.06;nan;100139.94;5071585;28;1735;-36
2022/08/14 02:10:21;;;;;;;;;;;;;;;28.08;nan;100137.94;5071870;28;969;-37
2022/08/14 02:12:51;;;;;;;;;;;;;;;28.09;nan;100139.59;5072043;28;1391;-37
2022/08/14 02:15:22;;;;;;;;;;;;;;;27.98;nan;100142.56;5072588;28;1064;-36
2022/08/14 02:17:49;;;;;;;;;;;;;;;27.85;nan;100136.78;5072318;28;1220;-36
2022/08/14 02:20:19;;;;;;;;;;;;;;;27.80;nan;100149.84;5072708;28;1261;-36
2022/08/14 02:22:51;;;;;;;;;;;;;;;27.78;nan;100149.16;5072511;28;1236;-36
2022/08/14 02:25:19;;;;;;;;;;;;;;;27.90;nan;100138.03;5072345;28;1187;-36
2022/08/14 02:27:47;;;;;;;;;;;;;;;27.95;nan;100141.03;5073734;28;1230;-36
2022/08/14 02:30:34;;;;;;;;;;;;;;;27.86;nan;100133.97;5072566;28;1919;-36
2022/08/14 02:33:04;;;;;;;;;;;;;;;27.64;nan;100130.03;5073460;28;1287;-36
2022/08/14 02:35:31;;;;;;;;;;;;;;;27.71;nan;100127.56;5073390;28;1513;-36
2022/08/14 02:37:58;;;;;;;;;;;;;;;27.85;nan;100120.75;5073275;28;1305;-37
2022/08/14 02:40:30;;;;;;;;;;;;;;;27.76;nan;100121.69;5073587;28;1254;-36
2022/08/14 02:42:58;;;;;;;;;;;;;;;27.68;nan;100123.38;5073227;28;1979;-36
2022/08/14 02:45:30;;;;;;;;;;;;;;;27.88;nan;100128.44;5073525;28;1409;-37
2022/08/14 02:48:05;;;;;;;;;;;;;;;27.85;nan;100120.75;5072650;28;1339;-38
2022/08/14 02:50:38;;;;;;;;;;;;;;;27.77;nan;100124.22;5073147;28;775;-37
2022/08/14 02:53:05;;;;;;;;;;;;;;;27.71;nan;100119.53;5073181;28;1264;-37
2022/08/14 02:55:34;;;;;;;;;;;;;;;27.71;nan;100121.34;5073250;28;785;-38
2022/08/14 02:58:03;;;;;;;;;;;;;;;27.76;nan;100127.06;5072962;28;1272;-37
2022/08/14 03:00:34;;;;;;;;;;;;;;;27.76;nan;100127.06;5073260;28;727;-36
2022/08/14 03:03:01;;;;;;;;;;;;;;;27.80;nan;100123.06;5072589;28;1984;-37
2022/08/14 03:05:33;;;;;;;;;;;;;;;27.82;nan;100118.38;5072069;28;691;-38
2022/08/14 03:08:06;;;;;;;;;;;;;;;27.82;nan;100121.06;5073061;28;1250;-37
2022/08/14 03:10:33;;;;;;;;;;;;;;;27.82;nan;100121.06;5073118;28;737;-40
2022/08/14 03:13:03;;;;;;;;;;;;;;;27.86;nan;100111.72;5072740;28;1288;-37
2022/08/14 03:15:31;;;;;;;;;;;;;;;27.92;nan;100105.72;5072988;28;771;-37
2022/08/14 03:17:58;;;;;;;;;;;;;;;27.92;nan;100100.38;5073013;28;1211;-37
2022/08/14 03:20:27;;;;;;;;;;;;;;;27.90;nan;100102.38;5072661;28;1090;-37
2022/08/14 03:22:55;;;;;;;;;;;;;;;27.83;nan;100099.50;5072846;28;1295;-37
2022/08/14 03:25:22;;;;;;;;;;;;;;;27.81;nan;100092.66;5072929;28;1905;-38
2022/08/14 03:27:48;;;;;;;;;;;;;;;27.73;nan;100089.91;5073015;28;1209;-37
2022/08/14 03:30:24;;;;;;;;;;;;;;;27.68;nan;100088.59;5072933;28;624;-37
2022/08/14 03:33:06;;;;;;;;;;;;;;;27.71;nan;100091.91;5072900;28;1260;-37
2022/08/14 03:35:33;;;;;;;;;;;;;;;27.73;nan;100088.09;5072548;28;1509;-37
2022/08/14 03:38:09;;;;;;;;;;;;;;;27.87;nan;100081.28;5072738;28;1363;-36
2022/08/14 03:40:56;;;;;;;;;;;;;;;27.72;nan;100075.72;5072560;28;2313;-36
2022/08/14 03:43:23;;;;;;;;;;;;;;;27.74;nan;100078.22;5072692;28;1918;-37
2022/08/14 03:45:49;;;;;;;;;;;;;;;27.75;nan;100077.22;5073001;28;725;-38
2022/08/14 03:48:18;;;;;;;;;;;;;;;27.74;nan;100086.25;5072508;28;1181;-40
2022/08/14 03:50:55;;;;;;;;;;;;;;;27.75;nan;100090.63;5072751;28;850;-36
2022/08/14 03:53:22;;;;;;;;;;;;;;;27.66;nan;100095.09;5072754;28;1221;-37
2022/08/14 03:55:49;;;;;;;;;;;;;;;27.71;nan;100091.91;5072794;28;729;-37
2022/08/14 03:58:16;;;;;;;;;;;;;;;27.62;nan;100091.91;5072960;28;1278;-36
2022/08/14 04:00:49;;;;;;;;;;;;;;;27.80;nan;100094.47;5076774;28;956;-37
2022/08/14 04:03:16;;;;;;;;;;;;;;;27.69;nan;100105.47;5076257;28;1289;-37
2022/08/14 04:05:49;;;;;;;;;;;;;;;27.61;nan;100124.16;5075988;28;893;-37
2022/08/14 04:08:17;;;;;;;;;;;;;;;27.74;nan;100127.22;5076040;28;1560;-34
2022/08/14 04:10:56;;;;;;;;;;;;;;;27.83;nan;100136.97;5058826;28;702;-36
2022/08/14 04:13:22;;;;;;;;;;;;;;;27.84;nan;100145.84;5056458;28;1283;-37
2022/08/14 04:15:49;;;;;;;;;;;;;;;27.84;nan;100156.56;5056327;28;925;-37
2022/08/14 04:18:21;;;;;;;;;;;;;;;27.96;nan;100150.75;5056602;28;1284;-36
2022/08/14 04:20:48;;;;;;;;;;;;;;;27.92;nan;100140.53;5056003;28;1280;-37
2022/08/14 04:23:21;;;;;;;;;;;;;;;27.99;nan;100146.91;5056081;28;1271;-37
2022/08/14 04:25:52;;;;;;;;;;;;;;;28.12;nan;100150.00;5061914;28;1222;-36
2022/08/14 04:28:20;;;;;;;;;;;;;;;28.17;nan;100161.91;5090696;28;1318;-37
2022/08/14 04:31:07;;;;;;;;;;;;;;;28.07;nan;100155.84;5084834;28;2102;-38
2022/08/14 04:33:35;;;;;;;;;;;;;;;28.28;nan;100152.72;5088946;28;1216;-38
2022/08/14 04:36:02;;;;;;;;;;;;;;;28.52;nan;100147.44;5093887;28;1008;-35
2022/08/14 04:43:59;;;;;;;;;;;;;;;29.50;nan;100106.22;5094097;28;1921;-36
2022/08/14 04:46:27;;;;;;;;;;;;;;;29.72;nan;100104.66;5093531;28;694;-36
2022/08/14 04:49:14;;;;;;;;;;;;;;;29.93;nan;100053.91;5094121;28;2105;-36
2022/08/14 04:51:41;;;;;;;;;;;;;;;29.76;nan;100060.34;5093805;28;1196;-36
2022/08/14 04:54:12;;;;;;;;;;;;;;;29.66;nan;100098.13;5094248;28;1332;-37
2022/08/14 04:56:39;;;;;;;;;;;;;;;29.47;nan;100111.94;5090567;28;1150;-38
2022/08/14 04:59:05;;;;;;;;;;;;;;;29.28;nan;100097.06;5075364;28;1272;-36
2022/08/14 05:01:36;;;;;;;;;;;;;;;29.14;nan;100116.50;5075359;28;672;-37
2022/08/14 05:04:06;;;;;;;;;;;;;;;28.62;nan;100065.06;5075620;28;1930;-36
2022/08/14 05:06:32;;;;;;;;;;;;;;;28.35;nan;100067.22;5075396;28;816;-37
2022/08/14 05:09:04;;;;;;;;;;;;;;;28.22;nan;100110.53;5075345;28;1280;-35
2022/08/14 05:11:32;;;;;;;;;;;;;;;28.10;nan;100114.53;5086058;28;1068;-36
2022/08/14 05:14:02;;;;;;;;;;;;;;;28.00;nan;100136.03;5095544;28;1284;-36
2022/08/14 05:16:49;;;;;;;;;;;;;;;28.11;nan;100106.34;5094710;28;2165;-35
2022/08/14 05:19:15;;;;;;;;;;;;;;;28.04;nan;100086.56;5095146;28;1275;-37
2022/08/14 05:21:52;;;;;;;;;;;;;;;28.23;nan;100143.50;5095388;28;917;-36
2022/08/14 05:24:26;;;;;;;;;;;;;;;28.19;nan;100137.63;5095051;28;1914;-36
2022/08/14 05:26:53;;;;;;;;;;;;;;;28.49;nan;100122.81;5095441;28;977;-37
2022/08/14 05:29:19;;;;;;;;;;;;;;;28.73;nan;100090.69;5095039;28;1280;-37
2022/08/14 05:31:46;;;;;;;;;;;;;;;28.70;nan;100089.19;5095169;28;1035;-36
2022/08/14 05:34:13;;;;;;;;;;;;;;;28.54;nan;100086.50;5094827;28;1366;-36
2022/08/14 05:36:39;;;;;;;;;;;;;;;28.44;nan;100069.75;5094757;28;844;-36
2022/08/14 05:39:06;;;;;;;;;;;;;;;28.60;nan;100095.72;5095043;28;1300;-35
2022/08/14 05:41:33;;;;;;;;;;;;;;;28.56;nan;100079.13;5094701;28;835;-36
2022/08/14 05:44:19;;;;;;;;;;;;;;;28.85;nan;100059.88;5095134;28;1973;-36
2022/08/14 05:46:45;;;;;;;;;;;;;;;28.91;nan;100051.16;5094792;28;753;-38
2022/08/14 05:49:13;;;;;;;;;;;;;;;29.04;nan;100061.38;5094628;28;1575;-37
2022/08/14 05:51:40;;;;;;;;;;;;;;;29.10;nan;100049.94;5094797;28;831;-38
2022/08/14 05:54:07;;;;;;;;;;;;;;;29.17;nan;100002.69;5094634;28;1204;-36
2022/08/14 05:56:39;;;;;;;;;;;;;;;29.25;nan;100010.72;5094747;28;961;-37
2022/08/14 05:59:05;;;;;;;;;;;;;;;29.23;nan;100043.09;5094848;28;1200;-39
2022/08/14 06:01:33;;;;;;;;;;;;;;;29.27;nan;100032.88;5094193;28;761;-36
2022/08/14 06:03:59;;;;;;;;;;;;;;;29.25;nan;100032.19;5094470;28;1906;-37
2022/08/14 06:06:26;;;;;;;;;;;;;;;29.17;nan;100010.72;5094489;28;941;-37
2022/08/14 06:08:53;;;;;;;;;;;;;;;29.17;nan;100018.78;5094335;28;1212;-38
2022/08/14 06:11:19;;;;;;;;;;;;;;;29.20;nan;100047.94;5093561;28;898;-37
2022/08/14 06:13:56;;;;;;;;;;;;;;;29.17;nan;100050.94;5094675;28;1347;-36
2022/08/14 06:16:23;;;;;;;;;;;;;;;29.11;nan;100033.72;5094327;28;835;-36
2022/08/14 06:18:50;;;;;;;;;;;;;;;29.16;nan;100041.22;5094046;28;1267;-35
2022/08/14 06:21:19;;;;;;;;;;;;;;;29.07;nan;100034.22;5092175;28;878;-35
2022/08/14 06:23:45;;;;;;;;;;;;;;;29.13;nan;100020.13;5093683;28;1295;-35
2022/08/14 06:26:14;;;;;;;;;;;;;;;29.09;nan;100027.66;5094042;28;1910;-36
2022/08/14 06:28:41;;;;;;;;;;;;;;;29.05;nan;100012.09;5094009;28;1315;-35
2022/08/14 06:31:10;;;;;;;;;;;;;;;29.23;nan;100018.97;5093973;28;871;-36
2022/08/14 06:33:37;;;;;;;;;;;;;;;29.34;nan;100032.97;5093598;28;1190;-36
2022/08/14 06:36:24;;;;;;;;;;;;;;;29.34;nan;100041.03;5093814;28;2072;-35
2022/08/14 06:38:51;;;;;;;;;;;;;;;29.37;nan;100056.78;5093913;28;1297;-36
2022/08/14 06:41:18;;;;;;;;;;;;;;;29.46;nan;100075.38;5093429;28;820;-36
2022/08/14 06:43:46;;;;;;;;;;;;;;;29.53;nan;100094.31;5093918;28;1314;-38
2022/08/14 06:46:14;;;;;;;;;;;;;;;29.58;nan;100097.28;5094013;28;1973;-37
2022/08/14 06:48:48;;;;;;;;;;;;;;;29.60;nan;100117.63;5092395;28;1264;-37
2022/08/14 06:51:16;;;;;;;;;;;;;;;29.79;nan;100122.56;5093609;28;862;-37
2022/08/14 06:53:42;;;;;;;;;;;;;;;29.64;nan;100132.34;5093603;28;1291;-37
2022/08/14 06:56:10;;;;;;;;;;;;;;;29.40;nan;100151.19;5093251;28;1071;-37
2022/08/14 06:58:36;;;;;;;;;;;;;;;29.47;nan;100170.97;5093235;28;1185;-37
2022/08/14 07:06:49;;;;;;;;;;;;;;;29.65;nan;100173.44;5093418;28;1162;-36
2022/08/14 07:09:16;;;;;;;;;;;;;;;29.53;nan;100170.28;5093284;28;1287;-35
2022/08/14 07:11:48;;;;;;;;;;;;;;;29.55;nan;100136.06;5092878;28;655;-36
2022/08/14 07:14:15;;;;;;;;;;;;;;;29.53;nan;100116.63;5093468;28;1283;-35
2022/08/14 07:16:42;;;;;;;;;;;;;;;29.57;nan;100075.03;5091907;28;1239;-37
2022/08/14 07:19:09;;;;;;;;;;;;;;;29.61;nan;100087.06;5093332;28;1272;-37
2022/08/14 07:21:36;;;;;;;;;;;;;;;29.62;nan;100078.00;5092919;28;973;-37
2022/08/14 07:24:03;;;;;;;;;;;;;;;29.84;nan;100071.06;5093064;28;1179;-37
2022/08/14 07:26:29;;;;;;;;;;;;;;;29.79;nan;100068.88;5092856;28;1905;-37
2022/08/14 07:28:56;;;;;;;;;;;;;;;29.71;nan;100068.91;5093094;28;1213;-37
2022/08/14 07:31:23;;;;;;;;;;;;;;;29.67;nan;100072.94;5093183;28;948;-37
2022/08/14 07:33:49;;;;;;;;;;;;;;;29.80;nan;100064.34;5092441;28;1554;-37
2022/08/14 07:36:18;;;;;;;;;;;;;;;29.98;nan;100061.41;5092992;28;675;-38
2022/08/14 07:38:53;;;;;;;;;;;;;;;29.65;nan;100066.09;5093125;28;1279;-37
2022/08/14 07:41:20;;;;;;;;;;;;;;;30.18;nan;100066.19;5092902;28;917;-37
2022/08/14 07:43:46;;;;;;;;;;;;;;;30.05;nan;100068.59;5093008;28;1185;-35
2022/08/14 07:46:21;;;;;;;;;;;;;;;30.02;nan;100068.13;5090186;28;1910;-35
2022/08/14 07:48:55;;;;;;;;;;;;;;;29.95;nan;100078.72;5070452;28;1332;-36
2022/08/14 07:51:22;;;;;;;;;;;;;;;30.05;nan;100100.00;5062171;28;758;-35
2022/08/14 07:53:49;;;;;;;;;;;;;;;30.00;nan;100113.13;5072013;28;1232;-36
2022/08/14 07:56:22;;;;;;;;;;;;;;;29.73;nan;100117.88;5072069;28;713;-36
2022/08/14 07:59:09;;;;;;;;;;;;;;;29.87;nan;100118.19;5071344;28;2115;-36
2022/08/14 08:01:36;;;;;;;;;;;;;;;29.99;nan;100103.38;5069506;28;862;-36
2022/08/14 08:04:03;;;;;;;;;;;;;;;29.89;nan;100111.66;5071904;28;1256;-36
2022/08/14 08:06:30;;;;;;;;;;;;;;;29.85;nan;100104.13;5072255;28;1971;-37
2022/08/14 08:08:58;;;;;;;;;;;;;;;30.12;nan;100109.03;5071169;28;1335;-37
2022/08/14 08:11:31;;;;;;;;;;;;;;;29.91;nan;100108.81;5072367;28;797;-36
2022/08/14 08:14:02;;;;;;;;;;;;;;;30.35;nan;100113.41;5072407;28;1352;-36
2022/08/14 08:16:29;;;;;;;;;;;;;;;30.49;nan;100106.47;5072538;28;1032;-35
2022/08/14 08:18:55;;;;;;;;;;;;;;;30.45;nan;100123.13;5071580;28;1236;-35
2022/08/14 08:21:30;;;;;;;;;;;;;;;30.62;nan;100130.91;5071859;28;683;-33
2022/08/14 08:23:58;;;;;;;;;;;;;;;30.91;nan;100142.78;5071653;28;1189;-34
2022/08/14 08:26:29;;;;;;;;;;;;;;;30.60;nan;100132.94;5072058;28;1898;-35
2022/08/14 08:28:57;;;;;;;;;;;;;;;30.93;nan;100146.13;5071457;28;1381;-33
2022/08/14 08:31:25;;;;;;;;;;;;;;;30.51;nan;100154.66;5071997;28;870;-36
2022/08/14 08:33:58;;;;;;;;;;;;;;;30.71;nan;100167.47;5071674;28;1415;-34
2022/08/14 08:36:26;;;;;;;;;;;;;;;30.37;nan;100161.59;5071493;28;1069;-35
2022/08/14 08:38:59;;;;;;;;;;;;;;;30.35;nan;100167.16;5063077;28;1450;-36
2022/08/14 08:41:46;;;;;;;;;;;;;;;30.36;nan;100165.31;5071767;28;1300;-37
2022/08/14 08:44:15;;;;;;;;;;;;;;;30.77;nan;100145.22;5071991;28;1292;-36
2022/08/14 08:46:56;;;;;;;;;;;;;;;30.71;nan;100151.31;5072348;28;1923;-35
2022/08/14 08:49:33;;;;;;;;;;;;;;;31.05;nan;100150.09;5077070;28;1163;-33
2022/08/14 08:52:03;;;;;;;;;;;;;;;30.94;nan;100145.13;5073739;28;1291;-34
2022/08/14 08:54:30;;;;;;;;;;;;;;;31.07;nan;100140.00;5075088;28;1353;-32
2022/08/14 08:56:57;;;;;;;;;;;;;;;30.85;nan;100129.03;5074758;28;1343;-36
2022/08/14 08:59:25;;;;;;;;;;;;;;;30.91;nan;100121.28;5074353;28;1274;-36
2022/08/14 09:02:00;;;;;;;;;;;;;;;30.85;nan;100117.47;5071555;28;1248;-36
2022/08/14 09:04:29;;;;;;;;;;;;;;;30.79;nan;100119.00;5074770;28;1262;-37
2022/08/14 09:06:56;;;;;;;;;;;;;;;30.96;nan;100116.22;5074544;28;1910;-33
2022/08/14 09:09:50;;;;;;;;;;;;;;;31.41;nan;100110.72;5074197;28;1140;-33
2022/08/14 09:12:22;;;;;;;;;;;;;;;31.42;nan;100102.47;5073345;28;1363;-34
2022/08/14 09:14:52;;;;;;;;;;;;;;;30.91;nan;100113.22;5075853;28;1130;-33
2022/08/14 09:17:19;;;;;;;;;;;;;;;31.08;nan;100114.75;5074017;28;1209;-34
2022/08/14 09:19:46;;;;;;;;;;;;;;;30.99;nan;100131.97;5074889;28;1135;-33
2022/08/14 09:22:14;;;;;;;;;;;;;;;30.61;nan;100145.34;5074628;28;1237;-33
2022/08/14 09:25:01;;;;;;;;;;;;;;;30.74;nan;100132.16;5075165;28;2280;-33
2022/08/14 09:27:28;;;;;;;;;;;;;;;31.00;nan;100128.28;5073110;28;1287;-34
2022/08/14 09:29:54;;;;;;;;;;;;;;;30.92;nan;100131.84;5075036;28;1161;-35
2022/08/14 09:32:26;;;;;;;;;;;;;;;30.57;nan;100132.44;5074493;28;1224;-35
2022/08/14 09:35:22;;;;;;;;;;;;;;;30.36;nan;100135.75;5067793;28;1476;-34
2022/08/14 09:37:59;;;;;;;;;;;;;;;30.82;nan;100115.94;5069151;28;1315;-33
2022/08/14 09:40:25;;;;;;;;;;;;;;;30.49;nan;100125.28;5074479;28;730;-34
2022/08/14 09:42:55;;;;;;;;;;;;;;;30.48;nan;100131.69;5074580;28;1335;-33
2022/08/14 09:45:57;;;;;;;;;;;;;;;30.36;nan;100130.38;5072881;28;1914;-34
2022/08/14 09:48:27;;;;;;;;;;;;;;;30.42;nan;100145.81;5050243;28;1322;-42
2022/08/14 09:50:57;;;;;;;;;;;;;;;30.92;nan;100131.00;5074175;28;1547;-44
2022/08/14 09:53:36;;;;;;;;;;;;;;;30.49;nan;100125.28;5073990;28;1258;-44
2022/08/14 09:56:22;;;;;;;;;;;;;;;30.65;nan;100125.16;5074085;28;2488;-42
2022/08/14 09:58:51;;;;;;;;;;;;;;;30.31;nan;100135.44;5074208;28;1318;-41
2022/08/14 10:01:18;;;;;;;;;;;;;;;30.93;nan;100125.44;5073922;28;939;-42
2022/08/14 10:03:48;;;;;;;;;;;;;;;30.99;nan;100121.22;5073979;28;1225;-42
2022/08/14 10:06:16;;;;;;;;;;;;;;;30.46;nan;100120.25;5073963;28;1930;-36
2022/08/14 10:08:46;;;;;;;;;;;;;;;31.18;nan;100100.03;5074211;28;1260;-40
2022/08/14 10:11:19;;;;;;;;;;;;;;;31.51;nan;100099.72;5073914;28;793;-39
2022/08/14 10:13:53;;;;;;;;;;;;;;;31.14;nan;100095.19;5073862;28;1299;-43
2022/08/14 10:16:28;;;;;;;;;;;;;;;31.31;nan;100083.25;5099863;28;766;-34
2022/08/14 10:19:05;;;;;;;;;;;;;;;31.22;nan;100085.19;5073314;28;1303;-38
2022/08/14 10:21:33;;;;;;;;;;;;;;;31.42;nan;100072.88;5073166;28;733;-46
2022/08/14 10:24:07;;;;;;;;;;;;;;;31.87;nan;100074.53;5073598;28;1232;-35
2022/08/14 10:26:34;;;;;;;;;;;;;;;30.79;nan;100089.41;5073526;28;1909;-44
2022/08/14 10:29:05;;;;;;;;;;;;;;;31.26;nan;100085.66;5072131;28;1343;-43
2022/08/14 10:31:55;;;;;;;;;;;;;;;32.26;nan;100067.94;5073281;28;750;-43
2022/08/14 10:34:23;;;;;;;;;;;;;;;33.20;nan;100072.13;5073039;28;1325;-39
2022/08/14 10:37:00;;;;;;;;;;;;;;;31.40;nan;100071.41;5073485;28;909;-41
2022/08/14 10:39:28;;;;;;;;;;;;;;;32.36;nan;100068.47;5073491;28;1044;-38
2022/08/14 10:42:05;;;;;;;;;;;;;;;31.87;nan;100061.06;5073479;28;759;-36
2022/08/14 10:44:47;;;;;;;;;;;;;;;32.13;nan;100062.44;5064866;28;1377;-42
2022/08/14 10:47:17;;;;;;;;;;;;;;;31.46;nan;100051.81;5065058;28;1914;-43
2022/08/14 10:50:05;;;;;;;;;;;;;;;31.92;nan;100052.41;5072436;28;2025;-44
2022/08/14 10:52:33;;;;;;;;;;;;;;;32.68;nan;100054.47;5072630;28;1493;-43
2022/08/14 10:55:08;;;;;;;;;;;;;;;31.66;nan;100057.47;5067338;28;1451;-44
2022/08/14 10:57:45;;;;;;;;;;;;;;;31.15;nan;100052.00;5069337;28;1300;-43
2022/08/14 11:00:13;;;;;;;;;;;;;;;31.64;nan;100051.44;5070457;28;1203;-43
2022/08/14 11:02:56;;;;;;;;;;;;;;;31.67;nan;100057.31;5070566;28;1315;-43
2022/08/14 11:05:25;;;;;;;;;;;;;;;31.36;nan;100052.09;5071495;28;1917;-43
2022/08/14 11:07:56;;;;;;;;;;;;;;;31.57;nan;100053.22;5068933;28;1266;-43
2022/08/14 11:10:38;;;;;;;;;;;;;;;31.15;nan;100049.28;5070980;28;828;-44
2022/08/14 11:13:07;;;;;;;;;;;;;;;31.51;nan;100052.09;5070484;28;1238;-43
2022/08/14 11:15:34;;;;;;;;;;;;;;;31.28;nan;100062.09;5066252;28;1381;-44
2022/08/14 11:18:01;;;;;;;;;;;;;;;31.29;nan;100053.00;5050896;28;1177;-35
2022/08/14 11:20:30;;;;;;;;;;;;;;;31.26;nan;100064.13;5050329;28;744;-34
2022/08/14 11:22:59;;;;;;;;;;;;;;;31.15;nan;100060.06;5050764;28;1266;-38
2022/08/14 11:25:28;;;;;;;;;;;;;;;31.86;nan;100051.31;5072259;28;1902;-34
2022/08/14 11:28:03;;;;;;;;;;;;;;;32.35;nan;100056.84;5072372;28;1245;-35
2022/08/14 11:30:29;;;;;;;;;;;;;;;31.28;nan;100054.03;5072408;28;717;-34
2022/08/14 11:33:21;;;;;;;;;;;;;;;31.22;nan;100057.47;5072796;28;2261;-35
2022/08/14 11:35:49;;;;;;;;;;;;;;;31.56;nan;100038.06;5072394;28;1678;-35
2022/08/14 11:38:18;;;;;;;;;;;;;;;31.99;nan;100045.25;5053450;28;1214;-35
2022/08/14 11:40:45;;;;;;;;;;;;;;;31.59;nan;100048.47;5052337;28;886;-35
2022/08/14 11:43:13;;;;;;;;;;;;;;;31.63;nan;100044.38;5052071;28;1217;-35
2022/08/14 11:45:43;;;;;;;;;;;;;;;31.93;nan;100046.84;5052553;28;1910;-35
2022/08/14 11:48:15;;;;;;;;;;;;;;;32.04;nan;100042.03;5052367;28;1258;-35
2022/08/14 11:51:10;;;;;;;;;;;;;;;32.07;nan;100038.94;5051956;28;2256;-34
2022/08/14 11:53:39;;;;;;;;;;;;;;;32.05;nan;100040.97;5051978;28;1334;-35
2022/08/14 11:56:07;;;;;;;;;;;;;;;31.89;nan;100034.75;5052095;28;868;-57
2022/08/14 11:58:37;;;;;;;;;;;;;;;33.29;nan;100016.97;5052475;28;1263;-56
2022/08/14 12:01:05;;;;;;;;;;;;;;;33.77;nan;100020.56;5052313;28;819;-57
2022/08/14 12:03:39;;;;;;;;;;;;;;;33.71;nan;100024.91;5052108;28;1175;-56
2022/08/14 12:06:18;;;;;;;;;;;;;;;33.57;nan;100014.19;5052658;28;1973;-55
2022/08/14 12:08:55;;;;;;;;;;;;;;;33.65;nan;100009.53;5052408;28;1338;-57
2022/08/14 12:11:22;;;;;;;;;;;;;;;33.79;nan;100002.28;5052410;28;886;-57
2022/08/14 12:13:49;;;;;;;;;;;;;;;33.55;nan;100006.31;5052348;28;1298;-57
2022/08/14 12:16:21;;;;;;;;;;;;;;;33.54;nan;100005.47;5053057;28;1817;-58
2022/08/14 12:18:49;;;;;;;;;;;;;;;33.92;nan;99996.91;5054632;28;1232;-55
2022/08/14 12:21:17;;;;;;;;;;;;;;;33.73;nan;99986.88;5055600;28;749;-57
2022/08/14 12:23:46;;;;;;;;;;;;;;;34.02;nan;99990.06;5055104;28;1267;-54
2022/08/14 12:26:16;;;;;;;;;;;;;;;34.18;nan;99990.75;5071084;28;1905;-54
2022/08/14 12:29:13;;;;;;;;;;;;;;;33.91;nan;99979.03;5056376;28;1321;-56
2022/08/14 12:31:43;;;;;;;;;;;;;;;34.08;nan;99970.34;5056285;28;740;-55
2022/08/14 12:34:14;;;;;;;;;;;;;;;34.19;nan;99971.66;5055525;28;1326;-55
2022/08/14 12:36:46;;;;;;;;;;;;;;;34.14;nan;99974.13;5055899;28;926;-55
2022/08/14 12:39:22;;;;;;;;;;;;;;;34.42;nan;99965.81;5066243;28;1323;-55
2022/08/14 12:41:51;;;;;;;;;;;;;;;34.27;nan;99962.50;5075982;28;920;-51
2022/08/14 12:44:28;;;;;;;;;;;;;;;34.35;nan;99955.00;5076004;28;1219;-53
2022/08/14 12:47:04;;;;;;;;;;;;;;;34.36;nan;99955.84;5075600;28;1965;-53
2022/08/14 12:49:32;;;;;;;;;;;;;;;34.50;nan;99952.91;5076026;28;1574;-50
2022/08/14 12:52:01;;;;;;;;;;;;;;;34.58;nan;99949.19;5075450;28;1212;-49
2022/08/14 12:54:31;;;;;;;;;;;;;;;34.31;nan;99951.06;5075942;28;1061;-50
2022/08/14 12:57:02;;;;;;;;;;;;;;;34.66;nan;99951.69;5073826;28;1357;-50
2022/08/14 12:59:32;;;;;;;;;;;;;;;34.70;nan;99939.41;5075350;28;1031;-46
2022/08/14 13:02:02;;;;;;;;;;;;;;;34.49;nan;99936.91;5075636;28;1369;-51
2022/08/14 13:04:33;;;;;;;;;;;;;;;34.50;nan;99936.69;5074263;28;1149;-52
2022/08/14 13:07:03;;;;;;;;;;;;;;;34.77;nan;99942.94;5072024;28;1968;-47
2022/08/14 13:09:30;;;;;;;;;;;;;;;34.97;nan;99932.06;5075279;28;1089;-52
2022/08/14 13:12:04;;;;;;;;;;;;;;;34.76;nan;99940.44;5074531;28;1441;-49
2022/08/14 13:14:51;;;;;;;;;;;;;;;34.69;nan;99931.50;5075582;28;2075;-46
2022/08/14 13:17:19;;;;;;;;;;;;;;;34.45;nan;99931.09;5075194;28;1355;-46
2022/08/14 13:19:46;;;;;;;;;;;;;;;34.69;nan;99926.94;5075312;28;1069;-48
2022/08/14 13:22:12;;;;;;;;;;;;;;;34.74;nan;99924.44;5075210;28;1193;-47
2022/08/14 13:24:54;;;;;;;;;;;;;;;34.89;nan;99924.19;5075165;28;1116;-46
2022/08/14 13:27:22;;;;;;;;;;;;;;;34.94;nan;99921.66;5074607;28;1976;-45
2022/08/14 13:29:55;;;;;;;;;;;;;;;34.75;nan;99912.56;5074740;28;1064;-45
2022/08/14 13:32:24;;;;;;;;;;;;;;;34.86;nan;99922.75;5074651;28;1468;-44
2022/08/14 13:34:50;;;;;;;;;;;;;;;35.04;nan;99922.06;5074659;28;1438;-45
2022/08/14 13:37:18;;;;;;;;;;;;;;;34.89;nan;99924.19;5074548;28;1221;-47
2022/08/14 13:39:49;;;;;;;;;;;;;;;34.39;nan;99922.97;5075001;28;1286;-50
2022/08/14 13:42:25;;;;;;;;;;;;;;;34.45;nan;99922.13;5074318;28;1315;-47
2022/08/14 13:44:52;;;;;;;;;;;;;;;34.52;nan;99933.78;5074781;28;1106;-47
2022/08/14 13:47:19;;;;;;;;;;;;;;;34.29;nan;99920.69;5074686;28;1914;-49