Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:47;;;;;;;7.67;4.33;;;;;;;-145.69;85.27;72238.22;5076002;28;20203;-77
2022/04/21 00:03:14;;;;;;;9.30;4.50;;;;;;;-145.69;85.36;72262.09;5075990;28;20581;-77
2022/04/21 00:05:40;;;;;;;6.00;3.80;;;;;;;-145.69;86.60;72287.97;5075303;28;20670;-78
2022/04/21 00:08:08;;;;;;;8.20;3.77;;;;;;;-145.69;89.82;72301.91;5075537;28;20217;-78
2022/04/21 00:10:36;;;;;;;6.23;3.70;;;;;;;-145.69;90.98;72293.94;5075715;28;20227;-78
2022/04/21 00:13:02;;;;;;;7.13;4.27;;;;;;;-145.69;90.79;72278.03;5075674;28;20210;-78
2022/04/21 00:15:29;;;;;;;6.63;4.20;;;;;;;-145.69;90.94;72274.06;5075599;28;20206;-78
2022/04/21 00:17:57;;;;;;;7.57;4.20;;;;;;;-145.69;88.30;72262.09;5075338;28;20227;-78
2022/04/21 00:20:24;;;;;;;7.30;4.63;;;;;;;-145.69;88.19;72254.16;5075013;28;20229;-78
2022/04/21 00:25:36;;;;;;;7.60;4.73;;;;;;;-145.69;87.25;72256.13;5075371;28;20565;-77
2022/04/21 00:28:02;;;;;;;7.63;4.00;;;;;;;-145.69;88.29;72268.06;5074233;28;20256;-78
2022/04/21 00:30:29;;;;;;;10.33;5.13;;;;;;;-145.69;86.74;72266.09;5057292;28;20314;-78
2022/04/21 00:32:55;;;;;;;9.27;4.47;;;;;;;-145.69;86.25;72258.13;5064617;28;20652;-78
2022/04/21 00:35:22;;;;;;;8.77;4.57;;;;;;;-145.69;86.00;72254.16;5074699;28;20253;-78
2022/04/21 00:37:50;;;;;;;7.33;4.10;;;;;;;-145.69;89.28;72286.00;5074706;28;20535;-78
2022/04/21 00:40:18;;;;;;;7.30;4.10;;;;;;;-145.69;90.98;72307.88;5075114;28;20199;-79
2022/04/21 00:42:46;;;;;;;8.23;4.37;;;;;;;-145.69;93.21;72313.84;5075051;28;20235;-79
2022/04/21 00:45:13;;;;;;;8.43;4.57;;;;;;;-145.69;92.28;72309.88;5074857;28;20282;-78
2022/04/21 00:47:43;;;;;;;7.63;4.63;;;;;;;-145.69;92.63;72319.81;5074848;28;20210;-78
2022/04/21 00:50:12;;;;;;;11.53;4.60;;;;;;;-145.69;93.56;72321.81;5075224;28;20225;-78
2022/04/21 00:52:40;;;;;;;14.23;4.87;;;;;;;-145.69;92.73;72307.88;5074663;28;20281;-77
2022/04/21 00:55:07;;;;;;;10.33;5.17;;;;;;;-145.69;90.31;72295.94;5074929;28;20199;-78
2022/04/21 00:57:34;;;;;;;8.07;4.47;;;;;;;-145.69;88.75;72282.00;5074828;28;20205;-78
2022/04/21 01:00:04;;;;;;;8.70;4.83;;;;;;;-145.69;89.22;72278.03;5073933;28;20241;-78
2022/04/21 01:02:46;;;;;;;13.93;4.87;;;;;;;-145.69;89.08;72280.03;5073271;28;20206;-78
2022/04/21 01:05:12;;;;;;;9.07;4.70;;;;;;;-145.69;88.80;72270.06;5074731;28;20202;-78
2022/04/21 01:07:39;;;;;;;8.97;4.80;;;;;;;-145.69;87.82;72268.06;5070965;28;20236;-78
2022/04/21 01:10:06;;;;;;;10.97;5.20;;;;;;;-145.69;88.14;72278.03;5074609;28;20193;-78
2022/04/21 01:12:33;;;;;;;8.13;4.43;;;;;;;-145.69;90.52;72268.06;5073860;28;20527;-77
2022/04/21 01:15:01;;;;;;;9.23;4.90;;;;;;;-145.69;91.54;72282.00;5074325;28;20210;-78
2022/04/21 01:17:31;;;;;;;9.47;4.80;;;;;;;-145.69;91.94;72282.00;5054233;28;20261;-77
2022/04/21 01:19:58;;;;;;;9.20;4.70;;;;;;;-145.69;92.06;72293.94;5054092;28;20200;-77
2022/04/21 01:22:26;;;;;;;8.53;4.53;;;;;;;-145.69;91.76;72286.00;5054400;28;20207;-78
2022/04/21 01:24:52;;;;;;;9.10;4.63;;;;;;;-145.69;92.92;72289.97;5054176;28;20207;-78
2022/04/21 01:27:19;;;;;;;8.70;4.73;;;;;;;-145.69;94.35;72297.94;5054001;28;20206;-78
2022/04/21 01:29:45;;;;;;;9.37;4.23;;;;;;;-145.69;95.49;72305.91;5054240;28;20199;-78
2022/04/21 01:32:12;;;;;;;7.87;4.47;;;;;;;-145.69;95.53;72303.91;5062711;28;20206;-78
2022/04/21 01:34:38;;;;;;;8.97;4.83;;;;;;;-145.69;97.02;72311.88;5073763;28;20620;-79
2022/04/21 01:42:36;;;;;;;9.07;5.10;;;;;;;-145.69;96.87;72305.91;5073764;28;20268;-78
2022/04/21 01:45:03;;;;;;;11.90;5.00;;;;;;;-145.69;96.32;72307.88;5073601;28;20727;-78
2022/04/21 01:47:30;;;;;;;9.67;4.83;;;;;;;-145.69;96.45;72303.91;5073428;28;20199;-78
2022/04/21 01:49:56;;;;;;;8.23;4.43;;;;;;;-145.69;97.64;72305.91;5073739;28;20195;-78
2022/04/21 01:52:22;;;;;;;10.77;5.33;;;;;;;-145.69;98.55;72307.88;5073266;28;20210;-78
2022/04/21 01:54:51;;;;;;;8.60;4.73;;;;;;;-145.69;97.61;72286.00;5073692;28;20303;-78
2022/04/21 01:57:18;;;;;;;8.87;4.87;;;;;;;-145.69;99.08;72309.88;5073625;28;20195;-78
2022/04/21 01:59:44;;;;;;;8.27;4.57;;;;;;;-145.69;100.00;72313.84;5073423;28;20209;-78
2022/04/21 02:02:10;;;;;;;8.10;4.87;;;;;;;-145.69;97.00;72287.97;5072813;28;20206;-77
2022/04/21 02:04:37;;;;;;;9.37;5.13;;;;;;;-145.69;98.48;72284.00;5073212;28;20592;-77
2022/04/21 02:07:04;;;;;;;9.20;5.13;;;;;;;-145.69;97.23;72280.03;5073521;28;20198;-77
2022/04/21 02:09:31;;;;;;;10.63;5.60;;;;;;;-145.69;95.20;72258.13;5073517;28;20248;-77
2022/04/21 02:11:58;;;;;;;10.40;5.20;;;;;;;-145.69;95.51;72252.16;5073101;28;20202;-78
2022/04/21 02:14:25;;;;;;;13.00;5.37;;;;;;;-145.69;95.80;72254.16;5071902;28;20230;-78
2022/04/21 02:16:51;;;;;;;10.27;5.67;;;;;;;-145.69;95.81;72262.09;5073047;28;20716;-78
2022/04/21 02:19:18;;;;;;;10.97;5.07;;;;;;;-145.69;95.77;72258.13;5073127;28;20653;-78
2022/04/21 02:21:44;;;;;;;9.33;4.47;;;;;;;-145.69;97.44;72278.03;5073314;28;20205;-78
2022/04/21 02:24:10;;;;;;;8.23;4.87;;;;;;;-145.69;99.07;72284.00;5073270;28;20203;-78
2022/04/21 02:26:37;;;;;;;11.37;5.20;;;;;;;-145.69;99.61;72289.97;5064260;28;20199;-78
2022/04/21 02:29:05;;;;;;;17.70;5.30;;;;;;;-145.69;99.82;72289.97;5053011;28;20199;-78
2022/04/21 02:31:31;;;;;;;11.23;5.30;;;;;;;-145.69;98.88;72272.06;5066242;28;20210;-78
2022/04/21 02:33:57;;;;;;;8.83;5.20;;;;;;;-145.69;100.00;72276.03;5072772;28;20711;-78
2022/04/21 02:36:24;;;;;;;10.80;5.87;;;;;;;-145.69;99.96;72258.13;5072877;28;20665;-78
2022/04/21 02:38:50;;;;;;;10.63;6.00;;;;;;;-145.69;98.59;72238.22;5072892;28;20446;-78
2022/04/21 02:41:17;;;;;;;14.33;5.83;;;;;;;-145.69;95.94;72222.31;5073056;28;20213;-77
2022/04/21 02:43:43;;;;;;;11.23;5.27;;;;;;;-145.69;96.35;72214.34;5072815;28;20199;-77
2022/04/21 02:46:12;;;;;;;12.17;5.33;;;;;;;-145.69;95.25;72214.34;5073398;28;20199;-77
2022/04/21 02:48:39;;;;;;;12.17;5.37;;;;;;;-145.69;97.03;72218.31;5073025;28;20199;-77
2022/04/21 02:51:05;;;;;;;10.33;5.60;;;;;;;-145.69;98.07;72232.25;5073077;28;20198;-77
2022/04/21 02:59:00;;;;;;;9.27;4.80;;;;;;;-145.69;99.73;72252.16;5073351;28;20237;-78
2022/04/21 03:01:28;;;;;;;13.40;5.33;;;;;;;-145.69;100.00;72258.13;5076766;28;20640;-77
2022/04/21 03:03:55;;;;;;;10.97;5.07;;;;;;;-145.69;98.65;72242.22;5076942;28;20214;-77
2022/04/21 03:06:22;;;;;;;13.53;5.17;;;;;;;-145.69;99.78;72236.22;5076776;28;20298;-77
2022/04/21 03:08:48;;;;;;;10.53;5.03;;;;;;;-145.69;99.15;72234.25;5076915;28;20194;-78
2022/04/21 03:11:15;;;;;;;11.40;5.43;;;;;;;-145.69;98.45;72224.28;5076933;28;20206;-77
2022/04/21 03:13:41;;;;;;;10.20;5.40;;;;;;;-145.69;99.18;72230.25;5076643;28;20230;-77
2022/04/21 03:16:07;;;;;;;11.80;5.57;;;;;;;-145.69;100.00;72234.25;5076741;28;20260;-77
2022/04/21 03:18:35;;;;;;;12.03;5.30;;;;;;;-145.69;99.81;72242.22;5076815;28;20202;-77
2022/04/21 03:26:29;;;;;;;9.77;5.17;;;;;;;-145.69;100.00;72272.06;5076439;28;20561;-77
2022/04/21 03:28:56;;;;;;;12.93;5.27;;;;;;;-145.69;100.00;72289.97;5076536;28;20551;-77
2022/04/21 03:31:23;;;;;;;8.93;5.33;;;;;;;-145.69;100.00;72305.91;5075963;28;20681;-77
2022/04/21 03:33:51;;;;;;;10.27;5.50;;;;;;;-145.69;100.00;72295.94;5076110;28;20225;-77
2022/04/21 03:36:18;;;;;;;10.27;5.30;;;;;;;-145.69;100.00;72295.94;5076074;28;20199;-78
2022/04/21 03:38:44;;;;;;;17.67;6.67;;;;;;;-145.69;100.00;72282.00;5076419;28;20214;-77
2022/04/21 03:41:11;;;;;;;10.70;5.23;;;;;;;-145.69;100.00;72266.09;5076375;28;20202;-77
2022/04/21 03:43:38;;;;;;;13.10;5.93;;;;;;;-145.69;100.00;72272.06;5076317;28;20229;-77
2022/04/21 03:46:04;;;;;;;11.20;5.97;;;;;;;-145.69;100.00;72258.13;5076127;28;20202;-78
2022/04/21 03:48:31;;;;;;;12.47;6.33;;;;;;;-145.69;100.00;72266.09;5076264;28;20198;-78
2022/04/21 03:50:59;;;;;;;12.43;6.03;;;;;;;-145.69;99.78;72254.16;5075924;28;20199;-78
2022/04/21 03:53:26;;;;;;;11.60;5.70;;;;;;;-145.69;99.96;72266.09;5076169;28;20608;-78
2022/04/21 03:55:52;;;;;;;12.27;6.27;;;;;;;-145.69;96.40;72198.41;5076036;28;20669;-78
2022/04/21 03:58:19;;;;;;;12.07;5.60;;;;;;;-145.69;97.13;72222.31;5076067;28;20256;-78
2022/04/21 04:00:45;;;;;;;11.43;6.17;;;;;;;-145.69;98.14;72242.22;5075815;28;20194;-78
2022/04/21 04:03:12;;;;;;;13.47;5.83;;;;;;;-145.69;98.44;72238.22;5075902;28;20565;-78
2022/04/21 04:05:38;;;;;;;9.30;4.97;;;;;;;-145.69;98.67;72256.13;5075562;28;20575;-78
2022/04/21 04:10:53;;;;;;;10.13;5.20;;;;;;;-145.69;98.36;72250.16;5075451;28;20202;-78
2022/04/21 04:13:19;;;;;;;11.37;5.83;;;;;;;-145.69;99.76;72258.13;5075503;28;20206;-78
2022/04/21 04:15:48;;;;;;;11.17;5.43;;;;;;;-145.69;98.84;72254.16;5075406;28;20252;-78
2022/04/21 04:18:15;;;;;;;13.53;5.00;;;;;;;-145.69;99.78;72270.06;5075401;28;20724;-78
2022/04/21 04:20:41;;;;;;;10.07;5.60;;;;;;;-145.69;98.99;72270.06;5075571;28;20218;-77
2022/04/21 04:23:09;;;;;;;11.53;6.07;;;;;;;-145.69;100.00;72289.97;5074217;28;20661;-78
2022/04/21 04:25:36;;;;;;;14.80;6.27;;;;;;;-145.69;100.00;72258.13;5075521;28;20206;-78
2022/04/21 04:28:04;;;;;;;15.30;7.40;;;;;;;-145.69;100.00;72204.38;5075417;28;20661;-78
2022/04/21 04:30:31;;;;;;;13.10;6.40;;;;;;;-145.69;100.00;72196.44;5074827;28;20194;-78
2022/04/21 04:32:58;;;;;;;16.53;6.80;;;;;;;-145.69;96.82;72118.81;5065482;28;20191;-78
2022/04/21 04:35:25;;;;;;;12.13;6.03;;;;;;;-145.69;93.48;72082.97;5055082;28;20223;-78
2022/04/21 04:37:52;;;;;;;13.97;6.47;;;;;;;-145.69;90.42;72041.19;5054661;28;20700;-78
2022/04/21 04:40:20;;;;;;;12.03;6.33;;;;;;;-145.69;87.40;72003.38;5054163;28;20253;-78
2022/04/21 04:42:46;;;;;;;14.80;6.30;;;;;;;-145.69;86.51;71987.47;5054984;28;20646;-78
2022/04/21 04:47:57;;;;;;;15.90;5.60;;;;;;;-145.69;85.75;71975.50;5054938;28;20203;-78
2022/04/21 04:50:23;;;;;;;12.20;6.00;;;;;;;-145.69;87.03;71999.41;5054845;28;20226;-78
2022/04/21 04:52:50;;;;;;;12.37;6.03;;;;;;;-145.69;84.33;71963.56;5054834;28;20203;-78
2022/04/21 04:55:16;;;;;;;10.63;5.40;;;;;;;-145.69;84.64;71967.56;5054682;28;20319;-78
2022/04/21 04:57:46;;;;;;;11.50;5.60;;;;;;;-145.69;85.14;71971.53;5054548;28;20590;-78
2022/04/21 05:00:13;;;;;;;12.17;5.23;;;;;;;-145.69;85.14;71969.53;5063553;28;20194;-78
2022/04/21 05:02:39;;;;;;;10.23;5.80;;;;;;;-145.69;85.07;71971.53;5074713;28;20201;-79
2022/04/21 05:05:08;;;;;;;10.97;5.27;;;;;;;-145.69;85.00;71975.50;5074470;28;20206;-78
2022/04/21 05:07:35;;;;;;;10.47;5.27;;;;;;;-145.69;85.62;71977.50;5074435;28;20666;-78
2022/04/21 05:10:01;;;;;;;11.80;6.00;;;;;;;-145.69;85.62;71963.56;5074290;28;20237;-78
2022/04/21 05:12:28;;;;;;;11.33;5.60;;;;;;;-145.69;85.64;71963.56;5074626;28;20206;-79
2022/04/21 05:14:55;;;;;;;11.00;5.90;;;;;;;-145.69;86.45;71969.53;5074074;28;20222;-78
2022/04/21 05:17:22;;;;;;;14.23;5.70;;;;;;;-145.69;85.56;71955.63;5074201;28;20601;-78
2022/04/21 05:19:50;;;;;;;14.10;5.97;;;;;;;-145.69;85.35;71937.69;5074333;28;20215;-78
2022/04/21 05:22:17;;;;;;;11.13;5.80;;;;;;;-145.69;88.04;71943.69;5073644;28;20566;-78
2022/04/21 05:24:46;;;;;;;11.57;6.80;;;;;;;-145.69;86.08;71939.69;5072973;28;20442;-78
2022/04/21 05:27:13;;;;;;;12.87;6.13;;;;;;;-145.69;86.39;71961.59;5074237;28;20256;-78
2022/04/21 05:32:28;;;;;;;12.53;5.07;;;;;;;-145.69;85.27;71979.50;5074063;28;20260;-78
2022/04/21 05:34:55;;;;;;;10.77;5.43;;;;;;;-145.69;86.26;71995.41;5073658;28;20761;-78
2022/04/21 05:37:22;;;;;;;8.60;4.60;;;;;;;-145.69;86.95;72009.34;5073841;28;20203;-78
2022/04/21 05:39:49;;;;;;;9.80;5.07;;;;;;;-145.69;89.55;72009.34;5073906;28;20202;-78
2022/04/21 05:42:22;;;;;;;13.60;6.17;;;;;;;-145.69;91.82;72011.34;5074018;28;20202;-78
2022/04/21 05:44:49;;;;;;;8.40;4.73;;;;;;;-145.69;90.20;72015.31;5073446;28;20202;-78
2022/04/21 05:47:16;;;;;;;7.87;4.60;;;;;;;-145.69;89.24;72001.38;5072761;28;20201;-78
2022/04/21 05:49:45;;;;;;;10.07;5.43;;;;;;;-145.69;88.25;71983.47;5073591;28;20224;-78
2022/04/21 05:52:14;;;;;;;9.80;5.73;;;;;;;-145.69;87.49;71959.59;5073769;28;20223;-78
2022/04/21 05:54:41;;;;;;;9.43;5.30;;;;;;;-145.69;87.17;71939.69;5073375;28;20225;-78
2022/04/21 05:57:08;;;;;;;15.20;5.73;;;;;;;-145.69;86.56;71905.88;5073405;28;20206;-78
2022/04/21 05:59:34;;;;;;;11.43;5.97;;;;;;;-145.69;87.26;71870.03;5073302;28;20191;-78
2022/04/21 06:02:01;;;;;;;9.73;5.57;;;;;;;-145.69;85.12;71836.22;5073472;28;20210;-78
2022/04/21 06:04:27;;;;;;;11.93;6.07;;;;;;;-145.69;83.09;71784.47;5073242;28;20206;-78
2022/04/21 06:06:55;;;;;;;11.27;5.33;;;;;;;-145.69;79.75;71730.72;5073575;28;20199;-78
2022/04/21 06:09:22;;;;;;;10.70;5.63;;;;;;;-145.69;75.45;71688.94;5073187;28;20201;-79
2022/04/21 06:11:49;;;;;;;12.80;5.70;;;;;;;-145.69;74.02;71653.13;5073381;28;20195;-78
2022/04/21 06:14:16;;;;;;;8.97;5.00;;;;;;;-145.69;71.94;71625.25;5073127;28;20240;-78
2022/04/21 06:16:42;;;;;;;9.97;5.30;;;;;;;-145.69;72.67;71617.31;5072929;28;20231;-78
2022/04/21 06:19:09;;;;;;;12.40;5.33;;;;;;;-145.69;72.57;71601.38;5073414;28;20608;-78
2022/04/21 06:21:35;;;;;;;11.73;5.43;;;;;;;-145.69;72.07;71593.44;5073225;28;20206;-78
2022/04/21 06:24:03;;;;;;;10.60;5.43;;;;;;;-145.69;70.81;71573.53;5071626;28;20674;-79
2022/04/21 06:26:30;;;;;;;8.70;5.13;;;;;;;-145.69;70.82;71567.56;5054704;28;20208;-79
2022/04/21 06:28:59;;;;;;;13.07;4.70;;;;;;;-145.69;72.79;71537.72;5053225;28;20558;-79
2022/04/21 06:31:26;;;;;;;11.43;5.40;;;;;;;-145.69;77.16;71525.78;5052819;28;20203;-79
2022/04/21 06:33:52;;;;;;;10.30;5.10;;;;;;;-145.69;69.77;71501.88;5052350;28;20202;-79
2022/04/21 06:36:19;;;;;;;8.90;5.00;;;;;;;-145.69;69.05;71482.00;5052841;28;20230;-78
2022/04/21 06:38:45;;;;;;;9.13;4.80;;;;;;;-145.69;68.17;71470.06;5064859;28;20205;-78
2022/04/21 06:41:13;;;;;;;10.73;5.57;;;;;;;-145.69;68.32;71466.06;5072959;28;20199;-78
2022/04/21 06:49:08;;;;;;;10.13;6.23;;;;;;;-145.69;70.53;71466.06;5071702;28;20797;-78
2022/04/21 06:51:34;;;;;;;10.60;5.80;;;;;;;-145.69;75.04;71491.94;5073947;28;20502;-79
2022/04/21 06:54:01;;;;;;;11.03;4.90;;;;;;;-145.69;71.12;71491.94;5072766;28;20207;-78
2022/04/21 06:56:29;;;;;;;11.23;5.50;;;;;;;-145.69;69.69;71482.00;5071852;28;20245;-78
2022/04/21 06:58:56;;;;;;;9.83;5.13;;;;;;;-145.69;70.55;71480.00;5067923;28;20722;-78
2022/04/21 07:01:22;;;;;;;9.57;5.03;;;;;;;-145.69;70.28;71489.94;5071964;28;20194;-78
2022/04/21 07:03:49;;;;;;;10.00;4.90;;;;;;;-145.69;70.68;71505.88;5072509;28;20270;-78
2022/04/21 07:06:17;;;;;;;9.03;5.07;;;;;;;-145.69;68.97;71489.94;5072553;28;20202;-78
2022/04/21 07:08:43;;;;;;;13.50;5.77;;;;;;;-145.69;70.16;71470.06;5072617;28;20256;-78
2022/04/21 07:11:10;;;;;;;11.67;5.33;;;;;;;-145.69;67.52;71466.06;5072381;28;20225;-78
2022/04/21 07:13:37;;;;;;;11.73;5.63;;;;;;;-145.69;68.03;71450.16;5072313;28;20198;-77
2022/04/21 07:16:04;;;;;;;14.27;6.37;;;;;;;-145.69;69.09;71444.19;5072150;28;20234;-78
2022/04/21 07:18:31;;;;;;;13.63;6.03;;;;;;;-145.69;73.62;71408.38;5072494;28;20206;-82
2022/04/21 07:20:58;;;;;;;9.23;5.70;;;;;;;-145.69;69.85;71384.47;5072488;28;20608;-78
2022/04/21 07:23:25;;;;;;;9.80;5.40;;;;;;;-145.69;69.47;71352.66;5072305;28;20646;-77
2022/04/21 07:25:51;;;;;;;12.70;5.87;;;;;;;-145.69;67.68;71338.72;5072341;28;20203;-78
2022/04/21 07:28:18;;;;;;;11.90;5.40;;;;;;;-145.69;64.34;71318.81;5072706;28;20206;-77
2022/04/21 07:30:46;;;;;;;10.23;5.43;;;;;;;-145.69;72.48;71279.03;5071732;28;20195;-77
2022/04/21 07:33:14;;;;;;;14.00;5.33;;;;;;;-145.69;66.71;71259.13;5072435;28;20203;-77
2022/04/21 07:35:41;;;;;;;11.13;5.50;;;;;;;-145.69;66.71;71249.19;5072057;28;20666;-78
2022/04/21 07:38:08;;;;;;;9.57;5.07;;;;;;;-145.69;63.20;71235.25;5072298;28;20233;-78
2022/04/21 07:40:35;;;;;;;11.93;5.33;;;;;;;-145.69;63.01;71267.09;5072112;28;20198;-77
2022/04/21 07:43:08;;;;;;;10.27;5.20;;;;;;;-145.69;67.68;71245.19;5072573;28;20194;-78
2022/04/21 07:45:34;;;;;;;13.43;5.40;;;;;;;-145.69;63.46;71239.22;5073659;28;20206;-78
2022/04/21 07:48:02;;;;;;;11.70;5.70;;;;;;;-145.69;68.63;71207.38;5076256;28;20202;-77
2022/04/21 07:50:28;;;;;;;9.27;5.37;;;;;;;-145.69;64.79;71255.16;5076268;28;20248;-78
2022/04/21 07:55:39;;;;;;;11.70;5.50;;;;;;;-145.69;61.69;71223.31;5075871;28;20234;-79
2022/04/21 07:58:07;;;;;;;10.30;5.70;;;;;;;-145.69;63.53;71211.38;5076004;28;20213;-79
2022/04/21 08:00:36;;;;;;;12.30;5.40;;;;;;;-145.69;64.11;71207.38;5075546;28;20657;-79
2022/04/21 08:03:04;;;;;;;11.80;6.30;;;;;;;-145.69;64.66;71175.56;5074231;28;20488;-79
2022/04/21 08:05:31;;;;;;;13.27;5.57;;;;;;;-145.69;62.92;71165.59;5075834;28;20198;-79
2022/04/21 08:07:58;;;;;;;12.07;6.30;;;;;;;-145.69;65.63;71219.34;5075483;28;20692;-79
2022/04/21 08:10:27;;;;;;;14.30;6.43;;;;;;;-145.69;67.47;71249.19;5075984;28;20293;-78
2022/04/21 08:12:56;;;;;;;11.10;5.63;;;;;;;-145.69;64.20;71215.34;5075941;28;20260;-78
2022/04/21 08:15:25;;;;;;;13.37;6.23;;;;;;;-145.69;65.93;71217.34;5075815;28;20685;-78
2022/04/21 08:17:52;;;;;;;12.80;5.60;;;;;;;-145.69;66.65;71191.47;5075768;28;20226;-78
2022/04/21 08:20:20;;;;;;;14.60;7.07;;;;;;;-145.69;67.90;71173.56;5075511;28;20210;-78
2022/04/21 08:22:46;;;;;;;14.27;6.63;;;;;;;-145.69;67.75;71173.56;5075721;28;20199;-80
2022/04/21 08:33:26;;;;;;;10.53;6.53;;;;;;;-145.69;66.08;71149.69;5055637;28;20234;-80
2022/04/21 08:35:58;;;;;;;11.43;6.60;;;;;;;-145.69;63.35;71129.78;5056439;28;20230;-79
2022/04/21 08:38:24;;;;;;;13.23;5.67;;;;;;;-145.69;65.23;71092.00;5075309;28;20270;-79
2022/04/21 08:40:53;;;;;;;14.27;6.50;;;;;;;-145.69;67.18;71080.06;5075277;28;20211;-82
2022/04/21 08:43:21;;;;;;;9.63;6.37;;;;;;;-145.69;62.80;71044.22;5074127;28;20223;-80
2022/04/21 08:45:49;;;;;;;11.43;6.23;;;;;;;-145.69;65.15;71101.94;5074903;28;20194;-79
2022/04/21 08:48:18;;;;;;;11.10;6.83;;;;;;;-145.69;65.54;71099.94;5075004;28;20614;-79
2022/04/21 08:50:45;;;;;;;14.13;6.40;;;;;;;-145.69;66.82;71111.88;5074964;28;20202;-79
2022/04/21 08:53:15;;;;;;;10.93;6.50;;;;;;;-145.69;63.17;71080.06;5074920;28;20658;-79
2022/04/21 08:55:44;;;;;;;12.73;6.77;;;;;;;-145.69;63.81;71080.06;5074699;28;20693;-80
2022/04/21 08:58:11;;;;;;;11.20;5.63;;;;;;;-145.69;65.31;71080.06;5073926;28;20281;-80
2022/04/21 09:00:37;;;;;;;19.37;7.10;;;;;;;-145.69;66.02;71076.06;5075018;28;20199;-82
2022/04/21 09:03:05;;;;;;;12.27;6.17;;;;;;;-145.69;63.44;71095.97;5074672;28;20214;-81
2022/04/21 09:05:32;;;;;;;11.40;6.77;;;;;;;-145.69;66.16;71064.13;5074645;28;20206;-80
2022/04/21 09:08:00;;;;;;;15.40;6.37;;;;;;;-145.69;61.51;71080.06;5074709;28;20203;-80
2022/04/21 09:10:29;;;;;;;14.00;6.50;;;;;;;-145.69;63.44;71050.22;5074592;28;20202;-78
2022/04/21 09:12:57;;;;;;;13.60;6.83;;;;;;;-145.69;63.19;71078.06;5073468;28;20658;-79
2022/04/21 09:15:26;;;;;;;14.82;7.78;;;;;;;-145.69;62.38;71056.16;5073808;28;20450;-79
2022/04/21 09:17:56;;;;;;;12.97;6.80;;;;;;;-145.69;63.33;71022.34;5074204;28;20585;-79
2022/04/21 09:20:24;;;;;;;9.83;6.00;;;;;;;-145.69;59.68;70996.47;5074519;28;20539;-79
2022/04/21 09:22:53;;;;;;;12.03;6.03;;;;;;;-145.69;61.59;70978.56;5074568;28;20198;-78
2022/04/21 09:25:20;;;;;;;13.40;6.87;;;;;;;-145.69;61.49;70944.75;5074367;28;20237;-80
2022/04/21 09:27:49;;;;;;;8.33;5.20;;;;;;;-145.69;55.52;70914.91;5074284;28;20669;-79
2022/04/21 09:30:16;;;;;;;9.33;5.63;;;;;;;-145.69;55.41;70904.97;5074278;28;20199;-79
2022/04/21 09:32:52;;;;;;;9.77;5.50;;;;;;;-145.69;55.47;70881.09;5074135;28;20206;-79
2022/04/21 09:35:19;;;;;;;9.90;5.60;;;;;;;-145.69;56.13;70889.03;5074185;28;20199;-80
2022/04/21 09:37:49;;;;;;;13.90;7.10;;;;;;;-145.69;57.50;70889.03;5073921;28;20210;-79
2022/04/21 09:40:16;;;;;;;11.30;6.20;;;;;;;-145.69;57.78;70869.16;5073870;28;20199;-79
2022/04/21 09:42:43;;;;;;;12.50;5.87;;;;;;;-145.69;55.69;70891.03;5073852;28;20649;-79
2022/04/21 09:47:56;;;;;;;8.70;5.63;;;;;;;-145.69;51.08;70873.13;5073946;28;20697;-80
2022/04/21 09:50:26;;;;;;;12.93;6.40;;;;;;;-145.69;55.52;70865.16;5073876;28;20201;-80
2022/04/21 09:52:54;;;;;;;17.13;6.33;;;;;;;-145.69;54.75;70845.28;5073590;28;20194;-79
2022/04/21 09:55:26;;;;;;;11.50;6.17;;;;;;;-145.69;55.09;70837.31;5073527;28;20199;-79
2022/04/21 09:58:03;;;;;;;10.07;6.43;;;;;;;-145.69;58.73;70825.38;5073901;28;20625;-78
2022/04/21 10:00:31;;;;;;;13.67;6.03;;;;;;;-145.69;55.65;70805.47;5073896;28;20203;-79
2022/04/21 10:02:58;;;;;;;9.10;6.17;;;;;;;-145.69;56.58;70785.59;5073481;28;20203;-79
2022/04/21 10:05:26;;;;;;;18.43;6.77;;;;;;;-145.69;59.54;70799.50;5073548;28;20257;-79
2022/04/21 10:07:53;;;;;;;14.13;7.50;;;;;;;-145.69;56.07;70805.47;5072974;28;20199;-79
2022/04/21 10:10:20;;;;;;;9.37;6.00;;;;;;;-145.69;59.52;70793.53;5073306;28;20207;-79
2022/04/21 10:12:47;;;;;;;10.57;6.33;;;;;;;-145.69;55.14;70765.69;5073426;28;20570;-79
2022/04/21 10:15:14;;;;;;;10.93;6.57;;;;;;;-145.69;53.93;70723.91;5073168;28;20194;-79
2022/04/21 10:17:42;;;;;;;13.00;6.23;;;;;;;-145.69;53.27;70715.94;5073089;28;20256;-78
2022/04/21 10:20:09;;;;;;;12.37;7.27;;;;;;;-145.69;54.02;70739.81;5073036;28;20210;-79
2022/04/21 10:22:36;;;;;;;10.40;6.10;;;;;;;-145.69;57.78;70713.97;5073146;28;20245;-79
2022/04/21 10:25:06;;;;;;;11.80;7.23;;;;;;;-145.69;52.75;70725.91;5073156;28;20217;-78
2022/04/21 10:27:40;;;;;;;13.37;7.23;;;;;;;-145.69;54.50;70751.75;5055266;28;20199;-79
2022/04/21 10:30:15;;;;;;;12.50;6.90;;;;;;;-145.69;57.49;70709.97;5053196;28;20198;-79
2022/04/21 10:32:54;;;;;;;11.63;7.10;;;;;;;-145.69;57.22;70696.06;5053418;28;20203;-79
2022/04/21 10:35:39;;;;;;;10.67;6.97;;;;;;;-145.69;58.30;70670.19;5052988;28;20203;-79
2022/04/21 10:38:19;;;;;;;13.10;8.20;;;;;;;-145.69;51.35;70690.09;5039578;28;20253;-80
2022/04/21 10:40:55;;;;;;;11.53;7.33;;;;;;;-145.69;54.61;70688.09;5053157;28;20207;-83
2022/04/21 10:43:21;;;;;;;9.87;6.97;;;;;;;-145.69;51.57;70684.13;5053134;28;20195;-79
2022/04/21 10:46:03;;;;;;;11.93;7.17;;;;;;;-145.69;52.48;70694.06;5052988;28;20234;-79
2022/04/21 10:48:41;;;;;;;10.80;6.97;;;;;;;-145.69;54.03;70678.16;5053545;28;20282;-78
2022/04/21 10:51:08;;;;;;;14.57;8.00;;;;;;;-145.69;52.78;70654.28;5053102;28;20286;-79
2022/04/21 10:59:30;;;;;;;11.50;7.27;;;;;;;-145.69;54.27;70620.44;5052981;28;20203;-78
2022/04/21 11:02:10;;;;;;;11.07;7.63;;;;;;;-145.69;54.82;70606.53;5052809;28;20203;-78
2022/04/21 11:04:38;;;;;;;11.37;7.40;;;;;;;-145.69;52.32;70574.69;5052987;28;20210;-78
2022/04/21 11:07:11;;;;;;;14.45;7.70;;;;;;;-145.69;50.46;70524.97;5065249;28;20197;-78
2022/04/21 11:09:42;;;;;;;13.88;8.13;;;;;;;-145.69;51.66;70513.03;5073025;28;20241;-78
2022/04/21 11:12:14;;;;;;;14.55;7.43;;;;;;;-145.69;50.21;70513.03;5072524;28;20680;-78
2022/04/21 11:14:40;;;;;;;9.37;5.50;;;;;;;-145.69;47.30;70499.09;5072898;28;20202;-79
2022/04/21 11:17:08;;;;;;;7.47;5.13;;;;;;;-145.69;42.41;70497.09;5072398;28;20242;-78
2022/04/21 11:19:52;;;;;;;12.98;6.57;;;;;;;-145.69;46.86;70447.38;5072899;28;20228;-78
2022/04/21 11:22:36;;;;;;;7.90;5.18;;;;;;;-145.69;45.39;70415.53;5076901;28;20194;-79
2022/04/21 11:25:06;;;;;;;10.43;4.82;;;;;;;-145.69;43.81;70371.78;5076469;28;20301;-78
2022/04/21 11:27:37;;;;;;;10.48;4.95;;;;;;;-145.69;44.85;70367.81;5076563;28;20565;-79
2022/04/21 11:30:09;;;;;;;6.38;4.65;;;;;;;-145.69;42.04;70365.81;5076715;28;20285;-79
2022/04/21 11:32:35;;;;;;;6.63;4.63;;;;;;;-145.69;42.66;70385.69;5076581;28;20210;-79
2022/04/21 11:35:06;;;;;;;8.60;4.80;;;;;;;-145.69;42.14;70411.56;5076365;28;20685;-78
2022/04/21 11:37:57;;;;;;;14.07;4.95;;;;;;;-145.69;43.27;70423.50;5076019;28;20219;-78
2022/04/21 11:40:32;;;;;;;6.10;4.35;;;;;;;-145.69;43.71;70475.22;5076467;28;20195;-80
2022/04/21 11:43:02;;;;;;;8.10;4.97;;;;;;;-145.69;42.22;70475.22;5076375;28;20607;-78
2022/04/21 11:45:33;;;;;;;7.40;4.50;;;;;;;-145.69;43.58;70469.25;5076103;28;20203;-77
2022/04/21 11:48:00;;;;;;;7.78;5.15;;;;;;;-145.69;42.49;70457.31;5076068;28;20733;-77
2022/04/21 11:50:29;;;;;;;12.90;4.90;;;;;;;-145.69;45.89;70435.44;5076206;28;20199;-79
2022/04/21 11:52:57;;;;;;;6.47;4.50;;;;;;;-145.69;44.28;70429.47;5076112;28;20681;-79
2022/04/21 11:55:26;;;;;;;7.85;4.72;;;;;;;-145.69;44.92;70419.53;5076059;28;20206;-78
2022/04/21 11:57:52;;;;;;;16.33;8.35;;;;;;;-145.69;52.57;70413.56;5075876;28;20237;-78
2022/04/21 12:06:28;;;;;;;12.40;8.65;;;;;;;-145.69;51.96;70479.19;5075790;28;20198;-77
2022/04/21 12:08:45;;;;;;;13.48;8.48;;;;;;;-145.69;57.34;70511.03;5075688;28;20280;-78
2022/04/21 12:11:15;;;;;;;14.90;8.73;;;;;;;-145.69;55.16;70465.28;5075656;28;20205;-80
2022/04/21 12:13:42;;;;;;;12.20;8.23;;;;;;;-145.69;55.93;70439.41;5075926;28;20198;-79