Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:15;;;;;;;19.20;17.87;;;6.70;99.90;;;;;;5053942;28;20671;-69
2022/11/22 00:02:42;;;;;;;17.97;16.57;;;6.70;99.90;;;;;;5049454;28;20514;-69
2022/11/22 00:05:09;;;;;;;19.53;17.80;;;6.70;99.90;;;;;;5053145;28;20488;-71
2022/11/22 00:07:37;;;;;;;19.20;17.60;;;6.70;99.90;;;;;;5058263;28;20467;-71
2022/11/22 00:10:05;;;;;;;17.33;16.13;;;6.80;99.90;;;;;;5060246;28;21041;-70
2022/11/22 00:12:33;;;;;;;18.10;16.70;;;6.90;99.90;;;;;;5059791;28;20471;-71
2022/11/22 00:15:00;;;;;;;17.40;16.30;;;7.00;99.90;;;;;;5050359;28;20462;-70
2022/11/22 00:17:27;;;;;;;16.57;15.53;;;7.00;99.90;;;;;;5049501;28;20775;-69
2022/11/22 00:19:54;;;;;;;18.10;16.40;;;6.90;99.90;;;;;;5059220;28;20481;-70
2022/11/22 00:22:21;;;;;;;18.20;16.60;;;6.90;99.90;;;;;;5054282;28;20501;-71
2022/11/22 00:24:50;;;;;;;17.33;16.23;;;6.90;99.90;;;;;;5054881;28;20462;-70
2022/11/22 00:27:17;;;;;;;16.23;15.33;;;6.80;99.90;;;;;;5052931;28;20469;-69
2022/11/22 00:29:45;;;;;;;15.77;14.97;;;6.90;99.90;;;;;;5055732;28;20880;-69
2022/11/22 00:32:11;;;;;;;16.60;15.57;;;7.00;99.90;;;;;;5055728;28;20485;-69
2022/11/22 00:34:38;;;;;;;16.10;15.30;;;7.10;99.90;;;;;;5061000;28;20465;-70
2022/11/22 00:37:06;;;;;;;16.63;15.50;;;7.10;99.90;;;;;;5058259;28;20849;-70
2022/11/22 00:39:33;;;;;;;16.40;15.50;;;7.10;99.90;;;;;;5056770;28;20510;-68
2022/11/22 00:42:00;;;;;;;17.73;16.47;;;7.10;99.90;;;;;;5053091;28;20960;-71
2022/11/22 00:44:27;;;;;;;16.40;15.40;;;7.20;99.90;;;;;;5056818;28;20462;-70
2022/11/22 00:46:56;;;;;;;16.77;15.87;;;7.20;99.90;;;;;;5054308;28;20824;-71
2022/11/22 00:49:22;;;;;;;18.00;16.80;;;7.20;99.90;;;;;;5056550;28;20467;-71
2022/11/22 00:51:50;;;;;;;16.87;15.87;;;7.20;99.90;;;;;;5057240;28;21051;-68
2022/11/22 00:54:17;;;;;;;17.77;15.80;;;7.30;99.90;;;;;;5054610;28;20467;-69
2022/11/22 00:56:44;;;;;;;17.20;16.40;;;7.30;99.90;;;;;;5051733;28;20558;-69
2022/11/22 00:59:11;;;;;;;17.37;16.07;;;7.30;99.90;;;;;;5057384;28;20467;-71
2022/11/22 01:01:38;;;;;;;15.50;14.57;;;7.20;99.90;;;;;;5056674;28;20459;-70
2022/11/22 01:04:06;;;;;;;17.03;15.77;;;7.20;99.90;;;;;;5056787;28;20471;-71
2022/11/22 01:06:33;;;;;;;16.90;15.40;;;7.20;99.90;;;;;;5052912;28;20464;-69
2022/11/22 01:09:00;;;;;;;15.73;14.83;;;7.10;99.90;;;;;;5049692;28;20474;-69
2022/11/22 01:11:26;;;;;;;16.53;15.60;;;7.00;99.90;;;;;;5052787;28;20469;-69
2022/11/22 01:13:53;;;;;;;15.80;15.00;;;6.90;99.90;;;;;;5056301;28;21110;-70
2022/11/22 01:16:20;;;;;;;17.20;16.10;;;6.80;99.90;;;;;;5053796;28;20465;-69
2022/11/22 01:18:47;;;;;;;16.23;15.33;;;6.70;99.90;;;;;;5051346;28;20462;-69
2022/11/22 01:21:16;;;;;;;16.47;15.33;;;6.70;99.90;;;;;;5056570;28;20543;-69
2022/11/22 01:23:42;;;;;;;20.10;15.70;;;6.70;99.90;;;;;;5059559;28;20498;-70
2022/11/22 01:26:09;;;;;;;15.93;15.10;;;6.60;99.90;;;;;;5054161;28;20477;-70
2022/11/22 01:28:36;;;;;;;16.00;14.60;;;6.50;99.90;;;;;;5058193;28;20456;-69
2022/11/22 01:31:04;;;;;;;18.57;14.50;;;6.50;99.90;;;;;;5056820;28;20450;-70
2022/11/22 01:33:30;;;;;;;15.40;14.00;;;6.50;99.90;;;;;;5059821;28;20996;-70
2022/11/22 01:35:58;;;;;;;15.90;14.77;;;6.50;99.90;;;;;;5061513;28;20457;-69
2022/11/22 01:38:27;;;;;;;17.00;15.50;;;6.50;99.90;;;;;;5060556;28;20459;-70
2022/11/22 01:40:54;;;;;;;15.83;14.63;;;6.50;99.90;;;;;;5054803;28;20470;-71
2022/11/22 01:43:24;;;;;;;14.90;14.00;;;6.40;99.90;;;;;;5055644;28;20506;-69
2022/11/22 01:45:53;;;;;;;15.63;14.37;;;6.40;99.90;;;;;;5060914;28;20467;-70
2022/11/22 01:48:29;;;;;;;15.00;14.00;;;6.40;99.90;;;;;;5057617;28;20463;-70
2022/11/22 01:51:01;;;;;;;16.30;14.80;;;6.40;99.90;;;;;;5057769;28;20988;-70
2022/11/22 01:53:33;;;;;;;16.03;14.47;;;6.30;99.90;;;;;;5050248;28;20460;-71
2022/11/22 01:56:03;;;;;;;16.30;14.73;;;6.30;99.90;;;;;;5061395;28;20509;-70
2022/11/22 01:58:33;;;;;;;18.63;15.17;;;6.30;99.90;;;;;;5060967;28;20962;-70
2022/11/22 02:01:01;;;;;;;15.60;14.50;;;6.30;99.90;;;;;;5060127;28;20981;-70
2022/11/22 02:03:31;;;;;;;16.47;15.00;;;6.30;99.90;;;;;;5061325;28;20566;-68
2022/11/22 02:05:59;;;;;;;15.70;14.40;;;6.20;99.90;;;;;;5057345;28;20475;-72
2022/11/22 02:08:33;;;;;;;15.90;14.03;;;6.20;99.90;;;;;;5060564;28;20816;-71
2022/11/22 02:11:02;;;;;;;15.77;14.50;;;6.20;99.90;;;;;;5062015;28;20469;-70
2022/11/22 02:13:32;;;;;;;17.83;14.90;;;6.10;99.90;;;;;;5055005;28;20459;-68
2022/11/22 02:15:59;;;;;;;16.80;14.73;;;6.10;99.90;;;;;;5057744;28;21016;-70
2022/11/22 02:18:27;;;;;;;17.17;15.40;;;6.10;99.90;;;;;;5057203;28;20464;-71
2022/11/22 02:20:54;;;;;;;18.73;15.60;;;6.00;99.90;;;;;;5060988;28;20733;-69
2022/11/22 02:23:30;;;;;;;19.30;15.03;;;6.00;99.90;;;;;;5053102;28;20498;-69
2022/11/22 02:25:59;;;;;;;16.23;15.03;;;6.00;99.90;;;;;;5053978;28;20959;-70
2022/11/22 02:28:28;;;;;;;22.07;16.57;;;6.00;99.90;;;;;;5064381;28;20464;-70
2022/11/22 02:30:55;;;;;;;17.80;14.77;;;6.00;99.90;;;;;;5052040;28;20462;-69
2022/11/22 02:33:23;;;;;;;16.80;15.40;;;5.90;99.90;;;;;;5053796;28;20463;-71
2022/11/22 02:35:50;;;;;;;17.30;15.47;;;5.90;99.90;;;;;;5059102;28;20505;-70
2022/11/22 02:38:21;;;;;;;17.63;15.87;;;5.90;99.90;;;;;;5059602;28;20559;-69
2022/11/22 02:40:54;;;;;;;14.73;13.63;;;5.90;99.90;;;;;;5053862;28;20456;-69
2022/11/22 02:43:26;;;;;;;16.63;14.90;;;5.90;99.90;;;;;;5056951;28;21052;-69
2022/11/22 02:45:53;;;;;;;16.97;15.40;;;5.90;99.90;;;;;;5058508;28;20462;-67
2022/11/22 02:48:20;;;;;;;18.20;15.30;;;5.90;99.90;;;;;;5057849;28;20459;-69
2022/11/22 02:50:47;;;;;;;18.13;16.27;;;5.80;99.90;;;;;;5053943;28;20959;-71
2022/11/22 02:53:14;;;;;;;18.20;15.53;;;5.80;99.90;;;;;;5052028;28;20491;-70
2022/11/22 02:55:41;;;;;;;18.00;16.17;;;5.80;99.90;;;;;;5059043;28;20456;-70
2022/11/22 02:58:08;;;;;;;23.10;15.37;;;5.80;99.90;;;;;;5061674;28;20466;-69
2022/11/22 03:00:38;;;;;;;18.43;16.50;;;5.70;99.90;;;;;;5054838;28;20798;-68
2022/11/22 03:03:05;;;;;;;17.77;16.00;;;5.70;99.90;;;;;;5052245;28;21054;-71
2022/11/22 03:05:31;;;;;;;16.17;14.83;;;5.70;99.90;;;;;;5058175;28;20491;-69
2022/11/22 03:07:59;;;;;;;17.80;16.30;;;5.70;99.90;;;;;;5060726;28;20474;-70
2022/11/22 03:10:26;;;;;;;17.63;15.93;;;5.70;99.90;;;;;;5056631;28;20466;-69
2022/11/22 03:12:53;;;;;;;18.17;16.27;;;5.60;99.90;;;;;;5055368;28;20555;-68
2022/11/22 03:15:20;;;;;;;17.77;15.90;;;5.60;99.90;;;;;;5055060;28;20472;-71
2022/11/22 03:17:48;;;;;;;18.23;16.40;;;5.70;99.90;;;;;;5057998;28;20462;-71
2022/11/22 03:20:15;;;;;;;17.43;15.67;;;5.60;99.90;;;;;;5059941;28;20470;-69
2022/11/22 03:22:42;;;;;;;17.40;15.90;;;5.60;99.90;;;;;;5058278;28;20494;-69
2022/11/22 03:25:09;;;;;;;20.27;18.27;;;5.50;99.90;;;;;;5057469;28;20473;-70
2022/11/22 03:27:36;;;;;;;18.80;15.80;;;5.60;99.90;;;;;;5053138;28;20467;-68
2022/11/22 03:30:03;;;;;;;18.27;16.40;;;5.60;99.90;;;;;;5057598;28;20462;-70
2022/11/22 03:32:30;;;;;;;18.07;16.27;;;5.60;99.90;;;;;;5050823;28;20522;-70
2022/11/22 03:34:58;;;;;;;19.53;16.77;;;5.60;99.90;;;;;;5055629;28;20836;-70
2022/11/22 03:37:25;;;;;;;21.47;16.60;;;5.60;99.90;;;;;;5055460;28;20464;-68
2022/11/22 03:39:51;;;;;;;19.47;15.90;;;5.60;99.90;;;;;;5053936;28;20819;-71
2022/11/22 03:42:18;;;;;;;17.63;15.70;;;5.60;99.90;;;;;;5061044;28;20470;-68
2022/11/22 03:44:45;;;;;;;19.30;15.70;;;5.60;99.90;;;;;;5051999;28;20481;-71
2022/11/22 03:47:11;;;;;;;23.20;16.77;;;5.60;99.90;;;;;;5056861;28;20481;-70
2022/11/22 03:49:38;;;;;;;18.03;16.43;;;5.50;99.90;;;;;;5048580;28;21028;-70
2022/11/22 03:52:07;;;;;;;17.97;16.10;;;5.50;99.90;;;;;;5055794;28;20467;-70
2022/11/22 03:54:34;;;;;;;21.60;16.33;;;5.50;99.90;;;;;;5053442;28;20480;-68
2022/11/22 03:57:01;;;;;;;17.93;16.40;;;5.50;99.90;;;;;;5055191;28;20462;-70
2022/11/22 03:59:28;;;;;;;18.60;15.20;;;5.40;99.90;;;;;;5056309;28;20463;-68
2022/11/22 04:01:55;;;;;;;22.20;15.93;;;5.40;99.90;;;;;;5052088;28;20597;-69
2022/11/22 04:04:22;;;;;;;30.50;16.90;;;5.40;99.90;;;;;;5057476;28;20548;-69
2022/11/22 04:06:49;;;;;;;16.93;15.63;;;5.30;99.90;;;;;;5062438;28;20459;-69
2022/11/22 04:09:17;;;;;;;20.17;15.83;;;5.30;99.90;;;;;;5069913;28;20971;-68
2022/11/22 04:11:45;;;;;;;25.67;17.00;;;5.30;99.90;;;;;;5055407;28;20470;-69
2022/11/22 04:16:57;;;;;;;19.57;16.00;;;5.30;99.90;;;;;;5053291;28;20452;-69
2022/11/22 04:19:23;;;;;;;17.50;15.83;;;5.30;99.90;;;;;;5062295;28;20465;-71
2022/11/22 04:21:49;;;;;;;19.13;17.00;;;5.20;99.90;;;;;;5055625;28;20471;-68
2022/11/22 04:27:01;;;;;;;20.63;16.43;;;5.10;99.90;;;;;;5053879;28;20210;-68
2022/11/22 04:29:28;;;;;;;19.60;17.57;;;5.00;99.90;;;;;;5054687;28;20470;-68
2022/11/22 04:34:39;;;;;;;19.73;16.67;;;5.00;99.90;;;;;;5060990;28;20437;-70
2022/11/22 04:37:07;;;;;;;18.53;16.67;;;4.90;99.90;;;;;;5059807;28;20467;-69
2022/11/22 04:39:35;;;;;;;24.03;17.80;;;4.90;99.90;;;;;;5056256;28;20529;-68
2022/11/22 04:44:46;;;;;;;18.10;16.30;;;5.00;99.90;;;;;;5056418;28;21162;-68
2022/11/22 04:47:57;;;;;;;25.10;16.73;;;4.90;99.90;;;;;;5050151;28;20785;-69
2022/11/22 04:52:52;;;;;;;19.07;17.30;;;4.90;99.90;;;;;;5056182;28;20981;-68
2022/11/22 04:52:53;;;;;;;18.43;16.63;;;4.90;99.90;;;;;;5057393;28;20961;-70
2022/11/22 04:55:21;;;;;;;19.40;17.37;;;4.90;99.90;;;;;;5061605;28;20498;-70
2022/11/22 04:57:49;;;;;;;19.13;17.60;;;4.90;99.90;;;;;;5061700;28;20459;-68
2022/11/22 05:00:17;;;;;;;20.53;18.17;;;4.80;99.90;;;;;;5060972;28;20459;-69
2022/11/22 05:02:44;;;;;;;19.57;17.90;;;4.80;99.90;;;;;;5055558;28;20464;-69
2022/11/22 05:05:11;;;;;;;24.83;18.60;;;4.80;99.90;;;;;;5055966;28;20493;-70
2022/11/22 05:07:38;;;;;;;21.87;17.57;;;4.70;99.90;;;;;;5057428;28;20466;-68
2022/11/22 05:10:08;;;;;;;20.63;18.67;;;4.70;99.90;;;;;;5068386;28;20451;-69
2022/11/22 05:12:36;;;;;;;23.93;18.60;;;4.70;99.90;;;;;;5058897;28;20463;-68
2022/11/22 05:15:03;;;;;;;19.10;17.50;;;4.70;99.90;;;;;;5052166;28;20946;-68
2022/11/22 05:17:30;;;;;;;20.40;18.27;;;4.70;99.90;;;;;;5058657;28;20467;-70
2022/11/22 05:19:56;;;;;;;18.33;16.77;;;4.70;99.90;;;;;;5055935;28;20462;-68
2022/11/22 05:25:08;;;;;;;19.60;17.87;;;4.60;99.90;;;;;;5054825;28;20929;-68
2022/11/22 05:27:37;;;;;;;20.93;18.70;;;4.60;99.90;;;;;;5059206;28;20833;-68
2022/11/22 05:30:05;;;;;;;21.73;18.23;;;4.60;99.90;;;;;;5056100;28;20471;-68
2022/11/22 05:32:33;;;;;;;18.77;17.40;;;4.60;99.90;;;;;;5054469;28;20467;-69
2022/11/22 05:34:59;;;;;;;23.07;17.87;;;4.50;99.90;;;;;;5052706;28;20908;-69
2022/11/22 05:37:26;;;;;;;23.07;19.43;;;4.50;99.90;;;;;;5058861;28;20462;-69
2022/11/22 05:39:54;;;;;;;21.83;18.47;;;4.60;99.90;;;;;;5059664;28;20462;-70
2022/11/22 05:42:21;;;;;;;21.23;18.17;;;4.60;99.90;;;;;;5057971;28;20460;-69
2022/11/22 05:44:49;;;;;;;19.23;17.63;;;4.70;99.90;;;;;;5061938;28;20480;-68
2022/11/22 05:47:16;;;;;;;20.20;18.20;;;4.70;99.90;;;;;;5059569;28;20475;-68
2022/11/22 05:49:44;;;;;;;20.10;17.63;;;4.60;99.90;;;;;;5058651;28;20475;-68
2022/11/22 05:52:12;;;;;;;20.90;19.10;;;4.60;99.90;;;;;;5056112;28;20494;-68
2022/11/22 05:54:39;;;;;;;21.03;18.93;;;4.60;99.90;;;;;;5059395;28;20565;-69
2022/11/22 05:57:06;;;;;;;27.73;19.40;;;4.60;99.90;;;;;;5065970;28;21028;-69
2022/11/22 05:59:33;;;;;;;20.10;18.10;;;4.50;99.90;;;;;;5061931;28;20485;-68
2022/11/22 06:02:01;;;;;;;21.90;19.73;;;4.30;99.90;;;;;;5057496;28;20471;-67
2022/11/22 06:04:28;;;;;;;22.20;19.63;;;4.30;99.90;;;;;;5054200;28;20505;-69
2022/11/22 06:06:55;;;;;;;22.17;19.93;;;4.30;99.90;;;;;;5054919;28;20818;-70
2022/11/22 06:09:22;;;;;;;21.80;19.70;;;4.20;99.90;;;;;;5060227;28;20468;-67
2022/11/22 06:11:50;;;;;;;26.13;22.10;;;4.20;99.90;;;;;;5062574;28;20890;-67
2022/11/22 06:14:16;;;;;;;24.53;22.07;;;4.20;99.90;;;;;;5050518;28;20510;-67
2022/11/22 06:16:43;;;;;;;32.03;21.57;;;4.10;99.90;;;;;;5060319;28;20463;-69
2022/11/22 06:19:13;;;;;;;26.40;22.50;;;4.10;99.90;;;;;;5055872;28;20467;-70
2022/11/22 06:21:40;;;;;;;24.33;20.70;;;4.00;99.90;;;;;;5055983;28;20459;-69
2022/11/22 06:24:07;;;;;;;26.73;20.97;;;4.00;99.90;;;;;;5059733;28;20561;-69
2022/11/22 06:26:35;;;;;;;28.10;21.10;;;4.00;99.90;;;;;;5058272;28;20470;-68
2022/11/22 06:29:02;;;;;;;25.03;22.70;;;4.00;99.90;;;;;;5056410;28;20471;-69
2022/11/22 06:31:29;;;;;;;24.47;22.07;;;4.00;99.90;;;;;;5060167;28;20462;-69
2022/11/22 06:33:59;;;;;;;24.90;22.57;;;4.00;99.90;;;;;;5060132;28;20467;-69
2022/11/22 06:36:29;;;;;;;26.37;22.27;;;4.00;99.90;;;;;;5060470;28;20748;-67
2022/11/22 06:38:56;;;;;;;26.20;22.93;;;4.10;99.90;;;;;;5059251;28;20962;-68
2022/11/22 06:41:25;;;;;;;23.77;21.60;;;4.00;99.90;;;;;;5059581;28;20470;-69
2022/11/22 06:43:54;;;;;;;24.03;21.93;;;4.00;99.90;;;;;;5054603;28;20490;-70
2022/11/22 06:46:22;;;;;;;23.60;21.30;;;4.00;99.90;;;;;;5055250;28;20581;-70
2022/11/22 06:48:49;;;;;;;23.47;21.20;;;4.00;99.90;;;;;;5055149;28;20467;-68
2022/11/22 06:51:19;;;;;;;24.70;21.03;;;4.10;99.90;;;;;;5058372;28;20490;-70
2022/11/22 06:53:48;;;;;;;22.40;20.33;;;4.10;99.90;;;;;;5060823;28;20542;-69
2022/11/22 06:56:17;;;;;;;24.43;21.43;;;4.10;99.90;;;;;;5062284;28;20459;-68
2022/11/22 06:58:46;;;;;;;22.67;20.80;;;4.10;99.90;;;;;;5057387;28;20470;-70
2022/11/22 07:01:15;;;;;;;23.20;21.00;;;3.90;99.90;;;;;;5057038;28;20459;-69
2022/11/22 07:03:42;;;;;;;24.43;21.83;;;3.90;99.90;;;;;;5052543;28;20479;-70
2022/11/22 07:06:11;;;;;;;25.40;22.80;;;3.90;99.90;;;;;;5052175;28;20916;-68
2022/11/22 07:08:39;;;;;;;24.03;22.13;;;3.90;99.90;;;;;;5058483;28;20941;-70
2022/11/22 07:11:10;;;;;;;26.60;22.10;;;3.80;99.90;;;;;;5057151;28;20808;-69
2022/11/22 07:13:37;;;;;;;23.93;21.50;;;3.80;99.90;;;;;;5058822;28;20520;-69
2022/11/22 07:16:06;;;;;;;27.17;21.33;;;4.00;99.90;;;;;;5057485;28;20499;-67
2022/11/22 07:18:33;;;;;;;22.83;21.00;;;4.10;99.90;;;;;;5052650;28;20933;-67
2022/11/22 07:21:02;;;;;;;23.77;21.43;;;4.10;99.90;;;;;;5053898;28;20447;-70
2022/11/22 07:23:29;;;;;;;26.03;21.40;;;3.90;99.90;;;;;;5060652;28;20573;-68
2022/11/22 07:25:56;;;;;;;24.47;22.27;;;3.80;99.90;;;;;;5056599;28;20462;-68
2022/11/22 07:28:25;;;;;;;23.30;21.30;;;3.70;99.90;;;;;;5052794;28;20466;-68
2022/11/22 07:30:53;;;;;;;29.80;22.17;;;3.60;99.90;;;;;;5057902;28;20462;-69
2022/11/22 07:33:20;;;;;;;22.23;20.23;;;3.60;99.90;;;;;;5059391;28;20462;-67
2022/11/22 07:35:46;;;;;;;22.50;20.50;;;3.50;99.90;;;;;;5055197;28;20541;-68
2022/11/22 07:38:14;;;;;;;23.70;21.37;;;3.60;99.90;;;;;;5052235;28;20478;-68
2022/11/22 07:40:41;;;;;;;24.07;21.67;;;3.60;99.90;;;;;;5055427;28;20497;-68
2022/11/22 07:43:09;;;;;;;24.87;20.90;;;3.50;99.90;;;;;;5053912;28;20571;-69
2022/11/22 07:45:37;;;;;;;28.70;21.13;;;3.50;99.90;;;;;;5037631;28;20503;-69
2022/11/22 07:48:04;;;;;;;24.13;21.77;;;3.50;99.90;;;;;;5055296;28;21252;-69
2022/11/22 07:50:30;;;;;;;23.13;21.00;;;3.60;99.90;;;;;;5055256;28;20459;-67
2022/11/22 07:52:58;;;;;;;24.47;21.97;;;3.50;99.90;;;;;;5060493;28;20918;-69
2022/11/22 07:55:25;;;;;;;24.53;21.53;;;3.50;99.90;;;;;;5053703;28;20463;-69
2022/11/22 07:57:52;;;;;;;23.13;21.10;;;3.60;99.90;;;;;;5054074;28;20509;-68
2022/11/22 08:00:20;;;;;;;25.80;21.97;;;3.60;99.90;;;;;;5056865;28;20872;-69
2022/11/22 08:02:48;;;;;;;23.13;20.70;;;3.70;99.90;;;;;;5056129;28;20558;-67
2022/11/22 08:05:16;;;;;;;33.47;21.47;;;3.80;99.90;;;;;;5051829;28;20533;-68
2022/11/22 08:07:46;;;;;;;23.60;21.30;;;3.80;99.90;;;;;;5057384;28;20513;-69
2022/11/22 08:10:13;;;;;;;24.53;20.93;;;3.90;99.90;;;;;;5054290;28;20468;-69
2022/11/22 08:12:40;;;;;;;29.73;21.20;;;4.00;99.90;;;;;;5055704;28;20451;-69
2022/11/22 08:15:08;;;;;;;22.50;20.50;;;4.00;99.90;;;;;;5052762;28;20569;-68
2022/11/22 08:17:34;;;;;;;23.23;21.37;;;4.10;99.90;;;;;;5057639;28;20505;-69
2022/11/22 08:20:03;;;;;;;32.77;22.00;;;4.20;99.90;;;;;;5060486;28;20451;-69
2022/11/22 08:22:30;;;;;;;25.10;21.50;;;4.30;99.90;;;;;;5058894;28;21003;-68
2022/11/22 08:24:56;;;;;;;22.63;20.87;;;4.40;99.90;;;;;;5052129;28;20475;-69
2022/11/22 08:27:23;;;;;;;25.40;20.80;;;4.70;99.90;;;;;;5056417;28;20824;-69
2022/11/22 08:29:50;;;;;;;24.27;21.80;;;4.90;99.90;;;;;;5057250;28;20560;-69
2022/11/22 08:32:17;;;;;;;25.43;19.70;;;5.00;99.90;;;;;;5061027;28;20474;-70
2022/11/22 08:34:44;;;;;;;25.40;22.87;;;5.20;99.90;;;;;;5057879;28;20470;-70
2022/11/22 08:37:12;;;;;;;22.07;19.70;;;5.20;99.90;;;;;;5053747;28;20472;-68
2022/11/22 08:39:39;;;;;;;20.63;18.50;;;5.40;99.90;;;;;;5055506;28;20452;-69
2022/11/22 08:42:06;;;;;;;19.33;17.47;;;5.60;99.90;;;;;;5052924;28;21024;-69
2022/11/22 08:44:33;;;;;;;18.37;16.93;;;5.80;99.90;;;;;;5049725;28;20903;-70
2022/11/22 08:47:00;;;;;;;20.10;17.00;;;6.10;99.90;;;;;;5049420;28;20474;-70
2022/11/22 08:49:41;;;;;;;18.63;16.90;;;6.20;99.90;;;;;;5051696;28;20861;-68
2022/11/22 08:52:08;;;;;;;21.53;14.73;;;6.40;99.90;;;;;;5054859;28;20465;-69
2022/11/22 08:54:36;;;;;;;15.53;14.03;;;6.50;99.90;;;;;;5058451;28;20489;-68
2022/11/22 08:57:03;;;;;;;16.33;14.77;;;6.60;99.90;;;;;;5058525;28;20972;-68
2022/11/22 08:59:30;;;;;;;15.13;13.40;;;6.70;99.90;;;;;;5063287;28;20514;-69
2022/11/22 09:01:57;;;;;;;15.13;13.73;;;6.90;99.90;;;;;;5050454;28;20904;-68
2022/11/22 09:04:24;;;;;;;14.83;13.37;;;7.20;99.90;;;;;;5056223;28;20606;-68
2022/11/22 09:06:51;;;;;;;14.40;13.50;;;7.20;99.90;;;;;;5055818;28;20546;-68
2022/11/22 09:09:18;;;;;;;17.70;13.10;;;7.30;99.90;;;;;;5058166;28;20887;-68
2022/11/22 09:11:46;;;;;;;14.67;13.17;;;7.30;99.90;;;;;;5062769;28;20917;-68
2022/11/22 09:14:13;;;;;;;17.50;14.47;;;7.50;99.90;;;;;;5053794;28;20460;-68
2022/11/22 09:16:40;;;;;;;15.07;13.57;;;7.60;99.90;;;;;;5054266;28;20466;-68
2022/11/22 09:19:07;;;;;;;16.20;14.30;;;7.50;99.90;;;;;;5054217;28;20471;-70
2022/11/22 09:21:34;;;;;;;22.40;14.37;;;7.60;99.90;;;;;;5056824;28;20473;-68
2022/11/22 09:24:00;;;;;;;15.07;13.97;;;7.60;99.90;;;;;;5055779;28;21007;-68
2022/11/22 09:26:27;;;;;;;16.73;14.70;;;7.70;99.90;;;;;;5052193;28;20522;-68
2022/11/22 09:28:56;;;;;;;19.80;15.20;;;7.80;99.90;;;;;;5049726;28;20818;-69
2022/11/22 09:31:23;;;;;;;19.03;14.70;;;7.80;99.90;;;;;;5055870;28;20470;-69
2022/11/22 09:33:50;;;;;;;15.07;13.93;;;7.90;99.90;;;;;;5055240;28;20471;-69
2022/11/22 09:36:19;;;;;;;15.77;14.20;;;8.00;99.90;;;;;;5052090;28;20472;-68
2022/11/22 09:38:46;;;;;;;16.00;14.00;;;7.90;99.90;;;;;;5058381;28;20463;-69
2022/11/22 09:41:57;;;;;;;16.60;14.90;;;8.00;99.90;;;;;;5057219;28;20451;-70
2022/11/22 09:44:36;;;;;;;16.87;15.43;;;8.00;99.90;;;;;;4983831;28;20984;-70
2022/11/22 09:47:12;;;;;;;18.53;14.80;;;8.00;99.90;;;;;;5046379;28;20482;-68
2022/11/22 09:49:53;;;;;;;16.70;14.03;;;8.10;99.90;;;;;;5054207;28;20468;-68
2022/11/22 09:52:25;;;;;;;16.23;14.40;;;8.30;99.90;;;;;;5053655;28;20875;-70
2022/11/22 09:54:56;;;;;;;16.47;14.80;;;8.30;99.90;;;;;;5058583;28;20468;-70
2022/11/22 09:57:26;;;;;;;18.13;16.47;;;8.40;99.90;;;;;;5054705;28;20870;-69
2022/11/22 10:00:00;;;;;;;15.60;14.60;;;8.50;99.90;;;;;;5062457;28;20469;-70
2022/11/22 10:02:33;;;;;;;16.17;14.67;;;8.50;99.90;;;;;;5057670;28;20475;-70
2022/11/22 10:05:03;;;;;;;15.23;14.43;;;8.50;99.90;;;;;;5058460;28;20502;-69
2022/11/22 10:07:36;;;;;;;19.80;14.90;;;8.40;99.90;;;;;;5055117;28;20455;-69
2022/11/22 10:10:05;;;;;;;16.93;15.27;;;8.40;99.90;;;;;;5058593;28;20988;-70
2022/11/22 10:12:40;;;;;;;15.43;14.00;;;8.30;99.90;;;;;;5057927;28;20569;-69
2022/11/22 10:15:19;;;;;;;15.90;14.47;;;8.30;99.90;;;;;;5060842;28;20471;-70
2022/11/22 10:17:52;;;;;;;15.77;14.40;;;8.30;99.90;;;;;;5058249;28;21297;-70
2022/11/22 10:20:21;;;;;;;16.17;14.60;;;8.30;99.90;;;;;;5055574;28;20778;-70
2022/11/22 10:22:48;;;;;;;16.30;14.93;;;8.20;99.90;;;;;;5060083;28;20466;-70
2022/11/22 10:25:18;;;;;;;16.33;14.80;;;8.30;99.90;;;;;;5057741;28;20488;-69
2022/11/22 10:27:50;;;;;;;16.73;15.10;;;8.50;99.90;;;;;;5051414;28;20773;-70
2022/11/22 10:30:21;;;;;;;16.00;14.70;;;8.60;99.90;;;;;;5059929;28;20960;-70
2022/11/22 10:33:00;;;;;;;20.60;15.20;;;8.60;99.90;;;;;;5054186;28;20451;-70
2022/11/22 10:35:53;;;;;;;15.97;14.87;;;8.60;99.90;;;;;;5056988;28;20561;-70
2022/11/22 10:38:40;;;;;;;23.87;19.20;;;8.60;99.90;;;;;;5067507;28;20466;-69
2022/11/22 10:41:13;;;;;;;56.93;28.43;;;8.80;99.90;;;;;;5063889;28;20796;-70
2022/11/22 10:43:48;;;;;;;17.23;15.50;;;8.90;99.90;;;;;;5055752;28;20509;-70
2022/11/22 10:46:25;;;;;;;25.00;19.73;;;8.90;99.90;;;;;;5057273;28;21021;-71
2022/11/22 10:49:00;;;;;;;18.33;16.63;;;9.00;99.90;;;;;;5058079;28;20465;-69
2022/11/22 10:51:37;;;;;;;36.07;23.23;;;9.00;99.90;;;;;;5060073;28;20965;-70
2022/11/22 10:54:14;;;;;;;31.83;21.60;;;9.10;99.90;;;;;;5051025;28;20458;-71
2022/11/22 10:56:49;;;;;;;18.00;16.30;;;9.10;99.90;;;;;;5061336;28;20473;-72
2022/11/22 10:59:39;;;;;;;37.70;19.97;;;9.20;99.90;;;;;;5064599;28;20550;-72
2022/11/22 11:02:27;;;;;;;27.80;17.83;;;9.30;99.90;;;;;;5052810;28;20467;-72
2022/11/22 11:04:55;;;;;;;17.27;15.47;;;9.50;99.90;;;;;;5057363;28;20920;-70
2022/11/22 11:07:24;;;;;;;27.57;21.90;;;9.50;99.90;;;;;;5056805;28;20458;-70
2022/11/22 11:09:55;;;;;;;18.93;17.47;;;9.40;99.90;;;;;;5061225;28;20473;-70
2022/11/22 11:12:27;;;;;;;22.20;15.47;;;9.50;99.90;;;;;;5059769;28;20849;-72
2022/11/22 11:14:59;;;;;;;17.57;16.03;;;9.60;99.90;;;;;;5050534;28;20467;-69
2022/11/22 11:17:31;;;;;;;16.43;15.43;;;9.70;99.90;;;;;;5060787;28;20512;-71
2022/11/22 11:20:04;;;;;;;19.17;16.53;;;9.80;99.90;;;;;;5056928;28;20513;-71
2022/11/22 11:22:34;;;;;;;21.80;17.00;;;10.00;99.90;;;;;;5057091;28;20468;-72
2022/11/22 11:25:30;;;;;;;32.00;18.80;;;10.10;99.90;;;;;;5060515;28;20913;-71
2022/11/22 11:28:01;;;;;;;16.90;15.37;;;10.20;99.90;;;;;;5056641;28;20456;-69
2022/11/22 11:30:28;;;;;;;16.13;14.67;;;10.10;99.90;;;;;;5053225;28;20469;-71
2022/11/22 11:32:57;;;;;;;16.20;14.80;;;9.90;99.90;;;;;;5058069;28;20976;-70
2022/11/22 11:35:27;;;;;;;16.60;15.10;;;9.90;99.90;;;;;;5059809;28;20486;-69
2022/11/22 11:37:56;;;;;;;15.40;14.30;;;10.00;99.90;;;;;;5059992;28;20742;-71
2022/11/22 11:40:27;;;;;;;15.43;14.63;;;10.10;99.90;;;;;;5056174;28;20669;-71
2022/11/22 11:43:14;;;;;;;15.30;14.50;;;10.10;99.90;;;;;;5051730;28;20480;-70
2022/11/22 11:45:41;;;;;;;15.70;14.80;;;10.30;99.90;;;;;;5057960;28;21007;-68
2022/11/22 11:48:26;;;;;;;15.70;14.90;;;10.40;99.90;;;;;;5059709;28;20467;-69
2022/11/22 11:51:07;;;;;;;14.97;14.07;;;10.40;99.90;;;;;;5057326;28;20466;-69
2022/11/22 11:53:34;;;;;;;16.43;15.27;;;10.60;99.90;;;;;;5060154;28;20491;-68
2022/11/22 11:56:31;;;;;;;15.50;14.60;;;10.70;99.90;;;;;;5058314;28;20516;-71
2022/11/22 11:59:00;;;;;;;16.83;15.90;;;11.00;99.90;;;;;;5053487;28;20462;-69
2022/11/22 12:01:27;;;;;;;17.37;16.37;;;10.90;99.90;;;;;;5058456;28;20461;-69
2022/11/22 12:04:00;;;;;;;16.40;15.60;;;10.80;99.90;;;;;;5056576;28;20858;-69
2022/11/22 12:06:30;;;;;;;16.10;15.20;;;10.60;99.90;;;;;;5053577;28;20495;-69
2022/11/22 12:08:58;;;;;;;17.73;16.63;;;10.50;99.90;;;;;;5057415;28;20471;-70
2022/11/22 12:11:33;;;;;;;16.30;15.50;;;10.40;99.90;;;;;;5056824;28;20904;-69
2022/11/22 12:14:02;;;;;;;15.90;15.00;;;10.30;99.90;;;;;;5058833;28;20752;-72
2022/11/22 12:16:31;;;;;;;16.13;15.33;;;10.40;99.90;;;;;;5057195;28;20828;-70
2022/11/22 12:19:06;;;;;;;16.10;15.30;;;10.30;99.90;;;;;;5060383;28;20462;-70
2022/11/22 12:21:40;;;;;;;15.77;14.97;;;10.20;99.90;;;;;;5055792;28;20458;-72
2022/11/22 12:24:14;;;;;;;16.10;15.20;;;10.20;99.90;;;;;;5054044;28;20464;-69
2022/11/22 12:26:42;;;;;;;15.80;15.00;;;10.20;99.90;;;;;;5056197;28;20491;-70
2022/11/22 12:29:11;;;;;;;16.10;15.30;;;10.20;99.90;;;;;;5054106;28;20492;-71
2022/11/22 12:31:42;;;;;;;15.50;14.80;;;10.20;99.90;;;;;;5050140;28;20458;-69
2022/11/22 12:34:16;;;;;;;15.70;15.00;;;10.10;99.90;;;;;;5058064;28;20461;-71
2022/11/22 12:36:48;;;;;;;15.57;14.87;;;10.00;99.90;;;;;;5050780;28;20515;-70
2022/11/22 12:39:17;;;;;;;15.27;14.33;;;9.90;99.90;;;;;;5062818;28;20949;-72
2022/11/22 12:41:48;;;;;;;15.70;14.90;;;9.90;99.90;;;;;;5054199;28;20542;-70
2022/11/22 12:44:18;;;;;;;16.37;15.37;;;9.90;99.90;;;;;;5057459;28;20482;-72
2022/11/22 12:46:50;;;;;;;16.33;15.43;;;9.70;99.90;;;;;;5053098;28;20486;-71
2022/11/22 12:49:28;;;;;;;16.70;15.80;;;9.70;99.90;;;;;;5057741;28;20745;-71
2022/11/22 12:51:57;;;;;;;18.30;17.10;;;9.60;99.90;;;;;;5057643;28;20585;-71
2022/11/22 12:54:30;;;;;;;17.90;16.70;;;9.60;99.90;;;;;;5059209;28;20865;-69
2022/11/22 12:57:01;;;;;;;20.97;19.17;;;9.60;99.90;;;;;;5052563;28;20487;-72
2022/11/22 12:59:34;;;;;;;16.20;15.27;;;9.60;99.90;;;;;;5066136;28;20465;-70