Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:50;;;;;;;51.03;28.30;;;3.40;99.90;;;;;;5131552;28;20432;-81
2023/12/07 00:04:17;;;;;;;48.73;26.00;;;3.40;99.90;;;;;;5125675;28;20454;-80
2023/12/07 00:06:45;;;;;;;56.63;28.60;;;3.40;99.90;;;;;;5120835;28;20806;-81
2023/12/07 00:09:11;;;;;;;45.30;26.87;;;3.50;99.90;;;;;;5127886;27;20492;-81
2023/12/07 00:11:38;;;;;;;46.47;26.77;;;3.40;99.90;;;;;;5122926;28;20462;-81
2023/12/07 00:14:08;;;;;;;50.80;27.10;;;3.40;99.90;;;;;;5113367;28;20434;-80
2023/12/07 00:16:35;;;;;;;53.50;26.80;;;3.40;99.90;;;;;;5122346;28;21002;-81
2023/12/07 00:19:02;;;;;;;50.70;27.90;;;3.40;99.90;;;;;;5130170;28;20825;-80
2023/12/07 00:21:28;;;;;;;43.60;27.10;;;3.30;99.90;;;;;;5123095;28;20448;-79
2023/12/07 00:23:57;;;;;;;62.43;29.67;;;3.40;99.90;;;;;;5132628;28;20524;-81
2023/12/07 00:26:23;;;;;;;56.83;29.57;;;3.40;99.90;;;;;;5130210;28;20442;-81
2023/12/07 00:28:50;;;;;;;44.50;28.20;;;3.40;99.90;;;;;;5115907;28;20504;-79
2023/12/07 00:31:20;;;;;;;51.67;27.47;;;3.40;99.90;;;;;;5116508;28;20458;-79
2023/12/07 00:33:48;;;;;;;52.30;28.70;;;3.30;99.90;;;;;;5116574;28;20449;-80
2023/12/07 00:36:15;;;;;;;50.03;27.00;;;3.30;99.90;;;;;;5123561;28;20449;-83
2023/12/07 00:38:42;;;;;;;51.30;29.00;;;3.30;99.90;;;;;;5124267;27;20475;-81
2023/12/07 00:41:10;;;;;;;66.93;34.07;;;3.40;99.90;;;;;;5138628;27;20453;-82
2023/12/07 00:43:39;;;;;;;51.50;27.63;;;3.40;99.90;;;;;;5127262;27;20456;-82
2023/12/07 00:46:08;;;;;;;48.23;28.80;;;3.40;99.90;;;;;;5125003;27;20450;-82
2023/12/07 00:48:34;;;;;;;48.57;27.70;;;3.50;99.90;;;;;;5126356;27;20479;-82
2023/12/07 00:51:01;;;;;;;53.63;27.83;;;3.60;99.90;;;;;;5123193;27;20455;-81
2023/12/07 00:53:28;;;;;;;59.07;29.40;;;3.70;99.90;;;;;;5123963;27;20445;-80
2023/12/07 00:55:55;;;;;;;59.27;31.83;;;3.70;99.90;;;;;;5126945;27;20449;-81
2023/12/07 00:58:23;;;;;;;50.17;28.50;;;3.70;99.90;;;;;;5132445;27;21003;-81
2023/12/07 01:00:50;;;;;;;44.20;27.33;;;3.70;99.90;;;;;;5123173;27;21014;-80
2023/12/07 01:03:17;;;;;;;47.90;30.90;;;3.70;99.90;;;;;;5124796;27;20458;-81
2023/12/07 01:05:44;;;;;;;44.67;26.87;;;3.70;99.90;;;;;;5131040;27;20453;-81
2023/12/07 01:08:10;;;;;;;46.03;27.40;;;3.80;99.90;;;;;;5123689;27;20481;-81
2023/12/07 01:10:38;;;;;;;45.33;26.40;;;3.80;99.90;;;;;;5128951;27;20488;-80
2023/12/07 01:13:05;;;;;;;46.60;26.60;;;3.80;99.90;;;;;;5134855;27;20946;-79
2023/12/07 01:15:33;;;;;;;64.23;33.87;;;3.80;99.90;;;;;;5124595;27;20463;-80
2023/12/07 01:18:00;;;;;;;51.77;30.23;;;3.80;99.90;;;;;;5126445;27;20482;-80
2023/12/07 01:20:27;;;;;;;50.10;27.07;;;3.70;99.90;;;;;;5121059;27;20450;-81
2023/12/07 01:22:54;;;;;;;48.77;28.27;;;3.70;99.90;;;;;;5135566;27;20456;-80
2023/12/07 01:25:21;;;;;;;44.70;26.40;;;3.70;99.90;;;;;;5131144;27;20468;-79
2023/12/07 01:27:48;;;;;;;45.90;26.60;;;3.70;99.90;;;;;;5125925;27;20506;-80
2023/12/07 01:30:15;;;;;;;45.10;27.40;;;3.70;99.90;;;;;;5125543;27;20497;-81
2023/12/07 01:32:43;;;;;;;47.40;26.77;;;3.50;99.90;;;;;;5115441;28;20833;-79
2023/12/07 01:35:10;;;;;;;43.70;25.27;;;3.60;99.90;;;;;;5115079;28;20453;-80
2023/12/07 01:37:37;;;;;;;45.13;24.50;;;3.50;99.90;;;;;;5118021;27;20531;-80
2023/12/07 01:40:09;;;;;;;43.47;25.33;;;3.50;99.90;;;;;;5127595;27;20457;-79
2023/12/07 01:42:36;;;;;;;53.27;28.77;;;3.50;99.90;;;;;;5126573;27;20507;-79
2023/12/07 01:45:03;;;;;;;54.80;28.90;;;3.40;99.90;;;;;;5131128;27;20491;-79
2023/12/07 01:47:31;;;;;;;52.60;28.77;;;3.40;99.90;;;;;;5121208;27;20461;-79
2023/12/07 01:49:59;;;;;;;55.93;28.13;;;3.50;99.90;;;;;;5131186;27;20491;-81
2023/12/07 01:52:30;;;;;;;49.63;27.40;;;3.50;99.90;;;;;;5123020;27;20973;-80
2023/12/07 01:54:58;;;;;;;47.93;27.53;;;3.50;99.90;;;;;;5125266;27;20540;-78
2023/12/07 01:57:25;;;;;;;58.10;30.43;;;3.50;99.90;;;;;;5144236;27;20459;-78
2023/12/07 01:59:52;;;;;;;56.83;30.60;;;3.50;99.90;;;;;;5129597;28;20443;-79
2023/12/07 02:02:19;;;;;;;62.63;31.03;;;3.60;99.90;;;;;;5135614;27;20506;-79
2023/12/07 02:04:46;;;;;;;52.30;30.03;;;3.50;99.90;;;;;;5139263;27;20463;-79
2023/12/07 02:07:14;;;;;;;50.27;28.30;;;3.40;99.90;;;;;;5142351;27;20531;-79
2023/12/07 02:09:41;;;;;;;56.40;29.70;;;3.50;99.90;;;;;;5144393;27;20533;-79
2023/12/07 02:12:09;;;;;;;55.37;29.23;;;3.40;99.90;;;;;;5132307;27;20466;-81
2023/12/07 02:14:36;;;;;;;50.10;25.93;;;3.50;99.90;;;;;;5125197;27;20877;-81
2023/12/07 02:17:10;;;;;;;46.53;27.40;;;3.60;99.90;;;;;;5118154;28;20454;-80
2023/12/07 02:19:53;;;;;;;53.10;28.43;;;3.60;99.90;;;;;;5125868;27;20484;-81
2023/12/07 02:22:28;;;;;;;69.87;31.27;;;3.70;99.90;;;;;;5136320;27;20423;-81
2023/12/07 02:25:07;;;;;;;54.20;27.20;;;3.50;99.90;;;;;;5122143;27;20449;-81
2023/12/07 02:27:39;;;;;;;45.70;25.07;;;3.50;99.90;;;;;;5132594;27;20440;-80
2023/12/07 02:30:07;;;;;;;41.60;23.80;;;3.40;99.90;;;;;;5137941;27;21033;-81
2023/12/07 02:32:34;;;;;;;49.50;26.03;;;3.40;99.90;;;;;;5132421;27;20449;-80
2023/12/07 02:35:01;;;;;;;45.63;24.73;;;3.40;99.90;;;;;;5125991;27;20457;-82
2023/12/07 02:37:33;;;;;;;48.27;25.33;;;3.50;99.90;;;;;;5136175;27;20949;-82
2023/12/07 02:40:02;;;;;;;59.47;28.13;;;3.40;99.90;;;;;;5124707;27;20996;-81
2023/12/07 02:42:31;;;;;;;53.37;28.17;;;3.40;99.90;;;;;;5127154;27;20537;-81
2023/12/07 02:45:00;;;;;;;53.13;26.53;;;3.40;99.90;;;;;;5127351;27;20970;-80
2023/12/07 02:47:32;;;;;;;40.80;24.03;;;3.50;99.90;;;;;;5130310;27;20431;-79
2023/12/07 02:49:59;;;;;;;44.13;23.30;;;3.60;99.90;;;;;;5124912;27;20464;-79
2023/12/07 02:52:26;;;;;;;46.53;26.30;;;3.70;99.90;;;;;;5130260;27;20840;-80
2023/12/07 02:54:52;;;;;;;48.47;26.70;;;3.70;99.90;;;;;;5118425;27;20453;-81
2023/12/07 02:57:19;;;;;;;72.60;30.20;;;3.50;99.90;;;;;;5125032;27;20457;-81
2023/12/07 02:59:46;;;;;;;55.33;26.30;;;3.20;99.90;;;;;;5112648;28;20524;-79
2023/12/07 03:02:14;;;;;;;52.93;26.10;;;3.20;99.90;;;;;;5113307;28;20445;-79
2023/12/07 03:04:41;;;;;;;50.10;26.83;;;3.10;99.90;;;;;;5123147;27;20465;-79
2023/12/07 03:07:10;;;;;;;53.27;25.40;;;3.30;99.90;;;;;;5130459;27;20445;-80
2023/12/07 03:09:37;;;;;;;40.30;21.87;;;3.30;99.90;;;;;;5112411;28;20488;-80
2023/12/07 03:12:05;;;;;;;46.70;24.47;;;3.30;99.90;;;;;;5112241;28;20460;-79
2023/12/07 03:14:31;;;;;;;40.00;24.00;;;3.30;99.90;;;;;;5112968;28;20453;-79
2023/12/07 03:16:58;;;;;;;41.60;22.00;;;3.30;99.90;;;;;;5114971;27;20457;-80
2023/12/07 03:19:26;;;;;;;41.97;23.10;;;3.30;99.90;;;;;;5119346;27;20480;-79
2023/12/07 03:21:53;;;;;;;42.87;23.60;;;3.40;99.90;;;;;;5115080;27;20461;-78
2023/12/07 03:24:21;;;;;;;47.17;24.47;;;3.40;99.90;;;;;;5113489;28;20833;-80
2023/12/07 03:26:48;;;;;;;50.33;26.30;;;3.40;99.90;;;;;;5121751;27;20460;-79
2023/12/07 03:29:15;;;;;;;41.07;22.10;;;3.40;99.90;;;;;;5111958;27;20475;-79
2023/12/07 03:31:42;;;;;;;50.47;24.87;;;3.50;99.90;;;;;;5112564;28;20453;-80
2023/12/07 03:34:15;;;;;;;45.37;23.33;;;3.40;99.90;;;;;;5113155;28;20446;-79
2023/12/07 03:36:43;;;;;;;42.20;23.10;;;3.40;99.90;;;;;;5114035;28;21130;-81
2023/12/07 03:39:10;;;;;;;48.87;26.17;;;3.40;99.90;;;;;;5114511;28;21003;-79
2023/12/07 03:41:37;;;;;;;42.90;24.53;;;3.40;99.90;;;;;;5119921;28;20806;-82
2023/12/07 03:44:04;;;;;;;42.90;22.40;;;3.30;99.90;;;;;;5126722;28;20458;-80
2023/12/07 03:46:31;;;;;;;38.37;20.90;;;3.30;99.90;;;;;;5130096;28;20457;-81
2023/12/07 03:48:59;;;;;;;64.60;27.30;;;3.40;99.90;;;;;;5128128;28;20559;-80
2023/12/07 03:51:26;;;;;;;54.53;25.27;;;3.30;99.90;;;;;;5121797;28;20485;-80
2023/12/07 03:53:55;;;;;;;41.23;20.93;;;3.30;99.90;;;;;;5128645;28;20543;-79
2023/12/07 03:56:25;;;;;;;40.60;23.57;;;3.40;99.90;;;;;;5124954;28;20436;-80
2023/12/07 03:58:52;;;;;;;43.43;23.90;;;3.30;99.90;;;;;;5126626;28;20468;-80
2023/12/07 04:01:22;;;;;;;49.90;24.40;;;3.30;99.90;;;;;;5125847;27;20444;-80
2023/12/07 04:03:48;;;;;;;38.57;22.83;;;3.30;99.90;;;;;;5127755;27;20992;-80
2023/12/07 04:06:16;;;;;;;48.37;23.63;;;3.40;99.90;;;;;;5133488;27;20978;-80
2023/12/07 04:08:43;;;;;;;41.47;22.50;;;3.20;99.90;;;;;;5122533;27;20476;-79
2023/12/07 04:11:11;;;;;;;39.90;22.50;;;3.10;99.90;;;;;;5131241;27;20472;-80
2023/12/07 04:13:38;;;;;;;42.87;24.20;;;3.20;99.90;;;;;;5122227;27;20440;-81
2023/12/07 04:16:05;;;;;;;43.10;23.33;;;3.10;99.90;;;;;;5130247;27;20941;-79
2023/12/07 04:18:32;;;;;;;50.50;25.40;;;3.20;99.90;;;;;;5121667;27;20473;-80
2023/12/07 04:20:59;;;;;;;44.43;21.77;;;3.20;99.90;;;;;;5126476;27;20454;-80
2023/12/07 04:23:26;;;;;;;43.10;20.00;;;3.30;99.90;;;;;;5122296;27;20438;-80
2023/12/07 04:25:53;;;;;;;48.10;22.43;;;3.40;99.90;;;;;;5130980;27;20462;-79
2023/12/07 04:28:21;;;;;;;47.47;23.53;;;3.40;99.90;;;;;;5124909;27;20480;-79
2023/12/07 04:30:56;;;;;;;43.43;23.83;;;3.50;99.90;;;;;;5124190;27;20485;-80
2023/12/07 04:33:23;;;;;;;43.57;21.47;;;3.50;99.90;;;;;;5116758;28;20457;-79
2023/12/07 04:35:50;;;;;;;40.93;22.40;;;3.50;99.90;;;;;;5116718;28;20537;-80
2023/12/07 04:38:17;;;;;;;39.50;21.70;;;3.60;99.90;;;;;;5119408;27;20476;-79
2023/12/07 04:40:43;;;;;;;38.53;20.00;;;3.60;99.90;;;;;;5130829;27;20452;-80
2023/12/07 04:43:10;;;;;;;62.67;22.83;;;3.60;99.90;;;;;;5117219;27;22143;-80
2023/12/07 04:45:39;;;;;;;42.57;20.73;;;3.70;99.90;;;;;;5117737;27;20452;-79
2023/12/07 04:48:08;;;;;;;41.57;21.90;;;3.70;99.90;;;;;;5123964;27;20847;-79
2023/12/07 04:50:35;;;;;;;37.87;20.43;;;3.70;99.90;;;;;;5132644;27;20987;-79
2023/12/07 04:53:02;;;;;;;37.60;21.27;;;3.70;99.90;;;;;;5132814;27;20486;-78
2023/12/07 04:55:29;;;;;;;36.77;21.10;;;3.80;99.90;;;;;;5129754;27;20858;-79
2023/12/07 04:57:56;;;;;;;37.33;21.10;;;3.80;99.90;;;;;;5128389;27;20991;-80
2023/12/07 05:00:27;;;;;;;42.27;20.90;;;3.90;99.90;;;;;;5124169;27;20480;-80
2023/12/07 05:02:55;;;;;;;36.83;18.80;;;3.80;99.90;;;;;;5125085;27;20478;-79
2023/12/07 05:05:22;;;;;;;32.53;19.23;;;3.80;99.90;;;;;;5130871;27;20456;-79
2023/12/07 05:07:50;;;;;;;36.80;18.60;;;3.80;99.90;;;;;;5116611;27;20467;-80
2023/12/07 05:10:17;;;;;;;33.23;19.73;;;3.80;99.90;;;;;;5133629;27;21089;-79
2023/12/07 05:12:44;;;;;;;28.57;17.67;;;3.90;99.90;;;;;;5129281;27;20468;-81
2023/12/07 05:15:11;;;;;;;33.07;17.97;;;3.70;99.90;;;;;;5135747;27;20449;-80
2023/12/07 05:17:38;;;;;;;35.63;17.50;;;3.80;99.90;;;;;;5131299;27;20564;-81
2023/12/07 05:20:07;;;;;;;34.20;18.13;;;3.90;99.90;;;;;;5127255;27;20449;-79
2023/12/07 05:22:34;;;;;;;32.67;17.63;;;3.90;99.90;;;;;;5136180;27;20827;-79
2023/12/07 05:25:08;;;;;;;30.43;15.40;;;3.90;99.90;;;;;;5131059;27;20446;-79
2023/12/07 05:27:35;;;;;;;28.97;17.20;;;3.90;99.90;;;;;;5128357;27;20535;-79
2023/12/07 05:30:01;;;;;;;31.03;17.23;;;3.90;99.90;;;;;;5127634;27;20827;-81
2023/12/07 05:32:28;;;;;;;31.97;19.03;;;3.90;99.90;;;;;;5142741;27;20524;-79
2023/12/07 05:34:55;;;;;;;28.80;16.80;;;3.70;99.90;;;;;;5133104;27;20446;-80
2023/12/07 05:37:23;;;;;;;26.20;16.10;;;3.80;99.90;;;;;;5141856;27;20452;-79
2023/12/07 05:39:50;;;;;;;28.53;15.17;;;3.80;99.90;;;;;;5126966;27;20957;-82
2023/12/07 05:42:22;;;;;;;24.80;14.23;;;3.80;99.90;;;;;;5139974;27;20457;-81
2023/12/07 05:44:49;;;;;;;27.50;16.60;;;3.80;99.90;;;;;;5126054;27;20456;-78
2023/12/07 05:47:23;;;;;;;33.63;17.43;;;3.80;99.90;;;;;;5131602;27;20445;-82
2023/12/07 05:49:50;;;;;;;33.67;17.70;;;3.80;99.90;;;;;;5138533;27;20547;-82
2023/12/07 05:52:17;;;;;;;26.80;15.33;;;3.90;99.90;;;;;;5128490;27;20496;-82
2023/12/07 05:54:46;;;;;;;28.93;16.40;;;3.90;99.90;;;;;;5123318;27;20540;-81
2023/12/07 05:57:13;;;;;;;29.27;16.37;;;3.90;99.90;;;;;;5123166;27;20992;-80
2023/12/07 05:59:41;;;;;;;27.00;14.73;;;3.90;99.90;;;;;;5126480;27;21022;-82
2023/12/07 06:02:08;;;;;;;24.50;16.03;;;4.00;99.90;;;;;;5133787;27;20856;-80
2023/12/07 06:04:40;;;;;;;23.50;15.27;;;4.00;99.90;;;;;;5122097;27;20935;-81
2023/12/07 06:07:06;;;;;;;28.23;16.20;;;4.10;99.90;;;;;;5124779;27;20457;-80
2023/12/07 06:09:34;;;;;;;25.63;15.97;;;4.10;99.90;;;;;;5127058;27;20448;-81
2023/12/07 06:12:02;;;;;;;25.73;17.13;;;4.20;99.90;;;;;;5130552;27;20486;-80
2023/12/07 06:14:28;;;;;;;23.10;14.53;;;4.20;99.90;;;;;;5126680;27;20449;-79
2023/12/07 06:16:56;;;;;;;29.03;15.23;;;4.20;99.90;;;;;;5134796;27;20454;-80
2023/12/07 06:19:22;;;;;;;24.13;14.53;;;4.30;99.90;;;;;;5121503;27;20470;-82
2023/12/07 06:21:51;;;;;;;28.00;16.33;;;4.30;99.90;;;;;;5113832;28;20444;-83
2023/12/07 06:24:18;;;;;;;24.93;15.93;;;4.30;99.90;;;;;;5130223;27;20456;-84
2023/12/07 06:26:45;;;;;;;26.13;15.70;;;4.40;99.90;;;;;;5145442;27;20880;-83
2023/12/07 06:29:13;;;;;;;24.63;15.57;;;4.40;99.90;;;;;;5127024;27;20485;-83
2023/12/07 06:31:44;;;;;;;26.07;16.20;;;4.30;99.90;;;;;;5140389;27;20488;-81
2023/12/07 06:34:11;;;;;;;28.90;18.17;;;4.20;99.90;;;;;;5133153;27;20506;-81
2023/12/07 06:36:38;;;;;;;30.23;16.00;;;4.10;99.90;;;;;;5127496;27;20540;-81
2023/12/07 06:39:04;;;;;;;26.20;16.23;;;4.00;99.90;;;;;;5133064;27;20469;-81
2023/12/07 06:41:31;;;;;;;26.83;17.53;;;3.80;99.90;;;;;;5120359;27;20464;-79
2023/12/07 06:43:58;;;;;;;24.83;16.20;;;3.70;99.90;;;;;;5120149;27;20450;-81
2023/12/07 06:46:26;;;;;;;26.10;16.23;;;3.60;99.90;;;;;;5132583;27;20464;-80
2023/12/07 06:48:53;;;;;;;28.67;16.27;;;3.50;99.90;;;;;;5127948;27;20979;-80
2023/12/07 06:51:20;;;;;;;27.47;15.83;;;3.40;99.90;;;;;;5126554;27;20995;-80
2023/12/07 06:53:46;;;;;;;24.93;15.27;;;3.20;99.90;;;;;;5121516;27;20447;-80
2023/12/07 06:56:14;;;;;;;24.83;14.90;;;3.10;99.90;;;;;;5134378;27;20457;-81
2023/12/07 06:58:41;;;;;;;26.63;16.13;;;3.00;99.90;;;;;;5134945;27;20496;-81
2023/12/07 07:01:08;;;;;;;29.73;16.50;;;3.00;99.90;;;;;;5134630;27;20509;-80
2023/12/07 07:03:36;;;;;;;28.90;15.70;;;2.90;99.90;;;;;;5116351;28;20451;-81
2023/12/07 07:06:03;;;;;;;30.43;18.80;;;2.80;99.90;;;;;;5119870;27;20522;-82
2023/12/07 07:08:30;;;;;;;26.43;16.50;;;2.80;99.90;;;;;;5142098;27;20468;-80
2023/12/07 07:10:57;;;;;;;29.87;16.23;;;2.70;99.90;;;;;;5133485;27;20934;-81
2023/12/07 07:13:24;;;;;;;30.70;16.27;;;2.60;99.90;;;;;;5133949;27;20514;-82
2023/12/07 07:15:51;;;;;;;26.03;16.33;;;2.50;99.90;;;;;;5119907;28;20453;-82
2023/12/07 07:18:17;;;;;;;27.23;16.20;;;2.50;99.90;;;;;;5130261;27;20588;-82
2023/12/07 07:20:46;;;;;;;25.57;15.50;;;2.50;99.90;;;;;;5130911;27;20455;-84
2023/12/07 07:23:13;;;;;;;27.63;15.60;;;2.40;99.90;;;;;;5139445;27;20456;-84
2023/12/07 07:25:40;;;;;;;27.73;15.90;;;2.40;99.90;;;;;;5128768;27;20536;-82
2023/12/07 07:28:07;;;;;;;25.80;15.13;;;2.30;99.90;;;;;;5136448;27;20533;-84
2023/12/07 07:30:34;;;;;;;25.53;15.03;;;2.30;99.90;;;;;;5132989;27;20428;-83
2023/12/07 07:33:01;;;;;;;26.40;14.73;;;2.30;99.90;;;;;;5133476;28;20556;-82
2023/12/07 07:35:28;;;;;;;26.77;16.10;;;2.20;99.90;;;;;;5135476;28;20454;-81
2023/12/07 07:37:57;;;;;;;26.00;15.57;;;2.20;99.90;;;;;;5139304;27;20905;-84
2023/12/07 07:40:24;;;;;;;27.30;15.70;;;2.20;99.90;;;;;;5140812;28;20556;-84
2023/12/07 07:42:51;;;;;;;25.43;16.10;;;2.20;99.90;;;;;;5131844;28;20820;-84
2023/12/07 07:45:18;;;;;;;32.90;17.83;;;2.20;99.90;;;;;;5135251;28;20451;-84
2023/12/07 07:47:44;;;;;;;29.00;16.77;;;2.10;99.90;;;;;;5134108;27;20492;-84
2023/12/07 07:50:11;;;;;;;27.07;16.30;;;2.10;99.90;;;;;;5129381;28;20462;-83
2023/12/07 07:52:40;;;;;;;31.90;16.83;;;2.10;99.90;;;;;;5126415;28;20487;-84
2023/12/07 07:55:09;;;;;;;25.90;15.03;;;2.10;99.90;;;;;;5129678;28;20452;-85
2023/12/07 07:57:36;;;;;;;26.90;15.30;;;2.10;99.90;;;;;;5126607;28;20453;-81
2023/12/07 08:00:05;;;;;;;28.67;16.30;;;2.10;99.90;;;;;;5128381;28;20475;-84
2023/12/07 08:02:32;;;;;;;28.57;16.57;;;2.10;99.90;;;;;;5135106;28;20448;-84
2023/12/07 08:04:58;;;;;;;24.67;14.40;;;2.10;99.90;;;;;;5127710;28;20476;-84
2023/12/07 08:07:25;;;;;;;26.83;16.57;;;2.10;99.90;;;;;;5128692;28;20441;-85
2023/12/07 08:09:52;;;;;;;33.60;16.17;;;2.20;99.90;;;;;;5134187;28;20978;-83
2023/12/07 08:12:22;;;;;;;29.00;15.70;;;2.20;99.90;;;;;;5132377;28;20490;-84
2023/12/07 08:14:49;;;;;;;28.40;16.13;;;2.20;99.90;;;;;;5125884;28;20452;-83
2023/12/07 08:17:16;;;;;;;24.60;13.97;;;2.20;99.90;;;;;;5137671;28;20569;-83
2023/12/07 08:19:43;;;;;;;29.70;16.33;;;2.20;99.90;;;;;;5135645;28;20539;-84
2023/12/07 08:22:10;;;;;;;29.80;17.73;;;2.20;99.90;;;;;;5130112;28;21152;-83
2023/12/07 08:24:37;;;;;;;25.43;15.07;;;2.20;99.90;;;;;;5126476;28;20459;-84
2023/12/07 08:27:04;;;;;;;30.93;15.60;;;2.30;99.90;;;;;;5122056;28;20453;-83
2023/12/07 08:29:33;;;;;;;26.80;17.20;;;2.30;99.90;;;;;;5121242;27;20503;-84
2023/12/07 08:31:59;;;;;;;31.00;16.10;;;2.30;99.90;;;;;;5136703;28;20480;-84
2023/12/07 08:34:26;;;;;;;31.43;15.00;;;2.40;99.90;;;;;;5129273;28;20466;-82
2023/12/07 08:36:53;;;;;;;27.73;17.03;;;2.40;99.90;;;;;;5126608;28;20436;-83
2023/12/07 08:39:20;;;;;;;36.53;18.23;;;2.40;99.90;;;;;;5129026;28;20452;-84
2023/12/07 08:41:46;;;;;;;28.83;15.93;;;2.40;99.90;;;;;;5126310;28;20444;-83
2023/12/07 08:44:13;;;;;;;34.33;18.97;;;2.50;99.90;;;;;;5130381;28;20986;-84
2023/12/07 08:46:44;;;;;;;28.17;17.80;;;2.50;99.90;;;;;;5124536;28;20469;-84
2023/12/07 08:49:13;;;;;;;35.47;20.93;;;2.60;99.90;;;;;;5138095;27;20473;-84
2023/12/07 08:51:39;;;;;;;29.40;18.00;;;2.60;99.90;;;;;;5141486;27;20480;-84
2023/12/07 08:54:06;;;;;;;30.00;18.80;;;2.70;99.90;;;;;;5140459;27;20516;-84
2023/12/07 08:56:33;;;;;;;31.53;17.87;;;2.70;99.90;;;;;;5134932;27;20461;-84
2023/12/07 08:59:00;;;;;;;32.00;16.83;;;2.80;99.90;;;;;;5129581;27;20458;-84
2023/12/07 09:01:27;;;;;;;38.53;21.13;;;2.80;99.90;;;;;;5136123;27;21038;-83
2023/12/07 09:03:55;;;;;;;34.87;20.93;;;2.90;99.90;;;;;;5132610;27;20441;-83
2023/12/07 09:06:22;;;;;;;29.20;18.00;;;3.00;99.90;;;;;;5131826;27;20446;-83
2023/12/07 09:08:49;;;;;;;35.30;21.57;;;3.00;99.90;;;;;;5135336;27;21021;-81
2023/12/07 09:11:15;;;;;;;28.77;18.03;;;3.00;99.90;;;;;;5126591;27;20449;-85
2023/12/07 09:13:42;;;;;;;33.20;19.20;;;3.10;99.90;;;;;;5132756;27;20826;-80
2023/12/07 09:16:09;;;;;;;26.43;17.17;;;3.10;99.90;;;;;;5135034;27;20831;-82
2023/12/07 09:18:36;;;;;;;29.43;18.63;;;3.20;99.90;;;;;;5131995;27;21021;-82
2023/12/07 09:21:04;;;;;;;29.63;18.80;;;3.30;99.90;;;;;;5130389;27;20823;-83
2023/12/07 09:23:32;;;;;;;30.07;17.90;;;3.30;99.90;;;;;;5135708;27;20958;-83
2023/12/07 09:25:59;;;;;;;32.93;19.03;;;3.40;99.90;;;;;;5112757;27;20452;-82
2023/12/07 09:28:26;;;;;;;26.53;16.70;;;3.50;99.90;;;;;;5134502;27;20464;-82
2023/12/07 09:30:52;;;;;;;27.07;17.80;;;3.50;99.90;;;;;;5131579;27;20456;-84
2023/12/07 09:33:24;;;;;;;27.30;17.63;;;3.50;99.90;;;;;;5129000;27;20487;-84
2023/12/07 09:35:52;;;;;;;29.10;16.90;;;3.60;99.90;;;;;;5119239;27;20514;-82
2023/12/07 09:38:23;;;;;;;29.70;17.50;;;3.60;99.90;;;;;;5127394;27;20471;-85
2023/12/07 09:40:55;;;;;;;22.93;14.30;;;3.60;99.90;;;;;;5129006;27;20450;-85
2023/12/07 09:43:25;;;;;;;23.20;14.30;;;3.70;99.90;;;;;;5136550;27;20455;-85
2023/12/07 09:45:55;;;;;;;21.87;16.47;;;3.70;99.90;;;;;;5126914;27;20451;-84
2023/12/07 09:48:24;;;;;;;22.07;15.30;;;3.70;99.90;;;;;;5131679;27;20501;-85
2023/12/07 09:50:51;;;;;;;21.70;15.50;;;3.80;99.90;;;;;;5133766;27;20463;-83
2023/12/07 09:53:20;;;;;;;22.23;15.10;;;3.90;99.90;;;;;;5132635;27;20484;-84
2023/12/07 09:55:47;;;;;;;21.10;12.97;;;4.00;99.90;;;;;;5138445;27;20445;-85
2023/12/07 09:58:14;;;;;;;21.90;14.77;;;4.00;99.90;;;;;;5125361;27;20493;-83
2023/12/07 10:00:41;;;;;;;16.27;12.33;;;4.10;99.90;;;;;;5132934;27;20872;-84
2023/12/07 10:03:09;;;;;;;20.57;13.63;;;4.10;99.90;;;;;;5122587;27;20453;-83
2023/12/07 10:05:53;;;;;;;18.60;12.07;;;4.10;99.90;;;;;;5130656;27;20459;-84
2023/12/07 10:08:28;;;;;;;18.37;12.50;;;4.20;99.90;;;;;;5128929;27;20483;-84
2023/12/07 10:11:04;;;;;;;16.73;10.90;;;4.20;99.90;;;;;;5130144;27;20445;-82
2023/12/07 10:13:31;;;;;;;18.07;11.87;;;4.20;99.90;;;;;;5126713;27;21013;-84
2023/12/07 10:16:08;;;;;;;16.10;11.50;;;4.30;99.90;;;;;;5131203;27;20451;-83
2023/12/07 10:18:35;;;;;;;18.10;12.90;;;4.40;99.90;;;;;;5132157;27;20942;-84
2023/12/07 10:21:02;;;;;;;14.20;11.10;;;4.50;99.90;;;;;;5137456;27;20450;-83
2023/12/07 10:23:32;;;;;;;18.50;12.03;;;4.50;99.90;;;;;;5126240;27;20533;-83
2023/12/07 10:26:00;;;;;;;17.10;11.47;;;4.40;99.90;;;;;;5136202;27;20455;-83
2023/12/07 10:28:27;;;;;;;17.10;11.60;;;4.50;99.90;;;;;;5132508;27;20978;-82
2023/12/07 10:30:54;;;;;;;16.83;11.70;;;4.50;99.90;;;;;;5135150;27;20455;-83
2023/12/07 10:33:20;;;;;;;15.97;11.07;;;4.60;99.90;;;;;;5128099;27;20482;-82
2023/12/07 10:35:49;;;;;;;18.10;11.70;;;4.70;99.90;;;;;;5133894;27;20950;-84
2023/12/07 10:38:16;;;;;;;22.37;11.27;;;4.70;99.90;;;;;;5136844;27;20483;-82
2023/12/07 10:40:44;;;;;;;18.67;11.90;;;4.80;99.90;;;;;;5137651;27;20559;-83
2023/12/07 10:43:13;;;;;;;15.83;11.13;;;4.90;99.90;;;;;;5137480;27;20443;-82
2023/12/07 10:45:43;;;;;;;14.97;10.20;;;4.90;99.90;;;;;;5134083;27;20553;-83
2023/12/07 10:48:11;;;;;;;17.10;9.90;;;5.00;99.90;;;;;;5125997;27;20479;-84
2023/12/07 10:50:41;;;;;;;14.17;9.60;;;5.00;99.90;;;;;;5135785;27;20510;-84
2023/12/07 10:53:11;;;;;;;15.40;9.80;;;5.10;99.90;;;;;;5132974;27;20540;-84
2023/12/07 10:55:47;;;;;;;15.80;9.50;;;5.10;99.90;;;;;;5132599;27;20450;-84
2023/12/07 10:58:15;;;;;;;14.77;10.27;;;5.20;99.90;;;;;;5132986;27;20510;-84
2023/12/07 11:00:46;;;;;;;11.60;8.40;;;5.30;99.90;;;;;;5130326;27;20946;-82
2023/12/07 11:03:17;;;;;;;12.40;9.60;;;5.20;99.90;;;;;;5133063;27;20450;-84
2023/12/07 11:05:45;;;;;;;12.17;9.60;;;5.30;99.90;;;;;;5130653;27;20450;-84
2023/12/07 11:08:20;;;;;;;14.63;9.33;;;5.50;99.90;;;;;;5131387;27;20477;-81
2023/12/07 11:10:59;;;;;;;15.60;8.90;;;5.60;99.90;;;;;;5126695;27;20462;-84
2023/12/07 11:13:29;;;;;;;10.83;8.67;;;5.80;99.90;;;;;;5130095;27;20474;-83
2023/12/07 11:15:56;;;;;;;11.37;8.07;;;5.90;99.90;;;;;;5132197;27;20462;-84
2023/12/07 11:18:26;;;;;;;12.10;9.40;;;6.10;99.90;;;;;;5128473;27;20487;-83
2023/12/07 11:20:55;;;;;;;10.57;8.17;;;6.50;99.90;;;;;;5130257;27;20458;-84
2023/12/07 11:23:22;;;;;;;9.00;6.93;;;7.10;99.90;;;;;;5137090;27;20447;-84
2023/12/07 11:25:53;;;;;;;10.97;7.90;;;8.10;99.90;;;;;;5131053;27;20548;-83
2023/12/07 11:28:36;;;;;;;9.37;7.70;;;8.80;99.90;;;;;;5128856;27;21074;-84
2023/12/07 11:31:04;;;;;;;11.53;7.53;;;9.70;99.90;;;;;;5129502;27;20447;-84
2023/12/07 11:33:31;;;;;;;9.50;7.00;;;10.10;99.90;;;;;;5130341;27;20561;-80
2023/12/07 11:36:05;;;;;;;10.57;7.63;;;10.70;99.90;;;;;;5127115;28;20528;-84
2023/12/07 11:38:32;;;;;;;9.47;6.80;;;11.30;99.90;;;;;;5129811;28;20475;-84
2023/12/07 11:41:02;;;;;;;9.13;6.90;;;11.90;99.90;;;;;;5129591;28;20469;-84
2023/12/07 11:43:43;;;;;;;10.40;7.20;;;11.50;99.90;;;;;;5125950;28;20982;-83
2023/12/07 11:46:55;;;;;;;8.60;6.90;;;11.40;99.90;;;;;;5122392;28;20455;-82
2023/12/07 11:49:22;;;;;;;10.63;6.37;;;12.00;99.90;;;;;;5113631;28;20574;-82
2023/12/07 11:51:49;;;;;;;8.47;6.93;;;12.70;99.90;;;;;;5127767;28;20454;-84
2023/12/07 11:54:17;;;;;;;7.93;6.33;;;14.00;99.90;;;;;;5127652;28;20822;-84
2023/12/07 11:56:45;;;;;;;7.60;6.50;;;15.10;95.40;;;;;;5126655;28;20461;-84
2023/12/07 11:59:12;;;;;;;7.17;6.43;;;16.00;91.40;;;;;;5123991;28;20477;-84
2023/12/07 12:01:39;;;;;;;9.13;6.87;;;16.90;84.90;;;;;;5124641;28;20455;-85
2023/12/07 12:04:08;;;;;;;9.03;7.03;;;17.70;80.40;;;;;;5137164;28;20440;-85
2023/12/07 12:06:35;;;;;;;7.40;6.33;;;17.90;76.10;;;;;;5132752;28;20444;-85
2023/12/07 12:09:02;;;;;;;8.17;6.83;;;17.70;74.30;;;;;;5119250;28;20995;-84
2023/12/07 12:11:29;;;;;;;9.17;7.87;;;16.90;74.10;;;;;;5131133;28;20459;-82
2023/12/07 12:13:59;;;;;;;8.93;7.33;;;15.70;77.00;;;;;;5128974;28;20490;-84
2023/12/07 12:16:25;;;;;;;9.53;6.80;;;14.10;78.00;;;;;;5120120;28;20449;-84
2023/12/07 12:18:52;;;;;;;10.63;7.27;;;13.00;82.20;;;;;;5126514;28;20499;-83
2023/12/07 12:21:19;;;;;;;10.10;6.93;;;11.50;81.80;;;;;;5128622;28;20521;-84
2023/12/07 12:23:48;;;;;;;9.13;7.10;;;10.90;84.80;;;;;;5134550;27;20931;-83
2023/12/07 12:26:15;;;;;;;7.17;6.17;;;10.20;90.80;;;;;;5129608;27;20532;-83
2023/12/07 12:28:43;;;;;;;10.37;7.47;;;9.80;99.90;;;;;;5135180;27;21029;-83
2023/12/07 12:31:12;;;;;;;12.53;8.20;;;9.50;99.90;;;;;;5126712;27;20468;-83
2023/12/07 12:33:39;;;;;;;9.10;6.90;;;9.00;99.90;;;;;;5122521;27;20487;-83
2023/12/07 12:36:07;;;;;;;10.10;6.40;;;9.10;99.90;;;;;;5136538;27;20450;-84
2023/12/07 12:38:34;;;;;;;9.27;6.60;;;9.30;99.90;;;;;;5136970;27;20455;-83
2023/12/07 12:41:03;;;;;;;11.97;8.23;;;9.30;99.90;;;;;;5135965;27;20435;-84
2023/12/07 12:43:31;;;;;;;10.90;7.10;;;9.00;99.90;;;;;;5137149;27;20537;-84